Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:41;;;;;;;21.75;6.95;;;10.00;99.90;;;;;;2070758;28;20671;-69
2021/11/09 00:01:51;;;;;;;16.70;7.45;;;10.00;99.90;;;;;;2063651;28;20015;-69
2021/11/09 00:02:53;;;;;;;16.02;6.55;;;9.90;99.90;;;;;;2069795;28;20450;-69
2021/11/09 00:04:01;;;;;;;21.55;7.10;;;9.90;99.90;;;;;;2071571;28;20022;-69
2021/11/09 00:05:05;;;;;;;15.82;6.22;;;9.90;99.90;;;;;;2071577;28;20105;-69
2021/11/09 00:06:17;;;;;;;15.27;6.88;;;9.80;99.90;;;;;;2071178;28;20030;-69
2021/11/09 00:08:25;;;;;;;19.08;7.15;;;9.80;99.90;;;;;;2070938;28;20018;-69
2021/11/09 00:09:29;;;;;;;15.45;6.82;;;9.70;99.90;;;;;;2071231;28;20026;-68
2021/11/09 00:10:30;;;;;;;17.75;7.30;;;9.70;99.90;;;;;;2071276;28;20029;-69
2021/11/09 00:11:30;;;;;;;13.65;6.28;;;9.70;99.90;;;;;;2071548;28;20029;-69
2021/11/09 00:12:43;;;;;;;17.08;7.00;;;9.70;99.90;;;;;;2071373;28;20107;-69
2021/11/09 00:13:44;;;;;;;16.73;6.55;;;9.60;99.90;;;;;;2071381;28;20093;-69
2021/11/09 00:14:44;;;;;;;22.80;6.72;;;9.60;99.90;;;;;;2071560;28;20014;-69
2021/11/09 00:15:45;;;;;;;13.65;6.55;;;9.60;99.90;;;;;;2069518;28;20062;-69
2021/11/09 00:16:46;;;;;;;23.10;8.52;;;9.60;99.90;;;;;;2071428;28;20069;-69
2021/11/09 00:18:00;;;;;;;15.88;6.82;;;9.60;99.90;;;;;;2071711;28;20033;-69
2021/11/09 00:19:02;;;;;;;17.00;6.70;;;9.50;99.90;;;;;;2070858;28;20034;-69
2021/11/09 00:20:06;;;;;;;17.95;6.22;;;9.50;99.90;;;;;;2071480;28;20482;-69
2021/11/09 00:21:06;;;;;;;16.48;6.53;;;9.50;99.90;;;;;;2071834;28;20033;-69
2021/11/09 00:22:07;;;;;;;17.45;6.22;;;9.40;99.90;;;;;;2071264;28;20046;-69
2021/11/09 00:23:09;;;;;;;21.45;6.82;;;9.40;99.90;;;;;;2071590;28;20026;-69
2021/11/09 00:24:09;;;;;;;20.08;6.93;;;9.40;99.90;;;;;;2070865;28;20030;-69
2021/11/09 00:25:11;;;;;;;17.92;6.72;;;9.40;99.90;;;;;;2071396;28;20174;-69
2021/11/09 00:26:13;;;;;;;18.20;6.70;;;9.30;99.90;;;;;;2071076;28;20474;-69
2021/11/09 00:27:14;;;;;;;17.17;6.38;;;9.30;99.90;;;;;;2071516;28;20077;-69
2021/11/09 00:28:14;;;;;;;17.30;6.95;;;9.30;99.90;;;;;;2070577;28;20037;-69
2021/11/09 00:29:15;;;;;;;15.43;6.57;;;9.30;99.90;;;;;;2071925;28;20402;-69
2021/11/09 00:30:19;;;;;;;15.98;6.47;;;9.20;99.90;;;;;;2070397;28;20033;-69
2021/11/09 00:31:19;;;;;;;16.10;5.93;;;9.20;99.90;;;;;;2071802;28;20014;-69
2021/11/09 00:32:20;;;;;;;17.55;6.43;;;9.20;99.90;;;;;;2071104;28;20054;-69
2021/11/09 00:33:20;;;;;;;17.60;6.80;;;9.20;99.90;;;;;;2072671;28;20029;-69
2021/11/09 00:34:21;;;;;;;17.52;6.25;;;9.20;99.90;;;;;;2072959;28;20438;-69
2021/11/09 00:35:25;;;;;;;12.73;6.03;;;9.10;99.90;;;;;;2072757;28;20030;-69
2021/11/09 00:36:25;;;;;;;13.52;5.97;;;9.10;99.90;;;;;;2072962;28;20037;-69
2021/11/09 00:37:27;;;;;;;19.20;6.30;;;9.10;99.90;;;;;;2073152;28;20482;-69
2021/11/09 00:38:28;;;;;;;14.43;6.53;;;9.10;99.90;;;;;;2072465;28;20037;-69
2021/11/09 00:39:28;;;;;;;17.88;6.72;;;9.10;99.90;;;;;;2072720;28;20030;-69
2021/11/09 00:40:31;;;;;;;22.85;7.53;;;9.00;99.90;;;;;;2073312;28;20521;-69
2021/11/09 00:41:32;;;;;;;16.08;6.57;;;9.00;99.90;;;;;;2073256;28;20026;-69
2021/11/09 00:42:33;;;;;;;16.83;6.95;;;9.00;99.90;;;;;;2073247;28;20488;-69
2021/11/09 00:43:34;;;;;;;13.88;6.13;;;9.00;99.90;;;;;;2072897;28;20044;-69
2021/11/09 00:44:35;;;;;;;17.60;7.07;;;9.00;99.90;;;;;;2072774;28;20539;-69
2021/11/09 00:45:37;;;;;;;16.80;6.95;;;8.90;99.90;;;;;;2072846;28;20018;-69
2021/11/09 00:46:38;;;;;;;15.52;6.15;;;8.90;99.90;;;;;;2072961;28;20092;-69
2021/11/09 00:47:39;;;;;;;14.90;6.03;;;8.90;99.90;;;;;;2072819;28;20026;-69
2021/11/09 00:48:40;;;;;;;17.98;6.70;;;8.90;99.90;;;;;;2072747;28;20029;-69
2021/11/09 00:49:40;;;;;;;19.38;6.53;;;8.80;99.90;;;;;;2072625;28;20022;-69
2021/11/09 00:50:43;;;;;;;16.27;6.50;;;8.80;99.90;;;;;;2072727;28;20026;-69
2021/11/09 00:51:44;;;;;;;14.05;5.93;;;8.80;99.90;;;;;;2072674;28;20018;-69
2021/11/09 00:52:45;;;;;;;17.08;6.00;;;8.80;99.90;;;;;;2073010;28;20109;-69
2021/11/09 00:53:46;;;;;;;16.38;5.97;;;8.70;99.90;;;;;;2072991;28;20394;-69
2021/11/09 00:54:46;;;;;;;15.98;6.32;;;8.80;99.90;;;;;;2072873;28;20105;-69
2021/11/09 00:55:47;;;;;;;14.00;6.10;;;8.70;99.90;;;;;;2072762;28;20057;-69
2021/11/09 00:56:48;;;;;;;12.93;5.22;;;8.70;99.90;;;;;;2072990;28;20033;-69
2021/11/09 00:57:49;;;;;;;17.50;6.45;;;8.70;99.90;;;;;;2072437;28;20048;-69
2021/11/09 00:58:49;;;;;;;17.80;5.95;;;8.70;99.90;;;;;;2070508;28;20030;-69
2021/11/09 00:59:51;;;;;;;16.90;5.97;;;8.70;99.90;;;;;;2072602;28;20040;-69
2021/11/09 01:00:52;;;;;;;18.20;6.75;;;8.60;99.90;;;;;;2073184;28;20033;-68
2021/11/09 01:01:53;;;;;;;16.70;6.43;;;8.60;99.90;;;;;;2072775;28;20454;-69
2021/11/09 01:02:58;;;;;;;16.33;6.35;;;8.60;99.90;;;;;;2072690;28;20038;-68
2021/11/09 01:03:59;;;;;;;16.63;6.13;;;8.60;99.90;;;;;;2072614;28;20018;-68
2021/11/09 01:05:01;;;;;;;13.80;5.55;;;8.60;99.90;;;;;;2073241;28;20057;-69
2021/11/09 01:06:01;;;;;;;18.27;6.38;;;8.60;99.90;;;;;;2072351;28;20033;-69
2021/11/09 01:07:02;;;;;;;23.05;6.38;;;8.50;99.90;;;;;;2072775;28;20029;-69
2021/11/09 01:08:09;;;;;;;19.63;6.72;;;8.50;99.90;;;;;;2072069;28;20037;-69
2021/11/09 01:09:10;;;;;;;17.88;6.95;;;8.50;99.90;;;;;;2071661;28;20034;-69
2021/11/09 01:10:11;;;;;;;16.42;5.80;;;8.50;99.90;;;;;;2064724;28;20046;-68
2021/11/09 01:11:11;;;;;;;13.27;6.00;;;8.50;99.90;;;;;;2072294;28;20735;-68
2021/11/09 01:12:12;;;;;;;11.82;5.88;;;8.40;99.90;;;;;;2072699;28;20033;-69
2021/11/09 01:13:12;;;;;;;16.77;6.80;;;8.40;99.90;;;;;;2073002;28;20026;-69
2021/11/09 01:14:13;;;;;;;19.05;7.28;;;8.40;99.90;;;;;;2072530;28;20033;-69
2021/11/09 01:15:14;;;;;;;23.20;7.63;;;8.40;99.90;;;;;;2072790;28;20374;-69
2021/11/09 01:16:16;;;;;;;18.02;6.82;;;8.40;99.90;;;;;;2072963;28;20034;-69
2021/11/09 01:17:17;;;;;;;15.90;7.30;;;8.30;99.90;;;;;;2072871;28;20117;-69
2021/11/09 01:18:20;;;;;;;14.52;5.72;;;8.30;99.90;;;;;;2071793;28;20037;-69
2021/11/09 01:19:22;;;;;;;15.15;5.95;;;8.30;99.90;;;;;;2072793;28;20033;-68
2021/11/09 01:20:26;;;;;;;13.60;6.53;;;8.30;99.90;;;;;;2072130;28;20128;-69
2021/11/09 01:21:27;;;;;;;19.40;6.53;;;8.30;99.90;;;;;;2072658;28;20461;-68
2021/11/09 01:22:28;;;;;;;14.95;6.00;;;8.30;99.90;;;;;;2072367;28;20048;-69
2021/11/09 01:23:29;;;;;;;14.57;6.00;;;8.20;99.90;;;;;;2072794;28;20022;-69
2021/11/09 01:24:29;;;;;;;14.77;6.13;;;8.20;99.90;;;;;;2072661;28;20030;-68
2021/11/09 01:25:30;;;;;;;16.45;6.13;;;8.20;99.90;;;;;;2072829;28;20029;-69
2021/11/09 01:26:32;;;;;;;19.38;6.28;;;8.20;99.90;;;;;;2072105;28;20051;-69
2021/11/09 01:27:32;;;;;;;16.17;6.05;;;8.20;99.90;;;;;;2072701;28;20097;-68
2021/11/09 01:28:34;;;;;;;14.65;6.15;;;8.20;99.90;;;;;;2071412;28;20026;-69
2021/11/09 01:29:34;;;;;;;14.55;6.53;;;8.10;99.90;;;;;;2072643;28;20585;-68
2021/11/09 01:30:37;;;;;;;15.80;5.55;;;8.10;99.90;;;;;;2072509;28;20564;-68
2021/11/09 01:31:38;;;;;;;14.27;5.72;;;8.10;99.90;;;;;;2072502;28;20022;-68
2021/11/09 01:32:38;;;;;;;14.43;6.50;;;8.10;99.90;;;;;;2072391;28;20113;-68
2021/11/09 01:33:40;;;;;;;17.50;6.53;;;8.10;99.90;;;;;;2072414;28;20092;-69
2021/11/09 01:34:41;;;;;;;14.63;5.57;;;8.10;99.90;;;;;;2072620;28;20029;-68
2021/11/09 01:35:42;;;;;;;12.95;5.97;;;8.10;99.90;;;;;;2072609;28;20100;-69
2021/11/09 01:36:43;;;;;;;14.52;5.93;;;8.00;99.90;;;;;;2072752;28;20018;-69
2021/11/09 01:37:45;;;;;;;17.13;6.78;;;8.00;99.90;;;;;;2072302;28;20030;-68
2021/11/09 01:38:46;;;;;;;16.42;6.93;;;8.00;99.90;;;;;;2072104;28;20390;-68
2021/11/09 01:39:47;;;;;;;13.80;6.43;;;8.00;99.90;;;;;;2072599;28;20463;-68
2021/11/09 01:40:47;;;;;;;16.98;6.97;;;8.00;99.90;;;;;;2072653;28;20437;-68
2021/11/09 01:41:48;;;;;;;18.70;6.75;;;7.90;99.90;;;;;;2072034;28;20025;-68
2021/11/09 01:42:49;;;;;;;13.85;6.60;;;7.90;99.90;;;;;;2067170;28;20029;-68
2021/11/09 01:43:50;;;;;;;14.82;6.40;;;8.00;99.90;;;;;;2074492;28;20465;-68
2021/11/09 01:44:51;;;;;;;16.63;7.40;;;8.00;99.90;;;;;;2072703;28;20041;-68
2021/11/09 01:45:52;;;;;;;18.42;7.50;;;7.90;99.90;;;;;;2077330;28;20029;-68
2021/11/09 01:46:52;;;;;;;18.50;7.57;;;7.90;99.90;;;;;;2072701;28;20029;-68
2021/11/09 01:47:53;;;;;;;20.80;7.03;;;7.90;99.90;;;;;;2072260;28;20030;-68
2021/11/09 01:48:54;;;;;;;24.70;8.15;;;7.90;99.90;;;;;;2071062;28;20025;-68
2021/11/09 01:49:54;;;;;;;20.10;7.55;;;7.90;99.90;;;;;;2070146;28;20053;-68
2021/11/09 01:51:00;;;;;;;21.98;7.75;;;7.90;99.90;;;;;;2069719;28;20022;-68
2021/11/09 01:52:01;;;;;;;22.90;7.60;;;7.90;99.90;;;;;;2072456;28;20018;-68
2021/11/09 01:53:02;;;;;;;17.52;7.35;;;7.90;99.90;;;;;;2072408;28;20026;-68
2021/11/09 01:54:04;;;;;;;24.15;8.82;;;8.00;99.90;;;;;;2072416;28;20061;-68
2021/11/09 01:55:08;;;;;;;24.75;8.10;;;7.90;99.90;;;;;;2072563;28;20220;-68
2021/11/09 01:56:12;;;;;;;21.92;8.50;;;7.90;99.90;;;;;;2072266;28;20034;-68
2021/11/09 01:57:13;;;;;;;17.55;7.13;;;7.90;99.90;;;;;;2071938;28;20025;-68
2021/11/09 01:58:15;;;;;;;24.10;8.57;;;7.90;99.90;;;;;;2071413;28;20038;-68
2021/11/09 01:59:16;;;;;;;20.73;7.50;;;7.90;99.90;;;;;;2072560;28;20111;-68
2021/11/09 02:00:22;;;;;;;20.58;8.45;;;7.90;99.90;;;;;;2071861;28;20132;-68
2021/11/09 02:01:25;;;;;;;19.80;7.80;;;7.90;99.90;;;;;;2071255;28;20045;-68
2021/11/09 02:02:26;;;;;;;19.75;7.80;;;7.90;99.90;;;;;;2071991;28;20064;-69
2021/11/09 02:03:27;;;;;;;16.65;7.28;;;7.90;99.90;;;;;;2072842;28;20030;-69
2021/11/09 02:04:28;;;;;;;20.38;7.13;;;7.90;99.90;;;;;;2072207;28;20048;-68
2021/11/09 02:05:28;;;;;;;19.27;7.38;;;7.90;99.90;;;;;;2072485;28;20030;-68
2021/11/09 02:06:30;;;;;;;18.75;7.07;;;7.90;99.90;;;;;;2072332;28;20018;-69
2021/11/09 02:07:30;;;;;;;18.05;7.78;;;7.90;99.90;;;;;;2072228;28;20537;-68
2021/11/09 02:08:32;;;;;;;24.50;7.50;;;7.90;99.90;;;;;;2070993;28;20361;-68
2021/11/09 02:09:32;;;;;;;16.73;7.15;;;7.90;99.90;;;;;;2071686;28;20102;-68
2021/11/09 02:10:41;;;;;;;25.13;7.55;;;7.90;99.90;;;;;;2072442;28;20033;-68
2021/11/09 02:11:43;;;;;;;15.82;6.93;;;7.90;99.90;;;;;;2072584;28;20026;-68
2021/11/09 02:12:44;;;;;;;20.88;8.10;;;7.80;99.90;;;;;;2072269;28;20017;-69
2021/11/09 02:13:45;;;;;;;19.95;7.30;;;7.80;99.90;;;;;;2072359;28;20374;-69
2021/11/09 02:14:46;;;;;;;20.30;8.13;;;7.80;99.90;;;;;;2071996;28;20037;-69
2021/11/09 02:15:47;;;;;;;16.17;7.15;;;7.80;99.90;;;;;;2072675;28;20053;-69
2021/11/09 02:16:50;;;;;;;19.70;7.10;;;7.80;99.90;;;;;;2071930;28;20359;-69
2021/11/09 02:17:51;;;;;;;17.02;7.55;;;7.80;99.90;;;;;;2072325;28;20520;-68
2021/11/09 02:18:51;;;;;;;17.05;8.13;;;7.80;99.90;;;;;;2070834;28;20173;-68
2021/11/09 02:19:53;;;;;;;20.27;8.05;;;7.80;99.90;;;;;;2071830;28;20142;-68
2021/11/09 02:21:01;;;;;;;17.33;7.55;;;7.80;99.90;;;;;;2072039;28;20029;-68
2021/11/09 02:22:02;;;;;;;22.88;7.38;;;7.80;99.90;;;;;;2072617;28;20033;-68
2021/11/09 02:23:03;;;;;;;16.45;7.43;;;7.70;99.90;;;;;;2069303;28;20080;-68
2021/11/09 02:24:04;;;;;;;18.35;7.80;;;7.70;99.90;;;;;;2070954;28;20030;-68
2021/11/09 02:25:09;;;;;;;15.68;6.20;;;7.70;99.90;;;;;;2071910;28;20061;-69
2021/11/09 02:26:11;;;;;;;20.40;6.95;;;7.80;99.90;;;;;;2071786;28;20077;-68
2021/11/09 02:27:12;;;;;;;26.38;7.57;;;7.70;99.90;;;;;;2071947;28;20034;-68
2021/11/09 02:28:12;;;;;;;15.05;7.00;;;7.70;99.90;;;;;;2071940;28;20670;-68
2021/11/09 02:29:13;;;;;;;18.25;7.00;;;7.70;99.90;;;;;;2071907;28;20030;-69
2021/11/09 02:30:18;;;;;;;15.43;6.75;;;7.70;99.90;;;;;;2072088;28;20072;-68
2021/11/09 02:31:20;;;;;;;14.48;6.60;;;7.70;99.90;;;;;;2071968;28;20036;-68
2021/11/09 02:32:20;;;;;;;13.65;6.78;;;7.70;99.90;;;;;;2064123;28;20022;-69
2021/11/09 02:33:21;;;;;;;19.83;6.97;;;7.60;99.90;;;;;;2066980;28;20029;-68
2021/11/09 02:34:22;;;;;;;16.77;7.30;;;7.60;99.90;;;;;;2072266;28;20037;-69
2021/11/09 02:35:24;;;;;;;22.25;8.13;;;7.70;99.90;;;;;;2072110;28;20124;-68
2021/11/09 02:36:24;;;;;;;21.80;7.95;;;7.70;99.90;;;;;;2072210;28;20040;-68
2021/11/09 02:37:25;;;;;;;18.92;7.35;;;7.60;99.90;;;;;;2071589;28;20474;-68
2021/11/09 02:38:27;;;;;;;18.10;7.00;;;7.60;99.90;;;;;;2071304;28;20041;-69
2021/11/09 02:39:27;;;;;;;17.50;7.38;;;7.60;99.90;;;;;;2071938;28;20034;-68
2021/11/09 02:40:28;;;;;;;16.45;7.28;;;7.60;99.90;;;;;;2071768;28;20125;-69
2021/11/09 02:41:29;;;;;;;14.73;7.28;;;7.60;99.90;;;;;;2072075;28;20026;-68
2021/11/09 02:42:35;;;;;;;17.38;7.53;;;7.60;99.90;;;;;;2071971;28;20030;-68
2021/11/09 02:43:36;;;;;;;21.95;7.93;;;7.60;99.90;;;;;;2072254;28;20153;-68
2021/11/09 02:44:37;;;;;;;20.80;7.55;;;7.60;99.90;;;;;;2072069;28;20022;-68
2021/11/09 02:46:25;;;;;;;23.27;6.93;;;7.60;99.90;;;;;;2069324;28;20034;-68
2021/11/09 02:47:07;;;;;;;21.08;7.03;;;7.50;99.90;;;;;;2067284;28;20022;-69
2021/11/09 02:48:12;;;;;;;20.90;6.97;;;7.50;99.90;;;;;;2069961;28;20025;-68
2021/11/09 02:49:26;;;;;;;16.00;7.55;;;7.50;99.90;;;;;;2071721;28;20032;-68
2021/11/09 02:50:33;;;;;;;20.02;7.20;;;7.50;99.90;;;;;;2070234;28;20867;-68
2021/11/09 02:51:42;;;;;;;18.48;7.88;;;7.50;99.90;;;;;;2069645;28;20080;-68
2021/11/09 02:52:51;;;;;;;18.42;6.88;;;7.40;99.90;;;;;;2071447;28;20485;-68
2021/11/09 02:54:05;;;;;;;15.68;6.82;;;7.40;99.90;;;;;;2079322;28;20049;-68
2021/11/09 02:55:10;;;;;;;16.90;7.18;;;7.40;99.90;;;;;;2077799;28;20029;-69
2021/11/09 02:56:32;;;;;;;14.32;7.32;;;7.40;99.90;;;;;;2071122;28;20022;-68
2021/11/09 02:58:47;;;;;;;20.35;7.53;;;7.40;99.90;;;;;;2071558;28;20026;-69
2021/11/09 03:00:04;;;;;;;17.30;6.30;;;7.40;99.90;;;;;;2063354;28;20030;-68
2021/11/09 03:01:16;;;;;;;17.88;6.65;;;7.30;99.90;;;;;;2063377;28;20387;-68
2021/11/09 03:07:26;;;;;;;16.50;6.38;;;7.20;99.90;;;;;;2068728;28;20022;-68
2021/11/09 03:08:40;;;;;;;15.95;6.82;;;7.20;99.90;;;;;;2071266;28;20596;-68
2021/11/09 03:09:54;;;;;;;16.85;7.70;;;7.20;99.90;;;;;;2063767;28;20360;-68
2021/11/09 03:10:55;;;;;;;19.00;7.43;;;7.20;99.90;;;;;;2069375;28;20410;-68
2021/11/09 03:11:58;;;;;;;14.77;6.63;;;7.20;99.90;;;;;;2071940;28;20058;-68
2021/11/09 03:12:59;;;;;;;20.98;6.95;;;7.20;99.90;;;;;;2071734;28;20386;-68
2021/11/09 03:14:00;;;;;;;17.40;7.85;;;7.20;99.90;;;;;;2071966;28;20022;-68
2021/11/09 03:15:02;;;;;;;20.35;8.35;;;7.20;99.90;;;;;;2071220;28;21426;-68
2021/11/09 03:16:08;;;;;;;20.98;7.97;;;7.20;99.90;;;;;;2063895;28;20177;-68
2021/11/09 03:17:16;;;;;;;15.35;7.32;;;7.20;99.90;;;;;;2067665;28;20072;-68
2021/11/09 03:18:21;;;;;;;17.08;7.47;;;7.10;99.90;;;;;;2071396;28;20481;-68
2021/11/09 03:19:33;;;;;;;23.70;7.95;;;7.20;99.90;;;;;;2072007;28;20034;-68
2021/11/09 03:20:42;;;;;;;17.52;8.40;;;7.20;99.90;;;;;;2071217;28;20085;-68
2021/11/09 03:40:32;;;;;;;13.13;7.07;;;6.90;99.90;;;;;;2071915;28;20030;-68
2021/11/09 03:44:34;;;;;;;16.70;7.35;;;6.90;99.90;;;;;;2071376;28;20030;-68
2021/11/09 03:45:34;;;;;;;16.70;7.00;;;6.90;99.90;;;;;;2063732;28;20034;-68
2021/11/09 03:46:36;;;;;;;19.48;7.70;;;6.80;99.90;;;;;;2069398;28;20024;-68
2021/11/09 03:47:40;;;;;;;15.50;7.03;;;6.80;99.90;;;;;;2070794;28;20100;-68
2021/11/09 03:48:41;;;;;;;17.90;7.60;;;6.90;99.90;;;;;;2070639;28;20030;-68
2021/11/09 03:49:43;;;;;;;17.48;7.65;;;6.80;99.90;;;;;;2070692;28;20037;-68
2021/11/09 03:50:45;;;;;;;17.27;7.55;;;6.90;99.90;;;;;;2071659;28;20465;-69
2021/11/09 03:51:46;;;;;;;14.75;7.93;;;6.90;99.90;;;;;;2068477;28;20022;-68
2021/11/09 03:52:53;;;;;;;16.52;7.30;;;6.80;99.90;;;;;;2067343;28;20018;-68
2021/11/09 03:53:58;;;;;;;19.60;8.52;;;6.90;99.90;;;;;;2071662;28;20041;-68
2021/11/09 03:55:03;;;;;;;21.15;8.57;;;6.80;99.90;;;;;;2071983;28;20022;-68
2021/11/09 03:56:23;;;;;;;15.23;7.68;;;6.80;99.90;;;;;;2071453;28;20083;-68
2021/11/09 03:57:33;;;;;;;17.40;7.78;;;6.80;99.90;;;;;;2071690;28;20503;-68
2021/11/09 03:58:41;;;;;;;19.23;7.65;;;6.80;99.90;;;;;;2071199;28;20113;-68
2021/11/09 03:59:53;;;;;;;20.55;9.30;;;6.80;99.90;;;;;;2071649;28;20022;-69
2021/11/09 04:00:59;;;;;;;20.05;8.18;;;6.70;99.90;;;;;;2071377;28;20030;-68
2021/11/09 04:02:09;;;;;;;19.92;8.18;;;6.80;99.90;;;;;;2071467;28;20037;-68
2021/11/09 04:04:46;;;;;;;30.23;9.05;;;6.80;99.90;;;;;;2069580;28;20049;-69
2021/11/09 04:05:50;;;;;;;23.95;9.05;;;6.70;99.90;;;;;;2071469;28;20792;-68
2021/11/09 04:07:02;;;;;;;20.10;8.30;;;6.70;99.90;;;;;;2071058;28;20041;-68
2021/11/09 04:08:14;;;;;;;19.58;8.70;;;6.70;99.90;;;;;;2064970;28;20069;-68
2021/11/09 04:10:21;;;;;;;23.90;8.85;;;6.70;99.90;;;;;;2071600;28;20021;-68
2021/11/09 04:13:50;;;;;;;20.67;8.63;;;6.70;99.90;;;;;;2071814;28;20018;-68
2021/11/09 04:15:07;;;;;;;18.48;8.45;;;6.70;99.90;;;;;;2071765;28;20033;-68
2021/11/09 04:17:17;;;;;;;17.33;9.00;;;6.70;99.90;;;;;;2071470;28;20037;-68
2021/11/09 04:19:57;;;;;;;16.08;7.95;;;6.60;99.90;;;;;;2053943;28;20125;-68
2021/11/09 04:21:48;;;;;;;17.10;8.07;;;6.60;99.90;;;;;;2065987;28;20525;-68
2021/11/09 04:25:34;;;;;;;21.73;9.60;;;6.60;99.90;;;;;;2071236;28;20462;-68
2021/11/09 04:27:50;;;;;;;22.80;8.88;;;6.60;99.90;;;;;;2071859;28;20019;-68
2021/11/09 04:53:18;;;;;;;22.27;10.60;;;6.40;99.90;;;;;;2071049;28;20086;-69
2021/11/09 05:01:30;;;;;;;32.97;11.52;;;6.40;99.90;;;;;;2070920;28;20026;-68
2021/11/09 05:09:08;;;;;;;27.65;10.93;;;6.30;99.90;;;;;;2070085;28;20268;-68
2021/11/09 05:10:12;;;;;;;33.67;12.48;;;6.30;99.90;;;;;;2071557;28;20030;-68
2021/11/09 05:11:14;;;;;;;25.42;9.60;;;6.30;99.90;;;;;;2071347;28;20029;-68
2021/11/09 05:12:15;;;;;;;28.30;11.88;;;6.40;99.90;;;;;;2071396;28;20028;-68
2021/11/09 05:13:15;;;;;;;28.20;11.52;;;6.40;99.90;;;;;;2071637;28;20026;-68
2021/11/09 05:14:16;;;;;;;34.92;12.93;;;6.40;99.90;;;;;;2071181;28;20462;-68
2021/11/09 05:15:17;;;;;;;24.45;10.20;;;6.40;99.90;;;;;;2069234;28;20064;-69
2021/11/09 05:16:18;;;;;;;21.45;10.32;;;6.40;99.90;;;;;;2071066;28;20367;-68
2021/11/09 05:17:18;;;;;;;26.25;10.48;;;6.40;99.90;;;;;;2071182;28;20030;-68
2021/11/09 05:18:19;;;;;;;25.45;11.57;;;6.40;99.90;;;;;;2071125;28;20893;-68
2021/11/09 05:19:20;;;;;;;23.40;10.82;;;6.40;99.90;;;;;;2072399;28;20042;-69
2021/11/09 05:20:20;;;;;;;32.08;13.32;;;6.50;99.90;;;;;;2072702;28;20026;-69
2021/11/09 05:21:21;;;;;;;30.77;12.93;;;6.50;99.90;;;;;;2072174;28;20030;-69
2021/11/09 05:22:21;;;;;;;24.80;12.05;;;6.50;99.90;;;;;;2072770;28;20030;-69
2021/11/09 05:23:22;;;;;;;29.98;12.60;;;6.50;99.90;;;;;;2069124;28;20545;-69
2021/11/09 05:24:22;;;;;;;36.83;12.63;;;6.50;99.90;;;;;;2069752;28;20030;-69
2021/11/09 05:25:24;;;;;;;33.55;13.18;;;6.50;99.90;;;;;;2066644;28;20037;-69
2021/11/09 05:26:24;;;;;;;39.70;12.93;;;6.50;99.90;;;;;;2066678;28;20062;-69
2021/11/09 05:27:27;;;;;;;31.55;12.40;;;6.50;99.90;;;;;;2072232;28;20026;-69
2021/11/09 05:28:28;;;;;;;37.03;13.23;;;6.60;99.90;;;;;;2072127;28;20062;-69
2021/11/09 05:29:28;;;;;;;30.13;12.98;;;6.50;99.90;;;;;;2072382;28;20034;-69
2021/11/09 05:30:29;;;;;;;30.83;12.02;;;6.60;99.90;;;;;;2071615;28;20030;-69
2021/11/09 05:31:30;;;;;;;38.22;13.48;;;6.60;99.90;;;;;;2071689;28;20045;-69
2021/11/09 05:32:32;;;;;;;30.60;11.25;;;6.60;99.90;;;;;;2072598;28;20046;-69
2021/11/09 05:33:33;;;;;;;28.85;13.02;;;6.60;99.90;;;;;;2075575;28;20030;-69
2021/11/09 05:34:33;;;;;;;26.77;11.50;;;6.60;99.90;;;;;;2072529;28;20088;-69
2021/11/09 05:35:34;;;;;;;28.35;11.70;;;6.60;99.90;;;;;;2072186;28;20081;-69
2021/11/09 05:36:40;;;;;;;29.50;11.63;;;6.60;99.90;;;;;;2072578;28;20104;-69
2021/11/09 05:37:45;;;;;;;28.45;11.40;;;6.60;99.90;;;;;;2072509;28;20025;-69
2021/11/09 05:39:55;;;;;;;30.10;11.85;;;6.60;99.90;;;;;;2072829;28;20526;-69
2021/11/09 05:40:59;;;;;;;25.52;10.55;;;6.60;99.90;;;;;;2071968;28;20030;-69
2021/11/09 05:42:00;;;;;;;27.95;10.93;;;6.60;99.90;;;;;;2070072;28;20037;-69
2021/11/09 05:43:02;;;;;;;29.50;10.50;;;6.60;99.90;;;;;;2071052;28;20474;-69
2021/11/09 05:44:04;;;;;;;29.73;11.18;;;6.60;99.90;;;;;;2072131;28;20029;-70
2021/11/09 05:45:06;;;;;;;29.27;10.90;;;6.70;99.90;;;;;;2071069;28;20405;-69
2021/11/09 05:46:08;;;;;;;27.77;10.60;;;6.70;99.90;;;;;;2068706;28;20027;-69
2021/11/09 05:47:10;;;;;;;26.75;11.40;;;6.70;99.90;;;;;;2068500;28;20022;-69
2021/11/09 05:48:11;;;;;;;25.58;11.25;;;6.70;99.90;;;;;;2067902;28;20040;-69
2021/11/09 05:49:12;;;;;;;27.85;11.23;;;6.70;99.90;;;;;;2066066;28;20054;-69
2021/11/09 05:50:13;;;;;;;26.25;11.63;;;6.70;99.90;;;;;;2070828;28;20033;-69
2021/11/09 05:51:13;;;;;;;28.70;11.45;;;6.70;99.90;;;;;;2069096;28;20041;-69
2021/11/09 05:52:14;;;;;;;25.55;10.52;;;6.70;99.90;;;;;;2071965;28;20018;-69
2021/11/09 05:53:15;;;;;;;27.65;11.35;;;6.60;99.90;;;;;;2065602;28;20040;-69
2021/11/09 05:54:15;;;;;;;29.08;10.77;;;6.70;99.90;;;;;;2071065;28;20049;-69
2021/11/09 05:55:16;;;;;;;25.58;10.57;;;6.60;99.90;;;;;;2070272;28;20605;-69
2021/11/09 05:56:17;;;;;;;28.17;11.23;;;6.60;99.90;;;;;;2071270;28;20053;-69
2021/11/09 05:57:17;;;;;;;26.95;10.68;;;6.60;99.90;;;;;;2071203;28;20021;-69
2021/11/09 05:58:18;;;;;;;32.08;11.13;;;6.60;99.90;;;;;;2067316;28;20037;-69
2021/11/09 05:59:19;;;;;;;23.92;10.75;;;6.60;99.90;;;;;;2068465;28;20040;-69
2021/11/09 06:00:19;;;;;;;20.90;9.85;;;6.60;99.90;;;;;;2068425;28;20026;-69
2021/11/09 06:01:20;;;;;;;22.00;9.93;;;6.70;99.90;;;;;;2069001;28;20029;-69
2021/11/09 06:02:21;;;;;;;27.42;10.57;;;6.70;99.90;;;;;;2069953;28;20025;-70
2021/11/09 06:03:24;;;;;;;25.65;10.55;;;6.70;99.90;;;;;;2071957;28;20112;-69
2021/11/09 06:04:26;;;;;;;24.75;10.00;;;6.70;99.90;;;;;;2066858;28;20029;-69
2021/11/09 06:05:27;;;;;;;20.58;9.65;;;6.60;99.90;;;;;;2067601;28;20036;-69
2021/11/09 06:06:27;;;;;;;19.80;9.48;;;6.60;99.90;;;;;;2065722;28;20553;-69
2021/11/09 06:07:28;;;;;;;20.77;9.27;;;6.60;99.90;;;;;;2068160;28;20108;-69
2021/11/09 06:08:29;;;;;;;24.00;10.27;;;6.60;99.90;;;;;;2068614;28;20539;-69
2021/11/09 06:09:29;;;;;;;25.70;10.73;;;6.60;99.90;;;;;;2067088;28;20022;-69
2021/11/09 06:10:30;;;;;;;20.27;9.82;;;6.60;99.90;;;;;;2066291;28;20022;-69
2021/11/09 06:11:31;;;;;;;23.75;9.43;;;6.60;99.90;;;;;;2067057;28;20027;-69
2021/11/09 06:12:31;;;;;;;26.88;9.40;;;6.60;99.90;;;;;;2073403;28;20122;-69
2021/11/09 06:13:32;;;;;;;18.45;9.40;;;6.60;99.90;;;;;;2072740;28;20609;-69
2021/11/09 06:14:33;;;;;;;22.92;9.60;;;6.60;99.90;;;;;;2074796;28;20028;-69
2021/11/09 06:15:33;;;;;;;19.55;9.57;;;6.60;99.90;;;;;;2065175;28;20053;-69
2021/11/09 06:16:35;;;;;;;21.80;8.98;;;6.60;99.90;;;;;;2064383;28;20105;-69
2021/11/09 06:17:35;;;;;;;22.27;10.25;;;6.60;99.90;;;;;;2067382;28;20199;-69
2021/11/09 06:18:36;;;;;;;26.17;9.48;;;6.60;99.90;;;;;;2067414;28;20037;-69
2021/11/09 06:19:37;;;;;;;23.73;11.38;;;6.60;99.90;;;;;;2068144;28;20031;-69
2021/11/09 06:20:37;;;;;;;20.85;9.10;;;6.60;99.90;;;;;;2067463;28;20364;-69
2021/11/09 06:21:38;;;;;;;25.35;9.65;;;6.60;99.90;;;;;;2068852;28;20034;-69
2021/11/09 06:22:39;;;;;;;21.88;7.95;;;6.60;99.90;;;;;;2070186;28;20390;-69
2021/11/09 06:23:40;;;;;;;22.00;9.40;;;6.60;99.90;;;;;;2069874;28;20022;-69
2021/11/09 06:24:40;;;;;;;21.42;9.73;;;6.60;99.90;;;;;;2066359;28;20120;-69
2021/11/09 06:25:43;;;;;;;19.42;9.30;;;6.60;99.90;;;;;;2066866;28;20044;-69
2021/11/09 06:26:45;;;;;;;18.05;8.65;;;6.60;99.90;;;;;;2069159;28;20053;-69
2021/11/09 06:27:46;;;;;;;20.15;9.55;;;6.60;99.90;;;;;;2066942;28;20060;-69
2021/11/09 06:28:46;;;;;;;21.98;9.25;;;6.60;99.90;;;;;;2067629;28;20038;-69
2021/11/09 06:29:47;;;;;;;21.92;9.52;;;6.60;99.90;;;;;;2068705;28;20386;-69
2021/11/09 06:30:49;;;;;;;26.42;9.80;;;6.60;99.90;;;;;;2064940;28;20466;-69
2021/11/09 06:31:50;;;;;;;22.48;9.30;;;6.60;99.90;;;;;;2065282;28;20079;-69
2021/11/09 06:32:51;;;;;;;22.92;9.23;;;6.50;99.90;;;;;;2068624;28;20085;-69
2021/11/09 06:33:51;;;;;;;22.48;8.93;;;6.50;99.90;;;;;;2067170;28;20018;-69
2021/11/09 06:34:52;;;;;;;18.55;8.02;;;6.50;99.90;;;;;;2067748;28;20378;-69
2021/11/09 06:35:53;;;;;;;22.10;9.82;;;6.50;99.90;;;;;;2065681;28;20073;-69
2021/11/09 06:36:53;;;;;;;22.55;9.93;;;6.50;99.90;;;;;;2066738;28;20037;-69
2021/11/09 06:37:55;;;;;;;23.98;10.38;;;6.50;99.90;;;;;;2080025;28;20489;-69
2021/11/09 06:38:56;;;;;;;22.02;10.23;;;6.50;99.90;;;;;;2073076;28;20053;-69
2021/11/09 06:39:56;;;;;;;18.33;10.23;;;6.50;99.90;;;;;;2070096;28;20026;-69
2021/11/09 06:40:57;;;;;;;24.38;10.15;;;6.50;99.90;;;;;;2065943;28;20034;-69
2021/11/09 06:41:58;;;;;;;23.48;9.63;;;6.50;99.90;;;;;;2071366;28;20068;-69
2021/11/09 06:42:59;;;;;;;18.75;9.23;;;6.50;99.90;;;;;;2070901;28;20723;-69
2021/11/09 06:43:59;;;;;;;23.52;10.88;;;6.50;99.90;;;;;;2070334;28;20122;-69
2021/11/09 06:45:00;;;;;;;24.58;10.60;;;6.50;99.90;;;;;;2066275;28;20034;-69
2021/11/09 06:46:01;;;;;;;25.42;10.88;;;6.50;99.90;;;;;;2067102;28;20030;-69