Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:34;;;;;;;;;2.00;0.00;;;;;11.53;73.71;99098.84;5025338;28;45415;-66
2023/03/09 00:04:01;;;;;;;;;0.33;0.00;;;;;11.43;74.28;99092.97;5028418;28;45638;-67
2023/03/09 00:06:27;;;;;;;;;2.00;0.00;;;;;11.49;74.14;99104.22;5026675;28;45296;-66
2023/03/09 00:08:53;;;;;;;;;0.00;0.00;;;;;11.45;74.26;99112.13;5040536;28;45443;-66
2023/03/09 00:11:19;;;;;;;;;1.00;0.00;;;;;11.49;74.13;99117.31;5037704;28;45455;-66
2023/03/09 00:13:46;;;;;;;;;0.00;0.00;;;;;11.45;73.93;99127.88;5036126;28;45526;-65
2023/03/09 00:16:24;;;;;;;;;0.33;0.33;;;;;11.40;74.22;99119.28;5036864;28;45545;-67
2023/03/09 00:18:52;;;;;;;;;2.00;0.00;;;;;11.37;73.72;99132.47;5036720;28;46261;-66
2023/03/09 00:21:36;;;;;;;;;0.67;0.67;;;;;11.37;74.02;99135.09;5068594;28;45406;-66
2023/03/09 00:24:02;;;;;;;;;3.33;1.00;;;;;11.36;73.51;99138.59;5035707;28;45362;-66
2023/03/09 00:26:28;;;;;;;;;2.00;0.00;;;;;11.35;73.46;99143.91;5036314;28;45472;-66
2023/03/09 00:28:53;;;;;;;;;1.00;1.00;;;;;11.28;74.08;99135.34;5067593;28;47708;-66
2023/03/09 00:31:19;;;;;;;;;1.00;1.00;;;;;11.30;73.82;99144.03;5034394;28;45748;-65
2023/03/09 00:33:48;;;;;;;;;1.00;1.00;;;;;11.22;73.56;99141.59;5027629;28;45461;-66
2023/03/09 00:36:15;;;;;;;;;1.00;0.00;;;;;11.25;73.57;99156.38;5029817;28;45740;-67
2023/03/09 00:38:40;;;;;;;;;4.33;1.67;;;;;11.27;73.54;99172.94;5030498;28;46086;-64
2023/03/09 00:41:06;;;;;;;;;1.00;1.00;;;;;11.14;73.02;99154.03;5032070;28;45450;-65
2023/03/09 00:43:31;;;;;;;;;4.00;1.00;;;;;11.22;72.72;99174.78;5067125;28;45387;-67
2023/03/09 00:45:57;;;;;;;;;0.00;0.00;;;;;11.23;72.93;99185.25;5035891;28;45347;-65
2023/03/09 00:48:23;;;;;;;;;0.33;0.33;;;;;11.18;72.97;99174.03;5035182;28;46059;-66
2023/03/09 00:50:49;;;;;;;;;0.00;0.00;;;;;11.19;72.79;99175.72;5035386;27;45385;-68
2023/03/09 00:53:15;;;;;;;;;3.67;1.00;;;;;11.20;73.15;99176.59;5035202;28;45857;-66
2023/03/09 00:55:40;;;;;;;;;3.33;0.67;;;;;11.03;73.01;99156.94;5035699;28;45398;-65
2023/03/09 00:58:06;;;;;;;;;1.00;0.00;;;;;11.14;72.67;99184.63;5035756;28;46254;-65
2023/03/09 01:00:34;;;;;;;;;0.00;0.00;;;;;11.08;72.71;99180.41;5035589;28;45423;-66
2023/03/09 01:03:00;;;;;;;;;0.00;0.00;;;;;11.01;72.78;99177.06;5035604;28;45405;-68
2023/03/09 01:05:26;;;;;;;;;0.00;0.00;;;;;11.06;72.63;99190.06;5035998;28;45911;-64
2023/03/09 01:07:52;;;;;;;;;1.00;0.00;;;;;11.02;73.19;99186.63;5035735;28;45806;-65
2023/03/09 01:10:17;;;;;;;;;1.00;0.00;;;;;11.02;73.21;99197.13;5035937;28;45380;-65
2023/03/09 01:12:43;;;;;;;;;1.00;0.00;;;;;10.99;72.71;99197.22;5072496;28;45492;-66
2023/03/09 01:15:10;;;;;;;;;0.00;0.00;;;;;10.92;72.65;99186.91;5040233;28;45443;-66
2023/03/09 01:17:35;;;;;;;;;1.75;0.25;;;;;10.97;72.62;99203.38;5033123;28;46185;-65
2023/03/09 01:20:01;;;;;;;;;1.00;1.00;;;;;10.96;72.79;99207.78;5034105;28;45488;-65
2023/03/09 01:22:26;;;;;;;;;1.00;1.00;;;;;10.93;72.97;99201.72;5031521;28;45473;-65
2023/03/09 01:24:52;;;;;;;;;0.00;0.00;;;;;10.94;72.92;99200.81;5025788;28;45506;-65
2023/03/09 01:27:18;;;;;;;;;0.00;0.00;;;;;10.92;72.75;99213.13;5029590;28;47116;-67
2023/03/09 01:29:43;;;;;;;;;1.00;0.00;;;;;10.91;72.74;99224.47;5032069;28;45463;-65
2023/03/09 01:32:09;;;;;;;;;0.33;0.33;;;;;10.92;73.14;99224.44;5032847;28;45500;-66
2023/03/09 01:34:34;;;;;;;;;1.50;0.25;;;;;10.82;72.98;99215.09;5025354;28;45476;-66
2023/03/09 01:37:00;;;;;;;;;5.00;0.33;;;;;10.87;73.40;99230.66;5034491;28;47408;-65
2023/03/09 01:39:25;;;;;;;;;0.33;0.33;;;;;10.88;73.06;99238.50;5036545;28;45469;-66
2023/03/09 01:41:51;;;;;;;;;5.25;0.75;;;;;10.87;72.74;99243.75;5037999;28;45470;-65
2023/03/09 01:44:16;;;;;;;;;1.50;1.00;;;;;10.88;72.93;99246.34;5034473;28;45375;-65
2023/03/09 01:46:54;;;;;;;;;0.25;0.25;;;;;10.80;73.14;99246.53;5034820;28;46556;-65
2023/03/09 01:49:28;;;;;;;;;2.00;0.75;;;;;10.87;72.82;99262.97;5030622;28;45568;-65
2023/03/09 01:52:21;;;;;;;;;2.00;2.00;;;;;10.81;72.63;99242.16;5022587;28;45610;-65
2023/03/09 01:54:58;;;;;;;;;1.00;1.00;;;;;10.87;73.00;99257.75;5038942;28;45297;-65
2023/03/09 01:57:34;;;;;;;;;1.00;1.00;;;;;10.80;72.81;99251.78;5038443;28;45516;-65
2023/03/09 02:00:07;;;;;;;;;2.00;0.50;;;;;10.88;72.84;99262.06;5034542;28;45562;-64
2023/03/09 02:02:37;;;;;;;;;2.25;0.75;;;;;10.86;72.65;99269.09;5034899;28;45776;-66
2023/03/09 02:05:09;;;;;;;;;2.00;1.00;;;;;10.88;72.80;99276.94;5034502;28;46382;-66
2023/03/09 02:07:39;;;;;;;;;0.00;0.00;;;;;10.88;72.39;99282.19;5012866;28;46594;-66
2023/03/09 02:10:12;;;;;;;;;0.00;0.00;;;;;10.89;72.83;99273.41;5031517;28;45517;-65
2023/03/09 02:12:40;;;;;;;;;2.00;1.00;;;;;10.88;73.06;99274.31;5033428;28;45420;-65
2023/03/09 02:15:06;;;;;;;;;2.75;0.00;;;;;10.87;72.97;99256.84;5024910;28;45755;-66
2023/03/09 02:17:32;;;;;;;;;0.00;0.00;;;;;10.88;73.05;99272.56;5032588;28;46213;-65
2023/03/09 02:20:12;;;;;;;;;2.33;0.00;;;;;10.85;73.13;99267.41;5034783;28;45750;-65
2023/03/09 02:22:39;;;;;;;;;2.25;1.00;;;;;10.89;73.36;99269.06;5034494;28;45605;-66
2023/03/09 02:25:36;;;;;;;;;0.00;0.00;;;;;10.93;73.59;99281.16;5033074;28;45442;-65
2023/03/09 02:28:04;;;;;;;;;3.25;1.00;;;;;10.84;73.19;99260.41;5042016;28;45504;-65
2023/03/09 02:30:33;;;;;;;;;3.00;1.00;;;;;10.92;73.65;99282.06;5021880;28;45301;-65
2023/03/09 02:33:06;;;;;;;;;0.00;0.00;;;;;10.94;73.56;99288.16;5038283;28;45376;-64
2023/03/09 02:35:32;;;;;;;;;0.50;0.00;;;;;10.97;73.78;99289.84;5037911;28;45568;-66
2023/03/09 02:37:58;;;;;;;;;0.25;0.00;;;;;10.92;73.35;99289.94;5034369;28;45418;-65
2023/03/09 02:40:30;;;;;;;;;1.00;1.00;;;;;11.00;73.65;99303.72;5033733;28;45627;-65
2023/03/09 02:43:01;;;;;;;;;3.00;1.00;;;;;11.00;73.27;99316.81;5034146;28;45419;-66
2023/03/09 02:45:29;;;;;;;;;3.25;0.50;;;;;10.90;73.21;99277.78;5034201;28;45640;-65
2023/03/09 02:47:57;;;;;;;;;0.00;0.00;;;;;11.06;73.63;99312.31;5033639;28;46271;-65
2023/03/09 02:50:23;;;;;;;;;1.50;0.50;;;;;11.04;73.39;99315.84;5033839;28;45437;-65
2023/03/09 02:52:48;;;;;;;;;3.33;1.00;;;;;11.04;73.36;99304.50;5035593;28;45497;-64
2023/03/09 02:55:14;;;;;;;;;2.67;1.00;;;;;11.03;73.66;99318.50;5032837;28;45537;-64
2023/03/09 02:57:43;;;;;;;;;3.75;1.25;;;;;10.92;73.62;99310.03;5036027;28;45460;-65
2023/03/09 03:00:11;;;;;;;;;2.50;1.00;;;;;11.01;73.43;99323.78;5038080;28;45354;-65
2023/03/09 03:02:38;;;;;;;;;4.00;1.00;;;;;10.86;73.42;99305.78;5037228;28;45581;-65
2023/03/09 03:05:05;;;;;;;;;2.25;1.00;;;;;10.99;73.85;99322.94;5034130;28;45519;-64
2023/03/09 03:07:30;;;;;;;;;0.00;0.00;;;;;11.01;73.62;99326.41;5034656;28;45744;-64
2023/03/09 03:09:56;;;;;;;;;3.00;2.00;;;;;11.02;74.37;99330.72;5036045;28;45552;-66
2023/03/09 03:12:21;;;;;;;;;1.00;1.00;;;;;11.03;73.45;99340.34;5066635;28;45398;-65
2023/03/09 03:14:47;;;;;;;;;1.33;0.33;;;;;11.01;73.68;99329.03;5066479;28;45727;-65
2023/03/09 03:17:12;;;;;;;;;2.25;1.25;;;;;10.95;73.56;99325.69;5033367;28;46156;-64
2023/03/09 03:19:38;;;;;;;;;2.00;0.50;;;;;10.99;73.68;99343.06;5033203;28;45708;-65
2023/03/09 03:22:04;;;;;;;;;2.00;0.50;;;;;11.07;73.96;99350.75;5033024;28;45272;-65
2023/03/09 03:24:30;;;;;;;;;2.67;1.00;;;;;11.07;73.74;99342.88;5026821;28;45451;-65
2023/03/09 03:26:56;;;;;;;;;1.00;1.00;;;;;11.04;73.84;99357.78;5032595;28;45614;-66
2023/03/09 03:29:22;;;;;;;;;4.25;2.50;;;;;11.08;74.09;99347.22;5032501;28;45678;-65
2023/03/09 03:31:48;;;;;;;;;2.25;0.00;;;;;11.10;73.64;99358.53;5033323;28;45546;-65
2023/03/09 03:34:13;;;;;;;;;2.00;2.00;;;;;11.09;74.20;99362.06;5033248;28;45351;-65
2023/03/09 03:36:39;;;;;;;;;1.50;1.50;;;;;11.10;73.94;99361.16;5033128;28;45398;-65
2023/03/09 03:39:05;;;;;;;;;1.50;1.00;;;;;11.11;73.81;99357.66;5034430;28;45524;-66
2023/03/09 03:41:31;;;;;;;;;6.00;1.00;;;;;11.17;74.14;99374.06;5036262;28;45418;-66
2023/03/09 03:43:57;;;;;;;;;1.00;0.75;;;;;11.07;73.84;99361.22;5033830;28;45371;-66
2023/03/09 03:46:22;;;;;;;;;1.25;1.25;;;;;10.99;74.61;99343.06;5032707;28;46548;-66
2023/03/09 03:48:48;;;;;;;;;1.00;1.00;;;;;11.18;74.88;99377.56;5033106;28;45813;-66
2023/03/09 03:51:13;;;;;;;;;3.25;2.00;;;;;11.16;74.93;99368.88;5033021;28;45524;-64
2023/03/09 03:53:39;;;;;;;;;1.00;1.00;;;;;11.19;75.01;99374.91;5033324;28;45398;-66
2023/03/09 03:56:05;;;;;;;;;2.00;1.33;;;;;11.07;74.88;99367.31;5035660;28;45679;-66
2023/03/09 03:58:31;;;;;;;;;2.25;1.50;;;;;11.20;74.89;99379.28;5033784;28;45420;-66
2023/03/09 04:00:56;;;;;;;;;2.50;1.00;;;;;11.19;74.86;99392.41;5033189;28;45313;-65
2023/03/09 04:03:22;;;;;;;;;0.50;0.50;;;;;11.20;74.96;99388.88;5033301;28;45407;-66
2023/03/09 04:05:48;;;;;;;;;3.00;1.00;;;;;11.21;74.72;99394.09;5033869;28;45464;-66
2023/03/09 04:08:13;;;;;;;;;6.00;1.00;;;;;11.16;74.72;99382.84;5035334;28;45392;-66
2023/03/09 04:10:40;;;;;;;;;4.25;1.25;;;;;11.20;75.18;99402.84;5034965;28;45838;-66
2023/03/09 04:13:05;;;;;;;;;2.00;0.50;;;;;11.18;74.95;99396.78;5032771;28;45500;-66
2023/03/09 04:15:34;;;;;;;;;0.33;0.33;;;;;11.16;75.20;99395.09;5032573;28;46124;-64
2023/03/09 04:18:00;;;;;;;;;3.00;1.33;;;;;11.23;74.63;99409.78;5030809;28;45429;-64
2023/03/09 04:20:26;;;;;;;;;1.00;1.00;;;;;11.19;74.67;99402.88;5033058;28;45355;-65
2023/03/09 04:22:52;;;;;;;;;5.33;1.67;;;;;11.19;75.25;99405.50;5033151;28;45516;-66
2023/03/09 04:25:18;;;;;;;;;4.00;2.00;;;;;11.15;74.90;99404.72;5018049;28;46075;-66
2023/03/09 04:27:43;;;;;;;;;3.00;1.00;;;;;11.16;74.80;99401.19;5028236;28;45972;-66
2023/03/09 04:30:10;;;;;;;;;2.00;1.00;;;;;11.21;75.16;99419.44;5026569;28;45775;-67
2023/03/09 04:32:35;;;;;;;;;1.00;1.00;;;;;11.19;74.73;99422.06;5032473;28;45437;-66
2023/03/09 04:35:01;;;;;;;;;5.33;1.33;;;;;11.18;74.81;99422.97;5028565;28;45519;-64
2023/03/09 04:37:27;;;;;;;;;4.50;1.75;;;;;11.20;75.24;99428.19;5031440;28;45299;-66
2023/03/09 04:39:52;;;;;;;;;5.75;1.75;;;;;11.11;74.88;99415.28;5023133;28;45450;-66
2023/03/09 04:42:21;;;;;;;;;2.33;1.00;;;;;11.18;75.31;99422.13;5016427;28;45866;-66
2023/03/09 04:44:47;;;;;;;;;1.67;1.33;;;;;11.19;75.24;99415.97;5012391;28;45994;-65
2023/03/09 04:47:13;;;;;;;;;1.25;1.25;;;;;11.19;75.20;99429.09;5012279;28;45589;-66
2023/03/09 04:49:40;;;;;;;;;3.00;1.00;;;;;11.13;75.29;99424.84;5012457;28;45400;-65
2023/03/09 04:52:13;;;;;;;;;3.75;2.00;;;;;11.20;75.37;99436.03;5020034;28;45494;-64
2023/03/09 04:54:39;;;;;;;;;3.00;1.00;;;;;11.27;75.04;99440.28;5033638;28;46280;-65
2023/03/09 04:57:05;;;;;;;;;3.00;1.50;;;;;11.30;75.43;99453.31;5035387;28;45519;-64
2023/03/09 04:59:34;;;;;;;;;1.00;1.00;;;;;11.31;75.19;99448.94;5036052;28;45484;-63
2023/03/09 05:02:00;;;;;;;;;1.00;1.00;;;;;11.22;75.07;99436.88;5035959;28;45296;-68
2023/03/09 05:04:26;;;;;;;;;5.25;1.25;;;;;11.27;75.19;99453.38;5035373;28;45814;-67
2023/03/09 05:06:52;;;;;;;;;6.25;2.00;;;;;11.26;75.63;99459.50;5035537;28;45767;-65
2023/03/09 05:09:18;;;;;;;;;2.00;1.00;;;;;11.25;74.95;99461.28;5035287;28;45450;-65
2023/03/09 05:11:46;;;;;;;;;1.67;1.00;;;;;11.11;75.53;99426.63;5037689;28;45521;-66
2023/03/09 05:14:19;;;;;;;;;5.75;2.25;;;;;11.21;75.82;99458.75;5039673;28;46131;-64
2023/03/09 05:16:45;;;;;;;;;5.75;2.75;;;;;11.17;75.37;99444.81;5036784;28;45445;-65
2023/03/09 05:19:14;;;;;;;;;5.00;1.00;;;;;11.25;75.59;99466.50;5034845;28;45409;-66
2023/03/09 05:21:40;;;;;;;;;4.00;1.67;;;;;11.27;75.44;99460.38;5035727;28;45654;-65
2023/03/09 05:24:06;;;;;;;;;2.00;2.00;;;;;11.24;75.76;99466.53;5029056;28;46166;-66
2023/03/09 05:26:32;;;;;;;;;2.33;1.33;;;;;11.25;75.50;99473.53;5027011;28;45425;-65
2023/03/09 05:28:57;;;;;;;;;3.75;1.75;;;;;11.25;75.58;99470.91;5050484;28;45426;-67
2023/03/09 05:31:31;;;;;;;;;2.00;1.00;;;;;11.28;75.93;99476.06;5032812;28;45477;-65
2023/03/09 05:33:58;;;;;;;;;2.00;1.00;;;;;11.27;76.04;99474.34;5021739;28;45671;-65
2023/03/09 05:36:25;;;;;;;;;1.67;1.00;;;;;11.21;75.75;99464.00;5035148;28;45378;-65
2023/03/09 05:38:55;;;;;;;;;1.00;1.00;;;;;11.28;76.09;99477.84;5015834;28;45557;-66
2023/03/09 05:41:21;;;;;;;;;2.00;1.00;;;;;11.27;76.02;99484.84;5019103;28;45317;-65
2023/03/09 05:43:50;;;;;;;;;2.67;1.33;;;;;11.25;76.03;99474.38;5063651;28;46475;-65
2023/03/09 05:46:17;;;;;;;;;1.25;1.00;;;;;11.13;76.32;99453.69;5028519;28;45383;-68
2023/03/09 05:48:46;;;;;;;;;1.00;0.00;;;;;11.23;76.05;99477.94;5015779;28;45297;-65
2023/03/09 05:51:12;;;;;;;;;0.67;0.00;;;;;11.23;76.35;99478.78;5014959;28;45414;-65
2023/03/09 05:53:37;;;;;;;;;1.67;0.33;;;;;11.24;76.48;99477.03;5018873;28;45441;-67
2023/03/09 05:56:06;;;;;;;;;3.00;1.33;;;;;11.25;76.58;99481.38;5019035;28;45434;-65
2023/03/09 05:58:32;;;;;;;;;3.25;1.50;;;;;11.27;76.40;99483.94;5035556;28;45453;-66
2023/03/09 06:00:58;;;;;;;;;2.00;2.00;;;;;11.18;76.23;99478.03;5015053;28;45491;-65
2023/03/09 06:03:25;;;;;;;;;4.00;1.00;;;;;11.11;76.77;99470.31;5014024;28;45397;-65
2023/03/09 06:06:03;;;;;;;;;3.67;0.00;;;;;11.23;76.66;99496.28;5017883;28;45341;-67
2023/03/09 06:08:31;;;;;;;;;3.00;2.00;;;;;11.14;76.70;99485.97;5014415;28;45530;-65
2023/03/09 06:10:58;;;;;;;;;2.00;1.33;;;;;11.21;76.97;99495.44;5014775;28;45532;-66
2023/03/09 06:13:24;;;;;;;;;3.25;1.75;;;;;11.06;76.98;99462.56;5019480;28;45712;-65
2023/03/09 06:15:49;;;;;;;;;1.00;1.00;;;;;11.15;77.00;99480.72;5031196;28;45825;-66
2023/03/09 06:18:17;;;;;;;;;3.25;1.00;;;;;11.18;77.31;99496.38;5014302;28;45863;-66
2023/03/09 06:20:43;;;;;;;;;3.50;1.00;;;;;11.09;77.08;99490.44;5014359;28;46584;-65
2023/03/09 06:23:11;;;;;;;;;2.00;1.00;;;;;11.12;77.39;99493.00;5014005;28;46270;-67
2023/03/09 06:25:38;;;;;;;;;2.00;1.25;;;;;11.21;76.95;99509.41;5017560;28;45449;-66
2023/03/09 06:28:04;;;;;;;;;2.25;2.00;;;;;11.20;76.97;99507.69;5034281;28;45565;-66
2023/03/09 06:30:30;;;;;;;;;1.33;1.33;;;;;11.17;77.34;99497.25;5032898;28;45520;-67
2023/03/09 06:32:56;;;;;;;;;0.00;0.00;;;;;11.03;77.46;99484.44;5032534;28;47852;-66
2023/03/09 06:35:23;;;;;;;;;2.00;1.67;;;;;11.30;77.09;99525.84;5032123;28;45515;-66
2023/03/09 06:37:49;;;;;;;;;1.00;1.00;;;;;11.28;77.22;99518.00;5033520;28;45584;-67
2023/03/09 06:40:17;;;;;;;;;3.25;2.50;;;;;11.32;77.04;99530.16;5033845;28;45407;-68
2023/03/09 06:42:43;;;;;;;;;1.00;1.00;;;;;11.32;77.16;99530.16;5033556;28;45634;-66
2023/03/09 06:45:13;;;;;;;;;2.00;1.00;;;;;11.36;77.16;99529.19;5032237;28;45434;-68
2023/03/09 06:47:38;;;;;;;;;3.00;1.50;;;;;11.39;76.71;99531.75;5034052;27;45565;-66
2023/03/09 06:50:04;;;;;;;;;1.00;1.00;;;;;11.43;76.75;99533.41;5034099;28;45330;-65
2023/03/09 06:52:30;;;;;;;;;2.00;1.00;;;;;11.42;76.49;99544.81;5032274;28;45678;-65
2023/03/09 06:54:55;;;;;;;;;2.00;2.00;;;;;11.50;76.40;99549.03;5029033;28;45804;-66
2023/03/09 06:57:21;;;;;;;;;3.50;1.75;;;;;11.56;76.21;99541.03;5027180;28;45373;-67
2023/03/09 06:59:46;;;;;;;;;2.67;2.00;;;;;11.58;76.05;99539.22;5033744;28;45501;-66
2023/03/09 07:02:14;;;;;;;;;3.00;1.33;;;;;11.60;75.97;99542.69;5033012;28;45544;-66
2023/03/09 07:04:40;;;;;;;;;4.25;1.25;;;;;11.65;76.15;99552.19;5033801;28;45467;-66
2023/03/09 07:07:06;;;;;;;;;3.67;2.00;;;;;11.58;76.14;99544.47;5033429;28;45414;-66
2023/03/09 07:09:31;;;;;;;;;4.00;2.50;;;;;11.53;76.08;99546.34;5035914;28;45269;-68
2023/03/09 07:11:58;;;;;;;;;2.67;1.00;;;;;11.72;76.23;99570.41;5036435;28;47721;-65
2023/03/09 07:14:24;;;;;;;;;4.00;1.75;;;;;11.77;75.43;99577.31;5037876;28;45503;-66
2023/03/09 07:16:52;;;;;;;;;8.00;3.25;;;;;11.79;75.81;99582.50;5032873;28;45371;-66
2023/03/09 07:19:17;;;;;;;;;5.75;2.50;;;;;11.74;75.29;99582.59;5034139;28;45607;-66
2023/03/09 07:21:43;;;;;;;;;2.00;2.00;;;;;11.74;75.71;99584.38;5036754;28;45952;-66
2023/03/09 07:24:09;;;;;;;;;7.25;3.00;;;;;11.80;75.75;99589.50;5028727;28;45481;-66
2023/03/09 07:26:34;;;;;;;;;5.00;3.25;;;;;11.83;75.28;99592.03;5023830;28;45392;-67
2023/03/09 07:29:00;;;;;;;;;7.50;3.00;;;;;11.78;75.08;99579.03;5033525;28;45391;-66
2023/03/09 07:31:28;;;;;;;;;6.33;2.00;;;;;11.74;75.13;99574.72;5033072;28;45429;-67
2023/03/09 07:33:55;;;;;;;;;4.25;2.00;;;;;11.82;75.40;99588.56;5037368;28;45370;-68
2023/03/09 07:36:20;;;;;;;;;3.00;2.50;;;;;11.79;74.86;99586.00;5033916;28;45462;-67
2023/03/09 07:38:47;;;;;;;;;5.33;2.00;;;;;11.86;74.91;99590.22;5048501;28;45391;-66
2023/03/09 07:41:14;;;;;;;;;3.00;3.00;;;;;11.78;75.16;99568.53;5032508;28;46462;-67
2023/03/09 07:43:43;;;;;;;;;3.75;1.50;;;;;11.95;74.98;99589.19;5033305;28;45881;-66
2023/03/09 07:46:17;;;;;;;;;5.00;2.00;;;;;12.03;74.63;99596.88;5033770;28;45530;-68
2023/03/09 07:48:44;;;;;;;;;7.00;2.25;;;;;11.98;74.48;99596.13;5037714;28;45423;-65
2023/03/09 07:51:11;;;;;;;;;5.00;2.00;;;;;12.00;74.49;99605.69;5037017;28;45337;-67
2023/03/09 07:53:39;;;;;;;;;4.67;1.67;;;;;12.11;74.18;99615.97;5037534;28;45272;-67
2023/03/09 07:56:07;;;;;;;;;7.33;2.67;;;;;12.13;73.84;99619.41;5033730;28;45771;-66
2023/03/09 07:58:34;;;;;;;;;2.67;2.33;;;;;12.16;73.89;99611.47;5032592;28;45688;-65
2023/03/09 08:01:00;;;;;;;;;4.67;1.33;;;;;12.18;73.51;99603.56;5032589;28;45583;-65
2023/03/09 08:03:27;;;;;;;;;5.00;3.33;;;;;12.35;73.20;99618.94;5034411;28;45599;-67
2023/03/09 08:05:55;;;;;;;;;4.00;2.50;;;;;12.47;73.04;99613.38;5037038;28;45464;-67
2023/03/09 08:08:26;;;;;;;;;5.67;2.00;;;;;12.48;73.01;99596.72;5069092;28;45654;-66
2023/03/09 08:10:52;;;;;;;;;7.67;3.00;;;;;12.50;72.54;99592.28;5036614;28;45426;-68
2023/03/09 08:13:21;;;;;;;;;3.33;1.00;;;;;12.71;72.39;99618.03;5035798;28;45948;-67
2023/03/09 08:15:47;;;;;;;;;4.33;2.33;;;;;12.92;71.58;99621.03;5032803;28;45539;-67
2023/03/09 08:18:14;;;;;;;;;9.33;2.67;;;;;12.94;71.27;99603.47;5023086;28;45455;-67
2023/03/09 08:20:40;;;;;;;;;8.67;3.67;;;;;12.69;71.10;99569.06;5013786;28;45606;-66
2023/03/09 08:23:06;;;;;;;;;7.33;3.67;;;;;12.98;71.08;99615.63;5049955;28;45746;-65
2023/03/09 08:25:33;;;;;;;;;4.00;3.00;;;;;13.03;70.13;99632.16;5014083;28;45865;-68
2023/03/09 08:27:59;;;;;;;;;1.67;1.00;;;;;12.98;70.82;99615.63;5011693;28;45526;-67
2023/03/09 08:30:26;;;;;;;;;3.67;3.67;;;;;13.08;70.78;99625.00;5013851;28;46297;-67
2023/03/09 08:32:53;;;;;;;;;2.33;1.00;;;;;13.06;70.93;99618.91;5014503;28;45670;-66
2023/03/09 08:35:21;;;;;;;;;5.67;3.67;;;;;13.19;70.41;99616.81;5033192;28;45616;-66
2023/03/09 08:37:46;;;;;;;;;3.67;2.67;;;;;13.25;69.91;99619.28;5019327;28;45587;-65
2023/03/09 08:40:13;;;;;;;;;5.67;2.33;;;;;13.27;69.99;99601.75;5019564;28;45427;-66
2023/03/09 08:42:39;;;;;;;;;3.33;1.67;;;;;13.57;69.26;99625.47;5028649;28;45550;-66
2023/03/09 08:45:07;;;;;;;;;4.33;4.33;;;;;13.57;69.51;99623.72;5015884;28;45613;-66
2023/03/09 08:47:33;;;;;;;;;6.00;3.33;;;;;13.55;69.13;99611.53;5017753;28;45445;-67
2023/03/09 08:49:58;;;;;;;;;6.67;3.00;;;;;13.44;68.78;99621.47;5019785;28;46783;-66
2023/03/09 08:52:24;;;;;;;;;6.67;3.00;;;;;13.40;69.33;99618.03;5019428;28;45386;-67
2023/03/09 08:54:50;;;;;;;;;6.33;4.33;;;;;13.37;69.52;99612.88;5019451;28;45536;-67
2023/03/09 08:57:17;;;;;;;;;6.00;2.67;;;;;13.52;69.72;99611.59;5015984;28;45462;-66
2023/03/09 08:59:44;;;;;;;;;4.33;3.00;;;;;13.78;69.52;99627.47;5015140;28;45581;-66
2023/03/09 09:02:14;;;;;;;;;7.00;4.33;;;;;13.85;69.14;99629.94;5015130;28;45395;-67
2023/03/09 09:04:42;;;;;;;;;1.33;1.33;;;;;13.92;68.19;99632.34;5014861;28;45439;-64
2023/03/09 09:07:08;;;;;;;;;8.00;3.00;;;;;13.88;68.30;99641.25;5019546;28;46663;-66
2023/03/09 09:09:33;;;;;;;;;4.33;2.00;;;;;13.93;68.93;99635.88;5015960;28;45527;-67
2023/03/09 09:11:59;;;;;;;;;10.67;4.00;;;;;13.76;68.98;99589.84;5018004;28;45450;-66
2023/03/09 09:14:25;;;;;;;;;4.00;2.00;;;;;14.23;68.14;99620.91;5014962;28;45527;-66
2023/03/09 09:16:50;;;;;;;;;4.33;2.33;;;;;14.23;66.87;99626.16;5015418;28;45625;-67
2023/03/09 09:19:17;;;;;;;;;10.00;5.00;;;;;14.14;67.81;99636.97;5015698;28;46641;-67
2023/03/09 09:21:42;;;;;;;;;4.67;3.00;;;;;14.07;66.83;99625.78;5015613;28;45671;-67
2023/03/09 09:24:08;;;;;;;;;6.00;3.00;;;;;14.11;67.74;99631.81;5029322;28;45387;-69
2023/03/09 09:26:34;;;;;;;;;4.67;3.00;;;;;14.34;67.03;99637.25;5034334;28;45645;-68
2023/03/09 09:29:01;;;;;;;;;6.00;3.00;;;;;14.61;65.98;99603.91;5037001;28;45646;-67
2023/03/09 09:31:28;;;;;;;;;6.67;3.67;;;;;15.20;64.04;99623.91;5036618;28;45502;-65
2023/03/09 09:33:53;;;;;;;;;14.00;4.00;;;;;15.66;63.63;99617.00;5033837;28;45538;-68
2023/03/09 09:36:19;;;;;;;;;12.00;2.67;;;;;16.05;62.79;99616.44;5035616;28;45312;-66
2023/03/09 09:38:46;;;;;;;;;5.67;2.00;;;;;16.28;61.76;99585.66;5033471;28;47970;-66
2023/03/09 09:41:41;;;;;;;;;4.00;2.00;;;;;16.67;60.46;99622.81;5036107;28;45614;-66
2023/03/09 09:44:15;;;;;;;;;7.00;2.00;;;;;16.59;59.22;99598.47;5040218;28;45371;-65
2023/03/09 09:46:42;;;;;;;;;13.00;4.00;;;;;16.47;59.92;99601.63;5035403;28;45619;-64
2023/03/09 09:49:16;;;;;;;;;4.33;3.00;;;;;16.60;59.60;99604.63;5035570;28;46582;-66
2023/03/09 09:52:03;;;;;;;;;4.67;2.67;;;;;16.59;59.39;99606.41;5039039;28;45360;-66
2023/03/09 09:54:55;;;;;;;;;6.67;3.67;;;;;16.62;59.26;99597.50;5037523;28;45364;-67
2023/03/09 09:57:42;;;;;;;;;8.67;3.67;;;;;16.72;58.79;99604.09;5035273;28;45367;-67
2023/03/09 10:00:19;;;;;;;;;9.00;6.00;;;;;16.31;58.91;99604.88;5033452;28;46116;-70
2023/03/09 10:03:03;;;;;;;;;7.67;3.00;;;;;15.94;60.18;99596.66;5034449;28;45452;-66
2023/03/09 10:05:35;;;;;;;;;5.33;3.33;;;;;15.74;60.73;99595.63;5038921;28;45483;-66
2023/03/09 10:08:14;;;;;;;;;4.00;2.00;;;;;15.48;61.19;99592.13;5030397;28;45490;-65
2023/03/09 10:10:42;;;;;;;;;9.00;4.00;;;;;15.37;60.89;99583.72;5017727;28;46410;-67
2023/03/09 10:13:15;;;;;;;;;5.67;3.00;;;;;15.41;60.88;99589.78;5014959;28;45467;-67
2023/03/09 10:15:42;;;;;;;;;8.67;3.00;;;;;15.31;60.88;99602.44;5006258;28;45605;-67
2023/03/09 10:18:22;;;;;;;;;6.00;2.00;;;;;15.22;61.66;99586.94;5019664;28;45505;-72
2023/03/09 10:20:53;;;;;;;;;9.00;4.33;;;;;15.30;61.69;99611.25;5022727;28;45441;-66
2023/03/09 10:23:24;;;;;;;;;5.33;3.00;;;;;15.25;61.35;99616.69;5035666;28;45532;-66
2023/03/09 10:25:55;;;;;;;;;8.00;3.00;;;;;15.25;61.20;99615.84;5020218;28;45540;-66
2023/03/09 10:28:27;;;;;;;;;6.33;3.00;;;;;15.22;61.61;99576.38;5038108;28;45347;-67
2023/03/09 10:31:04;;;;;;;;;2.33;2.33;;;;;15.39;60.37;99607.44;5037282;28;45696;-67
2023/03/09 10:33:37;;;;;;;;;6.33;4.33;;;;;15.52;60.71;99602.56;5034279;28;45936;-65
2023/03/09 10:36:23;;;;;;;;;7.67;4.00;;;;;15.42;60.74;99609.94;5033776;28;45945;-67
2023/03/09 10:38:51;;;;;;;;;5.33;4.00;;;;;15.37;61.32;99590.78;5033818;28;45254;-66
2023/03/09 10:41:19;;;;;;;;;4.00;1.00;;;;;15.36;61.01;99595.22;5029846;28;46983;-67
2023/03/09 10:43:45;;;;;;;;;8.67;2.33;;;;;15.41;60.62;99589.78;5026676;28;45389;-66
2023/03/09 10:46:14;;;;;;;;;8.33;4.00;;;;;15.37;59.25;99601.34;5034921;28;45565;-68
2023/03/09 10:48:41;;;;;;;;;4.33;3.00;;;;;15.21;59.84;99593.09;5029241;28;45395;-67
2023/03/09 10:51:20;;;;;;;;;6.67;3.00;;;;;15.23;60.30;99593.91;5012900;28;46319;-67
2023/03/09 10:53:49;;;;;;;;;3.67;2.33;;;;;15.05;60.10;99583.13;5012502;28;45439;-67
2023/03/09 10:56:27;;;;;;;;;4.00;2.00;;;;;15.03;59.92;99592.84;5032670;28;45650;-67
2023/03/09 10:59:23;;;;;;;;;5.33;4.33;;;;;15.13;60.67;99588.09;5013007;28;45382;-66
2023/03/09 11:01:54;;;;;;;;;6.67;3.00;;;;;16.37;57.17;99584.41;5014546;28;46248;-67
2023/03/09 11:04:27;;;;;;;;;2.33;2.00;;;;;16.35;57.23;99581.84;5012485;28;45658;-67
2023/03/09 11:06:55;;;;;;;;;5.67;2.67;;;;;16.52;57.62;99573.22;5029485;28;45347;-66
2023/03/09 11:09:44;;;;;;;;;2.33;2.00;;;;;16.87;54.86;99574.44;5056264;28;45401;-67
2023/03/09 11:12:23;;;;;;;;;11.00;3.33;;;;;16.50;55.53;99593.56;5033041;28;46215;-67
2023/03/09 11:14:53;;;;;;;;;8.67;4.67;;;;;16.22;55.64;99577.94;5025448;28;45455;-66
2023/03/09 11:17:37;;;;;;;;;13.00;4.00;;;;;15.92;56.76;99578.22;5046351;28;45413;-69
2023/03/09 11:20:14;;;;;;;;;5.00;3.00;;;;;15.66;57.47;99580.06;5030222;28;45487;-67
2023/03/09 11:22:47;;;;;;;;;8.33;6.00;;;;;16.16;56.71;99581.69;5025842;28;48213;-66
2023/03/09 11:25:47;;;;;;;;;11.00;4.33;;;;;15.87;56.71;99549.38;5021376;28;45623;-66
2023/03/09 11:28:31;;;;;;;;;8.67;3.00;;;;;16.07;57.09;99582.91;5031346;28;45445;-67
2023/03/09 11:30:57;;;;;;;;;5.00;3.00;;;;;15.99;57.28;99574.44;5012706;28;45629;-66
2023/03/09 11:33:25;;;;;;;;;7.67;1.00;;;;;15.78;57.34;99562.03;5011921;28;48244;-67
2023/03/09 11:35:54;;;;;;;;;2.00;2.00;;;;;15.79;57.40;99576.97;5015830;28;45351;-67
2023/03/09 11:38:22;;;;;;;;;4.00;3.00;;;;;15.64;57.53;99565.19;5013785;28;45562;-68
2023/03/09 11:40:52;;;;;;;;;6.00;2.67;;;;;15.73;56.95;99567.53;5015113;28;45592;-68