Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:42;;;;;;;;;;;;;;;-140.72;100.00;53084.88;5027730;28;19921;-73
2023/04/03 00:04:08;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5027642;28;19928;-69
2023/04/03 00:06:33;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5020646;28;20299;-69
2023/04/03 00:08:59;;;;;;;;;;;;;;;-140.72;100.00;53101.13;5027596;28;19928;-69
2023/04/03 00:11:25;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5027229;28;19936;-70
2023/04/03 00:13:50;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5026798;28;19928;-69
2023/04/03 00:16:15;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5026063;28;20373;-69
2023/04/03 00:18:40;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5021245;28;19938;-69
2023/04/03 00:21:06;;;;;;;;;;;;;;;-140.72;100.00;53052.41;5023780;28;19929;-70
2023/04/03 00:23:32;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5021293;28;19967;-70
2023/04/03 00:25:57;;;;;;;;;;;;;;;-140.72;100.00;53068.66;5026351;28;19922;-69
2023/04/03 00:28:22;;;;;;;;;;;;;;;-140.72;100.00;53119.38;5021607;28;19929;-69
2023/04/03 00:30:51;;;;;;;;;;;;;;;-140.72;100.00;53062.56;5017943;28;20044;-70
2023/04/03 00:33:16;;;;;;;;;;;;;;;-140.72;100.00;53090.97;5019784;28;19928;-69
2023/04/03 00:35:42;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5024220;28;19922;-69
2023/04/03 00:38:07;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5022841;28;20427;-69
2023/04/03 00:40:34;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5024817;28;19921;-69
2023/04/03 00:42:59;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5025938;28;20292;-69
2023/04/03 00:45:33;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5030970;28;19928;-69
2023/04/03 00:48:00;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5025918;28;19933;-69
2023/04/03 00:50:26;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5025534;28;19921;-69
2023/04/03 00:52:51;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5026453;28;19927;-69
2023/04/03 00:55:16;;;;;;;;;;;;;;;-140.72;100.00;53064.59;5022491;27;19922;-69
2023/04/03 00:57:42;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5019729;28;20528;-68
2023/04/03 01:00:09;;;;;;;;;;;;;;;-140.72;100.00;53119.38;5027002;28;19929;-69
2023/04/03 01:02:35;;;;;;;;;;;;;;;-140.72;100.00;53119.38;5024183;28;19925;-69
2023/04/03 01:05:02;;;;;;;;;;;;;;;-140.72;100.00;53119.38;5029845;28;20221;-69
2023/04/03 01:07:30;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5020376;28;19921;-68
2023/04/03 01:10:00;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5026247;28;19921;-68
2023/04/03 01:12:27;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5015638;28;20024;-68
2023/04/03 01:15:04;;;;;;;;;;;;;;;-140.72;100.00;53099.09;5017329;28;19921;-69
2023/04/03 01:17:32;;;;;;;;;;;;;;;-140.72;100.00;53086.91;5024751;28;19921;-69
2023/04/03 01:20:16;;;;;;;;;;;;;;;-140.72;100.00;53084.88;5024829;28;19985;-69
2023/04/03 01:22:42;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5026819;28;20017;-69
2023/04/03 01:25:07;;;;;;;;;;;;;;;-140.72;100.00;53090.97;5024120;28;20004;-69
2023/04/03 01:27:32;;;;;;;;;;;;;;;-140.72;100.00;53074.72;5021665;28;19948;-69
2023/04/03 01:29:58;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5026833;28;20382;-69
2023/04/03 01:32:23;;;;;;;;;;;;;;;-140.72;100.00;53068.66;5018612;28;19935;-69
2023/04/03 01:34:48;;;;;;;;;;;;;;;-140.72;100.00;53099.09;5028890;28;20042;-69
2023/04/03 01:37:14;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5025159;28;19932;-70
2023/04/03 01:39:39;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5024065;28;19974;-69
2023/04/03 01:42:04;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5025679;28;19921;-69
2023/04/03 01:44:29;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5027062;28;19944;-69
2023/04/03 01:46:55;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5026531;28;19921;-69
2023/04/03 01:49:20;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5028645;28;19928;-68
2023/04/03 01:51:45;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5028993;28;19944;-69
2023/04/03 01:54:10;;;;;;;;;;;;;;;-140.72;100.00;53111.25;5028690;28;19925;-69
2023/04/03 01:56:36;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5022290;28;20291;-69
2023/04/03 01:59:01;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5026509;28;19929;-69
2023/04/03 02:01:26;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5029185;28;19921;-69
2023/04/03 02:03:51;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5021306;28;19929;-69
2023/04/03 02:06:17;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5027194;28;19925;-69
2023/04/03 02:08:42;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5019460;28;19925;-69
2023/04/03 02:11:07;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5026148;28;20398;-69
2023/04/03 02:13:32;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5027879;28;19921;-69
2023/04/03 02:15:58;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5028739;28;19921;-69
2023/04/03 02:18:24;;;;;;;;;;;;;;;-140.72;100.00;53151.84;5027294;28;19939;-69
2023/04/03 02:20:49;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5044801;27;19921;-69
2023/04/03 02:23:14;;;;;;;;;;;;;;;-140.72;100.00;53101.13;5025033;28;19921;-69
2023/04/03 02:25:40;;;;;;;;;;;;;;;-140.72;100.00;53090.97;5029744;28;19945;-69
2023/04/03 02:28:05;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5025740;28;19951;-69
2023/04/03 02:30:30;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5024869;28;19925;-69
2023/04/03 02:32:56;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5028538;28;19921;-69
2023/04/03 02:35:21;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5027246;28;20310;-68
2023/04/03 02:37:47;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5027832;28;20008;-68
2023/04/03 02:40:12;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5030924;28;19921;-68
2023/04/03 02:42:37;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5030459;27;19928;-68
2023/04/03 02:45:03;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5022567;28;20016;-68
2023/04/03 02:47:28;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5020612;28;19964;-69
2023/04/03 02:49:53;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5025197;28;19921;-69
2023/04/03 02:52:19;;;;;;;;;;;;;;;-140.72;100.00;53127.50;5039572;27;20399;-68
2023/04/03 02:54:44;;;;;;;;;;;;;;;-140.72;100.00;53084.88;5054436;27;19919;-69
2023/04/03 02:57:09;;;;;;;;;;;;;;;-140.72;100.00;53111.25;5034376;27;19929;-69
2023/04/03 02:59:35;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5027522;27;19954;-69
2023/04/03 03:02:01;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5023016;28;19928;-69
2023/04/03 03:04:26;;;;;;;;;;;;;;;-140.72;100.00;53111.25;5025703;28;19925;-70
2023/04/03 03:06:52;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5026253;28;19925;-69
2023/04/03 03:09:17;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5026733;28;19974;-69
2023/04/03 03:11:42;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5029315;27;19929;-70
2023/04/03 03:14:08;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5025689;27;19928;-69
2023/04/03 03:16:33;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5019831;28;19940;-69
2023/04/03 03:18:58;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5025023;28;19960;-69
2023/04/03 03:21:23;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5027304;28;20383;-69
2023/04/03 03:23:49;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5027849;28;19921;-69
2023/04/03 03:26:14;;;;;;;;;;;;;;;-140.72;100.00;53143.72;5026192;28;19964;-69
2023/04/03 03:28:40;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5026319;28;19921;-69
2023/04/03 03:31:06;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5023869;28;19965;-69
2023/04/03 03:33:31;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5024977;28;19925;-69
2023/04/03 03:35:56;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5023446;28;19982;-69
2023/04/03 03:38:22;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5023887;28;19936;-69
2023/04/03 03:40:48;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5027204;28;20411;-69
2023/04/03 03:43:14;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5026458;28;20291;-69
2023/04/03 03:45:39;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5024882;28;19922;-69
2023/04/03 03:48:05;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5027863;27;19920;-68
2023/04/03 03:50:30;;;;;;;;;;;;;;;-140.72;100.00;53159.97;5040159;27;19928;-71
2023/04/03 03:52:55;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5025292;28;19939;-69
2023/04/03 03:55:20;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5027971;28;19925;-69
2023/04/03 03:57:45;;;;;;;;;;;;;;;-140.72;100.00;53127.50;5020531;28;19921;-69
2023/04/03 04:00:11;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5024442;28;20318;-69
2023/04/03 04:02:36;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5033406;28;20377;-69
2023/04/03 04:05:01;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5019411;28;20586;-69
2023/04/03 04:07:29;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5020641;28;20408;-69
2023/04/03 04:09:54;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5023289;28;20433;-70
2023/04/03 04:12:20;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5020246;28;19921;-69
2023/04/03 04:14:46;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5027779;28;20012;-69
2023/04/03 04:17:11;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5035192;28;19921;-69
2023/04/03 04:19:37;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5030556;28;19928;-69
2023/04/03 04:22:02;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5020940;28;19931;-69
2023/04/03 04:24:27;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5029554;28;19921;-69
2023/04/03 04:26:52;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5027253;28;20023;-69
2023/04/03 04:29:17;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5021697;28;20012;-69
2023/04/03 04:31:43;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5025397;28;19929;-71
2023/04/03 04:34:08;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5022316;28;19922;-72
2023/04/03 04:36:33;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5021343;28;19933;-71
2023/04/03 04:38:58;;;;;;;;;;;;;;;-140.72;100.00;53190.41;5023019;28;19921;-72
2023/04/03 04:41:24;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5028073;28;19928;-72
2023/04/03 04:43:49;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5017394;28;19921;-72
2023/04/03 04:46:15;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5024917;28;20023;-71
2023/04/03 04:48:41;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5024704;28;20257;-72
2023/04/03 04:51:06;;;;;;;;;;;;;;;-140.72;100.00;53143.72;5024701;28;19929;-72
2023/04/03 04:53:32;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5021423;28;19968;-71
2023/04/03 04:55:58;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5024455;28;20431;-72
2023/04/03 04:58:23;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5021517;28;21199;-72
2023/04/03 05:00:48;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5023666;28;20451;-72
2023/04/03 05:03:14;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5027421;28;19928;-71
2023/04/03 05:05:39;;;;;;;;;;;;;;;-140.72;100.00;53214.78;5029268;28;20014;-71
2023/04/03 05:08:05;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5033110;28;19921;-71
2023/04/03 05:10:31;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5025160;28;19953;-72
2023/04/03 05:12:56;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5024207;28;19986;-72
2023/04/03 05:15:22;;;;;;;;;;;;;;;-140.72;100.00;53184.31;5027275;28;19929;-72
2023/04/03 05:17:47;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5020664;28;19929;-74
2023/04/03 05:20:12;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5029181;28;19967;-73
2023/04/03 05:22:37;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5020133;28;19922;-73
2023/04/03 05:25:03;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5020462;28;20051;-72
2023/04/03 05:27:28;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5023711;28;20399;-73
2023/04/03 05:29:54;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5027271;28;20311;-72
2023/04/03 05:32:20;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5027022;28;19921;-72
2023/04/03 05:34:45;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5029593;28;19921;-72
2023/04/03 05:37:10;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5026758;28;20321;-72
2023/04/03 05:39:35;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5032511;28;19924;-72
2023/04/03 05:42:01;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5025828;28;20295;-71
2023/04/03 05:44:26;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5022830;28;20024;-71
2023/04/03 05:46:51;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5025608;28;19925;-69
2023/04/03 05:52:22;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5023154;28;20415;-72
2023/04/03 05:54:48;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5018228;28;20027;-71
2023/04/03 05:57:13;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5030590;28;20016;-69
2023/04/03 05:59:39;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5028720;28;19921;-68
2023/04/03 06:02:04;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5029519;28;20016;-69
2023/04/03 06:04:29;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5018278;28;19964;-68
2023/04/03 06:06:56;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5024492;28;19971;-68
2023/04/03 06:09:23;;;;;;;;;;;;;;;-140.72;100.00;53127.50;5027796;28;19940;-68
2023/04/03 06:11:48;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5027745;28;19917;-68
2023/04/03 06:14:13;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5023892;28;19932;-73
2023/04/03 06:16:39;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5032907;28;19917;-69
2023/04/03 06:19:05;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5039426;28;19940;-69
2023/04/03 06:21:31;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5024800;28;20260;-70
2023/04/03 06:23:56;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5029260;28;20030;-69
2023/04/03 06:26:22;;;;;;;;;;;;;;;-140.72;100.00;53111.25;5029598;28;19921;-69
2023/04/03 06:28:47;;;;;;;;;;;;;;;-140.72;100.00;53103.16;5024997;28;19945;-69
2023/04/03 06:31:12;;;;;;;;;;;;;;;-140.72;100.00;53143.72;5030762;28;19917;-69
2023/04/03 06:33:38;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5025616;28;20020;-69
2023/04/03 06:36:04;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5018414;28;19972;-69
2023/04/03 06:38:29;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5026313;28;19917;-69
2023/04/03 06:40:55;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5030792;28;20204;-68
2023/04/03 06:43:21;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5029052;28;19925;-69
2023/04/03 06:45:46;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5030511;28;19924;-69
2023/04/03 06:48:12;;;;;;;;;;;;;;;-140.72;100.00;53101.13;5029623;28;19922;-69
2023/04/03 06:50:37;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5030224;28;20004;-69
2023/04/03 06:53:03;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5026996;28;20016;-69
2023/04/03 06:55:28;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5020360;28;19917;-69
2023/04/03 06:57:53;;;;;;;;;;;;;;;-140.72;100.00;53127.50;5022727;27;20394;-69
2023/04/03 07:00:19;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5092151;27;20332;-69
2023/04/03 07:02:45;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5028316;28;19917;-68
2023/04/03 07:05:11;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5020600;28;20001;-69
2023/04/03 07:07:37;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5031891;28;19917;-69
2023/04/03 07:10:03;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5030686;28;20417;-69
2023/04/03 07:12:28;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5030240;28;19956;-68
2023/04/03 07:14:53;;;;;;;;;;;;;;;-140.72;100.00;53119.38;5020373;28;19955;-69
2023/04/03 07:17:18;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5031181;28;19971;-69
2023/04/03 07:19:44;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5031957;28;19917;-68
2023/04/03 07:22:10;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5030605;28;19924;-68
2023/04/03 07:24:36;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5019488;28;20368;-68
2023/04/03 07:27:02;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5030764;28;20381;-69
2023/04/03 07:29:27;;;;;;;;;;;;;;;-140.72;100.00;53090.97;5032048;28;19917;-69
2023/04/03 07:31:52;;;;;;;;;;;;;;;-140.72;100.00;53070.69;5018976;28;19925;-69
2023/04/03 07:34:18;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5020983;28;20387;-69
2023/04/03 07:36:43;;;;;;;;;;;;;;;-140.72;100.00;53084.88;5030360;28;19978;-71
2023/04/03 07:39:08;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5027594;27;19929;-70
2023/04/03 07:41:34;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5018563;28;19981;-70
2023/04/03 07:43:59;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5023924;28;19980;-70
2023/04/03 07:46:24;;;;;;;;;;;;;;;-140.72;100.00;53099.09;5024855;28;20382;-70
2023/04/03 07:48:49;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5031452;28;19924;-70
2023/04/03 07:51:15;;;;;;;;;;;;;;;-140.72;100.00;53064.59;5031242;28;20013;-70
2023/04/03 07:53:40;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5031382;28;19929;-70
2023/04/03 07:56:06;;;;;;;;;;;;;;;-140.72;100.00;53064.59;5030040;28;19921;-74
2023/04/03 07:58:31;;;;;;;;;;;;;;;-140.72;100.00;53052.41;5029675;28;19925;-69
2023/04/03 08:00:57;;;;;;;;;;;;;;;-140.72;100.00;53050.38;5031661;28;19925;-69
2023/04/03 08:03:22;;;;;;;;;;;;;;;-140.72;100.00;53107.19;5030096;28;19956;-69
2023/04/03 08:05:49;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5031466;28;19917;-68
2023/04/03 08:08:18;;;;;;;;;;;;;;;-140.72;100.00;53070.69;5018221;28;19917;-69
2023/04/03 08:10:47;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5026693;28;20016;-69
2023/04/03 08:13:12;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5029383;28;19918;-69
2023/04/03 08:15:37;;;;;;;;;;;;;;;-140.72;100.00;53068.66;5025086;28;20359;-69
2023/04/03 08:18:03;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5031234;28;20398;-69
2023/04/03 08:20:28;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5031163;28;19970;-69
2023/04/03 08:22:54;;;;;;;;;;;;;;;-140.72;100.00;53062.56;5031066;28;19921;-69
2023/04/03 08:25:19;;;;;;;;;;;;;;;-140.72;100.00;53042.25;5030617;28;19918;-71
2023/04/03 08:27:44;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5030303;28;20004;-68
2023/04/03 08:30:10;;;;;;;;;;;;;;;-140.72;100.00;53056.47;5030409;28;19921;-68
2023/04/03 08:32:36;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5029630;28;20318;-68
2023/04/03 08:35:01;;;;;;;;;;;;;;;-140.72;100.00;53052.41;5029966;27;19921;-68
2023/04/03 08:37:27;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5031417;28;19938;-68
2023/04/03 08:39:53;;;;;;;;;;;;;;;-140.72;100.00;53078.78;5030696;28;19986;-68
2023/04/03 08:42:33;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5031220;28;20360;-68
2023/04/03 08:45:01;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5023351;28;19921;-68
2023/04/03 08:47:30;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5022644;28;19926;-68
2023/04/03 08:50:07;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5030258;28;20290;-68
2023/04/03 08:52:45;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5027785;28;19925;-69
2023/04/03 08:55:22;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5024456;28;19975;-68
2023/04/03 08:57:48;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5087580;27;19915;-68
2023/04/03 09:00:14;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5030224;28;20018;-69
2023/04/03 09:02:46;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5029402;28;20391;-68
2023/04/03 09:05:14;;;;;;;;;;;;;;;-140.72;76.76;52969.19;5019310;28;19987;-68
2023/04/03 09:07:43;;;;;;;;;;;;;;;-140.72;31.88;52918.47;5026758;28;19975;-68
2023/04/03 09:10:12;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5021355;28;19918;-68
2023/04/03 09:12:39;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5025938;28;19932;-68
2023/04/03 09:15:08;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5028026;28;20264;-72
2023/04/03 09:17:51;;;;;;;;;;;;;;;-140.72;0.00;52823.09;5012899;28;19921;-71
2023/04/03 09:20:16;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5030433;28;20016;-71
2023/04/03 09:22:43;;;;;;;;;;;;;;;-140.72;0.00;52841.34;5029608;28;20015;-71
2023/04/03 09:25:21;;;;;;;;;;;;;;;-140.72;0.00;52804.81;5029366;28;19928;-71
2023/04/03 09:27:46;;;;;;;;;;;;;;;-140.72;0.00;52790.63;5029575;28;19928;-71
2023/04/03 09:30:16;;;;;;;;;;;;;;;-140.72;0.00;52776.41;5016631;28;19925;-70
2023/04/03 09:32:43;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5017423;28;20020;-69
2023/04/03 09:35:09;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5021271;28;19922;-69
2023/04/03 09:37:45;;;;;;;;;;;;;;;-140.72;0.00;52764.25;5027671;28;20318;-69
2023/04/03 09:40:22;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5028486;28;19967;-69
2023/04/03 09:42:48;;;;;;;;;;;;;;;-140.72;0.00;52772.34;5019544;28;20272;-69
2023/04/03 09:45:22;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5022973;28;19943;-69
2023/04/03 09:47:47;;;;;;;;;;;;;;;-140.72;0.00;52731.75;5010819;28;19921;-69
2023/04/03 09:50:17;;;;;;;;;;;;;;;-140.72;0.00;52731.75;5028091;28;19917;-68
2023/04/03 09:52:43;;;;;;;;;;;;;;;-140.72;0.00;52752.06;5029061;28;20349;-69
2023/04/03 09:55:31;;;;;;;;;;;;;;;-140.72;0.00;52750.03;5031682;28;19964;-69
2023/04/03 09:58:00;;;;;;;;;;;;;;;-140.72;0.00;52748.00;5034399;28;19940;-69
2023/04/03 10:00:39;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5029619;28;20283;-70
2023/04/03 10:03:20;;;;;;;;;;;;;;;-140.72;0.00;52754.09;5027260;28;19970;-69
2023/04/03 10:05:46;;;;;;;;;;;;;;;-140.72;0.00;52723.66;5027259;28;19924;-69
2023/04/03 10:08:20;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5032467;28;19922;-69
2023/04/03 10:10:46;;;;;;;;;;;;;;;-140.72;0.00;52703.34;5030610;28;20310;-69
2023/04/03 10:13:12;;;;;;;;;;;;;;;-140.72;0.00;52750.03;5032943;28;19921;-69
2023/04/03 10:15:44;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5030827;28;19946;-69
2023/04/03 10:18:29;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5031477;28;19917;-69
2023/04/03 10:20:58;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5031192;28;19917;-69
2023/04/03 10:23:32;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5032501;28;19921;-69
2023/04/03 10:26:00;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5030856;28;19917;-69
2023/04/03 10:28:32;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5029980;28;20367;-68
2023/04/03 10:31:23;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5031099;28;19921;-69
2023/04/03 10:33:54;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5032449;28;19924;-69
2023/04/03 10:36:20;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5022949;28;19970;-69
2023/04/03 10:38:45;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5025186;28;20327;-69
2023/04/03 10:41:15;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5024113;28;20080;-68
2023/04/03 10:44:00;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5021655;28;20394;-68
2023/04/03 10:46:35;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5060239;28;19917;-70
2023/04/03 10:49:05;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5022929;28;19924;-69
2023/04/03 10:51:41;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5031651;28;19925;-69
2023/04/03 10:54:22;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5033186;28;19917;-69
2023/04/03 10:56:50;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5028042;28;19924;-69
2023/04/03 10:59:24;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5025360;28;19929;-70
2023/04/03 11:01:55;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5043265;28;19929;-69
2023/04/03 11:04:23;;;;;;;;;;;;;;;-140.72;0.00;52427.38;5027600;28;19917;-69
2023/04/03 11:06:51;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5031614;28;20396;-69
2023/04/03 11:09:27;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5032606;28;19923;-69
2023/04/03 11:11:55;;;;;;;;;;;;;;;-140.72;0.00;52392.88;5022868;28;20390;-70
2023/04/03 11:14:27;;;;;;;;;;;;;;;-140.72;0.00;52380.72;5022369;28;19917;-70
2023/04/03 11:17:18;;;;;;;;;;;;;;;-140.72;0.00;52352.31;5032541;28;19921;-68
2023/04/03 11:19:52;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5047273;28;19917;-68
2023/04/03 11:22:30;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5020665;28;19931;-69
2023/04/03 11:25:15;;;;;;;;;;;;;;;-140.72;0.00;52338.09;5013712;28;19921;-69
2023/04/03 11:27:43;;;;;;;;;;;;;;;-140.72;0.00;52350.28;5031433;28;20227;-69
2023/04/03 11:30:17;;;;;;;;;;;;;;;-140.72;0.00;52295.50;5029126;28;19924;-69
2023/04/03 11:33:12;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5021940;28;20041;-69
2023/04/03 11:35:42;;;;;;;;;;;;;;;-140.72;0.00;52325.94;5086237;28;19916;-69
2023/04/03 11:38:14;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5032411;28;19953;-69
2023/04/03 11:40:40;;;;;;;;;;;;;;;-140.72;0.00;52267.09;5020281;28;19925;-69
2023/04/03 11:43:07;;;;;;;;;;;;;;;-140.72;0.00;52299.56;5032412;28;19917;-69
2023/04/03 11:45:35;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5032167;28;19917;-69
2023/04/03 11:48:02;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5018395;28;20395;-69
2023/04/03 11:50:36;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5023659;28;19925;-69
2023/04/03 11:53:21;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5031330;28;20314;-69
2023/04/03 11:55:49;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5030535;28;19923;-69
2023/04/03 11:58:21;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5028663;28;19928;-69
2023/04/03 12:00:46;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5014598;28;19974;-69
2023/04/03 12:03:26;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5030883;28;19921;-70
2023/04/03 12:05:52;;;;;;;;;;;;;;;-140.72;0.00;52250.84;5018909;28;19925;-68
2023/04/03 12:08:27;;;;;;;;;;;;;;;-140.72;0.00;52321.88;5018689;28;19969;-69
2023/04/03 12:11:11;;;;;;;;;;;;;;;-140.72;0.00;52281.28;5030944;28;19917;-69
2023/04/03 12:13:37;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5039428;28;19952;-68
2023/04/03 12:16:04;;;;;;;;;;;;;;;-140.72;0.00;52267.09;5031081;28;19922;-69
2023/04/03 12:18:52;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5019801;28;20368;-69
2023/04/03 12:21:19;;;;;;;;;;;;;;;-140.72;0.00;52238.69;5040275;28;19974;-68
2023/04/03 12:24:02;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5065889;27;19922;-68
2023/04/03 12:26:48;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5043348;27;19928;-68
2023/04/03 12:29:30;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5045930;27;19924;-68