Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:43;;;;;;;2.40;2.20;;;1.40;58.50;;;;;;601759;237;26625;-69
2022/04/02 00:04:11;;;;;;;2.85;2.28;;;1.40;59.40;;;;;;601851;237;26573;-69
2022/04/02 00:06:38;;;;;;;2.58;2.37;;;1.40;58.70;;;;;;601631;239;26980;-69
2022/04/02 00:09:05;;;;;;;2.20;2.00;;;1.40;58.80;;;;;;601771;237;26602;-69
2022/04/02 00:11:32;;;;;;;2.47;2.28;;;1.30;63.90;;;;;;601598;237;26592;-69
2022/04/02 00:14:00;;;;;;;2.22;2.05;;;1.20;61.40;;;;;;601359;237;26581;-69
2022/04/02 00:16:28;;;;;;;2.92;2.30;;;1.10;59.80;;;;;;603449;236;26658;-69
2022/04/02 00:18:55;;;;;;;3.62;2.30;;;1.10;59.70;;;;;;604638;237;26827;-69
2022/04/02 00:21:23;;;;;;;2.33;2.12;;;1.10;61.30;;;;;;603064;238;26598;-69
2022/04/02 00:23:50;;;;;;;2.30;2.10;;;1.20;59.50;;;;;;601490;239;26841;-69
2022/04/02 00:26:19;;;;;;;3.65;2.47;;;1.10;59.30;;;;;;601499;238;26679;-69
2022/04/02 00:28:45;;;;;;;2.50;2.30;;;1.10;59.00;;;;;;601806;239;26840;-69
2022/04/02 00:31:12;;;;;;;3.08;2.42;;;1.10;59.50;;;;;;601909;239;26594;-69
2022/04/02 00:33:39;;;;;;;3.05;2.37;;;1.00;59.50;;;;;;603542;232;26846;-69
2022/04/02 00:36:07;;;;;;;3.17;2.03;;;1.00;60.30;;;;;;604997;237;26583;-69
2022/04/02 00:38:35;;;;;;;2.87;1.92;;;0.90;61.40;;;;;;604679;235;26595;-69
2022/04/02 00:41:02;;;;;;;2.33;2.12;;;0.90;62.00;;;;;;606230;235;26643;-69
2022/04/02 00:43:32;;;;;;;2.25;2.05;;;0.90;60.20;;;;;;604022;235;26648;-69
2022/04/02 00:45:59;;;;;;;2.40;2.20;;;0.80;61.80;;;;;;605604;234;26661;-69
2022/04/02 00:48:27;;;;;;;2.62;2.17;;;0.90;61.00;;;;;;607413;233;26661;-69
2022/04/02 00:50:55;;;;;;;2.00;1.80;;;0.80;62.20;;;;;;605500;234;26646;-69
2022/04/02 00:53:24;;;;;;;1.90;1.80;;;0.80;61.00;;;;;;605418;234;26639;-69
2022/04/02 00:55:51;;;;;;;2.42;2.22;;;0.80;63.50;;;;;;605370;234;26667;-69
2022/04/02 00:58:17;;;;;;;2.35;2.10;;;0.80;64.00;;;;;;605922;235;26857;-69
2022/04/02 01:00:46;;;;;;;1.98;1.77;;;0.70;63.10;;;;;;605585;235;26573;-69
2022/04/02 01:03:16;;;;;;;2.47;2.10;;;0.60;66.10;;;;;;604746;236;26633;-69
2022/04/02 01:05:41;;;;;;;1.77;1.62;;;0.60;66.10;;;;;;604031;234;26661;-69
2022/04/02 01:08:08;;;;;;;2.65;2.20;;;0.60;65.10;;;;;;604592;235;26819;-69
2022/04/02 01:10:36;;;;;;;2.75;1.83;;;0.60;64.90;;;;;;604762;235;26590;-69
2022/04/02 01:13:03;;;;;;;2.10;1.90;;;0.70;64.60;;;;;;604936;235;26565;-70
2022/04/02 01:15:30;;;;;;;1.98;1.87;;;0.70;62.90;;;;;;605330;235;27480;-69
2022/04/02 01:17:57;;;;;;;3.03;1.90;;;0.60;62.90;;;;;;607038;235;26582;-69
2022/04/02 01:20:24;;;;;;;2.15;1.95;;;0.70;66.60;;;;;;605301;235;26589;-69
2022/04/02 01:22:52;;;;;;;1.83;1.73;;;0.60;64.70;;;;;;605027;235;26641;-69
2022/04/02 01:25:20;;;;;;;1.98;1.80;;;0.50;64.00;;;;;;605620;235;26654;-69
2022/04/02 01:27:48;;;;;;;4.03;2.03;;;0.50;64.00;;;;;;605319;234;26673;-69
2022/04/02 01:30:15;;;;;;;1.70;1.60;;;0.60;70.60;;;;;;605368;235;26672;-69
2022/04/02 01:32:42;;;;;;;2.95;1.90;;;0.60;65.60;;;;;;605006;235;26884;-69
2022/04/02 01:35:10;;;;;;;2.30;1.90;;;0.60;66.50;;;;;;603602;235;26657;-69
2022/04/02 01:37:37;;;;;;;2.72;1.87;;;0.60;65.50;;;;;;603657;235;26633;-69
2022/04/02 01:40:06;;;;;;;1.67;1.58;;;0.60;66.40;;;;;;604717;235;26637;-69
2022/04/02 01:42:33;;;;;;;2.37;2.05;;;0.60;66.60;;;;;;604860;235;26616;-69
2022/04/02 01:45:00;;;;;;;2.03;1.77;;;0.60;66.80;;;;;;603494;236;26841;-69
2022/04/02 01:47:28;;;;;;;2.70;1.70;;;0.60;66.00;;;;;;603621;235;26642;-69
2022/04/02 01:49:57;;;;;;;3.25;1.70;;;0.60;67.50;;;;;;605110;235;26666;-69
2022/04/02 01:52:24;;;;;;;1.80;1.70;;;0.60;67.80;;;;;;604077;235;26985;-69
2022/04/02 01:54:51;;;;;;;2.12;1.70;;;0.70;68.20;;;;;;606312;235;26598;-69
2022/04/02 01:57:19;;;;;;;2.45;1.85;;;0.60;66.40;;;;;;604264;235;27283;-69
2022/04/02 01:59:49;;;;;;;2.03;1.85;;;0.60;67.80;;;;;;606898;234;26642;-69
2022/04/02 02:02:14;;;;;;;1.70;1.60;;;0.60;67.40;;;;;;605987;234;26592;-69
2022/04/02 02:04:42;;;;;;;2.08;1.92;;;0.60;68.70;;;;;;605826;234;26602;-69
2022/04/02 02:07:09;;;;;;;1.50;1.40;;;0.60;68.60;;;;;;605200;234;26949;-69
2022/04/02 02:09:37;;;;;;;1.52;1.42;;;0.60;69.20;;;;;;606003;235;26593;-69
2022/04/02 02:12:04;;;;;;;2.00;1.65;;;0.70;71.70;;;;;;606442;235;26784;-68
2022/04/02 02:14:32;;;;;;;1.75;1.65;;;0.70;69.20;;;;;;604598;235;27187;-70
2022/04/02 02:16:59;;;;;;;4.50;1.75;;;0.70;69.30;;;;;;604013;236;27263;-69
2022/04/02 02:19:26;;;;;;;8.55;2.30;;;0.70;68.00;;;;;;605279;235;26599;-70
2022/04/02 02:21:53;;;;;;;3.05;1.70;;;0.70;70.90;;;;;;601840;238;26829;-70
2022/04/02 02:24:22;;;;;;;2.00;1.70;;;0.70;70.40;;;;;;604765;236;26579;-70
2022/04/02 02:26:50;;;;;;;3.72;1.73;;;0.70;68.60;;;;;;610112;234;26673;-70
2022/04/02 02:29:17;;;;;;;2.45;1.77;;;0.70;68.60;;;;;;610178;235;26628;-70
2022/04/02 02:31:44;;;;;;;2.83;1.67;;;0.80;69.50;;;;;;610171;235;26643;-70
2022/04/02 02:36:44;;;;;;;5.00;2.08;;;0.80;69.20;;;;;;606105;235;26625;-70
2022/04/02 02:39:11;;;;;;;2.03;1.70;;;0.80;69.10;;;;;;601499;239;26653;-70
2022/04/02 02:41:38;;;;;;;1.77;1.60;;;0.90;69.50;;;;;;601545;237;26861;-69
2022/04/02 02:44:06;;;;;;;2.28;1.60;;;1.00;70.40;;;;;;601498;238;26615;-70
2022/04/02 02:46:33;;;;;;;1.50;1.40;;;1.00;68.80;;;;;;602757;236;26638;-70
2022/04/02 02:49:01;;;;;;;1.40;1.30;;;1.10;72.30;;;;;;604602;237;26606;-70
2022/04/02 02:51:28;;;;;;;4.05;1.50;;;1.10;72.20;;;;;;604047;237;26601;-70
2022/04/02 02:53:56;;;;;;;1.62;1.33;;;1.10;69.80;;;;;;604529;238;26586;-70
2022/04/02 02:56:23;;;;;;;1.60;1.50;;;1.10;69.80;;;;;;604583;234;26603;-70
2022/04/02 02:58:50;;;;;;;1.87;1.50;;;1.10;70.40;;;;;;604645;237;26812;-70
2022/04/02 03:01:18;;;;;;;1.80;1.70;;;1.00;70.00;;;;;;604483;236;26602;-66
2022/04/02 03:03:46;;;;;;;1.58;1.30;;;1.00;70.10;;;;;;605362;235;26649;-66
2022/04/02 03:06:13;;;;;;;7.20;2.17;;;1.00;70.10;;;;;;601538;237;26690;-68
2022/04/02 03:08:40;;;;;;;9.38;2.08;;;1.00;70.60;;;;;;601551;237;26645;-67
2022/04/02 03:11:08;;;;;;;4.62;1.75;;;1.00;71.40;;;;;;608985;235;26874;-69
2022/04/02 03:13:37;;;;;;;7.75;2.55;;;0.90;70.20;;;;;;609244;235;26594;-69
2022/04/02 03:16:02;;;;;;;1.42;1.33;;;1.00;71.90;;;;;;607249;235;26652;-69
2022/04/02 03:18:30;;;;;;;1.75;1.20;;;0.90;71.00;;;;;;604605;235;26604;-67
2022/04/02 03:20:58;;;;;;;2.78;1.60;;;0.90;70.90;;;;;;604532;236;26638;-68
2022/04/02 03:23:26;;;;;;;2.47;1.27;;;1.00;71.80;;;;;;607072;235;26826;-70
2022/04/02 03:25:53;;;;;;;1.52;1.42;;;0.90;71.90;;;;;;608491;235;26838;-67
2022/04/02 03:28:20;;;;;;;1.40;1.30;;;1.00;70.70;;;;;;612643;234;26581;-68
2022/04/02 03:30:47;;;;;;;1.27;1.25;;;1.00;70.90;;;;;;609722;235;26729;-68
2022/04/02 03:33:16;;;;;;;2.47;1.40;;;1.00;70.70;;;;;;603811;236;26583;-60
2022/04/02 03:35:44;;;;;;;1.58;1.48;;;1.00;71.70;;;;;;604615;234;26610;-60
2022/04/02 03:38:10;;;;;;;2.50;1.50;;;1.00;71.70;;;;;;604739;238;26844;-59
2022/04/02 03:40:38;;;;;;;1.58;1.42;;;0.90;70.70;;;;;;604917;238;26616;-60
2022/04/02 03:43:05;;;;;;;3.17;1.85;;;0.90;71.30;;;;;;604937;237;26829;-59
2022/04/02 03:45:33;;;;;;;1.60;1.50;;;0.80;70.90;;;;;;604697;234;26613;-60
2022/04/02 03:48:01;;;;;;;4.00;1.20;;;0.80;71.10;;;;;;604601;237;26591;-59
2022/04/02 03:50:28;;;;;;;2.12;1.35;;;0.80;70.70;;;;;;604538;238;26868;-59
2022/04/02 03:52:56;;;;;;;1.67;1.55;;;0.90;70.60;;;;;;604603;238;26595;-60
2022/04/02 03:55:23;;;;;;;1.45;1.33;;;0.90;70.50;;;;;;604547;233;27088;-60
2022/04/02 03:57:52;;;;;;;1.08;1.08;;;0.80;70.60;;;;;;604584;237;26577;-60
2022/04/02 04:00:19;;;;;;;1.52;1.40;;;0.70;70.70;;;;;;604548;238;26623;-60
2022/04/02 04:02:47;;;;;;;1.87;1.48;;;0.70;71.80;;;;;;604551;238;26637;-60
2022/04/02 04:05:14;;;;;;;2.28;1.20;;;0.60;71.10;;;;;;604567;237;27246;-60
2022/04/02 04:07:41;;;;;;;1.58;1.45;;;0.70;71.00;;;;;;604542;238;26590;-60
2022/04/02 04:10:08;;;;;;;1.55;1.30;;;0.70;71.20;;;;;;604609;237;26848;-60
2022/04/02 04:12:35;;;;;;;1.17;1.17;;;0.70;71.10;;;;;;604607;237;26600;-60
2022/04/02 04:15:03;;;;;;;1.40;1.30;;;0.70;71.30;;;;;;604539;234;26571;-60
2022/04/02 04:17:31;;;;;;;1.27;1.20;;;0.60;71.30;;;;;;604467;237;26579;-60
2022/04/02 04:19:58;;;;;;;1.40;1.30;;;0.60;71.30;;;;;;604616;238;26598;-59
2022/04/02 04:22:25;;;;;;;3.33;1.10;;;0.60;71.30;;;;;;605831;236;26593;-60
2022/04/02 04:24:52;;;;;;;1.58;1.48;;;0.70;71.50;;;;;;605759;236;26860;-60
2022/04/02 04:27:19;;;;;;;2.08;1.65;;;0.70;71.40;;;;;;605477;236;26595;-60
2022/04/02 04:29:48;;;;;;;2.92;1.60;;;0.70;71.30;;;;;;605406;237;26621;-59
2022/04/02 04:32:14;;;;;;;1.90;1.50;;;0.60;71.70;;;;;;605118;238;26650;-60
2022/04/02 04:34:43;;;;;;;2.50;1.20;;;0.80;71.80;;;;;;605164;237;26656;-60
2022/04/02 04:37:10;;;;;;;2.72;1.30;;;0.70;71.90;;;;;;605252;238;26875;-60
2022/04/02 04:39:38;;;;;;;1.60;1.08;;;0.60;71.80;;;;;;605134;237;26919;-60
2022/04/02 04:42:05;;;;;;;1.08;1.08;;;0.60;71.90;;;;;;604965;237;26581;-60
2022/04/02 04:44:32;;;;;;;2.40;1.10;;;0.70;72.50;;;;;;604868;237;26606;-60
2022/04/02 04:47:00;;;;;;;1.73;1.62;;;0.70;72.00;;;;;;604889;237;26841;-60
2022/04/02 04:49:27;;;;;;;1.77;1.40;;;0.80;72.60;;;;;;604832;238;26586;-60
2022/04/02 04:51:54;;;;;;;1.80;1.40;;;0.80;72.30;;;;;;604846;238;26583;-61
2022/04/02 04:54:22;;;;;;;2.22;1.17;;;0.80;72.00;;;;;;604817;237;26587;-61
2022/04/02 04:56:50;;;;;;;6.12;1.70;;;0.80;71.80;;;;;;604839;237;26605;-61
2022/04/02 04:59:17;;;;;;;1.00;1.00;;;0.80;71.80;;;;;;604574;237;26816;-61
2022/04/02 05:01:46;;;;;;;1.12;1.00;;;0.80;72.50;;;;;;604656;238;26584;-61
2022/04/02 05:04:12;;;;;;;1.35;1.00;;;0.80;72.10;;;;;;604601;237;26849;-61
2022/04/02 05:06:39;;;;;;;1.12;1.12;;;0.80;71.70;;;;;;604592;234;26630;-61
2022/04/02 05:09:06;;;;;;;1.48;1.33;;;0.90;72.00;;;;;;604499;237;26587;-61
2022/04/02 05:11:35;;;;;;;0.90;0.90;;;0.90;71.60;;;;;;604553;237;26591;-61
2022/04/02 05:14:02;;;;;;;1.45;1.35;;;0.90;71.60;;;;;;604584;238;26612;-61
2022/04/02 05:16:29;;;;;;;1.70;1.30;;;0.90;71.40;;;;;;604598;237;26615;-62
2022/04/02 05:18:57;;;;;;;1.48;1.35;;;0.90;71.60;;;;;;604622;232;26587;-61
2022/04/02 05:21:25;;;;;;;1.35;1.25;;;0.90;71.70;;;;;;604597;238;26593;-61
2022/04/02 05:23:52;;;;;;;1.35;1.25;;;1.00;71.70;;;;;;604539;238;26586;-62
2022/04/02 05:26:19;;;;;;;1.23;1.12;;;0.90;71.50;;;;;;604566;237;26624;-61
2022/04/02 05:28:47;;;;;;;1.10;1.10;;;0.90;72.10;;;;;;604619;237;26551;-62
2022/04/02 05:31:15;;;;;;;1.00;1.00;;;0.90;72.50;;;;;;604578;237;26559;-61
2022/04/02 05:33:42;;;;;;;1.55;1.05;;;0.90;72.40;;;;;;605644;235;26834;-62
2022/04/02 05:36:09;;;;;;;1.25;1.12;;;1.10;71.60;;;;;;605854;232;26613;-62
2022/04/02 05:38:37;;;;;;;2.20;1.20;;;1.10;71.30;;;;;;605544;237;26859;-61
2022/04/02 05:41:04;;;;;;;1.48;1.37;;;1.00;71.80;;;;;;605425;236;26618;-61
2022/04/02 05:43:31;;;;;;;1.15;1.05;;;1.00;72.00;;;;;;605188;236;26651;-62
2022/04/02 05:45:59;;;;;;;1.33;1.23;;;1.10;71.80;;;;;;605122;233;26662;-62
2022/04/02 05:48:26;;;;;;;1.00;1.00;;;1.10;71.80;;;;;;605133;237;26663;-62
2022/04/02 05:50:53;;;;;;;1.30;1.20;;;1.10;71.70;;;;;;605130;237;26653;-62
2022/04/02 05:53:20;;;;;;;2.62;1.40;;;1.20;71.30;;;;;;604879;237;26825;-62
2022/04/02 05:55:48;;;;;;;1.02;1.02;;;1.20;71.20;;;;;;604864;238;26626;-61
2022/04/02 05:58:15;;;;;;;1.30;1.20;;;1.30;71.80;;;;;;604946;238;26854;-61
2022/04/02 06:00:43;;;;;;;1.48;1.17;;;1.40;71.00;;;;;;604850;238;26592;-61
2022/04/02 06:03:11;;;;;;;0.90;0.90;;;1.40;71.30;;;;;;604929;237;26590;-61
2022/04/02 06:05:38;;;;;;;0.98;0.98;;;1.40;71.20;;;;;;604785;237;26959;-61
2022/04/02 06:08:05;;;;;;;1.10;1.10;;;1.50;70.50;;;;;;604812;237;26595;-61
2022/04/02 06:10:33;;;;;;;1.37;1.05;;;1.60;70.10;;;;;;604556;238;26586;-62
2022/04/02 06:13:01;;;;;;;1.65;1.12;;;1.60;70.00;;;;;;604582;232;26800;-61
2022/04/02 06:15:27;;;;;;;0.90;0.90;;;1.70;70.00;;;;;;604462;234;26614;-62
2022/04/02 06:17:54;;;;;;;1.62;1.35;;;1.80;71.20;;;;;;604633;238;26587;-61
2022/04/02 06:20:22;;;;;;;1.52;1.08;;;2.00;70.10;;;;;;604562;238;26590;-62
2022/04/02 06:22:50;;;;;;;1.30;0.93;;;2.00;68.70;;;;;;604534;237;26598;-62
2022/04/02 06:25:17;;;;;;;1.10;1.10;;;2.00;68.70;;;;;;604549;238;26847;-62
2022/04/02 06:27:44;;;;;;;1.48;1.20;;;2.10;69.10;;;;;;604594;237;26583;-61
2022/04/02 06:30:12;;;;;;;1.23;0.98;;;2.10;69.00;;;;;;604528;237;27238;-62
2022/04/02 06:32:39;;;;;;;1.85;0.90;;;2.20;68.90;;;;;;604586;237;26810;-61
2022/04/02 06:35:07;;;;;;;1.05;0.90;;;2.30;69.40;;;;;;604581;234;26571;-62
2022/04/02 06:37:34;;;;;;;1.23;1.12;;;2.50;68.40;;;;;;604596;238;26591;-61
2022/04/02 06:40:01;;;;;;;1.10;1.10;;;2.70;68.20;;;;;;604595;237;26849;-62
2022/04/02 06:42:29;;;;;;;0.93;0.93;;;3.00;67.50;;;;;;604632;238;26595;-62
2022/04/02 06:44:56;;;;;;;1.80;1.00;;;3.00;67.50;;;;;;605388;235;26603;-60
2022/04/02 06:47:26;;;;;;;1.08;1.08;;;3.20;67.40;;;;;;605938;236;26584;-60
2022/04/02 06:49:54;;;;;;;1.10;1.10;;;3.10;70.60;;;;;;605511;237;26837;-61
2022/04/02 06:52:21;;;;;;;1.30;1.00;;;3.40;65.90;;;;;;605466;236;26590;-61
2022/04/02 06:54:49;;;;;;;2.08;1.00;;;3.60;71.20;;;;;;605165;237;27310;-61
2022/04/02 06:57:17;;;;;;;1.85;1.08;;;3.80;64.10;;;;;;605101;238;26645;-61
2022/04/02 06:59:44;;;;;;;1.10;1.00;;;3.70;64.00;;;;;;605435;238;26837;-61
2022/04/02 07:02:11;;;;;;;1.12;1.02;;;3.70;64.10;;;;;;605507;237;26595;-61
2022/04/02 07:04:38;;;;;;;1.45;1.00;;;3.90;67.50;;;;;;605220;237;27064;-61
2022/04/02 07:07:06;;;;;;;0.93;0.93;;;4.00;66.90;;;;;;605243;237;26604;-62
2022/04/02 07:09:33;;;;;;;1.12;1.02;;;4.20;65.80;;;;;;605235;237;26558;-62
2022/04/02 07:12:01;;;;;;;1.50;0.98;;;4.20;63.40;;;;;;605253;237;26548;-62
2022/04/02 07:14:28;;;;;;;2.75;1.12;;;4.20;63.40;;;;;;605089;237;26713;-62
2022/04/02 07:16:55;;;;;;;0.90;0.90;;;4.20;64.20;;;;;;604843;234;26578;-62
2022/04/02 07:19:23;;;;;;;1.42;1.20;;;4.20;63.20;;;;;;604876;238;26925;-61
2022/04/02 07:21:51;;;;;;;1.42;1.30;;;4.30;63.00;;;;;;604665;238;26841;-62
2022/04/02 07:24:18;;;;;;;1.00;1.00;;;4.40;62.60;;;;;;604618;237;26604;-61
2022/04/02 07:26:46;;;;;;;0.88;0.88;;;4.60;65.60;;;;;;604630;234;26583;-61
2022/04/02 07:29:14;;;;;;;1.20;1.10;;;4.80;64.70;;;;;;604613;238;26583;-62
2022/04/02 07:31:41;;;;;;;2.87;1.10;;;4.80;64.50;;;;;;604600;237;26574;-62
2022/04/02 07:34:08;;;;;;;1.10;0.90;;;4.90;64.50;;;;;;604331;238;26574;-61
2022/04/02 07:36:41;;;;;;;1.52;0.95;;;4.90;65.50;;;;;;604544;234;26881;-61
2022/04/02 07:39:12;;;;;;;1.15;0.90;;;4.90;65.40;;;;;;604440;237;26588;-61
2022/04/02 07:41:43;;;;;;;1.85;1.10;;;4.80;61.60;;;;;;604484;237;26551;-61
2022/04/02 07:44:28;;;;;;;1.17;1.17;;;4.70;61.60;;;;;;604542;237;26834;-61
2022/04/02 07:46:56;;;;;;;1.23;1.12;;;4.70;65.20;;;;;;604136;236;26609;-61
2022/04/02 07:49:23;;;;;;;1.00;1.00;;;4.80;60.40;;;;;;604550;238;26632;-61
2022/04/02 07:51:51;;;;;;;1.10;1.00;;;4.80;60.40;;;;;;604554;237;26835;-61
2022/04/02 07:54:18;;;;;;;0.80;0.80;;;5.00;67.80;;;;;;604935;237;26564;-61
2022/04/02 07:56:46;;;;;;;1.40;0.90;;;5.10;60.30;;;;;;605787;235;26820;-61
2022/04/02 07:59:13;;;;;;;1.83;1.20;;;5.10;66.30;;;;;;606163;236;26610;-61
2022/04/02 08:01:40;;;;;;;1.17;1.00;;;5.30;59.20;;;;;;605239;236;26571;-61
2022/04/02 08:04:07;;;;;;;5.70;0.98;;;5.00;65.00;;;;;;605692;237;26564;-61
2022/04/02 08:06:35;;;;;;;1.20;1.10;;;5.00;64.60;;;;;;605565;233;26646;-61
2022/04/02 08:09:02;;;;;;;1.73;1.10;;;5.00;61.00;;;;;;605520;235;26591;-61
2022/04/02 08:11:29;;;;;;;2.25;1.10;;;5.10;58.80;;;;;;604409;235;26585;-62
2022/04/02 08:13:56;;;;;;;3.12;1.12;;;5.10;64.30;;;;;;605175;232;26552;-61
2022/04/02 08:16:23;;;;;;;4.03;1.27;;;5.30;59.40;;;;;;604162;236;26846;-61
2022/04/02 08:18:51;;;;;;;5.80;1.10;;;5.40;57.60;;;;;;605808;236;26553;-61
2022/04/02 08:21:18;;;;;;;4.12;1.30;;;5.30;60.10;;;;;;605419;235;26846;-62
2022/04/02 08:23:46;;;;;;;1.20;1.20;;;5.50;58.60;;;;;;604387;236;26571;-61
2022/04/02 08:26:35;;;;;;;5.32;1.35;;;5.70;55.30;;;;;;606925;234;26651;-62
2022/04/02 08:29:05;;;;;;;3.37;2.03;;;5.70;55.20;;;;;;604918;236;26631;-61
2022/04/02 08:32:03;;;;;;;3.55;1.70;;;5.40;54.40;;;;;;607038;234;26679;-61
2022/04/02 08:34:31;;;;;;;38.70;17.40;;;5.50;53.90;;;;;;601836;235;26641;-62
2022/04/02 08:36:59;;;;;;;103.30;44.42;;;5.40;53.60;;;;;;603911;236;26654;-61
2022/04/02 08:39:30;;;;;;;98.75;41.58;;;5.50;51.40;;;;;;604435;235;26649;-60
2022/04/02 08:42:12;;;;;;;86.37;36.47;;;5.50;51.20;;;;;;604439;236;26631;-61
2022/04/02 08:44:47;;;;;;;22.48;10.07;;;5.50;50.90;;;;;;604276;236;26629;-61
2022/04/02 08:47:17;;;;;;;76.53;32.05;;;5.80;52.60;;;;;;606427;235;26605;-61
2022/04/02 08:49:47;;;;;;;76.70;33.75;;;5.80;50.00;;;;;;605028;235;26656;-61
2022/04/02 08:52:17;;;;;;;60.35;29.33;;;5.70;50.20;;;;;;601474;235;26811;-61
2022/04/02 08:55:08;;;;;;;54.97;26.37;;;5.70;52.20;;;;;;604646;236;26657;-61
2022/04/02 08:57:51;;;;;;;78.15;35.92;;;5.80;51.30;;;;;;607092;234;26665;-61
2022/04/02 09:00:23;;;;;;;34.72;17.27;;;5.90;54.40;;;;;;604249;235;26669;-61
2022/04/02 09:02:49;;;;;;;35.72;19.20;;;5.70;50.80;;;;;;601268;239;26855;-61
2022/04/02 09:05:23;;;;;;;14.38;7.45;;;6.30;54.80;;;;;;599532;239;26658;-62
2022/04/02 09:07:57;;;;;;;17.45;8.57;;;6.30;54.60;;;;;;602096;237;26864;-62
2022/04/02 09:10:36;;;;;;;7.47;3.97;;;6.40;55.00;;;;;;601629;237;26860;-63
2022/04/02 09:13:08;;;;;;;47.65;23.15;;;6.70;53.40;;;;;;602467;239;26631;-62
2022/04/02 09:15:55;;;;;;;8.07;4.30;;;6.60;50.10;;;;;;601051;239;26661;-62
2022/04/02 09:18:37;;;;;;;24.52;13.85;;;6.70;56.50;;;;;;600369;239;26803;-62
2022/04/02 09:21:08;;;;;;;15.90;8.85;;;7.00;54.50;;;;;;602082;237;26607;-63
2022/04/02 09:23:44;;;;;;;20.58;8.85;;;7.30;54.20;;;;;;600331;239;26581;-62
2022/04/02 09:26:31;;;;;;;35.03;18.55;;;7.40;49.50;;;;;;602002;237;26832;-62
2022/04/02 09:29:23;;;;;;;31.48;16.80;;;7.10;46.50;;;;;;601868;237;26593;-62
2022/04/02 09:31:56;;;;;;;14.90;8.50;;;6.80;50.00;;;;;;596328;238;26651;-62
2022/04/02 09:34:46;;;;;;;26.02;13.68;;;6.80;49.90;;;;;;600533;235;26606;-69
2022/04/02 09:37:13;;;;;;;29.77;12.90;;;6.70;50.30;;;;;;601304;239;26818;-69
2022/04/02 09:39:47;;;;;;;8.20;4.97;;;6.70;51.50;;;;;;600633;239;26575;-69
2022/04/02 09:42:20;;;;;;;6.03;3.65;;;7.00;53.80;;;;;;601838;237;26777;-70
2022/04/02 09:44:49;;;;;;;3.85;2.58;;;7.20;51.70;;;;;;601534;233;26870;-69
2022/04/02 09:47:37;;;;;;;23.10;13.90;;;7.10;51.80;;;;;;600855;236;26651;-70
2022/04/02 09:50:08;;;;;;;26.95;13.15;;;7.00;49.40;;;;;;601235;239;26618;-70
2022/04/02 09:52:46;;;;;;;27.50;13.02;;;7.00;49.40;;;;;;601951;239;26570;-70
2022/04/02 09:55:14;;;;;;;19.92;12.27;;;7.10;48.00;;;;;;601915;237;26615;-69
2022/04/02 09:58:01;;;;;;;19.77;10.43;;;7.10;47.90;;;;;;601890;237;26618;-70
2022/04/02 10:00:49;;;;;;;19.77;9.05;;;7.30;52.50;;;;;;601903;237;26776;-70
2022/04/02 10:03:18;;;;;;;11.05;5.57;;;7.70;53.40;;;;;;601775;235;26631;-71
2022/04/02 10:05:45;;;;;;;20.40;11.32;;;8.00;48.70;;;;;;599901;239;26628;-71
2022/04/02 10:08:27;;;;;;;19.05;10.38;;;7.90;45.80;;;;;;600843;237;26601;-70
2022/04/02 10:10:55;;;;;;;20.92;10.95;;;7.30;46.80;;;;;;601509;236;26594;-70
2022/04/02 10:13:23;;;;;;;18.27;9.98;;;7.30;47.10;;;;;;601883;237;26611;-70
2022/04/02 10:15:51;;;;;;;16.40;9.05;;;7.30;47.10;;;;;;601532;239;26926;-70
2022/04/02 10:18:20;;;;;;;17.35;8.95;;;7.70;51.90;;;;;;601564;237;26618;-70
2022/04/02 10:20:45;;;;;;;12.25;6.57;;;8.00;51.60;;;;;;602883;237;26853;-70
2022/04/02 10:23:27;;;;;;;17.90;8.85;;;8.20;52.80;;;;;;602626;236;26675;-70
2022/04/02 10:26:15;;;;;;;12.30;5.53;;;8.00;48.80;;;;;;602353;234;26620;-71
2022/04/02 10:28:51;;;;;;;18.75;9.10;;;7.50;48.70;;;;;;603103;234;26659;-67
2022/04/02 10:31:25;;;;;;;20.90;7.18;;;7.50;48.60;;;;;;603020;238;26589;-69
2022/04/02 10:33:52;;;;;;;103.90;25.92;;;7.40;47.60;;;;;;606610;236;26584;-67
2022/04/02 10:36:19;;;;;;;805.92;85.28;;;7.40;53.50;;;;;;604174;235;26885;-71
2022/04/02 10:38:47;;;;;;;1999.90;270.83;;;7.40;51.60;;;;;;604259;237;26579;-69
2022/04/02 10:41:16;;;;;;;90.25;16.58;;;7.40;52.00;;;;;;601643;238;26797;-72
2022/04/02 10:43:55;;;;;;;18.73;6.55;;;7.70;48.20;;;;;;603203;238;26583;-71
2022/04/02 10:46:22;;;;;;;12.77;3.92;;;7.90;53.90;;;;;;604546;234;26617;-70
2022/04/02 10:48:54;;;;;;;5.62;2.92;;;8.20;54.60;;;;;;609453;235;27287;-71
2022/04/02 10:51:22;;;;;;;24.77;7.93;;;8.70;52.70;;;;;;609756;236;26860;-70
2022/04/02 10:53:49;;;;;;;7.40;3.30;;;8.90;50.30;;;;;;609707;236;26631;-70
2022/04/02 10:56:17;;;;;;;7.28;3.40;;;9.30;50.70;;;;;;609465;235;26872;-71
2022/04/02 10:58:46;;;;;;;5.12;2.45;;;9.30;50.50;;;;;;609558;236;26601;-70
2022/04/02 11:01:14;;;;;;;3.83;2.45;;;9.60;53.30;;;;;;609649;236;26608;-71
2022/04/02 11:03:42;;;;;;;5.15;2.83;;;9.50;52.50;;;;;;609775;235;26624;-70
2022/04/02 11:06:09;;;;;;;5.62;3.53;;;9.50;51.90;;;;;;610181;235;26848;-71
2022/04/02 11:08:37;;;;;;;3.33;2.62;;;9.60;47.60;;;;;;610265;235;26555;-71
2022/04/02 11:11:19;;;;;;;11.23;5.87;;;9.70;51.00;;;;;;610242;235;26802;-70
2022/04/02 11:13:47;;;;;;;4.25;2.92;;;9.70;46.90;;;;;;610235;236;26558;-71
2022/04/02 11:16:15;;;;;;;9.05;5.20;;;9.70;47.70;;;;;;610277;235;26923;-71
2022/04/02 11:19:53;;;;;;;14.23;5.45;;;9.50;48.80;;;;;;610014;235;26803;-71
2022/04/02 11:21:09;;;;;;;9.57;4.68;;;9.30;43.80;;;;;;608312;236;26566;-70
2022/04/02 11:23:41;;;;;;;6.37;3.80;;;9.20;49.90;;;;;;609807;236;26573;-70
2022/04/02 11:26:08;;;;;;;8.90;4.70;;;9.40;45.50;;;;;;609930;235;27318;-71
2022/04/02 11:28:36;;;;;;;10.98;5.65;;;8.60;45.30;;;;;;609823;236;26592;-70
2022/04/02 11:31:05;;;;;;;7.07;4.60;;;8.20;47.60;;;;;;610550;233;26576;-70
2022/04/02 11:33:32;;;;;;;8.00;4.53;;;8.10;46.70;;;;;;611263;235;26584;-70
2022/04/02 11:36:03;;;;;;;9.10;5.05;;;8.10;46.70;;;;;;610929;235;26876;-70
2022/04/02 11:38:44;;;;;;;9.93;4.12;;;7.60;50.40;;;;;;610668;235;26580;-70
2022/04/02 11:41:30;;;;;;;6.22;4.40;;;7.20;49.20;;;;;;610646;234;26824;-70
2022/04/02 11:44:04;;;;;;;8.27;4.47;;;7.20;49.40;;;;;;609505;236;26608;-71
2022/04/02 11:46:31;;;;;;;10.70;4.10;;;7.20;50.30;;;;;;610355;236;26616;-71
2022/04/02 11:49:00;;;;;;;5.80;3.50;;;7.20;50.10;;;;;;609951;235;26664;-70
2022/04/02 11:51:28;;;;;;;6.25;3.40;;;7.20;50.00;;;;;;610254;236;26628;-70
2022/04/02 11:54:02;;;;;;;5.32;3.30;;;7.70;50.40;;;;;;610094;235;26633;-70
2022/04/02 11:56:29;;;;;;;7.95;3.42;;;7.60;50.40;;;;;;610126;236;26644;-70
2022/04/02 11:58:57;;;;;;;6.03;3.25;;;7.90;49.10;;;;;;610183;235;26826;-72
2022/04/02 12:01:25;;;;;;;3.80;3.10;;;8.40;51.30;;;;;;610139;236;26643;-70
2022/04/02 12:04:04;;;;;;;8.20;3.08;;;8.40;51.20;;;;;;610136;235;26636;-72
2022/04/02 12:06:35;;;;;;;5.25;3.08;;;7.90;50.90;;;;;;610119;236;26652;-69
2022/04/02 12:09:11;;;;;;;2.80;2.03;;;7.90;51.10;;;;;;609061;231;27140;-70
2022/04/02 12:11:38;;;;;;;5.80;3.15;;;7.60;53.70;;;;;;605135;233;26855;-70
2022/04/02 12:14:06;;;;;;;5.10;3.03;;;6.70;54.30;;;;;;602953;237;26630;-72
2022/04/02 12:16:34;;;;;;;7.75;3.40;;;6.40;54.30;;;;;;603862;236;26666;-70
2022/04/02 12:19:03;;;;;;;5.93;3.22;;;6.40;54.30;;;;;;604584;236;26690;-69
2022/04/02 12:21:32;;;;;;;5.68;2.70;;;6.30;54.40;;;;;;603912;238;26586;-70
2022/04/02 12:24:00;;;;;;;2.25;1.98;;;6.40;55.80;;;;;;604671;237;26837;-69
2022/04/02 12:26:27;;;;;;;3.10;1.87;;;6.60;54.00;;;;;;604609;234;26862;-70
2022/04/02 12:28:56;;;;;;;3.10;1.98;;;6.70;53.50;;;;;;604631;237;26580;-70
2022/04/02 12:31:23;;;;;;;3.22;2.58;;;6.70;53.40;;;;;;604606;237;26894;-69
2022/04/02 12:33:51;;;;;;;3.92;2.10;;;6.80;51.60;;;;;;604550;237;26579;-70
2022/04/02 12:36:18;;;;;;;3.67;2.78;;;6.70;50.90;;;;;;604329;238;26861;-70
2022/04/02 12:38:46;;;;;;;4.43;2.45;;;6.90;51.20;;;;;;604621;238;26595;-70
2022/04/02 12:41:19;;;;;;;2.47;2.03;;;6.90;49.60;;;;;;604040;236;26666;-69
2022/04/02 12:43:47;;;;;;;2.15;1.62;;;7.30;52.70;;;;;;602903;235;26574;-70
2022/04/02 12:46:20;;;;;;;3.15;2.58;;;7.20;52.40;;;;;;603935;234;26654;-69
2022/04/02 12:48:49;;;;;;;5.82;2.10;;;7.50;50.20;;;;;;604623;234;27177;-69
2022/04/02 12:51:17;;;;;;;2.97;1.85;;;7.50;50.90;;;;;;604024;234;26590;-69
2022/04/02 12:53:45;;;;;;;7.20;2.85;;;7.50;51.00;;;;;;607866;235;26599;-70
2022/04/02 12:56:18;;;;;;;2.12;1.65;;;7.20;53.20;;;;;;603500;235;26842;-68
2022/04/02 12:58:45;;;;;;;4.12;2.20;;;6.90;51.00;;;;;;606331;233;26573;-68
2022/04/02 13:01:15;;;;;;;2.75;1.98;;;6.60;51.90;;;;;;603667;236;26581;-69
2022/04/02 13:03:44;;;;;;;3.70;2.37;;;6.50;52.00;;;;;;606366;235;26549;-69
2022/04/02 13:06:14;;;;;;;3.85;2.30;;;6.50;51.60;;;;;;603230;234;26961;-69
2022/04/02 13:08:42;;;;;;;4.90;2.28;;;6.30;53.30;;;;;;602712;237;26582;-69