Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:28;;;;;;;17.02;2.55;;;11.70;99.90;;;;;;5003144;28;20491;-69
2023/05/29 00:03:54;;;;;;;17.13;2.67;;;11.70;99.90;;;;;;5009345;28;20032;-70
2023/05/29 00:06:21;;;;;;;17.17;2.28;;;11.60;99.90;;;;;;5014998;28;20362;-69
2023/05/29 00:08:47;;;;;;;14.35;2.42;;;11.60;99.90;;;;;;5019218;28;20032;-70
2023/05/29 00:11:13;;;;;;;14.88;2.25;;;11.50;99.90;;;;;;5013591;28;20037;-68
2023/05/29 00:13:40;;;;;;;11.95;2.55;;;11.50;99.90;;;;;;5012483;28;20511;-69
2023/05/29 00:16:09;;;;;;;14.70;3.40;;;11.50;99.90;;;;;;5008755;28;20037;-69
2023/05/29 00:18:35;;;;;;;17.77;3.45;;;11.50;99.90;;;;;;5007580;28;20043;-69
2023/05/29 00:21:02;;;;;;;11.38;1.80;;;11.40;99.90;;;;;;5001912;28;20530;-69
2023/05/29 00:23:28;;;;;;;17.08;2.42;;;11.40;99.90;;;;;;5011423;28;20431;-70
2023/05/29 00:25:54;;;;;;;9.57;2.22;;;11.40;99.90;;;;;;5016868;28;20033;-69
2023/05/29 00:28:21;;;;;;;15.27;2.03;;;11.30;99.90;;;;;;5007504;28;20052;-69
2023/05/29 00:30:47;;;;;;;15.32;2.40;;;11.30;99.90;;;;;;5014350;28;20039;-69
2023/05/29 00:33:13;;;;;;;18.52;2.33;;;11.30;99.90;;;;;;5017414;28;20043;-69
2023/05/29 00:35:40;;;;;;;14.75;2.38;;;11.20;99.90;;;;;;5015483;28;20037;-70
2023/05/29 00:38:06;;;;;;;20.02;2.40;;;11.20;99.90;;;;;;5013880;28;23154;-69
2023/05/29 00:40:32;;;;;;;15.20;2.72;;;11.20;99.90;;;;;;5006857;28;20064;-69
2023/05/29 00:42:59;;;;;;;13.38;2.42;;;11.10;99.90;;;;;;5014730;28;20456;-69
2023/05/29 00:45:26;;;;;;;11.68;1.30;;;11.10;99.90;;;;;;4982315;28;20037;-69
2023/05/29 00:47:53;;;;;;;7.55;1.13;;;11.10;99.90;;;;;;5031222;28;20041;-70
2023/05/29 00:50:23;;;;;;;12.13;1.73;;;11.00;99.90;;;;;;5015492;28;20036;-69
2023/05/29 00:52:50;;;;;;;14.23;1.83;;;11.00;99.90;;;;;;5017981;28;20053;-70
2023/05/29 00:55:17;;;;;;;14.60;2.53;;;11.00;99.90;;;;;;5013557;28;20021;-69
2023/05/29 00:57:45;;;;;;;11.85;2.00;;;10.90;99.90;;;;;;5012402;28;21301;-69
2023/05/29 01:00:13;;;;;;;12.30;1.83;;;10.90;99.90;;;;;;5005576;28;20041;-69
2023/05/29 01:02:44;;;;;;;8.88;1.25;;;10.90;99.90;;;;;;4997363;28;20045;-69
2023/05/29 01:05:12;;;;;;;14.18;2.08;;;10.80;99.90;;;;;;5012827;28;20037;-69
2023/05/29 01:07:38;;;;;;;17.13;1.85;;;10.80;99.90;;;;;;5018094;28;20037;-71
2023/05/29 01:10:07;;;;;;;13.00;1.40;;;10.80;99.90;;;;;;5016524;28;20040;-70
2023/05/29 01:12:55;;;;;;;16.60;2.20;;;10.80;99.90;;;;;;5004515;28;20048;-69
2023/05/29 01:15:44;;;;;;;11.25;2.17;;;10.80;99.90;;;;;;5014326;28;20037;-69
2023/05/29 01:18:39;;;;;;;12.70;2.47;;;10.70;99.90;;;;;;4981120;28;20037;-70
2023/05/29 01:21:26;;;;;;;12.20;1.73;;;10.70;99.90;;;;;;4988890;28;20458;-69
2023/05/29 01:24:11;;;;;;;12.95;2.10;;;10.70;99.90;;;;;;4996161;28;20070;-69
2023/05/29 01:26:50;;;;;;;13.38;1.88;;;10.60;99.90;;;;;;5012765;28;22580;-70
2023/05/29 01:29:27;;;;;;;13.20;2.80;;;10.60;99.90;;;;;;5019855;28;20037;-70
2023/05/29 01:31:55;;;;;;;12.30;1.80;;;10.60;99.90;;;;;;5000667;28;20045;-70
2023/05/29 01:34:22;;;;;;;11.93;1.58;;;10.60;99.90;;;;;;5017182;28;20041;-70
2023/05/29 01:36:48;;;;;;;9.50;1.27;;;10.60;99.90;;;;;;5011284;28;20460;-70
2023/05/29 01:39:15;;;;;;;8.50;1.55;;;10.60;99.90;;;;;;4994624;28;20041;-69
2023/05/29 01:41:43;;;;;;;11.07;1.52;;;10.50;99.90;;;;;;5008349;28;20051;-69
2023/05/29 01:44:11;;;;;;;14.93;1.77;;;10.50;99.90;;;;;;5011398;28;20029;-70
2023/05/29 01:46:40;;;;;;;13.63;1.60;;;10.50;99.90;;;;;;5011856;28;20032;-69
2023/05/29 01:49:08;;;;;;;11.80;1.35;;;10.40;99.90;;;;;;5020129;28;20860;-69
2023/05/29 01:51:35;;;;;;;12.20;1.50;;;10.40;99.90;;;;;;5016996;28;20428;-70
2023/05/29 01:54:01;;;;;;;15.85;2.70;;;10.40;99.90;;;;;;5019767;28;20511;-71
2023/05/29 01:56:29;;;;;;;11.38;1.67;;;10.40;99.90;;;;;;4995307;28;20029;-69
2023/05/29 01:58:56;;;;;;;13.25;1.70;;;10.30;99.90;;;;;;5011833;28;20071;-69
2023/05/29 02:01:23;;;;;;;14.77;2.03;;;10.30;99.90;;;;;;4987564;28;20556;-70
2023/05/29 02:03:51;;;;;;;16.35;1.65;;;10.30;99.90;;;;;;5011720;28;20045;-70
2023/05/29 02:06:17;;;;;;;14.55;1.88;;;10.30;99.90;;;;;;5013366;28;20037;-70
2023/05/29 02:08:43;;;;;;;11.05;1.25;;;10.30;99.90;;;;;;5000249;28;20476;-70
2023/05/29 02:11:10;;;;;;;18.70;1.83;;;10.20;99.90;;;;;;5031982;28;20534;-69
2023/05/29 02:13:37;;;;;;;13.23;1.35;;;10.20;99.90;;;;;;5020439;28;20032;-70
2023/05/29 02:16:03;;;;;;;11.68;1.30;;;10.20;99.90;;;;;;4997423;28;20380;-70
2023/05/29 02:18:30;;;;;;;12.52;1.98;;;10.20;99.90;;;;;;5011907;28;20041;-69
2023/05/29 02:20:57;;;;;;;13.13;1.77;;;10.20;99.90;;;;;;4987717;28;20033;-69
2023/05/29 02:23:23;;;;;;;19.00;2.10;;;10.10;99.90;;;;;;5011443;28;20412;-69
2023/05/29 02:25:51;;;;;;;15.10;1.95;;;10.10;99.90;;;;;;5011239;28;20037;-69
2023/05/29 02:28:17;;;;;;;15.45;2.05;;;10.10;99.90;;;;;;5012438;28;20087;-70
2023/05/29 02:30:44;;;;;;;20.20;2.80;;;10.10;99.90;;;;;;5013578;28;21173;-69
2023/05/29 02:33:10;;;;;;;16.20;2.33;;;10.10;99.90;;;;;;5020730;28;20511;-70
2023/05/29 02:35:36;;;;;;;9.82;1.35;;;10.00;99.90;;;;;;5016627;28;20480;-69
2023/05/29 02:38:04;;;;;;;13.65;1.95;;;10.00;99.90;;;;;;4994911;28;20044;-69
2023/05/29 02:40:30;;;;;;;14.55;1.77;;;10.00;99.90;;;;;;5003963;28;20033;-70
2023/05/29 02:42:58;;;;;;;13.77;2.45;;;10.00;99.90;;;;;;4993749;28;20061;-69
2023/05/29 02:45:24;;;;;;;12.20;1.40;;;9.90;99.90;;;;;;4994439;28;20036;-69
2023/05/29 02:47:50;;;;;;;14.35;1.50;;;10.00;99.90;;;;;;5013517;28;20510;-69
2023/05/29 02:50:17;;;;;;;19.25;2.47;;;9.90;99.90;;;;;;5023379;28;20621;-69
2023/05/29 02:52:43;;;;;;;15.82;2.42;;;9.90;99.90;;;;;;5019432;28;20057;-69
2023/05/29 02:55:09;;;;;;;9.32;1.58;;;9.90;99.90;;;;;;5038438;28;20036;-69
2023/05/29 02:57:35;;;;;;;13.32;1.48;;;9.90;99.90;;;;;;4995248;28;20435;-70
2023/05/29 03:00:05;;;;;;;16.48;1.90;;;9.90;99.90;;;;;;5003022;28;20401;-70
2023/05/29 03:02:32;;;;;;;16.60;2.33;;;9.80;99.90;;;;;;5009436;28;20041;-69
2023/05/29 03:05:00;;;;;;;9.40;1.48;;;9.80;99.90;;;;;;4992883;28;20044;-70
2023/05/29 03:07:26;;;;;;;18.42;3.17;;;9.80;99.90;;;;;;4995231;28;20480;-70
2023/05/29 03:09:54;;;;;;;12.70;2.25;;;9.80;99.90;;;;;;5004047;28;20076;-70
2023/05/29 03:12:21;;;;;;;15.50;1.70;;;9.70;99.90;;;;;;5017116;28;20040;-69
2023/05/29 03:14:47;;;;;;;12.75;2.80;;;9.70;99.90;;;;;;5004471;28;20037;-69
2023/05/29 03:17:14;;;;;;;19.90;2.67;;;9.70;99.90;;;;;;5017762;28;20124;-69
2023/05/29 03:19:40;;;;;;;13.45;1.80;;;9.70;99.90;;;;;;5004409;28;20856;-69
2023/05/29 03:22:07;;;;;;;13.80;2.28;;;9.70;99.90;;;;;;5009141;28;20044;-69
2023/05/29 03:24:35;;;;;;;14.60;2.45;;;9.60;99.90;;;;;;5009575;28;20029;-69
2023/05/29 03:27:03;;;;;;;12.93;1.88;;;9.60;99.90;;;;;;5012119;28;20051;-69
2023/05/29 03:29:32;;;;;;;10.05;1.48;;;9.60;99.90;;;;;;5005964;28;20036;-69
2023/05/29 03:31:59;;;;;;;18.35;2.88;;;9.60;99.90;;;;;;5013908;28;20372;-69
2023/05/29 03:34:30;;;;;;;12.77;1.75;;;9.50;99.90;;;;;;5020167;28;20489;-70
2023/05/29 03:36:57;;;;;;;11.98;1.42;;;9.50;99.90;;;;;;5019681;28;20273;-69
2023/05/29 03:39:25;;;;;;;9.95;1.63;;;9.50;99.90;;;;;;5021757;28;21371;-69
2023/05/29 03:41:52;;;;;;;11.88;1.52;;;9.50;99.90;;;;;;5006637;28;20495;-69
2023/05/29 03:44:19;;;;;;;10.18;1.50;;;9.50;99.90;;;;;;4994546;28;20819;-69
2023/05/29 03:46:45;;;;;;;14.48;2.30;;;9.50;99.90;;;;;;5026619;28;20614;-69
2023/05/29 03:49:13;;;;;;;17.17;2.50;;;9.50;99.90;;;;;;4993033;28;20025;-69
2023/05/29 03:51:41;;;;;;;14.77;1.58;;;9.50;99.90;;;;;;4992870;28;20061;-70
2023/05/29 03:54:07;;;;;;;17.52;2.83;;;9.50;99.90;;;;;;5019170;28;20037;-70
2023/05/29 03:56:35;;;;;;;12.77;1.75;;;9.50;99.90;;;;;;5006087;28;20032;-70
2023/05/29 03:59:01;;;;;;;14.38;2.63;;;9.50;99.90;;;;;;5012174;28;20060;-69
2023/05/29 04:01:28;;;;;;;13.75;1.92;;;9.50;99.90;;;;;;5002007;28;20524;-69
2023/05/29 04:03:54;;;;;;;15.82;1.63;;;9.50;99.90;;;;;;5008709;28;20045;-69
2023/05/29 04:06:21;;;;;;;13.82;2.03;;;9.50;99.90;;;;;;5005667;28;20032;-69
2023/05/29 04:08:47;;;;;;;14.40;2.47;;;9.60;99.90;;;;;;5010538;28;20025;-69
2023/05/29 04:11:14;;;;;;;15.82;1.67;;;9.60;99.90;;;;;;4985329;28;20403;-69
2023/05/29 04:13:41;;;;;;;12.90;1.90;;;9.60;99.90;;;;;;5018142;28;20033;-70
2023/05/29 04:16:07;;;;;;;14.25;2.05;;;9.70;99.90;;;;;;5020261;28;20033;-69
2023/05/29 04:18:34;;;;;;;15.70;2.47;;;9.70;99.90;;;;;;4992340;28;20264;-69
2023/05/29 04:21:00;;;;;;;14.90;1.98;;;9.70;99.90;;;;;;4985153;28;20040;-69
2023/05/29 04:23:27;;;;;;;14.60;2.05;;;9.70;99.90;;;;;;4993572;28;20045;-70
2023/05/29 04:25:53;;;;;;;13.77;2.53;;;9.80;99.90;;;;;;4992406;28;20044;-69
2023/05/29 04:28:24;;;;;;;17.38;1.88;;;9.90;99.90;;;;;;5010604;28;20491;-68
2023/05/29 04:30:51;;;;;;;15.48;2.78;;;9.90;99.90;;;;;;4987551;28;20041;-69
2023/05/29 04:33:20;;;;;;;14.38;2.05;;;9.90;99.90;;;;;;5003860;28;20568;-69
2023/05/29 04:35:49;;;;;;;10.75;1.50;;;9.90;99.90;;;;;;5003081;28;20036;-69
2023/05/29 04:38:17;;;;;;;10.40;1.35;;;9.90;99.90;;;;;;5012889;28;20033;-69
2023/05/29 04:40:44;;;;;;;16.80;1.55;;;10.00;99.90;;;;;;5001955;28;20389;-69
2023/05/29 04:43:12;;;;;;;10.10;1.73;;;10.10;99.90;;;;;;5008132;28;21261;-69
2023/05/29 04:46:02;;;;;;;8.90;1.55;;;10.10;99.90;;;;;;5012006;28;20049;-68
2023/05/29 04:48:29;;;;;;;11.95;1.90;;;10.10;99.90;;;;;;5008941;28;20041;-68
2023/05/29 04:50:57;;;;;;;14.35;1.77;;;10.10;99.90;;;;;;5000953;28;21672;-69
2023/05/29 04:53:23;;;;;;;13.35;1.88;;;10.20;99.90;;;;;;5000454;28;20424;-69
2023/05/29 04:55:50;;;;;;;15.60;2.65;;;10.20;99.90;;;;;;4989241;28;20480;-69
2023/05/29 04:58:16;;;;;;;18.92;2.75;;;10.30;99.90;;;;;;5015886;28;20040;-69
2023/05/29 05:00:43;;;;;;;11.55;1.77;;;10.30;99.90;;;;;;5003350;28;20750;-70
2023/05/29 05:03:10;;;;;;;14.30;2.00;;;10.40;99.90;;;;;;5008401;28;20045;-69
2023/05/29 05:05:37;;;;;;;15.35;1.85;;;10.50;99.90;;;;;;5009677;28;20431;-69
2023/05/29 05:08:04;;;;;;;17.38;2.15;;;10.60;99.90;;;;;;5007947;28;20051;-69
2023/05/29 05:10:30;;;;;;;16.55;2.03;;;10.80;99.90;;;;;;5007764;28;20040;-69
2023/05/29 05:12:57;;;;;;;17.25;1.70;;;10.80;99.90;;;;;;4985694;28;20586;-69
2023/05/29 05:15:23;;;;;;;12.65;2.08;;;10.90;99.90;;;;;;5024035;28;20035;-69
2023/05/29 05:17:49;;;;;;;11.43;2.03;;;11.00;99.90;;;;;;5008051;28;21376;-70
2023/05/29 05:20:16;;;;;;;14.13;1.60;;;11.10;99.90;;;;;;5007368;28;20056;-69
2023/05/29 05:22:45;;;;;;;15.15;2.35;;;11.30;99.90;;;;;;5015095;28;20480;-69
2023/05/29 05:25:12;;;;;;;10.70;1.50;;;11.40;99.90;;;;;;5015600;28;20041;-70
2023/05/29 05:27:38;;;;;;;12.88;1.88;;;11.50;99.90;;;;;;5011490;28;20049;-70
2023/05/29 05:30:05;;;;;;;14.18;2.35;;;11.50;99.90;;;;;;4990874;28;20045;-69
2023/05/29 05:32:31;;;;;;;17.20;2.03;;;11.50;99.90;;;;;;5016117;28;22590;-69
2023/05/29 05:35:04;;;;;;;11.00;1.48;;;11.60;99.90;;;;;;5023290;28;20037;-70
2023/05/29 05:37:31;;;;;;;14.32;1.67;;;11.60;99.90;;;;;;5007822;28;20033;-70
2023/05/29 05:40:00;;;;;;;18.27;2.67;;;11.70;99.90;;;;;;5011587;28;20033;-69
2023/05/29 05:42:26;;;;;;;16.77;1.80;;;11.80;99.90;;;;;;4993057;28;20032;-70
2023/05/29 05:45:01;;;;;;;15.32;2.03;;;11.80;99.90;;;;;;5014395;28;20393;-69
2023/05/29 05:47:28;;;;;;;15.52;1.73;;;11.90;99.90;;;;;;4991347;28;20037;-70
2023/05/29 05:49:54;;;;;;;11.32;1.60;;;12.00;99.90;;;;;;5005051;28;20476;-70
2023/05/29 05:52:23;;;;;;;12.57;1.50;;;12.00;99.90;;;;;;5012179;28;20071;-69
2023/05/29 05:54:50;;;;;;;12.75;1.83;;;12.10;99.90;;;;;;5021101;28;20041;-70
2023/05/29 05:57:17;;;;;;;11.95;1.80;;;12.20;99.90;;;;;;5022715;28;20036;-70
2023/05/29 05:59:45;;;;;;;16.90;1.95;;;12.40;99.90;;;;;;5010510;28;20104;-69
2023/05/29 06:02:11;;;;;;;15.77;1.55;;;12.50;99.90;;;;;;5010036;28;20041;-69
2023/05/29 06:04:38;;;;;;;15.02;2.78;;;12.60;99.90;;;;;;4980377;28;20045;-70
2023/05/29 06:07:04;;;;;;;14.75;1.80;;;12.80;99.90;;;;;;5011806;28;20033;-70
2023/05/29 06:09:30;;;;;;;13.95;2.08;;;13.00;99.90;;;;;;5003003;28;20033;-69
2023/05/29 06:11:57;;;;;;;9.93;1.77;;;13.40;99.90;;;;;;5009001;28;20483;-70
2023/05/29 06:14:24;;;;;;;14.57;2.20;;;13.60;99.90;;;;;;5029196;28;20071;-70
2023/05/29 06:16:50;;;;;;;6.75;1.38;;;13.90;99.90;;;;;;5021801;28;20033;-70
2023/05/29 06:19:17;;;;;;;12.82;1.42;;;14.10;99.90;;;;;;5001410;28;20523;-69
2023/05/29 06:22:02;;;;;;;11.90;1.75;;;14.20;99.90;;;;;;5006202;28;20676;-69
2023/05/29 06:24:31;;;;;;;12.60;1.80;;;14.40;99.90;;;;;;5010590;28;20598;-70
2023/05/29 06:26:57;;;;;;;10.15;1.80;;;14.40;99.90;;;;;;5011429;28;20044;-70
2023/05/29 06:29:23;;;;;;;10.23;1.80;;;14.50;99.90;;;;;;5006784;28;20609;-69
2023/05/29 06:31:51;;;;;;;10.38;1.55;;;14.50;99.90;;;;;;5007801;28;20491;-70
2023/05/29 06:34:18;;;;;;;11.43;2.38;;;14.50;99.90;;;;;;5011163;28;21266;-69
2023/05/29 06:36:44;;;;;;;10.30;1.35;;;14.50;99.90;;;;;;5021378;28;20037;-70
2023/05/29 06:39:11;;;;;;;9.82;1.58;;;14.60;99.90;;;;;;4988612;28;20044;-69
2023/05/29 06:41:38;;;;;;;9.10;1.58;;;14.80;99.90;;;;;;5009109;28;20373;-70
2023/05/29 06:44:06;;;;;;;8.07;1.33;;;15.00;99.90;;;;;;4991992;28;20048;-70
2023/05/29 06:46:32;;;;;;;14.35;1.88;;;15.20;99.90;;;;;;5010995;28;20040;-69
2023/05/29 06:48:59;;;;;;;9.77;1.90;;;15.30;99.90;;;;;;5009873;28;20196;-70
2023/05/29 06:51:25;;;;;;;5.78;1.10;;;15.20;99.90;;;;;;5003513;28;20037;-71
2023/05/29 06:53:54;;;;;;;11.43;1.67;;;15.20;99.90;;;;;;5013773;28;20476;-71
2023/05/29 06:56:22;;;;;;;11.60;1.50;;;15.30;99.90;;;;;;5016334;28;20484;-70
2023/05/29 06:58:48;;;;;;;9.43;1.23;;;15.40;99.90;;;;;;5008439;28;20032;-70
2023/05/29 07:01:16;;;;;;;12.90;1.95;;;15.40;99.90;;;;;;5011079;28;20045;-70
2023/05/29 07:03:53;;;;;;;9.00;1.55;;;15.50;99.90;;;;;;5009455;28;20037;-69
2023/05/29 07:06:20;;;;;;;15.05;1.70;;;15.50;99.90;;;;;;5010299;28;20370;-69
2023/05/29 07:08:46;;;;;;;10.07;1.67;;;15.50;99.90;;;;;;4993482;28;20059;-69
2023/05/29 07:11:13;;;;;;;7.80;1.33;;;15.60;99.90;;;;;;4987896;28;20404;-70
2023/05/29 07:13:39;;;;;;;12.60;1.42;;;15.60;99.90;;;;;;4995697;28;20403;-70
2023/05/29 07:16:06;;;;;;;9.27;1.50;;;15.60;99.90;;;;;;5017630;28;20520;-70
2023/05/29 07:18:34;;;;;;;11.95;1.92;;;15.60;99.90;;;;;;5018549;28;20048;-69
2023/05/29 07:21:01;;;;;;;14.25;2.35;;;15.60;99.90;;;;;;4981082;28;20032;-70
2023/05/29 07:23:29;;;;;;;12.25;1.67;;;15.70;99.90;;;;;;5010785;28;20044;-69
2023/05/29 07:25:56;;;;;;;10.15;1.20;;;15.80;99.90;;;;;;4993333;28;20377;-69
2023/05/29 07:28:25;;;;;;;10.27;1.17;;;15.90;99.90;;;;;;5010541;28;20043;-69
2023/05/29 07:30:52;;;;;;;5.88;1.08;;;15.90;99.90;;;;;;5002112;28;20040;-69
2023/05/29 07:33:19;;;;;;;8.07;1.02;;;16.00;99.90;;;;;;5009076;28;20029;-69
2023/05/29 07:35:48;;;;;;;6.80;1.25;;;16.20;99.90;;;;;;5000266;28;20044;-69
2023/05/29 07:38:14;;;;;;;4.65;1.33;;;16.40;99.90;;;;;;5019599;28;20443;-69
2023/05/29 07:40:42;;;;;;;8.80;1.73;;;16.50;99.90;;;;;;5012496;28;20811;-69
2023/05/29 07:43:12;;;;;;;8.25;1.45;;;16.70;99.90;;;;;;5005906;28;20064;-69
2023/05/29 07:45:49;;;;;;;8.57;1.40;;;16.90;99.90;;;;;;5009070;28;20036;-69
2023/05/29 07:48:15;;;;;;;10.15;2.15;;;17.00;99.80;;;;;;4979643;28;20037;-70
2023/05/29 07:50:42;;;;;;;10.00;1.58;;;17.00;99.20;;;;;;5001015;28;21356;-69
2023/05/29 07:53:09;;;;;;;8.25;1.02;;;17.00;99.10;;;;;;5008879;28;20053;-70
2023/05/29 07:55:38;;;;;;;10.48;1.90;;;17.00;98.80;;;;;;5009127;28;20044;-68
2023/05/29 07:58:04;;;;;;;8.93;1.42;;;17.00;98.40;;;;;;5018954;28;20032;-69
2023/05/29 08:00:30;;;;;;;7.93;0.98;;;16.90;98.40;;;;;;5011811;28;20384;-70
2023/05/29 08:02:57;;;;;;;11.38;1.95;;;17.00;98.50;;;;;;5016429;28;20029;-70
2023/05/29 08:05:41;;;;;;;8.35;1.15;;;17.20;98.30;;;;;;5008278;28;20392;-68
2023/05/29 08:08:13;;;;;;;6.35;0.88;;;17.30;98.10;;;;;;5008613;28;20040;-69
2023/05/29 08:10:40;;;;;;;6.25;0.93;;;17.50;98.00;;;;;;5001744;28;20037;-69
2023/05/29 08:13:06;;;;;;;12.40;1.65;;;17.70;97.70;;;;;;4975375;28;20428;-69
2023/05/29 08:15:35;;;;;;;11.45;1.70;;;17.80;97.30;;;;;;4993559;28;20047;-69
2023/05/29 08:18:01;;;;;;;8.00;1.10;;;17.80;96.50;;;;;;5015051;28;20526;-69
2023/05/29 08:20:27;;;;;;;6.57;1.08;;;17.80;96.20;;;;;;5014391;28;20044;-70
2023/05/29 08:22:53;;;;;;;6.55;1.35;;;17.80;96.20;;;;;;5019635;28;20052;-70
2023/05/29 08:25:20;;;;;;;8.18;1.35;;;17.80;96.00;;;;;;5013271;28;20372;-70
2023/05/29 08:27:46;;;;;;;7.30;1.50;;;17.90;95.80;;;;;;5009733;28;20563;-69
2023/05/29 08:30:13;;;;;;;5.68;1.02;;;17.90;95.50;;;;;;5002490;28;21083;-69
2023/05/29 08:32:39;;;;;;;7.40;1.23;;;17.90;95.30;;;;;;5011260;28;20033;-70
2023/05/29 08:35:06;;;;;;;7.65;1.52;;;17.80;95.50;;;;;;5007730;28;20046;-69
2023/05/29 08:37:32;;;;;;;8.05;1.45;;;17.90;95.50;;;;;;4991493;28;20033;-68
2023/05/29 08:39:58;;;;;;;11.00;1.67;;;18.00;94.90;;;;;;5010967;28;20056;-69
2023/05/29 08:42:33;;;;;;;6.80;1.40;;;18.00;95.00;;;;;;5017924;28;20032;-69
2023/05/29 08:45:04;;;;;;;6.93;1.45;;;18.10;94.70;;;;;;5017787;28;20045;-69
2023/05/29 08:47:39;;;;;;;7.53;1.35;;;18.20;94.50;;;;;;4998757;28;20029;-69
2023/05/29 08:50:07;;;;;;;7.65;1.65;;;18.30;94.30;;;;;;5003374;28;20037;-69
2023/05/29 08:52:38;;;;;;;6.57;1.20;;;18.40;94.30;;;;;;5012509;28;20052;-68
2023/05/29 08:55:05;;;;;;;7.57;1.30;;;18.70;94.00;;;;;;5012123;28;20463;-69
2023/05/29 08:57:34;;;;;;;7.70;1.05;;;18.80;93.80;;;;;;5014549;28;21459;-69
2023/05/29 09:00:00;;;;;;;7.32;1.10;;;19.10;93.50;;;;;;5013779;28;20597;-70
2023/05/29 09:02:27;;;;;;;7.90;1.88;;;19.10;92.90;;;;;;5023112;28;20037;-68
2023/05/29 09:04:54;;;;;;;7.93;1.23;;;19.10;92.30;;;;;;5018524;28;20045;-69
2023/05/29 09:07:21;;;;;;;9.02;1.70;;;19.00;92.00;;;;;;5012541;28;20171;-69
2023/05/29 09:09:48;;;;;;;7.85;1.60;;;19.00;92.00;;;;;;5007400;28;20411;-69
2023/05/29 09:12:15;;;;;;;10.07;1.40;;;18.90;92.00;;;;;;5014186;28;20037;-69
2023/05/29 09:14:44;;;;;;;8.50;1.35;;;19.00;92.20;;;;;;5012922;28;20040;-70
2023/05/29 09:17:12;;;;;;;6.03;1.00;;;19.20;91.90;;;;;;5011058;28;20404;-70
2023/05/29 09:19:40;;;;;;;7.10;1.55;;;19.40;91.70;;;;;;5012436;28;20507;-69
2023/05/29 09:22:14;;;;;;;9.07;1.52;;;19.50;91.40;;;;;;5020167;28;20052;-69
2023/05/29 09:24:42;;;;;;;7.32;1.50;;;19.50;90.90;;;;;;5019903;28;20516;-69
2023/05/29 09:27:12;;;;;;;10.23;1.85;;;19.50;90.80;;;;;;5010434;28;20037;-69
2023/05/29 09:29:40;;;;;;;7.35;1.30;;;19.50;90.80;;;;;;4989991;28;20044;-68
2023/05/29 09:32:08;;;;;;;5.88;1.52;;;19.50;90.90;;;;;;5010180;28;20037;-69
2023/05/29 09:34:35;;;;;;;10.40;1.25;;;19.60;90.80;;;;;;5012452;28;20033;-68
2023/05/29 09:37:08;;;;;;;5.97;1.35;;;19.70;90.90;;;;;;5011281;28;20412;-69
2023/05/29 09:39:41;;;;;;;9.63;1.80;;;19.90;90.90;;;;;;5011508;28;20037;-69
2023/05/29 09:42:08;;;;;;;6.38;1.10;;;20.10;89.80;;;;;;5021857;28;20040;-70
2023/05/29 09:44:35;;;;;;;8.75;1.27;;;20.10;90.00;;;;;;5021398;28;20037;-68
2023/05/29 09:47:01;;;;;;;8.05;2.15;;;20.30;89.90;;;;;;5014757;28;20040;-68
2023/05/29 09:49:32;;;;;;;6.85;1.45;;;20.40;89.00;;;;;;5007633;28;20037;-71
2023/05/29 09:51:59;;;;;;;10.27;2.60;;;20.40;88.40;;;;;;5009227;28;20061;-72
2023/05/29 09:54:30;;;;;;;7.22;1.75;;;20.40;87.20;;;;;;5011523;28;20041;-73
2023/05/29 09:56:58;;;;;;;9.07;2.65;;;20.30;86.80;;;;;;4992099;28;20148;-72
2023/05/29 09:59:25;;;;;;;8.23;2.15;;;20.30;88.00;;;;;;5011993;28;21033;-68
2023/05/29 10:02:04;;;;;;;8.05;2.17;;;20.40;88.00;;;;;;5021702;28;20028;-71
2023/05/29 10:04:35;;;;;;;10.10;3.35;;;20.60;88.10;;;;;;5018768;28;20048;-70
2023/05/29 10:07:09;;;;;;;10.55;2.15;;;20.70;87.40;;;;;;5012961;28;20030;-68
2023/05/29 10:09:44;;;;;;;10.15;1.58;;;20.80;86.80;;;;;;5005665;28;20399;-68
2023/05/29 10:12:12;;;;;;;9.77;1.98;;;20.80;86.50;;;;;;5010212;28;20740;-68
2023/05/29 10:14:42;;;;;;;6.60;1.50;;;20.90;86.00;;;;;;5011817;28;20440;-69
2023/05/29 10:17:23;;;;;;;8.90;1.83;;;20.90;85.00;;;;;;5013849;28;20344;-68
2023/05/29 10:19:50;;;;;;;;;;;20.90;85.10;;;;;;5010744;28;20040;-68
2023/05/29 10:22:21;;;;;;;7.72;1.55;;;21.00;84.70;;;;;;5029914;28;20307;-67
2023/05/29 10:24:50;;;;;;;6.32;1.30;;;21.20;84.20;;;;;;5017782;28;20044;-69
2023/05/29 10:27:17;;;;;;;7.88;1.58;;;21.20;82.90;;;;;;5010871;28;20028;-68
2023/05/29 10:30:09;;;;;;;9.68;1.70;;;21.30;82.40;;;;;;5003452;28;20416;-68
2023/05/29 10:33:06;;;;;;;6.40;1.17;;;21.30;81.80;;;;;;5008695;28;20041;-68
2023/05/29 10:35:58;;;;;;;8.85;1.70;;;21.50;81.70;;;;;;5011241;28;20067;-68
2023/05/29 10:38:24;;;;;;;10.60;1.95;;;21.70;80.40;;;;;;5011307;28;20040;-68
2023/05/29 10:40:51;;;;;;;7.78;1.73;;;21.80;78.30;;;;;;5012305;28;20033;-68
2023/05/29 10:43:33;;;;;;;8.48;1.70;;;21.90;78.70;;;;;;5019947;28;20418;-68
2023/05/29 10:46:01;;;;;;;5.88;1.30;;;22.10;77.30;;;;;;5015054;28;20047;-70
2023/05/29 10:48:30;;;;;;;6.10;1.25;;;22.20;76.40;;;;;;5010222;28;20052;-68
2023/05/29 10:50:57;;;;;;;7.32;1.80;;;22.30;76.20;;;;;;4986063;28;20037;-68
2023/05/29 10:53:28;;;;;;;7.88;1.20;;;22.40;74.50;;;;;;5011061;28;20049;-69
2023/05/29 10:55:55;;;;;;;8.48;1.63;;;22.50;73.90;;;;;;5011736;28;20033;-68
2023/05/29 10:58:25;;;;;;;6.25;2.20;;;22.50;73.80;;;;;;5009742;28;20037;-68
2023/05/29 11:00:54;;;;;;;7.22;1.50;;;22.60;74.30;;;;;;5011421;28;20041;-67
2023/05/29 11:03:22;;;;;;;8.10;1.60;;;22.80;73.40;;;;;;5018455;28;20040;-68
2023/05/29 11:06:34;;;;;;;9.00;1.40;;;22.90;71.70;;;;;;5018888;28;20048;-68
2023/05/29 11:08:55;;;;;;;7.15;1.65;;;23.00;72.00;;;;;;5009804;28;20500;-68
2023/05/29 11:11:27;;;;;;;8.68;1.70;;;23.10;71.40;;;;;;5002302;28;20044;-68
2023/05/29 11:13:56;;;;;;;6.90;1.42;;;23.20;71.20;;;;;;4993403;28;20044;-68
2023/05/29 11:16:30;;;;;;;6.10;1.33;;;23.20;70.80;;;;;;5009823;28;20396;-68
2023/05/29 11:18:58;;;;;;;5.38;1.30;;;23.40;69.70;;;;;;5010975;28;20029;-69
2023/05/29 11:21:49;;;;;;;6.88;1.50;;;23.50;69.20;;;;;;5011056;28;20491;-68
2023/05/29 11:24:23;;;;;;;8.05;1.55;;;23.80;68.80;;;;;;5021022;28;20044;-67
2023/05/29 11:26:52;;;;;;;8.15;1.70;;;23.90;66.90;;;;;;5013133;28;20057;-68
2023/05/29 11:29:23;;;;;;;6.55;1.38;;;23.90;67.40;;;;;;5005443;28;20898;-67
2023/05/29 11:31:58;;;;;;;9.13;2.28;;;24.00;66.10;;;;;;5007091;28;20033;-70
2023/05/29 11:34:28;;;;;;;8.98;2.70;;;24.20;65.90;;;;;;5006604;28;20032;-69
2023/05/29 11:36:56;;;;;;;6.13;1.50;;;24.40;64.60;;;;;;5010426;28;20048;-67
2023/05/29 11:39:22;;;;;;;6.10;1.60;;;24.40;64.90;;;;;;5006257;28;20036;-68
2023/05/29 11:41:52;;;;;;;5.85;1.40;;;24.60;65.00;;;;;;5011069;28;20043;-69
2023/05/29 11:44:19;;;;;;;9.95;1.95;;;24.80;65.20;;;;;;5019866;28;20040;-68
2023/05/29 11:46:46;;;;;;;7.70;1.60;;;24.90;64.80;;;;;;5020474;28;20037;-68
2023/05/29 11:49:12;;;;;;;7.90;2.15;;;25.10;64.10;;;;;;5008680;28;20044;-68
2023/05/29 11:51:42;;;;;;;9.32;2.28;;;25.00;63.60;;;;;;5005089;28;20048;-68
2023/05/29 11:54:08;;;;;;;5.30;1.65;;;25.10;63.50;;;;;;5008466;28;20052;-67
2023/05/29 11:56:34;;;;;;;8.90;2.25;;;25.30;62.90;;;;;;5010566;28;20877;-69
2023/05/29 11:59:07;;;;;;;8.90;2.20;;;25.30;61.30;;;;;;5007937;28;20041;-68
2023/05/29 12:01:35;;;;;;;8.45;2.05;;;25.20;61.00;;;;;;5005264;28;20033;-68
2023/05/29 12:04:02;;;;;;;9.40;2.55;;;25.10;60.60;;;;;;5015969;28;20377;-68
2023/05/29 12:06:38;;;;;;;9.57;2.08;;;25.10;60.30;;;;;;5019414;28;20045;-67
2023/05/29 12:09:05;;;;;;;9.88;1.85;;;25.10;60.60;;;;;;5016009;28;20420;-68
2023/05/29 12:11:34;;;;;;;7.15;2.00;;;25.30;60.70;;;;;;5002509;28;20666;-68
2023/05/29 12:14:01;;;;;;;10.73;2.22;;;25.60;60.30;;;;;;5009094;28;20037;-68
2023/05/29 12:16:30;;;;;;;9.70;1.95;;;25.80;59.90;;;;;;5010409;28;20045;-67
2023/05/29 12:18:57;;;;;;;7.25;1.90;;;26.00;59.00;;;;;;5009055;28;20036;-67
2023/05/29 12:21:24;;;;;;;7.90;2.13;;;26.20;58.80;;;;;;5003742;28;20033;-68
2023/05/29 12:23:54;;;;;;;8.88;1.92;;;26.50;58.10;;;;;;4997698;28;20385;-68
2023/05/29 12:26:25;;;;;;;7.13;1.80;;;26.70;57.90;;;;;;5018902;28;20033;-68
2023/05/29 12:28:52;;;;;;;11.52;2.00;;;27.10;57.60;;;;;;5020744;28;20744;-73
2023/05/29 12:31:28;;;;;;;8.45;2.15;;;27.20;56.00;;;;;;5001644;28;20038;-71
2023/05/29 12:34:02;;;;;;;8.57;2.08;;;27.10;55.50;;;;;;5008770;28;20037;-72
2023/05/29 12:36:29;;;;;;;7.82;2.80;;;26.90;55.10;;;;;;5011295;28;20037;-71
2023/05/29 12:38:57;;;;;;;9.30;1.92;;;26.80;55.20;;;;;;5023088;28;20049;-71
2023/05/29 12:41:33;;;;;;;10.00;2.30;;;26.70;54.80;;;;;;5003245;28;20048;-71
2023/05/29 12:44:02;;;;;;;11.32;2.42;;;26.60;54.40;;;;;;5012115;28;20036;-72
2023/05/29 12:46:37;;;;;;;7.80;2.03;;;26.70;54.60;;;;;;5019095;28;20399;-71
2023/05/29 12:49:13;;;;;;;7.55;1.73;;;26.90;55.20;;;;;;5018188;28;21365;-71
2023/05/29 12:51:44;;;;;;;6.40;1.40;;;26.80;54.30;;;;;;5003886;28;20061;-68