Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:04;;;;;;;;;;;3.20;99.90;;;;;;5057004;28;19909;-64
2022/02/12 00:02:29;;;;;;;;;;;3.20;99.90;;;;;;5055299;28;19988;-64
2022/02/12 00:04:55;;;;;;;;;;;3.20;99.90;;;;;;5056047;28;19936;-63
2022/02/12 00:07:20;;;;;;;;;;;3.20;99.90;;;;;;5038272;28;19909;-64
2022/02/12 00:09:46;;;;;;;;;;;3.10;99.90;;;;;;5055161;28;19905;-62
2022/02/12 00:12:11;;;;;;;;;;;3.20;99.90;;;;;;5055550;28;19920;-65
2022/02/12 00:14:37;;;;;;;;;;;3.00;99.90;;;;;;5037003;28;19912;-63
2022/02/12 00:17:02;;;;;;;;;;;3.10;99.90;;;;;;5054892;28;19909;-63
2022/02/12 00:19:28;;;;;;;;;;;3.20;99.90;;;;;;5036820;28;19905;-63
2022/02/12 00:21:53;;;;;;;;;;;3.20;99.90;;;;;;5036929;28;20245;-63
2022/02/12 00:24:19;;;;;;;;;;;3.30;99.90;;;;;;5055447;28;19909;-68
2022/02/12 00:26:44;;;;;;;;;;;3.30;99.90;;;;;;5056252;28;19905;-63
2022/02/12 00:29:10;;;;;;;;;;;3.20;99.90;;;;;;5039032;28;20369;-65
2022/02/12 00:31:35;;;;;;;;;;;3.20;99.90;;;;;;5056193;28;19912;-63
2022/02/12 00:34:01;;;;;;;;;;;3.30;99.90;;;;;;5056287;28;19980;-63
2022/02/12 00:36:26;;;;;;;;;;;3.20;99.90;;;;;;5038377;28;19908;-69
2022/02/12 00:38:52;;;;;;;;;;;3.10;99.90;;;;;;5056402;28;19908;-64
2022/02/12 00:41:17;;;;;;;;;;;3.00;99.90;;;;;;5055623;28;19955;-64
2022/02/12 00:43:43;;;;;;;;;;;3.00;99.90;;;;;;5053743;28;20276;-64
2022/02/12 00:46:08;;;;;;;;;;;3.00;99.90;;;;;;5037155;28;19911;-72
2022/02/12 00:48:34;;;;;;;;;;;3.20;99.90;;;;;;5055195;28;19905;-67
2022/02/12 00:51:00;;;;;;;;;;;3.20;99.90;;;;;;5055626;28;19939;-63
2022/02/12 00:53:26;;;;;;;;;;;3.20;99.90;;;;;;5054553;28;20360;-63
2022/02/12 00:55:51;;;;;;;;;;;3.20;99.90;;;;;;5037278;28;19909;-72
2022/02/12 00:58:18;;;;;;;;;;;3.20;99.90;;;;;;5038163;28;19905;-71
2022/02/12 01:00:43;;;;;;;;;;;3.10;99.90;;;;;;5038112;28;19904;-67
2022/02/12 01:03:09;;;;;;;;;;;3.20;99.90;;;;;;5058318;28;20363;-62
2022/02/12 01:05:34;;;;;;;;;;;3.20;99.90;;;;;;5059294;28;19905;-63
2022/02/12 01:08:00;;;;;;;;;;;3.20;99.90;;;;;;5042026;28;19905;-75
2022/02/12 01:10:25;;;;;;;;;;;3.20;99.90;;;;;;5059771;28;19905;-69
2022/02/12 01:12:51;;;;;;;;;;;3.20;99.90;;;;;;5040910;28;20439;-66
2022/02/12 01:15:17;;;;;;;;;;;3.20;99.90;;;;;;5042048;28;20360;-65
2022/02/12 01:17:42;;;;;;;;;;;3.20;99.90;;;;;;5041015;28;19916;-71
2022/02/12 01:20:08;;;;;;;;;;;3.20;99.90;;;;;;5040927;28;19934;-63
2022/02/12 01:22:33;;;;;;;;;;;3.20;99.90;;;;;;5039798;28;19905;-65
2022/02/12 01:24:59;;;;;;;;;;;3.10;99.90;;;;;;5059186;28;19912;-63
2022/02/12 01:27:24;;;;;;;;;;;3.10;99.90;;;;;;5058859;28;19905;-62
2022/02/12 01:29:50;;;;;;;;;;;3.00;99.90;;;;;;5039944;28;19915;-65
2022/02/12 01:32:16;;;;;;;;;;;3.00;99.90;;;;;;5058641;28;20019;-62
2022/02/12 01:34:41;;;;;;;;;;;2.90;99.90;;;;;;5057519;28;19912;-63
2022/02/12 01:37:07;;;;;;;;;;;3.00;99.90;;;;;;5057417;28;20420;-65
2022/02/12 01:39:33;;;;;;;;;;;2.80;99.90;;;;;;5039749;28;19912;-67
2022/02/12 01:41:59;;;;;;;;;;;2.70;99.90;;;;;;5040778;28;20015;-63
2022/02/12 01:44:29;;;;;;;;;;;2.70;99.90;;;;;;5058397;28;19905;-66
2022/02/12 01:46:55;;;;;;;;;;;2.80;99.90;;;;;;5058470;28;19905;-79
2022/02/12 01:49:20;;;;;;;;;;;2.70;99.90;;;;;;5040679;28;19905;-63
2022/02/12 01:51:46;;;;;;;;;;;2.70;99.90;;;;;;5057640;28;20329;-62
2022/02/12 01:54:11;;;;;;;;;;;2.60;99.90;;;;;;5057131;28;19919;-63
2022/02/12 01:56:37;;;;;;;;;;;2.70;99.90;;;;;;5057588;28;19904;-63
2022/02/12 01:59:02;;;;;;;;;;;2.80;99.90;;;;;;5040266;28;19909;-64
2022/02/12 02:01:28;;;;;;;;;;;2.60;99.90;;;;;;5058565;28;19908;-66
2022/02/12 02:03:53;;;;;;;;;;;2.60;99.90;;;;;;5057762;28;19904;-66
2022/02/12 02:06:19;;;;;;;;;;;2.60;99.90;;;;;;5058274;28;19905;-64
2022/02/12 02:08:45;;;;;;;;;;;2.60;99.90;;;;;;5057584;28;20250;-67
2022/02/12 02:11:10;;;;;;;;;;;2.50;99.90;;;;;;5057519;28;19911;-62
2022/02/12 02:13:36;;;;;;;;;;;2.60;99.90;;;;;;5054538;28;19928;-63
2022/02/12 02:16:01;;;;;;;;;;;2.70;99.90;;;;;;5038319;28;19912;-62
2022/02/12 02:18:27;;;;;;;;;;;2.40;99.90;;;;;;5037701;28;19905;-63
2022/02/12 02:20:52;;;;;;;;;;;2.30;99.90;;;;;;5055997;28;19919;-63
2022/02/12 02:23:18;;;;;;;;;;;2.30;99.90;;;;;;5039648;28;19909;-65
2022/02/12 02:25:44;;;;;;;;;;;2.40;99.90;;;;;;5056471;28;20368;-62
2022/02/12 02:28:10;;;;;;;;;;;2.40;99.90;;;;;;5056681;28;20326;-63
2022/02/12 02:30:36;;;;;;;;;;;2.40;99.90;;;;;;5037105;28;19905;-63
2022/02/12 02:33:02;;;;;;;;;;;2.40;99.90;;;;;;5055264;28;19913;-64
2022/02/12 02:35:28;;;;;;;;;;;2.30;99.90;;;;;;5055536;28;19912;-63
2022/02/12 02:37:53;;;;;;;;;;;2.40;99.90;;;;;;5036952;28;20563;-62
2022/02/12 02:40:19;;;;;;;;;;;2.30;99.90;;;;;;5054920;28;20317;-63
2022/02/12 02:42:46;;;;;;;;;;;2.20;99.90;;;;;;5036786;28;20004;-62
2022/02/12 02:45:12;;;;;;;;;;;2.30;99.90;;;;;;5055651;28;19909;-64
2022/02/12 02:47:41;;;;;;;;;;;2.30;99.90;;;;;;5037883;28;19905;-63
2022/02/12 02:58:26;;;;;;;;;;;2.20;99.90;;;;;;5058463;28;19912;-64
2022/02/12 03:00:52;;;;;;;;;;;2.10;99.90;;;;;;5057782;28;19905;-62
2022/02/12 03:03:17;;;;;;;;;;;2.00;99.90;;;;;;5038091;28;19912;-62
2022/02/12 03:05:43;;;;;;;;;;;2.10;99.90;;;;;;5054614;28;19908;-65
2022/02/12 03:08:08;;;;;;;;;;;2.10;99.90;;;;;;5037327;28;19908;-62
2022/02/12 03:10:34;;;;;;;;;;;2.20;99.90;;;;;;5055252;28;20368;-63
2022/02/12 03:12:59;;;;;;;;;;;2.10;99.90;;;;;;5054488;28;20416;-62
2022/02/12 03:15:25;;;;;;;;;;;1.90;99.90;;;;;;5037074;28;20399;-63
2022/02/12 03:17:50;;;;;;;;;;;2.00;99.90;;;;;;5054714;28;20003;-63
2022/02/12 03:20:16;;;;;;;;;;;2.00;99.90;;;;;;5056031;28;19950;-68
2022/02/12 03:22:41;;;;;;;;;;;2.00;99.90;;;;;;5056347;28;19905;-63
2022/02/12 03:25:07;;;;;;;;;;;1.90;99.90;;;;;;5054674;28;20341;-62
2022/02/12 03:27:33;;;;;;;;;;;1.70;99.90;;;;;;5055773;28;19908;-62
2022/02/12 03:29:58;;;;;;;;;;;1.60;99.90;;;;;;5054429;28;20338;-61
2022/02/12 03:32:24;;;;;;;;;;;1.40;99.90;;;;;;5054989;28;19912;-63
2022/02/12 03:34:49;;;;;;;;;;;1.50;99.90;;;;;;5036232;28;19990;-63
2022/02/12 03:37:15;;;;;;;;;;;1.40;99.90;;;;;;5054554;28;20000;-62
2022/02/12 03:39:40;;;;;;;;;;;1.50;99.90;;;;;;5035827;28;20345;-63
2022/02/12 03:42:06;;;;;;;;;;;1.10;99.90;;;;;;5037149;28;19913;-63
2022/02/12 03:44:31;;;;;;;;;;;1.20;99.90;;;;;;5055672;28;19905;-63
2022/02/12 03:46:57;;;;;;;;;;;1.50;99.90;;;;;;5036143;28;19988;-63
2022/02/12 03:49:23;;;;;;;;;;;1.50;99.90;;;;;;5036466;28;19956;-62
2022/02/12 03:51:48;;;;;;;;;;;1.60;99.90;;;;;;5053090;28;19927;-64
2022/02/12 03:54:14;;;;;;;;;;;1.60;99.90;;;;;;5053762;28;19913;-63
2022/02/12 03:56:39;;;;;;;;;;;1.80;99.90;;;;;;5053731;28;19904;-64
2022/02/12 03:59:05;;;;;;;;;;;1.70;99.90;;;;;;5035836;28;20077;-62
2022/02/12 04:01:31;;;;;;;;;;;1.60;99.90;;;;;;5053530;28;19927;-64
2022/02/12 04:03:56;;;;;;;;;;;1.50;99.90;;;;;;5053611;28;19912;-67
2022/02/12 04:06:22;;;;;;;;;;;1.50;99.90;;;;;;5054098;28;19909;-68
2022/02/12 04:08:47;;;;;;;;;;;1.30;99.90;;;;;;5054191;28;19905;-64
2022/02/12 04:11:13;;;;;;;;;;;1.30;99.90;;;;;;5055103;28;19908;-62
2022/02/12 04:13:38;;;;;;;;;;;1.50;99.90;;;;;;5054397;28;19920;-63
2022/02/12 04:16:04;;;;;;;;;;;1.40;99.90;;;;;;5036522;28;19905;-63
2022/02/12 04:18:29;;;;;;;;;;;1.70;99.90;;;;;;5035832;28;19920;-62
2022/02/12 04:20:55;;;;;;;;;;;1.60;99.90;;;;;;5053253;28;19909;-63
2022/02/12 04:23:20;;;;;;;;;;;1.60;99.90;;;;;;5053604;28;19905;-63
2022/02/12 04:25:46;;;;;;;;;;;1.60;99.90;;;;;;5035365;28;19996;-63
2022/02/12 04:28:12;;;;;;;;;;;1.70;99.90;;;;;;5053619;28;19912;-63
2022/02/12 04:30:38;;;;;;;;;;;1.80;99.90;;;;;;5053324;28;19987;-63
2022/02/12 04:33:04;;;;;;;;;;;1.80;99.90;;;;;;5053479;28;19921;-63
2022/02/12 04:35:29;;;;;;;;;;;1.80;99.90;;;;;;5053891;28;19904;-62
2022/02/12 04:37:55;;;;;;;;;;;1.70;99.90;;;;;;5040361;28;20353;-63
2022/02/12 04:40:20;;;;;;;;;;;1.70;99.90;;;;;;5059857;28;20376;-62
2022/02/12 04:42:46;;;;;;;;;;;1.70;99.90;;;;;;5041297;28;20353;-64
2022/02/12 04:45:11;;;;;;;;;;;1.70;99.90;;;;;;5059944;28;19908;-62
2022/02/12 04:47:38;;;;;;;;;;;1.60;99.90;;;;;;5042142;28;19954;-62
2022/02/12 04:50:07;;;;;;;;;;;1.50;99.90;;;;;;5059270;28;19915;-63
2022/02/12 04:52:33;;;;;;;;;;;1.60;99.90;;;;;;5059893;28;19916;-62
2022/02/12 04:54:58;;;;;;;;;;;1.60;99.90;;;;;;5059511;28;20364;-63
2022/02/12 04:57:24;;;;;;;;;;;1.60;99.90;;;;;;5060496;28;19932;-63
2022/02/12 04:59:49;;;;;;;;;;;1.50;99.90;;;;;;5060834;28;19959;-63
2022/02/12 05:02:15;;;;;;;;;;;1.60;99.90;;;;;;5044120;28;19919;-63
2022/02/12 05:04:40;;;;;;;;;;;1.60;99.90;;;;;;5061942;28;20353;-63
2022/02/12 05:07:06;;;;;;;;;;;1.50;99.90;;;;;;5044154;28;19905;-63
2022/02/12 05:09:34;;;;;;;;;;;1.50;99.90;;;;;;5062610;28;19905;-65
2022/02/12 05:12:01;;;;;;;;;;;1.50;99.90;;;;;;5061787;28;19921;-67
2022/02/12 05:14:29;;;;;;;;;;;1.50;99.90;;;;;;5062493;28;20276;-63
2022/02/12 05:16:55;;;;;;;;;;;1.50;99.90;;;;;;5060744;28;19939;-63
2022/02/12 05:19:20;;;;;;;;;;;1.50;99.90;;;;;;5060311;28;19950;-67
2022/02/12 05:21:46;;;;;;;;;;;1.50;99.90;;;;;;5059832;28;20257;-63
2022/02/12 05:24:11;;;;;;;;;;;1.50;99.90;;;;;;5060488;28;19905;-63
2022/02/12 05:26:37;;;;;;;;;;;1.50;99.90;;;;;;5041870;28;19904;-62
2022/02/12 05:29:03;;;;;;;;;;;1.50;99.90;;;;;;5059350;28;19991;-63
2022/02/12 05:31:28;;;;;;;;;;;1.50;99.90;;;;;;5041828;28;20007;-63
2022/02/12 05:33:54;;;;;;;;;;;1.70;99.90;;;;;;5041191;28;20011;-62
2022/02/12 05:36:19;;;;;;;;;;;1.60;99.90;;;;;;5041579;28;19904;-62
2022/02/12 05:38:45;;;;;;;;;;;1.60;99.90;;;;;;5059021;28;20392;-71
2022/02/12 05:41:14;;;;;;;;;;;1.60;99.90;;;;;;5059740;28;19912;-62
2022/02/12 05:43:40;;;;;;;;;;;1.60;99.90;;;;;;5041181;28;20368;-62
2022/02/12 05:46:06;;;;;;;;;;;1.70;99.90;;;;;;5058565;28;19915;-63
2022/02/12 05:48:32;;;;;;;;;;;1.70;99.90;;;;;;5056601;28;20339;-62
2022/02/12 05:50:58;;;;;;;;;;;1.60;99.90;;;;;;5037913;28;20003;-63
2022/02/12 05:53:23;;;;;;;;;;;1.50;99.90;;;;;;5056223;28;20021;-63
2022/02/12 05:55:49;;;;;;;;;;;1.50;99.90;;;;;;5055583;28;19905;-63
2022/02/12 05:58:14;;;;;;;;;;;1.50;99.90;;;;;;5038126;28;19905;-61
2022/02/12 06:00:40;;;;;;;;;;;1.70;99.90;;;;;;5056018;28;19966;-63
2022/02/12 06:03:05;;;;;;;;;;;1.60;99.90;;;;;;5055509;28;20103;-62
2022/02/12 06:05:31;;;;;;;;;;;1.50;99.90;;;;;;5057210;28;19940;-70
2022/02/12 06:07:59;;;;;;;;;;;1.60;99.90;;;;;;5056835;28;19912;-63
2022/02/12 06:10:26;;;;;;;;;;;1.50;99.90;;;;;;5055933;28;19911;-62
2022/02/12 06:12:51;;;;;;;;;;;1.60;99.90;;;;;;5054949;28;19920;-63
2022/02/12 06:15:17;;;;;;;;;;;1.70;99.90;;;;;;5037873;28;20280;-62
2022/02/12 06:17:43;;;;;;;;;;;1.70;99.90;;;;;;5051255;28;19958;-63
2022/02/12 06:20:08;;;;;;;;;;;1.60;99.90;;;;;;5026398;28;19987;-62
2022/02/12 06:22:34;;;;;;;;;;;1.70;99.90;;;;;;5035863;28;19905;-66
2022/02/12 06:25:00;;;;;;;;;;;1.60;99.90;;;;;;5016062;28;19909;-64
2022/02/12 06:27:25;;;;;;;;;;;1.70;99.90;;;;;;5035316;28;19905;-64
2022/02/12 06:29:51;;;;;;;;;;;1.40;99.90;;;;;;5035831;28;19905;-63
2022/02/12 06:32:16;;;;;;;;;;;1.40;99.90;;;;;;5035932;28;20356;-62
2022/02/12 06:34:42;;;;;;;;;;;1.40;99.90;;;;;;5036466;28;19959;-63
2022/02/12 06:37:07;;;;;;;;;;;1.40;99.90;;;;;;5035660;28;20241;-70
2022/02/12 06:39:33;;;;;;;;;;;1.30;99.90;;;;;;5036009;28;19909;-63
2022/02/12 06:41:59;;;;;;;;;;;1.50;99.90;;;;;;5034996;28;19913;-64
2022/02/12 06:44:24;;;;;;;;;;;1.50;99.90;;;;;;5018625;28;19905;-63
2022/02/12 06:46:50;;;;;;;;;;;1.50;99.90;;;;;;5036689;28;19999;-65
2022/02/12 06:49:16;;;;;;;;;;;1.50;99.90;;;;;;5037391;28;19905;-61
2022/02/12 06:51:41;;;;;;;;;;;1.40;99.90;;;;;;5035795;28;20370;-62
2022/02/12 06:54:07;;;;;;;;;;;1.40;99.90;;;;;;5034771;28;19913;-64
2022/02/12 06:56:33;;;;;;;;;;;1.50;99.90;;;;;;5017623;28;19915;-64
2022/02/12 06:58:58;;;;;;;;;;;1.50;99.90;;;;;;5034471;28;19904;-63
2022/02/12 07:01:26;;;;;;;;;;;1.50;99.90;;;;;;5034896;28;19932;-62
2022/02/12 07:03:58;;;;;;;;;;;1.70;99.90;;;;;;5016898;28;19905;-65
2022/02/12 07:06:26;;;;;;;;;;;1.80;99.90;;;;;;5034872;28;19967;-63
2022/02/12 07:08:52;;;;;;;;;;;1.80;99.90;;;;;;5034084;28;19952;-63
2022/02/12 07:11:18;;;;;;;;;;;2.00;99.90;;;;;;5034661;28;19952;-64
2022/02/12 07:13:44;;;;;;;;;;;2.30;99.90;;;;;;5034530;28;19971;-62
2022/02/12 07:16:09;;;;;;;;;;;2.50;99.90;;;;;;5017015;28;19905;-63
2022/02/12 07:18:35;;;;;;;;;;;2.60;99.90;;;;;;5018506;28;20265;-63
2022/02/12 07:21:00;;;;;;;;;;;2.80;99.90;;;;;;5017089;28;19904;-62
2022/02/12 07:23:26;;;;;;;;;;;3.20;99.90;;;;;;5034770;28;19976;-63
2022/02/12 07:25:51;;;;;;;;;;;3.30;99.90;;;;;;5033870;28;20429;-66
2022/02/12 07:28:18;;;;;;;;;;;3.70;99.90;;;;;;5034833;28;19909;-63
2022/02/12 07:30:44;;;;;;;;;;;3.90;99.90;;;;;;5017080;28;19916;-62
2022/02/12 07:33:09;;;;;;;;;;;4.20;99.90;;;;;;5016124;28;20284;-65
2022/02/12 07:35:35;;;;;;;;;;;4.20;99.90;;;;;;5047641;28;20308;-63
2022/02/12 07:38:00;;;;;;;;;;;4.20;99.90;;;;;;5052514;28;19905;-67
2022/02/12 07:40:26;;;;;;;;;;;4.60;99.90;;;;;;5054592;28;19911;-62
2022/02/12 07:42:52;;;;;;;;;;;4.80;99.90;;;;;;5052971;28;19913;-71
2022/02/12 07:45:18;;;;;;;;;;;5.20;99.90;;;;;;5055555;28;20416;-64
2022/02/12 07:47:44;;;;;;;;;;;5.20;99.90;;;;;;5054942;28;20368;-62
2022/02/12 07:50:10;;;;;;;;;;;5.40;99.90;;;;;;5054252;28;19969;-66
2022/02/12 07:52:36;;;;;;;;;;;5.60;99.90;;;;;;5026532;28;19940;-64
2022/02/12 07:55:02;;;;;;;;;;;6.00;99.90;;;;;;5043892;28;19905;-63
2022/02/12 07:57:28;;;;;;;;;;;6.30;99.90;;;;;;5046580;28;20039;-64
2022/02/12 07:59:53;;;;;;;;;;;6.40;99.90;;;;;;5053540;28;19948;-74
2022/02/12 08:02:19;;;;;;;;;;;7.30;99.90;;;;;;5036238;28;19912;-66
2022/02/12 08:04:45;;;;;;;;;;;10.00;99.90;;;;;;5052557;28;19909;-64
2022/02/12 08:07:29;;;;;;;;;;;8.40;99.90;;;;;;5015367;28;19905;-63
2022/02/12 08:10:02;;;;;;;;;;;7.90;99.90;;;;;;5043049;28;19911;-64
2022/02/12 08:12:27;;;;;;;;;;;8.00;99.90;;;;;;5048711;28;20289;-63
2022/02/12 08:14:54;;;;;;;;;;;7.70;99.90;;;;;;5044164;28;19916;-62
2022/02/12 08:17:20;;;;;;;;;;;7.90;99.90;;;;;;5050109;28;19905;-64
2022/02/12 08:19:47;;;;;;;;;;;8.00;99.90;;;;;;5033857;28;20262;-63
2022/02/12 08:22:13;;;;;;;;;;;8.30;99.90;;;;;;5019494;28;19911;-62
2022/02/12 08:24:39;;;;;;;;;;;8.40;99.80;;;;;;5034922;28;19909;-62
2022/02/12 08:27:05;;;;;;;;;;;8.80;99.40;;;;;;5025360;28;20004;-65
2022/02/12 08:29:31;;;;;;;;;;;9.10;98.80;;;;;;5034804;28;20350;-65
2022/02/12 08:31:58;;;;;;;;;;;9.20;98.30;;;;;;5035015;28;19999;-64
2022/02/12 08:34:24;;;;;;;;;;;9.40;98.00;;;;;;5034778;28;19924;-64
2022/02/12 08:36:50;;;;;;;;;;;9.70;97.60;;;;;;5034831;28;19913;-64
2022/02/12 08:39:16;;;;;;;;;;;10.50;99.90;;;;;;5055304;28;20038;-62
2022/02/12 08:41:41;;;;;;;;;;;10.40;95.50;;;;;;5053263;28;19927;-63
2022/02/12 08:44:07;;;;;;;;;;;10.30;95.30;;;;;;5053181;28;19916;-63
2022/02/12 08:46:32;;;;;;;;;;;9.60;94.80;;;;;;5056801;28;19911;-64
2022/02/12 08:49:01;;;;;;;;;;;9.00;96.70;;;;;;5057590;28;19935;-63
2022/02/12 08:51:26;;;;;;;;;;;9.30;96.30;;;;;;5037163;28;19905;-63
2022/02/12 08:53:52;;;;;;;;;;;9.00;97.80;;;;;;5036414;28;19908;-63
2022/02/12 08:56:18;;;;;;;;;;;9.10;97.50;;;;;;5029914;28;19908;-63
2022/02/12 08:58:44;;;;;;;;;;;9.00;96.90;;;;;;5023137;28;20350;-63
2022/02/12 09:01:09;;;;;;;;;;;9.20;97.40;;;;;;5032673;28;19905;-62
2022/02/12 09:03:35;;;;;;;;;;;9.90;96.30;;;;;;5032182;28;19951;-66
2022/02/12 09:06:00;;;;;;;;;;;10.10;95.60;;;;;;5039285;28;20374;-64
2022/02/12 09:08:26;;;;;;;;;;;10.80;94.20;;;;;;5027248;28;20327;-63
2022/02/12 09:10:52;;;;;;;;;;;;;;;;;;5053608;28;19930;-63
2022/02/12 09:13:18;;;;;;;;;;;11.30;93.20;;;;;;5034202;28;19924;-63
2022/02/12 09:15:43;;;;;;;;;;;11.10;92.20;;;;;;5035615;28;20357;-63
2022/02/12 09:18:09;;;;;;;;;;;10.30;94.00;;;;;;5051036;28;19912;-64
2022/02/12 09:20:34;;;;;;;;;;;10.70;94.90;;;;;;5015227;28;20251;-62
2022/02/12 09:23:00;;;;;;;;;;;11.20;93.00;;;;;;5014609;28;20374;-66
2022/02/12 09:25:26;;;;;;;;;;;11.80;91.60;;;;;;5037200;28;19905;-63
2022/02/12 09:27:51;;;;;;;;;;;10.60;92.70;;;;;;5038519;28;19912;-67
2022/02/12 09:30:17;;;;;;;;;;;11.60;91.80;;;;;;5036983;28;20261;-71
2022/02/12 09:32:42;;;;;;;;;;;11.60;91.60;;;;;;5038587;28;19913;-62
2022/02/12 09:35:08;;;;;;;;;;;10.30;92.80;;;;;;5030547;28;19909;-63
2022/02/12 09:37:34;;;;;;;;;;;10.50;92.40;;;;;;5046351;28;19908;-62
2022/02/12 09:39:59;;;;;;;;;;;11.30;92.00;;;;;;5057462;28;19912;-73
2022/02/12 09:42:25;;;;;;;;;;;10.90;92.10;;;;;;5054425;28;19917;-68
2022/02/12 09:44:50;;;;;;;;;;;10.30;94.10;;;;;;5050726;28;19915;-68
2022/02/12 09:47:22;;;;;;;;;;;10.90;93.20;;;;;;5070672;28;19915;-67
2022/02/12 09:49:48;;;;;;;;;;;10.50;92.40;;;;;;5054020;28;19990;-64
2022/02/12 09:52:15;;;;;;;;;;;10.10;93.20;;;;;;5052020;28;19913;-65
2022/02/12 09:54:42;;;;;;;;;;;9.50;94.40;;;;;;5034157;28;19923;-70
2022/02/12 09:57:08;;;;;;;;;;;9.90;94.40;;;;;;5052327;28;19999;-67
2022/02/12 09:59:34;;;;;;;;;;;10.50;93.50;;;;;;5052038;28;20015;-64
2022/02/12 10:01:59;;;;;;;;;;;10.50;93.90;;;;;;5050363;28;19966;-74
2022/02/12 10:04:26;;;;;;;;;;;9.40;94.60;;;;;;5027651;28;19944;-65
2022/02/12 10:06:51;;;;;;;;;;;8.30;97.10;;;;;;5065247;28;19913;-65
2022/02/12 10:09:17;;;;;;;;;;;9.70;96.10;;;;;;5051244;28;19913;-65
2022/02/12 10:11:44;;;;;;;;;;;9.70;95.00;;;;;;5031964;28;19965;-71
2022/02/12 10:14:11;;;;;;;;;;;10.10;94.80;;;;;;5053746;28;20255;-70
2022/02/12 10:16:56;;;;;;;;;;;8.90;96.80;;;;;;5049190;28;20312;-64
2022/02/12 10:19:27;;;;;;;;;;;9.50;95.80;;;;;;5025143;28;19995;-65
2022/02/12 10:22:23;;;;;;;;;;;10.20;94.00;;;;;;5023258;28;19913;-68
2022/02/12 10:24:53;;;;;;;;;;;9.10;96.60;;;;;;5014290;28;19916;-68
2022/02/12 10:27:24;;;;;;;;;;;10.80;94.00;;;;;;5029155;28;20470;-69
2022/02/12 10:29:51;;;;;;;;;;;11.00;93.50;;;;;;5033135;28;20258;-66
2022/02/12 10:32:18;;;;;;;;;;;10.10;95.00;;;;;;5027033;28;19913;-66
2022/02/12 10:34:44;;;;;;;;;;;10.60;94.70;;;;;;5020524;28;19968;-69
2022/02/12 10:37:17;;;;;;;;;;;9.90;95.00;;;;;;5028897;28;20294;-67
2022/02/12 10:39:55;;;;;;;;;;;9.20;96.20;;;;;;5029865;28;19932;-66
2022/02/12 10:42:21;;;;;;;;;;;9.20;96.70;;;;;;5036008;28;19919;-67
2022/02/12 10:44:47;;;;;;;;;;;9.60;96.40;;;;;;5033238;28;19908;-67
2022/02/12 10:47:13;;;;;;;;;;;9.50;95.80;;;;;;5050326;28;20173;-64
2022/02/12 10:49:40;;;;;;;;;;;10.10;95.50;;;;;;5032936;28;19909;-64
2022/02/12 10:52:05;;;;;;;;;;;9.90;95.60;;;;;;5050328;28;19959;-68
2022/02/12 10:54:50;;;;;;;;;;;10.80;94.70;;;;;;5045923;28;19959;-66
2022/02/12 10:57:16;;;;;;;;;;;11.40;93.00;;;;;;4996006;28;20322;-64
2022/02/12 10:59:43;;;;;;;;;;;11.10;93.90;;;;;;4981630;28;19932;-65
2022/02/12 11:02:10;;;;;;;;;;;11.80;92.50;;;;;;4981616;28;19912;-63
2022/02/12 11:04:38;;;;;;;;;;;12.10;92.30;;;;;;5007679;28;19909;-63
2022/02/12 11:07:05;;;;;;;;;;;11.60;91.80;;;;;;5012606;28;19910;-64
2022/02/12 11:09:31;;;;;;;;;;;10.80;92.60;;;;;;4977480;28;20025;-63
2022/02/12 11:12:01;;;;;;;;;;;10.40;93.40;;;;;;4992923;28;20004;-65
2022/02/12 11:14:27;;;;;;;;;;;10.60;93.70;;;;;;4976744;28;19977;-63
2022/02/12 11:16:53;;;;;;;;;;;11.30;92.70;;;;;;4977211;28;19977;-66
2022/02/12 11:19:19;;;;;;;;;;;10.70;93.50;;;;;;4993298;28;19906;-63
2022/02/12 11:21:45;;;;;;;;;;;11.20;92.60;;;;;;4976770;28;20417;-63
2022/02/12 11:24:14;;;;;;;;;;;11.50;93.50;;;;;;4976465;28;19906;-65
2022/02/12 11:26:46;;;;;;;;;;;12.70;90.90;;;;;;4984454;28;19912;-64
2022/02/12 11:29:31;;;;;;;;;;;13.10;88.80;;;;;;5028547;28;19936;-64
2022/02/12 11:32:16;;;;;;;;;;;13.00;88.30;;;;;;5028594;28;19905;-63
2022/02/12 11:35:02;;;;;;;;;;;13.80;88.60;;;;;;5022283;28;19921;-62
2022/02/12 11:37:32;;;;;;;;;;;12.30;88.00;;;;;;5031898;28;19909;-63
2022/02/12 11:40:18;;;;;;;;;;;12.90;88.40;;;;;;5033870;28;20362;-62
2022/02/12 11:43:09;;;;;;;;;;;13.30;85.30;;;;;;5025427;28;19913;-68
2022/02/12 11:45:41;;;;;;;;;;;13.50;84.30;;;;;;5014101;28;19964;-63
2022/02/12 11:48:09;;;;;;;;;;;12.80;84.10;;;;;;5012269;28;19936;-65
2022/02/12 11:50:45;;;;;;;;;;;11.70;88.70;;;;;;5020007;28;20278;-64
2022/02/12 11:53:31;;;;;;;;;;;11.80;87.90;;;;;;5014042;28;20420;-63
2022/02/12 11:55:56;;;;;;;;;;;12.00;86.90;;;;;;5030908;28;19909;-63
2022/02/12 11:58:42;;;;;;;;;;;11.60;87.60;;;;;;5033519;28;19963;-64
2022/02/12 12:01:23;;;;;;;;;;;12.20;88.90;;;;;;5031817;28;19944;-69
2022/02/12 12:04:00;;;;;;;;;;;13.20;86.00;;;;;;5032570;28;20316;-63
2022/02/12 12:06:26;;;;;;;;;;;12.50;84.10;;;;;;5019542;28;19913;-69
2022/02/12 12:09:12;;;;;;;;;;;13.20;84.50;;;;;;5022386;28;20313;-63
2022/02/12 12:11:38;;;;;;;;;;;13.10;84.10;;;;;;5031202;28;19922;-64
2022/02/12 12:14:24;;;;;;;;;;;12.90;84.70;;;;;;5047350;28;19924;-66
2022/02/12 12:17:00;;;;;;;;;;;14.20;81.40;;;;;;5027103;28;19905;-64
2022/02/12 12:19:29;;;;;;;;;;;14.00;78.50;;;;;;5045212;28;20341;-63
2022/02/12 12:22:04;;;;;;;;;;;14.10;78.10;;;;;;5043120;28;19967;-67
2022/02/12 12:24:30;;;;;;;;;;;13.10;79.30;;;;;;5042485;28;19960;-65
2022/02/12 12:26:55;;;;;;;;;;;12.40;80.40;;;;;;5034987;28;19912;-64
2022/02/12 12:32:11;;;;;;;;;;;13.20;80.70;;;;;;5053292;28;19911;-64
2022/02/12 12:34:47;;;;;;;;;;;13.70;77.70;;;;;;5036048;28;19970;-64
2022/02/12 12:37:13;;;;;;;;;;;13.20;76.70;;;;;;5052018;28;20358;-64
2022/02/12 12:39:39;;;;;;;;;;;12.40;78.80;;;;;;5048397;28;19909;-65
2022/02/12 12:42:15;;;;;;;;;;;12.70;79.40;;;;;;5029261;28;19915;-63
2022/02/12 12:44:42;;;;;;;;;;;13.00;77.70;;;;;;5053233;28;20247;-65
2022/02/12 12:47:08;;;;;;;;;;;13.30;76.10;;;;;;5047276;28;19909;-66
2022/02/12 12:49:34;;;;;;;;;;;12.50;78.40;;;;;;5048684;28;19958;-70
2022/02/12 12:52:01;;;;;;;;;;;13.00;75.60;;;;;;5046476;28;19908;-66
2022/02/12 12:54:34;;;;;;;;;;;13.80;75.40;;;;;;5046080;28;19928;-65
2022/02/12 12:57:00;;;;;;;;;;;14.80;72.30;;;;;;5035381;28;20053;-63
2022/02/12 12:59:26;;;;;;;;;;;15.00;70.20;;;;;;5055453;28;19909;-67
2022/02/12 13:02:02;;;;;;;;;;;13.50;71.20;;;;;;5039369;28;19962;-63
2022/02/12 13:04:29;;;;;;;;;;;13.70;72.50;;;;;;5038800;28;19904;-65
2022/02/12 13:06:55;;;;;;;;;;;13.80;70.30;;;;;;5023522;28;19913;-64
2022/02/12 13:09:21;;;;;;;;;;;13.10;71.70;;;;;;5056939;28;19999;-65
2022/02/12 13:11:48;;;;;;;;;;;12.90;73.40;;;;;;5057294;28;20003;-65
2022/02/12 13:14:13;;;;;;;;;;;12.30;75.00;;;;;;5057583;28;19927;-64
2022/02/12 13:16:40;;;;;;;;;;;12.50;75.50;;;;;;5058937;28;19952;-64
2022/02/12 13:19:26;;;;;;;;;;;12.80;74.10;;;;;;5059469;28;19904;-63
2022/02/12 13:21:53;;;;;;;;;;;13.50;73.40;;;;;;5049345;28;19905;-63
2022/02/12 13:24:19;;;;;;;;;;;13.40;73.40;;;;;;5050702;28;19916;-63
2022/02/12 13:26:48;;;;;;;;;;;12.70;72.60;;;;;;5032352;28;19909;-63
2022/02/12 13:29:29;;;;;;;;;;;12.10;74.60;;;;;;5051160;28;19916;-67
2022/02/12 13:31:57;;;;;;;;;;;12.00;74.40;;;;;;5028877;28;19920;-66
2022/02/12 13:34:26;;;;;;;;;;;11.40;75.10;;;;;;5048446;28;19919;-65
2022/02/12 13:36:52;;;;;;;;;;;11.00;77.00;;;;;;5046281;28;19908;-65
2022/02/12 13:39:18;;;;;;;;;;;10.80;78.20;;;;;;5041794;28;20258;-69
2022/02/12 13:41:44;;;;;;;;;;;10.80;78.30;;;;;;5035573;28;19967;-64
2022/02/12 13:44:10;;;;;;;;;;;11.10;78.20;;;;;;5035937;28;19913;-63
2022/02/12 13:46:36;;;;;;;;;;;12.20;76.50;;;;;;5019368;28;19905;-65
2022/02/12 13:49:18;;;;;;;;;;;12.00;75.40;;;;;;5040258;28;19913;-66
2022/02/12 13:51:57;;;;;;;;;;;11.60;76.60;;;;;;5051578;28;19916;-65
2022/02/12 13:54:23;;;;;;;;;;;11.90;76.00;;;;;;5048309;28;19917;-70
2022/02/12 13:56:51;;;;;;;;;;;11.10;77.60;;;;;;5044993;28;19915;-65
2022/02/12 13:59:18;;;;;;;;;;;10.60;79.60;;;;;;5037789;28;20003;-64
2022/02/12 14:01:44;;;;;;;;;;;10.80;79.70;;;;;;5026259;28;20022;-65
2022/02/12 14:04:11;;;;;;;;;;;10.80;79.10;;;;;;5034403;28;21100;-64
2022/02/12 14:06:36;;;;;;;;;;;11.70;78.20;;;;;;5026506;28;19913;-69
2022/02/12 14:09:03;;;;;;;;;;;11.20;78.00;;;;;;5039564;28;19963;-65
2022/02/12 14:11:28;;;;;;;;;;;11.90;76.90;;;;;;5017724;28;19909;-67
2022/02/12 14:13:54;;;;;;;;;;;11.60;77.30;;;;;;5038141;28;19924;-63
2022/02/12 14:16:20;;;;;;;;;;;11.00;77.60;;;;;;5047250;28;20381;-68
2022/02/12 14:18:45;;;;;;;;;;;11.80;97.90;;;;;;5048403;28;19970;-63
2022/02/12 14:21:12;;;;;;;;;;;12.40;93.20;;;;;;5037969;28;20246;-64
2022/02/12 14:23:38;;;;;;;;;;;12.70;90.10;;;;;;5035040;28;19912;-65
2022/02/12 14:26:05;;;;;;;;;;;12.80;83.40;;;;;;5054971;28;19919;-65
2022/02/12 14:28:30;;;;;;;;;;;12.90;78.30;;;;;;5050161;28;19963;-66
2022/02/12 14:30:56;;;;;;;;;;;12.00;78.30;;;;;;5054937;28;19908;-66
2022/02/12 14:33:22;;;;;;;;;;;11.20;80.90;;;;;;5036302;28;19913;-65
2022/02/12 14:35:49;;;;;;;;;;;11.20;80.80;;;;;;5055635;28;19911;-69