Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 08:21:47;;;;;;;66.05;16.20;;;5.10;99.90;;;;;;6135712;23;20351;-64
2021/12/23 08:24:14;;;;;;;27.40;12.95;;;5.20;99.90;;;;;;6156078;23;20032;-64
2021/12/23 08:26:42;;;;;;;31.35;13.30;;;5.30;99.90;;;;;;6155883;23;20010;-65
2021/12/23 08:29:10;;;;;;;37.33;13.60;;;5.50;99.90;;;;;;6155753;23;20009;-64
2021/12/23 08:31:37;;;;;;;19.77;10.70;;;5.70;99.90;;;;;;6155895;23;20008;-64
2021/12/23 08:34:03;;;;;;;21.75;10.82;;;5.90;99.90;;;;;;6155910;23;20016;-65
2021/12/23 08:36:30;;;;;;;27.02;12.10;;;6.20;99.90;;;;;;6154447;23;20012;-65
2021/12/23 08:38:58;;;;;;;26.17;11.45;;;6.40;99.90;;;;;;6156266;23;20009;-65
2021/12/23 08:41:25;;;;;;;25.67;11.48;;;6.40;99.90;;;;;;6155753;23;20012;-65
2021/12/23 08:43:52;;;;;;;29.48;12.07;;;6.40;99.90;;;;;;6157564;23;20084;-64
2021/12/23 08:46:20;;;;;;;28.48;13.38;;;6.50;99.90;;;;;;6157735;23;20041;-64
2021/12/23 08:48:46;;;;;;;34.42;13.98;;;6.50;99.90;;;;;;6157850;23;20010;-65
2021/12/23 08:51:12;;;;;;;25.27;11.13;;;6.50;99.90;;;;;;6157749;23;20308;-65
2021/12/23 08:53:39;;;;;;;25.30;11.50;;;6.60;99.90;;;;;;6156676;23;20005;-65
2021/12/23 08:56:08;;;;;;;21.35;9.32;;;6.60;99.90;;;;;;6157763;23;20005;-65
2021/12/23 08:58:36;;;;;;;20.63;9.10;;;6.80;99.90;;;;;;6158088;23;20077;-65
2021/12/23 09:01:04;;;;;;;20.48;8.10;;;6.90;99.90;;;;;;6157755;23;20328;-65
2021/12/23 09:03:32;;;;;;;22.17;8.15;;;7.10;99.90;;;;;;6157417;23;20052;-65
2021/12/23 09:06:03;;;;;;;21.05;8.95;;;7.30;99.90;;;;;;6157476;23;20002;-65
2021/12/23 09:08:30;;;;;;;17.40;8.50;;;7.50;99.90;;;;;;6157936;23;20343;-64
2021/12/23 09:10:59;;;;;;;21.00;8.95;;;7.70;99.90;;;;;;6157471;23;20002;-65
2021/12/23 09:13:26;;;;;;;15.98;7.68;;;7.80;99.90;;;;;;6155755;23;20398;-65
2021/12/23 09:15:52;;;;;;;11.57;6.47;;;7.90;99.90;;;;;;6155691;23;20005;-65
2021/12/23 09:18:21;;;;;;;20.33;5.75;;;7.90;99.90;;;;;;6156650;23;20029;-65
2021/12/23 09:20:49;;;;;;;16.40;6.22;;;8.00;99.90;;;;;;6157200;23;20009;-65
2021/12/23 09:23:16;;;;;;;9.48;4.43;;;8.00;99.90;;;;;;6157761;23;20026;-65
2021/12/23 09:25:45;;;;;;;7.53;3.67;;;8.10;99.90;;;;;;6157504;23;20006;-65
2021/12/23 09:28:37;;;;;;;10.70;4.78;;;8.10;99.90;;;;;;6157344;23;20019;-65
2021/12/23 09:33:49;;;;;;;11.43;5.13;;;8.10;99.90;;;;;;6157229;23;20427;-65
2021/12/23 09:36:17;;;;;;;18.10;7.13;;;8.20;99.90;;;;;;6156913;23;20435;-66
2021/12/23 09:38:44;;;;;;;13.80;4.50;;;8.20;99.90;;;;;;6157368;23;20009;-67
2021/12/23 09:41:15;;;;;;;5.82;2.78;;;8.30;99.90;;;;;;6157259;23;20444;-67
2021/12/23 09:43:43;;;;;;;5.30;2.58;;;8.50;99.90;;;;;;6157081;23;20451;-66
2021/12/23 09:46:13;;;;;;;6.57;2.55;;;8.80;99.90;;;;;;6157574;23;20032;-67
2021/12/23 09:48:43;;;;;;;11.48;2.92;;;8.90;99.90;;;;;;6157174;23;20012;-67
2021/12/23 09:51:13;;;;;;;3.25;1.90;;;8.90;99.90;;;;;;6157215;23;20005;-67
2021/12/23 09:53:43;;;;;;;5.03;2.60;;;8.90;99.90;;;;;;6156786;23;20005;-67
2021/12/23 09:56:14;;;;;;;3.55;1.95;;;9.00;99.90;;;;;;6157085;23;20455;-67
2021/12/23 09:58:40;;;;;;;6.78;2.40;;;9.10;99.90;;;;;;6157150;23;20056;-66
2021/12/23 10:01:08;;;;;;;3.58;2.03;;;9.20;99.90;;;;;;6157142;23;20005;-67
2021/12/23 10:03:37;;;;;;;4.53;1.73;;;9.20;99.90;;;;;;6156968;23;20025;-67
2021/12/23 10:06:04;;;;;;;5.40;2.20;;;9.20;99.90;;;;;;6157038;23;20012;-66
2021/12/23 10:08:34;;;;;;;5.93;1.40;;;9.10;99.90;;;;;;6155747;23;20065;-67
2021/12/23 10:11:13;;;;;;;2.42;1.48;;;9.20;99.90;;;;;;6156851;23;20006;-67
2021/12/23 10:31:03;;;;;;;1.88;1.02;;;9.80;99.90;;;;;;6128959;23;20014;-66
2021/12/23 10:33:50;;;;;;;3.13;1.35;;;9.80;99.90;;;;;;6157165;23;20080;-66
2021/12/23 10:39:29;;;;;;;1.50;1.20;;;9.80;99.90;;;;;;6156752;23;20006;-66
2021/12/23 10:42:31;;;;;;;2.28;1.50;;;9.80;99.90;;;;;;6156930;23;20025;-66
2021/12/23 10:45:05;;;;;;;1.75;1.58;;;9.70;99.90;;;;;;6066536;23;20007;-66
2021/12/23 10:47:47;;;;;;;5.75;1.42;;;9.80;99.90;;;;;;6066975;23;20421;-66
2021/12/23 10:50:22;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;6066858;23;20013;-66
2021/12/23 10:53:02;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;6066936;23;20017;-66
2021/12/23 10:58:16;;;;;;;1.83;1.15;;;10.10;99.90;;;;;;6066759;23;20011;-66
2021/12/23 11:00:49;;;;;;;2.10;1.23;;;10.10;99.90;;;;;;6066657;23;20055;-67
2021/12/23 11:06:14;;;;;;;1.63;1.10;;;9.90;99.90;;;;;;6041886;23;20107;-67
2021/12/23 11:08:55;;;;;;;2.72;0.88;;;9.90;99.90;;;;;;6066571;23;20018;-66
2021/12/23 11:29:06;;;;;;;2.88;1.50;;;9.90;99.90;;;;;;6156253;23;20347;-67
2021/12/23 11:37:12;;;;;;;2.38;1.38;;;10.20;99.90;;;;;;6066269;23;20007;-67
2021/12/23 11:43:00;;;;;;;2.85;1.35;;;10.30;99.90;;;;;;6044446;23;20134;-67
2021/12/23 11:45:22;;;;;;;3.20;1.17;;;10.40;99.90;;;;;;6064213;23;20014;-66
2021/12/23 11:47:51;;;;;;;5.60;1.48;;;10.40;99.90;;;;;;6065719;23;20050;-67
2021/12/23 11:50:42;;;;;;;2.55;1.40;;;10.50;99.90;;;;;;6065516;23;20017;-68
2021/12/23 11:53:12;;;;;;;2.75;1.10;;;10.50;99.90;;;;;;6066136;23;20058;-67
2021/12/23 11:55:43;;;;;;;4.28;0.77;;;10.60;99.90;;;;;;6066334;23;20011;-64
2021/12/23 11:58:13;;;;;;;1.85;1.13;;;10.70;99.90;;;;;;6066398;23;20422;-66
2021/12/23 12:00:44;;;;;;;2.30;1.27;;;10.80;99.90;;;;;;6066147;23;20010;-67
2021/12/23 12:03:18;;;;;;;4.47;1.20;;;10.80;99.90;;;;;;6042885;23;20079;-67
2021/12/23 12:05:52;;;;;;;2.80;1.38;;;10.80;99.90;;;;;;6066207;23;20011;-66
2021/12/23 12:08:24;;;;;;;1.90;1.10;;;10.70;99.90;;;;;;6128799;23;20013;-65
2021/12/23 12:10:52;;;;;;;2.95;2.05;;;10.60;99.90;;;;;;6156482;23;20009;-66
2021/12/23 12:13:30;;;;;;;5.13;1.30;;;10.50;99.90;;;;;;6156184;23;20400;-65
2021/12/23 12:15:59;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;6124417;23;20069;-65
2021/12/23 12:18:29;;;;;;;10.40;1.88;;;10.50;99.90;;;;;;6125527;23;20002;-65
2021/12/23 12:21:13;;;;;;;3.03;1.33;;;10.40;99.90;;;;;;6125727;23;20439;-66
2021/12/23 12:23:40;;;;;;;2.20;1.42;;;10.40;99.90;;;;;;6126162;23;20479;-65
2021/12/23 12:26:13;;;;;;;2.50;1.40;;;10.40;99.90;;;;;;6126330;23;20001;-66
2021/12/23 12:28:47;;;;;;;4.20;1.30;;;10.30;99.90;;;;;;6125947;23;20087;-65
2021/12/23 12:36:50;;;;;;;2.67;1.40;;;10.20;99.90;;;;;;6150229;23;20028;-72
2021/12/23 12:39:32;;;;;;;2.78;1.33;;;10.20;99.90;;;;;;6156263;23;20013;-72
2021/12/23 12:42:03;;;;;;;1.77;1.10;;;10.30;99.90;;;;;;6157760;23;20041;-72
2021/12/23 12:44:51;;;;;;;3.47;1.52;;;10.30;99.90;;;;;;6156102;23;20014;-70
2021/12/23 12:47:27;;;;;;;3.10;1.50;;;10.30;99.90;;;;;;6156128;23;20431;-73
2021/12/23 12:50:12;;;;;;;2.42;1.10;;;10.40;99.90;;;;;;6157805;23;20457;-74
2021/12/23 12:52:50;;;;;;;1.98;1.02;;;10.40;99.90;;;;;;6157622;23;20068;-74
2021/12/23 12:55:25;;;;;;;3.50;1.15;;;10.50;99.90;;;;;;6157792;23;20060;-70
2021/12/23 12:58:04;;;;;;;1.45;0.82;;;10.40;99.90;;;;;;6157686;23;20020;-70
2021/12/23 13:00:38;;;;;;;2.92;1.40;;;10.50;99.90;;;;;;6157669;23;20089;-72
2021/12/23 13:03:19;;;;;;;1.98;1.00;;;10.60;99.90;;;;;;6157704;23;20072;-71
2021/12/23 13:05:50;;;;;;;3.35;1.60;;;10.60;99.90;;;;;;6157217;23;20020;-71
2021/12/23 13:08:39;;;;;;;3.80;1.67;;;10.60;99.90;;;;;;6141140;23;20020;-71
2021/12/23 13:11:35;;;;;;;6.47;1.90;;;10.50;99.90;;;;;;6144980;23;20009;-71
2021/12/23 13:14:23;;;;;;;2.65;1.13;;;10.40;99.90;;;;;;6157751;23;20071;-71
2021/12/23 13:17:24;;;;;;;1.70;0.85;;;10.40;99.90;;;;;;6103544;23;20011;-71
2021/12/23 13:19:51;;;;;;;2.28;1.05;;;10.50;99.90;;;;;;6157807;23;20450;-71
2021/12/23 13:22:19;;;;;;;2.70;1.45;;;10.50;99.90;;;;;;6157568;23;20443;-71
2021/12/23 13:24:46;;;;;;;1.58;1.08;;;10.60;99.90;;;;;;6157291;23;20009;-71
2021/12/23 13:27:13;;;;;;;1.88;1.25;;;10.60;99.90;;;;;;6157243;23;20331;-71
2021/12/23 13:29:41;;;;;;;3.90;1.17;;;10.60;99.90;;;;;;6156753;23;20356;-72
2021/12/23 13:32:10;;;;;;;3.80;1.33;;;10.50;99.90;;;;;;6157376;23;20033;-72
2021/12/23 13:34:37;;;;;;;1.02;1.00;;;10.50;99.90;;;;;;6157125;23;20005;-72
2021/12/23 13:37:06;;;;;;;2.08;0.75;;;10.50;99.90;;;;;;6157001;23;20024;-72
2021/12/23 13:39:37;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;6157128;23;20002;-72
2021/12/23 13:42:08;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;6157227;23;20032;-72
2021/12/23 13:44:43;;;;;;;1.90;1.10;;;10.60;99.90;;;;;;6157124;23;20013;-72
2021/12/23 13:47:14;;;;;;;2.60;1.20;;;10.50;99.90;;;;;;6157163;23;20017;-71
2021/12/23 13:50:00;;;;;;;2.75;1.40;;;10.50;99.90;;;;;;6157622;23;20052;-72
2021/12/23 13:52:39;;;;;;;3.38;1.65;;;10.50;99.90;;;;;;6157215;23;20088;-71
2021/12/23 13:55:11;;;;;;;3.00;1.50;;;10.40;99.90;;;;;;6157195;23;20015;-71
2021/12/23 13:57:52;;;;;;;1.85;1.23;;;10.50;99.90;;;;;;6157149;23;20010;-70
2021/12/23 14:00:24;;;;;;;1.90;1.25;;;10.60;99.90;;;;;;6155632;23;20068;-71
2021/12/23 14:03:09;;;;;;;3.10;1.17;;;10.60;99.90;;;;;;6155294;23;20021;-71
2021/12/23 14:05:40;;;;;;;2.63;1.20;;;10.60;99.90;;;;;;6156861;23;20060;-71
2021/12/23 14:08:11;;;;;;;2.10;0.90;;;10.60;99.90;;;;;;6157302;23;20005;-76
2021/12/23 14:10:42;;;;;;;2.45;1.20;;;10.60;99.90;;;;;;6155511;23;20029;-70
2021/12/23 14:13:11;;;;;;;1.63;0.82;;;10.50;99.90;;;;;;6157128;23;20009;-70
2021/12/23 14:15:51;;;;;;;2.72;0.75;;;10.50;99.90;;;;;;6157103;23;20024;-70
2021/12/23 14:23:46;;;;;;;7.15;1.00;;;10.40;99.90;;;;;;6156777;23;20024;-71
2021/12/23 14:26:29;;;;;;;1.67;1.13;;;10.30;99.90;;;;;;6154874;23;20009;-71
2021/12/23 14:29:08;;;;;;;3.07;1.10;;;10.30;99.90;;;;;;6156835;23;20010;-71
2021/12/23 14:31:43;;;;;;;1.02;0.85;;;10.30;99.90;;;;;;6157205;23;20276;-71
2021/12/23 14:34:16;;;;;;;1.75;1.13;;;10.20;99.90;;;;;;6156874;23;20016;-71
2021/12/23 14:36:46;;;;;;;2.85;1.00;;;10.20;99.90;;;;;;6156393;23;20092;-70
2021/12/23 14:39:21;;;;;;;3.20;1.23;;;10.10;99.90;;;;;;6156677;23;20016;-70
2021/12/23 14:41:53;;;;;;;3.33;1.13;;;10.00;99.90;;;;;;6156627;23;20009;-68
2021/12/23 14:44:27;;;;;;;2.20;1.02;;;9.90;99.90;;;;;;6157066;23;20020;-70
2021/12/23 14:47:22;;;;;;;2.25;1.10;;;9.80;99.90;;;;;;6156596;23;20002;-70
2021/12/23 14:50:12;;;;;;;;;;;9.70;99.90;;;;;;6156995;23;20016;-69
2021/12/23 14:52:53;;;;;;;2.63;0.90;;;9.60;99.90;;;;;;6155200;23;20335;-69
2021/12/23 14:55:22;;;;;;;5.75;1.58;;;9.50;99.90;;;;;;6156883;23;20035;-69
2021/12/23 14:58:02;;;;;;;2.47;1.15;;;9.50;99.90;;;;;;6156461;23;20052;-70
2021/12/23 15:00:36;;;;;;;2.78;1.63;;;9.40;99.90;;;;;;6156484;23;20009;-69
2021/12/23 15:03:15;;;;;;;2.47;1.25;;;9.30;99.90;;;;;;6156285;23;20021;-69
2021/12/23 15:05:44;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;6156674;23;20335;-69
2021/12/23 15:08:31;;;;;;;4.07;1.45;;;9.20;99.90;;;;;;6156390;23;20033;-69
2021/12/23 15:11:03;;;;;;;2.08;1.52;;;9.10;99.90;;;;;;6156421;23;20013;-69
2021/12/23 15:13:38;;;;;;;2.00;1.15;;;9.00;99.90;;;;;;6156308;23;20367;-69
2021/12/23 15:16:13;;;;;;;8.23;1.45;;;8.90;99.90;;;;;;6156253;23;20009;-69
2021/12/23 15:21:35;;;;;;;3.10;1.27;;;8.70;99.90;;;;;;6156373;23;20009;-69
2021/12/23 15:24:14;;;;;;;;;;;8.60;99.90;;;;;;6157062;23;20025;-69
2021/12/23 15:26:56;;;;;;;4.05;1.50;;;8.50;99.90;;;;;;6156119;23;20311;-68
2021/12/23 15:29:31;;;;;;;2.17;1.17;;;8.40;99.90;;;;;;6155258;23;20025;-69
2021/12/23 15:32:00;;;;;;;6.05;1.52;;;8.30;99.90;;;;;;6156635;23;20016;-69
2021/12/23 15:34:28;;;;;;;4.18;1.63;;;8.30;99.90;;;;;;6156646;23;20006;-69
2021/12/23 15:36:58;;;;;;;5.28;1.65;;;8.20;99.90;;;;;;6155943;23;20080;-69
2021/12/23 15:39:32;;;;;;;8.15;2.33;;;8.10;99.90;;;;;;6156164;23;20041;-69
2021/12/23 15:42:00;;;;;;;5.82;2.88;;;8.00;99.90;;;;;;6156288;23;20041;-69
2021/12/23 15:44:30;;;;;;;14.52;2.95;;;8.00;99.90;;;;;;6156110;23;20016;-69
2021/12/23 15:46:59;;;;;;;5.22;2.10;;;7.90;99.90;;;;;;6156134;23;20005;-69
2021/12/23 15:49:27;;;;;;;5.20;2.80;;;7.90;99.90;;;;;;6156074;23;20006;-68
2021/12/23 15:51:55;;;;;;;6.53;3.20;;;7.80;99.90;;;;;;6155740;23;20093;-68
2021/12/23 15:54:23;;;;;;;7.63;3.90;;;7.80;99.90;;;;;;6156087;23;20013;-68
2021/12/23 15:56:52;;;;;;;9.88;5.05;;;7.70;99.90;;;;;;6155914;23;20021;-68
2021/12/23 15:59:19;;;;;;;9.18;5.43;;;7.60;99.90;;;;;;6155805;23;20052;-69
2021/12/23 16:01:47;;;;;;;11.52;5.63;;;7.60;99.90;;;;;;6155944;23;20010;-69
2021/12/23 16:04:16;;;;;;;11.82;4.60;;;7.50;99.90;;;;;;6156325;23;20010;-68
2021/12/23 16:09:29;;;;;;;18.17;4.38;;;7.40;99.90;;;;;;6156106;23;20013;-68
2021/12/23 16:11:55;;;;;;;6.85;4.03;;;7.40;99.90;;;;;;6155956;23;20060;-69
2021/12/23 16:14:24;;;;;;;9.52;4.57;;;7.30;99.90;;;;;;6156045;23;20006;-68
2021/12/23 16:16:52;;;;;;;14.15;5.57;;;7.20;99.90;;;;;;6156067;23;20486;-68
2021/12/23 16:19:19;;;;;;;13.68;5.22;;;7.20;99.90;;;;;;6155985;23;20032;-68
2021/12/23 16:21:45;;;;;;;9.70;4.90;;;7.20;99.90;;;;;;6156405;23;20005;-68
2021/12/23 16:24:12;;;;;;;11.27;4.47;;;7.10;99.90;;;;;;6155970;23;20041;-68
2021/12/23 16:26:39;;;;;;;14.48;4.63;;;7.10;99.90;;;;;;6155840;23;20343;-68
2021/12/23 16:29:06;;;;;;;8.82;4.38;;;7.00;99.90;;;;;;6156017;23;20010;-68
2021/12/23 16:31:33;;;;;;;10.68;4.47;;;7.00;99.90;;;;;;6155928;23;20052;-68
2021/12/23 16:34:00;;;;;;;9.98;4.13;;;6.90;99.90;;;;;;6155822;23;20117;-68
2021/12/23 16:36:27;;;;;;;17.67;5.30;;;6.90;99.90;;;;;;6155424;23;20044;-68
2021/12/23 16:38:59;;;;;;;8.40;4.07;;;6.90;99.90;;;;;;6155867;23;20008;-68
2021/12/23 16:41:27;;;;;;;12.25;5.00;;;6.80;99.90;;;;;;6156391;23;20332;-68
2021/12/23 16:43:58;;;;;;;16.38;6.25;;;6.80;99.90;;;;;;6155977;23;20088;-68
2021/12/23 16:46:26;;;;;;;15.82;6.60;;;6.80;99.90;;;;;;6154687;23;20008;-68
2021/12/23 16:48:56;;;;;;;19.25;6.88;;;6.70;99.90;;;;;;6155908;23;20005;-68
2021/12/23 16:51:23;;;;;;;18.27;7.55;;;6.70;99.90;;;;;;6155933;23;20117;-68
2021/12/23 16:53:52;;;;;;;28.13;7.45;;;6.70;99.90;;;;;;6155853;23;20009;-68
2021/12/23 16:59:07;;;;;;;22.77;8.60;;;6.70;99.90;;;;;;6155970;23;20002;-68
2021/12/23 17:01:35;;;;;;;32.50;9.20;;;6.70;99.90;;;;;;6154249;23;20081;-68
2021/12/23 17:04:02;;;;;;;22.92;9.38;;;6.80;99.90;;;;;;6156814;23;20059;-68
2021/12/23 17:06:28;;;;;;;29.80;12.27;;;6.80;99.90;;;;;;6157546;23;20417;-68
2021/12/23 17:08:55;;;;;;;38.50;12.48;;;6.80;99.90;;;;;;6157998;23;20435;-68
2021/12/23 17:11:25;;;;;;;34.95;12.85;;;6.90;99.90;;;;;;6158390;23;20006;-68
2021/12/23 17:13:51;;;;;;;44.17;12.50;;;6.90;99.90;;;;;;6157346;23;20009;-68
2021/12/23 17:16:18;;;;;;;38.97;12.07;;;6.90;99.90;;;;;;6157365;23;20009;-68
2021/12/23 17:18:56;;;;;;;31.65;11.68;;;6.90;99.90;;;;;;6157532;23;20084;-68
2021/12/23 17:24:08;;;;;;;31.05;13.02;;;6.90;99.90;;;;;;6157472;23;20037;-68
2021/12/23 17:26:35;;;;;;;36.65;13.07;;;6.90;99.90;;;;;;6157607;23;20016;-68
2021/12/23 17:29:01;;;;;;;28.35;12.13;;;7.00;99.90;;;;;;6157467;23;20002;-69
2021/12/23 17:31:31;;;;;;;36.63;14.20;;;7.00;99.90;;;;;;6156285;23;20013;-70
2021/12/23 17:34:02;;;;;;;42.45;15.02;;;6.90;99.90;;;;;;6157157;23;20436;-69
2021/12/23 17:36:28;;;;;;;31.00;13.60;;;6.90;99.90;;;;;;6155613;23;20018;-68
2021/12/23 17:38:54;;;;;;;32.75;13.02;;;7.00;99.90;;;;;;6156059;23;20010;-68
2021/12/23 17:41:21;;;;;;;33.17;12.60;;;7.00;99.90;;;;;;6157285;23;20013;-70
2021/12/23 17:43:50;;;;;;;33.25;13.77;;;7.00;99.90;;;;;;6155637;23;20045;-71
2021/12/23 17:46:20;;;;;;;33.78;12.73;;;7.00;99.90;;;;;;6157499;23;20005;-71
2021/12/23 17:48:48;;;;;;;30.30;13.55;;;7.00;99.90;;;;;;6157212;23;20013;-70
2021/12/23 17:51:15;;;;;;;33.95;13.57;;;7.00;99.90;;;;;;6157125;23;20006;-70
2021/12/23 17:53:41;;;;;;;38.28;14.50;;;6.90;99.90;;;;;;6157110;23;20332;-70
2021/12/23 17:56:08;;;;;;;38.40;15.00;;;6.90;99.90;;;;;;6155478;23;20006;-70
2021/12/23 17:58:37;;;;;;;33.20;14.25;;;6.90;99.90;;;;;;6157043;23;20009;-69
2021/12/23 18:01:07;;;;;;;33.38;15.75;;;6.90;99.90;;;;;;6157165;23;20023;-68
2021/12/23 18:03:35;;;;;;;36.20;15.25;;;6.80;99.90;;;;;;6155358;23;20463;-69
2021/12/23 18:06:02;;;;;;;39.22;16.55;;;6.90;99.90;;;;;;6157061;23;20423;-70
2021/12/23 18:08:29;;;;;;;36.22;14.77;;;6.90;99.90;;;;;;6157428;23;20009;-70
2021/12/23 18:10:59;;;;;;;38.10;14.82;;;6.90;99.90;;;;;;6156718;23;20005;-69
2021/12/23 18:13:27;;;;;;;34.92;14.07;;;6.90;99.90;;;;;;6156931;23;20517;-69
2021/12/23 18:15:53;;;;;;;30.58;14.40;;;7.00;99.90;;;;;;6155161;23;20390;-70
2021/12/23 18:18:20;;;;;;;36.53;15.10;;;7.00;99.90;;;;;;6157107;23;20489;-70
2021/12/23 18:20:47;;;;;;;35.08;16.27;;;6.90;99.90;;;;;;6157282;23;20009;-68
2021/12/23 18:23:16;;;;;;;37.08;15.57;;;6.90;99.90;;;;;;6156641;23;20037;-69
2021/12/23 18:25:44;;;;;;;32.55;15.63;;;7.00;99.90;;;;;;6157061;23;20297;-70
2021/12/23 18:28:12;;;;;;;36.63;14.85;;;7.00;99.90;;;;;;6156759;23;20458;-70
2021/12/23 18:30:39;;;;;;;41.58;16.13;;;7.00;99.90;;;;;;6156806;23;20001;-69
2021/12/23 18:33:08;;;;;;;39.78;15.05;;;7.00;99.90;;;;;;6156576;23;20016;-70
2021/12/23 18:35:38;;;;;;;33.10;15.70;;;7.00;99.90;;;;;;6156393;23;20041;-70
2021/12/23 18:38:10;;;;;;;33.47;16.55;;;6.90;99.90;;;;;;6156767;23;20024;-70
2021/12/23 18:40:44;;;;;;;34.85;16.33;;;6.90;99.90;;;;;;6157795;23;20324;-69
2021/12/23 18:43:14;;;;;;;38.20;16.67;;;7.00;99.90;;;;;;6156587;23;20021;-69
2021/12/23 18:45:44;;;;;;;36.85;17.80;;;7.00;99.90;;;;;;6156474;23;20026;-78
2021/12/23 18:48:12;;;;;;;38.58;16.67;;;7.00;99.90;;;;;;6155010;23;20009;-66
2021/12/23 18:50:41;;;;;;;43.67;17.90;;;7.00;99.90;;;;;;6156620;23;20009;-68
2021/12/23 18:53:08;;;;;;;39.85;16.83;;;7.00;99.90;;;;;;6156495;23;20084;-73
2021/12/23 18:55:35;;;;;;;37.30;15.85;;;7.00;99.90;;;;;;6156288;23;20005;-73
2021/12/23 18:58:05;;;;;;;31.63;15.70;;;7.00;99.90;;;;;;6156726;23;20092;-74
2021/12/23 19:00:52;;;;;;;32.10;14.10;;;7.00;99.90;;;;;;6156292;23;20032;-71
2021/12/23 19:03:41;;;;;;;26.38;13.38;;;6.90;99.90;;;;;;6156342;23;20021;-70
2021/12/23 19:06:11;;;;;;;32.92;13.48;;;7.00;99.90;;;;;;6156353;23;20444;-70
2021/12/23 19:08:49;;;;;;;27.40;12.18;;;6.90;99.90;;;;;;6156463;23;20458;-70
2021/12/23 19:11:17;;;;;;;38.75;15.23;;;6.90;99.90;;;;;;6156470;23;20008;-70
2021/12/23 19:13:45;;;;;;;37.97;13.90;;;6.90;99.90;;;;;;6156734;23;20001;-71
2021/12/23 19:16:13;;;;;;;33.88;13.55;;;6.90;99.90;;;;;;6156142;23;20016;-71
2021/12/23 19:18:42;;;;;;;30.80;13.63;;;6.90;99.90;;;;;;6156385;23;20073;-70
2021/12/23 19:21:17;;;;;;;32.63;14.10;;;6.90;99.90;;;;;;6156231;23;20013;-70
2021/12/23 19:23:45;;;;;;;29.63;14.65;;;6.90;99.90;;;;;;6156393;23;20028;-70
2021/12/23 19:26:12;;;;;;;35.40;14.88;;;6.90;99.90;;;;;;6156016;23;20013;-85
2021/12/23 19:28:40;;;;;;;29.65;14.98;;;7.00;99.90;;;;;;6155932;23;20101;-73
2021/12/23 19:31:10;;;;;;;36.35;15.40;;;7.00;99.90;;;;;;6156162;23;20009;-71
2021/12/23 19:33:37;;;;;;;34.83;16.38;;;7.00;99.90;;;;;;6156126;23;20001;-71
2021/12/23 19:36:07;;;;;;;37.05;17.13;;;7.00;99.90;;;;;;6155272;23;20067;-71
2021/12/23 19:38:34;;;;;;;46.63;17.88;;;7.00;99.90;;;;;;6156466;23;20088;-71
2021/12/23 19:41:04;;;;;;;46.17;20.15;;;7.00;99.90;;;;;;6156054;23;20009;-71
2021/12/23 19:43:33;;;;;;;49.22;20.60;;;7.00;99.90;;;;;;6154462;23;20440;-71
2021/12/23 19:46:03;;;;;;;47.33;20.63;;;6.90;99.90;;;;;;6155683;23;20121;-71
2021/12/23 19:48:32;;;;;;;49.10;20.27;;;7.00;99.90;;;;;;6156358;23;20020;-71
2021/12/23 19:51:00;;;;;;;44.47;20.45;;;7.00;99.90;;;;;;6155883;23;20002;-71
2021/12/23 19:53:27;;;;;;;69.47;22.30;;;7.00;99.90;;;;;;6155835;23;20036;-72
2021/12/23 19:55:54;;;;;;;44.90;20.27;;;7.00;99.90;;;;;;6156531;23;20007;-72
2021/12/23 19:58:23;;;;;;;51.03;20.48;;;7.00;99.90;;;;;;6156152;23;20010;-72
2021/12/23 20:00:49;;;;;;;35.80;18.20;;;7.00;99.90;;;;;;6156077;23;20005;-72
2021/12/23 20:03:16;;;;;;;45.30;20.67;;;7.00;99.90;;;;;;6155954;23;20017;-72
2021/12/23 20:05:45;;;;;;;53.72;21.33;;;7.00;99.90;;;;;;6155915;23;20327;-72
2021/12/23 20:08:14;;;;;;;47.55;22.65;;;6.90;99.90;;;;;;6156080;23;20089;-72
2021/12/23 20:10:42;;;;;;;51.35;21.15;;;7.00;99.90;;;;;;6156757;23;20013;-71
2021/12/23 20:13:09;;;;;;;43.40;21.17;;;7.00;99.90;;;;;;6156112;23;20027;-71
2021/12/23 20:15:35;;;;;;;44.65;20.30;;;7.00;99.90;;;;;;6155936;23;20009;-71
2021/12/23 20:18:05;;;;;;;50.10;21.38;;;7.00;99.90;;;;;;6155890;23;20005;-72
2021/12/23 20:20:33;;;;;;;50.08;21.48;;;7.10;99.90;;;;;;6155957;23;20006;-72
2021/12/23 20:23:00;;;;;;;49.97;22.17;;;7.10;99.90;;;;;;6155798;23;20072;-71
2021/12/23 20:25:27;;;;;;;53.90;23.33;;;7.10;99.90;;;;;;6155881;23;20523;-72
2021/12/23 20:27:54;;;;;;;53.50;22.30;;;7.10;99.90;;;;;;6154463;23;20011;-71
2021/12/23 20:30:25;;;;;;;46.63;21.27;;;7.10;99.90;;;;;;6155968;23;20032;-72
2021/12/23 20:32:55;;;;;;;43.28;21.75;;;7.10;99.90;;;;;;6156055;23;20011;-72
2021/12/23 20:35:24;;;;;;;55.45;23.30;;;7.10;99.90;;;;;;6154099;23;20076;-72
2021/12/23 20:37:51;;;;;;;50.97;22.77;;;7.10;99.90;;;;;;6156196;23;20005;-72
2021/12/23 20:40:19;;;;;;;57.90;24.27;;;7.10;99.90;;;;;;6157833;23;20016;-72
2021/12/23 20:42:46;;;;;;;53.00;23.00;;;7.10;99.90;;;;;;6157748;23;20009;-72
2021/12/23 20:45:15;;;;;;;58.20;24.25;;;7.10;99.90;;;;;;6157808;23;20006;-72
2021/12/23 20:47:42;;;;;;;55.63;23.30;;;7.10;99.90;;;;;;6157851;23;20001;-72
2021/12/23 20:50:16;;;;;;;49.78;22.88;;;7.10;99.90;;;;;;6158147;23;20010;-72
2021/12/23 20:52:44;;;;;;;64.00;24.98;;;7.10;99.90;;;;;;6157738;23;20435;-72
2021/12/23 20:55:31;;;;;;;57.28;23.42;;;7.10;99.90;;;;;;6157667;23;20005;-72
2021/12/23 20:57:59;;;;;;;52.58;23.08;;;7.10;99.90;;;;;;6158067;23;20033;-72
2021/12/23 21:00:26;;;;;;;55.85;24.80;;;7.10;99.90;;;;;;6158072;23;20029;-72
2021/12/23 21:02:52;;;;;;;56.60;24.67;;;7.20;99.90;;;;;;6157983;23;20014;-72
2021/12/23 21:05:19;;;;;;;57.75;26.02;;;7.20;99.90;;;;;;6157496;23;20009;-72
2021/12/23 21:07:46;;;;;;;56.70;26.17;;;7.20;99.90;;;;;;6157679;23;20001;-72
2021/12/23 21:10:14;;;;;;;56.58;24.90;;;7.20;99.90;;;;;;6156104;23;20012;-72
2021/12/23 21:12:42;;;;;;;68.88;24.58;;;7.20;99.90;;;;;;6157982;23;20013;-72
2021/12/23 21:15:10;;;;;;;49.40;23.98;;;7.20;99.90;;;;;;6157344;23;20076;-72
2021/12/23 21:17:37;;;;;;;56.55;24.05;;;7.20;99.90;;;;;;6157594;23;20036;-72
2021/12/23 21:20:06;;;;;;;51.03;24.75;;;7.20;99.90;;;;;;6157548;23;20006;-72
2021/12/23 21:22:33;;;;;;;49.08;24.40;;;7.20;99.90;;;;;;6157349;23;20344;-72
2021/12/23 21:25:00;;;;;;;52.70;24.60;;;7.20;99.90;;;;;;6157392;23;20096;-72
2021/12/23 21:27:26;;;;;;;57.15;25.63;;;7.20;99.90;;;;;;6157481;23;20005;-78
2021/12/23 21:29:53;;;;;;;49.70;23.83;;;7.10;99.90;;;;;;6157825;23;20084;-73
2021/12/23 21:32:19;;;;;;;55.63;25.17;;;7.10;99.90;;;;;;6157814;23;20011;-73
2021/12/23 21:34:46;;;;;;;46.17;23.85;;;7.10;99.90;;;;;;6157351;23;20084;-73
2021/12/23 21:37:13;;;;;;;51.65;22.73;;;7.10;99.90;;;;;;6157130;23;20044;-73
2021/12/23 21:39:40;;;;;;;54.35;24.80;;;7.10;99.90;;;;;;6157281;23;20016;-72
2021/12/23 21:42:06;;;;;;;54.97;23.67;;;7.10;99.90;;;;;;6157000;23;20009;-72
2021/12/23 21:44:34;;;;;;;47.58;22.35;;;7.10;99.90;;;;;;6157254;23;20032;-72
2021/12/23 21:47:02;;;;;;;61.55;24.15;;;7.00;99.90;;;;;;6157151;23;20436;-72
2021/12/23 21:49:30;;;;;;;52.35;24.23;;;7.00;99.90;;;;;;6156982;23;20447;-72
2021/12/23 21:51:58;;;;;;;61.22;24.52;;;6.90;99.90;;;;;;6157118;23;20002;-72
2021/12/23 21:54:33;;;;;;;57.97;25.02;;;6.80;99.90;;;;;;6155891;23;20309;-72
2021/12/23 21:57:02;;;;;;;56.83;26.67;;;6.80;99.90;;;;;;6157016;23;20009;-72
2021/12/23 21:59:29;;;;;;;58.35;26.48;;;6.70;99.90;;;;;;6157162;23;20080;-72
2021/12/23 22:01:55;;;;;;;55.80;26.48;;;6.70;99.90;;;;;;6157140;23;20137;-72
2021/12/23 22:04:26;;;;;;;50.92;25.80;;;6.70;99.90;;;;;;6155687;23;20020;-72
2021/12/23 22:06:53;;;;;;;58.45;28.08;;;6.70;99.90;;;;;;6157051;23;20040;-72
2021/12/23 22:09:20;;;;;;;61.28;27.88;;;6.70;99.90;;;;;;6156652;23;20331;-72
2021/12/23 22:11:49;;;;;;;65.93;27.60;;;6.70;99.90;;;;;;6157355;23;20336;-72
2021/12/23 22:14:16;;;;;;;55.70;26.05;;;6.70;99.90;;;;;;6157435;23;20009;-72
2021/12/23 22:16:43;;;;;;;54.00;25.60;;;6.70;99.90;;;;;;6156853;23;20033;-72
2021/12/23 22:19:10;;;;;;;57.00;25.40;;;6.70;99.90;;;;;;6156944;23;20033;-72
2021/12/23 22:21:37;;;;;;;53.10;25.02;;;6.80;99.90;;;;;;6157947;23;20372;-71
2021/12/23 22:24:04;;;;;;;53.72;24.70;;;6.80;99.90;;;;;;6155311;23;20448;-72
2021/12/23 22:26:30;;;;;;;48.60;24.23;;;6.80;99.90;;;;;;6157142;23;20009;-72
2021/12/23 22:28:57;;;;;;;49.53;23.42;;;6.80;99.90;;;;;;6156856;23;20033;-72
2021/12/23 22:31:24;;;;;;;49.35;22.75;;;6.80;99.90;;;;;;6155745;23;20394;-72
2021/12/23 22:33:51;;;;;;;44.92;22.58;;;6.80;99.90;;;;;;6156576;23;20544;-72
2021/12/23 22:36:17;;;;;;;43.42;20.83;;;6.90;99.90;;;;;;6156360;23;20024;-72
2021/12/23 22:38:45;;;;;;;42.65;20.77;;;6.90;99.90;;;;;;6155215;23;20009;-72
2021/12/23 22:41:12;;;;;;;46.08;19.83;;;6.90;99.90;;;;;;6156844;23;20021;-72