Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:42;;;;;;;10.82;1.23;;;9.40;99.90;;;;;;5023648;28;20071;-71
2022/09/19 00:03:08;;;;;;;7.25;1.02;;;9.50;99.90;;;;;;5025529;28;20043;-70
2022/09/19 00:05:39;;;;;;;5.88;0.63;;;9.40;99.90;;;;;;5025196;28;20660;-67
2022/09/19 00:08:04;;;;;;;9.55;1.50;;;9.40;99.90;;;;;;5031875;28;20700;-69
2022/09/19 00:10:30;;;;;;;13.77;1.17;;;9.40;99.90;;;;;;5036420;28;20025;-69
2022/09/19 00:12:55;;;;;;;7.05;1.15;;;9.40;99.90;;;;;;5041727;28;20061;-71
2022/09/19 00:15:22;;;;;;;8.02;1.48;;;9.40;99.90;;;;;;5035421;28;20033;-70
2022/09/19 00:17:51;;;;;;;11.20;0.98;;;9.40;99.90;;;;;;5030001;28;20099;-69
2022/09/19 00:20:17;;;;;;;5.75;0.63;;;9.40;99.90;;;;;;5028951;28;20076;-69
2022/09/19 00:24:45;;;;;;;4.35;0.90;;;9.40;99.90;;;;;;5026154;28;20558;-72
2022/09/19 00:25:28;;;;;;;5.70;0.60;;;9.40;99.90;;;;;;5027545;28;20075;-72
2022/09/19 00:27:54;;;;;;;9.15;1.23;;;9.50;99.90;;;;;;5029295;28;20045;-71
2022/09/19 00:30:20;;;;;;;8.13;1.98;;;9.50;99.90;;;;;;5028555;28;20095;-69
2022/09/19 00:32:46;;;;;;;5.60;0.70;;;9.50;99.90;;;;;;5027959;28;20029;-71
2022/09/19 00:35:12;;;;;;;6.95;1.65;;;9.60;99.90;;;;;;5028575;28;20038;-70
2022/09/19 00:37:38;;;;;;;7.65;1.30;;;9.60;99.90;;;;;;5027270;28;20748;-68
2022/09/19 00:40:05;;;;;;;5.63;1.08;;;9.60;99.90;;;;;;5028663;28;20045;-68
2022/09/19 00:42:33;;;;;;;5.53;1.13;;;9.60;99.90;;;;;;5027491;28;20532;-69
2022/09/19 00:44:58;;;;;;;7.97;1.50;;;9.70;99.90;;;;;;5031416;28;20045;-71
2022/09/19 00:47:33;;;;;;;6.15;0.90;;;9.60;99.90;;;;;;5036270;28;20037;-70
2022/09/19 00:50:01;;;;;;;8.30;1.00;;;9.70;99.90;;;;;;5032299;28;20108;-71
2022/09/19 00:52:37;;;;;;;13.20;1.70;;;9.70;99.90;;;;;;5025738;28;20099;-70
2022/09/19 00:55:04;;;;;;;14.23;0.95;;;9.60;99.90;;;;;;5026697;28;20041;-69
2022/09/19 00:57:39;;;;;;;10.13;0.63;;;9.60;99.90;;;;;;5025263;28;20038;-70
2022/09/19 01:00:06;;;;;;;5.15;0.55;;;9.60;99.90;;;;;;5028758;28;20060;-67
2022/09/19 01:02:32;;;;;;;10.00;0.98;;;9.60;99.90;;;;;;5024747;28;20030;-69
2022/09/19 01:04:59;;;;;;;4.10;1.05;;;9.50;99.90;;;;;;5021629;28;20553;-71
2022/09/19 01:07:33;;;;;;;10.50;1.33;;;9.50;99.90;;;;;;5023168;28;20037;-71
2022/09/19 01:10:14;;;;;;;9.52;1.30;;;9.40;99.90;;;;;;5027070;28;20166;-71
2022/09/19 01:13:09;;;;;;;4.68;0.50;;;9.40;99.90;;;;;;5022270;28;20068;-68
2022/09/19 01:15:41;;;;;;;12.02;1.08;;;9.40;99.90;;;;;;5023857;28;20064;-70
2022/09/19 01:18:08;;;;;;;9.70;0.82;;;9.40;99.90;;;;;;5024330;28;20038;-68
2022/09/19 01:20:50;;;;;;;8.27;1.52;;;9.30;99.90;;;;;;5023079;28;20045;-68
2022/09/19 01:23:36;;;;;;;3.22;0.70;;;9.30;99.90;;;;;;5032545;28;20037;-70
2022/09/19 01:26:31;;;;;;;8.25;0.98;;;9.30;99.90;;;;;;5037861;28;20053;-72
2022/09/19 01:29:35;;;;;;;11.88;1.02;;;9.30;99.90;;;;;;5029368;28;20056;-71
2022/09/19 01:32:05;;;;;;;5.63;1.08;;;9.30;99.90;;;;;;5024730;28;20121;-72
2022/09/19 01:34:39;;;;;;;10.67;1.10;;;9.20;99.90;;;;;;5029730;28;20387;-72
2022/09/19 01:37:27;;;;;;;9.63;1.98;;;9.20;99.90;;;;;;5031084;28;20088;-69
2022/09/19 01:39:56;;;;;;;13.30;0.88;;;9.20;99.90;;;;;;5032274;28;20041;-71
2022/09/19 01:42:22;;;;;;;13.88;0.70;;;9.20;99.90;;;;;;5027385;28;20107;-71
2022/09/19 01:44:48;;;;;;;6.15;0.77;;;9.20;99.90;;;;;;5031631;28;20033;-70
2022/09/19 01:47:32;;;;;;;9.40;1.77;;;9.30;99.90;;;;;;5039334;28;20033;-71
2022/09/19 01:50:05;;;;;;;8.48;0.68;;;9.20;99.90;;;;;;5031666;28;20080;-70
2022/09/19 01:52:56;;;;;;;8.35;1.27;;;9.20;99.90;;;;;;5026428;28;20021;-70
2022/09/19 01:55:45;;;;;;;9.82;1.10;;;9.20;99.90;;;;;;5025213;28;20108;-69
2022/09/19 01:58:35;;;;;;;14.13;1.85;;;9.20;99.90;;;;;;5024403;28;20060;-69
2022/09/19 02:01:42;;;;;;;4.25;0.60;;;9.10;99.90;;;;;;5026919;28;20565;-70
2022/09/19 02:04:58;;;;;;;11.00;1.23;;;9.10;99.90;;;;;;5022807;28;20482;-70
2022/09/19 02:07:43;;;;;;;7.45;1.15;;;9.10;99.90;;;;;;4957851;28;20574;-71
2022/09/19 02:10:25;;;;;;;2.63;0.63;;;9.10;99.90;;;;;;5023130;28;20043;-70
2022/09/19 02:12:54;;;;;;;13.50;2.00;;;9.10;99.90;;;;;;5026979;28;20033;-70
2022/09/19 02:15:28;;;;;;;4.20;0.60;;;9.10;99.90;;;;;;5023693;28;20409;-70
2022/09/19 02:18:12;;;;;;;15.98;0.93;;;9.10;99.90;;;;;;5024456;28;20037;-71
2022/09/19 02:20:41;;;;;;;14.50;1.20;;;9.10;99.90;;;;;;5040404;28;20037;-71
2022/09/19 02:23:18;;;;;;;10.05;0.82;;;9.10;99.90;;;;;;5050799;28;20068;-71
2022/09/19 02:25:45;;;;;;;8.57;1.98;;;9.10;99.90;;;;;;5050645;28;20021;-72
2022/09/19 02:28:18;;;;;;;7.60;1.50;;;9.20;99.90;;;;;;5037165;28;20029;-70
2022/09/19 02:30:44;;;;;;;4.40;0.70;;;9.20;99.90;;;;;;5031983;28;20033;-71
2022/09/19 02:33:11;;;;;;;4.45;0.70;;;9.20;99.90;;;;;;5031254;28;20061;-70
2022/09/19 02:36:01;;;;;;;7.70;0.60;;;9.30;99.90;;;;;;5034622;28;20025;-70
2022/09/19 02:38:42;;;;;;;5.05;1.00;;;9.30;99.90;;;;;;5038156;28;20045;-72
2022/09/19 02:41:51;;;;;;;6.75;0.60;;;9.40;99.90;;;;;;5027123;28;20041;-69
2022/09/19 02:44:36;;;;;;;3.28;0.77;;;9.40;99.90;;;;;;5032417;28;20373;-71
2022/09/19 02:47:28;;;;;;;5.68;0.95;;;9.50;99.90;;;;;;5029551;28;20032;-71
2022/09/19 02:50:01;;;;;;;5.82;0.95;;;9.60;99.90;;;;;;5032956;28;20081;-71
2022/09/19 02:52:33;;;;;;;8.02;0.90;;;9.60;99.90;;;;;;5047214;28;20025;-73
2022/09/19 02:55:12;;;;;;;6.30;0.60;;;9.70;99.90;;;;;;5049315;28;20036;-71
2022/09/19 02:57:41;;;;;;;12.52;1.05;;;9.70;99.90;;;;;;5044337;28;20029;-73
2022/09/19 03:00:07;;;;;;;5.30;0.60;;;9.80;99.90;;;;;;5045084;28;20060;-72
2022/09/19 03:02:37;;;;;;;9.50;0.75;;;9.80;99.90;;;;;;5038004;28;20045;-73
2022/09/19 03:05:09;;;;;;;7.65;0.85;;;9.90;99.90;;;;;;5037333;28;20048;-71
2022/09/19 03:07:48;;;;;;;7.28;0.70;;;9.90;99.90;;;;;;5034991;28;20042;-70
2022/09/19 03:10:17;;;;;;;7.07;1.00;;;9.90;99.90;;;;;;5042014;28;20056;-70
2022/09/19 03:12:52;;;;;;;7.22;0.68;;;10.00;99.90;;;;;;5030144;28;20072;-71
2022/09/19 03:15:43;;;;;;;4.18;0.35;;;10.10;99.90;;;;;;5027209;28;20045;-71
2022/09/19 03:18:16;;;;;;;10.15;1.05;;;10.10;99.90;;;;;;5011440;28;20038;-71
2022/09/19 03:20:48;;;;;;;12.88;1.77;;;10.20;99.90;;;;;;5028484;28;20037;-71
2022/09/19 03:23:22;;;;;;;9.73;1.00;;;10.20;99.90;;;;;;5035859;28;20041;-71
2022/09/19 03:25:47;;;;;;;13.95;1.10;;;10.20;99.90;;;;;;5026472;28;20034;-70
2022/09/19 03:28:19;;;;;;;4.90;0.68;;;10.30;99.90;;;;;;5028516;28;20124;-72
2022/09/19 03:30:48;;;;;;;9.35;1.10;;;10.30;99.90;;;;;;5018854;28;20030;-72
2022/09/19 03:33:15;;;;;;;3.17;0.75;;;10.30;99.90;;;;;;5027741;28;20033;-71
2022/09/19 03:35:43;;;;;;;8.05;1.05;;;10.30;99.90;;;;;;5026435;28;20108;-69
2022/09/19 03:38:09;;;;;;;6.68;0.70;;;10.30;99.90;;;;;;5026162;28;20082;-71
2022/09/19 03:40:35;;;;;;;4.10;0.50;;;10.40;99.90;;;;;;5027564;28;20460;-72
2022/09/19 03:43:00;;;;;;;5.45;0.75;;;10.40;99.90;;;;;;5035207;28;20060;-71
2022/09/19 03:45:26;;;;;;;5.78;0.40;;;10.40;99.90;;;;;;5036349;28;20037;-72
2022/09/19 03:47:52;;;;;;;4.20;0.60;;;10.40;99.90;;;;;;5048196;28;20107;-71
2022/09/19 03:50:18;;;;;;;6.40;1.00;;;10.40;99.90;;;;;;5041133;28;20033;-68
2022/09/19 03:52:47;;;;;;;18.13;1.10;;;10.40;99.90;;;;;;5044579;28;20042;-71
2022/09/19 03:55:13;;;;;;;8.05;0.88;;;10.30;99.90;;;;;;5031194;28;20025;-71
2022/09/19 03:57:39;;;;;;;6.70;0.85;;;10.30;99.90;;;;;;5031127;28;20036;-68
2022/09/19 04:00:05;;;;;;;8.93;0.60;;;10.30;99.90;;;;;;5031448;28;20567;-69
2022/09/19 04:02:30;;;;;;;5.78;0.63;;;10.30;99.90;;;;;;5032922;28;20041;-71
2022/09/19 04:04:56;;;;;;;4.10;0.70;;;10.30;99.90;;;;;;5032296;28;20034;-71
2022/09/19 04:07:22;;;;;;;7.45;0.50;;;10.30;99.90;;;;;;5039293;28;20521;-72
2022/09/19 04:09:47;;;;;;;4.40;0.57;;;10.30;99.90;;;;;;5035862;28;20110;-70
2022/09/19 04:12:13;;;;;;;11.35;0.90;;;10.30;99.90;;;;;;5033001;28;20112;-71
2022/09/19 04:14:39;;;;;;;6.57;0.60;;;10.30;99.90;;;;;;5035314;28;20041;-70
2022/09/19 04:17:07;;;;;;;9.55;0.63;;;10.30;99.90;;;;;;5040548;28;20084;-70
2022/09/19 04:19:32;;;;;;;8.00;0.82;;;10.20;99.90;;;;;;5042637;28;20038;-71
2022/09/19 04:21:59;;;;;;;7.72;0.93;;;10.20;99.90;;;;;;5042195;28;20026;-72
2022/09/19 04:24:26;;;;;;;9.40;2.25;;;10.20;99.90;;;;;;5038275;28;20037;-72
2022/09/19 04:26:52;;;;;;;7.68;1.50;;;10.10;99.90;;;;;;5036538;28;20093;-71
2022/09/19 04:29:19;;;;;;;13.30;1.65;;;10.10;99.90;;;;;;5035364;28;20065;-70
2022/09/19 04:31:45;;;;;;;6.53;1.05;;;10.10;99.90;;;;;;5028896;28;20060;-71
2022/09/19 04:34:13;;;;;;;10.02;0.68;;;10.10;99.90;;;;;;5028395;28;20033;-70
2022/09/19 04:36:40;;;;;;;5.95;0.98;;;10.20;99.90;;;;;;5027622;28;20030;-70
2022/09/19 04:39:06;;;;;;;12.07;1.65;;;10.20;99.90;;;;;;5034730;28;20826;-73
2022/09/19 04:41:36;;;;;;;4.57;0.73;;;10.10;99.90;;;;;;5036024;28;20033;-71
2022/09/19 04:44:03;;;;;;;6.80;0.95;;;10.20;99.90;;;;;;5029128;28;20038;-72
2022/09/19 04:46:31;;;;;;;8.15;1.10;;;10.20;99.90;;;;;;5028218;28;20025;-73
2022/09/19 04:48:57;;;;;;;4.00;0.50;;;10.20;99.90;;;;;;5028928;28;20053;-70
2022/09/19 04:51:24;;;;;;;3.92;0.60;;;10.20;99.90;;;;;;5024188;28;20037;-70
2022/09/19 04:53:50;;;;;;;7.57;0.85;;;10.20;99.90;;;;;;5026728;28;20036;-70
2022/09/19 04:56:17;;;;;;;8.43;0.80;;;10.20;99.90;;;;;;5040425;28;20045;-70
2022/09/19 04:58:43;;;;;;;5.22;0.65;;;10.20;99.90;;;;;;5029631;28;20100;-71
2022/09/19 05:01:10;;;;;;;6.50;0.93;;;10.30;99.90;;;;;;5029651;28;20390;-71
2022/09/19 05:03:37;;;;;;;5.53;0.60;;;10.30;99.90;;;;;;5026709;28;20120;-70
2022/09/19 05:06:05;;;;;;;5.20;0.60;;;10.30;99.90;;;;;;5028906;28;20079;-71
2022/09/19 05:08:33;;;;;;;6.75;0.90;;;10.40;99.90;;;;;;5028272;28;20053;-71
2022/09/19 05:11:00;;;;;;;12.68;0.98;;;10.50;99.90;;;;;;5027493;28;20059;-71
2022/09/19 05:13:29;;;;;;;7.47;1.00;;;10.60;99.90;;;;;;5026394;28;20048;-72
2022/09/19 05:15:56;;;;;;;4.25;0.70;;;10.60;99.90;;;;;;5029743;28;20029;-68
2022/09/19 05:18:22;;;;;;;7.40;1.27;;;10.60;99.90;;;;;;5024363;28;20045;-72
2022/09/19 05:20:52;;;;;;;7.05;0.60;;;10.70;99.90;;;;;;5028175;28;20029;-71
2022/09/19 05:23:19;;;;;;;7.10;1.42;;;10.70;99.90;;;;;;5027484;28;20037;-70
2022/09/19 05:25:44;;;;;;;3.78;0.77;;;10.70;99.90;;;;;;5026598;28;20057;-71
2022/09/19 05:28:10;;;;;;;9.15;0.50;;;10.70;99.90;;;;;;5028316;28;20072;-72
2022/09/19 05:30:39;;;;;;;3.67;0.55;;;10.70;99.90;;;;;;5025720;28;20068;-70
2022/09/19 05:33:06;;;;;;;2.58;0.57;;;10.70;99.90;;;;;;5026886;28;20043;-71
2022/09/19 05:35:32;;;;;;;8.38;1.13;;;10.70;99.90;;;;;;5027535;28;20096;-69
2022/09/19 05:37:59;;;;;;;8.40;1.00;;;10.70;99.90;;;;;;5033342;28;20072;-71
2022/09/19 05:40:26;;;;;;;5.93;0.60;;;10.70;99.90;;;;;;5033987;28;20038;-71
2022/09/19 05:42:55;;;;;;;10.40;1.60;;;10.70;99.90;;;;;;5028154;28;20033;-72
2022/09/19 05:45:20;;;;;;;7.43;0.98;;;10.70;99.90;;;;;;5023299;28;20041;-71
2022/09/19 05:47:46;;;;;;;5.70;0.88;;;10.80;99.90;;;;;;5032723;28;20052;-70
2022/09/19 05:50:14;;;;;;;7.10;0.88;;;10.80;99.90;;;;;;5033361;28;20037;-71
2022/09/19 05:55:26;;;;;;;2.15;0.70;;;10.90;99.90;;;;;;5025290;28;20044;-71
2022/09/19 05:57:54;;;;;;;13.90;0.77;;;10.90;99.90;;;;;;5027776;28;20033;-70
2022/09/19 06:00:21;;;;;;;4.22;0.88;;;11.00;99.90;;;;;;5022999;28;20608;-69
2022/09/19 06:02:57;;;;;;;4.00;0.52;;;11.00;99.90;;;;;;5029572;28;20037;-70
2022/09/19 06:05:24;;;;;;;11.65;1.80;;;11.10;99.90;;;;;;5029158;28;20025;-71
2022/09/19 06:07:56;;;;;;;5.30;1.15;;;11.10;99.90;;;;;;5039291;28;20087;-70
2022/09/19 06:10:23;;;;;;;6.43;0.80;;;11.20;99.90;;;;;;5035713;28;20033;-71
2022/09/19 06:12:49;;;;;;;2.92;0.82;;;11.20;99.90;;;;;;5019068;28;20022;-70
2022/09/19 06:15:15;;;;;;;8.15;1.27;;;11.30;99.90;;;;;;5027883;28;20117;-71
2022/09/19 06:17:41;;;;;;;8.05;1.40;;;11.40;99.90;;;;;;5027160;28;20116;-69
2022/09/19 06:20:08;;;;;;;8.73;1.45;;;11.40;99.90;;;;;;5028282;28;20049;-70
2022/09/19 06:22:34;;;;;;;7.53;1.08;;;11.40;99.90;;;;;;5026605;28;20079;-71
2022/09/19 06:25:00;;;;;;;11.75;1.00;;;11.50;99.90;;;;;;5026016;28;20524;-70
2022/09/19 06:27:27;;;;;;;10.10;1.42;;;11.50;99.90;;;;;;5035832;28;20029;-71
2022/09/19 06:29:54;;;;;;;4.05;0.80;;;11.50;99.90;;;;;;5048023;28;20340;-71
2022/09/19 06:32:20;;;;;;;7.57;0.80;;;11.50;99.90;;;;;;5046417;28;20102;-71
2022/09/19 06:34:46;;;;;;;4.57;1.35;;;11.50;99.90;;;;;;5041218;28;20666;-72
2022/09/19 06:37:12;;;;;;;3.78;0.57;;;11.60;99.90;;;;;;5031758;28;20117;-68
2022/09/19 06:39:38;;;;;;;5.70;1.30;;;11.60;99.90;;;;;;5031164;28;20053;-72
2022/09/19 06:42:04;;;;;;;8.07;1.48;;;11.60;99.90;;;;;;5029640;28;20057;-72
2022/09/19 06:44:30;;;;;;;13.85;1.00;;;11.60;99.90;;;;;;5026117;28;20047;-71
2022/09/19 06:46:56;;;;;;;9.38;1.35;;;11.60;99.90;;;;;;5027699;28;20030;-71
2022/09/19 06:49:22;;;;;;;6.13;0.47;;;11.60;99.90;;;;;;5025700;28;20052;-71
2022/09/19 06:51:47;;;;;;;8.60;0.80;;;11.70;99.90;;;;;;5026342;28;20474;-70
2022/09/19 06:54:13;;;;;;;8.77;1.40;;;11.70;99.90;;;;;;5028092;28;20067;-66
2022/09/19 06:56:40;;;;;;;5.35;1.48;;;11.80;99.90;;;;;;5025365;28;20038;-71
2022/09/19 06:59:06;;;;;;;3.90;0.90;;;11.80;99.90;;;;;;5026172;28;20051;-71
2022/09/19 07:01:33;;;;;;;5.45;0.50;;;11.80;99.90;;;;;;5025437;28;20457;-70
2022/09/19 07:03:58;;;;;;;6.63;0.73;;;11.80;99.90;;;;;;5026032;28;20033;-70
2022/09/19 07:06:24;;;;;;;4.43;0.50;;;11.80;99.90;;;;;;5025769;28;20052;-72
2022/09/19 07:08:50;;;;;;;6.10;0.80;;;11.90;99.90;;;;;;5025107;28;20057;-69
2022/09/19 07:11:15;;;;;;;6.28;0.68;;;11.80;99.90;;;;;;5026734;28;20458;-70
2022/09/19 07:13:42;;;;;;;2.95;0.52;;;11.80;99.90;;;;;;5022634;28;20036;-73
2022/09/19 07:16:08;;;;;;;9.43;0.70;;;11.80;99.90;;;;;;5031653;28;20034;-71
2022/09/19 07:18:35;;;;;;;6.22;0.60;;;11.70;99.90;;;;;;5033257;28;20490;-72
2022/09/19 07:21:01;;;;;;;8.80;0.68;;;11.70;99.90;;;;;;5034527;28;20064;-71
2022/09/19 07:23:27;;;;;;;8.18;0.50;;;11.70;99.90;;;;;;5034579;28;20033;-73
2022/09/19 07:25:55;;;;;;;7.13;1.08;;;11.80;99.90;;;;;;5025636;28;20145;-72
2022/09/19 07:28:22;;;;;;;12.25;1.50;;;11.90;99.90;;;;;;5021230;28;20033;-71
2022/09/19 07:30:48;;;;;;;2.92;0.70;;;12.00;99.90;;;;;;5021741;28;20051;-71
2022/09/19 07:33:17;;;;;;;4.20;1.23;;;12.00;99.90;;;;;;5025235;28;20025;-71
2022/09/19 07:35:43;;;;;;;11.45;1.48;;;12.10;99.90;;;;;;5020723;28;20061;-71
2022/09/19 07:38:15;;;;;;;5.95;0.90;;;12.10;99.90;;;;;;5020003;28;20037;-72
2022/09/19 07:40:42;;;;;;;10.52;1.02;;;12.20;99.90;;;;;;5024338;28;20110;-70
2022/09/19 07:43:13;;;;;;;8.40;1.52;;;12.20;99.90;;;;;;5025576;28;20044;-72
2022/09/19 07:45:42;;;;;;;4.85;0.93;;;12.20;99.90;;;;;;5025696;28;20040;-71
2022/09/19 07:48:07;;;;;;;8.40;1.63;;;12.30;99.90;;;;;;5026569;28;20041;-72
2022/09/19 07:50:35;;;;;;;6.22;0.60;;;12.30;99.90;;;;;;5025877;28;20049;-70
2022/09/19 07:53:04;;;;;;;16.48;1.20;;;12.40;99.90;;;;;;5028566;28;20041;-70
2022/09/19 07:55:30;;;;;;;7.55;0.93;;;12.60;99.90;;;;;;5027080;28;20775;-70
2022/09/19 07:57:58;;;;;;;9.18;2.67;;;12.70;99.90;;;;;;5027442;28;20126;-72
2022/09/19 08:00:26;;;;;;;11.70;1.00;;;12.80;99.90;;;;;;5026893;28;20045;-71
2022/09/19 08:03:00;;;;;;;7.93;0.82;;;12.80;99.90;;;;;;5028498;28;20033;-72
2022/09/19 08:05:27;;;;;;;13.27;1.75;;;12.70;99.90;;;;;;5027325;28;20420;-70
2022/09/19 08:07:54;;;;;;;10.18;0.80;;;12.70;99.90;;;;;;5028545;28;20037;-71
2022/09/19 08:10:21;;;;;;;5.85;0.93;;;12.60;99.90;;;;;;5025697;28;20033;-69
2022/09/19 08:12:47;;;;;;;3.42;0.57;;;12.60;99.90;;;;;;5027026;28;20571;-71
2022/09/19 08:15:17;;;;;;;6.50;0.63;;;12.50;99.90;;;;;;5026898;28;20029;-72
2022/09/19 08:17:59;;;;;;;5.45;1.25;;;12.60;99.90;;;;;;5023677;28;20452;-70
2022/09/19 08:20:26;;;;;;;5.53;1.42;;;12.70;99.90;;;;;;5023541;28;20045;-72
2022/09/19 08:22:56;;;;;;;2.45;0.40;;;12.80;99.90;;;;;;5028190;28;20037;-72
2022/09/19 08:25:24;;;;;;;8.00;1.20;;;13.00;99.90;;;;;;5025675;28;20036;-73
2022/09/19 08:27:51;;;;;;;6.45;0.80;;;13.20;99.90;;;;;;5027251;28;20497;-71
2022/09/19 08:30:17;;;;;;;5.57;0.77;;;13.40;99.90;;;;;;5026467;28;20087;-71
2022/09/19 08:32:48;;;;;;;9.23;1.38;;;13.60;99.90;;;;;;5026541;28;20037;-71
2022/09/19 08:35:15;;;;;;;;;;;13.80;99.90;;;;;;5031439;28;20064;-71
2022/09/19 08:37:41;;;;;;;3.58;0.60;;;14.00;99.90;;;;;;5016385;28;19919;-70
2022/09/19 08:40:19;;;;;;;6.15;0.60;;;14.10;99.90;;;;;;5025561;28;20037;-71
2022/09/19 08:43:21;;;;;;;14.10;0.80;;;14.10;99.90;;;;;;5025849;28;20043;-73
2022/09/19 08:46:05;;;;;;;4.03;0.60;;;14.20;99.90;;;;;;5024163;28;20053;-72
2022/09/19 08:48:43;;;;;;;5.55;0.85;;;14.30;99.90;;;;;;5019769;28;20177;-70
2022/09/19 08:51:17;;;;;;;10.63;1.17;;;14.30;99.90;;;;;;5021663;28;20048;-73
2022/09/19 08:53:48;;;;;;;4.95;0.60;;;14.30;99.90;;;;;;5023856;28;20508;-72
2022/09/19 08:56:16;;;;;;;6.07;0.65;;;14.20;99.90;;;;;;5021213;28;20053;-72
2022/09/19 08:58:49;;;;;;;8.00;0.43;;;14.20;99.90;;;;;;5023802;28;20030;-72
2022/09/19 09:01:18;;;;;;;5.75;0.47;;;14.40;99.90;;;;;;5027845;28;20022;-71
2022/09/19 09:04:22;;;;;;;6.43;0.60;;;14.50;99.90;;;;;;5026720;28;20162;-72
2022/09/19 09:07:13;;;;;;;6.32;1.10;;;14.70;99.90;;;;;;5022681;28;20038;-73
2022/09/19 09:09:57;;;;;;;5.47;0.65;;;14.90;99.90;;;;;;5024471;28;20033;-72
2022/09/19 09:12:26;;;;;;;3.13;0.45;;;15.00;99.90;;;;;;5021451;28;20057;-72
2022/09/19 09:15:23;;;;;;;5.47;0.63;;;15.20;99.90;;;;;;5024708;28;20037;-72
2022/09/19 09:18:30;;;;;;;7.78;2.40;;;15.30;99.90;;;;;;5023625;28;20034;-73
2022/09/19 09:21:20;;;;;;;4.90;0.55;;;15.20;99.90;;;;;;5009827;28;20034;-74
2022/09/19 09:23:50;;;;;;;1.48;0.50;;;15.10;99.90;;;;;;5020936;28;21040;-70
2022/09/19 09:26:21;;;;;;;3.90;0.60;;;14.90;99.90;;;;;;5025111;28;20064;-70
2022/09/19 09:29:23;;;;;;;5.25;0.70;;;14.70;99.90;;;;;;5021928;28;20029;-72
2022/09/19 09:32:14;;;;;;;6.15;0.68;;;14.40;99.90;;;;;;5021228;28;20041;-70
2022/09/19 09:34:49;;;;;;;4.85;0.50;;;14.20;99.90;;;;;;5022477;28;20177;-72
2022/09/19 09:37:47;;;;;;;3.85;0.57;;;14.10;99.90;;;;;;5022153;28;20047;-71
2022/09/19 09:43:09;;;;;;;3.72;0.60;;;13.80;99.90;;;;;;5011267;28;20478;-72
2022/09/19 09:45:42;;;;;;;6.03;0.65;;;13.60;99.90;;;;;;5021805;28;20037;-71
2022/09/19 09:48:32;;;;;;;2.88;0.40;;;13.50;99.90;;;;;;5022385;28;20063;-72
2022/09/19 09:51:18;;;;;;;4.00;0.70;;;13.40;99.90;;;;;;5011904;28;20037;-71
2022/09/19 09:56:14;;;;;;;6.55;0.60;;;13.30;99.90;;;;;;5020886;28;20038;-71
2022/09/19 09:57:07;;;;;;;5.63;0.77;;;13.30;99.90;;;;;;5022665;28;20037;-71
2022/09/19 10:05:49;;;;;;;3.17;0.75;;;13.40;99.90;;;;;;5018127;28;20524;-71
2022/09/19 10:08:44;;;;;;;4.82;0.85;;;13.60;99.90;;;;;;5018994;28;20025;-71
2022/09/19 10:11:28;;;;;;;7.57;0.70;;;13.80;99.90;;;;;;5021088;28;20029;-71
2022/09/19 10:14:04;;;;;;;10.85;0.75;;;13.90;99.90;;;;;;5023670;28;20025;-73
2022/09/19 10:16:32;;;;;;;3.97;0.50;;;14.00;99.90;;;;;;5022687;28;20038;-71
2022/09/19 10:19:11;;;;;;;4.45;0.63;;;14.10;99.90;;;;;;5024096;28;20040;-69
2022/09/19 10:21:38;;;;;;;8.07;0.68;;;14.30;99.90;;;;;;5020928;28;20033;-72
2022/09/19 10:24:41;;;;;;;8.82;1.58;;;14.30;99.90;;;;;;5015020;28;20037;-69
2022/09/19 10:27:38;;;;;;;3.92;0.50;;;14.40;99.90;;;;;;5017434;28;20041;-71
2022/09/19 10:30:26;;;;;;;8.65;0.90;;;14.40;99.90;;;;;;5011097;28;20837;-70
2022/09/19 10:32:52;;;;;;;7.07;1.30;;;14.40;99.90;;;;;;5017156;28;20637;-72
2022/09/19 10:35:26;;;;;;;5.32;0.60;;;14.30;99.90;;;;;;5018891;28;20029;-69
2022/09/19 10:38:04;;;;;;;8.07;0.85;;;14.20;99.90;;;;;;5013074;28;20053;-70
2022/09/19 10:40:31;;;;;;;5.40;0.52;;;14.20;99.90;;;;;;5022252;28;20033;-68
2022/09/19 10:42:59;;;;;;;7.75;1.10;;;14.00;99.90;;;;;;5023782;28;20125;-70
2022/09/19 10:45:34;;;;;;;11.07;0.85;;;14.00;99.90;;;;;;5021500;28;20033;-69
2022/09/19 10:48:16;;;;;;;5.25;0.50;;;14.00;99.90;;;;;;5021068;28;20041;-71
2022/09/19 10:50:44;;;;;;;3.50;0.70;;;14.10;99.90;;;;;;5021635;28;20116;-71
2022/09/19 10:53:18;;;;;;;3.80;0.63;;;14.20;99.90;;;;;;5012962;28;20215;-72
2022/09/19 10:55:44;;;;;;;9.48;1.85;;;14.30;99.90;;;;;;5023997;28;20101;-71
2022/09/19 10:58:22;;;;;;;3.63;0.70;;;14.50;99.90;;;;;;5032234;28;20063;-68
2022/09/19 11:01:22;;;;;;;7.85;0.90;;;14.40;99.90;;;;;;5031252;28;20875;-70
2022/09/19 11:04:05;;;;;;;7.65;1.20;;;14.40;99.90;;;;;;5028228;28;20098;-70
2022/09/19 11:06:33;;;;;;;3.40;0.50;;;14.20;99.90;;;;;;5025700;28;20044;-71
2022/09/19 11:08:59;;;;;;;5.57;0.30;;;13.90;99.90;;;;;;5030263;28;20448;-69
2022/09/19 11:11:47;;;;;;;8.20;0.60;;;13.80;99.90;;;;;;5026514;28;20040;-70
2022/09/19 11:14:32;;;;;;;5.82;0.40;;;13.70;99.90;;;;;;5022832;28;20129;-71
2022/09/19 11:17:04;;;;;;;5.55;0.52;;;13.70;99.90;;;;;;5026035;28;20033;-71
2022/09/19 11:19:48;;;;;;;6.90;1.30;;;13.80;99.90;;;;;;5024988;28;20057;-71
2022/09/19 11:22:33;;;;;;;5.32;0.68;;;13.80;99.90;;;;;;5031590;28;20537;-71
2022/09/19 11:25:13;;;;;;;4.82;0.32;;;13.80;99.90;;;;;;5032379;28;20036;-71
2022/09/19 11:28:05;;;;;;;3.97;0.40;;;13.80;99.90;;;;;;5028504;28;20045;-73
2022/09/19 11:30:38;;;;;;;3.47;0.40;;;13.90;99.90;;;;;;5022701;28;20034;-71
2022/09/19 11:33:06;;;;;;;5.07;0.80;;;14.00;99.90;;;;;;5024446;28;20494;-71
2022/09/19 11:35:52;;;;;;;6.05;0.88;;;14.30;99.90;;;;;;5032733;28;20084;-72
2022/09/19 11:38:53;;;;;;;8.57;0.60;;;14.50;99.90;;;;;;5035989;28;20041;-71
2022/09/19 11:41:31;;;;;;;7.10;0.70;;;14.80;99.90;;;;;;5036000;28;20044;-72
2022/09/19 11:44:15;;;;;;;5.82;0.95;;;14.90;99.90;;;;;;5035935;28;20038;-70
2022/09/19 11:47:10;;;;;;;3.30;0.60;;;14.90;99.90;;;;;;5031169;28;20033;-71
2022/09/19 11:50:13;;;;;;;4.28;0.47;;;14.70;99.90;;;;;;5019468;28;20049;-72
2022/09/19 11:53:04;;;;;;;2.35;0.85;;;14.50;99.90;;;;;;5030087;28;20049;-72
2022/09/19 11:55:33;;;;;;;3.28;0.20;;;14.20;99.90;;;;;;5022838;28;20120;-71
2022/09/19 11:58:25;;;;;;;2.00;0.13;;;14.10;99.90;;;;;;5024050;28;20048;-71
2022/09/19 12:01:29;;;;;;;4.55;0.30;;;14.10;99.90;;;;;;5031421;28;20378;-71
2022/09/19 12:04:18;;;;;;;4.30;0.50;;;14.00;99.90;;;;;;5031238;28;20039;-71
2022/09/19 12:07:14;;;;;;;4.07;0.38;;;13.90;99.90;;;;;;5033595;28;20526;-70
2022/09/19 12:09:45;;;;;;;2.88;0.50;;;13.90;99.90;;;;;;5028400;28;20100;-71
2022/09/19 12:12:16;;;;;;;1.27;0.40;;;14.20;99.90;;;;;;5026022;28;20047;-72
2022/09/19 12:14:57;;;;;;;1.33;0.15;;;14.40;99.90;;;;;;5019544;28;20045;-68
2022/09/19 12:17:26;;;;;;;3.83;0.22;;;14.60;99.90;;;;;;5026283;28;20052;-70
2022/09/19 12:20:01;;;;;;;2.57;0.50;;;14.70;99.90;;;;;;5024891;28;20052;-68
2022/09/19 12:22:31;;;;;;;3.60;0.20;;;14.70;99.90;;;;;;5014948;28;20289;-70
2022/09/19 12:25:12;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5023373;28;20044;-69
2022/09/19 12:27:59;;;;;;;1.73;0.28;;;14.60;99.90;;;;;;5027095;28;20069;-69
2022/09/19 12:30:33;;;;;;;2.53;0.30;;;14.60;99.90;;;;;;5025378;28;20030;-69
2022/09/19 12:33:19;;;;;;;3.42;0.40;;;14.60;99.90;;;;;;5022412;28;20040;-73
2022/09/19 12:35:54;;;;;;;5.47;0.98;;;14.60;99.90;;;;;;5016926;28;20069;-73
2022/09/19 12:38:31;;;;;;;4.10;0.60;;;14.60;99.90;;;;;;5028383;28;20076;-69
2022/09/19 12:41:16;;;;;;;5.70;0.25;;;14.50;99.90;;;;;;5035222;28;20038;-72
2022/09/19 12:43:54;;;;;;;2.85;0.32;;;14.50;99.90;;;;;;5027720;28;20057;-72
2022/09/19 12:46:27;;;;;;;8.75;0.45;;;14.40;99.90;;;;;;5030356;28;20029;-71
2022/09/19 12:49:09;;;;;;;4.15;0.30;;;14.50;99.90;;;;;;5026692;28;20148;-72
2022/09/19 12:51:49;;;;;;;3.40;0.38;;;14.50;99.90;;;;;;5013480;28;20034;-72
2022/09/19 12:54:21;;;;;;;1.85;0.20;;;14.60;99.90;;;;;;5022142;28;20049;-69
2022/09/19 12:57:16;;;;;;;2.75;0.43;;;14.70;99.90;;;;;;5026830;28;20034;-72
2022/09/19 12:59:46;;;;;;;1.50;0.40;;;14.70;99.90;;;;;;5025206;28;20041;-72
2022/09/19 13:02:23;;;;;;;1.95;0.10;;;14.70;99.90;;;;;;5027984;28;20471;-72
2022/09/19 13:04:58;;;;;;;1.45;0.20;;;14.60;99.90;;;;;;5025416;28;20125;-70
2022/09/19 13:07:31;;;;;;;3.55;0.17;;;14.70;99.90;;;;;;5018517;28;20041;-72
2022/09/19 13:10:05;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5023414;28;20103;-71
2022/09/19 13:12:47;;;;;;;0.80;0.20;;;14.80;99.90;;;;;;5022964;28;20052;-72
2022/09/19 13:15:45;;;;;;;2.75;0.28;;;14.70;99.90;;;;;;5025478;28;20120;-72
2022/09/19 13:23:50;;;;;;;0.30;0.00;;;14.40;99.90;;;;;;5027439;28;20048;-72
2022/09/19 13:26:17;;;;;;;0.65;0.08;;;14.30;99.90;;;;;;5027845;28;20033;-71
2022/09/19 13:28:45;;;;;;;1.05;0.30;;;14.30;99.90;;;;;;5028805;28;20064;-72
2022/09/19 13:31:12;;;;;;;6.75;0.38;;;14.20;99.90;;;;;;5029205;28;20036;-71
2022/09/19 13:33:54;;;;;;;1.73;0.20;;;14.20;99.90;;;;;;5028429;28;20065;-71
2022/09/19 13:36:26;;;;;;;5.13;0.40;;;14.10;99.90;;;;;;5028836;28;20513;-72
2022/09/19 13:38:58;;;;;;;1.23;0.47;;;14.20;99.90;;;;;;5018602;28;20098;-71