Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:17;;;;;;;17.83;9.13;;;;;;;19.77;75.31;102132.84;4990588;28;20034;-45
2023/10/09 00:03:53;;;;;;;13.50;7.90;;;;;;;19.79;75.42;102131.97;4989863;28;20120;-44
2023/10/09 00:06:36;;;;;;;16.67;8.80;;;;;;;19.82;75.28;102137.22;4989787;28;20053;-44
2023/10/09 00:09:25;;;;;;;16.65;8.93;;;;;;;19.84;75.41;102131.94;4990373;28;20034;-45
2023/10/09 00:11:48;;;;;;;15.88;8.45;;;;;;;19.85;75.13;102133.69;4989874;28;20420;-44
2023/10/09 00:14:15;;;;;;;15.38;8.20;;;;;;;19.88;75.40;102131.06;4990466;28;20396;-44
2023/10/09 00:16:48;;;;;;;18.52;8.18;;;;;;;19.92;75.27;102132.78;4989819;28;20042;-47
2023/10/09 00:19:14;;;;;;;18.15;8.40;;;;;;;19.93;75.32;102137.19;4990848;28;20038;-46
2023/10/09 00:21:50;;;;;;;12.23;7.60;;;;;;;19.99;75.17;102133.63;4992147;28;20042;-44
2023/10/09 00:24:23;;;;;;;13.15;7.45;;;;;;;20.04;75.33;102127.44;4994064;28;20045;-45
2023/10/09 00:26:55;;;;;;;15.88;8.00;;;;;;;20.04;75.46;102123.88;4993353;28;20041;-44
2023/10/09 00:29:26;;;;;;;11.15;7.22;;;;;;;20.09;75.23;102119.44;4993678;28;20034;-43
2023/10/09 00:32:07;;;;;;;12.18;7.05;;;;;;;20.13;75.40;102124.69;4993301;28;20038;-45
2023/10/09 00:34:39;;;;;;;14.70;7.47;;;;;;;20.10;75.48;102131.81;4993401;28;20034;-45
2023/10/09 00:37:10;;;;;;;15.40;7.47;;;;;;;20.15;75.30;102130.88;4993635;28;20659;-43
2023/10/09 00:42:02;;;;;;;13.23;7.00;;;;;;;20.27;75.29;102132.56;4993300;28;20045;-47
2023/10/09 00:44:37;;;;;;;12.85;7.00;;;;;;;20.30;75.11;102118.44;4992594;28;20038;-47
2023/10/09 00:47:10;;;;;;;12.52;7.10;;;;;;;20.28;75.43;102126.38;4993382;28;20436;-45
2023/10/09 00:49:41;;;;;;;12.77;6.47;;;;;;;20.29;75.14;102127.28;4992644;28;20472;-44
2023/10/09 00:52:18;;;;;;;10.13;6.22;;;;;;;20.26;75.54;102122.84;4993671;28;20030;-45
2023/10/09 00:54:50;;;;;;;11.35;6.13;;;;;;;20.30;75.71;102124.63;4993373;28;20378;-45
2023/10/09 00:57:18;;;;;;;9.23;5.60;;;;;;;20.41;75.33;102111.31;4993583;28;20040;-47
2023/10/09 00:59:46;;;;;;;10.30;6.00;;;;;;;20.35;75.04;102104.31;4992902;28;20066;-44
2023/10/09 01:02:11;;;;;;;12.15;5.70;;;;;;;20.47;75.08;102103.31;4993269;28;20061;-44
2023/10/09 01:04:40;;;;;;;10.13;5.10;;;;;;;20.52;75.27;102102.41;4992612;28;20062;-45
2023/10/09 01:07:10;;;;;;;10.27;4.80;;;;;;;20.55;75.09;102101.50;4993156;28;20041;-44
2023/10/09 01:09:38;;;;;;;7.78;4.25;;;;;;;20.60;75.00;102097.94;4993233;28;20046;-43
2023/10/09 01:12:04;;;;;;;10.85;4.50;;;;;;;20.68;74.86;102089.88;4992969;28;20035;-44
2023/10/09 01:14:31;;;;;;;7.68;4.43;;;;;;;20.76;74.78;102087.16;4992510;28;20113;-45
2023/10/09 01:16:57;;;;;;;8.68;4.10;;;;;;;20.75;74.79;102081.00;4993169;28;20046;-44
2023/10/09 01:19:27;;;;;;;8.75;3.95;;;;;;;20.77;74.56;102080.97;4992393;28;20034;-44
2023/10/09 01:21:54;;;;;;;6.68;3.80;;;;;;;20.83;74.73;102080.91;4992984;28;20066;-45
2023/10/09 01:24:20;;;;;;;8.35;3.90;;;;;;;20.89;74.49;102070.25;4992777;28;20096;-45
2023/10/09 01:26:47;;;;;;;6.95;3.45;;;;;;;20.93;73.91;102074.63;4992125;28;20030;-43
2023/10/09 01:29:19;;;;;;;8.68;3.70;;;;;;;20.94;74.08;102058.72;4994100;28;20062;-48
2023/10/09 01:32:00;;;;;;;6.60;3.53;;;;;;;20.97;73.91;102057.81;4992845;28;20093;-45
2023/10/09 01:34:38;;;;;;;8.20;3.55;;;;;;;21.01;73.90;102060.41;4994173;28;20042;-51
2023/10/09 01:37:19;;;;;;;7.82;3.70;;;;;;;21.00;73.17;102060.41;4993158;28;20049;-46
2023/10/09 01:39:52;;;;;;;7.72;4.00;;;;;;;21.00;73.39;102052.47;4992192;28;20489;-47
2023/10/09 01:44:58;;;;;;;8.77;3.50;;;;;;;20.93;73.47;102059.59;4992086;28;20484;-46
2023/10/09 01:47:25;;;;;;;6.80;3.78;;;;;;;20.94;73.05;102057.81;4991672;28;20043;-45
2023/10/09 01:49:53;;;;;;;8.57;3.60;;;;;;;20.92;73.34;102062.28;4992182;28;20561;-45
2023/10/09 01:52:20;;;;;;;7.45;3.42;;;;;;;20.92;73.11;102060.50;4992270;28;20388;-46
2023/10/09 01:54:49;;;;;;;7.15;3.33;;;;;;;20.87;72.80;102062.31;4991571;28;20104;-45
2023/10/09 01:57:16;;;;;;;7.10;3.38;;;;;;;20.85;72.78;102061.47;4992097;28;20042;-45
2023/10/09 01:59:43;;;;;;;6.50;3.47;;;;;;;20.82;72.76;102056.19;4991567;28;20035;-45
2023/10/09 02:02:33;;;;;;;8.32;3.30;;;;;;;20.78;73.05;102049.16;4991841;28;20504;-46
2023/10/09 02:07:52;;;;;;;10.02;3.83;;;;;;;20.77;73.22;102052.72;4991390;28;20034;-46
2023/10/09 02:13:11;;;;;;;;;;;;;;;20.75;73.17;102040.34;4992206;28;20069;-42
2023/10/09 02:21:12;;;;;;;7.40;3.13;;;;;;;20.84;73.18;102021.72;4991398;28;20583;-43
2023/10/09 02:23:46;;;;;;;6.97;3.45;;;;;;;20.89;73.47;102038.44;4991211;28;20085;-43
2023/10/09 02:26:24;;;;;;;7.75;3.70;;;;;;;20.89;73.08;102041.97;4991490;28;20497;-48
2023/10/09 02:28:58;;;;;;;7.30;3.45;;;;;;;20.90;73.12;102048.16;4991125;28;20520;-50
2023/10/09 02:31:26;;;;;;;7.90;3.50;;;;;;;20.88;73.25;102040.22;4990993;28;20061;-43
2023/10/09 02:33:55;;;;;;;7.65;3.70;;;;;;;20.89;73.50;102047.28;4990908;28;20125;-47
2023/10/09 02:36:20;;;;;;;6.75;3.35;;;;;;;20.94;73.30;102039.28;4991471;28;20038;-46
2023/10/09 02:38:48;;;;;;;7.57;3.40;;;;;;;20.96;72.80;102042.78;4991194;28;20029;-44
2023/10/09 02:43:44;;;;;;;8.05;3.70;;;;;;;20.95;72.86;102041.91;4990346;28;20386;-47
2023/10/09 02:46:17;;;;;;;7.68;3.63;;;;;;;20.99;72.85;102037.44;4991289;28;20040;-47
2023/10/09 02:48:48;;;;;;;7.57;3.67;;;;;;;20.95;72.44;102036.59;4990827;28;20048;-45
2023/10/09 02:51:30;;;;;;;6.75;3.53;;;;;;;20.93;72.46;102029.56;4991831;28;20043;-48
2023/10/09 02:56:47;;;;;;;6.53;3.80;;;;;;;20.96;72.59;102010.97;4992467;28;20672;-47
2023/10/09 02:59:13;;;;;;;8.07;3.83;;;;;;;20.98;72.59;102011.84;4994590;28;20045;-47
2023/10/09 03:01:40;;;;;;;8.00;3.50;;;;;;;21.02;72.59;102005.59;4993846;28;20035;-45
2023/10/09 03:04:06;;;;;;;8.73;3.50;;;;;;;21.06;72.39;102013.50;4994252;28;20511;-48
2023/10/09 03:06:34;;;;;;;7.28;3.95;;;;;;;21.11;72.46;102008.13;4991488;28;20049;-49
2023/10/09 03:09:16;;;;;;;6.95;3.83;;;;;;;20.89;73.61;102004.88;4991208;28;20039;-42
2023/10/09 03:11:47;;;;;;;9.85;3.72;;;;;;;20.99;73.40;102002.97;4990849;28;20065;-46
2023/10/09 03:14:13;;;;;;;6.93;3.75;;;;;;;21.16;72.50;101994.88;4989757;28;20030;-46
2023/10/09 03:16:39;;;;;;;8.40;3.80;;;;;;;20.98;72.92;102011.84;4989980;28;20121;-45
2023/10/09 03:19:04;;;;;;;9.10;4.00;;;;;;;21.02;72.69;102024.16;4991357;28;20069;-47
2023/10/09 03:21:30;;;;;;;7.65;4.05;;;;;;;21.27;71.58;102015.06;4989832;28;20130;-48
2023/10/09 03:23:56;;;;;;;8.23;3.72;;;;;;;21.29;71.10;102009.72;4990511;28;20041;-44
2023/10/09 03:26:25;;;;;;;11.05;3.90;;;;;;;21.22;71.23;102016.91;4990565;28;20055;-44
2023/10/09 03:28:52;;;;;;;8.27;3.70;;;;;;;21.06;72.04;102034.72;4990555;28;20401;-49
2023/10/09 03:31:17;;;;;;;9.77;4.10;;;;;;;20.89;72.89;102039.31;4990034;28;20038;-47
2023/10/09 03:33:43;;;;;;;9.07;3.97;;;;;;;21.26;71.53;102052.19;4989944;28;20077;-43
2023/10/09 03:36:11;;;;;;;7.25;3.83;;;;;;;20.99;72.34;102056.00;4989810;28;20042;-45
2023/10/09 03:38:38;;;;;;;7.57;3.83;;;;;;;21.20;71.63;102045.19;4990225;28;20038;-45
2023/10/09 03:41:07;;;;;;;9.73;3.55;;;;;;;21.10;72.20;102040.00;4995641;28;20110;-49
2023/10/09 03:43:41;;;;;;;10.77;4.00;;;;;;;21.12;72.14;102049.66;4996935;28;20046;-48
2023/10/09 03:46:33;;;;;;;9.23;4.10;;;;;;;21.12;72.27;102043.47;4991491;28;20034;-43
2023/10/09 03:49:02;;;;;;;10.10;4.40;;;;;;;21.24;71.50;102032.75;4990158;28;20038;-48
2023/10/09 03:51:29;;;;;;;8.90;4.20;;;;;;;21.13;72.23;102029.34;4987726;28;20258;-50
2023/10/09 03:53:55;;;;;;;8.48;3.95;;;;;;;21.17;72.18;102028.44;4989957;28;20473;-45
2023/10/09 03:56:21;;;;;;;7.45;4.10;;;;;;;21.40;71.34;102032.56;4991610;28;20033;-46
2023/10/09 03:58:49;;;;;;;9.02;4.00;;;;;;;21.39;71.26;102038.78;4994321;28;20034;-45
2023/10/09 04:01:27;;;;;;;9.75;4.18;;;;;;;21.37;71.04;102035.25;4994869;28;20124;-43
2023/10/09 04:03:55;;;;;;;8.18;4.03;;;;;;;21.21;71.65;102036.34;4993716;28;20121;-44
2023/10/09 04:06:33;;;;;;;11.70;4.57;;;;;;;21.35;71.33;102041.47;4994468;28;20467;-45
2023/10/09 04:14:34;;;;;;;7.90;4.10;;;;;;;21.74;69.98;102009.09;4993513;28;20062;-46
2023/10/09 04:17:32;;;;;;;10.85;4.05;;;;;;;21.79;69.36;102001.06;4994095;28;20755;-44
2023/10/09 04:22:42;;;;;;;8.52;3.95;;;;;;;21.55;70.99;101991.66;4993635;28;20042;-45
2023/10/09 04:25:14;;;;;;;7.60;4.13;;;;;;;21.62;70.15;102001.31;4993917;28;20054;-44
2023/10/09 04:27:40;;;;;;;8.45;4.45;;;;;;;21.69;70.19;101996.78;4993355;28;20034;-45
2023/10/09 04:30:07;;;;;;;11.13;4.20;;;;;;;21.36;71.52;102003.44;4993863;28;20552;-45
2023/10/09 04:32:34;;;;;;;10.45;4.22;;;;;;;21.37;71.37;102019.34;4991180;28;20381;-48
2023/10/09 04:37:48;;;;;;;7.80;3.92;;;;;;;21.59;70.66;102019.91;4978083;28;20049;-45
2023/10/09 04:40:40;;;;;;;8.70;4.40;;;;;;;21.48;70.89;102026.25;4993760;28;20030;-44
2023/10/09 04:42:58;;;;;;;8.80;4.00;;;;;;;21.40;71.42;102034.34;4993034;28;20046;-44
2023/10/09 04:48:09;;;;;;;8.60;4.10;;;;;;;21.58;70.49;102019.97;4993634;28;20096;-46
2023/10/09 04:53:22;;;;;;;8.05;4.30;;;;;;;21.48;71.28;102035.09;4993285;28;20034;-47
2023/10/09 04:55:54;;;;;;;9.88;4.35;;;;;;;21.56;70.94;102033.25;4993439;28;20034;-49
2023/10/09 04:58:24;;;;;;;8.05;3.90;;;;;;;21.40;71.42;102047.63;4998896;28;20054;-44
2023/10/09 05:01:04;;;;;;;11.55;4.35;;;;;;;21.42;71.77;102052.00;4993107;28;20082;-44
2023/10/09 05:06:20;;;;;;;12.45;4.07;;;;;;;21.45;71.54;102057.28;4993082;28;20078;-45
2023/10/09 05:08:47;;;;;;;10.23;4.47;;;;;;;21.24;71.93;102057.53;4992571;28;20113;-48
2023/10/09 05:11:34;;;;;;;10.98;4.40;;;;;;;21.08;72.59;102065.63;4993095;28;20038;-45
2023/10/09 05:14:12;;;;;;;10.40;4.22;;;;;;;21.44;71.21;102050.19;4992641;28;20035;-46
2023/10/09 05:16:54;;;;;;;7.82;4.00;;;;;;;21.60;70.34;102057.94;4990925;28;20038;-47
2023/10/09 05:22:09;;;;;;;10.25;4.28;;;;;;;21.59;70.28;102062.38;4992713;28;20041;-45
2023/10/09 05:24:46;;;;;;;7.95;4.30;;;;;;;21.56;70.41;102078.34;4991680;28;20030;-46
2023/10/09 05:27:17;;;;;;;9.63;4.13;;;;;;;21.41;71.41;102068.78;4992681;28;20404;-50
2023/10/09 05:29:59;;;;;;;13.13;4.22;;;;;;;21.61;70.50;102063.25;4992199;28;20039;-45
2023/10/09 05:32:35;;;;;;;10.73;4.10;;;;;;;21.66;70.24;102065.81;4992292;28;20045;-46
2023/10/09 05:37:32;;;;;;;8.82;4.07;;;;;;;21.70;69.45;102039.25;4992230;28;20125;-45
2023/10/09 05:47:53;;;;;;;9.23;4.30;;;;;;;21.90;68.64;102020.34;4993162;28;20500;-43
2023/10/09 06:03:23;;;;;;;8.57;3.80;;;;;;;21.62;69.94;102022.53;4991763;28;20473;-47
2023/10/09 06:06:01;;;;;;;8.63;4.30;;;;;;;21.62;70.00;102019.00;4991536;28;20041;-46
2023/10/09 06:14:12;;;;;;;10.55;4.15;;;;;;;21.70;69.66;101991.47;4991964;28;20579;-47
2023/10/09 06:19:28;;;;;;;7.97;3.72;;;;;;;21.48;71.49;102036.88;4991725;28;20053;-47
2023/10/09 06:32:57;;;;;;;7.55;3.70;;;;;;;21.41;72.01;102066.13;4997004;28;20037;-45
2023/10/09 06:35:33;;;;;;;14.10;4.55;;;;;;;21.50;71.22;102064.28;4998552;28;20034;-45
2023/10/09 06:43:09;;;;;;;9.10;3.97;;;;;;;21.49;71.54;102079.31;4991747;28;20404;-44
2023/10/09 06:45:43;;;;;;;11.93;4.28;;;;;;;21.57;71.91;102080.09;4991061;28;20045;-46
2023/10/09 06:48:40;;;;;;;;;;;;;;;21.78;70.42;102066.53;4991778;28;20034;-45
2023/10/09 06:59:21;;;;;;;8.32;3.90;;;;;;;21.90;71.02;102064.59;4972055;28;20062;-46
2023/10/09 07:02:25;;;;;;;8.85;4.07;;;;;;;21.91;70.87;102061.06;4991226;28;20527;-45
2023/10/09 07:07:07;;;;;;;11.88;4.55;;;;;;;22.05;70.07;102004.22;4990838;28;20054;-49
2023/10/09 07:09:42;;;;;;;11.65;4.30;;;;;;;21.72;71.40;102023.28;4990733;28;20497;-45
2023/10/09 07:12:25;;;;;;;8.35;3.67;;;;;;;22.05;69.97;102006.88;4990796;28;20073;-45
2023/10/09 07:17:23;;;;;;;8.57;3.85;;;;;;;22.07;70.31;102022.78;4991012;28;20038;-44
2023/10/09 07:22:29;;;;;;;9.20;4.07;;;;;;;21.91;70.74;102027.41;4990767;28;20046;-50
2023/10/09 07:24:58;;;;;;;8.13;3.80;;;;;;;22.08;70.58;102025.41;4990299;28;20031;-46
2023/10/09 07:27:43;;;;;;;8.18;3.88;;;;;;;22.19;70.38;102041.19;4990439;28;20046;-44
2023/10/09 07:38:08;;;;;;;8.50;3.78;;;;;;;22.47;69.02;102023.88;4990605;28;20026;-48
2023/10/09 07:43:35;;;;;;;10.30;3.92;;;;;;;22.39;68.03;102007.16;4990276;28;20466;-46
2023/10/09 07:48:52;;;;;;;8.07;4.20;;;;;;;22.61;67.64;102013.88;4991558;28;20034;-45
2023/10/09 07:51:23;;;;;;;10.98;3.85;;;;;;;22.85;66.89;102023.22;4992743;28;20057;-43
2023/10/09 07:54:49;;;;;;;8.23;3.78;;;;;;;22.70;67.30;102014.59;4990226;28;20034;-45
2023/10/09 07:56:43;;;;;;;8.65;3.70;;;;;;;22.80;66.99;102021.53;4982526;28;20060;-44
2023/10/09 07:59:12;;;;;;;10.63;4.30;;;;;;;22.93;66.53;102015.09;4990824;28;20034;-45
2023/10/09 08:04:39;;;;;;;9.05;4.63;;;;;;;22.83;66.26;102045.41;4990253;28;20069;-44
2023/10/09 08:07:09;;;;;;;11.30;4.50;;;;;;;22.66;67.31;102054.53;4990125;28;20483;-46
2023/10/09 08:09:48;;;;;;;8.77;4.28;;;;;;;22.59;66.69;102060.88;4989758;28;20030;-45
2023/10/09 08:12:14;;;;;;;9.98;4.30;;;;;;;22.60;66.16;102075.03;4990067;28;20042;-44
2023/10/09 08:14:43;;;;;;;10.27;4.22;;;;;;;22.69;66.23;102076.66;4989349;28;20065;-45
2023/10/09 08:17:15;;;;;;;10.23;4.10;;;;;;;22.91;65.34;102089.56;4989783;28;20038;-45
2023/10/09 08:19:54;;;;;;;11.73;4.85;;;;;;;22.45;66.50;102088.56;4988181;28;20038;-47
2023/10/09 08:24:55;;;;;;;10.82;4.20;;;;;;;23.04;65.57;102093.75;4989624;28;20034;-46
2023/10/09 08:27:46;;;;;;;10.48;4.22;;;;;;;22.96;65.42;102097.47;4990070;28;20042;-45
2023/10/09 08:33:03;;;;;;;8.52;4.40;;;;;;;23.23;64.17;102110.25;4989154;28;20034;-44
2023/10/09 08:35:29;;;;;;;10.45;4.18;;;;;;;23.22;64.03;102113.81;4989624;28;20023;-46
2023/10/09 08:38:00;;;;;;;10.05;4.18;;;;;;;23.09;64.05;102125.59;4989759;28;20038;-43
2023/10/09 08:40:42;;;;;;;11.18;4.60;;;;;;;23.25;63.35;102137.69;4989598;28;20449;-44
2023/10/09 08:43:18;;;;;;;10.32;4.55;;;;;;;23.14;63.69;102133.47;4992312;28;20035;-45
2023/10/09 08:46:02;;;;;;;9.57;4.20;;;;;;;22.96;64.07;102140.00;4992952;28;20065;-44
2023/10/09 08:48:29;;;;;;;8.25;4.10;;;;;;;23.15;63.57;102145.88;4993387;28;20043;-44
2023/10/09 08:50:55;;;;;;;10.68;4.30;;;;;;;23.17;63.82;102147.63;4993626;28;20181;-49
2023/10/09 08:53:23;;;;;;;9.00;4.07;;;;;;;23.57;61.45;102154.84;4993285;28;20065;-47
2023/10/09 08:55:49;;;;;;;8.32;4.32;;;;;;;23.54;61.56;102150.47;4994807;28;20054;-45
2023/10/09 08:58:20;;;;;;;8.75;4.53;;;;;;;23.62;61.64;102150.31;4993513;28;20152;-48
2023/10/09 09:00:47;;;;;;;9.88;4.38;;;;;;;23.29;62.95;102159.81;4993131;28;20062;-44
2023/10/09 09:03:17;;;;;;;9.60;4.45;;;;;;;22.98;62.42;102162.16;4993124;28;20096;-47
2023/10/09 09:05:51;;;;;;;8.40;4.20;;;;;;;23.32;61.96;102160.63;4992534;28;20439;-46
2023/10/09 09:08:25;;;;;;;9.93;4.20;;;;;;;23.27;62.10;102158.94;4993095;28;20626;-46
2023/10/09 09:13:48;;;;;;;8.77;3.97;;;;;;;23.20;61.39;102159.97;4992622;28;20441;-45
2023/10/09 09:16:20;;;;;;;12.10;4.30;;;;;;;22.89;62.26;102159.63;4976501;28;20124;-45
2023/10/09 09:19:05;;;;;;;9.90;4.40;;;;;;;23.42;60.71;102156.84;4992194;28;20052;-44
2023/10/09 09:21:38;;;;;;;11.27;4.28;;;;;;;22.88;62.99;102166.72;4992402;28;20034;-47
2023/10/09 09:25:00;;;;;;;9.63;4.00;;;;;;;23.22;62.35;102166.16;4992770;28;20041;-45
2023/10/09 09:26:59;;;;;;;8.38;4.50;;;;;;;23.06;62.75;102153.09;4981809;28;20039;-50
2023/10/09 09:29:34;;;;;;;;;;;;;;;23.55;62.19;102154.88;4992392;28;20524;-48
2023/10/09 09:32:15;;;;;;;12.57;4.35;;;;;;;23.34;63.04;102160.59;4992350;28;19917;-43
2023/10/09 09:34:49;;;;;;;9.35;4.18;;;;;;;23.59;61.31;102161.91;4992006;28;20034;-49
2023/10/09 09:37:28;;;;;;;11.88;4.40;;;;;;;23.42;62.06;102164.00;4992787;28;20481;-47
2023/10/09 09:40:01;;;;;;;8.00;3.85;;;;;;;23.29;63.15;102160.69;4992569;28;20057;-45
2023/10/09 09:42:31;;;;;;;8.30;4.47;;;;;;;23.41;62.62;102160.47;4992066;28;20073;-46
2023/10/09 09:44:58;;;;;;;10.45;4.38;;;;;;;23.13;63.42;102164.53;4992393;28;20034;-45
2023/10/09 09:47:26;;;;;;;9.73;4.18;;;;;;;23.33;62.47;102158.84;4992240;28;20041;-43
2023/10/09 09:49:53;;;;;;;11.18;4.05;;;;;;;23.34;62.77;102161.47;4992041;28;20100;-44
2023/10/09 09:52:19;;;;;;;7.47;4.15;;;;;;;23.64;61.61;102156.47;4992483;28;20077;-47
2023/10/09 09:54:44;;;;;;;7.97;4.22;;;;;;;23.21;62.63;102159.94;4991352;28;20038;-45
2023/10/09 09:57:13;;;;;;;8.60;4.60;;;;;;;23.33;62.67;102157.06;4993379;28;20096;-45
2023/10/09 09:59:40;;;;;;;9.05;4.10;;;;;;;23.45;62.12;102156.81;4992248;28;20034;-45
2023/10/09 10:02:10;;;;;;;8.40;4.53;;;;;;;22.99;63.81;102159.44;4992148;28;20695;-45
2023/10/09 10:04:39;;;;;;;11.88;4.60;;;;;;;22.79;64.48;102158.94;4991747;28;20409;-45
2023/10/09 10:07:09;;;;;;;11.30;4.18;;;;;;;23.43;63.27;102165.72;4992415;28;20049;-46
2023/10/09 10:09:39;;;;;;;11.10;4.00;;;;;;;23.15;63.47;102167.16;4991656;28;20125;-44
2023/10/09 10:12:09;;;;;;;9.38;4.32;;;;;;;23.06;64.17;102161.09;4992071;28;20080;-47
2023/10/09 10:14:50;;;;;;;10.98;4.55;;;;;;;22.93;65.10;102167.53;4991916;28;20034;-45
2023/10/09 10:17:18;;;;;;;10.88;4.47;;;;;;;23.47;63.45;102161.28;4992689;28;20038;-45
2023/10/09 10:20:25;;;;;;;9.35;4.70;;;;;;;23.58;63.31;102164.59;4992105;28;20476;-49
2023/10/09 10:22:51;;;;;;;10.20;5.00;;;;;;;23.89;62.00;102164.84;4990739;28;20077;-47
2023/10/09 10:26:02;;;;;;;10.30;4.30;;;;;;;23.56;62.73;102166.41;4991290;28;20046;-45
2023/10/09 10:28:38;;;;;;;14.25;4.43;;;;;;;24.02;61.91;102159.22;4988882;28;20042;-46
2023/10/09 10:31:09;;;;;;;9.90;4.35;;;;;;;24.15;62.11;102173.16;4991123;28;20149;-44
2023/10/09 10:33:56;;;;;;;10.18;4.80;;;;;;;24.07;60.77;102167.97;4990741;28;20038;-44
2023/10/09 10:36:22;;;;;;;8.93;4.45;;;;;;;24.19;60.75;102175.75;4991289;28;20038;-47
2023/10/09 10:39:07;;;;;;;10.48;4.80;;;;;;;23.36;63.23;102174.75;4990694;28;20037;-48
2023/10/09 10:41:38;;;;;;;9.73;4.60;;;;;;;23.88;62.31;102179.06;4989315;28;20042;-46
2023/10/09 10:46:53;;;;;;;12.98;5.10;;;;;;;23.69;62.17;102175.91;4990347;28;20101;-45
2023/10/09 10:49:25;;;;;;;11.85;4.85;;;;;;;23.91;61.97;102179.84;4990849;28;20046;-47
2023/10/09 10:52:01;;;;;;;11.63;5.13;;;;;;;24.04;60.82;102172.47;4990493;28;20050;-47
2023/10/09 10:56:59;;;;;;;11.32;4.93;;;;;;;24.36;59.66;102169.13;4990858;28;20389;-49
2023/10/09 10:59:33;;;;;;;10.10;4.97;;;;;;;24.70;58.90;102174.56;4990967;28;20034;-49
2023/10/09 11:07:09;;;;;;;13.40;5.10;;;;;;;24.40;59.46;102165.47;4990816;28;20042;-50
2023/10/09 11:18:07;;;;;;;13.18;5.60;;;;;;;24.34;60.13;102166.50;4990225;28;20129;-49
2023/10/09 11:20:38;;;;;;;13.45;5.30;;;;;;;24.18;59.57;102171.31;4990927;28;20034;-45
2023/10/09 11:25:50;;;;;;;10.88;5.47;;;;;;;24.27;60.19;102171.09;4990800;28;20501;-46
2023/10/09 11:31:11;;;;;;;14.68;5.30;;;;;;;24.63;58.36;102177.38;4991028;28;20045;-45
2023/10/09 11:33:48;;;;;;;10.60;5.18;;;;;;;24.36;59.03;102180.69;4990191;28;20522;-46
2023/10/09 11:36:32;;;;;;;13.80;5.35;;;;;;;24.22;58.17;102169.44;4990897;28;20035;-48
2023/10/09 11:39:20;;;;;;;10.63;5.22;;;;;;;24.53;57.70;102180.28;4990112;28;20035;-45
2023/10/09 11:41:49;;;;;;;12.77;5.00;;;;;;;24.32;58.25;102175.47;4990008;28;20054;-45
2023/10/09 11:44:19;;;;;;;11.55;5.20;;;;;;;24.57;58.14;102164.19;4991257;28;20043;-48
2023/10/09 11:47:13;;;;;;;17.65;5.40;;;;;;;24.02;59.61;102167.22;4990458;28;20042;-47
2023/10/09 11:49:56;;;;;;;13.20;5.22;;;;;;;24.58;57.94;102162.38;4988674;28;20500;-45
2023/10/09 11:55:16;;;;;;;14.32;5.95;;;;;;;24.09;60.69;102163.47;4990122;28;20512;-46
2023/10/09 11:57:42;;;;;;;11.45;5.20;;;;;;;24.11;59.84;102166.13;4990535;28;20466;-47
2023/10/09 12:02:52;;;;;;;10.40;5.05;;;;;;;24.15;59.73;102160.66;4989599;28;20516;-45
2023/10/09 12:05:18;;;;;;;13.07;5.70;;;;;;;23.98;60.14;102159.28;4989971;28;20035;-47
2023/10/09 12:07:45;;;;;;;12.68;5.72;;;;;;;24.16;59.94;102153.56;4989797;28;20038;-44
2023/10/09 12:10:13;;;;;;;14.02;5.65;;;;;;;24.61;58.49;102156.97;4988393;28;20034;-42
2023/10/09 12:12:39;;;;;;;14.68;5.60;;;;;;;24.24;59.72;102151.63;4989351;28;20466;-47
2023/10/09 12:15:06;;;;;;;12.73;5.50;;;;;;;24.39;59.58;102156.63;4989839;28;20030;-46
2023/10/09 12:17:31;;;;;;;11.30;5.18;;;;;;;24.27;60.31;102157.75;4990978;28;20034;-44
2023/10/09 12:19:57;;;;;;;13.70;5.40;;;;;;;24.43;59.24;102170.75;4993706;28;20600;-45
2023/10/09 12:22:26;;;;;;;14.43;5.30;;;;;;;24.68;58.42;102163.91;4994395;28;20412;-48
2023/10/09 12:24:52;;;;;;;12.77;5.68;;;;;;;24.58;58.49;102165.03;4993594;28;20088;-44
2023/10/09 12:27:20;;;;;;;14.32;5.53;;;;;;;24.73;58.52;102162.00;4993800;28;20461;-44
2023/10/09 12:29:46;;;;;;;15.32;5.47;;;;;;;24.21;59.42;102162.38;4993483;28;20049;-45
2023/10/09 12:32:11;;;;;;;11.60;4.88;;;;;;;24.45;59.02;102166.25;4993887;28;20030;-44
2023/10/09 12:34:38;;;;;;;11.15;5.45;;;;;;;24.39;59.15;102163.75;4993559;28;20408;-44
2023/10/09 12:37:04;;;;;;;13.48;5.80;;;;;;;23.85;60.57;102162.22;4994218;28;20064;-44
2023/10/09 12:39:40;;;;;;;14.43;5.80;;;;;;;23.96;60.50;102161.13;4993499;28;20038;-45
2023/10/09 12:42:08;;;;;;;12.68;5.97;;;;;;;23.75;59.97;102147.34;4993513;28;20046;-46
2023/10/09 12:44:38;;;;;;;12.15;5.90;;;;;;;24.09;58.96;102159.97;4993374;28;20034;-45
2023/10/09 12:47:07;;;;;;;15.57;5.93;;;;;;;23.79;60.26;102161.47;4993471;28;20120;-43
2023/10/09 12:49:33;;;;;;;15.15;5.93;;;;;;;23.95;60.73;102162.03;4993062;28;20184;-44
2023/10/09 12:51:58;;;;;;;14.18;6.07;;;;;;;;;;4993171;28;20133;-47
2023/10/09 12:54:27;;;;;;;12.93;5.82;;;;;;;24.17;60.02;102163.31;4993876;28;20117;-45
2023/10/09 12:56:53;;;;;;;12.07;5.60;;;;;;;24.10;59.66;102162.56;4991843;28;20046;-46
2023/10/09 12:59:20;;;;;;;14.52;6.00;;;;;;;23.96;60.30;102163.81;4993830;28;20034;-46
2023/10/09 13:01:51;;;;;;;11.30;5.82;;;;;;;24.06;60.21;102158.22;4992920;28;20037;-46
2023/10/09 13:04:17;;;;;;;16.02;5.65;;;;;;;24.50;58.84;102159.91;4993614;28;20574;-43
2023/10/09 13:06:44;;;;;;;13.00;5.70;;;;;;;24.69;57.70;102163.00;4993370;28;20046;-45
2023/10/09 13:09:13;;;;;;;16.38;5.72;;;;;;;24.62;58.02;102167.63;4993432;28;20042;-45
2023/10/09 13:11:40;;;;;;;15.18;5.82;;;;;;;24.82;57.94;102163.56;4992940;28;20042;-45
2023/10/09 13:14:16;;;;;;;11.57;5.72;;;;;;;24.78;58.37;102164.56;4993305;28;20468;-46
2023/10/09 13:16:45;;;;;;;13.75;5.75;;;;;;;24.25;58.65;102170.28;4992295;28;20042;-45
2023/10/09 13:19:10;;;;;;;14.25;6.00;;;;;;;24.44;58.69;102160.06;4992717;28;20134;-46
2023/10/09 13:21:40;;;;;;;13.45;6.07;;;;;;;24.13;59.21;102162.53;4991997;28;20401;-47
2023/10/09 13:24:15;;;;;;;15.38;5.63;;;;;;;24.37;59.41;102169.09;4992586;28;20416;-45
2023/10/09 13:26:46;;;;;;;15.77;6.40;;;;;;;24.19;58.73;102156.19;4991799;28;20093;-50
2023/10/09 13:29:12;;;;;;;12.02;6.00;;;;;;;24.05;60.02;102156.47;4992469;28;20373;-46
2023/10/09 13:31:40;;;;;;;18.60;6.20;;;;;;;24.69;58.16;102157.69;4991772;28;20089;-45
2023/10/09 13:34:14;;;;;;;12.65;6.22;;;;;;;24.03;59.69;102152.09;4992481;28;20042;-45
2023/10/09 13:36:58;;;;;;;15.65;5.88;;;;;;;24.69;58.91;102151.47;4991680;28;20049;-46
2023/10/09 13:39:26;;;;;;;12.95;6.07;;;;;;;24.49;59.74;102149.28;4992458;28;20101;-45
2023/10/09 13:41:59;;;;;;;12.73;5.70;;;;;;;24.93;58.52;102146.41;4991819;28;20050;-46
2023/10/09 13:44:27;;;;;;;12.70;6.10;;;;;;;24.65;59.20;102147.97;4992526;28;20089;-47
2023/10/09 13:46:54;;;;;;;15.70;6.20;;;;;;;24.55;59.75;102144.69;4991827;28;20043;-45
2023/10/09 13:49:22;;;;;;;15.40;5.60;;;;;;;24.36;60.11;102154.03;4991883;28;20044;-48
2023/10/09 13:51:49;;;;;;;18.02;6.50;;;;;;;24.21;59.96;102157.91;4991565;28;20034;-44
2023/10/09 13:54:50;;;;;;;13.15;6.03;;;;;;;24.55;59.23;102155.34;4991663;28;20038;-47
2023/10/09 13:57:10;;;;;;;14.13;6.22;;;;;;;24.53;60.28;102157.16;4988701;28;20367;-46
2023/10/09 13:59:36;;;;;;;14.63;6.45;;;;;;;24.53;58.65;102153.59;4992244;28;20526;-47
2023/10/09 14:02:08;;;;;;;14.55;5.72;;;;;;;24.73;59.09;102153.13;4993479;28;20045;-44
2023/10/09 14:04:34;;;;;;;15.07;6.28;;;;;;;24.46;59.69;102166.22;4975693;28;20033;-46
2023/10/09 14:07:01;;;;;;;13.20;6.30;;;;;;;24.56;59.42;102161.56;4991950;28;20409;-45
2023/10/09 14:09:28;;;;;;;13.40;6.10;;;;;;;24.01;61.23;102161.91;4991774;28;20046;-47
2023/10/09 14:12:05;;;;;;;19.10;6.43;;;;;;;24.00;61.50;102168.13;4991445;28;20505;-45
2023/10/09 14:14:33;;;;;;;11.50;5.72;;;;;;;24.17;60.91;102157.97;4991406;28;20038;-49
2023/10/09 14:16:58;;;;;;;16.58;6.30;;;;;;;23.94;61.54;102154.97;4991825;28;20038;-49
2023/10/09 14:19:23;;;;;;;12.85;5.75;;;;;;;23.79;62.78;102151.69;4990519;28;20034;-46
2023/10/09 14:21:49;;;;;;;14.02;6.18;;;;;;;24.03;61.76;102149.44;4991369;28;20246;-45
2023/10/09 14:24:15;;;;;;;15.10;6.20;;;;;;;24.05;61.90;102144.94;4991657;28;20070;-47