Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:44;;;;;;;13.15;5.80;;;10.20;35.90;;;;;;5096690;28;20434;-72
2023/05/04 00:04:09;;;;;;;9.73;5.55;;;10.10;36.80;;;;;;5096109;28;20404;-72
2023/05/04 00:06:35;;;;;;;15.10;6.20;;;10.00;37.30;;;;;;5095150;28;20862;-70
2023/05/04 00:09:00;;;;;;;14.27;7.27;;;9.90;37.80;;;;;;5094473;28;20755;-71
2023/05/04 00:11:26;;;;;;;12.47;6.17;;;9.70;39.20;;;;;;5094045;28;20462;-72
2023/05/04 00:13:52;;;;;;;13.80;6.87;;;9.70;40.00;;;;;;5094356;28;20505;-72
2023/05/04 00:16:17;;;;;;;9.18;6.10;;;9.50;41.70;;;;;;5094772;28;20374;-72
2023/05/04 00:18:43;;;;;;;9.25;6.22;;;9.20;44.40;;;;;;5094599;28;20867;-72
2023/05/04 00:21:08;;;;;;;11.15;5.93;;;9.30;45.80;;;;;;5093539;28;20393;-73
2023/05/04 00:23:34;;;;;;;12.82;6.07;;;9.10;46.70;;;;;;5094199;28;20390;-73
2023/05/04 00:26:01;;;;;;;13.98;6.40;;;9.30;45.00;;;;;;5094183;28;20378;-72
2023/05/04 00:28:26;;;;;;;10.80;5.53;;;9.40;44.10;;;;;;5094266;28;20444;-72
2023/05/04 00:30:53;;;;;;;10.77;6.40;;;9.50;43.50;;;;;;5093305;28;20390;-72
2023/05/04 00:33:18;;;;;;;9.47;6.30;;;9.50;42.90;;;;;;5093700;28;20466;-72
2023/05/04 00:35:44;;;;;;;13.80;6.60;;;9.60;43.10;;;;;;5093582;28;20872;-72
2023/05/04 00:38:09;;;;;;;11.93;7.07;;;9.50;43.30;;;;;;5093841;28;20386;-70
2023/05/04 00:40:35;;;;;;;16.80;7.97;;;9.50;43.30;;;;;;5093561;28;20462;-73
2023/05/04 00:43:01;;;;;;;14.27;8.27;;;9.50;44.60;;;;;;5092857;28;20862;-71
2023/05/04 00:45:26;;;;;;;12.03;8.60;;;9.40;45.30;;;;;;5075263;28;20870;-72
2023/05/04 00:47:53;;;;;;;15.05;8.02;;;9.00;47.30;;;;;;5093253;28;20402;-71
2023/05/04 00:50:19;;;;;;;14.30;7.68;;;8.70;50.40;;;;;;5093249;28;20851;-72
2023/05/04 00:52:47;;;;;;;10.45;7.32;;;8.50;52.70;;;;;;5092488;28;20393;-72
2023/05/04 00:55:13;;;;;;;14.55;8.35;;;8.30;54.40;;;;;;5093146;28;20859;-73
2023/05/04 00:57:40;;;;;;;13.18;7.90;;;8.30;56.00;;;;;;5074973;28;20382;-74
2023/05/04 01:00:07;;;;;;;19.17;10.10;;;8.20;56.90;;;;;;5093269;28;20386;-71
2023/05/04 01:02:33;;;;;;;19.65;10.02;;;8.50;57.50;;;;;;5092430;28;20374;-71
2023/05/04 01:04:59;;;;;;;15.65;8.52;;;8.40;56.10;;;;;;5093073;28;20750;-71
2023/05/04 01:07:41;;;;;;;17.33;8.80;;;8.50;56.50;;;;;;5093386;28;20374;-71
2023/05/04 01:10:16;;;;;;;14.00;7.70;;;8.30;56.60;;;;;;5093249;28;20414;-73
2023/05/04 01:13:04;;;;;;;13.37;7.80;;;8.20;58.10;;;;;;5093126;28;20419;-72
2023/05/04 01:15:31;;;;;;;14.10;7.78;;;8.10;59.40;;;;;;5097596;28;20461;-72
2023/05/04 01:17:56;;;;;;;11.23;8.00;;;8.00;60.60;;;;;;5097195;28;20374;-72
2023/05/04 01:20:22;;;;;;;14.50;8.03;;;8.00;62.20;;;;;;5100231;28;20527;-73
2023/05/04 01:22:48;;;;;;;17.60;8.83;;;8.10;61.50;;;;;;5108374;28;20885;-72
2023/05/04 01:25:13;;;;;;;15.17;9.10;;;8.00;62.20;;;;;;5101525;28;20382;-73
2023/05/04 01:27:55;;;;;;;14.10;8.20;;;8.00;64.30;;;;;;5098263;28;20390;-73
2023/05/04 01:30:28;;;;;;;14.63;7.65;;;8.00;66.10;;;;;;5095168;28;20382;-72
2023/05/04 01:32:56;;;;;;;14.20;8.90;;;8.00;66.30;;;;;;5092369;28;20387;-73
2023/05/04 01:35:22;;;;;;;11.77;7.20;;;8.10;64.80;;;;;;5093230;28;20374;-73
2023/05/04 01:37:47;;;;;;;13.60;8.00;;;8.00;65.40;;;;;;5093394;28;20447;-71
2023/05/04 01:40:13;;;;;;;13.90;7.63;;;7.90;65.80;;;;;;5093939;28;20860;-74
2023/05/04 01:42:38;;;;;;;11.20;7.50;;;8.00;64.80;;;;;;5095409;28;20378;-72
2023/05/04 01:45:05;;;;;;;15.30;7.53;;;8.00;65.00;;;;;;5096932;28;20452;-73
2023/05/04 01:47:30;;;;;;;9.48;6.82;;;7.90;65.00;;;;;;5093323;28;20432;-71
2023/05/04 01:49:56;;;;;;;13.07;7.57;;;8.10;64.20;;;;;;5092471;28;20723;-73
2023/05/04 01:52:21;;;;;;;12.80;7.30;;;8.00;64.10;;;;;;5091607;28;20466;-71
2023/05/04 01:54:47;;;;;;;13.87;7.83;;;7.90;65.30;;;;;;5092313;28;20396;-71
2023/05/04 01:57:12;;;;;;;10.33;7.00;;;7.80;66.20;;;;;;5092020;28;20386;-71
2023/05/04 01:59:38;;;;;;;11.67;7.50;;;7.90;65.90;;;;;;5091969;28;20480;-71
2023/05/04 02:02:04;;;;;;;18.42;7.70;;;8.10;63.30;;;;;;5091405;28;20386;-72
2023/05/04 02:04:30;;;;;;;10.70;7.00;;;8.10;62.50;;;;;;5091821;28;20393;-74
2023/05/04 02:06:55;;;;;;;14.80;8.77;;;8.10;63.00;;;;;;5092013;28;20378;-72
2023/05/04 02:09:21;;;;;;;12.77;7.30;;;8.10;64.30;;;;;;5091774;28;20421;-73
2023/05/04 02:11:47;;;;;;;12.73;7.80;;;8.10;62.40;;;;;;5091060;28;20432;-71
2023/05/04 02:14:12;;;;;;;17.05;7.70;;;8.20;61.80;;;;;;5091866;28;20841;-72
2023/05/04 02:16:38;;;;;;;19.77;7.65;;;8.10;62.60;;;;;;5091567;28;20393;-70
2023/05/04 02:19:04;;;;;;;12.43;7.68;;;8.00;63.60;;;;;;5091533;28;20382;-70
2023/05/04 02:21:29;;;;;;;18.27;8.67;;;8.00;64.60;;;;;;5091206;28;20424;-72
2023/05/04 02:23:55;;;;;;;14.00;8.80;;;7.90;65.80;;;;;;5092488;28;20397;-73
2023/05/04 02:26:21;;;;;;;16.90;9.47;;;7.80;67.80;;;;;;5092519;28;20374;-74
2023/05/04 02:28:46;;;;;;;12.43;7.97;;;7.70;70.30;;;;;;5073457;28;20406;-72
2023/05/04 02:31:12;;;;;;;16.17;9.10;;;7.60;71.90;;;;;;5090812;28;20897;-72
2023/05/04 02:33:37;;;;;;;18.77;10.10;;;7.50;73.70;;;;;;5091290;28;20827;-71
2023/05/04 02:36:03;;;;;;;16.10;9.60;;;7.40;75.40;;;;;;5091516;28;20382;-71
2023/05/04 02:38:29;;;;;;;15.02;8.52;;;7.40;76.10;;;;;;5091340;28;20444;-71
2023/05/04 02:40:57;;;;;;;14.40;9.60;;;7.30;75.80;;;;;;5090645;28;20435;-72
2023/05/04 02:43:22;;;;;;;12.50;8.73;;;7.30;75.90;;;;;;5091169;28;20386;-71
2023/05/04 02:45:48;;;;;;;14.23;9.32;;;7.30;76.00;;;;;;5091121;28;20412;-70
2023/05/04 02:48:13;;;;;;;20.13;9.80;;;7.20;76.40;;;;;;5091057;28;20432;-71
2023/05/04 02:50:39;;;;;;;17.20;9.13;;;7.20;77.40;;;;;;5090990;28;20517;-69
2023/05/04 02:53:05;;;;;;;16.80;8.80;;;7.30;76.10;;;;;;5090463;28;20450;-71
2023/05/04 02:55:30;;;;;;;22.20;9.80;;;7.50;74.40;;;;;;5091058;28;20378;-70
2023/05/04 02:57:56;;;;;;;16.63;8.43;;;7.60;72.10;;;;;;5090970;28;20397;-71
2023/05/04 03:00:21;;;;;;;17.57;8.47;;;7.80;68.70;;;;;;5090945;28;20770;-69
2023/05/04 03:02:47;;;;;;;17.50;8.90;;;7.90;67.30;;;;;;5090348;28;20469;-71
2023/05/04 03:05:12;;;;;;;12.87;8.70;;;7.70;68.70;;;;;;5090896;28;20392;-71
2023/05/04 03:07:38;;;;;;;16.70;8.70;;;7.50;71.00;;;;;;5090628;28;20381;-71
2023/05/04 03:10:04;;;;;;;13.00;8.90;;;7.40;72.10;;;;;;5090769;28;20378;-70
2023/05/04 03:12:29;;;;;;;14.30;8.20;;;7.30;73.40;;;;;;5090299;28;20443;-71
2023/05/04 03:14:55;;;;;;;22.33;9.13;;;7.20;74.70;;;;;;5090663;28;20738;-69
2023/05/04 03:17:21;;;;;;;14.07;8.70;;;7.50;73.90;;;;;;5090826;28;20457;-71
2023/05/04 03:19:46;;;;;;;14.85;9.02;;;7.70;70.70;;;;;;5091132;28;20806;-73
2023/05/04 03:22:12;;;;;;;14.32;9.60;;;7.80;68.20;;;;;;5091327;28;20870;-74
2023/05/04 03:24:38;;;;;;;16.65;9.68;;;7.50;70.20;;;;;;5091973;28;20377;-74
2023/05/04 03:27:04;;;;;;;17.23;9.35;;;7.30;73.50;;;;;;5073765;28;20390;-75
2023/05/04 03:29:30;;;;;;;14.68;9.00;;;7.10;76.00;;;;;;5091775;28;20766;-73
2023/05/04 03:31:55;;;;;;;17.10;9.43;;;7.00;77.40;;;;;;5091676;28;20394;-74
2023/05/04 03:34:21;;;;;;;14.95;9.23;;;6.90;79.20;;;;;;5095416;28;20374;-75
2023/05/04 03:36:47;;;;;;;11.20;8.25;;;6.90;80.50;;;;;;5095828;28;20751;-74
2023/05/04 03:39:15;;;;;;;13.93;9.23;;;7.00;80.10;;;;;;5095631;28;20467;-71
2023/05/04 03:41:40;;;;;;;19.63;9.63;;;7.00;80.00;;;;;;5094534;28;20743;-73
2023/05/04 03:44:06;;;;;;;15.38;9.55;;;7.20;79.50;;;;;;5094936;28;20389;-74
2023/05/04 03:46:31;;;;;;;14.38;9.50;;;7.40;76.30;;;;;;5094515;28;20389;-74
2023/05/04 03:48:57;;;;;;;12.82;8.80;;;7.60;73.30;;;;;;5094686;28;20394;-74
2023/05/04 03:51:23;;;;;;;13.90;9.30;;;7.40;74.10;;;;;;5094156;28;20382;-72
2023/05/04 03:53:48;;;;;;;16.98;9.10;;;7.30;75.00;;;;;;5094513;28;20370;-74
2023/05/04 03:56:14;;;;;;;14.20;8.63;;;7.10;76.80;;;;;;5094724;28;20458;-74
2023/05/04 03:58:39;;;;;;;14.10;7.97;;;7.00;78.10;;;;;;5095010;28;20518;-75
2023/05/04 04:01:05;;;;;;;16.37;8.80;;;7.00;78.50;;;;;;5094844;28;20396;-75
2023/05/04 04:03:31;;;;;;;20.70;9.32;;;7.00;79.20;;;;;;5094813;28;20402;-72
2023/05/04 04:05:57;;;;;;;18.42;9.40;;;7.20;77.20;;;;;;5095155;28;20909;-75
2023/05/04 04:08:23;;;;;;;15.80;9.10;;;7.10;76.10;;;;;;5076317;28;20480;-74
2023/05/04 04:10:48;;;;;;;20.60;8.70;;;6.90;77.60;;;;;;5076407;28;20469;-72
2023/05/04 04:13:14;;;;;;;14.00;9.27;;;7.10;78.20;;;;;;5094577;28;20973;-72
2023/05/04 04:15:43;;;;;;;9.87;7.83;;;7.20;76.50;;;;;;5095083;28;20750;-73
2023/05/04 04:18:09;;;;;;;10.90;8.30;;;7.40;71.70;;;;;;5094460;28;20404;-74
2023/05/04 04:20:34;;;;;;;17.05;8.40;;;7.50;71.50;;;;;;5075803;28;20893;-74
2023/05/04 04:23:00;;;;;;;13.32;8.43;;;7.60;69.50;;;;;;5075575;28;20390;-74
2023/05/04 04:25:26;;;;;;;16.00;8.65;;;7.50;69.30;;;;;;5094015;28;20465;-75
2023/05/04 04:27:52;;;;;;;16.23;9.27;;;7.40;69.70;;;;;;5094301;28;20382;-76
2023/05/04 04:30:17;;;;;;;17.30;9.50;;;7.40;72.10;;;;;;5094586;28;20381;-74
2023/05/04 04:32:43;;;;;;;15.77;9.05;;;7.60;69.20;;;;;;5094510;28;20382;-73
2023/05/04 04:35:08;;;;;;;15.50;9.63;;;7.60;68.00;;;;;;5094223;28;20897;-73
2023/05/04 04:37:34;;;;;;;15.65;9.10;;;7.70;67.00;;;;;;5093454;28;20378;-71
2023/05/04 04:40:00;;;;;;;19.70;9.55;;;7.80;66.30;;;;;;5093864;28;20374;-74
2023/05/04 04:42:25;;;;;;;16.30;8.95;;;8.00;63.60;;;;;;5093312;28;20894;-72
2023/05/04 04:44:51;;;;;;;23.30;9.70;;;8.00;63.10;;;;;;5092688;28;20465;-73
2023/05/04 04:47:17;;;;;;;15.07;9.53;;;7.90;63.60;;;;;;5094959;28;20473;-72
2023/05/04 04:49:43;;;;;;;17.97;9.13;;;7.80;65.40;;;;;;5095792;28;20409;-73
2023/05/04 04:52:09;;;;;;;17.52;10.13;;;7.70;65.80;;;;;;5094782;28;20413;-73
2023/05/04 04:54:34;;;;;;;18.13;10.05;;;7.50;68.40;;;;;;5094715;28;20734;-74
2023/05/04 04:57:00;;;;;;;19.87;10.03;;;7.50;70.40;;;;;;5079207;28;20379;-73
2023/05/04 04:59:25;;;;;;;17.73;9.70;;;7.80;68.50;;;;;;5109096;28;20431;-70
2023/05/04 05:01:51;;;;;;;12.87;8.83;;;7.90;66.70;;;;;;5110348;28;20425;-72
2023/05/04 05:04:21;;;;;;;14.57;8.98;;;8.20;64.30;;;;;;5102483;28;20401;-73
2023/05/04 05:06:46;;;;;;;18.33;9.80;;;8.30;63.50;;;;;;5092809;28;20473;-75
2023/05/04 05:09:12;;;;;;;27.73;10.53;;;8.40;63.10;;;;;;5093497;28;20437;-73
2023/05/04 05:11:37;;;;;;;19.47;10.33;;;8.40;63.50;;;;;;5094768;28;20390;-74
2023/05/04 05:14:03;;;;;;;24.93;10.03;;;8.30;65.00;;;;;;5095442;28;20378;-70
2023/05/04 05:16:28;;;;;;;27.00;10.47;;;8.50;63.90;;;;;;5096199;28;20432;-72
2023/05/04 05:18:54;;;;;;;26.57;10.03;;;8.60;62.80;;;;;;5095145;28;20477;-73
2023/05/04 05:21:20;;;;;;;28.90;11.63;;;8.80;62.10;;;;;;5094671;28;20414;-72
2023/05/04 05:23:45;;;;;;;23.50;9.60;;;9.00;62.60;;;;;;5096042;28;20390;-70
2023/05/04 05:26:11;;;;;;;22.90;10.80;;;9.20;59.90;;;;;;5096333;28;20417;-76
2023/05/04 05:28:37;;;;;;;18.10;9.10;;;9.40;59.60;;;;;;5077605;28;20440;-74
2023/05/04 05:31:02;;;;;;;23.10;8.90;;;9.60;58.40;;;;;;5096626;28;20382;-72
2023/05/04 05:33:28;;;;;;;17.53;8.83;;;9.80;56.20;;;;;;5094831;28;20382;-71
2023/05/04 05:35:53;;;;;;;21.17;9.17;;;10.00;53.70;;;;;;5094409;28;20389;-72
2023/05/04 05:38:19;;;;;;;14.17;8.40;;;10.10;52.00;;;;;;5093775;28;20561;-71
2023/05/04 05:40:44;;;;;;;15.10;9.18;;;10.30;52.40;;;;;;5079243;28;20394;-73
2023/05/04 05:43:10;;;;;;;16.60;9.13;;;10.60;49.50;;;;;;5094288;28;20435;-73
2023/05/04 05:45:36;;;;;;;13.60;8.70;;;10.70;48.60;;;;;;5092965;28;20450;-73
2023/05/04 05:48:01;;;;;;;12.35;7.75;;;10.90;46.60;;;;;;5092723;28;20744;-74
2023/05/04 05:50:27;;;;;;;15.10;7.68;;;10.90;46.20;;;;;;5092421;28;20378;-73
2023/05/04 05:52:52;;;;;;;17.08;8.50;;;11.10;43.30;;;;;;5091784;28;20378;-74
2023/05/04 05:55:18;;;;;;;16.30;7.87;;;11.40;42.10;;;;;;5092681;28;20378;-71
2023/05/04 05:57:43;;;;;;;10.50;7.10;;;11.60;38.90;;;;;;5074764;28;20382;-74
2023/05/04 06:00:10;;;;;;;24.50;9.30;;;11.70;39.30;;;;;;5092549;28;20378;-72
2023/05/04 06:02:36;;;;;;;19.67;9.73;;;12.00;36.60;;;;;;5091953;28;20378;-72
2023/05/04 06:05:01;;;;;;;19.45;7.90;;;12.10;36.40;;;;;;5092330;28;20859;-73
2023/05/04 06:07:27;;;;;;;14.48;6.78;;;12.20;33.40;;;;;;5092916;28;20535;-73
2023/05/04 06:09:52;;;;;;;15.90;6.53;;;12.10;33.10;;;;;;5073854;28;20475;-73
2023/05/04 06:12:18;;;;;;;10.03;6.00;;;12.20;31.80;;;;;;5091566;28;20390;-73
2023/05/04 06:14:44;;;;;;;13.30;5.80;;;12.20;30.20;;;;;;5092498;28;20381;-72
2023/05/04 06:17:09;;;;;;;14.90;6.00;;;12.30;29.90;;;;;;5092468;28;20384;-73
2023/05/04 06:19:37;;;;;;;11.63;5.87;;;12.40;30.60;;;;;;5092036;28;20402;-73
2023/05/04 06:22:03;;;;;;;12.13;5.60;;;12.50;29.50;;;;;;5073235;28;20400;-74
2023/05/04 06:24:29;;;;;;;15.75;6.25;;;12.60;29.40;;;;;;5091904;28;20378;-72
2023/05/04 06:26:55;;;;;;;12.48;5.25;;;12.70;28.10;;;;;;5091881;28;20410;-74
2023/05/04 06:29:21;;;;;;;14.20;5.65;;;12.80;28.10;;;;;;5091847;28;20428;-72
2023/05/04 06:31:47;;;;;;;23.43;7.90;;;13.00;26.80;;;;;;5091792;28;20409;-74
2023/05/04 06:34:14;;;;;;;12.77;5.90;;;13.20;27.60;;;;;;5091526;28;20937;-73
2023/05/04 06:36:39;;;;;;;11.13;6.07;;;13.30;26.50;;;;;;5091613;28;20404;-73
2023/05/04 06:39:05;;;;;;;12.77;5.72;;;13.30;25.90;;;;;;5092301;28;20378;-71
2023/05/04 06:41:30;;;;;;;9.93;5.90;;;13.40;25.70;;;;;;5090910;28;20392;-71
2023/05/04 06:43:56;;;;;;;16.07;6.80;;;13.50;25.00;;;;;;5073676;28;20397;-74
2023/05/04 06:46:22;;;;;;;10.75;6.00;;;13.70;25.10;;;;;;5092180;28;20870;-73
2023/05/04 06:48:47;;;;;;;15.02;5.78;;;13.80;24.20;;;;;;5073311;28;20417;-71
2023/05/04 06:51:13;;;;;;;9.07;5.95;;;14.00;23.10;;;;;;5090941;28;20378;-73
2023/05/04 06:53:38;;;;;;;10.45;5.70;;;14.20;22.90;;;;;;5091631;28;20731;-74
2023/05/04 06:56:06;;;;;;;16.13;7.23;;;14.40;22.00;;;;;;5092359;28;20378;-73
2023/05/04 06:58:31;;;;;;;12.40;6.03;;;14.60;22.20;;;;;;5092726;28;20755;-75
2023/05/04 07:00:57;;;;;;;10.32;5.60;;;14.90;21.00;;;;;;5092894;28;20405;-76
2023/05/04 07:03:23;;;;;;;14.23;5.70;;;15.00;20.70;;;;;;5095635;28;20389;-76
2023/05/04 07:05:49;;;;;;;15.82;6.57;;;15.20;20.00;;;;;;5078237;28;20382;-74
2023/05/04 07:08:16;;;;;;;12.37;5.80;;;15.20;20.00;;;;;;5092316;28;20805;-73
2023/05/04 07:10:42;;;;;;;13.25;5.60;;;15.40;19.20;;;;;;5074205;28;20389;-75
2023/05/04 07:13:08;;;;;;;13.57;5.68;;;15.70;19.10;;;;;;5091800;28;20389;-73
2023/05/04 07:15:34;;;;;;;16.75;6.28;;;15.70;18.60;;;;;;5073506;28;20421;-74
2023/05/04 07:18:00;;;;;;;11.13;6.00;;;15.90;18.20;;;;;;5073768;28;20385;-73
2023/05/04 07:20:26;;;;;;;10.40;5.50;;;16.00;17.70;;;;;;5074666;28;20394;-74
2023/05/04 07:22:57;;;;;;;11.48;5.25;;;16.00;17.50;;;;;;5074712;28;20850;-75
2023/05/04 07:25:27;;;;;;;10.20;5.28;;;16.10;17.70;;;;;;5094418;28;20484;-73
2023/05/04 07:27:53;;;;;;;10.93;5.00;;;16.30;17.30;;;;;;5093943;28;20385;-75
2023/05/04 07:30:19;;;;;;;10.10;5.30;;;16.50;17.00;;;;;;5093047;28;20381;-73
2023/05/04 07:32:45;;;;;;;11.60;5.30;;;16.40;16.70;;;;;;5091553;28;20404;-74
2023/05/04 07:35:11;;;;;;;10.98;5.50;;;16.40;16.40;;;;;;5074756;28;20467;-74
2023/05/04 07:37:37;;;;;;;12.63;5.00;;;16.60;16.30;;;;;;5093484;28;20447;-73
2023/05/04 07:40:07;;;;;;;12.60;5.10;;;16.70;15.80;;;;;;5074760;28;20389;-71
2023/05/04 07:42:33;;;;;;;12.18;4.75;;;16.80;15.20;;;;;;5074467;28;20421;-72
2023/05/04 07:44:59;;;;;;;8.30;4.60;;;16.90;15.00;;;;;;5074883;28;20751;-73
2023/05/04 07:47:24;;;;;;;9.10;4.67;;;17.00;15.20;;;;;;5092433;28;20382;-75
2023/05/04 07:49:50;;;;;;;14.53;5.30;;;17.40;14.60;;;;;;5093640;28;20800;-74
2023/05/04 07:52:16;;;;;;;11.05;4.70;;;17.70;14.30;;;;;;5092477;28;20382;-73
2023/05/04 07:54:41;;;;;;;10.07;4.65;;;17.70;13.30;;;;;;5093820;28;20469;-74
2023/05/04 07:57:07;;;;;;;8.97;4.17;;;17.80;12.90;;;;;;5094085;28;20493;-74
2023/05/04 07:59:32;;;;;;;9.57;4.50;;;17.80;12.20;;;;;;5093754;28;20713;-75
2023/05/04 08:01:58;;;;;;;12.32;5.10;;;17.80;13.40;;;;;;5058656;28;20478;-74
2023/05/04 08:04:24;;;;;;;7.97;4.95;;;18.00;13.30;;;;;;5092723;28;20381;-73
2023/05/04 08:06:49;;;;;;;7.87;4.50;;;18.10;12.50;;;;;;5093534;28;20878;-73
2023/05/04 08:09:15;;;;;;;15.67;4.80;;;18.20;12.50;;;;;;5092146;28;20492;-73
2023/05/04 08:11:41;;;;;;;11.20;4.80;;;18.20;12.40;;;;;;5092178;28;20424;-73
2023/05/04 08:14:07;;;;;;;8.15;4.30;;;18.30;12.40;;;;;;5074268;28;20402;-74
2023/05/04 08:16:33;;;;;;;8.95;4.78;;;18.50;12.20;;;;;;5093430;28;20389;-75
2023/05/04 08:19:00;;;;;;;7.97;4.53;;;18.50;12.30;;;;;;5093434;28;20426;-74
2023/05/04 08:21:26;;;;;;;7.22;4.28;;;18.80;12.30;;;;;;5094939;28;20377;-74
2023/05/04 08:23:52;;;;;;;9.73;4.80;;;18.90;12.00;;;;;;5096310;28;20378;-73
2023/05/04 08:26:18;;;;;;;7.32;4.75;;;19.00;11.50;;;;;;5095721;28;20406;-75
2023/05/04 08:28:45;;;;;;;23.15;6.53;;;19.00;11.40;;;;;;5094598;28;20444;-74
2023/05/04 08:31:11;;;;;;;10.73;4.63;;;19.10;11.60;;;;;;5093855;28;20754;-72
2023/05/04 08:33:36;;;;;;;12.40;5.70;;;19.20;11.70;;;;;;5094153;28;20389;-74
2023/05/04 08:36:06;;;;;;;11.00;6.00;;;19.20;11.40;;;;;;5094864;28;20378;-73
2023/05/04 08:38:32;;;;;;;7.90;5.30;;;19.30;12.00;;;;;;5094591;28;20428;-73
2023/05/04 08:41:03;;;;;;;9.50;5.03;;;19.40;12.10;;;;;;5093786;28;20486;-74
2023/05/04 08:43:30;;;;;;;12.25;5.32;;;19.50;11.60;;;;;;5078155;28;20397;-75
2023/05/04 08:45:55;;;;;;;8.07;5.47;;;19.40;11.90;;;;;;5079334;28;20479;-74
2023/05/04 08:48:21;;;;;;;11.05;5.63;;;19.20;12.00;;;;;;5095572;28;20402;-75
2023/05/04 08:50:47;;;;;;;14.87;6.30;;;19.10;12.10;;;;;;5094633;28;20393;-72
2023/05/04 08:53:14;;;;;;;9.25;6.00;;;19.40;13.00;;;;;;5094180;28;20719;-73
2023/05/04 08:55:42;;;;;;;12.48;6.15;;;19.40;12.50;;;;;;5093955;28;20385;-74
2023/05/04 08:58:14;;;;;;;9.80;5.53;;;19.60;12.50;;;;;;5094042;28;20389;-74
2023/05/04 09:00:42;;;;;;;13.88;5.80;;;19.70;12.10;;;;;;5093534;28;20396;-74
2023/05/04 09:03:09;;;;;;;12.45;5.75;;;19.70;12.30;;;;;;5074900;28;20378;-74
2023/05/04 09:05:37;;;;;;;9.60;5.55;;;19.90;12.40;;;;;;5093709;28;20431;-72
2023/05/04 09:08:02;;;;;;;14.13;6.20;;;20.10;12.20;;;;;;5094240;28;20438;-74
2023/05/04 09:10:29;;;;;;;9.33;5.70;;;20.10;11.70;;;;;;5093549;28;20374;-74
2023/05/04 09:12:55;;;;;;;9.75;6.30;;;19.90;12.10;;;;;;5092872;28;20378;-72
2023/05/04 09:15:22;;;;;;;8.50;5.70;;;20.00;12.10;;;;;;5075094;28;20461;-72
2023/05/04 09:18:00;;;;;;;10.80;6.10;;;20.00;12.10;;;;;;5074961;28;20428;-73
2023/05/04 09:20:25;;;;;;;9.30;5.95;;;20.10;11.60;;;;;;5106110;22;20965;-73
2023/05/04 09:23:06;;;;;;;11.93;5.57;;;20.00;12.00;;;;;;5093032;28;20449;-73
2023/05/04 09:25:44;;;;;;;8.38;5.70;;;20.10;11.90;;;;;;5092838;28;20389;-73
2023/05/04 09:28:10;;;;;;;8.80;6.00;;;20.20;11.50;;;;;;5092660;28;20857;-73
2023/05/04 09:30:36;;;;;;;8.83;6.00;;;20.10;11.70;;;;;;5092844;28;20410;-73
2023/05/04 09:33:02;;;;;;;9.48;6.28;;;20.10;11.50;;;;;;5092551;28;20378;-74
2023/05/04 09:35:28;;;;;;;12.68;5.85;;;20.20;11.50;;;;;;5092939;28;20382;-73
2023/05/04 09:37:55;;;;;;;11.07;6.20;;;20.10;11.10;;;;;;5093112;28;20378;-73
2023/05/04 09:40:29;;;;;;;8.32;6.07;;;20.10;11.40;;;;;;5092327;28;20404;-73
2023/05/04 09:42:56;;;;;;;10.20;6.57;;;20.20;11.50;;;;;;5093280;28;20374;-74
2023/05/04 09:45:21;;;;;;;9.35;5.70;;;20.30;11.20;;;;;;5092412;28;20433;-74
2023/05/04 09:47:47;;;;;;;9.27;6.33;;;20.40;11.20;;;;;;5092178;28;20374;-74
2023/05/04 09:50:14;;;;;;;10.55;6.20;;;20.50;11.20;;;;;;5092451;28;20901;-73
2023/05/04 09:52:41;;;;;;;12.15;6.45;;;20.60;10.90;;;;;;5074098;28;20866;-73
2023/05/04 09:55:10;;;;;;;9.37;6.03;;;20.70;10.80;;;;;;5074380;28;20473;-73
2023/05/04 09:57:36;;;;;;;10.40;6.10;;;20.80;11.30;;;;;;5092916;28;20827;-73
2023/05/04 10:00:03;;;;;;;10.13;6.57;;;20.90;10.30;;;;;;5092718;28;20418;-73
2023/05/04 10:02:31;;;;;;;11.35;6.68;;;20.80;9.70;;;;;;5073166;28;20444;-73
2023/05/04 10:04:57;;;;;;;10.73;5.82;;;20.80;10.20;;;;;;5092555;28;20801;-74
2023/05/04 10:07:23;;;;;;;12.35;5.70;;;20.90;9.50;;;;;;5092080;28;20382;-74
2023/05/04 10:09:50;;;;;;;8.93;5.80;;;20.90;10.00;;;;;;5092163;28;20894;-74
2023/05/04 10:12:16;;;;;;;8.82;6.10;;;20.90;10.10;;;;;;5091646;28;20414;-74
2023/05/04 10:14:45;;;;;;;9.20;5.90;;;20.90;9.70;;;;;;5092379;28;20905;-74
2023/05/04 10:17:48;;;;;;;12.17;6.13;;;21.00;9.90;;;;;;5092270;28;20432;-75
2023/05/04 10:21:01;;;;;;;8.80;6.00;;;21.10;9.70;;;;;;5092009;28;20389;-73
2023/05/04 10:23:55;;;;;;;9.25;6.00;;;21.20;9.90;;;;;;5019269;28;21382;-74
2023/05/04 10:26:42;;;;;;;8.25;6.10;;;21.30;9.00;;;;;;5092992;28;20389;-74
2023/05/04 10:29:23;;;;;;;7.43;5.50;;;21.30;9.90;;;;;;5092390;28;20402;-74
2023/05/04 10:31:49;;;;;;;11.03;5.20;;;21.50;9.00;;;;;;5093732;28;20410;-75
2023/05/04 10:34:34;;;;;;;6.93;5.20;;;21.60;8.70;;;;;;5099377;28;20390;-74
2023/05/04 10:37:01;;;;;;;9.67;5.60;;;21.70;8.70;;;;;;5097301;28;20374;-74
2023/05/04 10:39:30;;;;;;;10.18;6.00;;;21.60;7.80;;;;;;5095574;28;20894;-75
2023/05/04 10:42:04;;;;;;;8.63;5.13;;;21.50;7.70;;;;;;5079088;28;20459;-74
2023/05/04 10:44:54;;;;;;;9.13;5.25;;;21.40;6.90;;;;;;5091967;28;20393;-74
2023/05/04 10:47:31;;;;;;;7.78;5.13;;;21.40;7.90;;;;;;5091856;28;20428;-73
2023/05/04 10:50:08;;;;;;;9.30;5.50;;;21.60;7.80;;;;;;5091107;28;20413;-74
2023/05/04 10:52:52;;;;;;;8.40;4.47;;;21.80;7.90;;;;;;5073399;28;20411;-73
2023/05/04 10:55:19;;;;;;;11.90;5.70;;;21.90;7.40;;;;;;5096270;28;20374;-74
2023/05/04 10:57:55;;;;;;;8.38;5.30;;;21.90;7.40;;;;;;5093232;28;20988;-74
2023/05/04 11:00:21;;;;;;;10.10;5.38;;;21.80;7.10;;;;;;5091579;28;20453;-75
2023/05/04 11:02:48;;;;;;;7.50;4.40;;;21.90;8.20;;;;;;5090696;28;20860;-74
2023/05/04 11:05:18;;;;;;;7.45;5.30;;;22.00;7.70;;;;;;5091073;28;20382;-74
2023/05/04 11:07:45;;;;;;;7.60;4.73;;;22.00;6.60;;;;;;5092266;28;20393;-74
2023/05/04 11:10:25;;;;;;;8.17;5.03;;;21.90;7.00;;;;;;5093164;28;20451;-75
2023/05/04 11:12:53;;;;;;;5.10;4.60;;;22.00;6.70;;;;;;5092285;28;20382;-74
2023/05/04 11:15:20;;;;;;;7.63;4.50;;;22.10;5.40;;;;;;5092334;28;20376;-75
2023/05/04 11:17:52;;;;;;;8.80;4.60;;;22.10;5.80;;;;;;5091292;28;20504;-74
2023/05/04 11:20:25;;;;;;;10.35;5.13;;;22.20;5.40;;;;;;5090757;28;20397;-74
2023/05/04 11:22:52;;;;;;;5.23;4.30;;;22.20;5.70;;;;;;5091109;28;20776;-74
2023/05/04 11:25:26;;;;;;;8.40;4.80;;;22.30;6.00;;;;;;5090883;28;20378;-74
2023/05/04 11:27:52;;;;;;;6.38;4.40;;;22.30;6.00;;;;;;5091214;28;20458;-74
2023/05/04 11:30:18;;;;;;;9.23;4.90;;;22.30;6.60;;;;;;5091914;28;20389;-74
2023/05/04 11:32:52;;;;;;;9.40;4.50;;;22.50;6.10;;;;;;5090770;28;20746;-74
2023/05/04 11:35:22;;;;;;;7.18;4.50;;;22.70;6.30;;;;;;5092260;28;20374;-74
2023/05/04 11:37:49;;;;;;;11.85;4.90;;;22.80;5.80;;;;;;5091765;28;20366;-74
2023/05/04 11:40:20;;;;;;;8.13;3.83;;;22.80;5.30;;;;;;5091108;28;20461;-75
2023/05/04 11:42:48;;;;;;;8.48;4.38;;;22.90;4.70;;;;;;5089963;28;20374;-74
2023/05/04 11:45:18;;;;;;;6.82;3.90;;;22.70;4.20;;;;;;5090548;28;20746;-74
2023/05/04 11:47:45;;;;;;;6.38;4.07;;;23.00;4.40;;;;;;5090413;28;20386;-74
2023/05/04 11:50:12;;;;;;;10.77;4.18;;;23.10;5.10;;;;;;5090996;28;20431;-74
2023/05/04 11:52:42;;;;;;;6.00;3.92;;;23.10;4.20;;;;;;5071590;28;20533;-73
2023/05/04 11:55:26;;;;;;;8.70;4.20;;;23.30;3.60;;;;;;5092936;28;20427;-73
2023/05/04 11:58:05;;;;;;;8.90;4.05;;;23.30;2.50;;;;;;5094105;28;20377;-73
2023/05/04 12:00:40;;;;;;;6.13;4.03;;;23.40;3.60;;;;;;5094628;28;20393;-73
2023/05/04 12:03:08;;;;;;;7.40;4.15;;;23.40;3.20;;;;;;5096360;28;20404;-74
2023/05/04 12:05:35;;;;;;;5.03;3.72;;;23.30;2.90;;;;;;5100142;28;20515;-73
2023/05/04 12:08:02;;;;;;;4.80;3.90;;;23.20;3.20;;;;;;5096885;28;20469;-75
2023/05/04 12:10:29;;;;;;;6.28;3.90;;;23.30;3.00;;;;;;5098166;28;20378;-74
2023/05/04 12:12:54;;;;;;;6.18;3.80;;;23.50;3.50;;;;;;5100551;28;20406;-74
2023/05/04 12:15:46;;;;;;;6.80;3.80;;;23.60;2.40;;;;;;5099668;28;20385;-74
2023/05/04 12:18:22;;;;;;;4.82;3.20;;;23.70;3.50;;;;;;5096661;28;20397;-74
2023/05/04 12:20:47;;;;;;;5.23;3.70;;;23.70;1.30;;;;;;5099686;28;20443;-74
2023/05/04 12:23:13;;;;;;;7.40;4.80;;;23.70;1.70;;;;;;5098632;28;21108;-73
2023/05/04 12:25:38;;;;;;;6.83;4.00;;;23.80;1.90;;;;;;5099254;28;20374;-73
2023/05/04 12:28:04;;;;;;;6.85;3.60;;;23.80;1.30;;;;;;5080442;28;20389;-73
2023/05/04 12:30:30;;;;;;;5.20;3.40;;;23.80;1.10;;;;;;5097216;28;20378;-75
2023/05/04 12:32:56;;;;;;;5.50;3.30;;;23.80;1.10;;;;;;5096419;28;20382;-74
2023/05/04 12:35:21;;;;;;;5.77;3.13;;;23.80;1.00;;;;;;5079393;28;20390;-74
2023/05/04 12:37:47;;;;;;;6.17;3.43;;;23.90;1.00;;;;;;5099524;28;20402;-75
2023/05/04 12:40:12;;;;;;;5.17;3.60;;;23.90;1.00;;;;;;5099923;28;20390;-74
2023/05/04 12:42:41;;;;;;;5.80;3.50;;;23.90;1.00;;;;;;5099917;28;20393;-74
2023/05/04 12:45:07;;;;;;;5.35;3.72;;;23.90;1.00;;;;;;5099263;28;20406;-74
2023/05/04 12:47:32;;;;;;;6.97;4.40;;;24.10;1.00;;;;;;5099042;28;20386;-74