Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:03;;;;;;;4.25;1.80;;;;;;;9.43;80.31;92865.91;5066466;28;20063;-76
2024/03/29 00:03:28;;;;;;;4.95;1.40;;;;;;;9.07;80.56;92821.25;5068351;28;20063;-76
2024/03/29 00:05:54;;;;;;;3.78;1.75;;;;;;;9.04;80.75;92819.94;5064481;28;20043;-76
2024/03/29 00:08:19;;;;;;;4.70;1.53;;;;;;;9.32;80.93;92874.28;5064942;28;20474;-75
2024/03/29 00:10:47;;;;;;;3.10;1.25;;;;;;;9.28;80.60;92873.13;5068695;28;20253;-77
2024/03/29 00:13:12;;;;;;;4.32;1.02;;;;;;;9.23;80.21;92866.84;5064495;28;20431;-76
2024/03/29 00:15:38;;;;;;;4.95;1.75;;;;;;;9.37;80.08;92879.56;5066604;28;20087;-76
2024/03/29 00:18:03;;;;;;;4.68;1.70;;;;;;;9.20;79.56;92853.69;5068231;28;20885;-76
2024/03/29 00:20:29;;;;;;;10.07;1.75;;;;;;;9.31;79.36;92853.00;5065242;28;20042;-76
2024/03/29 00:22:55;;;;;;;4.03;1.40;;;;;;;9.27;79.41;92862.13;5068189;28;20027;-76
2024/03/29 00:25:20;;;;;;;3.72;1.58;;;;;;;9.38;79.80;92893.16;5067685;28;20119;-76
2024/03/29 00:27:48;;;;;;;3.08;1.25;;;;;;;9.38;79.76;92883.72;5065150;28;20033;-77
2024/03/29 00:30:13;;;;;;;6.45;1.90;;;;;;;9.22;79.90;92859.41;5067800;28;20405;-77
2024/03/29 00:32:39;;;;;;;3.70;1.30;;;;;;;9.57;79.26;92906.81;5063785;28;20040;-76
2024/03/29 00:35:05;;;;;;;5.15;1.80;;;;;;;9.57;78.79;92910.19;5064408;28;20037;-76
2024/03/29 00:37:30;;;;;;;;;;;;;;;9.68;78.28;92908.69;5067432;28;20410;-76
2024/03/29 00:39:56;;;;;;;5.95;1.70;;;;;;;9.51;78.21;92889.72;5063121;28;19921;-77
2024/03/29 00:42:21;;;;;;;5.97;2.35;;;;;;;9.54;78.82;92892.63;5068024;28;20039;-77
2024/03/29 00:44:47;;;;;;;6.47;2.22;;;;;;;9.62;78.35;92907.75;5067816;28;20490;-77
2024/03/29 00:47:13;;;;;;;5.85;2.67;;;;;;;9.43;78.58;92885.63;5065669;28;20090;-77
2024/03/29 00:49:39;;;;;;;7.43;2.83;;;;;;;9.48;78.92;92894.28;5063620;28;20032;-77
2024/03/29 00:52:04;;;;;;;5.20;2.22;;;;;;;9.13;78.85;92847.84;5067470;28;20394;-76
2024/03/29 00:54:31;;;;;;;4.80;2.67;;;;;;;9.26;78.72;92855.41;5067403;28;20561;-76
2024/03/29 00:56:56;;;;;;;4.35;2.38;;;;;;;9.31;79.65;92870.94;5062041;28;20438;-76
2024/03/29 00:59:22;;;;;;;3.75;1.80;;;;;;;9.31;79.46;92876.06;5065615;28;20056;-76
2024/03/29 01:01:49;;;;;;;4.57;2.05;;;;;;;9.31;79.56;92885.53;5060228;28;20040;-76
2024/03/29 01:04:14;;;;;;;4.97;1.92;;;;;;;9.29;80.16;92890.09;5065445;28;20543;-76
2024/03/29 01:06:40;;;;;;;5.07;1.70;;;;;;;9.31;80.15;92908.63;5067302;28;20028;-79
2024/03/29 01:09:06;;;;;;;4.47;1.90;;;;;;;9.17;80.56;92903.56;5060443;28;20063;-79
2024/03/29 01:11:32;;;;;;;;;;;;;;;9.29;80.66;92915.72;5066864;28;20108;-79
2024/03/29 01:13:57;;;;;;;6.75;1.85;;;;;;;9.15;81.68;92910.69;5063248;28;20395;-79
2024/03/29 01:16:23;;;;;;;5.70;1.92;;;;;;;8.81;82.01;92880.16;5067599;28;20036;-79
2024/03/29 01:18:49;;;;;;;6.72;1.70;;;;;;;9.11;82.45;92926.69;5067218;28;20131;-78
2024/03/29 01:21:15;;;;;;;6.53;2.35;;;;;;;8.76;82.56;92874.91;5060930;28;20032;-77
2024/03/29 01:23:40;;;;;;;7.10;2.20;;;;;;;8.91;82.88;92902.78;5067368;28;20371;-77
2024/03/29 01:26:07;;;;;;;5.78;2.60;;;;;;;9.09;82.56;92916.66;5067142;28;20029;-77
2024/03/29 01:28:33;;;;;;;6.28;2.28;;;;;;;9.01;82.01;92912.56;5064621;28;20039;-77
2024/03/29 01:30:59;;;;;;;6.03;2.03;;;;;;;9.06;82.51;92928.09;5063473;28;20123;-76
2024/03/29 01:33:25;;;;;;;5.18;2.00;;;;;;;8.95;83.68;92933.88;5060869;28;20123;-76
2024/03/29 01:35:50;;;;;;;;;;;;;;;8.80;84.85;92940.06;5059527;28;20124;-76
2024/03/29 01:38:16;;;;;;;5.78;2.63;;;;;;;8.47;86.23;92920.47;5060942;28;20008;-77
2024/03/29 01:40:42;;;;;;;7.43;2.00;;;;;;;8.46;86.65;92931.72;5064465;28;20504;-77
2024/03/29 01:43:08;;;;;;;5.03;1.90;;;;;;;8.38;85.93;92893.56;5067345;28;20047;-77
2024/03/29 01:45:38;;;;;;;3.95;1.90;;;;;;;8.49;86.12;92895.47;5066549;28;20032;-78
2024/03/29 01:48:04;;;;;;;6.40;1.65;;;;;;;8.50;85.77;92898.81;5060617;28;20367;-78
2024/03/29 01:50:30;;;;;;;3.53;1.20;;;;;;;8.53;85.81;92906.13;5064541;28;20058;-77
2024/03/29 01:52:56;;;;;;;;;;;;;;;8.74;85.34;92930.63;5067420;28;20060;-76
2024/03/29 01:55:21;;;;;;;2.60;1.30;;;;;;;8.52;85.98;92913.00;5065157;28;20846;-76
2024/03/29 01:57:47;;;;;;;2.92;1.38;;;;;;;8.42;85.14;92892.16;5065191;28;20036;-76
2024/03/29 02:00:13;;;;;;;3.10;1.45;;;;;;;8.53;84.68;92901.00;5066777;28;20063;-76
2024/03/29 02:02:39;;;;;;;5.43;1.80;;;;;;;8.72;85.02;92926.72;5062916;28;20037;-77
2024/03/29 02:05:05;;;;;;;5.03;1.63;;;;;;;8.54;85.90;92913.59;5066192;28;20040;-77
2024/03/29 02:07:31;;;;;;;4.18;1.30;;;;;;;8.36;86.14;92903.19;5064062;28;20296;-77
2024/03/29 02:09:56;;;;;;;;;;;;;;;8.65;85.73;92935.22;5066622;28;20039;-77
2024/03/29 02:12:22;;;;;;;3.55;1.35;;;;;;;8.30;86.43;92904.81;5066359;28;19913;-77
2024/03/29 02:14:47;;;;;;;4.90;1.60;;;;;;;8.24;87.04;92919.19;5064425;28;20386;-77
2024/03/29 02:17:13;;;;;;;3.95;1.23;;;;;;;8.40;88.02;92966.59;5063796;28;20874;-77
2024/03/29 02:19:38;;;;;;;7.43;3.17;;;;;;;7.63;92.51;92938.97;5066385;28;20056;-77
2024/03/29 02:22:06;;;;;;;5.00;2.35;;;;;;;7.44;95.57;92958.44;5065538;28;20047;-78
2024/03/29 02:24:32;;;;;;;6.07;2.17;;;;;;;6.89;94.99;92860.56;5062191;28;20118;-77
2024/03/29 02:26:57;;;;;;;8.57;3.33;;;;;;;7.82;93.14;92978.31;5065930;28;20030;-78
2024/03/29 02:29:24;;;;;;;7.97;3.20;;;;;;;7.77;92.12;92951.78;5066532;28;20036;-77
2024/03/29 02:31:50;;;;;;;6.78;3.42;;;;;;;7.58;91.26;92934.47;5059308;28;20131;-78
2024/03/29 02:34:16;;;;;;;9.20;2.88;;;;;;;7.87;91.07;92985.41;5061727;28;20551;-77
2024/03/29 02:36:43;;;;;;;5.93;2.85;;;;;;;8.08;91.71;93020.19;5066501;28;20036;-77
2024/03/29 02:39:09;;;;;;;9.60;3.30;;;;;;;7.61;92.17;92967.31;5063589;28;20409;-76
2024/03/29 02:41:34;;;;;;;6.53;3.42;;;;;;;7.96;92.28;93024.34;5065889;28;20097;-76
2024/03/29 02:44:00;;;;;;;5.78;3.17;;;;;;;7.74;91.93;93004.84;5065951;28;20082;-77
2024/03/29 02:46:25;;;;;;;7.00;2.70;;;;;;;7.84;91.49;93019.03;5062954;28;20063;-76
2024/03/29 02:48:51;;;;;;;7.00;3.40;;;;;;;7.95;91.29;93028.66;5063524;28;20033;-76
2024/03/29 02:51:17;;;;;;;6.05;2.80;;;;;;;7.88;91.87;93022.78;5063595;28;20036;-76
2024/03/29 02:53:42;;;;;;;5.57;1.90;;;;;;;7.98;91.59;93045.38;5065024;28;20513;-77
2024/03/29 02:56:07;;;;;;;6.10;2.00;;;;;;;7.52;91.27;92965.13;5065621;28;20040;-77
2024/03/29 02:58:36;;;;;;;7.35;3.85;;;;;;;7.97;91.10;93039.47;5065542;28;20080;-76
2024/03/29 03:01:08;;;;;;;7.55;2.83;;;;;;;7.96;91.13;93040.47;5061583;28;20029;-77
2024/03/29 03:03:35;;;;;;;6.10;3.08;;;;;;;7.76;90.25;93002.09;5066089;28;20037;-76
2024/03/29 03:06:02;;;;;;;5.43;2.47;;;;;;;7.46;90.44;92961.59;5065763;28;20056;-76
2024/03/29 03:11:12;;;;;;;7.20;3.23;;;;;;;8.04;90.13;93066.84;5060069;28;20055;-76
2024/03/29 03:13:38;;;;;;;6.25;2.42;;;;;;;7.97;90.84;93065.06;5066008;28;20651;-77
2024/03/29 03:16:04;;;;;;;7.95;3.13;;;;;;;7.81;90.41;93033.00;5060938;28;20036;-76
2024/03/29 03:18:29;;;;;;;7.50;2.60;;;;;;;7.75;90.93;93031.22;5067828;28;20070;-76
2024/03/29 03:20:57;;;;;;;7.22;3.08;;;;;;;7.62;90.81;93022.56;5066835;28;20028;-76
2024/03/29 03:23:23;;;;;;;7.20;2.97;;;;;;;7.61;91.27;93015.09;5069767;28;20516;-76
2024/03/29 03:25:58;;;;;;;6.93;3.45;;;;;;;7.58;92.08;93043.59;5067302;28;20056;-76
2024/03/29 03:28:24;;;;;;;6.60;3.42;;;;;;;7.43;92.80;93067.56;5069472;28;20496;-76
2024/03/29 03:30:51;;;;;;;7.82;3.72;;;;;;;7.47;93.55;93088.41;5062861;28;20032;-76
2024/03/29 03:33:16;;;;;;;7.68;3.70;;;;;;;7.37;93.86;93090.53;5067147;28;20044;-76
2024/03/29 03:35:42;;;;;;;6.88;3.55;;;;;;;7.39;93.73;93101.34;5069449;28;20090;-77
2024/03/29 03:38:08;;;;;;;7.82;3.53;;;;;;;7.28;94.03;93090.72;5064527;28;20494;-76
2024/03/29 03:40:34;;;;;;;8.82;4.30;;;;;;;7.38;94.25;93110.00;5067645;28;20021;-77
2024/03/29 03:43:01;;;;;;;8.88;4.35;;;;;;;7.13;94.51;93075.53;5067225;28;20159;-77
2024/03/29 03:45:27;;;;;;;8.30;4.13;;;;;;;6.99;94.71;93061.91;5068917;28;20889;-77
2024/03/29 03:47:52;;;;;;;12.43;4.32;;;;;;;7.06;94.92;93075.53;5069416;28;20028;-77
2024/03/29 03:50:18;;;;;;;8.27;3.65;;;;;;;7.22;95.40;93122.13;5069117;28;20035;-77
2024/03/29 03:52:43;;;;;;;15.85;10.05;;;;;;;6.78;96.51;93083.25;5067744;28;20032;-77
2024/03/29 03:55:09;;;;;;;11.70;7.22;;;;;;;6.84;96.87;93097.81;5068758;28;20119;-77
2024/03/29 03:57:34;;;;;;;18.27;11.25;;;;;;;6.80;96.92;93094.84;5069225;28;20032;-77
2024/03/29 04:00:00;;;;;;;13.13;6.10;;;;;;;7.01;96.81;93131.47;5068155;28;20037;-77
2024/03/29 04:02:26;;;;;;;11.15;4.85;;;;;;;6.88;97.50;93116.09;5063335;28;20479;-76
2024/03/29 04:04:52;;;;;;;11.60;5.53;;;;;;;7.00;96.90;93135.03;5068298;28;20031;-77
2024/03/29 04:07:17;;;;;;;;;;;;;;;7.11;95.96;93151.56;5069528;28;20390;-77
2024/03/29 04:09:43;;;;;;;9.88;6.13;;;;;;;6.92;97.01;93153.03;5068902;28;19912;-77
2024/03/29 04:12:08;;;;;;;9.75;5.25;;;;;;;6.79;97.16;93135.88;5062787;28;20040;-76
2024/03/29 04:14:34;;;;;;;8.13;3.97;;;;;;;6.91;96.98;93159.91;5064179;28;20433;-77
2024/03/29 04:16:59;;;;;;;6.53;3.42;;;;;;;6.78;96.11;93136.84;5063049;28;20422;-77
2024/03/29 04:19:25;;;;;;;8.25;3.40;;;;;;;6.87;96.80;93151.06;5067519;28;20029;-77
2024/03/29 04:21:52;;;;;;;6.03;3.28;;;;;;;6.79;96.41;93154.53;5062888;28;20032;-76
2024/03/29 04:24:18;;;;;;;7.43;4.20;;;;;;;6.85;97.04;93177.75;5068705;28;20047;-77
2024/03/29 04:26:44;;;;;;;6.07;3.38;;;;;;;6.59;97.16;93151.06;5066526;28;20478;-77
2024/03/29 04:29:10;;;;;;;6.47;3.20;;;;;;;6.46;97.86;93141.56;5064293;28;20047;-77
2024/03/29 04:31:35;;;;;;;8.27;3.60;;;;;;;6.75;97.86;93183.19;5062443;28;20036;-77
2024/03/29 04:34:01;;;;;;;6.85;3.50;;;;;;;6.48;98.29;93142.16;5063845;28;20110;-77
2024/03/29 04:36:26;;;;;;;7.35;3.38;;;;;;;6.63;98.20;93163.25;5064693;28;20846;-77
2024/03/29 04:38:53;;;;;;;6.80;3.03;;;;;;;6.70;98.91;93180.41;5065186;28;20060;-77
2024/03/29 04:41:19;;;;;;;8.60;2.88;;;;;;;6.28;98.20;93117.28;5061188;28;20036;-77
2024/03/29 04:43:45;;;;;;;8.85;2.90;;;;;;;6.58;97.34;93191.13;5065534;28;20458;-77
2024/03/29 04:46:12;;;;;;;6.43;2.28;;;;;;;6.46;97.33;93195.94;5060225;28;20037;-77
2024/03/29 04:48:38;;;;;;;5.32;2.25;;;;;;;6.30;96.86;93181.69;5053322;28;20615;-77
2024/03/29 04:51:04;;;;;;;8.25;5.15;;;;;;;5.93;100.00;93206.44;5055027;28;20102;-77
2024/03/29 04:53:30;;;;;;;;;;;;;;;6.24;100.00;93220.66;5054754;28;20500;-77
2024/03/29 04:55:56;;;;;;;11.02;4.57;;;;;;;6.22;100.00;93215.75;5050382;28;20011;-76
2024/03/29 04:58:22;;;;;;;11.55;4.60;;;;;;;6.10;100.00;93201.88;5060177;28;20060;-76
2024/03/29 05:00:49;;;;;;;10.50;5.53;;;;;;;5.81;100.00;93155.13;5055558;28;20029;-77
2024/03/29 05:03:14;;;;;;;;;;;;;;;6.41;100.00;93216.13;5055762;28;20467;-77
2024/03/29 05:05:40;;;;;;;8.35;4.82;;;;;;;6.21;100.00;93200.63;5052812;28;20003;-77
2024/03/29 05:08:05;;;;;;;16.90;5.47;;;;;;;6.35;100.00;93204.88;5051687;28;20033;-77
2024/03/29 05:10:31;;;;;;;37.20;9.30;;;;;;;6.53;100.00;93219.75;5052192;28;20036;-77
2024/03/29 05:12:56;;;;;;;14.25;5.78;;;;;;;6.25;100.00;93166.16;5053352;28;20025;-77
2024/03/29 05:15:22;;;;;;;12.80;5.30;;;;;;;6.61;100.00;93205.28;5057189;28;20065;-77
2024/03/29 05:17:47;;;;;;;18.55;7.00;;;;;;;6.61;100.00;93200.94;5050846;28;20398;-77
2024/03/29 05:20:13;;;;;;;17.65;6.90;;;;;;;6.76;100.00;93221.28;5049471;28;20406;-76
2024/03/29 05:22:38;;;;;;;12.18;5.88;;;;;;;6.89;100.00;93218.03;5059853;28;20032;-76
2024/03/29 05:25:04;;;;;;;15.98;6.72;;;;;;;7.14;98.92;93235.50;5049285;28;20112;-76
2024/03/29 05:27:30;;;;;;;19.73;12.43;;;;;;;6.92;100.00;93225.34;5054814;28;20032;-76
2024/03/29 05:29:55;;;;;;;22.80;12.48;;;;;;;7.08;100.00;93244.69;5051410;28;20135;-77
2024/03/29 05:32:21;;;;;;;23.90;13.07;;;;;;;7.16;100.00;93223.31;5055404;28;20040;-77
2024/03/29 05:34:46;;;;;;;28.10;14.65;;;;;;;7.38;98.85;93225.78;5051194;28;20574;-77
2024/03/29 05:37:12;;;;;;;22.60;12.75;;;;;;;7.74;97.72;93254.66;5050530;28;20123;-77
2024/03/29 05:39:38;;;;;;;23.13;11.77;;;;;;;7.66;97.57;93219.81;5053741;28;20056;-77
2024/03/29 05:42:03;;;;;;;19.48;11.05;;;;;;;7.49;95.80;93183.56;5050099;28;20028;-77
2024/03/29 05:44:29;;;;;;;25.38;12.55;;;;;;;8.09;95.88;93244.34;5048930;28;20037;-77
2024/03/29 05:46:54;;;;;;;18.77;11.33;;;;;;;8.12;95.79;93218.38;5051167;28;20430;-77
2024/03/29 05:49:20;;;;;;;23.35;11.13;;;;;;;8.62;94.23;93252.31;5056383;28;20254;-77
2024/03/29 05:51:45;;;;;;;23.17;11.60;;;;;;;8.87;93.76;93244.84;5050101;28;20075;-77
2024/03/29 05:54:10;;;;;;;17.15;9.60;;;;;;;8.92;91.20;93218.63;5052228;28;20063;-77
2024/03/29 05:56:36;;;;;;;21.27;9.27;;;;;;;9.19;90.91;93219.38;5062714;28;20494;-77
2024/03/29 05:59:03;;;;;;;26.30;12.30;;;;;;;9.41;86.37;93221.69;5055917;28;20086;-77
2024/03/29 06:01:30;;;;;;;31.65;16.35;;;;;;;9.83;84.82;93259.84;5053711;28;20032;-77
2024/03/29 06:03:56;;;;;;;26.58;14.30;;;;;;;10.26;83.57;93281.56;5050582;28;20036;-77
2024/03/29 06:06:24;;;;;;;;;;;;;;;10.61;81.97;93279.59;5051667;28;20494;-77
2024/03/29 06:08:50;;;;;;;28.95;13.13;;;;;;;10.77;79.62;93276.53;5051729;28;19916;-77
2024/03/29 06:11:15;;;;;;;21.38;11.40;;;;;;;11.02;77.70;93275.72;5057606;28;20116;-78
2024/03/29 06:19:18;;;;;;;16.83;6.28;;;;;;;11.56;71.96;93190.38;5054583;28;20048;-78
2024/03/29 06:21:43;;;;;;;18.67;7.05;;;;;;;12.43;71.93;93270.91;5048960;28;20029;-78
2024/03/29 06:24:12;;;;;;;20.52;6.40;;;;;;;12.31;69.08;93207.47;5047617;28;20067;-78
2024/03/29 06:26:38;;;;;;;18.25;6.43;;;;;;;12.70;64.91;93247.31;5055251;28;20051;-78
2024/03/29 06:29:03;;;;;;;;;;;;;;;13.16;64.25;93282.91;5055660;28;20033;-79
2024/03/29 06:31:29;;;;;;;12.98;4.40;;;;;;;13.05;65.40;93248.38;5054512;28;19926;-78
2024/03/29 06:34:02;;;;;;;14.93;4.63;;;;;;;13.47;66.48;93257.81;5053560;28;20075;-78
2024/03/29 06:36:30;;;;;;;11.82;4.78;;;;;;;13.74;66.29;93241.03;5055498;28;20044;-78
2024/03/29 06:38:55;;;;;;;18.00;6.00;;;;;;;14.27;65.43;93274.56;5055836;28;20047;-78
2024/03/29 06:41:21;;;;;;;18.95;7.78;;;;;;;14.34;63.17;93261.53;5053811;28;20021;-78
2024/03/29 06:43:46;;;;;;;17.35;7.75;;;;;;;14.48;61.87;93277.53;5053258;28;20064;-77
2024/03/29 06:46:13;;;;;;;19.45;8.93;;;;;;;14.54;62.38;93261.09;5051848;28;20021;-78
2024/03/29 06:48:39;;;;;;;20.08;8.15;;;;;;;14.23;61.02;93211.47;5052746;28;20037;-78
2024/03/29 06:51:05;;;;;;;18.30;7.90;;;;;;;14.43;61.63;93222.16;5054049;28;20029;-78
2024/03/29 06:53:30;;;;;;;18.05;6.95;;;;;;;14.99;59.14;93275.00;5056823;28;20458;-78
2024/03/29 06:55:56;;;;;;;23.80;7.68;;;;;;;15.14;60.13;93242.66;5053928;28;20051;-78
2024/03/29 06:58:24;;;;;;;18.35;7.30;;;;;;;15.73;58.63;93277.59;5055039;28;20379;-78
2024/03/29 07:00:50;;;;;;;20.02;6.88;;;;;;;15.61;56.23;93238.88;5063378;28;20028;-78
2024/03/29 07:03:19;;;;;;;18.33;7.25;;;;;;;16.07;57.88;93259.38;5062378;28;20044;-78
2024/03/29 07:05:46;;;;;;;21.30;6.60;;;;;;;16.49;57.25;93278.75;5052792;28;20075;-77
2024/03/29 07:08:11;;;;;;;17.85;4.90;;;;;;;16.62;55.41;93261.22;5054179;28;20817;-78
2024/03/29 07:10:37;;;;;;;16.30;4.78;;;;;;;16.98;52.10;93294.47;5051921;28;20098;-78
2024/03/29 07:13:02;;;;;;;15.13;4.07;;;;;;;16.73;51.60;93260.28;5058231;28;20051;-78
2024/03/29 07:15:28;;;;;;;12.80;4.18;;;;;;;17.16;53.51;93294.13;5054009;28;20025;-78
2024/03/29 07:17:53;;;;;;;8.65;2.88;;;;;;;16.65;52.14;93263.31;5053988;28;20393;-78
2024/03/29 07:20:19;;;;;;;12.65;3.75;;;;;;;16.71;50.74;93280.47;5052579;28;20385;-78
2024/03/29 07:22:45;;;;;;;9.68;3.53;;;;;;;17.20;50.38;93297.00;5056980;28;20054;-78
2024/03/29 07:25:11;;;;;;;7.85;2.75;;;;;;;17.03;49.33;93261.56;5051185;28;20025;-77
2024/03/29 07:27:36;;;;;;;8.77;2.33;;;;;;;17.62;51.57;93285.84;5053968;28;20497;-78
2024/03/29 07:30:07;;;;;;;11.30;2.97;;;;;;;17.94;50.60;93285.97;5053662;28;20588;-79
2024/03/29 07:32:33;;;;;;;8.55;2.92;;;;;;;18.16;49.38;93270.25;5053455;28;20052;-78
2024/03/29 07:34:59;;;;;;;6.93;3.05;;;;;;;18.43;46.16;93277.09;5054110;28;20037;-79
2024/03/29 07:37:24;;;;;;;;;;;;;;;18.94;49.56;93312.78;5057907;28;20040;-78
2024/03/29 07:39:50;;;;;;;10.25;2.72;;;;;;;19.10;48.29;93312.84;5051911;28;19920;-78
2024/03/29 07:42:16;;;;;;;11.35;2.55;;;;;;;19.02;46.35;93282.09;5061210;28;20060;-78
2024/03/29 07:44:41;;;;;;;8.63;1.75;;;;;;;19.15;45.68;93286.81;5053901;28;20087;-77
2024/03/29 07:47:07;;;;;;;8.05;1.80;;;;;;;19.55;47.47;93299.25;5061028;28;20439;-77
2024/03/29 07:49:33;;;;;;;4.65;1.38;;;;;;;19.55;46.77;93279.22;5064261;28;20049;-77
2024/03/29 07:51:59;;;;;;;5.15;1.45;;;;;;;19.64;47.33;93282.06;5052084;28;20032;-78
2024/03/29 07:54:25;;;;;;;8.10;1.33;;;;;;;19.65;43.68;93288.81;5050968;28;20043;-78
2024/03/29 07:56:50;;;;;;;16.33;2.60;;;;;;;19.87;45.89;93280.66;5055477;28;20037;-78
2024/03/29 07:59:19;;;;;;;22.80;4.57;;;;;;;20.13;46.15;93290.25;5055727;28;20064;-78
2024/03/29 08:01:45;;;;;;;14.02;3.50;;;;;;;20.28;45.16;93290.19;5060432;28;20068;-78
2024/03/29 08:04:10;;;;;;;16.92;2.95;;;;;;;20.44;44.86;93295.34;5052057;28;20036;-78
2024/03/29 08:06:36;;;;;;;19.63;4.68;;;;;;;20.12;42.49;93286.09;5050599;28;20033;-78
2024/03/29 08:09:01;;;;;;;;;;;;;;;20.62;45.83;93308.81;5049524;28;20036;-78
2024/03/29 08:11:27;;;;;;;19.10;4.13;;;;;;;20.62;45.04;93306.19;5051614;28;19970;-78
2024/03/29 08:13:52;;;;;;;;;;;;;;;20.35;44.65;93310.78;5052753;28;20072;-78
2024/03/29 08:16:19;;;;;;;18.77;3.75;;;;;;;19.72;44.08;93278.13;5052612;28;19916;-78
2024/03/29 08:18:47;;;;;;;24.13;6.13;;;;;;;20.36;46.86;93298.53;5054731;28;20041;-78
2024/03/29 08:21:12;;;;;;;17.83;3.30;;;;;;;20.29;45.28;93244.78;5060672;28;20414;-78
2024/03/29 08:23:41;;;;;;;13.35;3.22;;;;;;;19.24;46.76;93289.66;5053902;28;20037;-78
2024/03/29 08:26:07;;;;;;;20.90;4.22;;;;;;;19.73;45.75;93290.13;5057233;28;20198;-78
2024/03/29 08:28:33;;;;;;;;;;;;;;;20.25;46.50;93295.97;5057437;28;20526;-78
2024/03/29 08:31:05;;;;;;;16.90;3.58;;;;;;;20.60;46.97;93287.44;5050020;28;19921;-78
2024/03/29 08:33:31;;;;;;;13.55;3.42;;;;;;;20.73;44.62;93259.94;5054321;28;20524;-78
2024/03/29 08:35:57;;;;;;;;;;;;;;;21.11;45.27;93288.16;5057043;28;20043;-78
2024/03/29 08:38:23;;;;;;;10.93;3.17;;;;;;;21.22;44.40;93282.59;5053862;28;19913;-79
2024/03/29 08:40:48;;;;;;;;;;;;;;;21.49;43.88;93286.50;5054361;28;20036;-79
2024/03/29 08:43:20;;;;;;;11.82;2.50;;;;;;;21.62;44.04;93277.25;5051418;28;20403;-79
2024/03/29 08:45:46;;;;;;;9.27;2.33;;;;;;;21.66;42.42;93246.09;5050982;28;20037;-79
2024/03/29 08:48:12;;;;;;;8.05;2.72;;;;;;;22.07;42.09;93284.09;5054713;28;20043;-79
2024/03/29 08:50:37;;;;;;;;;;;;;;;22.26;41.78;93280.75;5055200;28;20081;-79
2024/03/29 08:53:03;;;;;;;;;;;;;;;22.33;40.19;93285.63;5050913;28;20698;-79
2024/03/29 08:55:33;;;;;;;10.98;2.35;;;;;;;22.15;40.19;93241.66;5057205;28;20300;-80
2024/03/29 08:57:59;;;;;;;6.82;1.30;;;;;;;22.35;39.16;93265.97;5048865;28;20111;-79
2024/03/29 09:00:26;;;;;;;5.82;1.55;;;;;;;22.16;41.32;93240.59;5051752;28;20064;-79
2024/03/29 09:02:51;;;;;;;4.28;1.42;;;;;;;22.67;40.52;93261.13;5056539;28;20103;-80
2024/03/29 09:05:17;;;;;;;;;;;;;;;22.77;37.38;93263.59;5051076;28;20162;-79
2024/03/29 09:07:42;;;;;;;;;;;;;;;22.86;39.66;93255.09;5052578;28;19923;-79
2024/03/29 09:10:08;;;;;;;6.93;1.60;;;;;;;22.95;39.69;93248.13;5059856;28;19917;-79
2024/03/29 09:12:34;;;;;;;;;;;;;;;22.70;38.73;93252.72;5051337;28;20036;-80
2024/03/29 09:15:00;;;;;;;6.35;1.25;;;;;;;22.89;39.41;93242.22;5049011;28;19939;-80
2024/03/29 09:17:26;;;;;;;;;;;;;;;23.12;36.36;93249.44;5056472;28;20032;-80
2024/03/29 09:19:52;;;;;;;4.18;0.82;;;;;;;23.11;38.15;93214.63;5053940;28;19932;-80
2024/03/29 09:22:18;;;;;;;;;;;;;;;22.42;35.58;93239.47;5055949;28;20105;-81
2024/03/29 09:24:43;;;;;;;;;;;;;;;21.59;36.50;93243.03;5051634;28;20030;-78
2024/03/29 09:27:09;;;;;;;2.65;0.80;;;;;;;20.64;37.83;93210.94;5050151;28;20350;-79
2024/03/29 09:29:34;;;;;;;;;;;;;;;20.55;38.02;93236.06;5051891;28;20025;-79
2024/03/29 09:32:01;;;;;;;2.08;0.60;;;;;;;20.54;38.37;93237.09;5055053;28;19926;-79
2024/03/29 09:34:27;;;;;;;6.38;1.50;;;;;;;20.65;38.66;93212.47;5050802;28;20599;-79
2024/03/29 09:36:53;;;;;;;5.20;1.30;;;;;;;20.56;40.81;93188.81;5051712;28;20487;-79
2024/03/29 09:39:18;;;;;;;;;;;;;;;21.15;41.15;93211.59;5050760;28;20036;-79
2024/03/29 09:41:47;;;;;;;3.97;0.90;;;;;;;21.22;37.37;93200.81;5051864;28;20017;-79
2024/03/29 09:44:13;;;;;;;6.45;1.38;;;;;;;21.41;41.22;93200.88;5055553;28;20043;-79
2024/03/29 09:46:39;;;;;;;9.63;2.38;;;;;;;21.83;40.92;93197.84;5051561;28;20032;-79
2024/03/29 09:49:06;;;;;;;8.27;2.05;;;;;;;22.32;40.58;93179.41;5053363;28;20513;-79
2024/03/29 09:51:33;;;;;;;9.20;1.70;;;;;;;22.72;39.50;93195.59;5056179;28;20036;-80
2024/03/29 09:54:00;;;;;;;7.72;1.85;;;;;;;23.10;38.34;93189.50;5055799;28;20106;-80
2024/03/29 09:56:26;;;;;;;7.38;2.10;;;;;;;23.21;38.22;93169.13;5050842;28;20044;-80
2024/03/29 09:58:52;;;;;;;5.30;1.33;;;;;;;23.55;35.76;93177.72;5050853;28;20052;-79
2024/03/29 10:01:18;;;;;;;;;;;;;;;23.49;35.17;93196.16;5051333;28;20029;-80
2024/03/29 10:03:50;;;;;;;6.13;1.00;;;;;;;22.30;35.88;93158.75;5051533;28;19916;-79
2024/03/29 10:06:19;;;;;;;8.38;1.50;;;;;;;22.47;37.03;93176.56;5054608;28;20067;-80
2024/03/29 10:08:45;;;;;;;4.57;0.90;;;;;;;22.83;36.76;93151.69;5051224;28;20028;-80
2024/03/29 10:11:11;;;;;;;;;;;;;;;23.43;35.86;93184.22;5050979;28;20506;-80
2024/03/29 10:13:37;;;;;;;5.50;1.30;;;;;;;23.44;36.11;93156.16;5054982;28;19923;-80
2024/03/29 10:16:03;;;;;;;3.90;1.25;;;;;;;23.16;35.84;93145.63;5051051;28;20047;-80
2024/03/29 10:18:32;;;;;;;7.78;2.33;;;;;;;23.06;36.36;93184.03;5049252;28;20048;-80
2024/03/29 10:21:00;;;;;;;7.50;1.92;;;;;;;23.44;35.99;93167.41;5049049;28;20067;-80
2024/03/29 10:23:26;;;;;;;4.47;0.77;;;;;;;23.65;34.03;93159.13;5051564;28;20119;-82
2024/03/29 10:25:51;;;;;;;;;;;;;;;24.13;34.51;93184.19;5052619;28;20069;-82
2024/03/29 10:28:19;;;;;;;5.55;1.08;;;;;;;24.40;36.15;93172.00;5052022;28;19921;-81
2024/03/29 10:30:44;;;;;;;5.55;1.20;;;;;;;24.63;35.85;93176.50;5051282;28;20029;-81
2024/03/29 10:33:09;;;;;;;;;;;;;;;24.93;34.88;93177.66;5051639;28;20074;-83
2024/03/29 10:35:35;;;;;;;;;;;;;;;25.00;32.49;93184.34;5052795;28;20551;-83
2024/03/29 10:38:02;;;;;;;;;;;;;;;25.03;33.76;93175.84;5055483;28;19916;-82
2024/03/29 10:40:29;;;;;;;5.72;1.10;;;;;;;24.97;35.11;93140.25;5049074;28;19921;-81
2024/03/29 10:42:55;;;;;;;2.28;0.70;;;;;;;24.77;32.41;93142.31;5048422;28;20029;-83
2024/03/29 10:45:22;;;;;;;;;;;;;;;25.32;35.16;93166.72;5049789;28;20040;-83
2024/03/29 10:47:49;;;;;;;6.55;0.90;;;;;;;25.32;34.72;93169.34;5047929;28;20381;-83
2024/03/29 10:50:17;;;;;;;6.50;1.58;;;;;;;24.68;35.42;93124.63;5050836;28;20021;-80
2024/03/29 10:52:43;;;;;;;6.75;1.42;;;;;;;25.29;34.80;93151.53;5053912;28;20115;-82
2024/03/29 10:55:11;;;;;;;;;;;;;;;25.51;34.21;93165.69;5052753;28;20040;-83
2024/03/29 10:57:41;;;;;;;6.53;1.30;;;;;;;25.43;34.08;93143.53;5055624;28;19975;-83
2024/03/29 11:00:18;;;;;;;5.10;2.08;;;;;;;25.70;34.98;93139.94;5056514;28;20053;-83
2024/03/29 11:03:06;;;;;;;10.02;1.88;;;;;;;25.79;34.55;93153.09;5057985;28;20115;-83
2024/03/29 11:05:33;;;;;;;7.90;1.77;;;;;;;25.61;34.95;93137.25;5052608;28;20425;-82
2024/03/29 11:08:01;;;;;;;8.25;1.70;;;;;;;25.23;34.52;93127.25;5047298;28;20498;-80
2024/03/29 11:10:46;;;;;;;7.75;1.63;;;;;;;25.41;35.31;93143.84;5055495;28;20037;-80
2024/03/29 11:13:30;;;;;;;9.10;1.65;;;;;;;25.64;34.78;93127.22;5054196;28;20115;-81
2024/03/29 11:15:56;;;;;;;7.57;1.70;;;;;;;25.52;33.66;93127.78;5051800;28;20056;-80
2024/03/29 11:18:24;;;;;;;;;;;;;;;25.80;32.83;93152.00;5053165;28;20048;-79
2024/03/29 11:20:51;;;;;;;3.80;0.73;;;;;;;25.65;34.62;93124.28;5050646;28;19935;-80
2024/03/29 11:23:19;;;;;;;5.57;0.77;;;;;;;24.29;33.56;93111.13;5053477;28;20040;-80
2024/03/29 11:25:57;;;;;;;5.30;2.13;;;;;;;23.90;34.12;93104.63;5052334;28;20402;-80
2024/03/29 11:28:31;;;;;;;7.07;2.13;;;;;;;23.61;35.28;93085.53;5050579;28;20112;-80
2024/03/29 11:31:06;;;;;;;7.70;2.70;;;;;;;24.50;37.29;93139.53;5046485;28;20039;-80
2024/03/29 11:33:45;;;;;;;5.35;1.88;;;;;;;24.09;35.47;93125.47;5055189;28;20492;-80
2024/03/29 11:36:19;;;;;;;4.70;1.38;;;;;;;24.28;34.40;93124.53;5050518;28;20120;-80
2024/03/29 11:38:49;;;;;;;3.28;0.98;;;;;;;23.46;36.56;93086.63;5060373;28;20622;-80
2024/03/29 11:41:21;;;;;;;11.13;1.92;;;;;;;23.62;37.48;93050.38;5057720;28;20394;-80
2024/03/29 11:43:47;;;;;;;3.45;0.55;;;;;;;24.46;34.54;93103.63;5055055;28;20051;-81
2024/03/29 11:46:13;;;;;;;;;;;;;;;24.94;31.73;93139.78;5054835;28;20467;-81
2024/03/29 11:48:40;;;;;;;3.47;0.93;;;;;;;24.91;32.77;93110.72;5055932;28;19920;-80