Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:18;;;;;;;4.28;2.40;;;-2.60;99.90;;;;;;5014112;28;20546;-86
2021/04/14 00:04:44;;;;;;;6.15;3.10;;;-2.60;99.90;;;;;;5015032;28;20061;-85
2021/04/14 00:07:13;;;;;;;4.10;2.47;;;-2.70;99.90;;;;;;5013943;28;20568;-85
2021/04/14 00:09:39;;;;;;;4.18;2.58;;;-2.70;99.90;;;;;;5014131;28;20137;-86
2021/04/14 00:12:06;;;;;;;5.70;2.95;;;-2.70;99.90;;;;;;5014037;28;20462;-86
2021/04/14 00:14:32;;;;;;;5.95;3.50;;;-2.70;99.90;;;;;;5015167;28;20064;-86
2021/04/14 00:16:59;;;;;;;12.48;3.17;;;-2.70;99.90;;;;;;5014845;28;20136;-85
2021/04/14 00:19:25;;;;;;;6.32;3.17;;;-2.80;99.90;;;;;;5014989;28;20116;-86
2021/04/14 00:21:52;;;;;;;10.85;3.50;;;-2.80;99.90;;;;;;5014598;28;20137;-85
2021/04/14 00:24:19;;;;;;;7.35;3.40;;;-2.90;99.90;;;;;;5014866;28;20050;-85
2021/04/14 00:26:46;;;;;;;6.55;2.70;;;-2.90;99.90;;;;;;5014654;28;20136;-86
2021/04/14 00:29:12;;;;;;;3.33;2.47;;;-2.80;99.90;;;;;;5014759;28;20046;-86
2021/04/14 00:31:39;;;;;;;6.05;3.03;;;-2.80;99.90;;;;;;5013701;28;20073;-86
2021/04/14 00:34:19;;;;;;;6.68;3.20;;;-2.80;99.90;;;;;;5014702;28;20064;-86
2021/04/14 00:36:46;;;;;;;8.70;3.22;;;-2.80;99.90;;;;;;5014881;28;20073;-86
2021/04/14 00:39:21;;;;;;;5.03;3.40;;;-2.70;99.90;;;;;;5014646;28;20148;-86
2021/04/14 00:41:49;;;;;;;9.15;3.42;;;-2.60;99.90;;;;;;5015538;28;20080;-86
2021/04/14 00:44:17;;;;;;;9.25;3.78;;;-2.40;99.90;;;;;;5014986;28;20053;-85
2021/04/14 00:46:43;;;;;;;11.40;2.85;;;-2.30;99.90;;;;;;5013781;28;20384;-86
2021/04/14 00:49:12;;;;;;;6.07;3.35;;;-2.30;99.90;;;;;;5013765;28;20108;-85
2021/04/14 00:51:40;;;;;;;4.50;3.30;;;-2.20;99.90;;;;;;5014876;28;20068;-86
2021/04/14 00:54:06;;;;;;;6.38;3.72;;;-2.10;99.90;;;;;;5016588;28;20092;-85
2021/04/14 00:56:32;;;;;;;10.65;4.05;;;-2.00;99.90;;;;;;5016427;28;20141;-86
2021/04/14 00:58:58;;;;;;;6.80;3.95;;;-2.00;99.90;;;;;;5013270;28;20145;-85
2021/04/14 01:01:25;;;;;;;10.35;4.78;;;-2.00;99.90;;;;;;5014315;28;20060;-86
2021/04/14 01:03:55;;;;;;;8.95;3.67;;;-1.90;99.90;;;;;;5013415;28;20566;-85
2021/04/14 01:06:26;;;;;;;11.13;4.15;;;-1.80;99.90;;;;;;5013240;28;20046;-86
2021/04/14 01:08:53;;;;;;;10.57;3.88;;;-1.80;99.90;;;;;;5014224;28;20058;-86
2021/04/14 01:11:21;;;;;;;6.63;3.55;;;-1.70;99.90;;;;;;5013223;28;20050;-85
2021/04/14 01:13:47;;;;;;;9.48;3.90;;;-1.60;99.90;;;;;;5013154;28;20573;-85
2021/04/14 01:16:15;;;;;;;8.10;3.85;;;-1.50;99.90;;;;;;5013984;28;20128;-86
2021/04/14 01:18:41;;;;;;;6.88;3.85;;;-1.50;99.90;;;;;;5014122;28;20054;-86
2021/04/14 01:21:11;;;;;;;8.55;4.18;;;-1.50;99.90;;;;;;5013155;28;20050;-85
2021/04/14 01:23:38;;;;;;;6.85;3.60;;;-1.50;99.90;;;;;;5012827;28;20142;-86
2021/04/14 01:26:05;;;;;;;5.32;3.67;;;-1.50;99.90;;;;;;5013911;28;20046;-86
2021/04/14 01:28:41;;;;;;;5.60;3.13;;;-1.40;99.90;;;;;;5013007;28;20112;-85
2021/04/14 01:31:10;;;;;;;10.98;3.55;;;-1.40;99.90;;;;;;5014125;28;20056;-85
2021/04/14 01:33:37;;;;;;;6.53;3.83;;;-1.30;99.90;;;;;;5012837;28;20054;-85
2021/04/14 01:36:05;;;;;;;6.57;3.42;;;-1.40;99.90;;;;;;5012796;28;20068;-85
2021/04/14 01:38:32;;;;;;;6.38;3.60;;;-1.40;99.90;;;;;;5013634;28;20053;-85
2021/04/14 01:41:00;;;;;;;7.25;3.63;;;-1.40;99.90;;;;;;5013708;28;20139;-85
2021/04/14 01:43:26;;;;;;;7.72;3.85;;;-1.30;99.90;;;;;;5013701;28;20145;-85
2021/04/14 01:45:53;;;;;;;7.53;4.18;;;-1.30;99.90;;;;;;5012909;28;20517;-85
2021/04/14 01:48:19;;;;;;;5.70;3.83;;;-1.30;99.90;;;;;;5013640;28;20140;-85
2021/04/14 01:50:47;;;;;;;12.00;3.25;;;-1.30;99.90;;;;;;5015868;28;20060;-86
2021/04/14 01:53:15;;;;;;;7.55;2.97;;;-1.30;99.90;;;;;;5016633;28;20050;-86
2021/04/14 01:55:42;;;;;;;7.30;3.50;;;-1.20;99.90;;;;;;5017678;28;20061;-86
2021/04/14 01:58:14;;;;;;;7.07;3.17;;;-1.20;99.90;;;;;;5016803;28;20076;-86
2021/04/14 02:00:46;;;;;;;5.82;3.55;;;-1.10;99.90;;;;;;5016561;28;20058;-86
2021/04/14 02:03:14;;;;;;;6.70;3.38;;;-1.10;99.90;;;;;;5016516;28;20050;-86
2021/04/14 02:05:40;;;;;;;9.02;3.33;;;-1.00;99.90;;;;;;5016439;28;20141;-86
2021/04/14 02:08:08;;;;;;;6.47;3.30;;;-1.00;99.90;;;;;;5016405;28;20144;-86
2021/04/14 02:10:35;;;;;;;6.05;3.20;;;-1.10;99.90;;;;;;5016669;28;20423;-85
2021/04/14 02:13:05;;;;;;;6.75;2.90;;;-1.00;99.90;;;;;;5016420;28;20130;-86
2021/04/14 02:15:34;;;;;;;11.32;3.20;;;-1.00;99.90;;;;;;5017795;28;20141;-86
2021/04/14 02:18:01;;;;;;;3.42;2.95;;;-0.90;99.90;;;;;;5016397;28;20081;-86
2021/04/14 02:20:27;;;;;;;6.15;3.10;;;-1.00;99.90;;;;;;5017407;28;20549;-86
2021/04/14 02:22:54;;;;;;;8.18;3.05;;;-1.10;99.90;;;;;;5017217;28;20096;-85
2021/04/14 02:25:22;;;;;;;10.50;3.00;;;-1.00;99.90;;;;;;5016389;28;20052;-86
2021/04/14 02:27:49;;;;;;;11.50;3.10;;;-1.00;99.90;;;;;;5016146;28;20050;-87
2021/04/14 02:30:24;;;;;;;9.20;3.35;;;-1.00;99.90;;;;;;5016237;28;20133;-87
2021/04/14 02:32:52;;;;;;;9.07;3.42;;;-1.00;99.90;;;;;;5014103;28;20081;-86
2021/04/14 02:35:20;;;;;;;8.25;3.63;;;-1.00;99.90;;;;;;5017097;28;20046;-86
2021/04/14 02:37:46;;;;;;;11.05;3.75;;;-1.00;99.90;;;;;;5016019;28;20133;-86
2021/04/14 02:40:14;;;;;;;7.20;3.72;;;-1.00;99.90;;;;;;5016264;28;20050;-87
2021/04/14 02:42:41;;;;;;;9.15;3.90;;;-0.90;99.90;;;;;;5015871;28;20543;-86
2021/04/14 02:45:10;;;;;;;8.70;3.92;;;-0.80;99.90;;;;;;5016023;28;20141;-86
2021/04/14 02:47:36;;;;;;;4.95;3.08;;;-0.80;99.90;;;;;;5016611;28;20132;-86
2021/04/14 02:50:05;;;;;;;4.72;3.38;;;-0.80;99.90;;;;;;5016011;28;20108;-86
2021/04/14 02:52:31;;;;;;;8.35;3.22;;;-0.70;99.90;;;;;;5016927;28;20124;-87
2021/04/14 02:54:57;;;;;;;7.65;3.63;;;-0.60;99.90;;;;;;5015939;28;20046;-87
2021/04/14 02:57:24;;;;;;;6.50;3.95;;;-0.70;99.90;;;;;;5015869;28;20493;-86
2021/04/14 02:59:50;;;;;;;4.45;3.13;;;-0.60;99.90;;;;;;5015250;28;20090;-86
2021/04/14 03:02:17;;;;;;;8.05;3.20;;;-0.60;99.90;;;;;;5014590;28;20052;-86
2021/04/14 03:04:43;;;;;;;8.50;3.53;;;-0.50;99.90;;;;;;5016696;28;20132;-86
2021/04/14 03:07:09;;;;;;;10.20;3.97;;;-0.60;99.90;;;;;;5015655;28;20137;-86
2021/04/14 03:09:35;;;;;;;5.53;2.97;;;-0.60;99.90;;;;;;5016698;28;20053;-87
2021/04/14 03:12:02;;;;;;;6.85;3.20;;;-0.60;99.90;;;;;;5015481;28;20050;-86
2021/04/14 03:14:28;;;;;;;8.57;3.25;;;-0.60;99.90;;;;;;5015489;28;20402;-86
2021/04/14 03:16:54;;;;;;;8.88;3.22;;;-0.50;99.90;;;;;;5015214;28;20506;-87
2021/04/14 03:19:21;;;;;;;8.52;3.30;;;-0.50;99.90;;;;;;5015413;28;20593;-87
2021/04/14 03:21:47;;;;;;;9.43;3.08;;;-0.50;99.90;;;;;;5015051;28;20060;-86
2021/04/14 03:24:13;;;;;;;7.13;3.35;;;-0.40;99.90;;;;;;5015130;28;20136;-86
2021/04/14 03:26:39;;;;;;;4.65;2.70;;;-0.40;99.90;;;;;;5015203;28;20426;-86
2021/04/14 03:29:07;;;;;;;9.27;3.13;;;-0.50;99.90;;;;;;5015127;28;20050;-87
2021/04/14 03:31:33;;;;;;;5.68;2.90;;;-0.40;99.90;;;;;;5014922;28;20132;-87
2021/04/14 03:34:00;;;;;;;5.10;3.15;;;-0.50;99.90;;;;;;5016133;28;20073;-87
2021/04/14 03:36:27;;;;;;;8.75;2.92;;;-0.60;99.90;;;;;;5016028;28;20089;-87
2021/04/14 03:38:53;;;;;;;10.63;3.00;;;-0.50;99.90;;;;;;5016222;28;20104;-87
2021/04/14 03:41:19;;;;;;;12.02;5.10;;;-0.40;99.90;;;;;;5014927;28;20046;-86
2021/04/14 03:43:47;;;;;;;11.00;3.50;;;-0.50;99.90;;;;;;5015509;28;20141;-86
2021/04/14 03:46:15;;;;;;;5.90;3.00;;;-0.50;99.90;;;;;;5014653;28;20077;-86
2021/04/14 03:48:42;;;;;;;11.02;3.08;;;-0.50;99.90;;;;;;5014662;28;20058;-86
2021/04/14 03:51:08;;;;;;;5.78;2.83;;;-0.50;99.90;;;;;;5014768;28;20050;-86
2021/04/14 03:53:38;;;;;;;5.95;2.95;;;-0.40;99.90;;;;;;5014765;28;20148;-86
2021/04/14 03:56:08;;;;;;;6.00;2.80;;;-0.50;99.90;;;;;;5014650;28;20140;-86
2021/04/14 03:58:36;;;;;;;7.13;2.78;;;-0.50;99.90;;;;;;5014651;28;20096;-86
2021/04/14 04:01:08;;;;;;;7.18;2.97;;;-0.50;99.90;;;;;;5014416;28;20092;-86
2021/04/14 04:03:35;;;;;;;4.03;2.97;;;-0.50;99.90;;;;;;5015216;28;20057;-86
2021/04/14 04:06:02;;;;;;;7.43;3.03;;;-0.50;99.90;;;;;;5014445;28;20136;-86
2021/04/14 04:08:28;;;;;;;6.22;2.92;;;-0.60;99.90;;;;;;5015239;28;20483;-85
2021/04/14 04:10:54;;;;;;;5.72;3.03;;;-0.60;99.90;;;;;;5014542;28;20490;-86
2021/04/14 04:13:21;;;;;;;6.65;2.92;;;-0.60;99.90;;;;;;5014374;28;20081;-86
2021/04/14 04:15:47;;;;;;;9.00;3.45;;;-0.60;99.90;;;;;;5014449;28;20133;-86
2021/04/14 04:18:14;;;;;;;8.98;3.88;;;-0.60;99.90;;;;;;5014226;28;20054;-86
2021/04/14 04:20:40;;;;;;;4.63;3.40;;;-0.60;99.90;;;;;;5014513;28;20053;-86
2021/04/14 04:23:08;;;;;;;7.32;3.58;;;-0.50;99.90;;;;;;5015335;28;20084;-86
2021/04/14 04:25:36;;;;;;;9.35;3.38;;;-0.40;99.90;;;;;;5014105;28;20475;-86
2021/04/14 04:28:03;;;;;;;8.73;3.47;;;-0.40;99.90;;;;;;5013961;28;20056;-86
2021/04/14 04:30:30;;;;;;;10.30;3.75;;;-0.30;99.90;;;;;;5015106;28;20129;-86
2021/04/14 04:32:57;;;;;;;5.40;3.10;;;-0.40;99.90;;;;;;5015102;28;20089;-86
2021/04/14 04:35:25;;;;;;;12.95;3.25;;;-0.40;99.90;;;;;;5014566;28;20046;-86
2021/04/14 04:37:52;;;;;;;7.97;2.90;;;-0.30;99.90;;;;;;5014243;28;20127;-86
2021/04/14 04:40:19;;;;;;;7.78;2.97;;;-0.10;99.90;;;;;;5015046;28;20086;-86
2021/04/14 04:42:47;;;;;;;8.43;3.42;;;-0.10;99.90;;;;;;5014190;28;20082;-86
2021/04/14 04:45:15;;;;;;;9.65;3.20;;;-0.10;99.90;;;;;;5015277;28;20055;-86
2021/04/14 04:47:41;;;;;;;9.93;2.97;;;-0.20;99.90;;;;;;5014083;28;20124;-86
2021/04/14 04:50:08;;;;;;;9.95;3.40;;;-0.20;99.90;;;;;;5013952;28;20057;-86
2021/04/14 04:52:35;;;;;;;6.00;3.28;;;-0.20;99.90;;;;;;5015117;28;20471;-86
2021/04/14 04:55:02;;;;;;;5.72;2.83;;;-0.10;99.90;;;;;;5014131;28;20062;-86
2021/04/14 04:57:28;;;;;;;4.18;3.10;;;-0.10;99.90;;;;;;5014820;28;20084;-86
2021/04/14 04:59:55;;;;;;;11.02;2.85;;;-0.10;99.90;;;;;;5014581;28;20526;-86
2021/04/14 05:02:21;;;;;;;3.72;2.47;;;0.00;99.90;;;;;;5013331;28;20146;-87
2021/04/14 05:04:48;;;;;;;10.38;2.60;;;0.20;99.90;;;;;;5013508;28;20560;-86
2021/04/14 05:07:14;;;;;;;12.02;2.50;;;0.30;99.90;;;;;;5013375;28;20133;-86
2021/04/14 05:09:40;;;;;;;8.02;2.42;;;0.40;99.90;;;;;;5013727;28;20049;-86
2021/04/14 05:12:07;;;;;;;6.70;2.50;;;0.40;99.90;;;;;;5013524;28;20056;-86
2021/04/14 05:14:33;;;;;;;6.60;2.70;;;0.50;99.90;;;;;;5014587;28;20077;-85
2021/04/14 05:16:59;;;;;;;11.93;2.78;;;0.60;99.90;;;;;;5013389;28;20498;-85
2021/04/14 05:19:26;;;;;;;13.82;3.17;;;0.60;99.90;;;;;;5013124;28;20054;-86
2021/04/14 05:21:52;;;;;;;10.25;2.92;;;0.70;99.90;;;;;;5013078;28;20061;-86
2021/04/14 05:24:19;;;;;;;17.80;5.93;;;0.70;99.90;;;;;;5013076;28;20041;-85
2021/04/14 05:26:45;;;;;;;15.50;3.38;;;0.80;99.90;;;;;;5013947;28;20133;-86
2021/04/14 05:29:11;;;;;;;8.18;2.53;;;0.80;99.90;;;;;;5013372;28;20049;-86
2021/04/14 05:31:40;;;;;;;9.30;3.05;;;0.80;99.90;;;;;;5013460;28;20140;-86
2021/04/14 05:34:08;;;;;;;9.20;3.30;;;0.90;99.90;;;;;;5013107;28;20054;-86
2021/04/14 05:36:34;;;;;;;10.30;4.38;;;1.00;99.90;;;;;;5013007;28;20050;-86
2021/04/14 05:39:02;;;;;;;7.90;2.88;;;1.10;99.90;;;;;;5012863;28;20081;-85
2021/04/14 05:41:29;;;;;;;6.85;2.13;;;1.10;99.90;;;;;;5013152;28;20153;-85
2021/04/14 05:43:55;;;;;;;15.65;4.07;;;1.20;99.90;;;;;;5012771;28;20053;-86
2021/04/14 05:46:21;;;;;;;10.65;4.47;;;1.20;99.90;;;;;;5014221;28;20414;-86
2021/04/14 05:48:49;;;;;;;7.60;4.47;;;1.30;99.90;;;;;;5014054;28;20145;-86
2021/04/14 05:51:23;;;;;;;9.38;5.15;;;1.30;99.90;;;;;;5013007;28;20075;-86
2021/04/14 05:53:50;;;;;;;10.18;5.03;;;1.40;99.90;;;;;;5013858;28;20056;-86
2021/04/14 05:56:19;;;;;;;12.63;5.28;;;1.60;99.90;;;;;;5012926;28;20137;-85
2021/04/14 05:58:45;;;;;;;12.60;3.97;;;1.60;99.90;;;;;;5012712;28;20473;-85
2021/04/14 06:01:16;;;;;;;7.38;4.00;;;1.60;99.90;;;;;;5012210;28;20085;-85
2021/04/14 06:03:43;;;;;;;12.43;4.55;;;1.80;99.90;;;;;;5012572;28;20064;-84
2021/04/14 06:06:10;;;;;;;14.43;4.05;;;1.90;99.90;;;;;;5012615;28;20587;-85
2021/04/14 06:08:36;;;;;;;10.93;3.90;;;2.00;99.90;;;;;;5013770;28;20085;-85
2021/04/14 06:11:03;;;;;;;13.82;4.28;;;1.90;99.90;;;;;;5012702;28;20054;-84
2021/04/14 06:13:32;;;;;;;7.63;2.90;;;2.10;99.90;;;;;;5012321;28;20528;-84
2021/04/14 06:15:58;;;;;;;6.72;2.80;;;2.20;99.90;;;;;;5013261;28;20054;-84
2021/04/14 06:18:25;;;;;;;17.80;3.25;;;2.40;99.90;;;;;;5011939;28;20060;-84
2021/04/14 06:20:51;;;;;;;8.52;3.33;;;2.50;99.90;;;;;;5013204;28;20085;-84
2021/04/14 06:23:20;;;;;;;14.95;3.38;;;2.70;99.90;;;;;;5013284;28;20060;-84
2021/04/14 06:26:00;;;;;;;11.55;3.13;;;2.80;99.90;;;;;;5012253;28;20120;-84
2021/04/14 06:28:28;;;;;;;11.07;5.13;;;2.90;99.90;;;;;;5012133;28;20058;-84
2021/04/14 06:30:55;;;;;;;14.60;3.25;;;3.00;99.90;;;;;;5012084;28;20104;-84
2021/04/14 06:33:23;;;;;;;12.30;3.65;;;3.20;99.90;;;;;;5012185;28;20085;-84
2021/04/14 06:35:52;;;;;;;9.77;3.40;;;3.20;99.90;;;;;;5013060;28;20049;-83
2021/04/14 06:38:26;;;;;;;18.92;3.88;;;3.30;99.90;;;;;;5015618;28;20054;-83
2021/04/14 06:44:16;;;;;;;12.38;3.58;;;3.90;99.90;;;;;;5016511;28;20064;-83
2021/04/14 06:46:46;;;;;;;20.23;5.53;;;4.10;99.90;;;;;;5013607;28;20084;-82
2021/04/14 06:49:29;;;;;;;17.83;4.68;;;4.30;99.90;;;;;;5015360;28;20050;-82
2021/04/14 06:52:11;;;;;;;27.92;5.63;;;4.40;99.90;;;;;;5015259;28;20124;-82
2021/04/14 06:55:00;;;;;;;13.68;4.32;;;4.60;99.90;;;;;;5016324;28;20045;-83
2021/04/14 06:57:37;;;;;;;22.85;7.13;;;4.50;99.90;;;;;;5014731;28;20089;-82
2021/04/14 07:00:19;;;;;;;22.60;7.75;;;4.70;99.90;;;;;;5014826;28;20136;-83
2021/04/14 07:02:48;;;;;;;17.50;4.00;;;4.50;99.90;;;;;;5015861;28;20133;-82
2021/04/14 07:05:32;;;;;;;22.65;4.88;;;4.20;99.90;;;;;;5016002;28;20471;-82
2021/04/14 07:08:02;;;;;;;27.77;4.28;;;4.30;99.90;;;;;;5014471;28;20053;-82
2021/04/14 07:10:31;;;;;;;18.85;3.60;;;4.20;99.90;;;;;;5015841;28;20521;-82
2021/04/14 07:13:03;;;;;;;9.63;2.70;;;4.10;99.90;;;;;;5015652;28;20132;-82
2021/04/14 07:15:30;;;;;;;8.02;2.60;;;4.10;99.90;;;;;;5014545;28;20125;-82
2021/04/14 07:18:07;;;;;;;16.85;9.88;;;4.40;99.90;;;;;;5014626;28;20057;-81
2021/04/14 07:21:06;;;;;;;8.02;2.88;;;4.60;99.90;;;;;;5014333;28;20045;-82
2021/04/14 07:24:03;;;;;;;7.13;2.70;;;4.60;99.90;;;;;;4990741;28;20060;-81
2021/04/14 07:26:55;;;;;;;7.22;2.70;;;4.50;99.90;;;;;;5002374;28;20149;-83
2021/04/14 07:29:32;;;;;;;9.45;3.25;;;4.70;99.90;;;;;;5014367;28;20058;-83
2021/04/14 07:32:08;;;;;;;5.70;3.13;;;4.50;99.90;;;;;;5014095;28;20380;-82
2021/04/14 07:34:56;;;;;;;7.22;2.80;;;4.40;99.90;;;;;;5014350;28;20064;-82
2021/04/14 07:37:43;;;;;;;11.10;3.33;;;4.90;99.90;;;;;;5014089;28;20392;-82
2021/04/14 07:40:42;;;;;;;9.57;3.03;;;5.50;99.90;;;;;;5014045;28;20422;-82
2021/04/14 07:43:18;;;;;;;6.93;2.88;;;5.70;99.90;;;;;;5006015;28;20141;-83
2021/04/14 07:45:44;;;;;;;11.75;3.10;;;6.30;99.90;;;;;;5015111;28;20125;-82
2021/04/14 07:48:22;;;;;;;7.72;3.30;;;6.50;99.90;;;;;;5013544;28;20104;-82
2021/04/14 07:50:56;;;;;;;5.40;3.28;;;6.70;99.90;;;;;;5015303;28;20115;-82
2021/04/14 07:53:24;;;;;;;10.80;3.40;;;6.40;99.90;;;;;;5015393;28;20449;-82
2021/04/14 07:56:02;;;;;;;12.75;3.45;;;6.40;99.90;;;;;;5013784;28;20092;-82
2021/04/14 07:58:29;;;;;;;7.82;2.97;;;7.30;99.90;;;;;;5014869;28;20077;-83
2021/04/14 08:00:56;;;;;;;8.13;3.35;;;7.40;99.90;;;;;;5013574;28;20093;-83
2021/04/14 08:03:24;;;;;;;6.35;2.63;;;7.50;99.90;;;;;;5013742;28;20482;-82
2021/04/14 08:05:50;;;;;;;7.30;3.63;;;7.30;99.90;;;;;;5013471;28;20508;-82
2021/04/14 08:08:30;;;;;;;4.38;3.13;;;7.20;99.90;;;;;;5014628;28;20058;-82
2021/04/14 08:11:01;;;;;;;16.98;7.97;;;6.70;99.90;;;;;;5013633;28;20136;-82
2021/04/14 08:13:34;;;;;;;9.02;4.03;;;6.20;99.90;;;;;;5014711;28;20487;-82
2021/04/14 08:16:34;;;;;;;6.72;3.40;;;5.90;99.90;;;;;;5014412;28;20060;-82
2021/04/14 08:19:06;;;;;;;6.88;3.00;;;5.80;99.90;;;;;;5013187;28;20120;-82
2021/04/14 08:21:59;;;;;;;6.60;3.38;;;5.70;99.90;;;;;;5013253;28;20049;-82
2021/04/14 08:24:39;;;;;;;8.95;3.28;;;5.70;99.90;;;;;;5014375;28;20045;-82
2021/04/14 08:27:32;;;;;;;7.97;3.00;;;5.70;99.90;;;;;;5014389;28;20116;-82
2021/04/14 08:30:07;;;;;;;14.07;2.88;;;5.50;99.90;;;;;;5010059;28;20133;-82
2021/04/14 08:32:52;;;;;;;12.57;2.78;;;5.80;99.90;;;;;;5013072;28;20061;-82
2021/04/14 08:35:39;;;;;;;13.80;3.45;;;5.80;99.90;;;;;;5014153;28;20137;-82
2021/04/14 08:38:28;;;;;;;9.45;2.78;;;5.60;99.90;;;;;;5012868;28;20064;-82
2021/04/14 08:40:59;;;;;;;7.70;3.78;;;5.10;99.90;;;;;;5014206;28;20077;-81
2021/04/14 08:43:32;;;;;;;3.80;2.38;;;4.70;99.90;;;;;;5012939;28;20078;-82
2021/04/14 08:46:10;;;;;;;10.90;2.67;;;4.30;99.90;;;;;;5012937;28;20073;-82
2021/04/14 08:48:40;;;;;;;5.25;2.30;;;4.60;99.90;;;;;;5013708;28;20053;-82
2021/04/14 08:51:09;;;;;;;8.93;2.72;;;4.90;99.90;;;;;;5014151;28;20060;-82
2021/04/14 08:53:40;;;;;;;8.13;2.50;;;5.60;99.90;;;;;;5012751;28;20498;-82
2021/04/14 08:56:07;;;;;;;7.10;2.80;;;6.10;99.90;;;;;;5014030;28;20108;-82
2021/04/14 08:58:34;;;;;;;9.38;2.53;;;6.00;99.90;;;;;;5012396;28;20089;-82
2021/04/14 09:01:00;;;;;;;5.78;2.47;;;6.40;99.90;;;;;;5011892;28;20058;-82
2021/04/14 09:03:32;;;;;;;9.13;3.35;;;6.90;99.90;;;;;;5013674;28;20085;-82
2021/04/14 09:05:59;;;;;;;5.97;2.53;;;7.80;99.90;;;;;;5013671;28;20049;-82
2021/04/14 09:08:30;;;;;;;10.77;2.50;;;8.20;99.90;;;;;;5013718;28;20057;-82
2021/04/14 09:10:59;;;;;;;7.00;2.10;;;8.30;99.90;;;;;;5012344;28;20050;-82
2021/04/14 09:13:43;;;;;;;7.18;2.35;;;8.60;99.90;;;;;;5012449;28;20054;-82
2021/04/14 09:16:11;;;;;;;8.43;2.30;;;8.80;99.90;;;;;;5012318;28;20129;-83
2021/04/14 09:18:42;;;;;;;7.85;2.67;;;9.10;99.90;;;;;;5012539;28;20064;-82
2021/04/14 09:21:21;;;;;;;5.28;1.58;;;8.60;99.90;;;;;;5012383;28;20132;-82
2021/04/14 09:24:02;;;;;;;5.50;1.85;;;8.30;99.90;;;;;;5013230;28;20108;-82
2021/04/14 09:26:38;;;;;;;6.25;1.67;;;7.80;99.90;;;;;;5012294;28;20487;-83
2021/04/14 09:29:20;;;;;;;2.70;1.48;;;7.50;99.90;;;;;;5013534;28;20153;-83
2021/04/14 09:31:52;;;;;;;4.93;1.60;;;7.50;99.90;;;;;;5013097;28;20132;-82
2021/04/14 09:34:33;;;;;;;5.70;1.08;;;7.40;99.90;;;;;;5013262;28;20054;-82
2021/04/14 09:37:21;;;;;;;5.78;1.25;;;7.20;99.90;;;;;;5012255;28;20137;-82
2021/04/14 09:40:00;;;;;;;1.85;1.70;;;7.40;99.90;;;;;;5002672;28;20096;-83
2021/04/14 09:42:41;;;;;;;3.10;1.52;;;7.50;99.90;;;;;;5013033;28;20062;-82
2021/04/14 09:45:37;;;;;;;4.30;1.40;;;7.00;99.90;;;;;;5012348;28;20156;-83
2021/04/14 09:48:16;;;;;;;4.25;1.40;;;6.90;99.90;;;;;;4999676;28;20049;-82
2021/04/14 09:50:45;;;;;;;3.20;1.90;;;7.50;99.90;;;;;;5012978;28;20046;-82
2021/04/14 09:53:14;;;;;;;3.55;1.33;;;7.80;99.90;;;;;;5013015;28;20128;-82
2021/04/14 09:55:50;;;;;;;4.78;1.40;;;8.00;99.90;;;;;;5012785;28;20050;-82
2021/04/14 09:58:29;;;;;;;6.32;1.77;;;8.00;99.90;;;;;;5012906;28;20090;-83
2021/04/14 10:01:27;;;;;;;3.95;1.40;;;8.00;99.90;;;;;;5011305;28;20137;-82
2021/04/14 10:03:59;;;;;;;5.20;1.48;;;7.40;99.90;;;;;;5012355;28;20144;-82
2021/04/14 10:06:26;;;;;;;15.77;2.53;;;6.60;99.90;;;;;;5011847;28;20081;-82
2021/04/14 10:09:01;;;;;;;11.07;2.35;;;7.10;99.90;;;;;;5011751;28;20145;-83
2021/04/14 10:11:31;;;;;;;18.70;9.00;;;7.60;99.90;;;;;;5013122;28;20172;-82
2021/04/14 10:14:08;;;;;;;7.95;3.17;;;7.60;99.90;;;;;;5016902;28;20971;-83
2021/04/14 10:16:34;;;;;;;6.20;1.70;;;7.50;99.90;;;;;;5015767;28;20141;-83
2021/04/14 10:19:06;;;;;;;6.88;2.10;;;7.70;99.90;;;;;;5016647;28;20046;-82
2021/04/14 10:21:36;;;;;;;5.88;1.40;;;6.70;99.90;;;;;;5016595;28;20057;-82
2021/04/14 10:24:06;;;;;;;6.03;1.63;;;6.80;99.90;;;;;;5015417;28;20545;-82
2021/04/14 10:26:36;;;;;;;3.30;1.40;;;6.70;99.90;;;;;;5016578;28;20482;-83
2021/04/14 10:29:09;;;;;;;6.85;1.52;;;6.70;99.90;;;;;;5016640;28;20108;-82
2021/04/14 10:31:37;;;;;;;5.30;1.58;;;6.30;99.90;;;;;;5016577;28;20077;-83
2021/04/14 10:34:11;;;;;;;5.20;1.83;;;5.70;99.90;;;;;;5016284;28;20072;-82
2021/04/14 10:36:43;;;;;;;3.47;1.50;;;5.10;99.90;;;;;;5016148;28;20366;-83
2021/04/14 10:39:17;;;;;;;7.53;1.90;;;5.20;99.90;;;;;;5015960;28;20085;-82
2021/04/14 10:41:46;;;;;;;8.07;2.30;;;5.30;99.90;;;;;;5014960;28;20141;-82
2021/04/14 10:44:18;;;;;;;8.38;2.63;;;5.50;99.90;;;;;;5014694;28;20081;-82
2021/04/14 10:46:45;;;;;;;14.32;2.05;;;5.50;99.90;;;;;;5014575;28;20582;-82
2021/04/14 10:49:33;;;;;;;5.65;2.28;;;5.90;99.90;;;;;;5014790;28;20054;-82
2021/04/14 10:52:20;;;;;;;5.53;1.90;;;6.20;99.90;;;;;;5014784;28;20549;-82
2021/04/14 10:54:49;;;;;;;17.63;3.15;;;6.90;99.90;;;;;;5014645;28;20054;-83
2021/04/14 10:57:25;;;;;;;5.35;1.90;;;6.90;99.90;;;;;;5015678;28;20145;-82
2021/04/14 10:59:53;;;;;;;4.45;1.70;;;6.80;99.90;;;;;;5014329;28;20519;-82
2021/04/14 11:02:23;;;;;;;9.27;2.78;;;7.50;99.90;;;;;;5015575;28;20133;-83
2021/04/14 11:04:52;;;;;;;3.00;2.00;;;8.30;99.90;;;;;;5015354;28;20064;-82
2021/04/14 11:07:23;;;;;;;7.05;1.77;;;8.30;99.90;;;;;;5014268;28;20136;-83
2021/04/14 11:09:53;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;5014110;28;20140;-83
2021/04/14 11:12:24;;;;;;;4.75;1.80;;;7.00;99.90;;;;;;5015163;28;20145;-83
2021/04/14 11:14:57;;;;;;;4.15;1.73;;;5.80;99.90;;;;;;5015573;28;20136;-83
2021/04/14 11:17:29;;;;;;;2.80;1.85;;;5.30;99.90;;;;;;5015785;28;20085;-82
2021/04/14 11:20:16;;;;;;;5.95;2.50;;;4.60;99.90;;;;;;5014622;28;20144;-83
2021/04/14 11:22:51;;;;;;;8.88;4.20;;;4.10;99.90;;;;;;5013822;28;20052;-84
2021/04/14 11:25:35;;;;;;;2.72;2.15;;;4.10;99.90;;;;;;5015934;28;20050;-83
2021/04/14 11:28:06;;;;;;;3.03;1.70;;;3.80;99.90;;;;;;5012716;28;20046;-82
2021/04/14 11:30:52;;;;;;;2.80;1.50;;;3.80;99.90;;;;;;5015441;28;20103;-82
2021/04/14 11:33:21;;;;;;;2.88;1.90;;;3.60;99.90;;;;;;5013937;28;20569;-81
2021/04/14 11:35:52;;;;;;;5.40;2.03;;;3.60;99.90;;;;;;5015122;28;20092;-82
2021/04/14 11:38:35;;;;;;;5.05;1.90;;;3.70;99.90;;;;;;5013735;28;20049;-83
2021/04/14 11:41:25;;;;;;;5.38;1.60;;;4.00;99.90;;;;;;5015200;28;20057;-82
2021/04/14 11:43:51;;;;;;;2.97;1.70;;;4.50;99.90;;;;;;5013722;28;20133;-83
2021/04/14 11:46:23;;;;;;;6.10;1.55;;;4.80;99.90;;;;;;5014800;28;20089;-83
2021/04/14 11:49:02;;;;;;;4.97;1.70;;;5.20;99.90;;;;;;5014884;28;20388;-83
2021/04/14 11:51:33;;;;;;;3.50;1.63;;;5.70;99.90;;;;;;5014582;28;20133;-82
2021/04/14 11:54:22;;;;;;;2.90;1.95;;;5.70;99.90;;;;;;5014819;28;20049;-82
2021/04/14 11:57:00;;;;;;;2.35;1.52;;;5.70;99.90;;;;;;5007428;28;20136;-83
2021/04/14 11:59:30;;;;;;;2.85;1.50;;;6.20;99.90;;;;;;5014315;28;20150;-83
2021/04/14 12:02:13;;;;;;;4.18;1.38;;;6.30;99.90;;;;;;5013330;28;20081;-82
2021/04/14 12:04:41;;;;;;;3.72;1.45;;;7.10;99.90;;;;;;5013350;28;20514;-83
2021/04/14 12:07:08;;;;;;;1.67;1.02;;;8.90;99.90;;;;;;5014693;28;20478;-83
2021/04/14 12:09:34;;;;;;;1.40;0.80;;;10.20;99.90;;;;;;5013532;28;20149;-83
2021/04/14 12:12:09;;;;;;;2.38;1.00;;;11.50;99.90;;;;;;5014746;28;20088;-83
2021/04/14 12:14:35;;;;;;;3.80;0.80;;;12.60;99.90;;;;;;5014555;28;20137;-83
2021/04/14 12:17:02;;;;;;;1.08;0.70;;;13.10;88.90;;;;;;5013293;28;20461;-83
2021/04/14 12:19:28;;;;;;;3.55;0.80;;;12.30;90.60;;;;;;5014324;28;20096;-82
2021/04/14 12:21:55;;;;;;;5.63;1.17;;;11.60;96.30;;;;;;5014100;28;20054;-83
2021/04/14 12:24:22;;;;;;;1.65;0.90;;;10.70;94.70;;;;;;5013958;28;20096;-83
2021/04/14 12:26:48;;;;;;;2.97;0.95;;;10.20;99.10;;;;;;5012829;28;20132;-83
2021/04/14 12:29:14;;;;;;;2.33;0.88;;;10.10;96.50;;;;;;5013089;28;20104;-83
2021/04/14 12:31:42;;;;;;;2.42;1.05;;;10.00;91.30;;;;;;5012922;28;20045;-83
2021/04/14 12:34:10;;;;;;;3.05;1.00;;;9.80;92.80;;;;;;5012225;28;20049;-82
2021/04/14 12:36:37;;;;;;;8.57;2.15;;;9.60;92.00;;;;;;5013579;28;20405;-82
2021/04/14 12:39:05;;;;;;;10.88;1.90;;;9.50;94.70;;;;;;5012476;28;20509;-83
2021/04/14 12:41:33;;;;;;;8.00;2.80;;;9.00;96.20;;;;;;5013578;28;20088;-83
2021/04/14 12:44:00;;;;;;;4.00;1.35;;;9.00;96.50;;;;;;5013839;28;20060;-83
2021/04/14 12:46:26;;;;;;;3.22;1.48;;;8.60;94.10;;;;;;5012695;28;20144;-83
2021/04/14 12:48:53;;;;;;;4.72;1.55;;;8.40;99.90;;;;;;5013644;28;20053;-83
2021/04/14 12:51:58;;;;;;;3.63;1.10;;;8.10;99.90;;;;;;5013878;28;20128;-83
2021/04/14 12:54:37;;;;;;;2.25;1.20;;;7.50;99.90;;;;;;4980191;28;20414;-83
2021/04/14 12:57:07;;;;;;;7.30;1.40;;;6.90;99.90;;;;;;5013563;28;20531;-83
2021/04/14 12:59:49;;;;;;;3.47;1.55;;;6.30;99.90;;;;;;5012422;28;20121;-82
2021/04/14 13:02:22;;;;;;;2.00;0.88;;;6.00;99.90;;;;;;5011973;28;20129;-82
2021/04/14 13:04:58;;;;;;;2.33;0.98;;;5.70;99.90;;;;;;5013497;28;20135;-82
2021/04/14 13:07:30;;;;;;;2.72;1.10;;;5.50;99.90;;;;;;5012461;28;20075;-83
2021/04/14 13:09:59;;;;;;;6.30;1.55;;;5.50;99.90;;;;;;5013346;28;20505;-83
2021/04/14 13:12:34;;;;;;;3.65;0.98;;;5.50;99.90;;;;;;5013155;28;20049;-83
2021/04/14 13:15:01;;;;;;;3.25;1.58;;;5.40;99.90;;;;;;5012330;28;20149;-83