Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:55;;;;;;;320.02;31.80;;;8.30;99.90;;;;;;5010854;28;20415;-75
2022/12/26 00:04:22;;;;;;;294.73;31.90;;;8.30;99.90;;;;;;5009349;28;20526;-74
2022/12/26 00:06:47;;;;;;;245.48;29.90;;;8.30;99.90;;;;;;5010759;28;20404;-74
2022/12/26 00:09:13;;;;;;;272.23;31.93;;;8.30;99.90;;;;;;5027828;28;20418;-74
2022/12/26 00:11:39;;;;;;;275.80;31.88;;;8.30;99.90;;;;;;5010661;28;20422;-75
2022/12/26 00:14:08;;;;;;;300.98;32.20;;;8.30;99.90;;;;;;5024601;28;20410;-75
2022/12/26 00:16:35;;;;;;;286.73;31.73;;;8.30;99.90;;;;;;5028188;28;20396;-75
2022/12/26 00:19:02;;;;;;;238.53;28.80;;;8.20;99.90;;;;;;5008995;28;20411;-74
2022/12/26 00:21:28;;;;;;;289.80;30.53;;;8.30;99.90;;;;;;5010407;28;20442;-74
2022/12/26 00:23:56;;;;;;;223.48;28.35;;;8.20;99.90;;;;;;5026506;28;20434;-74
2022/12/26 00:26:23;;;;;;;234.23;28.75;;;8.20;99.90;;;;;;5010345;28;20414;-74
2022/12/26 00:28:49;;;;;;;231.48;28.33;;;8.20;99.90;;;;;;5009148;28;20415;-75
2022/12/26 00:31:18;;;;;;;222.82;27.65;;;8.20;99.90;;;;;;5009792;28;20423;-75
2022/12/26 00:33:45;;;;;;;173.60;25.77;;;8.20;99.90;;;;;;5027627;28;20457;-75
2022/12/26 00:36:15;;;;;;;220.25;28.15;;;8.20;99.90;;;;;;5027446;28;20431;-75
2022/12/26 00:38:42;;;;;;;205.65;26.25;;;8.20;99.90;;;;;;5009191;28;20407;-75
2022/12/26 00:41:10;;;;;;;226.07;27.67;;;8.20;99.90;;;;;;5009897;28;20411;-74
2022/12/26 00:43:36;;;;;;;246.75;29.80;;;8.20;99.90;;;;;;5025176;28;20985;-74
2022/12/26 00:46:02;;;;;;;244.90;28.43;;;8.20;99.90;;;;;;5010659;28;20411;-74
2022/12/26 00:48:28;;;;;;;262.48;29.23;;;8.20;99.90;;;;;;5010071;28;20757;-75
2022/12/26 00:50:53;;;;;;;261.20;30.10;;;8.20;99.90;;;;;;5010187;28;20430;-75
2022/12/26 00:53:19;;;;;;;194.67;26.53;;;8.20;99.90;;;;;;5027146;28;20415;-75
2022/12/26 00:55:45;;;;;;;202.68;26.90;;;8.20;99.90;;;;;;5010173;28;20415;-74
2022/12/26 00:58:10;;;;;;;192.55;26.58;;;8.20;99.90;;;;;;5009308;28;20425;-75
2022/12/26 01:00:36;;;;;;;132.47;23.90;;;8.20;99.90;;;;;;5010452;28;20415;-74
2022/12/26 01:03:05;;;;;;;150.63;24.08;;;8.20;99.90;;;;;;5008838;28;20525;-75
2022/12/26 01:05:31;;;;;;;132.10;23.05;;;8.30;99.90;;;;;;5010170;28;20408;-75
2022/12/26 01:07:56;;;;;;;102.13;21.17;;;8.30;99.90;;;;;;5027169;28;20465;-75
2022/12/26 01:10:22;;;;;;;106.32;21.08;;;8.20;99.90;;;;;;5010488;28;20411;-74
2022/12/26 01:12:47;;;;;;;111.77;21.33;;;8.30;99.90;;;;;;5009680;28;20446;-75
2022/12/26 01:15:13;;;;;;;110.68;21.42;;;8.30;99.90;;;;;;5010096;28;20461;-74
2022/12/26 01:17:39;;;;;;;99.70;20.80;;;8.30;99.90;;;;;;5009024;28;20461;-75
2022/12/26 01:20:05;;;;;;;103.95;21.30;;;8.30;99.90;;;;;;5027560;28;20447;-75
2022/12/26 01:22:30;;;;;;;99.20;20.80;;;8.30;99.90;;;;;;5026891;28;20403;-75
2022/12/26 01:24:57;;;;;;;96.20;20.13;;;8.30;99.90;;;;;;5009823;28;20803;-74
2022/12/26 01:27:25;;;;;;;98.18;20.55;;;8.40;99.90;;;;;;5026918;28;20449;-74
2022/12/26 01:29:52;;;;;;;94.55;20.70;;;8.30;99.90;;;;;;5010317;28;21149;-75
2022/12/26 01:32:20;;;;;;;95.07;20.33;;;8.30;99.90;;;;;;5009524;28;20498;-75
2022/12/26 01:34:45;;;;;;;96.53;20.48;;;8.40;99.90;;;;;;5009506;28;20457;-75
2022/12/26 01:37:13;;;;;;;99.28;21.25;;;8.30;99.90;;;;;;5009195;28;20441;-74
2022/12/26 01:39:39;;;;;;;98.60;20.50;;;8.40;99.90;;;;;;5009966;28;20477;-75
2022/12/26 01:42:12;;;;;;;103.87;21.30;;;8.30;99.90;;;;;;4992705;28;20927;-75
2022/12/26 01:45:15;;;;;;;106.30;21.73;;;8.40;99.90;;;;;;5027252;28;20431;-74
2022/12/26 01:48:04;;;;;;;96.97;21.25;;;8.40;99.90;;;;;;5006416;28;20558;-75
2022/12/26 01:50:54;;;;;;;103.93;20.85;;;8.40;99.90;;;;;;5009799;28;20419;-74
2022/12/26 01:53:33;;;;;;;99.85;21.42;;;8.30;99.90;;;;;;5027007;28;20901;-75
2022/12/26 01:56:09;;;;;;;103.00;21.42;;;8.40;99.90;;;;;;5007315;28;20925;-74
2022/12/26 01:58:45;;;;;;;121.50;23.80;;;8.40;99.90;;;;;;5010400;28;20498;-74
2022/12/26 02:01:11;;;;;;;106.07;21.75;;;8.40;99.90;;;;;;5012714;28;20465;-74
2022/12/26 02:06:23;;;;;;;114.35;22.40;;;8.40;99.90;;;;;;5012961;28;20431;-74
2022/12/26 02:08:49;;;;;;;126.32;23.30;;;8.40;99.90;;;;;;5030555;28;20413;-74
2022/12/26 02:11:33;;;;;;;108.07;22.97;;;8.40;99.90;;;;;;5030799;28;20403;-75
2022/12/26 02:14:00;;;;;;;111.03;22.88;;;8.40;99.90;;;;;;5030116;28;20924;-75
2022/12/26 02:16:26;;;;;;;129.05;24.13;;;8.40;99.90;;;;;;5012622;28;20407;-75
2022/12/26 02:18:51;;;;;;;126.20;23.52;;;8.40;99.90;;;;;;5012443;28;20951;-75
2022/12/26 02:21:36;;;;;;;119.40;20.43;;;8.40;99.90;;;;;;5012844;28;20502;-75
2022/12/26 02:24:11;;;;;;;115.87;23.60;;;8.40;99.90;;;;;;5030157;28;20451;-74
2022/12/26 02:27:14;;;;;;;121.82;24.05;;;8.40;99.90;;;;;;5019746;28;20415;-75
2022/12/26 02:29:46;;;;;;;106.60;21.83;;;8.40;99.90;;;;;;5029309;28;20426;-75
2022/12/26 02:32:23;;;;;;;90.43;20.77;;;8.40;99.90;;;;;;5012225;28;20928;-74
2022/12/26 02:35:03;;;;;;;79.93;19.55;;;8.40;99.90;;;;;;5012363;28;20411;-75
2022/12/26 02:38:06;;;;;;;73.80;19.05;;;8.40;99.90;;;;;;5012341;28;20411;-74
2022/12/26 02:40:50;;;;;;;85.75;20.27;;;8.40;99.90;;;;;;5027270;28;20419;-74
2022/12/26 02:43:51;;;;;;;92.15;19.73;;;8.40;99.90;;;;;;5007660;28;20447;-74
2022/12/26 03:13:09;;;;;;;78.72;17.33;;;8.40;99.90;;;;;;5012321;28;20427;-74
2022/12/26 03:17:18;;;;;;;64.22;16.85;;;8.40;99.90;;;;;;5011798;28;20461;-75
2022/12/26 03:18:18;;;;;;;53.10;16.48;;;8.40;99.90;;;;;;5008959;28;20615;-74
2022/12/26 03:20:44;;;;;;;54.75;16.95;;;8.40;99.90;;;;;;5011604;28;20419;-75
2022/12/26 03:23:16;;;;;;;56.63;16.70;;;8.40;99.90;;;;;;5029204;28;20399;-74
2022/12/26 03:28:40;;;;;;;60.53;16.90;;;8.40;99.90;;;;;;5011555;28;20779;-75
2022/12/26 03:31:09;;;;;;;54.35;16.73;;;8.40;99.90;;;;;;5008000;28;20968;-74
2022/12/26 03:36:31;;;;;;;54.58;16.35;;;8.40;99.90;;;;;;5011415;28;20419;-74
2022/12/26 03:39:09;;;;;;;55.22;16.92;;;8.40;99.90;;;;;;5007635;28;20460;-75
2022/12/26 04:19:30;;;;;;;53.55;20.17;;;8.50;99.90;;;;;;5018607;28;20419;-74
2022/12/26 04:44:34;;;;;;;61.90;23.63;;;8.60;99.90;;;;;;5027985;28;20435;-74
2022/12/26 04:47:00;;;;;;;65.20;23.80;;;8.60;99.90;;;;;;5009988;28;20446;-74
2022/12/26 04:52:13;;;;;;;61.28;23.33;;;8.60;99.90;;;;;;5010631;28;20415;-74
2022/12/26 04:54:40;;;;;;;66.75;24.45;;;8.70;99.90;;;;;;5027690;28;20490;-74
2022/12/26 04:57:06;;;;;;;63.85;24.15;;;8.70;99.90;;;;;;5009591;28;20417;-74
2022/12/26 04:59:31;;;;;;;67.70;24.73;;;8.70;99.90;;;;;;5027784;28;20403;-74
2022/12/26 05:10:25;;;;;;;70.28;25.30;;;8.70;99.90;;;;;;5027879;28;20403;-74
2022/12/26 05:12:51;;;;;;;64.07;25.70;;;8.60;99.90;;;;;;5027685;28;20815;-74
2022/12/26 05:15:20;;;;;;;65.93;25.80;;;8.70;99.90;;;;;;5027248;28;20403;-74
2022/12/26 05:29:02;;;;;;;59.90;23.83;;;8.70;99.90;;;;;;5011862;28;20451;-74
2022/12/26 05:31:28;;;;;;;56.95;23.52;;;8.70;99.90;;;;;;5010192;28;20424;-74
2022/12/26 05:36:55;;;;;;;51.43;22.40;;;8.80;99.90;;;;;;4972943;28;20413;-74
2022/12/26 05:39:21;;;;;;;49.15;21.02;;;8.70;99.90;;;;;;5033740;28;20403;-74
2022/12/26 05:41:47;;;;;;;51.20;22.00;;;8.80;99.90;;;;;;5015768;28;20446;-74
2022/12/26 05:44:13;;;;;;;44.70;21.47;;;8.80;99.90;;;;;;5012657;28;20471;-74
2022/12/26 05:46:41;;;;;;;45.83;21.85;;;8.80;99.90;;;;;;5015568;28;21080;-74
2022/12/26 05:49:07;;;;;;;43.53;20.73;;;8.80;99.90;;;;;;5012453;28;20491;-75
2022/12/26 05:51:34;;;;;;;44.13;21.57;;;8.80;99.90;;;;;;4999031;28;20918;-74
2022/12/26 05:53:59;;;;;;;41.42;20.45;;;8.80;99.90;;;;;;5033550;28;20770;-74
2022/12/26 05:56:25;;;;;;;38.33;19.17;;;8.80;99.90;;;;;;5012958;28;20412;-74
2022/12/26 05:58:55;;;;;;;42.95;21.40;;;8.80;99.90;;;;;;5027068;28;20399;-74
2022/12/26 06:01:21;;;;;;;43.00;20.92;;;8.80;99.90;;;;;;5018875;28;20417;-74
2022/12/26 06:03:58;;;;;;;41.88;21.80;;;8.80;99.90;;;;;;5016450;28;20893;-74
2022/12/26 06:06:24;;;;;;;42.50;22.42;;;8.80;99.90;;;;;;5012871;28;20868;-74
2022/12/26 06:08:51;;;;;;;40.15;21.58;;;8.80;99.90;;;;;;5015903;28;20444;-74
2022/12/26 06:11:18;;;;;;;40.47;21.20;;;8.80;99.90;;;;;;5016089;28;20509;-74
2022/12/26 06:13:44;;;;;;;37.58;19.90;;;8.80;99.90;;;;;;5015473;28;20466;-74
2022/12/26 06:16:12;;;;;;;38.38;20.73;;;8.80;99.90;;;;;;5016036;28;20419;-75
2022/12/26 06:18:38;;;;;;;41.38;21.38;;;8.80;99.90;;;;;;5015658;28;20419;-74
2022/12/26 06:21:10;;;;;;;41.07;21.23;;;8.80;99.90;;;;;;5024306;28;20425;-74
2022/12/26 06:23:36;;;;;;;39.67;21.87;;;8.80;99.90;;;;;;5015001;28;20431;-74
2022/12/26 06:26:03;;;;;;;39.07;21.03;;;8.80;99.90;;;;;;5012109;28;20409;-74
2022/12/26 06:28:32;;;;;;;41.33;21.73;;;8.80;99.90;;;;;;5013396;28;20432;-75
2022/12/26 06:31:09;;;;;;;41.00;22.35;;;8.80;99.90;;;;;;5015367;28;20409;-74
2022/12/26 06:33:34;;;;;;;36.20;20.75;;;8.80;99.90;;;;;;5015866;28;20430;-74
2022/12/26 06:36:06;;;;;;;36.92;21.17;;;8.70;99.90;;;;;;5015541;28;21286;-74
2022/12/26 06:38:32;;;;;;;37.30;22.25;;;8.80;99.90;;;;;;5015218;28;20435;-74
2022/12/26 06:40:57;;;;;;;37.50;22.40;;;8.70;99.90;;;;;;5013009;28;20504;-74
2022/12/26 06:43:23;;;;;;;34.33;21.77;;;8.80;99.90;;;;;;5008486;28;20409;-74
2022/12/26 06:46:00;;;;;;;34.87;21.47;;;8.70;99.90;;;;;;5002048;28;20416;-74
2022/12/26 06:48:26;;;;;;;32.00;20.48;;;8.70;99.90;;;;;;5029852;28;20407;-74
2022/12/26 06:50:55;;;;;;;31.27;20.80;;;8.80;99.90;;;;;;5030293;28;20402;-74
2022/12/26 06:53:21;;;;;;;31.30;19.95;;;8.70;99.90;;;;;;5011857;28;21004;-74
2022/12/26 06:55:47;;;;;;;31.83;19.77;;;8.80;99.90;;;;;;5030000;28;20413;-74
2022/12/26 06:58:14;;;;;;;29.65;19.40;;;8.70;99.90;;;;;;5012155;28;20407;-75
2022/12/26 07:00:40;;;;;;;28.73;19.00;;;8.80;99.90;;;;;;5012202;28;20422;-74
2022/12/26 07:03:06;;;;;;;28.17;18.93;;;8.80;99.90;;;;;;5012075;28;20427;-74
2022/12/26 07:05:34;;;;;;;27.48;18.15;;;8.80;99.90;;;;;;5028273;28;20740;-74
2022/12/26 07:08:00;;;;;;;27.83;18.25;;;8.80;99.90;;;;;;5029550;28;20407;-74
2022/12/26 07:10:25;;;;;;;27.33;18.30;;;8.80;99.90;;;;;;5012047;28;20413;-74
2022/12/26 07:12:51;;;;;;;26.47;17.80;;;8.80;99.90;;;;;;5028485;28;20407;-74
2022/12/26 07:15:16;;;;;;;25.88;17.35;;;8.80;99.90;;;;;;5010559;28;20454;-74
2022/12/26 07:17:42;;;;;;;23.23;16.10;;;8.80;99.90;;;;;;5028218;28;20419;-74
2022/12/26 07:20:08;;;;;;;26.33;16.60;;;8.80;99.90;;;;;;5029177;28;20418;-74
2022/12/26 07:22:34;;;;;;;23.10;15.65;;;8.80;99.90;;;;;;5011675;28;20411;-74
2022/12/26 07:24:59;;;;;;;22.47;15.73;;;8.80;99.90;;;;;;5028946;28;20530;-74
2022/12/26 07:27:25;;;;;;;22.15;15.38;;;8.90;99.90;;;;;;5023414;28;20463;-74
2022/12/26 07:29:51;;;;;;;22.47;14.90;;;8.90;99.90;;;;;;5025464;28;20421;-74
2022/12/26 07:32:16;;;;;;;23.42;15.52;;;8.80;99.90;;;;;;5027942;28;20494;-74
2022/12/26 07:34:42;;;;;;;24.53;14.93;;;8.80;99.90;;;;;;5011455;28;20407;-75
2022/12/26 07:37:08;;;;;;;21.60;14.50;;;8.90;99.90;;;;;;5028055;28;20497;-74
2022/12/26 07:39:36;;;;;;;24.20;14.73;;;8.90;99.90;;;;;;5011489;28;20435;-75
2022/12/26 07:42:02;;;;;;;22.00;14.02;;;8.90;99.90;;;;;;5010587;28;20486;-74
2022/12/26 07:44:31;;;;;;;22.35;14.10;;;8.90;99.90;;;;;;5011516;28;20859;-74
2022/12/26 07:46:58;;;;;;;21.83;14.52;;;8.90;99.90;;;;;;5027436;28;20411;-74
2022/12/26 07:49:24;;;;;;;22.85;14.30;;;8.90;99.90;;;;;;5028824;28;20465;-74
2022/12/26 07:51:51;;;;;;;20.10;13.90;;;8.90;99.90;;;;;;5011212;28;21021;-74
2022/12/26 07:54:17;;;;;;;19.67;14.10;;;8.90;99.90;;;;;;5028633;28;20879;-74
2022/12/26 07:56:43;;;;;;;21.10;13.88;;;9.00;99.90;;;;;;5018279;28;20415;-74
2022/12/26 07:59:14;;;;;;;20.38;12.93;;;9.00;99.90;;;;;;5028472;28;20813;-74
2022/12/26 08:01:40;;;;;;;21.02;13.43;;;8.90;99.90;;;;;;5028133;28;20404;-75
2022/12/26 08:04:06;;;;;;;17.60;11.82;;;8.90;99.90;;;;;;5010005;28;20527;-74
2022/12/26 08:06:32;;;;;;;20.75;11.48;;;8.90;99.90;;;;;;5006913;28;20499;-74
2022/12/26 08:08:57;;;;;;;18.63;11.33;;;8.90;99.90;;;;;;5007777;28;20443;-74
2022/12/26 08:11:23;;;;;;;17.83;11.80;;;8.90;99.90;;;;;;5010174;28;20515;-74
2022/12/26 08:13:50;;;;;;;18.20;11.30;;;8.90;99.90;;;;;;5009275;28;20407;-74
2022/12/26 08:16:16;;;;;;;17.23;10.77;;;8.90;99.90;;;;;;5006138;28;20404;-74
2022/12/26 08:18:42;;;;;;;17.45;11.23;;;9.00;99.90;;;;;;5008238;28;20414;-74
2022/12/26 08:21:08;;;;;;;17.08;11.43;;;9.00;99.90;;;;;;5009929;28;20447;-74
2022/12/26 08:23:34;;;;;;;14.93;10.23;;;8.90;99.90;;;;;;4992688;28;20493;-74
2022/12/26 08:26:15;;;;;;;16.13;10.07;;;9.00;99.90;;;;;;5027426;28;20394;-74
2022/12/26 08:28:40;;;;;;;14.88;10.00;;;9.00;99.90;;;;;;5024009;28;20400;-74
2022/12/26 08:31:08;;;;;;;14.10;9.13;;;9.00;99.90;;;;;;5026892;28;20403;-74
2022/12/26 08:33:34;;;;;;;13.18;8.63;;;9.00;99.90;;;;;;5026850;28;20522;-74
2022/12/26 08:36:05;;;;;;;15.02;8.70;;;9.00;99.90;;;;;;5027106;28;20397;-74
2022/12/26 08:38:31;;;;;;;13.67;8.67;;;9.10;99.90;;;;;;5026980;28;20431;-74
2022/12/26 08:40:56;;;;;;;15.43;8.35;;;9.10;99.90;;;;;;5026964;28;20435;-74
2022/12/26 08:43:23;;;;;;;12.90;8.13;;;9.10;99.90;;;;;;5009512;28;20423;-74
2022/12/26 08:46:01;;;;;;;13.10;7.80;;;9.10;99.90;;;;;;5027103;28;20461;-74
2022/12/26 08:48:27;;;;;;;14.73;8.48;;;9.10;99.90;;;;;;5017004;28;20422;-74
2022/12/26 08:51:02;;;;;;;12.23;8.13;;;9.10;99.90;;;;;;5009097;28;21256;-74
2022/12/26 08:53:31;;;;;;;12.57;8.18;;;9.10;99.90;;;;;;5017446;28;20410;-74
2022/12/26 08:55:57;;;;;;;15.77;8.55;;;9.20;99.90;;;;;;5027559;28;20852;-74
2022/12/26 08:58:23;;;;;;;13.77;8.38;;;9.20;99.90;;;;;;5006896;28;20515;-74
2022/12/26 09:00:49;;;;;;;12.13;7.93;;;9.20;99.90;;;;;;5006179;28;20844;-74
2022/12/26 09:03:15;;;;;;;11.52;7.82;;;9.20;99.90;;;;;;5009181;28;20409;-74
2022/12/26 09:05:41;;;;;;;12.57;7.57;;;9.20;99.90;;;;;;5027485;28;20411;-74
2022/12/26 09:08:07;;;;;;;12.30;8.23;;;9.20;99.90;;;;;;5027575;28;20407;-74
2022/12/26 09:10:32;;;;;;;14.15;8.02;;;9.20;99.90;;;;;;5009575;28;20407;-74
2022/12/26 09:12:58;;;;;;;10.98;7.53;;;9.20;99.90;;;;;;5023161;28;20415;-75
2022/12/26 09:15:24;;;;;;;15.23;8.50;;;9.20;99.90;;;;;;5025181;28;20407;-75
2022/12/26 09:17:49;;;;;;;14.52;8.68;;;9.20;99.90;;;;;;5025134;28;20411;-75
2022/12/26 09:20:15;;;;;;;14.53;8.73;;;9.10;99.90;;;;;;5026113;28;20478;-75
2022/12/26 09:22:49;;;;;;;13.55;8.73;;;9.10;99.90;;;;;;5004865;28;20839;-75
2022/12/26 09:25:17;;;;;;;13.38;8.68;;;9.10;99.90;;;;;;5002487;28;20445;-75
2022/12/26 09:27:42;;;;;;;15.57;9.10;;;9.10;99.90;;;;;;5025752;28;20783;-75
2022/12/26 09:30:08;;;;;;;13.85;8.82;;;9.10;99.90;;;;;;5025149;28;20429;-75
2022/12/26 09:32:34;;;;;;;15.80;9.47;;;9.00;99.90;;;;;;5025378;28;20411;-75
2022/12/26 09:35:01;;;;;;;18.25;9.15;;;9.00;99.90;;;;;;4990569;28;20412;-75
2022/12/26 09:37:27;;;;;;;16.02;8.48;;;9.00;99.90;;;;;;5021659;28;20504;-75
2022/12/26 09:39:52;;;;;;;14.50;9.52;;;9.00;99.90;;;;;;5024714;28;20415;-75
2022/12/26 09:42:53;;;;;;;15.63;8.83;;;9.00;99.90;;;;;;5008800;28;20417;-75
2022/12/26 09:45:27;;;;;;;16.60;9.47;;;9.00;99.90;;;;;;5026007;28;20434;-75
2022/12/26 09:48:11;;;;;;;16.95;9.57;;;9.00;99.90;;;;;;5025756;28;20415;-75
2022/12/26 09:50:38;;;;;;;16.40;9.77;;;9.00;99.90;;;;;;5022198;28;20575;-75
2022/12/26 09:53:13;;;;;;;17.67;9.60;;;8.90;99.90;;;;;;5025189;28;20414;-75
2022/12/26 09:55:38;;;;;;;15.70;9.27;;;8.90;99.90;;;;;;5003035;28;20411;-75
2022/12/26 09:58:13;;;;;;;16.67;9.67;;;8.90;99.90;;;;;;5009480;28;20446;-75
2022/12/26 10:00:51;;;;;;;16.23;9.95;;;8.90;99.90;;;;;;5007255;28;20428;-74
2022/12/26 10:03:17;;;;;;;13.77;9.40;;;8.90;99.90;;;;;;5024334;28;21012;-74
2022/12/26 10:06:11;;;;;;;11.87;7.13;;;8.90;99.90;;;;;;5007054;28;20413;-74
2022/12/26 10:09:08;;;;;;;7.97;3.60;;;8.90;99.90;;;;;;5009174;28;20415;-74
2022/12/26 10:12:00;;;;;;;8.55;2.40;;;9.00;99.90;;;;;;5024203;28;20481;-74
2022/12/26 10:15:03;;;;;;;10.07;2.28;;;9.00;99.90;;;;;;5005481;28;20541;-74
2022/12/26 10:17:41;;;;;;;8.63;2.22;;;9.00;99.90;;;;;;5010711;28;22081;-74
2022/12/26 10:20:06;;;;;;;9.02;2.10;;;9.00;99.90;;;;;;5030519;28;20423;-74
2022/12/26 10:22:56;;;;;;;13.50;1.80;;;9.00;99.90;;;;;;5012686;28;20756;-74
2022/12/26 10:25:30;;;;;;;11.48;1.83;;;8.90;99.90;;;;;;5029940;28;20537;-74
2022/12/26 10:27:58;;;;;;;7.95;1.35;;;8.70;99.90;;;;;;5013135;28;20894;-74
2022/12/26 10:30:33;;;;;;;9.95;1.73;;;8.50;99.90;;;;;;5030405;28;20453;-74
2022/12/26 10:33:05;;;;;;;10.95;1.35;;;8.40;99.90;;;;;;5013293;28;20801;-74
2022/12/26 10:35:36;;;;;;;9.25;1.55;;;8.40;99.90;;;;;;5029397;28;20928;-74
2022/12/26 10:38:27;;;;;;;12.48;1.55;;;8.30;99.90;;;;;;5011736;28;20414;-74
2022/12/26 10:40:57;;;;;;;12.02;2.30;;;8.20;99.90;;;;;;5021898;28;20992;-75
2022/12/26 10:43:32;;;;;;;12.77;1.83;;;8.30;99.90;;;;;;5018210;28;20407;-74
2022/12/26 10:46:22;;;;;;;9.80;1.63;;;8.20;99.90;;;;;;5012434;28;20463;-74
2022/12/26 10:48:48;;;;;;;13.13;1.90;;;8.20;99.90;;;;;;4982823;28;20531;-74
2022/12/26 10:51:14;;;;;;;11.65;1.75;;;8.20;99.90;;;;;;5026367;28;20490;-74
2022/12/26 10:53:47;;;;;;;14.93;2.40;;;8.10;99.90;;;;;;5012074;28;20429;-74
2022/12/26 10:56:14;;;;;;;12.30;1.70;;;8.10;99.90;;;;;;5011309;28;20477;-74
2022/12/26 10:58:40;;;;;;;11.30;1.58;;;8.00;99.90;;;;;;5007514;28;20464;-74
2022/12/26 11:01:27;;;;;;;11.15;1.73;;;8.00;99.90;;;;;;5007997;28;20541;-74
2022/12/26 11:03:56;;;;;;;11.25;1.55;;;8.00;99.90;;;;;;5009946;28;20471;-74
2022/12/26 11:06:29;;;;;;;14.50;1.80;;;8.00;99.90;;;;;;5026412;28;20794;-74
2022/12/26 11:08:55;;;;;;;11.00;1.63;;;8.00;99.90;;;;;;5029620;28;20403;-74
2022/12/26 11:11:44;;;;;;;10.65;1.60;;;7.90;99.90;;;;;;5011622;28;20419;-74
2022/12/26 11:14:29;;;;;;;9.82;1.40;;;7.80;99.90;;;;;;5029067;28;20430;-74
2022/12/26 11:16:58;;;;;;;6.83;1.00;;;7.80;99.90;;;;;;5011864;28;20418;-74
2022/12/26 11:19:41;;;;;;;8.33;1.30;;;7.80;99.90;;;;;;5029684;28;21263;-74
2022/12/26 11:22:26;;;;;;;7.20;1.20;;;7.80;99.90;;;;;;5001231;28;21127;-74
2022/12/26 11:25:09;;;;;;;8.35;0.93;;;7.70;99.90;;;;;;5029148;28;20442;-74
2022/12/26 11:27:40;;;;;;;7.57;0.93;;;7.70;99.90;;;;;;5019482;28;20462;-74
2022/12/26 11:30:20;;;;;;;8.43;1.10;;;7.70;99.90;;;;;;5029146;28;20403;-74
2022/12/26 11:32:50;;;;;;;8.02;1.02;;;7.70;99.90;;;;;;5008157;28;20413;-74
2022/12/26 11:35:22;;;;;;;9.90;1.40;;;7.70;99.90;;;;;;5011110;28;20437;-74
2022/12/26 11:37:54;;;;;;;6.47;1.00;;;7.80;99.90;;;;;;5011656;28;20415;-74
2022/12/26 11:40:35;;;;;;;9.07;0.95;;;7.90;99.90;;;;;;5029424;28;20399;-74
2022/12/26 11:43:04;;;;;;;7.70;0.95;;;8.10;99.90;;;;;;5010628;28;20418;-74
2022/12/26 11:45:35;;;;;;;6.80;0.77;;;8.20;99.90;;;;;;5029256;28;20434;-74
2022/12/26 11:48:01;;;;;;;8.73;0.80;;;8.30;99.90;;;;;;5028268;28;20403;-74
2022/12/26 11:50:29;;;;;;;6.55;0.85;;;8.20;99.90;;;;;;5029171;28;20410;-74
2022/12/26 11:52:54;;;;;;;7.93;0.80;;;8.10;99.90;;;;;;5028860;28;20406;-74
2022/12/26 11:55:35;;;;;;;9.37;1.00;;;8.00;99.90;;;;;;5028751;28;20414;-74
2022/12/26 11:58:20;;;;;;;5.93;1.00;;;7.90;99.90;;;;;;5028431;28;20457;-74
2022/12/26 12:00:49;;;;;;;5.95;1.05;;;7.90;99.90;;;;;;5028659;28;20411;-74
2022/12/26 12:03:28;;;;;;;6.38;0.73;;;7.80;99.90;;;;;;5028638;28;20418;-74
2022/12/26 12:06:05;;;;;;;11.17;1.20;;;7.90;99.90;;;;;;5028102;28;20441;-74
2022/12/26 12:09:06;;;;;;;7.10;1.20;;;7.90;99.90;;;;;;5028859;28;20495;-74
2022/12/26 12:11:51;;;;;;;7.57;1.00;;;7.80;99.90;;;;;;5003652;28;20493;-74
2022/12/26 12:14:28;;;;;;;8.23;1.23;;;7.70;99.90;;;;;;5026706;28;20853;-74
2022/12/26 12:17:05;;;;;;;9.02;1.05;;;7.70;99.90;;;;;;5028273;28;20474;-74
2022/12/26 12:19:43;;;;;;;7.28;1.05;;;7.70;99.90;;;;;;5019943;28;20414;-74
2022/12/26 12:22:39;;;;;;;9.50;1.23;;;7.70;99.90;;;;;;5009782;28;20506;-74
2022/12/26 12:25:16;;;;;;;14.13;2.95;;;7.60;99.90;;;;;;5009974;28;20532;-74
2022/12/26 12:28:01;;;;;;;11.57;2.78;;;7.60;99.90;;;;;;5020893;28;20457;-74
2022/12/26 12:30:36;;;;;;;11.55;2.30;;;7.60;99.90;;;;;;5025522;28;20775;-74
2022/12/26 12:33:13;;;;;;;12.07;2.17;;;7.60;99.90;;;;;;5010131;28;20457;-74
2022/12/26 12:35:48;;;;;;;11.57;2.60;;;7.60;99.90;;;;;;5019440;28;20874;-74
2022/12/26 12:38:23;;;;;;;12.00;2.58;;;7.70;99.90;;;;;;4992086;28;21010;-74
2022/12/26 12:41:14;;;;;;;12.05;2.17;;;7.70;99.90;;;;;;5010168;28;20854;-74
2022/12/26 12:43:44;;;;;;;10.48;2.22;;;7.70;99.90;;;;;;4995519;28;20437;-74
2022/12/26 12:46:21;;;;;;;15.82;2.42;;;7.80;99.90;;;;;;5012259;28;20460;-74
2022/12/26 12:49:18;;;;;;;13.70;1.90;;;7.90;99.90;;;;;;5009964;28;20415;-74
2022/12/26 12:52:11;;;;;;;11.68;1.73;;;7.90;99.90;;;;;;5010033;28;20786;-74
2022/12/26 12:54:58;;;;;;;11.18;2.10;;;7.90;99.90;;;;;;5010062;28;20958;-74
2022/12/26 12:57:37;;;;;;;10.88;1.80;;;7.90;99.90;;;;;;5027164;28;20426;-74
2022/12/26 13:00:18;;;;;;;11.75;1.73;;;7.80;99.90;;;;;;5016720;28;21001;-74
2022/12/26 13:03:09;;;;;;;11.60;2.17;;;7.80;99.90;;;;;;5009511;28;20899;-74
2022/12/26 13:05:40;;;;;;;11.93;1.70;;;7.80;99.90;;;;;;5027275;28;20431;-74
2022/12/26 13:08:20;;;;;;;14.50;2.20;;;7.90;99.90;;;;;;5000652;28;20881;-74
2022/12/26 13:11:00;;;;;;;9.73;1.70;;;7.80;99.90;;;;;;5023767;28;20494;-74
2022/12/26 13:13:47;;;;;;;12.93;2.23;;;7.80;99.90;;;;;;5009517;28;20461;-74
2022/12/26 13:16:19;;;;;;;13.85;2.00;;;7.70;99.90;;;;;;5017640;28;20538;-74
2022/12/26 13:19:02;;;;;;;15.57;2.40;;;7.70;99.90;;;;;;4998957;28;20456;-74
2022/12/26 13:21:33;;;;;;;12.02;2.25;;;7.70;99.90;;;;;;5026619;28;20399;-74
2022/12/26 13:24:22;;;;;;;15.07;2.10;;;7.90;99.90;;;;;;5007878;28;20450;-74
2022/12/26 13:27:21;;;;;;;12.65;1.88;;;8.00;99.90;;;;;;5026613;28;20481;-74
2022/12/26 13:29:48;;;;;;;12.75;1.92;;;8.10;99.90;;;;;;5027276;28;20778;-74
2022/12/26 13:32:26;;;;;;;14.90;1.88;;;8.20;99.90;;;;;;5015366;28;20395;-74
2022/12/26 13:34:54;;;;;;;13.90;2.40;;;8.20;99.90;;;;;;5009618;28;20580;-74
2022/12/26 13:37:38;;;;;;;13.43;1.70;;;8.10;99.90;;;;;;5027264;28;20450;-74
2022/12/26 13:40:15;;;;;;;10.98;1.63;;;8.10;99.90;;;;;;5026860;28;20407;-74
2022/12/26 13:45:56;;;;;;;10.82;1.80;;;8.00;99.90;;;;;;5010029;28;20957;-74
2022/12/26 13:48:31;;;;;;;12.98;1.90;;;7.90;99.90;;;;;;5009564;28;20415;-74
2022/12/26 13:51:04;;;;;;;14.45;1.70;;;7.90;99.90;;;;;;5011983;28;20423;-74
2022/12/26 13:53:37;;;;;;;12.77;1.92;;;7.80;99.90;;;;;;5001555;28;20488;-74
2022/12/26 13:56:16;;;;;;;15.52;2.28;;;7.80;99.90;;;;;;5012000;28;20499;-74
2022/12/26 13:58:47;;;;;;;11.23;1.67;;;7.80;99.90;;;;;;5031376;28;20414;-74
2022/12/26 14:01:28;;;;;;;9.30;1.60;;;7.70;99.90;;;;;;5030470;28;20415;-74
2022/12/26 14:04:18;;;;;;;9.00;1.57;;;7.70;99.90;;;;;;5031259;28;20458;-74
2022/12/26 14:06:58;;;;;;;11.53;1.60;;;7.70;99.90;;;;;;4993307;28;20422;-74
2022/12/26 14:09:26;;;;;;;10.85;1.70;;;7.70;99.90;;;;;;5011114;28;20445;-74
2022/12/26 14:12:28;;;;;;;13.55;1.75;;;7.70;99.90;;;;;;5011374;28;20427;-74
2022/12/26 14:15:15;;;;;;;13.00;2.40;;;7.70;99.90;;;;;;5006581;28;20417;-74
2022/12/26 14:17:55;;;;;;;11.48;1.48;;;7.60;99.90;;;;;;5030027;28;21041;-74
2022/12/26 14:20:45;;;;;;;12.02;1.77;;;7.40;99.90;;;;;;5030529;28;20436;-74
2022/12/26 14:23:35;;;;;;;13.43;2.25;;;7.30;99.90;;;;;;5030560;28;20430;-74
2022/12/26 14:26:09;;;;;;;11.52;1.65;;;7.30;99.90;;;;;;5005168;28;20450;-74
2022/12/26 14:29:22;;;;;;;16.75;1.77;;;7.10;99.90;;;;;;5029875;28;20407;-74
2022/12/26 14:32:04;;;;;;;11.15;1.63;;;7.00;99.90;;;;;;5020898;28;20446;-74
2022/12/26 14:34:48;;;;;;;16.65;2.30;;;7.00;99.90;;;;;;5011598;28;20442;-74
2022/12/26 14:37:47;;;;;;;11.55;1.95;;;6.90;99.90;;;;;;5002166;28;20426;-74
2022/12/26 14:40:36;;;;;;;11.65;2.10;;;6.80;99.90;;;;;;5029129;28;20417;-74
2022/12/26 14:43:30;;;;;;;13.25;2.38;;;6.80;99.90;;;;;;4999101;28;20426;-74
2022/12/26 14:45:56;;;;;;;10.60;1.80;;;6.70;99.90;;;;;;5029161;28;20448;-74
2022/12/26 14:48:22;;;;;;;13.60;2.00;;;6.70;99.90;;;;;;5011281;28;20461;-74
2022/12/26 14:51:15;;;;;;;12.75;2.30;;;6.60;99.90;;;;;;5011640;28;20423;-74
2022/12/26 14:53:45;;;;;;;11.40;1.73;;;6.60;99.90;;;;;;5005767;28;20415;-74
2022/12/26 14:56:16;;;;;;;11.13;2.13;;;6.50;99.90;;;;;;5018671;28;20461;-74
2022/12/26 14:58:43;;;;;;;12.35;2.83;;;6.40;99.90;;;;;;5011283;28;20919;-74
2022/12/26 15:01:12;;;;;;;12.73;2.53;;;6.40;99.90;;;;;;5028455;28;20412;-74
2022/12/26 15:04:04;;;;;;;13.00;2.20;;;6.40;99.90;;;;;;5010861;28;20419;-74
2022/12/26 15:06:56;;;;;;;12.30;2.22;;;6.40;99.90;;;;;;4999697;28;20921;-74
2022/12/26 15:09:50;;;;;;;13.77;2.28;;;6.30;99.90;;;;;;4953259;28;20419;-74
2022/12/26 15:12:30;;;;;;;12.50;2.13;;;6.30;99.90;;;;;;5009219;28;20838;-74
2022/12/26 15:14:59;;;;;;;13.48;2.33;;;6.30;99.90;;;;;;5029074;28;20962;-74