Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:09;;;;;;;;;1.00;1.00;;;;;24.07;14.85;99643.19;4961864;28;8804;-49
2021/04/30 00:03:34;;;;;;;;;1.00;1.00;;;;;24.07;14.78;99637.69;4964209;28;8838;-52
2021/04/30 00:05:59;;;;;;;;;1.00;1.00;;;;;24.25;14.66;99637.28;4962134;28;8786;-52
2021/04/30 00:08:25;;;;;;;;;1.00;1.00;;;;;24.29;14.52;99638.97;4957240;28;8849;-52
2021/04/30 00:10:50;;;;;;;;;1.00;1.00;;;;;24.29;14.68;99644.50;4959238;28;8806;-52
2021/04/30 00:13:16;;;;;;;;;1.75;1.75;;;;;23.08;15.71;99648.59;4958433;28;8818;-49
2021/04/30 00:15:41;;;;;;;;;1.00;1.00;;;;;22.28;16.38;99656.50;4962692;28;8818;-49
2021/04/30 00:18:07;;;;;;;;;1.00;1.00;;;;;22.15;16.32;99656.88;4958810;28;8795;-49
2021/04/30 00:20:33;;;;;;;;;1.00;1.00;;;;;22.04;16.15;99654.59;4956250;28;11136;-49
2021/04/30 00:22:59;;;;;;;;;1.00;1.00;;;;;21.98;15.97;99653.22;4960502;28;8800;-49
2021/04/30 00:25:25;;;;;;;;;1.00;1.00;;;;;21.94;16.03;99647.59;4971283;28;8798;-49
2021/04/30 00:27:50;;;;;;;;;1.00;1.00;;;;;21.90;15.89;99654.94;4966592;28;8897;-49
2021/04/30 00:30:16;;;;;;;;;1.00;1.00;;;;;21.86;15.75;99639.47;4967410;28;9526;-49
2021/04/30 00:32:41;;;;;;;;;1.20;1.00;;;;;21.80;15.92;99641.66;4963928;28;8783;-49
2021/04/30 00:35:07;;;;;;;;;1.00;1.00;;;;;21.76;15.57;99646.25;4966265;28;8762;-50
2021/04/30 00:37:32;;;;;;;;;1.00;1.00;;;;;21.87;15.90;99647.38;4967709;28;8766;-50
2021/04/30 00:39:58;;;;;;;;;1.00;1.00;;;;;21.83;16.43;99654.72;4969100;28;8792;-49
2021/04/30 00:42:23;;;;;;;;;1.00;1.00;;;;;21.73;17.29;99646.94;4968849;28;8866;-49
2021/04/30 00:44:48;;;;;;;;;1.00;1.00;;;;;21.64;17.60;99647.03;4967615;28;8762;-50
2021/04/30 00:47:25;;;;;;;;;2.00;1.00;;;;;21.51;18.31;99646.22;4968932;28;8792;-50
2021/04/30 00:49:52;;;;;;;;;1.00;1.00;;;;;21.49;18.70;99648.50;4966937;28;8771;-49
2021/04/30 00:52:17;;;;;;;;;1.40;1.40;;;;;21.45;18.93;99647.56;4967810;28;8789;-49
2021/04/30 00:54:42;;;;;;;;;1.00;1.00;;;;;21.36;19.20;99644.91;4970604;28;9894;-49
2021/04/30 00:57:08;;;;;;;;;1.00;1.00;;;;;21.33;19.40;99650.28;4966200;28;8786;-48
2021/04/30 00:59:33;;;;;;;;;1.50;1.50;;;;;21.34;19.79;99646.41;4967253;28;8896;-50
2021/04/30 01:01:59;;;;;;;;;1.00;1.00;;;;;21.27;19.90;99654.41;4969506;28;11437;-48
2021/04/30 01:04:24;;;;;;;;;1.00;1.00;;;;;21.30;19.00;99646.28;4964155;28;8838;-49
2021/04/30 01:06:49;;;;;;;;;1.00;1.00;;;;;21.35;18.73;99651.56;4969747;28;8799;-48
2021/04/30 01:09:15;;;;;;;;;1.00;1.00;;;;;21.39;18.04;99651.69;4966829;28;9742;-46
2021/04/30 01:11:40;;;;;;;;;1.00;1.00;;;;;21.32;17.86;99654.19;4966965;28;8829;-48
2021/04/30 01:14:05;;;;;;;;;1.00;1.00;;;;;21.25;17.69;99651.16;4966973;28;8779;-47
2021/04/30 01:16:31;;;;;;;;;1.25;1.25;;;;;21.22;17.40;99654.59;4961380;28;9415;-46
2021/04/30 01:18:56;;;;;;;;;2.00;1.00;;;;;21.25;17.33;99652.00;4967103;28;8808;-46
2021/04/30 01:21:24;;;;;;;;;1.00;1.00;;;;;21.15;17.14;99657.91;4967316;28;8834;-48
2021/04/30 01:23:52;;;;;;;;;1.00;1.00;;;;;21.07;17.14;99658.78;4966970;28;8845;-48
2021/04/30 01:26:18;;;;;;;;;1.00;1.00;;;;;21.03;16.96;99658.66;4966315;28;8779;-46
2021/04/30 01:28:45;;;;;;;;;1.00;1.00;;;;;21.02;16.67;99662.56;4967481;28;8767;-46
2021/04/30 01:31:11;;;;;;;;;1.00;1.00;;;;;21.02;16.75;99664.47;4967198;28;8802;-47
2021/04/30 01:33:36;;;;;;;;;1.00;1.00;;;;;21.01;16.59;99662.88;4966678;28;8781;-46
2021/04/30 01:36:03;;;;;;;;;1.00;1.00;;;;;20.98;16.56;99661.59;4968130;28;8794;-47
2021/04/30 01:38:29;;;;;;;;;1.00;1.00;;;;;20.97;16.45;99660.81;4964947;28;8796;-47
2021/04/30 01:40:54;;;;;;;;;1.00;1.00;;;;;20.95;16.33;99670.53;4966076;28;8901;-47
2021/04/30 01:43:22;;;;;;;;;1.00;1.00;;;;;20.95;16.28;99668.56;4966373;28;8848;-48
2021/04/30 01:45:54;;;;;;;;;1.00;1.00;;;;;20.95;16.31;99665.03;4969009;28;8786;-47
2021/04/30 01:48:28;;;;;;;;;1.00;1.00;;;;;20.93;16.19;99664.56;4966696;28;8892;-47
2021/04/30 01:50:55;;;;;;;;;1.00;1.00;;;;;20.91;16.08;99670.38;4966000;28;8770;-47
2021/04/30 01:53:23;;;;;;;;;1.00;1.00;;;;;20.92;16.20;99677.47;4964329;28;8763;-47
2021/04/30 01:55:50;;;;;;;;;1.40;1.40;;;;;20.92;16.18;99669.25;4965374;28;9518;-50
2021/04/30 01:58:16;;;;;;;;;1.00;1.00;;;;;20.93;15.95;99667.28;4967200;28;8806;-50
2021/04/30 02:00:43;;;;;;;;;1.00;1.00;;;;;20.92;15.90;99665.72;4964994;28;8778;-49
2021/04/30 02:03:09;;;;;;;;;1.00;1.00;;;;;20.93;15.90;99675.53;4949540;28;8811;-52
2021/04/30 02:05:36;;;;;;;;;1.00;1.00;;;;;20.91;15.98;99666.84;4966368;28;8803;-52
2021/04/30 02:08:07;;;;;;;;;1.00;1.00;;;;;20.90;15.97;99676.22;4959672;28;8803;-50
2021/04/30 02:10:34;;;;;;;;;1.00;1.00;;;;;20.91;15.89;99672.31;4959051;28;8742;-50
2021/04/30 02:12:59;;;;;;;;;1.00;1.00;;;;;20.94;15.69;99679.88;4955483;28;8796;-50
2021/04/30 02:15:28;;;;;;;;;1.00;1.00;;;;;20.93;15.84;99673.59;4957886;28;8802;-50
2021/04/30 02:17:54;;;;;;;;;1.00;1.00;;;;;20.93;15.68;99681.00;4958090;28;9553;-50
2021/04/30 02:20:21;;;;;;;;;1.00;1.00;;;;;20.93;15.85;99670.03;4959387;28;8934;-50
2021/04/30 02:22:46;;;;;;;;;1.00;1.00;;;;;20.94;15.52;99677.94;4958687;28;8766;-52
2021/04/30 02:25:13;;;;;;;;;1.00;1.00;;;;;20.91;15.58;99683.28;4956509;28;8820;-48
2021/04/30 02:27:39;;;;;;;;;1.00;1.00;;;;;20.92;15.60;99679.41;4959715;28;9645;-49
2021/04/30 02:30:06;;;;;;;;;1.00;1.00;;;;;20.90;15.55;99687.19;4961870;28;8805;-50
2021/04/30 02:32:33;;;;;;;;;1.00;1.00;;;;;20.90;15.47;99681.69;4956702;28;8775;-50
2021/04/30 02:34:58;;;;;;;;;1.00;1.00;;;;;20.89;15.56;99680.09;4957711;28;8828;-51
2021/04/30 02:37:24;;;;;;;;;1.75;1.00;;;;;20.87;15.63;99685.91;4959545;28;8818;-49
2021/04/30 02:39:50;;;;;;;;;1.00;1.00;;;;;20.87;15.51;99682.34;4954699;28;8804;-51
2021/04/30 02:42:16;;;;;;;;;1.00;1.00;;;;;20.89;15.36;99688.31;4956003;28;8784;-51
2021/04/30 02:44:41;;;;;;;;;1.00;1.00;;;;;20.89;15.35;99685.56;4955251;28;8784;-51
2021/04/30 02:47:07;;;;;;;;;1.00;1.00;;;;;20.88;15.35;99689.44;4954404;28;8780;-51
2021/04/30 02:49:46;;;;;;;;;2.00;2.00;;;;;20.89;15.43;99685.56;4957418;28;8895;-51
2021/04/30 02:52:15;;;;;;;;;1.00;1.00;;;;;20.88;15.39;99690.25;4959897;28;8798;-50
2021/04/30 02:54:40;;;;;;;;;1.00;1.00;;;;;20.87;15.48;99682.34;4957237;28;8866;-51
2021/04/30 02:57:06;;;;;;;;;1.25;1.00;;;;;20.89;15.20;99686.34;4962505;28;8800;-50
2021/04/30 02:59:31;;;;;;;;;1.00;1.00;;;;;20.87;15.25;99685.09;4959669;28;8785;-50
2021/04/30 03:01:57;;;;;;;;;1.00;1.00;;;;;20.88;15.20;99682.03;4960772;28;8788;-50
2021/04/30 03:04:23;;;;;;;;;1.00;1.00;;;;;20.89;15.17;99688.31;4961101;28;8821;-51
2021/04/30 03:06:48;;;;;;;;;1.00;1.00;;;;;20.89;15.15;99685.56;4961743;28;8817;-51
2021/04/30 03:09:14;;;;;;;;;1.00;1.00;;;;;20.90;15.28;99678.97;4957055;28;8915;-50
2021/04/30 03:11:40;;;;;;;;;1.00;1.00;;;;;20.91;15.04;99683.28;4960973;28;9585;-51
2021/04/30 03:14:06;;;;;;;;;1.00;1.00;;;;;20.92;15.06;99685.69;4956130;28;11434;-50
2021/04/30 03:16:31;;;;;;;;;1.00;1.00;;;;;20.89;15.25;99685.56;4960484;28;8747;-51
2021/04/30 03:18:57;;;;;;;;;1.00;1.00;;;;;20.91;15.21;99689.56;4961239;28;8794;-50
2021/04/30 03:21:24;;;;;;;;;1.00;1.00;;;;;20.92;14.99;99684.91;4959468;28;8801;-50
2021/04/30 03:23:49;;;;;;;;;1.00;1.00;;;;;20.91;15.06;99686.03;4961986;28;8862;-50
2021/04/30 03:26:15;;;;;;;;;1.00;1.00;;;;;20.90;15.06;99687.97;4959515;28;12082;-50
2021/04/30 03:28:40;;;;;;;;;1.00;1.00;;;;;20.90;15.14;99681.69;4955091;28;8829;-50
2021/04/30 03:31:06;;;;;;;;;1.00;1.00;;;;;20.90;15.03;99689.94;4961418;28;8834;-50
2021/04/30 03:33:31;;;;;;;;;1.00;1.00;;;;;20.91;15.01;99692.31;4949551;28;9742;-52
2021/04/30 03:35:57;;;;;;;;;1.00;1.00;;;;;20.90;15.10;99692.66;4959433;28;8819;-50
2021/04/30 03:38:22;;;;;;;;;1.00;1.00;;;;;20.91;14.98;99695.03;4961259;28;8782;-50
2021/04/30 03:40:47;;;;;;;;;1.00;1.00;;;;;20.92;15.12;99693.13;4961573;28;12188;-51
2021/04/30 03:43:13;;;;;;;;;1.00;1.00;;;;;20.91;14.99;99691.50;4958161;28;9706;-51
2021/04/30 03:45:38;;;;;;;;;1.00;1.00;;;;;20.92;15.03;99690.38;4962367;28;8798;-51
2021/04/30 03:48:04;;;;;;;;;1.00;1.00;;;;;20.91;14.87;99694.25;4956179;28;8796;-50
2021/04/30 03:50:29;;;;;;;;;1.00;1.00;;;;;20.89;14.92;99691.84;4959083;28;8859;-51
2021/04/30 03:52:55;;;;;;;;;1.25;1.25;;;;;20.90;14.99;99692.66;4961026;28;11447;-51
2021/04/30 03:55:20;;;;;;;;;2.00;1.00;;;;;20.92;14.99;99695.88;4960002;28;8777;-51
2021/04/30 03:57:46;;;;;;;;;1.00;1.00;;;;;20.90;14.80;99687.97;4959232;28;8785;-51
2021/04/30 04:00:11;;;;;;;;;1.00;1.00;;;;;20.90;14.78;99682.50;4961676;28;8776;-51
2021/04/30 04:02:37;;;;;;;;;1.00;1.00;;;;;20.92;14.83;99695.88;4954790;28;8930;-50
2021/04/30 04:05:02;;;;;;;;;1.00;1.00;;;;;20.92;14.75;99680.22;4961038;28;11428;-52
2021/04/30 04:07:28;;;;;;;;;1.80;1.00;;;;;20.92;14.80;99693.13;4958091;28;8776;-51
2021/04/30 04:09:53;;;;;;;;;1.00;1.00;;;;;20.91;14.79;99688.75;4960928;28;8871;-50
2021/04/30 04:12:19;;;;;;;;;1.00;1.00;;;;;20.93;14.78;99686.47;4962083;28;9557;-51
2021/04/30 04:14:44;;;;;;;;;1.00;1.00;;;;;20.92;14.65;99696.66;4959788;28;8792;-52
2021/04/30 04:17:09;;;;;;;;;1.50;1.50;;;;;20.92;14.74;99696.66;4960378;28;8913;-51
2021/04/30 04:19:35;;;;;;;;;1.00;1.00;;;;;20.94;14.72;99699.06;4961707;28;8775;-50
2021/04/30 04:22:00;;;;;;;;;1.00;1.00;;;;;20.94;14.90;99701.81;4959919;28;8900;-51
2021/04/30 04:24:25;;;;;;;;;1.00;1.00;;;;;20.93;14.85;99697.44;4959316;28;8827;-50
2021/04/30 04:26:51;;;;;;;;;1.00;1.00;;;;;20.94;14.60;99701.81;4960299;28;8809;-50
2021/04/30 04:29:16;;;;;;;;;1.00;1.00;;;;;20.95;14.81;99700.69;4963062;28;8772;-51
2021/04/30 04:31:41;;;;;;;;;1.00;1.00;;;;;20.95;14.68;99706.16;4959804;28;8778;-50
2021/04/30 04:34:07;;;;;;;;;1.00;1.00;;;;;20.97;14.79;99709.38;4961409;28;8802;-51
2021/04/30 04:36:32;;;;;;;;;1.00;1.00;;;;;20.95;14.86;99704.22;4956245;28;8807;-50
2021/04/30 04:38:58;;;;;;;;;1.00;1.00;;;;;20.95;14.63;99700.69;4942635;28;8767;-50
2021/04/30 04:41:23;;;;;;;;;1.00;1.00;;;;;20.96;14.56;99705.81;4955779;28;8770;-51
2021/04/30 04:43:49;;;;;;;;;1.00;1.00;;;;;20.96;14.55;99713.25;4957223;28;8875;-51
2021/04/30 04:46:14;;;;;;;;;1.00;1.00;;;;;20.96;14.49;99705.81;4959615;28;8812;-50
2021/04/30 04:48:39;;;;;;;;;1.00;1.00;;;;;20.97;14.66;99710.16;4958654;28;8816;-51
2021/04/30 04:51:04;;;;;;;;;1.00;1.00;;;;;20.96;14.53;99713.25;4957329;28;8800;-51
2021/04/30 04:53:30;;;;;;;;;1.00;1.00;;;;;20.97;14.67;99714.84;4961363;28;8931;-51
2021/04/30 04:55:55;;;;;;;;;1.00;1.00;;;;;20.97;14.49;99712.13;4958522;28;8794;-51
2021/04/30 04:58:20;;;;;;;;;1.00;1.00;;;;;20.98;14.47;99713.69;4957985;28;8780;-52
2021/04/30 05:00:47;;;;;;;;;1.00;1.00;;;;;20.96;14.60;99715.97;4963207;28;9731;-51
2021/04/30 05:03:12;;;;;;;;;1.00;1.00;;;;;21.01;14.39;99720.47;4957594;28;8798;-50
2021/04/30 05:05:37;;;;;;;;;1.00;1.00;;;;;21.24;14.16;99712.66;4957243;28;8789;-51
2021/04/30 05:08:03;;;;;;;;;1.00;1.00;;;;;21.43;14.48;99712.94;4961382;28;8778;-51
2021/04/30 05:10:28;;;;;;;;;1.00;1.00;;;;;21.41;15.18;99715.25;4955822;28;8812;-51
2021/04/30 05:12:53;;;;;;;;;1.00;1.00;;;;;21.34;16.00;99717.75;4960754;28;9605;-49
2021/04/30 05:15:19;;;;;;;;;1.00;1.00;;;;;21.25;16.64;99711.50;4961076;28;8795;-51
2021/04/30 05:17:44;;;;;;;;;1.75;1.25;;;;;21.22;16.89;99714.97;4956426;28;8845;-50
2021/04/30 05:20:11;;;;;;;;;1.00;1.00;;;;;21.15;17.56;99713.53;4959914;28;8887;-51
2021/04/30 05:22:39;;;;;;;;;2.00;2.00;;;;;21.09;17.63;99723.13;4957527;28;8842;-51
2021/04/30 05:25:05;;;;;;;;;2.00;1.60;;;;;20.98;18.08;99719.19;4961012;28;8786;-51
2021/04/30 05:27:31;;;;;;;;;1.60;1.00;;;;;20.90;18.31;99714.59;4963598;28;8822;-50
2021/04/30 05:29:56;;;;;;;;;1.00;1.00;;;;;20.83;18.44;99720.63;4959490;28;8807;-50
2021/04/30 05:32:21;;;;;;;;;1.00;1.00;;;;;20.82;18.32;99718.19;4956635;28;8836;-51
2021/04/30 05:34:47;;;;;;;;;1.00;1.00;;;;;20.88;17.53;99720.41;4961755;28;8892;-51
2021/04/30 05:37:12;;;;;;;;;1.00;1.00;;;;;21.04;16.95;99726.09;4958015;28;8772;-50
2021/04/30 05:39:38;;;;;;;;;1.00;1.00;;;;;21.12;16.55;99722.44;4959625;28;8840;-50
2021/04/30 05:42:04;;;;;;;;;1.00;1.00;;;;;21.14;16.42;99719.38;4957417;28;8853;-51
2021/04/30 05:44:29;;;;;;;;;1.00;1.00;;;;;21.07;16.17;99714.44;4954345;28;8769;-50
2021/04/30 05:46:54;;;;;;;;;1.00;1.00;;;;;21.06;15.95;99717.53;4956688;28;8766;-50
2021/04/30 05:49:20;;;;;;;;;1.00;1.00;;;;;21.01;15.69;99715.78;4959724;28;8824;-50
2021/04/30 05:51:45;;;;;;;;;1.00;1.00;;;;;20.88;15.70;99722.31;4957976;28;8817;-50
2021/04/30 05:54:10;;;;;;;;;1.00;1.00;;;;;20.81;15.78;99720.16;4957738;28;8931;-50
2021/04/30 05:56:36;;;;;;;;;1.00;1.00;;;;;20.79;15.59;99720.47;4957157;28;9511;-49
2021/04/30 05:59:01;;;;;;;;;1.00;1.00;;;;;20.83;15.50;99720.63;4953587;28;8798;-51
2021/04/30 06:01:27;;;;;;;;;1.00;1.00;;;;;20.90;15.30;99718.13;4962262;28;8794;-50
2021/04/30 06:03:52;;;;;;;;;1.00;1.00;;;;;20.85;15.41;99718.34;4961535;28;9033;-51
2021/04/30 06:06:17;;;;;;;;;1.00;1.00;;;;;20.83;15.41;99722.56;4939615;28;8875;-50
2021/04/30 06:08:43;;;;;;;;;1.00;1.00;;;;;20.84;15.37;99721.41;4958190;28;9590;-51
2021/04/30 06:11:08;;;;;;;;;1.00;1.00;;;;;20.80;15.23;99722.06;4952074;28;8788;-50
2021/04/30 06:13:34;;;;;;;;;1.00;1.00;;;;;20.82;15.31;99726.44;4956598;28;8776;-52
2021/04/30 06:16:00;;;;;;;;;1.00;1.00;;;;;20.82;15.16;99729.16;4951623;28;8833;-50
2021/04/30 06:18:25;;;;;;;;;1.00;1.00;;;;;20.83;15.17;99725.31;4956650;28;8820;-51
2021/04/30 06:20:51;;;;;;;;;1.00;1.00;;;;;20.84;15.12;99724.16;4956369;28;8796;-51
2021/04/30 06:23:16;;;;;;;;;1.00;1.00;;;;;20.84;14.95;99726.88;4952395;28;8845;-51
2021/04/30 06:25:42;;;;;;;;;1.00;1.00;;;;;21.00;15.38;99719.66;4955103;28;8862;-51
2021/04/30 06:28:07;;;;;;;;;1.00;1.00;;;;;21.50;15.24;99717.91;4957956;28;8794;-50
2021/04/30 06:30:33;;;;;;;;;1.00;1.00;;;;;21.54;15.62;99721.59;4960090;28;8917;-50
2021/04/30 06:32:58;;;;;;;;;1.00;1.00;;;;;21.59;16.37;99723.31;4950740;28;8834;-51
2021/04/30 06:35:23;;;;;;;;;1.00;1.00;;;;;21.76;15.96;99717.63;4958292;28;8809;-50
2021/04/30 06:37:49;;;;;;;;;1.00;1.00;;;;;21.67;16.01;99719.66;4954261;28;8781;-52
2021/04/30 06:40:14;;;;;;;;;1.00;1.00;;;;;21.67;16.21;99725.16;4958971;28;8793;-51
2021/04/30 06:42:39;;;;;;;;;1.00;1.00;;;;;21.80;16.11;99721.28;4958883;28;8857;-50
2021/04/30 06:45:06;;;;;;;;;1.00;1.00;;;;;21.83;16.29;99725.28;4955272;28;8808;-50
2021/04/30 06:47:34;;;;;;;;;1.00;1.00;;;;;21.78;16.32;99718.09;4955605;28;8816;-50
2021/04/30 06:49:59;;;;;;;;;1.00;1.00;;;;;21.83;16.42;99719.78;4958562;28;8767;-51
2021/04/30 06:52:24;;;;;;;;;1.00;1.00;;;;;21.93;16.40;99722.09;4952292;28;8784;-51
2021/04/30 06:54:51;;;;;;;;;1.00;1.00;;;;;21.92;16.39;99724.03;4960888;28;8785;-51
2021/04/30 06:57:17;;;;;;;;;1.00;1.00;;;;;21.89;16.55;99719.22;4954725;28;9522;-48
2021/04/30 06:59:45;;;;;;;;;1.00;1.00;;;;;21.99;16.39;99714.44;4963351;28;8805;-48
2021/04/30 07:02:11;;;;;;;;;1.00;1.00;;;;;22.03;16.52;99712.59;4958177;28;10501;-52
2021/04/30 07:04:37;;;;;;;;;1.00;1.00;;;;;22.03;16.48;99716.16;4956536;28;8769;-51
2021/04/30 07:07:04;;;;;;;;;1.00;1.00;;;;;22.03;16.48;99712.59;4957854;28;11453;-52
2021/04/30 07:09:30;;;;;;;;;1.00;1.00;;;;;22.01;16.56;99714.91;4959549;28;8785;-51
2021/04/30 07:11:55;;;;;;;;;1.00;1.00;;;;;22.01;16.51;99720.41;4958035;28;8776;-51
2021/04/30 07:14:21;;;;;;;;;1.00;1.00;;;;;22.00;16.53;99716.81;4958788;28;8803;-50
2021/04/30 07:16:46;;;;;;;;;1.00;1.00;;;;;21.99;16.57;99717.19;4954665;28;8829;-50
2021/04/30 07:19:12;;;;;;;;;1.75;1.00;;;;;22.02;16.49;99721.97;4956426;28;8824;-45
2021/04/30 07:21:37;;;;;;;;;1.00;1.00;;;;;22.04;16.36;99720.50;4956936;28;8832;-52
2021/04/30 07:24:03;;;;;;;;;1.00;1.00;;;;;22.10;16.34;99732.84;4957869;28;8814;-50
2021/04/30 07:26:29;;;;;;;;;1.00;1.00;;;;;22.12;16.50;99714.09;4956271;28;8793;-49
2021/04/30 07:28:54;;;;;;;;;1.25;1.00;;;;;;;;4956573;28;8774;-50
2021/04/30 07:31:19;;;;;;;;;1.00;1.00;;;;;21.67;17.21;99719.66;4956183;28;9617;-50
2021/04/30 07:33:47;;;;;;;;;1.50;1.00;;;;;21.55;17.02;99718.50;4955665;28;8834;-50
2021/04/30 07:36:14;;;;;;;;;1.00;1.00;;;;;21.58;16.79;99718.97;4957151;28;8804;-50
2021/04/30 07:38:40;;;;;;;;;1.00;1.00;;;;;21.59;16.42;99720.56;4956849;28;8857;-51
2021/04/30 07:41:06;;;;;;;;;1.00;1.00;;;;;21.56;16.45;99716.53;4962336;28;8815;-50
2021/04/30 07:43:31;;;;;;;;;2.00;2.00;;;;;21.56;16.28;99713.81;4961283;28;8810;-50
2021/04/30 07:45:59;;;;;;;;;1.00;1.00;;;;;21.54;16.05;99716.88;4957954;28;8784;-50
2021/04/30 07:48:24;;;;;;;;;1.60;1.60;;;;;21.52;15.91;99718.38;4957203;28;8802;-50
2021/04/30 07:50:49;;;;;;;;;1.00;1.00;;;;;21.51;15.98;99712.09;4962932;28;8809;-51
2021/04/30 07:53:15;;;;;;;;;1.00;1.00;;;;;21.50;15.73;99715.97;4957453;28;8915;-50
2021/04/30 07:55:40;;;;;;;;;1.00;1.00;;;;;21.49;15.59;99714.34;4961486;28;8802;-50
2021/04/30 07:58:05;;;;;;;;;1.00;1.00;;;;;21.46;15.51;99712.31;4958155;28;8779;-51
2021/04/30 08:00:31;;;;;;;;;1.00;1.00;;;;;21.46;15.65;99709.56;4956695;28;9612;-50
2021/04/30 08:02:56;;;;;;;;;1.00;1.00;;;;;21.46;15.42;99723.28;4959439;28;8814;-50
2021/04/30 08:05:23;;;;;;;;;1.20;1.20;;;;;21.47;15.32;99708.41;4956714;28;8814;-50
2021/04/30 08:07:48;;;;;;;;;1.00;1.00;;;;;21.45;15.16;99710.66;4956073;28;9500;-50
2021/04/30 08:10:14;;;;;;;;;1.00;1.00;;;;;21.40;15.38;99702.66;4958601;28;8808;-49
2021/04/30 08:12:40;;;;;;;;;1.00;1.00;;;;;21.42;15.21;99714.09;4960828;28;8791;-50
2021/04/30 08:15:07;;;;;;;;;1.00;1.00;;;;;21.43;15.35;99709.41;4960643;28;8782;-50
2021/04/30 08:17:32;;;;;;;;;1.40;1.40;;;;;21.43;15.00;99707.47;4960430;28;8798;-50
2021/04/30 08:19:59;;;;;;;;;1.00;1.00;;;;;21.39;15.21;99703.81;4960328;28;8840;-50
2021/04/30 08:22:26;;;;;;;;;1.00;1.00;;;;;21.42;15.08;99714.09;4956866;28;8889;-51
2021/04/30 08:24:51;;;;;;;;;1.40;1.00;;;;;21.43;14.92;99698.44;4961834;28;9805;-51
2021/04/30 08:27:19;;;;;;;;;1.00;1.00;;;;;21.41;15.09;99703.47;4959820;28;8794;-50
2021/04/30 08:29:45;;;;;;;;;1.00;1.00;;;;;21.42;15.08;99705.84;4959144;28;8963;-50
2021/04/30 08:32:10;;;;;;;;;1.00;1.00;;;;;21.41;15.02;99696.03;4956938;28;8921;-50
2021/04/30 08:34:35;;;;;;;;;1.00;1.00;;;;;21.38;14.95;99700.25;4961850;28;8778;-50
2021/04/30 08:37:01;;;;;;;;;1.00;1.00;;;;;21.41;15.08;99701.53;4961931;28;9928;-50
2021/04/30 08:39:26;;;;;;;;;1.00;1.00;;;;;21.40;14.90;99705.41;4958772;28;8817;-50
2021/04/30 08:41:52;;;;;;;;;1.00;1.00;;;;;21.37;15.00;99700.56;4958433;28;8837;-50
2021/04/30 08:44:17;;;;;;;;;1.00;1.00;;;;;21.38;14.80;99697.50;4959418;28;8880;-50
2021/04/30 08:46:43;;;;;;;;;1.00;1.00;;;;;21.37;14.90;99693.16;4956926;28;9876;-50
2021/04/30 08:49:10;;;;;;;;;1.00;1.00;;;;;21.44;14.87;99700.84;4959391;28;8909;-51
2021/04/30 08:51:36;;;;;;;;;1.00;1.00;;;;;21.36;14.76;99697.03;4957380;28;8786;-50
2021/04/30 08:54:03;;;;;;;;;1.00;1.00;;;;;21.42;14.76;99700.38;4954646;28;8791;-50
2021/04/30 08:56:29;;;;;;;;;1.00;1.00;;;;;21.35;14.68;99700.13;4956815;28;8854;-51
2021/04/30 08:58:55;;;;;;;;;1.00;1.00;;;;;21.39;14.63;99701.06;4961179;28;8857;-50
2021/04/30 09:01:21;;;;;;;;;1.00;1.00;;;;;21.38;14.68;99697.50;4955663;28;8832;-50
2021/04/30 09:03:50;;;;;;;;;1.00;1.00;;;;;21.37;14.61;99697.84;4964710;28;8829;-49
2021/04/30 09:06:31;;;;;;;;;1.00;1.00;;;;;21.36;14.52;99683.31;4957209;28;8860;-49
2021/04/30 09:08:56;;;;;;;;;1.20;1.20;;;;;21.36;14.58;99688.81;4954047;28;8775;-49
2021/04/30 09:11:32;;;;;;;;;1.00;1.00;;;;;21.36;14.64;99688.81;4956586;28;8794;-49
2021/04/30 09:14:47;;;;;;;;;1.00;1.00;;;;;21.39;14.69;99692.84;4961028;28;8787;-49
2021/04/30 09:17:14;;;;;;;;;1.00;1.00;;;;;21.38;14.76;99686.53;4955876;28;8789;-49
2021/04/30 09:19:51;;;;;;;;;1.00;1.00;;;;;21.42;14.60;99692.13;4957647;28;8795;-50
2021/04/30 09:22:21;;;;;;;;;1.00;1.00;;;;;21.42;14.58;99692.13;4959194;28;8901;-49
2021/04/30 09:25:03;;;;;;;;;1.00;1.00;;;;;21.38;14.46;99697.50;4961064;28;8846;-49
2021/04/30 09:27:36;;;;;;;;;1.00;1.00;;;;;21.43;14.64;99682.78;4954325;28;8846;-50
2021/04/30 09:30:18;;;;;;;;;1.00;1.00;;;;;21.45;14.39;99687.91;4958515;28;9559;-49
2021/04/30 09:33:06;;;;;;;;;1.00;1.00;;;;;21.43;14.22;99682.78;4958967;28;8790;-49
2021/04/30 09:35:35;;;;;;;;;1.00;1.00;;;;;21.63;14.16;99681.09;4956984;28;9592;-49
2021/04/30 09:38:24;;;;;;;;;1.00;1.00;;;;;21.84;14.38;99680.22;4953017;28;9574;-50
2021/04/30 09:40:51;;;;;;;;;1.00;1.00;;;;;21.91;15.11;99685.94;4957704;28;8784;-49
2021/04/30 09:43:17;;;;;;;;;1.00;1.00;;;;;21.85;15.91;99670.84;4957867;28;8827;-49
2021/04/30 09:45:45;;;;;;;;;1.00;1.00;;;;;21.68;16.07;99666.38;4957958;28;10402;-49
2021/04/30 09:48:12;;;;;;;;;1.00;1.00;;;;;21.62;17.11;99675.94;4958369;28;9533;-49
2021/04/30 09:50:39;;;;;;;;;1.00;1.00;;;;;21.53;17.30;99676.88;4954739;28;8779;-49
2021/04/30 09:53:09;;;;;;;;;1.00;1.00;;;;;21.45;17.75;99669.50;4955596;28;9534;-49
2021/04/30 09:55:42;;;;;;;;;1.00;1.00;;;;;21.38;17.69;99669.25;4960566;28;8869;-50
2021/04/30 09:58:14;;;;;;;;;1.00;1.00;;;;;21.32;17.89;99670.63;4958713;28;8794;-49
2021/04/30 10:00:40;;;;;;;;;1.00;1.00;;;;;21.24;18.19;99668.78;4957780;28;8907;-49
2021/04/30 10:03:34;;;;;;;;;1.00;1.00;;;;;21.25;17.61;99670.38;4957816;28;8858;-49
2021/04/30 10:06:10;;;;;;;;;1.00;1.00;;;;;21.38;17.16;99658.28;4949915;28;8782;-49
2021/04/30 10:08:35;;;;;;;;;1.00;1.00;;;;;21.52;16.60;99661.53;4955210;28;8810;-50
2021/04/30 10:11:02;;;;;;;;;1.00;1.00;;;;;21.58;16.20;99655.84;4956991;28;8782;-49
2021/04/30 10:13:29;;;;;;;;;1.00;1.00;;;;;21.59;16.06;99654.69;4953708;28;8812;-49
2021/04/30 10:15:54;;;;;;;;;1.00;1.00;;;;;21.56;15.77;99653.44;4960242;28;8784;-49
2021/04/30 10:18:20;;;;;;;;;1.00;1.00;;;;;21.46;15.71;99651.94;4958688;28;8800;-49
2021/04/30 10:20:46;;;;;;;;;1.00;1.00;;;;;21.49;15.35;99659.47;4957529;28;8830;-49
2021/04/30 10:23:17;;;;;;;;;1.00;1.00;;;;;21.42;15.40;99655.66;4956773;28;8925;-49
2021/04/30 10:25:47;;;;;;;;;1.60;1.00;;;;;21.33;15.31;99658.50;4959956;28;8775;-49
2021/04/30 10:28:16;;;;;;;;;1.40;1.00;;;;;21.25;15.43;99646.50;4957297;28;8921;-47
2021/04/30 10:30:54;;;;;;;;;1.00;1.00;;;;;21.27;15.24;99646.16;4955796;28;8789;-50
2021/04/30 10:33:30;;;;;;;;;2.00;1.20;;;;;21.26;15.26;99652.78;4959986;28;8834;-49
2021/04/30 10:36:19;;;;;;;;;1.00;1.00;;;;;21.26;15.21;99647.28;4962211;28;8756;-50
2021/04/30 10:38:49;;;;;;;;;1.00;1.00;;;;;21.30;15.17;99642.72;4957496;28;8789;-49
2021/04/30 10:41:25;;;;;;;;;1.00;1.00;;;;;21.38;14.96;99647.31;4956757;28;8800;-50
2021/04/30 10:44:23;;;;;;;;;1.00;1.00;;;;;21.41;14.89;99643.09;4958210;28;8789;-49
2021/04/30 10:47:05;;;;;;;;;1.20;1.20;;;;;21.40;14.82;99636.00;4955519;28;9508;-49
2021/04/30 10:49:30;;;;;;;;;1.00;1.00;;;;;21.38;14.87;99626.16;4955209;28;8794;-49
2021/04/30 10:52:05;;;;;;;;;1.00;1.00;;;;;21.36;14.76;99641.38;4959763;28;8846;-49
2021/04/30 10:54:41;;;;;;;;;1.00;1.00;;;;;21.35;14.84;99631.53;4954218;28;8814;-50
2021/04/30 10:57:09;;;;;;;;;1.00;1.00;;;;;21.35;14.62;99643.31;4954944;28;8790;-49
2021/04/30 10:59:40;;;;;;;;;1.00;1.00;;;;;21.40;14.79;99630.50;4940346;28;8782;-49
2021/04/30 11:02:19;;;;;;;;;1.00;1.00;;;;;21.38;14.76;99628.09;4957907;28;8900;-49
2021/04/30 11:05:03;;;;;;;;;1.00;1.00;;;;;21.43;14.55;99627.09;4952577;28;8811;-49
2021/04/30 11:07:41;;;;;;;;;1.00;1.00;;;;;21.45;14.64;99624.81;4957971;28;8829;-50
2021/04/30 11:10:31;;;;;;;;;1.00;1.00;;;;;21.49;14.56;99621.06;4955222;28;8805;-50
2021/04/30 11:13:17;;;;;;;;;1.00;1.00;;;;;21.51;14.54;99628.94;4957216;28;9602;-48
2021/04/30 11:15:46;;;;;;;;;1.00;1.00;;;;;21.51;14.46;99629.78;4959796;28;8980;-49
2021/04/30 11:18:23;;;;;;;;;1.00;1.00;;;;;21.51;14.33;99632.50;4957793;28;8893;-49
2021/04/30 11:21:09;;;;;;;;;1.00;1.00;;;;;21.55;14.42;99625.19;4958360;28;8811;-49
2021/04/30 11:23:52;;;;;;;;;1.00;1.00;;;;;21.55;14.25;99619.69;4959397;28;8902;-49
2021/04/30 11:26:18;;;;;;;;;1.00;1.00;;;;;21.60;14.26;99618.69;4959422;28;8777;-50
2021/04/30 11:28:43;;;;;;;;;1.00;1.00;;;;;21.58;14.20;99623.69;4962162;28;8786;-50
2021/04/30 11:31:10;;;;;;;;;1.00;1.00;;;;;21.66;14.42;99624.75;4961157;28;8879;-49
2021/04/30 11:33:39;;;;;;;;;1.00;1.00;;;;;22.04;15.11;99615.31;4958251;28;8828;-58
