Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:36;;;;;;;1.25;0.85;;;;;;;;;;5013716;28;20045;-61
2023/07/31 00:04:02;;;;;;;0.90;0.90;;;;;;;;;;5013328;28;20053;-62
2023/07/31 00:06:28;;;;;;;0.75;0.75;;;;;;;;;;5016602;28;20030;-61
2023/07/31 00:08:54;;;;;;;1.20;0.80;;;;;;;;;;5014068;28;20041;-61
2023/07/31 00:11:20;;;;;;;0.70;0.70;;;;;;;;;;5015672;28;20049;-61
2023/07/31 00:13:46;;;;;;;1.48;1.20;;;;;;;;;;5016577;28;20487;-61
2023/07/31 00:16:12;;;;;;;1.40;0.90;;;;;;;;;;5015749;28;20116;-61
2023/07/31 00:18:38;;;;;;;1.48;0.80;;;;;;;;;;5012075;28;20120;-60
2023/07/31 00:21:04;;;;;;;1.15;0.88;;;;;;;;;;5015922;28;21006;-61
2023/07/31 00:23:30;;;;;;;1.00;0.73;;;;;;;;;;5014477;28;20040;-61
2023/07/31 00:25:57;;;;;;;0.50;0.50;;;;;;;;;;5013156;28;21301;-61
2023/07/31 00:28:23;;;;;;;0.93;0.40;;;;;;;;;;5014660;28;20544;-61
2023/07/31 00:30:49;;;;;;;0.38;0.30;;;;;;;;;;5015127;28;20081;-60
2023/07/31 00:33:15;;;;;;;0.60;0.50;;;;;;;;;;5015008;28;20071;-61
2023/07/31 00:35:41;;;;;;;0.40;0.40;;;;;;;;;;5013162;28;20152;-61
2023/07/31 00:38:07;;;;;;;0.75;0.70;;;;;;;;;;5012719;28;20406;-62
2023/07/31 00:40:39;;;;;;;0.90;0.90;;;;;;;;;;5017411;28;20041;-61
2023/07/31 00:43:06;;;;;;;1.80;1.42;;;;;;;;;;5010431;28;20530;-61
2023/07/31 00:45:32;;;;;;;1.48;1.00;;;;;;;;;;5016045;28;20076;-61
2023/07/31 00:47:59;;;;;;;0.90;0.70;;;;;;;;;;5023653;28;20041;-61
2023/07/31 00:50:25;;;;;;;1.92;1.27;;;;;;;;;;5015883;28;20038;-61
2023/07/31 00:52:51;;;;;;;1.05;0.95;;;;;;;;;;5014192;28;20073;-61
2023/07/31 00:55:18;;;;;;;0.73;0.70;;;;;;;;;;5011026;28;20042;-61
2023/07/31 00:57:45;;;;;;;1.33;0.70;;;;;;;;;;5013257;28;20136;-61
2023/07/31 01:00:11;;;;;;;0.65;0.65;;;;;;;;;;5013279;28;20762;-60
2023/07/31 01:02:37;;;;;;;0.30;0.30;;;;;;;;;;5014079;28;20045;-62
2023/07/31 01:05:03;;;;;;;0.30;0.30;;;;;;;;;;5013341;28;20471;-61
2023/07/31 01:07:48;;;;;;;0.20;0.20;;;;;;;;;;5014792;28;20087;-61
2023/07/31 01:10:20;;;;;;;0.45;0.25;;;;;;;;;;5015186;28;20138;-61
2023/07/31 01:12:46;;;;;;;0.38;0.38;;;;;;;;;;5008539;28;20380;-61
2023/07/31 01:15:14;;;;;;;0.13;0.13;;;;;;;;;;5012548;28;20050;-61
2023/07/31 01:17:41;;;;;;;0.35;0.30;;;;;;;;;;5015100;28;20511;-61
2023/07/31 01:20:11;;;;;;;0.30;0.30;;;;;;;;;;5015056;28;20045;-61
2023/07/31 01:22:56;;;;;;;0.30;0.30;;;;;;;;;;5015909;28;20034;-61
2023/07/31 01:25:32;;;;;;;0.35;0.35;;;;;;;;;;5017501;28;20053;-61
2023/07/31 01:28:24;;;;;;;0.25;0.22;;;;;;;;;;5015349;28;20100;-61
2023/07/31 01:30:51;;;;;;;0.47;0.47;;;;;;;;;;5009599;28;20053;-61
2023/07/31 01:33:17;;;;;;;0.38;0.30;;;;;;;;;;5018730;28;20045;-61
2023/07/31 01:35:45;;;;;;;0.40;0.40;;;;;;;;;;5017790;28;20042;-60
2023/07/31 01:38:11;;;;;;;0.80;0.55;;;;;;;;;;5016074;28;20086;-61
2023/07/31 01:40:37;;;;;;;0.60;0.22;;;;;;;;;;5022053;28;20036;-61
2023/07/31 01:43:03;;;;;;;0.45;0.38;;;;;;;;;;5018983;28;20041;-61
2023/07/31 01:45:29;;;;;;;0.60;0.43;;;;;;;;;;5013804;28;20034;-61
2023/07/31 01:47:55;;;;;;;0.50;0.50;;;;;;;;;;5016661;28;20048;-61
2023/07/31 01:50:21;;;;;;;0.40;0.40;;;;;;;;;;5008736;28;20531;-61
2023/07/31 01:52:47;;;;;;;0.50;0.50;;;;;;;;;;5015794;28;20046;-61
2023/07/31 01:55:13;;;;;;;0.95;0.50;;;;;;;;;;5014731;28;20050;-61
2023/07/31 01:57:40;;;;;;;0.45;0.45;;;;;;;;;;5016872;28;20050;-61
2023/07/31 02:00:07;;;;;;;0.90;0.40;;;;;;;;;;5010472;28;20495;-61
2023/07/31 02:02:33;;;;;;;0.45;0.32;;;;;;;;;;5024560;28;20423;-61
2023/07/31 02:04:59;;;;;;;1.73;0.50;;;;;;;;;;5015878;28;20128;-61
2023/07/31 02:07:25;;;;;;;0.57;0.57;;;;;;;;;;5018906;28;20053;-61
2023/07/31 02:09:51;;;;;;;0.35;0.35;;;;;;;;;;5017403;28;20116;-61
2023/07/31 02:12:17;;;;;;;0.47;0.47;;;;;;;;;;5017347;28;20140;-61
2023/07/31 02:14:43;;;;;;;0.75;0.40;;;;;;;;;;5019091;28;20074;-61
2023/07/31 02:17:09;;;;;;;0.20;0.20;;;;;;;;;;5019908;28;20667;-61
2023/07/31 02:19:35;;;;;;;0.45;0.40;;;;;;;;;;5019064;28;20037;-61
2023/07/31 02:22:01;;;;;;;0.30;0.30;;;;;;;;;;5018290;28;20073;-61
2023/07/31 02:24:27;;;;;;;0.32;0.32;;;;;;;;;;5017218;28;20504;-61
2023/07/31 02:26:53;;;;;;;0.20;0.20;;;;;;;;;;5018283;28;20073;-61
2023/07/31 02:29:19;;;;;;;0.10;0.10;;;;;;;;;;5018976;28;20133;-62
2023/07/31 02:31:45;;;;;;;0.30;0.20;;;;;;;;;;5019815;28;20567;-61
2023/07/31 02:34:11;;;;;;;0.13;0.13;;;;;;;;;;5017736;28;20038;-60
2023/07/31 02:36:37;;;;;;;0.60;0.38;;;;;;;;;;5017941;28;20185;-61
2023/07/31 02:39:03;;;;;;;0.30;0.30;;;;;;;;;;5017868;28;20088;-60
2023/07/31 02:41:29;;;;;;;0.32;0.17;;;;;;;;;;5019051;28;20042;-61
2023/07/31 02:43:55;;;;;;;0.10;0.10;;;;;;;;;;5017695;28;20049;-61
2023/07/31 02:46:24;;;;;;;0.17;0.17;;;;;;;;;;5011768;28;20048;-62
2023/07/31 02:48:50;;;;;;;0.20;0.20;;;;;;;;;;5016137;28;20045;-61
2023/07/31 02:51:16;;;;;;;0.13;0.10;;;;;;;;;;5015593;28;20495;-60
2023/07/31 02:53:42;;;;;;;0.32;0.20;;;;;;;;;;5017492;28;20846;-61
2023/07/31 02:56:08;;;;;;;0.35;0.20;;;;;;;;;;5016375;28;20689;-61
2023/07/31 02:58:34;;;;;;;0.35;0.20;;;;;;;;;;5015226;28;20042;-61
2023/07/31 03:01:00;;;;;;;0.20;0.20;;;;;;;;;;5015309;28;20048;-61
2023/07/31 03:03:26;;;;;;;0.20;0.20;;;;;;;;;;5018822;28;20514;-60
2023/07/31 03:05:53;;;;;;;0.20;0.13;;;;;;;;;;5015828;28;20045;-60
2023/07/31 03:08:19;;;;;;;0.20;0.20;;;;;;;;;;5015767;28;20625;-61
2023/07/31 03:10:45;;;;;;;0.55;0.20;;;;;;;;;;5015581;28;20121;-60
2023/07/31 03:13:11;;;;;;;0.30;0.20;;;;;;;;;;5019408;28;20144;-66
2023/07/31 03:15:37;;;;;;;0.10;0.10;;;;;;;;;;5017463;28;20041;-60
2023/07/31 03:18:03;;;;;;;0.20;0.20;;;;;;;;;;5009413;28;20133;-61
2023/07/31 03:20:29;;;;;;;0.43;0.40;;;;;;;;;;5016253;28;20777;-60
2023/07/31 03:22:55;;;;;;;0.35;0.30;;;;;;;;;;5019071;28;20076;-61
2023/07/31 03:25:21;;;;;;;0.20;0.20;;;;;;;;;;5018006;28;20085;-60
2023/07/31 03:27:47;;;;;;;0.40;0.22;;;;;;;;;;5011314;28;20053;-60
2023/07/31 03:30:13;;;;;;;0.10;0.10;;;;;;;;;;5014613;28;20046;-61
2023/07/31 03:32:39;;;;;;;0.30;0.20;;;;;;;;;;5018295;28;20059;-61
2023/07/31 03:35:05;;;;;;;0.10;0.10;;;;;;;;;;5015042;28;20543;-61
2023/07/31 03:37:31;;;;;;;0.45;0.10;;;;;;;;;;5012383;28;20511;-60
2023/07/31 03:39:57;;;;;;;1.00;0.30;;;;;;;;;;5016092;28;20067;-61
2023/07/31 03:42:23;;;;;;;0.25;0.25;;;;;;;;;;5018519;28;20044;-60
2023/07/31 03:44:49;;;;;;;0.10;0.10;;;;;;;;;;5018973;28;20042;-61
2023/07/31 03:47:15;;;;;;;0.20;0.10;;;;;;;;;;5019164;28;20044;-60
2023/07/31 03:49:41;;;;;;;0.20;0.20;;;;;;;;;;5018284;28;20045;-61
2023/07/31 03:52:07;;;;;;;0.10;0.10;;;;;;;;;;5012419;28;20107;-61
2023/07/31 03:54:33;;;;;;;0.13;0.10;;;;;;;;;;5016564;28;20562;-61
2023/07/31 03:57:00;;;;;;;0.20;0.20;;;;;;;;;;5017927;28;20041;-61
2023/07/31 03:59:26;;;;;;;0.10;0.10;;;;;;;;;;5011523;28;20149;-61
2023/07/31 04:01:52;;;;;;;0.20;0.20;;;;;;;;;;5011605;28;20057;-61
2023/07/31 04:04:18;;;;;;;0.30;0.30;;;;;;;;;;5011252;28;20072;-61
2023/07/31 04:06:44;;;;;;;0.13;0.13;;;;;;;;;;5010727;28;20123;-60
2023/07/31 04:09:10;;;;;;;0.10;0.10;;;;;;;;;;5015510;28;20050;-61
2023/07/31 04:11:36;;;;;;;0.20;0.03;;;;;;;;;;5014080;28;20038;-61
2023/07/31 04:14:02;;;;;;;0.08;0.08;;;;;;;;;;5013465;28;20060;-61
2023/07/31 04:16:28;;;;;;;0.40;0.20;;;;;;;;;;5016238;28;20037;-60
2023/07/31 04:18:54;;;;;;;0.10;0.10;;;;;;;;;;5014043;28;20073;-61
2023/07/31 04:21:20;;;;;;;0.10;0.10;;;;;;;;;;5012667;28;20077;-61
2023/07/31 04:23:46;;;;;;;0.20;0.20;;;;;;;;;;5016824;28;20092;-61
2023/07/31 04:26:12;;;;;;;0.10;0.10;;;;;;;;;;5010622;28;20100;-60
2023/07/31 04:28:38;;;;;;;0.20;0.10;;;;;;;;;;5015317;28;20045;-61
2023/07/31 04:31:04;;;;;;;0.00;0.00;;;;;;;;;;5009671;28;20038;-60
2023/07/31 04:33:30;;;;;;;0.20;0.10;;;;;;;;;;5016102;28;20101;-61
2023/07/31 04:35:56;;;;;;;0.45;0.30;;;;;;;;;;5013074;28;20046;-61
2023/07/31 04:38:22;;;;;;;0.10;0.10;;;;;;;;;;5013422;28;20044;-60
2023/07/31 04:40:49;;;;;;;0.13;0.13;;;;;;;;;;5016739;28;20050;-61
2023/07/31 04:43:15;;;;;;;0.20;0.10;;;;;;;;;;5012210;28;20038;-61
2023/07/31 04:45:43;;;;;;;0.28;0.10;;;;;;;;;;5018847;28;20045;-60
2023/07/31 04:48:09;;;;;;;0.20;0.20;;;;;;;;;;5008986;28;20085;-60
2023/07/31 04:50:35;;;;;;;0.10;0.10;;;;;;;;;;5013846;28;20464;-61
2023/07/31 04:53:01;;;;;;;0.57;0.20;;;;;;;;;;5017882;28;20747;-60
2023/07/31 04:55:27;;;;;;;0.43;0.20;;;;;;;;;;5016724;28;20046;-61
2023/07/31 04:57:53;;;;;;;0.20;0.10;;;;;;;;;;5011457;28;20100;-60
2023/07/31 05:00:19;;;;;;;0.10;0.10;;;;;;;;;;5012126;28;20038;-61
2023/07/31 05:02:45;;;;;;;0.20;0.13;;;;;;;;;;5010709;28;20112;-60
2023/07/31 05:05:11;;;;;;;0.65;0.20;;;;;;;;;;5010602;28;20045;-60
2023/07/31 05:07:38;;;;;;;0.35;0.17;;;;;;;;;;5012775;28;20045;-60
2023/07/31 05:10:04;;;;;;;0.08;0.08;;;;;;;;;;5011339;28;20571;-60
2023/07/31 05:12:30;;;;;;;0.20;0.20;;;;;;;;;;5012411;28;20069;-61
2023/07/31 05:14:56;;;;;;;0.10;0.10;;;;;;;;;;5017592;28;20041;-61
2023/07/31 05:17:22;;;;;;;0.30;0.20;;;;;;;;;;5011321;28;20041;-61
2023/07/31 05:19:48;;;;;;;0.30;0.20;;;;;;;;;;5013949;28;20046;-61
2023/07/31 05:22:15;;;;;;;0.17;0.10;;;;;;;;;;5010654;28;20076;-61
2023/07/31 05:24:41;;;;;;;0.10;0.10;;;;;;;;;;5015802;28;20042;-61
2023/07/31 05:27:07;;;;;;;0.20;0.20;;;;;;;;;;5012380;28;20038;-61
2023/07/31 05:29:33;;;;;;;0.10;0.10;;;;;;;;;;5013319;28;20065;-61
2023/07/31 05:31:59;;;;;;;0.00;0.00;;;;;;;;;;5014820;28;20116;-61
2023/07/31 05:34:25;;;;;;;0.13;0.10;;;;;;;;;;5014259;28;20052;-61
2023/07/31 05:36:51;;;;;;;0.20;0.13;;;;;;;;;;5017159;28;20041;-60
2023/07/31 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;5016947;28;20038;-60
2023/07/31 05:41:45;;;;;;;0.00;0.00;;;;;;;;;;5014354;28;20068;-61
2023/07/31 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;5011093;28;20038;-61
2023/07/31 05:46:37;;;;;;;0.03;0.03;;;;;;;;;;5017677;28;20036;-61
2023/07/31 05:49:03;;;;;;;0.00;0.00;;;;;;;;;;5015298;28;20045;-61
2023/07/31 05:51:30;;;;;;;0.00;0.00;;;;;;;;;;5017233;28;20129;-61
2023/07/31 05:53:56;;;;;;;0.08;0.08;;;;;;;;;;5016856;28;20455;-60
2023/07/31 05:56:22;;;;;;;0.47;0.17;;;;;;;;;;5012670;28;20121;-60
2023/07/31 05:58:48;;;;;;;0.00;0.00;;;;;;;;;;5014492;28;20052;-60
2023/07/31 06:01:15;;;;;;;0.13;0.08;;;;;;;;;;5008828;28;20480;-61
2023/07/31 06:03:41;;;;;;;0.05;0.05;;;;;;;;;;5011023;28;20041;-60
2023/07/31 06:06:07;;;;;;;0.10;0.10;;;;;;;;;;5012340;28;20038;-61
2023/07/31 06:08:33;;;;;;;0.10;0.10;;;;;;;;;;5009320;28;20104;-60
2023/07/31 06:10:59;;;;;;;0.20;0.10;;;;;;;;;;5013038;28;20052;-61
2023/07/31 06:13:25;;;;;;;0.20;0.15;;;;;;;;;;5014023;28;20124;-60
2023/07/31 06:15:52;;;;;;;0.38;0.38;;;;;;;;;;5014792;28;20046;-61
2023/07/31 06:18:18;;;;;;;0.30;0.30;;;;;;;;;;5007554;28;20061;-60
2023/07/31 06:20:44;;;;;;;0.30;0.30;;;;;;;;;;5012981;28;20470;-61
2023/07/31 06:23:10;;;;;;;0.20;0.20;;;;;;;;;;5012141;28;20070;-61
2023/07/31 06:25:36;;;;;;;0.45;0.40;;;;;;;;;;5011106;28;20037;-61
2023/07/31 06:28:02;;;;;;;0.35;0.30;;;;;;;;;;5012491;28;20430;-60
2023/07/31 06:30:28;;;;;;;0.50;0.50;;;;;;;;;;5013349;28;20041;-61
2023/07/31 06:32:54;;;;;;;0.80;0.80;;;;;;;;;;5008125;28;20092;-60
2023/07/31 06:35:20;;;;;;;0.82;0.75;;;;;;;;;;5014120;28;20038;-60
2023/07/31 06:37:46;;;;;;;1.80;0.80;;;;;;;;;;5012089;28;20041;-61
2023/07/31 06:40:12;;;;;;;1.73;1.35;;;;;;;;;;5010666;28;20041;-61
2023/07/31 06:42:38;;;;;;;1.65;1.30;;;;;;;;;;5020113;28;20076;-61
2023/07/31 06:45:05;;;;;;;1.60;1.42;;;;;;;;;;5019065;28;20951;-61
2023/07/31 06:47:31;;;;;;;3.30;2.08;;;;;;;;;;5016588;28;20029;-61
2023/07/31 06:49:58;;;;;;;4.43;2.08;;;;;;;;;;5014752;28;20107;-61
2023/07/31 06:52:24;;;;;;;3.10;2.08;;;;;;;;;;5015826;28;20402;-60
2023/07/31 06:55:03;;;;;;;6.25;2.83;;;;;;;;;;5015232;28;20072;-61
2023/07/31 06:57:29;;;;;;;5.88;2.38;;;;;;;;;;5010833;28;20045;-61
2023/07/31 06:59:56;;;;;;;4.43;2.42;;;;;;;;;;5013467;28;20052;-61
2023/07/31 07:02:22;;;;;;;2.95;2.35;;;;;;;;;;5014706;28;20041;-61
2023/07/31 07:04:49;;;;;;;3.15;2.25;;;;;;;;;;5014524;28;20049;-61
2023/07/31 07:07:15;;;;;;;4.40;2.75;;;;;;;;;;5015771;28;20080;-60
2023/07/31 07:09:41;;;;;;;8.77;3.45;;;;;;;;;;5014373;28;20541;-61
2023/07/31 07:12:08;;;;;;;4.00;2.90;;;;;;;;;;5020777;28;20107;-60
2023/07/31 07:14:34;;;;;;;6.43;2.78;;;;;;;;;;5015049;28;20064;-59
2023/07/31 07:17:00;;;;;;;5.05;3.22;;;;;;;;;;5012857;28;20045;-60
2023/07/31 07:19:26;;;;;;;4.63;3.28;;;;;;;;;;5015709;28;20041;-60
2023/07/31 07:21:52;;;;;;;5.78;3.10;;;;;;;;;;5014782;28;20499;-60
2023/07/31 07:24:18;;;;;;;3.20;2.70;;;;;;;;;;5013657;28;20045;-61
2023/07/31 07:26:44;;;;;;;5.75;3.03;;;;;;;;;;5012252;28;20041;-61
2023/07/31 07:29:10;;;;;;;4.70;2.50;;;;;;;;;;5012361;28;20033;-61
2023/07/31 07:31:36;;;;;;;3.28;2.08;;;;;;;;;;5017508;28;20050;-61
2023/07/31 07:34:02;;;;;;;2.70;2.00;;;;;;;;;;5012149;28;20041;-61
2023/07/31 07:36:28;;;;;;;4.20;2.17;;;;;;;;;;5010790;28;20511;-61
2023/07/31 07:38:55;;;;;;;3.95;2.30;;;;;;;;;;5019614;28;20072;-61
2023/07/31 07:41:21;;;;;;;3.08;1.80;;;;;;;;;;5024061;28;20461;-58
2023/07/31 07:43:47;;;;;;;6.68;2.70;;;;;;;;;;5016991;28;20131;-58
2023/07/31 07:46:13;;;;;;;3.42;2.40;;;;;;;;;;5013453;28;21075;-60
2023/07/31 07:48:39;;;;;;;2.53;1.98;;;;;;;;;;5011865;28;20042;-61
2023/07/31 07:51:05;;;;;;;8.25;2.25;;;;;;;;;;5013391;28;20448;-61
2023/07/31 07:53:31;;;;;;;2.38;1.88;;;;;;;;;;5014174;28;20053;-60
2023/07/31 07:55:57;;;;;;;2.95;1.88;;;;;;;;;;5019788;28;20307;-60
2023/07/31 07:58:23;;;;;;;5.07;1.83;;;;;;;;;;5011147;28;20048;-61
2023/07/31 08:00:51;;;;;;;2.90;1.45;;;;;;;;;;5018296;28;20542;-60
2023/07/31 08:03:17;;;;;;;1.40;1.30;;;;;;;;;;5012691;28;20049;-59
2023/07/31 08:05:44;;;;;;;1.45;1.23;;;;;;;;;;5020804;28;20584;-60
2023/07/31 08:08:14;;;;;;;2.05;1.08;;;;;;;;;;5008052;28;20041;-60
2023/07/31 08:10:40;;;;;;;1.75;1.15;;;;;;;;;;5013020;28;20037;-60
2023/07/31 08:13:06;;;;;;;2.08;1.00;;;;;;;;;;5006617;28;20049;-60
2023/07/31 08:15:32;;;;;;;0.43;0.40;;;;;;;;;;5014937;28;20041;-60
2023/07/31 08:17:58;;;;;;;1.42;0.65;;;;;;;;;;5011026;28;20037;-60
2023/07/31 08:20:24;;;;;;;0.35;0.35;;;;;;;;;;5013694;28;20479;-60
2023/07/31 08:22:50;;;;;;;0.40;0.38;;;;;;;;;;5010354;28;20049;-60
2023/07/31 08:25:16;;;;;;;0.40;0.40;;;;;;;;;;5013836;28;20046;-59
2023/07/31 08:27:46;;;;;;;0.30;0.30;;;;;;;;;;5013610;28;20061;-59
2023/07/31 08:30:12;;;;;;;0.30;0.30;;;;;;;;;;5011601;28;20042;-60
2023/07/31 08:32:38;;;;;;;0.52;0.43;;;;;;;;;;5011900;28;20453;-60
2023/07/31 08:35:04;;;;;;;0.32;0.30;;;;;;;;;;5018874;28;20424;-60
2023/07/31 08:37:30;;;;;;;0.98;0.30;;;;;;;;;;5016602;28;21571;-59
2023/07/31 08:39:58;;;;;;;0.40;0.40;;;;;;;;;;5013392;28;20041;-59
2023/07/31 08:42:25;;;;;;;1.17;0.25;;;;;;;;;;5019011;28;20112;-59
2023/07/31 08:44:51;;;;;;;0.30;0.30;;;;;;;;;;5017054;28;20072;-59
2023/07/31 08:47:17;;;;;;;0.45;0.20;;;;;;;;;;5016960;28;20045;-59
2023/07/31 08:49:44;;;;;;;0.25;0.25;;;;;;;;;;5018104;28;20049;-60
2023/07/31 08:52:11;;;;;;;0.52;0.20;;;;;;;;;;5007582;28;20037;-60
2023/07/31 08:54:37;;;;;;;0.20;0.20;;;;;;;;;;5013828;28;20050;-60
2023/07/31 08:57:04;;;;;;;0.95;0.25;;;;;;;;;;5012889;28;20056;-61
2023/07/31 08:59:31;;;;;;;0.30;0.30;;;;;;;;;;5015152;28;20038;-59
2023/07/31 09:01:59;;;;;;;0.28;0.20;;;;;;;;;;5022945;28;20148;-60
2023/07/31 09:04:25;;;;;;;0.20;0.20;;;;;;;;;;5008050;28;20127;-60
2023/07/31 09:06:55;;;;;;;0.25;0.25;;;;;;;;;;5016508;28;20041;-61
2023/07/31 09:09:21;;;;;;;1.00;0.17;;;;;;;;;;5014491;28;20041;-59
2023/07/31 09:11:47;;;;;;;0.30;0.15;;;;;;;;;;5017870;28;20172;-60
2023/07/31 09:14:13;;;;;;;0.10;0.10;;;;;;;;;;5011156;28;20073;-60
2023/07/31 09:16:52;;;;;;;0.20;0.20;;;;;;;;;;5016088;28;20695;-60
2023/07/31 09:19:25;;;;;;;0.15;0.10;;;;;;;;;;5015361;28;20045;-60
2023/07/31 09:21:51;;;;;;;0.10;0.10;;;;;;;;;;5010913;28;20045;-60
2023/07/31 09:24:35;;;;;;;0.57;0.10;;;;;;;;;;5011078;28;20423;-62
2023/07/31 09:27:02;;;;;;;0.20;0.10;;;;;;;;;;5011095;28;20550;-61
2023/07/31 09:29:29;;;;;;;0.05;0.05;;;;;;;;;;5011460;28;20681;-60
2023/07/31 09:31:55;;;;;;;0.00;0.00;;;;;;;;;;5015053;28;20050;-60
2023/07/31 09:34:29;;;;;;;0.10;0.10;;;;;;;;;;5013042;28;20049;-60
2023/07/31 09:36:55;;;;;;;0.00;0.00;;;;;;;;;;5012999;28;20049;-61
2023/07/31 09:39:21;;;;;;;0.22;0.00;;;;;;;;;;5011721;28;20600;-61
2023/07/31 09:41:56;;;;;;;0.00;0.00;;;;;;;;;;5012752;28;20503;-60
2023/07/31 09:44:37;;;;;;;0.00;0.00;;;;;;;;;;5011678;28;20029;-61
2023/07/31 09:47:03;;;;;;;0.03;0.00;;;;;;;;;;5013880;28;20042;-61
2023/07/31 09:49:29;;;;;;;0.20;0.10;;;;;;;;;;5016164;28;20077;-61
2023/07/31 09:51:56;;;;;;;0.03;0.00;;;;;;;;;;5015766;28;20480;-61
2023/07/31 09:54:21;;;;;;;0.10;0.10;;;;;;;;;;5012579;28;20108;-61
2023/07/31 09:56:48;;;;;;;0.43;0.10;;;;;;;;;;5011990;28;20350;-60
2023/07/31 09:59:19;;;;;;;0.00;0.00;;;;;;;;;;5009238;28;20148;-60
2023/07/31 10:01:46;;;;;;;0.05;0.00;;;;;;;;;;5010973;28;20399;-61
2023/07/31 10:04:13;;;;;;;0.10;0.10;;;;;;;;;;5010585;28;20749;-61
2023/07/31 10:06:39;;;;;;;0.00;0.00;;;;;;;;;;5010329;28;20037;-60
2023/07/31 10:09:06;;;;;;;0.00;0.00;;;;;;;;;;5014694;28;20498;-60
2023/07/31 10:11:34;;;;;;;0.15;0.10;;;;;;;;;;5012258;28;20076;-60
2023/07/31 10:14:00;;;;;;;0.10;0.10;;;;;;;;;;5007137;28;20124;-60
2023/07/31 10:16:27;;;;;;;0.08;0.03;;;;;;;;;;5014056;28;20033;-61
2023/07/31 10:18:53;;;;;;;0.32;0.10;;;;;;;;;;5018472;28;20037;-61
2023/07/31 10:21:19;;;;;;;0.03;0.00;;;;;;;;;;5015754;28;20415;-61
2023/07/31 10:23:46;;;;;;;0.10;0.10;;;;;;;;;;5021384;28;20049;-60
2023/07/31 10:26:13;;;;;;;0.20;0.20;;;;;;;;;;5015570;28;20045;-61
2023/07/31 10:28:39;;;;;;;0.63;0.20;;;;;;;;;;5017290;28;20045;-61
2023/07/31 10:31:06;;;;;;;0.10;0.10;;;;;;;;;;5006123;28;20133;-61
2023/07/31 10:33:32;;;;;;;0.20;0.10;;;;;;;;;;5022404;28;20045;-61
2023/07/31 10:36:34;;;;;;;0.40;0.20;;;;;;;;;;5016928;28;20352;-61
2023/07/31 10:39:00;;;;;;;0.10;0.10;;;;;;;;;;4946050;29;20081;-61
2023/07/31 10:41:33;;;;;;;0.65;0.20;;;;;;;;;;5003924;28;20042;-61
2023/07/31 10:44:00;;;;;;;0.20;0.10;;;;;;;;;;5020180;28;20041;-60
2023/07/31 10:46:28;;;;;;;0.08;0.00;;;;;;;;;;5021962;28;20453;-60
2023/07/31 10:49:01;;;;;;;0.10;0.10;;;;;;;;;;5015401;28;20037;-60
2023/07/31 10:51:37;;;;;;;0.05;0.05;;;;;;;;;;5017241;28;20226;-61
2023/07/31 10:54:14;;;;;;;0.10;0.10;;;;;;;;;;5021936;28;20068;-61
2023/07/31 10:56:40;;;;;;;0.20;0.20;;;;;;;;;;5019817;28;20124;-61
2023/07/31 10:59:06;;;;;;;0.10;0.10;;;;;;;;;;5025052;28;20107;-61
2023/07/31 11:01:52;;;;;;;0.10;0.10;;;;;;;;;;5021240;28;20526;-61
2023/07/31 11:04:23;;;;;;;0.10;0.10;;;;;;;;;;5021837;28;20042;-61
2023/07/31 11:06:56;;;;;;;0.00;0.00;;;;;;;;;;5016024;28;20061;-61
2023/07/31 11:09:22;;;;;;;0.00;0.00;;;;;;;;;;5020095;28;20042;-61
2023/07/31 11:11:51;;;;;;;0.00;0.00;;;;;;;;;;5014807;28;20046;-60
2023/07/31 11:14:17;;;;;;;0.00;0.00;;;;;;;;;;5009307;28;20038;-61
2023/07/31 11:16:43;;;;;;;0.05;0.05;;;;;;;;;;5016205;28;20095;-60
2023/07/31 11:19:09;;;;;;;1.65;0.20;;;;;;;;;;5023590;28;20041;-60
2023/07/31 11:21:35;;;;;;;0.10;0.10;;;;;;;;;;5014781;28;20045;-61
2023/07/31 11:24:01;;;;;;;0.10;0.10;;;;;;;;;;5020484;28;20050;-60
2023/07/31 11:26:28;;;;;;;0.00;0.00;;;;;;;;;;5019343;28;20041;-60
2023/07/31 11:28:54;;;;;;;0.00;0.00;;;;;;;;;;5010190;28;20084;-61
2023/07/31 11:31:20;;;;;;;0.10;0.10;;;;;;;;;;5019819;28;20430;-60
2023/07/31 11:33:46;;;;;;;0.10;0.10;;;;;;;;;;5015476;28;20095;-60
2023/07/31 11:36:16;;;;;;;0.00;0.00;;;;;;;;;;5015673;28;20539;-61
2023/07/31 11:38:42;;;;;;;0.00;0.00;;;;;;;;;;5025403;28;20136;-60
2023/07/31 11:41:08;;;;;;;0.20;0.17;;;;;;;;;;4999791;28;20509;-61
2023/07/31 11:43:36;;;;;;;0.10;0.10;;;;;;;;;;5019663;28;20585;-66
2023/07/31 11:46:03;;;;;;;0.52;0.13;;;;;;;;;;5018947;28;20349;-61
2023/07/31 11:48:29;;;;;;;0.10;0.10;;;;;;;;;;5020743;28;20526;-61
2023/07/31 11:50:59;;;;;;;0.40;0.22;;;;;;;;;;5021537;28;20041;-60
2023/07/31 11:53:35;;;;;;;1.23;0.57;;;;;;;;;;5013490;28;20102;-61
2023/07/31 11:56:04;;;;;;;0.28;0.28;;;;;;;;;;5014276;28;20046;-61
2023/07/31 11:58:31;;;;;;;0.60;0.45;;;;;;;;;;5017318;28;20490;-60
2023/07/31 12:00:58;;;;;;;0.50;0.30;;;;;;;;;;5017820;28;20506;-61
2023/07/31 12:03:24;;;;;;;3.33;0.88;;;;;;;;;;5014407;28;20052;-60
2023/07/31 12:05:50;;;;;;;0.43;0.30;;;;;;;;;;5014649;28;20041;-60
2023/07/31 12:08:16;;;;;;;0.20;0.20;;;;;;;;;;5014322;28;20104;-61
2023/07/31 12:10:44;;;;;;;0.17;0.17;;;;;;;;;;5017001;28;20042;-61
2023/07/31 12:13:20;;;;;;;0.35;0.35;;;;;;;;;;5023682;28;20411;-61
2023/07/31 12:15:46;;;;;;;0.40;0.35;;;;;;;;;;5013831;28;20037;-61
2023/07/31 12:18:16;;;;;;;0.22;0.20;;;;;;;;;;5016724;28;20033;-61
2023/07/31 12:20:43;;;;;;;0.30;0.30;;;;;;;;;;5011502;28;20460;-61
2023/07/31 12:23:27;;;;;;;0.77;0.38;;;;;;;;;;5013904;28;20037;-61
2023/07/31 12:26:13;;;;;;;0.40;0.40;;;;;;;;;;5016380;28;20235;-61
2023/07/31 12:28:46;;;;;;;0.98;0.50;;;;;;;;;;5015058;28;20056;-61
2023/07/31 12:31:17;;;;;;;1.65;0.30;;;;;;;;;;5006995;28;20042;-60
2023/07/31 12:33:44;;;;;;;1.00;0.40;;;;;;;;;;5014248;28;20054;-61
2023/07/31 12:36:11;;;;;;;0.38;0.30;;;;;;;;;;5017131;28;20193;-61
2023/07/31 12:38:37;;;;;;;0.52;0.30;;;;;;;;;;5015701;28;20557;-61
2023/07/31 12:41:03;;;;;;;0.45;0.40;;;;;;;;;;5014234;28;20069;-61
2023/07/31 12:43:29;;;;;;;0.60;0.28;;;;;;;;;;5014324;28;20089;-61
2023/07/31 12:45:56;;;;;;;0.30;0.30;;;;;;;;;;5013986;28;20050;-61
2023/07/31 12:48:22;;;;;;;0.47;0.30;;;;;;;;;;5016440;28;20045;-60
2023/07/31 12:50:48;;;;;;;0.38;0.30;;;;;;;;;;5016945;28;20144;-61
2023/07/31 12:53:15;;;;;;;0.30;0.30;;;;;;;;;;5013351;28;20057;-61
2023/07/31 12:55:41;;;;;;;1.98;0.70;;;;;;;;;;5014038;28;20129;-61
2023/07/31 12:58:07;;;;;;;0.60;0.55;;;;;;;;;;5013992;28;20038;-60
2023/07/31 13:00:33;;;;;;;0.80;0.40;;;;;;;;;;5015823;28;20048;-60
2023/07/31 13:03:00;;;;;;;1.20;0.50;;;;;;;;;;5016996;28;20045;-61
2023/07/31 13:05:26;;;;;;;2.00;0.40;;;;;;;;;;5014893;28;20033;-60
2023/07/31 13:07:52;;;;;;;1.10;0.80;;;;;;;;;;5011610;28;20041;-61
2023/07/31 13:10:18;;;;;;;0.50;0.50;;;;;;;;;;5004876;28;20041;-61
2023/07/31 13:12:44;;;;;;;1.95;1.38;;;;;;;;;;5016337;28;20507;-60
2023/07/31 13:15:10;;;;;;;1.38;0.60;;;;;;;;;;5017311;28;20041;-60
2023/07/31 13:17:37;;;;;;;2.55;1.40;;;;;;;;;;5016676;28;20045;-61
2023/07/31 13:20:03;;;;;;;1.08;0.75;;;;;;;;;;5014582;28;20107;-60
2023/07/31 13:22:30;;;;;;;3.10;1.10;;;;;;;;;;5015226;28;20524;-60
2023/07/31 13:24:56;;;;;;;1.80;1.08;;;;;;;;;;5013448;28;20557;-60
2023/07/31 13:27:22;;;;;;;2.45;1.13;;;;;;;;;;5015578;28;20422;-60
2023/07/31 13:29:51;;;;;;;1.13;0.95;;;;;;;;;;5013548;28;20045;-60
2023/07/31 13:32:18;;;;;;;3.50;1.50;;;;;;;;;;5015840;28;20056;-60
2023/07/31 13:34:44;;;;;;;2.35;1.00;;;;;;;;;;5023754;28;20045;-61
2023/07/31 13:37:11;;;;;;;1.05;0.65;;;;;;;;;;5011704;28;20029;-61
2023/07/31 13:39:37;;;;;;;1.75;0.80;;;;;;;;;;5018347;28;20122;-61
2023/07/31 13:42:07;;;;;;;1.65;1.33;;;;;;;;;;5013961;28;20627;-61
2023/07/31 13:44:34;;;;;;;1.60;0.93;;;;;;;;;;5019372;28;20124;-61
2023/07/31 13:47:00;;;;;;;2.75;1.40;;;;;;;;;;5018312;28;20046;-61
2023/07/31 13:49:26;;;;;;;3.47;1.90;;;;;;;;;;5021627;28;20046;-61
2023/07/31 13:51:52;;;;;;;3.90;1.85;;;;;;;;;;5029741;28;20049;-61
2023/07/31 13:54:18;;;;;;;4.45;1.70;;;;;;;;;;5026508;28;20475;-61
2023/07/31 13:56:45;;;;;;;3.22;1.30;;;;;;;;;;5028884;28;20046;-61
2023/07/31 13:59:11;;;;;;;2.20;1.65;;;;;;;;;;5028726;28;20049;-61
2023/07/31 14:01:37;;;;;;;4.63;1.85;;;;;;;;;;5024230;28;20045;-61
2023/07/31 14:04:03;;;;;;;2.83;1.73;;;;;;;;;;5028891;28;20053;-60
2023/07/31 14:06:29;;;;;;;3.33;1.67;;;;;;;;;;5026909;28;20076;-61
2023/07/31 14:08:56;;;;;;;4.10;1.50;;;;;;;;;;5026366;28;20410;-61
2023/07/31 14:11:22;;;;;;;2.03;1.58;;;;;;;;;;5021079;28;20049;-61
2023/07/31 14:13:48;;;;;;;3.30;2.10;;;;;;;;;;5028097;28;20087;-61
2023/07/31 14:16:14;;;;;;;2.47;1.67;;;;;;;;;;5022075;28;20041;-61
2023/07/31 14:18:40;;;;;;;2.33;1.48;;;;;;;;;;5022316;28;20045;-60
2023/07/31 14:21:06;;;;;;;3.55;1.65;;;;;;;;;;5027789;28;20041;-61
2023/07/31 14:23:32;;;;;;;4.57;1.45;;;;;;;;;;5021007;28;20049;-61
2023/07/31 14:25:58;;;;;;;1.70;1.38;;;;;;;;;;5025157;28;20399;-61
2023/07/31 14:28:24;;;;;;;3.13;1.58;;;;;;;;;;5023926;28;20046;-61
2023/07/31 14:30:51;;;;;;;2.38;1.38;;;;;;;;;;5025199;28;20052;-62
2023/07/31 14:33:17;;;;;;;5.38;2.25;;;;;;;;;;5023447;28;20029;-61
2023/07/31 14:35:43;;;;;;;2.10;1.40;;;;;;;;;;5018865;28;20184;-62
2023/07/31 14:38:09;;;;;;;2.53;1.48;;;;;;;;;;5025871;28;20045;-61
2023/07/31 14:40:36;;;;;;;1.63;1.33;;;;;;;;;;5026433;28;20521;-62
2023/07/31 14:43:02;;;;;;;2.10;1.50;;;;;;;;;;5019569;28;20041;-61