Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:41;;;;;;;;;;;;;;;24.85;43.22;98593.22;2617429;47;19946;-68
2022/08/04 00:03:17;;;;;;;;;;;;;;;24.83;42.99;98589.22;2617981;54;19974;-68
2022/08/04 00:05:55;;;;;;;;;;;;;;;24.78;43.66;98584.69;2617768;54;20462;-68
2022/08/04 00:08:33;;;;;;;;;;;;;;;24.70;43.62;98580.72;2617859;54;20030;-68
2022/08/04 00:11:02;;;;;;;;;;;;;;;24.75;43.66;98584.44;2617473;54;19947;-68
2022/08/04 00:13:33;;;;;;;;;;;;;;;24.80;43.37;98584.38;2617944;54;19972;-67
2022/08/04 00:16:06;;;;;;;;;;;;;;;24.76;43.27;98576.03;2617166;54;19977;-67
2022/08/04 00:18:39;;;;;;;;;;;;;;;24.73;43.55;98579.31;2618031;54;19942;-67
2022/08/04 00:21:13;;;;;;;;;;;;;;;24.73;43.74;98579.31;2618032;54;19979;-67
2022/08/04 00:23:44;;;;;;;;;;;;;;;24.72;43.53;98580.41;2617869;54;19953;-67
2022/08/04 00:26:35;;;;;;;;;;;;;;;24.66;43.63;98571.59;2617670;54;19939;-67
2022/08/04 00:29:04;;;;;;;;;;;;;;;24.66;43.29;98568.88;2617374;49;19939;-66
2022/08/04 00:31:34;;;;;;;;;;;;;;;24.66;43.60;98573.47;2617238;47;20457;-67
2022/08/04 00:34:25;;;;;;;;;;;;;;;24.61;43.90;98568.13;2617775;54;19977;-67
2022/08/04 00:36:58;;;;;;;;;;;;;;;24.51;43.74;98585.28;2617536;54;19947;-68
2022/08/04 00:39:28;;;;;;;;;;;;;;;24.33;44.19;98576.00;2617454;54;19950;-67
2022/08/04 00:42:07;;;;;;;;;;;;;;;24.27;44.56;98573.66;2617141;54;19954;-66
2022/08/04 00:44:40;;;;;;;;;;;;;;;24.19;45.10;98581.28;2617229;54;19942;-66
2022/08/04 00:47:26;;;;;;;;;;;;;;;24.10;45.28;98583.00;2617934;54;19951;-67
2022/08/04 00:50:05;;;;;;;;;;;;;;;24.20;44.86;98580.19;2617263;54;20443;-67
2022/08/04 00:52:41;;;;;;;;;;;;;;;24.36;44.96;98577.31;2618186;54;19939;-67
2022/08/04 00:55:20;;;;;;;;;;;;;;;24.42;45.09;98581.63;2617899;54;19973;-67
2022/08/04 00:58:03;;;;;;;;;;;;;;;24.38;45.05;98577.88;2618136;54;19946;-67
2022/08/04 01:00:36;;;;;;;;;;;;;;;24.31;45.09;98589.00;2618331;54;19950;-68
2022/08/04 01:03:11;;;;;;;;;;;;;;;24.22;45.23;98580.72;2621665;54;20450;-66
2022/08/04 01:05:48;;;;;;;;;;;;;;;24.11;45.24;98576.50;2621631;54;19953;-66
2022/08/04 01:08:17;;;;;;;;;;;;;;;;;;2621209;54;19954;-67
2022/08/04 01:10:58;;;;;;;;;;;;;;;23.95;45.86;98583.97;2617906;54;19946;-67
2022/08/04 01:13:36;;;;;;;;;;;;;;;23.94;45.94;98589.66;2617864;39;20354;-67
2022/08/04 01:16:07;;;;;;;;;;;;;;;24.04;45.77;98586.03;2618113;54;19938;-67
2022/08/04 01:18:42;;;;;;;;;;;;;;;23.96;45.90;98587.47;2618333;39;20358;-67
2022/08/04 01:21:22;;;;;;;;;;;;;;;23.92;46.54;98584.56;2617815;54;19954;-67
2022/08/04 01:23:59;;;;;;;;;;;;;;;23.80;46.81;98584.13;2617515;47;20441;-67
2022/08/04 01:26:43;;;;;;;;;;;;;;;23.84;46.38;98584.34;2617177;47;19993;-67
2022/08/04 01:29:32;;;;;;;;;;;;;;;23.79;46.84;98581.69;2618947;54;19959;-67
2022/08/04 01:32:20;;;;;;;;;;;;;;;23.82;46.82;98583.84;2618874;54;20034;-67
2022/08/04 01:34:57;;;;;;;;;;;;;;;23.80;46.46;98576.03;2618829;54;20018;-68
2022/08/04 01:37:33;;;;;;;;;;;;;;;23.72;47.13;98580.16;2622175;54;19946;-66
2022/08/04 01:40:04;;;;;;;;;;;;;;;23.69;46.59;98575.31;2623387;54;20426;-70
2022/08/04 01:42:34;;;;;;;;;;;;;;;23.41;47.19;98581.44;2625223;39;20463;-67
2022/08/04 01:45:08;;;;;;;;;;;;;;;23.14;47.84;98579.22;2622821;54;19990;-67
2022/08/04 01:47:39;;;;;;;;;;;;;;;23.23;47.92;98572.16;2623013;54;19957;-68
2022/08/04 01:50:10;;;;;;;;;;;;;;;23.07;48.23;98571.44;2619340;54;20486;-68
2022/08/04 01:52:40;;;;;;;;;;;;;;;23.02;48.62;98570.66;2619226;54;19954;-68
2022/08/04 01:55:11;;;;;;;;;;;;;;;23.07;48.66;98571.44;2624595;46;19971;-67
2022/08/04 01:57:43;;;;;;;;;;;;;;;23.10;48.56;98570.88;2620333;47;19939;-68
2022/08/04 02:00:17;;;;;;;;;;;;;;;23.10;48.57;98568.19;2617820;54;20442;-68
2022/08/04 02:02:46;;;;;;;;;;;;;;;23.10;49.38;98578.16;2618571;54;19947;-68
2022/08/04 02:05:17;;;;;;;;;;;;;;;23.20;48.53;98567.31;2618279;54;20002;-68
2022/08/04 02:07:51;;;;;;;;;;;;;;;23.16;48.99;98569.75;2617987;39;20337;-68
2022/08/04 02:10:27;;;;;;;;;;;;;;;23.24;48.81;98569.16;2618406;54;19994;-68
2022/08/04 02:13:03;;;;;;;;;;;;;;;23.29;48.60;98570.22;2617981;54;19946;-68
2022/08/04 02:15:42;;;;;;;;;;;;;;;23.34;48.11;98564.78;2617856;47;19947;-68
2022/08/04 02:18:15;;;;;;;;;;;;;;;23.40;48.65;98566.38;2617957;54;19994;-69
2022/08/04 02:20:47;;;;;;;;;;;;;;;23.39;48.40;98567.44;2617675;46;19964;-67
2022/08/04 02:23:17;;;;;;;;;;;;;;;23.21;48.37;98571.63;2617783;47;19981;-68
2022/08/04 02:25:48;;;;;;;;;;;;;;;23.15;48.38;98559.28;2618462;54;19938;-67
2022/08/04 02:28:23;;;;;;;;;;;;;;;22.92;49.38;98555.38;2617596;54;19969;-68
2022/08/04 02:30:59;;;;;;;;;;;;;;;22.93;49.76;98555.06;2618272;39;20335;-66
2022/08/04 02:33:32;;;;;;;;;;;;;;;22.90;49.31;98558.34;2618568;54;19950;-68
2022/08/04 02:36:03;;;;;;;;;;;;;;;22.71;49.83;98546.56;2618217;54;19939;-68
2022/08/04 02:38:42;;;;;;;;;;;;;;;22.50;50.23;98553.94;2618684;39;20346;-67
2022/08/04 02:41:11;;;;;;;;;;;;;;;22.46;50.08;98556.38;2618015;54;19938;-68
2022/08/04 02:43:43;;;;;;;;;;;;;;;22.42;50.75;98559.91;2617752;54;19946;-67
2022/08/04 02:46:23;;;;;;;;;;;;;;;22.42;50.47;98558.03;2618118;54;19954;-66
2022/08/04 02:48:54;;;;;;;;;;;;;;;22.37;50.87;98557.22;2618259;54;19973;-69
2022/08/04 02:51:25;;;;;;;;;;;;;;;22.34;50.65;98557.78;2617563;54;19939;-67
2022/08/04 02:53:56;;;;;;;;;;;;;;;22.33;50.60;98559.69;2617751;54;19943;-67
2022/08/04 02:56:26;;;;;;;;;;;;;;;22.29;50.92;98552.41;2617446;54;20084;-68
2022/08/04 02:59:00;;;;;;;;;;;;;;;22.28;51.08;98554.28;2617696;54;19947;-67
2022/08/04 03:01:32;;;;;;;;;;;;;;;22.29;50.46;98555.09;2617813;54;20071;-67
2022/08/04 03:04:12;;;;;;;;;;;;;;;22.27;50.69;98550.00;2617976;47;19982;-67
2022/08/04 03:07:00;;;;;;;;;;;;;;;22.19;50.60;98551.38;2618182;54;19938;-67
2022/08/04 03:09:45;;;;;;;;;;;;;;;22.18;50.76;98551.66;2618343;54;20442;-67
2022/08/04 03:12:31;;;;;;;;;;;;;;;22.21;51.24;98546.53;2618339;54;19952;-67
2022/08/04 03:15:10;;;;;;;;;;;;;;;22.25;50.75;98558.34;2618189;54;20500;-67
2022/08/04 03:17:55;;;;;;;;;;;;;;;22.29;50.88;98555.94;2618173;54;19954;-67
2022/08/04 03:20:34;;;;;;;;;;;;;;;22.23;50.63;98549.72;2618172;54;19946;-67
2022/08/04 03:23:19;;;;;;;;;;;;;;;22.18;51.14;98557.84;2618311;54;19954;-67
2022/08/04 03:26:01;;;;;;;;;;;;;;;22.17;50.97;98553.53;2617465;47;19946;-67
2022/08/04 03:28:46;;;;;;;;;;;;;;;22.16;51.07;98546.53;2618140;54;19939;-66
2022/08/04 03:31:36;;;;;;;;;;;;;;;22.16;51.00;98551.91;2617771;54;19943;-67
2022/08/04 03:34:20;;;;;;;;;;;;;;;22.10;51.04;98547.59;2617943;54;19961;-67
2022/08/04 03:37:08;;;;;;;;;;;;;;;22.08;51.19;98549.75;2617833;54;19946;-67
2022/08/04 03:39:52;;;;;;;;;;;;;;;22.10;51.45;98542.22;2617545;54;19947;-67
2022/08/04 03:42:48;;;;;;;;;;;;;;;22.04;51.77;98545.19;2618104;54;19939;-67
2022/08/04 03:45:26;;;;;;;;;;;;;;;22.09;51.45;98556.75;2618092;54;19939;-69
2022/08/04 03:48:10;;;;;;;;;;;;;;;22.02;51.29;98553.53;2618568;39;20350;-67
2022/08/04 03:54:12;;;;;;;;;;;;;;;22.00;51.86;98556.53;2617480;51;19947;-67
2022/08/04 03:56:53;;;;;;;;;;;;;;;22.18;51.56;98555.16;2618203;54;19947;-68
2022/08/04 03:59:29;;;;;;;;;;;;;;;22.20;51.37;98552.97;2618278;54;19950;-68
2022/08/04 04:02:10;;;;;;;;;;;;;;;22.07;51.81;98555.41;2595665;39;20091;-67
2022/08/04 04:04:57;;;;;;;;;;;;;;;22.04;52.28;98556.75;2619920;39;20331;-67
2022/08/04 04:07:47;;;;;;;;;;;;;;;22.09;52.03;98558.66;2617850;54;19946;-67
2022/08/04 04:10:41;;;;;;;;;;;;;;;22.20;51.57;98558.34;2618142;54;19953;-68
2022/08/04 04:13:25;;;;;;;;;;;;;;;22.31;51.82;98558.34;2617359;47;20430;-69
2022/08/04 04:16:02;;;;;;;;;;;;;;;22.29;51.26;98563.16;2618090;54;19957;-68
2022/08/04 04:18:49;;;;;;;;;;;;;;;22.14;51.26;98554.06;2617556;54;19954;-67
2022/08/04 04:21:26;;;;;;;;;;;;;;;22.00;51.95;98563.75;2617902;54;19953;-67
2022/08/04 04:24:11;;;;;;;;;;;;;;;21.75;52.67;98560.03;2617676;54;19947;-67
2022/08/04 04:26:50;;;;;;;;;;;;;;;21.64;53.43;98566.53;2617142;54;20041;-66
2022/08/04 04:29:31;;;;;;;;;;;;;;;21.79;53.15;98568.38;2618029;54;19953;-67
2022/08/04 04:32:13;;;;;;;;;;;;;;;21.90;52.82;98564.59;2617869;54;19953;-67
2022/08/04 04:34:50;;;;;;;;;;;;;;;21.97;52.81;98564.31;2617279;47;19943;-67
2022/08/04 04:37:22;;;;;;;;;;;;;;;22.08;52.74;98563.19;2617641;54;19943;-67
2022/08/04 04:40:04;;;;;;;;;;;;;;;22.22;52.41;98566.97;2617477;54;20543;-66
2022/08/04 04:42:45;;;;;;;;;;;;;;;22.30;52.26;98570.19;2617969;54;19947;-67
2022/08/04 04:45:20;;;;;;;;;;;;;;;22.22;51.90;98569.66;2617462;47;19946;-67
2022/08/04 04:47:58;;;;;;;;;;;;;;;22.12;52.41;98566.97;2616919;54;20034;-68
2022/08/04 04:50:47;;;;;;;;;;;;;;;22.10;51.94;98573.72;2618175;54;19946;-67
2022/08/04 04:53:22;;;;;;;;;;;;;;;22.09;52.12;98574.81;2618005;54;20471;-69
2022/08/04 04:55:55;;;;;;;;;;;;;;;22.10;52.26;98579.09;2617882;54;19950;-69
2022/08/04 04:58:28;;;;;;;;;;;;;;;22.08;52.40;98573.97;2617747;54;19946;-68
2022/08/04 05:01:09;;;;;;;;;;;;;;;21.85;53.05;98583.44;2617138;54;19957;-68
2022/08/04 05:03:45;;;;;;;;;;;;;;;22.00;52.79;98588.81;2618086;54;19954;-69
2022/08/04 05:06:22;;;;;;;;;;;;;;;22.20;52.67;98585.28;2618424;54;19973;-69
2022/08/04 05:09:15;;;;;;;;;;;;;;;22.40;52.67;98579.03;2618629;54;19993;-67
2022/08/04 05:12:00;;;;;;;;;;;;;;;22.60;51.92;98586.22;2617995;54;19947;-67
2022/08/04 05:14:38;;;;;;;;;;;;;;;22.69;51.69;98592.63;2618518;54;19947;-68
2022/08/04 05:17:17;;;;;;;;;;;;;;;22.68;51.81;98590.22;2618218;54;19946;-68
2022/08/04 05:19:53;;;;;;;;;;;;;;;22.77;51.61;98593.16;2618937;54;19977;-67
2022/08/04 05:22:24;;;;;;;;;;;;;;;22.81;51.19;98591.50;2618429;54;19945;-68
2022/08/04 05:24:56;;;;;;;;;;;;;;;22.68;51.41;98599.13;2618450;54;19939;-68
2022/08/04 05:27:29;;;;;;;;;;;;;;;22.75;51.09;98599.63;2617880;47;20474;-67
2022/08/04 05:30:03;;;;;;;;;;;;;;;22.88;51.31;98600.09;2617923;47;19939;-68
2022/08/04 05:32:36;;;;;;;;;;;;;;;22.90;50.54;98597.91;2618344;54;19961;-67
2022/08/04 05:35:08;;;;;;;;;;;;;;;22.92;50.92;98602.00;2618582;54;20005;-68
2022/08/04 05:37:39;;;;;;;;;;;;;;;22.92;51.11;98599.28;2618581;54;19950;-66
2022/08/04 05:40:10;;;;;;;;;;;;;;;23.12;51.13;98597.56;2619055;54;19947;-68
2022/08/04 05:42:41;;;;;;;;;;;;;;;23.32;50.31;98593.94;2618531;54;20470;-68
2022/08/04 05:45:14;;;;;;;;;;;;;;;23.39;50.26;98595.22;2618731;54;19953;-67
2022/08/04 05:47:44;;;;;;;;;;;;;;;23.42;50.36;98600.03;2618654;54;19939;-68
2022/08/04 05:50:15;;;;;;;;;;;;;;;23.52;49.73;98601.88;2618791;54;19938;-68
2022/08/04 05:52:44;;;;;;;;;;;;;;;23.66;49.97;98593.97;2623008;54;20513;-67
2022/08/04 05:55:14;;;;;;;;;;;;;;;23.66;49.24;98605.56;2626103;39;20318;-68
2022/08/04 05:58:04;;;;;;;;;;;;;;;23.58;49.49;98597.22;2624475;54;19986;-67
2022/08/04 06:00:37;;;;;;;;;;;;;;;23.60;49.97;98608.56;2624377;54;19958;-68
2022/08/04 06:03:11;;;;;;;;;;;;;;;23.77;49.18;98598.19;2624922;54;19938;-67
2022/08/04 06:05:40;;;;;;;;;;;;;;;23.87;49.11;98603.47;2622104;54;19942;-68
2022/08/04 06:08:10;;;;;;;;;;;;;;;23.90;48.72;98600.22;2619100;47;19943;-68
2022/08/04 06:10:43;;;;;;;;;;;;;;;23.85;49.31;98602.16;2618700;54;19945;-66
2022/08/04 06:13:14;;;;;;;;;;;;;;;23.97;49.11;98597.19;2618515;54;19939;-68
2022/08/04 06:16:07;;;;;;;;;;;;;;;23.94;49.18;98598.56;2618097;54;19950;-67
2022/08/04 06:18:47;;;;;;;;;;;;;;;24.07;49.30;98599.78;2618555;54;19958;-67
2022/08/04 06:21:38;;;;;;;;;;;;;;;24.22;48.77;98602.31;2618509;54;19939;-67
2022/08/04 06:24:11;;;;;;;;;;;;;;;24.36;48.77;98599.72;2618437;54;19954;-68
2022/08/04 06:26:41;;;;;;;;;;;;;;;24.44;47.94;98604.53;2618643;54;19942;-68
2022/08/04 06:29:16;;;;;;;;;;;;;;;24.51;48.21;98603.41;2618517;31;20414;-67
2022/08/04 06:31:57;;;;;;;;;;;;;;;24.56;47.83;98603.31;2618445;54;20458;-66
2022/08/04 06:34:47;;;;;;;;;;;;;;;24.65;46.89;98601.59;2618543;54;19969;-68
2022/08/04 06:37:16;;;;;;;;;;;;;;;24.73;47.04;98606.34;2618311;54;19947;-67
2022/08/04 06:40:09;;;;;;;;;;;;;;;24.86;47.05;98604.81;2618391;54;20054;-67
2022/08/04 06:42:59;;;;;;;;;;;;;;;24.85;47.00;98597.81;2617799;54;19981;-67
2022/08/04 06:45:28;;;;;;;;;;;;;;;24.92;46.55;98603.66;2618222;54;19956;-68
2022/08/04 06:48:01;;;;;;;;;;;;;;;25.02;46.06;98600.81;2617822;54;20510;-67
2022/08/04 06:50:30;;;;;;;;;;;;;;;25.10;46.01;98600.19;2618297;54;19973;-67
2022/08/04 06:53:20;;;;;;;;;;;;;;;25.29;46.19;98599.38;2618026;54;19951;-66
2022/08/04 06:55:50;;;;;;;;;;;;;;;25.49;45.47;98600.97;2618184;54;20414;-66
2022/08/04 06:58:21;;;;;;;;;;;;;;;25.60;45.61;98595.09;2617975;54;19965;-67
2022/08/04 07:00:52;;;;;;;;;;;;;;;25.75;45.01;98596.75;2618079;54;19946;-69
2022/08/04 07:03:24;;;;;;;;;;;;;;;25.86;44.59;98602.81;2618229;54;19955;-68
2022/08/04 07:05:54;;;;;;;;;;;;;;;25.94;44.31;98600.22;2618049;54;19958;-67
2022/08/04 07:08:23;;;;;;;;;;;;;;;26.16;43.83;98593.31;2617991;54;19993;-68
2022/08/04 07:10:54;;;;;;;;;;;;;;;26.27;43.47;98593.94;2618181;54;19955;-68
2022/08/04 07:13:24;;;;;;;;;;;;;;;26.40;43.73;98595.84;2618619;39;20361;-67
2022/08/04 07:15:55;;;;;;;;;;;;;;;26.49;42.92;98593.25;2617856;54;19965;-69
2022/08/04 07:18:27;;;;;;;;;;;;;;;26.58;43.05;98602.31;2617238;54;19938;-68
2022/08/04 07:20:56;;;;;;;;;;;;;;;26.65;43.16;98592.66;2617446;54;19954;-68
2022/08/04 07:23:26;;;;;;;;;;;;;;;26.75;42.33;98588.13;2618055;54;19947;-67
2022/08/04 07:25:57;;;;;;;;;;;;;;;26.88;42.40;98590.00;2617357;47;20438;-68
2022/08/04 07:28:41;;;;;;;;;;;;;;;27.06;41.70;98591.75;2617975;54;19985;-67
2022/08/04 07:31:16;;;;;;;;;;;;;;;27.19;41.37;98592.88;2617599;54;20441;-67
2022/08/04 07:34:07;;;;;;;;;;;;;;;27.32;40.70;98599.38;2617371;47;19953;-68
2022/08/04 07:36:50;;;;;;;;;;;;;;;27.51;40.57;98588.31;2617284;54;19947;-68
2022/08/04 07:39:24;;;;;;;;;;;;;;;27.61;40.12;98585.34;2617507;47;20639;-67
2022/08/04 07:41:58;;;;;;;;;;;;;;;27.83;39.96;98582.63;2617538;47;19950;-68
2022/08/04 07:44:30;;;;;;;;;;;;;;;28.03;39.30;98578.56;2618053;54;19957;-67
2022/08/04 07:47:00;;;;;;;;;;;;;;;28.06;39.27;98580.69;2617980;54;19953;-68
2022/08/04 07:49:32;;;;;;;;;;;;;;;28.19;38.70;98575.44;2617988;54;19956;-68
2022/08/04 07:52:22;;;;;;;;;;;;;;;28.41;39.00;98578.09;2618315;54;19939;-69
2022/08/04 07:54:52;;;;;;;;;;;;;;;28.56;38.96;98582.31;2618014;54;19939;-67
2022/08/04 07:57:22;;;;;;;;;;;;;;;28.76;38.01;98578.19;2617862;54;19939;-67
2022/08/04 08:00:13;;;;;;;;;;;;;;;28.96;36.94;98576.78;2617571;54;19955;-66
2022/08/04 08:02:42;;;;;;;;;;;;;;;29.01;37.24;98576.66;2618027;54;19950;-67
2022/08/04 08:05:15;;;;;;;;;;;;;;;29.13;36.94;98574.88;2617900;54;19969;-68
2022/08/04 08:07:46;;;;;;;;;;;;;;;29.27;36.80;98571.19;2617256;54;19962;-67
2022/08/04 08:10:22;;;;;;;;;;;;;;;29.46;36.42;98571.66;2618051;39;20359;-68
2022/08/04 08:12:52;;;;;;;;;;;;;;;29.59;36.34;98565.25;2618267;54;19970;-68
2022/08/04 08:15:22;;;;;;;;;;;;;;;29.71;36.47;98569.25;2618226;54;19945;-67
2022/08/04 08:17:52;;;;;;;;;;;;;;;29.85;36.42;98567.94;2617469;54;19977;-67
2022/08/04 08:20:31;;;;;;;;;;;;;;;29.99;36.19;98564.19;2618488;39;20037;-67
2022/08/04 08:23:02;;;;;;;;;;;;;;;30.09;35.84;98567.38;2617740;54;19962;-67
2022/08/04 08:25:32;;;;;;;;;;;;;;;30.19;35.54;98559.97;2618004;47;19946;-67
2022/08/04 08:28:03;;;;;;;;;;;;;;;30.27;35.88;98559.13;2618211;54;19950;-68
2022/08/04 08:30:33;;;;;;;;;;;;;;;30.39;35.42;98556.50;2618020;54;19947;-68
2022/08/04 08:33:04;;;;;;;;;;;;;;;30.49;35.03;98567.03;2617418;54;20046;-68
2022/08/04 08:35:47;;;;;;;;;;;;;;;30.49;35.17;98560.78;2618221;54;19946;-67
2022/08/04 08:38:26;;;;;;;;;;;;;;;30.54;35.03;98555.16;2617365;54;19947;-69
2022/08/04 08:40:57;;;;;;;;;;;;;;;30.64;35.17;98556.69;2617739;39;20334;-68
2022/08/04 08:43:33;;;;;;;;;;;;;;;30.73;34.47;98555.50;2617559;54;19950;-68
2022/08/04 08:46:36;;;;;;;;;;;;;;;30.90;34.71;98546.41;2618155;54;19939;-68
2022/08/04 08:49:29;;;;;;;;;;;;;;;30.95;34.00;98550.88;2617944;54;20026;-68
2022/08/04 08:52:34;;;;;;;;;;;;;;;31.16;34.07;98545.41;2618052;54;19939;-68
2022/08/04 08:55:32;;;;;;;;;;;;;;;31.22;33.96;98554.97;2618017;39;20346;-68
2022/08/04 08:58:07;;;;;;;;;;;;;;;31.36;33.78;98549.28;2617234;54;19962;-68
2022/08/04 09:00:43;;;;;;;;;;;;;;;31.53;34.05;98549.09;2617974;54;19942;-67
2022/08/04 09:03:37;;;;;;;;;;;;;;;31.73;33.59;98550.16;2618110;54;19954;-68
2022/08/04 09:06:14;;;;;;;;;;;;;;;31.89;33.07;98550.34;2617945;54;19987;-68
2022/08/04 09:09:01;;;;;;;;;;;;;;;31.98;32.92;98548.31;2618185;54;20411;-67
2022/08/04 09:11:39;;;;;;;;;;;;;;;32.05;32.72;98549.34;2617874;54;19969;-67
2022/08/04 09:14:11;;;;;;;;;;;;;;;32.08;32.84;98539.63;2618029;54;19950;-67
2022/08/04 09:16:44;;;;;;;;;;;;;;;32.11;32.43;98547.16;2617704;54;20021;-67
2022/08/04 09:19:16;;;;;;;;;;;;;;;32.12;32.14;98546.00;2617843;54;19947;-67
2022/08/04 09:22:11;;;;;;;;;;;;;;;32.19;31.85;98543.53;2617084;54;20030;-66
2022/08/04 09:24:48;;;;;;;;;;;;;;;32.24;32.00;98547.97;2617814;54;19946;-67
2022/08/04 09:27:21;;;;;;;;;;;;;;;32.33;32.09;98548.63;2617761;54;19954;-67
2022/08/04 09:30:00;;;;;;;;;;;;;;;32.46;31.04;98544.81;2617637;47;19953;-68
2022/08/04 09:32:34;;;;;;;;;;;;;;;32.52;31.07;98534.41;2618286;54;20457;-68
2022/08/04 09:35:08;;;;;;;;;;;;;;;32.62;30.75;98550.38;2617754;54;19946;-67
2022/08/04 09:37:46;;;;;;;;;;;;;;;32.77;30.37;98546.91;2616873;54;20537;-67
2022/08/04 09:40:21;;;;;;;;;;;;;;;32.82;29.81;98543.13;2617881;54;19946;-67
2022/08/04 09:43:22;;;;;;;;;;;;;;;32.86;29.35;98546.75;2617877;54;19969;-66
2022/08/04 09:45:57;;;;;;;;;;;;;;;32.89;29.69;98548.81;2617657;54;20461;-68
2022/08/04 09:48:30;;;;;;;;;;;;;;;33.01;29.39;98545.28;2617621;54;19938;-68
2022/08/04 09:51:00;;;;;;;;;;;;;;;33.03;28.89;98543.00;2617963;54;20446;-67
2022/08/04 09:53:38;;;;;;;;;;;;;;;33.14;28.38;98546.81;2619240;39;20346;-67
2022/08/04 09:56:11;;;;;;;;;;;;;;;33.20;27.59;98541.91;2618383;54;19993;-68
2022/08/04 09:58:54;;;;;;;;;;;;;;;33.32;26.63;98533.63;2620267;54;20449;-69
2022/08/04 10:01:25;;;;;;;;;;;;;;;33.35;26.72;98532.91;2620743;54;19939;-69
2022/08/04 10:03:58;;;;;;;;;;;;;;;33.39;26.27;98533.81;2620790;54;19946;-70
2022/08/04 10:06:37;;;;;;;;;;;;;;;33.48;26.31;98530.97;2619774;54;20015;-68
2022/08/04 10:09:13;;;;;;;;;;;;;;;33.55;25.63;98522.91;2619231;54;19943;-67
2022/08/04 10:11:53;;;;;;;;;;;;;;;33.64;25.31;98525.47;2618755;54;20456;-68
2022/08/04 10:14:42;;;;;;;;;;;;;;;33.77;25.33;98522.31;2618706;54;19947;-68
2022/08/04 10:17:24;;;;;;;;;;;;;;;33.79;25.94;98524.69;2617599;39;20345;-68
2022/08/04 13:51:38;;;;;;;;;;;;;;;38.50;16.09;98374.16;2598452;46;20190;-69
2022/08/04 13:54:27;;;;;;;;;;;;;;;38.57;15.65;98371.38;2618473;54;19945;-68
2022/08/04 13:57:02;;;;;;;;;;;;;;;38.62;15.54;98368.25;2618332;54;20034;-67
2022/08/04 13:59:35;;;;;;;;;;;;;;;38.56;15.34;98375.34;2618451;54;19971;-68
2022/08/04 14:02:07;;;;;;;;;;;;;;;38.55;15.38;98371.00;2617721;54;19950;-68
2022/08/04 14:04:39;;;;;;;;;;;;;;;38.55;15.73;98373.75;2618135;54;20082;-69
2022/08/04 14:07:13;;;;;;;;;;;;;;;38.58;15.64;98361.13;2617466;54;19958;-69
2022/08/04 14:09:48;;;;;;;;;;;;;;;38.61;15.52;98365.88;2618363;54;19956;-68
2022/08/04 14:12:32;;;;;;;;;;;;;;;38.77;15.65;98362.75;2618381;54;19947;-69
2022/08/04 14:15:29;;;;;;;;;;;;;;;39.00;15.26;98356.91;2617688;47;19954;-70
2022/08/04 14:18:20;;;;;;;;;;;;;;;39.02;15.29;98357.31;2618282;54;20034;-69
2022/08/04 14:21:04;;;;;;;;;;;;;;;39.03;15.19;98351.41;2617644;47;19985;-69
2022/08/04 14:23:44;;;;;;;;;;;;;;;39.18;15.08;98359.69;2618409;54;19943;-68
2022/08/04 14:26:20;;;;;;;;;;;;;;;39.23;14.97;98359.31;2618219;54;19938;-68
2022/08/04 14:29:09;;;;;;;;;;;;;;;38.93;15.26;98356.91;2618385;54;19942;-69
2022/08/04 14:32:02;;;;;;;;;;;;;;;38.82;15.14;98354.91;2618170;54;20466;-69
2022/08/04 14:34:40;;;;;;;;;;;;;;;39.01;14.79;98358.50;2618418;54;19938;-69
2022/08/04 14:37:10;;;;;;;;;;;;;;;39.06;14.20;98345.06;2617300;47;19943;-69
2022/08/04 14:39:51;;;;;;;;;;;;;;;39.07;14.13;98348.63;2618123;54;19947;-70
2022/08/04 14:42:41;;;;;;;;;;;;;;;39.05;14.47;98348.22;2618256;54;19947;-70
2022/08/04 14:45:11;;;;;;;;;;;;;;;39.35;14.12;98337.59;2618214;54;19951;-69
2022/08/04 14:47:41;;;;;;;;;;;;;;;39.52;14.12;98329.66;2618006;54;19946;-69
2022/08/04 14:50:21;;;;;;;;;;;;;;;39.26;14.34;98341.94;2617962;54;19947;-69
2022/08/04 14:52:50;;;;;;;;;;;;;;;39.20;14.44;98337.97;2618126;54;19958;-69
2022/08/04 14:55:24;;;;;;;;;;;;;;;38.92;14.52;98336.00;2618279;54;19942;-72
2022/08/04 14:57:53;;;;;;;;;;;;;;;38.82;15.02;98335.56;2618425;39;20374;-69
2022/08/04 15:00:43;;;;;;;;;;;;;;;38.64;15.05;98337.50;2618230;54;19946;-70
2022/08/04 15:03:12;;;;;;;;;;;;;;;38.63;14.88;98330.38;2618237;54;19945;-70
2022/08/04 15:05:43;;;;;;;;;;;;;;;38.82;14.64;98338.31;2618461;54;20427;-70
2022/08/04 15:08:32;;;;;;;;;;;;;;;39.07;14.67;98334.78;2618587;39;20335;-70
2022/08/04 15:11:04;;;;;;;;;;;;;;;39.27;13.90;98330.47;2617517;47;19973;-69
2022/08/04 15:13:34;;;;;;;;;;;;;;;39.38;14.50;98325.75;2618028;54;19990;-70
2022/08/04 15:16:03;;;;;;;;;;;;;;;39.55;14.04;98324.13;2618007;54;19954;-69
2022/08/04 15:18:36;;;;;;;;;;;;;;;39.59;14.65;98318.59;2617895;54;19950;-69
2022/08/04 15:21:08;;;;;;;;;;;;;;;39.93;14.39;98321.72;2617959;54;20022;-69
2022/08/04 15:23:37;;;;;;;;;;;;;;;39.96;14.35;98325.66;2618030;39;20312;-69
2022/08/04 15:26:14;;;;;;;;;;;;;;;39.78;13.96;98328.47;2618068;54;19946;-70
2022/08/04 15:28:48;;;;;;;;;;;;;;;39.80;14.24;98324.09;2617499;47;19981;-70
2022/08/04 15:31:19;;;;;;;;;;;;;;;39.62;14.27;98326.91;2617988;39;20361;-70
2022/08/04 15:34:09;;;;;;;;;;;;;;;39.69;14.39;98336.41;2617360;54;20038;-68
2022/08/04 15:36:43;;;;;;;;;;;;;;;39.67;14.10;98325.72;2617823;54;19947;-69
2022/08/04 15:39:29;;;;;;;;;;;;;;;39.77;14.32;98324.16;2618378;54;20058;-70
2022/08/04 15:42:10;;;;;;;;;;;;;;;39.93;14.40;98320.91;2617545;47;19951;-70
2022/08/04 15:45:04;;;;;;;;;;;;;;;40.17;13.85;98319.25;2617511;54;20410;-69
2022/08/04 15:47:34;;;;;;;;;;;;;;;40.17;14.04;98314.50;2617670;47;20402;-70
2022/08/04 15:50:04;;;;;;;;;;;;;;;39.78;13.93;98325.72;2617999;54;19946;-69
2022/08/04 15:52:49;;;;;;;;;;;;;;;39.53;14.38;98318.22;2618015;54;19938;-69
2022/08/04 15:55:38;;;;;;;;;;;;;;;39.03;14.90;98309.13;2618786;31;20440;-69
2022/08/04 15:58:11;;;;;;;;;;;;;;;38.80;14.96;98318.59;2617882;54;19945;-69
2022/08/04 16:00:55;;;;;;;;;;;;;;;38.79;15.30;98317.03;2618078;54;20454;-69
2022/08/04 16:03:42;;;;;;;;;;;;;;;38.65;15.54;98322.50;2617855;54;19954;-70
2022/08/04 16:06:47;;;;;;;;;;;;;;;38.63;15.68;98311.84;2618084;54;19947;-71
2022/08/04 16:09:37;;;;;;;;;;;;;;;38.83;15.60;98306.78;2618549;39;20318;-69
2022/08/04 16:12:29;;;;;;;;;;;;;;;38.59;15.86;98299.22;2617909;54;19942;-69
2022/08/04 16:15:33;;;;;;;;;;;;;;;38.53;15.48;98301.56;2617616;47;19939;-68
2022/08/04 16:18:06;;;;;;;;;;;;;;;38.56;15.62;98300.00;2617686;54;19946;-69
2022/08/04 16:20:55;;;;;;;;;;;;;;;38.32;15.44;98299.53;2617852;54;19947;-69
2022/08/04 16:23:39;;;;;;;;;;;;;;;38.31;15.52;98297.13;2617905;54;19962;-70
2022/08/04 16:26:37;;;;;;;;;;;;;;;38.23;15.72;98301.84;2617398;47;20026;-70
2022/08/04 16:29:27;;;;;;;;;;;;;;;37.97;15.95;98307.63;2617408;47;19965;-68
2022/08/04 16:32:10;;;;;;;;;;;;;;;37.80;16.19;98307.13;2618353;39;20349;-69
2022/08/04 16:34:43;;;;;;;;;;;;;;;37.91;15.84;98304.47;2617960;54;19938;-68
2022/08/04 16:37:24;;;;;;;;;;;;;;;37.71;16.19;98297.63;2617686;54;19939;-68
2022/08/04 16:40:09;;;;;;;;;;;;;;;37.53;16.25;98297.53;2618314;39;20366;-68
2022/08/04 16:42:38;;;;;;;;;;;;;;;37.66;16.66;98304.31;2617721;54;20450;-69
2022/08/04 16:45:14;;;;;;;;;;;;;;;37.78;16.25;98303.19;2617807;54;20463;-69
2022/08/04 16:48:01;;;;;;;;;;;;;;;38.14;16.45;98295.91;2617577;54;20450;-68
2022/08/04 16:50:34;;;;;;;;;;;;;;;37.84;16.22;98298.88;2617618;54;19946;-69
2022/08/04 16:53:11;;;;;;;;;;;;;;;37.79;16.29;98296.50;2617741;54;19946;-69
2022/08/04 16:56:01;;;;;;;;;;;;;;;37.53;16.43;98297.53;2618362;39;20460;-69
2022/08/04 16:58:31;;;;;;;;;;;;;;;37.39;16.90;98296.22;2617779;54;19954;-69
2022/08/04 17:01:09;;;;;;;;;;;;;;;37.30;16.94;98295.78;2618471;54;20419;-69
2022/08/04 17:03:51;;;;;;;;;;;;;;;37.12;17.15;98292.88;2618643;54;19938;-69
2022/08/04 17:06:34;;;;;;;;;;;;;;;36.96;17.01;98299.84;2617677;54;20482;-69
2022/08/04 17:09:06;;;;;;;;;;;;;;;36.92;17.10;98294.25;2618672;54;19946;-69
2022/08/04 17:11:35;;;;;;;;;;;;;;;36.91;17.00;98293.47;2618045;47;19947;-68
2022/08/04 17:14:05;;;;;;;;;;;;;;;36.89;17.45;98289.50;2618699;54;19946;-69
2022/08/04 17:16:36;;;;;;;;;;;;;;;37.02;17.38;98290.03;2617785;54;19950;-69