Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:19;;;;;;;4.20;2.47;;;;;;;9.88;52.63;98868.44;5005957;28;20087;-86
2022/04/20 00:03:45;;;;;;;3.72;2.38;;;;;;;9.83;52.73;98871.03;5007346;28;20072;-86
2022/04/20 00:06:10;;;;;;;3.42;2.50;;;;;;;9.86;53.09;98875.88;5000843;28;20449;-86
2022/04/20 00:08:35;;;;;;;4.10;1.98;;;;;;;9.81;52.86;98879.28;5029721;28;20033;-86
2022/04/20 00:11:01;;;;;;;5.25;2.72;;;;;;;9.80;52.47;98880.34;5022890;28;20037;-86
2022/04/20 00:13:26;;;;;;;3.20;2.20;;;;;;;9.75;52.82;98871.44;4995045;28;20057;-86
2022/04/20 00:15:52;;;;;;;5.78;2.83;;;;;;;9.63;52.69;98855.53;5012948;28;20029;-86
2022/04/20 00:18:17;;;;;;;3.42;2.60;;;;;;;9.56;53.20;98864.75;5009199;28;20063;-86
2022/04/20 00:20:43;;;;;;;3.08;2.67;;;;;;;9.60;52.71;98863.22;5025574;28;20042;-86
2022/04/20 00:23:08;;;;;;;2.80;2.13;;;;;;;9.66;53.47;98875.56;5022590;28;20674;-86
2022/04/20 00:25:34;;;;;;;2.40;1.92;;;;;;;9.65;52.59;98877.41;5029160;28;20444;-86
2022/04/20 00:27:59;;;;;;;2.38;2.13;;;;;;;9.57;53.04;98871.66;5033065;28;20459;-87
2022/04/20 00:30:25;;;;;;;2.20;2.00;;;;;;;9.47;53.52;98860.84;5023449;28;20362;-86
2022/04/20 00:32:50;;;;;;;2.92;2.40;;;;;;;9.49;53.42;98861.41;5026887;28;20030;-86
2022/04/20 00:35:15;;;;;;;1.92;1.83;;;;;;;9.55;53.48;98871.91;5011582;28;20026;-86
2022/04/20 00:37:41;;;;;;;2.50;2.30;;;;;;;9.52;53.10;98875.06;4995052;28;20065;-86
2022/04/20 00:40:07;;;;;;;4.28;2.33;;;;;;;9.51;53.05;98872.63;5020514;28;20543;-86
2022/04/20 00:42:33;;;;;;;4.07;2.30;;;;;;;9.49;53.26;98869.41;5028534;28;20076;-86
2022/04/20 00:44:59;;;;;;;3.38;2.50;;;;;;;9.46;53.21;98881.34;5033163;28;20404;-86
2022/04/20 00:47:25;;;;;;;2.33;2.13;;;;;;;9.38;53.36;98868.44;5021916;28;20032;-86
2022/04/20 00:49:50;;;;;;;2.15;1.95;;;;;;;9.49;53.22;98880.88;5027309;28;20033;-86
2022/04/20 00:52:16;;;;;;;2.20;2.00;;;;;;;9.41;53.16;98886.63;5012022;28;20075;-86
2022/04/20 00:54:41;;;;;;;2.47;2.28;;;;;;;9.38;53.00;98873.75;5026762;28;20140;-86
2022/04/20 00:57:06;;;;;;;2.70;2.50;;;;;;;9.32;53.38;98866.72;5025358;28;20048;-86
2022/04/20 00:59:35;;;;;;;2.95;2.45;;;;;;;9.38;53.64;98883.59;5012541;28;20048;-86
2022/04/20 01:02:01;;;;;;;3.50;2.30;;;;;;;9.39;53.51;98885.22;5007607;28;20064;-86
2022/04/20 01:04:27;;;;;;;2.72;2.20;;;;;;;9.16;53.58;98859.50;5023127;28;20041;-86
2022/04/20 01:06:53;;;;;;;6.25;2.30;;;;;;;9.27;53.44;98889.78;5028113;28;20425;-86
2022/04/20 01:09:18;;;;;;;2.50;2.30;;;;;;;9.30;53.30;98882.16;5013349;28;20037;-86
2022/04/20 01:11:45;;;;;;;4.90;2.50;;;;;;;9.28;53.57;98884.25;4994497;28;20029;-86
2022/04/20 01:14:11;;;;;;;2.00;1.80;;;;;;;9.19;53.51;98887.53;5028924;28;20021;-86
2022/04/20 01:16:36;;;;;;;2.60;2.17;;;;;;;9.21;53.27;98888.09;4994533;28;20032;-86
2022/04/20 01:19:02;;;;;;;3.40;2.45;;;;;;;9.12;53.36;98881.53;5011054;28;20036;-86
2022/04/20 01:21:28;;;;;;;3.38;2.60;;;;;;;9.07;53.28;98883.03;5006463;28;20030;-86
2022/04/20 01:23:54;;;;;;;6.07;2.38;;;;;;;9.04;53.81;98872.06;5011298;28;20444;-87
2022/04/20 01:26:20;;;;;;;2.15;2.00;;;;;;;9.04;53.78;98883.50;5007554;28;20029;-86
2022/04/20 01:28:46;;;;;;;5.15;2.88;;;;;;;9.09;53.50;98890.78;5018943;28;20057;-86
2022/04/20 01:31:14;;;;;;;4.00;2.30;;;;;;;8.97;53.81;98866.91;5006408;28;20029;-86
2022/04/20 01:33:40;;;;;;;2.80;2.50;;;;;;;9.01;53.93;98880.53;5011205;28;20049;-86
2022/04/20 01:36:06;;;;;;;3.15;2.30;;;;;;;9.01;53.93;98885.84;5011293;28;20034;-86
2022/04/20 01:38:31;;;;;;;4.15;2.60;;;;;;;8.95;54.11;98882.25;5023729;28;20028;-86
2022/04/20 01:40:56;;;;;;;2.40;2.20;;;;;;;8.95;54.01;98884.16;5021574;28;20033;-86
2022/04/20 01:43:22;;;;;;;5.07;2.47;;;;;;;8.88;54.32;98883.47;5023647;28;20033;-86
2022/04/20 01:45:48;;;;;;;3.05;2.33;;;;;;;8.88;53.73;98886.94;4993336;28;20072;-86
2022/04/20 01:48:13;;;;;;;3.20;2.10;;;;;;;8.93;53.92;98889.69;5006358;28;20033;-86
2022/04/20 01:51:46;;;;;;;3.90;2.25;;;;;;;8.81;53.84;98883.59;5011375;28;20052;-86
2022/04/20 01:53:24;;;;;;;2.17;1.98;;;;;;;8.92;54.09;98887.25;5011247;28;20051;-86
2022/04/20 01:55:49;;;;;;;2.60;2.38;;;;;;;8.82;53.91;98877.22;5012210;28;20102;-86
2022/04/20 01:58:15;;;;;;;3.83;2.97;;;;;;;8.82;54.45;98887.09;5006382;28;20049;-86
2022/04/20 02:00:40;;;;;;;3.47;2.53;;;;;;;8.72;53.78;98865.56;5024194;28;20030;-86
2022/04/20 02:03:06;;;;;;;3.55;2.70;;;;;;;8.84;54.16;98869.03;4989783;28;20037;-86
2022/04/20 02:05:31;;;;;;;6.28;2.60;;;;;;;8.83;54.47;98880.69;5013342;28;20412;-86
2022/04/20 02:07:57;;;;;;;3.95;2.70;;;;;;;8.84;54.32;98888.47;5024872;28;20060;-86
2022/04/20 02:10:22;;;;;;;3.30;3.00;;;;;;;8.84;54.66;98890.31;5010416;28;20034;-86
2022/04/20 02:12:47;;;;;;;2.88;2.60;;;;;;;8.76;54.79;98882.69;5017896;28;20026;-86
2022/04/20 02:15:13;;;;;;;3.05;2.60;;;;;;;8.61;54.59;98864.56;5020809;28;21193;-86
2022/04/20 02:17:39;;;;;;;3.72;2.22;;;;;;;8.59;54.25;98873.81;5023391;28;20045;-86
2022/04/20 02:20:05;;;;;;;4.45;2.70;;;;;;;8.65;54.07;98887.00;4991954;28;20132;-86
2022/04/20 02:22:30;;;;;;;3.25;2.95;;;;;;;8.72;54.05;98887.66;5026406;28;20124;-86
2022/04/20 02:24:55;;;;;;;2.88;2.58;;;;;;;8.66;54.27;98877.97;5005319;28;20033;-86
2022/04/20 02:27:21;;;;;;;3.10;2.60;;;;;;;8.60;54.59;98883.44;4992323;28;20140;-86
2022/04/20 02:29:47;;;;;;;3.60;2.80;;;;;;;8.64;54.25;98877.41;5010102;28;20030;-86
2022/04/20 02:32:13;;;;;;;13.05;2.60;;;;;;;8.65;54.77;98883.53;5023037;28;20548;-86
2022/04/20 02:34:38;;;;;;;2.78;2.47;;;;;;;8.56;54.24;98869.78;5018228;28;20108;-86
2022/04/20 02:37:04;;;;;;;3.67;2.92;;;;;;;8.56;54.65;98875.09;5021407;28;20033;-86
2022/04/20 02:39:30;;;;;;;2.78;2.10;;;;;;;8.60;54.58;98878.91;5005799;28;20405;-86
2022/04/20 02:41:55;;;;;;;4.05;2.75;;;;;;;8.56;54.47;98872.44;5022546;28;20048;-86
2022/04/20 02:44:21;;;;;;;6.40;2.47;;;;;;;8.41;54.82;98873.97;5025653;28;20195;-86
2022/04/20 02:46:47;;;;;;;3.38;2.60;;;;;;;8.37;54.29;98855.00;5023430;28;20057;-86
2022/04/20 02:49:13;;;;;;;2.30;2.20;;;;;;;8.49;54.70;98892.22;5005100;28;20033;-86
2022/04/20 02:51:38;;;;;;;3.22;2.42;;;;;;;8.56;54.82;98885.72;5006541;28;20164;-87
2022/04/20 02:54:03;;;;;;;5.03;2.75;;;;;;;8.38;54.33;98869.13;5008044;28;20220;-86
2022/04/20 02:56:29;;;;;;;4.22;3.00;;;;;;;8.27;55.08;98860.13;5025532;28;20124;-86
2022/04/20 02:58:54;;;;;;;5.47;2.70;;;;;;;8.39;55.14;98870.75;4990429;28;20112;-86
2022/04/20 03:01:19;;;;;;;4.63;2.65;;;;;;;8.30;55.04;98851.66;4992440;28;20034;-86
2022/04/20 03:03:45;;;;;;;3.70;2.40;;;;;;;8.34;55.06;98871.44;5021699;28;20057;-86
2022/04/20 03:06:11;;;;;;;2.55;2.35;;;;;;;8.23;55.30;98856.28;4989390;28;20058;-86
2022/04/20 03:08:36;;;;;;;3.42;2.65;;;;;;;8.39;55.37;98870.75;4992998;28;20416;-86
2022/04/20 03:11:02;;;;;;;3.25;2.17;;;;;;;8.38;54.92;98877.91;5018957;28;20080;-86
2022/04/20 03:13:27;;;;;;;4.68;2.55;;;;;;;8.36;54.95;98871.22;5004618;28;20417;-86
2022/04/20 03:15:52;;;;;;;4.30;2.72;;;;;;;8.30;55.20;98887.03;5013747;28;20029;-86
2022/04/20 03:18:18;;;;;;;3.40;2.90;;;;;;;8.38;54.47;98887.75;5007529;28;20433;-86
2022/04/20 03:20:43;;;;;;;3.05;2.45;;;;;;;8.20;54.79;98880.66;5022778;28;20079;-86
2022/04/20 03:23:08;;;;;;;3.53;3.03;;;;;;;8.21;55.33;98884.97;5020407;28;20049;-86
2022/04/20 03:25:34;;;;;;;3.83;2.85;;;;;;;8.23;55.68;98882.88;5020835;28;20067;-86
2022/04/20 03:27:59;;;;;;;3.40;2.92;;;;;;;8.24;54.79;98884.47;5007912;28;20038;-86
2022/04/20 03:30:24;;;;;;;5.80;3.00;;;;;;;8.16;55.36;98885.66;5016228;28;20481;-86
2022/04/20 03:32:50;;;;;;;4.20;2.92;;;;;;;8.18;55.25;98878.25;4991320;28;20029;-86
2022/04/20 03:35:16;;;;;;;3.88;2.78;;;;;;;8.17;55.35;98891.75;5009874;28;20125;-86
2022/04/20 03:37:41;;;;;;;3.08;2.65;;;;;;;8.06;55.63;98884.63;5005439;28;20025;-86
2022/04/20 03:40:08;;;;;;;3.20;2.80;;;;;;;8.16;55.10;98895.47;5005967;28;20503;-86
2022/04/20 03:42:34;;;;;;;4.45;3.08;;;;;;;8.07;55.16;98889.69;5021187;28;20033;-86
2022/04/20 03:44:59;;;;;;;5.50;3.03;;;;;;;8.02;55.35;98894.06;5020529;28;20048;-87
2022/04/20 03:47:24;;;;;;;2.55;2.35;;;;;;;8.00;55.94;98893.50;5005394;28;20034;-86
2022/04/20 03:49:50;;;;;;;3.20;2.70;;;;;;;8.05;55.39;98888.28;5022038;28;20041;-86
2022/04/20 03:52:15;;;;;;;2.78;2.45;;;;;;;8.02;55.62;98892.22;5016671;28;20136;-86
2022/04/20 03:54:40;;;;;;;5.95;3.08;;;;;;;7.94;55.51;98884.59;5009597;28;20040;-86
2022/04/20 03:57:07;;;;;;;3.00;2.65;;;;;;;7.85;55.24;98870.03;5022198;28;20029;-86
2022/04/20 03:59:35;;;;;;;5.05;2.88;;;;;;;8.04;55.51;98895.47;5011947;28;20045;-86
2022/04/20 04:02:01;;;;;;;3.55;3.13;;;;;;;8.00;55.06;98894.31;5025605;28;20026;-87
2022/04/20 04:04:26;;;;;;;5.10;3.17;;;;;;;7.94;55.97;98897.06;5012337;28;20040;-87
2022/04/20 04:06:52;;;;;;;3.38;2.97;;;;;;;7.88;55.78;98892.69;5029783;28;20094;-87
2022/04/20 04:09:17;;;;;;;4.72;2.88;;;;;;;7.98;55.42;98900.88;5009295;28;20466;-87
2022/04/20 04:11:43;;;;;;;2.65;2.45;;;;;;;7.95;55.66;98893.38;5030098;28;20473;-87
2022/04/20 04:14:08;;;;;;;4.32;3.00;;;;;;;7.82;55.59;98890.94;5012140;28;20485;-87
2022/04/20 04:16:36;;;;;;;4.13;3.25;;;;;;;7.78;55.69;98895.91;5025323;28;20032;-87
2022/04/20 04:19:06;;;;;;;6.45;3.90;;;;;;;7.87;55.98;98899.03;5026918;28;20053;-87
2022/04/20 04:21:33;;;;;;;4.30;3.38;;;;;;;7.88;55.88;98901.47;5005467;28;20042;-87
2022/04/20 04:23:59;;;;;;;6.25;4.18;;;;;;;7.85;56.13;98899.25;5021741;28;20071;-86
2022/04/20 04:26:25;;;;;;;5.00;3.45;;;;;;;7.79;55.86;98902.84;5029332;28;20026;-86
2022/04/20 04:28:51;;;;;;;5.57;3.95;;;;;;;7.68;56.03;98892.19;5010597;28;20124;-86
2022/04/20 04:31:16;;;;;;;6.07;3.47;;;;;;;7.79;56.05;98904.69;5013696;28;20025;-85
2022/04/20 04:33:41;;;;;;;5.25;4.18;;;;;;;7.75;56.38;98898.22;5027323;28;20038;-84
2022/04/20 04:36:07;;;;;;;5.55;4.90;;;;;;;7.70;56.59;98906.06;5008795;28;20107;-84
2022/04/20 04:38:33;;;;;;;3.80;3.40;;;;;;;7.72;56.48;98896.00;5012135;28;20033;-84
2022/04/20 04:40:59;;;;;;;10.02;3.47;;;;;;;7.73;57.08;98910.91;5014441;28;20114;-84
2022/04/20 04:43:25;;;;;;;6.60;3.30;;;;;;;7.66;56.75;98911.03;5009608;28;20030;-84
2022/04/20 04:48:37;;;;;;;12.10;3.78;;;;;;;7.72;57.33;98914.59;5027985;28;20051;-84
2022/04/20 04:51:03;;;;;;;3.65;3.10;;;;;;;7.71;57.21;98902.38;4994265;28;20053;-84
2022/04/20 04:53:29;;;;;;;4.72;3.90;;;;;;;7.58;57.91;98898.88;5027069;28;20446;-85
2022/04/20 04:55:55;;;;;;;7.72;4.65;;;;;;;7.62;57.26;98903.72;5013484;28;20565;-85
2022/04/20 04:58:20;;;;;;;5.20;3.78;;;;;;;7.68;57.59;98902.81;5015481;28;20034;-84
2022/04/20 05:00:45;;;;;;;8.15;5.32;;;;;;;7.61;58.16;98910.88;5022596;28;20041;-84
2022/04/20 05:03:13;;;;;;;10.15;4.95;;;;;;;7.54;57.91;98899.53;5011857;28;20100;-84
2022/04/20 05:05:40;;;;;;;4.80;4.05;;;;;;;7.55;57.95;98909.16;5003329;28;20047;-84
2022/04/20 05:08:05;;;;;;;7.65;4.10;;;;;;;7.49;58.22;98900.22;5010669;28;20025;-84
2022/04/20 05:10:31;;;;;;;8.95;4.57;;;;;;;7.56;58.29;98905.44;5006890;28;20040;-84
2022/04/20 05:12:56;;;;;;;6.55;4.40;;;;;;;7.39;58.82;98883.22;5006013;28;20029;-84
2022/04/20 05:15:21;;;;;;;4.80;3.80;;;;;;;7.51;58.08;98902.69;5001386;28;20044;-84
2022/04/20 05:17:47;;;;;;;7.32;4.38;;;;;;;7.46;58.63;98910.50;5015400;28;20049;-84
2022/04/20 05:20:12;;;;;;;5.80;3.90;;;;;;;7.42;58.55;98910.16;5016465;28;20029;-84
2022/04/20 05:22:37;;;;;;;5.05;3.78;;;;;;;7.38;59.19;98901.00;5019351;28;20543;-84
2022/04/20 05:25:03;;;;;;;4.22;3.65;;;;;;;7.44;59.39;98908.09;5015720;28;20191;-83
2022/04/20 05:27:28;;;;;;;5.18;3.65;;;;;;;7.47;58.80;98910.25;5032883;28;20056;-84
2022/04/20 05:29:54;;;;;;;8.82;3.97;;;;;;;7.41;59.21;98907.72;5028970;28;20129;-84
2022/04/20 05:32:20;;;;;;;7.43;4.65;;;;;;;7.51;59.76;98918.59;5019480;28;20049;-84
2022/04/20 05:34:45;;;;;;;12.27;4.70;;;;;;;7.54;59.05;98913.63;5032581;28;20036;-85
2022/04/20 05:42:38;;;;;;;9.20;4.63;;;;;;;7.62;59.55;98904.56;5029704;28;20041;-86
2022/04/20 05:45:04;;;;;;;12.02;4.70;;;;;;;7.71;59.56;98913.78;5018819;28;20029;-86
2022/04/20 05:47:30;;;;;;;6.18;4.32;;;;;;;7.78;59.42;98919.00;5004755;28;20041;-86
2022/04/20 05:49:55;;;;;;;8.10;4.63;;;;;;;7.81;59.03;98929.19;5028564;28;20033;-86
2022/04/20 05:52:20;;;;;;;7.28;4.05;;;;;;;7.86;59.51;98929.31;5015316;28;20065;-86
2022/04/20 05:54:46;;;;;;;8.93;4.55;;;;;;;7.81;58.99;98930.00;5028317;28;20033;-86
2022/04/20 05:57:11;;;;;;;6.97;4.50;;;;;;;7.88;59.16;98933.34;5037330;28;20033;-85
2022/04/20 05:59:36;;;;;;;12.07;4.93;;;;;;;7.78;58.74;98916.34;5018495;28;20726;-85
2022/04/20 06:02:05;;;;;;;6.28;4.63;;;;;;;7.92;59.11;98942.50;5001716;28;20026;-86
2022/04/20 06:04:31;;;;;;;5.80;4.72;;;;;;;7.93;59.24;98949.41;5025080;28;20071;-86
2022/04/20 06:06:56;;;;;;;8.38;4.40;;;;;;;7.95;58.82;98947.31;4996012;28;20501;-86
2022/04/20 06:09:21;;;;;;;5.85;4.18;;;;;;;8.11;59.10;98951.97;5015957;28;20033;-86
2022/04/20 06:11:47;;;;;;;7.38;4.60;;;;;;;8.16;59.14;98936.16;5021043;28;20071;-86
2022/04/20 06:14:12;;;;;;;5.15;4.18;;;;;;;8.00;59.17;98925.38;5030909;28;20412;-86
2022/04/20 06:16:37;;;;;;;5.10;4.22;;;;;;;8.06;59.74;98943.09;4998506;28;20051;-86
2022/04/20 06:19:03;;;;;;;7.75;4.97;;;;;;;8.15;59.52;98942.50;5020742;28;20025;-85
2022/04/20 06:21:28;;;;;;;6.10;5.15;;;;;;;8.14;59.52;98945.41;5003616;28;20025;-85
2022/04/20 06:23:53;;;;;;;9.48;4.97;;;;;;;8.03;59.44;98930.25;5036979;28;20034;-85
2022/04/20 06:26:19;;;;;;;11.38;4.95;;;;;;;8.19;59.77;98948.19;5030930;28;20029;-85
2022/04/20 06:28:44;;;;;;;9.40;5.53;;;;;;;8.30;59.77;98939.41;5032136;28;20045;-86
2022/04/20 06:31:09;;;;;;;16.10;5.10;;;;;;;8.27;59.21;98942.53;5026772;28;20074;-86
2022/04/20 06:33:35;;;;;;;10.15;5.07;;;;;;;8.27;59.65;98940.72;5012537;28;20021;-86
2022/04/20 06:36:00;;;;;;;5.95;4.35;;;;;;;8.27;59.02;98938.03;5031467;28;20537;-85
2022/04/20 06:38:28;;;;;;;9.43;5.70;;;;;;;8.34;59.75;98931.78;4996844;28;20477;-85
2022/04/20 06:40:54;;;;;;;5.10;4.60;;;;;;;8.39;59.15;98940.69;5014219;28;20643;-85
2022/04/20 06:43:22;;;;;;;4.95;3.97;;;;;;;8.45;59.81;98938.97;5015079;28;20033;-86
2022/04/20 06:45:48;;;;;;;7.43;4.78;;;;;;;8.47;59.09;98947.53;5030225;28;20382;-86
2022/04/20 06:48:13;;;;;;;6.43;5.20;;;;;;;8.41;58.98;98929.84;4998239;28;20045;-86
2022/04/20 06:50:42;;;;;;;9.57;4.68;;;;;;;8.61;58.71;98949.69;5016778;28;20030;-85
2022/04/20 06:58:48;;;;;;;5.90;4.35;;;;;;;8.78;58.40;98939.94;5028615;28;20048;-85
2022/04/20 07:01:14;;;;;;;5.68;4.45;;;;;;;8.72;58.85;98935.56;5017184;28;20485;-85
2022/04/20 07:03:40;;;;;;;9.48;4.93;;;;;;;8.73;58.63;98945.19;5034090;28;20046;-85
2022/04/20 07:06:06;;;;;;;8.38;4.05;;;;;;;8.74;58.43;98925.50;5034740;28;20088;-85
2022/04/20 07:08:33;;;;;;;8.10;4.32;;;;;;;8.89;58.76;98941.78;5019067;28;20029;-85
2022/04/20 07:10:59;;;;;;;7.05;4.50;;;;;;;8.95;58.94;98940.03;5031656;28;20530;-85
2022/04/20 07:13:24;;;;;;;7.53;4.70;;;;;;;8.97;57.85;98927.31;5027049;28;20033;-85
2022/04/20 07:15:50;;;;;;;5.55;4.38;;;;;;;8.97;58.77;98920.13;5037312;28;20045;-85
2022/04/20 07:18:16;;;;;;;6.72;3.80;;;;;;;9.04;58.25;98933.31;5011505;28;20061;-85
2022/04/20 07:20:42;;;;;;;8.23;4.47;;;;;;;8.96;58.71;98923.81;5024503;28;20579;-86
2022/04/20 07:23:09;;;;;;;8.25;3.70;;;;;;;9.08;58.37;98942.44;5034506;28;20033;-85
2022/04/20 07:25:36;;;;;;;4.38;3.95;;;;;;;9.10;58.09;98918.22;4995342;28;20029;-85
2022/04/20 07:28:05;;;;;;;5.85;4.50;;;;;;;9.23;58.29;98936.59;5003558;28;20026;-85
2022/04/20 07:30:31;;;;;;;6.45;4.07;;;;;;;9.19;57.91;98930.13;5020837;28;20028;-85
2022/04/20 07:32:56;;;;;;;5.75;3.58;;;;;;;9.26;58.00;98926.25;5026618;28;20519;-85
2022/04/20 07:35:21;;;;;;;3.92;3.55;;;;;;;9.29;57.67;98938.28;5015585;28;20128;-85
2022/04/20 07:37:47;;;;;;;5.40;4.07;;;;;;;9.34;57.98;98935.75;5015389;28;20040;-85
2022/04/20 07:40:14;;;;;;;5.18;4.18;;;;;;;9.50;58.55;98935.75;5042307;28;20113;-85
2022/04/20 07:42:41;;;;;;;5.32;3.95;;;;;;;9.30;57.92;98913.28;5029027;28;20028;-85
2022/04/20 07:45:07;;;;;;;9.32;4.05;;;;;;;9.46;58.09;98936.47;5047521;28;20044;-85
2022/04/20 07:47:32;;;;;;;8.30;4.97;;;;;;;9.59;57.37;98931.66;5013376;28;20058;-85
2022/04/20 07:52:43;;;;;;;5.85;4.00;;;;;;;9.58;57.72;98931.91;5025855;28;20032;-85
2022/04/20 07:55:14;;;;;;;8.20;4.20;;;;;;;9.62;57.78;98917.88;5021058;28;20051;-85
2022/04/20 07:57:42;;;;;;;4.15;3.72;;;;;;;9.68;57.50;98918.75;5009944;28;20036;-85
2022/04/20 08:00:09;;;;;;;5.97;4.15;;;;;;;9.77;58.08;98926.13;5015605;28;20034;-84
2022/04/20 08:02:34;;;;;;;5.93;3.97;;;;;;;9.85;57.66;98927.56;5025644;28;20033;-85
2022/04/20 08:05:00;;;;;;;9.85;3.75;;;;;;;9.81;57.70;98926.44;5008312;28;20107;-85
2022/04/20 08:07:26;;;;;;;5.53;3.95;;;;;;;9.78;58.38;98913.63;5020914;28;20029;-86
2022/04/20 08:09:52;;;;;;;6.22;4.65;;;;;;;9.92;57.87;98919.41;5009143;28;20075;-86
2022/04/20 08:12:17;;;;;;;6.10;4.15;;;;;;;10.08;57.45;98924.78;5023948;28;20231;-85
2022/04/20 08:14:42;;;;;;;4.93;4.32;;;;;;;9.99;57.66;98915.56;5043992;28;20037;-85
2022/04/20 08:17:08;;;;;;;5.05;4.45;;;;;;;10.05;57.52;98927.09;5020063;28;20370;-85
2022/04/20 08:19:33;;;;;;;5.50;3.83;;;;;;;10.11;57.44;98913.63;4994868;28;20397;-85
2022/04/20 08:21:59;;;;;;;4.20;3.63;;;;;;;10.25;56.81;98930.13;5009091;28;20040;-85
2022/04/20 08:24:25;;;;;;;7.03;4.22;;;;;;;10.31;57.34;98932.59;5021656;28;20071;-85
2022/04/20 08:26:50;;;;;;;10.55;4.18;;;;;;;10.35;57.19;98927.63;5023012;28;20064;-85
2022/04/20 08:29:16;;;;;;;6.53;4.00;;;;;;;10.35;57.24;98922.28;5033698;28;20087;-85
2022/04/20 08:31:41;;;;;;;8.27;4.47;;;;;;;10.50;57.64;98922.50;5029984;28;20119;-85
2022/04/20 08:34:07;;;;;;;5.35;3.92;;;;;;;10.53;57.23;98924.66;5025829;28;20033;-85
2022/04/20 08:36:33;;;;;;;5.57;4.10;;;;;;;10.61;57.76;98921.56;5027126;28;20033;-85
2022/04/20 08:38:59;;;;;;;5.40;3.80;;;;;;;10.59;57.43;98901.53;5027368;28;20576;-85
2022/04/20 08:41:25;;;;;;;5.32;3.75;;;;;;;10.73;57.34;98922.25;5030901;28;20116;-85
2022/04/20 08:43:52;;;;;;;8.68;4.32;;;;;;;10.77;57.31;98918.03;5023022;28;20030;-85
2022/04/20 08:46:17;;;;;;;7.15;3.97;;;;;;;10.80;57.59;98908.72;5013554;28;20025;-85
2022/04/20 08:48:43;;;;;;;12.15;4.32;;;;;;;10.92;57.90;98914.78;5015679;28;20052;-84
2022/04/20 08:51:08;;;;;;;6.45;4.35;;;;;;;10.96;57.32;98907.88;5027405;28;20397;-85
2022/04/20 08:53:35;;;;;;;6.70;4.05;;;;;;;11.09;57.07;98919.00;5023235;28;20425;-85
2022/04/20 08:58:48;;;;;;;6.18;3.88;;;;;;;11.48;56.41;98922.34;5030294;28;20381;-84
2022/04/20 09:01:15;;;;;;;10.15;4.53;;;;;;;11.59;56.90;98916.03;5019368;28;20056;-84
2022/04/20 09:03:43;;;;;;;5.75;4.40;;;;;;;11.57;56.28;98923.50;5019790;28;20574;-84
2022/04/20 09:06:09;;;;;;;5.90;4.03;;;;;;;11.61;56.85;98916.59;5028285;28;20052;-85
2022/04/20 09:08:35;;;;;;;5.80;3.75;;;;;;;11.80;55.93;98903.66;5037210;28;20365;-85
2022/04/20 09:11:01;;;;;;;4.45;3.78;;;;;;;11.84;56.37;98907.44;5027007;28;20029;-84
2022/04/20 09:13:41;;;;;;;7.90;4.18;;;;;;;12.09;55.60;98912.19;5016207;28;20478;-84
2022/04/20 09:16:08;;;;;;;6.03;3.88;;;;;;;12.06;55.88;98910.06;5030371;28;20029;-84
2022/04/20 09:18:34;;;;;;;5.32;4.22;;;;;;;12.15;55.13;98916.50;5036592;28;20036;-84
2022/04/20 09:21:10;;;;;;;7.53;5.32;;;;;;;12.29;55.08;98920.38;5047123;28;20431;-84
2022/04/20 09:23:35;;;;;;;8.38;4.07;;;;;;;12.44;55.49;98904.41;5016957;28;20037;-84
2022/04/20 09:26:12;;;;;;;6.53;4.78;;;;;;;12.49;55.27;98909.81;5012706;28;20409;-85
2022/04/20 09:28:40;;;;;;;6.93;4.25;;;;;;;12.39;55.63;98910.53;5023642;28;20034;-85
2022/04/20 09:31:07;;;;;;;6.70;4.20;;;;;;;12.34;56.20;98896.31;5033060;28;20071;-84
2022/04/20 09:33:53;;;;;;;6.07;4.03;;;;;;;12.52;55.74;98902.06;5022766;28;20029;-84
2022/04/20 09:36:46;;;;;;;4.63;3.80;;;;;;;12.72;55.14;98896.00;5026808;28;20029;-84
2022/04/20 09:39:12;;;;;;;8.18;4.15;;;;;;;12.84;54.78;98903.81;5016747;28;20057;-85
2022/04/20 09:42:01;;;;;;;9.82;4.15;;;;;;;12.92;55.02;98896.09;5012865;28;20041;-85
2022/04/20 09:44:27;;;;;;;6.22;4.18;;;;;;;12.97;54.70;98884.59;5015607;28;20124;-84
2022/04/20 09:49:57;;;;;;;10.23;4.57;;;;;;;13.08;54.26;98873.69;5034293;28;20080;-84
2022/04/20 09:52:47;;;;;;;6.18;3.92;;;;;;;13.13;54.06;98887.06;5033105;28;20033;-84
2022/04/20 09:55:15;;;;;;;4.93;3.65;;;;;;;13.14;54.00;98877.97;5026797;28;20037;-85
2022/04/20 09:57:41;;;;;;;6.78;4.15;;;;;;;13.19;53.92;98882.53;5032706;28;20091;-84
2022/04/20 10:00:10;;;;;;;5.18;3.65;;;;;;;13.37;53.76;98880.16;5033285;28;20024;-84
2022/04/20 10:02:50;;;;;;;4.20;3.55;;;;;;;13.47;53.86;98884.75;5030090;28;20049;-85
2022/04/20 10:05:17;;;;;;;5.22;4.03;;;;;;;13.49;53.07;98872.69;5018003;28;20512;-84
2022/04/20 10:07:43;;;;;;;7.30;3.97;;;;;;;13.56;53.17;98869.75;5021761;28;20044;-84
2022/04/20 10:10:09;;;;;;;4.75;3.55;;;;;;;13.71;52.70;98874.31;5039108;28;20025;-84
2022/04/20 10:12:38;;;;;;;6.25;3.88;;;;;;;13.74;52.73;98865.72;5026419;28;20061;-84
2022/04/20 10:17:50;;;;;;;7.57;4.03;;;;;;;14.05;52.06;98873.50;5022492;28;20040;-84
2022/04/20 10:20:16;;;;;;;5.78;3.95;;;;;;;14.14;51.51;98855.75;5021218;28;20478;-85
2022/04/20 10:22:43;;;;;;;5.40;3.42;;;;;;;14.18;51.18;98867.56;5008727;28;20037;-84
2022/04/20 10:25:10;;;;;;;5.38;3.92;;;;;;;14.21;50.88;98855.47;5017094;28;20496;-84
2022/04/20 10:27:58;;;;;;;6.45;3.40;;;;;;;14.10;50.39;98843.97;5008956;28;20440;-85
2022/04/20 10:30:50;;;;;;;6.35;3.08;;;;;;;14.28;49.83;98847.97;5021117;28;20489;-85
2022/04/20 10:33:19;;;;;;;5.45;3.40;;;;;;;14.44;49.88;98844.16;5031213;28;20025;-84
2022/04/20 10:36:01;;;;;;;4.03;2.75;;;;;;;14.50;50.05;98843.09;5026932;28;20032;-84
2022/04/20 10:38:31;;;;;;;3.97;3.33;;;;;;;14.55;50.45;98845.75;5039662;28;20051;-85
2022/04/20 10:41:07;;;;;;;5.07;3.72;;;;;;;14.76;49.86;98835.75;5011286;28;20095;-85
2022/04/20 10:43:35;;;;;;;4.15;3.25;;;;;;;14.75;49.70;98834.13;5011202;28;20121;-85
2022/04/20 10:46:14;;;;;;;5.60;3.15;;;;;;;14.93;49.54;98831.63;5006894;28;20039;-84
2022/04/20 10:49:12;;;;;;;7.50;3.65;;;;;;;15.08;48.94;98825.34;5014215;28;20026;-84
2022/04/20 10:51:40;;;;;;;6.00;3.70;;;;;;;15.19;48.81;98834.16;5021799;28;20032;-85
2022/04/20 10:54:29;;;;;;;7.30;3.22;;;;;;;15.27;49.03;98812.84;5020504;28;20064;-85
2022/04/20 10:57:01;;;;;;;3.72;2.85;;;;;;;15.36;48.47;98819.25;5013534;28;20486;-85
2022/04/20 10:59:27;;;;;;;4.70;3.42;;;;;;;15.25;49.02;98816.91;5030229;28;20028;-85
2022/04/20 11:01:58;;;;;;;5.25;3.40;;;;;;;15.38;48.66;98816.28;5025098;28;20315;-84
2022/04/20 11:04:50;;;;;;;7.28;3.33;;;;;;;15.35;49.09;98814.16;5028727;28;20071;-84
2022/04/20 11:07:30;;;;;;;5.53;3.30;;;;;;;15.28;48.91;98806.41;5009484;28;20121;-85
2022/04/20 11:09:58;;;;;;;6.53;4.90;;;;;;;15.12;49.41;98809.47;4992338;28;20120;-85
2022/04/20 11:21:07;;;;;;;14.10;3.90;;;;;;;15.85;48.46;98786.06;5023376;28;20040;-85
2022/04/20 11:23:53;;;;;;;4.80;3.00;;;;;;;15.86;48.06;98785.00;5024250;28;20021;-85
2022/04/20 11:26:20;;;;;;;5.65;3.15;;;;;;;15.96;47.86;98774.91;5022345;28;20018;-85
2022/04/20 11:28:47;;;;;;;3.35;3.05;;;;;;;16.17;47.96;98776.31;5024477;28;20056;-85
2022/04/20 11:31:12;;;;;;;5.65;3.03;;;;;;;16.18;47.71;98780.63;5036538;28;20039;-85
2022/04/20 11:33:39;;;;;;;4.55;3.13;;;;;;;16.41;47.72;98779.78;5023587;28;20481;-86
2022/04/20 11:36:04;;;;;;;6.38;3.35;;;;;;;16.57;47.33;98777.75;5021958;28;20057;-86
2022/04/20 11:38:41;;;;;;;4.00;3.53;;;;;;;16.59;47.26;98770.19;5047211;28;20075;-85
2022/04/20 11:41:08;;;;;;;5.95;3.03;;;;;;;16.78;46.89;98760.22;5034901;28;20029;-86
2022/04/20 11:43:36;;;;;;;4.35;2.92;;;;;;;16.93;46.71;98772.66;5018153;28;20397;-86
2022/04/20 11:46:02;;;;;;;6.30;3.05;;;;;;;17.10;46.34;98754.09;5017132;28;20049;-85
2022/04/20 11:48:27;;;;;;;4.15;3.40;;;;;;;17.07;47.09;98762.78;5025921;28;20072;-85
2022/04/20 11:50:55;;;;;;;4.13;3.38;;;;;;;17.05;47.05;98773.84;4995801;28;20078;-85
2022/04/20 11:53:20;;;;;;;10.15;3.55;;;;;;;17.06;46.49;98774.63;5037997;28;20052;-85
2022/04/20 11:55:46;;;;;;;6.53;2.97;;;;;;;17.08;46.36;98775.19;5013875;28;20037;-85
2022/04/20 11:58:13;;;;;;;4.65;3.42;;;;;;;16.97;46.27;98773.72;4995748;28;20038;-85
2022/04/20 12:00:38;;;;;;;4.55;2.78;;;;;;;16.87;46.57;98754.97;5024451;28;20038;-86
2022/04/20 12:03:04;;;;;;;8.27;3.53;;;;;;;16.89;46.11;98752.78;5022629;28;20120;-86
2022/04/20 12:05:29;;;;;;;4.65;3.28;;;;;;;16.75;47.02;98762.69;5006698;28;20046;-85
2022/04/20 12:07:54;;;;;;;4.68;3.35;;;;;;;16.72;46.84;98755.19;5006927;28;20029;-85
2022/04/20 12:10:20;;;;;;;5.40;3.78;;;;;;;16.72;46.99;98758.69;5019574;28;20044;-85
2022/04/20 12:12:45;;;;;;;4.43;3.10;;;;;;;16.70;46.79;98751.97;5025484;28;20044;-85