Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;44.57;27.20;;;;;;;13.81;77.83;94449.66;4954004;29;20429;-75
2022/11/05 00:16:55;;;;;;;35.83;24.63;;;;;;;13.78;78.13;94457.06;4954119;29;20442;-76
2022/11/05 00:19:22;;;;;;;43.17;25.63;;;;;;;13.58;78.81;94451.22;4953566;29;20968;-75
2022/11/05 00:27:16;;;;;;;41.40;24.00;;;;;;;13.64;79.66;94445.34;5012176;28;20901;-76
2022/11/05 00:29:43;;;;;;;38.20;24.37;;;;;;;13.53;79.78;94438.50;4963261;28;20441;-76
2022/11/05 00:32:11;;;;;;;40.70;24.00;;;;;;;13.59;79.55;94445.81;5011692;28;20887;-75
2022/11/05 00:34:38;;;;;;;38.80;23.80;;;;;;;13.65;79.64;94431.16;5011725;28;20450;-76
2022/11/05 00:37:05;;;;;;;38.20;24.00;;;;;;;13.71;79.44;94446.34;5049523;28;20452;-75
2022/11/05 00:39:32;;;;;;;38.37;24.23;;;;;;;13.77;79.21;94444.88;5073838;28;20445;-76
2022/11/05 00:45:01;;;;;;;40.27;24.50;;;;;;;13.78;79.40;94441.25;5074057;28;20559;-76
2022/11/05 00:50:14;;;;;;;38.90;23.70;;;;;;;13.42;79.80;94440.63;5073579;28;20448;-76
2022/11/05 00:52:55;;;;;;;39.20;24.13;;;;;;;13.46;80.04;94432.22;5073682;28;20496;-76
2022/11/05 00:55:23;;;;;;;35.93;24.40;;;;;;;13.10;81.59;94412.28;5073524;28;20452;-75
2022/11/05 00:57:49;;;;;;;33.70;23.93;;;;;;;13.25;81.16;94431.81;5073856;28;20939;-76
2022/11/05 01:00:17;;;;;;;41.70;24.50;;;;;;;13.13;81.64;94422.50;5037920;28;20441;-76
2022/11/05 01:02:45;;;;;;;44.00;28.30;;;;;;;12.98;82.72;94407.25;5073350;28;20449;-76
2022/11/05 01:05:12;;;;;;;40.37;24.73;;;;;;;12.55;84.97;94409.97;5073651;28;20453;-75
2022/11/05 01:07:38;;;;;;;38.97;25.40;;;;;;;12.79;83.71;94423.31;5073408;28;20445;-76
2022/11/05 01:10:06;;;;;;;33.97;26.07;;;;;;;12.87;83.92;94410.19;5073293;28;20441;-76
2022/11/05 01:12:33;;;;;;;41.60;23.90;;;;;;;12.95;83.57;94407.59;5073574;28;20946;-75
2022/11/05 01:15:01;;;;;;;41.80;26.97;;;;;;;13.02;82.97;94413.91;5037902;28;20858;-76
2022/11/05 01:17:27;;;;;;;39.87;24.90;;;;;;;13.14;82.55;94417.06;5073374;28;20546;-75
2022/11/05 01:19:55;;;;;;;37.93;23.83;;;;;;;13.23;82.46;94407.44;5073302;28;20448;-76
2022/11/05 01:22:22;;;;;;;37.17;23.57;;;;;;;13.22;82.04;94389.97;5073007;28;20498;-76
2022/11/05 01:24:49;;;;;;;47.83;25.03;;;;;;;13.29;82.06;94399.72;5073033;28;20453;-76
2022/11/05 01:27:16;;;;;;;37.80;25.83;;;;;;;13.37;81.28;94391.03;5072908;28;20449;-75
2022/11/05 01:29:43;;;;;;;40.67;27.03;;;;;;;13.35;80.97;94384.28;5073137;28;20448;-75
2022/11/05 01:32:09;;;;;;;38.60;24.10;;;;;;;13.41;80.95;94392.34;5073418;28;20482;-76
2022/11/05 01:34:36;;;;;;;39.50;25.90;;;;;;;13.38;80.93;94376.88;5072895;28;20511;-76
2022/11/05 01:37:04;;;;;;;42.80;27.20;;;;;;;13.43;80.33;94384.28;5072799;28;20441;-76
2022/11/05 01:39:31;;;;;;;39.87;24.20;;;;;;;13.43;80.42;94368.47;5053723;28;20443;-76
2022/11/05 01:41:58;;;;;;;42.13;25.53;;;;;;;13.44;80.52;94357.78;5072784;28;20445;-76
2022/11/05 01:44:55;;;;;;;47.77;27.00;;;;;;;13.44;80.91;94368.31;5072660;28;20472;-75
2022/11/05 01:47:35;;;;;;;34.53;24.83;;;;;;;13.39;80.96;94357.44;5072680;28;21005;-76
2022/11/05 01:50:06;;;;;;;34.33;24.67;;;;;;;13.32;81.34;94345.88;5072438;28;20453;-76
2022/11/05 01:52:35;;;;;;;33.70;24.37;;;;;;;13.27;81.51;94354.25;5072219;28;20476;-75
2022/11/05 01:55:05;;;;;;;49.53;25.93;;;;;;;13.28;81.54;94349.81;5072298;28;20445;-75
2022/11/05 01:57:33;;;;;;;33.73;25.43;;;;;;;13.26;81.80;94335.97;5072838;28;20445;-76
2022/11/05 02:00:01;;;;;;;39.53;25.53;;;;;;;13.29;81.54;94343.53;5072065;28;20935;-76
2022/11/05 02:02:30;;;;;;;32.90;24.50;;;;;;;13.26;81.36;94342.06;5037517;28;20452;-76
2022/11/05 02:05:01;;;;;;;41.70;23.97;;;;;;;13.23;80.93;94349.47;5072038;28;20449;-76
2022/11/05 02:07:29;;;;;;;39.67;24.27;;;;;;;13.23;81.54;94334.47;5072197;28;20443;-76
2022/11/05 02:10:02;;;;;;;39.70;26.33;;;;;;;13.24;80.99;94327.41;5071969;28;20505;-76
2022/11/05 02:12:30;;;;;;;45.87;27.90;;;;;;;13.24;80.78;94340.56;5072203;28;20989;-75
2022/11/05 02:14:58;;;;;;;34.87;25.47;;;;;;;13.18;81.49;94334.13;5071320;28;20492;-76
2022/11/05 02:17:37;;;;;;;37.33;24.83;;;;;;;13.25;80.89;94355.41;5071962;28;20441;-76
2022/11/05 02:20:19;;;;;;;33.60;23.10;;;;;;;13.26;81.61;94349.97;5071864;28;20441;-75
2022/11/05 02:23:14;;;;;;;36.83;23.93;;;;;;;13.26;80.66;94336.78;5071952;28;20447;-76
2022/11/05 02:26:03;;;;;;;42.27;25.37;;;;;;;13.20;81.29;94349.78;5071811;28;21184;-76
2022/11/05 02:28:49;;;;;;;41.03;22.47;;;;;;;13.16;80.71;94338.72;5072283;28;20919;-76
2022/11/05 02:31:25;;;;;;;34.10;22.43;;;;;;;13.13;81.61;94343.47;5071902;28;20947;-76
2022/11/05 02:34:01;;;;;;;40.80;21.10;;;;;;;13.16;81.05;94336.06;5071858;28;20885;-76
2022/11/05 02:36:38;;;;;;;37.40;22.40;;;;;;;13.16;80.60;94353.69;5071702;28;20440;-76
2022/11/05 02:39:16;;;;;;;44.93;22.40;;;;;;;13.14;81.58;94347.75;5071743;28;20931;-76
2022/11/05 02:41:50;;;;;;;33.70;20.40;;;;;;;13.13;81.06;94339.03;5071818;28;20459;-75
2022/11/05 02:44:27;;;;;;;34.10;19.90;;;;;;;13.16;81.25;94351.06;5071997;28;20449;-75
2022/11/05 02:47:01;;;;;;;37.33;21.13;;;;;;;13.14;81.26;94345.13;5072190;28;20467;-76
2022/11/05 02:49:40;;;;;;;27.63;20.00;;;;;;;13.10;80.73;94338.53;5071801;28;20449;-76
2022/11/05 02:52:12;;;;;;;31.30;20.50;;;;;;;12.87;81.26;94343.53;5071754;28;20476;-75
2022/11/05 02:54:45;;;;;;;33.27;22.33;;;;;;;12.86;81.91;94353.22;5036098;28;20487;-76
2022/11/05 02:57:12;;;;;;;35.00;19.20;;;;;;;12.88;81.65;94343.38;5052944;28;20489;-75
2022/11/05 02:59:39;;;;;;;28.73;18.97;;;;;;;12.89;82.14;94355.53;5071777;28;20441;-76
2022/11/05 03:02:07;;;;;;;30.73;19.03;;;;;;;12.90;82.00;94351.09;5036651;28;20456;-76
2022/11/05 03:04:34;;;;;;;28.33;16.93;;;;;;;12.52;83.29;94357.66;5071545;28;20469;-76
2022/11/05 03:07:30;;;;;;;29.87;19.53;;;;;;;12.73;83.00;94362.56;5071463;28;20449;-76
2022/11/05 03:10:18;;;;;;;27.60;20.13;;;;;;;12.74;82.57;94357.13;5071771;28;20568;-75
2022/11/05 03:12:58;;;;;;;35.53;20.97;;;;;;;12.70;82.42;94351.31;5071367;28;20524;-76
2022/11/05 03:15:39;;;;;;;53.20;24.67;;;;;;;12.62;82.65;94353.09;5071425;28;20466;-76
2022/11/05 03:18:14;;;;;;;30.47;21.23;;;;;;;12.44;83.14;94349.72;5071515;28;20501;-75
2022/11/05 03:20:48;;;;;;;40.80;22.20;;;;;;;12.38;83.42;94343.22;5071702;28;20522;-75
2022/11/05 03:23:21;;;;;;;38.53;22.23;;;;;;;12.39;83.66;94345.72;5071599;28;20490;-76
2022/11/05 03:25:51;;;;;;;38.60;22.90;;;;;;;12.43;84.01;94346.22;5072492;28;20447;-75
2022/11/05 03:28:22;;;;;;;34.50;20.40;;;;;;;12.45;83.87;94351.34;5075090;28;20450;-76
2022/11/05 03:30:51;;;;;;;36.07;21.67;;;;;;;12.47;84.83;94359.91;5075453;28;20457;-75
2022/11/05 03:33:25;;;;;;;33.80;19.50;;;;;;;12.53;83.90;94361.94;5075124;28;20856;-75
2022/11/05 03:35:55;;;;;;;31.50;20.30;;;;;;;12.53;84.15;94364.56;5074995;28;20447;-76
2022/11/05 03:38:26;;;;;;;34.77;19.83;;;;;;;12.50;83.80;94370.97;5075112;28;20440;-76
2022/11/05 03:40:57;;;;;;;38.40;23.37;;;;;;;12.37;83.84;94379.25;5075122;28;20449;-76
2022/11/05 03:43:30;;;;;;;35.10;24.47;;;;;;;12.20;84.61;94385.38;5075374;28;20446;-76
2022/11/05 03:46:02;;;;;;;39.07;22.50;;;;;;;12.24;84.59;94394.59;5075009;28;20444;-75
2022/11/05 03:48:33;;;;;;;37.23;23.33;;;;;;;12.21;85.14;94402.81;5075014;28;20454;-76
2022/11/05 03:51:08;;;;;;;40.47;23.83;;;;;;;12.12;85.62;94397.63;5074818;28;20448;-76
2022/11/05 03:53:41;;;;;;;35.30;23.77;;;;;;;12.00;86.62;94389.13;5074788;28;20992;-75
2022/11/05 03:56:11;;;;;;;37.87;22.30;;;;;;;11.86;87.39;94392.31;5074377;28;20498;-75
2022/11/05 03:58:43;;;;;;;33.63;19.50;;;;;;;11.79;87.61;94390.25;5074678;28;20692;-75
2022/11/05 04:01:11;;;;;;;37.17;23.70;;;;;;;11.91;87.08;94397.94;5074328;28;20547;-75
2022/11/05 04:03:39;;;;;;;32.13;22.13;;;;;;;12.04;86.61;94395.75;5074584;28;20451;-75
2022/11/05 04:14:21;;;;;;;36.47;23.20;;;;;;;12.41;85.12;94401.63;5074334;28;20900;-75
2022/11/05 04:17:06;;;;;;;37.33;22.97;;;;;;;12.48;84.22;94404.50;5074436;28;20456;-77
2022/11/05 04:25:03;;;;;;;38.27;22.60;;;;;;;12.55;84.79;94409.97;5074451;28;20968;-77
2022/11/05 04:27:29;;;;;;;40.57;25.47;;;;;;;12.56;86.35;94406.34;5074277;28;20463;-76
2022/11/05 04:32:40;;;;;;;34.87;20.70;;;;;;;12.75;85.89;94419.34;5074979;28;20511;-77
2022/11/05 04:35:08;;;;;;;28.60;19.23;;;;;;;12.75;85.77;94416.69;5074454;28;20887;-76
2022/11/05 04:37:35;;;;;;;37.13;21.10;;;;;;;12.81;85.48;94416.06;5074423;28;20448;-75
2022/11/05 04:40:02;;;;;;;35.03;19.50;;;;;;;12.76;85.73;94413.09;5074508;28;20436;-75
2022/11/05 04:42:29;;;;;;;42.90;22.63;;;;;;;12.85;85.77;94421.84;5073019;28;20919;-75
2022/11/05 04:44:56;;;;;;;26.97;18.53;;;;;;;12.84;85.75;94414.94;5074445;28;20453;-78
2022/11/05 04:47:22;;;;;;;36.20;20.83;;;;;;;12.89;85.39;94423.19;5074287;28;20455;-77
2022/11/05 04:49:49;;;;;;;40.77;21.30;;;;;;;12.85;85.52;94421.84;5073767;28;20444;-75
2022/11/05 04:52:17;;;;;;;35.93;21.00;;;;;;;12.92;85.71;94428.97;5071667;28;20546;-77
2022/11/05 04:54:44;;;;;;;26.27;18.60;;;;;;;12.95;85.90;94423.38;5054991;28;20484;-77
2022/11/05 04:57:11;;;;;;;31.07;19.97;;;;;;;12.99;85.31;94430.00;5073835;28;20444;-77
2022/11/05 04:59:38;;;;;;;33.43;20.70;;;;;;;13.04;84.79;94426.91;5038930;28;20497;-77
2022/11/05 05:02:04;;;;;;;32.33;21.00;;;;;;;12.96;84.49;94430.31;5072503;28;20452;-76
2022/11/05 05:04:31;;;;;;;43.83;20.83;;;;;;;12.93;84.13;94427.16;5073453;28;20449;-76
2022/11/05 05:06:58;;;;;;;33.37;22.00;;;;;;;12.31;85.04;94431.66;5073421;28;20456;-76
2022/11/05 05:09:26;;;;;;;42.50;24.13;;;;;;;12.33;85.30;94433.16;5073425;28;20452;-76
2022/11/05 05:11:53;;;;;;;47.33;24.87;;;;;;;12.35;85.29;94425.09;5073441;28;20503;-76
2022/11/05 05:14:20;;;;;;;36.13;23.23;;;;;;;12.14;85.92;94440.38;5073230;28;20486;-76
2022/11/05 05:16:46;;;;;;;37.10;26.20;;;;;;;12.05;85.49;94447.38;5072949;28;20450;-76
2022/11/05 05:19:14;;;;;;;39.40;24.03;;;;;;;11.97;86.34;94447.28;5073180;28;20475;-77
2022/11/05 05:21:40;;;;;;;36.77;23.30;;;;;;;11.58;87.12;94442.25;5074254;28;20448;-76
2022/11/05 05:24:09;;;;;;;38.40;24.57;;;;;;;11.28;89.75;94460.94;5073225;28;20470;-76
2022/11/05 05:26:39;;;;;;;48.13;27.83;;;;;;;11.27;90.38;94457.47;5053900;28;20440;-77
2022/11/05 05:29:07;;;;;;;43.40;26.60;;;;;;;11.43;91.24;94454.22;5073107;28;20456;-77
2022/11/05 05:31:34;;;;;;;43.67;28.03;;;;;;;11.59;91.06;94459.69;5073103;28;20446;-76
2022/11/05 05:34:00;;;;;;;42.13;25.53;;;;;;;11.71;90.79;94463.75;5073067;28;20485;-76
2022/11/05 05:36:27;;;;;;;50.10;27.17;;;;;;;11.87;90.96;94464.94;5072747;28;20457;-78
2022/11/05 05:38:54;;;;;;;48.43;28.70;;;;;;;11.84;89.94;94473.94;5053751;28;20468;-76
2022/11/05 05:41:21;;;;;;;75.57;28.70;;;;;;;11.69;90.92;94476.22;5072818;28;20459;-76
2022/11/05 05:43:50;;;;;;;40.27;25.77;;;;;;;11.86;91.28;94476.44;5072540;28;20856;-77
2022/11/05 05:46:18;;;;;;;51.00;27.07;;;;;;;12.30;89.80;94480.81;5072926;28;20448;-76
2022/11/05 05:48:51;;;;;;;43.73;26.33;;;;;;;12.71;88.08;94473.25;5071816;28;20514;-76
2022/11/05 05:51:19;;;;;;;37.37;26.40;;;;;;;13.02;87.13;94477.13;5072396;28;20456;-77
2022/11/05 05:53:46;;;;;;;45.87;30.57;;;;;;;13.33;85.10;94481.94;5072646;28;20875;-77
2022/11/05 05:56:13;;;;;;;43.10;26.23;;;;;;;13.62;83.82;94476.31;5072458;28;20517;-77
2022/11/05 05:58:41;;;;;;;46.80;27.10;;;;;;;13.98;82.59;94490.09;5053540;28;20465;-76
2022/11/05 06:01:11;;;;;;;41.00;27.87;;;;;;;14.33;81.13;94490.84;5072636;28;20453;-77
2022/11/05 06:03:38;;;;;;;35.33;27.10;;;;;;;14.60;80.09;94498.50;5072076;28;20785;-76
2022/11/05 06:06:07;;;;;;;37.63;25.97;;;;;;;14.80;78.59;94483.97;5072298;28;20442;-77
2022/11/05 06:08:34;;;;;;;42.57;27.70;;;;;;;14.86;77.84;94480.66;5072319;28;20939;-78
2022/11/05 06:11:02;;;;;;;44.47;25.50;;;;;;;15.00;76.64;94492.38;5074689;28;20441;-76
2022/11/05 06:13:29;;;;;;;39.43;25.70;;;;;;;15.04;76.17;94479.69;5072361;28;20823;-77
2022/11/05 06:16:01;;;;;;;49.97;25.60;;;;;;;15.04;76.63;94477.84;5072409;28;20493;-76
2022/11/05 06:18:29;;;;;;;38.00;22.73;;;;;;;14.94;75.70;94485.13;5072537;28;20548;-76
2022/11/05 06:21:00;;;;;;;39.40;22.90;;;;;;;14.85;76.25;94483.47;5072702;28;20478;-77
2022/11/05 06:23:31;;;;;;;34.67;19.93;;;;;;;14.65;76.52;94472.41;5072997;28;20471;-77
2022/11/05 06:26:00;;;;;;;34.17;19.43;;;;;;;14.57;76.88;94485.63;5072519;28;20931;-78
2022/11/05 06:28:28;;;;;;;38.27;20.70;;;;;;;14.46;77.30;94491.22;5072722;28;20484;-77
2022/11/05 06:30:55;;;;;;;36.53;20.03;;;;;;;14.49;77.55;94483.81;5037410;28;20457;-77
2022/11/05 06:33:21;;;;;;;34.23;19.93;;;;;;;14.47;77.55;94479.69;5072423;28;20453;-76
2022/11/05 06:35:50;;;;;;;45.80;19.27;;;;;;;14.43;77.61;94481.78;5072154;28;20515;-77
2022/11/05 06:38:16;;;;;;;39.63;20.63;;;;;;;14.47;77.68;94477.03;5072706;28;20449;-77
2022/11/05 06:40:43;;;;;;;33.33;20.20;;;;;;;14.43;78.11;94484.44;5073011;28;20456;-77
2022/11/05 06:43:10;;;;;;;32.90;22.20;;;;;;;14.47;78.02;94482.31;5072576;28;20449;-77
2022/11/05 06:45:37;;;;;;;51.53;24.27;;;;;;;14.42;78.63;94474.00;5037399;28;20961;-77
2022/11/05 06:48:04;;;;;;;48.40;26.50;;;;;;;14.31;79.18;94480.44;5072260;28;20453;-77
2022/11/05 06:50:31;;;;;;;44.67;27.80;;;;;;;14.38;79.32;94473.50;5072545;28;20449;-77
2022/11/05 06:53:01;;;;;;;43.67;28.57;;;;;;;14.39;79.49;94474.34;5071853;28;20480;-77
2022/11/05 06:55:30;;;;;;;53.90;28.50;;;;;;;14.11;80.27;94468.53;5072035;28;20529;-77
2022/11/05 06:57:57;;;;;;;39.33;28.20;;;;;;;14.08;80.86;94463.56;5072226;28;20499;-76
2022/11/05 07:00:25;;;;;;;46.23;28.13;;;;;;;14.18;81.09;94465.09;5056791;28;20448;-77
2022/11/05 07:02:52;;;;;;;40.67;28.43;;;;;;;14.35;80.79;94467.75;5078160;28;20508;-77
2022/11/05 07:05:22;;;;;;;41.20;26.90;;;;;;;14.50;80.26;94464.34;5078461;28;20453;-77
2022/11/05 07:07:49;;;;;;;42.80;25.83;;;;;;;14.71;79.40;94458.53;5078574;28;20467;-76
2022/11/05 07:10:18;;;;;;;37.60;24.40;;;;;;;14.83;77.99;94461.69;5071963;28;20469;-76
2022/11/05 07:12:45;;;;;;;39.33;26.60;;;;;;;15.00;78.21;94454.56;5059593;28;20507;-76
2022/11/05 07:15:12;;;;;;;46.00;24.40;;;;;;;15.12;77.22;94453.22;5070625;28;20485;-77
2022/11/05 07:17:41;;;;;;;34.37;23.13;;;;;;;15.27;76.58;94456.81;5059713;28;20469;-77
2022/11/05 07:20:09;;;;;;;35.10;22.70;;;;;;;15.40;75.52;94458.94;5076876;28;20460;-78
2022/11/05 07:22:39;;;;;;;31.90;23.70;;;;;;;15.37;75.64;94457.47;5047072;28;20937;-78
2022/11/05 07:25:07;;;;;;;37.93;22.20;;;;;;;15.25;75.36;94455.34;5075245;28;20473;-78
2022/11/05 07:27:39;;;;;;;41.40;22.03;;;;;;;15.12;76.55;94454.06;5070015;28;20449;-79
2022/11/05 07:30:08;;;;;;;38.37;23.40;;;;;;;15.02;76.63;94458.66;5060451;28;20474;-78
2022/11/05 07:32:38;;;;;;;44.00;23.43;;;;;;;15.09;75.85;94453.56;5070346;28;20937;-76
2022/11/05 07:35:08;;;;;;;41.50;21.97;;;;;;;15.29;75.08;94454.81;5057579;28;21075;-76
2022/11/05 07:37:42;;;;;;;43.53;25.20;;;;;;;15.22;75.79;94445.09;5058002;28;20497;-76
2022/11/05 07:40:10;;;;;;;42.03;24.70;;;;;;;15.41;75.40;94432.34;5057571;28;20847;-76
2022/11/05 07:42:38;;;;;;;42.17;24.60;;;;;;;15.68;74.81;94439.03;5058831;28;20450;-77
2022/11/05 07:45:05;;;;;;;30.80;23.03;;;;;;;15.90;74.46;94437.44;5051677;28;20466;-76
2022/11/05 07:47:32;;;;;;;40.57;22.53;;;;;;;16.08;74.07;94431.88;5058980;28;20954;-77
2022/11/05 07:49:59;;;;;;;34.93;22.10;;;;;;;16.27;73.27;94433.25;5069704;28;20480;-77
2022/11/05 07:52:26;;;;;;;37.17;23.00;;;;;;;16.36;71.91;94438.31;5078272;28;20490;-77
2022/11/05 07:54:52;;;;;;;38.27;24.47;;;;;;;16.49;71.47;94427.13;5078201;28;20828;-78
2022/11/05 07:57:19;;;;;;;41.43;24.77;;;;;;;16.62;71.26;94423.88;5078728;28;20451;-78
2022/11/05 07:59:47;;;;;;;32.87;22.90;;;;;;;16.76;70.66;94427.59;5079021;28;20476;-76
2022/11/05 08:02:14;;;;;;;31.40;20.47;;;;;;;16.82;70.19;94426.91;5059336;28;20977;-77
2022/11/05 08:04:42;;;;;;;35.57;22.90;;;;;;;16.89;69.55;94431.28;5079084;28;20868;-77
2022/11/05 08:07:09;;;;;;;37.13;23.10;;;;;;;16.94;69.26;94441.34;5060126;28;20463;-77
2022/11/05 08:09:35;;;;;;;38.43;22.53;;;;;;;16.93;68.90;94435.22;5073998;28;20455;-77
2022/11/05 08:12:02;;;;;;;39.73;23.90;;;;;;;16.92;68.77;94428.28;5055810;28;21034;-78
2022/11/05 08:14:29;;;;;;;35.60;24.13;;;;;;;16.81;68.82;94418.13;5034041;28;20459;-78
2022/11/05 08:16:58;;;;;;;40.53;24.40;;;;;;;16.87;69.28;94424.53;5064557;28;20462;-77
2022/11/05 08:19:25;;;;;;;34.77;25.27;;;;;;;16.79;69.17;94414.00;5075041;28;20448;-78
2022/11/05 08:21:52;;;;;;;36.93;23.60;;;;;;;16.90;69.36;94413.56;5061700;28;20444;-78
2022/11/05 08:24:18;;;;;;;35.07;23.67;;;;;;;16.87;68.96;94417.41;5074750;28;20997;-77
2022/11/05 08:26:45;;;;;;;35.73;24.03;;;;;;;16.90;69.17;94409.09;5056254;28;20502;-77
2022/11/05 08:29:12;;;;;;;39.60;25.63;;;;;;;16.99;68.61;94415.13;5065445;28;20515;-77
2022/11/05 08:31:39;;;;;;;39.37;24.50;;;;;;;17.11;68.63;94412.88;5057746;28;20455;-77
2022/11/05 08:34:07;;;;;;;36.50;24.37;;;;;;;17.20;67.93;94420.53;5060044;28;20464;-77
2022/11/05 08:36:34;;;;;;;34.73;23.97;;;;;;;17.15;67.63;94414.97;5055018;28;20578;-78
2022/11/05 08:39:01;;;;;;;33.47;23.60;;;;;;;17.31;67.31;94412.13;5039337;28;20448;-78
2022/11/05 08:41:28;;;;;;;40.70;24.80;;;;;;;17.41;66.80;94405.75;5078435;28;20965;-77
2022/11/05 08:43:56;;;;;;;38.20;23.30;;;;;;;17.43;66.80;94401.06;5078310;28;20495;-77
2022/11/05 08:46:24;;;;;;;40.67;23.20;;;;;;;17.54;66.30;94405.91;5066428;28;20483;-78
2022/11/05 08:48:51;;;;;;;31.63;23.27;;;;;;;17.52;66.59;94402.63;5077390;28;20448;-77
2022/11/05 08:51:20;;;;;;;40.13;22.47;;;;;;;17.52;66.36;94403.44;5074705;28;20510;-77
2022/11/05 08:53:47;;;;;;;32.47;20.93;;;;;;;17.57;65.72;94411.66;5039403;28;20530;-78
2022/11/05 08:56:13;;;;;;;128.53;70.67;;;;;;;17.69;66.52;94405.94;5075654;28;20556;-79
2022/11/05 08:58:40;;;;;;;108.97;56.10;;;;;;;17.85;66.11;94398.56;5074895;28;20464;-78
2022/11/05 09:01:07;;;;;;;271.87;140.47;;;;;;;18.52;75.24;94400.09;5075519;28;20462;-78
2022/11/05 09:03:34;;;;;;;130.97;64.23;;;;;;;19.23;68.01;94398.22;5075091;28;20851;-77
2022/11/05 09:06:01;;;;;;;33.07;20.40;;;;;;;19.23;60.07;94403.53;5074689;28;20456;-78
2022/11/05 09:08:32;;;;;;;33.07;20.40;;;;;;;19.21;60.67;94396.78;5074667;28;20440;-78
2022/11/05 09:10:59;;;;;;;28.83;19.77;;;;;;;19.19;61.53;94395.13;5074915;28;20649;-78
2022/11/05 09:13:25;;;;;;;27.77;19.57;;;;;;;19.04;60.21;94386.41;5074779;28;20453;-78
2022/11/05 09:15:53;;;;;;;27.63;18.83;;;;;;;18.91;59.67;94398.81;5073940;28;20487;-78
2022/11/05 09:18:20;;;;;;;34.17;22.00;;;;;;;18.72;60.45;94400.28;5074057;28;20455;-78
2022/11/05 09:20:47;;;;;;;29.43;19.13;;;;;;;18.57;60.19;94393.19;5074658;28;21188;-78
2022/11/05 09:23:15;;;;;;;35.20;19.37;;;;;;;18.55;60.95;94389.91;5073404;28;20451;-77
2022/11/05 09:25:43;;;;;;;29.53;18.23;;;;;;;18.55;60.75;94389.91;5074378;28;20445;-78
2022/11/05 09:28:12;;;;;;;30.20;20.10;;;;;;;18.53;61.48;94394.59;5074378;28;21009;-77
2022/11/05 09:30:42;;;;;;;30.53;20.23;;;;;;;18.61;61.54;94387.50;5074725;28;20449;-78
2022/11/05 09:33:10;;;;;;;31.93;19.00;;;;;;;18.75;61.66;94383.94;5074243;28;20443;-77
2022/11/05 09:35:38;;;;;;;29.73;19.10;;;;;;;18.70;61.05;94373.06;5074103;28;20484;-78
2022/11/05 09:38:05;;;;;;;27.17;19.53;;;;;;;18.54;61.26;94374.97;5074029;28;20464;-78
2022/11/05 09:40:36;;;;;;;42.67;20.47;;;;;;;18.55;61.28;94379.28;5074373;28;20442;-77
2022/11/05 09:43:06;;;;;;;30.23;18.97;;;;;;;18.62;61.49;94374.03;5073805;28;20445;-77
2022/11/05 09:45:35;;;;;;;27.83;18.87;;;;;;;18.61;60.87;94377.69;5073703;28;20839;-78
2022/11/05 09:48:07;;;;;;;32.93;19.83;;;;;;;18.63;61.07;94367.72;5073570;28;20855;-78
2022/11/05 09:50:39;;;;;;;36.17;20.53;;;;;;;18.74;60.64;94377.00;5073557;28;20445;-77
2022/11/05 09:53:06;;;;;;;34.90;17.90;;;;;;;18.84;60.84;94372.19;5073426;28;20468;-78
2022/11/05 09:55:37;;;;;;;30.20;19.10;;;;;;;18.85;60.07;94369.34;5073307;28;20507;-78
2022/11/05 09:58:14;;;;;;;35.57;19.47;;;;;;;18.91;59.20;94377.53;5073229;28;20441;-77
2022/11/05 10:00:42;;;;;;;34.73;18.80;;;;;;;18.81;58.39;94362.75;5073086;28;20533;-78
2022/11/05 10:03:13;;;;;;;24.57;17.50;;;;;;;18.91;58.49;94369.56;5072995;28;20449;-79
2022/11/05 10:05:40;;;;;;;24.17;16.70;;;;;;;18.88;57.96;94373.44;5074100;28;20434;-77
2022/11/05 10:08:15;;;;;;;35.17;18.50;;;;;;;18.89;57.60;94369.75;5072837;28;20836;-77
2022/11/05 10:10:46;;;;;;;30.03;18.23;;;;;;;18.95;57.80;94368.16;5073063;28;20453;-77
2022/11/05 10:13:21;;;;;;;26.20;17.07;;;;;;;18.97;58.70;94371.44;5072375;28;20923;-77
2022/11/05 10:15:58;;;;;;;27.10;17.93;;;;;;;18.92;58.18;94366.72;5037322;28;20559;-78
2022/11/05 10:18:28;;;;;;;31.70;17.03;;;;;;;18.92;57.50;94358.72;5072741;28;20444;-78
2022/11/05 10:20:56;;;;;;;26.90;15.90;;;;;;;18.99;57.58;94350.78;5072745;28;20456;-77
2022/11/05 10:23:25;;;;;;;34.10;17.30;;;;;;;18.97;57.66;94355.50;5072551;28;20448;-78
2022/11/05 10:25:56;;;;;;;38.20;18.77;;;;;;;18.94;57.47;94356.69;5072929;28;20443;-79
2022/11/05 10:28:28;;;;;;;24.83;18.00;;;;;;;19.01;57.13;94357.56;5072669;28;20448;-78
2022/11/05 10:30:58;;;;;;;25.33;16.67;;;;;;;19.03;57.07;94344.88;5072244;28;20775;-78
2022/11/05 10:33:39;;;;;;;30.70;19.10;;;;;;;19.06;58.10;94355.13;5072422;28;20445;-78
2022/11/05 10:36:10;;;;;;;29.53;17.13;;;;;;;19.09;57.60;94360.09;5071891;28;20493;-77
2022/11/05 10:38:37;;;;;;;23.63;16.50;;;;;;;19.14;57.87;94360.31;5072703;28;20467;-77
2022/11/05 10:41:23;;;;;;;26.27;17.83;;;;;;;19.18;59.05;94350.09;5072917;28;20444;-78
2022/11/05 10:43:57;;;;;;;27.27;18.00;;;;;;;19.17;58.59;94348.47;5072107;28;20498;-78
2022/11/05 10:46:31;;;;;;;25.97;16.77;;;;;;;19.19;58.83;94343.78;5070068;28;20453;-78
2022/11/05 10:49:22;;;;;;;32.27;17.53;;;;;;;19.23;57.49;94344.19;5072413;28;20452;-78
2022/11/05 10:51:55;;;;;;;31.07;17.20;;;;;;;19.25;57.59;94342.16;5036503;28;20496;-77
2022/11/05 10:54:25;;;;;;;24.83;16.33;;;;;;;19.28;56.96;94339.09;5072358;28;20931;-78
2022/11/05 10:56:52;;;;;;;25.73;15.93;;;;;;;19.28;57.53;94341.75;5072510;28;20579;-78
2022/11/05 10:59:22;;;;;;;26.77;16.53;;;;;;;19.23;56.05;94336.22;5073080;28;20924;-78
2022/11/05 11:01:57;;;;;;;24.07;14.63;;;;;;;19.23;56.34;94336.22;5071562;28;20448;-77
2022/11/05 11:04:25;;;;;;;29.40;16.70;;;;;;;19.22;55.68;94338.06;5072717;28;20452;-78
2022/11/05 11:06:54;;;;;;;21.40;14.50;;;;;;;19.22;55.54;94329.25;5071863;28;20449;-78
2022/11/05 11:09:27;;;;;;;26.30;15.90;;;;;;;19.17;55.17;94327.19;5072665;28;20460;-78
2022/11/05 11:12:01;;;;;;;26.30;14.80;;;;;;;19.17;55.37;94325.34;5072442;28;20441;-78
2022/11/05 11:14:30;;;;;;;25.90;15.37;;;;;;;19.19;54.33;94320.66;5072578;28;20492;-78
2022/11/05 11:17:16;;;;;;;23.00;14.73;;;;;;;19.21;54.68;94322.28;5041087;28;20481;-77
2022/11/05 11:19:43;;;;;;;28.80;14.83;;;;;;;19.23;54.68;94323.72;5062542;28;20448;-78
2022/11/05 11:22:18;;;;;;;25.27;14.93;;;;;;;19.23;53.98;94325.56;5072572;28;20445;-77
2022/11/05 11:24:47;;;;;;;22.33;14.57;;;;;;;19.25;54.57;94311.06;5068683;28;20465;-77
2022/11/05 11:27:18;;;;;;;19.13;12.43;;;;;;;19.28;53.38;94318.63;5053381;28;20449;-77
2022/11/05 11:29:51;;;;;;;22.70;14.23;;;;;;;19.29;52.34;94312.31;5062077;28;20464;-77
2022/11/05 11:32:20;;;;;;;21.30;12.37;;;;;;;19.25;52.82;94320.88;5054986;28;20465;-77
2022/11/05 11:34:51;;;;;;;21.17;13.73;;;;;;;19.28;53.04;94328.47;5065832;28;20564;-77
2022/11/05 11:37:23;;;;;;;22.03;13.10;;;;;;;19.25;52.74;94312.91;5052028;28;20576;-78
2022/11/05 11:39:55;;;;;;;24.13;12.80;;;;;;;19.21;53.58;94314.31;5065828;28;20449;-78
2022/11/05 11:42:27;;;;;;;20.67;13.30;;;;;;;19.19;52.27;94312.66;5059903;28;20449;-78
2022/11/05 11:44:59;;;;;;;24.87;14.10;;;;;;;19.19;52.04;94312.66;5061453;28;20471;-77
2022/11/05 11:47:27;;;;;;;22.53;13.80;;;;;;;19.21;52.97;94316.97;5064173;28;20503;-76
2022/11/05 11:49:56;;;;;;;20.10;12.37;;;;;;;19.15;52.60;94316.75;5056073;28;20450;-77
2022/11/05 11:52:28;;;;;;;22.47;13.27;;;;;;;19.11;52.66;94314.69;5068731;28;20535;-77
2022/11/05 11:55:17;;;;;;;24.00;13.67;;;;;;;19.12;53.39;94306.50;5055684;28;20442;-76
2022/11/05 11:57:46;;;;;;;24.87;14.83;;;;;;;19.12;53.50;94303.84;5055267;28;20461;-76
2022/11/05 12:00:16;;;;;;;25.33;15.07;;;;;;;19.13;54.41;94308.16;5070024;28;20458;-76
2022/11/05 12:03:08;;;;;;;29.53;15.37;;;;;;;19.17;54.49;94306.72;5068577;28;20457;-77
2022/11/05 12:05:43;;;;;;;21.80;14.60;;;;;;;19.17;54.05;94314.72;5010027;28;20866;-77
2022/11/05 12:08:26;;;;;;;22.87;14.90;;;;;;;19.13;53.83;94308.16;5013024;28;20442;-77
2022/11/05 12:11:02;;;;;;;21.17;14.27;;;;;;;19.13;54.39;94308.16;4979497;28;20534;-77