Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:25;;;;;;;;;;;;;;;;;;5002429;28;20023;-77
2022/06/01 00:02:52;;;;;;;;;;;;;;;;;;5003196;28;19952;-78
2022/06/01 00:05:19;;;;;;;;;;;11.00;99.90;;;;;;5005983;28;19913;-77
2022/06/01 00:07:45;;;;;;;;;;;;;;;;;;5011576;28;19935;-77
2022/06/01 00:10:11;;;;;;;;;;;;;;;;;;5005795;28;19917;-78
2022/06/01 00:12:37;;;;;;;;;;;;;;;;;;4995602;28;19925;-77
2022/06/01 00:15:03;;;;;;;;;;;;;;;;;;4999972;28;19920;-78
2022/06/01 00:17:29;;;;;;;;;;;;;;;;;;4999000;28;19947;-78
2022/06/01 00:19:55;;;;;;;;;;;;;;;;;;5002728;28;19909;-77
2022/06/01 00:22:20;;;;;;;;;;;;;;;;;;4996113;28;19996;-78
2022/06/01 00:24:46;;;;;;;;;;;;;;;;;;5003955;28;19916;-78
2022/06/01 00:27:12;;;;;;;;;;;;;;;;;;5002976;28;20089;-77
2022/06/01 00:29:38;;;;;;;;;;;;;;;;;;5003644;28;19919;-78
2022/06/01 00:32:04;;;;;;;;;;;;;;;;;;4994583;28;20470;-79
2022/06/01 00:34:30;;;;;;;;;;;;;;;;;;4998192;28;19917;-78
2022/06/01 00:36:56;;;;;;;;;;;;;;;;;;5006657;28;19910;-78
2022/06/01 00:39:22;;;;;;;;;;;;;;;;;;5005854;28;19917;-77
2022/06/01 00:41:48;;;;;;;;;;;;;;;;;;5002625;28;19910;-77
2022/06/01 00:44:14;;;;;;;;;;;;;;;;;;5007681;28;19909;-77
2022/06/01 00:46:39;;;;;;;;;;;;;;;;;;5000102;28;19913;-77
2022/06/01 00:49:05;;;;;;;;;;;;;;;;;;5002107;28;19924;-77
2022/06/01 00:51:31;;;;;;;;;;;;;;;;;;4999222;28;20500;-78
2022/06/01 00:53:57;;;;;;;;;;;10.10;99.90;;;;;;5005094;28;20002;-78
2022/06/01 00:56:23;;;;;;;;;;;;;;;;;;5001808;28;19918;-78
2022/06/01 00:58:49;;;;;;;;;;;;;;;;;;5001911;28;20015;-78
2022/06/01 01:01:15;;;;;;;;;;;;;;;;;;5006512;28;20004;-78
2022/06/01 01:03:42;;;;;;;;;;;10.30;99.90;;;;;;5001751;28;19913;-78
2022/06/01 01:06:08;;;;;;;;;;;;;;;;;;5008329;28;19955;-77
2022/06/01 01:08:34;;;;;;;;;;;;;;;;;;5007424;28;19917;-78
2022/06/01 01:11:00;;;;;;;;;;;;;;;;;;5000575;28;19932;-77
2022/06/01 01:13:26;;;;;;;;;;;;;;;;;;4998187;28;19940;-78
2022/06/01 01:15:53;;;;;;;;;;;10.30;99.90;;;;;;5001681;28;19917;-78
2022/06/01 01:18:19;;;;;;;;;;;;;;;;;;5004899;28;19944;-77
2022/06/01 01:20:45;;;;;;;;;;;;;;;;;;5010404;28;19960;-78
2022/06/01 01:23:11;;;;;;;;;;;;;;;;;;5000863;28;19917;-77
2022/06/01 01:25:38;;;;;;;;;;;;;;;;;;5001604;28;20388;-77
2022/06/01 01:28:05;;;;;;;;;;;;;;;;;;5002099;28;19956;-78
2022/06/01 01:30:31;;;;;;;;;;;;;;;;;;5001805;28;19915;-78
2022/06/01 01:32:57;;;;;;;;;;;9.20;99.90;;;;;;5017615;28;19925;-78
2022/06/01 01:35:23;;;;;;;;;;;;;;;;;;5007181;28;19909;-78
2022/06/01 01:37:51;;;;;;;;;;;9.30;99.90;;;;;;5006096;28;20277;-77
2022/06/01 01:40:17;;;;;;;;;;;;;;;;;;5002788;28;20430;-78
2022/06/01 01:42:43;;;;;;;;;;;;;;;;;;4994974;28;19917;-78
2022/06/01 01:45:08;;;;;;;;;;;;;;;;;;5000074;28;20422;-78
2022/06/01 01:47:36;;;;;;;;;;;;;;;;;;5001581;28;19914;-77
2022/06/01 01:50:06;;;;;;;;;;;;;;;;;;5003902;28;20004;-77
2022/06/01 01:52:32;;;;;;;;;;;;;;;;;;5002572;28;20301;-78
2022/06/01 01:54:58;;;;;;;;;;;;;;;;;;5006213;28;19916;-78
2022/06/01 01:57:24;;;;;;;;;;;;;;;;;;5002797;28;20000;-78
2022/06/01 01:59:50;;;;;;;;;;;;;;;;;;5000285;28;19924;-78
2022/06/01 02:02:16;;;;;;;;;;;;;;;;;;5003160;28;20349;-78
2022/06/01 02:07:33;;;;;;;;;;;9.00;99.90;;;;;;5002559;28;19915;-77
2022/06/01 02:12:44;;;;;;;;;;;;;;;;;;5007395;28;21331;-76
2022/06/01 02:15:10;;;;;;;;;;;;;;;;;;5000483;28;19937;-77
2022/06/01 02:17:37;;;;;;;;;;;;;;;;;;5007306;28;19921;-77
2022/06/01 02:20:02;;;;;;;;;;;;;;;;;;5009516;28;19918;-76
2022/06/01 02:22:28;;;;;;;;;;;9.10;99.90;;;;;;5005746;28;19924;-76
2022/06/01 02:24:54;;;;;;;;;;;;;;;;;;5008719;28;19909;-76
2022/06/01 02:27:20;;;;;;;;;;;;;;;;;;5002596;28;20289;-75
2022/06/01 02:29:46;;;;;;;;;;;;;;;;;;5003245;28;19971;-75
2022/06/01 02:32:11;;;;;;;;;;;;;;;;;;5006788;28;19963;-75
2022/06/01 02:34:37;;;;;;;;;;;;;;;;;;5002956;28;20557;-75
2022/06/01 02:37:04;;;;;;;;;;;9.90;99.90;;;;;;5008092;28;19913;-75
2022/06/01 02:39:30;;;;;;;;;;;;;;;;;;5001023;28;20015;-78
2022/06/01 02:44:41;;;;;;;;;;;;;;;;;;5006162;28;19916;-77
2022/06/01 02:47:07;;;;;;;;;;;;;;;;;;5005637;28;19913;-78
2022/06/01 02:49:33;;;;;;;;;;;;;;;;;;5003100;28;19928;-78
2022/06/01 02:51:59;;;;;;;;;;;;;;;;;;5005585;28;19917;-77
2022/06/01 02:54:25;;;;;;;;;;;;;;;;;;5004543;28;19913;-77
2022/06/01 02:56:50;;;;;;;;;;;9.00;99.90;;;;;;5006502;28;20398;-77
2022/06/01 02:59:17;;;;;;;;;;;;;;;;;;5002480;28;19916;-77
2022/06/01 03:01:43;;;;;;;;;;;;;;;;;;4996609;28;20016;-78
2022/06/01 03:04:09;;;;;;;;;;;;;;;;;;4995798;28;20065;-76
2022/06/01 03:06:35;;;;;;;;;;;;;;;;;;5002116;28;19909;-76
2022/06/01 03:09:01;;;;;;;;;;;;;;;;;;5001413;28;19976;-76
2022/06/01 03:11:27;;;;;;;;;;;;;;;;;;4998784;28;19924;-76
2022/06/01 03:13:52;;;;;;;;;;;;;;;;;;5004075;28;19913;-76
2022/06/01 03:16:18;;;;;;;;;;;;;;;;;;5003845;28;19978;-76
2022/06/01 03:18:44;;;;;;;;;;;;;;;;;;4993113;28;19909;-77
2022/06/01 03:21:10;;;;;;;;;;;;;;;;;;5001788;28;20448;-77
2022/06/01 03:23:38;;;;;;;;;;;;;;;;;;4999118;28;19924;-76
2022/06/01 03:26:04;;;;;;;;;;;;;;;;;;4999523;28;19914;-76
2022/06/01 03:28:30;;;;;;;;;;;;;;;;;;4995754;28;20314;-77
2022/06/01 03:30:55;;;;;;;;;;;8.80;99.90;;;;;;5004940;28;19909;-76
2022/06/01 03:33:21;;;;;;;;;;;;;;;;;;5000865;28;19913;-76
2022/06/01 03:35:47;;;;;;;;;;;;;;;;;;5001047;28;19909;-75
2022/06/01 03:38:12;;;;;;;;;;;8.70;99.90;;;;;;4996963;28;20021;-76
2022/06/01 03:40:38;;;;;;;;;;;;;;;;;;5000400;28;19917;-76
2022/06/01 03:43:04;;;;;;;;;;;;;;;;;;4999867;28;19916;-77
2022/06/01 03:48:15;;;;;;;;;;;;;;;;;;4990139;28;19975;-76
2022/06/01 03:50:41;;;;;;;1.02;0.63;;;8.80;99.90;;;;;;5001801;28;19917;-77
2022/06/01 03:53:07;;;;;;;1.77;0.95;;;8.80;99.90;;;;;;4999314;28;20391;-77
2022/06/01 03:55:34;;;;;;;2.85;1.30;;;9.20;99.90;;;;;;5006467;28;20030;-76
2022/06/01 03:58:00;;;;;;;3.47;1.60;;;;;;;;;;4989777;28;20525;-76
2022/06/01 04:00:27;;;;;;;2.80;1.40;;;;;;;;;;4992212;28;20840;-78
2022/06/01 04:02:54;;;;;;;2.85;1.48;;;;;;;;;;4994370;28;20416;-78
2022/06/01 04:05:22;;;;;;;2.17;1.33;;;9.80;99.90;;;;;;4988909;28;20417;-77
2022/06/01 04:07:48;;;;;;;2.90;1.42;;;;;;;;;;5000899;28;20479;-78
2022/06/01 04:10:14;;;;;;;2.88;1.35;;;;;;;;;;5006750;28;20911;-76
2022/06/01 04:12:40;;;;;;;1.87;1.23;;;;;;;;;;5000033;28;20439;-80
2022/06/01 04:15:08;;;;;;;5.07;1.20;;;;;;;;;;4989397;28;20811;-80
2022/06/01 04:17:34;;;;;;;2.42;1.40;;;;;;;;;;4993769;28;20408;-80
2022/06/01 04:20:00;;;;;;;4.50;1.23;;;;;;;;;;5002003;28;21379;-79
2022/06/01 04:22:26;;;;;;;3.53;1.23;;;;;;;;;;5000407;28;20542;-79
2022/06/01 04:24:52;;;;;;;2.63;1.33;;;;;;;;;;5002576;28;20467;-78
2022/06/01 04:27:18;;;;;;;2.45;1.20;;;;;;;;;;4987999;28;21414;-79
2022/06/01 04:29:44;;;;;;;2.80;1.30;;;;;;;;;;5007424;28;20406;-78
2022/06/01 04:32:14;;;;;;;2.70;1.17;;;;;;;;;;5001406;28;20464;-80
2022/06/01 04:34:40;;;;;;;2.80;1.60;;;;;;;;;;4992834;28;20557;-78
2022/06/01 04:37:07;;;;;;;1.75;1.17;;;;;;;;;;4993894;28;20411;-77
2022/06/01 04:39:32;;;;;;;2.75;1.00;;;10.80;99.90;;;;;;4998600;28;20393;-79
2022/06/01 04:41:58;;;;;;;2.55;1.15;;;;;;;;;;5005203;28;20411;-79
2022/06/01 04:44:24;;;;;;;2.43;1.10;;;;;;;;;;4993473;28;20408;-79
2022/06/01 04:46:50;;;;;;;2.28;0.93;;;;;;;;;;5002364;28;20439;-79
2022/06/01 04:49:16;;;;;;;2.97;1.40;;;;;;;;;;4997572;28;20773;-78
2022/06/01 04:51:42;;;;;;;3.15;1.35;;;;;;;;;;5002587;28;20430;-78
2022/06/01 04:54:08;;;;;;;3.15;1.67;;;;;;;;;;4993942;28;20484;-79
2022/06/01 04:56:35;;;;;;;2.08;1.23;;;;;;;;;;4999265;28;20424;-78
2022/06/01 04:59:01;;;;;;;2.10;1.05;;;;;;;;;;5005069;28;20073;-79
2022/06/01 05:01:27;;;;;;;5.88;1.02;;;;;;;;;;4996761;28;20033;-78
2022/06/01 05:03:53;;;;;;;1.50;0.95;;;;;;;;;;4999050;28;20026;-79
2022/06/01 05:06:18;;;;;;;2.20;0.95;;;12.30;99.90;;;;;;5001692;28;20026;-77
2022/06/01 05:08:44;;;;;;;2.70;1.40;;;;;;;;;;4998161;28;20034;-78
2022/06/01 05:11:10;;;;;;;2.45;1.13;;;;;;;;;;5000472;28;20053;-79
2022/06/01 05:13:36;;;;;;;1.80;1.08;;;;;;;;;;5000725;28;20557;-79
2022/06/01 05:16:03;;;;;;;4.03;1.27;;;;;;;;;;5002437;28;20030;-79
2022/06/01 05:18:30;;;;;;;1.95;0.70;;;;;;;;;;4994702;28;20390;-80
2022/06/01 05:20:56;;;;;;;1.73;1.00;;;;;;;;;;5005735;28;20038;-80
2022/06/01 05:23:23;;;;;;;1.98;1.00;;;;;;;;;;5009894;28;20057;-80
2022/06/01 05:25:50;;;;;;;2.33;0.77;;;;;;;;;;5010700;28;20110;-79
2022/06/01 05:28:19;;;;;;;1.15;0.70;;;12.30;99.90;;;;;;5004667;28;20029;-79
2022/06/01 05:30:45;;;;;;;1.80;1.15;;;12.60;99.90;;;;;;5008776;28;20049;-77
2022/06/01 05:33:11;;;;;;;3.15;1.55;;;;;;;;;;5005283;28;20482;-80
2022/06/01 05:35:37;;;;;;;3.75;1.50;;;;;;;;;;5005020;28;20034;-79
2022/06/01 05:38:03;;;;;;;2.15;1.10;;;13.30;99.90;;;;;;5009974;28;20030;-77
2022/06/01 05:40:30;;;;;;;1.77;1.00;;;;;;;;;;5008967;28;20026;-79
2022/06/01 05:42:57;;;;;;;2.40;1.00;;;12.90;99.90;;;;;;5003370;28;20477;-78
2022/06/01 05:45:23;;;;;;;2.67;1.35;;;;;;;;;;5009298;28;20049;-77
2022/06/01 05:47:49;;;;;;;1.90;1.30;;;;;;;;;;5006541;28;20048;-78
2022/06/01 05:50:15;;;;;;;1.70;0.95;;;;;;;;;;5006893;28;20541;-78
2022/06/01 05:52:41;;;;;;;2.38;1.13;;;;;;;;;;5010448;28;20445;-79
2022/06/01 05:55:08;;;;;;;1.75;1.05;;;;;;;;;;5011144;28;20021;-79
2022/06/01 05:57:34;;;;;;;2.38;1.30;;;;;;;;;;5006480;28;20088;-77
2022/06/01 06:00:00;;;;;;;;;;;;;;;;;;5007467;28;20184;-78
2022/06/01 06:02:26;;;;;;;4.15;1.42;;;;;;;;;;5007072;28;19921;-78
2022/06/01 06:04:52;;;;;;;1.48;1.02;;;;;;;;;;5005820;28;20034;-78
2022/06/01 06:07:18;;;;;;;;;;;18.30;99.90;;;;;;5010646;28;20585;-79
2022/06/01 06:09:43;;;;;;;;;;;19.60;99.90;;;;;;5010483;28;19914;-79
2022/06/01 06:12:09;;;;;;;;;;;20.90;99.00;;;;;;5010308;28;19917;-79
2022/06/01 06:14:34;;;;;;;;;;;21.50;98.30;;;;;;5011464;28;19906;-78
2022/06/01 06:16:59;;;;;;;;;;;23.10;94.40;;;;;;5009491;28;20273;-79
2022/06/01 06:19:25;;;;;;;;;;;23.50;91.20;;;;;;4996353;28;19910;-79
2022/06/01 06:21:50;;;;;;;;;;;25.60;77.40;;;;;;5008573;28;19948;-79
2022/06/01 06:24:17;;;;;;;;;;;28.60;63.90;;;;;;5010781;28;19960;-79
2022/06/01 06:26:45;;;;;;;0.88;0.50;;;29.70;58.30;;;;;;5010937;28;19909;-79
2022/06/01 06:29:13;;;;;;;1.00;0.60;;;31.70;57.30;;;;;;5009232;28;20037;-79
2022/06/01 06:31:39;;;;;;;1.27;0.47;;;32.40;63.20;;;;;;5002309;28;20552;-80
2022/06/01 06:34:05;;;;;;;1.02;0.55;;;;;;;;;;5003247;28;20083;-80
2022/06/01 06:36:31;;;;;;;3.42;0.57;;;;;;;;;;5005499;28;20037;-79
2022/06/01 06:38:57;;;;;;;3.00;0.77;;;;;;;;;;5009974;28;20390;-80
2022/06/01 06:41:23;;;;;;;1.05;0.52;;;;;;;;;;5008076;28;20077;-79
2022/06/01 06:43:50;;;;;;;1.05;0.40;;;;;;;;;;4998752;28;20035;-79
2022/06/01 06:46:18;;;;;;;1.70;0.70;;;33.60;43.80;;;;;;5006316;28;20089;-79
2022/06/01 06:48:46;;;;;;;1.23;0.60;;;34.20;42.20;;;;;;5010847;28;20036;-80
2022/06/01 06:51:12;;;;;;;1.13;0.50;;;;;;;;;;5009081;28;20034;-80
2022/06/01 06:53:39;;;;;;;4.75;0.52;;;;;;;;;;5010831;28;20076;-78
2022/06/01 06:56:05;;;;;;;2.03;0.68;;;36.10;49.40;;;;;;5013132;28;20029;-79
2022/06/01 06:58:31;;;;;;;1.60;0.98;;;36.00;51.50;;;;;;5010217;28;20541;-79
2022/06/01 07:00:57;;;;;;;4.45;0.95;;;;;;;;;;5007294;28;21099;-79
2022/06/01 07:03:23;;;;;;;0.88;0.47;;;;;;;;;;5007216;28;20041;-78
2022/06/01 07:08:35;;;;;;;2.70;0.60;;;32.40;38.90;;;;;;5004729;28;20386;-79
2022/06/01 07:11:02;;;;;;;1.27;0.40;;;31.50;53.60;;;;;;5005875;28;20058;-78
2022/06/01 07:13:28;;;;;;;0.73;0.43;;;32.80;55.50;;;;;;5010166;28;20390;-79
2022/06/01 07:16:12;;;;;;;0.70;0.47;;;32.20;51.40;;;;;;5009027;28;20508;-79
2022/06/01 07:18:39;;;;;;;1.45;0.73;;;33.20;54.20;;;;;;5000889;28;20026;-79
2022/06/01 07:21:05;;;;;;;0.70;0.40;;;;;;;;;;5008287;28;20022;-79
2022/06/01 07:23:31;;;;;;;1.23;0.60;;;;;;;;;;5007621;28;20036;-79
2022/06/01 07:25:57;;;;;;;1.65;0.50;;;;;;;;;;5012949;28;20660;-80
2022/06/01 07:28:24;;;;;;;0.73;0.50;;;32.80;40.60;;;;;;5009486;28;20022;-80
2022/06/01 07:30:59;;;;;;;0.50;0.30;;;33.20;39.50;;;;;;5008545;28;20665;-79
2022/06/01 07:33:26;;;;;;;;;;;31.30;37.80;;;;;;5010377;28;20050;-79
2022/06/01 07:35:52;;;;;;;;;;;31.20;39.40;;;;;;5024271;28;19992;-79
2022/06/01 07:43:46;;;;;;;;;;;28.20;44.40;;;;;;5010220;28;19916;-80
2022/06/01 07:46:12;;;;;;;;;;;26.80;48.80;;;;;;5009121;28;20366;-78
2022/06/01 07:48:38;;;;;;;;;;;25.60;52.50;;;;;;5009283;28;19960;-79
2022/06/01 07:51:04;;;;;;;;;;;;;;;;;;5012451;28;19945;-79
2022/06/01 07:53:30;;;;;;;;;;;;;;;;;;5016965;28;20380;-79
2022/06/01 07:55:55;;;;;;;;;;;24.20;57.20;;;;;;5011053;28;19905;-79
2022/06/01 07:58:21;;;;;;;;;;;;;;;;;;5011111;28;19975;-78
2022/06/01 08:00:48;;;;;;;;;;;23.80;58.00;;;;;;5007306;28;19913;-79
2022/06/01 08:03:14;;;;;;;;;;;;;;;;;;5009114;28;19913;-79
2022/06/01 08:05:40;;;;;;;;;;;;;;;;;;5012426;28;20262;-79
2022/06/01 08:08:05;;;;;;;;;;;22.80;58.60;;;;;;5006419;28;19909;-79
2022/06/01 08:10:31;;;;;;;;;;;;;;;;;;5010463;28;19918;-79
2022/06/01 08:13:06;;;;;;;;;;;;;;;;;;5002886;28;20285;-80
2022/06/01 08:15:32;;;;;;;;;;;22.60;58.30;;;;;;5010283;28;20980;-80
2022/06/01 08:17:58;;;;;;;;;;;22.60;55.90;;;;;;5005615;28;19916;-78
2022/06/01 08:20:24;;;;;;;;;;;23.20;57.90;;;;;;5011455;28;19909;-79
2022/06/01 08:22:49;;;;;;;;;;;23.40;57.50;;;;;;5012042;28;20021;-79
2022/06/01 08:25:16;;;;;;;;;;;23.80;55.20;;;;;;5011182;28;19988;-79
2022/06/01 08:27:42;;;;;;;;;;;25.20;55.30;;;;;;4998617;28;19979;-79
2022/06/01 08:30:08;;;;;;;;;;;25.10;55.00;;;;;;5010569;28;19909;-79
2022/06/01 08:32:34;;;;;;;;;;;24.50;55.70;;;;;;5004159;28;20317;-79
2022/06/01 08:35:00;;;;;;;;;;;26.10;53.10;;;;;;5004057;28;20358;-79
2022/06/01 08:37:26;;;;;;;;;;;27.20;51.00;;;;;;5004937;28;19945;-78
2022/06/01 08:39:51;;;;;;;;;;;28.90;46.50;;;;;;5012214;28;19956;-79
2022/06/01 08:42:19;;;;;;;;;;;31.00;44.40;;;;;;5006436;28;20262;-79
2022/06/01 08:44:46;;;;;;;;;;;32.10;40.90;;;;;;5011173;28;20361;-78
2022/06/01 08:47:30;;;;;;;;;;;33.10;38.20;;;;;;5005903;28;19922;-78
2022/06/01 08:49:57;;;;;;;;;;;34.00;36.70;;;;;;5006253;28;19909;-79
2022/06/01 08:52:24;;;;;;;;;;;35.20;36.10;;;;;;5007433;28;19959;-79
2022/06/01 08:54:50;;;;;;;;;;;34.90;34.60;;;;;;5009257;28;19953;-78
2022/06/01 08:57:30;;;;;;;;;;;34.70;32.70;;;;;;5005625;28;19909;-78
2022/06/01 09:00:05;;;;;;;;;;;35.00;33.10;;;;;;5009797;28;20325;-78
2022/06/01 09:02:38;;;;;;;;;;;29.30;32.20;;;;;;5004535;28;20395;-78
2022/06/01 09:05:26;;;;;;;;;;;34.70;35.40;;;;;;5012213;28;19992;-78
2022/06/01 09:08:07;;;;;;;;;;;34.90;33.50;;;;;;5004815;28;19976;-78
2022/06/01 09:10:58;;;;;;;;;;;35.50;33.10;;;;;;5009875;28;19965;-80
2022/06/01 09:13:25;;;;;;;;;;;34.80;31.90;;;;;;5007214;28;19924;-80
2022/06/01 09:15:53;;;;;;;;;;;34.60;32.70;;;;;;5009152;28;19919;-80
2022/06/01 09:18:21;;;;;;;;;;;33.60;33.90;;;;;;5006075;28;19932;-79
2022/06/01 09:23:31;;;;;;;;;;;32.10;36.80;;;;;;5011537;28;20393;-80
2022/06/01 09:25:57;;;;;;;;;;;31.80;38.20;;;;;;5012120;28;19910;-79
2022/06/01 09:28:26;;;;;;;;;;;30.60;38.90;;;;;;5013494;28;19905;-79
2022/06/01 09:31:15;;;;;;;;;;;28.50;39.10;;;;;;5008132;28;20360;-80
2022/06/01 09:33:40;;;;;;;;;;;27.40;42.20;;;;;;4999348;28;19909;-79
2022/06/01 09:36:06;;;;;;;;;;;26.70;42.80;;;;;;5012718;28;20455;-79
2022/06/01 09:38:40;;;;;;;;;;;26.20;47.70;;;;;;5003724;28;19967;-78
2022/06/01 09:41:08;;;;;;;;;;;25.60;46.50;;;;;;5007867;28;20353;-78
2022/06/01 09:43:33;;;;;;;;;;;;;;;;;;5011220;28;19913;-79
2022/06/01 09:46:00;;;;;;;;;;;24.30;47.40;;;;;;5009431;28;20361;-79
2022/06/01 09:48:27;;;;;;;;;;;;;;;;;;5004998;28;19910;-79
2022/06/01 09:50:53;;;;;;;;;;;;;;;;;;5009729;28;19921;-79
2022/06/01 09:53:20;;;;;;;;;;;23.70;49.20;;;;;;5009984;28;19913;-79
2022/06/01 09:55:50;;;;;;;;;;;24.70;50.10;;;;;;5004833;28;19913;-78
2022/06/01 10:06:05;;;;;;;;;;;;;;;;;;5000052;28;19909;-79
2022/06/01 10:06:33;;;;;;;;;;;23.70;51.40;;;;;;5006180;28;20291;-80
2022/06/01 10:08:59;;;;;;;;;;;;;;;;;;5008702;28;19995;-80
2022/06/01 10:11:24;;;;;;;;;;;;;;;;;;5009112;28;19959;-78
2022/06/01 10:13:50;;;;;;;;;;;;;;;;;;4993621;28;19914;-79
2022/06/01 10:16:19;;;;;;;;;;;23.90;50.30;;;;;;5004967;28;19963;-79
2022/06/01 10:18:45;;;;;;;;;;;;;;;;;;5000077;28;20357;-79
2022/06/01 10:21:10;;;;;;;;;;;;;;;;;;5006322;28;20004;-79
2022/06/01 10:23:36;;;;;;;;;;;23.10;49.70;;;;;;5008021;28;20285;-78
2022/06/01 10:26:17;;;;;;;;;;;23.90;51.20;;;;;;5010295;28;19924;-79
2022/06/01 10:28:43;;;;;;;;;;;;;;;;;;5007495;28;20757;-79
2022/06/01 10:31:27;;;;;;;;;;;24.30;52.40;;;;;;5011436;28;20009;-79
2022/06/01 10:34:01;;;;;;;;;;;24.30;49.60;;;;;;5011751;28;20357;-79
2022/06/01 10:36:26;;;;;;;;;;;;;;;;;;5007428;28;19939;-79
2022/06/01 10:38:52;;;;;;;;;;;;;;;;;;5009735;28;19917;-79
2022/06/01 10:41:21;;;;;;;;;;;23.00;49.90;;;;;;5010753;28;19909;-78
2022/06/01 10:43:57;;;;;;;;;;;24.20;52.90;;;;;;5003214;28;19910;-79
2022/06/01 10:46:23;;;;;;;;;;;;;;;;;;5009131;28;19917;-78
2022/06/01 10:49:07;;;;;;;;;;;23.30;46.70;;;;;;5011085;28;19917;-79
2022/06/01 10:51:34;;;;;;;;;;;24.70;49.10;;;;;;5013044;28;19940;-78
2022/06/01 10:54:00;;;;;;;;;;;;;;;;;;5007614;28;19909;-79
2022/06/01 10:56:27;;;;;;;;;;;24.50;50.10;;;;;;5006138;28;20313;-78
2022/06/01 10:58:54;;;;;;;;;;;24.50;49.60;;;;;;5010125;28;20361;-78
2022/06/01 11:01:19;;;;;;;;;;;24.60;50.40;;;;;;5012269;28;19909;-78
2022/06/01 11:04:04;;;;;;;;;;;23.70;49.00;;;;;;5009688;28;20293;-79
2022/06/01 11:06:48;;;;;;;;;;;23.80;47.00;;;;;;5013553;28;19987;-79
2022/06/01 11:09:26;;;;;;;;;;;23.40;49.80;;;;;;5011996;28;19964;-79
2022/06/01 11:12:04;;;;;;;;;;;23.30;50.30;;;;;;5011462;28;19972;-78
2022/06/01 11:14:42;;;;;;;;;;;24.40;51.00;;;;;;5005089;28;19905;-79
2022/06/01 11:17:16;;;;;;;;;;;24.70;52.40;;;;;;5009304;28;19909;-79
2022/06/01 11:20:00;;;;;;;;;;;23.60;49.90;;;;;;5011323;28;20373;-79
2022/06/01 11:22:41;;;;;;;;;;;23.50;50.00;;;;;;5008573;28;19959;-78
2022/06/01 11:25:25;;;;;;;;;;;24.60;50.50;;;;;;5010361;28;19913;-79
2022/06/01 11:27:59;;;;;;;;;;;23.40;51.70;;;;;;5009224;28;20360;-80
2022/06/01 11:30:25;;;;;;;;;;;;;;;;;;5002775;28;19964;-79
2022/06/01 11:33:15;;;;;;;;;;;23.80;49.70;;;;;;5003228;28;19921;-79
2022/06/01 11:35:54;;;;;;;;;;;24.30;51.00;;;;;;5013120;28;19913;-78
2022/06/01 11:38:21;;;;;;;;;;;23.80;49.80;;;;;;5011164;28;20318;-79
2022/06/01 11:40:55;;;;;;;;;;;24.60;50.10;;;;;;5004463;28;20350;-79
2022/06/01 11:43:24;;;;;;;;;;;23.20;48.70;;;;;;5009479;28;20003;-78
2022/06/01 11:45:53;;;;;;;;;;;24.40;49.80;;;;;;5008976;28;20043;-80
2022/06/01 11:48:24;;;;;;;;;;;24.00;50.20;;;;;;5013276;28;19993;-78
2022/06/01 11:50:50;;;;;;;;;;;;;;;;;;5009995;28;20175;-78
2022/06/01 11:53:21;;;;;;;;;;;23.00;47.40;;;;;;5003552;28;20073;-80
2022/06/01 11:55:48;;;;;;;;;;;23.30;47.40;;;;;;5008893;28;20052;-78
2022/06/01 11:58:23;;;;;;;;;;;23.80;48.40;;;;;;5008559;28;19932;-79
2022/06/01 12:00:57;;;;;;;;;;;23.00;47.90;;;;;;5011771;28;19960;-78
2022/06/01 12:03:24;;;;;;;;;;;23.30;48.80;;;;;;5009120;28;20066;-79
2022/06/01 12:05:49;;;;;;;;;;;;;;;;;;5013603;28;19909;-79
2022/06/01 12:08:22;;;;;;;;;;;23.80;50.80;;;;;;5006681;28;19916;-79
2022/06/01 12:10:54;;;;;;;;;;;23.70;49.00;;;;;;5004536;28;19917;-79
2022/06/01 12:13:28;;;;;;;;;;;23.60;45.50;;;;;;5006835;28;19947;-79
2022/06/01 12:16:12;;;;;;;;;;;23.80;47.20;;;;;;5012638;28;19905;-79
2022/06/01 12:18:37;;;;;;;;;;;24.60;49.60;;;;;;4991967;28;19918;-80
2022/06/01 12:21:18;;;;;;;;;;;24.50;48.80;;;;;;5002252;28;20055;-78
2022/06/01 12:29:36;;;;;;;;;;;24.10;46.40;;;;;;5008627;28;20211;-78
2022/06/01 12:32:04;;;;;;;;;;;25.00;45.40;;;;;;4997669;28;19921;-80
2022/06/01 12:34:33;;;;;;;;;;;25.10;46.20;;;;;;5000788;28;19917;-80
2022/06/01 12:37:02;;;;;;;;;;;23.90;47.20;;;;;;5003205;28;19909;-78
2022/06/01 12:39:33;;;;;;;;;;;24.70;46.70;;;;;;5005600;28;19954;-79
2022/06/01 12:42:03;;;;;;;;;;;24.90;45.40;;;;;;5002059;28;19990;-78
2022/06/01 12:44:29;;;;;;;;;;;;;;;;;;4999033;28;20423;-79
2022/06/01 12:46:55;;;;;;;;;;;24.70;47.20;;;;;;5001969;28;19917;-79
2022/06/01 12:49:28;;;;;;;;;;;24.70;47.70;;;;;;4996729;28;19910;-78
2022/06/01 12:51:55;;;;;;;;;;;24.80;47.70;;;;;;5002937;28;19956;-79
2022/06/01 12:54:32;;;;;;;;;;;24.10;46.30;;;;;;5007061;28;19919;-79
2022/06/01 12:56:58;;;;;;;;;;;24.90;46.20;;;;;;5007493;28;19909;-78
2022/06/01 12:59:24;;;;;;;;;;;;;;;;;;5012981;28;19910;-80
2022/06/01 13:01:51;;;;;;;;;;;25.00;47.70;;;;;;5015997;28;19970;-79
2022/06/01 13:04:22;;;;;;;;;;;24.00;49.50;;;;;;5014524;28;19917;-78
2022/06/01 13:06:48;;;;;;;;;;;24.20;47.50;;;;;;5004227;28;19944;-79
2022/06/01 13:09:17;;;;;;;;;;;24.80;46.40;;;;;;5011728;28;20486;-81
2022/06/01 13:11:43;;;;;;;;;;;24.90;46.80;;;;;;5003672;28;20600;-79
2022/06/01 13:14:09;;;;;;;;;;;;;;;;;;5000357;28;19956;-79
2022/06/01 13:16:35;;;;;;;;;;;24.90;48.10;;;;;;5005681;28;19916;-80
2022/06/01 13:19:13;;;;;;;;;;;24.80;48.60;;;;;;5004420;28;19909;-80
2022/06/01 13:21:39;;;;;;;;;;;23.80;45.30;;;;;;5001485;28;19924;-80
2022/06/01 13:24:08;;;;;;;;;;;24.30;47.00;;;;;;5010334;28;20289;-80
2022/06/01 13:26:34;;;;;;;;;;;25.10;46.50;;;;;;5017463;28;19905;-79
2022/06/01 13:29:11;;;;;;;;;;;24.90;47.20;;;;;;5005411;28;19933;-79
2022/06/01 13:31:38;;;;;;;;;;;24.90;47.20;;;;;;5009963;28;19984;-79
2022/06/01 13:34:05;;;;;;;;;;;24.10;48.10;;;;;;5010566;28;19920;-77
2022/06/01 13:36:35;;;;;;;;;;;24.80;47.00;;;;;;5015234;28;20049;-79
2022/06/01 13:39:05;;;;;;;;;;;23.80;46.60;;;;;;5011314;28;19917;-78
2022/06/01 13:41:35;;;;;;;;;;;23.50;47.00;;;;;;5010489;28;20425;-78
2022/06/01 13:44:09;;;;;;;;;;;23.50;47.80;;;;;;5013563;28;19910;-78
2022/06/01 13:46:47;;;;;;;;;;;24.60;51.10;;;;;;5013465;28;20343;-78
2022/06/01 13:49:16;;;;;;;;;;;23.50;47.60;;;;;;5012911;28;20380;-78
2022/06/01 13:51:42;;;;;;;;;;;;;;;;;;5012435;28;20291;-78
2022/06/01 13:54:36;;;;;;;;;;;24.80;47.20;;;;;;5018332;28;19961;-78
2022/06/01 13:57:02;;;;;;;;;;;;;;;;;;4999466;28;19913;-79
2022/06/01 13:59:28;;;;;;;;;;;;;;;;;;5015097;28;19939;-78
2022/06/01 14:01:55;;;;;;;;;;;23.40;46.10;;;;;;5010916;28;20294;-80
2022/06/01 14:04:27;;;;;;;;;;;23.60;48.00;;;;;;5013263;28;19918;-80
2022/06/01 14:07:01;;;;;;;;;;;24.20;46.40;;;;;;5005113;28;20365;-80
2022/06/01 14:09:28;;;;;;;;;;;23.60;48.00;;;;;;5011491;28;20003;-79
2022/06/01 14:11:54;;;;;;;;;;;23.70;43.90;;;;;;4999355;28;24049;-81
2022/06/01 14:14:26;;;;;;;;;;;24.70;46.80;;;;;;5008700;28;19917;-79
2022/06/01 14:16:52;;;;;;;;;;;24.80;46.70;;;;;;5009746;28;20146;-81
2022/06/01 14:19:18;;;;;;;;;;;24.70;49.50;;;;;;5004451;28;19968;-79
2022/06/01 14:21:44;;;;;;;;;;;24.70;49.90;;;;;;5005436;28;19913;-80
2022/06/01 14:24:09;;;;;;;;;;;24.60;47.00;;;;;;5007901;28;19914;-79
2022/06/01 14:29:19;;;;;;;;;;;;;;;;;;5012488;28;19963;-79
2022/06/01 14:31:45;;;;;;;;;;;24.60;46.50;;;;;;5009449;28;19930;-80
2022/06/01 14:34:12;;;;;;;;;;;24.70;46.60;;;;;;5010587;28;19909;-81
2022/06/01 14:36:38;;;;;;;;;;;24.30;45.30;;;;;;5011591;28;19914;-79
2022/06/01 14:39:04;;;;;;;;;;;24.50;46.10;;;;;;5006780;28;19920;-80
2022/06/01 14:41:29;;;;;;;;;;;24.30;46.40;;;;;;4996619;28;19913;-79
2022/06/01 14:43:56;;;;;;;;;;;23.00;45.10;;;;;;4997449;28;19941;-80
2022/06/01 14:46:22;;;;;;;;;;;;;;;;;;5003808;28;20297;-80
2022/06/01 14:48:47;;;;;;;;;;;23.20;45.60;;;;;;5010720;28;19910;-80
2022/06/01 14:51:15;;;;;;;;;;;23.50;46.80;;;;;;5004691;28;19909;-80
2022/06/01 14:53:41;;;;;;;;;;;;;;;;;;5014466;28;19916;-81
2022/06/01 14:56:07;;;;;;;;;;;;;;;;;;5007224;28;19960;-80
2022/06/01 14:58:33;;;;;;;;;;;23.90;44.60;;;;;;5003114;28;19917;-79
2022/06/01 15:01:01;;;;;;;;;;;23.40;44.90;;;;;;5002985;28;19917;-79
2022/06/01 15:03:27;;;;;;;;;;;;;;;;;;5007368;28;19917;-79
2022/06/01 15:05:53;;;;;;;;;;;;;;;;;;5002237;28;20427;-79
2022/06/01 15:08:18;;;;;;;;;;;24.20;43.10;;;;;;5008259;28;19944;-80
2022/06/01 15:10:44;;;;;;;;;;;23.10;43.70;;;;;;5009483;28;19982;-81
2022/06/01 15:13:10;;;;;;;;;;;;;;;;;;5003936;28;19926;-79
2022/06/01 15:15:35;;;;;;;;;;;23.30;44.30;;;;;;5008628;28;19932;-80
2022/06/01 15:18:01;;;;;;;;;;;24.10;46.20;;;;;;5005499;28;19977;-80
2022/06/01 15:20:26;;;;;;;;;;;23.30;45.80;;;;;;5008085;28;19945;-80
2022/06/01 15:22:54;;;;;;;;;;;;;;;;;;5011283;28;19917;-80
2022/06/01 15:25:21;;;;;;;;;;;23.40;46.20;;;;;;5000594;28;19925;-82
2022/06/01 15:27:46;;;;;;;;;;;22.90;44.10;;;;;;4997556;28;20455;-80
2022/06/01 15:41:09;;;;;;;;;;;24.80;43.20;;;;;;5005233;28;20000;-81
2022/06/01 15:43:35;;;;;;;;;;;;;;;;;;5008789;28;19995;-79
2022/06/01 15:46:00;;;;;;;;;;;24.60;44.40;;;;;;4994958;28;19917;-79
2022/06/01 15:48:26;;;;;;;;;;;24.30;42.30;;;;;;5000954;28;20381;-78