Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:21;;;;;;;16.67;14.75;;;;;;;6.47;83.15;96570.50;5021011;28;20048;-75
2021/04/20 00:04:47;;;;;;;15.77;14.23;;;;;;;6.47;83.33;96573.13;5054616;28;20586;-77
2021/04/20 00:07:13;;;;;;;16.60;14.93;;;;;;;6.46;83.15;96571.50;5036938;28;20044;-75
2021/04/20 00:09:40;;;;;;;15.65;13.63;;;;;;;6.45;83.18;96567.28;5054754;28;20040;-77
2021/04/20 00:12:07;;;;;;;15.27;13.70;;;;;;;6.43;83.13;96569.28;5054552;28;20040;-76
2021/04/20 00:14:33;;;;;;;14.48;12.90;;;;;;;6.42;83.14;96567.66;5055539;28;20400;-77
2021/04/20 00:16:59;;;;;;;15.38;13.73;;;;;;;6.40;83.00;96570.44;5054440;28;20041;-77
2021/04/20 00:19:26;;;;;;;15.60;13.90;;;;;;;6.38;83.05;96566.41;5054834;28;20048;-76
2021/04/20 00:21:52;;;;;;;15.77;14.15;;;;;;;6.35;82.95;96565.00;5054754;28;20033;-79
2021/04/20 00:24:18;;;;;;;16.08;14.48;;;;;;;6.33;82.94;96566.19;5054277;28;20051;-76
2021/04/20 00:26:44;;;;;;;15.98;14.38;;;;;;;6.28;82.99;96561.53;5053464;28;20056;-77
2021/04/20 00:29:10;;;;;;;16.30;14.52;;;;;;;6.25;82.83;96562.69;5053593;28;20409;-76
2021/04/20 00:31:37;;;;;;;17.00;15.13;;;;;;;6.23;82.90;96561.28;5054703;28;20049;-75
2021/04/20 00:34:03;;;;;;;17.30;15.18;;;;;;;6.19;82.84;96558.25;5054307;28;20037;-76
2021/04/20 00:36:29;;;;;;;17.20;15.48;;;;;;;6.17;82.85;96557.63;5036436;28;20036;-76
2021/04/20 00:38:55;;;;;;;20.20;16.55;;;;;;;6.14;82.75;96552.81;5054016;28;20393;-77
2021/04/20 00:41:23;;;;;;;19.58;17.58;;;;;;;6.11;82.77;96553.19;5036123;28;20041;-76
2021/04/20 00:43:49;;;;;;;19.60;17.38;;;;;;;6.08;82.83;96548.34;5054610;28;20036;-76
2021/04/20 00:46:18;;;;;;;19.77;16.85;;;;;;;6.05;82.63;96551.31;5053213;28;20052;-76
2021/04/20 00:48:46;;;;;;;18.17;16.27;;;;;;;5.99;82.42;96555.47;5053889;28;20033;-77
2021/04/20 00:51:15;;;;;;;15.63;14.10;;;;;;;5.95;82.46;96545.63;5053781;28;20049;-77
2021/04/20 00:53:42;;;;;;;15.93;14.30;;;;;;;5.90;82.29;96546.94;5053673;28;20036;-77
2021/04/20 00:56:10;;;;;;;14.88;13.32;;;;;;;5.86;82.22;96552.72;5054056;28;20052;-76
2021/04/20 00:58:38;;;;;;;15.93;14.35;;;;;;;5.82;82.04;96546.28;5052926;28;20048;-78
2021/04/20 01:01:05;;;;;;;15.07;13.57;;;;;;;5.77;82.07;96546.00;5035934;28;20052;-76
2021/04/20 01:03:32;;;;;;;15.32;13.82;;;;;;;5.69;81.70;96541.72;5054036;28;20500;-78
2021/04/20 01:06:01;;;;;;;16.83;14.25;;;;;;;5.64;81.68;96544.06;5053521;28;20465;-80
2021/04/20 01:08:30;;;;;;;15.70;14.10;;;;;;;5.58;81.62;96543.00;5052192;28;20060;-79
2021/04/20 01:10:59;;;;;;;16.52;13.65;;;;;;;5.51;81.61;96541.34;5052558;28;20049;-79
2021/04/20 01:13:32;;;;;;;15.15;13.43;;;;;;;5.43;81.05;96537.84;5036175;28;20036;-76
2021/04/20 01:16:00;;;;;;;14.80;13.32;;;;;;;5.36;81.40;96536.97;5053178;28;20052;-75
2021/04/20 01:18:36;;;;;;;14.48;13.00;;;;;;;5.28;81.00;96539.66;5053216;28;20039;-77
2021/04/20 01:21:14;;;;;;;16.80;13.25;;;;;;;5.20;80.80;96530.16;5035057;28;20041;-76
2021/04/20 01:24:09;;;;;;;15.02;13.52;;;;;;;5.14;80.50;96537.88;5024027;28;20040;-76
2021/04/20 01:26:39;;;;;;;;;;;;;;;5.07;79.58;96530.81;5039134;28;20037;-76
2021/04/20 01:29:07;;;;;;;15.40;12.77;;;;;;;5.02;80.75;96534.97;5052976;28;19928;-76
2021/04/20 01:31:38;;;;;;;14.30;12.80;;;;;;;4.96;80.74;96535.69;5052361;28;20053;-76
2021/04/20 01:34:05;;;;;;;14.65;13.00;;;;;;;4.90;80.89;96539.78;5053610;28;20470;-76
2021/04/20 01:36:31;;;;;;;15.55;13.95;;;;;;;4.81;80.53;96539.09;5053354;28;20043;-76
2021/04/20 01:38:59;;;;;;;16.60;14.25;;;;;;;4.75;80.65;96539.00;5035803;28;20051;-75
2021/04/20 01:41:28;;;;;;;16.00;14.40;;;;;;;4.69;80.66;96537.91;5052916;28;20429;-76
2021/04/20 01:43:55;;;;;;;15.60;13.90;;;;;;;4.65;80.54;96537.44;5053291;28;20037;-76
2021/04/20 01:46:22;;;;;;;16.13;13.90;;;;;;;4.61;80.69;96543.97;5035224;28;20056;-76
2021/04/20 01:48:50;;;;;;;15.63;13.95;;;;;;;4.58;80.60;96536.56;5053491;28;20040;-76
2021/04/20 01:51:18;;;;;;;14.88;13.38;;;;;;;4.53;80.26;96545.84;5053103;28;20481;-76
2021/04/20 01:53:49;;;;;;;14.98;13.57;;;;;;;4.47;80.35;96540.41;5052442;28;20033;-76
2021/04/20 01:56:16;;;;;;;14.98;13.57;;;;;;;4.43;80.32;96543.50;5034410;28;20076;-76
2021/04/20 01:58:44;;;;;;;15.80;14.30;;;;;;;4.39;80.34;96543.06;5053063;28;20040;-80
2021/04/20 02:01:17;;;;;;;15.63;13.57;;;;;;;4.37;80.24;96544.22;5035321;28;20037;-80
2021/04/20 02:03:45;;;;;;;16.33;14.63;;;;;;;4.36;80.08;96545.19;5052537;28;20048;-80
2021/04/20 02:06:14;;;;;;;16.08;14.43;;;;;;;4.29;80.04;96539.91;5052650;28;20037;-80
2021/04/20 02:08:41;;;;;;;16.73;14.93;;;;;;;4.27;79.95;96550.47;5051665;28;20037;-77
2021/04/20 02:11:11;;;;;;;15.23;13.45;;;;;;;4.23;79.80;96549.19;5035057;28;20036;-77
2021/04/20 02:13:37;;;;;;;15.68;13.88;;;;;;;4.19;79.74;96547.94;5053195;28;20044;-77
2021/04/20 02:16:06;;;;;;;16.85;14.25;;;;;;;4.16;79.75;96542.28;5052075;28;20056;-77
2021/04/20 02:18:34;;;;;;;17.38;15.40;;;;;;;4.13;79.69;96543.44;5052923;28;20037;-76
2021/04/20 02:21:01;;;;;;;16.60;14.63;;;;;;;4.11;79.76;96539.41;5052442;28;20048;-77
2021/04/20 02:23:27;;;;;;;16.95;14.98;;;;;;;4.09;79.51;96536.19;5052041;28;20509;-75
2021/04/20 02:25:56;;;;;;;17.25;15.35;;;;;;;4.06;79.74;96535.53;5052004;28;20043;-75
2021/04/20 02:28:22;;;;;;;17.90;15.73;;;;;;;4.04;80.05;96541.91;5052183;28;20061;-75
2021/04/20 02:30:48;;;;;;;17.25;15.43;;;;;;;4.04;80.09;96537.50;5052549;28;20528;-76
2021/04/20 02:33:14;;;;;;;17.80;15.55;;;;;;;4.05;79.99;96539.13;5052568;28;20045;-75
2021/04/20 02:35:41;;;;;;;18.10;16.13;;;;;;;4.07;80.09;96536.34;5034822;28;20049;-75
2021/04/20 02:38:07;;;;;;;22.13;17.60;;;;;;;4.11;80.36;96542.81;5052649;28;20037;-75
2021/04/20 02:40:36;;;;;;;25.65;18.27;;;;;;;4.14;80.65;96539.88;5052696;28;20037;-75
2021/04/20 02:43:02;;;;;;;19.42;17.35;;;;;;;4.16;80.65;96543.09;5052538;28;20128;-75
2021/04/20 02:45:29;;;;;;;22.35;18.08;;;;;;;4.18;80.59;96541.13;5052691;28;20504;-78
2021/04/20 02:47:56;;;;;;;25.08;18.48;;;;;;;4.20;80.64;96541.78;5051835;28;20045;-76
2021/04/20 02:50:32;;;;;;;23.55;19.13;;;;;;;4.21;81.07;96538.19;5052301;28;20029;-77
2021/04/20 02:53:00;;;;;;;25.27;20.02;;;;;;;4.23;80.99;96545.81;5052470;28;20620;-77
2021/04/20 02:55:26;;;;;;;25.98;19.63;;;;;;;4.22;81.12;96538.97;5052007;28;20044;-77
2021/04/20 02:57:57;;;;;;;26.23;20.25;;;;;;;4.21;81.08;96539.97;5052187;28;20037;-77
2021/04/20 03:00:24;;;;;;;28.48;20.92;;;;;;;4.19;81.04;96539.34;5052513;28;20049;-77
2021/04/20 03:02:56;;;;;;;29.75;20.77;;;;;;;4.19;81.32;96540.16;5052191;28;20044;-77
2021/04/20 03:05:27;;;;;;;26.75;20.90;;;;;;;4.18;81.41;96533.34;5052987;28;20037;-77
2021/04/20 03:07:54;;;;;;;25.90;22.17;;;;;;;4.18;81.25;96535.94;5043427;28;20033;-77
2021/04/20 03:10:21;;;;;;;24.13;19.70;;;;;;;4.19;81.55;96536.75;5055916;28;20040;-76
2021/04/20 03:12:48;;;;;;;20.27;18.25;;;;;;;4.20;81.64;96531.38;5055145;28;20048;-77
2021/04/20 03:15:16;;;;;;;21.40;19.20;;;;;;;4.21;81.90;96521.81;5055835;28;20045;-76
2021/04/20 03:17:51;;;;;;;20.70;18.55;;;;;;;4.23;82.51;96527.63;5055630;28;20037;-76
2021/04/20 03:20:19;;;;;;;20.50;18.10;;;;;;;4.23;81.81;96531.03;5045910;28;20045;-76
2021/04/20 03:22:47;;;;;;;21.63;18.90;;;;;;;4.24;81.79;96527.47;5055641;28;20033;-76
2021/04/20 03:25:23;;;;;;;21.45;18.25;;;;;;;4.22;82.55;96524.25;5055050;28;20068;-76
2021/04/20 03:27:53;;;;;;;64.28;22.48;;;;;;;4.21;82.00;96520.00;5054143;28;20052;-78
2021/04/20 03:30:23;;;;;;;15.05;13.55;;;;;;;4.17;81.88;96518.75;5055257;28;20478;-80
2021/04/20 03:33:00;;;;;;;14.68;13.18;;;;;;;4.13;81.99;96520.06;5037522;28;20474;-74
2021/04/20 03:35:33;;;;;;;13.55;12.25;;;;;;;4.11;81.88;96524.63;5055394;28;20462;-75
2021/04/20 03:38:32;;;;;;;14.23;12.85;;;;;;;4.10;82.07;96522.25;5054426;28;20041;-75
2021/04/20 03:41:04;;;;;;;13.02;11.80;;;;;;;4.04;82.05;96519.34;5055353;28;20044;-75
2021/04/20 03:43:33;;;;;;;13.18;11.88;;;;;;;4.01;82.01;96518.88;5055624;28;20485;-75
2021/04/20 03:46:06;;;;;;;12.63;11.50;;;;;;;3.96;82.42;96514.22;5054964;28;20037;-76
2021/04/20 03:48:36;;;;;;;15.00;13.10;;;;;;;3.95;82.25;96515.22;5054582;28;20045;-76
2021/04/20 03:51:17;;;;;;;14.30;12.80;;;;;;;3.94;82.86;96516.19;5055093;28;20044;-75
2021/04/20 03:53:48;;;;;;;13.65;12.25;;;;;;;3.93;82.57;96508.59;5054956;28;20047;-75
2021/04/20 03:56:17;;;;;;;14.27;12.82;;;;;;;3.90;82.34;96501.94;5037192;28;20044;-76
2021/04/20 03:58:45;;;;;;;14.70;13.20;;;;;;;3.89;82.62;96509.91;5036965;28;20044;-77
2021/04/20 04:01:13;;;;;;;13.77;12.48;;;;;;;3.86;82.68;96506.69;5037140;28;20049;-77
2021/04/20 04:03:44;;;;;;;13.98;12.57;;;;;;;3.84;82.51;96508.66;5036848;28;20041;-77
2021/04/20 04:06:12;;;;;;;17.52;13.35;;;;;;;3.81;82.49;96508.97;5055115;28;20045;-76
2021/04/20 04:08:42;;;;;;;14.65;13.35;;;;;;;3.76;82.72;96506.13;5054748;28;20399;-77
2021/04/20 04:11:09;;;;;;;15.00;13.40;;;;;;;3.74;82.70;96515.03;5053444;28;20040;-76
2021/04/20 04:13:42;;;;;;;13.95;12.57;;;;;;;3.71;82.56;96523.16;5053579;28;20041;-77
2021/04/20 04:16:12;;;;;;;14.35;12.90;;;;;;;3.68;82.86;96524.31;5035659;28;20060;-77
2021/04/20 04:18:43;;;;;;;12.95;11.75;;;;;;;3.67;82.93;96525.28;5043200;28;20037;-76
2021/04/20 04:21:11;;;;;;;13.80;12.50;;;;;;;3.65;82.71;96514.28;5054567;28;20037;-76
2021/04/20 04:23:45;;;;;;;12.40;11.20;;;;;;;3.63;82.68;96516.22;5054167;28;20409;-77
2021/04/20 04:26:16;;;;;;;11.77;10.68;;;;;;;3.59;82.87;96515.78;5040209;28;20049;-76
2021/04/20 04:28:47;;;;;;;12.85;11.63;;;;;;;3.58;82.78;96521.13;5053544;28;20690;-76
2021/04/20 04:31:14;;;;;;;12.32;11.13;;;;;;;3.57;82.88;96519.50;5053833;28;20408;-76
2021/04/20 04:33:41;;;;;;;12.77;11.43;;;;;;;3.53;82.92;96519.06;5054281;28;20037;-75
2021/04/20 04:36:10;;;;;;;13.85;12.55;;;;;;;3.51;82.95;96521.03;5054248;28;20040;-76
2021/04/20 04:38:40;;;;;;;12.45;11.30;;;;;;;3.49;83.03;96524.78;5054115;28;20037;-76
2021/04/20 04:41:08;;;;;;;33.58;14.05;;;;;;;3.47;83.24;96518.94;5054128;28;20033;-76
2021/04/20 04:43:35;;;;;;;19.67;13.80;;;;;;;3.36;82.86;96520.13;5054097;28;20021;-75
2021/04/20 04:46:02;;;;;;;15.55;13.95;;;;;;;3.30;83.27;96518.22;5053973;28;20040;-76
2021/04/20 04:48:30;;;;;;;41.22;15.73;;;;;;;3.30;83.21;96523.38;5053990;28;20045;-76
2021/04/20 04:51:00;;;;;;;68.88;16.55;;;;;;;3.24;83.28;96517.94;5053276;28;20045;-76
2021/04/20 04:53:27;;;;;;;15.13;13.52;;;;;;;3.22;83.39;96519.06;5053861;28;20473;-76
2021/04/20 04:55:59;;;;;;;27.73;14.15;;;;;;;3.22;83.81;96524.25;5053158;28;20059;-76
2021/04/20 04:58:26;;;;;;;44.00;14.93;;;;;;;3.21;83.48;96522.63;5053636;28;20040;-76
2021/04/20 05:00:57;;;;;;;67.65;16.90;;;;;;;3.17;83.88;96523.94;5053834;28;20041;-75
2021/04/20 05:03:24;;;;;;;30.00;15.15;;;;;;;3.11;83.74;96530.63;5052514;28;20045;-76
2021/04/20 05:05:58;;;;;;;59.50;17.92;;;;;;;3.08;84.05;96533.53;5053477;28;20132;-75
2021/04/20 05:08:24;;;;;;;93.55;20.20;;;;;;;3.05;83.97;96533.88;5044376;28;20447;-75
2021/04/20 05:10:50;;;;;;;16.23;14.63;;;;;;;3.01;84.14;96536.00;5053657;28;20041;-76
2021/04/20 05:13:18;;;;;;;96.55;20.42;;;;;;;3.03;84.18;96536.63;5053612;28;20048;-75
2021/04/20 05:15:44;;;;;;;20.05;15.30;;;;;;;2.98;84.34;96541.53;5053639;28;20470;-75
2021/04/20 05:18:14;;;;;;;42.67;16.50;;;;;;;2.94;84.50;96542.00;5052439;28;20060;-75
2021/04/20 05:20:45;;;;;;;16.95;15.15;;;;;;;2.90;85.11;96544.16;5053426;28;20057;-75
2021/04/20 05:23:16;;;;;;;15.55;14.05;;;;;;;2.96;85.37;96545.25;5053219;28;20389;-76
2021/04/20 05:25:43;;;;;;;31.70;14.85;;;;;;;3.03;85.52;96541.81;5053124;28;20048;-75
2021/04/20 05:28:10;;;;;;;13.80;12.52;;;;;;;3.10;85.00;96536.78;5051770;28;20053;-76
2021/04/20 05:30:37;;;;;;;44.42;15.57;;;;;;;3.15;84.70;96544.03;5018878;28;20044;-75
2021/04/20 05:33:03;;;;;;;86.78;16.95;;;;;;;3.17;84.54;96548.09;5052786;28;20037;-75
2021/04/20 05:35:30;;;;;;;119.22;20.90;;;;;;;3.10;84.37;96531.59;5053212;28;20041;-75
2021/04/20 05:37:56;;;;;;;16.40;14.52;;;;;;;3.11;84.93;96538.41;5052357;28;20052;-75
2021/04/20 05:40:26;;;;;;;15.02;13.57;;;;;;;3.17;85.61;96536.91;5052633;28;20115;-75
2021/04/20 05:42:56;;;;;;;29.23;15.15;;;;;;;3.25;85.43;96536.88;5053011;28;20043;-76
2021/04/20 05:45:24;;;;;;;22.20;13.60;;;;;;;3.27;85.30;96547.06;5053186;28;20413;-76
2021/04/20 05:47:52;;;;;;;16.65;15.05;;;;;;;3.28;85.19;96548.69;5053444;28;20043;-76
2021/04/20 05:50:27;;;;;;;253.40;33.80;;;;;;;3.26;84.67;96538.50;5052913;28;20477;-75
2021/04/20 05:52:58;;;;;;;80.25;20.25;;;;;;;3.10;84.12;96544.53;5053051;28;20465;-75
2021/04/20 05:55:25;;;;;;;17.70;15.73;;;;;;;3.04;84.40;96551.22;5051856;28;20040;-75
2021/04/20 05:57:53;;;;;;;93.65;19.27;;;;;;;3.00;84.99;96544.75;5052205;28;20057;-76
2021/04/20 06:00:21;;;;;;;104.72;18.55;;;;;;;2.95;84.90;96552.22;5052763;28;20405;-76
2021/04/20 06:02:50;;;;;;;17.00;13.80;;;;;;;2.97;85.40;96546.88;5053286;28;20037;-76
2021/04/20 06:05:22;;;;;;;180.57;25.35;;;;;;;3.03;85.54;96541.81;5053130;28;20032;-75
2021/04/20 06:07:53;;;;;;;175.13;27.27;;;;;;;2.94;84.60;96549.78;5052143;28;20068;-76
2021/04/20 06:10:20;;;;;;;182.20;29.63;;;;;;;2.79;84.61;96560.03;5052639;28;20033;-76
2021/04/20 06:12:47;;;;;;;174.95;30.55;;;;;;;2.73;84.87;96552.91;5051681;28;20048;-75
2021/04/20 06:15:17;;;;;;;152.77;27.42;;;;;;;2.72;85.59;96553.91;5053410;28;20411;-76
2021/04/20 06:17:44;;;;;;;114.95;21.45;;;;;;;2.65;85.03;96558.94;5052532;28;20048;-76
2021/04/20 06:20:13;;;;;;;186.20;32.00;;;;;;;2.60;85.85;96566.38;5052841;28;20045;-76
2021/04/20 06:22:41;;;;;;;42.45;17.42;;;;;;;2.56;85.66;96563.31;5052545;28;20045;-77
2021/04/20 06:25:12;;;;;;;40.42;16.52;;;;;;;2.64;87.07;96559.91;5052618;28;20029;-76
2021/04/20 06:27:46;;;;;;;15.25;13.75;;;;;;;2.82;87.01;96563.09;5039203;28;20413;-75
2021/04/20 06:30:14;;;;;;;96.88;19.23;;;;;;;3.00;86.89;96562.91;5072589;28;20412;-75
2021/04/20 06:32:42;;;;;;;79.90;17.73;;;;;;;3.04;86.75;96568.53;5072553;28;20052;-75
2021/04/20 06:35:15;;;;;;;100.13;18.30;;;;;;;3.01;85.83;96564.50;5072564;28;20408;-76
2021/04/20 06:37:43;;;;;;;14.70;13.25;;;;;;;3.00;85.91;96568.06;5073396;28;20362;-75
2021/04/20 06:40:24;;;;;;;40.47;15.30;;;;;;;3.12;87.51;96560.72;5074855;28;20469;-75
2021/04/20 06:42:58;;;;;;;17.60;13.18;;;;;;;3.23;86.79;96559.56;5076203;28;20047;-76
2021/04/20 06:45:49;;;;;;;13.55;12.35;;;;;;;3.41;87.21;96556.72;5076478;28;20381;-76
2021/04/20 06:48:42;;;;;;;13.13;11.75;;;;;;;3.60;86.77;96564.06;5077031;28;20048;-75
2021/04/20 06:51:37;;;;;;;26.30;12.77;;;;;;;3.78;86.09;96570.75;5065643;28;20052;-75
2021/04/20 06:54:12;;;;;;;;;;;;;;;3.86;86.01;96570.72;5060558;28;20060;-74
2021/04/20 06:56:59;;;;;;;12.25;11.05;;;;;;;3.89;85.20;96572.97;5076073;28;19918;-75
2021/04/20 06:59:54;;;;;;;90.93;14.88;;;;;;;3.89;84.50;96570.38;5075364;28;20051;-76
2021/04/20 07:03:01;;;;;;;17.90;12.88;;;;;;;3.85;85.82;96574.31;5068402;28;20087;-75
2021/04/20 07:05:42;;;;;;;111.75;13.88;;;;;;;4.15;89.73;96579.59;5075847;28;20047;-73
2021/04/20 07:08:15;;;;;;;11.13;10.02;;;;;;;4.27;85.74;96573.81;5075616;28;20059;-75
2021/04/20 07:10:44;;;;;;;133.45;18.20;;;;;;;4.24;84.82;96565.56;5075659;28;20066;-74
2021/04/20 07:13:15;;;;;;;102.35;16.20;;;;;;;4.26;84.84;96571.41;5075673;28;20052;-74
2021/04/20 07:15:50;;;;;;;6.93;6.03;;;;;;;4.61;90.54;96563.97;5075623;28;20421;-74
2021/04/20 07:18:40;;;;;;;6.30;5.80;;;;;;;5.28;89.53;96563.88;5076189;28;20033;-74
2021/04/20 07:21:20;;;;;;;6.57;5.97;;;;;;;6.02;86.63;96560.28;5063703;28;20384;-73
2021/04/20 07:24:12;;;;;;;9.43;8.27;;;;;;;6.40;80.26;96562.63;5075533;28;20028;-76
2021/04/20 07:27:06;;;;;;;34.40;10.73;;;;;;;6.16;80.39;96553.41;5065962;28;20025;-75
2021/04/20 07:29:50;;;;;;;9.80;8.90;;;;;;;5.98;80.25;96560.84;5056221;28;20057;-75
2021/04/20 07:32:37;;;;;;;15.20;9.35;;;;;;;5.88;81.56;96559.34;5055234;28;20041;-76
2021/04/20 07:35:22;;;;;;;11.10;10.10;;;;;;;5.56;80.73;96565.00;5055405;28;20040;-75
2021/04/20 07:37:58;;;;;;;10.20;9.30;;;;;;;5.49;82.29;96562.31;5055326;28;20029;-76
2021/04/20 07:40:38;;;;;;;97.63;17.33;;;;;;;5.54;82.11;96569.56;5055869;28;20040;-76
2021/04/20 07:43:28;;;;;;;46.97;12.25;;;;;;;5.55;81.33;96574.59;5055416;28;20040;-76
2021/04/20 07:45:55;;;;;;;;;;;;;;;5.50;80.84;96574.31;5055637;28;20381;-75
2021/04/20 07:48:34;;;;;;;100.13;14.10;;;;;;;5.31;81.11;96572.28;5054988;28;19913;-75
2021/04/20 07:51:16;;;;;;;17.80;11.32;;;;;;;5.13;82.38;96570.88;5054320;28;20096;-75
2021/04/20 07:54:07;;;;;;;17.67;11.32;;;;;;;5.21;83.10;96568.19;5053992;28;20049;-76
2021/04/20 07:56:51;;;;;;;11.07;10.07;;;;;;;5.39;83.24;96565.19;5055180;28;20040;-76
2021/04/20 07:59:20;;;;;;;11.77;10.68;;;;;;;5.61;83.04;96560.06;5054813;28;20040;-76
2021/04/20 08:02:02;;;;;;;21.90;12.13;;;;;;;5.79;82.42;96554.44;5053677;28;20048;-76
2021/04/20 08:04:41;;;;;;;67.22;16.67;;;;;;;5.92;82.16;96554.56;5037176;28;20060;-76
2021/04/20 08:07:17;;;;;;;26.00;13.00;;;;;;;6.00;81.79;96558.88;5055118;28;20037;-75
2021/04/20 08:09:48;;;;;;;13.52;11.32;;;;;;;6.13;81.86;96558.19;5054936;28;20496;-75
2021/04/20 08:12:28;;;;;;;29.33;14.27;;;;;;;6.35;81.12;96556.38;5055115;28;20049;-75
2021/04/20 08:15:18;;;;;;;13.93;12.52;;;;;;;6.44;80.80;96558.66;5054575;28;20389;-76
2021/04/20 08:17:50;;;;;;;13.63;12.27;;;;;;;6.52;81.02;96560.31;5053786;28;20064;-76
2021/04/20 08:20:24;;;;;;;13.82;11.85;;;;;;;6.71;80.96;96564.06;5054675;28;20037;-76
2021/04/20 08:22:51;;;;;;;12.15;11.00;;;;;;;6.87;80.73;96548.13;5054680;28;20045;-77
2021/04/20 08:25:42;;;;;;;18.48;10.68;;;;;;;7.03;78.11;96548.81;5038865;28;20043;-76
2021/04/20 08:28:32;;;;;;;12.88;11.68;;;;;;;7.41;79.00;96549.19;5054230;28;20060;-76
2021/04/20 08:31:13;;;;;;;15.30;11.43;;;;;;;7.87;78.14;96550.31;5053822;28;20037;-76
2021/04/20 08:33:44;;;;;;;13.43;11.07;;;;;;;8.26;77.86;96546.97;5054439;28;20366;-76
2021/04/20 08:36:32;;;;;;;11.38;10.38;;;;;;;8.41;76.94;96546.00;5053303;28;20059;-76
2021/04/20 08:39:19;;;;;;;12.32;10.85;;;;;;;8.78;73.47;96544.56;5036519;28;20036;-76
2021/04/20 08:41:54;;;;;;;12.50;11.30;;;;;;;8.94;74.86;96540.69;5054296;28;20041;-76
2021/04/20 08:44:30;;;;;;;12.50;11.25;;;;;;;9.08;75.66;96550.13;5036528;28;20041;-76
2021/04/20 08:47:35;;;;;;;12.05;10.73;;;;;;;9.21;71.74;96544.03;5054491;28;20047;-76
2021/04/20 08:50:17;;;;;;;11.48;10.45;;;;;;;9.48;72.20;96546.56;5040508;28;20481;-76
2021/04/20 08:52:57;;;;;;;11.40;10.30;;;;;;;9.80;73.68;96541.38;5053903;28;20036;-75
2021/04/20 08:55:34;;;;;;;10.43;9.43;;;;;;;10.39;72.56;96532.31;5036297;28;20471;-76
2021/04/20 08:58:08;;;;;;;8.45;7.70;;;;;;;11.05;71.39;96532.72;5053674;28;20052;-76
2021/04/20 09:00:49;;;;;;;9.13;8.32;;;;;;;11.69;70.86;96533.16;5036060;28;20044;-77
2021/04/20 09:03:46;;;;;;;12.68;11.48;;;;;;;12.09;64.84;96522.91;5053840;28;20040;-76
2021/04/20 09:06:28;;;;;;;11.50;10.45;;;;;;;12.00;63.81;96511.13;5039995;28;20052;-77
2021/04/20 09:09:03;;;;;;;12.65;11.45;;;;;;;12.05;65.66;96528.84;5052798;28;20041;-78
2021/04/20 09:11:44;;;;;;;10.45;9.48;;;;;;;12.24;63.68;96513.81;5053822;28;20037;-78
2021/04/20 09:14:19;;;;;;;11.63;10.63;;;;;;;12.48;64.82;96517.28;5043341;28;20048;-77
2021/04/20 09:16:53;;;;;;;11.43;10.43;;;;;;;12.45;61.69;96507.19;5035568;28;20055;-78
2021/04/20 09:19:41;;;;;;;11.55;10.45;;;;;;;12.53;64.11;96518.19;5053801;28;20041;-78
2021/04/20 09:22:18;;;;;;;11.85;10.88;;;;;;;12.67;63.62;96520.59;5053493;28;20036;-78
2021/04/20 09:24:54;;;;;;;12.40;11.30;;;;;;;12.86;64.30;96516.03;5036141;28;20041;-78
2021/04/20 09:27:47;;;;;;;11.57;10.50;;;;;;;13.13;59.79;96488.16;5053529;28;20491;-78
2021/04/20 09:30:16;;;;;;;11.60;10.60;;;;;;;13.27;63.94;96512.41;5053321;28;20041;-78
2021/04/20 09:32:55;;;;;;;10.52;9.65;;;;;;;13.07;60.53;96501.44;5053207;28;20041;-78
2021/04/20 09:35:24;;;;;;;11.45;10.50;;;;;;;13.16;63.09;96506.13;5053837;28;20378;-78
2021/04/20 09:37:53;;;;;;;11.10;10.23;;;;;;;13.27;63.02;96504.50;5053038;28;20041;-79
2021/04/20 09:40:22;;;;;;;11.57;10.60;;;;;;;13.42;61.93;96497.94;5035660;28;20405;-78
2021/04/20 09:42:56;;;;;;;11.00;10.02;;;;;;;13.55;60.14;96497.69;5052191;28;20048;-78
2021/04/20 09:45:26;;;;;;;11.50;10.53;;;;;;;13.72;61.62;96498.53;5034879;28;20049;-78
2021/04/20 09:48:19;;;;;;;11.18;10.27;;;;;;;13.92;58.08;96474.38;5053559;28;20025;-78
2021/04/20 09:50:46;;;;;;;9.95;9.15;;;;;;;13.84;59.82;96487.94;5031046;28;20036;-78
2021/04/20 09:53:21;;;;;;;9.80;8.90;;;;;;;13.71;55.55;96462.69;5052718;28;20044;-78
2021/04/20 09:55:57;;;;;;;9.80;9.00;;;;;;;13.81;59.06;96486.53;5053129;28;20028;-77
2021/04/20 09:58:25;;;;;;;9.40;8.50;;;;;;;14.08;59.57;96493.06;5052897;28;20045;-78
2021/04/20 10:00:54;;;;;;;9.18;8.38;;;;;;;14.31;58.68;96487.63;5052967;28;20484;-77
2021/04/20 10:04:05;;;;;;;9.45;8.65;;;;;;;14.47;54.30;96446.47;5052546;28;20052;-77
2021/04/20 10:06:49;;;;;;;8.30;7.60;;;;;;;14.53;57.08;96476.34;4981620;28;20259;-78
2021/04/20 10:09:27;;;;;;;8.65;7.95;;;;;;;14.56;54.23;96449.50;5053154;28;20037;-78
2021/04/20 10:12:07;;;;;;;9.10;8.23;;;;;;;14.75;54.06;96444.75;5051927;28;20084;-78
2021/04/20 10:15:04;;;;;;;7.03;6.53;;;;;;;14.96;53.57;96443.16;5054178;28;20044;-77
2021/04/20 10:17:53;;;;;;;6.40;5.90;;;;;;;15.17;53.23;96442.34;5057262;28;20037;-77
2021/04/20 10:21:03;;;;;;;6.10;5.68;;;;;;;15.39;50.82;96401.88;5030326;28;20041;-77
2021/04/20 10:24:07;;;;;;;6.22;5.72;;;;;;;15.67;47.82;96382.34;5008275;28;20041;-78
2021/04/20 10:27:04;;;;;;;5.53;5.13;;;;;;;15.89;49.21;96381.47;5045377;28;20040;-77
2021/04/20 10:29:31;;;;;;;6.07;5.43;;;;;;;15.68;50.85;96396.34;5046633;28;20060;-77
2021/04/20 10:32:26;;;;;;;5.30;4.80;;;;;;;15.75;47.21;96365.25;5057040;28;20044;-78
2021/04/20 10:34:54;;;;;;;5.88;5.38;;;;;;;15.84;49.57;96384.88;5045711;28;20386;-78
2021/04/20 10:37:37;;;;;;;4.70;4.40;;;;;;;15.55;44.92;96331.47;5056704;28;20029;-77
2021/04/20 10:40:09;;;;;;;3.78;3.33;;;;;;;15.59;46.87;96364.28;5057049;28;20033;-77
2021/04/20 10:42:38;;;;;;;4.78;4.47;;;;;;;15.74;47.75;96353.06;5056602;28;20040;-78
2021/04/20 10:45:08;;;;;;;3.63;3.35;;;;;;;15.90;42.84;96324.91;5056614;28;20043;-77
2021/04/20 10:47:37;;;;;;;3.80;3.50;;;;;;;15.86;45.22;96329.09;5056271;28;20041;-77
2021/04/20 10:50:06;;;;;;;4.03;3.72;;;;;;;15.83;44.98;96338.31;5055320;28;20044;-77
2021/04/20 10:52:34;;;;;;;3.95;3.65;;;;;;;16.06;44.94;96326.56;5056318;28;20033;-77
2021/04/20 10:55:08;;;;;;;4.03;3.72;;;;;;;16.37;42.63;96316.16;5056169;28;20036;-77
2021/04/20 10:57:46;;;;;;;3.80;3.50;;;;;;;16.77;42.96;96318.16;5055053;28;20041;-77
2021/04/20 11:00:19;;;;;;;3.80;3.50;;;;;;;16.98;40.86;96350.03;5040206;28;20036;-77
2021/04/20 11:02:51;;;;;;;3.53;3.33;;;;;;;16.81;38.82;96342.31;5054854;28;20055;-77
2021/04/20 11:05:21;;;;;;;3.80;3.60;;;;;;;16.84;41.70;96366.44;5056459;28;20033;-77
2021/04/20 11:07:49;;;;;;;4.13;3.80;;;;;;;16.99;41.43;96356.94;5055833;28;20041;-77
2021/04/20 11:10:17;;;;;;;4.05;3.67;;;;;;;17.22;41.39;96351.16;5055201;28;20048;-77
2021/04/20 11:12:45;;;;;;;3.45;3.17;;;;;;;17.43;40.74;96345.91;5055890;28;20043;-77
2021/04/20 11:15:16;;;;;;;2.90;2.70;;;;;;;17.19;35.03;96325.19;5056031;28;20389;-77
2021/04/20 11:17:43;;;;;;;3.10;2.90;;;;;;;17.24;39.44;96351.72;5055628;28;20037;-77
2021/04/20 11:20:11;;;;;;;3.33;3.13;;;;;;;17.40;38.93;96347.19;5055960;28;20033;-77
2021/04/20 11:23:15;;;;;;;4.13;3.78;;;;;;;17.15;36.90;96369.16;5055577;28;20036;-78
2021/04/20 11:25:50;;;;;;;3.10;2.90;;;;;;;17.07;34.93;96385.56;5054268;28;20052;-77
2021/04/20 11:28:45;;;;;;;3.20;3.00;;;;;;;17.06;34.54;96370.72;5051714;28;20056;-77
2021/04/20 11:31:18;;;;;;;3.22;2.97;;;;;;;17.37;36.97;96390.16;5062894;28;20052;-77
2021/04/20 11:33:55;;;;;;;3.42;3.22;;;;;;;17.64;36.74;96378.53;5075611;28;20041;-78
2021/04/20 11:36:26;;;;;;;3.55;3.33;;;;;;;17.63;35.15;96377.72;5076044;28;20396;-77
2021/04/20 11:38:57;;;;;;;3.92;3.65;;;;;;;17.75;36.22;96380.13;5075595;28;20043;-77
2021/04/20 11:42:07;;;;;;;3.58;3.28;;;;;;;17.95;36.51;96365.28;5075598;28;20033;-76
2021/04/20 11:44:48;;;;;;;2.67;2.55;;;;;;;18.34;35.96;96370.00;5066199;28;20040;-77
2021/04/20 11:47:14;;;;;;;3.10;2.90;;;;;;;18.69;35.95;96370.94;5075662;28;20044;-77
2021/04/20 11:50:12;;;;;;;3.97;3.67;;;;;;;19.02;35.94;96367.69;5075315;28;20040;-77
2021/04/20 11:52:39;;;;;;;4.30;4.00;;;;;;;19.22;35.82;96364.09;5055899;28;20480;-77
2021/04/20 11:55:13;;;;;;;3.63;3.42;;;;;;;19.48;35.07;96356.75;5075465;28;20033;-77
2021/04/20 11:57:44;;;;;;;3.83;3.53;;;;;;;19.74;35.53;96345.97;5059696;28;20045;-77