Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:44;;;;;;;;;;;;;;;;;;5041451;28;19923;-73
2024/04/02 00:04:15;;;;;;;;;;;;;;;;;;5056238;28;20025;-73
2024/04/02 00:06:45;;;;;;;;;;;;;;;;;;5060989;28;19971;-73
2024/04/02 00:09:14;;;;;;;;;;;;;;;;;;5059748;28;19917;-73
2024/04/02 00:11:42;;;;;;;;;;;;;;;;;;5059218;28;19959;-72
2024/04/02 00:14:07;;;;;;;;;;;;;;;;;;5060503;28;20011;-72
2024/04/02 00:16:35;;;;;;;;;;;;;;;;;;5058869;28;20003;-72
2024/04/02 00:19:03;;;;;;;;;;;;;;;;;;5057025;28;19959;-72
2024/04/02 00:21:30;;;;;;;;;;;;;;;;;;5054708;28;20035;-71
2024/04/02 00:23:55;;;;;;;;;;;;;;;;;;5041680;28;19924;-73
2024/04/02 00:26:21;;;;;;;;;;;;;;;;;;5058647;28;19923;-72
2024/04/02 00:28:46;;;;;;;;;;;;;;;;;;5038630;28;19928;-73
2024/04/02 00:31:15;;;;;;;;;;;;;;;;;;5052111;28;20406;-73
2024/04/02 00:33:43;;;;;;;;;;;;;;;;;;5057527;28;19926;-72
2024/04/02 00:36:08;;;;;;;;;;;;;;;;;;5039405;28;19924;-73
2024/04/02 00:38:34;;;;;;;;;;;;;;;;;;5056083;28;19923;-72
2024/04/02 00:40:59;;;;;;;;;;;;;;;;;;5057056;28;19998;-72
2024/04/02 00:46:44;;;;;;;;;;;;;;;;;;5054745;28;20084;-72
2024/04/02 00:49:09;;;;;;;;;;;;;;;;;;5058396;28;19969;-73
2024/04/02 00:51:34;;;;;;;;;;;;;;;;;;5056666;28;20392;-75
2024/04/02 00:54:05;;;;;;;;;;;;;;;;;;5055850;28;19913;-73
2024/04/02 00:56:30;;;;;;;;;;;;;;;;;;5051049;28;19920;-72
2024/04/02 00:58:58;;;;;;;;;;;;;;;;;;5046077;28;19923;-73
2024/04/02 01:01:26;;;;;;;;;;;;;;;;;;5054487;28;19927;-74
2024/04/02 01:03:51;;;;;;;;;;;;;;;;;;5055090;28;19964;-72
2024/04/02 01:06:16;;;;;;;;;;;;;;;;;;5038691;28;20205;-74
2024/04/02 01:08:47;;;;;;;;;;;;;;;;;;5057411;28;20030;-73
2024/04/02 01:11:12;;;;;;;;;;;;;;;;;;5057938;28;19920;-74
2024/04/02 01:13:42;;;;;;;;;;;;;;;;;;5053655;28;19984;-72
2024/04/02 01:16:11;;;;;;;;;;;;;;;;;;5057060;28;19916;-73
2024/04/02 01:18:36;;;;;;;;;;;;;;;;;;5056046;28;20356;-74
2024/04/02 01:21:02;;;;;;;;;;;;;;;;;;5053086;28;19948;-73
2024/04/02 01:23:27;;;;;;;;;;;;;;;;;;5056668;28;19983;-73
2024/04/02 01:25:52;;;;;;;;;;;;;;;;;;5055889;28;19921;-73
2024/04/02 01:28:20;;;;;;;;;;;;;;;;;;5056676;28;19920;-73
2024/04/02 01:30:46;;;;;;;;;;;;;;;;;;5052893;28;20280;-73
2024/04/02 01:33:11;;;;;;;;;;;;;;;;;;5056201;28;20260;-73
2024/04/02 01:35:36;;;;;;;;;;;;;;;;;;5055604;28;19919;-73
2024/04/02 01:38:01;;;;;;;;;;;;;;;;;;5055981;28;19920;-73
2024/04/02 01:40:27;;;;;;;;;;;;;;;;;;5055582;28;19923;-71
2024/04/02 01:42:55;;;;;;;;;;;;;;;;;;5055343;28;20379;-73
2024/04/02 01:45:20;;;;;;;;;;;;;;;;;;5055806;28;19927;-73
2024/04/02 01:47:48;;;;;;;;;;;;;;;;;;5053082;28;19920;-72
2024/04/02 01:50:14;;;;;;;;;;;;;;;;;;5057972;28;19916;-73
2024/04/02 01:52:42;;;;;;;;;;;;;;;;;;5056903;28;19943;-73
2024/04/02 01:55:07;;;;;;;;;;;;;;;;;;5054405;28;19920;-73
2024/04/02 01:57:35;;;;;;;;;;;;;;;;;;5055832;28;20095;-73
2024/04/02 02:00:00;;;;;;;;;;;;;;;;;;5054146;28;19971;-73
2024/04/02 02:02:25;;;;;;;;;;;;;;;;;;5037992;28;19923;-73
2024/04/02 02:04:56;;;;;;;;;;;;;;;;;;5037742;28;19925;-72
2024/04/02 02:07:24;;;;;;;;;;;;;;;;;;5053009;28;19917;-72
2024/04/02 02:09:52;;;;;;;;;;;;;;;;;;5052874;28;19925;-73
2024/04/02 02:12:20;;;;;;;;;;;;;;;;;;5057423;28;20003;-73
2024/04/02 02:14:46;;;;;;;;;;;;;;;;;;5051051;28;20006;-73
2024/04/02 02:17:11;;;;;;;;;;;;;;;;;;5056943;28;19972;-72
2024/04/02 02:19:37;;;;;;;;;;;;;;;;;;5054333;28;19944;-72
2024/04/02 02:22:03;;;;;;;;;;;;;;;;;;5053949;28;19921;-72
2024/04/02 02:24:29;;;;;;;;;;;;;;;;;;5060027;28;20364;-72
2024/04/02 02:26:54;;;;;;;;;;;;;;;;;;5061298;28;19943;-73
2024/04/02 02:29:25;;;;;;;;;;;;;;;;;;5058224;28;19920;-73
2024/04/02 02:31:53;;;;;;;;;;;;;;;;;;5060319;28;19924;-72
2024/04/02 02:34:20;;;;;;;;;;;;;;;;;;5057288;28;19989;-71
2024/04/02 02:36:48;;;;;;;;;;;;;;;;;;5042545;28;20007;-74
2024/04/02 02:39:13;;;;;;;;;;;;;;;;;;5048943;28;20279;-73
2024/04/02 02:41:38;;;;;;;;;;;;;;;;;;5058614;28;19920;-74
2024/04/02 02:44:06;;;;;;;;;;;;;;;;;;5060045;28;19920;-72
2024/04/02 02:46:31;;;;;;;;;;;;;;;;;;5058282;28;19985;-73
2024/04/02 02:48:57;;;;;;;;;;;;;;;;;;5057406;28;20766;-74
2024/04/02 02:51:27;;;;;;;;;;;;;;;;;;5057900;28;19916;-73
2024/04/02 02:53:55;;;;;;;;;;;;;;;;;;5059675;28;19961;-73
2024/04/02 02:56:23;;;;;;;;;;;;;;;;;;5058893;28;20411;-73
2024/04/02 02:58:50;;;;;;;;;;;;;;;;;;5059412;28;19923;-73
2024/04/02 03:01:18;;;;;;;;;;;;;;;;;;5055979;28;20015;-74
2024/04/02 03:03:46;;;;;;;;;;;;;;;;;;5057973;28;19924;-73
2024/04/02 03:06:14;;;;;;;;;;;;;;;;;;5059907;28;20010;-71
2024/04/02 03:08:40;;;;;;;;;;;;;;;;;;5058607;28;19926;-73
2024/04/02 03:11:11;;;;;;;;;;;;;;;;;;5059703;28;19922;-73
2024/04/02 03:13:36;;;;;;;;;;;;;;;;;;5057771;28;19956;-73
2024/04/02 03:16:04;;;;;;;;;;;;;;;;;;5055729;28;19951;-73
2024/04/02 03:18:29;;;;;;;;;;;;;;;;;;5060483;28;20011;-71
2024/04/02 03:20:59;;;;;;;;;;;;;;;;;;5057857;28;19912;-73
2024/04/02 03:23:24;;;;;;;;;;;;;;;;;;5058032;28;20358;-73
2024/04/02 03:25:50;;;;;;;;;;;;;;;;;;5059324;28;20015;-73
2024/04/02 03:28:18;;;;;;;;;;;;;;;;;;5057491;28;19932;-73
2024/04/02 03:30:45;;;;;;;;;;;;;;;;;;5056359;28;19921;-72
2024/04/02 03:33:11;;;;;;;;;;;;;;;;;;5058062;28;19923;-71
2024/04/02 03:35:38;;;;;;;;;;;;;;;;;;5040068;28;19927;-71
2024/04/02 03:38:04;;;;;;;;;;;;;;;;;;5043107;28;19943;-72
2024/04/02 03:40:31;;;;;;;;;;;;;;;;;;5058161;28;20418;-72
2024/04/02 03:42:59;;;;;;;;;;;;;;;;;;5057412;28;19951;-71
2024/04/02 03:45:24;;;;;;;;;;;;;;;;;;5056440;28;19920;-72
2024/04/02 03:47:52;;;;;;;;;;;;;;;;;;5039404;28;19924;-71
2024/04/02 03:50:17;;;;;;;;;;;;;;;;;;5054882;28;19922;-71
2024/04/02 03:52:42;;;;;;;;;;;;;;;;;;5057374;28;19928;-72
2024/04/02 03:55:12;;;;;;;;;;;;;;;;;;5057797;28;20364;-72
2024/04/02 03:57:38;;;;;;;;;;;;;;;;;;5058108;28;19920;-71
2024/04/02 04:00:13;;;;;;;;;;;;;;;;;;5058734;28;20363;-71
2024/04/02 04:02:41;;;;;;;;;;;;;;;;;;5058613;28;20446;-72
2024/04/02 04:05:11;;;;;;;;;;;;;;;;;;5057255;28;20314;-70
2024/04/02 04:07:38;;;;;;;;;;;;;;;;;;5059498;28;19920;-72
2024/04/02 04:10:04;;;;;;;;;;;;;;;;;;5055751;28;19947;-71
2024/04/02 04:12:35;;;;;;;;;;;;;;;;;;5055420;28;19992;-71
2024/04/02 04:15:00;;;;;;;;;;;;;;;;;;5058564;28;19920;-73
2024/04/02 04:17:28;;;;;;;;;;;;;;;;;;5055993;28;20549;-71
2024/04/02 04:19:55;;;;;;;;;;;;;;;;;;5057225;28;19931;-71
2024/04/02 04:22:23;;;;;;;;;;;;;;;;;;5057594;28;19950;-72
2024/04/02 04:24:48;;;;;;;;;;;;;;;;;;5057789;28;19942;-71
2024/04/02 04:27:13;;;;;;;;;;;;;;;;;;5057424;28;20277;-73
2024/04/02 04:29:39;;;;;;;;;;;;;;;;;;5055973;28;19916;-71
2024/04/02 04:32:04;;;;;;;;;;;;;;;;;;5060353;28;19974;-71
2024/04/02 04:34:29;;;;;;;;;;;;;;;;;;5058202;28;20349;-71
2024/04/02 04:36:57;;;;;;;;;;;;;;;;;;5058176;28;19961;-72
2024/04/02 04:39:25;;;;;;;;;;;;;;;;;;5053603;28;20050;-73
2024/04/02 04:41:53;;;;;;;;;;;;;;;;;;5039177;28;19967;-73
2024/04/02 04:44:18;;;;;;;;;;;;;;;;;;5053037;28;20019;-74
2024/04/02 04:46:43;;;;;;;;;;;;;;;;;;5057161;28;22299;-74
2024/04/02 04:49:11;;;;;;;;;;;;;;;;;;5054595;28;20652;-73
2024/04/02 04:51:36;;;;;;;;;;;;;;;;;;5035708;28;19954;-75
2024/04/02 04:54:03;;;;;;;;;;;;;;;;;;5057943;28;19916;-72
2024/04/02 04:56:30;;;;;;;;;;;;;;;;;;5055715;28;19958;-72
2024/04/02 04:58:58;;;;;;;;;;;;;;;;;;5058011;28;20384;-71
2024/04/02 05:01:23;;;;;;;;;;;;;;;;;;5052955;28;19912;-72
2024/04/02 05:03:49;;;;;;;;;;;;;;;;;;5055992;28;20388;-73
2024/04/02 05:06:16;;;;;;;;;;;;;;;;;;5054928;28;19927;-72
2024/04/02 05:08:42;;;;;;;;;;;;;;;;;;5054535;28;19916;-72
2024/04/02 05:11:10;;;;;;;;;;;;;;;;;;5057989;28;20490;-73
2024/04/02 05:13:35;;;;;;;;;;;;;;;;;;5055936;28;19916;-73
2024/04/02 05:16:04;;;;;;;;;;;;;;;;;;5059034;28;20898;-73
2024/04/02 05:18:32;;;;;;;;;;;;;;;;;;5056178;28;20496;-73
2024/04/02 05:20:57;;;;;;;;;;;;;;;;;;5058067;28;19920;-73
2024/04/02 05:23:22;;;;;;;;;;;;;;;;;;5055396;28;19994;-72
2024/04/02 05:25:51;;;;;;;;;;;;;;;;;;5058771;28;19927;-73
2024/04/02 05:28:18;;;;;;;;;;;;;;;;;;5057208;28;21509;-72
2024/04/02 05:30:44;;;;;;;;;;;;;;;;;;5056382;28;19926;-73
2024/04/02 05:33:11;;;;;;;;;;;;;;;;;;5056979;28;19923;-72
2024/04/02 05:35:37;;;;;;;;;;;;;;;;;;5057979;28;19925;-75
2024/04/02 05:38:04;;;;;;;;;;;;;;;;;;5056665;28;20368;-73
2024/04/02 05:40:29;;;;;;;;;;;;;;;;;;5056804;28;19919;-73
2024/04/02 05:42:57;;;;;;;;;;;;;;;;;;5058004;28;19973;-73
2024/04/02 05:45:22;;;;;;;;;;;;;;;;;;5056887;28;20061;-74
2024/04/02 05:47:48;;;;;;;;;;;;;;;;;;5058650;28;19981;-75
2024/04/02 05:50:15;;;;;;;;;;;;;;;;;;5058062;28;19923;-74
2024/04/02 05:52:40;;;;;;;;;;;;;;;;;;5052260;28;20234;-73
2024/04/02 05:55:05;;;;;;;;;;;;;;;;;;5057650;28;19916;-73
2024/04/02 05:57:33;;;;;;;;;;;;;;;;;;5054666;28;20422;-74
2024/04/02 05:59:58;;;;;;;;;;;;;;;;;;5056275;28;19920;-75
2024/04/02 06:02:24;;;;;;;;;;;;;;;;;;5053611;28;20399;-74
2024/04/02 06:04:49;;;;;;;;;;;;;;;;;;5052475;28;19928;-72
2024/04/02 06:07:14;;;;;;;;;;;;;;;;;;5054959;28;19955;-73
2024/04/02 06:09:42;;;;;;;;;;;;;;;;;;5056880;28;19924;-73
2024/04/02 06:12:10;;;;;;;;;;;;;;;;;;5055005;28;19916;-73
2024/04/02 06:14:35;;;;;;;;;;;;;;;;;;5052988;28;20239;-74
2024/04/02 06:17:00;;;;;;;;;;;;;;;;;;5057192;28;20033;-73
2024/04/02 06:19:25;;;;;;;;;;;;;;;;;;5058065;28;20295;-72
2024/04/02 06:21:51;;;;;;;;;;;;;;;;;;5062481;28;19924;-74
2024/04/02 06:24:16;;;;;;;;;;;;;;;;;;5060761;28;19920;-73
2024/04/02 06:26:41;;;;;;;;;;;;;;;;;;5058205;28;20156;-75
2024/04/02 06:29:09;;;;;;;;;;;;;;;;;;5054897;28;20375;-76
2024/04/02 06:31:37;;;;;;;;;;;;;;;;;;5042503;28;19927;-74
2024/04/02 06:34:07;;;;;;;;;;;;;;;;;;5056533;28;19916;-75
2024/04/02 06:36:33;;;;;;;;;;;;;;;;;;5059771;28;20014;-74
2024/04/02 06:38:58;;;;;;;;;;;;;;;;;;5059963;28;20188;-76
2024/04/02 06:41:23;;;;;;;;;;;;;;;;;;5058254;28;19947;-73
2024/04/02 06:43:53;;;;;;;;;;;;;;;;;;5056358;28;21175;-72
2024/04/02 06:46:18;;;;;;;;;;;;;;;;;;5056201;28;20295;-73
2024/04/02 06:48:44;;;;;;;;;;;;;;;;;;5037635;28;19920;-72
2024/04/02 06:51:10;;;;;;;;;;;;;;;;;;5055560;28;19923;-72
2024/04/02 06:53:40;;;;;;;;;;;;;;;;;;5052016;28;19920;-72
2024/04/02 06:56:08;;;;;;;;;;;;;;;;;;5055237;28;19920;-73
2024/04/02 06:58:33;;;;;;;;;;;;;;;;;;5057464;28;20300;-72
2024/04/02 07:00:59;;;;;;;;;;;;;;;;;;5055618;28;20291;-74
2024/04/02 07:03:27;;;;;;;;;;;;;;;;;;5056313;28;19920;-76
2024/04/02 07:05:55;;;;;;;;;;;;;;;;;;5053293;28;20051;-72
2024/04/02 07:08:25;;;;;;;;;;;;;;;;;;5054513;28;20083;-72
2024/04/02 07:10:50;;;;;;;;;;;;;;;;;;5061349;28;19920;-70
2024/04/02 07:13:18;;;;;;;;;;;;;;;;;;5060454;28;19916;-70
2024/04/02 07:15:46;;;;;;;;;;;;;;;;;;5059827;28;19917;-70
2024/04/02 07:18:11;;;;;;;;;;;;;;;;;;5059166;28;19923;-73
2024/04/02 07:20:37;;;;;;;;;;;;;;;;;;5059163;28;19998;-72
2024/04/02 07:23:02;;;;;;;;;;;;;;;;;;5060700;28;19932;-73
2024/04/02 07:25:30;;;;;;;;;;;;;;;;;;5055258;28;19920;-72
2024/04/02 07:27:55;;;;;;;;;;;;;;;;;;5060823;28;19930;-72
2024/04/02 07:30:20;;;;;;;;;;;;;;;;;;5055578;28;20402;-74
2024/04/02 07:32:51;;;;;;;;;;;;;;;;;;5059846;28;19921;-73
2024/04/02 07:35:17;;;;;;;;;;;;;;;;;;5057562;28;19931;-73
2024/04/02 07:37:42;;;;;;;;;;;;;;;;;;5058553;28;19920;-73
2024/04/02 07:40:07;;;;;;;;;;;;;;;;;;5058807;28;19916;-73
2024/04/02 07:42:32;;;;;;;;;;;;;;;;;;5056381;28;19923;-73
2024/04/02 07:45:00;;;;;;;;;;;;;;;;;;5058955;28;19921;-72
2024/04/02 07:47:25;;;;;;;;;;;;;;;;;;5056883;28;21518;-72
2024/04/02 07:49:56;;;;;;;;;;;;;;;;;;5059463;28;20420;-73
2024/04/02 07:52:21;;;;;;;;;;;;;;;;;;5057823;28;19920;-71
2024/04/02 07:54:46;;;;;;;;;;;;;;;;;;5057296;28;19912;-72
2024/04/02 07:57:12;;;;;;;;;;;;;;;;;;5056981;28;19927;-75
2024/04/02 07:59:37;;;;;;;;;;;;;;;;;;5058102;28;19940;-72
2024/04/02 08:02:05;;;;;;;;;;;;;;;;;;5060988;28;20376;-72
2024/04/02 08:04:30;;;;;;;;;;;;;;;;;;5059993;28;19943;-73
2024/04/02 08:06:56;;;;;;;;;;;;;;;;;;5058186;28;19916;-71
2024/04/02 08:09:22;;;;;;;;;;;;;;;;;;5059163;28;19921;-73
2024/04/02 08:11:49;;;;;;;;;;;;;;;;;;5058211;28;19927;-70
2024/04/02 08:14:14;;;;;;;;;;;;;;;;;;5062071;28;19924;-72
2024/04/02 08:16:40;;;;;;;;;;;;;;;;;;5057726;28;20378;-74
2024/04/02 08:19:07;;;;;;;;;;;;;;;;;;5056615;28;20396;-72
2024/04/02 08:21:35;;;;;;;;;;;;;;;;;;5056459;28;19981;-72
2024/04/02 08:24:00;;;;;;;;;;;;;;;;;;5056900;28;20390;-71
2024/04/02 08:26:27;;;;;;;;;;;;;;;;;;5060564;28;19916;-72
2024/04/02 08:28:53;;;;;;;;;;;;;;;;;;5059284;28;19970;-73
2024/04/02 08:31:21;;;;;;;;;;;;;;;;;;5057655;28;20694;-76
2024/04/02 08:33:47;;;;;;;;;;;;;;;;;;5055413;28;20201;-73
2024/04/02 08:36:12;;;;;;;;;;;;;;;;;;5059445;28;19920;-71
2024/04/02 08:38:37;;;;;;;;;;;;;;;;;;5056602;28;19920;-72
2024/04/02 08:41:08;;;;;;;;;;;;;;;;;;5058388;28;19913;-71
2024/04/02 08:43:36;;;;;;;;;;;;;;;;;;5057156;28;20007;-73
2024/04/02 08:46:03;;;;;;;;;;;;;;;;;;5057198;28;19920;-72
2024/04/02 08:48:29;;;;;;;;;;;;;;;;;;5040191;28;19923;-73
2024/04/02 08:50:55;;;;;;;;;;;;;;;;;;5056036;28;20010;-75
2024/04/02 08:53:23;;;;;;;;;;;;;;;;;;5040168;28;20532;-77
2024/04/02 08:55:48;;;;;;;;;;;;;;;;;;5038240;28;19917;-72
2024/04/02 08:58:14;;;;;;;;;;;;;;;;;;5039899;28;19943;-72
2024/04/02 09:00:39;;;;;;;;;;;;;;;;;;5058157;28;20433;-72
2024/04/02 09:03:07;;;;;;;;;;;;;;;;;;5058548;28;19921;-71
2024/04/02 09:05:32;;;;;;;;;;;;;;;;;;5054490;28;19928;-71
2024/04/02 09:08:01;;;;;;;;;;;;;;;;;;5057926;28;19917;-74
2024/04/02 09:10:26;;;;;;;;;;;;;;;;;;5058091;28;20010;-73
2024/04/02 09:12:54;;;;;;;;;;;;;;;;;;5056928;28;19987;-71
2024/04/02 09:15:19;;;;;;;;;;;;;;;;;;5055948;28;19940;-75
2024/04/02 09:17:47;;;;;;;;;;;;;;;;;;5059239;28;20346;-72
2024/04/02 09:20:15;;;;;;;;;;;;;;;;;;5039524;28;19920;-74
2024/04/02 09:22:41;;;;;;;;;;;;;;;;;;5054864;28;19966;-73
2024/04/02 09:25:08;;;;;;;;;;;;;;;;;;5056532;28;20538;-73
2024/04/02 09:27:36;;;;;;;;;;;;;;;;;;5058797;28;20346;-73
2024/04/02 09:30:04;;;;;;;;;;;;;;;;;;5039707;28;21538;-71
2024/04/02 09:32:32;;;;;;;;;;;;;;;;;;5056825;28;19920;-76
2024/04/02 09:35:00;;;;;;;;;;;;;;;;;;5057549;28;20371;-79
2024/04/02 09:37:26;;;;;;;;;;;;;;;;;;5057312;28;19962;-77
2024/04/02 09:39:51;;;;;;;;;;;;;;;;;;5040294;28;21790;-75
2024/04/02 09:42:17;;;;;;;;;;;;;;;;;;5054150;28;19928;-72
2024/04/02 09:44:42;;;;;;;;;;;;;;;;;;5053851;28;20343;-73
2024/04/02 09:47:07;;;;;;;;;;;;;;;;;;5055074;28;19920;-75
2024/04/02 09:49:33;;;;;;;;;;;;;;;;;;5055483;28;19920;-72
2024/04/02 09:52:00;;;;;;;;;;;;;;;;;;5056809;28;20391;-72
2024/04/02 09:54:26;;;;;;;;;;;;;;;;;;5040294;28;19921;-71
2024/04/02 09:56:51;;;;;;;;;;;;;;;;;;5054823;28;20291;-73
2024/04/02 09:59:18;;;;;;;;;;;;;;;;;;5052446;28;20382;-71
2024/04/02 10:01:44;;;;;;;;;;;;;;;;;;5056290;28;19916;-70
2024/04/02 10:04:14;;;;;;;;;;;;;;;;;;5056978;28;19971;-73
2024/04/02 10:06:39;;;;;;;;;;;;;;;;;;5059150;28;19924;-73
2024/04/02 10:09:05;;;;;;;;;;;;;;;;;;5058704;28;19985;-72
2024/04/02 10:11:30;;;;;;;;;;;;;;;;;;5054471;28;19920;-72
2024/04/02 10:13:55;;;;;;;;;;;;;;;;;;5054818;28;20012;-73
2024/04/02 10:16:23;;;;;;;;;;;;;;;;;;5054484;28;19916;-74
2024/04/02 10:18:53;;;;;;;;;;;;;;;;;;5058608;28;20530;-74
2024/04/02 10:21:18;;;;;;;;;;;;;;;;;;5054868;28;19913;-74
2024/04/02 10:27:03;;;;;;;;;;;;;;;;;;5058272;28;20398;-72
2024/04/02 10:29:34;;;;;;;;;;;;;;;;;;5054526;28;19920;-76
2024/04/02 10:32:02;;;;;;;;;;;;;;;;;;5055237;28;19964;-73
2024/04/02 10:34:32;;;;;;;;;;;;;;;;;;5057693;28;20394;-73
2024/04/02 10:36:58;;;;;;;;;;;;;;;;;;5056409;28;19916;-75
2024/04/02 10:39:30;;;;;;;;;;;;;;;;;;5053966;28;19925;-76
2024/04/02 10:41:55;;;;;;;;;;;;;;;;;;5054582;28;20354;-73
2024/04/02 10:44:23;;;;;;;;;;;;;;;;;;5056452;28;20656;-72
2024/04/02 10:46:48;;;;;;;;;;;;;;;;;;5062118;28;19999;-77
2024/04/02 10:49:13;;;;;;;;;;;;;;;;;;5058454;28;19923;-74
2024/04/02 10:51:39;;;;;;;;;;;;;;;;;;5056438;28;19921;-74
2024/04/02 10:54:04;;;;;;;;;;;;;;;;;;5060419;28;19966;-74
2024/04/02 10:56:30;;;;;;;;;;;;;;;;;;5058292;28;19916;-73
2024/04/02 10:58:58;;;;;;;;;;;;;;;;;;5060031;28;20269;-71
2024/04/02 11:01:24;;;;;;;;;;;;;;;;;;5056438;28;19920;-73
2024/04/02 11:03:52;;;;;;;;;;;;;;;;;;5057251;28;19975;-77
2024/04/02 11:06:21;;;;;;;;;;;;;;;;;;5060953;28;19921;-76
2024/04/02 11:08:52;;;;;;;;;;;;;;;;;;5060539;28;19916;-76
2024/04/02 11:11:17;;;;;;;;;;;;;;;;;;5058903;28;19997;-74
2024/04/02 11:13:45;;;;;;;;;;;;;;;;;;5061838;28;19920;-75
2024/04/02 11:16:10;;;;;;;;;;;;;;;;;;5055694;28;20342;-73
2024/04/02 11:18:35;;;;;;;;;;;;;;;;;;5057483;28;19920;-75
2024/04/02 11:21:01;;;;;;;;;;;;;;;;;;5058486;28;20623;-74
2024/04/02 11:26:17;;;;;;;;;;;;;;;;;;5060217;28;20383;-77
2024/04/02 11:28:46;;;;;;;;;;;;;;;;;;5042630;28;19916;-73
2024/04/02 11:31:14;;;;;;;;;;;;;;;;;;5057174;28;20300;-72
2024/04/02 11:33:40;;;;;;;;;;;;;;;;;;5058216;28;19982;-75
2024/04/02 11:36:05;;;;;;;;;;;;;;;;;;5058680;28;20415;-73
2024/04/02 11:38:33;;;;;;;;;;;;;;;;;;5059534;28;19978;-76
2024/04/02 11:40:58;;;;;;;;;;;;;;;;;;5059514;28;20889;-74
2024/04/02 11:43:24;;;;;;;;;;;;;;;;;;5055720;28;20333;-73
2024/04/02 11:45:51;;;;;;;;;;;;;;;;;;5056800;28;20526;-73
2024/04/02 11:48:20;;;;;;;;;;;;;;;;;;5060725;28;20022;-74
2024/04/02 11:50:47;;;;;;;;;;;;;;;;;;5058961;28;19923;-74
2024/04/02 11:53:13;;;;;;;;;;;;;;;;;;5046671;28;19912;-74
2024/04/02 11:55:38;;;;;;;;;;;;;;;;;;5058440;28;19916;-74
2024/04/02 12:00:48;;;;;;;;;;;;;;;;;;5057097;28;19916;-74
2024/04/02 12:03:16;;;;;;;;;;;;;;;;;;5058081;28;19923;-73
2024/04/02 12:05:47;;;;;;;;;;;;;;;;;;5057256;28;20291;-74
2024/04/02 12:08:12;;;;;;;;;;;;;;;;;;5058148;28;19916;-73
2024/04/02 12:10:39;;;;;;;;;;;;;;;;;;5061086;28;19924;-73
2024/04/02 12:13:07;;;;;;;;;;;;;;;;;;5056477;28;19927;-72
2024/04/02 12:15:35;;;;;;;;;;;;;;;;;;5056663;28;19927;-72
2024/04/02 12:18:03;;;;;;;;;;;;;;;;;;5055611;28;19916;-73
2024/04/02 12:20:28;;;;;;;;;;;;;;;;;;5040224;28;19931;-76
2024/04/02 12:22:56;;;;;;;;;;;;;;;;;;5059460;28;20015;-72
2024/04/02 12:25:24;;;;;;;;;;;;;;;;;;5057189;28;20489;-75
2024/04/02 12:27:49;;;;;;;;;;;;;;;;;;5039761;28;19946;-70
2024/04/02 12:30:15;;;;;;;;;;;;;;;;;;5057790;28;20048;-72
2024/04/02 12:32:43;;;;;;;;;;;;;;;;;;5059313;28;19916;-71
2024/04/02 12:35:08;;;;;;;;;;;;;;;;;;5058645;28;21646;-74
2024/04/02 12:37:34;;;;;;;;;;;;;;;;;;5058025;28;19916;-72
2024/04/02 12:40:01;;;;;;;;;;;;;;;;;;5059016;28;20509;-73
2024/04/02 12:42:27;;;;;;;;;;;;;;;;;;5058035;28;20125;-73
2024/04/02 12:44:54;;;;;;;;;;;;;;;;;;5054032;28;19924;-72
2024/04/02 12:47:24;;;;;;;;;;;;;;;;;;5043226;28;19994;-76
2024/04/02 12:49:50;;;;;;;;;;;;;;;;;;5056367;28;19923;-72
2024/04/02 12:52:16;;;;;;;;;;;;;;;;;;5058758;28;20156;-74
2024/04/02 12:54:44;;;;;;;;;;;;;;;;;;5040314;28;19932;-69
2024/04/02 12:57:12;;;;;;;;;;;;;;;;;;5057336;28;19942;-74
2024/04/02 12:59:37;;;;;;;;;;;;;;;;;;5052485;28;20275;-73
2024/04/02 13:02:05;;;;;;;;;;;;;;;;;;5055211;28;19962;-73
2024/04/02 13:04:33;;;;;;;;;;;;;;;;;;5059537;28;19935;-72
2024/04/02 13:07:01;;;;;;;;;;;;;;;;;;5057588;28;19916;-72
2024/04/02 13:09:32;;;;;;;;;;;;;;;;;;5056583;28;20525;-73
2024/04/02 13:12:00;;;;;;;;;;;;;;;;;;5056586;28;19916;-71
2024/04/02 13:14:25;;;;;;;;;;;;;;;;;;5040686;28;20009;-74
2024/04/02 13:16:51;;;;;;;;;;;;;;;;;;5057044;28;20013;-72
2024/04/02 13:19:16;;;;;;;;;;;;;;;;;;5038596;28;20338;-72
2024/04/02 13:21:45;;;;;;;;;;;;;;;;;;5055223;28;19917;-72
2024/04/02 13:24:25;;;;;;;;;;;;;;;;;;5055390;28;19956;-71
2024/04/02 13:26:50;;;;;;;;;;;;;;;;;;5056464;28;19942;-70
2024/04/02 13:29:16;;;;;;;;;;;;;;;;;;5055719;28;19968;-72
2024/04/02 13:31:41;;;;;;;;;;;;;;;;;;5058247;28;19928;-71
2024/04/02 13:34:07;;;;;;;;;;;;;;;;;;5057818;28;19916;-72
2024/04/02 13:36:35;;;;;;;;;;;;;;;;;;5055610;28;20291;-72
2024/04/02 13:39:00;;;;;;;;;;;;;;;;;;5055192;28;20810;-74
2024/04/02 13:41:26;;;;;;;;;;;;;;;;;;5038657;28;19917;-73
2024/04/02 13:43:51;;;;;;;;;;;;;;;;;;5055516;28;20097;-72
2024/04/02 13:46:33;;;;;;;;;;;;;;;;;;5101595;27;19931;-71
2024/04/02 13:48:59;;;;;;;;;;;;;;;;;;5097765;28;19973;-72
2024/04/02 13:51:27;;;;;;;;;;;;;;;;;;5096627;28;19916;-72
2024/04/02 13:53:55;;;;;;;;;;;;;;;;;;5097123;28;20096;-73
2024/04/02 13:56:24;;;;;;;;;;;;;;;;;;5097248;28;20069;-76
2024/04/02 13:58:50;;;;;;;;;;;;;;;;;;5080493;28;20298;-72
2024/04/02 14:01:17;;;;;;;;;;;;;;;;;;5094680;28;20432;-71
2024/04/02 14:03:45;;;;;;;;;;;;;;;;;;5097054;28;19916;-71
2024/04/02 14:06:10;;;;;;;;;;;;;;;;;;5095275;28;20429;-74
2024/04/02 14:08:35;;;;;;;;;;;;;;;;;;5099586;28;19927;-72
2024/04/02 14:11:01;;;;;;;;;;;;;;;;;;5092310;28;19926;-71
2024/04/02 14:16:42;;;;;;;;;;;;;;;;;;5098210;28;19950;-72
2024/04/02 14:19:08;;;;;;;;;;;;;;;;;;5101901;27;19919;-71
2024/04/02 14:21:33;;;;;;;;;;;;;;;;;;5096004;28;19930;-72
2024/04/02 14:24:03;;;;;;;;;;;;;;;;;;5094322;28;21819;-72
2024/04/02 14:26:28;;;;;;;;;;;;;;;;;;5097397;28;19949;-74
2024/04/02 14:28:56;;;;;;;;;;;;;;;;;;5097619;28;19915;-72
2024/04/02 14:31:27;;;;;;;;;;;;;;;;;;5095912;28;19920;-73
2024/04/02 14:33:56;;;;;;;;;;;;;;;;;;5094613;28;19912;-70
2024/04/02 14:36:25;;;;;;;;;;;;;;;;;;5096537;28;20269;-69
2024/04/02 14:38:50;;;;;;;;;;;;;;;;;;5094845;28;19923;-73
2024/04/02 14:41:18;;;;;;;;;;;;;;;;;;5095907;28;19964;-70
2024/04/02 14:43:43;;;;;;;;;;;;;;;;;;5094251;28;19927;-73
2024/04/02 14:46:09;;;;;;;;;;;;;;;;;;5094107;28;19923;-71
2024/04/02 14:48:37;;;;;;;;;;;;;;;;;;5096001;28;19919;-71
2024/04/02 14:51:03;;;;;;;;;;;;;;;;;;5097881;28;20017;-72
2024/04/02 14:53:28;;;;;;;;;;;;;;;;;;5077904;28;21414;-72
2024/04/02 14:55:53;;;;;;;;;;;;;;;;;;5096016;28;19927;-72
2024/04/02 14:58:18;;;;;;;;;;;;;;;;;;5082765;28;19921;-71
2024/04/02 15:00:47;;;;;;;;;;;;;;;;;;5078366;28;19924;-71
2024/04/02 15:03:15;;;;;;;;;;;;;;;;;;5083043;28;20237;-72
2024/04/02 15:05:42;;;;;;;;;;;;;;;;;;5080591;28;19920;-71
2024/04/02 15:08:10;;;;;;;;;;;;;;;;;;5082690;28;20406;-71
2024/04/02 15:10:37;;;;;;;;;;;;;;;;;;5082410;28;20006;-71
2024/04/02 15:13:03;;;;;;;;;;;;;;;;;;5082862;28;19969;-73
2024/04/02 15:15:28;;;;;;;;;;;;;;;;;;5081407;28;19923;-71
2024/04/02 15:17:54;;;;;;;;;;;;;;;;;;5079663;28;20371;-74
2024/04/02 15:20:19;;;;;;;;;;;;;;;;;;5080768;28;19926;-76
2024/04/02 15:22:47;;;;;;;;;;;;;;;;;;5083263;28;19920;-72
2024/04/02 15:25:15;;;;;;;;;;;;;;;;;;5081307;28;19920;-72
2024/04/02 15:27:43;;;;;;;;;;;;;;;;;;5082571;28;19969;-72
2024/04/02 15:30:10;;;;;;;;;;;;;;;;;;5081716;28;19920;-70
2024/04/02 15:32:36;;;;;;;;;;;;;;;;;;5082980;28;19915;-71
2024/04/02 15:35:02;;;;;;;;;;;;;;;;;;5081747;28;20497;-70
2024/04/02 15:37:29;;;;;;;;;;;;;;;;;;5081418;28;19916;-74
2024/04/02 15:39:57;;;;;;;;;;;;;;;;;;5077401;28;20556;-72
2024/04/02 15:42:23;;;;;;;;;;;;;;;;;;5078943;28;19976;-71
2024/04/02 15:44:56;;;;;;;;;;;;;;;;;;5079939;28;19924;-72
2024/04/02 15:47:22;;;;;;;;;;;;;;;;;;5082434;28;19916;-71
2024/04/02 15:49:47;;;;;;;;;;;;;;;;;;5080409;28;20645;-74
2024/04/02 15:52:13;;;;;;;;;;;;;;;;;;5080084;28;20352;-70
2024/04/02 15:54:40;;;;;;;;;;;;;;;;;;5079827;28;20016;-70
2024/04/02 15:57:06;;;;;;;;;;;;;;;;;;5064647;28;20466;-71
2024/04/02 15:59:31;;;;;;;;;;;;;;;;;;5077803;28;19926;-71
2024/04/02 16:01:59;;;;;;;;;;;;;;;;;;5080623;28;20415;-71
2024/04/02 16:04:24;;;;;;;;;;;;;;;;;;5080596;28;19944;-71
2024/04/02 16:06:49;;;;;;;;;;;;;;;;;;5082799;28;19920;-71
2024/04/02 16:09:15;;;;;;;;;;;;;;;;;;5078933;28;19916;-70
2024/04/02 16:11:40;;;;;;;;;;;;;;;;;;5080413;28;19919;-71
2024/04/02 16:14:06;;;;;;;;;;;;;;;;;;5079655;28;19966;-71
2024/04/02 16:16:34;;;;;;;;;;;;;;;;;;5080439;28;19974;-71
2024/04/02 16:19:01;;;;;;;;;;;;;;;;;;5081359;28;20694;-72
2024/04/02 16:21:29;;;;;;;;;;;;;;;;;;5082319;28;19912;-70
2024/04/02 16:23:56;;;;;;;;;;;;;;;;;;5079454;28;19974;-71
2024/04/02 16:26:42;;;;;;;;;;;;;;;;;;5081621;28;20635;-71
2024/04/02 16:29:10;;;;;;;;;;;;;;;;;;5078801;28;20605;-72
2024/04/02 16:31:42;;;;;;;;;;;;;;;;;;5080702;28;19923;-71
2024/04/02 16:34:07;;;;;;;;;;;;;;;;;;5082022;28;19920;-71
2024/04/02 16:36:35;;;;;;;;;;;;;;;;;;5080036;28;20439;-70
2024/04/02 16:39:02;;;;;;;;;;;;;;;;;;5078068;28;19934;-72
2024/04/02 16:41:27;;;;;;;;;;;;;;;;;;5079069;28;19951;-71
2024/04/02 16:43:53;;;;;;;;;;;;;;;;;;5096389;27;20006;-72
2024/04/02 16:46:18;;;;;;;;;;;;;;;;;;5061377;28;20014;-72
2024/04/02 16:48:46;;;;;;;;;;;;;;;;;;5080148;28;19946;-72
2024/04/02 16:51:11;;;;;;;;;;;;;;;;;;5080930;28;21021;-70
2024/04/02 16:53:39;;;;;;;;;;;;;;;;;;5080008;28;19927;-70
2024/04/02 16:56:07;;;;;;;;;;;;;;;;;;5081498;28;19916;-70
2024/04/02 16:58:32;;;;;;;;;;;;;;;;;;5078412;28;19931;-71