Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;29.55;9.98;;;7.00;97.80;;;;;;5053512;28;20499;-88
2021/12/12 00:02:59;;;;;;;26.67;10.57;;;7.00;97.70;;;;;;5035795;28;20045;-87
2021/12/12 00:05:37;;;;;;;23.65;10.60;;;7.00;97.80;;;;;;5047037;28;20041;-88
2021/12/12 00:08:04;;;;;;;26.55;10.70;;;7.00;97.80;;;;;;5046966;28;20044;-89
2021/12/12 00:10:32;;;;;;;25.58;10.38;;;7.00;97.80;;;;;;5047881;28;20040;-89
2021/12/12 00:13:04;;;;;;;23.92;10.95;;;6.90;97.80;;;;;;5034849;28;20061;-90
2021/12/12 00:15:31;;;;;;;24.17;10.73;;;7.00;97.80;;;;;;5034999;28;20469;-90
2021/12/12 00:17:56;;;;;;;24.55;9.75;;;7.00;97.80;;;;;;5040297;28;20081;-89
2021/12/12 00:20:25;;;;;;;28.55;10.27;;;7.00;97.80;;;;;;5034460;28;20056;-89
2021/12/12 00:22:55;;;;;;;21.83;9.82;;;7.00;97.80;;;;;;5035525;28;20473;-89
2021/12/12 00:25:21;;;;;;;18.20;9.35;;;7.00;97.70;;;;;;5034676;28;20546;-90
2021/12/12 00:27:46;;;;;;;21.75;9.40;;;7.00;97.70;;;;;;5039493;28;20038;-90
2021/12/12 00:30:15;;;;;;;23.65;9.57;;;6.90;97.80;;;;;;5043213;28;20033;-89
2021/12/12 00:32:41;;;;;;;19.42;8.95;;;6.90;97.70;;;;;;5047430;28;20029;-91
2021/12/12 00:35:13;;;;;;;21.85;9.30;;;6.90;97.70;;;;;;5043453;28;20400;-90
2021/12/12 00:37:40;;;;;;;23.30;9.68;;;6.90;98.00;;;;;;5044986;28;20443;-84
2021/12/12 00:40:29;;;;;;;23.45;9.07;;;6.90;97.70;;;;;;5053544;28;20036;-82
2021/12/12 00:43:01;;;;;;;21.23;8.98;;;6.90;97.80;;;;;;5047225;28;20041;-81
2021/12/12 00:45:27;;;;;;;21.48;9.02;;;6.90;97.70;;;;;;5047746;28;20048;-81
2021/12/12 00:47:54;;;;;;;21.55;9.00;;;6.90;97.80;;;;;;5059785;28;20085;-80
2021/12/12 00:50:31;;;;;;;22.92;9.02;;;6.90;97.80;;;;;;5038408;28;20029;-82
2021/12/12 00:52:58;;;;;;;25.48;8.48;;;6.90;97.80;;;;;;5046282;28;20043;-82
2021/12/12 00:55:24;;;;;;;26.20;8.70;;;6.90;97.80;;;;;;5051340;28;20159;-82
2021/12/12 00:57:53;;;;;;;18.80;8.07;;;6.90;97.70;;;;;;5049792;28;20037;-81
2021/12/12 01:00:22;;;;;;;24.67;7.55;;;6.80;97.80;;;;;;5054142;28;20040;-82
2021/12/12 01:02:48;;;;;;;24.30;7.55;;;6.80;97.90;;;;;;5042011;28;20530;-82
2021/12/12 01:05:14;;;;;;;19.20;6.88;;;6.80;97.90;;;;;;5037836;28;20029;-81
2021/12/12 01:07:43;;;;;;;18.45;6.78;;;6.80;98.00;;;;;;5053850;28;20036;-84
2021/12/12 01:10:17;;;;;;;17.92;7.53;;;6.80;98.00;;;;;;5044148;28;20172;-83
2021/12/12 01:12:43;;;;;;;22.92;7.70;;;6.70;98.00;;;;;;5037706;28;20124;-86
2021/12/12 01:15:32;;;;;;;22.15;6.78;;;6.70;98.10;;;;;;5037800;28;20072;-84
2021/12/12 01:18:02;;;;;;;20.88;6.40;;;6.70;98.10;;;;;;5053563;28;20037;-84
2021/12/12 01:20:54;;;;;;;24.98;7.10;;;6.70;98.10;;;;;;5053175;28;20560;-85
2021/12/12 01:23:28;;;;;;;21.25;6.63;;;6.70;98.20;;;;;;5041567;28;20453;-85
2021/12/12 01:25:55;;;;;;;21.38;6.15;;;6.70;98.20;;;;;;5037620;28;20108;-85
2021/12/12 01:28:26;;;;;;;22.30;6.63;;;6.70;98.30;;;;;;5051089;28;20036;-84
2021/12/12 01:30:54;;;;;;;20.83;6.80;;;6.80;98.40;;;;;;5036579;28;20095;-84
2021/12/12 01:33:33;;;;;;;21.08;6.05;;;6.70;98.40;;;;;;5042930;28;20488;-85
2021/12/12 01:36:41;;;;;;;25.92;6.20;;;6.80;98.40;;;;;;5041402;28;20464;-85
2021/12/12 01:39:07;;;;;;;17.58;6.07;;;6.70;98.40;;;;;;5025386;28;20435;-86
2021/12/12 01:41:47;;;;;;;18.63;6.22;;;6.70;98.40;;;;;;5050902;28;20025;-87
2021/12/12 01:44:48;;;;;;;17.13;5.85;;;6.70;98.40;;;;;;5024569;28;20030;-86
2021/12/12 01:47:20;;;;;;;21.42;6.75;;;6.70;98.60;;;;;;5047768;28;20041;-86
2021/12/12 01:49:49;;;;;;;20.40;6.40;;;6.70;98.70;;;;;;5036213;28;20037;-85
2021/12/12 01:52:19;;;;;;;18.20;6.15;;;6.60;98.80;;;;;;5042322;28;20028;-85
2021/12/12 01:54:47;;;;;;;21.15;6.88;;;6.60;98.80;;;;;;5041446;28;20037;-85
2021/12/12 01:57:20;;;;;;;22.20;6.57;;;6.60;98.80;;;;;;5039561;28;20029;-85
2021/12/12 01:59:47;;;;;;;29.60;6.10;;;6.60;99.30;;;;;;5035804;28;20033;-85
2021/12/12 02:02:31;;;;;;;22.52;5.93;;;6.50;99.20;;;;;;5042787;28;20056;-85
2021/12/12 02:04:58;;;;;;;;;;;6.50;99.40;;;;;;5054381;28;20074;-86
2021/12/12 02:07:29;;;;;;;20.77;5.85;;;6.50;99.50;;;;;;5046905;28;19913;-85
2021/12/12 02:09:59;;;;;;;20.98;5.95;;;6.50;99.50;;;;;;5036709;28;20033;-82
2021/12/12 02:12:25;;;;;;;19.23;5.80;;;6.50;99.50;;;;;;5035028;28;20140;-82
2021/12/12 02:14:52;;;;;;;19.85;6.30;;;6.40;99.50;;;;;;5036460;28;20025;-83
2021/12/12 02:17:27;;;;;;;16.92;6.03;;;6.40;99.60;;;;;;5042249;28;21943;-84
2021/12/12 02:35:53;;;;;;;21.60;6.28;;;6.40;99.90;;;;;;5042288;28;20075;-86
2021/12/12 02:38:24;;;;;;;19.55;6.65;;;6.40;99.90;;;;;;5050208;28;20025;-81
2021/12/12 02:40:55;;;;;;;20.83;6.50;;;6.30;99.90;;;;;;5052961;28;20055;-88
2021/12/12 02:43:24;;;;;;;24.65;6.85;;;6.30;99.90;;;;;;5061462;28;20041;-89
2021/12/12 02:45:53;;;;;;;25.85;6.40;;;6.30;99.90;;;;;;5072525;28;20033;-88
2021/12/12 02:48:24;;;;;;;20.65;6.72;;;6.40;99.90;;;;;;5040515;28;20041;-89
2021/12/12 02:50:52;;;;;;;27.23;7.53;;;6.40;99.90;;;;;;5040594;28;20033;-88
2021/12/12 02:53:33;;;;;;;28.02;6.57;;;6.40;99.90;;;;;;5038995;28;20071;-88
2021/12/12 02:56:07;;;;;;;19.67;7.10;;;6.40;99.90;;;;;;5054421;28;20057;-89
2021/12/12 02:58:33;;;;;;;23.20;6.72;;;6.40;99.90;;;;;;5054169;28;20056;-88
2021/12/12 03:01:01;;;;;;;21.08;6.85;;;6.40;99.90;;;;;;5042245;28;20033;-84
2021/12/12 03:03:30;;;;;;;27.20;6.53;;;6.40;99.90;;;;;;5037111;28;20124;-84
2021/12/12 03:05:56;;;;;;;21.73;6.97;;;6.50;99.90;;;;;;5022182;28;20029;-84
2021/12/12 03:08:22;;;;;;;21.05;6.82;;;6.50;99.90;;;;;;5033892;28;20036;-84
2021/12/12 03:10:52;;;;;;;25.25;6.85;;;6.40;99.90;;;;;;5034298;28;20092;-84
2021/12/12 03:13:18;;;;;;;25.25;6.43;;;6.50;99.90;;;;;;5018526;28;20026;-84
2021/12/12 03:15:46;;;;;;;26.30;7.07;;;6.40;99.90;;;;;;5022255;28;20112;-84
2021/12/12 03:18:39;;;;;;;17.65;6.10;;;6.50;99.90;;;;;;5029260;28;20505;-82
2021/12/12 03:21:17;;;;;;;28.73;7.28;;;6.50;99.90;;;;;;5031585;28;20438;-82
2021/12/12 03:23:51;;;;;;;19.58;7.70;;;6.50;99.90;;;;;;5014575;28;20401;-82
2021/12/12 03:26:18;;;;;;;23.45;6.60;;;6.50;99.90;;;;;;5018577;28;20405;-82
2021/12/12 03:28:46;;;;;;;24.65;7.43;;;6.50;99.90;;;;;;5046786;28;20029;-83
2021/12/12 03:31:17;;;;;;;18.70;6.65;;;6.60;99.90;;;;;;5040857;28;20156;-84
2021/12/12 03:33:43;;;;;;;26.27;7.38;;;6.60;99.90;;;;;;5055182;28;20095;-88
2021/12/12 03:36:12;;;;;;;23.75;7.25;;;6.60;99.90;;;;;;5053813;28;20025;-86
2021/12/12 03:38:42;;;;;;;28.38;7.88;;;6.60;99.90;;;;;;5046082;28;20152;-84
2021/12/12 03:41:12;;;;;;;22.77;7.00;;;6.60;99.90;;;;;;5073060;28;20067;-84
2021/12/12 03:43:38;;;;;;;22.00;7.32;;;6.60;99.90;;;;;;5062986;28;20020;-84
2021/12/12 03:46:10;;;;;;;19.58;6.70;;;6.60;99.90;;;;;;5037865;28;20116;-85
2021/12/12 03:48:39;;;;;;;18.60;7.20;;;6.60;99.90;;;;;;5035235;28;20049;-84
2021/12/12 03:51:06;;;;;;;18.63;6.40;;;6.60;99.90;;;;;;5034225;28;20068;-85
2021/12/12 03:53:34;;;;;;;18.23;7.28;;;6.60;99.90;;;;;;5050726;28;20396;-85
2021/12/12 03:56:00;;;;;;;19.30;7.07;;;6.70;99.90;;;;;;5053416;28;20021;-85
2021/12/12 03:58:26;;;;;;;21.52;7.82;;;6.70;99.90;;;;;;5040444;28;20031;-85
2021/12/12 04:00:59;;;;;;;16.10;7.82;;;6.70;99.90;;;;;;5029945;28;20100;-85
2021/12/12 04:03:25;;;;;;;18.35;7.07;;;6.80;99.90;;;;;;5036570;28;20044;-85
2021/12/12 04:05:58;;;;;;;14.15;7.05;;;6.70;99.90;;;;;;5044682;28;20428;-84
2021/12/12 04:08:34;;;;;;;16.80;7.47;;;6.70;99.90;;;;;;5038664;28;20053;-84
2021/12/12 04:11:02;;;;;;;25.23;7.68;;;6.70;99.90;;;;;;5034729;28;20319;-84
2021/12/12 04:13:27;;;;;;;17.48;7.63;;;6.80;99.90;;;;;;5039992;28;20025;-82
2021/12/12 04:15:55;;;;;;;15.82;7.75;;;6.70;99.90;;;;;;5042425;28;20472;-82
2021/12/12 04:18:23;;;;;;;14.63;6.90;;;6.70;99.90;;;;;;5040949;28;20064;-82
2021/12/12 04:20:49;;;;;;;15.43;7.25;;;6.70;99.90;;;;;;5034765;28;20033;-82
2021/12/12 04:23:17;;;;;;;10.73;6.63;;;6.70;99.90;;;;;;5037393;28;20037;-82
2021/12/12 04:25:42;;;;;;;17.45;7.30;;;6.70;99.90;;;;;;5035488;28;20369;-82
2021/12/12 04:28:08;;;;;;;15.73;6.70;;;6.70;99.90;;;;;;5045098;28;20029;-84
2021/12/12 04:30:34;;;;;;;14.43;6.32;;;6.70;99.90;;;;;;5039201;28;20380;-83
2021/12/12 04:32:59;;;;;;;12.57;6.75;;;6.70;99.90;;;;;;5047158;28;20108;-83
2021/12/12 04:35:27;;;;;;;12.48;6.75;;;6.70;99.90;;;;;;5048675;28;20037;-83
2021/12/12 04:37:54;;;;;;;13.35;6.72;;;6.70;99.90;;;;;;5047817;28;20051;-83
2021/12/12 04:40:24;;;;;;;12.07;6.35;;;6.80;99.90;;;;;;5076157;28;20041;-82
2021/12/12 04:42:52;;;;;;;14.45;6.90;;;6.80;99.90;;;;;;5060162;28;20401;-83
2021/12/12 04:45:57;;;;;;;16.33;6.85;;;6.70;99.90;;;;;;5052999;28;20110;-83
2021/12/12 04:51:36;;;;;;;11.70;6.72;;;6.70;99.90;;;;;;5037166;28;20087;-85
2021/12/12 04:54:17;;;;;;;11.43;6.38;;;6.80;99.90;;;;;;5032304;28;20025;-86
2021/12/12 04:56:58;;;;;;;11.13;6.57;;;6.80;99.90;;;;;;5039672;28;20370;-86
2021/12/12 04:59:27;;;;;;;14.52;7.03;;;6.80;99.90;;;;;;5037226;28;20030;-85
2021/12/12 05:02:23;;;;;;;12.45;6.85;;;6.80;99.90;;;;;;5040532;28;20021;-85
2021/12/12 05:04:51;;;;;;;13.55;6.97;;;6.80;99.90;;;;;;5046394;28;20548;-85
2021/12/12 05:07:24;;;;;;;17.70;6.47;;;6.80;99.90;;;;;;5048090;28;20417;-84
2021/12/12 05:10:00;;;;;;;12.18;6.75;;;6.80;99.90;;;;;;5044417;28;20021;-85
2021/12/12 05:12:31;;;;;;;14.25;6.75;;;6.80;99.90;;;;;;5053394;28;20081;-85
2021/12/12 05:15:08;;;;;;;9.60;6.20;;;6.80;99.90;;;;;;5042676;28;20053;-85
2021/12/12 05:17:40;;;;;;;13.52;7.10;;;6.80;99.90;;;;;;5042122;28;20040;-84
2021/12/12 05:20:11;;;;;;;11.93;7.28;;;6.80;99.90;;;;;;5043346;28;20502;-84
2021/12/12 05:22:42;;;;;;;13.20;6.53;;;6.80;99.90;;;;;;5049404;28;20033;-85
2021/12/12 05:25:14;;;;;;;11.50;7.20;;;6.80;99.90;;;;;;5056031;28;20032;-84
2021/12/12 05:27:41;;;;;;;12.10;6.68;;;6.80;99.90;;;;;;5034005;28;20021;-84
2021/12/12 05:30:18;;;;;;;11.68;6.90;;;6.80;99.90;;;;;;5049399;28;20489;-84
2021/12/12 05:32:49;;;;;;;11.82;6.97;;;6.80;99.90;;;;;;5037385;28;20079;-83
2021/12/12 05:35:18;;;;;;;11.07;7.22;;;6.80;99.90;;;;;;5036678;28;20033;-84
2021/12/12 05:37:49;;;;;;;11.00;7.05;;;6.80;99.90;;;;;;5063989;28;20052;-83
2021/12/12 05:40:15;;;;;;;13.93;7.55;;;6.80;99.90;;;;;;5066751;28;20064;-83
2021/12/12 05:42:41;;;;;;;12.20;6.78;;;6.90;99.90;;;;;;5066976;28;20032;-84
2021/12/12 05:45:09;;;;;;;12.88;7.45;;;6.90;99.90;;;;;;5059151;28;20040;-84
2021/12/12 05:47:35;;;;;;;14.88;8.35;;;6.90;99.90;;;;;;5044231;28;20029;-84
2021/12/12 05:50:04;;;;;;;11.57;7.70;;;6.90;99.90;;;;;;5046720;28;20063;-84
2021/12/12 05:52:29;;;;;;;14.35;7.57;;;6.90;99.90;;;;;;5048274;28;20350;-85
2021/12/12 05:54:55;;;;;;;18.55;9.32;;;6.90;99.90;;;;;;5055713;28;20036;-84
2021/12/12 05:57:25;;;;;;;16.27;8.02;;;6.90;99.90;;;;;;5052064;28;20029;-85
2021/12/12 05:59:53;;;;;;;12.20;8.20;;;7.00;99.90;;;;;;5053587;28;20503;-84
2021/12/12 06:02:21;;;;;;;13.52;8.88;;;7.00;99.90;;;;;;5047518;28;20052;-84
2021/12/12 06:04:46;;;;;;;12.07;8.27;;;6.90;99.90;;;;;;5035724;28;20469;-84
2021/12/12 06:07:17;;;;;;;16.63;9.70;;;6.90;99.90;;;;;;5042334;28;20083;-83
2021/12/12 06:09:44;;;;;;;19.52;9.73;;;6.90;99.90;;;;;;5035828;28;20034;-83
2021/12/12 06:12:11;;;;;;;18.23;10.18;;;7.00;99.90;;;;;;5049023;28;20400;-85
2021/12/12 06:14:37;;;;;;;18.05;9.90;;;6.90;99.90;;;;;;5054683;28;20052;-85
2021/12/12 06:17:09;;;;;;;17.15;10.57;;;6.90;99.90;;;;;;5040868;28;20094;-86
2021/12/12 06:19:35;;;;;;;18.25;10.00;;;6.90;99.90;;;;;;5055053;28;20427;-87
2021/12/12 06:22:02;;;;;;;15.68;10.80;;;7.00;99.90;;;;;;5042894;28;20048;-87
2021/12/12 06:24:30;;;;;;;18.10;10.43;;;6.90;99.90;;;;;;5047907;28;20044;-85
2021/12/12 06:27:01;;;;;;;15.50;9.65;;;7.00;99.90;;;;;;5040475;28;20037;-85
2021/12/12 06:29:27;;;;;;;18.35;10.63;;;7.00;99.90;;;;;;5046757;28;20036;-84
2021/12/12 06:31:53;;;;;;;21.42;12.10;;;7.00;99.90;;;;;;5036216;28;20029;-83
2021/12/12 06:34:19;;;;;;;20.58;12.65;;;7.00;99.90;;;;;;5049067;28;20469;-83
2021/12/12 06:36:48;;;;;;;19.45;11.85;;;7.00;99.90;;;;;;5051072;28;20037;-83
2021/12/12 06:39:14;;;;;;;16.80;10.98;;;7.00;99.90;;;;;;5065582;28;20093;-83
2021/12/12 06:41:41;;;;;;;18.33;12.10;;;7.00;99.90;;;;;;5044808;28;20087;-81
2021/12/12 06:44:08;;;;;;;20.55;11.40;;;7.00;99.90;;;;;;5052095;28;20024;-82
2021/12/12 06:46:35;;;;;;;17.30;11.57;;;7.00;99.90;;;;;;5053297;28;20040;-81
2021/12/12 06:49:04;;;;;;;16.27;10.70;;;7.00;99.90;;;;;;5054157;28;20388;-81
2021/12/12 06:51:34;;;;;;;18.60;12.23;;;7.10;99.90;;;;;;5050700;28;20025;-81
2021/12/12 06:53:59;;;;;;;19.17;12.60;;;7.00;99.90;;;;;;5050772;28;20089;-82
2021/12/12 06:56:26;;;;;;;19.08;12.35;;;7.00;99.90;;;;;;5053390;28;20112;-81
2021/12/12 06:58:54;;;;;;;19.67;11.75;;;7.00;99.90;;;;;;5033961;28;20524;-82
2021/12/12 07:01:25;;;;;;;14.25;11.90;;;7.10;99.90;;;;;;5042787;28;20156;-82
2021/12/12 07:03:51;;;;;;;16.02;11.48;;;7.10;99.90;;;;;;5034859;28;20048;-82
2021/12/12 07:06:20;;;;;;;21.92;12.70;;;7.10;99.90;;;;;;5039438;28;20388;-81
2021/12/12 07:08:46;;;;;;;20.55;11.52;;;7.20;99.90;;;;;;5052761;28;20501;-81
2021/12/12 07:11:17;;;;;;;20.88;11.63;;;7.20;99.90;;;;;;5049277;28;20037;-81
2021/12/12 07:13:44;;;;;;;19.92;12.07;;;7.20;99.90;;;;;;5047449;28;20040;-81
2021/12/12 07:16:09;;;;;;;19.35;12.32;;;7.20;99.90;;;;;;5043652;28;20349;-82
2021/12/12 07:18:35;;;;;;;20.83;12.18;;;7.20;99.90;;;;;;5035516;28;20029;-82
2021/12/12 07:21:07;;;;;;;20.10;12.60;;;7.30;99.90;;;;;;5035246;28;20033;-83
2021/12/12 07:23:34;;;;;;;27.20;13.57;;;7.30;99.90;;;;;;5050374;28;20361;-84
2021/12/12 07:26:03;;;;;;;25.58;14.15;;;7.30;99.90;;;;;;5034751;28;20028;-86
2021/12/12 07:28:29;;;;;;;27.30;13.45;;;7.30;99.90;;;;;;5038391;28;20017;-82
2021/12/12 07:31:00;;;;;;;24.80;12.57;;;7.30;99.90;;;;;;5038550;28;20032;-82
2021/12/12 07:33:29;;;;;;;27.83;14.02;;;7.30;99.90;;;;;;5061575;28;20021;-82
2021/12/12 07:35:58;;;;;;;26.70;13.52;;;7.40;99.90;;;;;;5060168;28;20025;-82
2021/12/12 07:38:24;;;;;;;27.50;13.52;;;7.30;99.90;;;;;;5055342;28;20417;-82
2021/12/12 07:40:50;;;;;;;22.80;14.20;;;7.40;99.90;;;;;;5034750;28;20033;-82
2021/12/12 07:43:16;;;;;;;25.13;14.07;;;7.40;99.90;;;;;;5043749;28;20084;-81
2021/12/12 07:45:42;;;;;;;37.92;15.10;;;7.40;99.90;;;;;;5044596;28;20030;-81
2021/12/12 07:48:10;;;;;;;26.38;14.13;;;7.40;99.90;;;;;;5040202;28;20388;-80
2021/12/12 07:50:37;;;;;;;28.15;15.50;;;7.40;99.90;;;;;;5043141;28;20102;-82
2021/12/12 07:53:03;;;;;;;30.33;15.32;;;7.40;99.90;;;;;;5039761;28;20025;-83
2021/12/12 07:55:29;;;;;;;28.60;15.27;;;7.40;99.90;;;;;;5034157;28;20029;-82
2021/12/12 07:57:55;;;;;;;28.33;14.43;;;7.40;99.90;;;;;;5046104;28;20031;-82
2021/12/12 08:00:26;;;;;;;24.52;14.48;;;7.50;99.90;;;;;;5051668;28;20021;-82
2021/12/12 08:02:54;;;;;;;30.25;14.93;;;7.50;99.90;;;;;;5051725;28;20052;-82
2021/12/12 08:05:21;;;;;;;30.30;15.80;;;7.50;99.90;;;;;;5053346;28;20033;-82
2021/12/12 08:07:47;;;;;;;42.92;16.73;;;7.50;99.90;;;;;;5048454;28;20380;-83
2021/12/12 08:10:16;;;;;;;29.33;16.02;;;7.50;99.90;;;;;;5033106;28;20040;-83
2021/12/12 08:12:42;;;;;;;38.33;16.50;;;7.50;99.90;;;;;;5022585;28;20092;-81
2021/12/12 08:15:11;;;;;;;36.72;16.80;;;7.50;99.90;;;;;;5018513;28;20034;-80
2021/12/12 08:17:38;;;;;;;33.83;16.50;;;7.50;99.90;;;;;;5028035;28;20029;-87
2021/12/12 08:20:05;;;;;;;46.42;16.98;;;7.60;99.90;;;;;;5023821;28;20037;-82
2021/12/12 08:22:31;;;;;;;38.65;18.25;;;7.60;99.90;;;;;;5021830;28;20050;-82
2021/12/12 08:25:00;;;;;;;35.72;17.92;;;7.70;99.90;;;;;;5018468;28;20034;-82
2021/12/12 08:27:27;;;;;;;43.22;18.35;;;7.70;99.90;;;;;;5031343;28;20120;-82
2021/12/12 08:29:54;;;;;;;41.50;18.63;;;7.70;99.90;;;;;;5025435;28;20057;-80
2021/12/12 08:32:20;;;;;;;44.92;18.95;;;7.70;99.90;;;;;;5025986;28;20061;-78
2021/12/12 08:34:46;;;;;;;40.28;17.58;;;7.70;99.90;;;;;;5046786;28;20036;-79
2021/12/12 08:37:12;;;;;;;55.65;18.25;;;7.80;99.90;;;;;;5050584;28;20030;-78
2021/12/12 08:39:38;;;;;;;49.55;20.02;;;7.70;99.90;;;;;;5037103;28;20037;-79
2021/12/12 08:42:06;;;;;;;78.82;19.00;;;7.80;99.90;;;;;;5046906;28;20049;-79
2021/12/12 08:44:35;;;;;;;83.28;21.88;;;7.80;99.90;;;;;;5055235;28;20048;-79
2021/12/12 08:47:03;;;;;;;35.05;18.15;;;7.80;99.90;;;;;;5048848;28;20033;-77
2021/12/12 08:49:31;;;;;;;43.33;19.30;;;7.80;99.90;;;;;;5038394;28;20084;-79
2021/12/12 08:52:03;;;;;;;84.63;20.65;;;7.80;99.90;;;;;;5051342;28;20022;-75
2021/12/12 08:54:31;;;;;;;54.83;20.23;;;7.90;99.90;;;;;;5042266;28;20028;-75
2021/12/12 08:57:08;;;;;;;49.03;20.98;;;7.90;99.90;;;;;;5051143;28;20416;-79
2021/12/12 08:59:39;;;;;;;55.85;21.00;;;7.90;99.90;;;;;;5047989;28;20052;-76
2021/12/12 09:02:09;;;;;;;47.65;20.40;;;7.90;99.90;;;;;;5050069;28;20103;-82
2021/12/12 09:04:50;;;;;;;47.80;21.13;;;7.90;99.90;;;;;;5037592;28;20025;-78
2021/12/12 09:07:29;;;;;;;51.00;21.20;;;8.00;99.90;;;;;;5036105;28;20033;-76
2021/12/12 09:10:09;;;;;;;41.00;20.75;;;7.90;99.90;;;;;;5036654;28;20037;-75
2021/12/12 09:12:39;;;;;;;58.90;21.42;;;8.00;99.90;;;;;;5035013;28;20053;-76
2021/12/12 09:15:27;;;;;;;42.70;21.35;;;8.00;99.90;;;;;;5038654;28;20052;-76
2021/12/12 09:17:59;;;;;;;87.80;23.23;;;8.00;99.90;;;;;;5037327;28;20075;-77
2021/12/12 09:20:34;;;;;;;38.67;20.45;;;8.10;99.90;;;;;;5035128;28;20030;-76
2021/12/12 09:23:12;;;;;;;37.25;20.90;;;8.10;99.90;;;;;;5037751;28;20103;-75
2021/12/12 09:25:51;;;;;;;49.45;21.67;;;8.10;99.90;;;;;;5035082;28;20045;-74
2021/12/12 09:28:38;;;;;;;37.85;19.75;;;8.20;99.90;;;;;;5035463;28;20041;-74
2021/12/12 09:31:08;;;;;;;39.50;19.65;;;8.20;99.90;;;;;;5036547;28;20021;-75
2021/12/12 09:34:06;;;;;;;36.38;18.88;;;8.20;99.90;;;;;;5050721;28;20044;-76
2021/12/12 09:36:57;;;;;;;48.28;21.58;;;8.20;99.90;;;;;;5036150;28;20591;-77
2021/12/12 09:39:27;;;;;;;54.28;21.90;;;8.30;99.90;;;;;;5040561;28;20021;-75
2021/12/12 09:42:11;;;;;;;56.00;22.55;;;8.30;99.90;;;;;;5036728;28;20120;-78
2021/12/12 09:45:03;;;;;;;77.05;23.00;;;8.30;99.90;;;;;;5015796;28;20153;-73
2021/12/12 09:51:15;;;;;;;53.58;23.55;;;8.30;99.90;;;;;;5040155;28;20507;-75
2021/12/12 09:53:47;;;;;;;45.13;21.70;;;8.40;99.90;;;;;;5052903;28;20037;-76
2021/12/12 09:56:28;;;;;;;39.55;22.50;;;8.40;99.90;;;;;;5045269;28;20036;-76
2021/12/12 09:59:28;;;;;;;42.28;22.48;;;8.40;99.90;;;;;;5031319;28;20164;-76
2021/12/12 10:02:04;;;;;;;60.67;23.70;;;8.40;99.90;;;;;;5028512;28;20442;-74
2021/12/12 10:04:42;;;;;;;50.78;21.95;;;8.40;99.90;;;;;;5048731;28;20495;-75
2021/12/12 10:07:34;;;;;;;50.72;24.48;;;8.50;99.90;;;;;;5035872;28;20037;-76
2021/12/12 10:10:09;;;;;;;50.67;22.52;;;8.50;99.90;;;;;;5051046;28;20093;-77
2021/12/12 10:12:40;;;;;;;48.70;23.83;;;8.50;99.90;;;;;;5052658;28;20052;-76
2021/12/12 10:15:20;;;;;;;47.13;22.35;;;8.50;99.90;;;;;;5048700;28;20028;-76
2021/12/12 10:17:52;;;;;;;51.47;23.55;;;8.50;99.90;;;;;;5040897;28;20071;-76
2021/12/12 10:20:23;;;;;;;54.03;22.77;;;8.60;99.90;;;;;;5033821;28;20526;-77
2021/12/12 10:23:06;;;;;;;41.63;22.35;;;8.60;99.90;;;;;;5041511;28;20041;-75
2021/12/12 10:25:53;;;;;;;39.58;20.40;;;8.60;99.90;;;;;;5032044;28;20108;-76
2021/12/12 10:28:32;;;;;;;39.13;20.30;;;8.60;99.90;;;;;;5037416;28;20036;-76
2021/12/12 10:31:34;;;;;;;37.72;20.17;;;8.70;99.90;;;;;;5034923;28;20104;-77
2021/12/12 10:34:20;;;;;;;34.80;20.05;;;8.70;99.90;;;;;;5034496;28;20037;-85
2021/12/12 10:36:50;;;;;;;39.47;18.92;;;8.70;99.90;;;;;;5034105;28;20017;-78
2021/12/12 10:39:25;;;;;;;28.73;18.63;;;8.80;99.90;;;;;;5037888;28;20021;-78
2021/12/12 10:41:58;;;;;;;31.13;17.75;;;8.80;99.90;;;;;;5050236;28;20440;-78
2021/12/12 10:45:05;;;;;;;37.22;18.15;;;8.80;99.90;;;;;;5043245;28;20842;-79
2021/12/12 10:47:56;;;;;;;27.77;15.65;;;8.80;99.90;;;;;;5022492;28;20037;-76
2021/12/12 10:50:41;;;;;;;29.75;19.17;;;8.80;99.90;;;;;;5052777;28;20036;-77
2021/12/12 10:53:29;;;;;;;24.27;14.80;;;8.90;99.90;;;;;;5040642;28;20087;-77
2021/12/12 10:56:16;;;;;;;25.88;15.18;;;8.90;99.90;;;;;;5031314;28;20029;-76
2021/12/12 10:58:49;;;;;;;24.10;14.18;;;8.90;99.90;;;;;;5035310;28;20059;-76
2021/12/12 11:01:20;;;;;;;24.23;14.68;;;8.90;99.90;;;;;;5033986;28;20033;-76
2021/12/12 11:03:55;;;;;;;20.38;14.13;;;8.90;99.90;;;;;;5043086;28;20395;-76
2021/12/12 11:06:31;;;;;;;25.63;15.93;;;8.90;99.90;;;;;;5048548;28;20022;-76
2021/12/12 11:09:03;;;;;;;24.83;14.32;;;8.90;99.90;;;;;;5030950;28;20036;-76
2021/12/12 11:11:39;;;;;;;27.23;15.45;;;9.00;99.90;;;;;;5035091;28;20124;-76
2021/12/12 11:14:25;;;;;;;25.60;15.40;;;9.00;99.90;;;;;;5032946;28;20051;-76
2021/12/12 11:16:56;;;;;;;22.63;14.38;;;9.00;99.90;;;;;;5035133;28;20033;-76
2021/12/12 11:19:31;;;;;;;26.88;14.88;;;9.00;99.90;;;;;;5048109;28;20384;-76
2021/12/12 11:22:21;;;;;;;23.90;15.55;;;9.00;99.90;;;;;;5045519;28;20472;-75
2021/12/12 11:24:56;;;;;;;25.20;14.27;;;9.10;99.90;;;;;;5043203;28;20061;-80
2021/12/12 11:27:32;;;;;;;19.95;13.20;;;9.10;99.90;;;;;;5040985;28;20028;-79
2021/12/12 11:30:18;;;;;;;19.88;13.15;;;9.10;99.90;;;;;;5040442;28;20181;-79
2021/12/12 11:32:45;;;;;;;21.98;13.00;;;9.10;99.90;;;;;;5038357;28;20018;-83
2021/12/12 11:35:16;;;;;;;18.23;12.43;;;9.10;99.90;;;;;;5035394;28;20029;-83
2021/12/12 11:38:01;;;;;;;19.92;13.45;;;9.20;99.90;;;;;;5037323;28;20491;-79
2021/12/12 11:40:36;;;;;;;18.85;13.32;;;9.20;99.90;;;;;;5032593;28;20075;-79
2021/12/12 11:43:24;;;;;;;20.67;13.18;;;9.20;99.90;;;;;;5033618;28;20413;-78
2021/12/12 11:46:00;;;;;;;16.85;12.32;;;9.20;99.90;;;;;;5036778;28;20026;-79
2021/12/12 11:48:45;;;;;;;21.60;13.30;;;9.20;99.90;;;;;;5040875;28;20025;-81
2021/12/12 11:51:46;;;;;;;18.77;12.95;;;9.20;99.90;;;;;;5052390;28;20053;-82
2021/12/12 11:54:23;;;;;;;19.00;12.60;;;9.30;99.90;;;;;;4997840;28;20121;-77
2021/12/12 11:56:53;;;;;;;22.27;13.25;;;9.30;99.90;;;;;;5035164;28;20105;-78
2021/12/12 11:59:44;;;;;;;18.95;12.82;;;9.30;99.90;;;;;;5044909;28;20082;-76
2021/12/12 12:02:13;;;;;;;22.45;13.27;;;9.30;99.90;;;;;;5032557;28;20120;-76
2021/12/12 12:05:03;;;;;;;19.55;13.65;;;9.30;99.90;;;;;;5051831;28;20021;-76
2021/12/12 12:07:44;;;;;;;20.75;13.40;;;9.30;99.90;;;;;;5050761;28;20354;-76
2021/12/12 12:10:20;;;;;;;21.10;13.48;;;9.40;99.90;;;;;;5052425;28;20362;-77
2021/12/12 12:13:14;;;;;;;19.27;13.82;;;9.30;99.90;;;;;;5050425;28;20083;-78
2021/12/12 12:16:19;;;;;;;21.02;15.40;;;9.40;99.90;;;;;;5041133;28;20063;-78
2021/12/12 12:19:17;;;;;;;18.92;14.48;;;9.40;99.90;;;;;;5002486;28;20041;-77
2021/12/12 12:22:08;;;;;;;18.08;13.00;;;9.40;99.90;;;;;;5031531;28;20033;-77
2021/12/12 12:24:44;;;;;;;17.35;12.73;;;9.40;99.90;;;;;;5038944;28;20465;-77
2021/12/12 12:27:17;;;;;;;20.13;13.73;;;9.40;99.90;;;;;;5036088;28;20021;-88
2021/12/12 12:30:04;;;;;;;16.00;13.10;;;9.40;99.90;;;;;;5042683;28;20025;-78
2021/12/12 12:33:00;;;;;;;19.73;13.30;;;9.40;99.90;;;;;;5050101;28;20032;-78
2021/12/12 12:36:02;;;;;;;24.52;14.18;;;9.50;99.90;;;;;;5042443;28;20021;-78
2021/12/12 12:38:47;;;;;;;19.52;15.00;;;9.50;99.90;;;;;;5044996;28;20029;-77
2021/12/12 12:41:45;;;;;;;19.95;14.10;;;9.50;99.90;;;;;;5032888;28;20037;-79
2021/12/12 12:44:58;;;;;;;21.45;15.13;;;9.60;99.90;;;;;;5025714;28;20037;-77
2021/12/12 12:48:01;;;;;;;22.40;15.23;;;9.50;99.90;;;;;;5033656;28;20044;-77
2021/12/12 12:50:42;;;;;;;22.60;16.00;;;9.50;99.90;;;;;;5051656;28;20129;-76
2021/12/12 12:53:49;;;;;;;20.67;14.75;;;9.50;99.90;;;;;;5038032;28;20280;-76
2021/12/12 12:57:09;;;;;;;20.83;15.18;;;9.60;99.90;;;;;;5014630;28;20400;-82
2021/12/12 13:00:06;;;;;;;21.00;15.30;;;9.60;99.90;;;;;;5040421;28;20157;-78
2021/12/12 13:02:55;;;;;;;21.42;16.13;;;9.60;99.90;;;;;;5045608;28;20574;-79
2021/12/12 13:05:58;;;;;;;22.50;15.88;;;9.60;99.90;;;;;;5055376;28;20021;-78
2021/12/12 13:09:00;;;;;;;20.65;15.10;;;9.60;99.90;;;;;;5053402;28;20041;-88
2021/12/12 13:11:50;;;;;;;25.00;16.10;;;9.60;99.90;;;;;;5040203;28;20040;-78
2021/12/12 13:14:48;;;;;;;21.13;16.10;;;9.60;99.90;;;;;;5040241;28;20021;-80
2021/12/12 13:17:53;;;;;;;20.85;16.17;;;9.70;99.90;;;;;;5042179;28;20049;-86
2021/12/12 13:20:43;;;;;;;19.02;15.45;;;9.70;99.90;;;;;;5053610;28;20399;-83
2021/12/12 13:23:20;;;;;;;23.52;16.55;;;9.80;99.90;;;;;;5040931;28;20052;-81
2021/12/12 13:26:04;;;;;;;23.05;16.67;;;9.80;99.90;;;;;;5054654;28;20032;-79
2021/12/12 13:28:32;;;;;;;22.67;16.50;;;9.80;99.90;;;;;;5046534;28;20025;-75
2021/12/12 13:31:16;;;;;;;22.50;16.55;;;9.80;99.90;;;;;;5035711;28;20029;-80
2021/12/12 13:34:03;;;;;;;83.43;25.15;;;9.80;99.90;;;;;;5025180;28;20086;-78
2021/12/12 13:36:50;;;;;;;22.70;16.23;;;9.80;99.90;;;;;;5019882;28;20112;-76
2021/12/12 13:40:06;;;;;;;20.50;16.23;;;9.80;99.90;;;;;;5028374;28;20039;-76