Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:13;;;;;;;6.82;3.25;;;;;;;18.82;68.07;101666.88;5040948;28;20021;-59
2022/08/27 00:04:40;;;;;;;5.78;2.90;;;;;;;18.79;68.30;101680.09;5048136;28;20087;-59
2022/08/27 00:07:06;;;;;;;6.25;3.38;;;;;;;18.74;68.04;101674.81;5048538;28;20415;-59
2022/08/27 00:09:31;;;;;;;8.13;3.22;;;;;;;18.70;67.89;101678.31;5044650;28;20024;-58
2022/08/27 00:11:57;;;;;;;7.70;3.20;;;;;;;18.69;68.10;101673.03;5045862;28;20020;-59
2022/08/27 00:14:24;;;;;;;9.07;3.40;;;;;;;18.62;68.22;101672.09;5037473;28;20032;-59
2022/08/27 00:16:50;;;;;;;8.35;3.35;;;;;;;18.60;67.94;101665.94;5042097;28;20475;-59
2022/08/27 00:19:16;;;;;;;7.15;3.30;;;;;;;18.55;68.11;101665.03;5046766;28;20067;-58
2022/08/27 00:21:42;;;;;;;6.82;3.15;;;;;;;18.52;68.32;101665.91;5048108;28;20052;-59
2022/08/27 00:24:07;;;;;;;7.15;3.42;;;;;;;18.46;68.67;101657.97;5045986;28;20370;-59
2022/08/27 00:26:33;;;;;;;9.05;3.15;;;;;;;18.44;68.66;101667.66;5045840;28;20029;-59
2022/08/27 00:28:59;;;;;;;7.60;3.42;;;;;;;18.38;68.43;101665.00;5047001;28;20048;-59
2022/08/27 00:31:25;;;;;;;7.47;3.35;;;;;;;18.32;68.48;101657.03;5045312;28;20117;-59
2022/08/27 00:33:51;;;;;;;8.13;3.28;;;;;;;18.30;68.63;101658.78;5046628;28;20026;-58
2022/08/27 00:36:16;;;;;;;5.65;3.13;;;;;;;18.22;68.70;101654.34;5048192;28;20463;-59
2022/08/27 00:38:42;;;;;;;6.25;2.95;;;;;;;18.19;68.82;101656.09;5048508;28;20060;-59
2022/08/27 00:41:09;;;;;;;6.43;3.20;;;;;;;18.16;68.86;101663.97;5042414;28;20458;-59
2022/08/27 00:43:51;;;;;;;7.30;3.67;;;;;;;18.13;68.66;101664.84;5041985;28;20044;-59
2022/08/27 00:46:40;;;;;;;6.97;3.35;;;;;;;18.08;68.93;101656.91;5045187;28;20024;-59
2022/08/27 00:49:21;;;;;;;9.57;3.65;;;;;;;18.00;69.01;101658.66;5043807;28;20484;-59
2022/08/27 00:51:56;;;;;;;9.60;3.42;;;;;;;17.96;68.85;101655.94;5040843;28;20032;-59
2022/08/27 00:54:23;;;;;;;5.35;3.13;;;;;;;17.92;69.12;101660.34;5046210;28;20503;-60
2022/08/27 00:56:49;;;;;;;7.85;3.53;;;;;;;17.86;69.02;101669.06;5046011;28;20389;-59
2022/08/27 00:59:17;;;;;;;7.20;3.38;;;;;;;17.82;69.35;101656.72;5042675;28;20506;-59
2022/08/27 01:04:30;;;;;;;5.82;3.33;;;;;;;17.76;69.26;101667.22;5033936;28;20036;-60
2022/08/27 01:06:57;;;;;;;7.68;3.50;;;;;;;17.69;70.09;101663.66;5048759;28;20037;-60
2022/08/27 01:09:23;;;;;;;7.70;3.50;;;;;;;17.65;69.90;101656.59;5045986;28;20021;-60
2022/08/27 01:11:49;;;;;;;9.10;3.80;;;;;;;17.62;69.62;101658.34;5047161;28;20040;-60
2022/08/27 01:14:15;;;;;;;8.95;3.50;;;;;;;17.59;69.83;101653.06;5048070;28;20032;-59
2022/08/27 01:16:46;;;;;;;7.97;3.60;;;;;;;17.56;69.79;101654.78;5046927;28;20040;-59
2022/08/27 01:19:36;;;;;;;9.07;3.50;;;;;;;17.51;69.66;101650.34;5046316;28;20037;-59
2022/08/27 01:22:11;;;;;;;7.07;4.05;;;;;;;17.47;69.78;101648.56;5045993;28;20079;-59
2022/08/27 01:24:43;;;;;;;7.50;3.95;;;;;;;17.42;70.71;101653.78;5041985;28;20140;-60
2022/08/27 01:27:13;;;;;;;7.05;3.67;;;;;;;17.37;70.12;101644.97;5034843;28;20036;-59
2022/08/27 01:29:40;;;;;;;9.15;3.60;;;;;;;17.36;70.23;101648.47;5041644;28;20082;-59
2022/08/27 01:32:16;;;;;;;7.95;3.80;;;;;;;17.29;70.18;101638.75;5043041;28;20079;-59
2022/08/27 01:34:41;;;;;;;7.63;3.65;;;;;;;17.29;70.56;101644.03;5040493;28;20055;-60
2022/08/27 01:37:07;;;;;;;6.13;3.58;;;;;;;17.26;70.85;101649.25;5048102;28;20145;-59
2022/08/27 01:39:34;;;;;;;8.10;3.58;;;;;;;17.23;70.89;101646.59;5048539;28;20082;-59
2022/08/27 01:42:06;;;;;;;8.52;4.13;;;;;;;17.18;71.06;101646.56;5042523;28;20061;-59
2022/08/27 01:44:42;;;;;;;6.85;3.65;;;;;;;17.17;70.63;101637.75;5044683;28;20063;-59
2022/08/27 01:47:08;;;;;;;8.15;3.55;;;;;;;17.13;70.64;101641.28;5047376;28;20032;-59
2022/08/27 01:49:33;;;;;;;9.27;4.10;;;;;;;17.10;70.96;101635.94;5046971;28;20028;-59
2022/08/27 01:51:58;;;;;;;11.45;4.25;;;;;;;17.08;71.20;101645.59;5047616;28;20021;-59
2022/08/27 01:54:24;;;;;;;7.65;3.83;;;;;;;17.06;70.88;101636.81;5040769;28;20107;-59
2022/08/27 01:56:49;;;;;;;8.85;3.63;;;;;;;17.01;70.97;101649.03;5041614;28;20479;-59
2022/08/27 01:59:14;;;;;;;8.90;4.00;;;;;;;16.97;71.28;101640.22;5043610;28;20535;-59
2022/08/27 02:01:39;;;;;;;6.63;3.78;;;;;;;16.97;70.85;101647.22;5038223;28;20492;-59
2022/08/27 02:04:05;;;;;;;10.77;4.13;;;;;;;16.93;71.48;101643.72;5046269;28;20095;-59
2022/08/27 02:06:30;;;;;;;5.97;3.65;;;;;;;16.90;71.55;101635.78;5050581;28;20029;-59
2022/08/27 02:08:55;;;;;;;8.43;3.90;;;;;;;16.89;71.75;101643.63;5049811;28;20036;-59
2022/08/27 02:11:21;;;;;;;9.32;3.92;;;;;;;16.85;71.68;101638.31;5052617;28;20032;-59
2022/08/27 02:13:46;;;;;;;9.32;4.00;;;;;;;16.82;72.17;101630.38;5050028;28;20080;-59
2022/08/27 02:16:12;;;;;;;8.25;3.80;;;;;;;16.80;71.82;101629.50;5049416;28;20017;-59
2022/08/27 02:18:38;;;;;;;9.52;3.97;;;;;;;16.80;71.92;101637.38;5044272;28;20681;-59
2022/08/27 02:21:04;;;;;;;10.45;4.20;;;;;;;16.77;71.82;101633.81;5040121;28;20071;-59
2022/08/27 02:23:30;;;;;;;6.82;4.05;;;;;;;16.74;72.08;101629.41;5049289;28;20068;-59
2022/08/27 02:25:55;;;;;;;7.97;4.30;;;;;;;16.73;72.25;101625.03;5048281;28;20045;-59
2022/08/27 02:28:21;;;;;;;7.88;4.07;;;;;;;16.71;72.20;101624.13;5047668;28;20554;-59
2022/08/27 02:30:46;;;;;;;8.63;4.20;;;;;;;16.70;71.94;101622.38;5042672;28;20021;-60
2022/08/27 02:33:12;;;;;;;8.63;4.97;;;;;;;16.66;72.22;101625.84;5045603;28;20431;-59
2022/08/27 02:35:39;;;;;;;11.02;4.55;;;;;;;16.63;72.34;101623.16;5049003;28;20399;-60
2022/08/27 02:38:05;;;;;;;10.25;4.70;;;;;;;16.60;72.71;101615.25;5045501;28;20299;-60
2022/08/27 02:40:30;;;;;;;9.07;4.63;;;;;;;16.58;72.60;101627.50;5051030;28;20056;-59
2022/08/27 02:42:56;;;;;;;8.60;4.75;;;;;;;16.55;72.74;101619.56;5046024;28;20089;-60
2022/08/27 02:45:21;;;;;;;9.88;4.97;;;;;;;16.56;72.42;101621.34;5048552;28;20013;-60
2022/08/27 02:47:47;;;;;;;9.32;4.70;;;;;;;16.55;72.46;101625.69;5051488;28;20112;-60
2022/08/27 02:50:13;;;;;;;8.15;4.93;;;;;;;16.52;72.68;101629.19;5044788;28;20178;-60
2022/08/27 02:52:39;;;;;;;7.78;4.60;;;;;;;16.49;73.24;101629.13;5047622;28;20055;-60
2022/08/27 02:55:06;;;;;;;8.05;4.55;;;;;;;16.48;72.96;101623.84;5049199;28;20029;-60
2022/08/27 02:57:31;;;;;;;8.88;5.07;;;;;;;16.44;73.15;101625.59;5028152;28;20686;-60
2022/08/27 02:59:57;;;;;;;6.80;4.32;;;;;;;16.40;73.44;101626.41;5048754;28;20111;-60
2022/08/27 03:02:22;;;;;;;8.75;4.45;;;;;;;16.40;73.36;101629.03;5046741;28;20013;-60
2022/08/27 03:04:48;;;;;;;7.75;4.60;;;;;;;16.39;72.97;101626.38;5049642;28;20031;-60
2022/08/27 03:07:13;;;;;;;7.50;4.57;;;;;;;16.39;72.94;101626.38;5048803;28;20108;-60
2022/08/27 03:09:39;;;;;;;6.50;4.53;;;;;;;16.37;72.45;101634.25;5047969;28;20532;-60
2022/08/27 03:12:05;;;;;;;7.70;4.30;;;;;;;16.33;73.35;101625.44;5051378;28;20090;-60
2022/08/27 03:14:31;;;;;;;7.55;4.60;;;;;;;16.33;73.37;101625.44;5050315;28;20040;-60
2022/08/27 03:18:16;;;;;;;8.35;5.00;;;;;;;16.34;73.49;101623.72;5050530;28;20524;-59
2022/08/27 03:19:42;;;;;;;8.00;4.38;;;;;;;16.34;73.72;101629.84;5044180;28;20037;-59
2022/08/27 03:22:07;;;;;;;8.77;4.82;;;;;;;16.32;73.86;101630.69;5046440;28;20078;-60
2022/08/27 03:24:34;;;;;;;8.18;4.70;;;;;;;16.30;73.76;101633.28;5050492;28;20029;-60
2022/08/27 03:26:59;;;;;;;8.38;4.75;;;;;;;16.26;74.31;101628.84;5048890;28;20033;-61
2022/08/27 03:29:26;;;;;;;9.40;4.60;;;;;;;16.25;74.44;101626.19;5043100;28;20055;-59
2022/08/27 03:31:51;;;;;;;8.98;4.72;;;;;;;16.23;74.51;101630.56;5048670;28;20037;-59
2022/08/27 03:34:17;;;;;;;7.88;4.53;;;;;;;16.22;74.42;101628.81;5050307;28;20036;-60
2022/08/27 03:36:42;;;;;;;7.32;4.78;;;;;;;16.24;74.27;101627.97;5049128;28;20472;-60
2022/08/27 03:39:08;;;;;;;7.20;4.22;;;;;;;16.21;73.90;101624.44;5049591;28;20029;-60
2022/08/27 03:41:34;;;;;;;8.80;5.72;;;;;;;16.21;74.19;101627.06;5048879;28;20127;-59
2022/08/27 03:43:59;;;;;;;8.63;5.05;;;;;;;16.19;74.16;101629.63;5050304;28;20108;-60
2022/08/27 03:46:28;;;;;;;9.35;5.03;;;;;;;16.17;74.20;101632.25;5050888;28;20033;-59
2022/08/27 03:48:54;;;;;;;7.18;4.68;;;;;;;16.15;74.58;101639.25;5042077;28;20040;-59
2022/08/27 03:51:20;;;;;;;7.40;5.00;;;;;;;16.14;74.91;101634.84;5044192;28;20488;-59
2022/08/27 03:53:46;;;;;;;10.05;5.13;;;;;;;16.12;74.29;101631.31;5049623;28;20102;-59
2022/08/27 03:56:11;;;;;;;9.27;5.03;;;;;;;16.09;74.68;101635.63;5043169;28;20032;-59
2022/08/27 03:58:37;;;;;;;7.57;5.30;;;;;;;16.05;74.54;101634.72;5044369;28;20440;-59
2022/08/27 04:01:03;;;;;;;7.95;5.07;;;;;;;16.04;74.41;101634.72;5029826;28;20040;-60
2022/08/27 04:03:30;;;;;;;9.18;4.97;;;;;;;16.04;74.29;101629.44;5048933;28;20454;-60
2022/08/27 04:05:56;;;;;;;8.73;5.10;;;;;;;16.02;74.75;101628.53;5045900;28;20045;-60
2022/08/27 04:08:23;;;;;;;8.63;5.10;;;;;;;16.02;74.89;101636.41;5048942;28;20029;-58
2022/08/27 04:10:49;;;;;;;10.35;5.47;;;;;;;16.01;74.77;101634.69;5049090;28;20032;-59
2022/08/27 04:13:16;;;;;;;10.90;5.80;;;;;;;15.99;75.01;101634.66;5045792;28;20059;-59
2022/08/27 04:15:47;;;;;;;8.73;5.28;;;;;;;15.96;75.66;101631.94;5047022;28;20546;-60
2022/08/27 04:18:15;;;;;;;9.85;5.70;;;;;;;15.96;75.03;101627.59;5046308;28;20510;-59
2022/08/27 04:20:41;;;;;;;9.25;5.47;;;;;;;15.95;75.30;101622.31;5046653;28;20124;-59
2022/08/27 04:23:08;;;;;;;10.00;5.15;;;;;;;15.94;75.75;101623.19;5046596;28;20485;-60
2022/08/27 04:25:33;;;;;;;8.45;4.85;;;;;;;15.94;75.39;101628.44;5045699;28;20163;-60
2022/08/27 04:27:58;;;;;;;8.20;5.35;;;;;;;15.91;75.98;101628.41;5048381;28;21213;-59
2022/08/27 04:30:24;;;;;;;10.43;6.00;;;;;;;15.90;75.81;101624.00;5046352;28;20682;-60
2022/08/27 04:32:49;;;;;;;8.15;5.32;;;;;;;15.89;75.56;101624.84;5011597;28;20037;-60
2022/08/27 04:35:15;;;;;;;10.50;5.57;;;;;;;15.85;75.76;101628.31;5042085;28;20028;-60
2022/08/27 04:37:40;;;;;;;10.38;5.20;;;;;;;15.85;74.99;101633.56;5047163;28;20040;-60
2022/08/27 04:40:06;;;;;;;11.65;5.28;;;;;;;15.85;74.65;101638.84;5045653;28;20079;-59
2022/08/27 04:42:31;;;;;;;7.28;4.90;;;;;;;15.82;74.52;101635.28;5045879;28;20561;-59
2022/08/27 04:44:57;;;;;;;10.75;5.53;;;;;;;15.81;75.13;101641.41;5044244;28;20028;-59
2022/08/27 04:47:22;;;;;;;11.05;5.70;;;;;;;15.80;75.31;101644.91;5044761;28;20535;-60
2022/08/27 04:49:48;;;;;;;10.40;5.43;;;;;;;15.80;75.96;101634.38;5048319;28;20558;-59
2022/08/27 04:52:14;;;;;;;8.75;5.60;;;;;;;15.80;76.52;101644.91;5049702;28;20162;-61
2022/08/27 04:54:40;;;;;;;9.75;6.05;;;;;;;15.79;76.13;101629.97;5049680;28;20068;-59
2022/08/27 04:57:06;;;;;;;10.32;6.53;;;;;;;15.80;76.61;101638.72;5048716;28;20496;-60
2022/08/27 04:59:33;;;;;;;9.77;5.93;;;;;;;15.78;76.76;101636.09;5037255;28;20021;-59
2022/08/27 05:02:00;;;;;;;9.95;6.43;;;;;;;15.76;77.50;101637.78;5046068;28;20051;-59
2022/08/27 05:04:25;;;;;;;9.98;5.95;;;;;;;15.75;77.13;101632.50;5025054;28;20119;-59
2022/08/27 05:06:50;;;;;;;8.60;6.18;;;;;;;15.75;77.34;101643.91;5042174;28;20078;-61
2022/08/27 05:09:17;;;;;;;15.68;6.88;;;;;;;15.73;77.29;101645.63;5043588;28;20514;-59
2022/08/27 05:11:42;;;;;;;10.10;6.78;;;;;;;15.72;77.52;101642.97;5046793;28;20491;-60
2022/08/27 05:14:10;;;;;;;10.60;6.50;;;;;;;15.71;77.46;101647.34;5043335;28;20029;-60
2022/08/27 05:16:36;;;;;;;10.63;7.20;;;;;;;15.72;77.19;101650.88;5045891;28;20053;-59
2022/08/27 05:19:04;;;;;;;10.80;6.60;;;;;;;15.74;77.72;101643.88;5048463;28;20043;-60
2022/08/27 05:21:33;;;;;;;10.90;6.45;;;;;;;15.74;77.64;101646.50;5041145;28;20041;-60
2022/08/27 05:24:00;;;;;;;;;;;;;;;15.80;75.66;101642.28;5043994;28;20404;-60
2022/08/27 05:26:27;;;;;;;10.80;6.20;;;;;;;15.79;77.62;101650.13;5049077;28;19923;-59
2022/08/27 05:28:53;;;;;;;10.00;6.93;;;;;;;15.79;78.35;101645.75;5039878;28;20040;-59
2022/08/27 05:31:20;;;;;;;9.65;6.63;;;;;;;15.80;78.23;101650.16;5047906;28;20400;-58
2022/08/27 05:33:46;;;;;;;11.02;7.10;;;;;;;15.80;79.20;101649.25;5040472;28;20033;-59
2022/08/27 05:36:21;;;;;;;10.65;7.72;;;;;;;15.81;79.74;101651.94;5047151;28;20480;-59
2022/08/27 05:38:48;;;;;;;10.77;7.40;;;;;;;15.82;80.11;101660.69;5038761;28;20036;-59
2022/08/27 05:41:17;;;;;;;13.77;7.45;;;;;;;15.83;79.01;101651.94;5044037;28;20238;-59
2022/08/27 05:43:43;;;;;;;10.35;7.78;;;;;;;15.86;79.83;101656.34;5043625;28;20028;-59
2022/08/27 05:46:14;;;;;;;10.05;7.30;;;;;;;15.90;79.98;101659.06;5046725;28;20705;-61
2022/08/27 05:48:41;;;;;;;11.75;7.20;;;;;;;15.92;81.03;101659.09;5048917;28;20045;-60
2022/08/27 05:51:12;;;;;;;10.60;7.20;;;;;;;15.97;80.66;101654.75;5051043;28;20033;-60
2022/08/27 05:53:38;;;;;;;12.05;7.25;;;;;;;15.98;80.77;101656.53;5045836;28;20516;-60
2022/08/27 05:56:04;;;;;;;13.27;7.72;;;;;;;16.01;81.72;101656.56;5050967;28;20025;-60
2022/08/27 06:01:20;;;;;;;10.48;7.05;;;;;;;16.08;81.89;101652.31;5050604;28;20040;-60
2022/08/27 06:03:46;;;;;;;10.60;6.90;;;;;;;16.10;81.87;101661.94;5049576;28;20036;-60
2022/08/27 06:06:11;;;;;;;11.55;7.13;;;;;;;16.13;81.50;101659.38;5046613;28;20028;-60
2022/08/27 06:08:37;;;;;;;12.20;7.28;;;;;;;16.17;81.50;101665.56;5047721;28;20029;-60
2022/08/27 06:11:05;;;;;;;12.38;7.28;;;;;;;16.19;81.34;101666.44;5051853;28;20040;-60
2022/08/27 06:13:33;;;;;;;11.32;6.68;;;;;;;16.21;82.17;101674.38;5050783;28;20072;-60
2022/08/27 06:16:01;;;;;;;11.55;7.25;;;;;;;16.24;82.04;101669.16;5047461;28;20391;-60
2022/08/27 06:18:26;;;;;;;9.23;6.60;;;;;;;16.26;81.52;101672.69;5041634;28;20032;-59
2022/08/27 06:20:51;;;;;;;9.18;6.63;;;;;;;16.30;81.19;101674.50;5044038;28;20381;-59
2022/08/27 06:23:17;;;;;;;11.50;6.70;;;;;;;16.31;82.37;101668.38;5029246;28;20021;-59
2022/08/27 06:25:42;;;;;;;9.70;6.22;;;;;;;16.34;82.42;101668.41;5044913;28;20120;-59
2022/08/27 06:28:08;;;;;;;11.80;6.80;;;;;;;16.36;82.84;101665.81;5046532;28;20052;-59
2022/08/27 06:30:34;;;;;;;11.50;6.88;;;;;;;16.38;82.25;101675.50;5047167;28;20029;-59
2022/08/27 06:32:59;;;;;;;9.40;6.63;;;;;;;16.41;82.81;101669.38;5028208;28;20033;-59
2022/08/27 06:35:25;;;;;;;10.10;6.70;;;;;;;16.42;82.56;101669.38;5044452;28;21391;-59
2022/08/27 06:37:50;;;;;;;9.48;6.85;;;;;;;16.45;82.98;101676.44;5044187;28;20454;-59
2022/08/27 06:40:16;;;;;;;10.02;7.45;;;;;;;16.47;81.95;101672.97;5047891;28;20115;-60
2022/08/27 06:42:41;;;;;;;10.98;6.75;;;;;;;16.49;81.92;101673.84;5050601;28;20072;-60
2022/08/27 06:45:07;;;;;;;10.82;7.35;;;;;;;16.50;81.91;101672.13;5044128;28;20463;-60
2022/08/27 06:47:33;;;;;;;10.50;6.82;;;;;;;16.51;81.93;101674.78;5036930;28;20029;-60
2022/08/27 06:49:58;;;;;;;10.00;6.63;;;;;;;16.56;82.21;101676.59;5043688;28;20040;-60
2022/08/27 06:52:24;;;;;;;13.23;7.43;;;;;;;16.57;82.54;101673.97;5040751;28;20781;-60
2022/08/27 06:54:49;;;;;;;11.18;6.82;;;;;;;16.59;81.50;101677.50;5041582;28;20488;-60
2022/08/27 06:57:15;;;;;;;9.45;6.38;;;;;;;16.61;82.50;101675.78;5050046;28;20047;-60
2022/08/27 06:59:42;;;;;;;9.35;6.53;;;;;;;16.63;82.25;101668.78;5049333;28;20052;-61
2022/08/27 07:02:08;;;;;;;10.68;6.43;;;;;;;16.65;82.12;101671.41;5043176;28;20028;-60
2022/08/27 07:04:33;;;;;;;13.18;7.13;;;;;;;16.68;82.15;101679.34;5043874;28;20047;-60
2022/08/27 07:07:00;;;;;;;10.40;5.93;;;;;;;16.69;80.81;101676.72;5045675;28;20090;-60
2022/08/27 07:09:26;;;;;;;10.30;6.53;;;;;;;16.71;81.89;101676.75;5040151;28;20037;-60
2022/08/27 07:11:51;;;;;;;9.10;6.80;;;;;;;16.73;81.76;101682.94;5036573;28;20036;-60
2022/08/27 07:14:16;;;;;;;10.38;6.25;;;;;;;16.74;81.84;101676.78;5042743;28;20031;-60
2022/08/27 07:16:42;;;;;;;9.20;5.60;;;;;;;16.75;80.58;101673.28;5050327;28;20029;-60
2022/08/27 07:19:08;;;;;;;9.40;6.07;;;;;;;16.78;80.43;101677.72;5049491;28;20079;-60
2022/08/27 07:21:34;;;;;;;10.30;6.22;;;;;;;16.80;80.79;101682.13;5050273;28;20033;-60
2022/08/27 07:24:03;;;;;;;7.85;5.68;;;;;;;16.82;80.63;101683.03;5024654;28;20047;-59
2022/08/27 07:26:30;;;;;;;10.30;6.03;;;;;;;16.85;80.41;101685.69;5051511;28;20031;-60
2022/08/27 07:28:55;;;;;;;8.57;5.60;;;;;;;16.88;79.42;101684.00;5049240;28;20502;-60
2022/08/27 07:31:22;;;;;;;9.93;5.85;;;;;;;16.89;79.00;101685.75;5050036;28;20033;-60
2022/08/27 07:33:48;;;;;;;8.45;5.65;;;;;;;16.92;80.05;101691.94;5045827;28;20039;-60
2022/08/27 07:36:14;;;;;;;9.43;5.97;;;;;;;16.95;79.69;101684.06;5048793;28;20116;-60
2022/08/27 07:38:39;;;;;;;9.13;5.95;;;;;;;16.97;80.36;101684.09;5047461;28;20029;-60
2022/08/27 07:41:10;;;;;;;9.38;6.20;;;;;;;17.01;80.84;101680.63;5049378;28;20124;-60
2022/08/27 07:46:22;;;;;;;9.93;5.90;;;;;;;17.07;78.41;101691.22;5037795;28;20459;-60
2022/08/27 07:48:48;;;;;;;10.80;6.32;;;;;;;17.09;78.78;101689.50;5037730;28;20039;-61
2022/08/27 07:51:16;;;;;;;8.40;5.55;;;;;;;17.13;79.08;101690.41;5026209;28;20135;-61
2022/08/27 07:53:43;;;;;;;10.63;5.97;;;;;;;17.17;79.11;101693.06;5021004;28;20029;-60
2022/08/27 07:56:09;;;;;;;10.52;5.40;;;;;;;17.20;78.39;101690.47;5042976;28;20100;-60
2022/08/27 07:58:35;;;;;;;9.35;5.90;;;;;;;17.25;77.83;101697.53;5042218;28;20249;-61
2022/08/27 08:01:00;;;;;;;10.52;5.60;;;;;;;17.28;77.47;101700.19;5036890;28;20435;-60
2022/08/27 08:03:26;;;;;;;9.23;5.72;;;;;;;17.32;77.34;101702.00;5043138;28;20688;-61
2022/08/27 08:05:53;;;;;;;9.25;5.50;;;;;;;17.36;75.70;101703.78;5043752;28;20096;-61
2022/08/27 08:08:22;;;;;;;10.43;6.03;;;;;;;17.38;75.20;101699.44;5044747;28;20030;-60
2022/08/27 08:10:48;;;;;;;;;;;;;;;17.45;76.51;101698.63;5038452;28;20147;-60
2022/08/27 08:13:17;;;;;;;9.07;5.20;;;;;;;17.46;76.67;101692.47;5036568;28;19935;-60
2022/08/27 08:15:44;;;;;;;9.23;5.20;;;;;;;17.50;76.26;101693.38;5042308;28;20032;-60
2022/08/27 08:18:09;;;;;;;9.38;5.10;;;;;;;17.50;76.60;101691.63;5039593;28;20549;-60
2022/08/27 08:20:35;;;;;;;8.60;5.88;;;;;;;17.55;76.72;101692.56;5043801;28;20041;-60
2022/08/27 08:23:01;;;;;;;8.52;5.40;;;;;;;17.58;74.09;101696.94;5040409;28;20033;-60
2022/08/27 08:25:27;;;;;;;8.57;5.57;;;;;;;17.63;75.18;101697.00;5037542;28;20025;-60
2022/08/27 08:27:52;;;;;;;9.20;5.75;;;;;;;17.67;74.66;101698.78;5040131;28;20095;-60
2022/08/27 08:30:17;;;;;;;9.15;5.63;;;;;;;17.74;75.69;101700.59;5040464;28;20095;-60
2022/08/27 08:32:43;;;;;;;9.75;5.60;;;;;;;17.78;74.76;101697.09;5042066;28;20087;-60
2022/08/27 08:35:11;;;;;;;10.82;5.80;;;;;;;17.81;74.01;101701.53;5046107;28;20028;-60
2022/08/27 08:37:36;;;;;;;9.38;5.30;;;;;;;17.86;74.90;101707.75;5044761;28;20033;-60
2022/08/27 08:40:03;;;;;;;8.27;5.35;;;;;;;17.90;74.94;101709.53;5040540;28;20357;-60
2022/08/27 08:42:43;;;;;;;10.95;6.18;;;;;;;17.95;73.62;101705.19;5043144;28;20400;-60
2022/08/27 08:45:13;;;;;;;11.45;6.63;;;;;;;18.02;73.98;101708.75;5043755;28;20047;-60
2022/08/27 08:47:47;;;;;;;9.32;5.40;;;;;;;18.06;74.55;101702.59;5040549;28;20024;-60
2022/08/27 08:50:18;;;;;;;12.32;6.07;;;;;;;18.14;72.78;101700.91;5047301;28;20033;-60
2022/08/27 08:53:01;;;;;;;8.35;5.25;;;;;;;18.23;73.15;101700.97;5046959;28;20020;-60
2022/08/27 08:55:41;;;;;;;7.22;4.18;;;;;;;18.33;70.14;101693.09;5022697;28;20032;-60
2022/08/27 08:58:22;;;;;;;7.88;4.35;;;;;;;18.45;72.11;101701.09;5042281;28;20028;-60
2022/08/27 09:00:53;;;;;;;7.53;3.58;;;;;;;18.60;70.38;101708.19;5044664;28;20047;-60
2022/08/27 09:03:19;;;;;;;6.75;3.38;;;;;;;18.71;70.85;101702.94;5047363;28;20024;-60
2022/08/27 09:05:52;;;;;;;6.50;2.88;;;;;;;18.83;70.07;101708.28;5050076;28;20029;-59
2022/08/27 09:08:40;;;;;;;6.80;2.83;;;;;;;18.97;71.22;101699.53;5046931;28;20032;-60
2022/08/27 09:11:14;;;;;;;5.85;3.13;;;;;;;19.02;68.31;101698.66;5044551;28;20104;-60
2022/08/27 09:13:46;;;;;;;6.72;2.70;;;;;;;19.10;68.21;101699.56;5041625;28;20108;-60
2022/08/27 09:16:12;;;;;;;7.25;3.00;;;;;;;19.17;68.72;101704.84;5044718;28;20080;-60
2022/08/27 09:18:40;;;;;;;7.03;2.80;;;;;;;19.21;67.51;101711.91;5038411;28;20032;-61
2022/08/27 09:21:24;;;;;;;5.07;2.83;;;;;;;19.24;67.68;101704.88;5033181;28;20036;-60
2022/08/27 09:24:07;;;;;;;6.55;2.97;;;;;;;19.29;66.82;101713.69;5039847;28;20057;-60
2022/08/27 09:26:36;;;;;;;7.57;3.40;;;;;;;19.34;66.61;101710.19;5041991;28;20029;-61
2022/08/27 09:29:14;;;;;;;6.70;2.80;;;;;;;19.36;66.39;101713.69;5039310;28;20025;-59
2022/08/27 09:31:54;;;;;;;6.82;2.70;;;;;;;19.38;67.26;101704.00;5037061;28;20373;-60
2022/08/27 09:34:20;;;;;;;6.38;2.95;;;;;;;19.40;67.44;101695.19;5034508;28;20741;-60
2022/08/27 09:36:58;;;;;;;6.00;2.67;;;;;;;19.44;66.17;101704.88;5038939;28;20456;-60
2022/08/27 09:39:28;;;;;;;5.07;2.55;;;;;;;19.48;66.24;101702.25;5038411;28;20060;-58
2022/08/27 09:41:54;;;;;;;;;;;;;;;19.56;67.58;101705.78;5037268;28;20099;-59
2022/08/27 09:44:21;;;;;;;4.88;2.45;;;;;;;19.53;64.50;101706.66;5042464;28;19971;-59
2022/08/27 09:46:54;;;;;;;4.20;2.42;;;;;;;19.64;65.69;101717.25;5041164;28;20065;-60
2022/08/27 09:49:20;;;;;;;4.95;2.47;;;;;;;19.73;64.49;101704.00;5040024;28;20104;-59
2022/08/27 09:51:47;;;;;;;7.72;2.70;;;;;;;19.84;65.45;101711.94;5041344;28;20033;-60
2022/08/27 09:54:27;;;;;;;5.75;2.75;;;;;;;19.98;65.31;101714.59;5044586;28;20385;-60
2022/08/27 09:56:52;;;;;;;5.85;3.10;;;;;;;20.06;63.61;101707.53;5045932;28;20488;-60
2022/08/27 09:59:26;;;;;;;6.43;2.78;;;;;;;20.14;63.02;101710.16;5037996;28;20060;-60
2022/08/27 10:02:14;;;;;;;7.22;2.88;;;;;;;20.25;64.03;101708.38;5044754;28;20018;-60
2022/08/27 10:04:46;;;;;;;5.75;2.70;;;;;;;20.28;61.85;101713.66;5044975;28;20049;-60
2022/08/27 10:07:34;;;;;;;6.40;3.05;;;;;;;20.42;62.28;101713.63;5041203;28;20100;-59
2022/08/27 10:10:12;;;;;;;5.50;2.67;;;;;;;20.55;61.75;101716.19;5043350;28;20082;-60
2022/08/27 10:12:49;;;;;;;6.13;2.80;;;;;;;20.62;61.13;101705.59;5044594;28;20072;-61
2022/08/27 10:15:15;;;;;;;6.50;3.00;;;;;;;20.69;60.86;101700.31;5043555;28;20033;-60
2022/08/27 10:18:09;;;;;;;6.60;2.90;;;;;;;20.72;60.90;101702.94;5041489;28;20488;-60
2022/08/27 10:21:26;;;;;;;5.72;2.70;;;;;;;20.76;63.24;101700.25;5039223;28;20047;-60
2022/08/27 10:24:09;;;;;;;6.80;2.90;;;;;;;20.79;62.28;101702.88;5004771;28;20045;-59
2022/08/27 10:26:47;;;;;;;6.13;2.80;;;;;;;20.81;62.22;101708.16;5044665;28;20037;-60
2022/08/27 10:29:43;;;;;;;5.82;2.70;;;;;;;20.82;61.58;101707.28;5047097;28;20443;-60
2022/08/27 10:32:35;;;;;;;6.18;2.53;;;;;;;20.81;58.99;101710.81;5036641;28;20128;-60
2022/08/27 10:35:19;;;;;;;6.70;2.80;;;;;;;20.76;59.63;101700.25;5050940;28;20543;-60
2022/08/27 10:37:58;;;;;;;5.18;2.65;;;;;;;20.75;59.94;101701.13;5046004;28;20036;-60
2022/08/27 10:40:30;;;;;;;6.72;3.03;;;;;;;20.76;60.27;101697.59;5042309;28;20126;-59
2022/08/27 10:43:33;;;;;;;5.90;2.63;;;;;;;20.74;61.73;101698.50;5046424;28;20049;-60
2022/08/27 10:46:29;;;;;;;5.78;2.65;;;;;;;20.78;61.07;101697.59;5046121;28;20020;-59
2022/08/27 10:49:13;;;;;;;5.07;2.80;;;;;;;20.78;60.58;101698.50;5046725;28;20025;-60
2022/08/27 10:51:54;;;;;;;4.70;2.65;;;;;;;20.79;59.94;101696.72;5050109;28;20033;-59
2022/08/27 10:54:29;;;;;;;5.70;2.80;;;;;;;20.80;60.57;101696.69;5048542;28;20022;-59
2022/08/27 10:57:02;;;;;;;7.85;2.55;;;;;;;20.84;61.97;101684.31;5033424;28;20091;-59
2022/08/27 11:00:00;;;;;;;7.88;2.80;;;;;;;20.86;60.40;101684.31;5047979;28;20025;-59
2022/08/27 11:02:38;;;;;;;6.23;2.90;;;;;;;20.85;60.08;101683.44;5012027;28;20279;-60
2022/08/27 11:05:19;;;;;;;4.85;2.33;;;;;;;20.93;61.46;101683.38;5051386;28;20103;-59
2022/08/27 11:08:16;;;;;;;6.03;2.65;;;;;;;20.99;59.77;101686.88;5047693;28;20041;-59
2022/08/27 11:10:53;;;;;;;6.03;2.75;;;;;;;21.02;58.50;101692.16;5045212;28;20119;-60
2022/08/27 11:13:46;;;;;;;5.03;2.50;;;;;;;21.10;59.23;101688.56;5051816;28;20033;-60
2022/08/27 11:16:19;;;;;;;7.03;2.70;;;;;;;21.16;59.57;101688.53;5041800;28;20028;-60
2022/08/27 11:19:02;;;;;;;5.45;2.47;;;;;;;21.22;58.71;101688.50;5048602;28;20029;-59
2022/08/27 11:21:50;;;;;;;5.15;2.38;;;;;;;21.26;59.32;101689.34;5046258;28;20377;-60
2022/08/27 11:24:35;;;;;;;5.47;2.40;;;;;;;21.27;56.79;101686.69;5046535;28;20112;-60
2022/08/27 11:27:05;;;;;;;5.97;2.58;;;;;;;21.32;58.45;101690.19;5046668;28;20692;-60
2022/08/27 11:29:36;;;;;;;4.45;2.20;;;;;;;21.34;58.51;101684.88;5050584;28;20503;-60
2022/08/27 11:32:04;;;;;;;5.70;2.17;;;;;;;21.32;57.71;101681.34;5022297;28;20380;-60
2022/08/27 11:34:42;;;;;;;5.40;2.25;;;;;;;21.33;58.31;101680.47;5046469;28;20029;-60
2022/08/27 11:37:36;;;;;;;5.25;2.22;;;;;;;21.34;58.92;101675.13;5049433;28;20178;-60
2022/08/27 11:40:27;;;;;;;5.72;2.75;;;;;;;21.31;57.50;101677.81;5044829;28;20071;-60
2022/08/27 11:43:00;;;;;;;5.03;2.30;;;;;;;21.32;57.92;101684.88;5046893;28;20135;-60
2022/08/27 11:45:37;;;;;;;4.97;2.17;;;;;;;21.33;57.05;101678.72;5026870;28;20578;-60