Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5092245;28;20078;-74
2021/03/12 00:03:21;;;;;;;3.58;1.08;;;6.80;99.90;;;;;;5092066;28;20031;-74
2021/03/12 00:05:53;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5092121;28;20024;-74
2021/03/12 00:08:22;;;;;;;;;;;6.90;99.90;;;;;;5092445;28;20048;-74
2021/03/12 00:10:48;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5092094;28;19904;-74
2021/03/12 00:13:13;;;;;;;1.35;0.90;;;6.90;99.90;;;;;;5091471;28;20034;-74
2021/03/12 00:15:39;;;;;;;1.35;1.00;;;7.00;99.90;;;;;;5092008;28;20429;-74
2021/03/12 00:18:06;;;;;;;1.23;0.68;;;7.10;99.90;;;;;;5073930;28;20051;-74
2021/03/12 00:20:37;;;;;;;1.67;0.65;;;6.90;99.90;;;;;;5092066;28;20028;-74
2021/03/12 00:23:04;;;;;;;3.05;0.43;;;6.40;99.90;;;;;;5091987;28;20089;-74
2021/03/12 00:25:42;;;;;;;0.75;0.43;;;6.00;99.90;;;;;;5091969;28;20106;-74
2021/03/12 00:28:09;;;;;;;2.83;0.68;;;5.70;99.90;;;;;;5091718;28;20012;-74
2021/03/12 00:30:36;;;;;;;0.95;0.30;;;5.60;99.90;;;;;;5073781;28;20036;-74
2021/03/12 00:33:02;;;;;;;0.73;0.60;;;5.50;99.90;;;;;;5091859;28;20379;-74
2021/03/12 00:35:28;;;;;;;1.90;0.40;;;5.40;99.90;;;;;;5091578;28;20020;-73
2021/03/12 00:37:54;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074003;28;20051;-73
2021/03/12 00:40:26;;;;;;;1.27;0.40;;;5.30;99.90;;;;;;5091613;28;20487;-74
2021/03/12 00:42:52;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5073755;28;20336;-73
2021/03/12 00:45:19;;;;;;;0.50;0.45;;;5.10;99.90;;;;;;5091735;28;20136;-74
2021/03/12 00:47:46;;;;;;;1.02;0.60;;;5.00;99.90;;;;;;5073738;28;20024;-74
2021/03/12 00:50:15;;;;;;;3.53;0.90;;;5.10;99.90;;;;;;5073538;28;20028;-74
2021/03/12 00:52:41;;;;;;;2.58;0.60;;;5.10;99.90;;;;;;5073858;28;20498;-73
2021/03/12 00:55:08;;;;;;;1.77;0.50;;;5.10;99.90;;;;;;5091631;28;20052;-74
2021/03/12 00:57:34;;;;;;;0.75;0.40;;;5.10;99.90;;;;;;5073507;28;20020;-74
2021/03/12 01:00:00;;;;;;;0.95;0.50;;;5.00;99.90;;;;;;5091543;28;20077;-73
2021/03/12 01:02:26;;;;;;;3.70;0.50;;;5.00;99.90;;;;;;5091652;28;20051;-74
2021/03/12 01:04:51;;;;;;;1.33;0.70;;;5.00;99.90;;;;;;5073459;28;20479;-74
2021/03/12 01:07:17;;;;;;;3.30;0.60;;;5.20;99.90;;;;;;5091488;28;20020;-74
2021/03/12 01:09:43;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5091471;28;20101;-74
2021/03/12 01:12:09;;;;;;;2.38;0.40;;;5.20;99.90;;;;;;5073377;28;20519;-74
2021/03/12 01:14:34;;;;;;;0.95;0.60;;;5.20;99.90;;;;;;5073288;28;20070;-74
2021/03/12 01:17:00;;;;;;;1.63;0.50;;;5.40;99.90;;;;;;5073357;28;20495;-74
2021/03/12 01:19:26;;;;;;;1.17;0.47;;;5.40;99.90;;;;;;5091234;28;20579;-74
2021/03/12 01:21:52;;;;;;;1.00;0.40;;;5.40;99.90;;;;;;5091454;28;20042;-74
2021/03/12 01:24:18;;;;;;;4.45;0.70;;;5.60;99.90;;;;;;5073801;28;20107;-74
2021/03/12 01:26:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5094901;28;20095;-74
2021/03/12 01:29:09;;;;;;;4.90;0.60;;;5.50;99.90;;;;;;5094924;28;20020;-74
2021/03/12 01:31:35;;;;;;;2.05;0.40;;;5.50;99.90;;;;;;5076945;28;20020;-74
2021/03/12 01:34:01;;;;;;;0.63;0.40;;;5.50;99.90;;;;;;5094888;28;20486;-74
2021/03/12 01:36:27;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5094733;28;20024;-74
2021/03/12 01:38:52;;;;;;;3.28;0.45;;;5.70;99.90;;;;;;5094921;28;20052;-74
2021/03/12 01:41:18;;;;;;;3.50;0.60;;;5.70;99.90;;;;;;5094665;28;20532;-74
2021/03/12 01:43:44;;;;;;;2.40;0.50;;;5.70;99.90;;;;;;5094793;28;20467;-74
2021/03/12 01:46:10;;;;;;;0.98;0.70;;;5.60;99.90;;;;;;5076529;28;20030;-74
2021/03/12 01:48:36;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5094713;28;20020;-74
2021/03/12 01:51:04;;;;;;;1.20;0.63;;;6.00;99.90;;;;;;5094509;28;20024;-74
2021/03/12 01:53:31;;;;;;;2.83;0.47;;;6.20;99.90;;;;;;5094545;28;20020;-74
2021/03/12 01:55:58;;;;;;;2.97;0.90;;;6.30;99.90;;;;;;5094517;28;20099;-74
2021/03/12 01:58:24;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;5076252;28;20031;-74
2021/03/12 02:00:51;;;;;;;0.52;0.50;;;6.30;99.90;;;;;;5076525;28;20089;-74
2021/03/12 02:03:25;;;;;;;0.82;0.50;;;6.30;99.90;;;;;;5094563;28;20044;-74
2021/03/12 02:05:52;;;;;;;0.85;0.40;;;6.00;99.90;;;;;;5076635;28;20479;-74
2021/03/12 02:08:18;;;;;;;1.98;0.60;;;5.90;99.90;;;;;;5076558;28;20023;-74
2021/03/12 02:10:44;;;;;;;2.03;0.68;;;5.80;99.90;;;;;;5076556;28;20031;-74
2021/03/12 02:13:29;;;;;;;1.75;0.93;;;5.80;99.90;;;;;;5094553;28;20047;-74
2021/03/12 02:15:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5094222;28;20089;-74
2021/03/12 02:18:30;;;;;;;2.47;0.50;;;5.60;99.90;;;;;;5094010;28;20095;-74
2021/03/12 02:21:07;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5093877;28;20062;-74
2021/03/12 02:23:47;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5094011;28;20036;-74
2021/03/12 02:26:43;;;;;;;0.55;0.38;;;5.20;99.90;;;;;;5093873;28;20442;-74
2021/03/12 02:29:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5075771;28;20070;-74
2021/03/12 02:31:41;;;;;;;0.35;0.32;;;4.90;99.90;;;;;;5093819;28;20135;-73
2021/03/12 02:34:09;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5075731;28;20036;-74
2021/03/12 02:36:38;;;;;;;2.78;0.45;;;4.60;99.90;;;;;;5092994;28;20483;-74
2021/03/12 02:42:46;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5094231;28;20038;-74
2021/03/12 02:45:12;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093351;28;20077;-74
2021/03/12 02:47:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5075324;28;20024;-74
2021/03/12 02:50:09;;;;;;;3.13;0.50;;;4.20;99.90;;;;;;5093482;28;20020;-74
2021/03/12 02:52:35;;;;;;;5.50;0.70;;;4.30;99.90;;;;;;5093360;28;20024;-74
2021/03/12 02:55:02;;;;;;;3.28;0.57;;;4.30;99.90;;;;;;5093202;28;20107;-74
2021/03/12 02:57:28;;;;;;;1.48;0.70;;;4.20;99.90;;;;;;5093233;28;20483;-74
2021/03/12 02:59:54;;;;;;;1.55;0.57;;;4.30;99.90;;;;;;5093178;28;20034;-74
2021/03/12 03:02:28;;;;;;;3.72;0.80;;;4.30;99.90;;;;;;5093200;28;20103;-74
2021/03/12 03:04:55;;;;;;;2.85;0.70;;;4.30;99.90;;;;;;5093118;28;20464;-74
2021/03/12 03:07:22;;;;;;;1.65;0.60;;;4.30;99.90;;;;;;5093100;28;20048;-74
2021/03/12 03:09:50;;;;;;;1.95;0.60;;;4.30;99.90;;;;;;5074886;28;20028;-74
2021/03/12 03:12:19;;;;;;;2.70;0.57;;;4.30;99.90;;;;;;5093010;28;20020;-74
2021/03/12 03:14:50;;;;;;;2.80;0.65;;;4.30;99.90;;;;;;5074890;28;20433;-73
2021/03/12 03:17:16;;;;;;;1.92;0.90;;;4.20;99.90;;;;;;5092880;28;20031;-74
2021/03/12 03:19:47;;;;;;;3.80;0.80;;;4.30;99.90;;;;;;5074735;28;20031;-74
2021/03/12 03:22:13;;;;;;;1.77;0.90;;;4.30;99.90;;;;;;5074694;28;20034;-74
2021/03/12 03:24:39;;;;;;;2.50;0.60;;;4.30;99.90;;;;;;5092726;28;20016;-74
2021/03/12 03:27:08;;;;;;;1.30;0.80;;;4.30;99.90;;;;;;5074466;28;20021;-74
2021/03/12 03:29:34;;;;;;;1.23;0.65;;;4.20;99.90;;;;;;5092776;28;20555;-74
2021/03/12 03:32:01;;;;;;;1.13;0.70;;;4.10;99.90;;;;;;5093223;28;20031;-74
2021/03/12 03:34:27;;;;;;;1.25;0.50;;;4.00;99.90;;;;;;5092565;28;20035;-73
2021/03/12 03:36:53;;;;;;;1.20;0.60;;;3.80;99.90;;;;;;5074354;28;20402;-74
2021/03/12 03:39:19;;;;;;;1.90;0.80;;;3.90;99.90;;;;;;5092446;28;20024;-74
2021/03/12 03:41:50;;;;;;;3.03;0.80;;;4.00;99.90;;;;;;5092428;28;20479;-74
2021/03/12 03:44:20;;;;;;;2.00;0.90;;;3.90;99.90;;;;;;5074476;28;20020;-73
2021/03/12 03:46:48;;;;;;;0.55;0.50;;;3.80;99.90;;;;;;5091980;28;20063;-74
2021/03/12 03:49:16;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;5074079;28;20028;-74
2021/03/12 03:51:43;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5074302;28;20475;-74
2021/03/12 03:54:13;;;;;;;0.85;0.70;;;3.80;99.90;;;;;;5074319;28;20032;-74
2021/03/12 03:56:41;;;;;;;1.60;0.50;;;3.80;99.90;;;;;;5074168;28;20028;-74
2021/03/12 03:59:08;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5092153;28;20038;-74
2021/03/12 04:01:36;;;;;;;4.22;0.70;;;3.80;99.90;;;;;;5073955;28;20392;-74
2021/03/12 04:04:03;;;;;;;2.97;0.65;;;3.80;99.90;;;;;;5092334;28;20028;-74
2021/03/12 04:06:30;;;;;;;1.40;0.85;;;3.90;99.90;;;;;;5073936;28;20016;-74
2021/03/12 04:08:58;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5074036;28;20032;-74
2021/03/12 04:11:24;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5092064;28;20095;-74
2021/03/12 04:13:52;;;;;;;0.77;0.70;;;3.90;99.90;;;;;;5074102;28;20103;-74
2021/03/12 04:16:18;;;;;;;1.65;0.77;;;3.90;99.90;;;;;;5073888;28;20024;-74
2021/03/12 04:18:45;;;;;;;2.72;0.70;;;3.90;99.90;;;;;;5073820;28;20032;-74
2021/03/12 04:21:12;;;;;;;2.03;0.90;;;3.80;99.90;;;;;;5092012;28;20052;-74
2021/03/12 04:23:39;;;;;;;1.23;0.63;;;3.80;99.90;;;;;;5092071;28;20020;-74
2021/03/12 04:26:05;;;;;;;2.72;1.40;;;3.80;99.90;;;;;;5091949;28;20026;-74
2021/03/12 04:28:31;;;;;;;1.00;0.70;;;4.10;99.90;;;;;;5073793;28;20020;-74
2021/03/12 04:30:57;;;;;;;0.80;0.75;;;4.30;99.90;;;;;;5073680;28;20039;-74
2021/03/12 04:33:23;;;;;;;1.73;0.70;;;4.30;99.90;;;;;;5091707;28;20035;-73
2021/03/12 04:35:49;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;5091607;28;20028;-74
2021/03/12 04:38:16;;;;;;;2.22;1.25;;;4.70;99.90;;;;;;5091861;28;20020;-74
2021/03/12 04:40:42;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5073530;28;20049;-74
2021/03/12 04:43:09;;;;;;;3.78;0.80;;;5.10;99.90;;;;;;5091810;28;20020;-74
2021/03/12 04:45:36;;;;;;;3.38;0.80;;;5.00;99.90;;;;;;5091738;28;20016;-74
2021/03/12 04:48:02;;;;;;;2.47;0.70;;;4.90;99.90;;;;;;5091640;28;20020;-74
2021/03/12 04:50:29;;;;;;;1.73;0.73;;;4.90;99.90;;;;;;5073614;28;20039;-74
2021/03/12 04:52:56;;;;;;;2.22;1.00;;;5.00;99.90;;;;;;5073621;28;20399;-74
2021/03/12 04:55:23;;;;;;;3.03;0.95;;;5.00;99.90;;;;;;5091714;28;20020;-74
2021/03/12 04:57:50;;;;;;;5.05;0.90;;;4.90;99.90;;;;;;5091590;28;20077;-74
2021/03/12 05:00:19;;;;;;;3.30;0.90;;;4.90;99.90;;;;;;5060473;28;20442;-74
2021/03/12 05:02:45;;;;;;;5.57;0.82;;;4.90;99.90;;;;;;5077260;28;20028;-74
2021/03/12 05:05:11;;;;;;;4.75;0.82;;;4.80;99.90;;;;;;5095391;28;20406;-74
2021/03/12 05:07:38;;;;;;;7.00;1.35;;;4.90;99.90;;;;;;5095269;28;20023;-74
2021/03/12 05:10:06;;;;;;;2.58;1.00;;;5.00;99.90;;;;;;5095287;28;20036;-74
2021/03/12 05:12:33;;;;;;;8.48;1.58;;;5.00;99.90;;;;;;5077325;28;20028;-74
2021/03/12 05:14:59;;;;;;;4.55;0.90;;;5.10;99.90;;;;;;5095182;28;20049;-74
2021/03/12 05:17:25;;;;;;;8.65;1.77;;;5.10;99.90;;;;;;5095116;28;20024;-74
2021/03/12 05:19:51;;;;;;;6.88;1.77;;;5.10;99.90;;;;;;5095156;28;20152;-73
2021/03/12 05:22:17;;;;;;;16.13;3.67;;;5.10;99.90;;;;;;5095041;28;20024;-73
2021/03/12 05:24:42;;;;;;;10.98;2.70;;;5.10;99.90;;;;;;5094956;28;20017;-74
2021/03/12 05:27:09;;;;;;;3.70;1.52;;;5.10;99.90;;;;;;5094999;28;20095;-74
2021/03/12 05:29:35;;;;;;;8.02;2.97;;;5.10;99.90;;;;;;5094989;28;20032;-74
2021/03/12 05:32:01;;;;;;;9.32;2.17;;;5.20;99.90;;;;;;5094925;28;20028;-74
2021/03/12 05:34:27;;;;;;;8.45;2.28;;;5.20;99.90;;;;;;5094852;28;20036;-72
2021/03/12 05:36:53;;;;;;;6.13;1.23;;;5.30;99.90;;;;;;5094803;28;20388;-74
2021/03/12 05:39:21;;;;;;;4.13;1.30;;;5.30;99.90;;;;;;5076551;28;20020;-74
2021/03/12 05:41:48;;;;;;;6.72;1.08;;;5.40;99.90;;;;;;5076392;28;20030;-74
2021/03/12 05:44:16;;;;;;;7.97;1.60;;;5.30;99.90;;;;;;5094708;28;20024;-74
2021/03/12 05:46:42;;;;;;;6.63;1.02;;;5.30;99.90;;;;;;5076401;28;20028;-73
2021/03/12 05:49:08;;;;;;;2.47;1.27;;;5.40;99.90;;;;;;5094519;28;20024;-74
2021/03/12 05:51:35;;;;;;;2.72;1.00;;;5.20;99.90;;;;;;5076436;28;20020;-74
2021/03/12 05:54:03;;;;;;;5.72;1.13;;;5.30;99.90;;;;;;5076482;28;20035;-74
2021/03/12 05:56:29;;;;;;;2.97;1.20;;;5.30;99.90;;;;;;5094795;28;20024;-74
2021/03/12 05:58:57;;;;;;;4.18;0.90;;;5.10;99.90;;;;;;5075979;28;20140;-74
2021/03/12 06:01:22;;;;;;;8.27;1.50;;;5.10;99.90;;;;;;5071261;28;20042;-74
2021/03/12 06:03:48;;;;;;;5.93;1.48;;;5.10;99.90;;;;;;5073659;28;20100;-74
2021/03/12 06:06:14;;;;;;;7.88;1.02;;;5.00;99.90;;;;;;5060852;28;20070;-74
2021/03/12 06:08:40;;;;;;;5.85;1.20;;;5.10;99.90;;;;;;5077825;28;20028;-74
2021/03/12 06:11:05;;;;;;;4.03;1.08;;;5.00;99.90;;;;;;5067951;28;20514;-74
2021/03/12 06:13:55;;;;;;;5.93;1.13;;;5.00;99.90;;;;;;5085415;28;20031;-74
2021/03/12 06:16:29;;;;;;;9.30;1.60;;;5.00;99.90;;;;;;5091130;28;20039;-74
2021/03/12 06:19:15;;;;;;;11.48;1.80;;;5.00;99.90;;;;;;5065035;28;20118;-75
2021/03/12 06:21:43;;;;;;;8.70;1.60;;;5.00;99.90;;;;;;5061497;28;20021;-73
2021/03/12 06:24:31;;;;;;;6.13;1.20;;;5.00;99.90;;;;;;5078313;28;20021;-74
2021/03/12 06:26:58;;;;;;;4.30;1.45;;;4.90;99.90;;;;;;5079876;28;20530;-73
2021/03/12 06:29:38;;;;;;;5.18;0.95;;;4.80;99.90;;;;;;5085064;28;20031;-74
2021/03/12 06:32:07;;;;;;;5.47;1.10;;;4.80;99.90;;;;;;5089624;28;20532;-74
2021/03/12 06:34:33;;;;;;;5.38;1.08;;;4.90;99.90;;;;;;5068093;28;20568;-74
2021/03/12 06:37:00;;;;;;;4.70;1.38;;;4.80;99.90;;;;;;5082405;28;20472;-74
2021/03/12 06:39:33;;;;;;;7.30;1.38;;;4.90;99.90;;;;;;5077584;28;20090;-74
2021/03/12 06:42:06;;;;;;;7.45;1.63;;;4.90;99.90;;;;;;5078315;28;20399;-73
2021/03/12 06:44:33;;;;;;;4.65;0.90;;;5.10;99.90;;;;;;5087100;28;20024;-72
2021/03/12 06:47:00;;;;;;;2.53;1.08;;;5.00;99.90;;;;;;5067239;28;20387;-74
2021/03/12 06:49:26;;;;;;;10.25;1.63;;;5.10;99.90;;;;;;5092113;28;20452;-74
2021/03/12 06:52:03;;;;;;;4.88;1.25;;;5.10;99.90;;;;;;5082027;28;20063;-73
2021/03/12 06:54:32;;;;;;;4.00;1.27;;;5.20;99.90;;;;;;5082086;28;20376;-74
2021/03/12 06:56:58;;;;;;;7.65;2.45;;;5.10;99.90;;;;;;5069388;28;20034;-73
2021/03/12 06:59:32;;;;;;;9.50;4.18;;;5.20;99.90;;;;;;5077453;28;20369;-74
2021/03/12 07:01:59;;;;;;;10.27;3.35;;;5.40;99.90;;;;;;5078571;28;20517;-70
2021/03/12 07:04:27;;;;;;;14.48;3.42;;;5.50;99.90;;;;;;5082838;28;20020;-71
2021/03/12 07:06:52;;;;;;;9.93;2.38;;;5.60;99.90;;;;;;5076780;28;20070;-72
2021/03/12 07:09:20;;;;;;;5.93;1.27;;;5.80;99.90;;;;;;5082860;28;20039;-71
2021/03/12 07:11:53;;;;;;;11.60;2.35;;;5.80;99.90;;;;;;5082691;28;20491;-71
2021/03/12 07:14:19;;;;;;;6.15;1.83;;;6.10;99.90;;;;;;5085075;28;20093;-70
2021/03/12 07:16:45;;;;;;;4.43;1.75;;;6.10;99.90;;;;;;5054713;28;20021;-72
2021/03/12 07:19:11;;;;;;;6.65;1.58;;;6.00;99.90;;;;;;5063685;28;20455;-75
2021/03/12 07:21:41;;;;;;;5.45;1.58;;;6.20;99.90;;;;;;5061146;28;20032;-75
2021/03/12 07:24:10;;;;;;;7.38;1.55;;;6.20;99.90;;;;;;5083274;28;20024;-74
2021/03/12 07:26:56;;;;;;;6.75;1.65;;;6.10;99.90;;;;;;5080702;28;20016;-74
2021/03/12 07:29:27;;;;;;;7.55;1.90;;;6.00;99.90;;;;;;5072202;28;20029;-74
2021/03/12 07:31:55;;;;;;;4.35;1.35;;;5.90;99.90;;;;;;5047354;28;20028;-74
2021/03/12 07:34:25;;;;;;;3.85;1.50;;;6.00;99.90;;;;;;5058884;28;20047;-73
2021/03/12 07:36:55;;;;;;;4.78;1.10;;;6.10;99.90;;;;;;5056378;28;20066;-74
2021/03/12 07:39:24;;;;;;;7.20;1.17;;;6.00;99.90;;;;;;5076300;28;20380;-74
2021/03/12 07:41:51;;;;;;;6.85;1.98;;;6.10;99.90;;;;;;5085471;28;20399;-74
2021/03/12 07:44:21;;;;;;;2.58;1.30;;;6.00;99.90;;;;;;5062506;28;20024;-74
2021/03/12 07:46:54;;;;;;;5.00;1.10;;;6.10;99.90;;;;;;5076156;28;20396;-74
2021/03/12 07:49:32;;;;;;;4.60;0.93;;;6.10;99.90;;;;;;5044453;28;20154;-74
2021/03/12 07:52:01;;;;;;;3.85;1.05;;;6.10;99.90;;;;;;5083066;28;20080;-74
2021/03/12 07:54:36;;;;;;;10.68;1.42;;;6.10;99.90;;;;;;5083954;28;20110;-74
2021/03/12 07:57:09;;;;;;;2.53;0.90;;;6.10;99.90;;;;;;5063244;28;20031;-74
2021/03/12 07:59:47;;;;;;;7.82;1.30;;;6.10;99.90;;;;;;5062022;28;20493;-77
2021/03/12 08:02:14;;;;;;;6.18;1.30;;;6.10;99.90;;;;;;5071547;28;20020;-74
2021/03/12 08:04:40;;;;;;;9.85;1.42;;;6.20;99.90;;;;;;5079601;28;20028;-74
2021/03/12 08:07:15;;;;;;;4.97;1.50;;;6.10;98.10;;;;;;5080944;28;20472;-74
2021/03/12 08:09:41;;;;;;;15.73;3.00;;;6.10;97.30;;;;;;5076532;28;20020;-74
2021/03/12 08:12:08;;;;;;;9.90;2.10;;;6.20;97.90;;;;;;5083753;28;20099;-74
2021/03/12 08:14:34;;;;;;;19.17;3.70;;;6.30;99.80;;;;;;5081381;28;20020;-74
2021/03/12 08:17:02;;;;;;;4.53;1.20;;;6.30;99.70;;;;;;5057102;28;20030;-74
2021/03/12 08:19:29;;;;;;;6.45;1.58;;;6.20;99.10;;;;;;5077708;28;20052;-74
2021/03/12 08:21:55;;;;;;;14.85;1.70;;;6.20;99.80;;;;;;5085048;28;20111;-73
2021/03/12 08:24:45;;;;;;;7.07;1.23;;;6.20;98.70;;;;;;5077189;28;20524;-74
2021/03/12 08:27:12;;;;;;;12.18;1.85;;;6.20;99.90;;;;;;5062397;28;20480;-74
2021/03/12 08:29:43;;;;;;;14.07;1.30;;;6.30;99.90;;;;;;5079921;28;20036;-74
2021/03/12 08:32:41;;;;;;;7.57;1.20;;;6.50;99.90;;;;;;5085739;28;20039;-74
2021/03/12 08:35:45;;;;;;;12.48;2.13;;;6.50;97.50;;;;;;5079445;28;20119;-74
2021/03/12 08:38:10;;;;;;;6.13;1.45;;;6.60;97.80;;;;;;5086693;28;20543;-73
2021/03/12 08:40:42;;;;;;;11.88;1.88;;;6.60;96.50;;;;;;5090822;28;20127;-74
2021/03/12 08:43:16;;;;;;;9.27;1.90;;;6.70;96.30;;;;;;5061731;28;20476;-73
2021/03/12 08:45:51;;;;;;;11.13;1.40;;;6.60;94.50;;;;;;5067845;28;20025;-74
2021/03/12 08:48:22;;;;;;;20.17;2.13;;;6.70;94.10;;;;;;5091313;28;20519;-74
2021/03/12 08:50:57;;;;;;;14.75;1.52;;;6.70;94.20;;;;;;5080804;28;20024;-74
2021/03/12 08:53:28;;;;;;;22.73;2.03;;;6.80;94.10;;;;;;5068308;28;20488;-74
2021/03/12 08:55:56;;;;;;;9.40;1.50;;;6.90;93.90;;;;;;5084223;28;20484;-74
2021/03/12 08:58:25;;;;;;;15.70;1.45;;;7.00;93.20;;;;;;5085300;28;20020;-74
2021/03/12 09:00:54;;;;;;;21.40;2.03;;;7.10;91.90;;;;;;5089189;28;20024;-74
2021/03/12 09:03:30;;;;;;;16.75;2.00;;;7.30;91.30;;;;;;5069900;28;20547;-74
2021/03/12 09:06:03;;;;;;;14.40;1.40;;;7.40;91.20;;;;;;5085101;28;20016;-72
2021/03/12 09:08:30;;;;;;;13.20;1.40;;;7.50;90.10;;;;;;5065645;28;20032;-73
2021/03/12 09:10:57;;;;;;;4.50;1.30;;;7.40;89.80;;;;;;5078339;28;20033;-73
2021/03/12 09:13:27;;;;;;;21.10;2.00;;;7.50;87.40;;;;;;5085235;28;20028;-73
2021/03/12 09:15:53;;;;;;;5.50;1.80;;;7.40;88.40;;;;;;5079013;28;20483;-72
2021/03/12 09:18:21;;;;;;;7.18;1.60;;;7.60;87.20;;;;;;5083854;28;20043;-72
2021/03/12 09:20:54;;;;;;;6.78;1.40;;;7.80;87.10;;;;;;5082406;28;20472;-72
2021/03/12 09:23:33;;;;;;;6.22;1.88;;;8.10;84.80;;;;;;5079442;28;20024;-72
2021/03/12 09:25:58;;;;;;;11.38;1.50;;;8.20;82.20;;;;;;5087527;28;20028;-73
2021/03/12 09:28:29;;;;;;;16.48;2.67;;;8.60;81.20;;;;;;5065826;28;20123;-73
2021/03/12 09:30:57;;;;;;;8.63;1.33;;;8.70;77.00;;;;;;5063902;28;20024;-73
2021/03/12 09:33:35;;;;;;;10.63;2.65;;;8.90;76.20;;;;;;5089199;28;20024;-73
2021/03/12 09:36:05;;;;;;;6.57;1.27;;;9.10;75.20;;;;;;5085645;28;20081;-73
2021/03/12 09:38:40;;;;;;;22.45;1.70;;;9.20;74.60;;;;;;5078376;28;20078;-73
2021/03/12 09:41:17;;;;;;;11.63;1.17;;;9.40;72.50;;;;;;5063857;28;20035;-73
2021/03/12 09:43:45;;;;;;;8.52;1.60;;;9.20;71.60;;;;;;5083357;28;20384;-73
2021/03/12 09:46:12;;;;;;;8.35;1.10;;;9.60;71.30;;;;;;5062851;28;20031;-73
2021/03/12 09:48:39;;;;;;;11.82;1.38;;;10.30;69.00;;;;;;5082936;28;20012;-73
2021/03/12 09:51:06;;;;;;;9.95;1.40;;;10.30;66.40;;;;;;5082927;28;20384;-73
2021/03/12 09:53:33;;;;;;;7.88;1.60;;;10.60;66.10;;;;;;5085112;28;20070;-74
2021/03/12 09:55:59;;;;;;;6.43;1.15;;;10.70;65.40;;;;;;5084726;28;20031;-73
2021/03/12 09:58:26;;;;;;;10.25;1.55;;;11.30;64.30;;;;;;5058124;28;20101;-74
2021/03/12 10:00:52;;;;;;;23.17;2.70;;;10.90;62.90;;;;;;5082743;28;20024;-74
2021/03/12 10:03:30;;;;;;;11.98;1.30;;;12.10;64.00;;;;;;5086170;28;20080;-74
2021/03/12 10:06:12;;;;;;;23.27;2.42;;;12.10;59.00;;;;;;5079826;28;20021;-74
2021/03/12 10:09:00;;;;;;;36.22;1.90;;;12.40;55.40;;;;;;5077858;28;20154;-74
2021/03/12 10:11:48;;;;;;;71.85;4.97;;;11.90;55.10;;;;;;5083487;28;20123;-73
2021/03/12 10:14:39;;;;;;;34.45;2.55;;;11.60;55.10;;;;;;5086627;28;20028;-72
2021/03/12 10:17:13;;;;;;;60.53;3.65;;;11.50;58.70;;;;;;5077136;28;20036;-73
2021/03/12 10:19:50;;;;;;;14.10;1.95;;;12.00;56.00;;;;;;5074260;28;20020;-74
2021/03/12 10:22:31;;;;;;;17.08;1.45;;;12.30;54.20;;;;;;5088281;28;20078;-73
2021/03/12 10:25:12;;;;;;;18.73;2.03;;;12.30;52.20;;;;;;5064473;28;20035;-74
2021/03/12 10:28:08;;;;;;;4.07;0.85;;;12.20;53.50;;;;;;5086752;28;20021;-73
2021/03/12 10:30:35;;;;;;;16.77;2.83;;;12.60;53.30;;;;;;5088418;28;20032;-74
2021/03/12 10:33:10;;;;;;;4.55;0.90;;;13.80;52.40;;;;;;5063003;28;20024;-74
2021/03/12 10:35:44;;;;;;;16.98;2.05;;;13.90;49.90;;;;;;5093206;28;20028;-74
2021/03/12 10:38:27;;;;;;;13.15;1.80;;;13.40;49.00;;;;;;5063784;28;20197;-73
2021/03/12 10:40:56;;;;;;;9.73;1.17;;;12.90;50.20;;;;;;5085375;28;20037;-74
2021/03/12 10:43:33;;;;;;;9.07;1.10;;;12.90;52.10;;;;;;5083115;28;20035;-74
2021/03/12 10:46:05;;;;;;;7.13;1.02;;;13.70;50.60;;;;;;5088003;28;20017;-74
2021/03/12 10:48:48;;;;;;;7.38;1.10;;;14.50;48.60;;;;;;5059857;28;20035;-74
2021/03/12 10:51:17;;;;;;;3.03;1.30;;;14.40;48.30;;;;;;5072726;28;20024;-74
2021/03/12 10:53:47;;;;;;;2.55;0.90;;;14.50;48.80;;;;;;5070077;28;20020;-74
2021/03/12 10:56:13;;;;;;;4.28;1.08;;;14.80;47.80;;;;;;5078667;28;20032;-74
2021/03/12 10:58:39;;;;;;;7.28;1.13;;;15.40;47.40;;;;;;5054475;28;20119;-74
2021/03/12 11:01:08;;;;;;;3.47;1.17;;;15.00;45.30;;;;;;5081999;28;20078;-74
2021/03/12 11:03:34;;;;;;;25.27;1.70;;;14.80;45.70;;;;;;5076296;28;20020;-74
2021/03/12 11:06:00;;;;;;;13.77;1.77;;;15.90;46.30;;;;;;5089443;28;20483;-73
2021/03/12 11:08:27;;;;;;;9.50;2.03;;;16.20;44.00;;;;;;5075035;28;20027;-75
2021/03/12 11:10:54;;;;;;;5.47;1.15;;;16.10;41.90;;;;;;5068625;28;20391;-75
2021/03/12 11:13:20;;;;;;;12.07;1.20;;;15.40;43.90;;;;;;5063190;28;20025;-75
2021/03/12 11:15:46;;;;;;;3.83;1.08;;;15.80;45.60;;;;;;5071755;28;20395;-75
2021/03/12 11:18:12;;;;;;;3.08;0.93;;;15.70;45.00;;;;;;5086286;28;20024;-75
2021/03/12 11:20:38;;;;;;;5.68;1.40;;;16.00;43.40;;;;;;5061061;28;20064;-75
2021/03/12 11:23:04;;;;;;;8.85;1.35;;;16.20;42.40;;;;;;5082222;28;20020;-75
2021/03/12 11:25:30;;;;;;;8.90;1.10;;;15.30;43.00;;;;;;5062584;28;20016;-75
2021/03/12 11:27:56;;;;;;;8.30;1.10;;;15.10;42.50;;;;;;5075801;28;20472;-75
2021/03/12 11:30:22;;;;;;;23.63;3.15;;;14.30;43.00;;;;;;5082026;28;20028;-75
2021/03/12 11:32:48;;;;;;;8.07;1.13;;;14.30;44.10;;;;;;5081984;28;20078;-76
2021/03/12 11:35:15;;;;;;;6.78;1.02;;;15.40;43.30;;;;;;5061673;28;20034;-75
2021/03/12 11:37:41;;;;;;;2.00;0.90;;;15.60;40.70;;;;;;5064710;28;20448;-75
2021/03/12 11:40:09;;;;;;;6.35;1.15;;;15.30;40.60;;;;;;5087002;28;20399;-75
2021/03/12 11:42:39;;;;;;;7.05;1.20;;;15.30;40.60;;;;;;5059155;28;20412;-75
2021/03/12 11:45:08;;;;;;;4.88;1.30;;;15.20;39.90;;;;;;5058487;28;20017;-74
2021/03/12 11:47:34;;;;;;;12.77;1.17;;;15.00;39.60;;;;;;5078607;28;20023;-75
2021/03/12 11:50:01;;;;;;;12.77;1.10;;;14.70;40.50;;;;;;5081215;28;20024;-75
2021/03/12 11:52:27;;;;;;;6.97;0.95;;;14.90;41.50;;;;;;5081237;28;20028;-75
2021/03/12 11:54:54;;;;;;;9.18;1.17;;;15.40;40.70;;;;;;5068186;28;20513;-75
2021/03/12 11:57:21;;;;;;;5.10;1.25;;;14.50;41.50;;;;;;5062709;28;20028;-75
2021/03/12 11:59:48;;;;;;;8.82;1.40;;;13.50;43.30;;;;;;5078237;28;20033;-75
2021/03/12 12:02:15;;;;;;;7.85;1.13;;;14.20;44.70;;;;;;5075218;28;20535;-75
2021/03/12 12:04:42;;;;;;;6.20;1.17;;;14.50;42.80;;;;;;5075853;28;20024;-75
2021/03/12 12:07:09;;;;;;;1.55;0.73;;;15.00;42.10;;;;;;5079287;28;20020;-75
2021/03/12 12:09:34;;;;;;;2.88;0.80;;;15.30;42.00;;;;;;5085690;28;20498;-75
2021/03/12 12:12:01;;;;;;;12.30;1.38;;;15.90;41.80;;;;;;5076562;28;20033;-75
2021/03/12 12:14:26;;;;;;;10.15;1.13;;;15.70;39.60;;;;;;5081082;28;20410;-75
2021/03/12 12:16:52;;;;;;;5.75;1.35;;;15.70;41.30;;;;;;5071682;28;20024;-75
2021/03/12 12:19:19;;;;;;;8.05;1.08;;;16.10;40.30;;;;;;5071476;28;20511;-75
2021/03/12 12:21:46;;;;;;;5.65;1.02;;;16.30;40.70;;;;;;5071769;28;20025;-75
2021/03/12 12:24:12;;;;;;;5.82;1.08;;;16.10;40.90;;;;;;5071516;28;20473;-75
2021/03/12 12:26:38;;;;;;;10.93;1.17;;;16.10;40.10;;;;;;5071609;28;20020;-75
2021/03/12 12:29:05;;;;;;;8.05;1.05;;;16.10;39.60;;;;;;5071759;28;20063;-75
2021/03/12 12:31:33;;;;;;;3.25;0.93;;;15.80;40.90;;;;;;5071827;28;20021;-75
2021/03/12 12:33:59;;;;;;;7.05;1.00;;;16.30;40.60;;;;;;5071655;28;20499;-75
2021/03/12 12:36:25;;;;;;;14.50;1.52;;;16.60;40.50;;;;;;5036897;28;20509;-75
2021/03/12 12:38:53;;;;;;;9.82;1.17;;;16.90;40.60;;;;;;5071533;28;20017;-75
2021/03/12 12:41:20;;;;;;;4.95;1.10;;;16.50;39.60;;;;;;5053315;28;20073;-75
2021/03/12 12:43:47;;;;;;;4.18;0.82;;;15.30;40.80;;;;;;5070487;28;20044;-76
2021/03/12 12:46:13;;;;;;;2.05;0.82;;;15.20;41.10;;;;;;5072092;28;20021;-76
2021/03/12 12:48:39;;;;;;;1.60;0.70;;;15.10;41.30;;;;;;5053497;28;20023;-76
2021/03/12 12:51:05;;;;;;;6.38;1.15;;;15.10;41.20;;;;;;5071350;28;20037;-76
2021/03/12 12:53:31;;;;;;;4.20;1.05;;;15.10;42.20;;;;;;5071354;28;20071;-76
2021/03/12 12:55:56;;;;;;;2.00;0.80;;;15.20;41.70;;;;;;5053451;28;20048;-76
2021/03/12 12:58:22;;;;;;;1.83;0.80;;;15.00;41.10;;;;;;5071129;28;20391;-76
2021/03/12 13:00:48;;;;;;;1.88;0.75;;;14.60;42.00;;;;;;5071241;28;20068;-76
2021/03/12 13:03:13;;;;;;;2.22;0.82;;;14.00;43.10;;;;;;5071060;28;20027;-76
2021/03/12 13:05:39;;;;;;;3.92;1.50;;;13.50;43.30;;;;;;5053512;28;20373;-75