Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:47;;;;;;;;;;;4.80;70.40;;;;;;4975605;28;19925;-71
2022/01/27 00:07:13;;;;;;;;;;;4.90;70.10;;;;;;4975471;28;19910;-72
2022/01/27 00:09:48;;;;;;;;;;;5.10;69.20;;;;;;4975372;28;19910;-71
2022/01/27 00:12:18;;;;;;;;;;;5.10;69.10;;;;;;4975514;28;19910;-71
2022/01/27 00:14:46;;;;;;;;;;;5.20;68.80;;;;;;4975358;28;19968;-69
2022/01/27 00:17:15;;;;;;;;;;;5.30;68.50;;;;;;4975584;28;19914;-71
2022/01/27 00:19:43;;;;;;;;;;;5.10;68.50;;;;;;4975165;28;19910;-71
2022/01/27 00:22:08;;;;;;;;;;;4.90;69.80;;;;;;4975437;28;19945;-72
2022/01/27 00:24:34;;;;;;;;;;;4.70;70.10;;;;;;4974893;28;20393;-71
2022/01/27 00:27:00;;;;;;;;;;;4.50;70.80;;;;;;4975326;28;19914;-70
2022/01/27 00:29:25;;;;;;;;;;;4.40;71.60;;;;;;4990062;28;19910;-71
2022/01/27 00:31:51;;;;;;;;;;;4.60;70.50;;;;;;4975117;28;19910;-70
2022/01/27 00:34:17;;;;;;;;;;;4.60;70.40;;;;;;4975169;28;19914;-71
2022/01/27 00:36:42;;;;;;;;;;;4.40;71.30;;;;;;4975218;28;19917;-73
2022/01/27 00:39:08;;;;;;;;;;;4.40;71.50;;;;;;4974861;28;19914;-72
2022/01/27 00:41:33;;;;;;;;;;;4.40;71.40;;;;;;4974799;28;19910;-72
2022/01/27 00:44:00;;;;;;;;;;;4.30;71.80;;;;;;4974773;28;19925;-72
2022/01/27 00:46:26;;;;;;;;;;;4.30;72.20;;;;;;4975004;28;19941;-72
2022/01/27 00:48:51;;;;;;;;;;;4.30;72.60;;;;;;4975111;28;19910;-73
2022/01/27 00:51:21;;;;;;;;;;;4.20;72.10;;;;;;4974743;28;19956;-73
2022/01/27 00:53:53;;;;;;;;;;;4.20;72.10;;;;;;4974883;28;20372;-71
2022/01/27 00:56:26;;;;;;;;;;;4.20;72.30;;;;;;4974808;28;20452;-71
2022/01/27 01:01:42;;;;;;;;;;;4.30;71.40;;;;;;4974773;28;19985;-69
2022/01/27 01:04:09;;;;;;;;;;;4.40;71.50;;;;;;4974726;28;19920;-71
2022/01/27 01:09:58;;;;;;;;;;;4.10;72.50;;;;;;4974522;28;19917;-70
2022/01/27 01:29:26;;;;;;;;;;;4.20;71.20;;;;;;4974782;28;19910;-69
2022/01/27 01:30:45;;;;;;;;;;;4.00;72.80;;;;;;4974381;28;19917;-70
2022/01/27 01:33:13;;;;;;;;;;;4.10;71.50;;;;;;4974637;28;19914;-71
2022/01/27 01:35:51;;;;;;;;;;;4.20;70.90;;;;;;4974367;28;19910;-69
2022/01/27 01:38:19;;;;;;;;;;;4.30;70.50;;;;;;4974448;28;19914;-70
2022/01/27 01:40:48;;;;;;;;;;;4.40;71.20;;;;;;4974467;28;19918;-70
2022/01/27 01:43:14;;;;;;;;;;;4.30;70.60;;;;;;4974276;28;19942;-68
2022/01/27 01:45:40;;;;;;;;;;;4.10;71.00;;;;;;4974306;28;20009;-71
2022/01/27 01:48:05;;;;;;;;;;;4.10;71.00;;;;;;4974224;28;20004;-71
2022/01/27 01:50:31;;;;;;;;;;;4.10;70.40;;;;;;4974281;28;19910;-71
2022/01/27 01:52:56;;;;;;;;;;;4.00;71.80;;;;;;4974374;28;19922;-69
2022/01/27 01:55:23;;;;;;;;;;;4.00;73.60;;;;;;4974069;28;20393;-70
2022/01/27 01:57:50;;;;;;;;;;;4.10;71.90;;;;;;4974334;28;20362;-71
2022/01/27 02:00:16;;;;;;;;;;;4.20;71.20;;;;;;4974137;28;19973;-73
2022/01/27 02:02:42;;;;;;;;;;;4.30;69.40;;;;;;4974232;28;19956;-70
2022/01/27 02:05:08;;;;;;;;;;;4.40;68.50;;;;;;4974045;28;19957;-71
2022/01/27 02:07:52;;;;;;;;;;;4.60;67.70;;;;;;4974069;28;20008;-70
2022/01/27 02:18:13;;;;;;;;;;;4.70;67.00;;;;;;4974183;28;19961;-74
2022/01/27 02:20:40;;;;;;;;;;;4.50;68.30;;;;;;4977131;28;19954;-72
2022/01/27 02:23:06;;;;;;;;;;;4.40;69.10;;;;;;4977464;28;19961;-72
2022/01/27 02:25:32;;;;;;;;;;;4.30;70.60;;;;;;4977303;28;19925;-73
2022/01/27 02:27:58;;;;;;;;;;;4.30;70.50;;;;;;4977452;28;19914;-72
2022/01/27 02:30:24;;;;;;;;;;;4.10;71.10;;;;;;4977255;28;19917;-71
2022/01/27 02:32:53;;;;;;;;;;;4.10;70.60;;;;;;4977393;28;20373;-72
2022/01/27 02:35:24;;;;;;;;;;;4.20;70.10;;;;;;4977438;28;19910;-72
2022/01/27 02:37:49;;;;;;;;;;;4.30;69.80;;;;;;4977230;28;20365;-71
2022/01/27 02:40:19;;;;;;;;;;;4.30;69.40;;;;;;4977051;28;19910;-73
2022/01/27 02:42:45;;;;;;;;;;;4.30;69.70;;;;;;4977157;28;19914;-71
2022/01/27 02:45:17;;;;;;;;;;;4.30;70.00;;;;;;4977052;28;19929;-71
2022/01/27 02:47:42;;;;;;;;;;;4.20;70.60;;;;;;4977235;28;19961;-69
2022/01/27 02:50:08;;;;;;;;;;;4.10;71.90;;;;;;4976886;28;19910;-70
2022/01/27 02:52:34;;;;;;;;;;;4.00;72.90;;;;;;4976987;28;19917;-69
2022/01/27 02:54:59;;;;;;;;;;;4.00;73.70;;;;;;4977040;28;19910;-69
2022/01/27 02:57:25;;;;;;;;;;;3.90;74.50;;;;;;4976764;28;19910;-72
2022/01/27 02:59:51;;;;;;;;;;;3.90;74.50;;;;;;4977000;28;19922;-72
2022/01/27 03:02:17;;;;;;;;;;;3.90;74.90;;;;;;4976835;28;19921;-72
2022/01/27 03:04:43;;;;;;;;;;;3.90;75.00;;;;;;4991801;28;19925;-72
2022/01/27 03:07:09;;;;;;;;;;;3.80;75.00;;;;;;4976781;28;20406;-72
2022/01/27 03:09:35;;;;;;;;;;;3.70;75.10;;;;;;4976458;28;20006;-71
2022/01/27 03:12:02;;;;;;;;;;;3.70;76.20;;;;;;4976789;28;19910;-70
2022/01/27 03:14:29;;;;;;;;;;;3.70;76.80;;;;;;4976496;28;19917;-69
2022/01/27 03:16:56;;;;;;;;;;;3.80;75.60;;;;;;4976553;28;19910;-69
2022/01/27 03:19:22;;;;;;;;;;;3.90;74.70;;;;;;4976488;28;19910;-71
2022/01/27 03:21:48;;;;;;;;;;;3.90;74.70;;;;;;4976552;28;19910;-72
2022/01/27 03:24:13;;;;;;;;;;;4.00;74.80;;;;;;4976261;28;19914;-71
2022/01/27 03:26:40;;;;;;;;;;;3.90;74.80;;;;;;4976245;28;19917;-71
2022/01/27 03:29:06;;;;;;;;;;;4.00;75.50;;;;;;4976547;28;19910;-73
2022/01/27 03:31:32;;;;;;;;;;;4.00;75.30;;;;;;4975348;28;20001;-70
2022/01/27 03:33:57;;;;;;;;;;;4.00;75.20;;;;;;4976123;28;19918;-72
2022/01/27 03:36:24;;;;;;;;;;;3.80;75.30;;;;;;4976228;28;20288;-71
2022/01/27 03:38:49;;;;;;;;;;;3.80;76.20;;;;;;4976083;28;20372;-71
2022/01/27 03:41:20;;;;;;;;;;;3.80;77.00;;;;;;4976033;28;19921;-73
2022/01/27 03:43:45;;;;;;;;;;;4.20;74.80;;;;;;4975708;28;19926;-73
2022/01/27 03:46:11;;;;;;;;;;;4.20;73.80;;;;;;4975886;28;19925;-72
2022/01/27 03:48:37;;;;;;;;;;;4.20;73.90;;;;;;4975990;28;20321;-72
2022/01/27 03:51:02;;;;;;;;;;;4.10;74.40;;;;;;4976015;28;19981;-71
2022/01/27 03:53:28;;;;;;;;;;;4.10;73.90;;;;;;4975739;28;19910;-71
2022/01/27 03:55:54;;;;;;;;;;;4.00;73.80;;;;;;4975989;28;19972;-73
2022/01/27 03:58:19;;;;;;;;;;;4.00;73.80;;;;;;4975686;28;19910;-73
2022/01/27 04:00:45;;;;;;;;;;;4.00;74.40;;;;;;4975731;28;19914;-74
2022/01/27 04:03:13;;;;;;;;;;;4.00;72.60;;;;;;4975991;28;20263;-73
2022/01/27 04:05:42;;;;;;;;;;;4.00;72.50;;;;;;4975387;28;19922;-72
2022/01/27 04:08:09;;;;;;;;;;;4.00;72.60;;;;;;4975742;28;19910;-73
2022/01/27 04:10:35;;;;;;;;;;;4.10;72.60;;;;;;4975410;28;19965;-71
2022/01/27 04:13:01;;;;;;;;;;;4.20;72.50;;;;;;4975573;28;19957;-72
2022/01/27 04:15:27;;;;;;;;;;;4.20;72.60;;;;;;4975485;28;20430;-72
2022/01/27 04:17:53;;;;;;;;;;;4.20;71.90;;;;;;4975435;28;19910;-71
2022/01/27 04:20:19;;;;;;;;;;;4.30;71.30;;;;;;4975186;28;19910;-72
2022/01/27 04:22:44;;;;;;;;;;;4.60;70.30;;;;;;4975283;28;19910;-73
2022/01/27 04:25:11;;;;;;;;;;;4.40;69.60;;;;;;4975274;28;19925;-71
2022/01/27 04:27:39;;;;;;;;;;;4.40;69.80;;;;;;4975183;28;19925;-72
2022/01/27 04:30:10;;;;;;;;;;;4.40;70.50;;;;;;4975023;28;19914;-73
2022/01/27 04:32:43;;;;;;;;;;;4.30;69.80;;;;;;4973891;28;19910;-70
2022/01/27 04:35:13;;;;;;;;;;;4.20;70.60;;;;;;4974947;28;19914;-70
2022/01/27 04:37:43;;;;;;;;;;;4.00;71.40;;;;;;4974986;28;20004;-72
2022/01/27 04:40:14;;;;;;;;;;;4.00;71.70;;;;;;4974934;28;19937;-73
2022/01/27 04:42:53;;;;;;;;;;;4.10;71.80;;;;;;4974568;28;19933;-72
2022/01/27 04:45:22;;;;;;;;;;;4.10;72.20;;;;;;4974882;28;19922;-73
2022/01/27 04:47:53;;;;;;;;;;;4.20;72.20;;;;;;4974884;28;19918;-70
2022/01/27 04:50:18;;;;;;;;;;;4.10;72.00;;;;;;4974637;28;19910;-73
2022/01/27 04:52:46;;;;;;;;;;;4.20;71.40;;;;;;4975013;28;19957;-71
2022/01/27 04:55:14;;;;;;;;;;;4.30;71.30;;;;;;4974713;28;19918;-71
2022/01/27 04:57:43;;;;;;;;;;;4.30;70.60;;;;;;4974919;28;19910;-72
2022/01/27 05:00:11;;;;;;;;;;;4.20;71.00;;;;;;4974783;28;19957;-73
2022/01/27 05:05:03;;;;;;;;;;;4.50;70.30;;;;;;4974687;28;20025;-73
2022/01/27 05:07:28;;;;;;;;;;;4.50;69.60;;;;;;4974449;28;19910;-71
2022/01/27 05:09:59;;;;;;;;;;;4.40;69.80;;;;;;4974637;28;19993;-72
2022/01/27 05:12:41;;;;;;;;;;;4.60;69.80;;;;;;4974584;28;20006;-69
2022/01/27 05:15:07;;;;;;;;;;;4.60;69.20;;;;;;4974574;28;20453;-69
2022/01/27 05:17:33;;;;;;;;;;;4.30;70.60;;;;;;4974557;28;20028;-71
2022/01/27 05:19:58;;;;;;;;;;;4.20;71.30;;;;;;4974465;28;20004;-70
2022/01/27 05:22:24;;;;;;;;;;;3.90;72.40;;;;;;4974626;28;19992;-70
2022/01/27 05:24:50;;;;;;;;;;;3.70;72.90;;;;;;4974180;28;20398;-68
2022/01/27 05:27:16;;;;;;;;;;;3.70;73.30;;;;;;4974460;28;19910;-69
2022/01/27 05:29:42;;;;;;;;;;;3.70;73.60;;;;;;4974323;28;19933;-68
2022/01/27 05:32:08;;;;;;;;;;;3.80;73.50;;;;;;4974185;28;20373;-70
2022/01/27 05:34:33;;;;;;;;;;;3.70;73.60;;;;;;4974467;28;20080;-69
2022/01/27 05:36:59;;;;;;;;;;;3.60;74.00;;;;;;4974324;28;20421;-69
2022/01/27 05:39:24;;;;;;;;;;;3.80;73.40;;;;;;4974261;28;19921;-69
2022/01/27 05:41:50;;;;;;;;;;;3.70;73.00;;;;;;4974275;28;19921;-69
2022/01/27 05:44:15;;;;;;;;;;;3.60;73.40;;;;;;4974069;28;20005;-70
2022/01/27 05:46:41;;;;;;;;;;;3.90;72.90;;;;;;4974219;28;19918;-70
2022/01/27 05:49:06;;;;;;;;;;;4.00;71.70;;;;;;4974085;28;19961;-70
2022/01/27 05:51:33;;;;;;;;;;;4.20;71.00;;;;;;4989131;28;20374;-69
2022/01/27 05:53:59;;;;;;;;;;;4.30;69.90;;;;;;4975057;28;19920;-68
2022/01/27 05:56:24;;;;;;;;;;;4.20;70.20;;;;;;4977867;28;19911;-69
2022/01/27 05:58:50;;;;;;;;;;;4.20;70.30;;;;;;4977793;28;19921;-68
2022/01/27 06:01:15;;;;;;;;;;;4.20;70.20;;;;;;4977977;28;20410;-69
2022/01/27 06:03:42;;;;;;;;;;;4.30;69.40;;;;;;4977788;28;19933;-73
2022/01/27 06:06:07;;;;;;;;;;;4.20;69.80;;;;;;4977988;28;19929;-70
2022/01/27 06:08:33;;;;;;;;;;;4.10;70.20;;;;;;4977531;28;19910;-71
2022/01/27 06:10:58;;;;;;;;;;;4.00;71.30;;;;;;4978067;28;20377;-70
2022/01/27 06:13:24;;;;;;;;;;;3.90;71.50;;;;;;4977881;28;19992;-72
2022/01/27 06:15:50;;;;;;;;;;;3.80;71.90;;;;;;4977374;28;20283;-71
2022/01/27 06:18:15;;;;;;;;;;;3.80;72.10;;;;;;4977721;28;19910;-72
2022/01/27 06:20:44;;;;;;;;;;;3.80;72.30;;;;;;4977333;28;19910;-72
2022/01/27 06:23:09;;;;;;;;;;;3.90;72.20;;;;;;4977443;28;20266;-70
2022/01/27 06:25:35;;;;;;;;;;;3.80;72.30;;;;;;4977480;28;19925;-72
2022/01/27 06:28:01;;;;;;;;;;;3.80;72.60;;;;;;4977388;28;19914;-71
2022/01/27 06:30:27;;;;;;;;;;;3.70;73.00;;;;;;4977430;28;19949;-71
2022/01/27 06:32:52;;;;;;;;;;;3.70;73.30;;;;;;4977912;28;20001;-70
2022/01/27 06:35:18;;;;;;;;;;;3.60;73.60;;;;;;4977693;28;20005;-70
2022/01/27 06:37:45;;;;;;;;;;;3.80;73.10;;;;;;4976210;28;19973;-68
2022/01/27 06:40:11;;;;;;;;;;;4.00;71.80;;;;;;4977333;28;20021;-72
2022/01/27 06:42:37;;;;;;;;;;;4.10;70.90;;;;;;4977715;28;19958;-68
2022/01/27 06:45:03;;;;;;;;;;;4.20;70.70;;;;;;4977553;28;19961;-71
2022/01/27 06:47:29;;;;;;;;;;;4.20;70.70;;;;;;4977670;28;19911;-71
2022/01/27 06:49:55;;;;;;;;;;;4.10;71.40;;;;;;4977716;28;19910;-69
2022/01/27 06:52:22;;;;;;;;;;;4.00;71.60;;;;;;4977791;28;19917;-71
2022/01/27 06:54:49;;;;;;;;;;;4.10;72.70;;;;;;4977574;28;19914;-70
2022/01/27 06:57:16;;;;;;;;;;;4.00;74.00;;;;;;4977291;28;19910;-66
2022/01/27 06:59:41;;;;;;;;;;;3.90;75.80;;;;;;4992405;28;19917;-60
2022/01/27 07:02:10;;;;;;;;;;;3.90;75.90;;;;;;4996043;28;19921;-62
2022/01/27 07:04:35;;;;;;;;;;;4.20;75.20;;;;;;4996180;28;20293;-60
2022/01/27 07:07:01;;;;;;;;;;;4.30;74.30;;;;;;4995036;28;19914;-60
2022/01/27 07:09:26;;;;;;;;;;;4.40;73.00;;;;;;4996629;28;19910;-61
2022/01/27 07:11:52;;;;;;;;;;;4.50;73.30;;;;;;4996079;28;19910;-62
2022/01/27 07:14:18;;;;;;;;;;;4.80;73.30;;;;;;4996483;28;19952;-61
2022/01/27 07:16:43;;;;;;;;;;;5.10;71.60;;;;;;4996126;28;19949;-65
2022/01/27 07:19:09;;;;;;;;;;;5.30;70.00;;;;;;4996747;28;19954;-68
2022/01/27 07:21:35;;;;;;;;;;;5.00;71.20;;;;;;4996350;28;19909;-65
2022/01/27 07:24:00;;;;;;;;;;;4.80;72.50;;;;;;4995221;28;19968;-66
2022/01/27 07:26:26;;;;;;;;;;;4.50;73.50;;;;;;4996053;28;19917;-66
2022/01/27 07:28:52;;;;;;;;;;;4.40;75.00;;;;;;4993109;28;19922;-62
2022/01/27 07:31:18;;;;;;;;;;;4.50;75.40;;;;;;4996344;28;19910;-62
2022/01/27 07:33:44;;;;;;;;;;;4.50;75.10;;;;;;4996751;28;19917;-65
2022/01/27 07:36:09;;;;;;;;;;;4.60;74.70;;;;;;5010589;28;19921;-67
2022/01/27 07:38:35;;;;;;;;;;;4.70;74.40;;;;;;5008702;28;19984;-68
2022/01/27 07:41:01;;;;;;;;;;;4.90;74.60;;;;;;5012033;28;19898;-66
2022/01/27 07:43:26;;;;;;;;;;;5.00;73.50;;;;;;5009258;28;19956;-73
2022/01/27 07:45:52;;;;;;;;;;;5.10;73.40;;;;;;5001780;28;19929;-71
2022/01/27 07:48:18;;;;;;;;;;;5.20;73.20;;;;;;4996058;28;19910;-71
2022/01/27 07:50:44;;;;;;;;;;;5.30;72.90;;;;;;4991406;28;19918;-70
2022/01/27 07:53:10;;;;;;;;;;;5.10;73.10;;;;;;4995183;28;20042;-64
2022/01/27 07:55:35;;;;;;;;;;;5.10;73.70;;;;;;4994324;28;19957;-75
2022/01/27 07:58:01;;;;;;;;;;;5.10;74.40;;;;;;4991159;28;19938;-68
2022/01/27 08:00:27;;;;;;;;;;;5.10;74.30;;;;;;4987913;28;19920;-68
2022/01/27 08:02:52;;;;;;;;;;;5.10;74.00;;;;;;4981430;28;19956;-68
2022/01/27 08:05:18;;;;;;;;;;;5.10;74.90;;;;;;4994630;28;20373;-64
2022/01/27 08:07:43;;;;;;;;;;;5.20;75.20;;;;;;4994502;28;19917;-67
2022/01/27 08:10:09;;;;;;;;;;;5.20;75.60;;;;;;4986774;28;20380;-66
2022/01/27 08:12:52;;;;;;;;;;;5.20;75.70;;;;;;4989308;28;20379;-66
2022/01/27 08:15:19;;;;;;;;;;;5.20;75.00;;;;;;4985158;28;19917;-64
2022/01/27 08:17:45;;;;;;;;;;;5.30;74.60;;;;;;4989144;28;20323;-67
2022/01/27 08:20:11;;;;;;;;;;;5.30;74.70;;;;;;4989968;28;20365;-69
2022/01/27 08:22:43;;;;;;;;;;;5.30;75.10;;;;;;4994411;28;19916;-67
2022/01/27 08:25:08;;;;;;;;;;;5.30;76.00;;;;;;4994759;28;20296;-72
2022/01/27 08:27:36;;;;;;;;;;;5.40;75.40;;;;;;4994695;28;19910;-68
2022/01/27 08:30:04;;;;;;;;;;;5.60;75.30;;;;;;4994213;28;19933;-66
2022/01/27 08:32:56;;;;;;;;;;;5.70;74.30;;;;;;4994445;28;19910;-63
2022/01/27 08:35:20;;;;;;;;;;;5.60;74.20;;;;;;4994012;28;20359;-67
2022/01/27 08:37:46;;;;;;;;;;;5.70;74.90;;;;;;4994641;28;19910;-69
2022/01/27 08:40:14;;;;;;;;;;;5.80;74.80;;;;;;4994470;28;19910;-67
2022/01/27 08:42:40;;;;;;;;;;;5.90;74.20;;;;;;4994069;28;19960;-66
2022/01/27 08:45:16;;;;;;;;;;;5.90;73.10;;;;;;4994520;28;19922;-65
2022/01/27 08:47:42;;;;;;;;;;;6.00;72.70;;;;;;4994610;28;19949;-65
2022/01/27 08:50:10;;;;;;;;;;;6.20;71.20;;;;;;4994184;28;19957;-66
2022/01/27 08:52:36;;;;;;;;;;;6.20;71.40;;;;;;4993737;28;20281;-69
2022/01/27 08:55:03;;;;;;;;;;;6.40;70.90;;;;;;4993652;28;19910;-68
2022/01/27 08:57:28;;;;;;;;;;;6.50;70.20;;;;;;4993532;28;19921;-66
2022/01/27 08:59:54;;;;;;;;;;;6.50;69.80;;;;;;4994321;28;20277;-65
2022/01/27 09:02:20;;;;;;;;;;;6.50;69.70;;;;;;4994272;28;20274;-66
2022/01/27 09:04:46;;;;;;;;;;;6.30;70.10;;;;;;4993940;28;19929;-67
2022/01/27 09:07:12;;;;;;;;;;;6.40;70.70;;;;;;4994606;28;19910;-66
2022/01/27 09:09:37;;;;;;;;;;;6.60;70.30;;;;;;4993822;28;19953;-67
2022/01/27 09:12:03;;;;;;;;;;;7.20;88.90;;;;;;4994009;28;19916;-62
2022/01/27 09:14:30;;;;;;;;;;;8.30;90.70;;;;;;4994004;28;19910;-63
2022/01/27 09:16:59;;;;;;;;;;;9.00;77.70;;;;;;4993985;28;19964;-63
2022/01/27 09:19:26;;;;;;;;;;;9.50;77.70;;;;;;4993458;28;19964;-65
2022/01/27 09:21:53;;;;;;;;;;;9.50;64.90;;;;;;4993331;28;19910;-63
2022/01/27 09:24:26;;;;;;;;;;;9.60;69.90;;;;;;4993219;28;20353;-61
2022/01/27 09:26:55;;;;;;;;;;;9.60;66.30;;;;;;4993208;28;19980;-63
2022/01/27 09:29:21;;;;;;;;;;;9.20;61.50;;;;;;4994714;28;19910;-67
2022/01/27 09:31:47;;;;;;;;;;;9.10;64.50;;;;;;4994634;28;19914;-64
2022/01/27 09:34:13;;;;;;;;;;;8.80;63.20;;;;;;4994713;28;19957;-67
2022/01/27 09:36:39;;;;;;;;;;;8.70;64.00;;;;;;4994671;28;20419;-67
2022/01/27 09:39:05;;;;;;;;;;;8.50;65.30;;;;;;4997221;28;19933;-69
2022/01/27 09:41:33;;;;;;;;;;;8.10;65.90;;;;;;4997463;28;19910;-69
2022/01/27 09:44:00;;;;;;;;;;;7.90;67.30;;;;;;4997013;28;19953;-68
2022/01/27 09:46:27;;;;;;;;;;;7.80;68.30;;;;;;4997484;28;19918;-64
2022/01/27 09:48:54;;;;;;;;;;;8.00;68.80;;;;;;4997125;28;20004;-66
2022/01/27 09:53:49;;;;;;;;;;;8.20;68.00;;;;;;4992115;28;19914;-71
2022/01/27 09:56:14;;;;;;;;;;;8.20;67.70;;;;;;4992814;28;20019;-66
2022/01/27 09:58:40;;;;;;;;;;;8.20;68.00;;;;;;4986341;28;19917;-66
2022/01/27 10:01:06;;;;;;;;;;;8.20;68.10;;;;;;4992836;28;20008;-65
2022/01/27 10:03:31;;;;;;;;;;;8.10;67.50;;;;;;4979741;28;19910;-71
2022/01/27 10:06:14;;;;;;;;;;;8.00;67.90;;;;;;4980324;28;19976;-66
2022/01/27 10:08:41;;;;;;;;;;;8.00;68.40;;;;;;4980877;28;19973;-73
2022/01/27 10:11:15;;;;;;;;;;;7.90;68.60;;;;;;4983175;28;19946;-65
2022/01/27 10:13:43;;;;;;;;;;;8.10;68.80;;;;;;4996566;28;20305;-66
2022/01/27 10:16:26;;;;;;;;;;;8.20;68.90;;;;;;4996862;28;19956;-62
2022/01/27 10:19:02;;;;;;;;;;;8.20;69.00;;;;;;4993646;28;19980;-65
2022/01/27 10:21:31;;;;;;;;;;;8.30;68.30;;;;;;4995448;28;19976;-67
2022/01/27 10:24:12;;;;;;;;;;;8.40;67.70;;;;;;4996401;28;19953;-70
2022/01/27 10:26:42;;;;;;;;;;;8.20;68.00;;;;;;4996345;28;19922;-72
2022/01/27 10:29:14;;;;;;;;;;;8.20;68.40;;;;;;4996105;28;19910;-69
2022/01/27 10:31:41;;;;;;;;;;;8.30;68.50;;;;;;4993269;28;19957;-61
2022/01/27 10:34:08;;;;;;;;;;;8.30;68.00;;;;;;4994278;28;19958;-63
2022/01/27 10:36:41;;;;;;;;;;;8.40;67.90;;;;;;4994217;28;20008;-65
2022/01/27 10:39:11;;;;;;;;;;;8.40;67.70;;;;;;4996596;28;19918;-70
2022/01/27 10:41:38;;;;;;;;;;;8.40;67.60;;;;;;4993648;28;20008;-65
2022/01/27 10:44:07;;;;;;;;;;;8.50;67.40;;;;;;4993231;28;19926;-75
2022/01/27 10:46:34;;;;;;;;;;;8.50;66.90;;;;;;4993868;28;20453;-77
2022/01/27 10:49:09;;;;;;;;;;;8.30;67.70;;;;;;4996040;28;19953;-72
2022/01/27 10:51:44;;;;;;;;;;;8.20;68.30;;;;;;4996110;28;20356;-65
2022/01/27 10:56:44;;;;;;;;;;;8.30;68.30;;;;;;4996375;28;20262;-67
2022/01/27 10:59:11;;;;;;;;;;;8.40;68.20;;;;;;4996271;28;19982;-67
2022/01/27 11:01:39;;;;;;;;;;;8.30;68.00;;;;;;4995954;28;19921;-68
2022/01/27 11:04:06;;;;;;;;;;;8.30;68.70;;;;;;4993697;28;19917;-66
2022/01/27 11:06:33;;;;;;;;;;;8.30;68.60;;;;;;4996588;28;19918;-71
2022/01/27 11:09:06;;;;;;;;;;;8.40;68.30;;;;;;4983739;28;19921;-75
2022/01/27 11:11:32;;;;;;;;;;;8.40;68.00;;;;;;4982033;28;19952;-72
2022/01/27 11:13:59;;;;;;;;;;;8.40;68.20;;;;;;4983129;28;19922;-68
2022/01/27 11:16:31;;;;;;;;;;;8.30;68.30;;;;;;4982801;28;19998;-72
2022/01/27 11:19:12;;;;;;;;;;;8.40;69.10;;;;;;4976679;28;20052;-76
2022/01/27 11:21:40;;;;;;;;;;;8.50;67.60;;;;;;4995640;28;20366;-68
2022/01/27 11:24:14;;;;;;;;;;;8.60;67.80;;;;;;4979821;28;19993;-69
2022/01/27 11:26:43;;;;;;;;;;;8.60;67.80;;;;;;4979023;28;19924;-70
2022/01/27 11:29:10;;;;;;;;;;;8.50;68.20;;;;;;4981811;28;19917;-68
2022/01/27 11:31:48;;;;;;;;;;;8.50;68.80;;;;;;4981691;28;20369;-69
2022/01/27 11:34:13;;;;;;;;;;;8.30;68.90;;;;;;4976441;28;20346;-74
2022/01/27 11:36:58;;;;;;;;;;;8.20;69.00;;;;;;4976933;28;19910;-67
2022/01/27 11:39:43;;;;;;;;;;;8.20;69.30;;;;;;4983131;28;19914;-68
2022/01/27 11:42:09;;;;;;;;;;;8.20;69.20;;;;;;4988072;28;19914;-65
2022/01/27 11:44:37;;;;;;;;;;;8.00;69.80;;;;;;4990933;28;19921;-74
2022/01/27 11:47:13;;;;;;;;;;;7.90;70.50;;;;;;4990807;28;19910;-68
2022/01/27 11:49:54;;;;;;;;;;;7.90;70.50;;;;;;4994870;28;19918;-66
2022/01/27 11:52:39;;;;;;;;;;;7.80;70.90;;;;;;4992387;28;20378;-66
2022/01/27 11:55:23;;;;;;;;;;;7.90;70.40;;;;;;4974640;28;19910;-65
2022/01/27 11:57:50;;;;;;;;;;;8.00;70.20;;;;;;4976892;28;19916;-72
2022/01/27 12:00:17;;;;;;;;;;;8.00;69.80;;;;;;4975954;28;20004;-65
2022/01/27 12:03:01;;;;;;;;;;;8.20;69.30;;;;;;4975721;28;19910;-70
2022/01/27 12:05:28;;;;;;;;;;;8.30;69.00;;;;;;4975422;28;19930;-68
2022/01/27 12:08:08;;;;;;;;;;;8.40;68.90;;;;;;4975727;28;20214;-73
2022/01/27 12:10:56;;;;;;;;;;;8.50;68.10;;;;;;4975678;28;20274;-70
2022/01/27 12:13:46;;;;;;;;;;;8.40;69.40;;;;;;4975691;28;20001;-66
2022/01/27 12:18:57;;;;;;;;;;;8.50;69.80;;;;;;4975638;28;19933;-62
2022/01/27 12:21:28;;;;;;;;;;;8.40;69.80;;;;;;4975755;28;19910;-71
2022/01/27 12:24:21;;;;;;;;;;;8.40;69.80;;;;;;4975764;28;19914;-61
2022/01/27 12:26:54;;;;;;;;;;;8.50;70.20;;;;;;4975502;28;19925;-63
2022/01/27 12:29:36;;;;;;;;;;;8.50;69.40;;;;;;4975387;28;19910;-62
2022/01/27 12:32:06;;;;;;;;;;;8.50;69.80;;;;;;4975462;28;19986;-61
2022/01/27 12:34:33;;;;;;;;;;;8.50;70.00;;;;;;4975696;28;19910;-63
2022/01/27 12:37:09;;;;;;;;;;;8.40;70.00;;;;;;4974979;28;19914;-65
2022/01/27 12:39:39;;;;;;;;;;;8.20;70.70;;;;;;4975234;28;19921;-63
2022/01/27 12:42:06;;;;;;;;;;;8.10;70.70;;;;;;4975309;28;19910;-63
2022/01/27 12:44:32;;;;;;;;;;;8.10;71.20;;;;;;4975177;28;20390;-67
2022/01/27 12:47:00;;;;;;;;;;;8.10;71.10;;;;;;4957968;28;19918;-64
2022/01/27 12:49:36;;;;;;;;;;;8.20;71.20;;;;;;4978933;28;19974;-67
2022/01/27 12:52:05;;;;;;;;;;;8.40;70.60;;;;;;4981118;28;19910;-64
2022/01/27 12:54:30;;;;;;;;;;;8.20;70.30;;;;;;4976968;28;19965;-66
2022/01/27 12:56:56;;;;;;;;;;;8.20;70.50;;;;;;4976457;28;19910;-67
2022/01/27 12:59:21;;;;;;;;;;;8.30;70.70;;;;;;4975367;28;19929;-63
2022/01/27 13:01:57;;;;;;;;;;;8.40;69.80;;;;;;4984762;28;19941;-63
2022/01/27 13:04:24;;;;;;;;;;;8.40;69.60;;;;;;4982738;28;20001;-63
2022/01/27 13:06:53;;;;;;;;;;;8.40;69.70;;;;;;4980074;28;19918;-67
2022/01/27 13:09:19;;;;;;;;;;;8.40;70.00;;;;;;4979651;28;19917;-74
2022/01/27 13:11:46;;;;;;;;;;;8.50;69.90;;;;;;4980490;28;19910;-66
2022/01/27 13:14:12;;;;;;;;;;;8.50;69.80;;;;;;4979153;28;19910;-65
2022/01/27 13:16:42;;;;;;;;;;;8.50;69.70;;;;;;4978094;28;19937;-70
2022/01/27 13:19:19;;;;;;;;;;;8.50;69.90;;;;;;4976649;28;20362;-60
2022/01/27 13:21:51;;;;;;;;;;;8.40;69.90;;;;;;4976765;28;19989;-61
2022/01/27 13:24:18;;;;;;;;;;;8.50;70.10;;;;;;4974007;28;20077;-62
2022/01/27 13:26:45;;;;;;;;;;;8.50;70.10;;;;;;4994565;28;19925;-61
2022/01/27 13:29:12;;;;;;;;;;;8.60;69.80;;;;;;4979106;28;19910;-61
2022/01/27 13:31:38;;;;;;;;;;;8.40;70.10;;;;;;4973500;28;20012;-62
2022/01/27 13:34:04;;;;;;;;;;;8.50;70.20;;;;;;4975658;28;20101;-62
2022/01/27 13:36:34;;;;;;;;;;;8.50;70.30;;;;;;4973341;28;20402;-60
2022/01/27 13:41:36;;;;;;;;;;;8.50;70.40;;;;;;4975469;28;19914;-62
2022/01/27 13:44:03;;;;;;;;;;;8.40;70.60;;;;;;4974178;28;19926;-62
2022/01/27 13:46:48;;;;;;;;;;;8.10;71.80;;;;;;4976279;28;19918;-62
2022/01/27 13:49:22;;;;;;;;;;;8.10;72.50;;;;;;4976844;28;19918;-64
2022/01/27 13:51:50;;;;;;;;;;;8.10;72.50;;;;;;4975147;28;19930;-62
2022/01/27 13:54:16;;;;;;;;;;;8.10;72.40;;;;;;4977628;28;19917;-62
2022/01/27 13:56:47;;;;;;;;;;;8.10;72.50;;;;;;4977298;28;20317;-63
2022/01/27 13:59:20;;;;;;;;;;;8.20;72.50;;;;;;4975871;28;20494;-62
2022/01/27 14:01:46;;;;;;;;;;;8.20;71.80;;;;;;4975468;28;19928;-60
2022/01/27 14:04:12;;;;;;;;;;;8.20;72.00;;;;;;4973319;28;20001;-64
2022/01/27 14:06:53;;;;;;;;;;;8.10;72.40;;;;;;4971088;28;20362;-62
2022/01/27 14:09:19;;;;;;;;;;;8.10;72.70;;;;;;4985173;28;19910;-68
2022/01/27 14:11:45;;;;;;;;;;;8.00;73.10;;;;;;4977872;28;19917;-66
2022/01/27 14:14:10;;;;;;;;;;;7.80;74.20;;;;;;4982860;28;19911;-62
2022/01/27 14:16:37;;;;;;;;;;;7.90;74.00;;;;;;4984393;28;19916;-71
2022/01/27 14:19:16;;;;;;;;;;;8.00;74.60;;;;;;4989471;28;19917;-66
2022/01/27 14:21:43;;;;;;;;;;;8.20;74.40;;;;;;4986588;28;20001;-67
2022/01/27 14:24:11;;;;;;;;;;;8.30;72.90;;;;;;4994766;28;20437;-74
2022/01/27 14:26:43;;;;;;;;;;;8.30;72.70;;;;;;4990876;28;20001;-64
2022/01/27 14:29:11;;;;;;;;;;;8.30;72.30;;;;;;4987114;28;19910;-64
2022/01/27 14:31:38;;;;;;;;;;;8.10;72.80;;;;;;4980826;28;19950;-76
2022/01/27 14:34:04;;;;;;;;;;;8.10;73.30;;;;;;4979967;28;19914;-64
2022/01/27 14:36:31;;;;;;;;;;;8.20;73.30;;;;;;4982950;28;20350;-65
2022/01/27 14:38:57;;;;;;;;;;;8.20;73.30;;;;;;4984935;28;20009;-72
2022/01/27 14:41:22;;;;;;;;;;;8.30;73.20;;;;;;4988034;28;19968;-76
2022/01/27 14:43:49;;;;;;;;;;;8.30;73.20;;;;;;4987902;28;19922;-76
2022/01/27 14:46:21;;;;;;;;;;;8.30;73.00;;;;;;4985388;28;19918;-65
2022/01/27 14:48:53;;;;;;;;;;;8.30;72.90;;;;;;4981938;28;19910;-68
2022/01/27 14:51:20;;;;;;;;;;;8.40;73.00;;;;;;4982003;28;20370;-78
2022/01/27 14:53:45;;;;;;;;;;;8.40;72.80;;;;;;4996587;28;19913;-68
2022/01/27 14:56:11;;;;;;;;;;;8.40;72.50;;;;;;4996829;28;19975;-72
2022/01/27 14:58:36;;;;;;;;;;;8.40;72.50;;;;;;4996398;28;20358;-70
2022/01/27 15:01:02;;;;;;;;;;;8.30;72.70;;;;;;4996587;28;19932;-70
2022/01/27 15:03:28;;;;;;;;;;;8.30;72.90;;;;;;4996727;28;19914;-60
2022/01/27 15:05:53;;;;;;;;;;;8.30;72.70;;;;;;4996613;28;19917;-68
2022/01/27 15:08:19;;;;;;;;;;;8.30;72.90;;;;;;4984031;28;19946;-66
2022/01/27 15:10:44;;;;;;;;;;;8.30;73.50;;;;;;4994063;28;19917;-69
2022/01/27 15:13:12;;;;;;;;;;;8.30;72.90;;;;;;4996562;28;20048;-65
2022/01/27 15:21:06;;;;;;;;;;;8.10;72.60;;;;;;4996412;28;19996;-64
2022/01/27 15:23:35;;;;;;;;;;;8.00;73.40;;;;;;4996078;28;19909;-66
2022/01/27 15:26:05;;;;;;;;;;;8.10;73.70;;;;;;4995629;28;20401;-62
2022/01/27 15:28:30;;;;;;;;;;;8.10;73.60;;;;;;4989195;28;19917;-64