Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:26;;;;;;;4.90;3.57;;;9.90;99.90;;;;;;5092347;28;20203;-67
2022/12/20 00:03:55;;;;;;;4.97;3.70;;;9.80;99.90;;;;;;5109040;28;20660;-67
2022/12/20 00:06:23;;;;;;;5.47;3.73;;;9.90;99.90;;;;;;5111442;28;20630;-67
2022/12/20 00:08:59;;;;;;;6.93;3.40;;;9.90;99.90;;;;;;5110948;28;20201;-67
2022/12/20 00:11:26;;;;;;;6.23;3.73;;;10.00;99.90;;;;;;5110996;28;20750;-67
2022/12/20 00:13:53;;;;;;;4.27;3.70;;;10.00;99.90;;;;;;5110788;28;20716;-67
2022/12/20 00:16:23;;;;;;;6.47;3.80;;;10.00;99.90;;;;;;5109445;28;20196;-67
2022/12/20 00:18:58;;;;;;;7.53;3.80;;;10.10;99.90;;;;;;5093049;28;20686;-67
2022/12/20 00:21:26;;;;;;;5.70;3.63;;;10.10;99.90;;;;;;5110650;28;20528;-68
2022/12/20 00:23:53;;;;;;;4.80;3.40;;;10.20;99.90;;;;;;5109189;28;20203;-68
2022/12/20 00:26:23;;;;;;;7.97;3.30;;;10.20;99.90;;;;;;5110640;28;20252;-67
2022/12/20 00:28:51;;;;;;;5.57;3.40;;;10.20;99.90;;;;;;5110460;28;20206;-67
2022/12/20 00:31:19;;;;;;;4.33;2.90;;;10.20;99.90;;;;;;5092632;28;20297;-68
2022/12/20 00:33:48;;;;;;;4.13;3.27;;;10.30;99.90;;;;;;5112381;27;20210;-68
2022/12/20 00:36:17;;;;;;;6.20;4.20;;;10.30;99.90;;;;;;5108662;28;20259;-68
2022/12/20 00:38:48;;;;;;;3.93;3.20;;;10.30;99.90;;;;;;5110131;28;20207;-68
2022/12/20 00:41:17;;;;;;;4.27;3.40;;;10.30;99.90;;;;;;5108695;28;20306;-68
2022/12/20 00:43:44;;;;;;;5.70;3.43;;;10.30;99.90;;;;;;5110160;28;20211;-68
2022/12/20 00:46:13;;;;;;;3.57;2.73;;;10.40;99.90;;;;;;5110429;28;20766;-67
2022/12/20 00:48:40;;;;;;;5.30;3.60;;;10.40;99.90;;;;;;5109866;28;20231;-68
2022/12/20 00:51:12;;;;;;;5.17;3.30;;;10.40;99.90;;;;;;5109404;28;20545;-67
2022/12/20 00:53:39;;;;;;;4.63;3.10;;;10.40;99.90;;;;;;5109856;28;20914;-67
2022/12/20 00:56:07;;;;;;;6.27;2.97;;;10.40;99.90;;;;;;5109741;28;20242;-68
2022/12/20 00:58:36;;;;;;;4.97;3.60;;;10.40;99.90;;;;;;5109896;28;20340;-68
2022/12/20 01:01:13;;;;;;;7.07;3.73;;;10.50;99.90;;;;;;5109765;28;20207;-68
2022/12/20 01:03:40;;;;;;;6.57;3.10;;;10.60;99.90;;;;;;5110189;28;20210;-68
2022/12/20 01:06:07;;;;;;;5.53;3.13;;;10.60;99.90;;;;;;5107786;28;20234;-68
2022/12/20 01:08:33;;;;;;;6.53;3.20;;;10.70;99.90;;;;;;5110430;28;20221;-67
2022/12/20 01:11:03;;;;;;;5.73;3.03;;;10.70;99.90;;;;;;5109149;28;20551;-68
2022/12/20 01:13:30;;;;;;;7.27;3.20;;;10.70;99.90;;;;;;5109688;28;20223;-67
2022/12/20 01:16:04;;;;;;;4.13;3.10;;;10.80;99.90;;;;;;5109902;28;20299;-67
2022/12/20 01:18:31;;;;;;;6.73;4.07;;;10.90;99.90;;;;;;5106614;28;20238;-67
2022/12/20 01:21:04;;;;;;;5.20;2.63;;;10.90;99.90;;;;;;5110605;28;20282;-67
2022/12/20 01:23:31;;;;;;;6.40;3.30;;;10.90;99.90;;;;;;5106750;28;20282;-67
2022/12/20 01:26:03;;;;;;;4.97;2.70;;;11.00;99.90;;;;;;5110149;28;20271;-67
2022/12/20 01:28:31;;;;;;;4.80;3.13;;;11.10;99.90;;;;;;5109603;28;20219;-68
2022/12/20 01:30:58;;;;;;;3.87;3.00;;;11.10;99.90;;;;;;5110022;28;20199;-68
2022/12/20 01:33:25;;;;;;;4.67;2.90;;;11.10;99.90;;;;;;5105793;28;20270;-67
2022/12/20 01:36:00;;;;;;;5.77;2.87;;;11.20;99.90;;;;;;5109529;28;20294;-68
2022/12/20 01:38:28;;;;;;;8.53;3.00;;;11.20;99.90;;;;;;5109348;28;20202;-67
2022/12/20 01:40:56;;;;;;;4.83;3.20;;;11.20;99.90;;;;;;5088447;28;20234;-68
2022/12/20 01:43:24;;;;;;;5.50;3.10;;;11.20;99.90;;;;;;5108428;28;20242;-68
2022/12/20 01:45:51;;;;;;;5.17;2.70;;;11.30;99.90;;;;;;5091908;28;20996;-68
2022/12/20 01:48:24;;;;;;;5.40;3.00;;;11.30;99.90;;;;;;5109462;28;20655;-68
2022/12/20 01:50:52;;;;;;;5.47;3.17;;;11.30;99.90;;;;;;5104846;28;20538;-67
2022/12/20 01:53:22;;;;;;;3.97;3.43;;;11.30;99.90;;;;;;5089096;28;20231;-67
2022/12/20 01:55:49;;;;;;;5.30;2.93;;;11.30;99.90;;;;;;5110483;28;20291;-67
2022/12/20 01:58:17;;;;;;;4.73;3.07;;;11.30;99.90;;;;;;5110137;28;20750;-67
2022/12/20 02:00:44;;;;;;;5.63;2.97;;;11.30;99.90;;;;;;5108513;28;20211;-67
2022/12/20 02:03:13;;;;;;;3.67;3.00;;;11.20;99.90;;;;;;5109000;28;20199;-67
2022/12/20 02:05:46;;;;;;;7.27;3.70;;;11.20;99.90;;;;;;5104727;28;20234;-67
2022/12/20 02:08:17;;;;;;;6.00;3.40;;;11.10;99.90;;;;;;5107932;28;20191;-67
2022/12/20 02:11:10;;;;;;;5.60;3.33;;;11.10;99.90;;;;;;5110434;28;20206;-67
2022/12/20 02:13:54;;;;;;;9.67;3.60;;;11.00;99.90;;;;;;5106766;28;20289;-68
2022/12/20 02:16:26;;;;;;;7.43;3.77;;;11.00;99.90;;;;;;5107981;28;20191;-68
2022/12/20 02:19:03;;;;;;;5.37;3.67;;;11.00;99.90;;;;;;5088469;28;20207;-68
2022/12/20 02:21:38;;;;;;;5.30;3.90;;;10.90;99.90;;;;;;5108451;28;20234;-67
2022/12/20 02:24:10;;;;;;;6.33;3.37;;;10.90;99.90;;;;;;5112109;28;20293;-68
2022/12/20 02:27:03;;;;;;;6.67;3.90;;;10.90;99.90;;;;;;5109864;28;20269;-68
2022/12/20 02:29:42;;;;;;;5.07;3.43;;;10.80;99.90;;;;;;5112011;28;20284;-68
2022/12/20 02:32:21;;;;;;;5.37;3.47;;;10.80;99.90;;;;;;5096144;27;20209;-67
2022/12/20 02:34:49;;;;;;;6.40;4.00;;;10.70;99.90;;;;;;5107976;28;20203;-68
2022/12/20 02:37:16;;;;;;;8.60;4.20;;;10.70;99.90;;;;;;5112578;28;20215;-68
2022/12/20 02:39:44;;;;;;;7.70;3.90;;;10.60;99.90;;;;;;5109038;28;20301;-68
2022/12/20 02:42:20;;;;;;;5.93;4.33;;;10.60;99.90;;;;;;5112588;28;20251;-68
2022/12/20 02:45:16;;;;;;;6.20;4.37;;;10.60;99.90;;;;;;5110619;28;20199;-68
2022/12/20 02:47:48;;;;;;;9.70;4.73;;;10.60;99.90;;;;;;5112604;28;20199;-68
2022/12/20 02:50:30;;;;;;;6.43;4.60;;;10.60;99.90;;;;;;5108322;28;20273;-68
2022/12/20 02:52:59;;;;;;;6.27;4.60;;;10.60;99.90;;;;;;5112817;28;20191;-68
2022/12/20 02:55:40;;;;;;;6.93;4.47;;;10.60;99.90;;;;;;5112713;28;20283;-68
2022/12/20 02:58:41;;;;;;;6.17;4.60;;;10.50;99.90;;;;;;5112491;28;20215;-68
2022/12/20 03:01:15;;;;;;;6.77;4.90;;;10.50;99.90;;;;;;5106772;28;20577;-68
2022/12/20 03:03:42;;;;;;;7.50;4.80;;;10.50;99.90;;;;;;5110977;28;20754;-68
2022/12/20 03:06:09;;;;;;;8.67;4.53;;;10.50;99.90;;;;;;5091826;28;20254;-68
2022/12/20 03:08:36;;;;;;;6.20;4.70;;;10.40;99.90;;;;;;5112572;28;20302;-68
2022/12/20 03:11:03;;;;;;;12.33;5.17;;;10.40;99.90;;;;;;5107851;28;20316;-68
2022/12/20 03:13:29;;;;;;;8.37;5.17;;;10.50;99.90;;;;;;5112097;28;21050;-68
2022/12/20 03:15:56;;;;;;;8.43;5.17;;;10.40;99.90;;;;;;5112324;28;20201;-68
2022/12/20 03:18:23;;;;;;;13.07;5.60;;;10.40;99.90;;;;;;5112515;28;20274;-68
2022/12/20 03:20:49;;;;;;;11.13;5.63;;;10.40;99.90;;;;;;5111653;28;20659;-68
2022/12/20 03:23:16;;;;;;;7.77;5.30;;;10.40;99.90;;;;;;5109861;28;20191;-69
2022/12/20 03:25:43;;;;;;;7.67;5.20;;;10.40;99.90;;;;;;5111735;28;20319;-68
2022/12/20 03:28:10;;;;;;;9.90;5.00;;;10.40;99.90;;;;;;5110385;28;20370;-68
2022/12/20 03:30:36;;;;;;;10.50;5.43;;;10.40;99.90;;;;;;5107934;28;20207;-68
2022/12/20 03:33:03;;;;;;;10.70;5.17;;;10.50;99.90;;;;;;5111255;28;20656;-68
2022/12/20 03:35:30;;;;;;;8.57;5.53;;;10.50;99.90;;;;;;5110178;28;20286;-68
2022/12/20 03:37:57;;;;;;;7.40;4.60;;;10.50;99.90;;;;;;5111835;28;20263;-68
2022/12/20 03:40:24;;;;;;;9.27;5.13;;;10.50;99.90;;;;;;5112088;28;20198;-68
2022/12/20 03:42:50;;;;;;;6.23;4.60;;;10.50;99.90;;;;;;5111479;28;20318;-68
2022/12/20 03:45:17;;;;;;;7.23;4.70;;;10.50;99.90;;;;;;5110674;28;20313;-68
2022/12/20 03:47:44;;;;;;;7.40;4.87;;;10.40;99.90;;;;;;5101024;28;20219;-67
2022/12/20 03:50:11;;;;;;;11.50;5.10;;;10.40;99.90;;;;;;5101248;28;20648;-67
2022/12/20 03:52:38;;;;;;;9.67;5.70;;;10.40;99.90;;;;;;5105691;28;20282;-67
2022/12/20 03:55:05;;;;;;;8.40;4.30;;;10.30;99.90;;;;;;5092829;28;20238;-68
2022/12/20 03:57:32;;;;;;;6.27;5.27;;;10.30;99.90;;;;;;5106514;28;20192;-68
2022/12/20 03:59:59;;;;;;;8.00;4.80;;;10.30;99.90;;;;;;5107392;28;20303;-68
2022/12/20 04:02:25;;;;;;;7.67;5.13;;;10.30;99.90;;;;;;5110481;28;20209;-68
2022/12/20 04:04:52;;;;;;;9.83;4.93;;;10.30;99.90;;;;;;5107075;28;20254;-67
2022/12/20 04:07:19;;;;;;;6.30;5.17;;;10.30;99.90;;;;;;5110214;28;20242;-67
2022/12/20 04:09:46;;;;;;;10.40;6.10;;;10.20;99.90;;;;;;5089012;28;20207;-68
2022/12/20 04:12:12;;;;;;;9.23;5.37;;;10.20;99.90;;;;;;5111296;28;20203;-67
2022/12/20 04:14:39;;;;;;;11.80;5.30;;;10.20;99.90;;;;;;5110918;28;20199;-68
2022/12/20 04:17:06;;;;;;;7.17;4.57;;;10.20;99.90;;;;;;5110885;28;20322;-67
2022/12/20 04:19:33;;;;;;;6.33;4.77;;;10.20;99.90;;;;;;5093405;28;20199;-68
2022/12/20 04:21:59;;;;;;;10.13;4.30;;;10.20;99.90;;;;;;5090809;28;20643;-67
2022/12/20 04:24:31;;;;;;;6.63;4.67;;;10.20;99.90;;;;;;5106816;28;20278;-68
2022/12/20 04:26:58;;;;;;;7.93;4.47;;;10.30;99.90;;;;;;5110764;28;20325;-68
2022/12/20 04:29:25;;;;;;;8.47;4.40;;;10.30;99.90;;;;;;5111274;28;20585;-67
2022/12/20 04:31:51;;;;;;;7.87;4.60;;;10.40;99.90;;;;;;5108511;28;20321;-67
2022/12/20 04:34:18;;;;;;;6.33;4.60;;;10.40;99.90;;;;;;5108865;28;20266;-68
2022/12/20 04:36:45;;;;;;;9.70;4.50;;;10.40;99.90;;;;;;5110882;28;20298;-68
2022/12/20 04:39:11;;;;;;;7.67;4.70;;;10.40;99.90;;;;;;5110743;28;20722;-67
2022/12/20 04:41:38;;;;;;;6.60;4.03;;;10.40;99.90;;;;;;5110045;28;20203;-67
2022/12/20 04:44:05;;;;;;;8.13;4.50;;;10.40;99.90;;;;;;5091913;28;20246;-68
2022/12/20 04:46:32;;;;;;;6.17;4.20;;;10.50;99.90;;;;;;5089718;28;20257;-68
2022/12/20 04:48:59;;;;;;;8.53;4.30;;;10.50;99.90;;;;;;5109160;27;20231;-69
2022/12/20 04:51:27;;;;;;;6.17;4.20;;;10.50;99.90;;;;;;5105159;28;20203;-67
2022/12/20 04:53:54;;;;;;;6.87;4.07;;;10.60;99.90;;;;;;5108685;28;20306;-68
2022/12/20 04:56:23;;;;;;;6.80;4.53;;;10.60;99.90;;;;;;5106346;28;20289;-67
2022/12/20 04:58:52;;;;;;;7.43;4.47;;;10.60;99.90;;;;;;5109975;28;20285;-68
2022/12/20 05:01:20;;;;;;;6.77;4.10;;;10.60;99.90;;;;;;5109805;28;20251;-67
2022/12/20 05:03:48;;;;;;;6.40;4.30;;;10.60;99.90;;;;;;5110105;28;20198;-68
2022/12/20 05:06:16;;;;;;;7.90;4.20;;;10.70;99.90;;;;;;5110540;28;20285;-68
2022/12/20 05:08:43;;;;;;;5.07;3.87;;;10.70;99.90;;;;;;5110105;28;20318;-68
2022/12/20 05:11:10;;;;;;;6.40;3.73;;;10.70;99.90;;;;;;5110836;28;20297;-68
2022/12/20 05:13:37;;;;;;;6.97;4.20;;;10.70;99.90;;;;;;5109960;28;20228;-68
2022/12/20 05:16:04;;;;;;;5.97;4.00;;;10.80;99.90;;;;;;5110102;28;20314;-68
2022/12/20 05:18:31;;;;;;;5.73;3.90;;;10.80;99.90;;;;;;5109747;28;20207;-68
2022/12/20 05:26:34;;;;;;;5.50;3.43;;;10.90;99.90;;;;;;5106599;28;20221;-68
2022/12/20 05:29:01;;;;;;;6.47;3.80;;;10.90;99.90;;;;;;5110535;28;20235;-67
2022/12/20 05:31:28;;;;;;;5.83;4.03;;;10.90;99.90;;;;;;5109538;28;20288;-67
2022/12/20 05:33:55;;;;;;;6.73;4.30;;;10.90;99.90;;;;;;5109797;28;20405;-67
2022/12/20 05:36:22;;;;;;;5.27;4.33;;;10.90;99.90;;;;;;5087266;28;20310;-68
2022/12/20 05:38:48;;;;;;;4.90;3.90;;;10.90;99.90;;;;;;5110065;28;20212;-67
2022/12/20 05:41:15;;;;;;;6.30;4.40;;;11.00;99.90;;;;;;5109764;28;20199;-68
2022/12/20 05:43:42;;;;;;;6.80;4.60;;;11.00;99.90;;;;;;5088915;28;20309;-68
2022/12/20 05:46:09;;;;;;;7.07;4.50;;;11.00;99.90;;;;;;5106674;28;20266;-68
2022/12/20 05:48:36;;;;;;;5.43;4.33;;;11.00;99.90;;;;;;5109650;28;20237;-68
2022/12/20 05:51:03;;;;;;;5.50;4.27;;;11.00;99.90;;;;;;5109462;28;20694;-68
2022/12/20 05:53:30;;;;;;;8.53;4.57;;;11.00;99.90;;;;;;5109223;28;20758;-68
2022/12/20 05:55:58;;;;;;;5.37;4.53;;;10.80;99.90;;;;;;5109423;28;20211;-69
2022/12/20 05:58:25;;;;;;;6.80;4.70;;;11.00;99.90;;;;;;5107849;28;20203;-68
2022/12/20 06:00:51;;;;;;;8.40;4.63;;;10.90;99.90;;;;;;5110115;28;20245;-68
2022/12/20 06:03:18;;;;;;;7.20;4.43;;;10.90;99.90;;;;;;5110299;28;20286;-67
2022/12/20 06:05:45;;;;;;;6.10;4.80;;;10.90;99.90;;;;;;5111438;28;20226;-69
2022/12/20 06:08:13;;;;;;;8.17;4.67;;;11.00;99.90;;;;;;5112455;28;20282;-68
2022/12/20 06:10:40;;;;;;;6.20;4.50;;;10.90;99.90;;;;;;5109428;28;20367;-68
2022/12/20 06:13:08;;;;;;;9.00;5.37;;;10.90;99.90;;;;;;5092643;28;20211;-67
2022/12/20 06:15:36;;;;;;;11.03;5.57;;;10.90;99.90;;;;;;5113222;28;20200;-67
2022/12/20 06:18:04;;;;;;;8.00;5.43;;;10.90;99.90;;;;;;5112959;28;20207;-67
2022/12/20 06:20:35;;;;;;;8.53;6.00;;;10.90;99.90;;;;;;5110478;28;20249;-68
2022/12/20 06:23:03;;;;;;;10.57;5.33;;;10.90;99.90;;;;;;5112532;28;20286;-68
2022/12/20 06:25:30;;;;;;;9.93;5.67;;;10.90;99.90;;;;;;5110740;28;20234;-68
2022/12/20 06:27:57;;;;;;;9.77;5.80;;;10.90;99.90;;;;;;5107668;28;20213;-68
2022/12/20 06:30:24;;;;;;;9.40;5.50;;;10.90;99.90;;;;;;5112779;28;20211;-68
2022/12/20 06:32:59;;;;;;;10.10;6.10;;;10.90;99.90;;;;;;5110402;28;20845;-68
2022/12/20 06:35:26;;;;;;;8.93;6.37;;;10.90;99.90;;;;;;5111924;28;20207;-68
2022/12/20 06:37:53;;;;;;;7.40;5.30;;;10.90;99.90;;;;;;5109515;28;20231;-68
2022/12/20 06:40:19;;;;;;;9.48;6.78;;;10.90;99.90;;;;;;5107149;28;20516;-67
2022/12/20 06:42:46;;;;;;;9.48;6.70;;;11.20;99.90;;;;;;5110814;28;20451;-67
2022/12/20 06:45:13;;;;;;;9.70;6.20;;;11.20;99.90;;;;;;5111971;28;20248;-67
2022/12/20 06:47:39;;;;;;;11.17;5.77;;;11.10;99.90;;;;;;5110183;28;20306;-67
2022/12/20 06:50:07;;;;;;;8.87;6.00;;;11.10;99.90;;;;;;5092539;28;20237;-68
2022/12/20 06:52:34;;;;;;;9.87;5.47;;;11.00;99.90;;;;;;5111580;28;20210;-68
2022/12/20 06:55:00;;;;;;;10.90;5.67;;;11.00;99.90;;;;;;5112770;28;20310;-67
2022/12/20 06:57:27;;;;;;;7.47;5.70;;;11.00;99.90;;;;;;5108864;28;20282;-68
2022/12/20 06:59:54;;;;;;;8.27;5.40;;;10.90;99.90;;;;;;5109705;28;20214;-67
2022/12/20 07:02:20;;;;;;;10.77;5.43;;;10.90;99.90;;;;;;5112100;28;20313;-67
2022/12/20 07:04:50;;;;;;;8.63;5.40;;;10.90;99.90;;;;;;5107121;28;20199;-68
2022/12/20 07:07:17;;;;;;;8.47;5.57;;;10.90;99.90;;;;;;5112258;28;20330;-68
2022/12/20 07:09:44;;;;;;;7.50;5.33;;;10.90;99.90;;;;;;5111009;28;20295;-68
2022/12/20 07:12:11;;;;;;;9.70;6.27;;;10.90;99.90;;;;;;5112373;28;20667;-67
2022/12/20 07:14:37;;;;;;;8.93;5.77;;;10.90;99.90;;;;;;5108974;28;20698;-67
2022/12/20 07:17:06;;;;;;;8.60;5.83;;;10.90;99.90;;;;;;5108752;28;20214;-69
2022/12/20 07:19:35;;;;;;;11.17;5.77;;;10.90;99.90;;;;;;5109450;28;20199;-69
2022/12/20 07:22:04;;;;;;;9.10;6.27;;;10.80;99.90;;;;;;5109504;28;20279;-69
2022/12/20 07:24:31;;;;;;;12.40;5.37;;;10.80;99.90;;;;;;5111323;28;20187;-68
2022/12/20 07:27:00;;;;;;;9.27;5.20;;;10.80;99.90;;;;;;5110732;28;20214;-68
2022/12/20 07:29:35;;;;;;;9.40;5.33;;;10.80;99.90;;;;;;5103277;28;20631;-68
2022/12/20 07:32:04;;;;;;;9.47;5.43;;;10.70;99.90;;;;;;5102873;28;20221;-66
2022/12/20 07:34:31;;;;;;;7.63;5.20;;;10.70;99.90;;;;;;5100160;27;20209;-67
2022/12/20 07:36:58;;;;;;;8.73;5.07;;;10.70;99.90;;;;;;5103484;28;20636;-68
2022/12/20 07:39:25;;;;;;;7.20;5.07;;;10.70;99.90;;;;;;5107223;28;20677;-67
2022/12/20 07:41:56;;;;;;;8.73;5.07;;;10.70;99.90;;;;;;5107771;28;20518;-68
2022/12/20 07:44:26;;;;;;;7.33;4.77;;;10.70;99.90;;;;;;5104460;28;20635;-67
2022/12/20 07:46:53;;;;;;;7.77;5.10;;;10.70;99.90;;;;;;5104886;28;20300;-68
2022/12/20 07:49:20;;;;;;;7.33;5.17;;;10.70;99.90;;;;;;5104760;28;20224;-67
2022/12/20 07:51:54;;;;;;;11.30;5.03;;;10.70;99.90;;;;;;5103985;28;20681;-69
2022/12/20 07:54:26;;;;;;;7.83;4.97;;;10.70;99.90;;;;;;5103557;28;20209;-69
2022/12/20 07:56:58;;;;;;;6.47;4.47;;;10.70;99.90;;;;;;5103259;28;20244;-67
2022/12/20 07:59:29;;;;;;;10.37;6.47;;;10.70;99.90;;;;;;5106135;28;20278;-67
2022/12/20 08:01:56;;;;;;;6.13;4.53;;;10.80;99.90;;;;;;5110246;28;20752;-68
2022/12/20 08:04:32;;;;;;;9.87;4.00;;;10.80;99.90;;;;;;5107245;28;20191;-68
2022/12/20 08:07:00;;;;;;;6.93;4.77;;;10.70;99.90;;;;;;5106485;28;20256;-68
2022/12/20 08:09:36;;;;;;;6.67;4.30;;;10.80;99.90;;;;;;5107965;28;20643;-68
2022/12/20 08:12:03;;;;;;;6.10;4.37;;;10.80;99.90;;;;;;5106565;28;20226;-68
2022/12/20 08:14:30;;;;;;;7.53;4.90;;;10.80;99.90;;;;;;5109090;28;20651;-68
2022/12/20 08:16:57;;;;;;;8.27;4.30;;;10.80;99.90;;;;;;5109140;28;20231;-67
2022/12/20 08:19:24;;;;;;;5.97;4.17;;;10.80;99.90;;;;;;5110118;28;20195;-67
2022/12/20 08:21:57;;;;;;;7.77;3.73;;;10.80;99.90;;;;;;5107635;27;20206;-68
2022/12/20 08:24:24;;;;;;;6.70;4.00;;;10.90;99.90;;;;;;5090999;28;20194;-68
2022/12/20 08:26:51;;;;;;;9.67;4.17;;;10.90;99.90;;;;;;5104931;27;20230;-68
2022/12/20 08:29:18;;;;;;;6.63;3.87;;;10.90;99.90;;;;;;5108693;28;20277;-68
2022/12/20 08:31:44;;;;;;;5.70;3.47;;;10.90;99.90;;;;;;5087642;28;20219;-68
2022/12/20 08:34:16;;;;;;;5.30;3.53;;;11.00;99.90;;;;;;5089213;28;20238;-68
2022/12/20 08:36:43;;;;;;;5.23;3.23;;;11.00;99.90;;;;;;5106299;28;20232;-68
2022/12/20 08:39:10;;;;;;;6.03;3.20;;;11.00;99.90;;;;;;5108413;28;20195;-68
2022/12/20 08:41:37;;;;;;;7.03;3.37;;;11.00;99.90;;;;;;5108275;28;20191;-68
2022/12/20 08:44:05;;;;;;;6.00;3.30;;;11.00;99.90;;;;;;5085147;28;20697;-68
2022/12/20 08:46:32;;;;;;;7.77;3.90;;;11.00;99.90;;;;;;5102622;28;20314;-68
2022/12/20 08:48:58;;;;;;;4.63;3.23;;;11.10;99.90;;;;;;5103677;28;20276;-69
2022/12/20 08:51:25;;;;;;;4.30;3.17;;;11.10;99.90;;;;;;5107729;28;20199;-68
2022/12/20 08:53:52;;;;;;;6.50;3.10;;;11.10;99.90;;;;;;5090956;28;20207;-68
2022/12/20 08:56:19;;;;;;;5.10;3.03;;;11.10;99.90;;;;;;5106097;28;20682;-68
2022/12/20 08:58:46;;;;;;;4.53;3.40;;;11.20;99.90;;;;;;5106674;28;20670;-68
2022/12/20 09:01:15;;;;;;;6.00;3.10;;;11.20;99.90;;;;;;5107218;28;20214;-68
2022/12/20 09:03:42;;;;;;;6.00;3.20;;;11.30;99.90;;;;;;5108333;28;20274;-66
2022/12/20 09:06:16;;;;;;;4.97;2.93;;;11.30;99.90;;;;;;5101831;28;20204;-67
2022/12/20 09:08:43;;;;;;;7.37;3.77;;;11.30;99.90;;;;;;5105432;28;20257;-67
2022/12/20 09:11:16;;;;;;;6.00;3.07;;;11.30;99.90;;;;;;5106365;28;20281;-67
2022/12/20 09:13:46;;;;;;;5.60;3.40;;;11.30;99.90;;;;;;5090487;28;20634;-67
2022/12/20 09:16:16;;;;;;;4.97;3.30;;;11.30;99.90;;;;;;5107847;28;20215;-67
2022/12/20 09:18:49;;;;;;;5.17;3.00;;;11.30;99.90;;;;;;5107284;28;20637;-68
2022/12/20 09:21:17;;;;;;;7.23;3.87;;;11.20;99.90;;;;;;5108580;28;20288;-67
2022/12/20 09:23:44;;;;;;;5.77;3.43;;;11.20;99.90;;;;;;5106972;28;20245;-67
2022/12/20 09:26:13;;;;;;;4.73;3.50;;;11.20;99.90;;;;;;5105521;28;20210;-68
2022/12/20 09:28:42;;;;;;;6.10;3.40;;;11.20;99.90;;;;;;5104700;28;20247;-69
2022/12/20 09:31:12;;;;;;;5.00;3.37;;;11.20;99.90;;;;;;5105754;28;20261;-68
2022/12/20 09:33:39;;;;;;;6.73;3.27;;;11.10;99.90;;;;;;5109002;28;20241;-67
2022/12/20 09:36:09;;;;;;;4.70;3.30;;;11.10;99.90;;;;;;5106998;28;20194;-67
2022/12/20 09:38:36;;;;;;;7.20;4.43;;;11.10;99.90;;;;;;5111740;28;20199;-67
2022/12/20 09:41:05;;;;;;;6.60;3.30;;;11.10;99.90;;;;;;5107950;28;20195;-68
2022/12/20 09:43:33;;;;;;;4.57;3.00;;;11.10;99.90;;;;;;5109588;28;20229;-67
2022/12/20 09:46:01;;;;;;;7.63;3.57;;;11.10;99.90;;;;;;5107084;28;20222;-67
2022/12/20 09:48:35;;;;;;;11.23;3.90;;;11.10;99.90;;;;;;5111977;28;20226;-69
2022/12/20 09:51:33;;;;;;;8.07;3.90;;;11.10;99.90;;;;;;5106238;28;20622;-70
2022/12/20 09:54:25;;;;;;;6.20;3.37;;;11.10;99.90;;;;;;5108302;28;20278;-69
2022/12/20 09:57:01;;;;;;;8.00;3.97;;;11.00;99.90;;;;;;5101991;28;20305;-70
2022/12/20 09:59:28;;;;;;;9.20;3.73;;;11.00;99.90;;;;;;5093485;28;20218;-67
2022/12/20 10:02:01;;;;;;;5.50;3.83;;;11.00;99.90;;;;;;5112747;28;20276;-69
2022/12/20 10:04:48;;;;;;;7.63;4.10;;;11.00;99.90;;;;;;5105071;28;20226;-67
2022/12/20 10:07:21;;;;;;;6.73;3.97;;;11.00;99.90;;;;;;5111796;28;20797;-68
2022/12/20 10:10:30;;;;;;;8.80;4.00;;;11.00;99.90;;;;;;5111087;28;20294;-68
2022/12/20 10:13:07;;;;;;;5.70;3.63;;;11.00;99.90;;;;;;5109535;28;20208;-68
2022/12/20 10:15:40;;;;;;;7.53;4.00;;;11.00;99.90;;;;;;5106296;28;20270;-67
2022/12/20 10:18:31;;;;;;;7.50;4.13;;;11.00;99.90;;;;;;5107317;28;20219;-67
2022/12/20 10:21:16;;;;;;;5.67;3.87;;;11.00;99.90;;;;;;5108256;28;20225;-68
2022/12/20 10:24:00;;;;;;;6.43;3.57;;;11.00;99.90;;;;;;5108001;28;20195;-67
2022/12/20 10:26:27;;;;;;;6.43;4.10;;;11.00;99.90;;;;;;5105480;28;20687;-68
2022/12/20 10:28:54;;;;;;;7.63;4.30;;;11.00;99.90;;;;;;5109120;28;20247;-68
2022/12/20 10:31:22;;;;;;;8.40;3.97;;;11.00;99.90;;;;;;5106942;28;20211;-67
2022/12/20 10:33:49;;;;;;;7.63;4.07;;;11.00;99.90;;;;;;5106409;28;20726;-68
2022/12/20 10:36:22;;;;;;;7.57;4.17;;;10.90;99.90;;;;;;5107750;28;20201;-67
2022/12/20 10:38:51;;;;;;;8.10;4.80;;;11.00;99.90;;;;;;5112051;28;20195;-69
2022/12/20 10:41:21;;;;;;;8.97;4.83;;;10.90;99.90;;;;;;5107416;28;20198;-68
2022/12/20 10:43:59;;;;;;;7.33;4.60;;;10.90;99.90;;;;;;5104987;28;20606;-66
2022/12/20 10:46:43;;;;;;;5.30;4.10;;;10.90;99.90;;;;;;5107382;28;20206;-69
2022/12/20 10:49:25;;;;;;;6.27;4.23;;;10.90;99.90;;;;;;5104531;27;20233;-69
2022/12/20 10:51:54;;;;;;;8.23;4.53;;;10.90;99.90;;;;;;5107170;28;20334;-69
2022/12/20 10:54:34;;;;;;;6.50;4.10;;;10.90;99.90;;;;;;5107394;28;20253;-68
2022/12/20 10:57:15;;;;;;;8.07;4.33;;;10.90;99.90;;;;;;5108315;28;20205;-69
2022/12/20 10:59:47;;;;;;;7.37;4.33;;;10.90;99.90;;;;;;5106087;28;20216;-68
2022/12/20 11:02:20;;;;;;;11.53;4.57;;;10.90;99.90;;;;;;5109013;27;20239;-68
2022/12/20 11:04:59;;;;;;;6.33;3.60;;;10.90;99.90;;;;;;5106921;28;20587;-68
2022/12/20 11:07:30;;;;;;;11.33;5.03;;;10.90;99.90;;;;;;5107509;28;20233;-68
2022/12/20 11:10:02;;;;;;;7.47;4.50;;;10.90;99.90;;;;;;5107961;28;20214;-68
2022/12/20 11:12:29;;;;;;;7.73;5.00;;;11.00;99.90;;;;;;5112319;28;20574;-68
2022/12/20 11:15:19;;;;;;;8.30;4.93;;;10.90;99.90;;;;;;5112287;28;20195;-68
2022/12/20 11:18:05;;;;;;;8.07;4.60;;;11.00;99.90;;;;;;5110520;28;20227;-69
2022/12/20 11:20:43;;;;;;;10.60;5.33;;;11.00;99.90;;;;;;5109241;27;20206;-68
2022/12/20 11:23:32;;;;;;;8.13;5.33;;;11.00;99.90;;;;;;5087264;28;20408;-68
2022/12/20 11:26:25;;;;;;;8.60;5.30;;;11.00;99.90;;;;;;5109207;28;20282;-68
2022/12/20 11:29:29;;;;;;;7.83;5.20;;;11.00;99.90;;;;;;5091996;28;20223;-69
2022/12/20 11:32:04;;;;;;;11.90;5.60;;;11.00;99.90;;;;;;5104022;28;20351;-69
2022/12/20 11:35:04;;;;;;;8.17;4.80;;;11.00;99.90;;;;;;5088543;28;20200;-70
2022/12/20 11:37:41;;;;;;;6.50;5.10;;;11.00;99.90;;;;;;5110352;28;20635;-70
2022/12/20 11:40:21;;;;;;;8.33;5.53;;;11.00;99.90;;;;;;5109763;28;20260;-69
2022/12/20 11:43:11;;;;;;;7.50;5.17;;;11.00;99.90;;;;;;5106350;28;20261;-70
2022/12/20 11:45:47;;;;;;;8.33;5.27;;;11.00;99.90;;;;;;5098906;28;20245;-70
2022/12/20 11:48:16;;;;;;;8.50;5.73;;;11.00;99.90;;;;;;5110523;28;20224;-70
2022/12/20 11:50:57;;;;;;;10.00;5.33;;;11.00;99.90;;;;;;5111692;28;20255;-70
2022/12/20 11:53:51;;;;;;;9.63;6.00;;;11.10;99.90;;;;;;5109934;28;20230;-69
2022/12/20 11:56:26;;;;;;;10.63;5.77;;;11.10;99.90;;;;;;5109463;28;20195;-69
2022/12/20 11:59:00;;;;;;;10.63;5.83;;;11.10;99.90;;;;;;5094091;28;20207;-69
2022/12/20 12:01:39;;;;;;;7.50;5.83;;;11.10;99.90;;;;;;5108411;28;20234;-69
2022/12/20 12:04:12;;;;;;;9.50;6.23;;;11.10;99.90;;;;;;5112351;28;20202;-69
2022/12/20 12:06:47;;;;;;;10.90;6.67;;;11.10;99.90;;;;;;5111348;28;20628;-69
2022/12/20 12:09:44;;;;;;;9.07;6.60;;;11.10;99.90;;;;;;5111595;28;20265;-69
2022/12/20 12:12:36;;;;;;;8.47;6.23;;;11.10;99.90;;;;;;5110541;28;20203;-67
2022/12/20 12:15:15;;;;;;;8.63;6.43;;;11.10;99.90;;;;;;5109594;28;20498;-69
2022/12/20 12:18:01;;;;;;;8.53;6.00;;;11.10;99.90;;;;;;5111448;28;20287;-68
2022/12/20 12:20:49;;;;;;;8.53;6.40;;;11.20;99.90;;;;;;5110217;28;20222;-70
2022/12/20 12:23:28;;;;;;;10.07;6.13;;;11.20;99.90;;;;;;5112966;27;20304;-69
2022/12/20 12:25:58;;;;;;;10.23;6.03;;;11.20;99.90;;;;;;5092115;28;20211;-69
2022/12/20 12:28:24;;;;;;;10.83;6.07;;;11.20;99.90;;;;;;5111180;28;20211;-69
2022/12/20 12:31:07;;;;;;;7.77;6.17;;;11.20;99.90;;;;;;5110874;28;20363;-69
2022/12/20 12:33:40;;;;;;;9.87;6.23;;;11.20;99.90;;;;;;5107882;28;20234;-69
2022/12/20 12:36:30;;;;;;;7.47;6.17;;;11.20;99.90;;;;;;5111363;28;20199;-69
2022/12/20 12:39:12;;;;;;;9.07;6.50;;;11.20;99.90;;;;;;5109119;28;20199;-69
2022/12/20 12:42:10;;;;;;;9.77;6.20;;;11.20;99.90;;;;;;5111123;28;20207;-70
2022/12/20 12:44:48;;;;;;;10.90;6.90;;;11.30;99.90;;;;;;5092400;28;20205;-69
2022/12/20 12:47:39;;;;;;;12.50;7.00;;;11.30;99.90;;;;;;5091095;28;20246;-69
2022/12/20 12:50:21;;;;;;;9.20;6.47;;;11.30;99.90;;;;;;5108700;28;20231;-70
2022/12/20 12:53:03;;;;;;;7.77;5.87;;;11.30;99.90;;;;;;5109226;28;20250;-69
2022/12/20 12:55:42;;;;;;;9.77;6.00;;;11.30;99.90;;;;;;5110453;28;20207;-69
2022/12/20 12:58:21;;;;;;;10.73;6.47;;;11.30;99.90;;;;;;5108442;28;20218;-70
2022/12/20 13:01:10;;;;;;;7.80;6.00;;;11.30;99.90;;;;;;5106716;28;20214;-68
2022/12/20 13:03:53;;;;;;;11.47;6.00;;;11.30;99.90;;;;;;5111238;28;20289;-69
2022/12/20 13:06:24;;;;;;;9.40;6.47;;;11.30;99.90;;;;;;5108868;28;20697;-69
2022/12/20 13:09:02;;;;;;;10.90;6.60;;;11.30;99.90;;;;;;5109722;28;20230;-69
2022/12/20 13:11:35;;;;;;;9.53;6.17;;;11.40;99.90;;;;;;5111651;28;20305;-69
2022/12/20 13:14:14;;;;;;;8.90;6.33;;;11.40;99.90;;;;;;5086722;28;20602;-69