Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:58;;;;;;;57.15;34.98;;;;;;;3.08;75.19;98701.40;1583049;90;25841;-75
2022/11/12 00:03:25;;;;;;;48.68;31.40;;;;;;;3.06;75.28;98712.20;1582743;90;25805;-76
2022/11/12 00:05:52;;;;;;;46.02;30.57;;;;;;;3.01;75.22;98714.44;1579654;90;25881;-75
2022/11/12 00:08:19;;;;;;;46.63;28.90;;;;;;;2.94;75.29;98706.59;1576656;91;28139;-76
2022/11/12 00:10:45;;;;;;;48.08;29.77;;;;;;;2.94;75.34;98703.07;1576683;91;25801;-74
2022/11/12 00:13:13;;;;;;;44.77;29.57;;;;;;;2.94;75.33;98705.73;1641007;83;25843;-75
2022/11/12 00:15:40;;;;;;;41.37;26.25;;;;;;;2.95;75.36;98708.77;1715143;83;25742;-74
2022/11/12 00:18:06;;;;;;;43.60;28.02;;;;;;;2.93;75.29;98708.05;1715237;83;25475;-75
2022/11/12 00:20:33;;;;;;;37.60;25.32;;;;;;;2.88;75.32;98701.80;1715343;82;27618;-74
2022/11/12 00:23:00;;;;;;;46.10;28.20;;;;;;;2.88;75.37;98698.64;1715225;83;25479;-74
2022/11/12 00:25:27;;;;;;;38.30;25.97;;;;;;;2.84;75.35;98710.53;1715395;83;25718;-74
2022/11/12 00:27:54;;;;;;;46.88;28.02;;;;;;;2.85;75.42;98716.72;1715365;83;25866;-74
2022/11/12 00:30:20;;;;;;;43.30;29.20;;;;;;;2.78;75.33;98715.05;1711051;83;25892;-74
2022/11/12 00:32:47;;;;;;;38.85;26.57;;;;;;;2.79;75.51;98714.55;1715273;83;27323;-75
2022/11/12 00:35:13;;;;;;;33.55;21.52;;;;;;;2.79;75.52;98715.41;1715269;83;25809;-74
2022/11/12 00:37:40;;;;;;;35.05;23.47;;;;;;;2.78;75.53;98710.20;1715241;83;26733;-73
2022/11/12 00:40:08;;;;;;;40.48;25.75;;;;;;;2.71;75.54;98714.38;1715153;83;25791;-76
2022/11/12 00:42:35;;;;;;;39.75;21.48;;;;;;;2.70;75.68;98716.19;1715148;83;25432;-75
2022/11/12 00:45:01;;;;;;;44.60;27.58;;;;;;;2.68;75.68;98721.29;1715249;83;28188;-74
2022/11/12 00:47:28;;;;;;;44.53;29.18;;;;;;;2.66;75.79;98729.90;1715193;83;25566;-76
2022/11/12 00:49:55;;;;;;;41.92;27.13;;;;;;;2.66;75.79;98729.41;1715410;83;25713;-74
2022/11/12 00:52:21;;;;;;;45.65;28.17;;;;;;;2.67;75.80;98719.59;1715315;83;25756;-75
2022/11/12 00:54:48;;;;;;;35.15;24.05;;;;;;;2.61;75.73;98720.13;1715583;83;25795;-75
2022/11/12 00:57:14;;;;;;;29.27;19.82;;;;;;;2.57;75.72;98726.20;1715024;83;28315;-75
2022/11/12 00:59:41;;;;;;;29.55;18.57;;;;;;;2.50;75.68;98726.37;1715054;83;25711;-74
2022/11/12 01:02:08;;;;;;;30.70;20.05;;;;;;;2.47;75.75;98726.13;1715388;83;25712;-74
2022/11/12 01:04:34;;;;;;;32.50;21.35;;;;;;;2.40;75.80;98726.30;1715026;83;25773;-74
2022/11/12 01:07:01;;;;;;;33.00;21.15;;;;;;;2.42;75.89;98726.98;1715207;83;25274;-76
2022/11/12 01:09:27;;;;;;;30.85;18.60;;;;;;;2.42;75.86;98722.15;1715309;83;27365;-75
2022/11/12 01:11:54;;;;;;;31.07;19.17;;;;;;;2.40;75.97;98719.64;1715089;83;25764;-74
2022/11/12 01:14:20;;;;;;;28.87;18.75;;;;;;;2.40;75.97;98717.45;1715146;83;25768;-74
2022/11/12 01:16:47;;;;;;;28.12;17.70;;;;;;;2.39;75.87;98718.43;1715284;83;25653;-75
2022/11/12 01:19:14;;;;;;;28.23;18.02;;;;;;;2.39;75.84;98722.42;1715040;83;25272;-76
2022/11/12 01:21:43;;;;;;;29.05;18.80;;;;;;;2.39;75.81;98715.28;1715070;83;28263;-74
2022/11/12 01:24:10;;;;;;;35.48;19.45;;;;;;;2.39;75.81;98711.28;1715167;83;25666;-76
2022/11/12 01:26:38;;;;;;;31.12;19.07;;;;;;;2.38;75.87;98712.25;1715230;83;25695;-74
2022/11/12 01:29:05;;;;;;;30.40;17.98;;;;;;;2.39;75.82;98716.61;1715242;83;25779;-74
2022/11/12 01:31:35;;;;;;;28.65;17.87;;;;;;;2.39;75.86;98712.61;1715388;83;25709;-74
2022/11/12 01:34:06;;;;;;;30.90;18.80;;;;;;;2.39;75.84;98709.10;1715342;83;28060;-74
2022/11/12 01:36:36;;;;;;;28.70;18.87;;;;;;;2.35;75.83;98708.50;1715138;83;25756;-74
2022/11/12 01:39:06;;;;;;;28.23;18.45;;;;;;;2.32;75.97;98715.41;1715080;83;25700;-74
2022/11/12 01:41:37;;;;;;;29.23;19.77;;;;;;;2.29;76.13;98715.69;1715271;83;25684;-75
2022/11/12 01:44:16;;;;;;;29.63;19.17;;;;;;;2.26;76.24;98707.95;1715042;83;25846;-74
2022/11/12 01:47:03;;;;;;;26.30;18.40;;;;;;;2.25;76.29;98712.91;1715338;83;27376;-75
2022/11/12 01:49:41;;;;;;;30.52;20.17;;;;;;;2.22;76.38;98713.16;1712995;83;25913;-74
2022/11/12 01:52:36;;;;;;;30.27;19.62;;;;;;;2.24;76.34;98719.21;1611180;88;25784;-75
2022/11/12 01:55:08;;;;;;;27.00;18.67;;;;;;;2.24;76.41;98723.70;1613592;88;25782;-75
2022/11/12 01:57:42;;;;;;;26.48;18.65;;;;;;;2.23;76.44;98720.19;1610441;88;25811;-74
2022/11/12 02:00:12;;;;;;;30.95;19.00;;;;;;;2.24;76.46;98719.21;1667170;85;27449;-74
2022/11/12 02:02:41;;;;;;;25.62;17.48;;;;;;;2.22;76.40;98713.16;1666978;86;25838;-76
2022/11/12 02:05:10;;;;;;;28.67;17.65;;;;;;;2.20;76.46;98711.59;1667118;86;25795;-75
2022/11/12 02:07:40;;;;;;;26.62;17.07;;;;;;;2.15;76.40;98714.17;1644260;86;25820;-74
2022/11/12 02:10:08;;;;;;;24.25;16.00;;;;;;;2.16;76.46;98712.35;1667347;85;25707;-74
2022/11/12 02:15:20;;;;;;;28.27;17.73;;;;;;;2.16;76.40;98717.68;1666854;86;25539;-74
2022/11/12 02:17:47;;;;;;;25.20;15.70;;;;;;;2.16;76.37;98713.20;1667145;86;25729;-74
2022/11/12 02:20:14;;;;;;;31.20;16.42;;;;;;;2.17;76.33;98710.05;1667065;86;26432;-74
2022/11/12 02:22:41;;;;;;;28.55;16.65;;;;;;;2.15;76.31;98710.66;1667154;86;26903;-74
2022/11/12 02:25:11;;;;;;;24.87;16.30;;;;;;;2.08;76.39;98709.45;1667062;86;27373;-75
2022/11/12 02:27:39;;;;;;;23.40;15.70;;;;;;;2.05;76.50;98711.06;1569856;91;25884;-75
2022/11/12 02:30:06;;;;;;;27.62;17.17;;;;;;;2.01;76.47;98708.28;1623165;87;25680;-73
2022/11/12 02:32:33;;;;;;;30.25;19.20;;;;;;;2.00;76.62;98711.91;1641360;87;26326;-76
2022/11/12 02:34:59;;;;;;;29.40;19.02;;;;;;;1.98;76.57;98707.20;1641322;87;25514;-75
2022/11/12 02:37:26;;;;;;;29.20;18.57;;;;;;;1.98;76.65;98712.03;1641169;86;27450;-74
2022/11/12 02:39:52;;;;;;;28.92;17.15;;;;;;;1.97;76.53;98716.16;1661567;85;26107;-73
2022/11/12 02:42:19;;;;;;;28.87;18.10;;;;;;;1.95;76.49;98712.28;1668567;85;25718;-74
2022/11/12 02:44:45;;;;;;;29.00;18.55;;;;;;;1.92;76.48;98723.69;1668512;85;25847;-74
2022/11/12 02:47:12;;;;;;;27.98;19.00;;;;;;;1.89;76.51;98716.79;1668657;85;26014;-74
2022/11/12 02:49:39;;;;;;;27.77;17.17;;;;;;;1.89;76.63;98720.78;1668436;85;27423;-74
2022/11/12 02:52:05;;;;;;;25.40;17.15;;;;;;;1.91;76.65;98720.18;1668306;85;25720;-77
2022/11/12 02:54:32;;;;;;;21.90;14.45;;;;;;;1.90;76.52;98714.98;1668620;85;25765;-74
2022/11/12 02:56:59;;;;;;;22.50;14.90;;;;;;;1.87;76.55;98717.88;1668530;85;26416;-73
2022/11/12 02:59:25;;;;;;;24.65;15.20;;;;;;;1.85;76.55;98707.84;1668453;85;25882;-74
2022/11/12 03:01:52;;;;;;;24.35;16.82;;;;;;;1.77;76.43;98707.98;1668483;85;27592;-73
2022/11/12 03:04:18;;;;;;;26.77;17.52;;;;;;;1.76;76.61;98711.62;1668362;85;25795;-75
2022/11/12 03:06:45;;;;;;;20.90;15.53;;;;;;;1.77;76.63;98713.31;1668437;85;25874;-74
2022/11/12 03:09:12;;;;;;;22.67;16.15;;;;;;;1.79;76.57;98711.86;1668641;85;25778;-74
2022/11/12 03:11:38;;;;;;;23.75;16.60;;;;;;;1.75;76.56;98711.25;1668474;85;25852;-74
2022/11/12 03:14:05;;;;;;;29.45;17.20;;;;;;;1.74;76.55;98712.22;1658282;84;28032;-74
2022/11/12 03:16:31;;;;;;;26.95;18.00;;;;;;;1.71;76.58;98712.46;1658490;86;25911;-74
2022/11/12 03:18:58;;;;;;;25.35;16.95;;;;;;;1.70;76.70;98718.75;1658525;86;25772;-76
2022/11/12 03:21:24;;;;;;;27.13;16.82;;;;;;;1.66;76.65;98720.47;1658856;86;25825;-75
2022/11/12 03:23:51;;;;;;;26.42;16.20;;;;;;;1.63;76.69;98723.38;1658739;86;26473;-76
2022/11/12 03:26:17;;;;;;;25.48;14.28;;;;;;;1.64;76.81;98723.26;1658687;86;27374;-74
2022/11/12 03:28:44;;;;;;;20.23;13.35;;;;;;;1.65;76.80;98718.78;1658647;86;25599;-76
2022/11/12 03:31:10;;;;;;;21.00;13.62;;;;;;;1.63;76.83;98726.03;1718964;81;25749;-73
2022/11/12 03:33:37;;;;;;;19.20;13.28;;;;;;;1.63;76.83;98726.88;1759581;81;25741;-75
2022/11/12 03:36:05;;;;;;;20.80;13.45;;;;;;;1.63;76.89;98720.71;1759583;81;25693;-74
2022/11/12 03:38:31;;;;;;;29.35;14.98;;;;;;;1.63;76.89;98713.58;1759487;81;27378;-74
2022/11/12 03:40:58;;;;;;;23.18;16.67;;;;;;;1.60;76.93;98713.81;1759244;81;25583;-75
2022/11/12 03:43:24;;;;;;;30.37;17.37;;;;;;;1.61;77.00;98716.84;1759638;81;25701;-75
2022/11/12 03:45:51;;;;;;;25.52;18.30;;;;;;;1.64;76.97;98719.27;1758975;81;25735;-74
2022/11/12 03:48:17;;;;;;;27.95;17.42;;;;;;;1.65;76.98;98720.95;1723222;83;25738;-73
2022/11/12 03:50:44;;;;;;;27.17;18.15;;;;;;;1.63;77.01;98714.06;1723248;83;27323;-76
2022/11/12 03:53:11;;;;;;;25.50;17.52;;;;;;;1.65;77.06;98720.95;1723217;83;25655;-73
2022/11/12 03:55:37;;;;;;;27.93;17.50;;;;;;;1.59;77.03;98720.11;1723222;83;25743;-76
2022/11/12 03:58:04;;;;;;;24.77;15.78;;;;;;;1.61;77.13;98723.49;1723274;83;25676;-75
2022/11/12 04:00:30;;;;;;;23.22;16.32;;;;;;;1.60;77.15;98718.29;1723034;83;25646;-74
2022/11/12 04:02:58;;;;;;;20.85;14.80;;;;;;;1.60;77.11;98719.14;1723292;83;27406;-77
2022/11/12 04:08:36;;;;;;;20.40;13.40;;;;;;;1.55;77.04;98720.02;1723245;83;25763;-74
2022/11/12 04:13:40;;;;;;;19.00;12.37;;;;;;;1.54;77.18;98719.64;1617631;88;25833;-74
2022/11/12 04:21:50;;;;;;;20.77;13.10;;;;;;;1.52;76.99;98712.27;1625919;88;25795;-74
2022/11/12 04:27:27;;;;;;;17.60;12.40;;;;;;;1.47;77.06;98722.41;1625966;88;25850;-73
2022/11/12 04:32:57;;;;;;;17.90;11.57;;;;;;;1.41;77.00;98718.93;1634495;87;25816;-76
2022/11/12 04:35:24;;;;;;;17.35;11.38;;;;;;;1.38;76.98;98718.68;1633811;87;25873;-74
2022/11/12 04:37:51;;;;;;;20.43;12.37;;;;;;;1.38;77.09;98712.03;1610976;88;25785;-74
2022/11/12 04:45:55;;;;;;;17.00;10.28;;;;;;;1.34;77.11;98712.38;1610656;89;26501;-74
2022/11/12 04:48:24;;;;;;;14.63;10.58;;;;;;;1.31;77.08;98712.17;1611033;88;25882;-75
2022/11/12 04:50:58;;;;;;;17.07;11.38;;;;;;;1.33;77.02;98716.02;1611073;88;25927;-76
2022/11/12 04:53:27;;;;;;;16.40;11.33;;;;;;;1.29;76.93;98709.27;1610867;88;25816;-74
2022/11/12 04:55:56;;;;;;;18.37;12.13;;;;;;;1.29;77.00;98706.60;1611061;88;28083;-74
2022/11/12 04:58:23;;;;;;;16.02;10.20;;;;;;;1.30;77.07;98705.16;1610977;88;25784;-73
2022/11/12 05:00:50;;;;;;;16.45;10.98;;;;;;;1.28;77.01;98703.58;1611004;88;25801;-75
2022/11/12 05:03:18;;;;;;;17.45;12.58;;;;;;;1.21;77.02;98708.52;1610768;88;43878;-74
2022/11/12 05:05:45;;;;;;;18.82;12.68;;;;;;;1.18;77.09;98709.27;1611265;88;25724;-74
2022/11/12 05:08:11;;;;;;;21.40;13.35;;;;;;;1.19;77.15;98707.82;1580866;88;27458;-74
2022/11/12 05:10:38;;;;;;;18.92;13.08;;;;;;;1.21;77.19;98705.05;1608651;88;25933;-74
2022/11/12 05:13:04;;;;;;;21.12;12.75;;;;;;;1.21;77.18;98698.39;1629839;87;25845;-74
2022/11/12 05:15:31;;;;;;;19.52;13.03;;;;;;;1.18;77.09;98701.29;1630075;88;25889;-74
2022/11/12 05:17:58;;;;;;;19.07;12.45;;;;;;;1.16;77.02;98703.22;1663132;86;25948;-74
2022/11/12 05:20:24;;;;;;;20.15;12.37;;;;;;;1.14;77.12;98705.14;1667769;86;28250;-74
2022/11/12 05:22:51;;;;;;;18.57;12.00;;;;;;;1.14;77.12;98699.83;1667584;86;25825;-74
2022/11/12 05:25:17;;;;;;;19.25;12.35;;;;;;;1.06;77.00;98705.76;1667798;86;25339;-74
2022/11/12 05:27:44;;;;;;;15.68;10.75;;;;;;;1.04;77.09;98709.02;1667659;86;25779;-73
2022/11/12 05:30:12;;;;;;;19.00;12.58;;;;;;;0.98;77.03;98711.66;1667771;86;25790;-74
2022/11/12 05:32:38;;;;;;;22.25;13.05;;;;;;;1.00;77.17;98716.38;1667740;86;28122;-76
2022/11/12 05:35:05;;;;;;;23.45;14.75;;;;;;;1.02;77.29;98721.09;1667558;86;25776;-74
2022/11/12 05:37:32;;;;;;;18.90;11.88;;;;;;;1.03;77.34;98709.50;1667670;86;25311;-74
2022/11/12 05:39:58;;;;;;;18.75;12.50;;;;;;;1.01;77.24;98715.89;1667790;81;25790;-74
2022/11/12 05:42:25;;;;;;;19.67;12.15;;;;;;;0.98;77.31;98720.96;1753511;81;25755;-74
2022/11/12 05:44:52;;;;;;;17.77;11.38;;;;;;;0.99;77.38;98721.33;1753232;81;27344;-74
2022/11/12 05:47:18;;;;;;;15.35;10.58;;;;;;;1.02;77.40;98726.42;1753174;81;25679;-75
2022/11/12 05:49:45;;;;;;;19.27;13.00;;;;;;;1.04;77.36;98726.30;1753426;81;25759;-74
2022/11/12 05:52:12;;;;;;;15.48;11.83;;;;;;;1.06;77.39;98727.03;1753326;81;25730;-74
2022/11/12 05:54:38;;;;;;;22.32;12.23;;;;;;;1.07;77.34;98729.58;1753370;81;25819;-74
2022/11/12 05:57:05;;;;;;;18.05;13.00;;;;;;;1.05;77.24;98728.00;1753155;81;27501;-74
2022/11/12 05:59:32;;;;;;;18.95;12.98;;;;;;;1.02;77.35;98730.41;1753227;81;25768;-76
2022/11/12 06:01:58;;;;;;;19.65;13.95;;;;;;;1.03;77.43;98728.11;1753156;81;25695;-74
2022/11/12 06:04:25;;;;;;;21.17;13.70;;;;;;;0.99;77.36;98737.28;1753103;81;25784;-74
2022/11/12 06:06:52;;;;;;;22.80;14.20;;;;;;;1.00;77.45;98733.66;1753438;81;25648;-74
2022/11/12 06:09:18;;;;;;;21.90;13.75;;;;;;;0.97;77.47;98735.22;1753253;81;27363;-73
2022/11/12 06:11:45;;;;;;;26.50;15.60;;;;;;;0.99;77.46;98737.28;1753208;81;25683;-76
2022/11/12 06:14:11;;;;;;;29.12;16.90;;;;;;;0.95;77.48;98738.51;1752794;81;25968;-73
2022/11/12 06:16:38;;;;;;;29.32;17.48;;;;;;;0.98;77.60;98748.88;1753117;81;25722;-74
2022/11/12 06:19:05;;;;;;;30.43;18.75;;;;;;;1.00;77.68;98737.65;1753154;81;25709;-75
2022/11/12 06:21:31;;;;;;;34.35;20.32;;;;;;;1.03;77.69;98749.39;1753052;81;27419;-73
2022/11/12 06:23:59;;;;;;;24.67;16.93;;;;;;;1.06;77.67;98748.30;1752946;81;25703;-74
2022/11/12 06:26:29;;;;;;;25.95;19.00;;;;;;;1.05;77.65;98754.11;1753033;81;25269;-75
2022/11/12 06:28:56;;;;;;;30.37;19.55;;;;;;;1.01;77.70;98757.95;1753051;81;25719;-76
2022/11/12 06:31:23;;;;;;;30.85;19.20;;;;;;;1.01;77.78;98761.09;1753005;81;25684;-76
2022/11/12 06:33:50;;;;;;;32.03;19.95;;;;;;;1.02;77.88;98759.66;1753028;81;27324;-74
2022/11/12 06:36:19;;;;;;;35.10;21.23;;;;;;;1.06;77.93;98762.45;1752935;81;25743;-74
2022/11/12 06:38:46;;;;;;;37.53;23.75;;;;;;;1.09;77.91;98761.34;1753125;81;25705;-76
2022/11/12 06:41:13;;;;;;;40.00;23.67;;;;;;;1.13;77.96;98760.63;1752842;81;26527;-75
2022/11/12 06:43:41;;;;;;;47.93;29.35;;;;;;;1.15;77.96;98759.55;1752663;81;25633;-75
2022/11/12 06:46:14;;;;;;;60.00;33.08;;;;;;;1.19;78.04;98769.48;1753022;81;27213;-74
2022/11/12 06:48:41;;;;;;;59.23;33.95;;;;;;;1.21;78.16;98764.89;1752882;81;25699;-72
2022/11/12 06:51:18;;;;;;;60.52;34.27;;;;;;;1.27;78.29;98763.06;1753016;81;26094;-74
2022/11/12 06:53:46;;;;;;;55.38;33.08;;;;;;;1.28;78.35;98761.62;1707546;83;25749;-76
2022/11/12 06:56:13;;;;;;;58.83;30.77;;;;;;;1.34;78.47;98766.92;1707679;83;25541;-74
2022/11/12 06:58:40;;;;;;;63.52;34.65;;;;;;;1.41;78.50;98773.47;1707671;84;27404;-74
2022/11/12 07:01:13;;;;;;;68.05;38.67;;;;;;;1.46;78.58;98764.63;1707427;83;25900;-73
2022/11/12 07:03:41;;;;;;;73.25;41.23;;;;;;;1.50;78.59;98768.75;1602985;89;25883;-74
2022/11/12 07:06:12;;;;;;;63.45;39.23;;;;;;;1.55;78.73;98763.92;1603101;89;25565;-74
2022/11/12 07:08:39;;;;;;;60.92;38.85;;;;;;;1.62;78.82;98765.11;1552745;92;26037;-73
2022/11/12 07:11:06;;;;;;;54.48;35.43;;;;;;;1.68;78.89;98761.98;1552684;92;27477;-73
2022/11/12 07:13:35;;;;;;;52.00;32.78;;;;;;;1.74;78.97;98765.47;1551332;92;25778;-74
2022/11/12 07:16:03;;;;;;;50.15;31.93;;;;;;;1.84;79.02;98763.38;1548746;92;25818;-72
2022/11/12 07:18:30;;;;;;;52.23;32.58;;;;;;;1.95;79.04;98760.70;1548965;92;26350;-74
2022/11/12 07:21:03;;;;;;;50.17;32.73;;;;;;;2.03;79.05;98766.27;1548890;92;26488;-73
2022/11/12 07:23:31;;;;;;;;;;;;;;;2.12;79.15;98766.84;1551389;92;28333;-74
2022/11/12 07:26:05;;;;;;;47.17;29.23;;;;;;;2.19;79.34;98758.70;1548868;92;25342;-76
2022/11/12 07:28:32;;;;;;;38.63;25.12;;;;;;;2.28;79.35;98759.30;1548847;92;25893;-76
2022/11/12 07:31:03;;;;;;;36.13;25.25;;;;;;;2.38;79.37;98756.70;1564307;90;26486;-74
2022/11/12 07:33:30;;;;;;;40.67;25.85;;;;;;;2.49;79.41;98761.50;1509017;95;25865;-75
2022/11/12 07:36:10;;;;;;;39.98;25.37;;;;;;;2.60;79.37;98761.09;1508996;95;28162;-75
2022/11/12 07:38:40;;;;;;;38.98;25.40;;;;;;;2.71;79.38;98752.55;1517411;93;25953;-74
2022/11/12 07:41:16;;;;;;;38.08;23.18;;;;;;;2.84;79.43;98745.69;1518368;94;26097;-74
2022/11/12 07:43:46;;;;;;;40.98;22.65;;;;;;;2.95;79.49;98750.11;1518468;93;25811;-74
2022/11/12 07:46:17;;;;;;;31.40;20.25;;;;;;;3.07;79.54;98740.56;1518448;93;25844;-74
2022/11/12 07:48:45;;;;;;;28.40;18.75;;;;;;;3.20;79.53;98749.70;1518725;93;27474;-74
2022/11/12 07:51:18;;;;;;;31.25;19.55;;;;;;;3.35;79.53;98746.19;1518417;93;25830;-76
2022/11/12 07:53:47;;;;;;;31.97;20.02;;;;;;;3.46;79.53;98740.77;1518533;93;25879;-74
2022/11/12 07:56:18;;;;;;;24.20;16.40;;;;;;;3.62;79.65;98741.12;1518422;93;26507;-74
2022/11/12 07:58:45;;;;;;;24.67;16.48;;;;;;;3.79;79.67;98740.45;1474351;97;25649;-74
2022/11/12 08:01:37;;;;;;;22.70;16.07;;;;;;;3.95;79.60;98740.78;1491416;95;27665;-74
2022/11/12 08:04:10;;;;;;;23.55;15.85;;;;;;;4.11;79.56;98737.55;1481039;96;25926;-74
2022/11/12 08:06:37;;;;;;;24.35;15.35;;;;;;;4.32;79.55;98740.13;1448508;99;25893;-73
2022/11/12 08:09:07;;;;;;;22.82;15.05;;;;;;;4.51;79.43;98734.78;1448576;99;26556;-74
2022/11/12 08:11:34;;;;;;;20.17;13.93;;;;;;;4.70;79.35;98736.62;1447402;99;25920;-74
2022/11/12 08:14:01;;;;;;;21.42;14.58;;;;;;;4.89;79.23;98737.08;1485105;96;27440;-74
2022/11/12 08:16:28;;;;;;;18.75;13.55;;;;;;;5.05;79.13;98737.34;1451922;98;26379;-75
2022/11/12 08:18:54;;;;;;;20.97;13.65;;;;;;;5.23;78.95;98736.08;1445507;99;25951;-74
2022/11/12 08:21:21;;;;;;;21.30;13.28;;;;;;;5.42;78.93;98738.71;1454587;98;25884;-75
2022/11/12 08:23:47;;;;;;;18.77;14.03;;;;;;;5.63;78.80;98746.02;1444388;99;26011;-74
2022/11/12 08:26:17;;;;;;;19.45;11.53;;;;;;;5.85;78.84;98738.08;1476766;96;27470;-74
2022/11/12 08:28:44;;;;;;;21.70;11.12;;;;;;;6.03;78.40;98739.02;1482510;96;25867;-74
2022/11/12 08:31:17;;;;;;;18.55;11.20;;;;;;;6.23;78.03;98730.83;1531597;92;25830;-75
2022/11/12 08:33:44;;;;;;;17.40;10.43;;;;;;;6.39;77.84;98730.51;1565969;91;25777;-75
2022/11/12 08:36:14;;;;;;;15.72;10.35;;;;;;;6.62;77.93;98735.41;1567558;87;25857;-73
2022/11/12 08:38:42;;;;;;;14.83;9.38;;;;;;;6.85;77.83;98733.92;1642559;87;29212;-74
2022/11/12 08:41:11;;;;;;;15.18;10.30;;;;;;;7.10;77.49;98726.90;1642406;87;25764;-74
2022/11/12 08:43:40;;;;;;;17.65;10.28;;;;;;;7.36;77.20;98725.06;1642454;87;25796;-74
2022/11/12 08:46:06;;;;;;;12.98;9.45;;;;;;;7.53;76.78;98732.19;1639149;87;25744;-75
2022/11/12 08:48:34;;;;;;;17.73;9.38;;;;;;;7.73;76.88;98729.28;1635242;87;25745;-75
2022/11/12 08:51:03;;;;;;;16.45;9.93;;;;;;;7.94;76.59;98724.31;1632943;87;27529;-74
2022/11/12 08:53:30;;;;;;;17.12;10.78;;;;;;;8.16;76.16;98723.70;1636453;87;25860;-74
2022/11/12 08:55:57;;;;;;;20.35;11.97;;;;;;;8.34;75.63;98721.41;1674877;83;25344;-75
2022/11/12 08:58:25;;;;;;;22.87;15.35;;;;;;;8.59;75.67;98721.78;1701234;83;26529;-75
2022/11/12 09:00:53;;;;;;;30.82;18.37;;;;;;;8.83;74.98;98723.65;1745247;80;25720;-75
2022/11/12 09:03:23;;;;;;;28.65;16.93;;;;;;;9.00;74.62;98726.18;1787628;79;27423;-74
2022/11/12 09:05:51;;;;;;;26.75;16.25;;;;;;;9.25;74.47;98727.50;1787473;80;25802;-75
2022/11/12 09:08:21;;;;;;;29.23;16.10;;;;;;;9.48;74.06;98727.62;1787113;80;26559;-75
2022/11/12 09:10:49;;;;;;;23.05;14.03;;;;;;;9.70;73.59;98726.88;1787416;80;25736;-75
2022/11/12 09:13:17;;;;;;;25.20;13.68;;;;;;;9.96;73.58;98731.50;1788715;80;25715;-74
2022/11/12 09:15:45;;;;;;;34.15;20.92;;;;;;;10.20;72.96;98722.48;1790213;79;27412;-74
2022/11/12 09:18:15;;;;;;;15.35;10.58;;;;;;;10.40;72.84;98723.70;1783798;80;25741;-76
2022/11/12 09:20:42;;;;;;;15.78;9.85;;;;;;;10.67;72.56;98722.34;1787364;79;25712;-76
2022/11/12 09:23:16;;;;;;;15.30;10.15;;;;;;;10.93;71.60;98720.63;1787730;80;25683;-74
2022/11/12 09:25:43;;;;;;;15.68;9.10;;;;;;;11.09;71.19;98728.59;1787500;80;25683;-75
2022/11/12 09:28:13;;;;;;;15.90;9.60;;;;;;;11.24;70.79;98716.95;1787117;80;28268;-75
2022/11/12 09:30:47;;;;;;;20.10;9.70;;;;;;;11.40;70.62;98719.51;1750103;81;25671;-75
2022/11/12 09:33:17;;;;;;;13.60;8.83;;;;;;;11.61;70.38;98710.66;1659928;85;25778;-75
2022/11/12 09:35:44;;;;;;;16.87;9.85;;;;;;;11.80;69.34;98714.20;1603240;89;25645;-75
2022/11/12 09:38:13;;;;;;;14.90;9.33;;;;;;;12.09;69.45;98713.31;1602998;89;25840;-76
2022/11/12 09:40:57;;;;;;;15.83;9.38;;;;;;;12.26;68.97;98712.92;1603149;89;28068;-74
2022/11/12 09:43:41;;;;;;;13.75;8.53;;;;;;;12.49;68.19;98714.11;1610687;88;25587;-76
2022/11/12 09:46:40;;;;;;;15.75;9.08;;;;;;;12.61;67.68;98719.34;1611958;88;25739;-75
2022/11/12 09:49:23;;;;;;;16.62;9.33;;;;;;;12.92;68.06;98708.72;1610468;89;25824;-74
2022/11/12 09:51:58;;;;;;;13.83;8.90;;;;;;;13.43;66.95;98705.80;1607409;89;25531;-76
2022/11/12 09:54:30;;;;;;;16.62;9.03;;;;;;;13.80;67.20;98708.13;1610390;89;27406;-74
2022/11/12 09:56:57;;;;;;;15.40;9.83;;;;;;;14.18;66.65;98709.05;1554447;92;25526;-74
2022/11/12 09:59:34;;;;;;;15.70;9.15;;;;;;;14.36;65.29;98697.95;1554390;92;25747;-75
2022/11/12 10:02:06;;;;;;;14.58;8.45;;;;;;;14.40;65.04;98701.11;1554702;92;25850;-74
2022/11/12 10:05:18;;;;;;;15.93;8.33;;;;;;;14.57;64.41;98705.14;1552758;92;25605;-74
2022/11/12 10:08:05;;;;;;;14.25;8.83;;;;;;;14.80;64.47;98699.33;1551744;92;26985;-74
2022/11/12 10:10:48;;;;;;;12.88;7.90;;;;;;;15.16;63.65;98704.38;1554690;92;25846;-75
2022/11/12 10:13:52;;;;;;;12.47;7.72;;;;;;;15.45;63.06;98699.04;1553731;92;25791;-75
2022/11/12 10:17:02;;;;;;;19.15;9.95;;;;;;;15.73;62.64;98694.70;1551513;92;25782;-76
2022/11/12 10:19:57;;;;;;;10.75;6.92;;;;;;;16.01;61.84;98687.62;1554706;92;25990;-76
2022/11/12 10:22:46;;;;;;;13.75;8.58;;;;;;;16.36;61.33;98679.40;1554439;92;27503;-74
2022/11/12 10:25:17;;;;;;;14.30;8.05;;;;;;;16.75;60.89;98675.64;1531439;92;25760;-75
2022/11/12 10:27:45;;;;;;;11.35;7.33;;;;;;;17.03;60.30;98671.11;1534458;93;25952;-77
2022/11/12 10:30:19;;;;;;;11.25;8.15;;;;;;;17.32;60.02;98670.98;1527731;93;26457;-74
2022/11/12 10:32:47;;;;;;;13.18;8.75;;;;;;;17.64;59.59;98669.84;1499390;94;25536;-75
2022/11/12 10:35:18;;;;;;;13.72;8.68;;;;;;;17.94;59.20;98669.12;1519423;94;27662;-75
2022/11/12 10:37:56;;;;;;;15.83;10.70;;;;;;;18.06;58.20;98664.55;1519446;94;25899;-75
2022/11/12 10:40:36;;;;;;;20.00;13.72;;;;;;;18.18;57.66;98669.55;1607557;89;25701;-74
2022/11/12 10:43:20;;;;;;;15.23;9.63;;;;;;;18.38;57.09;98661.62;1609745;89;25913;-77
2022/11/12 10:45:49;;;;;;;12.53;6.83;;;;;;;18.64;56.84;98662.66;1609110;89;25920;-76
2022/11/12 10:48:33;;;;;;;11.97;6.33;;;;;;;18.80;56.14;98657.89;1609725;89;26902;-75
2022/11/12 10:51:01;;;;;;;12.73;5.30;;;;;;;18.98;55.69;98661.91;1609706;89;25922;-76
2022/11/12 10:53:39;;;;;;;7.45;4.78;;;;;;;19.23;53.97;98652.13;1613586;87;25846;-75
2022/11/12 10:56:28;;;;;;;10.08;5.72;;;;;;;19.23;54.42;98655.41;1621289;88;26490;-77
2022/11/12 10:59:18;;;;;;;10.68;5.60;;;;;;;19.34;53.93;98651.84;1621293;88;26025;-76
2022/11/12 11:01:54;;;;;;;10.23;5.28;;;;;;;19.48;53.61;98649.17;1657893;85;27377;-75
2022/11/12 11:04:33;;;;;;;8.90;4.35;;;;;;;19.64;52.48;98642.17;1668606;85;25556;-76
2022/11/12 11:07:08;;;;;;;7.72;4.15;;;;;;;19.60;52.10;98650.03;1666471;85;25713;-74
2022/11/12 11:09:35;;;;;;;7.62;4.50;;;;;;;19.71;52.71;98643.70;1664814;85;25839;-75
2022/11/12 11:12:01;;;;;;;4.95;2.70;;;;;;;19.83;51.50;98640.11;1668579;85;25771;-75
2022/11/12 11:14:32;;;;;;;3.58;1.75;;;;;;;19.99;50.18;98631.16;1665901;85;27384;-76
2022/11/12 11:17:07;;;;;;;3.70;2.22;;;;;;;19.71;50.57;98627.27;1657839;86;25878;-75
2022/11/12 11:19:39;;;;;;;2.52;1.70;;;;;;;19.55;49.83;98633.50;1599269;89;25839;-77
2022/11/12 11:22:37;;;;;;;4.50;2.08;;;;;;;19.63;49.96;98635.86;1602094;89;25822;-75
2022/11/12 11:25:14;;;;;;;2.33;2.12;;;;;;;19.51;49.59;98636.94;1602346;88;26535;-75
2022/11/12 11:28:04;;;;;;;3.67;2.10;;;;;;;19.25;48.29;98630.00;1512803;94;28339;-78
2022/11/12 11:30:32;;;;;;;3.05;1.77;;;;;;;19.25;48.29;98630.00;1570767;90;25551;-76
2022/11/12 11:33:30;;;;;;;3.17;2.30;;;;;;;19.12;47.70;98638.44;1582447;90;25797;-75
2022/11/12 11:36:27;;;;;;;3.25;2.10;;;;;;;18.75;46.38;98634.50;1534147;93;25813;-77
2022/11/12 11:38:59;;;;;;;3.62;1.98;;;;;;;18.24;47.63;98624.89;1538568;93;25937;-75
2022/11/12 11:41:37;;;;;;;3.37;2.30;;;;;;;18.42;48.77;98625.93;1494406;96;27467;-76
2022/11/12 11:44:12;;;;;;;3.47;2.25;;;;;;;18.49;47.50;98625.29;1529917;93;25846;-77
2022/11/12 11:47:08;;;;;;;5.40;2.85;;;;;;;18.36;48.10;98624.41;1532746;93;25801;-76
2022/11/12 11:49:59;;;;;;;3.90;2.35;;;;;;;18.43;48.14;98620.77;1532664;93;26526;-75
2022/11/12 11:52:49;;;;;;;5.97;3.55;;;;;;;18.42;47.55;98616.36;1532794;93;26099;-77
2022/11/12 11:55:36;;;;;;;5.58;3.30;;;;;;;18.36;48.62;98613.48;1532861;93;27218;-76
2022/11/12 11:58:46;;;;;;;6.47;3.50;;;;;;;18.72;48.86;98608.98;1532626;93;26003;-76
2022/11/12 12:01:22;;;;;;;5.17;2.62;;;;;;;18.98;47.79;98614.02;1532780;93;25875;-75
2022/11/12 12:04:21;;;;;;;5.70;2.40;;;;;;;19.08;47.63;98608.53;1532863;93;25871;-76
2022/11/12 12:07:27;;;;;;;3.08;2.55;;;;;;;19.06;48.46;98610.97;1452306;98;25888;-75
2022/11/12 12:10:33;;;;;;;3.37;2.60;;;;;;;19.12;47.87;98609.70;1452444;98;28242;-74