Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;13.00;6.03;;;4.80;99.90;;;;;;5093692;28;20024;-76
2023/10/18 00:04:43;;;;;;;14.10;7.43;;;4.80;99.90;;;;;;5094491;28;20028;-77
2023/10/18 00:07:11;;;;;;;10.68;6.45;;;4.70;99.90;;;;;;5093459;28;20421;-77
2023/10/18 00:09:48;;;;;;;12.57;7.67;;;4.80;99.90;;;;;;5094255;28;20024;-77
2023/10/18 00:12:18;;;;;;;13.68;8.23;;;4.70;99.90;;;;;;5093646;28;20361;-76
2023/10/18 00:14:45;;;;;;;13.93;8.30;;;4.80;99.90;;;;;;5094678;28;20069;-77
2023/10/18 00:17:12;;;;;;;14.75;8.60;;;4.70;99.90;;;;;;5092670;28;20366;-77
2023/10/18 00:19:39;;;;;;;15.38;8.32;;;4.80;99.90;;;;;;5092579;28;20160;-77
2023/10/18 00:22:09;;;;;;;15.85;7.93;;;4.90;99.90;;;;;;5094696;28;20345;-76
2023/10/18 00:24:37;;;;;;;13.07;7.28;;;4.90;99.90;;;;;;5085995;28;20049;-77
2023/10/18 00:27:03;;;;;;;16.98;8.35;;;4.80;99.90;;;;;;5075255;28;20043;-77
2023/10/18 00:29:29;;;;;;;13.32;8.82;;;4.90;99.90;;;;;;5074008;28;20531;-77
2023/10/18 00:31:55;;;;;;;16.55;8.77;;;4.80;99.90;;;;;;5055059;28;20056;-77
2023/10/18 00:34:21;;;;;;;14.77;7.78;;;4.80;99.90;;;;;;5073445;28;20047;-76
2023/10/18 00:36:47;;;;;;;13.10;6.93;;;4.70;99.90;;;;;;5073494;28;20071;-77
2023/10/18 00:39:27;;;;;;;13.85;8.10;;;4.70;99.90;;;;;;5073463;28;20020;-77
2023/10/18 00:41:54;;;;;;;12.80;8.05;;;4.70;99.90;;;;;;5073454;28;20020;-76
2023/10/18 00:44:21;;;;;;;20.52;7.97;;;4.60;99.90;;;;;;5054419;28;20154;-77
2023/10/18 00:46:52;;;;;;;13.48;7.10;;;4.60;99.90;;;;;;5073713;28;20046;-75
2023/10/18 00:49:20;;;;;;;14.38;7.22;;;4.70;99.90;;;;;;5055743;28;20036;-77
2023/10/18 00:51:47;;;;;;;16.08;8.27;;;4.70;99.90;;;;;;5074065;28;20029;-77
2023/10/18 00:54:14;;;;;;;14.98;7.63;;;4.80;99.90;;;;;;5056164;28;20098;-77
2023/10/18 00:56:45;;;;;;;13.18;7.03;;;4.90;99.90;;;;;;5074223;28;20534;-77
2023/10/18 00:59:29;;;;;;;15.32;7.80;;;4.90;99.90;;;;;;5055852;28;20091;-77
2023/10/18 01:01:59;;;;;;;13.02;8.40;;;5.00;99.90;;;;;;5055388;28;20503;-77
2023/10/18 01:04:28;;;;;;;13.57;7.97;;;5.00;99.90;;;;;;5055680;28;20365;-77
2023/10/18 01:06:57;;;;;;;12.07;7.75;;;5.10;99.90;;;;;;5055517;28;20074;-77
2023/10/18 01:09:23;;;;;;;19.25;8.10;;;5.20;99.90;;;;;;5055634;28;20119;-77
2023/10/18 01:11:51;;;;;;;13.57;7.65;;;5.20;99.90;;;;;;5055432;28;20033;-77
2023/10/18 01:14:17;;;;;;;19.52;8.38;;;5.30;99.90;;;;;;5055922;28;20552;-77
2023/10/18 01:16:44;;;;;;;11.90;7.78;;;5.60;99.90;;;;;;5056819;28;20082;-77
2023/10/18 01:19:14;;;;;;;12.75;7.70;;;5.70;99.90;;;;;;5074174;28;20074;-77
2023/10/18 01:21:45;;;;;;;14.75;8.60;;;5.70;99.90;;;;;;5073433;28;20111;-77
2023/10/18 01:24:15;;;;;;;13.40;7.75;;;5.70;99.90;;;;;;5061763;28;20044;-77
2023/10/18 01:26:40;;;;;;;;;;;5.70;99.90;;;;;;5093899;28;20028;-77
2023/10/18 01:29:09;;;;;;;13.77;7.72;;;5.80;99.90;;;;;;5092819;28;19911;-77
2023/10/18 01:31:36;;;;;;;12.82;7.13;;;5.80;99.90;;;;;;5094170;28;20101;-77
2023/10/18 01:34:05;;;;;;;16.23;7.40;;;5.80;99.90;;;;;;5093615;28;20024;-77
2023/10/18 01:36:32;;;;;;;;;;;5.80;99.90;;;;;;5094128;28;20104;-77
2023/10/18 01:38:58;;;;;;;13.35;8.30;;;5.80;99.90;;;;;;5093807;28;19949;-78
2023/10/18 01:41:28;;;;;;;15.93;9.93;;;5.90;99.90;;;;;;5092810;28;20105;-77
2023/10/18 01:44:06;;;;;;;17.58;8.57;;;6.00;99.90;;;;;;5094132;28;20422;-77
2023/10/18 01:46:45;;;;;;;18.50;8.90;;;6.10;99.90;;;;;;5092998;28;20028;-77
2023/10/18 01:49:15;;;;;;;23.23;9.38;;;6.20;99.90;;;;;;5093927;28;20042;-77
2023/10/18 01:51:43;;;;;;;14.35;8.77;;;6.30;99.90;;;;;;5094021;28;20025;-77
2023/10/18 01:54:15;;;;;;;11.00;7.43;;;6.30;99.90;;;;;;5093002;28;20024;-77
2023/10/18 01:56:47;;;;;;;17.60;8.57;;;6.40;99.90;;;;;;5094605;28;20028;-77
2023/10/18 01:59:14;;;;;;;13.32;8.32;;;6.50;99.90;;;;;;5097870;28;20566;-77
2023/10/18 02:01:44;;;;;;;16.25;7.85;;;6.50;99.90;;;;;;5097790;28;20097;-77
2023/10/18 02:04:11;;;;;;;;;;;6.50;99.90;;;;;;5096987;28;20376;-77
2023/10/18 02:06:37;;;;;;;21.15;9.73;;;6.50;99.90;;;;;;5097292;28;20006;-78
2023/10/18 02:09:10;;;;;;;15.85;8.90;;;6.70;99.90;;;;;;5097755;28;20508;-78
2023/10/18 02:11:35;;;;;;;17.10;8.93;;;6.70;99.90;;;;;;5097152;28;20020;-77
2023/10/18 02:14:02;;;;;;;16.67;8.63;;;6.70;99.90;;;;;;5094736;28;20027;-77
2023/10/18 02:16:28;;;;;;;13.60;9.20;;;6.80;99.90;;;;;;5095182;28;20031;-76
2023/10/18 02:18:54;;;;;;;13.82;7.93;;;6.80;99.90;;;;;;5096370;28;20024;-77
2023/10/18 02:21:23;;;;;;;19.70;8.85;;;6.80;99.90;;;;;;5096442;28;20426;-76
2023/10/18 02:23:51;;;;;;;20.27;8.87;;;6.80;99.90;;;;;;5094197;28;20024;-77
2023/10/18 02:26:40;;;;;;;12.80;7.80;;;6.80;99.90;;;;;;5057422;28;20166;-78
2023/10/18 02:29:11;;;;;;;14.05;8.18;;;6.70;99.90;;;;;;5074407;28;20473;-77
2023/10/18 02:31:40;;;;;;;15.95;8.20;;;6.60;99.90;;;;;;5057394;28;20124;-77
2023/10/18 02:34:06;;;;;;;24.55;9.02;;;6.60;99.90;;;;;;5075543;28;20028;-77
2023/10/18 02:36:32;;;;;;;16.50;9.07;;;6.60;99.90;;;;;;5075450;28;20393;-77
2023/10/18 02:38:59;;;;;;;11.43;8.02;;;6.50;99.90;;;;;;5075444;28;20531;-77
2023/10/18 02:41:27;;;;;;;18.42;9.88;;;6.40;99.90;;;;;;5075264;28;20048;-77
2023/10/18 02:43:59;;;;;;;19.98;8.50;;;6.50;99.90;;;;;;5075255;28;20029;-77
2023/10/18 02:46:25;;;;;;;20.38;9.15;;;6.50;99.90;;;;;;5056889;28;20031;-77
2023/10/18 02:48:52;;;;;;;14.23;9.60;;;6.40;99.90;;;;;;5075025;28;20021;-77
2023/10/18 02:51:22;;;;;;;14.68;9.13;;;6.40;99.90;;;;;;5074817;28;20023;-77
2023/10/18 02:53:51;;;;;;;;;;;6.40;99.90;;;;;;5057667;28;20030;-77
2023/10/18 02:56:17;;;;;;;16.55;8.35;;;6.40;99.90;;;;;;5057131;28;19991;-76
2023/10/18 02:58:47;;;;;;;16.40;8.32;;;6.40;99.90;;;;;;5057036;28;20028;-76
2023/10/18 03:01:18;;;;;;;15.57;9.15;;;6.50;99.90;;;;;;5074562;28;20484;-77
2023/10/18 03:03:46;;;;;;;15.13;8.25;;;6.50;99.90;;;;;;5056585;28;20020;-77
2023/10/18 03:06:16;;;;;;;18.45;9.68;;;6.50;99.90;;;;;;5056426;28;20024;-76
2023/10/18 03:08:42;;;;;;;23.30;10.85;;;6.60;99.90;;;;;;5074611;28;20107;-77
2023/10/18 03:11:11;;;;;;;18.50;9.07;;;6.50;99.90;;;;;;5056796;28;20122;-77
2023/10/18 03:13:37;;;;;;;18.60;9.18;;;6.60;99.90;;;;;;5056554;28;20028;-77
2023/10/18 03:18:39;;;;;;;15.40;8.90;;;6.60;99.90;;;;;;5074898;28;20404;-77
2023/10/18 03:21:06;;;;;;;15.00;8.85;;;6.70;99.90;;;;;;5074205;28;20431;-77
2023/10/18 03:23:32;;;;;;;16.90;8.90;;;6.70;99.90;;;;;;5074371;28;20013;-77
2023/10/18 03:26:07;;;;;;;18.23;8.65;;;6.80;99.90;;;;;;5092024;28;20138;-77
2023/10/18 03:28:40;;;;;;;16.70;9.15;;;6.80;99.90;;;;;;5094821;28;20089;-77
2023/10/18 03:31:21;;;;;;;19.10;9.23;;;6.70;99.90;;;;;;5095672;28;20024;-76
2023/10/18 03:33:53;;;;;;;19.70;8.48;;;6.70;99.90;;;;;;5095330;28;20103;-76
2023/10/18 03:36:26;;;;;;;14.77;9.18;;;6.70;99.90;;;;;;5093238;28;20422;-77
2023/10/18 03:39:00;;;;;;;14.68;8.68;;;6.70;99.90;;;;;;5095053;28;20016;-77
2023/10/18 03:41:33;;;;;;;14.60;8.45;;;6.60;99.90;;;;;;5095123;28;20119;-77
2023/10/18 03:44:08;;;;;;;16.65;8.95;;;6.60;99.90;;;;;;5095436;28;20095;-76
2023/10/18 03:49:17;;;;;;;19.65;8.82;;;6.60;99.90;;;;;;5094340;28;20031;-77
2023/10/18 03:51:47;;;;;;;16.67;9.32;;;6.50;99.90;;;;;;5093028;28;20130;-77
2023/10/18 03:54:14;;;;;;;19.35;9.30;;;6.50;99.90;;;;;;5094302;28;20020;-77
2023/10/18 03:56:42;;;;;;;14.30;8.75;;;6.50;99.90;;;;;;5094256;28;20472;-78
2023/10/18 03:59:21;;;;;;;15.38;8.80;;;6.50;99.90;;;;;;5094015;28;20039;-77
2023/10/18 04:04:36;;;;;;;16.42;9.13;;;6.20;99.90;;;;;;5094260;28;20465;-77
2023/10/18 04:07:12;;;;;;;14.77;8.05;;;6.20;99.90;;;;;;5092711;28;20031;-77
2023/10/18 04:12:29;;;;;;;19.70;10.68;;;6.00;99.90;;;;;;5094221;28;20105;-77
2023/10/18 04:15:19;;;;;;;13.80;8.68;;;6.00;99.90;;;;;;5095920;28;20024;-77
2023/10/18 04:17:42;;;;;;;14.50;8.73;;;6.10;99.90;;;;;;5094104;28;20058;-77
2023/10/18 04:22:46;;;;;;;14.82;8.70;;;6.10;99.90;;;;;;5094072;28;20023;-77
2023/10/18 04:25:30;;;;;;;17.92;8.93;;;6.00;99.90;;;;;;5092606;28;20563;-77
2023/10/18 04:27:59;;;;;;;15.57;8.27;;;6.10;99.90;;;;;;5094025;28;20482;-77
2023/10/18 04:30:31;;;;;;;15.15;7.05;;;6.10;99.90;;;;;;5092895;28;20396;-77
2023/10/18 04:33:00;;;;;;;20.05;9.02;;;6.00;99.90;;;;;;5092544;28;20063;-77
2023/10/18 04:35:32;;;;;;;18.05;7.75;;;6.00;99.90;;;;;;5093009;28;20546;-77
2023/10/18 04:37:58;;;;;;;14.93;8.68;;;6.00;99.90;;;;;;5094735;28;20016;-77
2023/10/18 04:40:28;;;;;;;19.33;8.68;;;6.10;99.90;;;;;;5093078;28;20396;-77
2023/10/18 04:42:57;;;;;;;16.25;9.82;;;6.30;99.90;;;;;;5093561;28;20020;-77
2023/10/18 04:45:24;;;;;;;13.05;8.75;;;6.50;99.90;;;;;;5092461;28;20036;-77
2023/10/18 04:47:51;;;;;;;19.70;9.55;;;6.50;99.90;;;;;;5093842;28;20024;-77
2023/10/18 04:50:29;;;;;;;14.88;8.23;;;6.40;99.90;;;;;;5092675;28;20028;-77
2023/10/18 04:52:58;;;;;;;15.25;9.73;;;6.60;99.90;;;;;;5094134;28;20031;-77
2023/10/18 04:55:25;;;;;;;17.77;8.23;;;6.60;99.90;;;;;;5092949;28;20478;-77
2023/10/18 04:57:53;;;;;;;16.95;9.73;;;6.70;99.90;;;;;;5092503;28;20028;-78
2023/10/18 05:00:25;;;;;;;18.88;8.95;;;6.80;99.90;;;;;;5093862;28;20028;-78
2023/10/18 05:02:58;;;;;;;16.63;9.10;;;6.70;99.90;;;;;;5092054;28;20020;-77
2023/10/18 05:05:26;;;;;;;16.85;9.00;;;6.70;99.90;;;;;;5093361;28;20047;-77
2023/10/18 05:07:53;;;;;;;16.13;9.27;;;6.80;99.90;;;;;;5092080;28;20369;-77
2023/10/18 05:10:21;;;;;;;16.30;9.40;;;6.80;99.90;;;;;;5092077;28;20085;-77
2023/10/18 05:13:07;;;;;;;16.88;9.55;;;6.80;99.90;;;;;;5093098;28;20020;-76
2023/10/18 05:15:33;;;;;;;15.45;9.07;;;6.80;99.90;;;;;;5091723;28;20060;-77
2023/10/18 05:18:05;;;;;;;14.77;10.20;;;6.80;99.90;;;;;;5093054;28;20028;-77
2023/10/18 05:23:19;;;;;;;16.23;9.05;;;7.10;99.90;;;;;;5093477;28;20522;-77
2023/10/18 05:25:45;;;;;;;16.35;9.23;;;7.20;99.90;;;;;;5074983;28;20044;-77
2023/10/18 05:28:15;;;;;;;17.15;10.20;;;7.20;99.90;;;;;;5072636;28;20017;-77
2023/10/18 05:42:03;;;;;;;17.75;8.88;;;7.20;99.90;;;;;;5076893;28;20497;-77
2023/10/18 05:44:06;;;;;;;17.42;9.07;;;7.30;99.90;;;;;;5059036;28;20036;-76
2023/10/18 05:46:33;;;;;;;21.00;10.82;;;7.40;99.90;;;;;;5079318;28;20445;-77
2023/10/18 05:49:00;;;;;;;16.15;8.38;;;7.30;99.90;;;;;;5059353;28;20334;-76
2023/10/18 05:51:26;;;;;;;17.60;9.25;;;7.30;99.90;;;;;;5075976;28;20017;-77
2023/10/18 05:53:59;;;;;;;15.55;8.75;;;7.40;99.90;;;;;;5058360;28;20036;-77
2023/10/18 05:56:29;;;;;;;18.67;10.75;;;7.40;99.90;;;;;;5058141;28;20024;-77
2023/10/18 06:01:58;;;;;;;18.10;10.70;;;7.50;99.90;;;;;;5076389;28;20198;-76
2023/10/18 06:04:24;;;;;;;19.48;11.43;;;7.60;99.90;;;;;;5076130;28;20032;-77
2023/10/18 06:07:04;;;;;;;17.20;10.18;;;7.80;99.90;;;;;;5075850;28;20029;-77
2023/10/18 06:09:36;;;;;;;17.23;10.45;;;7.90;99.90;;;;;;5076364;28;20025;-77
2023/10/18 06:12:04;;;;;;;19.88;11.70;;;8.00;99.90;;;;;;5058340;28;20050;-77
2023/10/18 06:14:44;;;;;;;15.50;9.60;;;8.00;99.90;;;;;;5057977;28;20052;-77
2023/10/18 06:17:13;;;;;;;21.85;11.77;;;8.20;99.90;;;;;;5057947;28;20389;-76
2023/10/18 06:19:41;;;;;;;17.23;11.23;;;8.30;99.90;;;;;;5057749;28;20500;-77
2023/10/18 06:24:51;;;;;;;18.83;10.73;;;8.50;99.90;;;;;;5075517;28;20059;-77
2023/10/18 06:27:17;;;;;;;20.35;11.55;;;8.40;99.90;;;;;;5075202;28;20423;-77
2023/10/18 06:29:49;;;;;;;16.58;10.07;;;8.40;99.90;;;;;;5075332;28;20032;-77
2023/10/18 06:32:15;;;;;;;18.30;9.70;;;9.30;99.90;;;;;;5075682;28;20536;-77
2023/10/18 06:34:44;;;;;;;16.15;9.63;;;8.60;99.90;;;;;;5057545;28;20029;-77
2023/10/18 06:37:20;;;;;;;17.02;9.52;;;8.60;99.90;;;;;;5075697;28;20025;-77
2023/10/18 06:39:47;;;;;;;15.38;9.38;;;8.70;99.90;;;;;;5057565;28;20033;-77
2023/10/18 06:42:12;;;;;;;22.20;10.48;;;8.80;99.90;;;;;;5075143;28;20016;-77
2023/10/18 06:44:42;;;;;;;18.50;10.00;;;8.80;99.90;;;;;;5058209;28;20032;-77
2023/10/18 06:47:13;;;;;;;18.88;10.85;;;8.90;99.90;;;;;;5057074;28;20020;-76
2023/10/18 06:49:42;;;;;;;19.00;10.00;;;8.90;99.90;;;;;;5074952;28;20578;-75
2023/10/18 06:52:09;;;;;;;15.55;9.95;;;8.80;99.90;;;;;;5075812;28;20024;-75
2023/10/18 06:54:39;;;;;;;14.77;10.50;;;8.80;99.90;;;;;;5075301;28;20025;-76
2023/10/18 06:57:18;;;;;;;17.15;10.18;;;8.90;99.90;;;;;;5057441;28;20496;-76
2023/10/18 06:59:48;;;;;;;15.05;8.77;;;9.00;99.90;;;;;;5074999;28;20036;-78
2023/10/18 07:02:14;;;;;;;16.83;9.68;;;9.10;99.90;;;;;;5074812;28;20528;-76
2023/10/18 07:04:50;;;;;;;13.38;8.95;;;9.10;99.90;;;;;;5074953;28;20074;-76
2023/10/18 07:07:20;;;;;;;19.77;9.52;;;9.10;99.90;;;;;;5056844;28;20021;-75
2023/10/18 07:09:49;;;;;;;18.63;10.95;;;9.10;99.90;;;;;;5056894;28;20028;-75
2023/10/18 07:12:17;;;;;;;15.40;9.05;;;9.20;99.90;;;;;;5074911;28;20028;-76
2023/10/18 07:14:43;;;;;;;15.48;9.00;;;9.20;99.90;;;;;;5057156;28;20035;-75
2023/10/18 07:17:13;;;;;;;14.55;9.02;;;9.20;99.90;;;;;;5075121;28;20044;-75
2023/10/18 07:19:48;;;;;;;17.23;10.18;;;9.20;99.90;;;;;;5075124;28;20032;-75
2023/10/18 07:22:27;;;;;;;15.70;9.35;;;9.20;99.90;;;;;;5074566;28;20017;-76
2023/10/18 07:24:59;;;;;;;13.68;8.38;;;9.20;99.90;;;;;;5074480;28;20404;-76
2023/10/18 07:27:29;;;;;;;12.18;7.85;;;9.30;99.90;;;;;;5095628;28;20020;-76
2023/10/18 07:29:58;;;;;;;16.17;9.50;;;9.30;99.90;;;;;;5093924;28;20031;-78
2023/10/18 07:32:24;;;;;;;15.23;9.55;;;9.40;99.90;;;;;;5095298;28;20081;-76
2023/10/18 07:34:54;;;;;;;17.63;9.00;;;9.50;99.90;;;;;;5094890;28;20036;-75
2023/10/18 07:37:41;;;;;;;12.70;8.63;;;9.50;99.90;;;;;;5094453;28;20028;-77
2023/10/18 07:40:21;;;;;;;14.00;7.68;;;9.50;99.90;;;;;;5092883;28;20043;-78
2023/10/18 07:42:51;;;;;;;17.15;10.27;;;9.50;99.90;;;;;;5094218;28;20473;-75
2023/10/18 07:45:22;;;;;;;11.15;7.65;;;9.50;99.90;;;;;;5094765;28;20024;-77
2023/10/18 07:48:11;;;;;;;12.70;8.60;;;9.50;99.90;;;;;;5093358;28;20020;-76
2023/10/18 07:53:02;;;;;;;15.02;8.48;;;9.60;99.90;;;;;;5094510;28;20020;-75
2023/10/18 07:55:28;;;;;;;16.30;9.27;;;9.70;99.90;;;;;;5095404;28;20028;-78
2023/10/18 07:57:56;;;;;;;14.98;9.27;;;9.70;99.90;;;;;;5094647;28;20016;-79
2023/10/18 08:00:22;;;;;;;14.65;8.93;;;9.80;99.90;;;;;;5094851;28;20060;-77
2023/10/18 08:02:51;;;;;;;17.88;8.57;;;9.90;99.90;;;;;;5093311;28;20487;-77
2023/10/18 08:05:19;;;;;;;15.10;9.15;;;10.00;99.90;;;;;;5094565;28;20016;-77
2023/10/18 08:07:50;;;;;;;16.02;8.57;;;10.10;99.90;;;;;;5094508;28;20379;-77
2023/10/18 08:10:19;;;;;;;16.63;8.05;;;10.20;99.90;;;;;;5094327;28;20047;-77
2023/10/18 08:13:07;;;;;;;14.85;7.25;;;10.20;99.90;;;;;;5092980;28;20028;-77
2023/10/18 08:15:37;;;;;;;14.18;8.52;;;10.20;99.90;;;;;;5092668;28;20066;-77
2023/10/18 08:18:15;;;;;;;;;;;10.20;99.90;;;;;;5094626;28;20080;-77
2023/10/18 08:25:51;;;;;;;13.65;8.00;;;10.30;99.90;;;;;;5075463;28;20047;-76
2023/10/18 08:28:20;;;;;;;11.98;7.05;;;10.50;99.90;;;;;;5073614;28;20032;-78
2023/10/18 08:33:11;;;;;;;12.45;6.65;;;10.60;99.90;;;;;;5073554;28;20626;-78
2023/10/18 08:35:40;;;;;;;11.25;7.68;;;10.50;99.90;;;;;;5073886;28;20033;-77
2023/10/18 08:38:06;;;;;;;14.50;8.00;;;10.50;99.90;;;;;;5073890;28;20426;-78
2023/10/18 08:43:08;;;;;;;10.20;7.03;;;10.50;99.90;;;;;;5073680;28;20025;-78
2023/10/18 08:45:36;;;;;;;13.55;6.95;;;10.50;99.90;;;;;;5055611;28;20128;-78
2023/10/18 08:48:10;;;;;;;11.88;7.88;;;10.30;99.90;;;;;;5073381;28;20027;-77
2023/10/18 08:50:39;;;;;;;11.75;6.57;;;10.40;99.90;;;;;;5073544;28;20070;-77
2023/10/18 08:53:05;;;;;;;11.98;7.53;;;10.50;99.90;;;;;;5073476;28;20082;-78
2023/10/18 08:58:19;;;;;;;16.15;7.80;;;10.70;99.90;;;;;;5073685;28;20044;-77
2023/10/18 09:03:23;;;;;;;22.25;9.60;;;11.00;99.90;;;;;;5074389;28;20047;-78
2023/10/18 09:06:04;;;;;;;19.38;10.60;;;11.20;99.90;;;;;;5057665;28;20392;-77
2023/10/18 09:09:00;;;;;;;18.95;10.32;;;11.40;99.90;;;;;;5077904;28;20029;-76
2023/10/18 09:11:31;;;;;;;24.60;11.35;;;11.50;99.90;;;;;;5079200;28;20102;-76
2023/10/18 09:14:08;;;;;;;18.35;9.63;;;11.60;99.90;;;;;;5078386;28;20020;-75
2023/10/18 09:16:39;;;;;;;23.45;10.45;;;11.60;99.90;;;;;;5077906;28;20110;-76
2023/10/18 09:19:09;;;;;;;19.20;8.77;;;11.70;99.90;;;;;;5077761;28;20013;-76
2023/10/18 09:21:36;;;;;;;14.85;7.63;;;11.70;99.90;;;;;;5076844;28;20455;-76
2023/10/18 09:24:06;;;;;;;16.48;7.90;;;12.00;99.90;;;;;;5076805;28;20037;-76
2023/10/18 09:26:41;;;;;;;16.05;8.40;;;12.10;99.90;;;;;;5079273;28;20080;-76
2023/10/18 09:29:10;;;;;;;13.40;7.47;;;12.10;99.90;;;;;;5078152;28;20473;-76
2023/10/18 09:31:52;;;;;;;10.57;6.20;;;12.20;99.90;;;;;;5077797;28;20107;-77
2023/10/18 09:34:18;;;;;;;14.77;7.97;;;12.40;99.90;;;;;;5077817;28;20101;-75
2023/10/18 09:36:55;;;;;;;12.27;6.32;;;12.70;99.90;;;;;;5077608;28;20043;-77
2023/10/18 09:39:43;;;;;;;8.43;5.20;;;12.70;99.90;;;;;;5078437;28;20024;-78
2023/10/18 09:42:12;;;;;;;14.15;7.25;;;12.70;99.90;;;;;;5077304;28;20033;-77
2023/10/18 09:44:41;;;;;;;13.85;8.63;;;12.60;99.90;;;;;;5076570;28;20021;-75
2023/10/18 09:47:10;;;;;;;10.52;6.38;;;12.40;99.90;;;;;;5076856;28;20033;-78
2023/10/18 09:49:41;;;;;;;10.10;5.75;;;12.30;99.90;;;;;;5076593;28;20066;-76
2023/10/18 09:52:11;;;;;;;14.50;6.47;;;12.30;99.90;;;;;;5076784;28;20028;-76
2023/10/18 09:54:42;;;;;;;11.02;6.57;;;12.40;99.90;;;;;;5058590;28;20032;-76
2023/10/18 09:57:09;;;;;;;11.82;6.55;;;12.50;99.90;;;;;;5058485;28;20024;-77
2023/10/18 09:59:37;;;;;;;12.48;7.82;;;12.50;99.90;;;;;;5058637;28;20021;-76
2023/10/18 10:02:15;;;;;;;13.02;6.55;;;12.60;99.90;;;;;;5058583;28;20032;-77
2023/10/18 10:04:42;;;;;;;9.75;6.28;;;12.60;99.90;;;;;;5058449;28;20020;-78
2023/10/18 10:10:09;;;;;;;12.57;6.13;;;12.60;99.90;;;;;;5077741;28;20142;-77
2023/10/18 10:12:41;;;;;;;10.82;6.60;;;12.70;99.90;;;;;;5060079;28;20020;-77
2023/10/18 10:15:13;;;;;;;9.15;5.68;;;12.80;99.90;;;;;;5058972;28;20029;-79
2023/10/18 10:17:42;;;;;;;9.27;5.43;;;12.90;99.90;;;;;;5076348;28;20017;-79
2023/10/18 10:20:15;;;;;;;8.30;5.45;;;13.00;99.90;;;;;;5076747;28;20028;-78
2023/10/18 10:22:44;;;;;;;10.48;6.47;;;12.90;99.90;;;;;;5059076;28;20021;-78
2023/10/18 10:25:19;;;;;;;12.73;5.68;;;12.80;99.90;;;;;;5077376;28;20123;-79
2023/10/18 10:27:52;;;;;;;7.32;4.97;;;12.70;99.90;;;;;;5077371;28;20032;-78
2023/10/18 10:32:54;;;;;;;10.50;6.03;;;12.60;99.90;;;;;;5079021;28;20058;-78
2023/10/18 10:35:24;;;;;;;9.27;5.55;;;12.60;99.90;;;;;;5079156;28;20025;-79
2023/10/18 10:37:52;;;;;;;10.82;5.78;;;12.70;99.90;;;;;;5059143;28;20035;-79
2023/10/18 10:43:03;;;;;;;8.48;6.07;;;12.50;99.90;;;;;;5078159;28;20025;-78
2023/10/18 10:48:15;;;;;;;13.93;6.88;;;12.20;99.90;;;;;;5078576;28;20052;-78
2023/10/18 10:50:50;;;;;;;12.00;7.28;;;12.20;99.90;;;;;;5078192;28;20024;-78
2023/10/18 10:53:30;;;;;;;9.60;6.35;;;12.30;99.90;;;;;;5079745;28;20077;-78
2023/10/18 10:55:56;;;;;;;9.18;6.20;;;12.60;99.90;;;;;;5062050;28;20540;-78
2023/10/18 10:58:23;;;;;;;11.75;5.88;;;12.80;99.90;;;;;;5080688;28;20055;-79
2023/10/18 11:01:05;;;;;;;6.95;5.32;;;13.00;99.90;;;;;;5080774;28;20029;-79
2023/10/18 11:03:54;;;;;;;12.15;6.38;;;13.20;99.90;;;;;;5077753;28;20032;-78
2023/10/18 11:06:21;;;;;;;13.23;6.13;;;13.10;99.90;;;;;;5057277;28;20028;-78
2023/10/18 11:08:49;;;;;;;10.73;5.70;;;13.20;99.90;;;;;;5057496;28;20025;-77
2023/10/18 11:11:15;;;;;;;11.50;5.63;;;13.20;99.90;;;;;;5077292;28;20027;-77
2023/10/18 11:13:41;;;;;;;6.40;5.32;;;13.30;99.90;;;;;;5059012;28;20024;-77
2023/10/18 11:16:07;;;;;;;7.93;5.72;;;13.40;99.90;;;;;;5076832;28;20024;-79
2023/10/18 11:18:39;;;;;;;7.35;5.72;;;13.70;99.90;;;;;;5075223;28;20028;-78
2023/10/18 11:21:06;;;;;;;6.88;5.38;;;13.70;99.90;;;;;;5075098;28;20028;-78
2023/10/18 11:23:33;;;;;;;7.60;5.25;;;13.80;99.90;;;;;;5075808;28;20469;-78
2023/10/18 11:26:00;;;;;;;7.07;4.75;;;13.90;99.90;;;;;;5093326;28;20052;-78
2023/10/18 11:28:29;;;;;;;6.32;5.05;;;13.90;99.90;;;;;;5094913;28;20020;-78
2023/10/18 11:30:56;;;;;;;9.45;5.25;;;14.00;99.90;;;;;;5094962;28;20512;-79
2023/10/18 11:34:22;;;;;;;7.90;5.18;;;14.10;99.90;;;;;;5094622;28;20020;-78
2023/10/18 11:36:27;;;;;;;7.95;5.63;;;14.10;99.90;;;;;;5091239;28;20048;-78
2023/10/18 11:41:37;;;;;;;9.05;5.25;;;14.00;99.90;;;;;;5098975;28;20062;-79
2023/10/18 11:44:07;;;;;;;12.20;6.22;;;14.20;99.90;;;;;;5095105;28;20494;-79
2023/10/18 11:46:50;;;;;;;9.85;5.30;;;14.30;99.90;;;;;;5096694;28;20111;-78
2023/10/18 11:49:20;;;;;;;6.75;5.00;;;14.20;99.90;;;;;;5095308;28;20023;-79
2023/10/18 11:51:51;;;;;;;7.13;4.90;;;14.30;99.90;;;;;;5094867;28;20024;-78
2023/10/18 11:54:31;;;;;;;9.02;5.70;;;14.40;99.90;;;;;;5098893;28;20411;-77
2023/10/18 11:56:58;;;;;;;11.00;6.68;;;14.50;99.90;;;;;;5098202;28;20032;-79
2023/10/18 11:59:24;;;;;;;10.93;5.95;;;14.60;99.90;;;;;;5094086;28;20069;-77
2023/10/18 12:01:58;;;;;;;8.88;6.45;;;14.40;99.90;;;;;;5094041;28;20035;-78
2023/10/18 12:04:27;;;;;;;8.88;5.82;;;14.30;99.90;;;;;;5094837;28;20031;-78
2023/10/18 12:06:54;;;;;;;;;;;14.10;99.90;;;;;;5095240;28;20028;-79
2023/10/18 12:11:45;;;;;;;13.05;5.75;;;14.10;99.90;;;;;;5095320;28;20028;-78
2023/10/18 12:14:10;;;;;;;11.00;6.68;;;14.10;99.90;;;;;;5095930;28;20020;-78
2023/10/18 12:16:36;;;;;;;15.50;6.15;;;14.20;99.90;;;;;;5094288;28;20032;-78
2023/10/18 12:19:02;;;;;;;14.10;6.28;;;14.20;99.90;;;;;;5093679;28;20020;-78
2023/10/18 12:21:30;;;;;;;8.75;5.55;;;13.80;99.90;;;;;;5092468;28;20034;-79
2023/10/18 12:23:57;;;;;;;7.97;6.00;;;13.50;99.90;;;;;;5091208;28;20020;-78
2023/10/18 12:26:26;;;;;;;8.90;5.38;;;13.50;99.90;;;;;;5057548;28;20131;-78
2023/10/18 12:28:52;;;;;;;10.25;5.25;;;13.40;99.90;;;;;;5057868;28;20050;-79
2023/10/18 12:31:26;;;;;;;8.52;5.07;;;13.30;99.90;;;;;;5057602;28;20028;-77
2023/10/18 12:33:57;;;;;;;8.95;4.75;;;13.20;99.90;;;;;;5075990;28;20055;-78
2023/10/18 12:36:28;;;;;;;8.07;5.60;;;13.00;99.90;;;;;;5057830;28;20020;-78
2023/10/18 12:38:58;;;;;;;11.23;5.35;;;12.80;99.90;;;;;;5057557;28;20377;-78
2023/10/18 12:41:31;;;;;;;13.57;5.63;;;12.60;99.90;;;;;;5075593;28;20032;-79
2023/10/18 12:43:59;;;;;;;9.98;5.15;;;12.30;99.90;;;;;;5075920;28;20036;-79
2023/10/18 12:46:25;;;;;;;8.98;5.45;;;12.10;99.90;;;;;;5074143;28;20504;-77
2023/10/18 12:48:51;;;;;;;12.45;6.45;;;12.00;99.90;;;;;;5056010;28;20031;-77
2023/10/18 12:51:18;;;;;;;10.85;6.05;;;11.90;99.90;;;;;;5055968;28;20552;-78
2023/10/18 12:53:48;;;;;;;8.18;5.55;;;11.80;99.90;;;;;;5058568;28;20032;-78
2023/10/18 12:58:57;;;;;;;18.30;7.43;;;11.80;99.90;;;;;;5085915;28;20016;-78
2023/10/18 13:01:30;;;;;;;11.48;6.45;;;11.90;99.90;;;;;;5086354;28;20321;-79
2023/10/18 13:03:59;;;;;;;13.40;6.28;;;12.00;99.90;;;;;;5068331;28;20317;-79
2023/10/18 13:06:35;;;;;;;21.50;7.17;;;11.90;99.90;;;;;;5068543;28;20023;-78
2023/10/18 13:11:44;;;;;;;7.70;5.30;;;11.90;99.90;;;;;;5085403;28;20021;-79
2023/10/18 13:14:14;;;;;;;11.30;6.10;;;11.60;99.90;;;;;;5068863;28;20288;-79
2023/10/18 13:16:42;;;;;;;14.70;7.97;;;11.60;99.90;;;;;;5072198;28;20028;-81
2023/10/18 13:19:09;;;;;;;28.20;7.05;;;11.50;99.90;;;;;;5071298;28;20092;-78
2023/10/18 13:21:35;;;;;;;11.82;6.55;;;11.50;99.90;;;;;;5067194;28;20336;-79
2023/10/18 13:24:10;;;;;;;13.38;7.13;;;11.50;99.90;;;;;;5093248;28;20087;-82
2023/10/18 13:26:36;;;;;;;15.45;6.80;;;11.60;99.90;;;;;;5098147;28;20088;-82
2023/10/18 13:29:03;;;;;;;11.32;6.18;;;11.70;99.90;;;;;;5079379;28;20017;-81
2023/10/18 13:31:32;;;;;;;11.35;6.38;;;11.80;99.90;;;;;;5081468;28;20020;-82
2023/10/18 13:34:06;;;;;;;15.40;6.85;;;12.00;99.90;;;;;;5081259;28;20011;-82
2023/10/18 13:36:33;;;;;;;11.05;6.22;;;11.90;99.90;;;;;;5081246;28;20039;-82
2023/10/18 13:38:59;;;;;;;10.07;6.53;;;12.00;99.90;;;;;;5079120;28;20020;-82
2023/10/18 13:41:25;;;;;;;12.25;6.72;;;12.10;99.90;;;;;;5096472;28;20063;-82
2023/10/18 13:43:54;;;;;;;7.72;5.88;;;12.30;99.90;;;;;;5095814;28;20020;-81
2023/10/18 13:46:22;;;;;;;11.13;6.32;;;12.30;99.90;;;;;;5076484;28;20021;-81
2023/10/18 13:48:51;;;;;;;8.85;7.07;;;12.40;99.90;;;;;;5097631;28;20024;-82
2023/10/18 13:51:19;;;;;;;14.70;7.82;;;12.30;99.90;;;;;;5081357;28;20021;-82
2023/10/18 13:53:45;;;;;;;16.98;7.03;;;12.30;99.90;;;;;;5081427;28;20119;-82
2023/10/18 13:56:21;;;;;;;8.57;5.93;;;12.20;99.90;;;;;;5097773;28;20040;-81
2023/10/18 13:58:46;;;;;;;10.30;6.80;;;12.00;99.90;;;;;;5079657;28;20080;-82
2023/10/18 14:01:18;;;;;;;11.98;6.15;;;11.90;99.90;;;;;;5079676;28;20039;-81
2023/10/18 14:03:47;;;;;;;10.77;6.20;;;11.80;99.90;;;;;;5082164;28;20013;-81
2023/10/18 14:06:14;;;;;;;11.43;7.50;;;11.80;99.90;;;;;;5084212;28;20056;-82
2023/10/18 14:08:43;;;;;;;10.30;6.80;;;11.80;99.90;;;;;;5101415;28;20034;-82
2023/10/18 14:13:45;;;;;;;12.13;6.80;;;11.90;99.90;;;;;;5067055;23;20117;-81
2023/10/18 14:16:17;;;;;;;10.88;7.47;;;11.90;99.90;;;;;;5022831;28;20029;-81