Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:10;;;;;;;18.90;13.57;;;;;;;3.99;60.47;98915.59;4995932;28;20496;-75
2021/12/20 00:02:35;;;;;;;;;;;;;;;3.83;60.99;98904.06;4994880;28;20499;-76
2021/12/20 00:05:01;;;;;;;25.10;17.90;;;;;;;3.37;60.90;98823.38;4995536;28;19921;-75
2021/12/20 00:07:26;;;;;;;25.27;17.37;;;;;;;3.91;61.25;98897.25;4995957;28;20462;-76
2021/12/20 00:09:51;;;;;;;27.23;20.33;;;;;;;3.46;61.12;98840.75;4994904;28;20096;-77
2021/12/20 00:12:17;;;;;;;27.50;20.63;;;;;;;3.92;60.86;98911.97;4996143;28;20049;-75
2021/12/20 00:14:42;;;;;;;27.77;19.37;;;;;;;3.92;61.00;98911.97;4995887;28;20027;-76
2021/12/20 00:17:08;;;;;;;26.17;17.53;;;;;;;3.41;60.96;98835.97;4995623;28;20057;-77
2021/12/20 00:19:33;;;;;;;22.37;16.73;;;;;;;3.47;60.42;98839.78;4995676;28;20081;-75
2021/12/20 00:21:59;;;;;;;25.03;17.60;;;;;;;4.00;60.84;98915.44;4995517;28;20030;-76
2021/12/20 00:24:24;;;;;;;25.23;18.77;;;;;;;3.77;60.21;98886.38;4994577;28;20045;-76
2021/12/20 00:26:50;;;;;;;24.37;18.60;;;;;;;3.59;60.35;98863.84;4995734;28;20022;-77
2021/12/20 00:29:15;;;;;;;19.53;14.63;;;;;;;3.97;60.32;98915.75;4994278;28;20567;-76
2021/12/20 00:31:40;;;;;;;14.63;11.37;;;;;;;3.52;59.93;98842.75;4995356;28;20030;-77
2021/12/20 00:34:06;;;;;;;14.27;10.70;;;;;;;3.68;60.09;98882.03;4995708;28;20026;-76
2021/12/20 00:36:31;;;;;;;14.77;11.27;;;;;;;3.38;60.20;98825.03;4995586;28;20045;-76
2021/12/20 00:41:41;;;;;;;14.27;10.03;;;;;;;3.18;60.04;98798.25;4995794;28;20566;-77
2021/12/20 00:44:07;;;;;;;12.87;9.17;;;;;;;3.83;60.01;98892.78;4995806;28;20054;-76
2021/12/20 00:46:32;;;;;;;14.47;11.43;;;;;;;3.37;59.88;98833.81;4994989;28;20035;-76
2021/12/20 00:48:58;;;;;;;13.17;10.47;;;;;;;3.12;60.26;98797.06;4995411;28;20034;-78
2021/12/20 00:51:23;;;;;;;13.33;9.63;;;;;;;3.39;60.16;98837.91;4995093;28;20033;-76
2021/12/20 00:53:49;;;;;;;12.73;8.93;;;;;;;3.67;60.19;98882.19;4995109;28;20037;-77
2021/12/20 00:56:14;;;;;;;13.17;9.67;;;;;;;3.46;60.26;98859.84;4995367;28;20034;-77
2021/12/20 00:58:39;;;;;;;14.00;9.40;;;;;;;3.51;60.61;98880.25;4995373;28;20484;-77
2021/12/20 01:01:06;;;;;;;13.20;8.93;;;;;;;3.75;60.51;98926.66;4995242;28;20031;-76
2021/12/20 01:03:33;;;;;;;9.90;8.03;;;;;;;3.25;60.58;98848.06;4994211;28;20034;-76
2021/12/20 01:05:59;;;;;;;10.70;8.43;;;;;;;3.72;60.70;98924.34;4995127;28;20022;-76
2021/12/20 01:08:27;;;;;;;13.43;9.40;;;;;;;3.64;60.67;98914.63;4995433;28;20109;-76
2021/12/20 01:10:54;;;;;;;11.57;9.00;;;;;;;3.50;60.61;98899.50;4993519;28;20022;-76
2021/12/20 01:13:23;;;;;;;10.97;9.77;;;;;;;3.68;61.01;98933.44;4994742;28;20491;-76
2021/12/20 01:15:52;;;;;;;13.37;10.23;;;;;;;3.70;60.71;98936.72;4994930;28;20022;-77
2021/12/20 01:18:19;;;;;;;16.07;11.60;;;;;;;3.06;60.68;98833.34;4994714;28;20108;-75
2021/12/20 01:20:45;;;;;;;16.17;12.30;;;;;;;3.15;60.88;98837.69;4994470;28;20033;-76
2021/12/20 01:23:12;;;;;;;16.93;12.80;;;;;;;3.61;60.66;98919.34;4994856;28;20026;-77
2021/12/20 01:25:38;;;;;;;18.97;12.40;;;;;;;3.53;60.90;98901.00;4994427;28;20080;-77
2021/12/20 01:28:05;;;;;;;16.83;13.17;;;;;;;3.51;60.83;98904.56;4994733;28;20030;-75
2021/12/20 01:30:30;;;;;;;17.27;13.67;;;;;;;3.26;60.88;98857.50;4994689;28;20033;-77
2021/12/20 01:32:56;;;;;;;21.70;14.23;;;;;;;3.61;60.78;98922.75;4994225;28;20030;-75
2021/12/20 01:35:23;;;;;;;26.37;19.20;;;;;;;3.39;60.89;98881.44;4992834;28;20053;-76
2021/12/20 01:37:50;;;;;;;24.27;16.33;;;;;;;3.32;61.00;98883.00;4994471;28;20084;-75
2021/12/20 01:40:17;;;;;;;26.07;18.07;;;;;;;3.33;60.83;98866.38;4994103;28;20026;-76
2021/12/20 01:42:43;;;;;;;23.67;17.30;;;;;;;3.63;60.87;98912.16;4994350;28;20072;-76
2021/12/20 01:45:18;;;;;;;26.33;18.07;;;;;;;3.62;60.76;98923.59;4994396;28;20022;-76
2021/12/20 01:47:48;;;;;;;23.27;17.30;;;;;;;3.62;60.92;98908.75;4994476;28;20061;-75
2021/12/20 01:53:11;;;;;;;16.83;11.43;;;;;;;3.61;60.58;98906.28;4989687;28;20081;-77
2021/12/20 01:55:37;;;;;;;13.53;11.20;;;;;;;3.12;60.39;98836.19;4993605;28;20046;-76
2021/12/20 01:58:03;;;;;;;12.60;9.73;;;;;;;3.23;60.23;98818.69;4994235;28;20510;-77
2021/12/20 02:00:29;;;;;;;9.73;8.17;;;;;;;3.77;60.11;98898.63;4994101;28;20421;-76
2021/12/20 02:03:01;;;;;;;10.83;8.27;;;;;;;3.86;60.52;98896.91;4994191;28;20030;-77
2021/12/20 02:08:20;;;;;;;9.03;7.57;;;;;;;4.06;59.87;98899.19;4993760;28;20678;-77
2021/12/20 02:10:47;;;;;;;9.00;7.50;;;;;;;3.73;59.89;98832.00;4993142;28;20029;-76
2021/12/20 02:13:13;;;;;;;9.00;7.50;;;;;;;3.67;59.66;98822.16;4994241;28;20491;-77
2021/12/20 02:15:39;;;;;;;11.43;7.80;;;;;;;4.22;59.71;98893.25;4994139;28;20026;-76
2021/12/20 02:18:04;;;;;;;11.23;8.70;;;;;;;3.54;59.79;98766.91;4994052;28;20045;-77
2021/12/20 02:20:32;;;;;;;8.70;7.80;;;;;;;3.96;59.78;98825.31;4992050;28;20054;-77
2021/12/20 02:22:59;;;;;;;9.07;7.93;;;;;;;3.85;59.40;98798.66;4992021;28;20030;-76
2021/12/20 02:25:26;;;;;;;10.07;8.37;;;;;;;4.47;59.39;98887.22;4993154;28;20081;-76
2021/12/20 02:27:53;;;;;;;10.37;8.67;;;;;;;4.49;59.28;98894.91;4993275;28;20503;-76
2021/12/20 02:36:58;;;;;;;9.33;8.03;;;;;;;4.51;59.47;98897.34;4993250;28;20048;-76
2021/12/20 02:38:40;;;;;;;9.27;7.30;;;;;;;4.53;59.59;98882.34;4993211;28;20034;-76
2021/12/20 02:41:12;;;;;;;9.47;7.77;;;;;;;4.54;59.80;98879.56;4991781;28;20022;-77
2021/12/20 02:43:52;;;;;;;10.53;8.63;;;;;;;3.60;59.54;98727.16;4992848;28;20046;-75
2021/12/20 02:49:14;;;;;;;10.80;9.00;;;;;;;4.09;59.88;98799.59;4993043;28;20026;-77
2021/12/20 02:51:41;;;;;;;13.80;8.90;;;;;;;4.71;59.69;98888.31;4993144;28;20026;-77
2021/12/20 02:54:08;;;;;;;10.90;9.40;;;;;;;4.30;59.46;98801.00;4993029;28;20088;-76
2021/12/20 02:56:34;;;;;;;10.13;8.70;;;;;;;4.77;59.90;98867.56;4993251;28;20030;-77
2021/12/20 02:58:59;;;;;;;10.70;9.10;;;;;;;4.73;59.43;98861.03;4993498;28;20088;-76
2021/12/20 03:01:25;;;;;;;10.50;9.27;;;;;;;4.86;59.58;98878.88;4993114;28;20030;-77
2021/12/20 03:03:52;;;;;;;11.27;8.73;;;;;;;4.23;59.43;98772.06;4993031;28;20080;-77
2021/12/20 03:06:24;;;;;;;9.57;8.57;;;;;;;4.94;59.36;98870.25;4992484;28;20027;-75
2021/12/20 03:08:52;;;;;;;10.95;8.45;;;;;;;4.69;59.41;98822.28;4991680;28;20435;-76
2021/12/20 03:11:19;;;;;;;9.97;8.70;;;;;;;5.01;59.35;98879.91;4993226;28;20027;-77
2021/12/20 03:13:48;;;;;;;26.03;15.23;;;;;;;4.97;59.29;98860.28;4993267;28;20030;-76
2021/12/20 03:16:13;;;;;;;14.87;11.30;;;;;;;4.75;59.18;98819.84;4993011;28;20433;-76
2021/12/20 03:18:39;;;;;;;11.80;9.43;;;;;;;4.90;59.14;98842.78;4992627;28;20030;-77
2021/12/20 03:21:04;;;;;;;10.60;8.87;;;;;;;4.67;58.90;98798.09;4992750;28;20045;-76
2021/12/20 03:23:30;;;;;;;10.87;9.20;;;;;;;4.78;58.94;98818.72;4992881;28;20093;-76
2021/12/20 03:25:56;;;;;;;11.93;9.43;;;;;;;5.14;58.96;98879.47;4993318;28;20038;-76
2021/12/20 03:28:22;;;;;;;11.57;8.70;;;;;;;5.17;59.13;98884.38;4993489;28;20032;-77
2021/12/20 03:30:47;;;;;;;11.03;8.60;;;;;;;5.07;58.90;98884.50;4992208;28;20026;-75
2021/12/20 03:33:13;;;;;;;11.57;9.70;;;;;;;4.60;59.15;98784.81;4992077;28;20492;-76
2021/12/20 03:35:38;;;;;;;10.20;8.63;;;;;;;5.21;58.89;98883.13;4992212;28;20047;-75
2021/12/20 03:38:04;;;;;;;12.07;8.77;;;;;;;4.86;58.87;98837.03;4991258;28;20097;-76
2021/12/20 03:40:29;;;;;;;8.27;7.47;;;;;;;5.28;58.95;98885.91;4992412;28;20037;-76
2021/12/20 03:42:55;;;;;;;8.90;7.87;;;;;;;5.29;58.89;98883.13;4990945;28;20088;-77
2021/12/20 03:45:21;;;;;;;8.93;8.03;;;;;;;4.67;58.64;98782.41;4992371;28;20030;-77
2021/12/20 03:47:46;;;;;;;9.53;7.80;;;;;;;5.32;58.86;98882.00;4992502;28;20487;-76
2021/12/20 03:50:14;;;;;;;9.03;8.13;;;;;;;4.78;58.84;98800.41;4992983;28;20050;-76
2021/12/20 03:52:39;;;;;;;8.97;7.40;;;;;;;5.22;58.83;98865.63;4992461;28;20026;-75
2021/12/20 03:55:07;;;;;;;8.93;8.03;;;;;;;5.40;58.66;98905.56;4992369;28;20042;-76
2021/12/20 03:57:33;;;;;;;10.03;8.80;;;;;;;5.28;58.50;98851.88;4992552;28;20112;-76
2021/12/20 03:59:58;;;;;;;26.13;16.60;;;;;;;4.97;58.94;98820.22;4992223;28;20061;-76
2021/12/20 04:02:24;;;;;;;38.43;22.27;;;;;;;5.09;58.66;98834.66;4991181;28;20499;-77
2021/12/20 04:04:50;;;;;;;37.70;21.67;;;;;;;5.14;58.53;98853.31;4992426;28;20491;-77
2021/12/20 04:07:16;;;;;;;24.63;14.73;;;;;;;5.33;58.81;98873.97;4992374;28;20113;-76
2021/12/20 04:09:41;;;;;;;16.33;11.53;;;;;;;5.14;58.58;98842.84;4992055;28;20026;-77
2021/12/20 04:12:07;;;;;;;13.77;10.40;;;;;;;5.10;58.89;98842.34;4992289;28;20018;-77
2021/12/20 04:14:33;;;;;;;15.10;11.53;;;;;;;5.18;58.74;98857.22;4992806;28;20104;-77
2021/12/20 04:16:58;;;;;;;16.47;11.57;;;;;;;5.22;58.86;98868.22;4990773;28;20030;-76
2021/12/20 04:19:23;;;;;;;10.60;8.27;;;;;;;4.81;58.78;98805.31;4995812;28;20026;-77
2021/12/20 04:21:49;;;;;;;9.87;7.60;;;;;;;5.35;58.75;98877.25;4995813;28;20032;-76
2021/12/20 04:24:14;;;;;;;10.50;9.00;;;;;;;5.49;58.48;98894.13;4996079;28;20030;-76
2021/12/20 04:26:40;;;;;;;10.40;8.30;;;;;;;5.37;58.49;98866.63;4996137;28;20031;-76
2021/12/20 04:29:05;;;;;;;8.97;7.07;;;;;;;4.71;58.37;98752.34;4996215;28;20050;-76
2021/12/20 04:31:32;;;;;;;7.97;7.17;;;;;;;5.51;58.46;98878.25;4996044;28;20487;-76
2021/12/20 04:33:58;;;;;;;11.60;9.03;;;;;;;5.34;57.92;98848.63;4994249;28;20483;-77
2021/12/20 04:36:23;;;;;;;9.90;8.73;;;;;;;5.09;57.57;98806.69;4995421;28;20074;-77
2021/12/20 04:38:49;;;;;;;12.17;10.10;;;;;;;5.21;58.14;98811.63;4996330;28;20022;-76
2021/12/20 04:41:14;;;;;;;10.50;9.17;;;;;;;5.25;57.91;98813.75;4995019;28;20035;-76
2021/12/20 04:43:40;;;;;;;11.77;10.27;;;;;;;5.46;57.85;98844.69;4994982;28;20022;-77
2021/12/20 04:46:05;;;;;;;10.20;8.13;;;;;;;5.37;58.05;98840.44;4995080;28;20102;-76
2021/12/20 04:48:31;;;;;;;9.77;8.13;;;;;;;5.13;58.17;98799.31;4995185;28;20080;-77
2021/12/20 04:50:57;;;;;;;10.67;9.30;;;;;;;5.00;57.97;98794.56;4993847;28;20162;-76
2021/12/20 04:53:22;;;;;;;8.90;8.00;;;;;;;5.64;58.01;98892.50;4995174;28;20038;-76
2021/12/20 04:55:48;;;;;;;7.80;6.93;;;;;;;5.17;58.01;98824.19;4995299;28;20034;-76
2021/12/20 04:58:15;;;;;;;9.17;7.70;;;;;;;5.65;57.79;98896.75;4993766;28;20030;-76
2021/12/20 05:00:40;;;;;;;8.93;7.90;;;;;;;5.28;57.98;98854.50;4994726;28;20483;-77
2021/12/20 05:03:07;;;;;;;9.07;8.17;;;;;;;5.26;57.75;98872.97;4993582;28;20038;-76
2021/12/20 05:05:33;;;;;;;9.03;8.00;;;;;;;5.21;57.88;98840.41;4994854;28;20034;-76
2021/12/20 05:07:59;;;;;;;12.33;9.70;;;;;;;5.49;57.69;98883.66;4994842;28;20022;-76
2021/12/20 05:10:26;;;;;;;10.23;7.87;;;;;;;5.20;57.54;98837.00;4994619;28;20022;-76
2021/12/20 05:13:01;;;;;;;23.67;16.13;;;;;;;5.64;57.53;98899.53;4994732;28;20026;-77
2021/12/20 05:15:27;;;;;;;10.23;9.13;;;;;;;5.62;57.71;98899.69;4993277;28;20109;-77
2021/12/20 05:17:55;;;;;;;10.93;8.80;;;;;;;5.64;57.75;98905.59;4994622;28;20034;-77
2021/12/20 05:20:21;;;;;;;10.07;8.53;;;;;;;5.22;57.68;98834.22;4995068;28;20085;-76
2021/12/20 05:22:47;;;;;;;9.87;8.40;;;;;;;5.34;57.74;98862.53;4994728;28;20026;-77
2021/12/20 05:25:13;;;;;;;10.37;8.57;;;;;;;5.27;57.53;98837.16;4994771;28;20030;-76
2021/12/20 05:27:39;;;;;;;9.30;8.00;;;;;;;5.65;57.52;98898.56;4992963;28;20109;-75
2021/12/20 05:30:06;;;;;;;9.43;8.43;;;;;;;5.40;57.61;98858.44;4993020;28;20495;-76
2021/12/20 05:32:31;;;;;;;8.60;7.80;;;;;;;5.74;57.48;98913.31;4994475;28;20018;-76
2021/12/20 05:34:57;;;;;;;7.77;7.03;;;;;;;5.41;57.04;98837.34;4994297;28;20522;-76
2021/12/20 05:37:22;;;;;;;8.70;7.23;;;;;;;5.49;57.31;98851.41;4994402;28;20108;-76
2021/12/20 05:39:48;;;;;;;8.63;6.97;;;;;;;5.34;57.22;98836.34;4994560;28;20038;-76
2021/12/20 05:42:13;;;;;;;8.43;6.73;;;;;;;5.79;56.85;98891.84;4994261;28;20042;-75
2021/12/20 05:44:39;;;;;;;7.83;6.63;;;;;;;5.06;56.66;98804.38;4992980;28;20562;-77
2021/12/20 05:47:04;;;;;;;9.47;7.43;;;;;;;5.31;56.77;98825.38;4994477;28;20427;-77
2021/12/20 05:49:31;;;;;;;9.60;8.10;;;;;;;5.93;56.43;98909.56;4994223;28;20053;-77
2021/12/20 05:51:58;;;;;;;8.60;7.40;;;;;;;5.41;56.25;98852.22;4992192;28;20423;-77
2021/12/20 05:54:24;;;;;;;8.47;7.57;;;;;;;5.78;56.74;98883.19;4993888;28;20061;-76
2021/12/20 05:56:49;;;;;;;13.97;10.90;;;;;;;5.91;56.49;98911.53;4993679;28;20034;-76
2021/12/20 05:59:14;;;;;;;15.63;10.43;;;;;;;5.37;56.17;98820.31;4993804;28;20113;-77
2021/12/20 06:01:40;;;;;;;12.70;10.10;;;;;;;5.53;56.37;98874.50;4992213;28;20037;-76
2021/12/20 06:04:05;;;;;;;8.17;7.07;;;;;;;5.58;56.06;98855.69;4993606;28;20034;-76
2021/12/20 06:06:32;;;;;;;9.90;8.57;;;;;;;5.77;56.30;98892.03;4993429;28;20033;-76
2021/12/20 06:08:58;;;;;;;9.83;8.70;;;;;;;6.05;56.56;98924.00;4993395;28;20030;-76
2021/12/20 06:11:24;;;;;;;11.17;8.27;;;;;;;5.75;56.09;98870.41;4993357;28;20022;-76
2021/12/20 06:13:50;;;;;;;10.50;8.67;;;;;;;6.02;56.39;98925.16;4993167;28;20411;-76
2021/12/20 06:16:16;;;;;;;10.77;9.17;;;;;;;5.68;56.09;98857.16;4993171;28;20030;-77
2021/12/20 06:18:42;;;;;;;10.97;8.43;;;;;;;6.00;55.98;98913.19;4993098;28;20030;-75
2021/12/20 06:21:07;;;;;;;11.47;8.90;;;;;;;5.61;56.03;98845.69;4993029;28;20401;-77
2021/12/20 06:23:33;;;;;;;12.70;8.60;;;;;;;6.18;56.04;98934.81;4992982;28;20022;-76
2021/12/20 06:25:58;;;;;;;9.67;8.27;;;;;;;6.07;56.29;98921.22;4991474;28;20038;-76
2021/12/20 06:28:24;;;;;;;8.83;7.70;;;;;;;5.57;55.92;98859.28;4992807;28;20034;-77
2021/12/20 06:30:49;;;;;;;10.30;9.20;;;;;;;5.52;56.10;98854.53;4992849;28;20026;-76
2021/12/20 06:33:15;;;;;;;11.27;8.80;;;;;;;6.18;55.74;98936.63;4992684;28;20492;-76
2021/12/20 06:35:40;;;;;;;9.53;8.53;;;;;;;5.71;56.30;98864.69;4995873;28;20046;-77
2021/12/20 06:38:07;;;;;;;8.47;7.57;;;;;;;6.04;55.96;98910.09;5004283;28;20079;-77
2021/12/20 06:40:34;;;;;;;8.57;7.67;;;;;;;6.27;55.73;98933.81;5010789;28;20037;-77
2021/12/20 06:43:02;;;;;;;9.33;8.43;;;;;;;6.04;56.03;98888.31;5005320;28;20030;-77
2021/12/20 06:45:30;;;;;;;8.83;7.20;;;;;;;6.16;55.74;98889.59;4996419;28;20057;-78
2021/12/20 06:47:56;;;;;;;7.50;6.60;;;;;;;6.26;56.19;98937.44;5008892;28;20030;-76
2021/12/20 06:50:23;;;;;;;8.20;7.07;;;;;;;6.34;55.72;98928.75;5000208;28;20048;-77
2021/12/20 06:52:48;;;;;;;13.10;9.03;;;;;;;5.99;55.89;98883.56;5011737;28;20040;-77
2021/12/20 06:55:14;;;;;;;8.40;7.40;;;;;;;6.38;55.99;98920.38;5011895;28;20105;-76
2021/12/20 06:57:40;;;;;;;8.27;6.90;;;;;;;6.02;55.34;98887.66;5011917;28;20095;-76
2021/12/20 07:00:06;;;;;;;14.23;8.37;;;;;;;6.39;55.56;98939.53;5011593;28;20099;-75
2021/12/20 07:02:32;;;;;;;8.80;7.00;;;;;;;5.90;55.50;98881.09;5011757;28;20087;-77
2021/12/20 07:04:57;;;;;;;9.60;7.47;;;;;;;5.97;55.40;98866.38;5010325;28;20022;-77
2021/12/20 07:07:23;;;;;;;9.00;6.80;;;;;;;6.43;55.38;98934.78;5011403;28;20092;-77
2021/12/20 07:09:48;;;;;;;9.47;7.60;;;;;;;6.19;55.21;98893.69;5011460;28;20419;-77
2021/12/20 07:12:14;;;;;;;8.33;6.50;;;;;;;6.21;54.72;98903.03;5011302;28;20502;-79
2021/12/20 07:14:40;;;;;;;9.27;7.13;;;;;;;6.59;54.71;98950.50;5011097;28;20064;-78
2021/12/20 07:17:06;;;;;;;8.00;7.20;;;;;;;6.32;54.97;98896.63;5029598;28;20030;-78
2021/12/20 07:19:31;;;;;;;10.17;6.73;;;;;;;6.26;54.58;98890.25;5031189;28;20056;-78
2021/12/20 07:21:56;;;;;;;7.57;6.67;;;;;;;6.37;54.41;98904.81;5012131;28;20507;-78
2021/12/20 07:24:22;;;;;;;7.77;6.60;;;;;;;6.19;54.74;98881.41;5010271;28;20113;-78
2021/12/20 07:26:47;;;;;;;11.87;8.80;;;;;;;6.75;54.10;98966.22;5011345;28;20037;-79
2021/12/20 07:29:13;;;;;;;11.30;8.13;;;;;;;6.19;53.98;98864.88;5011066;28;20034;-77
2021/12/20 07:31:38;;;;;;;9.57;6.23;;;;;;;5.31;54.23;98736.41;5009896;28;20018;-79
2021/12/20 07:34:07;;;;;;;9.27;6.93;;;;;;;6.93;53.56;98976.50;5011325;28;20088;-79
2021/12/20 07:36:32;;;;;;;10.40;6.87;;;;;;;6.08;53.80;98825.91;5010956;28;20108;-79
2021/12/20 07:38:59;;;;;;;9.93;7.17;;;;;;;6.76;53.37;98956.53;5008829;28;20034;-79
2021/12/20 07:41:25;;;;;;;6.77;6.07;;;;;;;7.08;53.71;98969.56;5011140;28;20034;-79
2021/12/20 07:43:51;;;;;;;7.20;5.17;;;;;;;6.69;52.91;98896.06;5010765;28;20092;-78
2021/12/20 07:46:17;;;;;;;10.30;7.40;;;;;;;7.18;53.15;98966.75;5023874;28;20030;-79
2021/12/20 07:48:43;;;;;;;10.02;6.47;;;;;;;6.86;53.26;98920.44;4995769;28;20088;-79
2021/12/20 07:51:08;;;;;;;7.47;5.60;;;;;;;6.56;53.02;98887.88;4991147;28;20030;-78
2021/12/20 07:53:34;;;;;;;5.53;4.80;;;;;;;6.62;52.82;98908.19;4994284;28;20038;-80
2021/12/20 07:56:00;;;;;;;6.50;5.60;;;;;;;6.92;53.10;98941.56;4994664;28;20487;-80
2021/12/20 07:58:26;;;;;;;7.25;5.88;;;;;;;7.10;52.22;98975.47;5006191;28;20423;-79
2021/12/20 08:00:51;;;;;;;6.00;5.10;;;;;;;7.07;53.08;98972.38;5013906;28;20057;-80
2021/12/20 08:03:17;;;;;;;7.70;5.47;;;;;;;6.59;52.36;98905.91;5012407;28;20034;-79
2021/12/20 08:05:43;;;;;;;6.22;5.38;;;;;;;6.61;52.60;98878.53;5014685;28;20030;-80
2021/12/20 08:08:09;;;;;;;9.20;6.05;;;;;;;7.16;52.67;98976.59;5006228;28;20499;-79
2021/12/20 08:10:35;;;;;;;13.18;8.68;;;;;;;6.52;52.57;98891.81;5004674;28;20054;-79
2021/12/20 08:13:00;;;;;;;10.50;6.10;;;;;;;6.81;52.54;98912.25;5010718;28;20520;-79
2021/12/20 08:15:27;;;;;;;5.33;4.83;;;;;;;6.79;52.44;98907.19;4997110;28;20117;-81
2021/12/20 08:17:54;;;;;;;5.10;4.60;;;;;;;7.30;52.53;98986.38;5003730;28;20029;-80
2021/12/20 08:20:20;;;;;;;10.63;5.70;;;;;;;7.31;52.69;98974.88;5012050;28;20476;-81
2021/12/20 08:22:46;;;;;;;7.90;5.37;;;;;;;7.32;52.22;98955.50;5028885;28;20119;-80
2021/12/20 08:25:13;;;;;;;6.15;5.55;;;;;;;7.34;52.33;98966.66;5014088;28;20022;-79
2021/12/20 08:27:39;;;;;;;10.63;7.27;;;;;;;7.22;52.58;98944.41;5013168;28;20057;-80
2021/12/20 08:30:05;;;;;;;8.38;6.65;;;;;;;7.18;52.49;98940.50;5013874;28;20022;-78
2021/12/20 08:32:31;;;;;;;7.10;5.37;;;;;;;7.28;52.55;98989.19;5010096;28;20414;-80
2021/12/20 08:34:56;;;;;;;9.32;6.85;;;;;;;6.56;52.76;98851.16;5004530;28;20037;-80
2021/12/20 08:37:22;;;;;;;7.85;5.88;;;;;;;7.38;52.47;98996.03;5013712;28;20048;-80
2021/12/20 08:39:48;;;;;;;5.60;4.72;;;;;;;6.68;52.59;98850.63;5006908;28;20150;-80
2021/12/20 08:42:13;;;;;;;6.72;4.95;;;;;;;7.30;52.72;98950.44;5000309;28;20126;-80
2021/12/20 08:44:39;;;;;;;7.25;6.15;;;;;;;6.98;51.59;98893.66;5009939;28;20040;-80
2021/12/20 08:47:05;;;;;;;6.60;5.82;;;;;;;7.36;51.96;98969.94;5005882;28;20038;-79
2021/12/20 08:49:30;;;;;;;7.00;5.15;;;;;;;7.58;51.81;98979.72;5012628;28;20034;-80
2021/12/20 08:51:56;;;;;;;9.47;6.17;;;;;;;7.46;51.71;98954.81;5017771;28;20515;-80
2021/12/20 08:54:27;;;;;;;9.95;5.95;;;;;;;7.69;51.76;98981.13;5009336;28;20475;-80
2021/12/20 08:56:53;;;;;;;8.38;6.03;;;;;;;7.72;51.74;98980.78;5001737;28;20483;-79
2021/12/20 08:59:19;;;;;;;9.00;6.50;;;;;;;6.80;51.80;98837.97;5003081;28;20052;-79
2021/12/20 09:01:45;;;;;;;6.72;4.97;;;;;;;7.63;50.94;98955.53;5009327;28;20022;-80
2021/12/20 09:04:11;;;;;;;9.55;5.38;;;;;;;7.33;51.16;98918.59;5007184;28;20030;-79
2021/12/20 09:06:40;;;;;;;8.63;5.82;;;;;;;7.54;50.84;98941.63;5001576;28;20073;-80
2021/12/20 09:09:08;;;;;;;7.82;5.18;;;;;;;7.88;50.75;98985.94;5001902;28;20026;-80
2021/12/20 09:11:34;;;;;;;6.03;3.92;;;;;;;7.27;50.92;98877.25;4993925;28;20031;-80
2021/12/20 09:13:59;;;;;;;7.30;4.60;;;;;;;7.43;51.22;98901.78;5001931;28;20148;-79
2021/12/20 09:16:25;;;;;;;5.53;4.55;;;;;;;7.80;50.33;98953.63;5009655;28;20030;-80
2021/12/20 09:18:50;;;;;;;5.22;4.32;;;;;;;7.05;50.72;98841.28;5011291;28;20054;-80
2021/12/20 09:21:16;;;;;;;5.47;4.38;;;;;;;7.91;50.16;98955.84;5018707;28;20566;-79
2021/12/20 09:23:42;;;;;;;8.27;4.78;;;;;;;8.02;50.04;98970.41;5016810;28;20404;-80
2021/12/20 09:26:08;;;;;;;8.60;5.82;;;;;;;8.02;50.29;98967.75;5013113;28;20383;-79
2021/12/20 09:28:34;;;;;;;5.57;4.43;;;;;;;6.28;50.29;98681.19;5013005;28;20030;-80
2021/12/20 09:31:01;;;;;;;4.72;3.88;;;;;;;7.38;50.37;98848.97;4997094;28;20034;-80
2021/12/20 09:33:26;;;;;;;5.18;4.38;;;;;;;7.81;49.41;98910.59;5007437;28;20025;-80
2021/12/20 09:35:53;;;;;;;6.25;3.90;;;;;;;7.84;49.52;98920.75;5031192;28;20500;-81
2021/12/20 09:38:20;;;;;;;6.35;4.10;;;;;;;7.58;49.26;98866.75;5027775;28;20476;-79
2021/12/20 09:43:31;;;;;;;6.03;3.60;;;;;;;8.22;49.59;98925.06;5008664;28;20041;-80
2021/12/20 09:45:57;;;;;;;5.30;4.03;;;;;;;8.35;49.38;98932.38;5006172;28;20038;-84
2021/12/20 09:48:23;;;;;;;7.07;4.45;;;;;;;8.22;47.79;98897.94;5011065;28;20113;-79
2021/12/20 09:50:49;;;;;;;7.43;4.97;;;;;;;7.86;48.69;98837.28;5011381;28;20153;-79
2021/12/20 09:53:15;;;;;;;5.43;4.65;;;;;;;8.49;48.34;98930.75;5011408;28;20037;-81
2021/12/20 09:55:46;;;;;;;5.85;4.78;;;;;;;8.82;47.40;98953.09;5011539;28;20025;-80
2021/12/20 09:58:11;;;;;;;8.23;5.35;;;;;;;8.85;48.20;98950.13;5012685;28;20041;-80
2021/12/20 10:00:37;;;;;;;9.55;5.95;;;;;;;8.69;47.55;98928.41;5011163;28;20030;-79
2021/12/20 10:03:03;;;;;;;5.10;4.00;;;;;;;8.69;47.62;98920.53;5027484;28;20119;-79
2021/12/20 10:05:29;;;;;;;8.68;6.65;;;;;;;8.72;47.49;98942.03;5010866;28;20022;-80
2021/12/20 10:07:56;;;;;;;9.85;5.63;;;;;;;8.87;47.60;98948.13;5012059;28;20040;-79
2021/12/20 10:10:45;;;;;;;5.55;4.70;;;;;;;8.88;47.27;98962.09;5012434;28;20499;-79
2021/12/20 10:13:23;;;;;;;8.52;4.53;;;;;;;8.87;47.75;98966.53;5010770;28;20025;-80
2021/12/20 10:15:50;;;;;;;6.28;4.10;;;;;;;8.03;47.56;98828.25;5011874;28;20038;-79
2021/12/20 10:18:16;;;;;;;10.45;5.25;;;;;;;8.81;47.49;98938.31;5012150;28;20084;-79
2021/12/20 10:20:47;;;;;;;8.25;4.60;;;;;;;8.41;47.01;98892.19;5010923;28;20462;-79
2021/12/20 10:23:26;;;;;;;10.05;3.38;;;;;;;8.39;46.74;98874.97;5011084;28;20080;-85
2021/12/20 10:25:58;;;;;;;8.95;4.57;;;;;;;8.31;46.88;98823.22;5012443;28;20112;-83
2021/12/20 10:28:25;;;;;;;;;;;;;;;8.94;46.96;98940.34;5012783;28;20029;-83
2021/12/20 10:31:03;;;;;;;7.50;3.97;;;;;;;8.56;47.04;98865.91;5012207;28;19902;-82
2021/12/20 10:33:29;;;;;;;8.60;4.05;;;;;;;8.64;46.92;98884.22;5012309;28;20026;-83
2021/12/20 10:36:04;;;;;;;7.43;4.78;;;;;;;8.60;46.70;98857.47;5012363;28;20113;-82
2021/12/20 10:38:38;;;;;;;8.93;4.85;;;;;;;8.42;46.60;98833.34;5012248;28;20052;-82
2021/12/20 10:41:07;;;;;;;4.97;2.95;;;;;;;9.17;46.15;98934.97;5011785;28;20078;-83
2021/12/20 10:44:00;;;;;;;5.40;3.10;;;;;;;8.13;46.22;98772.78;5012073;28;20430;-83
2021/12/20 10:46:27;;;;;;;6.45;3.22;;;;;;;9.18;46.15;98940.03;5009495;28;20053;-85
2021/12/20 10:48:59;;;;;;;2.90;2.28;;;;;;;9.21;45.25;98942.31;5015609;28;20037;-83
2021/12/20 10:51:28;;;;;;;3.70;2.90;;;;;;;8.75;45.64;98865.34;5011728;28;20025;-83
2021/12/20 10:53:59;;;;;;;8.05;4.65;;;;;;;9.31;45.67;98949.94;5010600;28;20029;-84
2021/12/20 10:56:25;;;;;;;18.40;9.75;;;;;;;8.51;45.77;98829.59;5009613;28;20391;-84
2021/12/20 10:58:52;;;;;;;11.07;7.65;;;;;;;9.35;45.84;98956.47;5010578;28;20030;-84
2021/12/20 11:04:20;;;;;;;19.00;9.02;;;;;;;9.30;44.75;98942.22;5011763;28;20053;-83
2021/12/20 11:09:17;;;;;;;8.27;3.30;;;;;;;8.52;45.50;98807.56;5010994;28;20419;-84
2021/12/20 11:12:15;;;;;;;5.45;2.67;;;;;;;9.28;44.64;98960.84;5011374;28;20057;-83
2021/12/20 11:14:43;;;;;;;3.47;2.85;;;;;;;9.32;44.54;98975.25;5003757;28;20486;-84
2021/12/20 11:17:11;;;;;;;4.28;2.90;;;;;;;8.90;44.81;98892.47;5026358;28;20461;-85
2021/12/20 11:19:42;;;;;;;10.13;3.08;;;;;;;8.52;44.53;98833.88;5026631;28;20030;-82
2021/12/20 11:22:14;;;;;;;7.72;4.15;;;;;;;9.23;45.05;98939.50;5011472;28;20113;-83
2021/12/20 11:24:44;;;;;;;3.85;3.05;;;;;;;9.19;45.57;98951.41;5011298;28;20033;-79
2021/12/20 11:27:21;;;;;;;6.07;3.95;;;;;;;8.76;45.11;98893.28;5011435;28;20057;-80
2021/12/20 11:29:49;;;;;;;5.72;3.47;;;;;;;8.65;45.68;98867.44;5026163;28;20058;-79
2021/12/20 11:32:16;;;;;;;7.18;4.13;;;;;;;8.53;45.90;98877.59;5010130;28;20028;-81
2021/12/20 11:34:42;;;;;;;6.75;3.40;;;;;;;8.91;45.21;98919.59;5011421;28;20502;-79
2021/12/20 11:37:10;;;;;;;3.75;2.63;;;;;;;8.78;44.91;98903.63;5010932;28;20038;-79
2021/12/20 11:39:35;;;;;;;4.03;3.17;;;;;;;8.96;44.76;98940.97;5011411;28;20026;-78
2021/12/20 11:42:01;;;;;;;3.00;2.70;;;;;;;8.51;45.05;98853.28;5011376;28;20094;-79
2021/12/20 11:44:29;;;;;;;2.97;2.55;;;;;;;9.15;44.91;98979.91;5026253;28;20466;-79
2021/12/20 11:47:15;;;;;;;6.38;3.00;;;;;;;9.21;45.19;98958.13;5010253;28;20044;-80
2021/12/20 11:49:41;;;;;;;5.35;3.55;;;;;;;9.14;45.37;98977.47;5006795;28;20120;-79
2021/12/20 11:52:14;;;;;;;2.70;2.50;;;;;;;8.74;44.20;98892.66;5007088;28;20105;-79
2021/12/20 11:54:50;;;;;;;3.65;2.33;;;;;;;9.17;43.74;98967.38;5000183;28;20057;-79
2021/12/20 11:57:28;;;;;;;2.38;1.90;;;;;;;9.20;43.27;98958.28;5026267;28;20494;-79
2021/12/20 11:59:56;;;;;;;4.72;2.58;;;;;;;8.84;44.05;98905.53;5011080;28;20026;-78