Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:07;;;;;;;61.83;27.40;;;;;;;-12.29;62.61;101167.30;1665894;86;20959;-79
2021/12/24 00:02:36;;;;;;;;;;;;;;;-12.28;62.78;101170.64;1668865;86;21185;-61
2021/12/24 00:05:05;;;;;;;69.85;29.02;;;;;;;-12.02;62.55;101172.44;1665982;86;20148;-59
2021/12/24 00:07:34;;;;;;;67.62;31.10;;;;;;;-12.05;62.01;101172.91;1665920;86;20998;-60
2021/12/24 00:10:00;;;;;;;73.05;30.52;;;;;;;-12.23;62.71;101174.36;1663435;86;21132;-60
2021/12/24 00:12:30;;;;;;;63.90;28.57;;;;;;;-12.29;62.82;101172.33;1654990;85;21074;-59
2021/12/24 00:15:02;;;;;;;72.58;28.62;;;;;;;-12.37;62.46;101177.86;1666330;85;21176;-60
2021/12/24 00:17:29;;;;;;;70.40;29.92;;;;;;;-12.38;62.63;101172.86;1664733;85;21033;-65
2021/12/24 00:36:08;;;;;;;59.25;25.80;;;;;;;-12.20;60.01;101168.05;1645713;86;22049;-82
2021/12/24 00:38:36;;;;;;;58.02;25.88;;;;;;;-12.18;60.29;101155.05;1640512;86;21484;-65
2021/12/24 00:41:03;;;;;;;55.25;24.80;;;;;;;-12.13;60.32;101160.42;1657200;84;21823;-68
2021/12/24 00:43:32;;;;;;;52.27;24.23;;;;;;;-12.15;60.21;101165.91;1649839;84;21073;-60
2021/12/24 00:45:58;;;;;;;59.88;26.37;;;;;;;-12.21;60.52;101160.11;1647074;84;21640;-84
2021/12/24 00:48:25;;;;;;;58.42;25.75;;;;;;;-12.15;60.46;101151.26;1644586;84;21075;-81
2021/12/24 00:51:17;;;;;;;57.00;25.57;;;;;;;-11.78;59.97;101152.45;1653251;84;21068;-62
2021/12/24 00:56:07;;;;;;;60.45;26.57;;;;;;;-11.75;59.31;101154.06;1648673;84;21027;-64
2021/12/24 00:58:36;;;;;;;55.52;27.22;;;;;;;-11.55;58.67;101147.54;1647252;84;21089;-69
2021/12/24 01:01:05;;;;;;;55.55;26.45;;;;;;;-11.68;58.19;101146.02;1653551;84;21057;-64
2021/12/24 01:03:35;;;;;;;64.87;27.58;;;;;;;-11.76;58.14;101137.33;1643761;84;21103;-73
2021/12/24 01:06:04;;;;;;;63.00;27.35;;;;;;;-11.81;58.25;101139.08;1645789;84;21193;-65
2021/12/24 01:08:34;;;;;;;59.05;26.52;;;;;;;-11.67;58.42;101130.91;1661501;85;21106;-64
2021/12/24 01:11:05;;;;;;;58.13;26.17;;;;;;;-11.73;58.31;101138.55;1648511;86;21037;-60
2021/12/24 01:13:32;;;;;;;61.33;26.10;;;;;;;-11.76;58.14;101138.16;1653444;86;21032;-59
2021/12/24 01:16:08;;;;;;;62.17;26.15;;;;;;;-11.53;57.77;101130.72;1660351;86;21079;-59
2021/12/24 01:23:40;;;;;;;61.05;26.60;;;;;;;-11.32;56.64;101132.11;1652015;86;21002;-59
2021/12/24 01:26:16;;;;;;;56.70;26.52;;;;;;;-11.19;56.29;101135.26;1659492;86;20966;-69
2021/12/24 01:29:08;;;;;;;56.08;25.23;;;;;;;-11.34;55.73;101137.58;1660340;85;21069;-61
2021/12/24 01:44:55;;;;;;;59.70;26.42;;;;;;;-11.30;55.32;101108.99;1661182;86;21176;-61
2021/12/24 01:47:22;;;;;;;56.37;26.30;;;;;;;-11.34;55.58;101111.16;1661610;86;21071;-82
2021/12/24 01:49:49;;;;;;;64.27;28.17;;;;;;;-11.60;55.92;101107.77;1660480;86;20915;-79
2021/12/24 01:52:17;;;;;;;67.32;29.40;;;;;;;-11.58;56.22;101108.59;1660572;85;20952;-61
2021/12/24 01:54:45;;;;;;;65.47;28.90;;;;;;;-11.57;56.37;101101.44;1661191;85;21089;-60
2021/12/24 01:57:12;;;;;;;65.22;28.32;;;;;;;-11.56;56.43;101098.06;1661549;86;21153;-61
2021/12/24 01:59:40;;;;;;;64.82;27.42;;;;;;;-11.46;56.32;101102.55;1661018;86;21446;-60
2021/12/24 02:02:08;;;;;;;54.80;25.80;;;;;;;-11.35;56.00;101101.52;1636694;86;20959;-61
2021/12/24 02:04:35;;;;;;;69.67;28.55;;;;;;;-11.50;55.69;101096.72;1644717;85;20965;-60
2021/12/24 02:07:03;;;;;;;63.10;27.45;;;;;;;-11.64;55.71;101103.20;1656328;86;21554;-62
2021/12/24 02:09:30;;;;;;;50.40;24.00;;;;;;;-11.54;56.12;101097.20;1633890;87;21585;-79
2021/12/24 02:11:57;;;;;;;60.67;26.37;;;;;;;-11.66;56.24;101099.89;1633799;87;21011;-60
2021/12/24 02:14:32;;;;;;;55.65;23.07;;;;;;;-11.56;56.13;101096.38;1633336;86;21174;-64
2021/12/24 02:30:40;;;;;;;56.55;24.72;;;;;;;-11.37;56.02;101088.55;1633972;87;21076;-63
2021/12/24 02:33:09;;;;;;;56.37;27.05;;;;;;;-11.66;55.99;101090.27;1633607;87;21060;-61
2021/12/24 02:35:38;;;;;;;123.05;54.50;;;;;;;-11.38;56.41;101085.20;1634165;86;21149;-63
2021/12/24 02:38:05;;;;;;;436.65;154.35;;;;;;;-11.37;56.17;101077.23;1633858;87;21068;-61
2021/12/24 02:40:32;;;;;;;553.42;194.57;;;;;;;-11.66;56.42;101071.41;1657799;86;20967;-61
2021/12/24 02:43:00;;;;;;;584.87;201.77;;;;;;;-11.51;56.77;101077.46;1663052;86;21075;-81
2021/12/24 02:45:30;;;;;;;313.02;98.50;;;;;;;-11.32;56.60;101074.23;1662717;86;21564;-62
2021/12/24 02:48:14;;;;;;;375.05;126.12;;;;;;;-11.36;56.40;101083.95;1659529;86;21777;-65
2021/12/24 02:55:56;;;;;;;378.07;142.98;;;;;;;-11.49;57.20;101079.94;1660736;84;22409;-65
2021/12/24 02:58:23;;;;;;;154.10;59.85;;;;;;;-11.39;56.83;101070.15;1661077;85;21039;-60
2021/12/24 03:00:53;;;;;;;93.80;39.40;;;;;;;-11.34;56.71;101070.89;1660702;86;21040;-61
2021/12/24 03:03:19;;;;;;;88.60;36.05;;;;;;;-11.30;56.42;101066.22;1660705;85;20962;-61
2021/12/24 03:05:45;;;;;;;62.85;26.10;;;;;;;-11.39;56.43;101071.41;1661145;85;20960;-61
2021/12/24 03:08:13;;;;;;;67.53;29.25;;;;;;;-11.17;56.10;101060.14;1661751;86;21019;-66
2021/12/24 03:10:42;;;;;;;78.92;34.92;;;;;;;-11.17;55.70;101064.31;1660069;85;21014;-61
2021/12/24 03:13:09;;;;;;;65.62;30.12;;;;;;;-11.22;55.68;101063.14;1661277;86;21833;-61
2021/12/24 03:15:39;;;;;;;69.85;30.90;;;;;;;-11.20;55.70;101056.41;1660991;85;20908;-62
2021/12/24 03:18:06;;;;;;;53.05;24.75;;;;;;;-11.10;55.76;101060.84;1661191;86;21065;-61
2021/12/24 03:20:33;;;;;;;74.17;33.23;;;;;;;-11.07;55.93;101062.88;1661483;86;21063;-79
2021/12/24 03:25:28;;;;;;;57.62;25.85;;;;;;;-10.76;55.66;101056.47;1661032;86;21166;-69
2021/12/24 03:27:55;;;;;;;56.53;24.18;;;;;;;-10.72;55.35;101055.55;1660848;86;21065;-60
2021/12/24 03:30:22;;;;;;;46.65;22.60;;;;;;;-10.78;55.30;101060.29;1661051;86;21061;-60
2021/12/24 03:32:48;;;;;;;43.70;18.15;;;;;;;-10.55;54.96;101056.91;1660734;86;20959;-77
2021/12/24 03:35:15;;;;;;;42.30;17.12;;;;;;;-10.41;54.81;101048.26;1661609;86;21144;-61
2021/12/24 03:37:42;;;;;;;48.00;19.95;;;;;;;-10.23;54.78;101041.96;1652349;86;21152;-60
2021/12/24 03:40:09;;;;;;;52.25;22.15;;;;;;;-10.47;55.33;101044.59;1655545;86;20953;-61
2021/12/24 03:42:38;;;;;;;61.25;23.47;;;;;;;-10.52;55.38;101038.82;1661135;86;21023;-64
2021/12/24 03:45:22;;;;;;;47.33;20.55;;;;;;;-10.43;55.42;101035.67;1660472;85;21003;-63
2021/12/24 03:47:41;;;;;;;40.25;19.32;;;;;;;-10.31;55.03;101029.55;1652670;86;22328;-61
2021/12/24 03:50:09;;;;;;;44.08;20.82;;;;;;;-10.51;54.94;101020.31;1650632;86;22415;-61
2021/12/24 03:55:16;;;;;;;42.30;18.80;;;;;;;-10.47;54.74;101018.13;1660899;86;21011;-60
2021/12/24 03:57:43;;;;;;;42.43;19.07;;;;;;;-10.37;54.47;101017.92;1660632;85;20955;-74
2021/12/24 04:00:24;;;;;;;57.03;24.90;;;;;;;-10.36;54.25;101018.75;1666604;79;21572;-64
2021/12/24 04:02:55;;;;;;;73.40;33.78;;;;;;;-10.49;54.26;101012.28;1703460;81;21165;-61
2021/12/24 04:05:40;;;;;;;48.02;21.93;;;;;;;-10.14;53.69;101012.36;1739025;82;21087;-73
2021/12/24 04:08:26;;;;;;;48.60;20.92;;;;;;;-10.28;53.65;101015.63;1744229;82;21122;-63
2021/12/24 04:10:57;;;;;;;44.00;18.90;;;;;;;-10.47;53.88;101013.92;1707724;83;21069;-69
2021/12/24 04:13:33;;;;;;;43.78;19.62;;;;;;;-10.44;54.20;101014.30;1712832;83;21576;-62
2021/12/24 04:16:00;;;;;;;49.03;19.45;;;;;;;-10.60;54.37;101012.09;1713674;83;21144;-61
2021/12/24 04:26:32;;;;;;;37.73;17.15;;;;;;;-10.76;54.42;101013.22;1713923;83;20947;-62
2021/12/24 04:28:59;;;;;;;56.10;20.70;;;;;;;-11.03;54.58;101011.62;1713511;83;21147;-79
2021/12/24 04:31:32;;;;;;;50.60;19.45;;;;;;;-11.09;54.74;101016.78;1706395;83;21887;-63
2021/12/24 04:33:59;;;;;;;41.70;19.50;;;;;;;-11.45;55.38;101018.23;1713041;82;21937;-60
2021/12/24 05:03:39;;;;;;;121.57;46.85;;;;;;;-11.45;56.35;101018.23;1739266;80;21022;-69
2021/12/24 05:08:52;;;;;;;106.32;39.73;;;;;;;-11.54;56.27;101009.16;1745872;82;20966;-62
2021/12/24 05:11:18;;;;;;;88.72;34.00;;;;;;;-11.24;56.11;100999.44;1744423;80;21431;-62
2021/12/24 05:13:48;;;;;;;91.80;34.43;;;;;;;-11.55;55.99;100995.36;1743203;80;21058;-60
2021/12/24 05:21:33;;;;;;;63.78;28.90;;;;;;;-11.58;56.03;100993.71;1730457;80;21354;-60
2021/12/24 05:24:06;;;;;;;64.35;28.15;;;;;;;-11.47;55.83;100996.05;1735481;80;20996;-60
2021/12/24 05:26:35;;;;;;;71.30;27.58;;;;;;;-11.29;55.62;100999.52;1746983;80;20984;-61
2021/12/24 05:29:03;;;;;;;63.28;26.10;;;;;;;-11.05;54.95;100994.91;1735182;82;21046;-61
2021/12/24 05:31:31;;;;;;;56.40;22.87;;;;;;;-10.90;54.47;101000.09;1740020;80;21091;-63
2021/12/24 05:33:58;;;;;;;51.80;22.98;;;;;;;-10.88;54.27;101005.47;1728329;82;21154;-61
2021/12/24 05:36:24;;;;;;;51.65;21.48;;;;;;;-10.91;54.13;100997.15;1717019;82;21026;-70
2021/12/24 05:38:53;;;;;;;53.38;22.77;;;;;;;-10.81;54.36;101004.94;1716266;82;21036;-62
2021/12/24 05:41:21;;;;;;;66.87;27.52;;;;;;;-10.70;54.47;101006.82;1724525;82;20987;-61
2021/12/24 05:43:48;;;;;;;47.40;22.35;;;;;;;-10.63;54.89;101003.33;1728803;81;21048;-61
2021/12/24 05:46:15;;;;;;;442.72;189.82;;;;;;;-10.29;55.23;101000.11;1741024;80;21212;-61
2021/12/24 05:48:52;;;;;;;107.45;46.35;;;;;;;-10.01;55.39;101003.25;1715146;81;21026;-62
2021/12/24 05:51:18;;;;;;;176.53;72.70;;;;;;;-9.37;55.54;100991.20;1744504;80;20955;-60
2021/12/24 05:54:04;;;;;;;109.90;46.55;;;;;;;-8.88;55.21;100992.89;1729263;82;20952;-65
2021/12/24 05:56:32;;;;;;;92.10;35.13;;;;;;;-8.48;55.05;100986.75;1710350;82;21000;-61
2021/12/24 05:59:06;;;;;;;56.95;25.48;;;;;;;-8.21;55.14;100981.28;1729939;82;21166;-60
2021/12/24 06:01:34;;;;;;;58.50;24.98;;;;;;;-7.51;54.79;100972.72;1730225;82;21509;-77
2021/12/24 06:04:00;;;;;;;49.55;23.35;;;;;;;-6.91;54.08;100972.79;1744594;82;21030;-60
2021/12/24 06:06:27;;;;;;;45.90;22.37;;;;;;;-6.40;53.12;100962.09;1724735;82;21122;-82
2021/12/24 06:08:56;;;;;;;44.58;21.37;;;;;;;-5.91;52.27;100955.07;1692547;83;21022;-61
2021/12/24 06:11:22;;;;;;;46.55;20.55;;;;;;;-5.25;51.51;100954.94;1693816;83;21179;-60
2021/12/24 06:13:52;;;;;;;48.17;22.52;;;;;;;-4.84;50.17;100956.97;1741674;80;20932;-60
2021/12/24 06:16:18;;;;;;;53.23;24.12;;;;;;;-4.74;48.93;100956.92;1699162;82;21079;-59
2021/12/24 06:18:44;;;;;;;57.98;26.40;;;;;;;-4.47;48.03;100948.52;1712183;82;20986;-62
2021/12/24 06:21:12;;;;;;;63.80;30.37;;;;;;;-4.30;46.77;100945.64;1692265;82;21104;-60
2021/12/24 06:23:40;;;;;;;68.95;33.73;;;;;;;-4.49;46.93;100935.03;1710914;81;21136;-60
2021/12/24 06:26:07;;;;;;;64.85;31.27;;;;;;;-4.19;46.67;100934.52;1720997;81;21016;-61
2021/12/24 06:28:36;;;;;;;67.20;30.37;;;;;;;-3.54;46.22;100937.33;1743614;81;21003;-69
2021/12/24 06:31:06;;;;;;;63.10;29.90;;;;;;;-3.35;45.21;100929.14;1740770;80;21098;-61
2021/12/24 06:33:33;;;;;;;56.10;27.90;;;;;;;-2.72;44.29;100922.08;1727010;80;21131;-63
2021/12/24 06:36:02;;;;;;;45.52;24.25;;;;;;;-2.31;43.42;100924.95;1709219;80;21473;-61
2021/12/24 06:38:28;;;;;;;65.60;33.13;;;;;;;-2.19;42.87;100916.25;1713607;82;21358;-73
2021/12/24 06:40:55;;;;;;;58.73;29.95;;;;;;;-1.85;42.01;100922.84;1728519;80;21542;-60
2021/12/24 06:43:22;;;;;;;54.27;29.37;;;;;;;-1.42;40.96;100918.63;1721542;82;21285;-60
2021/12/24 06:45:49;;;;;;;68.33;36.42;;;;;;;-1.46;40.96;100913.33;1736679;80;21477;-61
2021/12/24 06:48:16;;;;;;;57.20;30.12;;;;;;;-1.07;40.77;100915.72;1737846;80;21153;-60
2021/12/24 06:50:43;;;;;;;65.97;35.03;;;;;;;-1.15;40.04;100903.84;1737991;80;20940;-66
2021/12/24 06:53:10;;;;;;;54.85;29.20;;;;;;;-0.64;39.56;100898.58;1717467;82;21025;-78
2021/12/24 06:55:37;;;;;;;60.85;32.78;;;;;;;-0.55;39.54;100893.34;1702261;82;20904;-60
2021/12/24 06:58:05;;;;;;;49.60;28.75;;;;;;;-0.35;38.77;100892.08;1726811;81;21098;-61
2021/12/24 07:00:33;;;;;;;56.70;31.15;;;;;;;-0.75;37.80;100890.74;1682555;82;21173;-72
2021/12/24 07:03:03;;;;;;;59.30;32.40;;;;;;;-0.76;37.46;100888.64;1737667;82;21130;-61
2021/12/24 07:05:30;;;;;;;59.00;31.95;;;;;;;-1.15;38.05;100889.77;1727054;82;21005;-61
2021/12/24 07:07:56;;;;;;;57.13;30.80;;;;;;;-0.79;37.78;100888.02;1741321;82;21061;-62
2021/12/24 07:10:25;;;;;;;61.77;32.63;;;;;;;-0.59;37.74;100888.05;1727946;81;21052;-60
2021/12/24 07:12:52;;;;;;;58.20;33.65;;;;;;;-0.44;37.45;100890.93;1739866;82;21080;-66
2021/12/24 07:15:21;;;;;;;66.62;34.65;;;;;;;-0.40;37.12;100887.72;1742666;80;20998;-62
2021/12/24 07:17:50;;;;;;;66.07;35.13;;;;;;;-0.22;37.09;100878.05;1722742;81;20929;-62
2021/12/24 07:20:19;;;;;;;61.48;34.40;;;;;;;-0.16;36.85;100873.33;1712514;81;21035;-62
2021/12/24 07:22:47;;;;;;;67.55;35.92;;;;;;;-0.24;35.88;100878.13;1737186;80;21793;-63
2021/12/24 07:25:14;;;;;;;260.65;142.53;;;;;;;-0.58;36.32;100866.64;1728683;80;21112;-63
2021/12/24 07:27:41;;;;;;;77.15;40.40;;;;;;;-0.48;36.27;100860.49;1725264;82;21050;-70
2021/12/24 07:30:10;;;;;;;366.63;311.92;;;;;;;-0.66;36.15;100858.62;1724191;81;21066;-64
2021/12/24 07:32:39;;;;;;;102.65;62.50;;;;;;;-0.67;36.13;100855.70;1728281;82;21087;-66
2021/12/24 07:35:06;;;;;;;68.28;35.85;;;;;;;-0.54;36.33;100852.72;1724354;82;21527;-63
2021/12/24 07:37:33;;;;;;;52.85;28.47;;;;;;;-0.86;36.72;100851.73;1720395;81;21088;-65
2021/12/24 07:40:02;;;;;;;99.70;76.37;;;;;;;-0.85;37.19;100845.68;1740795;80;21092;-66
2021/12/24 07:42:30;;;;;;;50.08;30.50;;;;;;;-0.93;37.67;100849.64;1749733;80;21094;-67
2021/12/24 07:44:59;;;;;;;51.55;32.83;;;;;;;-1.08;37.45;100848.38;1745496;80;21073;-71
2021/12/24 07:47:36;;;;;;;65.45;49.30;;;;;;;-1.18;37.03;100840.89;1745198;80;21039;-66
2021/12/24 07:50:03;;;;;;;54.00;28.32;;;;;;;-1.35;37.75;100832.97;1748855;80;21808;-69
2021/12/24 07:52:31;;;;;;;334.55;276.90;;;;;;;-1.35;38.04;100825.30;1750652;81;20923;-68
2021/12/24 07:54:59;;;;;;;74.65;48.98;;;;;;;-1.05;38.93;100816.67;1750078;81;21134;-64
2021/12/24 07:57:26;;;;;;;54.25;28.30;;;;;;;-0.80;39.06;100821.89;1744181;80;21031;-66
2021/12/24 07:59:53;;;;;;;48.23;26.02;;;;;;;-0.45;38.56;100807.34;1719929;81;20986;-66
2021/12/24 08:02:25;;;;;;;38.55;21.40;;;;;;;-0.65;38.87;100802.66;1745458;80;21196;-69
2021/12/24 08:04:52;;;;;;;45.00;23.27;;;;;;;-0.27;37.94;100796.34;1751324;80;20959;-65
2021/12/24 08:07:24;;;;;;;45.85;23.85;;;;;;;-0.47;37.76;100788.67;1748930;80;21510;-67
2021/12/24 08:09:49;;;;;;;44.93;24.32;;;;;;;-0.57;37.50;100775.66;1748525;80;21058;-64
2021/12/24 08:12:17;;;;;;;43.92;24.40;;;;;;;-0.70;37.73;100775.25;1745387;80;21564;-65
2021/12/24 08:14:45;;;;;;;39.90;21.77;;;;;;;-0.94;38.82;100773.33;1750348;80;22038;-65
2021/12/24 08:17:11;;;;;;;46.83;23.65;;;;;;;-0.67;39.65;100771.22;1750816;80;20955;-65
2021/12/24 08:19:38;;;;;;;45.35;25.43;;;;;;;-0.20;40.54;100765.56;1747052;81;21113;-64
2021/12/24 08:22:05;;;;;;;40.92;22.15;;;;;;;-0.13;40.24;100750.14;1739702;81;21033;-72
2021/12/24 08:24:33;;;;;;;40.78;23.05;;;;;;;-0.03;38.83;100747.80;1741308;80;21079;-70
2021/12/24 08:27:00;;;;;;;44.77;23.32;;;;;;;-0.12;37.83;100743.27;1740175;80;21464;-65
2021/12/24 08:29:26;;;;;;;55.52;26.60;;;;;;;-0.29;37.60;100746.50;1745665;80;21089;-65
2021/12/24 08:31:53;;;;;;;53.00;24.82;;;;;;;-0.50;38.02;100728.22;1737870;78;21119;-64
2021/12/24 08:34:20;;;;;;;51.00;27.62;;;;;;;-0.44;38.12;100722.36;1762201;78;20970;-71
2021/12/24 08:36:52;;;;;;;46.10;24.20;;;;;;;-0.52;37.78;100717.74;1757902;80;21121;-65
2021/12/24 08:39:19;;;;;;;48.70;24.57;;;;;;;-0.91;37.53;100710.88;1753653;80;23251;-63
2021/12/24 08:41:46;;;;;;;55.40;27.35;;;;;;;-1.17;38.31;100698.48;1748677;80;21118;-70
2021/12/24 08:44:13;;;;;;;65.47;31.23;;;;;;;-1.09;39.06;100694.52;1732741;80;21011;-71
2021/12/24 08:46:41;;;;;;;48.02;23.75;;;;;;;-0.95;39.41;100687.22;1743885;80;21090;-64
2021/12/24 08:49:08;;;;;;;53.02;26.07;;;;;;;-0.75;39.04;100688.52;1734447;80;22130;-69
2021/12/24 08:51:35;;;;;;;43.02;21.10;;;;;;;-0.84;38.53;100687.35;1743645;80;21148;-63
2021/12/24 08:54:05;;;;;;;55.20;26.10;;;;;;;-1.14;39.58;100674.78;1742698;80;20939;-65
2021/12/24 08:56:32;;;;;;;49.05;24.20;;;;;;;-1.30;39.19;100672.38;1739449;80;21058;-66
2021/12/24 08:58:59;;;;;;;58.45;28.00;;;;;;;-1.52;39.55;100669.06;1741071;80;22442;-70
2021/12/24 09:01:26;;;;;;;58.25;24.00;;;;;;;-1.44;39.63;100663.47;1747665;80;21067;-63
2021/12/24 09:03:52;;;;;;;47.55;22.67;;;;;;;-1.40;40.24;100655.15;1745405;80;21085;-71
2021/12/24 09:06:20;;;;;;;36.45;18.05;;;;;;;-1.46;40.52;100651.25;1695556;82;21181;-72
2021/12/24 09:08:46;;;;;;;45.73;21.50;;;;;;;-1.62;40.40;100636.52;1744571;82;21783;-65
2021/12/24 09:11:12;;;;;;;45.85;21.10;;;;;;;-2.14;40.79;100639.69;1746141;82;21003;-63
2021/12/24 09:13:40;;;;;;;48.90;24.18;;;;;;;-2.23;41.28;100636.78;1746492;80;21129;-63
2021/12/24 09:16:06;;;;;;;41.77;20.48;;;;;;;-2.28;41.92;100632.39;1746739;80;21101;-65
2021/12/24 09:18:33;;;;;;;38.95;20.00;;;;;;;-2.07;42.57;100630.75;1746200;82;20944;-64
2021/12/24 09:21:02;;;;;;;45.70;22.70;;;;;;;-1.68;42.76;100617.72;1741162;81;21058;-65
2021/12/24 09:23:29;;;;;;;40.12;18.00;;;;;;;-1.72;42.47;100611.98;1751460;80;21000;-72
2021/12/24 09:25:56;;;;;;;47.38;19.07;;;;;;;-1.74;42.68;100608.71;1736900;80;20955;-65
2021/12/24 09:28:22;;;;;;;35.80;18.40;;;;;;;-1.82;42.81;100610.89;1742957;80;21699;-70
2021/12/24 09:30:49;;;;;;;39.58;17.15;;;;;;;-1.88;43.05;100596.78;1716143;82;22116;-64
2021/12/24 09:33:18;;;;;;;30.30;14.05;;;;;;;-2.03;43.61;100580.66;1738915;82;21087;-64
2021/12/24 09:35:44;;;;;;;28.47;14.18;;;;;;;-2.12;44.13;100574.84;1737415;82;21556;-65
2021/12/24 09:38:11;;;;;;;28.27;12.78;;;;;;;-2.13;44.35;100573.65;1738896;82;21022;-65
2021/12/24 09:40:37;;;;;;;32.30;13.93;;;;;;;-2.20;44.80;100566.81;1734643;81;21133;-64
2021/12/24 09:43:03;;;;;;;27.37;12.68;;;;;;;-2.17;45.12;100563.26;1738503;82;21018;-70
2021/12/24 09:45:31;;;;;;;45.23;17.98;;;;;;;-2.39;45.40;100550.51;1726270;82;21081;-70
2021/12/24 09:47:58;;;;;;;34.60;14.58;;;;;;;-2.41;46.21;100547.70;1748898;80;21071;-66
2021/12/24 09:50:28;;;;;;;30.10;12.28;;;;;;;-2.32;46.58;100544.58;1739609;80;21090;-70
2021/12/24 09:52:54;;;;;;;26.65;13.60;;;;;;;-2.22;46.71;100538.83;1743540;80;21146;-65
2021/12/24 09:55:24;;;;;;;26.25;12.23;;;;;;;-2.21;46.69;100528.97;1717364;82;21015;-65
2021/12/24 09:57:51;;;;;;;27.17;12.00;;;;;;;-2.27;46.99;100525.99;1723755;82;21110;-64
2021/12/24 10:00:21;;;;;;;21.33;11.80;;;;;;;-2.18;46.96;100513.11;1693144;81;21725;-70
2021/12/24 10:02:51;;;;;;;31.97;12.40;;;;;;;-2.05;47.16;100512.23;1744185;80;21102;-66
2021/12/24 10:05:26;;;;;;;25.43;12.05;;;;;;;-2.27;47.54;100505.56;1694458;83;21175;-67
2021/12/24 10:08:18;;;;;;;24.95;13.45;;;;;;;-2.33;47.97;100500.36;1719542;81;21586;-67
2021/12/24 10:10:49;;;;;;;38.35;16.97;;;;;;;-2.11;48.13;100492.66;1729348;82;21605;-65
2021/12/24 10:13:36;;;;;;;;;;;;;;;-2.18;48.42;100485.83;1728220;82;21058;-68
2021/12/24 10:16:17;;;;;;;29.72;14.68;;;;;;;-2.06;48.81;100480.41;1732048;82;20406;-67
2021/12/24 10:18:49;;;;;;;29.10;12.90;;;;;;;-2.22;48.98;100477.54;1729597;82;21155;-67
2021/12/24 10:21:27;;;;;;;65.60;31.85;;;;;;;-2.18;48.78;100473.06;1732737;82;21596;-67
2021/12/24 10:23:57;;;;;;;54.05;31.35;;;;;;;-2.19;49.01;100471.89;1718849;82;21569;-67
2021/12/24 10:26:31;;;;;;;587.00;263.40;;;;;;;-2.26;49.21;100469.71;1731275;82;21007;-66
2021/12/24 10:29:13;;;;;;;709.95;316.55;;;;;;;-2.37;49.64;100467.00;1715473;82;21639;-68
2021/12/24 10:31:52;;;;;;;537.88;233.72;;;;;;;-2.46;50.59;100456.09;1731215;82;21130;-67
2021/12/24 10:34:29;;;;;;;897.60;458.87;;;;;;;-2.46;50.59;100456.09;1731817;82;21054;-68
2021/12/24 10:37:06;;;;;;;524.73;238.95;;;;;;;-2.34;51.03;100455.33;1729797;82;21549;-66
2021/12/24 10:39:48;;;;;;;131.07;58.58;;;;;;;-2.10;50.85;100459.81;1731127;82;20956;-65
2021/12/24 10:42:23;;;;;;;226.40;137.12;;;;;;;-2.09;50.94;100457.61;1715394;81;35638;-67
2021/12/24 10:44:52;;;;;;;108.90;76.00;;;;;;;-2.00;50.97;100464.70;1734857;82;21151;-67
2021/12/24 10:47:26;;;;;;;95.12;74.47;;;;;;;-1.61;50.68;100446.45;1692426;83;21104;-68
2021/12/24 10:50:08;;;;;;;32.23;21.48;;;;;;;-1.61;50.68;100446.45;1717158;82;20933;-69
2021/12/24 10:52:44;;;;;;;25.32;12.73;;;;;;;-1.48;49.89;100448.11;1730385;81;21051;-68
2021/12/24 10:55:09;;;;;;;32.65;18.05;;;;;;;-1.70;49.19;100441.48;1689275;82;20991;-68
2021/12/24 10:57:38;;;;;;;29.70;13.40;;;;;;;-2.04;49.37;100428.78;1723455;82;21139;-64
2021/12/24 11:00:23;;;;;;;32.30;16.48;;;;;;;-2.23;49.98;100427.39;1731214;82;21134;-66
2021/12/24 11:02:54;;;;;;;28.77;15.70;;;;;;;-2.19;49.89;100424.19;1730544;82;21527;-63
2021/12/24 11:05:30;;;;;;;25.57;13.08;;;;;;;-2.32;49.97;100419.02;1723868;83;22152;-70
2021/12/24 11:08:00;;;;;;;34.65;17.05;;;;;;;-2.51;50.35;100408.33;1708774;83;21003;-63
2021/12/24 11:10:30;;;;;;;;;;;;;;;-2.56;50.59;100407.80;1723794;82;22530;-63
2021/12/24 11:13:08;;;;;;;27.32;15.88;;;;;;;-2.80;51.39;100394.38;1710691;83;20173;-62
2021/12/24 11:15:37;;;;;;;23.47;15.95;;;;;;;-2.80;51.39;100394.38;1714158;82;21023;-70
2021/12/24 11:18:15;;;;;;;26.73;13.70;;;;;;;-2.90;51.86;100388.65;1737278;80;21005;-61
2021/12/24 11:20:42;;;;;;;31.40;17.25;;;;;;;-3.05;52.49;100382.28;1726699;82;21094;-61
2021/12/24 11:23:15;;;;;;;85.50;34.63;;;;;;;-3.19;53.16;100379.28;1726272;82;21866;-62
2021/12/24 11:25:51;;;;;;;46.95;21.97;;;;;;;-3.02;53.49;100371.91;1725490;82;21374;-62
2021/12/24 11:28:18;;;;;;;29.98;16.50;;;;;;;-2.92;53.91;100370.05;1714518;81;21609;-62
2021/12/24 11:30:49;;;;;;;38.98;24.95;;;;;;;-2.96;54.36;100364.31;1744375;82;20988;-68
2021/12/24 11:33:23;;;;;;;20.70;12.03;;;;;;;-2.92;54.83;100357.30;1745743;81;20959;-64
2021/12/24 11:35:51;;;;;;;44.65;36.35;;;;;;;-2.75;55.02;100351.53;1744266;82;22271;-64
2021/12/24 11:38:25;;;;;;;36.33;24.05;;;;;;;-2.77;55.36;100339.31;1738417;82;20999;-61
2021/12/24 11:40:54;;;;;;;28.12;18.90;;;;;;;-2.65;55.63;100331.80;1746172;82;21510;-61
2021/12/24 11:43:22;;;;;;;34.20;20.70;;;;;;;-2.65;55.63;100331.80;1745786;82;20976;-62
2021/12/24 11:45:49;;;;;;;33.25;19.17;;;;;;;-2.73;55.68;100319.09;1735474;81;21018;-77
2021/12/24 11:48:16;;;;;;;23.22;13.98;;;;;;;-3.11;56.67;100319.36;1745274;82;21134;-76
2021/12/24 11:50:44;;;;;;;21.60;10.28;;;;;;;-2.97;57.78;100311.69;1719142;82;21002;-61
2021/12/24 11:53:15;;;;;;;23.95;13.78;;;;;;;-2.90;57.72;100305.30;1711821;82;21093;-77
2021/12/24 11:55:44;;;;;;;22.82;13.05;;;;;;;-3.01;58.10;100302.13;1724295;80;22009;-63
2021/12/24 11:58:20;;;;;;;27.73;15.48;;;;;;;-2.89;58.44;100299.27;1743542;80;21004;-62
2021/12/24 12:00:53;;;;;;;30.97;16.30;;;;;;;-2.99;59.40;100303.33;1734705;82;23510;-61
2021/12/24 12:03:35;;;;;;;26.70;16.55;;;;;;;-2.87;59.59;100285.16;1742756;80;21617;-72
2021/12/24 12:06:05;;;;;;;25.48;13.80;;;;;;;-2.78;59.58;100282.02;1716909;82;21329;-61
2021/12/24 12:08:37;;;;;;;25.32;11.15;;;;;;;-2.70;59.51;100277.25;1738980;82;20996;-61
2021/12/24 12:11:23;;;;;;;24.82;16.17;;;;;;;-2.56;59.16;100275.09;1722750;81;20993;-71
2021/12/24 12:14:03;;;;;;;25.12;16.75;;;;;;;-2.55;58.94;100274.17;1688292;83;22332;-63
2021/12/24 12:16:53;;;;;;;30.17;19.07;;;;;;;-2.63;58.97;100270.02;1749947;81;21029;-74
2021/12/24 12:19:38;;;;;;;38.25;25.20;;;;;;;-2.59;59.41;100268.91;1744232;81;21517;-61
2021/12/24 12:22:46;;;;;;;47.38;30.77;;;;;;;-2.53;59.75;100255.77;1723970;81;21075;-73
2021/12/24 12:25:06;;;;;;;41.37;23.52;;;;;;;-2.42;59.55;100222.70;1723797;81;21545;-62
2021/12/24 12:27:43;;;;;;;218.40;109.17;;;;;;;-2.35;59.10;100234.16;1735896;81;21127;-73
2021/12/24 12:30:30;;;;;;;221.13;134.15;;;;;;;-2.56;59.39;100231.25;1749594;80;21395;-60
2021/12/24 12:33:13;;;;;;;78.17;52.78;;;;;;;-2.46;60.23;100232.77;1739239;81;20939;-63
2021/12/24 12:35:50;;;;;;;51.90;38.05;;;;;;;-2.27;59.69;100220.88;1746179;80;21056;-65
2021/12/24 12:38:30;;;;;;;60.52;35.68;;;;;;;-2.14;59.48;100214.02;1746479;80;21106;-62
2021/12/24 12:41:38;;;;;;;75.25;48.65;;;;;;;-2.25;59.70;100206.27;1736044;81;21831;-60
2021/12/24 12:44:10;;;;;;;52.27;32.03;;;;;;;-2.31;60.23;100193.89;1747983;80;20970;-71
2021/12/24 12:46:41;;;;;;;53.45;30.62;;;;;;;-2.48;61.41;100192.47;1752202;80;21078;-61
2021/12/24 12:49:10;;;;;;;31.40;19.60;;;;;;;-2.56;62.41;100189.14;1750279;80;21114;-61
2021/12/24 12:51:55;;;;;;;22.52;12.18;;;;;;;-2.49;63.45;100187.02;1742552;80;21086;-74
2021/12/24 12:54:43;;;;;;;23.55;13.32;;;;;;;-2.40;63.44;100186.39;1744967;81;21136;-61
2021/12/24 12:57:32;;;;;;;23.73;12.55;;;;;;;-2.35;63.91;100183.09;1699426;81;21503;-73
2021/12/24 13:00:24;;;;;;;22.45;12.53;;;;;;;-2.55;65.04;100174.64;1739102;82;21015;-68
2021/12/24 13:05:45;;;;;;;22.32;14.15;;;;;;;-2.17;66.30;100172.55;1711240;82;21027;-63
2021/12/24 13:08:22;;;;;;;18.95;10.65;;;;;;;-2.34;67.29;100168.12;1711614;81;27184;-71