Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;3.22;1.08;;;;;;;12.06;77.86;100617.56;2063375;28;20034;-71
2022/10/04 00:02:12;;;;;;;4.53;1.30;;;;;;;12.12;77.81;100620.22;2071523;28;20840;-71
2022/10/04 00:03:28;;;;;;;2.80;1.30;;;;;;;12.15;77.85;100616.94;2063515;28;20049;-71
2022/10/04 00:04:38;;;;;;;2.08;1.30;;;;;;;12.17;77.81;100620.97;2074024;28;20040;-71
2022/10/04 00:05:48;;;;;;;2.97;1.23;;;;;;;12.14;77.85;100618.84;2071243;28;20061;-72
2022/10/04 00:06:56;;;;;;;1.45;1.20;;;;;;;12.16;77.64;100619.34;2064684;28;20045;-71
2022/10/04 00:08:08;;;;;;;1.80;1.30;;;;;;;12.15;78.04;100615.06;2063019;28;20042;-72
2022/10/04 00:09:18;;;;;;;2.67;1.10;;;;;;;12.16;77.83;100623.94;2071350;28;20076;-71
2022/10/04 00:10:33;;;;;;;2.10;1.40;;;;;;;12.14;78.06;100620.75;2071125;28;20041;-71
2022/10/04 00:11:43;;;;;;;2.33;1.23;;;;;;;12.09;78.29;100618.91;2068358;28;20029;-71
2022/10/04 00:12:49;;;;;;;2.75;1.25;;;;;;;12.14;78.26;100620.75;2071065;28;20664;-72
2022/10/04 00:13:59;;;;;;;4.57;1.38;;;;;;;12.14;78.27;100618.06;2071266;28;20042;-72
2022/10/04 00:15:23;;;;;;;2.72;1.20;;;;;;;12.19;78.45;100616.06;2071655;28;20030;-71
2022/10/04 00:16:36;;;;;;;2.22;1.40;;;;;;;12.21;78.35;100616.59;2070156;28;20042;-71
2022/10/04 00:17:38;;;;;;;4.13;1.20;;;;;;;12.17;78.64;100620.97;2071098;28;20049;-72
2022/10/04 00:18:46;;;;;;;2.10;1.33;;;;;;;12.23;78.50;100621.69;2063072;28;20049;-72
2022/10/04 00:19:49;;;;;;;1.67;1.30;;;;;;;12.24;78.70;100618.72;2063709;28;20474;-72
2022/10/04 00:20:52;;;;;;;1.98;1.30;;;;;;;12.20;78.64;100615.00;2055218;28;20042;-72
2022/10/04 00:21:56;;;;;;;2.08;1.33;;;;;;;12.19;78.68;100624.16;2063525;28;20045;-72
2022/10/04 00:23:27;;;;;;;2.22;1.08;;;;;;;12.23;78.68;100614.44;2078758;28;20037;-72
2022/10/04 00:24:33;;;;;;;3.03;1.50;;;;;;;12.22;78.36;100614.69;2055739;28;20098;-72
2022/10/04 00:25:47;;;;;;;2.67;1.20;;;;;;;12.22;78.64;100620.91;2064008;28;20038;-72
2022/10/04 00:26:51;;;;;;;3.88;1.23;;;;;;;12.24;nan;100624.13;2049322;28;20495;-72
2022/10/04 00:28:20;;;;;;;3.22;1.38;;;;;;;12.22;78.53;100618.19;2049973;28;20066;-71
2022/10/04 00:29:25;;;;;;;3.58;1.40;;;;;;;12.19;78.48;100616.06;2059031;28;20038;-72
2022/10/04 00:30:37;;;;;;;2.45;1.10;;;;;;;12.14;78.66;100616.16;2060824;28;20038;-72
2022/10/04 00:32:11;;;;;;;1.95;1.30;;;;;;;12.14;79.01;100610.75;2080646;28;20674;-72
2022/10/04 00:33:42;;;;;;;4.75;1.30;;;;;;;12.18;78.87;100613.69;2063627;28;20030;-72
2022/10/04 00:34:47;;;;;;;2.88;1.40;;;;;;;12.16;78.54;100619.34;2083650;28;20044;-72
2022/10/04 00:35:53;;;;;;;4.07;1.30;;;;;;;12.10;78.63;100614.31;2072398;28;20038;-72
2022/10/04 00:36:58;;;;;;;4.43;1.60;;;;;;;12.12;78.71;100606.75;2080421;28;20040;-71
2022/10/04 00:38:06;;;;;;;2.80;1.30;;;;;;;12.11;78.55;100613.22;2080606;28;20037;-72
2022/10/04 00:39:10;;;;;;;1.45;1.20;;;;;;;12.04;78.67;100608.16;2074132;28;20033;-72
2022/10/04 00:40:19;;;;;;;1.92;1.33;;;;;;;12.01;78.58;100612.25;2072804;28;20042;-72
2022/10/04 00:41:28;;;;;;;2.35;1.50;;;;;;;11.97;78.77;100605.00;2081374;28;20049;-72
2022/10/04 00:42:30;;;;;;;2.88;1.30;;;;;;;12.04;78.65;100608.16;2087940;28;20496;-72
2022/10/04 00:43:46;;;;;;;2.83;1.40;;;;;;;12.09;78.51;100602.72;2088749;28;20072;-73
2022/10/04 00:44:55;;;;;;;1.52;1.17;;;;;;;12.06;78.61;100600.59;2088478;28;20025;-71
2022/10/04 00:46:04;;;;;;;2.38;1.13;;;;;;;12.02;78.63;100602.28;2065060;28;20568;-72
2022/10/04 00:47:41;;;;;;;2.22;1.40;;;;;;;12.02;78.52;100594.19;2064874;28;20038;-72
2022/10/04 00:48:47;;;;;;;2.00;1.40;;;;;;;12.00;78.41;100597.16;2062204;28;20057;-72
2022/10/04 00:49:54;;;;;;;3.47;1.25;;;;;;;12.01;78.40;100598.78;2065354;28;20046;-72
2022/10/04 00:51:19;;;;;;;2.60;1.15;;;;;;;11.99;78.51;100590.16;2072865;28;20056;-72
2022/10/04 00:52:30;;;;;;;1.40;1.20;;;;;;;12.01;78.26;100595.25;2071776;28;20053;-72
2022/10/04 00:53:53;;;;;;;3.03;1.23;;;;;;;12.04;78.43;100594.69;2065171;28;20038;-72
2022/10/04 00:55:00;;;;;;;3.42;1.40;;;;;;;12.05;78.27;100601.69;2066543;28;20573;-72
2022/10/04 00:56:05;;;;;;;3.00;1.20;;;;;;;12.01;78.23;100603.34;2064735;28;20041;-71
2022/10/04 00:57:19;;;;;;;2.28;1.40;;;;;;;11.91;78.51;100601.56;2064296;28;20045;-72
2022/10/04 00:58:35;;;;;;;2.08;1.40;;;;;;;11.87;78.66;100599.75;2076978;28;20053;-72
2022/10/04 00:59:48;;;;;;;1.27;1.17;;;;;;;11.87;79.11;100602.44;2080261;28;20045;-71
2022/10/04 01:00:59;;;;;;;6.20;1.48;;;;;;;11.90;78.66;100604.56;2072678;28;20288;-71
2022/10/04 01:02:03;;;;;;;2.10;1.15;;;;;;;11.96;78.67;100603.41;2073601;28;20041;-72
2022/10/04 01:03:14;;;;;;;1.60;1.17;;;;;;;11.98;78.60;100601.22;2064049;28;20038;-71
2022/10/04 01:04:41;;;;;;;3.30;1.38;;;;;;;11.99;78.71;100592.88;2058481;28;20038;-72
2022/10/04 01:05:52;;;;;;;4.05;1.27;;;;;;;12.00;78.47;100599.06;2067118;28;20113;-72
2022/10/04 01:07:01;;;;;;;2.10;1.30;;;;;;;11.97;78.65;100597.72;2073433;28;20041;-72
2022/10/04 01:08:11;;;;;;;2.75;1.48;;;;;;;11.92;78.75;100599.69;2069483;28;20040;-72
2022/10/04 01:09:23;;;;;;;2.92;1.40;;;;;;;11.94;78.72;100600.19;2073012;28;20053;-72
2022/10/04 01:10:44;;;;;;;1.83;1.25;;;;;;;11.96;78.57;100598.03;2073874;28;20064;-72
2022/10/04 01:12:01;;;;;;;1.40;1.30;;;;;;;11.94;78.92;100600.19;2058850;28;20049;-72
2022/10/04 01:13:22;;;;;;;3.03;1.38;;;;;;;11.97;78.80;100595.03;2064861;28;20070;-72
2022/10/04 01:14:49;;;;;;;3.60;1.25;;;;;;;12.00;79.03;100604.44;2063823;28;20053;-71
2022/10/04 01:16:02;;;;;;;1.90;1.30;;;;;;;11.99;78.78;100603.66;2062000;28;20080;-71
2022/10/04 01:17:07;;;;;;;1.88;1.30;;;;;;;11.95;78.79;100602.63;2071973;28;20478;-70
2022/10/04 01:18:28;;;;;;;1.75;1.20;;;;;;;11.89;78.88;100602.97;2070433;28;20037;-70
2022/10/04 01:19:34;;;;;;;2.60;1.40;;;;;;;11.94;78.98;100601.00;2068569;28;20514;-72
2022/10/04 01:20:48;;;;;;;4.20;1.42;;;;;;;12.00;78.68;100605.25;2079776;28;20492;-72
2022/10/04 01:22:09;;;;;;;2.08;1.33;;;;;;;11.97;79.01;100600.44;2080543;28;20501;-72
2022/10/04 01:23:40;;;;;;;2.08;1.15;;;;;;;11.97;78.72;100599.63;2088156;28;20044;-72
2022/10/04 01:24:45;;;;;;;3.75;1.30;;;;;;;11.96;78.90;100606.13;2079221;28;20334;-72
2022/10/04 01:25:51;;;;;;;3.92;1.55;;;;;;;11.94;78.75;100602.91;2072661;28;20033;-72
2022/10/04 01:27:02;;;;;;;2.97;1.50;;;;;;;11.96;78.72;100604.22;2072325;28;20060;-72
2022/10/04 01:28:07;;;;;;;2.92;1.58;;;;;;;11.99;78.81;100609.03;2073331;28;20101;-72
2022/10/04 01:29:27;;;;;;;2.55;1.30;;;;;;;12.01;78.70;100600.66;2072327;28;20049;-72
2022/10/04 01:30:34;;;;;;;4.28;1.50;;;;;;;12.01;78.91;100603.34;2083479;28;20033;-72
2022/10/04 01:31:48;;;;;;;4.20;1.77;;;;;;;12.01;78.70;100606.03;2079798;28;20041;-72
2022/10/04 01:32:50;;;;;;;4.03;1.50;;;;;;;11.98;78.73;100598.53;2078469;28;20076;-72
2022/10/04 01:33:54;;;;;;;4.22;1.60;;;;;;;11.97;79.07;100605.00;2075369;28;20042;-72
2022/10/04 01:34:56;;;;;;;5.35;1.73;;;;;;;11.94;79.21;100610.97;2071655;28;20037;-71
2022/10/04 01:35:59;;;;;;;3.38;1.67;;;;;;;11.94;79.22;100608.28;2075914;28;20030;-72
2022/10/04 01:37:05;;;;;;;3.53;1.30;;;;;;;11.91;79.51;100615.03;2071538;28;20034;-72
2022/10/04 01:38:08;;;;;;;3.20;1.40;;;;;;;11.90;79.57;100615.34;2063991;28;20069;-73
2022/10/04 01:39:16;;;;;;;2.40;1.58;;;;;;;11.92;79.71;100607.78;2069385;28;20038;-72
2022/10/04 01:40:30;;;;;;;2.30;1.40;;;;;;;11.85;79.73;100610.78;2074882;28;20421;-73
2022/10/04 01:41:40;;;;;;;2.92;1.60;;;;;;;11.89;79.86;100608.34;2076843;28;20034;-73
2022/10/04 01:42:49;;;;;;;3.15;1.60;;;;;;;11.93;79.73;100614.78;2064706;28;20042;-72
2022/10/04 01:43:59;;;;;;;5.07;1.90;;;;;;;11.94;80.07;100608.28;2073340;28;20501;-72
2022/10/04 01:45:25;;;;;;;3.05;1.63;;;;;;;11.94;80.12;100606.38;2079709;28;20445;-72
2022/10/04 01:46:35;;;;;;;3.70;1.60;;;;;;;11.93;80.02;100612.88;2079415;28;20041;-72
2022/10/04 01:47:50;;;;;;;2.92;1.50;;;;;;;11.94;80.09;100610.97;2072507;28;20060;-72
2022/10/04 01:48:57;;;;;;;4.18;1.80;;;;;;;11.85;80.36;100601.91;2076633;28;20614;-72
2022/10/04 01:50:04;;;;;;;6.55;1.85;;;;;;;11.90;80.32;100612.66;2070958;28;20050;-72
2022/10/04 01:51:23;;;;;;;4.38;1.60;;;;;;;11.95;80.27;100608.00;2063250;28;20061;-72
2022/10/04 01:52:54;;;;;;;2.65;1.50;;;;;;;11.89;80.31;100605.66;2060762;28;20429;-73
2022/10/04 01:54:18;;;;;;;5.03;1.50;;;;;;;11.89;80.44;100608.34;2071878;28;20458;-71
2022/10/04 01:55:29;;;;;;;2.25;1.60;;;;;;;11.90;80.36;100610.75;2071752;28;20061;-72
2022/10/04 01:56:48;;;;;;;3.00;1.52;;;;;;;11.93;80.43;100612.06;2055483;28;20039;-72
2022/10/04 01:57:58;;;;;;;1.83;1.40;;;;;;;11.94;80.31;100610.97;2059975;28;20046;-72
2022/10/04 01:59:21;;;;;;;2.60;1.73;;;;;;;11.90;80.36;100615.34;2079506;28;20029;-72
2022/10/04 02:00:30;;;;;;;2.85;1.52;;;;;;;11.88;80.62;100612.13;2079574;28;20033;-72
2022/10/04 02:01:44;;;;;;;3.65;2.03;;;;;;;11.90;80.51;100620.72;2079121;28;20053;-73
2022/10/04 02:02:58;;;;;;;4.93;2.00;;;;;;;11.87;80.49;100621.28;2079776;28;20134;-72
2022/10/04 02:04:13;;;;;;;5.25;2.03;;;;;;;11.86;80.73;100614.31;2072027;28;20053;-72
2022/10/04 02:05:28;;;;;;;4.03;1.92;;;;;;;11.89;80.60;100609.16;2065390;28;20065;-73
2022/10/04 02:06:38;;;;;;;2.53;1.65;;;;;;;11.93;80.61;100617.47;2066857;28;20046;-72
2022/10/04 02:07:46;;;;;;;3.42;1.65;;;;;;;11.83;80.65;100611.06;2079616;28;20093;-72
2022/10/04 02:08:56;;;;;;;5.95;1.60;;;;;;;11.79;80.58;100615.41;2079571;28;20064;-72
2022/10/04 02:10:05;;;;;;;2.55;1.63;;;;;;;11.78;81.04;100619.19;2080405;28;20049;-72
2022/10/04 02:11:23;;;;;;;3.08;1.90;;;;;;;11.83;81.13;100619.13;2085501;28;20598;-72
2022/10/04 02:12:30;;;;;;;5.07;1.77;;;;;;;11.86;80.74;100620.50;2087900;28;20041;-72
2022/10/04 02:13:39;;;;;;;5.85;1.80;;;;;;;11.88;80.67;100623.69;2063434;28;20042;-73
2022/10/04 02:14:51;;;;;;;2.33;1.42;;;;;;;11.82;81.00;100625.63;2058761;28;20042;-73
2022/10/04 02:15:58;;;;;;;2.72;1.70;;;;;;;11.75;81.17;100625.13;2072951;28;20042;-73
2022/10/04 02:17:09;;;;;;;5.85;1.70;;;;;;;11.81;80.90;100625.91;2079697;28;20033;-72
2022/10/04 02:18:13;;;;;;;2.78;1.60;;;;;;;11.83;81.10;100621.84;2079694;28;20048;-73
2022/10/04 02:19:16;;;;;;;4.40;2.00;;;;;;;11.87;81.07;100632.06;2072278;28;20041;-73
2022/10/04 02:20:26;;;;;;;3.00;1.85;;;;;;;11.88;81.14;100623.69;2071765;28;20034;-73
2022/10/04 02:21:29;;;;;;;2.90;1.60;;;;;;;11.91;81.02;100625.03;2078895;28;20041;-72
2022/10/04 02:22:32;;;;;;;4.13;1.58;;;;;;;11.93;80.97;100625.53;2079520;28;20547;-72
2022/10/04 02:23:37;;;;;;;4.60;1.50;;;;;;;11.92;80.88;100626.66;2079612;28;20042;-73
2022/10/04 02:24:45;;;;;;;4.25;1.95;;;;;;;11.90;80.80;100621.53;2072066;28;20041;-71
2022/10/04 02:25:48;;;;;;;2.20;1.60;;;;;;;11.87;81.03;100619.41;2072104;28;20037;-72
2022/10/04 02:26:54;;;;;;;4.32;1.58;;;;;;;11.86;81.08;100622.41;2079823;28;20033;-72
2022/10/04 02:27:57;;;;;;;2.72;1.65;;;;;;;11.82;81.09;100627.50;2070809;28;20038;-72
2022/10/04 02:28:59;;;;;;;2.20;1.60;;;;;;;11.83;80.88;100624.53;2063415;28;20034;-71
2022/10/04 02:30:04;;;;;;;2.45;1.85;;;;;;;11.85;81.13;100626.16;2071210;28;20044;-71
2022/10/04 02:33:57;;;;;;;2.95;1.50;;;;;;;11.85;81.14;100618.88;2066175;28;20053;-71
2022/10/04 02:35:05;;;;;;;4.70;1.92;;;;;;;11.86;81.22;100612.41;2072036;28;20048;-71
2022/10/04 02:36:09;;;;;;;2.78;1.60;;;;;;;11.81;81.36;100618.63;2068621;28;20197;-72
2022/10/04 02:37:17;;;;;;;3.05;1.77;;;;;;;11.76;81.65;100616.00;2063557;28;20041;-72
2022/10/04 02:38:30;;;;;;;5.63;2.10;;;;;;;11.78;81.52;100619.19;2056257;28;20093;-71
2022/10/04 02:39:47;;;;;;;2.47;1.52;;;;;;;11.76;81.86;100618.69;2071353;28;20034;-71
2022/10/04 02:41:04;;;;;;;3.28;1.60;;;;;;;11.79;81.77;100620.81;2073546;28;20540;-71
2022/10/04 02:42:18;;;;;;;3.25;1.90;;;;;;;11.82;81.53;100609.47;2081540;28;20057;-71
2022/10/04 02:43:43;;;;;;;4.85;1.73;;;;;;;11.73;81.75;100613.88;2087750;28;20032;-71
2022/10/04 02:44:59;;;;;;;3.97;1.65;;;;;;;11.72;81.92;100617.63;2086123;28;20611;-71
2022/10/04 02:46:23;;;;;;;5.07;1.60;;;;;;;11.75;81.89;100611.66;2071131;28;20042;-71
2022/10/04 02:47:36;;;;;;;2.25;1.90;;;;;;;11.79;82.16;100617.28;2060280;28;20543;-71
2022/10/04 02:48:44;;;;;;;4.78;2.08;;;;;;;11.73;82.18;100616.56;2058008;28;20055;-71
2022/10/04 02:49:53;;;;;;;4.57;1.92;;;;;;;11.64;82.49;100612.88;2056035;28;20042;-72
2022/10/04 02:51:07;;;;;;;2.20;1.73;;;;;;;11.59;82.79;100610.22;2062458;28;20034;-72
2022/10/04 02:52:19;;;;;;;5.38;2.25;;;;;;;11.64;82.71;100620.94;2063286;28;20085;-72
2022/10/04 02:53:44;;;;;;;3.20;1.70;;;;;;;11.62;82.89;100614.25;2056678;28;20045;-72
2022/10/04 02:54:55;;;;;;;4.75;1.83;;;;;;;11.67;82.70;100606.91;2067411;28;20041;-72
2022/10/04 02:55:59;;;;;;;3.50;1.85;;;;;;;11.73;82.88;100611.16;2072411;28;20073;-71
2022/10/04 02:57:02;;;;;;;4.10;1.98;;;;;;;11.77;82.59;100612.19;2079891;28;20044;-72
2022/10/04 02:58:13;;;;;;;4.10;2.10;;;;;;;11.74;82.68;100618.16;2081000;28;20276;-72
2022/10/04 02:59:15;;;;;;;2.67;1.80;;;;;;;11.75;82.58;100617.06;2079794;28;20037;-72
2022/10/04 03:00:26;;;;;;;2.58;1.65;;;;;;;11.76;82.69;100616.00;2072713;28;20045;-72
2022/10/04 03:02:00;;;;;;;5.13;2.13;;;;;;;11.74;82.64;100618.16;2058006;28;20403;-71
2022/10/04 03:03:16;;;;;;;4.70;2.22;;;;;;;11.73;82.72;100616.56;2067245;28;20056;-72
2022/10/04 03:04:23;;;;;;;3.00;1.80;;;;;;;11.76;82.39;100615.19;2078551;28;20518;-71
2022/10/04 03:05:26;;;;;;;4.38;2.08;;;;;;;11.77;82.35;100612.19;2078929;28;20053;-72
2022/10/04 03:06:33;;;;;;;3.22;2.10;;;;;;;11.78;82.67;100618.38;2072840;28;20068;-71
2022/10/04 03:07:39;;;;;;;11.15;4.05;;;;;;;11.79;82.32;100618.13;2062958;28;20061;-72
2022/10/04 03:08:52;;;;;;;8.45;4.18;;;;;;;11.81;82.34;100625.91;2065263;28;20046;-72
2022/10/04 03:09:54;;;;;;;7.07;2.78;;;;;;;11.75;82.75;100625.13;2058193;28;20050;-73
2022/10/04 03:11:00;;;;;;;5.50;2.47;;;;;;;11.76;82.50;100625.97;2056766;28;20038;-72
2022/10/04 03:12:10;;;;;;;4.10;2.30;;;;;;;11.64;83.00;100626.34;2058994;28;20062;-72
2022/10/04 03:13:17;;;;;;;6.80;2.13;;;;;;;11.63;83.06;100622.03;2065671;28;20038;-72
2022/10/04 03:14:26;;;;;;;6.45;2.42;;;;;;;11.65;83.11;100619.84;2065612;28;20038;-72
2022/10/04 03:15:29;;;;;;;4.47;2.22;;;;;;;11.71;82.54;100621.41;2057485;28;20052;-72
2022/10/04 03:16:38;;;;;;;3.03;2.25;;;;;;;11.72;82.92;100625.69;2049084;28;20050;-72
2022/10/04 03:17:42;;;;;;;4.20;2.03;;;;;;;11.73;82.61;100623.84;2065793;28;20041;-72
2022/10/04 03:18:49;;;;;;;5.22;2.13;;;;;;;11.75;82.87;100625.13;2064818;28;20117;-72
2022/10/04 03:19:54;;;;;;;3.95;2.13;;;;;;;11.76;82.72;100625.97;2072241;28;20045;-72
2022/10/04 03:20:59;;;;;;;3.25;1.85;;;;;;;11.75;82.50;100629.72;2072656;28;20037;-71
2022/10/04 03:22:11;;;;;;;4.30;1.92;;;;;;;11.73;82.69;100627.34;2065122;28;20031;-72
2022/10/04 03:23:16;;;;;;;12.20;2.08;;;;;;;11.77;82.93;100627.56;2066048;28;20061;-71
2022/10/04 03:24:32;;;;;;;5.07;2.05;;;;;;;11.76;82.79;100625.97;2075940;28;20036;-71
2022/10/04 03:25:58;;;;;;;7.00;2.15;;;;;;;11.74;82.74;100633.50;2078963;28;20038;-71
2022/10/04 03:27:05;;;;;;;2.83;1.65;;;;;;;11.76;82.64;100632.16;2064174;28;20034;-71
2022/10/04 03:28:11;;;;;;;5.13;2.03;;;;;;;11.76;82.72;100626.75;2057715;28;20085;-72
2022/10/04 03:29:23;;;;;;;7.03;2.22;;;;;;;11.74;82.79;100628.94;2072630;28;20048;-72
2022/10/04 03:30:30;;;;;;;5.25;2.10;;;;;;;11.73;83.22;100631.91;2075885;28;20509;-71
2022/10/04 03:31:33;;;;;;;6.70;2.20;;;;;;;11.69;82.87;100633.56;2064725;28;20041;-72
2022/10/04 03:32:41;;;;;;;2.63;2.05;;;;;;;11.72;83.09;100641.88;2073315;28;20034;-71
2022/10/04 03:33:48;;;;;;;3.50;2.10;;;;;;;11.75;82.93;100635.91;2079238;28;20513;-71
2022/10/04 03:34:57;;;;;;;3.97;2.17;;;;;;;11.76;83.24;100634.84;2072348;28;20053;-71
2022/10/04 03:36:01;;;;;;;3.78;2.00;;;;;;;11.80;83.16;100637.78;2078386;28;20056;-70
2022/10/04 03:37:12;;;;;;;3.20;1.90;;;;;;;11.74;83.52;100631.63;2064085;28;20065;-71
2022/10/04 03:38:16;;;;;;;2.63;1.85;;;;;;;11.69;83.48;100631.66;2067233;28;20042;-71
2022/10/04 03:39:40;;;;;;;4.50;2.22;;;;;;;11.70;83.69;100630.59;2088072;28;20095;-71
2022/10/04 03:40:50;;;;;;;4.35;1.83;;;;;;;11.70;83.61;100633.28;2080745;28;20037;-71
2022/10/04 03:41:56;;;;;;;2.78;1.77;;;;;;;11.73;83.36;100635.41;2059556;28;20038;-71
2022/10/04 03:43:03;;;;;;;8.50;2.13;;;;;;;11.73;83.65;100632.72;2058302;28;20532;-71
2022/10/04 03:44:16;;;;;;;3.53;1.80;;;;;;;11.72;83.76;100628.41;2066191;28;20043;-72
2022/10/04 03:45:25;;;;;;;3.72;1.70;;;;;;;11.63;83.59;100629.31;2073806;28;20627;-72
2022/10/04 03:46:30;;;;;;;3.17;1.90;;;;;;;11.56;84.11;100635.00;2073063;28;20045;-73
2022/10/04 03:47:39;;;;;;;3.95;2.13;;;;;;;11.64;84.12;100634.41;2088080;28;20049;-72
2022/10/04 03:48:52;;;;;;;3.85;1.88;;;;;;;11.59;84.00;100640.63;2088823;28;20652;-71
2022/10/04 03:50:00;;;;;;;3.92;2.03;;;;;;;11.59;84.04;100639.84;2082440;28;20033;-72
2022/10/04 03:51:13;;;;;;;4.32;2.15;;;;;;;11.61;84.09;100637.69;2072347;28;20403;-70
2022/10/04 03:52:29;;;;;;;2.72;1.85;;;;;;;11.65;84.24;100637.91;2075419;28;20057;-71
2022/10/04 03:53:42;;;;;;;2.42;1.70;;;;;;;11.64;84.13;100649.78;2089454;28;20040;-71
2022/10/04 03:54:44;;;;;;;5.00;1.80;;;;;;;11.67;84.11;100641.94;2078260;28;20048;-70
2022/10/04 03:55:55;;;;;;;5.45;1.75;;;;;;;11.70;83.95;100644.06;2071322;28;20045;-70
2022/10/04 03:57:03;;;;;;;4.07;1.85;;;;;;;11.63;83.62;100648.94;2073536;28;20049;-71
2022/10/04 03:58:17;;;;;;;2.42;1.77;;;;;;;11.63;83.90;100646.25;2079632;28;20029;-71
2022/10/04 03:59:27;;;;;;;7.38;1.95;;;;;;;11.63;83.71;100643.56;2057892;28;20042;-70
2022/10/04 04:00:30;;;;;;;4.22;1.83;;;;;;;11.67;83.75;100652.72;2056138;28;20312;-71
2022/10/04 04:01:42;;;;;;;3.15;1.83;;;;;;;11.69;83.68;100647.81;2048825;28;20046;-71
2022/10/04 04:02:57;;;;;;;5.00;1.70;;;;;;;11.65;83.35;100646.78;2065734;28;20045;-71
2022/10/04 04:04:01;;;;;;;3.28;1.73;;;;;;;11.67;83.71;100646.53;2082109;28;20037;-71
2022/10/04 04:05:30;;;;;;;3.15;1.75;;;;;;;11.69;83.71;100655.91;2079435;28;20041;-71
2022/10/04 04:06:51;;;;;;;4.22;1.98;;;;;;;11.60;83.86;100654.91;2079549;28;20037;-71
2022/10/04 04:08:11;;;;;;;5.63;1.95;;;;;;;11.59;83.91;100656.78;2064746;28;20498;-71
2022/10/04 04:09:25;;;;;;;6.18;1.83;;;;;;;11.63;83.74;100654.34;2066880;28;20052;-72
2022/10/04 04:10:30;;;;;;;4.47;1.85;;;;;;;11.65;83.94;100652.19;2065851;28;20042;-70
2022/10/04 04:11:32;;;;;;;3.45;1.80;;;;;;;11.69;83.65;100649.72;2048999;28;20514;-71
2022/10/04 04:12:48;;;;;;;4.88;2.00;;;;;;;11.68;83.66;100654.31;2065183;28;20414;-71
2022/10/04 04:13:55;;;;;;;4.72;2.03;;;;;;;11.67;83.53;100650.00;2064081;28;20297;-72
2022/10/04 04:15:01;;;;;;;6.00;2.10;;;;;;;11.68;83.63;100653.50;2065960;28;20422;-70
2022/10/04 04:16:04;;;;;;;2.80;1.88;;;;;;;11.68;83.50;100650.81;2063989;28;20041;-71
2022/10/04 04:17:31;;;;;;;3.85;2.10;;;;;;;11.65;83.29;100656.75;2049219;28;20467;-71
2022/10/04 04:18:36;;;;;;;3.10;1.83;;;;;;;11.66;83.41;100664.53;2062544;28;20037;-72
2022/10/04 04:19:43;;;;;;;3.15;1.77;;;;;;;11.66;83.59;100659.16;2073010;28;20033;-72
2022/10/04 04:20:50;;;;;;;4.47;2.22;;;;;;;11.63;83.59;100658.91;2072460;28;20049;-72
2022/10/04 04:21:54;;;;;;;4.82;2.00;;;;;;;11.62;83.59;100666.19;2064712;28;20045;-72
2022/10/04 04:23:14;;;;;;;3.50;2.17;;;;;;;11.64;83.65;100661.34;2063841;28;20046;-72
2022/10/04 04:24:23;;;;;;;3.60;1.77;;;;;;;11.60;83.69;100660.28;2066535;28;20042;-72
2022/10/04 04:25:31;;;;;;;3.65;1.90;;;;;;;11.65;83.60;100668.34;2057611;28;20050;-72
2022/10/04 04:26:47;;;;;;;2.60;1.63;;;;;;;11.63;83.76;100665.09;2054600;28;20118;-72
2022/10/04 04:28:03;;;;;;;3.80;1.70;;;;;;;11.65;83.72;100668.34;2070756;28;20038;-72
2022/10/04 04:29:10;;;;;;;4.53;2.08;;;;;;;11.66;83.73;100669.94;2070379;28;20458;-70
2022/10/04 04:30:16;;;;;;;2.85;1.88;;;;;;;11.62;83.97;100674.28;2057359;28;20491;-70
2022/10/04 04:31:28;;;;;;;4.70;2.10;;;;;;;11.65;83.89;100668.34;2065770;28;20042;-71
2022/10/04 04:32:49;;;;;;;9.40;1.80;;;;;;;11.63;83.72;100669.69;2078881;28;20143;-71
2022/10/04 04:34:05;;;;;;;2.90;1.63;;;;;;;11.63;84.00;100672.38;2077108;28;20033;-72
2022/10/04 04:35:21;;;;;;;3.70;1.90;;;;;;;11.66;83.65;100675.31;2054664;28;20034;-71
2022/10/04 04:36:25;;;;;;;4.88;1.60;;;;;;;11.65;83.70;100673.72;2056169;28;20042;-71
2022/10/04 04:37:30;;;;;;;3.83;1.83;;;;;;;11.63;83.64;100669.69;2063140;28;20502;-71
2022/10/04 04:38:35;;;;;;;4.72;2.05;;;;;;;11.64;83.81;100671.31;2063330;28;20042;-71
2022/10/04 04:39:38;;;;;;;3.47;1.85;;;;;;;11.62;83.75;100679.66;2067293;28;20045;-71
2022/10/04 04:40:43;;;;;;;4.68;1.70;;;;;;;11.57;83.81;100674.34;2063211;28;20426;-71
2022/10/04 04:41:47;;;;;;;3.45;1.75;;;;;;;11.56;83.80;100675.41;2056959;28;20906;-72
2022/10/04 04:42:52;;;;;;;2.42;1.73;;;;;;;11.50;83.73;100671.16;2063488;28;20053;-72
2022/10/04 04:43:57;;;;;;;2.33;1.75;;;;;;;11.52;83.96;100685.16;2054955;28;20314;-72
2022/10/04 04:45:24;;;;;;;4.32;1.70;;;;;;;11.55;83.67;100679.19;2055285;28;20050;-71
2022/10/04 04:46:27;;;;;;;3.45;1.80;;;;;;;11.54;83.96;100685.69;2065865;28;20038;-72
2022/10/04 04:47:41;;;;;;;4.22;1.90;;;;;;;11.51;84.21;100683.53;2078277;28;20063;-71
2022/10/04 04:48:46;;;;;;;5.57;2.15;;;;;;;11.54;84.14;100678.41;2073527;28;20037;-71
2022/10/04 04:49:51;;;;;;;4.90;2.20;;;;;;;11.57;84.11;100672.44;2079008;28;20052;-71
2022/10/04 04:50:56;;;;;;;3.67;2.10;;;;;;;11.56;84.04;100680.78;2079115;28;20060;-72
2022/10/04 04:52:07;;;;;;;6.13;2.10;;;;;;;11.58;83.72;100689.41;2079270;28;20041;-70
2022/10/04 04:53:21;;;;;;;2.47;1.70;;;;;;;11.59;84.01;100680.22;2071215;28;20068;-72
2022/10/04 04:54:26;;;;;;;5.30;1.75;;;;;;;11.54;84.29;100686.47;2061590;28;20423;-72
2022/10/04 04:55:39;;;;;;;7.65;3.13;;;;;;;11.54;83.89;100688.38;2070615;28;20072;-71
2022/10/04 04:56:44;;;;;;;4.72;2.65;;;;;;;11.59;84.11;100680.22;2054367;28;20050;-73
2022/10/04 04:57:50;;;;;;;6.65;2.40;;;;;;;11.60;83.85;100681.81;2070457;28;20288;-72
2022/10/04 04:58:57;;;;;;;3.50;2.00;;;;;;;11.56;84.03;100678.91;2067739;28;20517;-73
2022/10/04 05:00:02;;;;;;;22.10;8.43;;;;;;;11.50;84.00;100685.41;2062301;28;20290;-71
2022/10/04 05:01:16;;;;;;;4.13;2.40;;;;;;;11.53;84.31;100684.06;2056119;28;20119;-71
2022/10/04 05:02:51;;;;;;;6.65;2.53;;;;;;;11.54;84.29;100685.69;2064702;28;20046;-70
2022/10/04 05:04:07;;;;;;;4.18;2.05;;;;;;;11.59;84.19;100686.41;2083387;28;20104;-71
2022/10/04 05:05:27;;;;;;;5.43;1.90;;;;;;;11.54;83.89;100686.47;2086914;28;20051;-71
2022/10/04 05:06:32;;;;;;;2.75;1.80;;;;;;;11.58;83.79;100690.22;2064612;28;20042;-72
2022/10/04 05:07:35;;;;;;;5.43;2.10;;;;;;;11.62;83.95;100681.56;2067661;28;20045;-72
2022/10/04 05:08:39;;;;;;;3.47;2.28;;;;;;;11.53;84.11;100686.75;2062785;28;20038;-71
2022/10/04 05:09:44;;;;;;;11.43;4.15;;;;;;;11.58;83.74;100682.13;2070575;28;20049;-69
2022/10/04 05:10:48;;;;;;;4.68;1.75;;;;;;;11.54;83.63;100685.69;2063350;28;20324;-68
2022/10/04 05:12:06;;;;;;;6.93;2.38;;;;;;;11.52;83.78;100685.94;2070481;28;20552;-70
2022/10/04 05:13:12;;;;;;;24.48;10.27;;;;;;;11.58;83.61;100692.09;2062286;28;20486;-70
2022/10/04 05:14:18;;;;;;;8.40;3.42;;;;;;;11.60;83.72;100687.22;2055727;28;20046;-71
2022/10/04 05:15:22;;;;;;;4.45;2.22;;;;;;;11.60;84.01;100692.59;2063649;28;20049;-71
2022/10/04 05:16:37;;;;;;;5.65;2.00;;;;;;;11.62;83.93;100689.66;2064006;28;20042;-71
2022/10/04 05:17:43;;;;;;;8.55;3.60;;;;;;;11.62;83.88;100676.19;2071213;28;20301;-71
2022/10/04 05:18:56;;;;;;;11.18;4.15;;;;;;;11.69;83.52;100688.22;2072032;28;20041;-70
2022/10/04 05:20:01;;;;;;;15.02;6.15;;;;;;;11.69;83.50;100684.72;2072302;28;20761;-71
2022/10/04 05:21:11;;;;;;;2.85;1.88;;;;;;;11.69;83.58;100698.19;2079048;28;20041;-71
2022/10/04 05:22:20;;;;;;;3.05;1.83;;;;;;;11.64;83.70;100701.75;2072564;28;20053;-71
2022/10/04 05:23:25;;;;;;;7.38;3.90;;;;;;;11.65;83.28;100691.78;2065774;28;20038;-71
2022/10/04 05:24:37;;;;;;;3.75;2.15;;;;;;;11.69;83.41;100706.28;2070843;28;20038;-71
2022/10/04 05:25:45;;;;;;;3.63;1.85;;;;;;;11.72;83.32;100703.81;2062739;28;20285;-71
2022/10/04 05:26:53;;;;;;;3.28;2.10;;;;;;;11.70;83.42;100703.31;2056839;28;20030;-70
2022/10/04 05:27:56;;;;;;;4.25;2.10;;;;;;;11.69;83.06;100714.34;2063080;28;20042;-70
2022/10/04 05:29:06;;;;;;;6.45;2.50;;;;;;;11.69;83.13;100714.34;2069894;28;20288;-70
2022/10/04 05:30:23;;;;;;;4.70;2.63;;;;;;;13.00;80.58;100715.94;2070148;28;20053;-71
2022/10/04 05:31:40;;;;;;;4.15;2.25;;;;;;;15.43;74.00;100713.69;2070063;28;20041;-71