Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:38;;;;;;;25.20;18.55;;;;;;;-0.19;100.00;99730.44;10153927;28;20081;-71
2023/01/19 00:07:34;;;;;;;21.65;18.25;;;;;;;-0.15;100.00;99731.53;10142940;28;20051;-71
2023/01/19 00:12:31;;;;;;;19.83;16.45;;;;;;;-0.07;100.00;99727.47;10151535;28;20050;-71
2023/01/19 00:17:27;;;;;;;21.65;16.98;;;;;;;-0.01;100.00;99721.03;10166284;28;20055;-72
2023/01/19 00:22:24;;;;;;;25.65;15.88;;;;;;;0.05;100.00;99719.94;10113126;28;20043;-72
2023/01/19 00:27:20;;;;;;;23.13;16.05;;;;;;;0.12;100.00;99720.47;10122095;28;20051;-72
2023/01/19 00:32:18;;;;;;;21.73;15.32;;;;;;;0.16;100.00;99716.16;10128677;28;20138;-72
2023/01/19 00:37:16;;;;;;;21.02;15.88;;;;;;;0.22;100.00;99718.81;10181311;28;20164;-72
2023/01/19 00:47:27;;;;;;;19.45;14.43;;;;;;;0.35;100.00;99707.50;10184109;28;20124;-72
2023/01/19 00:52:23;;;;;;;21.83;14.52;;;;;;;0.41;100.00;99711.75;10149268;28;20551;-72
2023/01/19 00:57:20;;;;;;;20.80;15.07;;;;;;;0.43;100.00;99720.34;10189888;28;20415;-72
2023/01/19 01:02:16;;;;;;;22.58;15.82;;;;;;;0.44;100.00;99721.97;10142056;28;20043;-71
2023/01/19 01:07:13;;;;;;;18.92;13.80;;;;;;;0.46;100.00;99727.88;10187640;28;20078;-71
2023/01/19 01:12:09;;;;;;;22.02;15.95;;;;;;;0.53;100.00;99731.06;10128925;28;20038;-71
2023/01/19 01:17:10;;;;;;;20.30;15.38;;;;;;;0.53;100.00;99736.44;10161842;28;20061;-71
2023/01/19 01:22:07;;;;;;;19.73;14.43;;;;;;;0.56;100.00;99730.53;10158500;28;20039;-71
2023/01/19 01:27:04;;;;;;;26.55;15.73;;;;;;;0.61;100.00;99727.81;10187746;28;20053;-71
2023/01/19 01:32:01;;;;;;;19.55;15.02;;;;;;;0.60;100.00;99726.22;10180329;28;20121;-71
2023/01/19 01:36:57;;;;;;;19.40;16.13;;;;;;;0.66;100.00;99712.75;10163695;28;20125;-71
2023/01/19 01:41:54;;;;;;;23.42;15.50;;;;;;;0.72;100.00;99722.38;10140827;28;20081;-71
2023/01/19 01:46:53;;;;;;;22.15;15.77;;;;;;;0.76;100.00;99718.06;10162864;28;20046;-71
2023/01/19 01:51:53;;;;;;;22.67;15.15;;;;;;;0.81;100.00;99720.72;10129263;28;20573;-71
2023/01/19 01:56:52;;;;;;;23.55;14.90;;;;;;;0.83;100.00;99718.56;10156202;28;20085;-71
2023/01/19 02:17:36;;;;;;;16.92;14.10;;;;;;;0.89;100.00;99716.66;10190826;28;20064;-71
2023/01/19 02:22:39;;;;;;;18.23;14.18;;;;;;;0.92;100.00;99708.81;10181930;28;20046;-71
2023/01/19 02:27:36;;;;;;;20.58;14.90;;;;;;;0.95;100.00;99700.22;10168861;28;20054;-71
2023/01/19 02:32:33;;;;;;;17.52;12.85;;;;;;;0.99;100.00;99703.94;10152247;28;20049;-71
2023/01/19 02:37:35;;;;;;;21.05;13.60;;;;;;;0.98;100.00;99704.22;10145334;28;20046;-71
2023/01/19 02:42:37;;;;;;;;;;;;;;;1.02;100.00;99705.25;10117865;28;20057;-71
2023/01/19 02:47:38;;;;;;;20.38;14.30;;;;;;;1.01;100.00;99707.16;10127324;28;19963;-71
2023/01/19 02:52:35;;;;;;;20.10;12.32;;;;;;;0.99;100.00;99716.59;10116593;28;20049;-71
2023/01/19 02:58:05;;;;;;;18.63;14.77;;;;;;;1.04;100.00;99709.31;10121307;28;20077;-71
2023/01/19 03:03:16;;;;;;;24.77;15.32;;;;;;;1.04;100.00;99709.31;10115569;28;20207;-71
2023/01/19 03:08:41;;;;;;;21.10;15.70;;;;;;;1.10;100.00;99706.56;10124864;28;20084;-71
2023/01/19 03:13:50;;;;;;;16.95;14.93;;;;;;;1.15;100.00;99693.06;10159831;28;20042;-71
2023/01/19 03:18:53;;;;;;;17.73;14.40;;;;;;;1.15;100.00;99699.25;10152166;28;20133;-71
2023/01/19 03:23:51;;;;;;;19.10;15.32;;;;;;;1.16;100.00;99705.44;10145790;28;20417;-71
2023/01/19 03:28:48;;;;;;;22.60;14.38;;;;;;;1.17;100.00;99701.69;10154612;28;20150;-71
2023/01/19 03:33:50;;;;;;;22.10;16.52;;;;;;;1.19;100.00;99708.38;10159338;28;20038;-71
2023/01/19 03:38:48;;;;;;;19.70;15.52;;;;;;;1.22;100.00;99698.94;10194548;28;20054;-71
2023/01/19 03:43:47;;;;;;;21.73;17.23;;;;;;;1.24;100.00;99708.34;10165943;28;20411;-71
2023/01/19 03:48:48;;;;;;;17.30;15.15;;;;;;;1.23;100.00;99701.38;10192971;28;20045;-71
2023/01/19 03:53:45;;;;;;;18.02;16.13;;;;;;;1.28;100.00;99714.00;10163978;28;20038;-71
2023/01/19 03:58:42;;;;;;;19.38;16.20;;;;;;;1.27;100.00;99712.38;10193499;28;20042;-71
2023/01/19 04:03:38;;;;;;;18.15;15.68;;;;;;;1.27;100.00;99717.75;10167819;28;20116;-71
2023/01/19 04:08:35;;;;;;;20.02;15.73;;;;;;;1.29;100.00;99715.59;10193374;28;20054;-71
2023/01/19 04:13:32;;;;;;;20.60;17.48;;;;;;;1.27;100.00;99706.97;10151062;28;20096;-71
2023/01/19 04:18:29;;;;;;;22.48;17.50;;;;;;;1.32;100.00;99715.00;10192939;28;20046;-71
2023/01/19 04:23:29;;;;;;;21.63;19.40;;;;;;;1.30;100.00;99709.13;10151488;28;20039;-71
2023/01/19 04:28:26;;;;;;;28.77;19.08;;;;;;;1.31;100.00;99708.03;10151973;28;20251;-71
2023/01/19 04:33:22;;;;;;;24.75;18.02;;;;;;;1.29;100.00;99704.81;10154240;28;20081;-71
2023/01/19 04:38:19;;;;;;;25.15;19.95;;;;;;;1.29;100.00;99710.19;10146805;28;20149;-71
2023/01/19 04:43:16;;;;;;;29.30;20.45;;;;;;;1.32;100.00;99714.22;10152812;28;20146;-71
2023/01/19 04:48:13;;;;;;;23.17;20.33;;;;;;;1.32;100.00;99709.63;10130966;28;20174;-71
2023/01/19 04:53:11;;;;;;;29.00;21.45;;;;;;;1.31;100.00;99718.00;10115275;28;20047;-71
2023/01/19 04:58:07;;;;;;;25.65;22.90;;;;;;;1.27;100.00;99720.44;10118436;28;20057;-71
2023/01/19 05:03:04;;;;;;;27.60;20.95;;;;;;;1.33;100.00;99722.03;10112708;28;20069;-71
2023/01/19 05:08:01;;;;;;;22.15;19.58;;;;;;;1.34;100.00;99728.22;10192005;28;20085;-71
2023/01/19 05:12:57;;;;;;;25.52;22.05;;;;;;;1.32;100.00;99736.56;10161176;28;20452;-71
2023/01/19 05:17:56;;;;;;;22.73;20.42;;;;;;;1.35;100.00;99741.41;10163023;28;20046;-71
2023/01/19 05:22:53;;;;;;;24.20;21.17;;;;;;;1.38;100.00;99735.44;10112878;28;20417;-71
2023/01/19 05:27:49;;;;;;;23.88;21.38;;;;;;;1.36;100.00;99743.00;10176848;28;20050;-71
2023/01/19 05:32:46;;;;;;;22.88;20.60;;;;;;;1.38;100.00;99757.00;10122039;28;20050;-71
2023/01/19 05:37:43;;;;;;;24.80;22.20;;;;;;;1.36;100.00;99743.00;10190797;28;20125;-71
2023/01/19 05:42:39;;;;;;;25.85;21.88;;;;;;;1.37;100.00;99744.63;10125148;28;20050;-71
2023/01/19 05:47:36;;;;;;;26.15;22.48;;;;;;;1.35;100.00;99757.56;10181155;28;20066;-71
2023/01/19 05:52:32;;;;;;;26.80;23.98;;;;;;;1.33;100.00;99764.31;10119080;28;20137;-71
2023/01/19 05:57:28;;;;;;;28.52;24.83;;;;;;;1.27;100.00;99750.06;10163351;28;20134;-71
2023/01/19 06:02:27;;;;;;;33.90;30.65;;;;;;;1.24;100.00;99761.41;10119148;28;20049;-71
2023/01/19 06:07:24;;;;;;;33.13;29.85;;;;;;;1.29;100.00;99753.28;10139395;28;20057;-71
2023/01/19 06:12:24;;;;;;;34.50;30.80;;;;;;;1.27;100.00;99758.13;10118550;28;20043;-71
2023/01/19 06:17:20;;;;;;;34.67;31.23;;;;;;;1.34;100.00;99766.72;10156920;28;20050;-71
2023/01/19 06:22:17;;;;;;;29.80;26.98;;;;;;;1.39;100.00;99757.78;10155863;28;20073;-71
2023/01/19 06:27:13;;;;;;;30.17;26.98;;;;;;;1.29;100.00;99764.06;10154610;28;20061;-71
2023/01/19 06:32:10;;;;;;;33.22;30.17;;;;;;;1.24;100.00;99767.59;10151226;28;20082;-71
2023/01/19 06:37:06;;;;;;;30.42;27.52;;;;;;;1.21;100.00;99761.97;10189779;28;20495;-71
2023/01/19 06:42:02;;;;;;;30.55;27.75;;;;;;;1.23;100.00;99770.53;10157305;28;20137;-71
2023/01/19 06:46:59;;;;;;;29.23;26.73;;;;;;;1.26;100.00;99780.78;10180614;28;20535;-71
2023/01/19 06:52:14;;;;;;;31.27;28.47;;;;;;;1.27;100.00;99793.16;10121089;28;20047;-70
2023/01/19 06:57:12;;;;;;;30.90;28.02;;;;;;;1.31;100.00;99788.81;10173301;28;20055;-71
2023/01/19 07:02:10;;;;;;;29.20;26.60;;;;;;;1.31;100.00;99807.69;10116515;28;20465;-71
2023/01/19 07:07:23;;;;;;;28.92;26.02;;;;;;;1.32;100.00;99806.59;10126937;28;20058;-71
2023/01/19 07:12:20;;;;;;;28.40;25.65;;;;;;;1.36;100.00;99818.41;10116165;28;20049;-71
2023/01/19 07:17:17;;;;;;;29.40;26.55;;;;;;;1.44;100.00;99831.31;10184259;28;20057;-71
2023/01/19 07:22:14;;;;;;;28.90;25.95;;;;;;;1.44;100.00;99834.00;10173776;28;20497;-71
2023/01/19 07:27:10;;;;;;;30.75;27.92;;;;;;;1.41;100.00;99885.72;10182115;28;20074;-71
2023/01/19 07:32:07;;;;;;;30.90;27.90;;;;;;;1.39;100.00;99850.19;10166519;28;20042;-71
2023/01/19 07:37:03;;;;;;;32.60;29.52;;;;;;;1.42;100.00;99865.00;10165086;28;20512;-71
2023/01/19 07:42:00;;;;;;;30.05;27.27;;;;;;;1.35;100.00;99876.06;10134632;28;20105;-70
2023/01/19 07:46:56;;;;;;;31.85;28.75;;;;;;;1.41;100.00;99874.94;10177455;28;20064;-71
2023/01/19 07:51:55;;;;;;;33.53;30.17;;;;;;;1.34;100.00;99885.22;10123031;28;20047;-71
2023/01/19 07:56:54;;;;;;;32.85;29.63;;;;;;;1.40;100.00;99889.50;10175581;28;20050;-70
2023/01/19 08:01:52;;;;;;;34.88;31.55;;;;;;;1.44;100.00;99903.25;10121798;28;20046;-71
2023/01/19 08:06:49;;;;;;;34.28;30.88;;;;;;;1.45;100.00;99908.34;10158399;28;20426;-71
2023/01/19 08:11:46;;;;;;;34.88;31.25;;;;;;;1.49;100.00;99913.19;10153802;28;20508;-71
2023/01/19 08:16:42;;;;;;;35.85;32.00;;;;;;;1.46;100.00;99912.66;10137193;28;20046;-70
2023/01/19 08:21:39;;;;;;;32.63;29.15;;;;;;;1.57;100.00;99926.88;10114202;28;20544;-71
2023/01/19 08:26:35;;;;;;;30.77;27.73;;;;;;;1.53;100.00;99903.44;10137929;28;20056;-70
2023/01/19 08:31:31;;;;;;;30.48;27.48;;;;;;;1.64;100.00;99921.19;10148219;28;20539;-71
2023/01/19 08:36:29;;;;;;;32.10;28.98;;;;;;;1.67;100.00;99921.44;10180327;28;20061;-71
2023/01/19 08:41:25;;;;;;;28.25;25.42;;;;;;;1.70;100.00;99924.66;10187139;28;20050;-71
2023/01/19 08:46:22;;;;;;;30.40;27.70;;;;;;;1.74;100.00;99937.31;10166794;28;20065;-71
2023/01/19 08:51:18;;;;;;;27.98;25.25;;;;;;;1.79;100.00;99939.97;10163650;28;20423;-71
2023/01/19 08:56:15;;;;;;;28.58;25.88;;;;;;;1.88;100.00;99932.91;10147215;28;20039;-71
2023/01/19 09:01:13;;;;;;;27.08;24.35;;;;;;;1.89;100.00;99945.28;10123856;28;20126;-71
2023/01/19 09:06:12;;;;;;;30.20;24.40;;;;;;;1.88;100.00;99948.25;10162957;28;20045;-71
2023/01/19 09:11:12;;;;;;;29.90;26.92;;;;;;;1.89;100.00;99950.69;10136432;28;20043;-71
2023/01/19 09:16:11;;;;;;;29.38;26.45;;;;;;;1.94;100.00;99951.75;10149921;28;20134;-71
2023/01/19 09:21:08;;;;;;;28.65;25.45;;;;;;;1.94;100.00;99951.75;10120131;28;20042;-71
2023/01/19 09:26:05;;;;;;;30.05;27.05;;;;;;;1.84;100.00;99964.19;10143360;28;20140;-71
2023/01/19 09:31:06;;;;;;;32.45;28.85;;;;;;;1.78;100.00;99965.28;10159284;28;20089;-71
2023/01/19 09:36:03;;;;;;;36.70;33.17;;;;;;;1.65;100.00;99972.13;10139014;28;20488;-71
2023/01/19 09:41:00;;;;;;;38.03;34.35;;;;;;;1.47;100.00;99987.00;10119377;28;20050;-71
2023/01/19 09:45:59;;;;;;;37.85;34.15;;;;;;;1.44;100.00;99987.56;10166232;28;20050;-70
2023/01/19 09:51:00;;;;;;;36.63;33.08;;;;;;;1.46;100.00;100001.56;10168188;28;20046;-70
2023/01/19 09:55:57;;;;;;;39.83;35.80;;;;;;;1.57;100.00;100001.50;10165108;28;20045;-71
2023/01/19 10:01:07;;;;;;;36.20;32.70;;;;;;;1.70;100.00;100005.53;10149737;28;20058;-71
2023/01/19 10:06:08;;;;;;;33.22;30.02;;;;;;;1.67;100.00;100006.84;10161819;28;20516;-71
2023/01/19 10:11:17;;;;;;;35.85;32.00;;;;;;;1.81;100.00;100021.38;10118919;28;20054;-71
2023/01/19 10:16:32;;;;;;;33.75;30.25;;;;;;;1.94;100.00;100016.44;10158828;28;20047;-71
2023/01/19 10:21:43;;;;;;;32.60;29.55;;;;;;;1.93;100.00;100012.94;10121305;28;20050;-71
2023/01/19 10:26:44;;;;;;;32.00;28.88;;;;;;;2.03;100.00;100014.78;10135937;28;20519;-71
2023/01/19 10:31:43;;;;;;;31.05;28.10;;;;;;;2.04;100.00;100021.78;10132027;28;20133;-71
2023/01/19 10:36:40;;;;;;;30.98;27.77;;;;;;;2.10;100.00;100020.69;10183663;28;20049;-70
2023/01/19 10:41:43;;;;;;;30.70;27.42;;;;;;;2.19;100.00;100019.00;10196919;28;20045;-71
2023/01/19 10:46:45;;;;;;;29.67;26.55;;;;;;;2.17;100.00;100028.47;10191660;28;20050;-71
2023/01/19 10:51:48;;;;;;;27.90;25.15;;;;;;;2.09;100.00;100032.56;10179398;28;20409;-71
2023/01/19 10:56:51;;;;;;;28.77;25.27;;;;;;;2.03;100.00;100047.16;10176217;28;20118;-71
2023/01/19 11:02:21;;;;;;;29.70;26.35;;;;;;;2.10;100.00;100037.66;10143734;28;20046;-71
2023/01/19 11:07:26;;;;;;;28.05;25.42;;;;;;;2.22;100.00;100045.41;10169269;28;20456;-71
2023/01/19 11:12:23;;;;;;;26.60;23.98;;;;;;;2.16;100.00;100054.63;10124895;28;20562;-71
2023/01/19 11:17:24;;;;;;;27.60;25.08;;;;;;;2.12;100.00;100048.19;10138760;28;20074;-71
2023/01/19 11:22:26;;;;;;;29.58;26.75;;;;;;;2.12;100.00;100050.88;10116075;28;20571;-71
2023/01/19 11:27:22;;;;;;;28.17;25.50;;;;;;;2.20;100.00;100047.56;10140510;28;20055;-71
2023/01/19 11:32:21;;;;;;;29.70;26.80;;;;;;;2.04;100.00;100048.75;10115137;28;20746;-71
2023/01/19 11:37:17;;;;;;;31.42;28.63;;;;;;;1.93;100.00;100063.34;10120518;28;20137;-71
2023/01/19 11:42:15;;;;;;;33.03;29.90;;;;;;;1.93;100.00;100057.97;10115645;28;20039;-71
2023/01/19 11:47:17;;;;;;;32.63;29.77;;;;;;;2.03;100.00;100057.94;10150998;28;20042;-70
2023/01/19 11:52:34;;;;;;;31.23;28.60;;;;;;;2.08;100.00;100060.59;10152385;28;20652;-70
2023/01/19 11:57:31;;;;;;;35.72;32.53;;;;;;;2.10;100.00;100069.22;10189875;28;20065;-71
2023/01/19 12:02:40;;;;;;;33.00;29.52;;;;;;;2.00;100.00;100063.88;10136618;28;20772;-71
2023/01/19 12:07:37;;;;;;;32.92;29.77;;;;;;;2.06;100.00;100066.25;10187284;28;20049;-71
2023/01/19 12:12:38;;;;;;;32.65;29.42;;;;;;;2.19;100.00;100078.34;10123570;28;20039;-71
2023/01/19 12:17:44;;;;;;;29.30;26.45;;;;;;;2.30;100.00;100071.81;10159996;28;20425;-71
2023/01/19 12:22:49;;;;;;;29.85;26.92;;;;;;;2.32;100.00;100079.59;10114536;28;20086;-71
2023/01/19 12:27:48;;;;;;;28.88;25.88;;;;;;;2.46;100.00;100079.81;10151574;28;20487;-71
2023/01/19 12:32:44;;;;;;;31.38;28.08;;;;;;;2.54;100.00;100081.94;10145278;28;20047;-71
2023/01/19 12:37:42;;;;;;;30.65;27.50;;;;;;;2.56;100.00;100087.84;10188431;28;20046;-71
2023/01/19 12:42:45;;;;;;;29.45;24.40;;;;;;;2.43;100.00;100083.88;10159403;28;20045;-71
2023/01/19 12:47:50;;;;;;;27.00;24.02;;;;;;;2.47;100.00;100100.31;10184212;28;20611;-71
2023/01/19 12:53:01;;;;;;;26.95;24.33;;;;;;;2.40;100.00;100094.44;10160461;28;20558;-71
2023/01/19 12:58:05;;;;;;;30.00;27.33;;;;;;;2.43;100.00;100099.25;10160535;28;20124;-71
2023/01/19 13:03:04;;;;;;;32.55;28.98;;;;;;;2.36;100.00;100112.25;10121472;28;20074;-72
2023/01/19 13:08:01;;;;;;;32.75;29.70;;;;;;;2.25;100.00;100109.63;10130374;28;20053;-71
2023/01/19 13:13:21;;;;;;;33.58;30.65;;;;;;;2.28;100.00;100114.44;10159056;28;20050;-71
2023/01/19 13:18:23;;;;;;;35.83;32.83;;;;;;;2.25;100.00;100119.56;10120405;28;20513;-71
2023/01/19 13:23:27;;;;;;;35.67;32.67;;;;;;;2.29;100.00;100118.75;10138884;28;20069;-71
2023/01/19 13:28:45;;;;;;;37.22;33.83;;;;;;;2.33;100.00;100120.91;10122565;28;20062;-70
2023/01/19 13:33:49;;;;;;;37.88;34.90;;;;;;;2.34;100.00;100122.50;10158290;28;20041;-71
2023/01/19 13:38:48;;;;;;;38.10;34.13;;;;;;;2.48;100.00;100126.22;10118645;28;20078;-71
2023/01/19 13:43:46;;;;;;;36.95;34.08;;;;;;;2.51;100.00;100131.06;10130948;28;20125;-70
2023/01/19 13:49:11;;;;;;;38.92;35.10;;;;;;;2.59;100.00;100135.88;10198210;28;20496;-71
2023/01/19 13:54:15;;;;;;;37.30;34.47;;;;;;;2.56;100.00;100136.44;10175673;28;20045;-70
2023/01/19 13:59:12;;;;;;;38.85;35.25;;;;;;;2.58;100.00;100145.06;10197214;28;20073;-71
2023/01/19 14:04:27;;;;;;;37.17;34.30;;;;;;;2.65;100.00;100145.56;10174078;28;20046;-71
2023/01/19 14:09:23;;;;;;;33.60;30.90;;;;;;;2.77;100.00;100149.81;10197643;28;20440;-70
2023/01/19 14:14:22;;;;;;;30.02;27.52;;;;;;;2.79;100.00;100158.44;10145542;28;20729;-71
2023/01/19 14:19:19;;;;;;;29.85;27.05;;;;;;;2.95;100.00;100159.97;10197153;28;20133;-71
2023/01/19 14:24:19;;;;;;;26.77;23.98;;;;;;;3.07;100.00;100163.09;10139856;28;20125;-71
2023/01/19 14:29:18;;;;;;;24.50;22.08;;;;;;;3.21;100.00;100173.28;10163856;28;20545;-71
2023/01/19 14:34:34;;;;;;;24.48;22.35;;;;;;;3.12;100.00;100176.56;10136748;28;20066;-71
2023/01/19 14:39:33;;;;;;;25.48;23.00;;;;;;;3.03;100.00;100178.25;10149951;28;20058;-71
2023/01/19 14:44:34;;;;;;;24.20;21.92;;;;;;;3.01;100.00;100185.81;10151929;28;20039;-71
2023/01/19 14:49:35;;;;;;;24.05;21.75;;;;;;;3.07;100.00;100194.72;10142192;28;20050;-71
2023/01/19 14:54:38;;;;;;;22.45;20.02;;;;;;;3.19;100.00;100202.47;10146953;28;20049;-71
2023/01/19 14:59:35;;;;;;;21.90;19.98;;;;;;;3.22;100.00;100208.09;10116457;28;20758;-71
2023/01/19 15:04:31;;;;;;;24.58;22.17;;;;;;;3.05;100.00;100208.50;10140045;28;20121;-71
2023/01/19 15:09:28;;;;;;;24.83;22.45;;;;;;;2.90;100.00;100216.69;10175723;28;20078;-71
2023/01/19 15:14:26;;;;;;;25.95;23.75;;;;;;;2.73;100.00;100220.53;10152796;28;20133;-71
2023/01/19 15:19:23;;;;;;;27.20;25.13;;;;;;;2.64;100.00;100235.69;10142041;28;20093;-71
2023/01/19 15:24:19;;;;;;;31.30;28.83;;;;;;;2.55;100.00;100236.56;10136122;28;20511;-71
2023/01/19 15:29:31;;;;;;;30.75;27.88;;;;;;;2.49;100.00;100249.28;10092511;28;20062;-71
2023/01/19 15:34:27;;;;;;;28.50;26.23;;;;;;;2.45;100.00;100248.19;10142185;28;20034;-71
2023/01/19 15:39:24;;;;;;;29.52;27.02;;;;;;;2.42;100.00;100259.56;10154042;28;20073;-71
2023/01/19 15:44:21;;;;;;;29.90;27.30;;;;;;;2.36;100.00;100266.03;10160748;28;20084;-71
2023/01/19 15:49:17;;;;;;;28.38;25.88;;;;;;;2.36;100.00;100266.84;10193878;28;20052;-71
2023/01/19 15:54:15;;;;;;;29.85;27.10;;;;;;;2.31;100.00;100275.75;10172405;28;20129;-71
2023/01/19 15:59:11;;;;;;;31.90;29.52;;;;;;;2.14;100.00;100291.44;10154070;28;20504;-71
2023/01/19 16:04:10;;;;;;;30.55;27.42;;;;;;;2.20;100.00;100294.94;10135022;28;20076;-71
2023/01/19 16:09:07;;;;;;;30.88;28.38;;;;;;;2.22;100.00;100303.56;10176474;28;20054;-71
2023/01/19 16:14:03;;;;;;;27.55;25.33;;;;;;;2.18;100.00;100308.72;10130322;28;20388;-71
2023/01/19 16:19:00;;;;;;;27.02;24.63;;;;;;;2.20;100.00;100317.31;10151175;28;20054;-71
2023/01/19 16:23:56;;;;;;;27.70;25.10;;;;;;;2.20;100.00;100306.53;10152875;28;20252;-72
2023/01/19 16:29:00;;;;;;;22.85;20.83;;;;;;;2.21;100.00;100308.16;10151764;28;20085;-71
2023/01/19 16:33:56;;;;;;;24.77;22.45;;;;;;;2.16;100.00;100316.25;10156720;28;20513;-71
2023/01/19 16:38:53;;;;;;;24.08;21.90;;;;;;;2.09;100.00;100321.13;10153198;28;20500;-71
2023/01/19 16:43:51;;;;;;;25.35;23.35;;;;;;;2.05;100.00;100336.22;10145013;28;20074;-71
2023/01/19 16:48:49;;;;;;;28.98;25.02;;;;;;;2.02;100.00;100336.75;10152583;28;20055;-71
2023/01/19 16:53:49;;;;;;;27.67;23.65;;;;;;;2.02;100.00;100342.13;10146441;28;20081;-71
2023/01/19 16:58:45;;;;;;;25.67;23.13;;;;;;;1.94;100.00;100340.00;10192463;28;20069;-71
2023/01/19 17:03:42;;;;;;;27.05;24.42;;;;;;;1.75;100.00;100354.00;10138974;28;20523;-71
2023/01/19 17:08:40;;;;;;;28.17;25.70;;;;;;;1.73;100.00;100361.53;10145116;28;20039;-72
2023/01/19 17:13:36;;;;;;;25.33;23.10;;;;;;;1.75;100.00;100362.09;10121931;28;20045;-71
2023/01/19 17:18:34;;;;;;;21.65;19.83;;;;;;;1.69;100.00;100373.91;10147281;28;20085;-72
2023/01/19 17:23:32;;;;;;;22.98;19.00;;;;;;;1.69;100.00;100382.00;10120240;28;20053;-71
2023/01/19 17:28:28;;;;;;;21.05;19.20;;;;;;;1.66;100.00;100385.25;10126590;28;20709;-71
2023/01/19 17:33:24;;;;;;;25.52;23.27;;;;;;;1.58;100.00;100391.13;10122786;28;20038;-71
2023/01/19 17:38:21;;;;;;;23.83;21.60;;;;;;;1.56;100.00;100398.72;10126968;28;20061;-71
2023/01/19 17:43:17;;;;;;;21.10;19.15;;;;;;;1.61;100.00;100406.78;10149850;28;20405;-72
2023/01/19 17:48:16;;;;;;;20.02;18.20;;;;;;;1.57;100.00;100411.09;10198562;28;20050;-71
2023/01/19 17:53:12;;;;;;;19.80;17.67;;;;;;;1.55;100.00;100413.25;10142526;28;20053;-72
2023/01/19 17:58:09;;;;;;;20.52;15.93;;;;;;;1.49;100.00;100406.22;10198547;28;20061;-72
2023/01/19 18:03:05;;;;;;;18.13;14.27;;;;;;;1.50;100.00;100402.44;10161367;28;20508;-71
2023/01/19 18:08:01;;;;;;;12.13;11.05;;;;;;;1.67;100.00;100406.53;10155044;28;20082;-72
2023/01/19 18:12:58;;;;;;;13.48;10.55;;;;;;;1.68;100.00;100408.16;10118458;28;20047;-72
2023/01/19 18:17:54;;;;;;;11.75;9.60;;;;;;;1.69;100.00;100414.34;10165890;28;20138;-71
2023/01/19 18:22:51;;;;;;;14.82;10.00;;;;;;;1.68;100.00;100416.25;10117158;28;20816;-72
2023/01/19 18:27:47;;;;;;;15.15;10.27;;;;;;;1.65;100.00;100424.88;10157525;28;20057;-71
2023/01/19 18:32:45;;;;;;;17.05;11.13;;;;;;;1.54;100.00;100422.41;10117891;28;20043;-70
2023/01/19 18:37:42;;;;;;;13.52;10.77;;;;;;;1.45;100.00;100430.19;10145329;28;20122;-71
2023/01/19 18:42:38;;;;;;;15.98;11.90;;;;;;;1.35;100.00;100430.97;10146522;28;20046;-71
2023/01/19 18:47:34;;;;;;;13.68;11.63;;;;;;;1.33;100.00;100427.72;10126746;28;20086;-71
2023/01/19 18:52:32;;;;;;;11.93;10.88;;;;;;;1.33;100.00;100433.09;10117373;28;20050;-70
2023/01/19 18:57:28;;;;;;;10.23;9.27;;;;;;;1.38;100.00;100422.34;10151530;28;20085;-71
2023/01/19 19:02:25;;;;;;;16.63;9.50;;;;;;;1.43;100.00;100426.94;10151140;28;20093;-73
2023/01/19 19:07:21;;;;;;;15.38;9.07;;;;;;;1.46;100.00;100421.84;10185348;28;20045;-70
2023/01/19 19:12:17;;;;;;;14.38;8.43;;;;;;;1.45;100.00;100425.59;10153275;28;20500;-71
2023/01/19 19:17:14;;;;;;;12.60;8.82;;;;;;;1.43;100.00;100430.44;10154492;28;20557;-71
2023/01/19 19:22:11;;;;;;;9.38;8.23;;;;;;;1.40;100.00;100433.66;10152760;28;20046;-71
2023/01/19 19:27:12;;;;;;;12.48;8.20;;;;;;;1.47;100.00;100441.50;10154482;28;20050;-71
2023/01/19 19:32:09;;;;;;;19.20;9.18;;;;;;;1.44;100.00;100434.78;10129886;28;20061;-71
2023/01/19 19:37:05;;;;;;;13.98;8.23;;;;;;;1.46;100.00;100445.25;10167414;28;20121;-71
2023/01/19 19:42:02;;;;;;;10.27;8.98;;;;;;;1.37;100.00;100455.75;10130266;28;20658;-71
2023/01/19 19:46:58;;;;;;;9.65;8.52;;;;;;;1.33;100.00;100462.75;10151201;28;20050;-71
2023/01/19 19:51:54;;;;;;;12.90;8.40;;;;;;;1.31;100.00;100462.19;10115020;28;20078;-71
2023/01/19 19:56:52;;;;;;;8.63;7.82;;;;;;;1.29;100.00;100469.72;10155501;28;20050;-71
2023/01/19 20:01:52;;;;;;;9.38;7.97;;;;;;;1.28;100.00;100473.50;10154268;28;20433;-71
2023/01/19 20:06:49;;;;;;;12.95;8.52;;;;;;;1.25;100.00;100472.13;10153210;28;20137;-71
2023/01/19 20:11:47;;;;;;;12.93;8.15;;;;;;;1.16;100.00;100480.94;10153588;28;20050;-71
2023/01/19 20:16:44;;;;;;;9.20;8.40;;;;;;;1.08;100.00;100484.16;10182008;28;20050;-71
2023/01/19 20:21:41;;;;;;;17.27;9.10;;;;;;;1.03;100.00;100487.63;10166329;28;20070;-71
2023/01/19 20:26:40;;;;;;;13.00;9.32;;;;;;;0.94;100.00;100499.94;10153307;28;20054;-71
2023/01/19 20:31:40;;;;;;;11.95;8.60;;;;;;;0.91;100.00;100501.28;10132839;28;20054;-71
2023/01/19 20:36:37;;;;;;;15.88;9.30;;;;;;;0.86;100.00;100501.25;10166160;28;20048;-71
2023/01/19 20:41:36;;;;;;;11.95;9.90;;;;;;;0.74;100.00;100511.34;10129929;28;20595;-71
2023/01/19 20:46:32;;;;;;;10.70;9.57;;;;;;;0.77;100.00;100521.63;10169809;28;20619;-71
2023/01/19 20:51:29;;;;;;;15.65;10.30;;;;;;;0.72;100.00;100529.63;10151950;28;20125;-71
2023/01/19 20:56:25;;;;;;;20.13;10.90;;;;;;;0.71;100.00;100528.03;10180065;28;20136;-72
2023/01/19 21:01:23;;;;;;;15.32;10.60;;;;;;;0.66;100.00;100530.69;10112931;28;20051;-71
2023/01/19 21:06:20;;;;;;;11.23;10.20;;;;;;;0.61;100.00;100540.34;10167463;28;20511;-71
2023/01/19 21:11:19;;;;;;;14.20;10.98;;;;;;;0.58;100.00;100546.22;10121161;28;20509;-71
2023/01/19 21:16:16;;;;;;;11.63;10.63;;;;;;;0.55;100.00;100557.47;10140501;28;20081;-71
2023/01/19 21:21:12;;;;;;;14.93;11.80;;;;;;;0.45;100.00;100567.34;10120758;28;20047;-72
2023/01/19 21:26:28;;;;;;;21.15;13.43;;;;;;;0.42;100.00;100584.81;10150239;28;20038;-71
2023/01/19 21:31:25;;;;;;;13.20;11.80;;;;;;;0.42;100.00;100584.81;10159565;28;20602;-71
2023/01/19 21:36:24;;;;;;;16.63;13.10;;;;;;;0.44;100.00;100593.41;10155226;28;20076;-71
2023/01/19 21:41:20;;;;;;;13.95;12.40;;;;;;;0.41;100.00;100591.25;10153953;28;20166;-71
2023/01/19 21:46:20;;;;;;;16.42;12.10;;;;;;;0.41;100.00;100604.69;10156791;28;20204;-71
2023/01/19 21:51:16;;;;;;;14.52;12.20;;;;;;;0.35;100.00;100613.78;10145802;28;20046;-70
2023/01/19 21:56:14;;;;;;;14.98;13.32;;;;;;;0.29;100.00;100623.66;10170363;28;20052;-71
2023/01/19 22:01:12;;;;;;;13.82;12.70;;;;;;;0.31;100.00;100626.09;10156472;28;20047;-71
2023/01/19 22:06:11;;;;;;;18.25;12.70;;;;;;;0.28;100.00;100637.34;10182354;28;20057;-71
2023/01/19 22:11:10;;;;;;;14.98;13.35;;;;;;;0.22;100.00;100644.56;10142153;28;20133;-71
2023/01/19 22:16:09;;;;;;;14.43;13.00;;;;;;;0.22;100.00;100649.13;10183071;28;20764;-71
2023/01/19 22:21:14;;;;;;;21.20;14.00;;;;;;;0.25;100.00;100659.38;10130358;28;20081;-71
2023/01/19 22:26:11;;;;;;;14.05;12.80;;;;;;;0.25;100.00;100662.06;10144426;28;20046;-71
2023/01/19 22:31:12;;;;;;;14.52;11.73;;;;;;;0.26;100.00;100661.03;10117867;28;20436;-70
2023/01/19 22:36:21;;;;;;;16.63;12.10;;;;;;;0.27;100.00;100676.06;10164961;28;20092;-71
2023/01/19 22:41:27;;;;;;;17.80;12.00;;;;;;;0.25;100.00;100670.13;10155868;28;20048;-71
2023/01/19 22:46:29;;;;;;;15.55;12.15;;;;;;;0.31;100.00;100685.28;10156259;28;20125;-71
2023/01/19 22:51:27;;;;;;;13.52;12.35;;;;;;;0.27;100.00;100684.16;10157381;28;20051;-71
2023/01/19 22:56:26;;;;;;;18.77;13.98;;;;;;;0.17;100.00;100685.63;10166261;28;20078;-71