Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:20;;;;;;;2.05;1.83;;;;;;;;;;5005868;28;20514;-75
2023/09/03 00:02:46;;;;;;;2.80;1.75;;;;;;;;;;5005167;28;20034;-75
2023/09/03 00:05:12;;;;;;;3.28;1.70;;;;;;;;;;5008270;28;20167;-75
2023/09/03 00:07:38;;;;;;;2.92;1.92;;;;;;;;;;5002346;28;20040;-75
2023/09/03 00:10:04;;;;;;;2.58;1.80;;;;;;;;;;5000884;28;20089;-75
2023/09/03 00:12:30;;;;;;;2.03;1.55;;;;;;;;;;5008591;28;20025;-75
2023/09/03 00:14:56;;;;;;;2.67;1.70;;;;;;;;;;5009172;28;20586;-75
2023/09/03 00:17:22;;;;;;;3.75;2.25;;;;;;;;;;5005946;28;20122;-76
2023/09/03 00:19:48;;;;;;;2.63;1.90;;;;;;;;;;4998880;28;20021;-76
2023/09/03 00:22:14;;;;;;;4.03;1.92;;;;;;;;;;4997820;28;20030;-76
2023/09/03 00:24:40;;;;;;;3.28;2.10;;;;;;;;;;4996270;28;20048;-77
2023/09/03 00:27:06;;;;;;;3.13;1.70;;;;;;;;;;5005597;28;20022;-77
2023/09/03 00:29:32;;;;;;;2.45;1.52;;;;;;;;;;5009002;28;20029;-75
2023/09/03 00:31:58;;;;;;;3.08;1.95;;;;;;;;;;5007335;28;20017;-75
2023/09/03 00:34:24;;;;;;;2.53;1.92;;;;;;;;;;5008434;28;20560;-75
2023/09/03 00:36:50;;;;;;;2.97;1.77;;;;;;;;;;5000165;28;20344;-76
2023/09/03 00:39:18;;;;;;;2.22;1.80;;;;;;;;;;5008459;28;20021;-76
2023/09/03 00:41:44;;;;;;;3.78;2.22;;;;;;;;;;5008026;28;20487;-76
2023/09/03 00:44:10;;;;;;;2.33;1.60;;;;;;;;;;4998250;28;20085;-76
2023/09/03 00:46:36;;;;;;;2.25;1.63;;;;;;;;;;5007122;28;20026;-76
2023/09/03 00:49:02;;;;;;;2.72;2.00;;;;;;;;;;5004247;28;20044;-76
2023/09/03 00:51:28;;;;;;;2.15;1.75;;;;;;;;;;4991110;28;20030;-76
2023/09/03 00:53:55;;;;;;;2.88;2.08;;;;;;;;;;5001971;28;20018;-76
2023/09/03 00:56:22;;;;;;;2.25;1.60;;;;;;;;;;4997681;28;20092;-76
2023/09/03 00:58:48;;;;;;;2.70;1.80;;;;;;;;;;5004924;28;20060;-76
2023/09/03 01:01:14;;;;;;;2.28;1.83;;;;;;;;;;5000386;28;20042;-75
2023/09/03 01:03:44;;;;;;;2.78;1.98;;;;;;;;;;4995219;28;20033;-76
2023/09/03 01:06:10;;;;;;;5.47;2.20;;;;;;;;;;4996064;28;20034;-76
2023/09/03 01:08:36;;;;;;;2.13;1.70;;;;;;;;;;4995520;28;20025;-76
2023/09/03 01:11:05;;;;;;;3.05;1.80;;;;;;;;;;4989184;28;20029;-76
2023/09/03 01:13:56;;;;;;;3.08;2.08;;;;;;;;;;4992957;28;20053;-77
2023/09/03 01:16:25;;;;;;;2.08;1.67;;;;;;;;;;4974976;28;20443;-76
2023/09/03 01:18:52;;;;;;;2.20;1.77;;;;;;;;;;4992657;28;20104;-76
2023/09/03 01:21:34;;;;;;;3.67;1.92;;;;;;;;;;4992601;28;20038;-76
2023/09/03 01:24:15;;;;;;;2.80;2.03;;;;;;;;;;4992944;28;20186;-77
2023/09/03 01:26:44;;;;;;;3.03;2.13;;;;;;;;;;4996325;28;20030;-77
2023/09/03 01:29:11;;;;;;;1.90;1.75;;;;;;;;;;4995764;28;20410;-77
2023/09/03 01:31:37;;;;;;;3.08;1.95;;;;;;;;;;4998640;28;20018;-77
2023/09/03 01:34:05;;;;;;;3.50;1.60;;;;;;;;;;4999953;28;20034;-76
2023/09/03 01:36:31;;;;;;;3.35;1.95;;;;;;;;;;5006438;28;20034;-76
2023/09/03 01:39:03;;;;;;;2.80;1.85;;;;;;;;;;4991954;28;20096;-77
2023/09/03 01:41:32;;;;;;;2.85;1.70;;;;;;;;;;4995476;28;20698;-76
2023/09/03 01:43:58;;;;;;;2.67;2.03;;;;;;;;;;4994205;28;20042;-76
2023/09/03 01:46:27;;;;;;;3.05;1.90;;;;;;;;;;4995065;28;20502;-77
2023/09/03 01:49:12;;;;;;;3.65;2.05;;;;;;;;;;4991665;28;20109;-77
2023/09/03 01:51:45;;;;;;;2.30;1.85;;;;;;;;;;5010076;28;20052;-76
2023/09/03 01:54:11;;;;;;;2.55;2.00;;;;;;;;;;4997741;28;20113;-76
2023/09/03 01:56:41;;;;;;;3.08;1.55;;;;;;;;;;5002054;28;20088;-76
2023/09/03 01:59:12;;;;;;;2.45;1.88;;;;;;;;;;5001820;28;20038;-76
2023/09/03 02:01:39;;;;;;;2.97;1.50;;;;;;;;;;4995907;28;20376;-76
2023/09/03 02:04:05;;;;;;;2.20;1.75;;;;;;;;;;5006191;28;20033;-77
2023/09/03 02:06:31;;;;;;;2.35;1.75;;;;;;;;;;5006291;28;20042;-77
2023/09/03 02:08:57;;;;;;;3.33;1.65;;;;;;;;;;4995025;28;20030;-76
2023/09/03 02:11:23;;;;;;;2.50;1.63;;;;;;;;;;5005647;28;20041;-76
2023/09/03 02:13:49;;;;;;;2.83;2.47;;;;;;;;;;5002112;28;20022;-76
2023/09/03 02:16:14;;;;;;;2.72;2.03;;;;;;;;;;5003311;28;20252;-76
2023/09/03 02:18:40;;;;;;;2.88;1.90;;;;;;;;;;5003053;28;20026;-76
2023/09/03 02:21:06;;;;;;;2.63;1.63;;;;;;;;;;5010401;28;20037;-77
2023/09/03 02:23:32;;;;;;;2.85;1.85;;;;;;;;;;4994309;28;20101;-76
2023/09/03 02:26:02;;;;;;;3.30;2.05;;;;;;;;;;5007268;28;20038;-76
2023/09/03 02:28:28;;;;;;;2.05;1.58;;;;;;;;;;5000624;28;20413;-76
2023/09/03 02:30:54;;;;;;;2.30;1.80;;;;;;;;;;5004883;28;20056;-76
2023/09/03 02:33:20;;;;;;;2.72;1.70;;;;;;;;;;4998050;28;20501;-77
2023/09/03 02:35:46;;;;;;;1.58;1.48;;;;;;;;;;4993148;28;20030;-76
2023/09/03 02:38:12;;;;;;;2.15;1.48;;;;;;;;;;4993362;28;20470;-76
2023/09/03 02:40:41;;;;;;;2.97;2.03;;;;;;;;;;5010253;28;20033;-76
2023/09/03 02:43:07;;;;;;;2.97;1.70;;;;;;;;;;4999819;28;20060;-77
2023/09/03 02:45:33;;;;;;;3.05;1.75;;;;;;;;;;4994445;28;20320;-77
2023/09/03 02:47:59;;;;;;;2.70;1.90;;;;;;;;;;4994831;28;20030;-77
2023/09/03 02:50:25;;;;;;;3.05;1.50;;;;;;;;;;5005902;28;20064;-76
2023/09/03 02:52:51;;;;;;;1.85;1.45;;;;;;;;;;5010736;28;20010;-76
2023/09/03 02:55:17;;;;;;;2.10;1.80;;;;;;;;;;5009882;28;20478;-76
2023/09/03 02:57:43;;;;;;;1.75;1.50;;;;;;;;;;5000049;28;20026;-76
2023/09/03 03:00:09;;;;;;;2.95;1.75;;;;;;;;;;5008333;28;20498;-76
2023/09/03 03:02:35;;;;;;;3.30;2.00;;;;;;;;;;5002773;28;20040;-76
2023/09/03 03:05:02;;;;;;;3.72;1.70;;;;;;;;;;4994403;28;20025;-77
2023/09/03 03:07:28;;;;;;;2.58;1.60;;;;;;;;;;5001934;28;20038;-76
2023/09/03 03:09:54;;;;;;;2.15;1.65;;;;;;;;;;5000813;28;20034;-77
2023/09/03 03:12:20;;;;;;;3.22;2.15;;;;;;;;;;4993523;28;20483;-76
2023/09/03 03:14:46;;;;;;;3.38;1.67;;;;;;;;;;4990849;28;20552;-77
2023/09/03 03:17:12;;;;;;;2.78;1.92;;;;;;;;;;4993917;28;20027;-76
2023/09/03 03:19:38;;;;;;;2.13;1.60;;;;;;;;;;4994138;28;20053;-77
2023/09/03 03:22:04;;;;;;;2.25;1.52;;;;;;;;;;5007809;28;20655;-76
2023/09/03 03:24:30;;;;;;;2.42;1.67;;;;;;;;;;5000815;28;20092;-76
2023/09/03 03:26:56;;;;;;;2.47;1.95;;;;;;;;;;5005696;28;20475;-76
2023/09/03 03:29:22;;;;;;;2.60;1.83;;;;;;;;;;5002130;28;20030;-76
2023/09/03 03:31:48;;;;;;;2.97;1.92;;;;;;;;;;4995302;28;20391;-76
2023/09/03 03:34:14;;;;;;;3.55;1.50;;;;;;;;;;4990779;28;20030;-76
2023/09/03 03:36:40;;;;;;;2.58;1.58;;;;;;;;;;4989998;28;20038;-77
2023/09/03 03:39:06;;;;;;;3.67;2.28;;;;;;;;;;4997705;28;20033;-76
2023/09/03 03:41:32;;;;;;;3.83;2.20;;;;;;;;;;4993795;28;20052;-76
2023/09/03 03:43:58;;;;;;;2.45;1.50;;;;;;;;;;4991946;28;20022;-77
2023/09/03 03:46:24;;;;;;;2.63;1.80;;;;;;;;;;4993423;28;20026;-76
2023/09/03 03:48:50;;;;;;;1.88;1.38;;;;;;;;;;4991402;28;20042;-77
2023/09/03 03:51:16;;;;;;;3.40;1.95;;;;;;;;;;4992829;28;20031;-76
2023/09/03 03:53:42;;;;;;;1.70;1.40;;;;;;;;;;4992792;28;20022;-76
2023/09/03 03:56:09;;;;;;;2.58;1.75;;;;;;;;;;4996796;28;20058;-76
2023/09/03 03:58:36;;;;;;;4.47;1.70;;;;;;;;;;4997962;28;20046;-77
2023/09/03 04:01:11;;;;;;;2.55;1.83;;;;;;;;;;4993313;28;20518;-76
2023/09/03 04:03:37;;;;;;;1.80;1.58;;;;;;;;;;5000930;28;20049;-76
2023/09/03 04:06:03;;;;;;;2.10;1.58;;;;;;;;;;4994594;28;20131;-76
2023/09/03 04:08:31;;;;;;;2.45;1.83;;;;;;;;;;4998606;28;20034;-77
2023/09/03 04:10:57;;;;;;;2.58;1.60;;;;;;;;;;4995902;28;20038;-76
2023/09/03 04:13:24;;;;;;;3.20;1.52;;;;;;;;;;4994597;28;20487;-76
2023/09/03 04:15:50;;;;;;;2.78;1.52;;;;;;;;;;4995195;28;20077;-76
2023/09/03 04:18:19;;;;;;;2.35;1.60;;;;;;;;;;4995408;28;20442;-76
2023/09/03 04:20:45;;;;;;;1.77;1.48;;;;;;;;;;4999742;28;20038;-76
2023/09/03 04:23:11;;;;;;;2.28;1.60;;;;;;;;;;5001983;28;20502;-77
2023/09/03 04:25:37;;;;;;;1.88;1.50;;;;;;;;;;4995193;28;20036;-77
2023/09/03 04:28:03;;;;;;;2.10;1.50;;;;;;;;;;4997737;28;20080;-76
2023/09/03 04:30:29;;;;;;;4.43;1.90;;;;;;;;;;4998985;28;20033;-76
2023/09/03 04:32:55;;;;;;;2.28;1.60;;;;;;;;;;4997216;28;20031;-77
2023/09/03 04:35:21;;;;;;;1.67;1.40;;;;;;;;;;4990272;28;20026;-76
2023/09/03 04:37:48;;;;;;;2.05;1.23;;;;;;;;;;4997548;28;20022;-76
2023/09/03 04:40:15;;;;;;;2.42;1.60;;;;;;;;;;4989834;28;20030;-77
2023/09/03 04:42:41;;;;;;;2.08;1.52;;;;;;;;;;4991161;28;20478;-77
2023/09/03 04:45:07;;;;;;;2.38;1.92;;;;;;;;;;4992732;28;20044;-76
2023/09/03 04:47:33;;;;;;;2.03;1.42;;;;;;;;;;4994748;28;20033;-76
2023/09/03 04:49:59;;;;;;;2.60;1.35;;;;;;;;;;4992980;28;20022;-76
2023/09/03 04:52:25;;;;;;;1.40;1.27;;;;;;;;;;4988478;28;20499;-76
2023/09/03 04:54:52;;;;;;;2.55;1.83;;;;;;;;;;4988730;28;20494;-76
2023/09/03 04:57:18;;;;;;;3.58;1.58;;;;;;;;;;4997344;28;20046;-76
2023/09/03 04:59:44;;;;;;;2.90;1.70;;;;;;;;;;5002698;28;20022;-76
2023/09/03 05:02:10;;;;;;;2.53;1.65;;;;;;;;;;4995042;28;20032;-77
2023/09/03 05:04:36;;;;;;;1.75;1.30;;;;;;;;;;5004662;28;20033;-77
2023/09/03 05:07:04;;;;;;;2.05;1.63;;;;;;;;;;5004197;28;20037;-76
2023/09/03 05:09:31;;;;;;;2.05;1.33;;;;;;;;;;4989895;28;20030;-76
2023/09/03 05:11:57;;;;;;;1.95;1.42;;;;;;;;;;5004817;28;20443;-76
2023/09/03 05:14:23;;;;;;;1.80;1.48;;;;;;;;;;4999051;28;20056;-76
2023/09/03 05:16:49;;;;;;;1.30;1.20;;;;;;;;;;4996693;28;20034;-76
2023/09/03 05:19:14;;;;;;;1.42;1.33;;;;;;;;;;5007101;28;20422;-77
2023/09/03 05:21:44;;;;;;;1.88;1.40;;;;;;;;;;4994614;28;20483;-76
2023/09/03 05:24:10;;;;;;;1.80;1.70;;;;;;;;;;4991131;28;20038;-77
2023/09/03 05:26:36;;;;;;;2.45;1.73;;;;;;;;;;4999015;28;20018;-77
2023/09/03 05:29:02;;;;;;;1.05;0.95;;;;;;;;;;4997072;28;20033;-76
2023/09/03 05:31:30;;;;;;;1.70;1.10;;;;;;;;;;4999684;28;20506;-76
2023/09/03 05:33:56;;;;;;;1.63;1.30;;;;;;;;;;4993537;28;20026;-77
2023/09/03 05:36:22;;;;;;;2.50;1.35;;;;;;;;;;4989925;28;20119;-77
2023/09/03 05:38:48;;;;;;;1.60;1.50;;;;;;;;;;4996262;28;20034;-77
2023/09/03 05:41:14;;;;;;;3.08;1.50;;;;;;;;;;4991031;28;20038;-77
2023/09/03 05:43:40;;;;;;;1.80;1.38;;;;;;;;;;4988378;28;20117;-76
2023/09/03 05:46:06;;;;;;;2.17;1.42;;;;;;;;;;4995710;28;20041;-77
2023/09/03 05:48:32;;;;;;;2.53;1.60;;;;;;;;;;4995649;28;20430;-77
2023/09/03 05:51:03;;;;;;;2.00;1.48;;;;;;;;;;4993348;28;20080;-77
2023/09/03 05:53:29;;;;;;;1.48;1.20;;;;;;;;;;4995359;28;20026;-77
2023/09/03 05:56:03;;;;;;;1.60;1.20;;;;;;;;;;5007485;28;20030;-76
2023/09/03 05:58:29;;;;;;;1.73;1.33;;;;;;;;;;4993516;28;20141;-77
2023/09/03 06:00:55;;;;;;;2.58;1.30;;;;;;;;;;4997109;28;20101;-76
2023/09/03 06:03:21;;;;;;;2.30;1.35;;;;;;;;;;5002930;28;20021;-77
2023/09/03 06:05:47;;;;;;;1.33;1.20;;;;;;;;;;5005418;28;20022;-77
2023/09/03 06:08:13;;;;;;;2.35;1.50;;;;;;;;;;4994197;28;20026;-77
2023/09/03 06:10:39;;;;;;;2.22;1.65;;;;;;;;;;4991739;28;20479;-77
2023/09/03 06:13:05;;;;;;;1.70;1.10;;;;;;;;;;5002842;28;20550;-77
2023/09/03 06:15:31;;;;;;;1.20;1.10;;;;;;;;;;5006279;28;20506;-76
2023/09/03 06:17:57;;;;;;;1.80;1.13;;;;;;;;;;4991550;28;20023;-77
2023/09/03 06:20:23;;;;;;;1.40;1.20;;;;;;;;;;4991210;28;20092;-77
2023/09/03 06:22:49;;;;;;;1.20;1.10;;;;;;;;;;4994664;28;20491;-77
2023/09/03 06:25:15;;;;;;;1.40;1.23;;;;;;;;;;5000203;28;20033;-77
2023/09/03 06:27:41;;;;;;;1.20;1.00;;;;;;;;;;5001942;28;20515;-77
2023/09/03 06:30:07;;;;;;;2.10;1.35;;;;;;;;;;4991724;28;20018;-77
2023/09/03 06:32:33;;;;;;;1.42;1.20;;;;;;;;;;5000740;28;20109;-76
2023/09/03 06:34:59;;;;;;;1.58;1.48;;;;;;;;;;5003719;28;20379;-76
2023/09/03 06:37:25;;;;;;;1.35;1.10;;;;;;;;;;4995189;28;20034;-77
2023/09/03 06:39:51;;;;;;;1.10;1.00;;;;;;;;;;4991057;28;20088;-77
2023/09/03 06:42:17;;;;;;;1.52;1.00;;;;;;;;;;5004987;28;20026;-77
2023/09/03 06:44:43;;;;;;;1.55;1.25;;;;;;;;;;5007308;28;20018;-77
2023/09/03 06:47:09;;;;;;;1.90;1.25;;;;;;;;;;5009796;28;20033;-77
2023/09/03 06:49:35;;;;;;;1.10;1.00;;;;;;;;;;5010319;28;20072;-77
2023/09/03 06:52:00;;;;;;;4.57;1.40;;;;;;;;;;5004987;28;20113;-77
2023/09/03 06:54:28;;;;;;;1.20;1.10;;;;;;;;;;5007689;28;20014;-77
2023/09/03 06:56:53;;;;;;;1.20;1.10;;;;;;;;;;5008713;28;20048;-76
2023/09/03 06:59:23;;;;;;;1.70;1.20;;;;;;;;;;5005274;28;20029;-77
2023/09/03 07:01:49;;;;;;;1.60;1.17;;;;;;;;;;4994904;28;20018;-77
2023/09/03 07:04:15;;;;;;;1.48;1.20;;;;;;;;;;5003573;28;20041;-77
2023/09/03 07:06:41;;;;;;;1.45;1.10;;;;;;;;;;5006806;28;20104;-77
2023/09/03 07:09:10;;;;;;;1.60;1.23;;;;;;;;;;5009436;28;20037;-77
2023/09/03 07:11:36;;;;;;;1.63;1.15;;;;;;;;;;5003089;28;20051;-77
2023/09/03 07:14:02;;;;;;;2.05;1.58;;;;;;;;;;4996083;28;20103;-77
2023/09/03 07:16:28;;;;;;;2.25;1.30;;;;;;;;;;5001600;28;20030;-77
2023/09/03 07:18:54;;;;;;;0.88;0.88;;;;;;;;;;4994205;28;20014;-76
2023/09/03 07:21:20;;;;;;;1.90;1.30;;;;;;;;;;4994595;28;20419;-77
2023/09/03 07:23:46;;;;;;;2.17;1.48;;;;;;;;;;5007965;28;20470;-77
2023/09/03 07:26:12;;;;;;;1.17;1.05;;;;;;;;;;5009475;28;20501;-77
2023/09/03 07:28:38;;;;;;;1.42;1.08;;;;;;;;;;5002567;28;20026;-76
2023/09/03 07:31:04;;;;;;;1.23;0.90;;;;;;;;;;5010085;28;20034;-77
2023/09/03 07:33:32;;;;;;;1.88;1.27;;;;;;;;;;5003976;28;20030;-77
2023/09/03 07:35:58;;;;;;;1.15;0.85;;;;;;;;;;5002150;28;20033;-77
2023/09/03 07:38:25;;;;;;;1.25;1.10;;;;;;;;;;5000406;28;20344;-77
2023/09/03 07:40:51;;;;;;;1.13;1.00;;;;;;;;;;4998054;28;20045;-77
2023/09/03 07:43:17;;;;;;;1.83;1.20;;;;;;;;;;4992365;28;20048;-77
2023/09/03 07:45:43;;;;;;;1.25;1.10;;;;;;;;;;5006035;28;20441;-77
2023/09/03 07:48:09;;;;;;;2.20;1.10;;;;;;;;;;4995460;28;20085;-76
2023/09/03 07:50:37;;;;;;;1.92;1.40;;;;;;;;;;4993144;28;20042;-77
2023/09/03 07:53:03;;;;;;;0.98;0.93;;;;;;;;;;5001778;28;20022;-76
2023/09/03 07:55:30;;;;;;;4.10;1.08;;;;;;;;;;5005227;28;20038;-78
2023/09/03 07:57:56;;;;;;;0.95;0.90;;;;;;;;;;4992922;28;20622;-77
2023/09/03 08:00:23;;;;;;;1.10;1.00;;;;;;;;;;5004885;28;20045;-76
2023/09/03 08:02:49;;;;;;;0.80;0.80;;;;;;;;;;5000797;28;20024;-77
2023/09/03 08:05:17;;;;;;;1.23;1.13;;;;;;;;;;4997347;28;20026;-77
2023/09/03 08:07:42;;;;;;;1.60;1.20;;;;;;;;;;4999394;28;20038;-77
2023/09/03 08:10:09;;;;;;;1.35;1.15;;;;;;;;;;5003582;28;20032;-77
2023/09/03 08:12:35;;;;;;;0.82;0.80;;;;;;;;;;4994596;28;20803;-77
2023/09/03 08:15:01;;;;;;;1.60;1.15;;;;;;;;;;4989623;28;20058;-78
2023/09/03 08:17:30;;;;;;;0.95;0.90;;;;;;;;;;4991259;28;20432;-78
2023/09/03 08:19:56;;;;;;;1.13;0.98;;;;;;;;;;4992845;28;20109;-78
2023/09/03 08:22:22;;;;;;;1.10;0.90;;;;;;;;;;4993539;28;20446;-78
2023/09/03 08:24:48;;;;;;;1.20;0.90;;;;;;;;;;4997504;28;20037;-78
2023/09/03 08:27:14;;;;;;;1.45;1.20;;;;;;;;;;4994082;28;20026;-78
2023/09/03 08:29:40;;;;;;;1.23;1.13;;;;;;;;;;4997103;28;20030;-78
2023/09/03 08:32:06;;;;;;;0.93;0.80;;;;;;;;;;4994699;28;20084;-78
2023/09/03 08:34:32;;;;;;;1.50;1.00;;;;;;;;;;5003231;28;20056;-78
2023/09/03 08:36:58;;;;;;;1.38;1.10;;;;;;;;;;4993152;28;20018;-76
2023/09/03 08:39:27;;;;;;;1.67;0.77;;;;;;;;;;4994936;28;20030;-77
2023/09/03 08:41:53;;;;;;;0.90;0.90;;;;;;;;;;4994140;28;20072;-84
2023/09/03 08:44:33;;;;;;;1.38;0.98;;;;;;;;;;5003419;28;20398;-79
2023/09/03 08:47:00;;;;;;;1.05;0.70;;;;;;;;;;5002714;28;20030;-81
2023/09/03 08:49:29;;;;;;;1.05;0.73;;;;;;;;;;5001989;28;20723;-81
2023/09/03 08:51:56;;;;;;;1.17;0.95;;;;;;;;;;4994068;28;20076;-79
2023/09/03 08:54:22;;;;;;;0.88;0.85;;;;;;;;;;5002859;28;20480;-79
2023/09/03 08:56:48;;;;;;;0.80;0.80;;;;;;;;;;5000764;28;20026;-79
2023/09/03 08:59:14;;;;;;;0.93;0.90;;;;;;;;;;4996555;28;20034;-79
2023/09/03 09:01:41;;;;;;;0.80;0.80;;;;;;;;;;4996996;28;20036;-79
2023/09/03 09:04:10;;;;;;;1.92;0.98;;;;;;;;;;5001447;28;20097;-79
2023/09/03 09:06:38;;;;;;;0.90;0.80;;;;;;;;;;4997411;28;20121;-79
2023/09/03 09:09:04;;;;;;;0.68;0.68;;;;;;;;;;4989895;28;20682;-79
2023/09/03 09:11:38;;;;;;;0.90;0.82;;;;;;;;;;4991538;28;20034;-79
2023/09/03 09:14:06;;;;;;;0.98;0.88;;;;;;;;;;4996876;28;20026;-79
2023/09/03 09:16:32;;;;;;;1.00;0.70;;;;;;;;;;5000696;28;20038;-78
2023/09/03 09:18:58;;;;;;;0.77;0.70;;;;;;;;;;5004822;28;20030;-79
2023/09/03 09:21:24;;;;;;;0.50;0.50;;;;;;;;;;5003157;28;20084;-81
2023/09/03 09:23:50;;;;;;;1.15;1.02;;;;;;;;;;4994809;28;20038;-80
2023/09/03 09:26:17;;;;;;;0.60;0.60;;;;;;;;;;4997175;28;20112;-81
2023/09/03 09:29:02;;;;;;;0.95;0.70;;;;;;;;;;5001650;28;20029;-80
2023/09/03 09:31:29;;;;;;;1.67;0.90;;;;;;;;;;4995418;28;20484;-79
2023/09/03 09:33:55;;;;;;;0.95;0.90;;;;;;;;;;5000220;28;20489;-82
2023/09/03 09:36:21;;;;;;;0.60;0.60;;;;;;;;;;5000088;28;20073;-81
2023/09/03 09:38:47;;;;;;;0.60;0.60;;;;;;;;;;4996424;28;20026;-79
2023/09/03 09:41:24;;;;;;;1.50;0.85;;;;;;;;;;5005494;28;20589;-87
2023/09/03 09:43:51;;;;;;;0.90;0.90;;;;;;;;;;5002118;28;20031;-79
2023/09/03 09:46:26;;;;;;;0.82;0.80;;;;;;;;;;5001726;28;20030;-79
2023/09/03 09:48:56;;;;;;;1.63;0.93;;;;;;;;;;5005060;28;20080;-79
2023/09/03 09:51:22;;;;;;;1.00;0.90;;;;;;;;;;4999177;28;20076;-79
2023/09/03 09:53:54;;;;;;;1.23;0.90;;;;;;;;;;4995904;28;20053;-79
2023/09/03 09:56:20;;;;;;;0.68;0.60;;;;;;;;;;4986724;28;20080;-79
2023/09/03 09:58:46;;;;;;;1.10;0.80;;;;;;;;;;5002674;28;20049;-79
2023/09/03 10:01:12;;;;;;;0.77;0.70;;;;;;;;;;5004872;28;20034;-79
2023/09/03 10:03:46;;;;;;;2.92;1.10;;;;;;;;;;5004551;28;20037;-79
2023/09/03 10:06:15;;;;;;;7.28;1.20;;;;;;;;;;4999440;28;20034;-79
2023/09/03 10:08:42;;;;;;;1.00;0.55;;;;;;;;;;4997607;28;20045;-79
2023/09/03 10:11:08;;;;;;;1.48;0.95;;;;;;;;;;5003281;28;20026;-79
2023/09/03 10:13:34;;;;;;;0.80;0.80;;;;;;;;;;5004586;28;20052;-78
2023/09/03 10:16:06;;;;;;;1.15;0.85;;;;;;;;;;5004402;28;20490;-79
2023/09/03 10:18:35;;;;;;;1.08;0.70;;;;;;;;;;5002488;28;20068;-79
2023/09/03 10:21:04;;;;;;;1.90;0.60;;;;;;;;;;4999591;28;20045;-79
2023/09/03 10:23:33;;;;;;;1.38;0.73;;;;;;;;;;5003558;28;20050;-78
2023/09/03 10:25:59;;;;;;;0.85;0.77;;;;;;;;;;5004258;28;20026;-78
2023/09/03 10:28:26;;;;;;;0.70;0.70;;;;;;;;;;5005313;28;20026;-79
2023/09/03 10:30:54;;;;;;;2.90;0.90;;;;;;;;;;5003738;28;20033;-78
2023/09/03 10:33:20;;;;;;;0.80;0.80;;;;;;;;;;4999647;28;20122;-78
2023/09/03 10:36:09;;;;;;;2.25;1.10;;;;;;;;;;4996387;28;20049;-78
2023/09/03 10:38:35;;;;;;;1.35;1.10;;;;;;;;;;4989662;28;20036;-78
2023/09/03 10:41:17;;;;;;;1.63;1.00;;;;;;;;;;5001212;28;20040;-79
2023/09/03 10:43:43;;;;;;;1.40;1.10;;;;;;;;;;5006357;28;20060;-79
2023/09/03 10:46:09;;;;;;;0.98;0.90;;;;;;;;;;5002663;28;20386;-78
2023/09/03 10:48:35;;;;;;;0.68;0.68;;;;;;;;;;4995601;28;20052;-78
2023/09/03 10:51:02;;;;;;;1.15;0.80;;;;;;;;;;5001077;28;20030;-78
2023/09/03 10:53:41;;;;;;;3.30;0.73;;;;;;;;;;5001733;28;20518;-78
2023/09/03 10:56:08;;;;;;;0.90;0.90;;;;;;;;;;4999586;28;20399;-78
2023/09/03 10:58:34;;;;;;;3.83;0.75;;;;;;;;;;4998254;28;20037;-76
2023/09/03 11:01:20;;;;;;;0.65;0.50;;;;;;;;;;5007299;28;20132;-82
2023/09/03 11:03:47;;;;;;;2.95;1.25;;;;;;;;;;4995383;28;20490;-80
2023/09/03 11:06:17;;;;;;;1.00;0.57;;;;;;;;;;4993506;28;20563;-80
2023/09/03 11:08:43;;;;;;;0.80;0.70;;;;;;;;;;5003454;28;20092;-79
2023/09/03 11:11:10;;;;;;;2.03;0.90;;;;;;;;;;4996685;28;20030;-80
2023/09/03 11:13:36;;;;;;;0.88;0.60;;;;;;;;;;5007947;28;20042;-79
2023/09/03 11:16:02;;;;;;;1.42;1.08;;;;;;;;;;5000578;28;20024;-79
2023/09/03 11:18:29;;;;;;;0.75;0.60;;;;;;;;;;4991851;28;20030;-79
2023/09/03 11:20:58;;;;;;;0.73;0.57;;;;;;;;;;5006184;28;20387;-80
2023/09/03 11:23:27;;;;;;;0.70;0.70;;;;;;;;;;5003700;28;20056;-79
2023/09/03 11:25:57;;;;;;;1.60;1.15;;;;;;;;;;5005184;28;20050;-80
2023/09/03 11:28:22;;;;;;;0.73;0.73;;;;;;;;;;4999562;28;20029;-80
2023/09/03 11:30:48;;;;;;;0.75;0.73;;;;;;;;;;4997047;28;20506;-80
2023/09/03 11:33:27;;;;;;;1.08;0.75;;;;;;;;;;5003990;28;20030;-79
2023/09/03 11:35:54;;;;;;;0.68;0.68;;;;;;;;;;5000333;28;20145;-80
2023/09/03 11:38:22;;;;;;;0.63;0.60;;;;;;;;;;4998904;28;20021;-79
2023/09/03 11:40:48;;;;;;;0.43;0.43;;;;;;;;;;4997513;28;20033;-79
2023/09/03 11:43:14;;;;;;;0.70;0.55;;;;;;;;;;4997823;28;20495;-79
2023/09/03 11:45:40;;;;;;;0.98;0.60;;;;;;;;;;4995011;28;20030;-83
2023/09/03 11:48:06;;;;;;;0.75;0.75;;;;;;;;;;5001065;28;20452;-80
2023/09/03 11:50:35;;;;;;;1.17;0.80;;;;;;;;;;5004330;28;20026;-76
2023/09/03 11:53:04;;;;;;;0.80;0.80;;;;;;;;;;4997421;28;20034;-78
2023/09/03 11:55:32;;;;;;;1.38;0.65;;;;;;;;;;5003755;28;20399;-78
2023/09/03 11:58:00;;;;;;;0.45;0.45;;;;;;;;;;4997440;28;20043;-77
2023/09/03 12:00:26;;;;;;;0.88;0.82;;;;;;;;;;5002158;28;20026;-78
2023/09/03 12:02:53;;;;;;;2.38;0.82;;;;;;;;;;4999389;28;20177;-79
2023/09/03 12:05:23;;;;;;;1.10;0.80;;;;;;;;;;5000346;28;20037;-80
2023/09/03 12:07:49;;;;;;;0.60;0.60;;;;;;;;;;4999280;28;20497;-79
2023/09/03 12:10:18;;;;;;;1.17;0.70;;;;;;;;;;4999993;28;20057;-80
2023/09/03 12:12:45;;;;;;;1.08;0.60;;;;;;;;;;5002216;28;20022;-80
2023/09/03 12:15:20;;;;;;;0.70;0.65;;;;;;;;;;5008268;28;20533;-80
2023/09/03 12:17:46;;;;;;;0.43;0.40;;;;;;;;;;4997600;28;20038;-80
2023/09/03 12:20:33;;;;;;;0.60;0.60;;;;;;;;;;5003282;28;20060;-80
2023/09/03 12:23:08;;;;;;;0.77;0.77;;;;;;;;;;4997997;28;20030;-81
2023/09/03 12:25:34;;;;;;;0.45;0.45;;;;;;;;;;5000060;28;20048;-80
2023/09/03 12:28:00;;;;;;;0.98;0.80;;;;;;;;;;4995594;28;20034;-80
2023/09/03 12:30:26;;;;;;;1.23;0.70;;;;;;;;;;5001257;28;20030;-80
2023/09/03 12:32:55;;;;;;;3.67;0.90;;;;;;;;;;4992134;28;20117;-79
2023/09/03 12:35:22;;;;;;;2.58;0.75;;;;;;;;;;4990843;28;20029;-81
2023/09/03 12:37:48;;;;;;;0.80;0.80;;;;;;;;;;4996875;28;20550;-79
2023/09/03 12:40:14;;;;;;;0.65;0.65;;;;;;;;;;5006355;28;20032;-81
2023/09/03 12:42:40;;;;;;;1.25;0.75;;;;;;;;;;4994764;28;20030;-78
2023/09/03 12:45:06;;;;;;;1.00;0.82;;;;;;;;;;4991682;28;20714;-76
2023/09/03 12:47:32;;;;;;;1.20;0.93;;;;;;;;;;4991783;28;20030;-77
2023/09/03 12:49:58;;;;;;;0.75;0.70;;;;;;;;;;4989497;28;20030;-77
2023/09/03 12:52:24;;;;;;;1.15;0.85;;;;;;;;;;5001959;28;20034;-77
2023/09/03 12:54:50;;;;;;;1.10;0.80;;;;;;;;;;4998101;28;20026;-76
2023/09/03 12:57:16;;;;;;;1.42;0.70;;;;;;;;;;5004268;28;20046;-76
2023/09/03 12:59:42;;;;;;;0.85;0.70;;;;;;;;;;4991075;28;20018;-76
2023/09/03 13:02:08;;;;;;;0.73;0.73;;;;;;;;;;4995447;28;20026;-76
2023/09/03 13:04:34;;;;;;;3.75;1.65;;;;;;;;;;5000394;28;20026;-76
2023/09/03 13:07:00;;;;;;;1.42;1.20;;;;;;;;;;4999731;28;20030;-77
2023/09/03 13:09:26;;;;;;;1.73;0.63;;;;;;;;;;5000058;28;20517;-77
2023/09/03 13:11:52;;;;;;;0.98;0.77;;;;;;;;;;5003571;28;20049;-77
2023/09/03 13:14:18;;;;;;;4.65;1.40;;;;;;;;;;5000697;28;20030;-78
2023/09/03 13:16:44;;;;;;;0.88;0.73;;;;;;;;;;5007051;28;20022;-77
2023/09/03 13:19:10;;;;;;;0.90;0.60;;;;;;;;;;4996349;28;20068;-78
2023/09/03 13:21:37;;;;;;;3.30;0.82;;;;;;;;;;4996002;28;20097;-75
2023/09/03 13:24:03;;;;;;;1.33;0.70;;;;;;;;;;4998865;28;20037;-75
2023/09/03 13:26:30;;;;;;;1.27;0.60;;;;;;;;;;4998597;28;21418;-77
2023/09/03 13:28:56;;;;;;;0.77;0.70;;;;;;;;;;5002682;28;20022;-78
2023/09/03 13:31:23;;;;;;;0.95;0.85;;;;;;;;;;4992710;28;20041;-77
2023/09/03 13:33:49;;;;;;;0.95;0.65;;;;;;;;;;4989280;28;20041;-75
2023/09/03 13:36:17;;;;;;;1.33;0.98;;;;;;;;;;4999248;28;20022;-75
2023/09/03 13:38:44;;;;;;;0.57;0.57;;;;;;;;;;4991681;28;20112;-77
2023/09/03 13:41:10;;;;;;;1.00;0.90;;;;;;;;;;5000736;28;20022;-76
2023/09/03 13:43:36;;;;;;;0.60;0.60;;;;;;;;;;4988674;28;20029;-77
2023/09/03 13:46:02;;;;;;;2.63;0.65;;;;;;;;;;4994881;28;20038;-76
2023/09/03 13:48:28;;;;;;;0.90;0.65;;;;;;;;;;4987409;28;20088;-78
2023/09/03 13:50:55;;;;;;;1.55;1.00;;;;;;;;;;4995032;28;20442;-78
2023/09/03 13:53:21;;;;;;;0.70;0.55;;;;;;;;;;5004169;28;20034;-76
2023/09/03 13:55:47;;;;;;;3.63;0.82;;;;;;;;;;5001861;28;20543;-75
2023/09/03 13:58:13;;;;;;;1.17;0.90;;;;;;;;;;4996598;28;20049;-77
2023/09/03 14:00:39;;;;;;;0.63;0.63;;;;;;;;;;4997378;28;20594;-78
2023/09/03 14:03:06;;;;;;;1.98;0.98;;;;;;;;;;4995398;28;20061;-78
2023/09/03 14:05:32;;;;;;;3.35;0.95;;;;;;;;;;4998672;28;20038;-78
2023/09/03 14:08:01;;;;;;;4.95;0.90;;;;;;;;;;5000277;28;20032;-77
2023/09/03 14:10:26;;;;;;;0.70;0.70;;;;;;;;;;5000074;28;20022;-85
2023/09/03 14:12:52;;;;;;;0.80;0.77;;;;;;;;;;5003681;28;20379;-81
2023/09/03 14:15:18;;;;;;;3.35;1.65;;;;;;;;;;5001493;28;20418;-81
2023/09/03 14:17:47;;;;;;;3.03;1.70;;;;;;;;;;4995488;28;20026;-81
2023/09/03 14:20:13;;;;;;;5.32;1.85;;;;;;;;;;4998480;28;20513;-82
2023/09/03 14:22:42;;;;;;;3.08;1.42;;;;;;;;;;4993253;28;20046;-83
2023/09/03 14:25:08;;;;;;;3.33;1.42;;;;;;;;;;4999915;28;20081;-82
2023/09/03 14:27:34;;;;;;;4.38;1.15;;;;;;;;;;5002575;28;20058;-79
2023/09/03 14:29:59;;;;;;;1.40;0.95;;;;;;;;;;5000830;28;20113;-79
2023/09/03 14:32:25;;;;;;;1.00;0.80;;;;;;;;;;5006046;28;20044;-77
2023/09/03 14:34:51;;;;;;;1.38;0.90;;;;;;;;;;4996380;28;20080;-76
2023/09/03 14:37:18;;;;;;;2.45;1.35;;;;;;;;;;4995219;28;20023;-77
2023/09/03 14:39:44;;;;;;;2.08;0.73;;;;;;;;;;4994593;28;20026;-77
2023/09/03 14:42:10;;;;;;;1.80;1.17;;;;;;;;;;5004712;28;20027;-77