Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:30;;;;;;;;;;;;;;;-6.09;66.14;100300.06;4843071;29;20057;-85
2023/02/13 00:03:56;;;;;;;;;;;;;;;-6.12;66.52;100299.88;4866798;29;19924;-81
2023/02/13 00:06:23;;;;;;;;;;;;;;;-6.17;66.47;100287.66;4852033;29;20418;-82
2023/02/13 00:08:49;;;;;;;;;;;;;;;-6.24;66.17;100286.38;4822885;29;19991;-81
2023/02/13 00:11:19;;;;;;;;;;;;;;;-6.26;66.68;100278.69;4852803;29;19955;-81
2023/02/13 00:13:45;;;;;;;;;;;;;;;-6.27;66.42;100270.97;4858678;29;19930;-82
2023/02/13 00:16:11;;;;;;;;;;;;;;;-6.38;66.53;100272.78;4836734;29;19963;-81
2023/02/13 00:18:40;;;;;;;;;;;;;;;-6.38;66.68;100267.72;4868435;29;19949;-83
2023/02/13 00:21:13;;;;;;;;;;;;;;;-6.43;66.46;100261.50;4837850;29;19955;-84
2023/02/13 00:23:39;;;;;;;;;;;;;;;-6.47;66.33;100257.00;4854069;29;19972;-83
2023/02/13 00:26:08;;;;;;;;;;;;;;;-6.48;65.91;100251.03;4839460;29;19973;-85
2023/02/13 00:28:58;;;;;;;;;;;;;;;-6.44;66.59;100249.59;4823540;29;19932;-81
2023/02/13 00:31:27;;;;;;;;;;;;;;;-6.42;66.70;100240.47;4866250;29;20015;-80
2023/02/13 00:34:01;;;;;;;;;;;;;;;-6.41;66.24;100243.06;4863564;29;19954;-81
2023/02/13 00:36:38;;;;;;;;;;;;;;;;;;;;;
2023/02/13 00:39:05;;;;;;;;;;;;;;;-6.43;66.85;100231.97;4863086;29;20027;-82
2023/02/13 00:41:41;;;;;;;;;;;;;;;-6.45;66.06;100220.84;4892214;29;19924;-83
2023/02/13 00:44:09;;;;;;;;;;;;;;;-6.39;66.34;100212.78;4848573;29;19904;-81
2023/02/13 00:46:38;;;;;;;;;;;;;;;-6.39;66.54;100216.19;4865806;29;19924;-80
2023/02/13 00:49:10;;;;;;;;;;;;;;;-6.33;66.41;100219.91;4881456;29;19992;-82
2023/02/13 00:51:42;;;;;;;;;;;;;;;-6.29;66.27;100211.75;4848903;29;19928;-82
2023/02/13 00:54:13;;;;;;;;;;;;;;;-6.26;66.38;100211.91;4854715;29;19986;-83
2023/02/13 00:56:39;;;;;;;;;;;;;;;-6.24;66.25;100212.91;4848415;29;20054;-82
2023/02/13 00:59:05;;;;;;;;;;;;;;;-6.22;66.43;100207.19;4872094;29;19923;-82
2023/02/13 01:01:34;;;;;;;;;;;;;;;-6.17;66.16;100196.44;4850234;29;19924;-81
2023/02/13 01:04:00;;;;;;;;;;;;;;;-6.15;66.36;100192.34;4841310;29;19931;-82
2023/02/13 01:06:26;;;;;;;;;;;;;;;-6.07;66.97;100183.59;4854630;29;20468;-83
2023/02/13 01:08:53;;;;;;;;;;;;;;;-6.01;66.56;100183.09;4852867;29;19987;-83
2023/02/13 01:11:19;;;;;;;;;;;;;;;-5.99;66.23;100186.56;4851869;29;19924;-82
2023/02/13 01:13:49;;;;;;;;;;;;;;;-5.94;66.38;100186.06;4828425;29;19954;-80
2023/02/13 01:16:25;;;;;;;;;;;;;;;-5.91;66.29;100190.47;4843117;29;19924;-82
2023/02/13 01:18:55;;;;;;;;;;;;;;;-5.88;66.47;100184.72;4851611;29;20014;-82
2023/02/13 01:21:23;;;;;;;;;;;;;;;-5.79;66.53;100187.84;4851810;29;19959;-79
2023/02/13 01:23:55;;;;;;;;;;;;;;;-5.72;66.31;100182.34;4852985;29;19928;-82
2023/02/13 01:26:24;;;;;;;;;;;;;;;-5.69;66.62;100180.03;4836107;29;19959;-83
2023/02/13 01:28:53;;;;;;;;;;;;;;;-5.66;66.85;100174.28;4819794;29;19936;-81
2023/02/13 01:31:24;;;;;;;;;;;;;;;-5.68;66.10;100178.38;4845071;29;20353;-83
2023/02/13 01:33:50;;;;;;;;;;;;;;;-5.73;66.51;100174.66;4839043;29;19938;-81
2023/02/13 01:36:23;;;;;;;;;;;;;;;-5.75;66.16;100167.84;4850879;29;19930;-82
2023/02/13 01:38:52;;;;;;;;;;;;;;;-5.71;66.54;100160.44;4868302;29;19932;-81
2023/02/13 01:41:18;;;;;;;;;;;;;;;-5.67;66.13;100164.91;4849421;29;19924;-81
2023/02/13 01:43:49;;;;;;;;;;;;;;;-5.67;66.49;100150.56;4818529;29;19956;-80
2023/02/13 01:46:33;;;;;;;;;;;;;;;-5.65;66.29;100153.22;4828307;29;20284;-81
2023/02/13 01:49:14;;;;;;;;;;;;;;;-5.68;65.98;100151.34;4855510;29;19928;-80
2023/02/13 01:51:47;;;;;;;;;;;;;;;-5.66;66.54;100141.31;4871632;29;19924;-81
2023/02/13 01:54:29;;;;;;;;;;;;;;;-5.62;66.86;100130.56;4841483;29;19996;-81
2023/02/13 01:57:04;;;;;;;;;;;;;;;-5.58;66.67;100124.88;4855669;29;19966;-83
2023/02/13 02:00:02;;;;;;;;;;;;;;;-5.51;66.35;100124.50;4868754;29;19928;-84
2023/02/13 02:02:56;;;;;;;;;;;;;;;-5.45;66.55;100114.72;4856383;29;19963;-81
2023/02/13 02:05:27;;;;;;;;;;;;;;;-5.38;66.96;100105.81;4854706;29;19951;-84
2023/02/13 02:07:59;;;;;;;;;;;;;;;-5.32;66.50;100107.84;4841032;29;19924;-83
2023/02/13 02:10:28;;;;;;;;;;;;;;;-5.30;66.03;100104.63;4868918;29;19939;-82
2023/02/13 02:13:13;;;;;;;;;;;;;;;-5.27;66.28;100091.22;4854324;29;19963;-84
2023/02/13 02:15:42;;;;;;;;;;;;;;;-5.22;66.40;100094.03;4839292;29;19952;-81
2023/02/13 02:18:17;;;;;;;;;;;;;;;-5.19;66.44;100090.03;4855785;29;19931;-82
2023/02/13 02:20:45;;;;;;;;;;;;;;;-5.10;66.85;100079.53;4825111;29;20422;-82
2023/02/13 02:23:32;;;;;;;;;;;;;;;-5.08;66.33;100082.16;4855289;29;19930;-83
2023/02/13 02:26:10;;;;;;;;;;;;;;;-5.04;66.09;100079.88;4872213;29;19924;-82
2023/02/13 02:28:56;;;;;;;;;;;;;;;-5.02;66.00;100077.44;4826906;29;19931;-82
2023/02/13 02:31:42;;;;;;;;;;;;;;;-4.95;66.14;100076.13;4838837;29;19924;-83
2023/02/13 02:34:36;;;;;;;;;;;;;;;-4.94;66.02;100070.28;4854509;29;20385;-82
2023/02/13 02:37:08;;;;;;;;;;;;;;;-4.93;65.89;100066.94;4853705;29;19924;-83
2023/02/13 02:39:42;;;;;;;;;;;;;;;-4.95;65.98;100061.75;4871719;29;19928;-82
2023/02/13 02:42:08;;;;;;;;;;;;;;;-4.95;65.83;100055.81;4833175;29;20027;-80
2023/02/13 02:44:51;;;;;;;;;;;;;;;-5.00;65.95;100050.50;4839356;29;19949;-85
2023/02/13 02:50:25;;;;;;;;;;;;;;;-5.23;66.36;100052.56;4871050;29;20292;-86
2023/02/13 02:52:58;;;;;;;;;;;;;;;-5.20;66.28;100042.59;4842962;29;19931;-82
2023/02/13 02:55:49;;;;;;;;;;;;;;;-5.20;66.16;100045.13;4871496;29;19991;-85
2023/02/13 03:07:28;;;;;;;;;;;;;;;-5.05;66.13;100019.75;4851815;29;19932;-83
2023/02/13 03:25:28;;;;;;;;;;;;;;;-4.85;66.68;100005.66;4850003;29;19924;-81
2023/02/13 03:31:00;;;;;;;;;;;;;;;-4.72;66.47;100009.75;4868983;29;20018;-80
2023/02/13 03:33:39;;;;;;;;;;;;;;;-4.64;66.57;99996.63;4839604;29;19951;-87
2023/02/13 03:39:20;;;;;;;;;;;;;;;-4.66;66.12;99999.06;4849277;29;19972;-84
2023/02/13 03:42:03;;;;;;;;;;;;;;;-4.64;66.46;99994.09;4828768;29;19924;-83
2023/02/13 03:44:38;;;;;;;;;;;;;;;-4.64;66.29;99989.88;4840196;29;20489;-83
2023/02/13 03:47:12;;;;;;;;;;;;;;;-4.59;66.45;99987.56;4834836;29;19931;-84
2023/02/13 03:50:06;;;;;;;;;;;;;;;-4.58;66.38;99980.06;4837643;29;19932;-83
2023/02/13 03:52:59;;;;;;;;;;;;;;;;;;;;;
2023/02/13 04:01:21;;;;;;;;;;;;;;;-4.73;66.53;99941.09;4869995;29;19924;-82
2023/02/13 04:04:01;;;;;;;;;;;;;;;-4.79;65.80;99943.31;4854215;29;20420;-84
2023/02/13 04:06:38;;;;;;;;;;;;;;;-4.79;66.70;99949.25;4838327;29;19928;-83
2023/02/13 04:09:27;;;;;;;;;;;;;;;-4.83;66.66;99939.72;4854566;29;19928;-83
2023/02/13 04:12:34;;;;;;;;;;;;;;;-4.86;66.72;99963.28;4852339;29;19950;-84
2023/02/13 04:15:19;;;;;;;;;;;;;;;;;;;;;
2023/02/13 04:17:53;;;;;;;;;;;;;;;-4.86;66.49;99948.03;4804484;29;19985;-86
2023/02/13 04:20:21;;;;;;;;;;;;;;;-4.80;66.81;99942.44;4826160;29;20389;-85
2023/02/13 04:32:11;;;;;;;;;;;;;;;-4.59;66.71;99931.69;4808377;29;19952;-82
2023/02/13 04:34:38;;;;;;;;;;;;;;;-4.58;67.00;99918.19;4849469;29;19924;-84
2023/02/13 04:37:48;;;;;;;;;;;;;;;;;;;;;
2023/02/13 04:45:21;;;;;;;;;;;;;;;-4.51;66.65;99899.97;4840301;29;19931;-82
2023/02/13 04:48:43;;;;;;;;;;;;;;;-4.52;67.34;99890.59;4811148;29;19929;-80
2023/02/13 04:56:52;;;;;;;;;;;;;;;;;;;;;
2023/02/13 05:00:37;;;;;;;;;;;;;;;-4.53;67.18;99881.22;4713160;30;19931;-84
2023/02/13 05:03:57;;;;;;;;;;;;;;;-4.55;67.55;99876.06;4706596;30;19927;-84
2023/02/13 05:07:28;;;;;;;;;;;;;;;-4.50;67.32;99865.25;4725831;30;19930;-84
2023/02/13 05:10:15;;;;;;;;;;;;;;;-4.46;67.33;99864.63;4745194;30;20315;-84
2023/02/13 05:12:41;;;;;;;;;;;;;;;-4.41;67.57;99858.97;4758111;30;20020;-84
2023/02/13 05:15:08;;;;;;;;;;;;;;;-4.36;67.39;99851.63;4824507;29;20381;-83
2023/02/13 05:17:34;;;;;;;;;;;;;;;-4.34;67.78;99851.69;4849264;29;20313;-81
2023/02/13 05:20:03;;;;;;;;;;;;;;;-4.27;67.59;99843.59;4833047;29;19938;-82
2023/02/13 05:25:15;;;;;;;;;;;;;;;-4.17;66.76;99827.16;4817611;29;19988;-81
2023/02/13 05:27:44;;;;;;;;;;;;;;;-4.12;67.97;99823.19;4834864;29;20401;-82
2023/02/13 05:30:10;;;;;;;;;;;;;;;-4.09;67.88;99813.16;4837804;29;19936;-80
2023/02/13 05:32:36;;;;;;;;;;;;;;;-4.05;68.04;99809.97;4855505;29;20303;-81
2023/02/13 05:35:03;;;;;;;;;;;;;;;-4.04;67.57;99806.63;4833252;29;19930;-83
2023/02/13 05:37:29;;;;;;;;;;;;;;;-3.94;67.93;99819.00;4835736;29;19924;-80
2023/02/13 05:39:55;;;;;;;;;;;;;;;-3.80;67.99;99828.97;4849901;29;19924;-83
2023/02/13 05:42:21;;;;;;;;;;;;;;;-3.73;67.93;99818.31;4820713;29;20381;-82
2023/02/13 05:44:49;;;;;;;;;;;;;;;-3.66;67.97;99824.56;4819626;29;19993;-80
2023/02/13 05:47:14;;;;;;;;;;;;;;;-3.64;67.88;99822.97;4850653;29;19925;-79
2023/02/13 05:49:40;;;;;;;;;;;;;;;-3.61;67.95;99822.25;4849616;29;20702;-82
2023/02/13 05:52:10;;;;;;;;;;;;;;;-3.56;68.12;99820.78;4835299;29;19960;-87
2023/02/13 05:54:37;;;;;;;;;;;;;;;-3.50;68.13;99816.00;4807312;29;19939;-83
2023/02/13 05:57:03;;;;;;;;;;;;;;;-3.47;68.07;99816.16;4836846;29;19967;-85
2023/02/13 05:59:32;;;;;;;;;;;;;;;-3.45;68.04;99814.56;4822436;29;20420;-86
2023/02/13 06:02:06;;;;;;;;;;;;;;;-3.48;67.92;99817.81;4852080;29;19931;-83
2023/02/13 06:04:34;;;;;;;;;;;;;;;-3.54;67.89;99812.47;4834939;29;19924;-82
2023/02/13 06:07:03;;;;;;;;;;;;;;;-3.55;67.80;99809.81;4864295;29;20011;-83
2023/02/13 06:09:29;;;;;;;;;;;;;;;-3.55;68.07;99807.28;4859200;29;19936;-83
2023/02/13 06:12:04;;;;;;;;;;;;;;;-3.58;67.95;99809.66;4818584;29;19925;-86
2023/02/13 06:14:30;;;;;;;;;;;;;;;-3.54;67.80;99804.81;4817609;29;19931;-85
2023/02/13 06:16:56;;;;;;;;;;;;;;;-3.48;68.46;99811.88;4815720;29;20461;-86
2023/02/13 06:19:22;;;;;;;;;;;;;;;-3.46;68.19;99805.19;4815708;29;19952;-85
2023/02/13 06:21:48;;;;;;;;;;;;;;;-3.44;67.93;99803.59;4830520;29;19925;-85
2023/02/13 06:24:14;;;;;;;;;;;;;;;-3.37;68.27;99803.06;4834902;29;19935;-83
2023/02/13 06:26:40;;;;;;;;;;;;;;;-3.32;68.29;99790.56;4840930;29;20388;-83
2023/02/13 06:29:08;;;;;;;;;;;;;;;-3.27;68.32;99794.19;4838560;29;19928;-86
2023/02/13 06:31:34;;;;;;;;;;;;;;;-3.25;68.31;99790.03;4856377;29;19924;-84
2023/02/13 06:34:02;;;;;;;;;;;;;;;-3.20;68.50;99795.38;4839049;29;19928;-82
2023/02/13 06:36:28;;;;;;;;;;;;;;;-3.12;68.31;99799.13;4856479;29;19945;-82
2023/02/13 06:38:54;;;;;;;;;;;;;;;-3.05;68.71;99806.25;4823885;29;20034;-83
2023/02/13 06:41:20;;;;;;;;;;;;;;;-2.93;68.50;99807.59;4868488;29;20254;-83
2023/02/13 06:43:46;;;;;;;;;;;;;;;-2.84;68.68;99805.47;4838825;29;19932;-84
2023/02/13 06:46:11;;;;;;;;;;;;;;;-2.79;68.60;99803.13;4818282;29;19925;-85
2023/02/13 06:48:45;;;;;;;;;;;;;;;-2.73;68.39;99793.22;4835103;29;19925;-83
2023/02/13 06:51:18;;;;;;;;;;;;;;;-2.71;68.27;99789.06;4850116;29;20353;-84
2023/02/13 06:53:44;;;;;;;;;;;;;;;-2.63;68.07;99781.75;4834149;29;19931;-85
2023/02/13 06:56:10;;;;;;;;;;;;;;;-2.50;68.71;99778.06;4850144;29;19928;-84
2023/02/13 06:58:38;;;;;;;;;;;;;;;-2.44;68.42;99771.56;4850335;29;19932;-85
2023/02/13 07:01:04;;;;;;;;;;;;;;;-2.34;68.35;99767.72;4835034;29;19924;-83
2023/02/13 07:03:30;;;;;;;;;;;;;;;-2.27;68.16;99769.75;4849245;29;19946;-85
2023/02/13 07:05:56;;;;;;;;;;;;;;;-2.15;68.13;99755.75;4865889;29;20388;-82
2023/02/13 07:08:22;;;;;;;;;;;;;;;-2.07;68.20;99751.84;4854695;29;19924;-83
2023/02/13 07:10:48;;;;;;;;;;;;;;;-2.01;68.34;99756.31;4839355;29;19928;-83
2023/02/13 07:13:15;;;;;;;;;;;;;;;-1.95;68.16;99748.94;4840861;29;19925;-84
2023/02/13 07:15:41;;;;;;;;;;;;;;;-1.91;68.14;99743.16;4840238;29;19924;-82
2023/02/13 07:18:07;;;;;;;;;;;;;;;-1.93;67.93;99738.78;4871326;29;19928;-83
2023/02/13 07:20:39;;;;;;;;;;;;;;;-1.97;68.04;99740.34;4831228;29;19928;-87
2023/02/13 07:23:12;;;;;;;;;;;;;;;-1.98;67.82;99742.00;4832646;29;19987;-82
2023/02/13 07:26:28;;;;;;;;;;;;;;;;;;;;;
2023/02/13 07:32:30;;;;;;;;;;;;;;;-1.90;68.28;99724.47;4843735;29;20049;-84
2023/02/13 07:35:14;;;;;;;;;;;;;;;-1.83;67.89;99731.56;4827304;29;20396;-83
2023/02/13 07:41:46;;;;;;;;;;;;;;;-1.55;67.98;99727.53;4828137;29;20310;-85
2023/02/13 07:44:18;;;;;;;;;;;;;;;-1.59;67.58;99725.66;4814727;29;19924;-84
2023/02/13 07:46:50;;;;;;;;;;;;;;;-1.60;67.77;99721.38;4856905;29;20018;-84
2023/02/13 07:49:16;;;;;;;;;;;;;;;-1.47;68.33;99711.66;4814498;29;20410;-83
2023/02/13 07:51:42;;;;;;;;;;;;;;;-1.37;68.15;99712.06;4811739;29;19959;-84
2023/02/13 07:54:14;;;;;;;;;;;;;;;-1.29;68.30;99707.25;4799141;29;19933;-84
2023/02/13 07:56:40;;;;;;;;;;;;;;;-1.27;67.60;99703.06;4827407;29;19978;-84
2023/02/13 07:59:11;;;;;;;;;;;;;;;-1.28;67.52;99691.13;4820832;29;19924;-85
2023/02/13 08:01:40;;;;;;;;;;;;;;;-1.29;67.81;99703.81;4867180;29;19928;-84
2023/02/13 08:04:10;;;;;;;;;;;;;;;-1.22;68.15;99690.47;4845709;29;19955;-85
2023/02/13 08:06:41;;;;;;;;;;;;;;;-1.27;67.70;99697.97;4834378;29;19928;-84
2023/02/13 08:12:08;;;;;;;;;;;;;;;-1.08;67.43;99693.53;4849794;29;20029;-84
2023/02/13 08:14:34;;;;;;;;;;;;;;;-1.11;67.65;99698.50;4836653;29;19931;-85
2023/02/13 08:17:01;;;;;;;;;;;;;;;-1.07;67.54;99695.25;4850208;29;19938;-85
2023/02/13 08:19:31;;;;;;;;;;;;;;;-1.02;67.04;99687.75;4866486;29;19932;-82
2023/02/13 08:22:00;;;;;;;;;;;;;;;-1.00;67.59;99691.25;4835800;29;19924;-83
2023/02/13 08:24:31;;;;;;;;;;;;;;;-0.98;66.98;99676.84;4836259;29;19947;-86
2023/02/13 08:26:58;;;;;;;;;;;;;;;-0.91;68.08;99672.00;4864441;29;19955;-86
2023/02/13 08:29:26;;;;;;;;;;;;;;;-0.84;67.34;99665.41;4852027;29;19916;-84
2023/02/13 08:31:52;;;;;;;;;;;;;;;-0.75;67.75;99662.31;4828305;29;19999;-83
2023/02/13 08:34:22;;;;;;;;;;;;;;;-0.66;68.03;99649.84;4870082;29;19924;-84
2023/02/13 08:36:48;;;;;;;;;;;;;;;-0.63;67.00;99649.06;4834316;29;20312;-85
2023/02/13 08:39:16;;;;;;;;;;;;;;;-0.62;67.51;99641.47;4834588;29;19931;-83
2023/02/13 08:41:42;;;;;;;;;;;;;;;-0.57;68.16;99641.63;4835542;29;19924;-84
2023/02/13 08:44:12;;;;;;;;;;;;;;;-0.54;68.00;99635.72;4849014;29;19924;-84
2023/02/13 08:46:40;;;;;;;;;;;;;;;-0.43;67.58;99631.88;4850254;29;19928;-83
2023/02/13 08:49:06;;;;;;;;;;;;;;;-0.41;67.50;99622.56;4849890;29;19924;-83
2023/02/13 08:51:45;;;;;;;;;;;;;;;-0.25;67.55;99625.59;4834499;29;20467;-84
2023/02/13 08:54:17;;;;;;;;;;;;;;;-0.18;67.97;99625.84;4832012;29;19924;-86
2023/02/13 08:56:49;;;;;;;;;;;;;;;-0.23;67.58;99626.53;4834063;29;19981;-83
2023/02/13 08:59:15;;;;;;;;;;;;;;;-0.30;67.42;99630.56;4849876;29;19924;-84
2023/02/13 09:01:44;;;;;;;;;;;;;;;-0.29;67.47;99623.75;4865018;29;19924;-84
2023/02/13 09:04:10;;;;;;;;;;;;;;;-0.27;68.25;99627.22;4850060;29;19989;-85
2023/02/13 09:06:39;;;;;;;;;;;;;;;-0.23;67.36;99613.72;4835108;29;19950;-84
2023/02/13 09:09:08;;;;;;;;;;;;;;;-0.27;67.09;99614.44;4849785;29;20102;-84
2023/02/13 09:11:44;;;;;;;;;;;;;;;-0.26;68.06;99611.06;4854708;29;20014;-85
2023/02/13 09:14:10;;;;;;;;;;;;;;;-0.25;67.47;99600.91;4838886;29;20014;-84
2023/02/13 09:16:44;;;;;;;;;;;;;;;-0.22;67.20;99592.44;4836992;29;19927;-86
2023/02/13 09:19:17;;;;;;;;;;;;;;;-0.18;67.70;99596.84;4821179;29;19982;-83
2023/02/13 09:21:43;;;;;;;;;;;;;;;-0.07;68.12;99589.50;4854016;29;19924;-85
2023/02/13 09:24:31;;;;;;;;;;;;;;;-0.05;67.41;99604.06;4834652;29;19924;-86
2023/02/13 09:27:06;;;;;;;;;;;;;;;-0.09;67.85;99594.56;4840124;29;20026;-84
2023/02/13 09:29:51;;;;;;;;;;;;;;;-0.04;68.12;99590.47;4869492;29;19936;-83
2023/02/13 09:32:18;;;;;;;;;;;;;;;0.09;67.89;99584.03;4849246;29;19924;-87
2023/02/13 09:34:54;;;;;;;;;;;;;;;0.22;67.49;99579.28;4819055;29;20034;-84
2023/02/13 09:37:25;;;;;;;;;;;;;;;0.25;67.54;99582.78;4833199;29;19924;-86
2023/02/13 09:40:15;;;;;;;;;;;;;;;0.31;67.96;99573.56;4845405;29;19924;-86
2023/02/13 09:42:42;;;;;;;;;;;;;;;0.37;68.13;99560.91;4835871;29;19924;-86
2023/02/13 09:45:14;;;;;;;;;;;;;;;0.49;67.72;99558.72;4863863;29;19928;-86
2023/02/13 09:47:41;;;;;;;;;;;;;;;0.68;67.55;99539.59;4835099;29;20022;-87
2023/02/13 09:53:37;;;;;;;;;;;;;;;1.09;67.55;99530.41;4797355;29;21166;-89
2023/02/13 09:56:13;;;;;;;;;;;;;;;1.37;67.36;99529.38;4833086;29;19924;-85
2023/02/13 09:58:49;;;;;;;;;;;;;;;1.55;66.80;99520.38;4832980;29;20052;-87
2023/02/13 10:01:25;;;;;;;;;;;;;;;1.74;67.06;99516.53;4833206;29;19977;-87
2023/02/13 10:04:15;;;;;;;;;;;;;;;1.94;66.76;99512.72;4832005;29;20388;-86
2023/02/13 10:07:10;;;;;;;;;;;;;;;2.20;67.24;99504.69;4831813;29;19938;-86
2023/02/13 10:09:55;;;;;;;;;;;;;;;2.44;66.79;99505.97;4848328;29;20039;-86
2023/02/13 10:12:46;;;;;;;;;;;;;;;2.63;66.42;99499.50;4837151;29;19924;-86
2023/02/13 10:15:34;;;;;;;;;;;;;;;2.66;66.33;99501.25;4832580;29;19934;-88
2023/02/13 10:18:33;;;;;;;;;;;;;;;2.68;66.11;99497.00;4834742;29;19976;-88
2023/02/13 10:21:07;;;;;;;;;;;;;;;2.45;65.90;99445.22;4783180;29;20012;-87
2023/02/13 10:24:11;;;;;;;;;;;;;;;2.73;65.82;99481.69;4870085;29;19928;-87
2023/02/13 10:27:06;;;;;;;;;;;;;;;;;;;;;
2023/02/13 10:30:26;;;;;;;;;;;;;;;2.56;65.66;99495.06;4851172;29;19948;-86
2023/02/13 10:36:32;;;;;;;;;;;;;;;2.24;65.80;99487.63;4820056;29;19924;-87
2023/02/13 10:39:06;;;;;;;;;;;;;;;2.11;66.31;99482.25;4841970;29;19924;-84
2023/02/13 10:44:50;;;;;;;;;;;;;;;1.95;66.23;99483.66;4834986;29;19932;-83
2023/02/13 10:47:20;;;;;;;;;;;;;;;1.93;66.27;99476.72;4841060;29;19931;-85
2023/02/13 10:49:53;;;;;;;;;;;;;;;1.84;66.47;99471.44;4873495;29;19938;-85
2023/02/13 10:52:34;;;;;;;;;;;;;;;1.85;66.42;99463.75;4856029;29;20046;-85
2023/02/13 10:55:44;;;;;;;;;;;;;;;1.90;66.71;99445.88;4835621;29;19928;-83
2023/02/13 10:58:26;;;;;;;;;;;;;;;1.91;66.17;99451.06;4824138;29;19924;-83
2023/02/13 11:01:10;;;;;;;;;;;;;;;1.89;66.47;99441.56;4865750;29;19924;-86
2023/02/13 11:03:52;;;;;;;;;;;;;;;;;;;;;
2023/02/13 11:06:44;;;;;;;;;;;;;;;1.85;66.69;99426.97;4864362;29;19928;-82
2023/02/13 11:09:49;;;;;;;;;;;;;;;1.73;66.86;99432.72;4776653;29;19929;-86
2023/02/13 11:12:32;;;;;;;;;;;;;;;1.73;67.06;99418.16;4796316;29;19925;-87
2023/02/13 11:18:23;;;;;;;;;;;;;;;1.70;66.71;99418.09;4852089;29;19924;-85
2023/02/13 11:21:01;;;;;;;;;;;;;;;1.68;67.11;99413.78;4852327;29;19924;-85
2023/02/13 11:23:33;;;;;;;;;;;;;;;1.79;67.53;99404.59;4861455;29;20007;-85
2023/02/13 11:26:11;;;;;;;;;;;;;;;1.97;67.18;99398.97;4862584;29;19924;-84
2023/02/13 11:28:50;;;;;;;;;;;;;;;2.04;67.01;99393.13;4863153;29;19924;-85
2023/02/13 11:31:37;;;;;;;;;;;;;;;2.14;67.14;99391.59;4847145;29;19951;-86
2023/02/13 11:34:53;;;;;;;;;;;;;;;2.24;67.28;99402.91;4837378;29;19931;-85
2023/02/13 11:37:35;;;;;;;;;;;;;;;2.23;67.08;99399.47;4824261;29;19938;-83
2023/02/13 11:40:26;;;;;;;;;;;;;;;1.88;66.97;99362.84;4858507;29;19924;-84
2023/02/13 11:42:52;;;;;;;;;;;;;;;2.05;67.08;99402.56;4854480;29;19924;-86
2023/02/13 11:45:23;;;;;;;;;;;;;;;2.01;66.87;99403.34;4830979;29;19924;-83
2023/02/13 11:47:49;;;;;;;;;;;;;;;1.96;67.09;99394.66;4844841;29;19930;-84
2023/02/13 11:50:26;;;;;;;;;;;;;;;1.97;67.64;99393.84;4830505;29;19935;-81
2023/02/13 11:53:17;;;;;;;;;;;;;;;1.98;67.95;99390.44;4831109;29;20364;-85
2023/02/13 11:55:46;;;;;;;;;;;;;;;1.97;67.12;99393.84;4847790;29;19931;-86
2023/02/13 11:58:23;;;;;;;;;;;;;;;1.99;67.52;99371.63;5041114;24;19935;-84
2023/02/13 12:04:23;;;;;;;;;;;;;;;2.07;67.61;99370.09;4881481;29;19923;-87
2023/02/13 12:07:11;;;;;;;;;;;;;;;2.12;67.42;99370.16;4917587;29;19933;-85
2023/02/13 12:10:01;;;;;;;;;;;;;;;;;;;;;
2023/02/13 12:13:23;;;;;;;;;;;;;;;2.19;67.22;99351.47;4904657;29;19923;-84
2023/02/13 12:16:39;;;;;;;;;;;;;;;;;;;;;
2023/02/13 12:23:05;;;;;;;;;;;;;;;2.37;67.15;99350.91;4911617;29;19991;-85
2023/02/13 12:25:34;;;;;;;;;;;;;;;2.36;67.43;99346.63;4923672;29;19935;-86
2023/02/13 12:28:26;;;;;;;;;;;;;;;2.38;67.45;99338.97;4924298;29;19907;-86
2023/02/13 12:31:02;;;;;;;;;;;;;;;2.30;66.94;99336.25;4933868;29;19938;-85
2023/02/13 12:33:56;;;;;;;;;;;;;;;2.22;67.36;99332.69;4911818;29;19923;-86
2023/02/13 12:40:45;;;;;;;;;;;;;;;2.04;67.59;99330.66;4903054;29;19952;-85
2023/02/13 12:43:46;;;;;;;;;;;;;;;1.96;67.38;99330.50;4922820;24;20308;-86
2023/02/13 12:47:33;;;;;;;;;;;;;;;1.91;67.59;99322.75;4883745;29;19958;-84
2023/02/13 12:50:24;;;;;;;;;;;;;;;;;;;;;
2023/02/13 13:07:42;;;;;;;;;;;;;;;1.77;68.60;99303.63;4903266;29;19923;-86
2023/02/13 13:10:49;;;;;;;;;;;;;;;1.75;68.73;99295.91;4880336;29;19930;-84
2023/02/13 13:21:27;;;;;;;;;;;;;;;1.63;68.80;99282.88;4793590;30;19926;-86
2023/02/13 13:24:42;;;;;;;;;;;;;;;1.62;68.48;99282.00;4794955;30;19925;-86
2023/02/13 13:53:14;;;;;;;;;;;;;;;;;;;;;
2023/02/13 14:39:20;;;;;;;;;;;;;;;;;;;;;
2023/02/13 14:56:21;;;;;;;;;;;;;;;1.10;70.88;99202.38;4843484;29;19935;-84
2023/02/13 15:02:56;;;;;;;;;;;;;;;1.08;70.75;99190.38;5075334;24;19932;-84
2023/02/13 15:06:13;;;;;;;;;;;;;;;1.00;70.76;99185.06;4790832;30;19932;-85
2023/02/13 15:08:48;;;;;;;;;;;;;;;0.93;70.86;99176.41;4805052;30;19910;-86
2023/02/13 15:16:43;;;;;;;;;;;;;;;;;;;;;
2023/02/13 15:19:52;;;;;;;;;;;;;;;0.87;71.43;99155.81;4754393;30;19937;-83
2023/02/13 15:25:29;;;;;;;;;;;;;;;0.87;71.65;99143.84;4801930;29;19957;-86
2023/02/13 15:34:33;;;;;;;;;;;;;;;0.86;72.38;99118.22;4741284;30;19927;-87
2023/02/13 15:37:12;;;;;;;;;;;;;;;;;;;;;
2023/02/13 15:39:50;;;;;;;;;;;;;;;0.86;72.14;99103.69;4825238;29;19935;-87
2023/02/13 15:42:49;;;;;;;;;;;;;;;0.87;72.29;99110.53;4868966;29;19931;-85
2023/02/13 15:45:25;;;;;;;;;;;;;;;0.83;71.59;99111.31;4836323;29;19931;-86
2023/02/13 15:48:15;;;;;;;;;;;;;;;0.82;72.58;99111.28;4862603;29;19924;-84
2023/02/13 15:51:31;;;;;;;;;;;;;;;0.85;72.57;99104.53;4858074;29;19928;-86
2023/02/13 15:54:38;;;;;;;;;;;;;;;;;;;;;
2023/02/13 15:57:22;;;;;;;;;;;;;;;0.79;72.47;99083.91;4794902;29;19963;-86
2023/02/13 16:00:21;;;;;;;;;;;;;;;0.78;72.52;99082.16;4870547;29;19923;-88
2023/02/13 16:02:55;;;;;;;;;;;;;;;0.79;72.57;99083.91;4889786;29;20022;-87
2023/02/13 16:08:45;;;;;;;;;;;;;;;0.77;73.06;99070.22;4896473;29;19924;-86
2023/02/13 16:12:22;;;;;;;;;;;;;;;0.82;73.21;99063.47;4887038;29;19927;-86
2023/02/13 16:15:12;;;;;;;;;;;;;;;0.84;72.75;99054.13;4881776;29;19923;-84
2023/02/13 16:17:51;;;;;;;;;;;;;;;0.85;73.05;99062.69;4875772;29;19924;-84
2023/02/13 16:20:20;;;;;;;;;;;;;;;0.81;72.98;99058.34;4873290;29;19924;-88
2023/02/13 16:23:03;;;;;;;;;;;;;;;0.79;72.80;99055.72;4889152;29;20379;-87
2023/02/13 16:25:58;;;;;;;;;;;;;;;0.79;73.22;99053.16;4888389;29;20378;-87
2023/02/13 16:28:50;;;;;;;;;;;;;;;0.80;73.47;99057.47;4889701;29;19941;-85
2023/02/13 16:31:17;;;;;;;;;;;;;;;0.81;72.84;99055.78;4880851;29;20008;-84
2023/02/13 16:34:11;;;;;;;;;;;;;;;0.83;73.81;99051.53;4884491;29;19923;-86
2023/02/13 16:40:32;;;;;;;;;;;;;;;0.88;73.76;99045.66;4874959;29;19982;-86
2023/02/13 16:47:05;;;;;;;;;;;;;;;0.99;74.11;99032.19;4828157;29;19992;-84
2023/02/13 16:49:53;;;;;;;;;;;;;;;1.03;73.67;99023.69;4867724;29;20280;-89
2023/02/13 16:52:26;;;;;;;;;;;;;;;1.03;73.68;99016.00;4891361;29;19924;-87
2023/02/13 16:55:03;;;;;;;;;;;;;;;1.03;73.91;99013.44;4888564;29;19927;-89
2023/02/13 17:01:18;;;;;;;;;;;;;;;;;;;;;
2023/02/13 17:04:17;;;;;;;;;;;;;;;0.98;73.60;98992.03;4891479;29;19935;-88
2023/02/13 17:18:33;;;;;;;;;;;;;;;1.09;74.06;98959.75;4783011;30;19984;-87
2023/02/13 17:21:54;;;;;;;;;;;;;;;;;;;;;
2023/02/13 17:30:02;;;;;;;;;;;;;;;;;;;;;
2023/02/13 17:40:15;;;;;;;;;;;;;;;1.28;74.15;98937.84;4831132;29;19975;-86
2023/02/13 17:46:15;;;;;;;;;;;;;;;1.33;74.19;98919.94;4812963;29;20321;-87
2023/02/13 17:57:59;;;;;;;;;;;;;;;1.26;74.16;98902.75;4775313;30;19993;-84
2023/02/13 18:24:55;;;;;;;;;;;;;;;1.15;73.95;98849.66;4729928;30;19930;-86
2023/02/13 18:28:32;;;;;;;;;;;;;;;1.12;74.19;98843.59;4726380;30;19962;-85
2023/02/13 18:35:33;;;;;;;;;;;;;;;1.15;74.15;98836.84;4727460;30;20335;-88
2023/02/13 18:38:42;;;;;;;;;;;;;;;1.14;74.69;98827.41;4774202;29;19926;-86
2023/02/13 18:41:56;;;;;;;;;;;;;;;;;;;;;
2023/02/13 19:34:48;;;;;;;;;;;;;;;1.47;74.86;98726.13;4844547;29;19939;-82
2023/02/13 19:37:18;;;;;;;;;;;;;;;1.43;75.05;98714.13;4837411;29;20020;-82
2023/02/13 19:39:44;;;;;;;;;;;;;;;1.47;75.42;98720.16;4833290;29;19915;-85
2023/02/13 19:42:15;;;;;;;;;;;;;;;1.46;75.21;98716.72;4820839;29;19925;-86
2023/02/13 19:44:45;;;;;;;;;;;;;;;1.45;75.29;98720.13;4822208;29;19929;-83
2023/02/13 19:47:12;;;;;;;;;;;;;;;1.47;75.34;98713.31;4799459;29;20329;-83
2023/02/13 19:49:43;;;;;;;;;;;;;;;1.48;75.46;98715.03;4799480;29;19945;-81
2023/02/13 19:52:11;;;;;;;;;;;;;;;1.49;74.96;98708.22;4831339;29;19931;-82
2023/02/13 19:54:44;;;;;;;;;;;;;;;1.53;75.41;98711.66;4817019;29;20016;-83
2023/02/13 19:57:13;;;;;;;;;;;;;;;1.53;75.26;98698.81;4805951;29;19917;-85
2023/02/13 19:59:39;;;;;;;;;;;;;;;1.55;75.52;98709.97;4807081;29;19961;-84