Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:55;;;;;;;5.90;4.00;;;11.80;99.90;;;;;;5046950;28;21051;-74
2023/05/12 00:03:22;;;;;;;5.73;3.90;;;11.80;99.90;;;;;;5050905;28;20515;-74
2023/05/12 00:05:51;;;;;;;13.47;3.77;;;11.80;99.90;;;;;;5037821;28;20456;-73
2023/05/12 00:08:18;;;;;;;5.30;3.40;;;11.80;99.90;;;;;;5036170;28;20454;-74
2023/05/12 00:10:45;;;;;;;3.90;3.53;;;11.80;99.90;;;;;;5046991;28;20477;-74
2023/05/12 00:13:11;;;;;;;3.30;3.10;;;11.80;99.90;;;;;;5047313;28;20519;-74
2023/05/12 00:15:38;;;;;;;6.47;3.27;;;11.70;99.90;;;;;;5042474;28;20461;-74
2023/05/12 00:18:05;;;;;;;3.57;3.33;;;11.70;99.90;;;;;;5036308;28;20974;-74
2023/05/12 00:20:31;;;;;;;7.03;3.43;;;11.70;99.90;;;;;;5034696;28;20497;-73
2023/05/12 00:22:59;;;;;;;6.53;3.30;;;11.70;99.90;;;;;;5047750;28;20457;-74
2023/05/12 00:25:26;;;;;;;3.87;3.53;;;11.70;99.90;;;;;;5044207;28;20479;-74
2023/05/12 00:27:52;;;;;;;4.23;3.93;;;11.70;99.90;;;;;;5041975;28;20529;-74
2023/05/12 00:30:19;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;5042251;28;20469;-74
2023/05/12 00:32:46;;;;;;;3.57;3.30;;;11.60;99.90;;;;;;5041717;28;20459;-74
2023/05/12 00:35:13;;;;;;;5.33;3.63;;;11.60;99.90;;;;;;5047021;28;20456;-74
2023/05/12 00:37:39;;;;;;;4.77;4.00;;;11.60;99.90;;;;;;5040587;28;20461;-73
2023/05/12 00:40:09;;;;;;;9.10;4.10;;;11.60;99.90;;;;;;5033772;28;20489;-73
2023/05/12 00:42:36;;;;;;;4.47;3.93;;;11.60;99.90;;;;;;5034805;28;20476;-74
2023/05/12 00:45:03;;;;;;;7.93;4.40;;;11.60;99.90;;;;;;5050012;28;20461;-74
2023/05/12 00:47:31;;;;;;;5.37;4.13;;;11.50;99.90;;;;;;5037885;28;20457;-74
2023/05/12 00:49:58;;;;;;;4.30;3.70;;;11.50;99.90;;;;;;5041513;28;20499;-74
2023/05/12 00:52:24;;;;;;;4.30;4.00;;;11.50;99.90;;;;;;5041909;28;20499;-74
2023/05/12 00:54:51;;;;;;;4.00;3.70;;;11.50;99.90;;;;;;5035083;28;20465;-74
2023/05/12 00:57:21;;;;;;;5.40;3.60;;;11.60;99.90;;;;;;5048442;28;20870;-74
2023/05/12 00:59:48;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;5043867;28;20456;-74
2023/05/12 01:02:15;;;;;;;4.13;3.80;;;11.50;99.90;;;;;;5044811;28;20484;-74
2023/05/12 01:04:41;;;;;;;10.90;3.70;;;11.50;99.90;;;;;;5043542;28;21006;-74
2023/05/12 01:07:13;;;;;;;5.00;3.87;;;11.50;99.90;;;;;;5048846;28;20960;-74
2023/05/12 01:09:40;;;;;;;4.20;3.87;;;11.50;99.90;;;;;;5044038;28;20453;-74
2023/05/12 01:12:07;;;;;;;7.73;3.90;;;11.50;99.90;;;;;;5040439;28;20539;-74
2023/05/12 01:14:35;;;;;;;4.33;4.00;;;11.50;99.90;;;;;;5044871;28;20503;-74
2023/05/12 01:17:07;;;;;;;4.00;3.70;;;11.50;99.90;;;;;;5033411;28;20511;-74
2023/05/12 01:19:40;;;;;;;6.73;3.70;;;11.50;99.90;;;;;;5044930;28;21035;-73
2023/05/12 01:22:08;;;;;;;4.47;4.17;;;11.50;99.90;;;;;;5042114;28;20485;-74
2023/05/12 01:24:38;;;;;;;3.97;3.67;;;11.50;99.90;;;;;;5038686;28;20494;-74
2023/05/12 01:27:07;;;;;;;4.60;4.30;;;11.50;99.90;;;;;;5042783;28;20806;-74
2023/05/12 01:29:35;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;5038635;28;20507;-74
2023/05/12 01:32:02;;;;;;;7.03;4.23;;;11.50;99.90;;;;;;5045969;28;20991;-74
2023/05/12 01:34:29;;;;;;;4.50;4.17;;;11.50;99.90;;;;;;5041315;28;20456;-73
2023/05/12 01:36:55;;;;;;;5.63;4.00;;;11.50;99.90;;;;;;5039315;28;20492;-74
2023/05/12 01:39:22;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5037396;28;20948;-74
2023/05/12 01:41:49;;;;;;;4.50;4.20;;;11.40;99.90;;;;;;5039734;28;20497;-74
2023/05/12 01:44:17;;;;;;;6.50;4.90;;;11.40;99.90;;;;;;5044696;28;20864;-74
2023/05/12 01:46:43;;;;;;;6.00;5.40;;;11.40;99.90;;;;;;5041156;28;20488;-73
2023/05/12 01:49:10;;;;;;;5.30;4.80;;;11.40;99.90;;;;;;5042607;28;20452;-74
2023/05/12 01:51:36;;;;;;;9.33;4.93;;;11.30;99.90;;;;;;5033279;28;20469;-74
2023/05/12 01:54:03;;;;;;;5.47;4.97;;;11.30;99.90;;;;;;5048602;28;20456;-74
2023/05/12 01:56:30;;;;;;;5.47;4.97;;;11.30;99.90;;;;;;5042529;28;20452;-73
2023/05/12 01:58:56;;;;;;;7.40;5.20;;;11.30;99.90;;;;;;5039334;28;20600;-73
2023/05/12 02:01:27;;;;;;;5.17;4.73;;;11.30;99.90;;;;;;5035331;28;20956;-73
2023/05/12 02:03:54;;;;;;;13.10;5.47;;;11.30;99.90;;;;;;5040777;28;20540;-73
2023/05/12 02:06:21;;;;;;;6.80;5.17;;;11.30;99.90;;;;;;5046539;28;20453;-73
2023/05/12 02:08:47;;;;;;;6.40;5.10;;;11.20;99.90;;;;;;5045136;28;20467;-73
2023/05/12 02:11:15;;;;;;;10.80;6.00;;;11.30;99.90;;;;;;5038078;28;20469;-73
2023/05/12 02:13:43;;;;;;;10.83;6.30;;;11.20;99.90;;;;;;5032480;28;20464;-73
2023/05/12 02:16:10;;;;;;;9.83;5.30;;;11.20;99.90;;;;;;5041293;28;20448;-73
2023/05/12 02:18:38;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;5045393;28;20460;-74
2023/05/12 02:21:05;;;;;;;7.03;6.43;;;11.20;99.90;;;;;;5038118;28;20990;-73
2023/05/12 02:23:32;;;;;;;8.53;5.90;;;11.20;99.90;;;;;;5034928;28;20450;-73
2023/05/12 02:25:58;;;;;;;6.53;5.87;;;11.20;99.90;;;;;;5048961;28;20453;-73
2023/05/12 02:28:25;;;;;;;8.27;6.07;;;11.20;99.90;;;;;;5047502;28;20487;-73
2023/05/12 02:30:52;;;;;;;6.50;5.90;;;11.20;99.90;;;;;;5040483;28;20503;-73
2023/05/12 02:33:20;;;;;;;11.23;5.90;;;11.20;99.90;;;;;;5037731;28;20449;-73
2023/05/12 02:35:48;;;;;;;8.90;6.63;;;11.20;99.90;;;;;;5033573;28;20547;-73
2023/05/12 02:38:14;;;;;;;11.57;6.00;;;11.10;99.90;;;;;;5046585;28;21152;-73
2023/05/12 02:40:41;;;;;;;8.60;7.43;;;11.20;99.90;;;;;;5046443;28;20476;-73
2023/05/12 02:43:08;;;;;;;10.80;6.67;;;11.20;99.90;;;;;;5042674;28;20949;-73
2023/05/12 02:45:35;;;;;;;8.53;6.80;;;11.20;99.90;;;;;;5041280;28;20963;-73
2023/05/12 02:48:01;;;;;;;8.77;7.60;;;11.20;99.90;;;;;;5044656;28;20461;-73
2023/05/12 02:50:28;;;;;;;14.90;7.70;;;11.20;99.90;;;;;;5051086;28;20480;-74
2023/05/12 02:52:56;;;;;;;7.50;6.70;;;11.20;99.90;;;;;;5049916;28;20503;-73
2023/05/12 02:55:23;;;;;;;9.17;7.30;;;11.20;99.90;;;;;;5038834;28;20486;-73
2023/05/12 02:57:49;;;;;;;7.80;6.50;;;11.20;99.90;;;;;;5039449;28;20528;-73
2023/05/12 03:00:16;;;;;;;8.80;7.10;;;11.20;99.90;;;;;;5039113;28;20480;-73
2023/05/12 03:02:43;;;;;;;8.47;7.57;;;11.20;99.90;;;;;;5048561;28;20541;-73
2023/05/12 03:05:10;;;;;;;8.17;6.37;;;11.20;99.90;;;;;;5043826;28;20507;-73
2023/05/12 03:07:36;;;;;;;8.83;7.40;;;11.20;99.90;;;;;;5044558;28;20479;-72
2023/05/12 03:10:05;;;;;;;7.57;6.63;;;11.20;99.90;;;;;;5036024;28;20511;-73
2023/05/12 03:12:32;;;;;;;9.40;7.53;;;11.20;99.90;;;;;;5050994;28;20494;-73
2023/05/12 03:14:59;;;;;;;8.20;7.00;;;11.20;99.90;;;;;;5047350;28;20877;-73
2023/05/12 03:17:25;;;;;;;8.53;7.23;;;11.30;99.90;;;;;;5043416;28;20510;-73
2023/05/12 03:19:52;;;;;;;8.40;7.60;;;11.30;99.90;;;;;;5040224;28;20449;-72
2023/05/12 03:22:18;;;;;;;8.83;7.57;;;11.30;99.90;;;;;;5033270;28;20544;-72
2023/05/12 03:24:45;;;;;;;12.73;7.40;;;11.30;99.90;;;;;;5047168;28;20464;-72
2023/05/12 03:27:13;;;;;;;9.23;7.50;;;11.30;99.90;;;;;;5045173;28;20947;-72
2023/05/12 03:29:40;;;;;;;13.20;7.97;;;11.40;99.90;;;;;;5040293;28;20456;-72
2023/05/12 03:32:07;;;;;;;11.50;8.80;;;11.40;99.90;;;;;;5043732;28;20470;-72
2023/05/12 03:34:34;;;;;;;12.93;7.33;;;11.40;99.90;;;;;;5047575;28;20467;-72
2023/05/12 03:37:00;;;;;;;9.97;7.47;;;11.40;99.90;;;;;;5047279;28;20954;-72
2023/05/12 03:39:27;;;;;;;8.77;7.87;;;11.40;99.90;;;;;;5044647;28;20567;-72
2023/05/12 03:41:54;;;;;;;8.77;7.67;;;11.40;99.90;;;;;;5037854;28;20527;-72
2023/05/12 03:44:22;;;;;;;11.10;7.53;;;11.40;99.90;;;;;;5041356;28;20461;-72
2023/05/12 03:46:48;;;;;;;14.80;8.37;;;11.40;99.90;;;;;;5048058;28;20514;-72
2023/05/12 03:49:15;;;;;;;9.67;7.80;;;11.40;99.90;;;;;;5047436;28;20510;-72
2023/05/12 03:51:41;;;;;;;10.27;7.70;;;11.40;99.90;;;;;;5041358;28;20523;-73
2023/05/12 03:54:08;;;;;;;9.50;8.50;;;11.40;99.90;;;;;;5036215;28;20449;-72
2023/05/12 03:56:35;;;;;;;12.27;8.90;;;11.40;99.90;;;;;;5040555;28;20479;-72
2023/05/12 03:59:01;;;;;;;11.17;8.60;;;11.30;99.90;;;;;;5046993;28;20461;-73
2023/05/12 04:01:29;;;;;;;15.53;8.33;;;11.30;99.90;;;;;;5043647;28;20636;-72
2023/05/12 04:03:56;;;;;;;11.00;8.73;;;11.30;99.90;;;;;;5037687;28;20458;-72
2023/05/12 04:06:23;;;;;;;13.10;8.00;;;11.30;99.90;;;;;;5037117;28;20961;-72
2023/05/12 04:08:49;;;;;;;12.83;8.30;;;11.30;99.90;;;;;;5047229;28;20456;-72
2023/05/12 04:11:16;;;;;;;13.50;9.10;;;11.30;99.90;;;;;;5045921;28;20513;-72
2023/05/12 04:13:42;;;;;;;9.80;8.33;;;11.20;99.90;;;;;;5043273;28;20464;-72
2023/05/12 04:16:09;;;;;;;10.13;8.80;;;11.30;99.90;;;;;;5037573;28;20449;-72
2023/05/12 04:18:37;;;;;;;18.50;9.30;;;11.20;99.90;;;;;;5033036;28;20461;-72
2023/05/12 04:21:04;;;;;;;9.23;8.33;;;11.30;99.90;;;;;;5040817;28;20524;-72
2023/05/12 04:23:30;;;;;;;13.23;9.00;;;11.20;99.90;;;;;;5043888;28;20454;-72
2023/05/12 04:25:57;;;;;;;11.90;8.60;;;11.30;99.90;;;;;;5044456;28;20457;-72
2023/05/12 04:28:24;;;;;;;12.40;9.90;;;11.30;99.90;;;;;;5037431;28;20504;-72
2023/05/12 04:30:51;;;;;;;12.70;9.73;;;11.30;99.90;;;;;;5047681;28;20465;-72
2023/05/12 04:33:17;;;;;;;16.57;10.10;;;11.30;99.90;;;;;;5046669;28;20452;-72
2023/05/12 04:35:45;;;;;;;11.90;9.63;;;11.30;99.90;;;;;;5041620;28;20453;-72
2023/05/12 04:38:12;;;;;;;15.43;9.70;;;11.30;99.90;;;;;;5038257;28;20454;-72
2023/05/12 04:40:38;;;;;;;12.40;9.43;;;11.30;99.90;;;;;;5040733;28;20476;-72
2023/05/12 04:43:05;;;;;;;12.63;9.60;;;11.30;99.90;;;;;;5048650;28;21790;-72
2023/05/12 04:45:32;;;;;;;10.33;9.23;;;11.30;99.90;;;;;;5047161;28;20445;-72
2023/05/12 04:47:58;;;;;;;11.13;9.40;;;11.30;99.90;;;;;;5038438;28;20508;-72
2023/05/12 04:50:25;;;;;;;14.80;9.90;;;11.40;99.90;;;;;;5035454;28;20519;-72
2023/05/12 04:52:53;;;;;;;10.70;9.37;;;11.40;99.90;;;;;;5033630;28;20458;-73
2023/05/12 04:55:20;;;;;;;11.70;9.27;;;11.40;99.90;;;;;;5048199;28;20452;-69
2023/05/12 04:57:47;;;;;;;12.03;9.77;;;11.40;99.90;;;;;;5041637;28;20904;-69
2023/05/12 05:00:14;;;;;;;10.47;8.43;;;11.50;99.90;;;;;;5035475;28;20528;-70
2023/05/12 05:02:41;;;;;;;10.67;9.07;;;11.50;99.90;;;;;;5041594;28;20486;-69
2023/05/12 05:05:08;;;;;;;13.13;9.13;;;11.50;99.90;;;;;;5038005;28;20460;-70
2023/05/12 05:07:35;;;;;;;12.70;8.47;;;11.50;99.90;;;;;;5046144;28;20498;-70
2023/05/12 05:10:03;;;;;;;12.53;8.60;;;11.60;99.90;;;;;;5042284;28;20978;-70
2023/05/12 05:12:30;;;;;;;10.77;8.80;;;11.60;99.90;;;;;;5049393;28;20440;-70
2023/05/12 05:14:56;;;;;;;12.63;8.80;;;11.60;99.90;;;;;;5032267;28;20478;-70
2023/05/12 05:17:23;;;;;;;13.83;8.10;;;11.70;99.90;;;;;;5047306;28;20507;-70
2023/05/12 05:19:49;;;;;;;12.13;8.90;;;11.70;99.90;;;;;;5042683;28;20457;-70
2023/05/12 05:22:16;;;;;;;9.83;8.03;;;11.70;99.90;;;;;;5037751;28;20918;-69
2023/05/12 05:24:43;;;;;;;9.93;8.07;;;11.80;99.90;;;;;;5041342;28;20457;-69
2023/05/12 05:27:11;;;;;;;11.37;9.00;;;11.80;99.90;;;;;;5034729;28;20873;-69
2023/05/12 05:29:38;;;;;;;13.20;10.33;;;11.80;99.90;;;;;;5047481;28;20860;-69
2023/05/12 05:32:05;;;;;;;16.33;13.10;;;11.90;99.90;;;;;;5042811;28;20477;-69
2023/05/12 05:34:32;;;;;;;18.20;13.10;;;11.90;99.90;;;;;;5037256;28;20510;-69
2023/05/12 05:36:58;;;;;;;18.67;14.67;;;11.90;99.90;;;;;;5039805;28;20454;-69
2023/05/12 05:39:25;;;;;;;10.93;9.83;;;12.00;99.90;;;;;;5045161;28;20994;-69
2023/05/12 05:41:51;;;;;;;11.97;9.10;;;12.00;99.90;;;;;;5044662;28;20499;-70
2023/05/12 05:44:19;;;;;;;11.77;8.93;;;12.00;99.90;;;;;;5042916;28;20479;-69
2023/05/12 05:46:46;;;;;;;10.63;9.57;;;12.00;99.90;;;;;;5037370;28;20448;-69
2023/05/12 05:49:13;;;;;;;9.83;8.40;;;12.00;99.90;;;;;;5028913;28;20932;-69
2023/05/12 05:51:39;;;;;;;8.43;7.63;;;12.00;99.90;;;;;;5045159;28;20472;-69
2023/05/12 05:54:06;;;;;;;17.47;8.97;;;12.10;99.90;;;;;;5040702;28;20989;-69
2023/05/12 05:56:34;;;;;;;11.60;9.37;;;12.10;99.90;;;;;;5037535;28;20479;-70
2023/05/12 05:59:03;;;;;;;10.73;8.40;;;12.10;99.90;;;;;;5032886;28;20552;-69
2023/05/12 06:01:31;;;;;;;15.17;8.60;;;12.20;99.90;;;;;;5043012;28;20472;-68
2023/05/12 06:03:58;;;;;;;10.87;8.07;;;12.20;99.90;;;;;;5045109;28;20465;-68
2023/05/12 06:06:24;;;;;;;8.83;7.77;;;12.30;99.90;;;;;;5043950;28;20449;-68
2023/05/12 06:08:51;;;;;;;9.73;7.63;;;12.30;99.90;;;;;;5038039;28;20507;-68
2023/05/12 06:11:18;;;;;;;8.80;7.90;;;12.30;99.90;;;;;;5039782;28;20506;-68
2023/05/12 06:13:44;;;;;;;11.40;8.20;;;12.30;99.90;;;;;;5041882;28;20990;-68
2023/05/12 06:16:11;;;;;;;9.43;8.43;;;12.20;99.90;;;;;;5048551;28;20456;-68
2023/05/12 06:18:39;;;;;;;10.20;7.87;;;12.30;99.90;;;;;;5050041;28;20465;-68
2023/05/12 06:21:06;;;;;;;12.10;8.00;;;12.30;99.90;;;;;;5048868;28;20475;-68
2023/05/12 06:23:32;;;;;;;12.27;8.00;;;12.30;99.90;;;;;;5049349;28;20488;-68
2023/05/12 06:25:59;;;;;;;12.77;8.17;;;12.30;99.90;;;;;;5049176;28;20456;-68
2023/05/12 06:28:26;;;;;;;11.40;7.57;;;12.30;99.90;;;;;;5049407;28;20448;-68
2023/05/12 06:30:52;;;;;;;12.30;7.63;;;12.40;99.90;;;;;;5048959;28;20476;-68
2023/05/12 06:33:19;;;;;;;8.07;7.27;;;12.50;99.90;;;;;;5049627;28;20452;-68
2023/05/12 06:35:47;;;;;;;8.73;7.87;;;12.60;99.90;;;;;;5048338;28;20449;-68
2023/05/12 06:38:13;;;;;;;10.13;7.07;;;12.60;99.90;;;;;;5049072;28;20976;-69
2023/05/12 06:40:40;;;;;;;8.53;7.33;;;12.70;99.90;;;;;;5048952;28;20468;-70
2023/05/12 06:43:07;;;;;;;6.40;5.90;;;12.70;99.90;;;;;;5049962;28;20484;-70
2023/05/12 06:45:33;;;;;;;11.90;7.33;;;12.70;99.90;;;;;;5048473;28;20456;-69
2023/05/12 06:48:00;;;;;;;7.93;7.13;;;12.80;99.90;;;;;;5048785;28;20987;-70
2023/05/12 06:50:27;;;;;;;8.40;6.83;;;12.80;99.90;;;;;;5049006;28;20468;-69
2023/05/12 06:52:54;;;;;;;8.67;7.80;;;12.80;99.90;;;;;;5049422;28;20502;-70
2023/05/12 06:55:21;;;;;;;7.93;7.13;;;12.90;99.90;;;;;;5047748;28;21022;-69
2023/05/12 06:57:50;;;;;;;9.10;6.73;;;13.00;99.90;;;;;;5048659;28;20456;-68
2023/05/12 07:00:17;;;;;;;10.50;7.30;;;13.10;99.90;;;;;;5049011;28;21001;-69
2023/05/12 07:02:44;;;;;;;10.20;7.20;;;13.20;99.90;;;;;;5048415;28;20476;-69
2023/05/12 07:05:10;;;;;;;8.50;6.30;;;13.20;99.90;;;;;;5048783;28;20453;-69
2023/05/12 07:07:37;;;;;;;6.90;6.30;;;13.30;99.90;;;;;;5046788;28;21030;-69
2023/05/12 07:10:06;;;;;;;6.73;6.13;;;13.40;99.90;;;;;;5048670;28;20461;-69
2023/05/12 07:12:33;;;;;;;9.80;5.73;;;13.40;99.90;;;;;;5049075;28;20518;-70
2023/05/12 07:15:00;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;5048319;28;20486;-69
2023/05/12 07:17:27;;;;;;;7.50;6.00;;;13.40;99.90;;;;;;5048475;28;20453;-69
2023/05/12 07:19:54;;;;;;;7.00;6.30;;;13.30;99.90;;;;;;5048330;28;20458;-69
2023/05/12 07:22:22;;;;;;;7.90;6.07;;;13.30;99.90;;;;;;5046437;28;20499;-70
2023/05/12 07:24:49;;;;;;;7.43;6.63;;;13.30;99.90;;;;;;5047585;28;20460;-69
2023/05/12 07:27:17;;;;;;;7.30;5.90;;;13.20;99.90;;;;;;5047525;28;20453;-69
2023/05/12 07:29:44;;;;;;;7.87;7.10;;;13.20;99.90;;;;;;5048701;28;20824;-69
2023/05/12 07:32:11;;;;;;;6.53;5.93;;;13.20;99.90;;;;;;5048555;28;20475;-69
2023/05/12 07:34:37;;;;;;;7.80;6.97;;;13.30;99.90;;;;;;5048285;28;21035;-69
2023/05/12 07:37:05;;;;;;;7.67;6.93;;;13.10;99.90;;;;;;5047320;28;20478;-69
2023/05/12 07:39:31;;;;;;;7.83;6.00;;;13.40;99.90;;;;;;5048750;28;20514;-69
2023/05/12 07:41:58;;;;;;;8.10;7.30;;;13.40;99.90;;;;;;5047419;28;20538;-69
2023/05/12 07:44:27;;;;;;;7.87;7.07;;;13.50;99.90;;;;;;5048066;28;20871;-69
2023/05/12 07:46:54;;;;;;;10.27;7.00;;;13.60;99.90;;;;;;5046489;28;20452;-69
2023/05/12 07:49:22;;;;;;;7.90;7.10;;;13.60;99.90;;;;;;5047499;28;20940;-69
2023/05/12 07:51:48;;;;;;;8.43;6.40;;;13.70;99.90;;;;;;5047703;28;20654;-69
2023/05/12 07:54:15;;;;;;;8.43;5.83;;;13.70;99.90;;;;;;5047692;28;21152;-70
2023/05/12 07:56:42;;;;;;;7.20;6.03;;;13.70;99.90;;;;;;5047695;28;20457;-70
2023/05/12 07:59:09;;;;;;;11.20;6.77;;;13.60;99.90;;;;;;5048346;28;20518;-70
2023/05/12 08:01:37;;;;;;;7.20;6.50;;;13.60;99.90;;;;;;5047687;28;21015;-70
2023/05/12 08:04:05;;;;;;;8.10;5.97;;;13.70;99.90;;;;;;5047546;28;20485;-70
2023/05/12 08:06:32;;;;;;;8.23;6.50;;;13.70;99.90;;;;;;5047456;28;20976;-70
2023/05/12 08:08:59;;;;;;;9.80;6.43;;;13.70;99.90;;;;;;5047836;28;20463;-70
2023/05/12 08:11:26;;;;;;;6.70;6.00;;;13.80;99.90;;;;;;5048319;28;20465;-70
2023/05/12 08:13:53;;;;;;;7.83;5.80;;;13.90;99.90;;;;;;5047745;28;20809;-70
2023/05/12 08:16:19;;;;;;;13.53;5.97;;;13.90;99.90;;;;;;5047212;28;21101;-70
2023/05/12 08:18:47;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;5047724;28;20829;-70
2023/05/12 08:21:14;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;5048012;28;20537;-70
2023/05/12 08:23:40;;;;;;;6.03;5.20;;;14.10;99.90;;;;;;5048058;28;20488;-70
2023/05/12 08:26:07;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5047771;28;20444;-70
2023/05/12 08:28:34;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5047793;28;20532;-70
2023/05/12 08:31:01;;;;;;;6.93;5.47;;;14.40;99.90;;;;;;5047079;28;21260;-70
2023/05/12 08:33:28;;;;;;;8.90;5.87;;;14.50;99.90;;;;;;5047253;28;20445;-70
2023/05/12 08:35:56;;;;;;;7.23;5.13;;;14.70;99.90;;;;;;5046719;28;20503;-70
2023/05/12 08:38:22;;;;;;;6.60;5.70;;;14.80;99.90;;;;;;5047355;28;20511;-70
2023/05/12 08:41:02;;;;;;;8.50;5.10;;;14.90;99.90;;;;;;5046772;28;20494;-70
2023/05/12 08:43:38;;;;;;;7.80;4.60;;;15.00;99.90;;;;;;5047253;28;20488;-71
2023/05/12 08:46:05;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;5046376;28;20505;-70
2023/05/12 08:48:34;;;;;;;4.80;4.50;;;15.30;99.90;;;;;;5046130;28;20465;-70
2023/05/12 08:51:03;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;5046334;28;20494;-70
2023/05/12 08:53:32;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5046754;28;20956;-71
2023/05/12 08:56:02;;;;;;;10.43;5.40;;;15.50;99.90;;;;;;5046331;28;20457;-71
2023/05/12 08:58:30;;;;;;;7.80;5.03;;;15.60;99.90;;;;;;5045098;28;20457;-69
2023/05/12 09:00:59;;;;;;;5.13;4.70;;;15.80;99.90;;;;;;5045351;28;20469;-69
2023/05/12 09:03:27;;;;;;;11.23;5.87;;;15.70;99.90;;;;;;5046862;28;20509;-71
2023/05/12 09:05:55;;;;;;;7.97;5.80;;;15.70;99.90;;;;;;5045914;28;20453;-70
2023/05/12 09:08:24;;;;;;;8.70;5.87;;;15.70;99.90;;;;;;5046780;28;20424;-71
2023/05/12 09:10:51;;;;;;;7.50;5.43;;;15.60;99.90;;;;;;5047018;28;20996;-70
2023/05/12 09:13:23;;;;;;;7.07;5.17;;;15.60;99.90;;;;;;5047340;28;20515;-70
2023/05/12 09:15:52;;;;;;;6.23;5.43;;;15.60;99.90;;;;;;5045997;28;20460;-71
2023/05/12 09:18:19;;;;;;;7.33;5.87;;;15.60;99.90;;;;;;5046721;28;20499;-70
2023/05/12 09:20:46;;;;;;;7.47;5.90;;;15.60;99.90;;;;;;5046330;28;20502;-70
2023/05/12 09:23:14;;;;;;;6.40;5.80;;;15.70;99.90;;;;;;5046516;28;20491;-69
2023/05/12 09:25:42;;;;;;;7.17;6.00;;;15.70;99.90;;;;;;5045922;28;20972;-70
2023/05/12 09:28:09;;;;;;;7.03;6.00;;;15.60;99.90;;;;;;5046635;28;20476;-70
2023/05/12 09:30:37;;;;;;;8.40;6.73;;;15.50;99.90;;;;;;5045060;28;21024;-70
2023/05/12 09:33:07;;;;;;;6.90;6.27;;;15.40;99.90;;;;;;5045764;28;20456;-69
2023/05/12 09:35:39;;;;;;;8.00;6.23;;;15.30;99.90;;;;;;5046969;28;20476;-69
2023/05/12 09:38:07;;;;;;;7.33;6.70;;;15.20;99.90;;;;;;5046418;28;20493;-69
2023/05/12 09:40:33;;;;;;;7.90;6.23;;;15.10;99.90;;;;;;5045757;28;20472;-69
2023/05/12 09:43:02;;;;;;;8.80;6.43;;;15.10;99.90;;;;;;5045427;28;20453;-69
2023/05/12 09:45:29;;;;;;;10.90;6.67;;;15.00;99.90;;;;;;5044838;28;20518;-69
2023/05/12 09:47:56;;;;;;;9.00;6.83;;;14.90;99.90;;;;;;5045390;28;21032;-68
2023/05/12 09:50:23;;;;;;;7.07;6.50;;;14.90;99.90;;;;;;5045444;28;20475;-68
2023/05/12 09:52:51;;;;;;;9.13;6.93;;;14.80;99.90;;;;;;5045434;28;20448;-69
2023/05/12 09:55:17;;;;;;;12.20;6.77;;;14.80;99.90;;;;;;5045165;28;20495;-70
2023/05/12 09:57:45;;;;;;;9.17;7.90;;;14.70;99.90;;;;;;5044861;28;20458;-70
2023/05/12 10:00:16;;;;;;;8.93;7.20;;;14.70;99.90;;;;;;5045959;28;20529;-69
2023/05/12 10:02:43;;;;;;;7.90;7.10;;;14.70;99.90;;;;;;5046549;28;20449;-69
2023/05/12 10:05:15;;;;;;;8.23;7.53;;;14.60;99.90;;;;;;5045281;28;20544;-71
2023/05/12 10:07:44;;;;;;;11.83;6.73;;;14.60;99.90;;;;;;5044925;28;20454;-70
2023/05/12 10:10:14;;;;;;;12.83;7.50;;;14.70;99.90;;;;;;5044599;28;20474;-70
2023/05/12 10:12:41;;;;;;;10.57;8.20;;;14.70;99.90;;;;;;5045995;28;20457;-70
2023/05/12 10:15:10;;;;;;;9.83;7.53;;;14.90;99.90;;;;;;5044362;28;21177;-70
2023/05/12 10:17:40;;;;;;;8.80;7.53;;;15.20;99.90;;;;;;5045906;28;20453;-71
2023/05/12 10:20:09;;;;;;;9.73;6.80;;;15.60;99.90;;;;;;5045211;28;20473;-71
2023/05/12 10:22:38;;;;;;;9.23;7.90;;;16.00;99.90;;;;;;5045460;28;20453;-71
2023/05/12 10:25:07;;;;;;;11.20;7.57;;;16.20;99.90;;;;;;5044684;28;20499;-70
2023/05/12 10:27:34;;;;;;;9.30;6.60;;;16.30;99.90;;;;;;5045871;28;21245;-70
2023/05/12 10:30:02;;;;;;;8.03;7.23;;;16.20;99.90;;;;;;5045044;28;20423;-69
2023/05/12 10:32:29;;;;;;;7.63;6.93;;;16.10;99.90;;;;;;5044945;28;20942;-70
2023/05/12 10:35:07;;;;;;;7.70;6.90;;;16.10;99.90;;;;;;5044614;28;20529;-70
2023/05/12 10:37:35;;;;;;;9.00;7.40;;;16.00;99.90;;;;;;5045227;28;20454;-70
2023/05/12 10:40:03;;;;;;;14.57;7.67;;;16.00;99.90;;;;;;5044471;28;20459;-70
2023/05/12 10:42:37;;;;;;;8.60;6.90;;;15.90;99.90;;;;;;5045845;28;20428;-70
2023/05/12 10:45:16;;;;;;;16.07;8.40;;;15.90;99.90;;;;;;5044995;28;20463;-70
2023/05/12 10:47:43;;;;;;;11.20;7.53;;;15.90;99.90;;;;;;5044711;28;20442;-69
2023/05/12 10:50:13;;;;;;;10.07;7.17;;;16.10;99.90;;;;;;5044378;28;20451;-70
2023/05/12 10:52:40;;;;;;;9.17;6.87;;;16.30;99.90;;;;;;5045440;28;20442;-69
2023/05/12 10:55:12;;;;;;;11.33;6.07;;;16.30;99.90;;;;;;5045117;28;20423;-70
2023/05/12 10:57:49;;;;;;;13.80;7.43;;;16.40;99.90;;;;;;5046926;28;20863;-69
2023/05/12 11:00:16;;;;;;;9.23;6.70;;;16.60;99.90;;;;;;5047201;28;20541;-70
2023/05/12 11:02:49;;;;;;;6.50;5.90;;;16.80;99.90;;;;;;5049845;28;20439;-70
2023/05/12 11:05:17;;;;;;;7.13;6.53;;;17.00;99.90;;;;;;5048832;28;20480;-69
2023/05/12 11:07:47;;;;;;;9.53;6.47;;;17.30;99.90;;;;;;5048628;28;20548;-70
2023/05/12 11:10:14;;;;;;;6.47;5.83;;;17.40;99.90;;;;;;5048589;28;20451;-71
2023/05/12 11:12:43;;;;;;;6.23;5.63;;;17.50;99.90;;;;;;5047957;28;20943;-69
2023/05/12 11:15:11;;;;;;;5.93;5.43;;;17.70;99.90;;;;;;5047645;28;20444;-69
2023/05/12 11:17:39;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5048108;28;20439;-69
2023/05/12 11:20:08;;;;;;;6.00;5.00;;;18.00;99.90;;;;;;5047828;28;20425;-69
2023/05/12 11:22:36;;;;;;;6.13;5.30;;;18.20;99.90;;;;;;5049227;28;20434;-70
2023/05/12 11:25:09;;;;;;;5.90;5.30;;;18.10;99.90;;;;;;5047895;28;20463;-69
2023/05/12 11:27:38;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5048144;28;20439;-69
2023/05/12 11:30:05;;;;;;;11.33;5.80;;;17.50;99.90;;;;;;5047155;28;20804;-69
2023/05/12 11:32:32;;;;;;;6.63;5.90;;;17.30;99.90;;;;;;5048520;28;20439;-69
2023/05/12 11:35:09;;;;;;;8.10;5.90;;;17.20;99.90;;;;;;5047237;28;20423;-70
2023/05/12 11:37:38;;;;;;;6.93;6.23;;;17.00;99.90;;;;;;5047454;28;20515;-69
2023/05/12 11:40:16;;;;;;;7.33;6.73;;;16.90;99.90;;;;;;5047756;28;20439;-69
2023/05/12 11:42:47;;;;;;;9.00;5.67;;;16.70;99.90;;;;;;5047614;28;20434;-69
2023/05/12 11:45:21;;;;;;;6.60;6.00;;;16.70;99.90;;;;;;5047518;28;20484;-69
2023/05/12 11:47:48;;;;;;;8.50;6.30;;;16.60;99.90;;;;;;5046907;28;20439;-70
2023/05/12 11:50:21;;;;;;;11.90;6.80;;;16.50;99.90;;;;;;5046833;28;21206;-70
2023/05/12 11:52:49;;;;;;;11.90;6.47;;;16.50;99.90;;;;;;5047783;28;20556;-69
2023/05/12 11:55:21;;;;;;;6.87;6.23;;;16.40;99.90;;;;;;5046648;28;21205;-69
2023/05/12 11:57:59;;;;;;;7.07;6.37;;;16.40;99.90;;;;;;5047445;28;20472;-69
2023/05/12 12:00:31;;;;;;;8.27;6.63;;;16.40;99.90;;;;;;5046303;28;20476;-69
2023/05/12 12:03:08;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;5047042;28;20435;-70
2023/05/12 12:05:35;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;5047411;28;20604;-70
2023/05/12 12:08:08;;;;;;;11.30;5.90;;;16.70;99.90;;;;;;5047141;28;20457;-69
2023/05/12 12:10:35;;;;;;;8.63;6.00;;;16.90;99.90;;;;;;5046742;28;20453;-70
2023/05/12 12:13:02;;;;;;;5.83;5.33;;;17.10;99.90;;;;;;5046774;28;20431;-69
2023/05/12 12:15:29;;;;;;;6.83;6.00;;;17.10;99.90;;;;;;5046489;28;20431;-69
2023/05/12 12:17:56;;;;;;;5.83;5.23;;;17.10;99.90;;;;;;5047761;28;20431;-69
2023/05/12 12:20:24;;;;;;;7.83;5.70;;;17.10;99.90;;;;;;5047292;28;20574;-69
2023/05/12 12:22:51;;;;;;;6.50;5.87;;;17.10;99.90;;;;;;5048025;28;20457;-69
2023/05/12 12:25:20;;;;;;;7.20;5.30;;;17.10;99.90;;;;;;5047169;28;20485;-69
2023/05/12 12:27:47;;;;;;;5.30;4.80;;;17.20;99.90;;;;;;5047016;28;20427;-69
2023/05/12 12:30:15;;;;;;;5.53;5.03;;;17.30;99.90;;;;;;5046553;28;21155;-69
2023/05/12 12:32:42;;;;;;;5.90;5.30;;;17.40;99.90;;;;;;5047829;28;20495;-70
2023/05/12 12:35:10;;;;;;;6.00;5.40;;;17.60;99.90;;;;;;5046592;28;20455;-67
2023/05/12 12:37:37;;;;;;;10.70;4.70;;;17.80;99.90;;;;;;5046876;28;20521;-69
2023/05/12 12:40:07;;;;;;;5.83;5.03;;;17.90;99.90;;;;;;5046719;28;20928;-70
2023/05/12 12:42:35;;;;;;;7.53;6.50;;;18.20;99.90;;;;;;5047880;28;20522;-69
2023/05/12 12:45:03;;;;;;;6.10;5.50;;;18.40;99.90;;;;;;5045553;28;20534;-70