Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:37;;;;;;;11.57;9.30;;;;;;;21.28;66.15;99792.13;4948978;28;20461;-73
2022/07/24 00:04:03;;;;;;;9.47;8.57;;;;;;;21.28;66.23;99794.81;4949402;28;20254;-74
2022/07/24 00:06:29;;;;;;;9.20;8.30;;;;;;;21.27;66.25;99786.94;4946249;28;20253;-73
2022/07/24 00:08:54;;;;;;;9.57;8.73;;;;;;;21.25;66.27;99788.94;4948767;28;20470;-73
2022/07/24 00:11:20;;;;;;;8.97;8.17;;;;;;;21.21;66.17;99793.78;4948319;28;20202;-73
2022/07/24 00:13:45;;;;;;;9.40;8.50;;;;;;;21.23;66.03;99788.28;4949711;28;20217;-73
2022/07/24 00:16:11;;;;;;;10.37;9.37;;;;;;;21.25;65.94;99786.25;4951829;28;20257;-73
2022/07/24 00:18:36;;;;;;;9.50;8.60;;;;;;;21.23;65.77;99794.47;4947941;28;20215;-74
2022/07/24 00:21:02;;;;;;;10.50;9.40;;;;;;;21.13;65.98;99789.22;4950255;28;20293;-73
2022/07/24 00:23:27;;;;;;;10.83;9.83;;;;;;;21.08;66.18;99785.38;4948208;28;20210;-73
2022/07/24 00:25:53;;;;;;;10.00;8.93;;;;;;;21.06;66.13;99785.53;4949698;28;20609;-73
2022/07/24 00:28:19;;;;;;;9.43;8.53;;;;;;;21.10;66.28;99788.72;4948884;28;20442;-73
2022/07/24 00:30:45;;;;;;;9.97;9.07;;;;;;;21.07;66.32;99781.88;4951139;28;21298;-73
2022/07/24 00:33:10;;;;;;;9.60;8.70;;;;;;;20.95;66.66;99781.34;4949292;28;20470;-73
2022/07/24 00:35:36;;;;;;;9.60;8.70;;;;;;;20.85;66.95;99788.63;4947951;28;20223;-74
2022/07/24 00:38:02;;;;;;;10.17;8.80;;;;;;;20.76;67.44;99784.22;4950167;28;20261;-73
2022/07/24 00:40:28;;;;;;;9.83;8.83;;;;;;;20.70;67.73;99784.88;4950935;28;20211;-73
2022/07/24 00:42:53;;;;;;;10.13;9.23;;;;;;;20.63;67.91;99784.69;4948614;28;20513;-73
2022/07/24 00:45:19;;;;;;;9.50;8.60;;;;;;;20.59;68.08;99785.97;4950499;28;20671;-73
2022/07/24 00:47:45;;;;;;;11.20;10.17;;;;;;;20.55;68.32;99787.28;4949973;29;20213;-73
2022/07/24 00:50:11;;;;;;;9.33;8.27;;;;;;;20.51;68.39;99794.72;4948880;28;20524;-74
2022/07/24 00:52:36;;;;;;;9.37;8.33;;;;;;;20.41;68.87;99795.81;4950980;28;20277;-73
2022/07/24 00:55:03;;;;;;;9.63;8.70;;;;;;;20.25;69.54;99796.53;4948118;28;21190;-73
2022/07/24 00:57:29;;;;;;;17.97;10.17;;;;;;;20.10;70.02;99799.78;4955051;28;20350;-73
2022/07/24 00:59:55;;;;;;;10.53;9.47;;;;;;;20.00;70.40;99790.19;4950494;28;20461;-73
2022/07/24 01:02:20;;;;;;;10.63;9.52;;;;;;;19.99;70.52;99786.69;4942221;28;20484;-73
2022/07/24 01:04:46;;;;;;;9.90;8.87;;;;;;;20.00;70.59;99783.00;4947828;28;20714;-73
2022/07/24 01:07:12;;;;;;;11.27;10.17;;;;;;;20.03;70.42;99788.03;4949926;28;20234;-73
2022/07/24 01:09:37;;;;;;;11.07;9.93;;;;;;;20.06;70.22;99790.41;4950445;28;20466;-73
2022/07/24 01:12:03;;;;;;;10.17;9.27;;;;;;;20.10;69.76;99781.09;4950724;28;20294;-73
2022/07/24 01:14:31;;;;;;;9.10;8.17;;;;;;;20.17;69.46;99785.81;4946569;28;20684;-73
2022/07/24 01:16:56;;;;;;;10.67;8.30;;;;;;;20.23;69.33;99782.53;4950387;28;20337;-73
2022/07/24 01:19:22;;;;;;;12.27;11.00;;;;;;;20.25;69.12;99781.41;4948935;28;20557;-73
2022/07/24 01:21:49;;;;;;;10.77;9.77;;;;;;;20.27;68.79;99774.06;4949700;28;20208;-73
2022/07/24 01:24:16;;;;;;;9.80;8.80;;;;;;;20.30;68.80;99781.75;4947021;28;20216;-73
2022/07/24 01:26:41;;;;;;;10.13;8.70;;;;;;;20.30;68.66;99781.75;4946645;28;20497;-73
2022/07/24 01:29:07;;;;;;;9.03;8.20;;;;;;;20.32;68.42;99782.44;4950166;28;20490;-74
2022/07/24 01:31:32;;;;;;;10.20;9.20;;;;;;;20.38;68.24;99774.78;4949974;28;20218;-74
2022/07/24 01:33:57;;;;;;;10.87;9.33;;;;;;;20.36;67.91;99774.97;4949402;28;20215;-73
2022/07/24 01:36:23;;;;;;;12.77;9.57;;;;;;;20.29;68.02;99772.06;4948315;28;20336;-73
2022/07/24 01:38:48;;;;;;;8.60;7.63;;;;;;;20.20;68.14;99767.69;4950262;28;20214;-73
2022/07/24 01:41:14;;;;;;;13.30;12.00;;;;;;;20.14;68.20;99760.28;4950461;28;20213;-73
2022/07/24 01:43:39;;;;;;;9.60;8.60;;;;;;;20.15;68.26;99777.16;4949794;28;20208;-73
2022/07/24 01:46:05;;;;;;;10.77;9.70;;;;;;;20.14;68.39;99775.44;4947156;28;20263;-73
2022/07/24 01:48:30;;;;;;;9.17;8.27;;;;;;;20.11;68.53;99772.09;4949154;28;20222;-73
2022/07/24 01:50:56;;;;;;;12.30;10.13;;;;;;;20.10;68.55;99767.78;4950432;28;20222;-73
2022/07/24 01:53:21;;;;;;;10.10;9.10;;;;;;;20.07;68.50;99768.09;4947761;28;20218;-73
2022/07/24 01:55:49;;;;;;;10.00;9.10;;;;;;;20.03;68.89;99769.38;4946833;28;20238;-73
2022/07/24 01:58:15;;;;;;;10.17;9.10;;;;;;;19.92;69.15;99768.78;4948894;28;20206;-73
2022/07/24 02:00:40;;;;;;;9.57;8.57;;;;;;;19.75;69.88;99773.13;4949937;28;20486;-73
2022/07/24 02:03:06;;;;;;;11.10;10.00;;;;;;;19.60;70.73;99772.78;4946347;28;20492;-73
2022/07/24 02:05:31;;;;;;;10.50;9.40;;;;;;;19.43;71.46;99769.13;4945799;28;20486;-73
2022/07/24 02:07:59;;;;;;;10.17;9.17;;;;;;;19.29;72.00;99764.31;4948536;28;20208;-73
2022/07/24 02:10:26;;;;;;;13.17;9.47;;;;;;;19.16;72.42;99770.81;4949638;28;20670;-73
2022/07/24 02:12:51;;;;;;;10.37;9.47;;;;;;;19.07;72.53;99774.41;4950097;28;20480;-74
2022/07/24 02:15:17;;;;;;;10.43;9.40;;;;;;;18.97;73.04;99774.44;4947750;28;20504;-74
2022/07/24 02:17:50;;;;;;;10.70;9.60;;;;;;;18.92;73.23;99775.84;4949158;28;20204;-74
2022/07/24 02:20:16;;;;;;;11.63;9.73;;;;;;;18.86;73.46;99768.47;4949538;28;20216;-73
2022/07/24 02:22:41;;;;;;;11.50;9.90;;;;;;;18.82;73.66;99773.22;4946002;28;20446;-74
2022/07/24 02:25:08;;;;;;;10.30;9.30;;;;;;;18.82;73.63;99764.41;4945761;28;20478;-73
2022/07/24 02:27:33;;;;;;;10.93;9.80;;;;;;;18.84;73.60;99778.41;4945386;28;20674;-74
2022/07/24 02:29:59;;;;;;;11.20;9.30;;;;;;;18.86;73.33;99776.47;4949131;28;20546;-74
2022/07/24 02:32:25;;;;;;;10.40;9.30;;;;;;;18.89;73.38;99774.31;4952088;28;20483;-74
2022/07/24 02:34:50;;;;;;;8.93;8.10;;;;;;;18.91;73.28;99772.38;4949775;28;20206;-74
2022/07/24 02:37:16;;;;;;;8.70;7.90;;;;;;;18.93;73.19;99774.84;4951559;28;20252;-74
2022/07/24 02:39:42;;;;;;;12.10;9.27;;;;;;;18.94;72.88;99771.25;4953295;28;21161;-74
2022/07/24 02:42:08;;;;;;;10.63;9.63;;;;;;;18.92;73.17;99782.00;4953282;28;21206;-74
2022/07/24 02:44:33;;;;;;;9.60;8.70;;;;;;;18.89;73.21;99781.47;4951654;28;20767;-74
2022/07/24 02:46:59;;;;;;;11.53;10.30;;;;;;;18.82;73.46;99785.69;4951954;28;20230;-74
2022/07/24 02:49:24;;;;;;;11.30;10.10;;;;;;;18.74;73.75;99784.63;4948823;28;20199;-73
2022/07/24 02:51:49;;;;;;;10.33;9.43;;;;;;;18.67;74.18;99787.97;4951836;28;20582;-74
2022/07/24 02:54:15;;;;;;;10.10;9.10;;;;;;;18.59;74.46;99786.03;4951254;28;20232;-74
2022/07/24 02:56:40;;;;;;;10.63;9.50;;;;;;;18.57;74.67;99780.84;4952842;28;20227;-74
2022/07/24 02:59:06;;;;;;;11.40;10.20;;;;;;;18.55;74.35;99782.84;4951686;28;20219;-73
2022/07/24 03:01:31;;;;;;;12.80;11.50;;;;;;;18.58;75.09;99782.53;4947237;29;20490;-74
2022/07/24 03:03:56;;;;;;;13.07;11.87;;;;;;;18.61;75.02;99794.72;4948077;28;20840;-74
2022/07/24 03:06:22;;;;;;;11.60;10.03;;;;;;;18.60;74.80;99784.22;4952528;28;20233;-74
2022/07/24 03:08:48;;;;;;;10.13;8.67;;;;;;;18.60;74.91;99787.72;4949861;28;20677;-74
2022/07/24 03:11:13;;;;;;;10.50;9.40;;;;;;;18.63;74.86;99787.41;4952808;28;20217;-73
2022/07/24 03:13:38;;;;;;;10.80;9.90;;;;;;;18.69;74.43;99783.34;4952840;28;20857;-74
2022/07/24 03:16:04;;;;;;;9.10;8.30;;;;;;;18.71;74.09;99784.88;4950983;29;20225;-74
2022/07/24 03:18:30;;;;;;;9.87;9.00;;;;;;;18.73;74.13;99774.91;4950911;28;20211;-73
2022/07/24 03:20:55;;;;;;;10.67;9.67;;;;;;;18.73;74.04;99780.25;4952762;28;20441;-74
2022/07/24 03:23:21;;;;;;;11.20;10.00;;;;;;;18.72;74.06;99781.22;4952159;28;20219;-74
2022/07/24 03:25:46;;;;;;;10.33;9.33;;;;;;;18.74;74.00;99784.63;4951092;28;20246;-74
2022/07/24 03:28:12;;;;;;;11.17;9.93;;;;;;;18.70;74.16;99785.84;4950317;28;20208;-74
2022/07/24 03:30:37;;;;;;;9.50;8.50;;;;;;;18.59;74.12;99780.72;4950601;28;20209;-73
2022/07/24 03:33:03;;;;;;;10.47;9.40;;;;;;;18.48;74.73;99784.38;4952415;28;20303;-73
2022/07/24 03:35:28;;;;;;;13.40;9.83;;;;;;;18.40;75.08;99783.44;4948267;28;20216;-74
2022/07/24 03:37:53;;;;;;;12.00;9.43;;;;;;;18.32;75.35;99787.63;4951989;28;20279;-73
2022/07/24 03:40:19;;;;;;;8.87;8.03;;;;;;;18.30;75.34;99788.75;4948350;28;20562;-73
2022/07/24 03:42:47;;;;;;;9.87;8.60;;;;;;;18.27;75.12;99791.72;4952428;29;20285;-74
2022/07/24 03:45:18;;;;;;;10.33;9.30;;;;;;;18.27;75.35;99781.91;4951546;28;20242;-74
2022/07/24 03:47:44;;;;;;;10.17;9.20;;;;;;;18.32;75.12;99789.47;4952705;28;20449;-74
2022/07/24 03:50:10;;;;;;;10.80;8.70;;;;;;;18.37;74.93;99787.22;4950565;28;20481;-74
2022/07/24 03:52:35;;;;;;;9.27;8.37;;;;;;;18.42;74.48;99789.47;4950337;28;20928;-73
2022/07/24 03:55:00;;;;;;;10.30;8.80;;;;;;;18.44;74.54;99788.31;4950743;28;20205;-74
2022/07/24 03:57:26;;;;;;;11.83;10.10;;;;;;;18.43;74.47;99788.47;4951520;28;20241;-74
2022/07/24 03:59:52;;;;;;;11.23;9.20;;;;;;;18.38;74.68;99794.19;4950663;28;20207;-74
2022/07/24 04:02:17;;;;;;;9.30;8.40;;;;;;;18.33;74.59;99794.66;4950254;28;20206;-74
2022/07/24 04:04:43;;;;;;;11.43;8.33;;;;;;;18.30;74.80;99797.56;4950452;28;20491;-73
2022/07/24 04:07:08;;;;;;;9.63;8.70;;;;;;;18.25;74.80;99793.66;4951333;28;20750;-74
2022/07/24 04:09:34;;;;;;;12.07;8.67;;;;;;;18.20;75.00;99802.09;4948621;28;20208;-73
2022/07/24 04:12:00;;;;;;;10.20;8.60;;;;;;;18.12;75.54;99804.63;4950923;29;20297;-74
2022/07/24 04:14:29;;;;;;;11.13;9.40;;;;;;;18.07;75.46;99809.50;4943564;29;20237;-73
2022/07/24 04:16:54;;;;;;;10.50;9.60;;;;;;;18.02;75.65;99809.94;4964426;28;20565;-73
2022/07/24 04:19:20;;;;;;;13.30;10.33;;;;;;;17.96;75.86;99828.22;4950481;29;20561;-75
2022/07/24 04:21:45;;;;;;;9.63;8.77;;;;;;;17.90;76.07;99822.53;4951039;28;20491;-74
2022/07/24 04:24:11;;;;;;;9.87;8.47;;;;;;;17.84;76.21;99820.41;4951029;29;20305;-74
2022/07/24 04:26:37;;;;;;;9.90;8.90;;;;;;;17.80;76.33;99824.34;4949482;28;20225;-74
2022/07/24 04:29:02;;;;;;;10.17;9.17;;;;;;;17.76;76.43;99822.06;4956608;28;20826;-75
2022/07/24 04:31:28;;;;;;;12.13;10.20;;;;;;;17.75;76.68;99818.56;4949037;28;20243;-74
2022/07/24 04:33:53;;;;;;;12.10;10.90;;;;;;;17.78;77.31;99818.28;4950631;28;20531;-73
2022/07/24 04:36:19;;;;;;;11.30;10.20;;;;;;;17.80;77.04;99821.69;4946456;28;20231;-73
2022/07/24 04:38:44;;;;;;;11.50;9.40;;;;;;;17.85;76.89;99823.94;4950389;28;20588;-73
2022/07/24 04:41:09;;;;;;;15.33;10.77;;;;;;;17.96;76.42;99822.91;4948633;28;20211;-73
2022/07/24 04:43:35;;;;;;;11.97;10.60;;;;;;;18.09;75.85;99815.50;4950818;28;20211;-73
2022/07/24 04:46:00;;;;;;;12.20;9.70;;;;;;;18.22;75.23;99815.22;4948738;28;20906;-73
2022/07/24 04:48:26;;;;;;;9.03;8.20;;;;;;;18.34;74.91;99824.75;4946780;28;20213;-73
2022/07/24 04:50:52;;;;;;;12.90;8.73;;;;;;;18.48;74.24;99821.63;4948510;28;20208;-73
2022/07/24 04:53:18;;;;;;;9.80;8.90;;;;;;;19.07;72.60;99818.81;4948498;28;20248;-73
2022/07/24 04:55:46;;;;;;;11.00;9.90;;;;;;;20.07;69.03;99816.09;4949319;28;20509;-73
2022/07/24 04:58:12;;;;;;;10.60;9.60;;;;;;;20.86;65.98;99819.66;4949267;28;20219;-73
2022/07/24 05:00:37;;;;;;;10.47;9.40;;;;;;;21.57;63.49;99814.94;4952079;28;20807;-73
2022/07/24 05:03:03;;;;;;;10.33;9.10;;;;;;;22.18;61.51;99805.69;4952608;28;20723;-73
2022/07/24 05:05:28;;;;;;;18.47;10.83;;;;;;;22.73;59.36;99812.13;4950575;28;20599;-73
2022/07/24 05:07:54;;;;;;;11.40;10.10;;;;;;;23.18;57.87;99810.69;4948631;28;20208;-73
2022/07/24 05:10:19;;;;;;;9.53;8.63;;;;;;;23.53;56.68;99811.19;4950330;28;20211;-73
2022/07/24 05:12:44;;;;;;;11.20;9.60;;;;;;;23.97;55.49;99819.44;4944098;28;20267;-73
2022/07/24 05:15:10;;;;;;;12.60;9.50;;;;;;;24.49;53.91;99810.66;4950720;28;20304;-73
2022/07/24 05:17:36;;;;;;;10.37;9.33;;;;;;;24.98;52.59;99806.63;4946927;28;20754;-73
2022/07/24 05:20:03;;;;;;;10.57;9.57;;;;;;;25.39;51.16;99814.19;4948973;28;20221;-73
2022/07/24 05:22:29;;;;;;;12.20;9.50;;;;;;;25.78;50.25;99811.09;4948795;29;20493;-73
2022/07/24 05:24:54;;;;;;;11.70;9.70;;;;;;;26.10;49.30;99803.56;4950147;28;20509;-73
2022/07/24 05:27:20;;;;;;;13.20;9.20;;;;;;;26.35;48.71;99806.66;4948734;28;20665;-73
2022/07/24 05:29:46;;;;;;;11.03;9.53;;;;;;;26.70;47.79;99806.75;4949720;29;20218;-73
2022/07/24 05:32:12;;;;;;;10.13;9.13;;;;;;;27.07;46.55;99799.28;4950361;28;20195;-73
2022/07/24 05:34:38;;;;;;;10.37;9.37;;;;;;;27.47;45.97;99800.31;4948220;28;20558;-73
2022/07/24 05:37:03;;;;;;;9.73;8.80;;;;;;;27.87;44.85;99795.03;4948126;28;20581;-73
2022/07/24 05:39:29;;;;;;;9.23;8.43;;;;;;;28.28;43.84;99802.09;4948279;28;20475;-73
2022/07/24 05:41:54;;;;;;;9.20;8.30;;;;;;;28.64;42.81;99795.44;4950220;28;20667;-74
2022/07/24 05:44:20;;;;;;;9.60;8.70;;;;;;;29.01;41.97;99795.78;4949703;28;20228;-74
2022/07/24 05:46:46;;;;;;;10.90;9.90;;;;;;;29.40;41.27;99800.19;4949939;29;20242;-73
2022/07/24 05:49:11;;;;;;;9.47;8.57;;;;;;;29.70;40.32;99797.75;4948139;28;20220;-74
2022/07/24 05:51:37;;;;;;;10.03;9.03;;;;;;;30.12;39.34;99802.69;4948682;29;20310;-74
2022/07/24 05:54:03;;;;;;;9.57;8.57;;;;;;;30.75;38.51;99799.00;4950095;28;20297;-73
2022/07/24 05:56:29;;;;;;;9.83;8.90;;;;;;;31.25;37.41;99790.75;4950038;28;20317;-74
2022/07/24 05:58:54;;;;;;;10.57;9.57;;;;;;;31.75;36.46;99785.03;4948133;29;20258;-74
2022/07/24 06:01:19;;;;;;;9.40;8.70;;;;;;;32.25;35.37;99787.41;4949856;28;20508;-74
2022/07/24 06:03:45;;;;;;;10.57;9.57;;;;;;;32.50;33.79;99789.09;4952065;28;21018;-76
2022/07/24 06:06:11;;;;;;;8.50;7.80;;;;;;;32.71;33.11;99780.34;4958388;28;20247;-76
2022/07/24 06:08:37;;;;;;;9.77;8.77;;;;;;;32.87;32.90;99783.41;4952025;28;20851;-76
2022/07/24 06:11:02;;;;;;;8.30;7.60;;;;;;;33.15;32.54;99783.44;4950679;28;20210;-76
2022/07/24 06:13:27;;;;;;;9.60;8.80;;;;;;;33.27;32.28;99784.25;4953593;28;20490;-76
2022/07/24 06:15:53;;;;;;;9.23;8.33;;;;;;;33.35;32.28;99780.31;4954130;28;20242;-76
2022/07/24 06:18:18;;;;;;;8.47;7.77;;;;;;;33.50;32.05;99771.59;4950696;28;20663;-77
2022/07/24 06:20:44;;;;;;;9.47;8.57;;;;;;;33.95;31.44;99775.41;4952315;28;20206;-76
2022/07/24 06:23:09;;;;;;;9.23;8.00;;;;;;;34.29;31.09;99776.25;4953801;29;20582;-77
2022/07/24 06:25:35;;;;;;;8.80;8.00;;;;;;;34.46;30.77;99770.75;4953388;28;20238;-76
2022/07/24 06:28:03;;;;;;;8.40;7.60;;;;;;;34.44;30.54;99764.75;4950232;28;20301;-76
2022/07/24 06:30:28;;;;;;;9.40;8.50;;;;;;;34.42;30.09;99765.00;4953229;28;20219;-76
2022/07/24 06:32:56;;;;;;;9.30;8.50;;;;;;;34.52;29.17;99770.59;4952896;28;20501;-74
2022/07/24 06:35:22;;;;;;;7.77;6.60;;;;;;;34.93;28.68;99773.06;4952830;28;20721;-76
2022/07/24 06:37:48;;;;;;;8.77;7.93;;;;;;;35.31;28.12;99763.97;4955255;28;20664;-77
2022/07/24 06:40:18;;;;;;;8.10;7.40;;;;;;;35.09;27.94;99760.47;4956160;28;21013;-78
2022/07/24 06:42:46;;;;;;;8.47;7.60;;;;;;;35.13;28.04;99758.84;4960651;29;20220;-78
2022/07/24 06:45:12;;;;;;;8.87;8.17;;;;;;;35.45;27.66;99753.47;4961014;28;20490;-78
2022/07/24 06:47:38;;;;;;;8.27;7.47;;;;;;;35.51;27.51;99754.34;4959206;28;20522;-78
2022/07/24 06:50:04;;;;;;;8.00;7.30;;;;;;;35.70;27.10;99754.81;4955665;28;20449;-78
2022/07/24 06:52:29;;;;;;;7.67;7.03;;;;;;;35.93;27.02;99761.88;4957375;29;20832;-77
2022/07/24 06:54:55;;;;;;;8.47;7.63;;;;;;;36.13;27.24;99747.53;4962963;28;20545;-78
2022/07/24 06:57:20;;;;;;;7.80;7.10;;;;;;;36.42;26.60;99748.81;4965344;28;20242;-78
2022/07/24 06:59:46;;;;;;;9.37;8.43;;;;;;;36.74;26.60;99750.66;4958792;28;20218;-78
2022/07/24 07:02:12;;;;;;;8.27;7.57;;;;;;;36.50;26.78;99758.44;4960649;28;20468;-78
2022/07/24 07:04:37;;;;;;;8.23;7.60;;;;;;;36.48;26.93;99755.16;4959761;28;20249;-78
2022/07/24 07:07:04;;;;;;;8.30;7.60;;;;;;;36.34;27.02;99752.88;4960848;28;20225;-78
2022/07/24 07:09:32;;;;;;;8.53;7.83;;;;;;;36.03;27.64;99748.28;4956618;28;20206;-78
2022/07/24 07:11:58;;;;;;;9.43;8.63;;;;;;;36.30;27.11;99751.78;4954347;29;20484;-77
2022/07/24 07:14:23;;;;;;;9.93;7.20;;;;;;;36.50;27.11;99759.28;4960620;28;20438;-78
2022/07/24 07:16:49;;;;;;;7.80;7.10;;;;;;;36.73;26.39;99749.03;4957644;28;20237;-77
2022/07/24 07:19:14;;;;;;;8.50;7.50;;;;;;;36.62;26.36;99750.91;4957209;28;20483;-78
2022/07/24 07:21:40;;;;;;;9.03;8.23;;;;;;;36.52;26.63;99751.63;4959378;28;20570;-78
2022/07/24 07:24:06;;;;;;;8.20;7.50;;;;;;;36.67;26.54;99761.88;4961056;28;20231;-78
2022/07/24 07:26:31;;;;;;;8.70;8.00;;;;;;;36.84;26.26;99749.91;4959761;28;20257;-78
2022/07/24 07:28:56;;;;;;;9.37;8.57;;;;;;;36.89;26.20;99748.00;4959757;28;20890;-78
2022/07/24 07:31:24;;;;;;;8.73;7.93;;;;;;;37.18;25.84;99755.78;4957917;28;20217;-77
2022/07/24 07:33:50;;;;;;;9.40;8.60;;;;;;;37.27;25.43;99754.19;4959526;28;20963;-78
2022/07/24 07:36:15;;;;;;;8.47;7.50;;;;;;;37.53;25.10;99746.03;4959929;29;20754;-77
2022/07/24 07:38:41;;;;;;;11.23;8.37;;;;;;;37.33;25.24;99749.53;4954481;28;20493;-78
2022/07/24 07:41:06;;;;;;;9.70;8.77;;;;;;;37.32;25.29;99750.59;4958452;29;20210;-77
2022/07/24 07:43:31;;;;;;;8.23;7.50;;;;;;;36.96;25.67;99742.25;4958962;29;20217;-77
2022/07/24 07:45:58;;;;;;;8.43;7.50;;;;;;;36.77;26.11;99742.75;4957750;28;20242;-78
2022/07/24 07:48:25;;;;;;;7.53;6.73;;;;;;;37.03;25.82;99748.34;4959774;28;20226;-77
2022/07/24 07:50:50;;;;;;;7.80;7.10;;;;;;;36.74;25.68;99737.81;4957352;28;20521;-76
2022/07/24 07:53:15;;;;;;;7.80;7.13;;;;;;;36.36;26.31;99746.34;4954612;29;20458;-77
2022/07/24 07:55:48;;;;;;;7.63;6.87;;;;;;;36.05;26.94;99757.88;4957620;29;20235;-77
2022/07/24 07:58:13;;;;;;;8.80;7.90;;;;;;;36.50;25.99;99745.59;4960526;28;20631;-78
2022/07/24 08:00:39;;;;;;;7.70;7.00;;;;;;;37.08;25.07;99748.38;4961479;28;20961;-78
2022/07/24 08:03:04;;;;;;;7.88;7.18;;;;;;;37.53;24.35;99743.28;4960231;28;20502;-78
2022/07/24 08:05:30;;;;;;;9.00;8.10;;;;;;;37.24;24.99;99748.41;4959169;28;20281;-78
2022/07/24 08:07:55;;;;;;;10.47;7.83;;;;;;;37.06;25.13;99736.03;4958276;28;20246;-78
2022/07/24 08:10:21;;;;;;;8.57;7.77;;;;;;;37.42;24.57;99739.66;4958880;28;20770;-77
2022/07/24 08:12:47;;;;;;;8.67;7.37;;;;;;;37.72;24.14;99741.63;4956450;28;20217;-77
2022/07/24 08:15:12;;;;;;;9.70;6.97;;;;;;;37.87;24.08;99740.84;4959972;28;20509;-78
2022/07/24 08:17:38;;;;;;;8.07;7.27;;;;;;;38.17;23.77;99733.69;4960514;28;20258;-78
2022/07/24 08:20:05;;;;;;;7.87;7.17;;;;;;;38.29;23.80;99735.06;4956238;28;20868;-77
2022/07/24 08:22:30;;;;;;;8.03;6.50;;;;;;;38.33;23.63;99731.75;4960199;28;20206;-78
2022/07/24 08:24:56;;;;;;;7.57;6.87;;;;;;;38.50;23.23;99732.25;4960415;29;20536;-78
2022/07/24 08:27:21;;;;;;;7.23;6.63;;;;;;;38.36;23.52;99732.00;4957502;28;20337;-77
2022/07/24 08:29:47;;;;;;;7.80;7.00;;;;;;;37.72;24.48;99724.38;4954106;28;20241;-77
2022/07/24 08:32:12;;;;;;;8.23;7.43;;;;;;;37.32;25.12;99728.69;4961989;29;20204;-78
2022/07/24 08:34:37;;;;;;;8.97;8.20;;;;;;;36.05;27.09;99725.06;4957744;28;20210;-77
2022/07/24 08:37:03;;;;;;;8.77;8.07;;;;;;;34.76;28.75;99733.03;4958901;28;20249;-78
2022/07/24 08:39:28;;;;;;;8.00;7.33;;;;;;;33.85;30.33;99743.38;4959836;28;20531;-78
2022/07/24 08:41:54;;;;;;;9.00;8.10;;;;;;;33.17;31.71;99736.94;4957214;28;20584;-78
2022/07/24 08:44:19;;;;;;;8.30;7.50;;;;;;;33.00;32.33;99731.41;4958344;28;20281;-77
2022/07/24 08:46:45;;;;;;;8.63;7.73;;;;;;;32.97;32.87;99731.88;4957122;28;20593;-77
2022/07/24 08:49:12;;;;;;;7.90;7.30;;;;;;;33.03;32.83;99731.78;4957707;28;20226;-78
2022/07/24 08:51:40;;;;;;;8.40;7.60;;;;;;;32.75;33.05;99734.44;4953910;28;20213;-77
2022/07/24 08:54:07;;;;;;;9.20;8.50;;;;;;;32.35;34.08;99735.16;4954236;28;20625;-77
2022/07/24 08:56:33;;;;;;;8.20;7.40;;;;;;;31.96;34.67;99735.63;4953096;28;20952;-77
2022/07/24 08:59:00;;;;;;;7.60;6.83;;;;;;;32.12;34.63;99736.00;4956087;28;20470;-77
2022/07/24 09:01:26;;;;;;;10.50;8.03;;;;;;;32.05;34.37;99730.66;4945349;28;20541;-78
2022/07/24 09:03:52;;;;;;;9.13;8.32;;;;;;;32.02;35.22;99738.47;4952911;28;20475;-78
2022/07/24 09:06:17;;;;;;;8.67;7.97;;;;;;;32.14;34.83;99731.16;4954291;28;21047;-78
2022/07/24 09:08:57;;;;;;;9.23;7.20;;;;;;;32.29;34.79;99728.78;4951450;28;20215;-78
2022/07/24 09:11:23;;;;;;;9.20;8.30;;;;;;;32.51;34.00;99729.03;4950776;29;20214;-78
2022/07/24 09:16:36;;;;;;;7.20;6.60;;;;;;;32.65;33.70;99724.19;4954606;29;20708;-78
2022/07/24 09:19:05;;;;;;;7.67;6.97;;;;;;;32.75;33.05;99729.00;4953537;28;20996;-78
2022/07/24 09:21:36;;;;;;;7.97;6.47;;;;;;;32.88;32.84;99720.56;4953007;28;20462;-78
2022/07/24 09:24:16;;;;;;;8.00;7.30;;;;;;;32.88;32.15;99714.31;4950417;28;20466;-78
2022/07/24 09:26:55;;;;;;;7.67;6.97;;;;;;;32.73;31.95;99714.78;4959040;28;20474;-78
2022/07/24 09:29:23;;;;;;;8.53;7.73;;;;;;;32.69;32.33;99709.03;4950645;29;20473;-78
2022/07/24 09:31:56;;;;;;;8.00;7.30;;;;;;;32.79;31.75;99711.97;4955211;28;20461;-78
2022/07/24 09:34:24;;;;;;;7.33;6.63;;;;;;;32.91;31.43;99711.09;4954483;28;20490;-78
2022/07/24 09:37:04;;;;;;;7.10;6.50;;;;;;;33.02;30.65;99702.09;4955911;28;20500;-78
2022/07/24 09:39:32;;;;;;;6.77;6.23;;;;;;;32.93;31.01;99696.19;4955467;28;20474;-78
2022/07/24 09:41:58;;;;;;;8.00;6.70;;;;;;;33.12;30.52;99696.03;4956965;28;20564;-78
2022/07/24 09:44:25;;;;;;;7.10;6.47;;;;;;;33.33;30.26;99702.69;4950434;28;20496;-78
2022/07/24 09:47:08;;;;;;;6.97;6.17;;;;;;;33.42;29.55;99701.19;4953385;28;20988;-79
2022/07/24 09:49:35;;;;;;;7.67;6.97;;;;;;;33.46;29.62;99702.38;4962487;28;20524;-79
2022/07/24 09:52:16;;;;;;;6.70;6.10;;;;;;;33.57;29.34;99696.06;4959829;28;20458;-79
2022/07/24 09:54:45;;;;;;;7.30;6.60;;;;;;;33.64;28.99;99693.16;4955927;28;20886;-79
2022/07/24 09:57:24;;;;;;;12.00;7.07;;;;;;;33.66;28.60;99691.00;4958981;28;20482;-79
2022/07/24 09:59:53;;;;;;;7.30;6.70;;;;;;;33.53;28.79;99683.13;4959334;28;20450;-78
2022/07/24 10:02:22;;;;;;;8.00;7.20;;;;;;;33.61;28.81;99683.56;4959686;28;20438;-79
2022/07/24 10:04:50;;;;;;;7.20;6.47;;;;;;;33.71;28.67;99681.03;4945139;28;20536;-78
2022/07/24 10:07:19;;;;;;;10.03;6.27;;;;;;;33.76;28.83;99688.47;4950998;28;20802;-78
2022/07/24 10:09:48;;;;;;;6.97;6.27;;;;;;;33.94;28.70;99684.63;4947023;28;20533;-78
2022/07/24 10:12:16;;;;;;;7.73;6.03;;;;;;;34.01;28.39;99679.84;4942521;28;20802;-78
2022/07/24 10:14:44;;;;;;;6.70;6.10;;;;;;;34.06;28.01;99674.50;4941123;29;20460;-78
2022/07/24 10:17:11;;;;;;;7.10;6.50;;;;;;;34.24;27.84;99678.84;4946343;28;21217;-78
2022/07/24 10:19:48;;;;;;;6.97;6.27;;;;;;;34.36;27.63;99685.00;4945134;29;20454;-78
2022/07/24 10:22:23;;;;;;;6.50;6.00;;;;;;;34.37;27.67;99673.00;4946901;28;20877;-78
2022/07/24 10:24:56;;;;;;;6.60;6.10;;;;;;;34.37;27.87;99672.19;4946803;28;20502;-78
2022/07/24 10:27:30;;;;;;;8.00;7.33;;;;;;;34.37;27.50;99677.66;4943559;28;20485;-78
2022/07/24 10:29:58;;;;;;;7.17;6.57;;;;;;;34.08;27.75;99668.78;4945058;28;20544;-77
2022/07/24 10:32:25;;;;;;;10.17;7.97;;;;;;;33.95;28.11;99680.84;4943071;28;20458;-78
2022/07/24 10:34:51;;;;;;;7.07;6.40;;;;;;;33.76;28.41;99668.56;4944728;28;20487;-78
2022/07/24 10:37:41;;;;;;;6.70;6.17;;;;;;;33.77;28.39;99672.94;4944004;28;20501;-78
2022/07/24 10:40:22;;;;;;;8.03;7.23;;;;;;;33.59;28.71;99669.38;4941004;29;20269;-78
2022/07/24 10:43:07;;;;;;;8.77;7.83;;;;;;;33.70;28.72;99670.34;4942055;28;20986;-78
2022/07/24 10:45:33;;;;;;;6.93;6.27;;;;;;;33.69;28.99;99664.09;4939066;28;20483;-78
2022/07/24 10:48:28;;;;;;;7.50;6.80;;;;;;;33.57;28.75;99657.09;4942929;28;21022;-78
2022/07/24 10:51:13;;;;;;;9.30;7.73;;;;;;;33.56;29.02;99653.53;4943570;28;20484;-78
2022/07/24 10:53:39;;;;;;;7.07;6.47;;;;;;;33.71;28.96;99656.50;4952042;28;20450;-78
2022/07/24 10:56:20;;;;;;;8.73;7.33;;;;;;;33.63;28.92;99656.09;4947820;28;20765;-78
2022/07/24 10:59:00;;;;;;;6.60;6.17;;;;;;;33.48;29.02;99656.63;4948222;28;20209;-78
2022/07/24 11:01:37;;;;;;;7.90;7.30;;;;;;;33.61;29.19;99650.88;4943712;29;20469;-77
2022/07/24 11:04:24;;;;;;;9.00;8.20;;;;;;;33.82;29.06;99645.78;4919888;28;20597;-77
2022/07/24 11:06:51;;;;;;;7.60;6.90;;;;;;;33.91;28.98;99642.34;4948737;29;20296;-78
2022/07/24 11:09:19;;;;;;;7.60;6.90;;;;;;;33.96;28.94;99643.50;4946003;29;20454;-77
2022/07/24 11:11:53;;;;;;;7.90;7.20;;;;;;;33.82;28.96;99645.78;4945742;28;20826;-77
2022/07/24 11:14:46;;;;;;;7.67;6.87;;;;;;;33.55;29.18;99635.53;4944617;29;20457;-77
2022/07/24 11:17:39;;;;;;;6.83;6.33;;;;;;;33.51;29.62;99642.50;4939514;29;20716;-77
2022/07/24 11:20:12;;;;;;;7.60;6.90;;;;;;;33.54;29.56;99638.50;4932082;29;20458;-77
2022/07/24 11:22:52;;;;;;;7.30;6.70;;;;;;;33.52;29.71;99629.75;4941266;29;20486;-77
2022/07/24 11:25:26;;;;;;;7.50;6.90;;;;;;;33.28;29.91;99628.00;4946711;29;20494;-77
2022/07/24 11:27:57;;;;;;;7.10;6.50;;;;;;;33.15;30.33;99633.75;4944575;28;21205;-77
2022/07/24 11:30:27;;;;;;;7.00;6.30;;;;;;;33.22;30.25;99618.09;4945473;29;20472;-77
2022/07/24 11:32:53;;;;;;;7.27;6.67;;;;;;;33.14;30.13;99618.50;4930211;29;20529;-77