Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:24;;;;;;;15.50;8.07;;;;;;;21.07;69.82;100546.85;126343;1099;104403;-77
2021/08/12 00:03:56;;;;;;;21.33;9.30;;;;;;;21.06;69.93;100553.07;126316;1099;104162;-79
2021/08/12 00:06:29;;;;;;;20.73;8.90;;;;;;;21.02;70.29;100540.67;125389;1099;104313;-79
2021/08/12 00:09:00;;;;;;;16.40;7.92;;;;;;;21.03;70.53;100554.88;125406;1099;104172;-79
2021/08/12 00:11:32;;;;;;;18.23;7.93;;;;;;;21.03;70.12;100555.76;126352;1099;104399;-80
2021/08/12 00:14:03;;;;;;;15.10;7.70;;;;;;;21.01;70.55;100554.89;125346;1099;104331;-77
2021/08/12 00:16:35;;;;;;;16.07;7.63;;;;;;;20.99;69.37;100556.70;126322;1099;104198;-78
2021/08/12 00:19:11;;;;;;;19.40;9.10;;;;;;;21.00;70.55;100561.11;126235;1099;104267;-79
2021/08/12 00:21:43;;;;;;;16.43;8.33;;;;;;;21.03;70.50;100557.55;126351;1099;104343;-80
2021/08/12 00:24:16;;;;;;;16.43;8.80;;;;;;;21.04;70.62;100559.34;125887;1099;105651;-80
2021/08/12 00:26:49;;;;;;;17.97;8.40;;;;;;;21.02;70.16;100556.68;126313;1099;104184;-79
2021/08/12 00:29:20;;;;;;;19.53;9.20;;;;;;;21.01;69.97;100562.89;125751;1099;104143;-80
2021/08/12 00:31:51;;;;;;;16.90;8.60;;;;;;;20.99;70.60;100567.37;126325;1099;104249;-79
2021/08/12 00:34:23;;;;;;;21.27;8.43;;;;;;;20.94;69.79;100561.15;126303;1099;104216;-79
2021/08/12 00:36:56;;;;;;;18.13;8.40;;;;;;;20.91;70.11;100556.74;126338;1099;104295;-79
2021/08/12 00:39:27;;;;;;;17.50;7.83;;;;;;;20.87;69.99;100557.64;126192;1099;104197;-81
2021/08/12 00:42:03;;;;;;;16.07;8.47;;;;;;;20.82;70.98;100552.33;126365;1099;104178;-79
2021/08/12 00:44:34;;;;;;;14.70;7.63;;;;;;;20.79;70.25;100556.81;125353;1099;104201;-79
2021/08/12 00:47:07;;;;;;;17.93;8.30;;;;;;;20.77;70.15;100564.81;126319;1099;104163;-79
2021/08/12 00:49:42;;;;;;;15.37;7.67;;;;;;;20.75;70.71;100558.58;126330;1099;104143;-80
2021/08/12 00:52:21;;;;;;;16.10;7.63;;;;;;;20.72;70.14;100561.27;126279;1099;104309;-79
2021/08/12 00:54:55;;;;;;;14.73;7.73;;;;;;;20.71;70.16;100563.94;125952;1099;104171;-79
2021/08/12 00:57:33;;;;;;;17.50;7.60;;;;;;;20.70;71.09;100572.85;125709;1099;104149;-79
2021/08/12 01:00:10;;;;;;;15.97;7.80;;;;;;;20.68;71.24;100569.28;126330;1099;105293;-79
2021/08/12 01:02:43;;;;;;;17.97;8.10;;;;;;;20.65;71.20;100576.41;126285;1099;104283;-79
2021/08/12 01:05:21;;;;;;;15.40;7.53;;;;;;;20.60;70.31;100577.28;126224;1099;104182;-79
2021/08/12 01:08:00;;;;;;;17.27;7.83;;;;;;;20.57;70.63;100570.20;126339;1098;104195;-78
2021/08/12 01:10:43;;;;;;;19.00;7.87;;;;;;;20.56;71.14;100579.09;126181;1099;104166;-79
2021/08/12 01:13:30;;;;;;;19.43;8.33;;;;;;;20.55;71.15;100579.09;125350;1099;104175;-80
2021/08/12 01:16:09;;;;;;;14.47;7.67;;;;;;;20.52;71.33;100579.10;126226;1099;104276;-79
2021/08/12 01:18:49;;;;;;;16.93;7.80;;;;;;;20.55;71.41;100579.09;126296;1099;104328;-77
2021/08/12 01:21:40;;;;;;;16.73;7.77;;;;;;;20.52;70.93;100582.68;126314;1098;104305;-79
2021/08/12 01:24:17;;;;;;;15.17;7.37;;;;;;;20.50;71.73;100580.90;126120;1099;104303;-78
2021/08/12 01:26:58;;;;;;;14.07;7.30;;;;;;;20.47;71.23;100592.45;126349;1099;104257;-79
2021/08/12 01:29:46;;;;;;;18.87;7.97;;;;;;;20.45;70.60;100588.91;126346;1099;104166;-78
2021/08/12 01:32:23;;;;;;;17.50;6.97;;;;;;;20.44;70.67;100584.46;126328;1099;104345;-78
2021/08/12 01:35:08;;;;;;;16.80;7.80;;;;;;;20.44;71.20;100590.70;126286;1099;104246;-80
2021/08/12 01:37:46;;;;;;;14.80;7.47;;;;;;;20.42;70.80;100587.13;126100;1099;104182;-80
2021/08/12 01:40:25;;;;;;;15.90;7.50;;;;;;;20.39;71.39;100588.93;126344;1098;104156;-79
2021/08/12 01:42:57;;;;;;;15.80;7.63;;;;;;;20.37;71.59;100591.60;125418;1101;104625;-78
2021/08/12 01:45:33;;;;;;;16.37;7.53;;;;;;;20.35;71.26;100588.06;126277;1099;104307;-79
2021/08/12 01:48:08;;;;;;;14.13;7.23;;;;;;;20.35;71.76;100592.48;126331;1099;104143;-79
2021/08/12 01:50:44;;;;;;;17.07;7.37;;;;;;;20.36;71.55;100599.59;126310;1099;104200;-77
2021/08/12 01:53:19;;;;;;;17.00;7.40;;;;;;;20.37;71.46;100596.05;126358;1099;104153;-78
2021/08/12 01:55:54;;;;;;;16.50;7.75;;;;;;;20.35;71.00;100601.39;126265;1099;104153;-78
2021/08/12 01:58:28;;;;;;;16.03;7.73;;;;;;;20.33;71.60;100597.81;126274;1099;104235;-78
2021/08/12 02:01:00;;;;;;;20.92;8.08;;;;;;;20.31;71.41;100601.41;126336;1099;104175;-78
2021/08/12 02:03:34;;;;;;;18.10;7.90;;;;;;;20.27;71.15;100601.41;126312;1098;104153;-79
2021/08/12 02:06:04;;;;;;;;;;;;;;;20.22;71.67;100602.30;126327;1099;105285;-78
2021/08/12 02:08:39;;;;;;;17.67;7.50;;;;;;;20.21;71.48;100608.50;126350;1098;104261;-79
2021/08/12 02:11:12;;;;;;;15.87;7.40;;;;;;;20.19;70.94;100607.63;126352;1098;104143;-78
2021/08/12 02:13:43;;;;;;;16.53;7.47;;;;;;;20.18;71.40;100617.41;126335;1099;104245;-79
2021/08/12 02:16:14;;;;;;;14.70;7.30;;;;;;;20.16;71.36;100616.50;126286;1099;104181;-79
2021/08/12 02:18:46;;;;;;;17.13;7.47;;;;;;;20.18;71.26;100619.17;125990;1099;104217;-78
2021/08/12 02:21:25;;;;;;;14.33;7.10;;;;;;;20.20;71.54;100620.08;125974;1099;104608;-79
2021/08/12 02:24:02;;;;;;;16.30;7.70;;;;;;;20.19;72.10;100618.29;126324;1099;104601;-79
2021/08/12 02:26:44;;;;;;;16.37;7.00;;;;;;;20.20;71.87;100625.40;125216;1099;104303;-79
2021/08/12 02:29:17;;;;;;;16.83;7.80;;;;;;;20.23;71.48;100625.39;125286;1099;105147;-78
2021/08/12 02:31:48;;;;;;;16.13;7.70;;;;;;;20.25;71.83;100628.94;125256;1099;104204;-78
2021/08/12 02:34:19;;;;;;;16.13;7.63;;;;;;;20.24;72.32;100625.39;125321;1102;104194;-79
2021/08/12 02:36:52;;;;;;;17.07;8.40;;;;;;;20.23;71.75;100628.06;125285;1099;104310;-80
2021/08/12 02:39:24;;;;;;;15.43;7.60;;;;;;;20.22;71.50;100627.15;125337;1102;104223;-78
2021/08/12 02:41:58;;;;;;;16.53;7.73;;;;;;;20.21;72.02;100635.14;125286;1102;104315;-79
2021/08/12 02:44:30;;;;;;;17.07;7.37;;;;;;;20.23;72.01;100625.39;125372;1102;104283;-80
2021/08/12 02:47:06;;;;;;;13.57;7.37;;;;;;;20.22;72.26;100626.27;125221;1102;104152;-79
2021/08/12 02:49:42;;;;;;;15.67;8.03;;;;;;;20.19;72.27;100628.95;125210;1102;104131;-79
2021/08/12 02:52:18;;;;;;;15.17;7.27;;;;;;;20.13;72.04;100632.49;125291;1102;104325;-77
2021/08/12 02:54:51;;;;;;;16.37;7.10;;;;;;;20.05;71.85;100643.16;125267;1102;104156;-78
2021/08/12 02:57:25;;;;;;;16.30;7.45;;;;;;;20.01;71.99;100651.19;125225;1102;104149;-79
2021/08/12 02:59:57;;;;;;;18.03;7.63;;;;;;;19.93;72.41;100656.52;125327;1102;105371;-79
2021/08/12 03:02:34;;;;;;;14.70;7.65;;;;;;;19.91;72.16;100655.60;125255;1102;104313;-78
2021/08/12 03:05:06;;;;;;;17.67;7.87;;;;;;;19.88;72.50;100652.94;125297;1102;104159;-79
2021/08/12 03:07:41;;;;;;;16.63;7.43;;;;;;;19.89;73.09;100665.38;125250;1102;104187;-77
2021/08/12 03:10:18;;;;;;;17.57;7.47;;;;;;;19.89;72.99;100662.71;125271;1100;104188;-79
2021/08/12 03:12:50;;;;;;;18.90;7.43;;;;;;;19.87;72.86;100657.39;125356;1099;104284;-79
2021/08/12 03:15:25;;;;;;;17.90;7.40;;;;;;;19.86;72.48;100644.95;126341;1099;104246;-78
2021/08/12 03:17:59;;;;;;;19.73;7.57;;;;;;;19.87;73.03;100649.40;126268;1099;105498;-78
2021/08/12 03:20:32;;;;;;;17.13;7.33;;;;;;;19.90;73.12;100648.52;126338;1099;104142;-78
2021/08/12 03:23:05;;;;;;;16.93;7.67;;;;;;;19.92;73.46;100654.73;126368;1099;104161;-78
2021/08/12 03:25:37;;;;;;;17.13;7.70;;;;;;;19.92;73.06;100660.05;125424;1099;104137;-80
2021/08/12 03:28:11;;;;;;;18.50;7.87;;;;;;;19.93;72.88;100659.17;126272;1099;104402;-79
2021/08/12 03:30:42;;;;;;;17.73;7.90;;;;;;;19.97;73.69;100666.25;126322;1099;104248;-79
2021/08/12 03:33:16;;;;;;;18.33;7.67;;;;;;;20.01;73.24;100662.71;126325;1099;104162;-79
2021/08/12 03:35:48;;;;;;;17.70;7.50;;;;;;;20.05;73.61;100663.59;126328;1099;104194;-79
2021/08/12 03:38:20;;;;;;;16.40;7.87;;;;;;;20.08;72.81;100668.91;125988;1099;104155;-80
2021/08/12 03:40:51;;;;;;;19.63;8.00;;;;;;;20.10;73.35;100678.69;126289;1099;104140;-81
2021/08/12 03:43:24;;;;;;;18.20;7.77;;;;;;;20.09;72.91;100676.91;125326;1099;104236;-79
2021/08/12 03:45:56;;;;;;;16.75;7.75;;;;;;;20.10;72.98;100684.02;125388;1099;104204;-80
2021/08/12 03:48:26;;;;;;;16.73;7.87;;;;;;;20.11;73.47;100684.89;126315;1099;104627;-80
2021/08/12 03:51:01;;;;;;;15.27;7.27;;;;;;;20.13;73.42;100685.77;125407;1099;104224;-80
2021/08/12 03:53:33;;;;;;;16.20;7.60;;;;;;;20.15;72.49;100686.68;125373;1098;104140;-80
2021/08/12 03:56:05;;;;;;;21.03;7.07;;;;;;;20.17;72.56;100692.00;126334;1099;104153;-80
2021/08/12 03:58:40;;;;;;;16.53;7.63;;;;;;;20.21;72.20;100696.42;125276;1099;104197;-79
2021/08/12 04:01:15;;;;;;;15.87;7.93;;;;;;;20.23;72.43;100697.33;125386;1099;104241;-79
2021/08/12 04:03:46;;;;;;;19.20;8.30;;;;;;;20.27;72.73;100707.98;126283;1099;104156;-79
2021/08/12 04:06:16;;;;;;;15.00;7.27;;;;;;;20.28;73.07;100703.53;125363;1099;104273;-80
2021/08/12 04:08:52;;;;;;;18.77;7.63;;;;;;;20.29;73.35;100706.20;126223;1098;104204;-78
2021/08/12 04:11:25;;;;;;;15.33;7.07;;;;;;;20.31;72.99;100710.65;125783;1099;104187;-79
2021/08/12 04:13:56;;;;;;;14.77;7.07;;;;;;;20.32;73.07;100705.31;125374;1099;104169;-80
2021/08/12 04:16:26;;;;;;;19.03;7.77;;;;;;;20.34;72.36;100700.86;126332;1099;104163;-79
2021/08/12 04:19:03;;;;;;;19.37;7.77;;;;;;;20.35;73.23;100699.98;125347;1099;104195;-79
2021/08/12 04:21:34;;;;;;;15.37;7.37;;;;;;;20.38;72.39;100709.73;126263;1099;104201;-81
2021/08/12 04:24:08;;;;;;;17.70;7.43;;;;;;;20.40;72.44;100716.84;125394;1099;104257;-79
2021/08/12 04:26:39;;;;;;;18.82;7.55;;;;;;;20.43;72.84;100721.30;126323;1099;104274;-79
2021/08/12 04:29:09;;;;;;;18.80;8.43;;;;;;;20.45;73.43;100717.72;126265;1099;104287;-79
2021/08/12 04:31:40;;;;;;;20.50;8.70;;;;;;;20.42;73.33;100717.72;126253;1098;104156;-78
2021/08/12 04:34:12;;;;;;;21.80;8.17;;;;;;;20.41;72.59;100715.06;125411;1099;104255;-78
2021/08/12 04:36:42;;;;;;;18.57;8.37;;;;;;;20.40;73.65;100718.63;126309;1099;104315;-77
2021/08/12 04:39:18;;;;;;;22.87;9.03;;;;;;;20.41;73.41;100715.06;126253;1098;104262;-79
2021/08/12 04:41:50;;;;;;;22.50;8.27;;;;;;;20.42;73.40;100723.05;126318;1099;104149;-78
2021/08/12 04:44:30;;;;;;;19.47;8.50;;;;;;;20.45;73.23;100728.37;126298;1099;104152;-78
2021/08/12 04:47:11;;;;;;;23.20;8.50;;;;;;;20.50;73.40;100731.04;125385;1099;104683;-79
2021/08/12 04:49:46;;;;;;;25.67;8.33;;;;;;;20.55;72.96;100729.24;126296;1099;104172;-77
2021/08/12 04:52:19;;;;;;;22.27;8.33;;;;;;;20.61;73.46;100733.69;125211;1102;104299;-77
2021/08/12 04:54:50;;;;;;;17.00;7.73;;;;;;;20.62;73.09;100733.69;125269;1102;104174;-77
2021/08/12 04:57:24;;;;;;;21.30;7.30;;;;;;;20.65;73.13;100724.84;125280;1102;104255;-76
2021/08/12 04:59:54;;;;;;;18.92;7.62;;;;;;;20.69;72.83;100729.25;125284;1102;105553;-79
2021/08/12 05:02:31;;;;;;;24.03;7.97;;;;;;;20.71;72.92;100734.58;125249;1102;104256;-78
2021/08/12 05:05:02;;;;;;;22.40;7.80;;;;;;;20.74;72.85;100722.16;125197;1102;104309;-78
2021/08/12 05:07:35;;;;;;;25.70;7.43;;;;;;;20.80;73.02;100723.89;125201;1102;102929;-78
2021/08/12 05:10:07;;;;;;;23.65;8.25;;;;;;;20.86;72.54;100734.55;125189;1102;104242;-77
2021/08/12 05:12:39;;;;;;;22.37;8.03;;;;;;;20.91;72.85;100742.53;125253;1102;104300;-79
2021/08/12 05:15:13;;;;;;;15.88;6.95;;;;;;;20.94;71.55;100742.52;125189;1102;104217;-78
2021/08/12 05:17:46;;;;;;;25.10;8.23;;;;;;;20.98;71.67;100746.97;125252;1102;104305;-77
2021/08/12 05:20:19;;;;;;;21.33;8.93;;;;;;;21.05;71.32;100761.16;125151;1101;104178;-77
2021/08/12 05:22:52;;;;;;;21.77;8.73;;;;;;;21.08;71.87;100762.03;125255;1102;104332;-76
2021/08/12 05:25:25;;;;;;;20.62;8.00;;;;;;;21.12;71.06;100762.94;125202;1102;105028;-80
2021/08/12 05:27:59;;;;;;;22.60;8.50;;;;;;;21.16;71.87;100762.91;125279;1099;104152;-79
2021/08/12 05:30:33;;;;;;;23.63;7.63;;;;;;;21.19;70.85;100770.91;125199;1099;104190;-78
2021/08/12 05:33:06;;;;;;;19.33;7.70;;;;;;;21.23;71.65;100774.44;125282;1099;104372;-77
2021/08/12 05:35:38;;;;;;;16.77;7.03;;;;;;;21.26;70.43;100774.43;125198;1099;104258;-78
2021/08/12 05:38:16;;;;;;;21.87;7.10;;;;;;;21.30;71.16;100772.63;126109;1099;104294;-77
2021/08/12 05:40:48;;;;;;;16.17;7.10;;;;;;;21.34;70.18;100777.07;126100;1099;104270;-78
2021/08/12 05:43:22;;;;;;;18.17;7.30;;;;;;;21.31;69.96;100764.61;126138;1099;104160;-77
2021/08/12 05:45:55;;;;;;;21.60;7.73;;;;;;;21.38;69.81;100773.51;126109;1099;104345;-78
2021/08/12 05:48:27;;;;;;;18.50;6.87;;;;;;;21.39;70.46;100769.05;125892;1099;104437;-76
2021/08/12 05:51:00;;;;;;;20.33;7.37;;;;;;;21.42;69.10;100767.23;125272;1099;105413;-78
2021/08/12 05:53:39;;;;;;;16.03;7.13;;;;;;;21.46;69.26;100769.01;125261;1099;104194;-78
2021/08/12 05:56:12;;;;;;;17.00;7.30;;;;;;;21.51;69.70;100766.35;126053;1099;104146;-79
2021/08/12 05:58:47;;;;;;;17.77;7.30;;;;;;;21.59;69.99;100772.53;125408;1099;104274;-79
2021/08/12 06:01:20;;;;;;;15.60;6.77;;;;;;;21.65;69.76;100780.50;126063;1099;104006;-77
2021/08/12 06:03:53;;;;;;;18.37;6.80;;;;;;;21.73;69.18;100780.47;125309;1102;104124;-78
2021/08/12 06:06:28;;;;;;;15.23;7.20;;;;;;;21.81;69.00;100788.43;125368;1099;104261;-79
2021/08/12 06:09:02;;;;;;;12.90;6.67;;;;;;;21.86;69.07;100783.94;125318;1099;104134;-77
2021/08/12 06:11:36;;;;;;;17.40;6.47;;;;;;;21.90;67.81;100791.92;125234;1102;104168;-78
2021/08/12 06:14:09;;;;;;;15.57;6.80;;;;;;;21.94;67.88;100794.58;126147;1099;104216;-79
2021/08/12 06:16:43;;;;;;;14.73;6.33;;;;;;;22.00;68.44;100794.54;126053;1099;104336;-78
2021/08/12 06:19:17;;;;;;;12.40;6.20;;;;;;;22.05;67.96;100790.95;126016;1099;104163;-77
2021/08/12 06:21:51;;;;;;;16.03;6.37;;;;;;;22.08;66.65;100795.39;125587;1099;102023;-78
2021/08/12 06:24:28;;;;;;;13.70;6.07;;;;;;;22.11;66.74;100802.48;126150;1099;104169;-79
2021/08/12 06:27:03;;;;;;;13.63;6.67;;;;;;;22.15;66.37;100799.78;125242;1102;104156;-78
2021/08/12 06:29:39;;;;;;;14.00;6.53;;;;;;;22.19;65.25;100814.00;125366;1099;104185;-77
2021/08/12 06:32:15;;;;;;;12.80;6.63;;;;;;;22.21;65.18;100815.77;125149;1099;104178;-76
2021/08/12 06:34:51;;;;;;;13.73;6.33;;;;;;;22.25;65.47;100809.52;126173;1099;104245;-78
2021/08/12 06:37:24;;;;;;;12.00;5.83;;;;;;;22.32;65.48;100814.84;126142;1099;104210;-77
2021/08/12 06:39:58;;;;;;;12.30;5.70;;;;;;;22.37;64.86;100813.89;125270;1099;104605;-78
2021/08/12 06:42:31;;;;;;;;;;;;;;;22.44;64.88;100806.73;125293;1102;104389;-76
2021/08/12 06:45:07;;;;;;;16.43;6.53;;;;;;;22.49;64.70;100807.57;125135;1102;104217;-77
2021/08/12 06:47:40;;;;;;;14.43;6.00;;;;;;;22.57;65.04;100805.70;125258;1102;104316;-78
2021/08/12 06:50:18;;;;;;;14.00;6.47;;;;;;;22.68;64.60;100812.76;125264;1103;104436;-76
2021/08/12 06:52:51;;;;;;;14.13;6.20;;;;;;;22.75;63.96;100814.45;124960;1102;104486;-76
2021/08/12 06:55:24;;;;;;;10.97;5.57;;;;;;;22.79;63.21;100821.56;125227;1102;104217;-75
2021/08/12 06:57:55;;;;;;;12.45;5.70;;;;;;;22.86;62.73;100809.00;125197;1102;104166;-76
2021/08/12 07:00:26;;;;;;;13.60;5.93;;;;;;;22.94;63.50;100815.18;124986;1102;104421;-76
2021/08/12 07:02:59;;;;;;;13.17;6.23;;;;;;;23.02;62.20;100817.78;125349;1099;104172;-77
2021/08/12 07:05:34;;;;;;;13.20;6.60;;;;;;;23.10;62.54;100818.60;126244;1099;104140;-76
2021/08/12 07:08:08;;;;;;;13.22;6.35;;;;;;;23.21;62.58;100816.69;126268;1099;104144;-77
2021/08/12 07:10:43;;;;;;;13.77;5.40;;;;;;;23.33;61.99;100819.22;126268;1099;104701;-76
2021/08/12 07:13:14;;;;;;;12.10;6.37;;;;;;;23.44;61.37;100823.57;125738;1099;104152;-78
2021/08/12 07:15:50;;;;;;;;;;;;;;;23.57;59.48;100819.81;126158;1099;104188;-78
2021/08/12 07:21:30;;;;;;;13.10;5.80;;;;;;;23.91;60.80;100815.84;126140;1099;104254;-77
2021/08/12 07:24:08;;;;;;;14.13;6.17;;;;;;;24.07;60.34;100817.36;126038;1099;104303;-77
2021/08/12 07:26:41;;;;;;;12.87;5.70;;;;;;;24.25;58.75;100817.98;126038;1099;104580;-78
2021/08/12 07:29:13;;;;;;;;;;;;;;;24.37;58.05;100821.38;125368;1099;105337;-77
2021/08/12 07:31:48;;;;;;;9.87;5.80;;;;;;;24.49;57.89;100819.39;126200;1099;105639;-77
2021/08/12 07:34:22;;;;;;;11.23;5.43;;;;;;;24.61;57.86;100816.53;125266;1099;104143;-78
2021/08/12 07:36:54;;;;;;;;;;;;;;;24.78;56.38;100818.02;125748;1098;104198;-77
2021/08/12 07:39:27;;;;;;;9.70;5.20;;;;;;;24.86;56.94;100814.29;125242;1102;104178;-78
2021/08/12 07:41:59;;;;;;;10.33;5.50;;;;;;;25.08;56.29;100820.13;125674;1098;104248;-78
2021/08/12 07:44:30;;;;;;;11.40;5.03;;;;;;;25.23;56.79;100818.95;125281;1099;104637;-77
2021/08/12 07:47:03;;;;;;;10.43;5.03;;;;;;;25.32;55.63;100817.03;125252;1099;102775;-78
2021/08/12 07:49:35;;;;;;;7.70;4.58;;;;;;;25.41;54.77;100820.41;125210;1099;104210;-78
2021/08/12 07:52:08;;;;;;;9.95;5.22;;;;;;;25.53;54.88;100818.40;125678;1099;104149;-79
2021/08/12 07:54:45;;;;;;;8.70;4.90;;;;;;;25.58;53.53;100824.55;125348;1099;104146;-77
2021/08/12 07:57:17;;;;;;;10.37;4.80;;;;;;;25.63;52.45;100828.01;126199;1099;104437;-77
2021/08/12 07:59:51;;;;;;;9.87;4.60;;;;;;;25.71;51.90;100831.44;125702;1099;104210;-80
2021/08/12 08:02:24;;;;;;;11.20;5.00;;;;;;;25.83;51.33;100819.52;125601;1099;104260;-78
2021/08/12 08:04:55;;;;;;;;;;;;;;;25.90;47.47;100818.47;125436;1099;104152;-78
2021/08/12 08:07:28;;;;;;;8.87;4.87;;;;;;;26.00;51.41;100816.48;125354;1099;104162;-78
2021/08/12 08:10:00;;;;;;;;;;;;;;;26.04;50.33;100818.19;125394;1099;104146;-79
2021/08/12 08:12:35;;;;;;;9.90;4.90;;;;;;;26.17;50.35;100826.84;126112;1099;104207;-79
2021/08/12 08:15:15;;;;;;;9.67;4.90;;;;;;;26.17;49.45;100824.15;126127;1099;104427;-79
2021/08/12 08:17:47;;;;;;;8.70;4.83;;;;;;;26.21;49.54;100819.56;125353;1099;104203;-80
2021/08/12 08:20:21;;;;;;;11.88;6.45;;;;;;;26.29;50.03;100815.78;126139;1099;104178;-78
2021/08/12 08:23:01;;;;;;;10.27;5.27;;;;;;;26.36;49.32;100806.62;125772;1099;104280;-79
2021/08/12 08:25:49;;;;;;;10.40;4.90;;;;;;;26.41;49.01;100811.02;125349;1099;104235;-78
2021/08/12 08:28:25;;;;;;;10.57;5.40;;;;;;;26.58;49.10;100808.77;125304;1102;104133;-80
2021/08/12 08:31:01;;;;;;;12.20;5.30;;;;;;;26.64;48.10;100805.92;125269;1099;104300;-79
2021/08/12 08:33:38;;;;;;;11.60;5.07;;;;;;;26.64;47.49;100813.13;125461;1099;105569;-77
2021/08/12 08:36:11;;;;;;;11.50;5.33;;;;;;;26.62;47.17;100812.28;125378;1099;104223;-77
2021/08/12 08:38:45;;;;;;;11.80;5.33;;;;;;;26.67;47.93;100811.25;126117;1099;104297;-79
2021/08/12 08:41:21;;;;;;;9.80;5.03;;;;;;;26.70;47.24;100803.10;125368;1099;104253;-78
2021/08/12 08:43:57;;;;;;;14.33;5.57;;;;;;;26.73;47.53;100812.91;125675;1099;104204;-78
2021/08/12 08:46:40;;;;;;;14.03;4.97;;;;;;;26.79;47.24;100806.50;125551;1099;104262;-77
2021/08/12 08:49:15;;;;;;;9.70;4.90;;;;;;;26.68;44.87;100815.73;126201;1099;104166;-78
2021/08/12 08:51:50;;;;;;;10.20;4.80;;;;;;;26.58;44.98;100813.28;125368;1099;104216;-79
2021/08/12 08:54:24;;;;;;;8.33;4.63;;;;;;;26.52;44.99;100820.59;126192;1098;104261;-77
2021/08/12 08:57:00;;;;;;;11.00;4.63;;;;;;;26.55;44.28;100814.23;126231;1099;104158;-78
2021/08/12 08:59:39;;;;;;;9.57;5.03;;;;;;;26.60;45.00;100822.19;126264;1099;101918;-77
2021/08/12 09:02:15;;;;;;;11.10;5.13;;;;;;;26.53;44.09;100811.58;126265;1099;104261;-77
2021/08/12 09:04:48;;;;;;;8.60;4.83;;;;;;;26.55;45.00;100808.84;126212;1099;104169;-77
2021/08/12 09:07:31;;;;;;;8.23;4.83;;;;;;;26.63;43.68;100816.72;125386;1099;104296;-78
2021/08/12 09:10:08;;;;;;;12.93;5.40;;;;;;;26.63;44.61;100817.63;126312;1099;104152;-77
2021/08/12 09:12:38;;;;;;;;;;;;;;;26.69;44.23;100817.50;126199;1099;104187;-78
2021/08/12 09:15:23;;;;;;;11.17;5.10;;;;;;;26.65;43.52;100814.90;125392;1102;104214;-79
2021/08/12 09:17:59;;;;;;;8.77;4.97;;;;;;;26.69;44.22;100816.59;125355;1099;104284;-77
2021/08/12 09:20:45;;;;;;;10.27;4.57;;;;;;;26.76;44.34;100818.22;126211;1099;104211;-78
2021/08/12 09:23:21;;;;;;;11.37;5.07;;;;;;;26.82;44.57;100811.80;125999;1099;104149;-78
2021/08/12 09:25:54;;;;;;;11.13;4.63;;;;;;;26.88;44.45;100815.20;125300;1099;104225;-78
2021/08/12 09:28:30;;;;;;;6.53;3.97;;;;;;;26.88;44.31;100804.43;125251;1099;104415;-79
2021/08/12 09:31:11;;;;;;;7.97;4.50;;;;;;;26.87;43.82;100809.86;126157;1099;104181;-78
2021/08/12 09:33:55;;;;;;;8.10;4.40;;;;;;;26.87;43.33;100808.03;126227;1099;104182;-77
2021/08/12 09:36:33;;;;;;;9.93;5.00;;;;;;;26.75;44.18;100805.67;125398;1099;104206;-78
2021/08/12 09:39:20;;;;;;;7.90;4.70;;;;;;;26.83;44.14;100800.98;126280;1099;104144;-78
2021/08/12 09:41:53;;;;;;;11.40;4.90;;;;;;;26.81;43.14;100804.63;126028;1099;104166;-79
2021/08/12 09:44:35;;;;;;;10.00;4.40;;;;;;;26.87;43.63;100810.73;125273;1099;104229;-79
2021/08/12 09:47:10;;;;;;;9.13;4.70;;;;;;;26.94;43.88;100810.56;125962;1099;110555;-78
2021/08/12 09:49:51;;;;;;;9.10;4.43;;;;;;;27.01;44.11;100796.02;126198;1099;104156;-79
2021/08/12 09:52:27;;;;;;;8.10;4.60;;;;;;;27.08;44.07;100798.49;126119;1099;104210;-79
2021/08/12 09:55:07;;;;;;;10.90;4.60;;;;;;;27.11;42.71;100819.05;125905;1099;104322;-78
2021/08/12 09:57:45;;;;;;;11.57;5.03;;;;;;;27.09;42.59;100805.63;125995;1097;104149;-78
2021/08/12 10:00:38;;;;;;;7.00;4.27;;;;;;;27.04;42.60;100796.80;125208;1103;104143;-77
2021/08/12 10:03:25;;;;;;;6.33;4.13;;;;;;;27.02;42.16;100795.97;125277;1102;104197;-78
2021/08/12 10:06:02;;;;;;;8.23;4.33;;;;;;;27.02;42.61;100808.53;125235;1102;104257;-78
2021/08/12 10:08:40;;;;;;;10.00;4.20;;;;;;;27.00;42.47;100799.63;125159;1102;104373;-77
2021/08/12 10:11:27;;;;;;;9.90;4.23;;;;;;;26.98;42.00;100801.48;125180;1099;104293;-78
2021/08/12 10:14:00;;;;;;;10.53;4.43;;;;;;;26.91;42.30;100798.05;125162;1100;104293;-77
2021/08/12 10:16:38;;;;;;;9.27;4.40;;;;;;;26.97;42.45;100786.25;125063;1102;104341;-80
2021/08/12 10:19:14;;;;;;;8.00;4.15;;;;;;;27.06;42.73;100791.38;125167;1102;104323;-78
2021/08/12 10:21:49;;;;;;;9.23;4.70;;;;;;;27.17;42.50;100799.16;125218;1102;104307;-78
2021/08/12 10:24:26;;;;;;;8.63;4.40;;;;;;;27.23;42.09;100799.84;125144;1102;104350;-80
2021/08/12 10:26:59;;;;;;;8.55;4.35;;;;;;;27.20;42.15;100805.33;125111;1102;104175;-79
2021/08/12 10:29:34;;;;;;;11.47;4.70;;;;;;;27.23;42.13;100798.98;125210;1102;104169;-80
2021/08/12 10:32:11;;;;;;;13.23;4.90;;;;;;;27.22;41.69;100795.41;125201;1102;104181;-78
2021/08/12 10:34:51;;;;;;;10.40;4.60;;;;;;;27.31;42.47;100793.37;125148;1102;104341;-81
2021/08/12 10:37:28;;;;;;;12.00;4.90;;;;;;;27.43;42.04;100799.30;125179;1101;104412;-79
2021/08/12 10:40:02;;;;;;;9.30;4.47;;;;;;;27.44;41.88;100800.17;125160;1102;104695;-78
2021/08/12 10:42:39;;;;;;;11.73;4.40;;;;;;;27.49;41.29;100800.95;125194;1103;104658;-79
2021/08/12 10:45:13;;;;;;;8.50;4.33;;;;;;;27.39;41.07;100807.52;125145;1102;104146;-77
2021/08/12 10:47:54;;;;;;;9.80;4.40;;;;;;;27.20;41.26;100808.02;125418;1102;104747;-78
2021/08/12 10:50:31;;;;;;;8.70;4.17;;;;;;;27.13;41.49;100811.83;126210;1099;104178;-77
2021/08/12 10:53:21;;;;;;;7.65;3.85;;;;;;;27.19;40.56;100813.45;125317;1099;104274;-79
2021/08/12 10:56:19;;;;;;;6.47;4.00;;;;;;;27.24;40.28;100814.23;126168;1099;104309;-78
2021/08/12 10:59:06;;;;;;;8.43;3.80;;;;;;;27.27;40.21;100814.14;126202;1099;117497;-78
2021/08/12 11:01:45;;;;;;;6.50;3.93;;;;;;;27.25;40.31;100805.20;126123;1098;104331;-78
2021/08/12 11:04:52;;;;;;;6.80;3.93;;;;;;;27.30;40.63;100808.66;126154;1099;104271;-79
2021/08/12 11:07:54;;;;;;;14.20;4.47;;;;;;;27.45;40.76;100812.73;125306;1100;104152;-78
2021/08/12 11:10:55;;;;;;;8.10;3.60;;;;;;;27.59;40.23;100812.32;125177;1100;104192;-77
2021/08/12 11:13:39;;;;;;;5.90;3.80;;;;;;;27.77;40.03;100808.20;125330;1099;104184;-79
2021/08/12 11:16:18;;;;;;;10.43;4.63;;;;;;;27.92;40.15;100813.08;125218;1099;104387;-80
2021/08/12 11:18:56;;;;;;;7.03;4.07;;;;;;;27.96;40.12;100814.80;125136;1100;102835;-79
2021/08/12 11:21:46;;;;;;;6.17;3.70;;;;;;;27.91;39.52;100815.86;125158;1098;104245;-80
2021/08/12 11:24:45;;;;;;;7.07;3.50;;;;;;;27.82;39.63;100821.54;125270;1099;102109;-79
2021/08/12 11:27:40;;;;;;;8.00;3.70;;;;;;;27.79;39.34;100823.37;125157;1102;104162;-78
2021/08/12 11:30:44;;;;;;;8.50;3.87;;;;;;;27.90;39.51;100824.87;126182;1099;104173;-77
2021/08/12 11:33:34;;;;;;;7.10;3.70;;;;;;;27.87;39.42;100824.96;125332;1099;104146;-80
2021/08/12 11:36:23;;;;;;;11.40;4.07;;;;;;;27.83;39.08;100818.80;125250;1102;104300;-79
2021/08/12 11:39:20;;;;;;;;;;;;;;;;;;;;;
2021/08/12 11:42:30;;;;;;;;;;;;;;;;;;;;;
2021/08/12 11:45:17;;;;;;;8.27;3.70;;;;;;;27.69;38.17;100830.00;124930;1102;104182;-79
2021/08/12 11:48:20;;;;;;;6.50;3.93;;;;;;;27.63;38.05;100822.09;124847;1102;104214;-78
2021/08/12 11:51:07;;;;;;;8.83;3.43;;;;;;;27.48;37.97;100828.81;125009;1105;104397;-80