Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:55;;;;;;;;;;;;;;;15.06;39.65;101071.06;4383665;32;20030;-79
2022/05/19 00:04:23;;;;;;;;;;;;;;;14.46;40.91;101080.34;4384833;32;20785;-79
2022/05/19 00:06:49;;;;;;;;;;;;;;;14.47;41.10;101076.00;4385312;32;20029;-79
2022/05/19 00:09:16;;;;;;;;;;;;;;;14.51;40.72;101078.72;4385426;32;19974;-78
2022/05/19 00:11:43;;;;;;;;;;;;;;;14.44;41.33;101071.59;4388763;32;21067;-80
2022/05/19 00:14:10;;;;;;;;;;;;;;;14.34;41.40;101078.34;4384491;32;19993;-78
2022/05/19 00:16:37;;;;;;;;;;;;;;;14.47;41.10;101073.41;4383389;32;19983;-80
2022/05/19 00:19:05;;;;;;;;;;;;;;;14.38;41.71;101077.56;4376334;32;19983;-79
2022/05/19 00:21:31;;;;;;;;;;;;;;;14.30;41.80;101081.75;4372798;32;20339;-80
2022/05/19 00:23:58;;;;;;;;;;;;;;;14.38;41.23;101081.91;4371379;32;19991;-80
2022/05/19 00:26:25;;;;;;;;;;;;;;;14.42;41.22;101078.50;4369759;32;20332;-80
2022/05/19 00:28:52;;;;;;;;;;;;;;;14.48;40.28;101078.63;4382048;32;19978;-80
2022/05/19 00:31:19;;;;;;;;;;;;;;;14.45;40.14;101077.69;4384562;32;20038;-82
2022/05/19 00:33:46;;;;;;;;;;;;;;;14.16;42.09;101085.78;4385081;32;19982;-82
2022/05/19 00:36:16;;;;;;;;;;;;;;;14.20;40.83;101079.81;4370064;32;19996;-81
2022/05/19 00:38:44;;;;;;;;;;;;;;;14.16;40.88;101081.44;4368782;32;20034;-82
2022/05/19 00:41:11;;;;;;;;;;;;;;;13.93;42.03;101080.06;4369243;32;20017;-80
2022/05/19 00:43:40;;;;;;;;;;;;;;;14.17;40.04;101079.75;4369821;32;20361;-80
2022/05/19 00:46:12;;;;;;;;;;;;;;;13.77;40.82;101078.84;4370435;32;20007;-83
2022/05/19 00:48:47;;;;;;;;;;;;;;;14.26;39.15;101076.44;4247279;32;10001379;-80
2022/05/19 00:51:14;;;;;;;;;;;;;;;14.18;40.62;101084.09;4383199;32;20036;-81
2022/05/19 00:53:45;;;;;;;;;;;;;;;14.37;39.12;101074.94;4383428;32;19982;-80
2022/05/19 00:56:29;;;;;;;;;;;;;;;14.24;39.54;101068.59;4382704;32;20805;-81
2022/05/19 00:59:06;;;;;;;;;;;;;;;13.91;41.58;101079.16;4384485;32;19982;-80
2022/05/19 01:01:33;;;;;;;;;;;;;;;13.95;40.57;101076.66;4395086;32;20010;-79
2022/05/19 01:04:02;;;;;;;;;;;;;;;14.06;40.51;101076.00;4384645;32;19986;-81
2022/05/19 01:06:29;;;;;;;;;;;;;;;14.06;41.27;101078.63;4383749;32;20030;-80
2022/05/19 01:08:57;;;;;;;;;;;;;;;14.00;41.25;101070.66;4383919;32;20819;-79
2022/05/19 01:11:24;;;;;;;;;;;;;;;13.66;42.82;101075.13;4385622;32;20318;-79
2022/05/19 01:13:51;;;;;;;;;;;;;;;13.81;42.46;101072.84;4386272;32;20101;-81
2022/05/19 01:16:18;;;;;;;;;;;;;;;13.69;42.03;101067.41;4386278;32;19974;-81
2022/05/19 01:18:47;;;;;;;;;;;;;;;13.80;41.39;101071.09;4385583;32;20002;-80
2022/05/19 01:21:14;;;;;;;;;;;;;;;13.80;41.40;101071.09;4384511;32;20009;-79
2022/05/19 01:23:57;;;;;;;;;;;;;;;13.77;42.04;101073.63;4386773;32;20037;-80
2022/05/19 01:26:27;;;;;;;;;;;;;;;13.83;41.29;101071.19;4385004;32;19992;-80
2022/05/19 01:28:54;;;;;;;;;;;;;;;14.04;40.22;101069.88;4386581;32;20045;-79
2022/05/19 01:31:37;;;;;;;;;;;;;;;13.76;41.98;101066.69;4400489;32;19986;-79
2022/05/19 01:34:05;;;;;;;;;;;;;;;13.74;42.08;101073.56;4399503;32;20014;-79
2022/05/19 01:36:32;;;;;;;;;;;;;;;13.64;41.99;101066.41;4412436;32;20535;-79
2022/05/19 01:39:00;;;;;;;;;;;;;;;13.51;42.75;101066.97;4401665;32;19970;-78
2022/05/19 01:41:33;;;;;;;;;;;;;;;13.60;42.58;101068.06;4401398;32;20308;-80
2022/05/19 01:44:13;;;;;;;;;;;;;;;13.52;42.39;101066.09;4412783;32;20002;-81
2022/05/19 01:46:41;;;;;;;;;;;;;;;13.60;42.61;101067.19;4411452;32;19974;-81
2022/05/19 01:49:07;;;;;;;;;;;;;;;13.53;43.27;101070.44;4401045;32;19985;-80
2022/05/19 01:51:36;;;;;;;;;;;;;;;13.56;43.38;101070.53;4401287;32;19994;-82
2022/05/19 01:54:03;;;;;;;;;;;;;;;13.59;42.96;101070.59;4400198;32;19983;-80
2022/05/19 01:56:35;;;;;;;;;;;;;;;13.40;43.59;101075.38;4400953;32;20600;-79
2022/05/19 01:59:05;;;;;;;;;;;;;;;13.43;43.28;101074.56;4381039;32;20050;-83
2022/05/19 02:01:32;;;;;;;;;;;;;;;13.30;44.14;101078.59;4371186;32;19991;-81
2022/05/19 02:04:06;;;;;;;;;;;;;;;13.28;43.90;101085.47;4371265;32;20035;-80
2022/05/19 02:06:38;;;;;;;;;;;;;;;13.08;44.62;101084.03;4370347;32;19987;-79
2022/05/19 02:09:10;;;;;;;;;;;;;;;13.27;44.46;101083.69;4371158;32;20035;-79
2022/05/19 02:11:41;;;;;;;;;;;;;;;13.01;45.03;101081.28;4371043;32;20782;-79
2022/05/19 02:14:15;;;;;;;;;;;;;;;12.68;45.95;101085.59;4370744;32;19994;-79
2022/05/19 02:16:42;;;;;;;;;;;;;;;13.17;44.40;101081.69;4378777;32;19987;-80
2022/05/19 02:19:09;;;;;;;;;;;;;;;13.23;44.04;101087.03;4383236;32;20002;-82
2022/05/19 02:21:36;;;;;;;;;;;;;;;13.10;44.43;101077.19;4384137;32;20007;-81
2022/05/19 02:24:03;;;;;;;;;;;;;;;13.37;44.40;101075.31;4386127;32;19997;-82
2022/05/19 02:26:34;;;;;;;;;;;;;;;12.93;45.34;101082.81;4385998;32;20674;-81
2022/05/19 02:29:01;;;;;;;;;;;;;;;12.69;46.17;101084.75;4385555;32;20002;-79
2022/05/19 02:31:29;;;;;;;;;;;;;;;12.69;46.69;101084.75;4386055;32;19974;-79
2022/05/19 02:33:55;;;;;;;;;;;;;;;13.17;44.14;101086.88;4386055;32;20037;-80
2022/05/19 02:36:22;;;;;;;;;;;;;;;12.76;45.13;101091.88;4385505;32;19997;-81
2022/05/19 02:38:49;;;;;;;;;;;;;;;12.92;45.09;101091.47;4386269;32;19966;-80
2022/05/19 02:41:16;;;;;;;;;;;;;;;12.81;45.92;101100.69;4385796;32;20029;-80
2022/05/19 02:43:43;;;;;;;;;;;;;;;12.23;47.03;101101.63;4371605;32;20433;-82
2022/05/19 02:46:10;;;;;;;;;;;;;;;12.31;47.15;101100.12;4386290;32;20619;-80
2022/05/19 02:48:37;;;;;;;;;;;;;;;12.49;46.66;101097.19;4385867;32;20036;-81
2022/05/19 02:51:04;;;;;;;;;;;;;;;12.32;47.34;101107.09;4376609;32;20351;-81
2022/05/19 02:53:31;;;;;;;;;;;;;;;12.69;45.89;101108.13;4378867;32;20064;-81
2022/05/19 02:55:58;;;;;;;;;;;;;;;12.58;46.38;101110.44;4400697;32;20367;-81
2022/05/19 02:58:25;;;;;;;;;;;;;;;12.53;46.69;101110.28;4401259;32;19993;-81
2022/05/19 03:00:52;;;;;;;;;;;;;;;12.68;46.19;101106.38;4400693;32;19982;-80
2022/05/19 03:03:19;;;;;;;;;;;;;;;12.46;47.08;101105.75;4400419;32;20656;-80
2022/05/19 03:05:46;;;;;;;;;;;;;;;12.41;47.70;101109.97;4398604;32;20383;-80
2022/05/19 03:08:15;;;;;;;;;;;;;;;12.43;47.01;101110.88;4401387;32;20021;-80
2022/05/19 03:10:42;;;;;;;;;;;;;;;12.62;46.42;101108.81;4400649;32;20012;-81
2022/05/19 03:13:19;;;;;;;;;;;;;;;12.21;48.36;101113.66;4401379;32;20041;-82
2022/05/19 03:15:47;;;;;;;;;;;;;;;12.43;46.76;101115.19;4400585;32;19984;-81
2022/05/19 03:18:14;;;;;;;;;;;;;;;12.55;46.58;101115.53;4400135;32;20014;-81
2022/05/19 03:20:41;;;;;;;;;;;;;;;12.46;46.94;101115.28;4400397;32;20053;-80
2022/05/19 03:23:08;;;;;;;;;;;;;;;12.36;47.19;101114.13;4401112;32;20003;-79
2022/05/19 03:25:35;;;;;;;;;;;;;;;12.33;47.45;101114.03;4400853;32;19983;-80
2022/05/19 03:28:01;;;;;;;;;;;;;;;12.59;46.38;101121.69;4400562;32;20050;-80
2022/05/19 03:30:29;;;;;;;;;;;;;;;12.57;46.41;101119.94;4402464;32;20394;-79
2022/05/19 03:32:56;;;;;;;;;;;;;;;12.53;46.93;101118.09;4400958;32;20008;-80
2022/05/19 03:35:23;;;;;;;;;;;;;;;12.52;47.11;101120.66;4399564;32;19980;-80
2022/05/19 03:37:56;;;;;;;;;;;;;;;12.63;46.20;101128.75;4400127;32;20264;-80
2022/05/19 03:40:23;;;;;;;;;;;;;;;12.29;48.15;101133.84;4401180;32;20038;-80
2022/05/19 03:42:51;;;;;;;;;;;;;;;12.18;48.77;101135.22;4399938;32;19989;-81
2022/05/19 03:45:18;;;;;;;;;;;;;;;12.30;47.36;101139.91;4398451;32;19982;-80
2022/05/19 03:47:45;;;;;;;;;;;;;;;12.51;47.12;101142.28;4389308;32;20031;-79
2022/05/19 03:50:12;;;;;;;;;;;;;;;12.70;46.88;101135.84;4400834;32;20073;-80
2022/05/19 03:52:40;;;;;;;;;;;;;;;12.47;48.03;101138.69;4398358;32;20881;-80
2022/05/19 03:55:07;;;;;;;;;;;;;;;12.53;48.23;101136.25;4399698;32;19987;-80
2022/05/19 03:57:34;;;;;;;;;;;;;;;12.57;47.76;101142.41;4400017;32;19978;-79
2022/05/19 04:00:03;;;;;;;;;;;;;;;12.79;46.81;101138.72;4399947;32;19995;-80
2022/05/19 04:02:38;;;;;;;;;;;;;;;12.82;47.23;101138.81;4398844;32;20009;-79
2022/05/19 04:05:09;;;;;;;;;;;;;;;12.88;46.69;101141.56;4399992;32;20015;-78
2022/05/19 04:07:37;;;;;;;;;;;;;;;12.83;46.17;101147.47;4400238;32;20046;-79
2022/05/19 04:10:05;;;;;;;;;;;;;;;12.96;45.51;101147.88;4388623;32;19990;-79
2022/05/19 04:12:32;;;;;;;;;;;;;;;12.88;46.68;101144.16;4400478;32;19995;-79
2022/05/19 04:14:59;;;;;;;;;;;;;;;13.00;45.51;101149.72;4400464;32;19979;-80
2022/05/19 04:17:26;;;;;;;;;;;;;;;13.00;45.60;101152.31;4411644;32;19986;-80
2022/05/19 04:19:53;;;;;;;;;;;;;;;13.24;45.11;101153.78;4399661;32;19998;-81
2022/05/19 04:22:20;;;;;;;;;;;;;;;13.18;45.44;101157.12;4400359;32;20040;-79
2022/05/19 04:24:47;;;;;;;;;;;;;;;13.39;44.68;101153.34;4086844;32;10009114;-79
2022/05/19 04:27:14;;;;;;;;;;;;;;;13.29;44.56;101170.44;4400146;32;19978;-79
2022/05/19 04:29:41;;;;;;;;;;;;;;;13.42;44.68;101166.44;4399278;32;19995;-78
2022/05/19 04:32:08;;;;;;;;;;;;;;;13.41;44.45;101165.56;4399703;32;19993;-79
2022/05/19 04:34:35;;;;;;;;;;;;;;;13.52;43.79;101157.16;4400069;32;20316;-81
2022/05/19 04:37:03;;;;;;;;;;;;;;;13.61;44.00;101160.00;4400113;32;20008;-80
2022/05/19 04:39:30;;;;;;;;;;;;;;;13.68;44.78;101164.50;4375771;32;782601;-81
2022/05/19 04:41:57;;;;;;;;;;;;;;;13.83;44.17;101162.28;4399432;32;19982;-79
2022/05/19 04:44:28;;;;;;;;;;;;;;;13.96;42.54;101161.72;4400567;32;20001;-80
2022/05/19 04:46:55;;;;;;;;;;;;;;;13.76;44.04;101162.97;4400016;32;20017;-80
2022/05/19 04:49:23;;;;;;;;;;;;;;;13.94;43.86;101158.22;4396888;32;20018;-80
2022/05/19 04:51:49;;;;;;;;;;;;;;;14.15;44.74;101154.34;4401008;32;20038;-80
2022/05/19 04:54:16;;;;;;;;;;;;;;;14.19;44.82;101153.53;4401595;32;19991;-79
2022/05/19 04:56:49;;;;;;;;;;;;;;;14.26;44.93;101155.44;4400904;32;20298;-80
2022/05/19 04:59:16;;;;;;;;;;;;;;;14.38;44.56;101150.50;4401351;32;20077;-80
2022/05/19 05:01:43;;;;;;;;;;;;;;;14.49;43.98;101155.97;4412913;32;20003;-81
2022/05/19 05:04:10;;;;;;;;;;;;;;;14.52;43.83;101157.78;4399297;32;19996;-81
2022/05/19 05:06:37;;;;;;;;;;;;;;;14.64;43.79;101158.94;4401257;32;20041;-81
2022/05/19 05:09:04;;;;;;;;;;;;;;;14.75;42.87;101148.72;4401628;32;20030;-80
2022/05/19 05:11:31;;;;;;;;;;;;;;;14.82;43.09;101158.41;4401650;32;19996;-79
2022/05/19 05:13:58;;;;;;;;;;;;;;;14.96;42.78;101153.44;4401112;32;20087;-79
2022/05/19 05:16:25;;;;;;;;;;;;;;;15.02;43.04;101160.50;4401001;32;19997;-80
2022/05/19 05:18:52;;;;;;;;;;;;;;;15.12;43.01;101157.22;4411983;32;19985;-79
2022/05/19 05:21:19;;;;;;;;;;;;;;;15.23;41.59;101160.06;4401496;32;20311;-79
2022/05/19 05:23:46;;;;;;;;;;;;;;;15.32;42.55;101160.22;4401779;32;20002;-79
2022/05/19 05:26:13;;;;;;;;;;;;;;;15.42;41.92;101167.34;4400721;32;20016;-80
2022/05/19 05:28:40;;;;;;;;;;;;;;;15.48;41.35;101169.19;4401576;32;19992;-79
2022/05/19 05:31:06;;;;;;;;;;;;;;;15.60;40.98;101166.78;4392705;32;20041;-79
2022/05/19 05:33:34;;;;;;;;;;;;;;;15.53;40.40;101170.13;4397192;32;20271;-80
2022/05/19 05:36:00;;;;;;;;;;;;;;;15.72;40.39;101177.44;4383568;32;19983;-79
2022/05/19 05:38:27;;;;;;;;;;;;;;;15.80;40.19;101170.62;4385293;32;20065;-78
2022/05/19 05:40:54;;;;;;;;;;;;;;;16.00;39.68;101172.69;4385993;32;19982;-80
2022/05/19 05:43:21;;;;;;;;;;;;;;;16.01;40.19;101169.19;4385775;32;20004;-79
2022/05/19 05:45:48;;;;;;;;;;;;;;;15.94;39.50;101172.59;4379597;32;20222;-80
2022/05/19 05:48:16;;;;;;;;;;;;;;;16.24;39.10;101174.75;4384710;32;20345;-80
2022/05/19 05:50:43;;;;;;;;;;;;;;;16.33;38.25;101177.50;4385145;32;20082;-78
2022/05/19 05:53:10;;;;;;;;;;;;;;;16.48;38.08;101182.09;4383922;32;20350;-79
2022/05/19 05:55:39;;;;;;;;;;;;;;;16.30;38.62;101181.81;4385685;32;19982;-81
2022/05/19 05:58:09;;;;;;;;;;;;;;;16.43;37.74;101178.50;4384037;32;19997;-81
2022/05/19 06:00:38;;;;;;;;;;;;;;;16.63;38.10;101182.28;4383285;32;20060;-81
2022/05/19 06:03:05;;;;;;;;;;;;;;;16.86;37.75;101184.34;4383819;32;20323;-81
2022/05/19 06:05:32;;;;;;;;;;;;;;;16.80;36.79;101176.41;4385718;32;20080;-80
2022/05/19 06:07:59;;;;;;;;;;;;;;;17.01;37.06;101179.28;4389080;32;19978;-80
2022/05/19 06:10:28;;;;;;;;;;;;;;;17.09;36.60;101182.84;4385233;32;20391;-81
2022/05/19 06:12:56;;;;;;;;;;;;;;;17.47;35.55;101168.41;4385932;32;19982;-82
2022/05/19 06:15:23;;;;;;;;;;;;;;;17.59;35.78;101171.16;4385666;32;19976;-82
2022/05/19 06:17:51;;;;;;;;;;;;;;;17.87;35.68;101174.91;4384244;32;20045;-81
2022/05/19 06:20:18;;;;;;;;;;;;;;;18.21;35.10;101175.13;4385759;32;20307;-81
2022/05/19 06:22:46;;;;;;;;;;;;;;;18.59;34.80;101168.31;4386032;32;19979;-81
2022/05/19 06:25:15;;;;;;;;;;;;;;;18.95;34.41;101173.75;4386144;32;19975;-81
2022/05/19 06:27:43;;;;;;;;;;;;;;;19.20;34.17;101172.06;4391970;32;19990;-81
2022/05/19 06:30:12;;;;;;;;;;;;;;;19.79;33.61;101176.53;4401530;32;19978;-81
2022/05/19 06:32:40;;;;;;;;;;;;;;;20.23;32.95;101172.97;4394537;32;19982;-81
2022/05/19 06:35:07;;;;;;;;;;;;;;;20.21;30.69;101172.09;4386156;32;19966;-80
2022/05/19 06:37:34;;;;;;;;;;;;;;;20.97;31.37;101172.75;4384076;32;19983;-81
2022/05/19 06:40:01;;;;;;;;;;;;;;;21.44;29.90;101171.56;4385876;32;19993;-81
2022/05/19 06:42:28;;;;;;;;;;;;;;;21.72;29.66;101178.38;4386519;32;19987;-79
2022/05/19 06:44:56;;;;;;;;;;;;;;;22.06;29.38;101167.53;4385630;32;20185;-79
2022/05/19 06:47:23;;;;;;;;;;;;;;;22.44;29.24;101163.66;4385596;32;19978;-78
2022/05/19 06:49:55;;;;;;;;;;;;;;;22.43;27.68;101162.78;4386195;32;20022;-78
2022/05/19 06:52:23;;;;;;;;;;;;;;;22.53;31.20;101174.09;4384572;32;19987;-78
2022/05/19 06:54:51;;;;;;;;;;;;;;;22.83;25.20;101166.69;4367017;32;20033;-81
2022/05/19 06:57:19;;;;;;;;;;;;;;;23.14;26.57;101164.53;4385233;32;19998;-80
2022/05/19 06:59:47;;;;;;;;;;;;;;;23.18;27.06;101159.16;4377215;32;20082;-81
2022/05/19 07:02:14;;;;;;;;;;;;;;;23.61;22.76;101169.06;4368801;32;19982;-79
2022/05/19 07:04:43;;;;;;;;;;;;;;;23.48;24.84;101172.78;4378010;32;20016;-79
2022/05/19 07:07:11;;;;;;;;;;;;;;;23.41;24.02;101165.87;4385283;32;20102;-79
2022/05/19 07:09:38;;;;;;;;;;;;;;;23.62;24.25;101165.53;4383765;32;19990;-80
2022/05/19 07:12:06;;;;;;;;;;;;;;;24.02;24.12;101167.50;4385427;32;20050;-79
2022/05/19 07:14:33;;;;;;;;;;;;;;;23.98;24.22;101165.81;4384410;32;19996;-79
2022/05/19 07:17:00;;;;;;;;;;;;;;;24.33;22.94;101166.94;4384729;32;20005;-79
2022/05/19 07:22:22;;;;;;;;;;;;;;;24.85;22.76;101168.53;4385942;32;19982;-79
2022/05/19 07:24:52;;;;;;;;;;;;;;;24.95;22.11;101164.78;4384311;32;20732;-79
2022/05/19 07:27:19;;;;;;;;;;;;;;;24.97;19.25;101168.25;4384954;32;20067;-79
2022/05/19 07:29:46;;;;;;;;;;;;;;;25.13;21.98;101162.66;4384411;32;20368;-80
2022/05/19 07:32:19;;;;;;;;;;;;;;;25.24;19.92;101160.62;4385452;32;20024;-80
2022/05/19 07:34:47;;;;;;;;;;;;;;;25.18;20.78;101163.44;4384274;32;20020;-79
2022/05/19 07:37:14;;;;;;;;;;;;;;;25.61;20.27;101170.34;4380702;32;19979;-80
2022/05/19 07:39:41;;;;;;;;;;;;;;;25.38;18.44;101163.81;4398365;32;19992;-80
2022/05/19 07:42:08;;;;;;;;;;;;;;;25.56;20.05;101166.91;4400739;32;19982;-78
2022/05/19 07:44:35;;;;;;;;;;;;;;;25.54;17.68;101158.16;4401102;32;20005;-79
2022/05/19 07:47:02;;;;;;;;;;;;;;;24.99;19.63;101158.50;4397948;32;19998;-79
2022/05/19 07:49:29;;;;;;;;;;;;;;;24.79;19.78;101158.06;4406370;32;20097;-79
2022/05/19 07:51:56;;;;;;;;;;;;;;;24.97;20.11;101162.97;4400347;32;19986;-79
2022/05/19 07:54:24;;;;;;;;;;;;;;;25.21;20.54;101155.41;4400385;32;19974;-81
2022/05/19 07:56:51;;;;;;;;;;;;;;;25.64;19.74;101164.97;4400395;32;20485;-81
2022/05/19 07:59:19;;;;;;;;;;;;;;;25.80;21.37;101154.81;4400746;32;19982;-80
2022/05/19 08:01:46;;;;;;;;;;;;;;;25.96;19.83;101162.37;4399921;32;19997;-81
2022/05/19 08:04:19;;;;;;;;;;;;;;;25.86;18.24;101160.00;4400149;32;19971;-80
2022/05/19 08:06:46;;;;;;;;;;;;;;;25.80;21.11;101166.31;4399227;32;20025;-79
2022/05/19 08:12:00;;;;;;;;;;;;;;;25.74;19.19;101166.47;4399480;32;19991;-79
2022/05/19 08:17:31;;;;;;;;;;;;;;;25.92;17.99;101155.41;4388745;32;19989;-81
2022/05/19 08:19:58;;;;;;;;;;;;;;;26.06;19.59;101162.13;4398787;32;19983;-80
2022/05/19 08:22:27;;;;;;;;;;;;;;;26.08;18.68;101160.31;4400178;32;19996;-80
2022/05/19 08:24:54;;;;;;;;;;;;;;;26.23;16.40;101149.28;4397700;32;20398;-80
2022/05/19 08:27:21;;;;;;;;;;;;;;;26.60;17.10;101154.41;4400192;32;20050;-80
2022/05/19 08:29:48;;;;;;;;;;;;;;;26.57;17.87;101158.97;4398223;32;20496;-80
2022/05/19 08:32:16;;;;;;;;;;;;;;;26.99;17.28;101155.91;4398699;32;19989;-80
2022/05/19 08:34:43;;;;;;;;;;;;;;;27.06;19.46;101162.81;4400024;32;20028;-80
2022/05/19 08:37:09;;;;;;;;;;;;;;;26.66;19.32;101150.72;4399375;32;20863;-80
2022/05/19 08:39:37;;;;;;;;;;;;;;;26.57;18.50;101153.66;4346429;32;20015;-81
2022/05/19 08:42:04;;;;;;;;;;;;;;;25.71;18.34;101161.22;4388428;32;20050;-80
2022/05/19 08:44:34;;;;;;;;;;;;;;;26.05;17.20;101155.09;4386081;32;20380;-81
2022/05/19 08:47:02;;;;;;;;;;;;;;;26.23;19.54;101153.69;4400020;32;20339;-81
2022/05/19 08:49:47;;;;;;;;;;;;;;;27.05;18.41;101145.09;4399134;32;19994;-81
2022/05/19 08:52:16;;;;;;;;;;;;;;;25.92;17.99;101150.09;4399826;32;19986;-81
2022/05/19 08:54:45;;;;;;;;;;;;;;;25.50;19.76;101158.22;4397730;32;19984;-81
2022/05/19 08:57:19;;;;;;;;;;;;;;;25.84;17.75;101141.47;4399908;32;20006;-81
2022/05/19 08:59:59;;;;;;;;;;;;;;;25.50;19.00;101147.62;4397881;32;19990;-81
2022/05/19 09:02:28;;;;;;;;;;;;;;;26.09;18.39;101146.13;4397999;32;20016;-81
2022/05/19 09:05:08;;;;;;;;;;;;;;;25.81;19.83;101144.19;4398289;32;19978;-82
2022/05/19 09:07:59;;;;;;;;;;;;;;;25.11;18.59;101151.16;4397623;32;20038;-82
2022/05/19 09:10:59;;;;;;;;;;;;;;;25.78;21.72;101148.69;4394821;32;19988;-82
2022/05/19 09:13:38;;;;;;;;;;;;;;;26.40;19.52;101133.72;4366909;32;19986;-82
2022/05/19 09:16:08;;;;;;;;;;;;;;;27.10;18.55;101137.88;4384338;32;19986;-82
2022/05/19 09:18:36;;;;;;;;;;;;;;;27.04;21.40;101132.75;4386311;32;19978;-82
2022/05/19 09:21:05;;;;;;;;;;;;;;;26.60;20.29;101124.34;4396269;32;20038;-82
2022/05/19 09:23:35;;;;;;;;;;;;;;;26.59;19.66;101130.56;4399714;32;19997;-82
2022/05/19 09:26:18;;;;;;;;;;;;;;;25.75;19.30;101141.69;4398799;32;19970;-82
2022/05/19 09:28:45;;;;;;;;;;;;;;;26.19;17.66;101135.19;4395802;32;19982;-82
2022/05/19 09:31:12;;;;;;;;;;;;;;;26.69;18.61;101125.88;4402686;32;20430;-82
2022/05/19 09:33:42;;;;;;;;;;;;;;;26.42;19.31;101129.25;4408784;32;20024;-82
2022/05/19 09:36:11;;;;;;;;;;;;;;;26.42;18.39;101131.06;4401131;32;19988;-82
2022/05/19 09:38:39;;;;;;;;;;;;;;;26.04;18.11;101132.09;4399918;32;20576;-81
2022/05/19 09:41:06;;;;;;;;;;;;;;;26.73;19.91;101128.37;4400350;32;20012;-82
2022/05/19 09:43:36;;;;;;;;;;;;;;;26.50;17.72;101120.22;4399553;32;20369;-81
2022/05/19 09:46:14;;;;;;;;;;;;;;;26.47;17.60;101120.28;4401796;32;19985;-82
2022/05/19 09:48:45;;;;;;;;;;;;;;;26.59;19.83;101114.63;4399156;32;19995;-82
2022/05/19 09:51:14;;;;;;;;;;;;;;;26.47;17.89;101125.59;4402116;32;20030;-79
2022/05/19 09:53:42;;;;;;;;;;;;;;;26.89;21.81;101113.69;4400932;32;20004;-79
2022/05/19 09:56:14;;;;;;;;;;;;;;;26.69;20.50;101110.78;4400573;32;19974;-79
2022/05/19 09:58:45;;;;;;;;;;;;;;;26.41;18.94;101106.25;4396277;32;19979;-79
2022/05/19 10:01:25;;;;;;;;;;;;;;;26.37;19.71;101104.63;4407995;32;20076;-79
2022/05/19 10:03:58;;;;;;;;;;;;;;;26.43;19.76;101109.75;4395805;32;20013;-80
2022/05/19 10:06:36;;;;;;;;;;;;;;;26.09;18.53;101108.97;4406599;32;19990;-80
2022/05/19 10:09:08;;;;;;;;;;;;;;;26.53;21.63;101098.88;4407954;32;19979;-80
2022/05/19 10:11:35;;;;;;;;;;;;;;;26.65;19.38;101103.84;4390813;32;19978;-81
2022/05/19 10:14:10;;;;;;;;;;;;;;;26.42;19.46;101085.91;4407887;32;20001;-81
2022/05/19 10:16:40;;;;;;;;;;;;;;;26.68;16.99;101087.81;4394048;32;19981;-81
2022/05/19 10:19:14;;;;;;;;;;;;;;;27.30;17.24;101092.91;4408874;32;19990;-81
2022/05/19 10:22:00;;;;;;;;;;;;;;;26.93;19.03;101081.69;4395794;32;20006;-81
2022/05/19 10:24:33;;;;;;;;;;;;;;;27.52;19.93;101082.41;4393510;32;19986;-81
2022/05/19 10:32:53;;;;;;;;;;;;;;;26.71;17.60;101078.84;4404630;32;19982;-81
2022/05/19 10:35:25;;;;;;;;;;;;;;;26.70;16.99;101070.00;4406501;32;19982;-82
2022/05/19 10:37:53;;;;;;;;;;;;;;;26.43;18.33;101069.91;4396918;32;20004;-83
2022/05/19 10:40:33;;;;;;;;;;;;;;;26.88;18.04;101063.25;4393631;32;20058;-82
2022/05/19 10:43:03;;;;;;;;;;;;;;;27.11;16.78;101054.53;4392337;32;20001;-82
2022/05/19 10:45:33;;;;;;;;;;;;;;;26.97;17.31;101062.09;4392406;32;20094;-81
2022/05/19 10:48:17;;;;;;;;;;;;;;;27.21;17.26;101056.00;4397026;32;20815;-81
2022/05/19 10:50:44;;;;;;;;;;;;;;;26.92;18.23;101056.06;4397547;32;19989;-82
2022/05/19 10:53:23;;;;;;;;;;;;;;;27.22;18.43;101057.75;4398713;32;19975;-80
2022/05/19 10:55:53;;;;;;;;;;;;;;;26.67;18.33;101051.50;4401368;32;19989;-81
2022/05/19 10:58:40;;;;;;;;;;;;;;;27.13;19.16;101045.62;4400103;32;20040;-80
2022/05/19 11:01:15;;;;;;;;;;;;;;;26.16;18.64;101046.81;4400550;32;19990;-80
2022/05/19 11:03:57;;;;;;;;;;;;;;;26.57;17.53;101032.34;4399740;32;19997;-81
2022/05/19 11:06:50;;;;;;;;;;;;;;;26.51;18.34;101031.66;4401203;32;20389;-81
2022/05/19 11:09:27;;;;;;;;;;;;;;;26.06;19.03;101029.44;4399499;32;20020;-81
2022/05/19 11:12:06;;;;;;;;;;;;;;;26.45;19.66;101024.72;4399006;32;27326;-81
2022/05/19 11:14:52;;;;;;;;;;;;;;;27.07;18.26;101021.00;4400383;32;20032;-81
2022/05/19 11:17:27;;;;;;;;;;;;;;;26.85;19.61;101024.38;4400045;32;20000;-80
2022/05/19 11:19:58;;;;;;;;;;;;;;;26.94;17.07;101019.69;4400185;32;19999;-81
2022/05/19 11:22:26;;;;;;;;;;;;;;;26.93;17.13;101017.91;4399253;32;20009;-81
2022/05/19 11:28:27;;;;;;;;;;;;;;;27.53;17.25;101004.34;4400856;32;20011;-85
2022/05/19 11:30:55;;;;;;;;;;;;;;;27.84;16.58;100997.09;4400371;32;19974;-80
2022/05/19 11:33:23;;;;;;;;;;;;;;;27.59;18.22;101003.28;4398990;32;19978;-80
2022/05/19 11:35:55;;;;;;;;;;;;;;;27.20;18.71;100990.47;4399258;32;20617;-82
2022/05/19 11:38:38;;;;;;;;;;;;;;;27.21;17.55;100992.19;4399168;32;20000;-81
2022/05/19 11:41:11;;;;;;;;;;;;;;;27.71;17.16;100986.88;4398531;32;19979;-81
2022/05/19 11:43:39;;;;;;;;;;;;;;;27.19;16.11;100988.72;4399061;32;19993;-81
2022/05/19 11:46:10;;;;;;;;;;;;;;;26.52;17.54;100985.63;4400464;32;19983;-80
2022/05/19 11:57:38;;;;;;;;;;;;;;;26.47;18.12;100976.88;4397132;32;19992;-80
2022/05/19 12:00:05;;;;;;;;;;;;;;;26.90;18.44;100969.28;4398790;32;20069;-80
2022/05/19 12:02:36;;;;;;;;;;;;;;;27.30;16.73;100965.28;4397897;32;19990;-81
2022/05/19 12:05:10;;;;;;;;;;;;;;;27.16;16.69;100964.91;4400503;32;19978;-81
2022/05/19 12:07:42;;;;;;;;;;;;;;;26.40;17.39;100955.84;4399991;32;20036;-80
2022/05/19 12:10:10;;;;;;;;;;;;;;;27.13;15.50;100957.00;4398764;32;20029;-83
2022/05/19 12:12:38;;;;;;;;;;;;;;;27.30;15.62;100959.97;4390452;32;20008;-81
2022/05/19 12:15:18;;;;;;;;;;;;;;;27.53;13.99;100944.97;4393143;32;20362;-81
2022/05/19 12:18:06;;;;;;;;;;;;;;;27.80;15.92;100949.31;4387728;32;20045;-81
2022/05/19 12:20:38;;;;;;;;;;;;;;;26.74;18.44;100943.25;4398730;32;19982;-82
2022/05/19 12:23:15;;;;;;;;;;;;;;;27.67;15.25;100941.81;4395943;32;19988;-81
2022/05/19 12:25:43;;;;;;;;;;;;;;;27.38;16.51;100935.78;4391749;32;19999;-81
2022/05/19 12:28:14;;;;;;;;;;;;;;;27.19;18.29;100943.53;4391769;32;20004;-81
2022/05/19 12:33:51;;;;;;;;;;;;;;;27.30;16.16;100937.81;4397166;32;20053;-82
2022/05/19 12:36:25;;;;;;;;;;;;;;;27.54;18.58;100936.09;4396704;32;20020;-81
2022/05/19 12:38:52;;;;;;;;;;;;;;;27.01;17.53;100936.16;4392924;32;19979;-81
2022/05/19 12:41:36;;;;;;;;;;;;;;;27.95;15.42;100933.66;4409149;32;19994;-81
2022/05/19 12:44:21;;;;;;;;;;;;;;;27.50;16.77;100934.44;4397301;32;19997;-80
2022/05/19 12:46:48;;;;;;;;;;;;;;;27.11;16.67;100932.25;4394750;32;20280;-80
2022/05/19 12:49:20;;;;;;;;;;;;;;;27.80;16.61;100922.69;4409765;32;20028;-81
2022/05/19 12:51:47;;;;;;;;;;;;;;;26.89;17.16;100922.38;4393141;32;19978;-83
2022/05/19 12:54:14;;;;;;;;;;;;;;;27.77;17.84;100922.81;4395351;32;19978;-80
2022/05/19 12:56:42;;;;;;;;;;;;;;;28.02;17.35;100928.06;4399808;32;20085;-81
2022/05/19 12:59:09;;;;;;;;;;;;;;;27.97;15.77;100929.16;4399579;32;19983;-80
2022/05/19 13:01:43;;;;;;;;;;;;;;;27.13;17.27;100914.47;4398481;32;20338;-80
2022/05/19 13:04:11;;;;;;;;;;;;;;;27.48;16.76;100925.66;4397922;32;20028;-80
2022/05/19 13:06:38;;;;;;;;;;;;;;;27.52;16.21;100913.97;4400552;32;19994;-81
2022/05/19 13:09:05;;;;;;;;;;;;;;;27.25;17.00;100911.41;4396093;32;19985;-80
2022/05/19 13:11:36;;;;;;;;;;;;;;;27.88;16.16;100902.91;4398641;32;19994;-79
2022/05/19 13:14:08;;;;;;;;;;;;;;;27.57;17.26;100888.09;4396908;32;20016;-80
2022/05/19 13:16:37;;;;;;;;;;;;;;;27.28;15.79;100895.34;4398540;32;19986;-79
2022/05/19 13:19:25;;;;;;;;;;;;;;;27.23;17.35;100889.31;4397725;32;20015;-79