Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:11:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5007408;23;20121;-81
2023/05/28 00:33:40;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5134911;23;20053;-81
2023/05/28 01:46:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4849391;29;20548;-82
2023/05/28 01:49:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4852328;29;20041;-81
2023/05/28 02:09:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4855128;29;20115;-80
2023/05/28 02:48:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4848263;23;20060;-81
2023/05/28 03:10:20;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4858731;29;20112;-82
2023/05/28 04:24:55;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;4857716;29;20048;-81
2023/05/28 04:46:59;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;4832262;29;20065;-82
2023/05/28 04:49:52;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4815982;29;20073;-82
2023/05/28 05:07:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4869375;23;20090;-82
2023/05/28 05:13:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4859575;23;20057;-82
2023/05/28 05:16:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4849435;29;20058;-83
2023/05/28 05:19:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4813011;29;20128;-82
2023/05/28 05:32:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4848345;29;20664;-83
2023/05/28 06:07:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4836682;29;20062;-87
2023/05/28 06:10:25;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4836297;29;20045;-85
2023/05/28 06:12:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4835037;29;20050;-85
2023/05/28 06:15:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4838674;29;20476;-85
2023/05/28 06:17:46;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4837588;29;20083;-83
2023/05/28 06:20:12;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4821405;29;20083;-85
2023/05/28 06:22:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4836151;29;20042;-81
2023/05/28 06:25:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4849635;29;20061;-82
2023/05/28 06:27:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4824271;29;20042;-83
2023/05/28 06:30:26;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4822423;29;20064;-82
2023/05/28 06:32:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4835338;29;20050;-82
2023/05/28 06:35:18;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4834295;29;20688;-82
2023/05/28 06:37:43;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4826397;29;20125;-84
2023/05/28 06:40:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4811358;29;20046;-84
2023/05/28 06:42:38;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4837083;29;20384;-82
2023/05/28 06:45:05;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4839038;29;20029;-83
2023/05/28 06:47:31;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4852238;29;20056;-82
2023/05/28 06:49:57;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4832635;29;20057;-84
2023/05/28 06:52:27;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4824042;29;20061;-82
2023/05/28 06:54:52;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4840015;29;20192;-82
2023/05/28 06:57:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4840419;29;20128;-82
2023/05/28 06:59:44;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4841253;29;20037;-84
2023/05/28 07:02:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4828829;29;20513;-83
2023/05/28 07:04:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4828868;29;20567;-84
2023/05/28 07:07:03;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4837969;29;20085;-83
2023/05/28 07:09:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4816774;29;20069;-83
2023/05/28 07:11:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4838625;29;20070;-83
2023/05/28 07:14:22;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4840909;29;20050;-82
2023/05/28 07:16:47;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4837287;29;20383;-84
2023/05/28 07:19:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4820348;29;20057;-84
2023/05/28 07:21:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4828926;29;20230;-84
2023/05/28 07:24:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4837985;29;20106;-84
2023/05/28 07:26:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4837345;29;20551;-85
2023/05/28 07:29:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4821450;29;20075;-85
2023/05/28 07:31:27;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4824280;29;20049;-85
2023/05/28 07:33:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4837835;29;20054;-85
2023/05/28 07:36:18;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;4838526;29;20053;-86
2023/05/28 07:38:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4823927;29;20054;-84
2023/05/28 07:41:09;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4823130;29;20503;-84
2023/05/28 07:43:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4827595;29;20072;-84
2023/05/28 07:46:00;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4823750;29;20125;-85
2023/05/28 07:48:26;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4827945;29;20136;-84
2023/05/28 07:50:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4829784;29;20076;-84
2023/05/28 07:53:18;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4822361;29;20559;-85
2023/05/28 07:55:45;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;4822880;29;20101;-83
2023/05/28 07:58:12;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4820201;29;20137;-84
2023/05/28 08:00:44;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4822393;29;20046;-84
2023/05/28 08:03:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4832798;29;20118;-84
2023/05/28 08:05:37;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4836462;29;20297;-83
2023/05/28 08:08:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4813355;29;20038;-83
2023/05/28 08:10:28;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4817686;29;20136;-83
2023/05/28 08:12:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4820784;29;20408;-83
2023/05/28 08:15:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4819624;29;20114;-83
2023/05/28 08:17:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4838622;29;20137;-84
2023/05/28 08:20:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4822518;29;20495;-83
2023/05/28 08:22:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4830207;29;20053;-82
2023/05/28 08:25:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4831871;29;20059;-84
2023/05/28 08:27:37;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4852703;29;20057;-83
2023/05/28 08:30:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4829146;29;20121;-84
2023/05/28 08:32:32;;;;;;;0.73;0.20;;;15.30;99.70;;;;;;4836174;29;20050;-84
2023/05/28 08:34:58;;;;;;;0.10;0.10;;;15.30;99.50;;;;;;4822145;29;20038;-83
2023/05/28 08:37:23;;;;;;;0.10;0.10;;;15.40;98.70;;;;;;4815768;29;20525;-83
2023/05/28 08:39:49;;;;;;;0.13;0.13;;;15.30;98.90;;;;;;4835631;29;20411;-83
2023/05/28 08:42:15;;;;;;;0.20;0.20;;;15.40;98.80;;;;;;4820705;29;20529;-82
2023/05/28 08:44:41;;;;;;;0.20;0.20;;;15.40;99.00;;;;;;4828148;29;20511;-83
2023/05/28 08:47:07;;;;;;;0.30;0.30;;;15.50;98.70;;;;;;4836414;29;20446;-82
2023/05/28 08:49:45;;;;;;;0.20;0.20;;;15.40;98.70;;;;;;4826164;29;20051;-81
2023/05/28 08:52:15;;;;;;;0.10;0.10;;;15.60;98.80;;;;;;4832492;29;20081;-83
2023/05/28 08:54:44;;;;;;;0.20;0.20;;;15.60;98.80;;;;;;4838202;29;20045;-84
2023/05/28 08:57:11;;;;;;;0.20;0.20;;;15.70;99.10;;;;;;4838839;29;20145;-83
2023/05/28 08:59:37;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;4828214;29;20219;-81
2023/05/28 09:02:08;;;;;;;0.10;0.10;;;15.80;98.80;;;;;;4826169;29;20096;-82
2023/05/28 09:04:34;;;;;;;0.10;0.10;;;15.80;98.80;;;;;;4834647;29;20073;-82
2023/05/28 09:07:00;;;;;;;0.20;0.20;;;15.90;98.70;;;;;;4819747;29;20513;-81
2023/05/28 09:09:26;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;4817987;29;20090;-81
2023/05/28 09:12:02;;;;;;;0.10;0.10;;;15.90;98.70;;;;;;4837934;29;20049;-81
2023/05/28 09:14:36;;;;;;;0.20;0.20;;;16.00;98.60;;;;;;4838954;29;20491;-80
2023/05/28 09:17:02;;;;;;;0.10;0.10;;;16.10;98.60;;;;;;4836578;29;20050;-82
2023/05/28 09:19:28;;;;;;;0.10;0.10;;;16.10;98.60;;;;;;4814849;29;20521;-82
2023/05/28 09:21:57;;;;;;;0.10;0.10;;;16.20;98.50;;;;;;4821722;29;20045;-82
2023/05/28 09:24:27;;;;;;;0.20;0.20;;;16.20;98.30;;;;;;4821399;29;20050;-80
2023/05/28 09:26:57;;;;;;;0.20;0.20;;;16.20;98.00;;;;;;4838297;29;20085;-81
2023/05/28 09:29:24;;;;;;;0.20;0.20;;;16.30;97.60;;;;;;4820616;29;20779;-81
2023/05/28 09:32:00;;;;;;;0.10;0.10;;;16.30;97.40;;;;;;4820948;29;20128;-81
2023/05/28 09:34:40;;;;;;;0.10;0.10;;;16.40;97.10;;;;;;4838847;29;20107;-82
2023/05/28 09:37:06;;;;;;;0.20;0.20;;;16.40;97.00;;;;;;4836667;29;20057;-83
2023/05/28 09:39:35;;;;;;;0.20;0.20;;;16.50;96.80;;;;;;4845590;29;20579;-82
2023/05/28 09:42:11;;;;;;;0.20;0.20;;;16.50;96.70;;;;;;4823237;29;20420;-83
2023/05/28 09:44:39;;;;;;;0.20;0.20;;;16.60;96.40;;;;;;4822468;29;20145;-82
2023/05/28 09:47:18;;;;;;;0.20;0.20;;;16.60;95.90;;;;;;4822314;29;20467;-81
2023/05/28 09:49:46;;;;;;;0.20;0.20;;;16.60;95.80;;;;;;4836350;29;20423;-82
2023/05/28 09:52:21;;;;;;;0.20;0.20;;;16.70;95.70;;;;;;4822748;29;20054;-82
2023/05/28 09:54:53;;;;;;;0.10;0.10;;;16.70;95.70;;;;;;4819539;29;20081;-82
2023/05/28 09:57:27;;;;;;;0.10;0.10;;;16.80;95.50;;;;;;4838387;29;20057;-82
2023/05/28 09:59:55;;;;;;;0.10;0.10;;;16.80;94.70;;;;;;4820536;29;20042;-82
2023/05/28 10:02:48;;;;;;;0.20;0.20;;;16.80;94.30;;;;;;4845146;29;20033;-82
2023/05/28 10:05:19;;;;;;;0.20;0.20;;;16.90;93.80;;;;;;4827372;29;20493;-81
2023/05/28 10:07:48;;;;;;;0.10;0.10;;;16.90;93.60;;;;;;4821097;29;20050;-82
2023/05/28 10:10:15;;;;;;;0.10;0.10;;;16.90;93.20;;;;;;4837334;29;20049;-81
2023/05/28 10:12:53;;;;;;;0.17;0.17;;;17.00;93.20;;;;;;4829756;29;20062;-81
2023/05/28 10:15:19;;;;;;;0.10;0.10;;;17.00;93.30;;;;;;4852689;29;20054;-79
2023/05/28 10:17:48;;;;;;;0.20;0.20;;;17.10;92.90;;;;;;4821715;29;20038;-81
2023/05/28 10:20:14;;;;;;;0.10;0.10;;;17.10;92.60;;;;;;4837467;29;20056;-80
2023/05/28 10:22:43;;;;;;;0.20;0.20;;;17.10;92.20;;;;;;4840642;29;20046;-80
2023/05/28 10:25:09;;;;;;;0.20;0.20;;;17.20;92.30;;;;;;4839809;29;20500;-80
2023/05/28 10:27:37;;;;;;;0.15;0.15;;;17.20;92.10;;;;;;4824769;29;20076;-80
2023/05/28 10:30:04;;;;;;;0.10;0.10;;;17.30;92.10;;;;;;4824841;29;20363;-81
2023/05/28 10:32:37;;;;;;;0.20;0.20;;;17.30;91.90;;;;;;4841755;29;20499;-80
2023/05/28 10:35:03;;;;;;;0.20;0.20;;;17.40;91.70;;;;;;4841568;29;20045;-79
2023/05/28 10:37:29;;;;;;;0.20;0.20;;;17.40;91.80;;;;;;4824104;29;20134;-78
2023/05/28 10:39:54;;;;;;;0.17;0.17;;;17.40;91.70;;;;;;4841229;29;20517;-80
2023/05/28 10:42:21;;;;;;;0.10;0.10;;;17.60;91.80;;;;;;4826145;29;20410;-79
2023/05/28 10:45:07;;;;;;;0.13;0.13;;;17.60;92.00;;;;;;4841966;29;20159;-80
2023/05/28 10:47:38;;;;;;;0.10;0.10;;;17.60;92.20;;;;;;4823705;29;20065;-81
2023/05/28 10:50:12;;;;;;;0.20;0.20;;;17.70;91.10;;;;;;4834757;29;20058;-80
2023/05/28 10:52:38;;;;;;;0.10;0.10;;;17.70;91.60;;;;;;4818240;29;20049;-79
2023/05/28 10:55:06;;;;;;;0.20;0.20;;;17.80;91.20;;;;;;4841410;29;20056;-79
2023/05/28 10:57:45;;;;;;;0.20;0.20;;;17.80;91.40;;;;;;4825837;29;20054;-79
2023/05/28 11:00:24;;;;;;;0.10;0.10;;;17.90;91.20;;;;;;4836426;29;20527;-79
2023/05/28 11:02:54;;;;;;;0.20;0.20;;;18.00;91.70;;;;;;4839973;29;20058;-80
2023/05/28 11:05:27;;;;;;;0.20;0.20;;;18.00;92.00;;;;;;4821739;29;20125;-80
2023/05/28 11:07:55;;;;;;;0.20;0.20;;;18.00;92.30;;;;;;4823125;29;20041;-81
2023/05/28 11:10:21;;;;;;;0.20;0.20;;;18.20;92.50;;;;;;4822084;29;20522;-80
2023/05/28 11:12:49;;;;;;;0.20;0.20;;;18.20;92.70;;;;;;4855587;29;20041;-79
2023/05/28 11:15:15;;;;;;;0.20;0.20;;;18.30;92.80;;;;;;4823114;29;20094;-79
2023/05/28 11:17:43;;;;;;;0.13;0.13;;;18.40;92.60;;;;;;4840176;29;20654;-80
2023/05/28 11:20:19;;;;;;;0.10;0.10;;;18.40;92.60;;;;;;4832072;29;20133;-80
2023/05/28 11:22:45;;;;;;;0.20;0.20;;;18.50;92.80;;;;;;4836929;29;20050;-81
2023/05/28 11:25:13;;;;;;;0.20;0.20;;;18.60;93.00;;;;;;4820499;29;20046;-83
2023/05/28 11:27:40;;;;;;;0.20;0.20;;;18.70;93.30;;;;;;4828099;29;20050;-81
2023/05/28 11:30:14;;;;;;;0.20;0.20;;;18.70;93.10;;;;;;4828688;29;20045;-82
2023/05/28 11:32:41;;;;;;;0.15;0.15;;;18.80;93.30;;;;;;4849456;29;20053;-81
2023/05/28 11:35:09;;;;;;;0.15;0.15;;;18.90;93.30;;;;;;4841822;29;20106;-81
2023/05/28 11:37:36;;;;;;;0.20;0.20;;;19.00;93.50;;;;;;4832722;29;20045;-83
2023/05/28 11:40:10;;;;;;;0.20;0.20;;;19.10;93.50;;;;;;4854131;29;20034;-83
2023/05/28 11:42:43;;;;;;;0.20;0.20;;;19.20;93.80;;;;;;4825109;29;20050;-85
2023/05/28 11:45:11;;;;;;;0.20;0.20;;;19.20;93.90;;;;;;4823345;29;20133;-84
2023/05/28 11:47:37;;;;;;;0.20;0.20;;;19.30;94.00;;;;;;4832027;29;20050;-84
2023/05/28 11:50:13;;;;;;;0.20;0.20;;;19.30;94.00;;;;;;4839044;29;20102;-84
2023/05/28 11:52:42;;;;;;;0.10;0.10;;;19.40;94.10;;;;;;4820755;29;20058;-83
2023/05/28 11:55:09;;;;;;;0.20;0.20;;;19.40;93.90;;;;;;4837357;29;20050;-83
2023/05/28 11:57:38;;;;;;;0.20;0.20;;;19.50;94.10;;;;;;4824831;29;20066;-83
2023/05/28 12:00:15;;;;;;;0.20;0.20;;;19.50;94.20;;;;;;4824909;29;20111;-86
2023/05/28 12:02:45;;;;;;;0.10;0.10;;;19.50;94.20;;;;;;4821764;29;20050;-81
2023/05/28 12:05:15;;;;;;;0.20;0.20;;;19.60;94.30;;;;;;4823965;29;20046;-84
2023/05/28 12:07:46;;;;;;;0.20;0.20;;;19.60;94.20;;;;;;4814711;29;20046;-83
2023/05/28 12:10:13;;;;;;;;;;;19.60;94.40;;;;;;4836559;29;20061;-84
2023/05/28 12:12:43;;;;;;;0.20;0.20;;;19.60;94.80;;;;;;4854608;29;19925;-83
2023/05/28 12:15:09;;;;;;;0.20;0.20;;;19.60;94.80;;;;;;4825611;29;20050;-83
2023/05/28 12:17:36;;;;;;;0.20;0.20;;;19.70;94.50;;;;;;4840157;29;20046;-83
2023/05/28 12:20:06;;;;;;;0.20;0.20;;;19.70;94.60;;;;;;4839896;29;20046;-84
2023/05/28 12:22:32;;;;;;;0.20;0.20;;;19.70;94.50;;;;;;4821753;29;20838;-83
2023/05/28 12:24:58;;;;;;;0.20;0.20;;;19.80;94.60;;;;;;4817150;29;20046;-83
2023/05/28 12:27:24;;;;;;;0.20;0.20;;;19.80;94.40;;;;;;4839927;29;20062;-85
2023/05/28 12:29:50;;;;;;;0.20;0.20;;;19.80;94.30;;;;;;4840251;29;20547;-84
2023/05/28 12:32:15;;;;;;;0.20;0.20;;;19.80;94.20;;;;;;4823865;29;20053;-83
2023/05/28 12:34:41;;;;;;;0.20;0.20;;;19.80;94.10;;;;;;4822723;29;20075;-83
2023/05/28 12:37:08;;;;;;;0.20;0.20;;;19.80;94.30;;;;;;4839398;29;20510;-84
2023/05/28 12:39:35;;;;;;;0.20;0.20;;;19.90;94.30;;;;;;4824194;29;20046;-83
2023/05/28 12:42:02;;;;;;;0.20;0.20;;;19.90;94.20;;;;;;4823939;29;20381;-83
2023/05/28 12:44:30;;;;;;;0.10;0.10;;;19.90;93.80;;;;;;4840041;29;20081;-84
2023/05/28 12:46:56;;;;;;;0.20;0.20;;;19.90;93.90;;;;;;4839628;29;20537;-85
2023/05/28 12:49:21;;;;;;;0.20;0.20;;;19.90;94.20;;;;;;4827321;29;20054;-83
2023/05/28 12:51:47;;;;;;;0.20;0.20;;;20.00;93.80;;;;;;4846288;29;20077;-84
2023/05/28 12:54:12;;;;;;;0.10;0.10;;;20.00;93.80;;;;;;4815186;29;20099;-84
2023/05/28 12:56:38;;;;;;;0.20;0.20;;;20.00;93.90;;;;;;4822950;29;20101;-83
2023/05/28 12:59:04;;;;;;;0.20;0.20;;;20.00;93.80;;;;;;4805516;29;20555;-83
2023/05/28 13:01:30;;;;;;;0.20;0.20;;;20.10;93.90;;;;;;4821260;29;20057;-84
2023/05/28 13:03:55;;;;;;;0.20;0.20;;;20.10;93.60;;;;;;4822013;29;20058;-83
2023/05/28 13:06:21;;;;;;;0.20;0.20;;;20.10;93.40;;;;;;4823564;29;20061;-84
2023/05/28 13:08:47;;;;;;;0.30;0.30;;;20.10;93.30;;;;;;4824392;29;20616;-84
2023/05/28 13:11:12;;;;;;;0.20;0.20;;;20.10;93.40;;;;;;4819061;29;20168;-84
2023/05/28 13:13:38;;;;;;;0.20;0.20;;;20.10;93.50;;;;;;4832587;29;20046;-84
2023/05/28 13:16:10;;;;;;;0.10;0.10;;;20.20;93.40;;;;;;4857266;29;20109;-84
2023/05/28 13:18:36;;;;;;;0.20;0.20;;;20.20;93.40;;;;;;4841614;29;20049;-83
2023/05/28 13:21:02;;;;;;;0.20;0.20;;;20.20;93.50;;;;;;4840194;29;20102;-82
2023/05/28 13:23:27;;;;;;;0.20;0.20;;;20.20;93.30;;;;;;4833055;29;20073;-83
2023/05/28 13:25:53;;;;;;;0.20;0.20;;;20.20;93.40;;;;;;4839385;29;20057;-82
2023/05/28 13:28:19;;;;;;;0.20;0.20;;;20.20;93.20;;;;;;4850634;29;20053;-81
2023/05/28 13:30:45;;;;;;;0.20;0.20;;;20.20;93.00;;;;;;4830657;29;20053;-84
2023/05/28 13:33:10;;;;;;;0.20;0.20;;;20.20;92.70;;;;;;4822239;29;20053;-85
2023/05/28 13:35:36;;;;;;;0.20;0.20;;;20.30;92.20;;;;;;4823184;29;20081;-86
2023/05/28 13:38:03;;;;;;;0.20;0.20;;;20.30;92.50;;;;;;4824007;29;20061;-84
2023/05/28 13:40:32;;;;;;;0.20;0.20;;;20.40;92.00;;;;;;4839606;29;20111;-84
2023/05/28 13:42:58;;;;;;;0.20;0.20;;;20.40;91.50;;;;;;4839949;29;20050;-84
2023/05/28 13:45:24;;;;;;;0.20;0.20;;;20.40;91.70;;;;;;4838807;29;20049;-85
2023/05/28 13:47:50;;;;;;;0.20;0.20;;;20.50;91.60;;;;;;4837629;29;20121;-84
2023/05/28 13:50:16;;;;;;;0.20;0.20;;;20.50;91.50;;;;;;4822737;29;20082;-86
2023/05/28 13:52:43;;;;;;;0.20;0.20;;;20.40;91.70;;;;;;4825772;29;20506;-85
2023/05/28 13:55:09;;;;;;;0.20;0.20;;;20.50;91.80;;;;;;4845537;29;20387;-84
2023/05/28 13:57:38;;;;;;;0.20;0.20;;;20.50;91.30;;;;;;4845977;29;20102;-85
2023/05/28 14:00:06;;;;;;;0.20;0.20;;;20.40;90.80;;;;;;4829678;29;20495;-85
2023/05/28 14:02:32;;;;;;;0.20;0.20;;;20.40;90.70;;;;;;4843711;29;20068;-85
2023/05/28 14:05:01;;;;;;;0.20;0.20;;;20.40;90.80;;;;;;4828467;29;20046;-83
2023/05/28 14:07:27;;;;;;;0.20;0.20;;;20.40;90.90;;;;;;4837574;29;20133;-85
2023/05/28 14:09:52;;;;;;;0.20;0.20;;;20.40;91.00;;;;;;4845430;29;20155;-83
2023/05/28 14:12:20;;;;;;;0.20;0.20;;;20.40;91.20;;;;;;4829605;29;20441;-85
2023/05/28 14:14:46;;;;;;;0.20;0.20;;;20.50;91.50;;;;;;4845887;29;20050;-84
2023/05/28 14:17:11;;;;;;;0.20;0.20;;;20.60;91.30;;;;;;4845305;29;20225;-84
2023/05/28 14:19:37;;;;;;;0.20;0.20;;;20.60;91.50;;;;;;4845997;29;20057;-86
2023/05/28 14:22:03;;;;;;;0.20;0.20;;;20.60;91.70;;;;;;4829042;29;20049;-82
2023/05/28 14:24:35;;;;;;;0.20;0.20;;;20.70;91.70;;;;;;4833419;29;20050;-83
2023/05/28 14:27:01;;;;;;;0.20;0.20;;;20.70;92.00;;;;;;4810301;29;20129;-85
2023/05/28 14:29:27;;;;;;;0.20;0.20;;;20.70;92.10;;;;;;4810497;29;20062;-82
2023/05/28 14:31:52;;;;;;;0.20;0.20;;;20.80;92.20;;;;;;4841938;29;20056;-84
2023/05/28 14:34:18;;;;;;;0.20;0.20;;;20.80;92.40;;;;;;4836791;29;20050;-84
2023/05/28 14:36:44;;;;;;;0.20;0.20;;;20.80;92.60;;;;;;4810782;29;20046;-85
2023/05/28 14:39:09;;;;;;;0.20;0.20;;;20.90;93.10;;;;;;4810984;29;20051;-84
2023/05/28 14:41:35;;;;;;;0.20;0.20;;;20.90;93.00;;;;;;4824001;29;20045;-84
2023/05/28 14:44:00;;;;;;;0.20;0.20;;;21.10;93.10;;;;;;4843754;29;20384;-84
2023/05/28 14:46:26;;;;;;;0.30;0.30;;;21.20;93.30;;;;;;4853684;29;20052;-85
2023/05/28 14:48:52;;;;;;;0.20;0.20;;;21.30;93.40;;;;;;4828833;29;20321;-87
2023/05/28 14:51:18;;;;;;;0.20;0.20;;;21.40;93.70;;;;;;4843699;29;20086;-86
2023/05/28 14:53:43;;;;;;;0.20;0.20;;;21.50;93.40;;;;;;4847725;29;20046;-85
2023/05/28 14:56:09;;;;;;;0.20;0.20;;;21.70;93.30;;;;;;4831653;29;20144;-88
2023/05/28 14:58:35;;;;;;;0.20;0.20;;;21.80;93.50;;;;;;4845600;29;20046;-85
2023/05/28 15:01:02;;;;;;;0.20;0.20;;;21.90;93.80;;;;;;4829093;29;20560;-85
2023/05/28 15:03:31;;;;;;;0.20;0.20;;;22.00;93.50;;;;;;4843153;29;20062;-87
2023/05/28 15:05:56;;;;;;;0.20;0.20;;;22.50;94.40;;;;;;4841832;29;20061;-86
2023/05/28 15:08:22;;;;;;;0.30;0.30;;;22.70;94.80;;;;;;4842048;29;20042;-85
2023/05/28 15:10:48;;;;;;;0.30;0.30;;;23.30;95.50;;;;;;4825895;29;20262;-86
2023/05/28 15:13:14;;;;;;;0.20;0.20;;;;;;;;;;4820129;29;20584;-86
2023/05/28 15:15:40;;;;;;;0.25;0.25;;;;;;;;;;4842550;29;20090;-87
2023/05/28 15:18:06;;;;;;;0.20;0.20;;;;;;;;;;4825063;29;20427;-87
2023/05/28 15:20:33;;;;;;;0.20;0.20;;;;;;;;;;4825365;29;20050;-86
2023/05/28 15:22:59;;;;;;;0.20;0.20;;;;;;;;;;4833306;29;20048;-85
2023/05/28 15:25:25;;;;;;;0.20;0.20;;;;;;;;;;4826879;29;20053;-85
2023/05/28 15:27:51;;;;;;;0.20;0.20;;;;;;;;;;4841379;29;20066;-87
2023/05/28 15:30:19;;;;;;;0.20;0.20;;;;;;;;;;4838439;29;20049;-84
2023/05/28 15:32:46;;;;;;;0.25;0.25;;;;;;;;;;4835237;29;20041;-84
2023/05/28 15:35:12;;;;;;;0.20;0.20;;;;;;;;;;4823059;29;20038;-84
2023/05/28 15:37:38;;;;;;;0.20;0.20;;;;;;;;;;4822726;29;20128;-84
2023/05/28 15:40:05;;;;;;;0.30;0.30;;;;;;;;;;4840484;29;20042;-85
2023/05/28 15:42:40;;;;;;;0.20;0.20;;;33.30;85.80;;;;;;4824916;29;20058;-84
2023/05/28 15:45:06;;;;;;;0.20;0.20;;;33.20;84.10;;;;;;4843023;29;20052;-85
2023/05/28 15:47:31;;;;;;;0.30;0.30;;;33.90;81.40;;;;;;4841143;29;20050;-86
2023/05/28 15:49:57;;;;;;;0.30;0.30;;;34.40;77.00;;;;;;4824184;29;20153;-86
2023/05/28 15:52:23;;;;;;;0.45;0.45;;;34.10;71.50;;;;;;4840858;29;20058;-85
2023/05/28 15:54:49;;;;;;;0.20;0.20;;;34.00;72.70;;;;;;4846397;29;20113;-88
2023/05/28 15:57:15;;;;;;;0.30;0.30;;;34.50;71.50;;;;;;4823183;29;20053;-84
2023/05/28 16:00:00;;;;;;;0.20;0.20;;;;;;;;;;4837109;29;21689;-78
2023/05/28 16:02:29;;;;;;;0.20;0.20;;;;;;;;;;4840432;29;20090;-78
2023/05/28 16:04:58;;;;;;;0.20;0.20;;;;;;;;;;4823653;29;20136;-78
2023/05/28 16:07:33;;;;;;;0.20;0.20;;;;;;;;;;4838517;29;20077;-77
2023/05/28 16:09:59;;;;;;;0.30;0.30;;;;;;;;;;4835371;29;20042;-78
2023/05/28 16:12:36;;;;;;;0.20;0.20;;;;;;;;;;4823864;29;20062;-79
2023/05/28 16:15:06;;;;;;;0.20;0.20;;;;;;;;;;4838488;29;20057;-79
2023/05/28 16:17:35;;;;;;;0.30;0.30;;;;;;;;;;4820754;29;20044;-79
2023/05/28 16:20:01;;;;;;;0.20;0.20;;;;;;;;;;4840719;29;20499;-77
2023/05/28 16:22:45;;;;;;;0.20;0.20;;;;;;;;;;4839195;29;20137;-77
2023/05/28 16:25:12;;;;;;;0.20;0.20;;;;;;;;;;4837655;29;20046;-78
2023/05/28 16:27:38;;;;;;;0.20;0.20;;;;;;;;;;4829515;29;20045;-78
2023/05/28 16:30:04;;;;;;;0.30;0.30;;;;;;;;;;4837082;29;20054;-79
2023/05/28 16:32:31;;;;;;;0.20;0.20;;;;;;;;;;4821827;29;20452;-79
2023/05/28 16:34:58;;;;;;;0.20;0.20;;;;;;;;;;4838195;29;20042;-78
2023/05/28 16:37:24;;;;;;;0.20;0.20;;;;;;;;;;4823234;29;20056;-78
2023/05/28 16:39:52;;;;;;;0.20;0.20;;;;;;;;;;4828173;29;20106;-79
2023/05/28 16:42:24;;;;;;;0.20;0.20;;;;;;;;;;4839573;29;20388;-80
2023/05/28 16:44:51;;;;;;;0.20;0.20;;;;;;;;;;4846072;23;20050;-78
2023/05/28 16:47:17;;;;;;;0.10;0.10;;;;;;;;;;4839747;29;20085;-79
2023/05/28 16:49:43;;;;;;;0.20;0.20;;;;;;;;;;4839105;29;20066;-79
2023/05/28 16:52:11;;;;;;;0.20;0.20;;;;;;;;;;4827625;29;20057;-79
2023/05/28 16:54:37;;;;;;;0.20;0.20;;;;;;;;;;4826956;29;20506;-80
2023/05/28 16:57:05;;;;;;;0.20;0.20;;;;;;;;;;4834938;29;20061;-78
2023/05/28 16:59:31;;;;;;;0.20;0.20;;;;;;;;;;4825769;29;20062;-79
2023/05/28 17:01:57;;;;;;;0.20;0.20;;;;;;;;;;4832404;29;20094;-79
2023/05/28 17:04:23;;;;;;;0.20;0.20;;;;;;;;;;4858111;29;20045;-79
2023/05/28 17:06:58;;;;;;;0.17;0.17;;;;;;;;;;4833457;29;20448;-79
2023/05/28 17:09:25;;;;;;;0.10;0.10;;;;;;;;;;4846544;29;20120;-79
2023/05/28 17:11:51;;;;;;;0.10;0.10;;;;;;;;;;4853870;29;20053;-80
2023/05/28 17:14:17;;;;;;;0.20;0.20;;;;;;;;;;4829732;29;20079;-79
2023/05/28 17:16:43;;;;;;;0.28;0.20;;;;;;;;;;4858073;29;20041;-80
2023/05/28 17:19:09;;;;;;;0.13;0.13;;;;;;;;;;4840279;29;20140;-79
2023/05/28 17:21:50;;;;;;;0.20;0.20;;;;;;;;;;4853683;29;20054;-79
2023/05/28 17:24:16;;;;;;;0.20;0.20;;;;;;;;;;4836056;29;20042;-77
2023/05/28 17:26:46;;;;;;;0.20;0.20;;;;;;;;;;4840019;29;20081;-78
2023/05/28 17:29:12;;;;;;;0.20;0.20;;;;;;;;;;4834330;29;20053;-79
2023/05/28 17:31:37;;;;;;;0.20;0.20;;;18.00;81.80;;;;;;4836400;29;20053;-78
2023/05/28 17:34:04;;;;;;;0.10;0.10;;;17.60;82.20;;;;;;4855972;29;20093;-80
2023/05/28 17:36:29;;;;;;;0.20;0.20;;;17.50;82.70;;;;;;4848214;29;20132;-78
2023/05/28 17:38:57;;;;;;;0.20;0.20;;;17.20;83.40;;;;;;4852926;29;20137;-79
2023/05/28 17:41:23;;;;;;;0.20;0.20;;;17.10;84.10;;;;;;4844484;29;20056;-81
2023/05/28 17:43:48;;;;;;;0.13;0.13;;;17.00;84.50;;;;;;4826608;29;20049;-78
2023/05/28 17:46:15;;;;;;;0.20;0.20;;;16.90;85.00;;;;;;4840124;29;20105;-78
2023/05/28 17:48:40;;;;;;;0.10;0.10;;;16.80;85.60;;;;;;4855381;29;20128;-77
2023/05/28 17:51:06;;;;;;;0.20;0.20;;;16.80;86.20;;;;;;4837710;29;20132;-79
2023/05/28 17:53:32;;;;;;;0.10;0.10;;;16.70;86.80;;;;;;4830261;29;20046;-78
2023/05/28 17:56:21;;;;;;;0.20;0.20;;;16.60;87.30;;;;;;4839389;29;20045;-80
2023/05/28 17:58:47;;;;;;;0.10;0.10;;;16.60;87.90;;;;;;4842031;29;20114;-78
2023/05/28 18:01:13;;;;;;;0.20;0.20;;;16.50;88.10;;;;;;4838275;29;20084;-78
2023/05/28 18:03:39;;;;;;;0.20;0.20;;;16.40;88.30;;;;;;4835048;29;20049;-79
2023/05/28 18:06:05;;;;;;;0.10;0.10;;;16.40;88.40;;;;;;4861672;29;20029;-78
2023/05/28 18:08:31;;;;;;;0.20;0.20;;;16.20;88.60;;;;;;4864567;29;20030;-78
2023/05/28 18:10:57;;;;;;;0.20;0.20;;;16.20;88.50;;;;;;4850141;29;20045;-79
2023/05/28 18:13:23;;;;;;;0.10;0.10;;;16.20;88.60;;;;;;4854088;29;20053;-79
2023/05/28 18:15:49;;;;;;;0.10;0.10;;;16.00;88.80;;;;;;4830769;29;20050;-80
2023/05/28 18:18:16;;;;;;;0.20;0.20;;;15.90;89.60;;;;;;4848609;29;20394;-80
2023/05/28 18:20:42;;;;;;;0.10;0.10;;;16.00;89.40;;;;;;4840439;29;20082;-79
2023/05/28 18:23:08;;;;;;;0.10;0.10;;;16.00;89.10;;;;;;4824921;29;20132;-80
2023/05/28 18:25:34;;;;;;;0.20;0.20;;;15.90;88.80;;;;;;4832734;29;20052;-80
2023/05/28 18:28:01;;;;;;;0.20;0.20;;;15.80;89.20;;;;;;4828588;29;20049;-79
2023/05/28 18:30:27;;;;;;;0.20;0.20;;;15.70;88.80;;;;;;4836903;29;20058;-79
2023/05/28 18:32:56;;;;;;;0.10;0.10;;;15.50;89.00;;;;;;4830098;29;20120;-79
2023/05/28 18:35:21;;;;;;;0.10;0.10;;;15.50;89.40;;;;;;4845100;29;20065;-79