Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:53;;;;;;;3.33;1.80;;;;;;;16.56;72.54;101735.72;7399593;19;20027;-77
2023/08/05 00:03:21;;;;;;;3.03;1.42;;;;;;;16.57;72.84;101742.81;7399761;19;19922;-77
2023/08/05 00:05:50;;;;;;;3.47;1.88;;;;;;;16.57;72.60;101740.09;7399959;19;19939;-77
2023/08/05 00:08:18;;;;;;;5.05;1.50;;;;;;;16.56;72.96;101735.72;7396542;19;19951;-76
2023/08/05 00:10:47;;;;;;;3.95;1.77;;;;;;;16.54;73.18;101733.19;7399691;19;19938;-76
2023/08/05 00:13:19;;;;;;;4.82;1.63;;;;;;;16.53;73.79;101736.94;7399333;19;19926;-76
2023/08/05 00:15:49;;;;;;;5.13;1.55;;;;;;;16.53;73.59;101734.22;7399285;19;19943;-78
2023/08/05 00:18:18;;;;;;;2.53;1.40;;;;;;;16.51;73.46;101730.88;7399547;19;19943;-78
2023/08/05 00:20:46;;;;;;;3.67;1.80;;;;;;;16.49;73.78;101730.19;7399537;19;19930;-77
2023/08/05 00:23:15;;;;;;;2.63;1.60;;;;;;;16.48;74.38;101733.94;7398705;19;20314;-78
2023/08/05 00:25:44;;;;;;;3.28;1.90;;;;;;;16.48;73.92;101723.06;7399111;19;19943;-77
2023/08/05 00:28:12;;;;;;;4.57;1.70;;;;;;;16.46;73.90;101725.16;7397586;19;20391;-78
2023/08/05 00:30:43;;;;;;;2.67;1.55;;;;;;;16.44;74.69;101720.97;7399110;19;19923;-78
2023/08/05 00:33:12;;;;;;;5.32;1.90;;;;;;;16.40;74.49;101720.47;7397002;19;19919;-77
2023/08/05 00:35:41;;;;;;;5.38;1.65;;;;;;;16.38;75.29;101719.00;7398943;19;19936;-78
2023/08/05 00:38:09;;;;;;;5.15;1.73;;;;;;;16.38;75.05;101716.28;7398133;19;19953;-78
2023/08/05 00:40:38;;;;;;;6.30;1.88;;;;;;;16.34;75.08;101710.41;7399163;19;19923;-78
2023/08/05 00:43:06;;;;;;;3.65;2.13;;;;;;;16.31;75.00;101711.63;7398858;19;20370;-78
2023/08/05 00:45:36;;;;;;;4.25;2.75;;;;;;;16.27;75.19;101704.88;7396864;19;19919;-78
2023/08/05 00:48:07;;;;;;;4.88;1.80;;;;;;;16.24;75.36;101708.00;7399797;19;19978;-78
2023/08/05 00:50:37;;;;;;;5.05;1.88;;;;;;;16.21;75.31;101700.25;7398041;19;19926;-78
2023/08/05 00:53:06;;;;;;;4.43;2.05;;;;;;;16.19;75.88;101710.44;7399343;19;19927;-78
2023/08/05 00:55:35;;;;;;;6.13;1.98;;;;;;;16.16;75.38;101702.69;7397257;19;20538;-78
2023/08/05 00:58:04;;;;;;;6.15;2.20;;;;;;;16.13;75.93;101705.81;7398311;19;19930;-78
2023/08/05 01:00:33;;;;;;;5.00;2.25;;;;;;;16.10;75.69;101703.44;7395960;19;19937;-78
2023/08/05 01:03:01;;;;;;;4.65;1.92;;;;;;;16.08;75.95;101689.22;7397604;19;19934;-78
2023/08/05 01:05:33;;;;;;;4.60;2.08;;;;;;;16.08;76.28;101691.09;7396559;19;20006;-78
2023/08/05 01:08:02;;;;;;;4.90;2.13;;;;;;;16.10;76.34;101687.13;7395812;19;19930;-78
2023/08/05 01:10:31;;;;;;;8.68;2.38;;;;;;;16.12;75.94;101684.25;7396526;19;20018;-78
2023/08/05 01:13:00;;;;;;;4.57;2.20;;;;;;;16.08;75.74;101670.19;7397477;19;20422;-78
2023/08/05 01:15:28;;;;;;;4.72;2.28;;;;;;;16.08;76.10;101681.06;7395755;19;19982;-78
2023/08/05 01:17:59;;;;;;;4.72;2.10;;;;;;;16.08;75.98;101678.34;7395498;19;19926;-78
2023/08/05 01:20:35;;;;;;;3.92;2.10;;;;;;;16.09;76.40;101682.72;7396832;19;19918;-77
2023/08/05 01:23:15;;;;;;;5.40;1.98;;;;;;;16.07;76.70;101684.81;7398887;19;19947;-78
2023/08/05 01:25:48;;;;;;;5.60;2.00;;;;;;;16.11;76.70;101688.81;7398016;19;19926;-78
2023/08/05 01:28:18;;;;;;;5.85;2.47;;;;;;;16.15;76.00;101687.41;7399454;19;19926;-78
2023/08/05 01:30:48;;;;;;;3.65;1.60;;;;;;;16.17;76.01;101701.66;7396464;19;19957;-77
2023/08/05 01:33:17;;;;;;;5.90;2.65;;;;;;;16.11;75.93;101705.13;7399823;19;19936;-78
2023/08/05 01:35:50;;;;;;;4.45;2.22;;;;;;;16.07;76.37;101700.28;7397856;19;19923;-78
2023/08/05 01:38:19;;;;;;;6.53;2.00;;;;;;;16.06;76.32;101702.16;7398985;19;20364;-78
2023/08/05 01:40:50;;;;;;;6.75;2.47;;;;;;;16.05;76.39;101694.22;7395880;19;19926;-79
2023/08/05 01:43:18;;;;;;;3.33;2.25;;;;;;;16.01;76.26;101691.00;7397073;19;19915;-78
2023/08/05 01:45:48;;;;;;;5.63;1.98;;;;;;;15.98;76.71;101691.41;7395110;19;19919;-78
2023/08/05 01:48:16;;;;;;;5.32;2.40;;;;;;;15.96;76.52;101685.34;7396177;19;20026;-78
2023/08/05 01:50:45;;;;;;;6.10;2.70;;;;;;;15.94;76.51;101684.66;7396186;19;19992;-78
2023/08/05 01:53:17;;;;;;;5.63;2.25;;;;;;;15.93;76.55;101677.53;7395372;19;19926;-78
2023/08/05 01:55:45;;;;;;;5.65;2.03;;;;;;;15.92;76.62;101680.47;7394962;19;19938;-78
2023/08/05 01:58:16;;;;;;;5.85;2.30;;;;;;;15.91;76.81;101679.63;7395624;19;20287;-78
2023/08/05 02:00:52;;;;;;;6.40;2.22;;;;;;;15.86;77.01;101684.78;7395843;19;20286;-77
2023/08/05 02:03:20;;;;;;;3.55;1.85;;;;;;;15.86;76.60;101682.06;7395951;19;20277;-78
2023/08/05 02:05:49;;;;;;;5.88;2.58;;;;;;;15.82;76.91;101683.50;7396204;19;19979;-78
2023/08/05 02:08:18;;;;;;;3.92;2.33;;;;;;;15.76;76.94;101678.81;7394356;19;19926;-78
2023/08/05 02:10:47;;;;;;;3.00;2.22;;;;;;;15.70;77.30;101677.72;7396278;19;19923;-78
2023/08/05 02:13:18;;;;;;;3.17;2.03;;;;;;;15.68;77.53;101684.38;7395266;19;19922;-76
2023/08/05 02:15:47;;;;;;;5.90;2.50;;;;;;;15.66;76.96;101683.72;7392939;19;19918;-78
2023/08/05 02:18:16;;;;;;;6.00;2.30;;;;;;;15.64;77.03;101686.63;7394615;19;19927;-78
2023/08/05 02:20:44;;;;;;;7.07;2.00;;;;;;;15.64;76.78;101672.19;7395323;19;20391;-77
2023/08/05 02:23:13;;;;;;;5.57;2.15;;;;;;;15.63;76.92;101668.63;7393993;19;19979;-78
2023/08/05 02:25:41;;;;;;;5.88;2.20;;;;;;;15.62;77.10;101668.84;7395096;19;19957;-78
2023/08/05 02:28:10;;;;;;;6.20;2.22;;;;;;;15.59;77.18;101664.63;7394182;19;19923;-77
2023/08/05 02:30:41;;;;;;;6.47;2.30;;;;;;;15.56;77.11;101665.00;7399333;19;19947;-77
2023/08/05 02:33:09;;;;;;;4.47;2.40;;;;;;;15.51;77.32;101663.88;7400750;19;19939;-78
2023/08/05 02:35:38;;;;;;;3.85;2.05;;;;;;;15.45;77.21;101660.84;7399776;19;19947;-78
2023/08/05 02:38:07;;;;;;;5.65;2.63;;;;;;;15.40;77.72;101660.56;7402131;19;19934;-77
2023/08/05 02:40:35;;;;;;;4.63;2.60;;;;;;;15.34;77.68;101657.78;7402285;19;19943;-77
2023/08/05 02:43:04;;;;;;;5.50;3.08;;;;;;;15.29;77.94;101661.06;7401703;19;19955;-78
2023/08/05 02:45:32;;;;;;;5.55;2.88;;;;;;;15.25;77.58;101673.34;7399604;19;19926;-78
2023/08/05 02:48:05;;;;;;;4.28;2.72;;;;;;;15.21;78.21;101680.19;7400523;19;19922;-79
2023/08/05 02:50:33;;;;;;;5.35;2.75;;;;;;;15.17;78.35;101681.59;7401370;19;20459;-77
2023/08/05 02:53:02;;;;;;;3.63;2.13;;;;;;;15.16;78.17;101682.59;7401972;19;19959;-78
2023/08/05 02:55:30;;;;;;;6.72;2.72;;;;;;;15.15;78.20;101689.06;7399242;19;19930;-77
2023/08/05 02:57:59;;;;;;;4.43;2.40;;;;;;;15.14;78.29;101681.13;7402931;19;19938;-78
2023/08/05 03:00:28;;;;;;;4.50;2.63;;;;;;;15.15;78.91;101680.91;7399246;19;20286;-78
2023/08/05 03:02:56;;;;;;;5.03;2.63;;;;;;;15.16;78.82;101679.88;7402318;19;20368;-78
2023/08/05 03:05:27;;;;;;;7.93;2.97;;;;;;;15.15;79.29;101680.91;7401064;19;19950;-77
2023/08/05 03:07:56;;;;;;;4.35;2.53;;;;;;;15.11;78.92;101679.59;7401005;19;19951;-78
2023/08/05 03:10:24;;;;;;;3.45;2.50;;;;;;;15.09;78.57;101672.69;7402205;19;19922;-78
2023/08/05 03:12:53;;;;;;;7.57;3.17;;;;;;;15.06;78.90;101673.06;7401386;19;19922;-78
2023/08/05 03:15:22;;;;;;;5.80;2.20;;;;;;;15.03;78.94;101668.00;7400892;19;19943;-78
2023/08/05 03:17:50;;;;;;;5.50;2.33;;;;;;;15.01;79.04;101668.19;7401413;19;20337;-78
2023/08/05 03:20:29;;;;;;;8.48;2.83;;;;;;;14.93;78.99;101666.41;7402295;19;19962;-77
2023/08/05 03:22:58;;;;;;;5.13;2.08;;;;;;;14.94;78.60;101669.97;7402497;19;20250;-78
2023/08/05 03:25:28;;;;;;;5.07;2.80;;;;;;;14.90;78.93;101661.34;7401322;19;20788;-77
2023/08/05 03:27:57;;;;;;;4.18;2.63;;;;;;;14.89;79.17;101661.53;7399859;19;19918;-78
2023/08/05 03:30:25;;;;;;;4.30;2.63;;;;;;;14.87;79.27;101656.31;7400346;19;19919;-78
2023/08/05 03:32:54;;;;;;;5.20;2.75;;;;;;;14.84;79.50;101656.66;7399329;19;19955;-78
2023/08/05 03:35:23;;;;;;;8.23;3.30;;;;;;;14.81;79.55;101662.47;7399031;19;20021;-77
2023/08/05 03:37:54;;;;;;;7.20;2.33;;;;;;;14.79;79.46;101663.69;7399879;19;19938;-78
2023/08/05 03:40:22;;;;;;;4.53;2.60;;;;;;;14.74;79.60;101658.81;7400820;19;19919;-78
2023/08/05 03:42:51;;;;;;;4.90;2.35;;;;;;;14.69;79.24;101660.38;7399219;19;19931;-77
2023/08/05 03:45:20;;;;;;;10.82;2.92;;;;;;;14.64;79.44;101655.53;7400174;19;19960;-78
2023/08/05 03:47:51;;;;;;;5.45;2.58;;;;;;;14.63;80.16;101669.25;7400704;19;19926;-77
2023/08/05 03:50:21;;;;;;;5.75;2.45;;;;;;;14.59;80.05;101655.22;7402424;19;19919;-78
2023/08/05 03:52:50;;;;;;;3.00;2.20;;;;;;;14.59;80.06;101657.94;7400891;19;19923;-78
2023/08/05 03:55:22;;;;;;;5.53;2.28;;;;;;;14.59;79.67;101654.38;7400240;19;19922;-78
2023/08/05 03:57:50;;;;;;;;;;;;;;;14.37;81.22;101656.94;7404042;19;19923;-78
2023/08/05 04:00:19;;;;;;;6.57;2.78;;;;;;;14.52;79.87;101649.72;7401251;19;19930;-78
2023/08/05 04:02:47;;;;;;;7.03;2.50;;;;;;;14.56;80.05;101647.47;7401640;19;19923;-77
2023/08/05 04:05:16;;;;;;;6.30;2.67;;;;;;;14.59;79.87;101651.66;7400803;19;20341;-78
2023/08/05 04:07:46;;;;;;;4.88;2.38;;;;;;;14.61;80.00;101650.47;7400230;19;19926;-78
2023/08/05 04:10:15;;;;;;;7.60;2.45;;;;;;;14.61;79.79;101652.34;7400025;19;20354;-78
2023/08/05 04:12:46;;;;;;;8.43;2.83;;;;;;;14.61;79.88;101653.19;7399632;19;19922;-77
2023/08/05 04:15:16;;;;;;;5.72;2.50;;;;;;;14.61;79.88;101647.75;7397495;19;19922;-77
2023/08/05 04:17:45;;;;;;;7.32;2.90;;;;;;;14.59;80.27;101644.38;7398508;19;20408;-78
2023/08/05 04:20:15;;;;;;;5.88;2.55;;;;;;;14.60;79.96;101645.22;7397422;19;19922;-78
2023/08/05 04:22:46;;;;;;;6.07;2.45;;;;;;;14.59;79.65;101640.81;7398031;19;19970;-77
2023/08/05 04:25:14;;;;;;;5.68;2.50;;;;;;;14.58;79.48;101637.28;7398118;19;20612;-78
2023/08/05 04:27:45;;;;;;;3.72;2.40;;;;;;;14.59;79.55;101638.94;7397585;19;19943;-78
2023/08/05 04:30:14;;;;;;;4.30;2.55;;;;;;;14.58;79.82;101633.72;7397398;19;19922;-78
2023/08/05 04:32:43;;;;;;;3.40;2.28;;;;;;;14.62;79.38;101630.47;7398286;19;19922;-78
2023/08/05 04:35:11;;;;;;;6.93;2.47;;;;;;;14.62;79.20;101616.06;7396992;19;19953;-78
2023/08/05 04:37:40;;;;;;;6.18;2.00;;;;;;;14.65;79.34;101607.53;7398317;19;19918;-78
2023/08/05 04:40:09;;;;;;;5.22;2.10;;;;;;;14.68;79.03;101609.88;7397858;19;19931;-77
2023/08/05 04:42:38;;;;;;;4.97;2.17;;;;;;;14.70;78.86;101602.41;7397990;19;20327;-77
2023/08/05 04:45:11;;;;;;;5.25;2.40;;;;;;;14.74;78.83;101606.44;7397284;19;19948;-78
2023/08/05 04:47:40;;;;;;;7.32;2.90;;;;;;;14.77;78.65;101600.63;7398056;19;19922;-77
2023/08/05 04:50:10;;;;;;;4.43;2.45;;;;;;;14.78;78.38;101594.19;7397902;19;19926;-78
2023/08/05 04:52:39;;;;;;;5.20;2.00;;;;;;;14.79;78.87;101595.88;7397364;19;19951;-78
2023/08/05 04:55:11;;;;;;;5.68;2.13;;;;;;;14.82;79.02;101590.06;7396414;19;19927;-78
2023/08/05 04:57:40;;;;;;;5.18;2.50;;;;;;;14.80;79.07;101587.53;7396974;19;19926;-78
2023/08/05 05:00:13;;;;;;;3.67;2.40;;;;;;;14.77;79.14;101589.78;7397235;19;19926;-77
2023/08/05 05:02:41;;;;;;;7.38;2.60;;;;;;;14.76;79.04;101585.38;7396198;19;19972;-78
2023/08/05 05:05:11;;;;;;;2.58;1.83;;;;;;;14.75;79.12;101586.44;7396671;19;19931;-77
2023/08/05 05:07:39;;;;;;;4.50;3.05;;;;;;;14.75;79.33;101589.16;7394509;19;20002;-77
2023/08/05 05:10:09;;;;;;;5.10;2.40;;;;;;;14.77;79.05;101578.94;7396837;19;19926;-78
2023/08/05 05:12:38;;;;;;;4.90;2.45;;;;;;;14.75;79.08;101589.16;7395990;19;19926;-77
2023/08/05 05:15:07;;;;;;;7.60;2.63;;;;;;;14.72;79.22;101586.78;7396601;19;19922;-77
2023/08/05 05:17:39;;;;;;;9.55;2.70;;;;;;;14.69;79.59;101584.44;7395781;19;19951;-79
2023/08/05 05:20:09;;;;;;;5.63;2.35;;;;;;;14.66;79.55;101582.97;7395419;19;19930;-77
2023/08/05 05:22:37;;;;;;;3.67;2.50;;;;;;;14.67;79.51;101575.69;7395324;19;19986;-77
2023/08/05 05:25:07;;;;;;;5.13;2.78;;;;;;;14.67;79.64;101575.69;7397156;19;19918;-78
2023/08/05 05:27:37;;;;;;;6.57;2.40;;;;;;;14.66;79.75;101571.28;7394820;19;19922;-78
2023/08/05 05:30:06;;;;;;;6.22;2.72;;;;;;;14.67;80.12;101564.81;7396872;19;20467;-77
2023/08/05 05:32:37;;;;;;;4.13;2.60;;;;;;;14.69;80.04;101560.03;7395835;19;19981;-77
2023/08/05 05:35:07;;;;;;;4.25;2.33;;;;;;;14.74;80.04;101563.88;7396395;19;20020;-79
2023/08/05 05:37:35;;;;;;;6.03;2.80;;;;;;;14.80;79.95;101560.41;7396365;19;19934;-78
2023/08/05 05:40:06;;;;;;;6.63;2.95;;;;;;;14.85;79.58;101559.84;7396048;19;19946;-78
2023/08/05 05:42:35;;;;;;;5.18;2.35;;;;;;;14.88;79.25;101556.78;7396366;19;20317;-78
2023/08/05 05:45:04;;;;;;;5.30;2.25;;;;;;;14.91;79.28;101553.69;7395478;19;19985;-77
2023/08/05 05:47:32;;;;;;;4.80;2.38;;;;;;;14.99;79.10;101550.84;7396106;19;19919;-77
2023/08/05 05:50:03;;;;;;;6.15;2.50;;;;;;;15.08;79.04;101557.88;7395425;19;19930;-77
2023/08/05 05:52:32;;;;;;;6.90;2.42;;;;;;;15.18;78.88;101560.28;7395892;19;19940;-77
2023/08/05 05:55:02;;;;;;;4.20;2.80;;;;;;;15.27;78.76;101562.69;7394485;19;19930;-77
2023/08/05 05:57:31;;;;;;;3.60;2.35;;;;;;;15.35;78.31;101559.88;7395250;19;19928;-77
2023/08/05 06:00:01;;;;;;;4.43;1.95;;;;;;;15.47;78.23;101564.78;7394596;19;20287;-77
2023/08/05 06:02:30;;;;;;;3.78;2.28;;;;;;;15.55;77.73;101562.81;7395095;19;19993;-78
2023/08/05 06:04:59;;;;;;;3.67;2.10;;;;;;;15.63;77.51;101553.72;7396198;19;19937;-78
2023/08/05 06:07:30;;;;;;;6.88;2.25;;;;;;;15.68;76.17;101564.84;7400222;19;19972;-78
2023/08/05 06:09:59;;;;;;;6.18;2.17;;;;;;;15.70;74.77;101558.19;7400834;19;19944;-77
2023/08/05 06:12:32;;;;;;;3.80;1.90;;;;;;;15.75;75.54;101563.03;7402571;19;19951;-77
2023/08/05 06:15:02;;;;;;;4.15;1.70;;;;;;;15.81;76.03;101551.38;7399522;19;20686;-78
2023/08/05 06:17:30;;;;;;;3.72;1.60;;;;;;;15.87;74.95;101547.91;7402384;19;20178;-78
2023/08/05 06:19:59;;;;;;;2.42;1.40;;;;;;;15.92;75.05;101559.00;7400988;19;19934;-78
2023/08/05 06:22:30;;;;;;;7.78;1.83;;;;;;;15.98;75.18;101560.09;7401695;19;19925;-78
2023/08/05 06:24:59;;;;;;;3.80;1.63;;;;;;;16.01;74.72;101563.28;7401627;19;19915;-78
2023/08/05 06:27:27;;;;;;;3.33;1.60;;;;;;;16.01;73.75;101560.56;7401795;19;19918;-78
2023/08/05 06:29:56;;;;;;;4.68;1.70;;;;;;;16.02;73.82;101562.25;7401155;19;19935;-78
2023/08/05 06:32:25;;;;;;;4.95;1.65;;;;;;;16.01;73.48;101563.28;7400387;19;19957;-78
2023/08/05 06:34:53;;;;;;;4.28;1.55;;;;;;;16.01;73.36;101562.44;7401085;19;19947;-78
2023/08/05 06:37:22;;;;;;;3.03;1.90;;;;;;;15.98;73.65;101555.50;7398072;19;20313;-78
2023/08/05 06:39:53;;;;;;;5.10;1.90;;;;;;;15.98;73.85;101557.38;7401595;19;19990;-79
2023/08/05 06:42:24;;;;;;;3.05;1.40;;;;;;;15.99;74.14;101556.38;7399520;19;19923;-78
2023/08/05 06:44:52;;;;;;;5.60;1.67;;;;;;;16.06;74.80;101558.09;7400081;19;19922;-78
2023/08/05 06:47:21;;;;;;;6.20;2.05;;;;;;;16.12;74.84;101554.59;7399211;19;19925;-78
2023/08/05 06:49:50;;;;;;;3.65;1.70;;;;;;;16.21;75.57;101550.72;7400428;19;19948;-78
2023/08/05 06:52:18;;;;;;;5.78;2.20;;;;;;;16.27;75.20;101547.19;7399391;19;19922;-78
2023/08/05 06:54:47;;;;;;;3.30;1.90;;;;;;;16.32;74.92;101555.59;7401053;19;19989;-78
2023/08/05 06:57:19;;;;;;;5.13;2.60;;;;;;;16.37;74.88;101552.28;7397829;19;19915;-78
2023/08/05 06:59:49;;;;;;;3.35;1.80;;;;;;;16.43;75.38;101539.78;7400615;19;20404;-77
2023/08/05 07:02:17;;;;;;;6.15;2.10;;;;;;;16.49;75.27;101536.25;7400899;19;19929;-78
2023/08/05 07:04:46;;;;;;;3.30;1.60;;;;;;;16.51;75.49;101543.19;7400678;19;19918;-78
2023/08/05 07:07:14;;;;;;;4.20;1.95;;;;;;;16.49;75.62;101533.50;7399436;19;19922;-78
2023/08/05 07:09:43;;;;;;;6.28;2.15;;;;;;;16.51;75.56;101535.00;7399290;19;19930;-78
2023/08/05 07:12:12;;;;;;;6.15;2.20;;;;;;;16.54;74.73;101534.59;7400358;19;20570;-78
2023/08/05 07:14:44;;;;;;;5.05;2.13;;;;;;;16.54;74.21;101531.03;7398458;19;19923;-78
2023/08/05 07:17:13;;;;;;;3.60;2.28;;;;;;;16.56;74.20;101539.84;7395680;19;19937;-78
2023/08/05 07:19:42;;;;;;;4.25;2.10;;;;;;;16.62;74.17;101536.34;7398452;19;19926;-78
2023/08/05 07:22:10;;;;;;;3.08;1.77;;;;;;;16.71;74.20;101541.44;7400307;19;19930;-78
2023/08/05 07:24:39;;;;;;;4.10;1.80;;;;;;;16.79;73.62;101540.44;7398584;19;19922;-78
2023/08/05 07:27:08;;;;;;;5.45;1.63;;;;;;;16.92;73.38;101545.94;7400032;19;19930;-78
2023/08/05 07:29:37;;;;;;;4.88;1.92;;;;;;;16.99;73.11;101546.81;7399599;19;19930;-78
2023/08/05 07:32:10;;;;;;;3.60;1.90;;;;;;;17.08;72.41;101540.16;7399349;19;19925;-78
2023/08/05 07:34:38;;;;;;;2.80;1.92;;;;;;;17.17;72.09;101549.00;7398673;19;19926;-78
2023/08/05 07:37:08;;;;;;;3.05;1.80;;;;;;;17.27;72.12;101546.72;7398089;19;19929;-78
2023/08/05 07:39:37;;;;;;;5.75;1.58;;;;;;;17.39;71.51;101534.16;7399445;19;19925;-78
2023/08/05 07:42:07;;;;;;;2.15;1.40;;;;;;;17.46;70.16;101535.03;7399599;19;19990;-78
2023/08/05 07:44:36;;;;;;;3.17;1.50;;;;;;;17.47;69.98;101541.34;7399104;19;19918;-78
2023/08/05 07:47:05;;;;;;;4.35;1.60;;;;;;;17.48;69.59;101534.81;7397156;19;20406;-78
2023/08/05 07:49:37;;;;;;;2.88;1.27;;;;;;;17.50;68.03;101535.47;7399711;19;19918;-78
2023/08/05 07:52:06;;;;;;;3.42;1.40;;;;;;;17.52;68.74;101522.47;7399792;19;19943;-78
2023/08/05 07:54:35;;;;;;;4.50;1.50;;;;;;;17.58;69.28;101524.41;7399175;19;20289;-77
2023/08/05 07:57:03;;;;;;;1.70;1.45;;;;;;;17.69;68.68;101523.78;7397041;19;19940;-78
2023/08/05 07:59:34;;;;;;;3.13;1.40;;;;;;;17.81;68.39;101516.69;7398843;19;19918;-78
2023/08/05 08:02:05;;;;;;;2.63;1.20;;;;;;;17.88;67.80;101512.06;7397776;19;19926;-78
2023/08/05 08:04:36;;;;;;;2.97;1.30;;;;;;;17.89;65.85;101502.84;7399182;19;19933;-78
2023/08/05 08:07:08;;;;;;;1.88;1.20;;;;;;;17.92;66.46;101499.69;7397204;19;19948;-78
2023/08/05 08:09:36;;;;;;;3.05;1.20;;;;;;;17.90;65.58;101507.25;7398779;19;19922;-78
2023/08/05 08:12:05;;;;;;;3.80;1.45;;;;;;;17.86;65.19;101499.72;7397737;19;19948;-77
2023/08/05 08:14:34;;;;;;;4.15;1.42;;;;;;;17.87;64.96;101504.09;7398898;19;19926;-77
2023/08/05 08:17:03;;;;;;;2.70;1.45;;;;;;;17.88;64.65;101495.72;7396429;19;19918;-78
2023/08/05 08:19:31;;;;;;;2.40;1.40;;;;;;;17.97;65.38;101489.00;7398897;19;19923;-78
2023/08/05 08:22:02;;;;;;;2.53;1.00;;;;;;;18.13;64.33;101499.47;7399152;19;19947;-77
2023/08/05 08:24:31;;;;;;;4.20;1.50;;;;;;;18.19;63.79;101492.34;7398851;19;19926;-78
2023/08/05 08:26:59;;;;;;;1.65;1.02;;;;;;;18.27;64.08;101481.22;7398250;19;19940;-78
2023/08/05 08:29:28;;;;;;;4.85;1.27;;;;;;;18.41;63.15;101491.06;7397430;19;19927;-78
2023/08/05 08:31:57;;;;;;;3.65;1.50;;;;;;;18.48;64.20;101482.84;7398292;19;19926;-78
2023/08/05 08:34:25;;;;;;;3.08;1.23;;;;;;;18.54;62.81;101484.75;7396941;19;19922;-78
2023/08/05 08:36:54;;;;;;;2.40;1.23;;;;;;;18.50;62.41;101492.50;7396621;19;19943;-77
2023/08/05 08:39:25;;;;;;;3.25;1.13;;;;;;;18.41;60.95;101487.47;7396846;19;19922;-77
2023/08/05 08:41:56;;;;;;;2.95;1.63;;;;;;;18.38;62.51;101482.47;7398273;19;19932;-78
2023/08/05 08:44:28;;;;;;;4.53;1.23;;;;;;;18.43;62.75;101478.03;7396468;19;19922;-77
2023/08/05 08:46:58;;;;;;;3.47;1.13;;;;;;;18.50;62.35;101469.84;7397688;19;20038;-78
2023/08/05 08:49:28;;;;;;;3.15;1.55;;;;;;;18.63;63.04;101469.81;7396614;19;19923;-77
2023/08/05 08:51:57;;;;;;;2.13;1.10;;;;;;;18.72;61.35;101474.00;7398118;19;19931;-78
2023/08/05 08:54:30;;;;;;;1.58;1.05;;;;;;;18.77;59.58;101471.44;7395975;19;20255;-78
2023/08/05 08:56:58;;;;;;;1.55;1.02;;;;;;;18.78;61.18;101464.06;7396226;19;19932;-78
2023/08/05 08:59:27;;;;;;;2.75;1.20;;;;;;;18.75;60.33;101467.25;7396137;19;19930;-78
2023/08/05 09:01:57;;;;;;;5.95;1.15;;;;;;;18.75;60.96;101467.25;7397163;19;20365;-77
2023/08/05 09:04:29;;;;;;;4.00;0.98;;;;;;;18.76;60.94;101467.03;7396287;19;19922;-76
2023/08/05 09:06:59;;;;;;;2.28;0.98;;;;;;;18.82;61.98;101457.13;7396757;19;20419;-78
2023/08/05 09:09:32;;;;;;;1.80;1.25;;;;;;;18.87;60.32;101447.25;7395785;19;20318;-77
2023/08/05 09:12:01;;;;;;;2.58;1.10;;;;;;;18.94;61.26;101444.50;7396807;19;19922;-78
2023/08/05 09:14:30;;;;;;;2.20;1.50;;;;;;;18.98;62.19;101443.81;7395466;19;19915;-78
2023/08/05 09:17:00;;;;;;;4.55;1.30;;;;;;;19.09;61.36;101436.00;7396636;19;20374;-78
2023/08/05 09:19:29;;;;;;;1.23;0.90;;;;;;;19.17;60.44;101435.72;7395755;19;19918;-78
2023/08/05 09:21:58;;;;;;;2.78;1.23;;;;;;;19.19;60.56;101428.16;7396577;19;20379;-77
2023/08/05 09:24:30;;;;;;;2.92;1.02;;;;;;;19.13;60.04;101427.16;7396947;19;19946;-78
2023/08/05 09:27:01;;;;;;;4.55;1.60;;;;;;;19.14;60.15;101422.53;7395914;19;19927;-78
2023/08/05 09:29:31;;;;;;;3.55;1.48;;;;;;;19.22;61.44;101423.09;7396688;19;19943;-78
2023/08/05 09:32:00;;;;;;;3.30;1.20;;;;;;;19.35;60.24;101408.50;7395795;19;19914;-77
2023/08/05 09:34:37;;;;;;;2.45;1.35;;;;;;;19.42;57.68;101417.47;7395717;19;19940;-78
2023/08/05 09:37:06;;;;;;;2.45;1.13;;;;;;;19.52;59.28;101414.28;7394637;19;19979;-77
2023/08/05 09:39:49;;;;;;;2.40;1.02;;;;;;;19.44;57.09;101407.22;7397329;19;20358;-77
2023/08/05 09:42:19;;;;;;;3.92;1.45;;;;;;;19.44;59.12;101405.31;7402433;19;20357;-78
2023/08/05 09:44:47;;;;;;;3.42;1.20;;;;;;;19.46;58.52;101399.59;7400106;19;19923;-77
2023/08/05 09:47:20;;;;;;;3.15;1.45;;;;;;;19.57;59.40;101398.06;7401117;19;19918;-78
2023/08/05 09:49:51;;;;;;;2.97;1.45;;;;;;;19.63;58.99;101395.25;7401565;19;19926;-78
2023/08/05 09:52:21;;;;;;;2.50;1.00;;;;;;;19.84;58.34;101388.56;7402056;19;19922;-78
2023/08/05 09:54:56;;;;;;;3.17;1.33;;;;;;;19.99;56.16;101388.19;7401456;19;19927;-78
2023/08/05 09:57:26;;;;;;;3.20;1.45;;;;;;;20.14;57.41;101385.94;7400691;19;19951;-78
2023/08/05 09:59:58;;;;;;;2.42;1.35;;;;;;;20.21;57.09;101387.53;7400956;19;19923;-77
2023/08/05 10:02:29;;;;;;;2.65;1.80;;;;;;;20.26;55.79;101384.13;7401506;19;19922;-77
2023/08/05 10:04:58;;;;;;;2.05;1.08;;;;;;;20.21;55.90;101375.75;7400719;19;19947;-76
2023/08/05 10:07:27;;;;;;;3.63;1.33;;;;;;;20.29;56.43;101376.31;7400348;19;19926;-78
2023/08/05 10:10:00;;;;;;;5.22;1.88;;;;;;;20.32;55.53;101361.34;7399897;19;19918;-78
2023/08/05 10:12:33;;;;;;;2.58;1.48;;;;;;;20.41;57.04;101354.47;7401306;19;19943;-78
2023/08/05 10:15:03;;;;;;;1.67;1.20;;;;;;;20.55;56.06;101355.16;7400572;19;19931;-78
2023/08/05 10:17:31;;;;;;;2.55;1.40;;;;;;;20.60;56.11;101350.66;7399608;19;19982;-78
2023/08/05 10:20:03;;;;;;;1.60;1.25;;;;;;;20.59;56.43;101348.97;7400024;19;19947;-77
2023/08/05 10:22:32;;;;;;;2.22;1.23;;;;;;;20.61;54.76;101349.59;7401176;19;19985;-77
2023/08/05 10:25:03;;;;;;;3.22;1.33;;;;;;;20.47;55.57;101348.09;7399923;19;20329;-78
2023/08/05 10:27:39;;;;;;;1.48;1.15;;;;;;;20.57;53.98;101345.66;7401399;19;19918;-77
2023/08/05 10:30:12;;;;;;;1.83;1.08;;;;;;;20.73;55.53;101341.41;7400023;19;19923;-78
2023/08/05 10:32:57;;;;;;;1.75;1.20;;;;;;;20.97;55.12;101332.19;7401012;19;19926;-78
2023/08/05 10:35:33;;;;;;;1.70;1.27;;;;;;;21.19;52.42;101324.31;7400891;19;19939;-77
2023/08/05 10:38:08;;;;;;;1.98;1.33;;;;;;;21.28;51.97;101331.09;7399090;19;19923;-77
2023/08/05 10:40:55;;;;;;;2.15;1.20;;;;;;;21.11;48.97;101327.34;7401630;19;19922;-77
2023/08/05 10:43:36;;;;;;;1.88;1.10;;;;;;;21.13;51.17;101319.78;7399533;19;20279;-78
2023/08/05 10:46:14;;;;;;;2.38;1.10;;;;;;;21.32;49.80;101312.28;7398542;19;19927;-77
2023/08/05 10:48:44;;;;;;;1.90;1.10;;;;;;;21.19;52.81;101318.81;7400922;19;19922;-78
2023/08/05 10:51:14;;;;;;;1.13;1.02;;;;;;;21.44;53.13;101308.50;7399031;19;20349;-77
2023/08/05 10:53:47;;;;;;;1.58;1.10;;;;;;;21.45;50.72;101312.06;7400904;19;19935;-78
2023/08/05 10:56:18;;;;;;;2.22;0.90;;;;;;;21.37;50.92;101302.28;7399757;19;19966;-77
2023/08/05 10:58:50;;;;;;;2.50;1.25;;;;;;;21.49;51.52;101299.53;7398410;19;19968;-78
2023/08/05 11:01:19;;;;;;;1.92;1.30;;;;;;;21.77;52.02;101294.16;7399227;19;19927;-77
2023/08/05 11:03:51;;;;;;;2.03;1.48;;;;;;;21.97;52.26;101294.63;7400526;19;19955;-77
2023/08/05 11:06:24;;;;;;;1.88;1.10;;;;;;;21.93;50.25;101292.63;7399005;19;19933;-78
2023/08/05 11:08:54;;;;;;;5.13;1.40;;;;;;;21.83;51.83;101295.13;7400241;19;19927;-77
2023/08/05 11:11:25;;;;;;;2.88;1.15;;;;;;;21.76;50.41;101286.16;7400010;19;19933;-77
2023/08/05 11:13:54;;;;;;;1.98;1.40;;;;;;;21.76;51.51;101281.53;7400389;19;19922;-78
2023/08/05 11:16:22;;;;;;;2.60;1.52;;;;;;;21.64;51.48;101283.44;7399666;19;19919;-78
2023/08/05 11:18:59;;;;;;;1.77;1.20;;;;;;;21.49;51.49;101272.13;7398296;19;20456;-78
2023/08/05 11:21:27;;;;;;;3.17;1.48;;;;;;;21.34;52.51;101272.63;7400128;19;19926;-75
2023/08/05 11:23:56;;;;;;;1.98;1.45;;;;;;;21.28;52.80;101270.81;7400497;19;19922;-77
2023/08/05 11:26:28;;;;;;;2.95;1.42;;;;;;;21.30;51.08;101260.47;7400630;19;19926;-77
2023/08/05 11:28:57;;;;;;;1.92;1.33;;;;;;;21.48;52.28;101257.59;7399619;19;19930;-78
2023/08/05 11:31:27;;;;;;;1.55;1.35;;;;;;;21.76;51.67;101258.75;7400329;19;19952;-78
2023/08/05 11:33:56;;;;;;;1.73;1.10;;;;;;;22.08;50.68;101249.06;7398898;19;19982;-78
2023/08/05 11:36:26;;;;;;;2.00;1.65;;;;;;;22.03;51.13;101248.94;7400476;19;19926;-78