Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:10;;;;;;;29.70;18.73;;;-1.50;99.90;;;;;;4972381;28;20524;-51
2021/12/23 00:02:38;;;;;;;31.13;18.70;;;-1.50;99.90;;;;;;4972560;28;20181;-51
2021/12/23 00:05:05;;;;;;;31.95;18.27;;;-1.30;99.90;;;;;;4972064;28;20213;-51
2021/12/23 00:07:31;;;;;;;34.70;20.15;;;-1.40;99.90;;;;;;4972177;28;20187;-51
2021/12/23 00:12:23;;;;;;;33.78;20.40;;;-1.50;99.90;;;;;;4978029;28;20277;-51
2021/12/23 00:14:51;;;;;;;33.43;18.37;;;-1.60;99.90;;;;;;4972227;28;20293;-51
2021/12/23 00:23:20;;;;;;;32.47;18.95;;;-2.10;99.90;;;;;;4971729;28;20280;-52
2021/12/23 00:25:18;;;;;;;35.05;21.10;;;-1.00;99.90;;;;;;4972343;28;20315;-52
2021/12/23 00:27:44;;;;;;;34.03;19.50;;;-1.60;99.90;;;;;;4971455;28;20268;-51
2021/12/23 00:30:11;;;;;;;28.02;17.10;;;-2.10;99.90;;;;;;4972136;28;20243;-51
2021/12/23 00:32:37;;;;;;;31.60;19.58;;;-1.50;99.90;;;;;;4971934;28;20181;-52
2021/12/23 00:35:04;;;;;;;33.03;19.20;;;-1.30;99.90;;;;;;4978391;28;20177;-51
2021/12/23 00:37:39;;;;;;;31.23;17.70;;;-1.50;99.90;;;;;;4971473;28;20184;-52
2021/12/23 00:40:07;;;;;;;31.27;17.80;;;-1.60;99.90;;;;;;4972155;28;20180;-53
2021/12/23 00:42:34;;;;;;;33.55;19.38;;;-1.60;99.90;;;;;;4971476;28;20226;-50
2021/12/23 00:45:00;;;;;;;32.80;19.67;;;-1.60;99.90;;;;;;4972080;28;20665;-52
2021/12/23 00:47:26;;;;;;;30.10;18.90;;;-2.00;99.90;;;;;;4965534;28;20202;-51
2021/12/23 00:49:52;;;;;;;33.28;18.10;;;-1.40;99.90;;;;;;4971337;28;20522;-51
2021/12/23 00:52:24;;;;;;;34.25;18.95;;;-1.50;99.90;;;;;;4971838;28;20190;-51
2021/12/23 00:54:50;;;;;;;32.15;18.40;;;-1.60;99.90;;;;;;4971786;28;20214;-51
2021/12/23 00:57:16;;;;;;;30.97;18.20;;;-2.10;99.90;;;;;;4980083;28;20208;-51
2021/12/23 00:59:41;;;;;;;29.45;17.08;;;-1.40;99.90;;;;;;4971571;28;20640;-50
2021/12/23 01:02:09;;;;;;;33.57;19.00;;;-1.40;99.90;;;;;;4972202;28;20300;-51
2021/12/23 01:04:35;;;;;;;32.50;18.85;;;-1.40;99.90;;;;;;4970774;28;20567;-50
2021/12/23 01:07:01;;;;;;;31.33;18.90;;;-1.40;99.90;;;;;;4971420;28;20182;-51
2021/12/23 01:09:27;;;;;;;35.93;19.93;;;-1.50;99.90;;;;;;4971732;28;20205;-50
2021/12/23 01:11:54;;;;;;;32.20;18.17;;;-2.20;99.90;;;;;;4971134;28;20200;-50
2021/12/23 01:17:00;;;;;;;28.77;18.20;;;-1.50;99.90;;;;;;4971629;28;20254;-51
2021/12/23 01:19:27;;;;;;;33.85;18.95;;;-2.00;99.90;;;;;;4970118;28;20455;-51
2021/12/23 01:21:53;;;;;;;34.40;20.25;;;-1.60;99.90;;;;;;4967405;28;20713;-52
2021/12/23 01:24:20;;;;;;;33.60;17.75;;;-1.50;99.90;;;;;;4971730;28;20193;-51
2021/12/23 01:26:45;;;;;;;38.33;18.50;;;-1.50;99.90;;;;;;4974157;28;20184;-51
2021/12/23 01:29:11;;;;;;;31.50;19.00;;;-1.40;99.90;;;;;;4971398;28;20205;-49
2021/12/23 01:31:40;;;;;;;23.60;16.07;;;-1.40;99.90;;;;;;4971233;28;20621;-52
2021/12/23 01:34:06;;;;;;;30.40;17.73;;;-1.50;99.90;;;;;;4971460;28;20213;-51
2021/12/23 01:36:32;;;;;;;29.25;18.48;;;-1.40;99.90;;;;;;4973483;28;20246;-51
2021/12/23 01:38:58;;;;;;;31.03;19.70;;;-1.50;99.90;;;;;;4974265;28;20303;-50
2021/12/23 01:41:25;;;;;;;30.60;17.90;;;-1.50;99.90;;;;;;4974052;28;20454;-51
2021/12/23 01:43:52;;;;;;;30.42;18.50;;;-1.40;99.90;;;;;;4975163;28;20200;-49
2021/12/23 01:46:19;;;;;;;28.73;17.10;;;-1.40;99.90;;;;;;4974996;28;20556;-53
2021/12/23 01:48:45;;;;;;;33.47;18.65;;;-1.30;99.90;;;;;;4975202;28;20227;-52
2021/12/23 01:51:11;;;;;;;31.80;19.47;;;-1.30;99.90;;;;;;4972934;28;20194;-52
2021/12/23 01:53:37;;;;;;;30.40;18.40;;;-1.70;99.90;;;;;;4980239;28;20471;-51
2021/12/23 01:56:03;;;;;;;31.77;18.10;;;-1.80;99.90;;;;;;4976637;28;20653;-53
2021/12/23 01:58:29;;;;;;;31.48;18.17;;;-1.40;99.90;;;;;;4974281;28;20209;-52
2021/12/23 02:00:55;;;;;;;32.90;18.33;;;-1.30;99.90;;;;;;4974678;28;20219;-51
2021/12/23 02:03:21;;;;;;;30.15;18.30;;;-1.30;99.90;;;;;;4974864;28;20247;-52
2021/12/23 02:05:48;;;;;;;25.83;18.10;;;-1.20;99.90;;;;;;4972990;28;20612;-52
2021/12/23 02:08:13;;;;;;;28.70;17.50;;;-1.00;99.90;;;;;;4974500;28;20502;-52
2021/12/23 02:10:41;;;;;;;26.37;17.67;;;-1.10;99.90;;;;;;4975613;28;20191;-52
2021/12/23 02:13:07;;;;;;;25.77;16.65;;;-1.10;99.90;;;;;;4979773;28;20889;-51
2021/12/23 02:15:33;;;;;;;28.40;19.52;;;-0.90;99.90;;;;;;4974322;28;20187;-51
2021/12/23 02:17:59;;;;;;;30.07;18.20;;;-1.70;99.90;;;;;;4973984;28;20689;-52
2021/12/23 02:20:29;;;;;;;33.00;17.30;;;-0.90;99.90;;;;;;4969891;28;20620;-52
2021/12/23 02:22:55;;;;;;;31.00;17.92;;;-1.20;99.90;;;;;;4982148;28;20189;-52
2021/12/23 02:25:21;;;;;;;27.13;18.20;;;-1.60;99.90;;;;;;4974365;28;20189;-51
2021/12/23 02:27:48;;;;;;;29.40;17.47;;;-0.90;99.90;;;;;;4979891;28;20445;-51
2021/12/23 02:30:18;;;;;;;28.20;16.90;;;-1.60;99.90;;;;;;4974854;28;20177;-52
2021/12/23 02:32:45;;;;;;;26.42;16.92;;;-0.90;99.90;;;;;;4974262;28;20219;-52
2021/12/23 02:35:13;;;;;;;30.80;18.42;;;-1.00;99.90;;;;;;4973674;28;20196;-51
2021/12/23 02:37:41;;;;;;;31.27;18.05;;;-1.20;99.90;;;;;;4973485;28;20757;-51
2021/12/23 02:40:08;;;;;;;32.85;18.40;;;-1.40;99.90;;;;;;4974498;28;20189;-51
2021/12/23 02:42:34;;;;;;;25.60;15.63;;;-1.00;99.90;;;;;;4973457;28;20197;-51
2021/12/23 02:45:01;;;;;;;33.73;19.20;;;-1.10;99.90;;;;;;4974594;28;20192;-51
2021/12/23 02:47:27;;;;;;;27.83;16.75;;;-1.20;99.90;;;;;;4973344;28;20192;-51
2021/12/23 02:49:53;;;;;;;30.57;16.87;;;-1.00;99.90;;;;;;4973800;28;20723;-52
2021/12/23 02:52:18;;;;;;;29.90;19.00;;;-0.90;99.90;;;;;;4973122;28;20663;-52
2021/12/23 02:54:54;;;;;;;32.53;18.00;;;-1.20;99.90;;;;;;4973683;28;20253;-52
2021/12/23 02:57:19;;;;;;;27.80;17.50;;;-0.90;99.90;;;;;;4981887;28;20194;-51
2021/12/23 02:59:45;;;;;;;30.50;17.63;;;-1.10;99.90;;;;;;4973701;28;20223;-50
2021/12/23 03:02:11;;;;;;;30.27;17.37;;;-0.90;99.90;;;;;;4974310;28;20181;-51
2021/12/23 03:04:37;;;;;;;29.73;17.20;;;-1.20;99.90;;;;;;4973630;28;20284;-51
2021/12/23 03:07:02;;;;;;;29.00;16.77;;;-0.90;99.90;;;;;;4977380;28;20645;-51
2021/12/23 03:09:28;;;;;;;25.93;16.30;;;-0.80;99.90;;;;;;4973748;28;20633;-52
2021/12/23 03:11:54;;;;;;;30.23;18.80;;;-0.60;99.90;;;;;;4973067;28;20523;-52
2021/12/23 03:14:20;;;;;;;29.05;16.58;;;-0.40;99.90;;;;;;4973408;28;20248;-52
2021/12/23 03:16:46;;;;;;;23.70;16.03;;;-0.90;99.90;;;;;;4972661;28;20267;-52
2021/12/23 03:19:12;;;;;;;27.02;16.70;;;-1.00;99.90;;;;;;4975921;28;20204;-51
2021/12/23 03:21:38;;;;;;;25.70;16.98;;;-1.00;99.90;;;;;;4967326;28;20188;-52
2021/12/23 03:24:04;;;;;;;24.47;15.60;;;-0.80;99.90;;;;;;4973379;28;20187;-52
2021/12/23 03:26:30;;;;;;;22.73;15.05;;;-0.80;99.90;;;;;;4973083;28;20324;-52
2021/12/23 03:28:56;;;;;;;24.90;15.40;;;-0.70;99.90;;;;;;4972869;28;20289;-53
2021/12/23 03:31:22;;;;;;;27.83;16.30;;;-0.80;99.90;;;;;;4972976;28;20442;-50
2021/12/23 03:33:48;;;;;;;26.88;16.58;;;-0.70;99.90;;;;;;4973062;28;20208;-51
2021/12/23 03:36:13;;;;;;;25.30;15.77;;;-1.00;99.90;;;;;;4983047;28;20192;-53
2021/12/23 03:38:39;;;;;;;30.97;16.90;;;-0.70;99.90;;;;;;4972251;28;20236;-51
2021/12/23 03:41:05;;;;;;;29.50;16.47;;;-0.60;99.90;;;;;;4972077;28;20202;-52
2021/12/23 03:43:30;;;;;;;23.97;15.53;;;-0.40;99.90;;;;;;4972905;28;20207;-52
2021/12/23 03:45:56;;;;;;;24.67;14.90;;;-0.60;99.90;;;;;;4972836;28;20231;-52
2021/12/23 03:48:22;;;;;;;23.00;13.83;;;-0.60;99.90;;;;;;4972497;28;20719;-51
2021/12/23 03:50:48;;;;;;;25.90;15.73;;;-0.40;99.90;;;;;;4972434;28;20448;-52
2021/12/23 03:53:15;;;;;;;25.83;15.80;;;-0.70;99.90;;;;;;4976336;28;20467;-51
2021/12/23 03:55:41;;;;;;;29.58;17.02;;;-0.60;99.90;;;;;;4972752;28;20184;-52
2021/12/23 03:58:07;;;;;;;24.73;15.02;;;-1.20;99.90;;;;;;4971061;28;20756;-51
2021/12/23 04:00:33;;;;;;;26.43;15.80;;;-0.40;99.90;;;;;;4972384;28;20191;-52
2021/12/23 04:02:59;;;;;;;23.35;14.63;;;-0.60;99.90;;;;;;4972479;28;20438;-52
2021/12/23 04:05:25;;;;;;;23.20;14.97;;;-0.30;99.90;;;;;;4972155;28;20558;-52
2021/12/23 04:07:51;;;;;;;24.80;15.10;;;-0.70;99.90;;;;;;4972307;28;20219;-51
2021/12/23 04:10:21;;;;;;;26.37;16.20;;;-0.50;99.90;;;;;;4972840;28;20177;-52
2021/12/23 04:12:47;;;;;;;24.23;15.37;;;-0.70;99.90;;;;;;4977987;28;20807;-51
2021/12/23 04:15:14;;;;;;;23.98;13.25;;;-0.50;99.90;;;;;;4972455;28;20192;-51
2021/12/23 04:17:40;;;;;;;24.98;15.13;;;-0.80;99.90;;;;;;4971903;28;20193;-51
2021/12/23 04:20:19;;;;;;;23.92;14.82;;;-0.60;99.90;;;;;;4968095;28;20196;-50
2021/12/23 04:22:47;;;;;;;22.15;15.00;;;-0.50;99.90;;;;;;4971900;28;20586;-52
2021/12/23 04:25:15;;;;;;;24.23;14.35;;;-0.70;99.90;;;;;;4972617;28;20213;-51
2021/12/23 04:27:42;;;;;;;25.08;14.75;;;-0.40;99.90;;;;;;4974583;28;20185;-51
2021/12/23 04:30:09;;;;;;;24.50;14.38;;;-0.60;99.90;;;;;;4972230;28;20296;-51
2021/12/23 04:32:34;;;;;;;26.50;16.23;;;-0.60;99.90;;;;;;4972102;28;20189;-51
2021/12/23 04:35:00;;;;;;;21.90;14.43;;;-0.50;99.90;;;;;;4971986;28;20221;-52
2021/12/23 04:37:26;;;;;;;28.10;15.53;;;-0.60;99.90;;;;;;4970998;28;20188;-51
2021/12/23 04:39:51;;;;;;;22.50;14.20;;;-0.70;99.90;;;;;;4971423;28;20539;-52
2021/12/23 04:42:17;;;;;;;25.17;14.60;;;-0.50;99.90;;;;;;4972074;28;20200;-51
2021/12/23 04:44:43;;;;;;;26.57;15.57;;;-0.30;99.90;;;;;;4981531;28;20195;-51
2021/12/23 04:47:08;;;;;;;21.73;14.63;;;-0.50;99.90;;;;;;4971690;28;20188;-52
2021/12/23 04:49:34;;;;;;;21.90;15.70;;;-0.20;99.90;;;;;;4971957;28;20204;-51
2021/12/23 04:52:00;;;;;;;24.20;13.63;;;-0.30;99.90;;;;;;4981153;28;20197;-51
2021/12/23 04:54:25;;;;;;;21.60;14.10;;;-0.10;99.90;;;;;;4974147;28;20223;-52
2021/12/23 04:56:51;;;;;;;23.37;14.87;;;-0.10;99.90;;;;;;4971015;28;20212;-52
2021/12/23 04:59:17;;;;;;;23.40;15.23;;;0.10;99.90;;;;;;4971169;28;20614;-52
2021/12/23 05:01:42;;;;;;;24.17;15.27;;;0.10;99.90;;;;;;4975365;28;20721;-52
2021/12/23 05:04:08;;;;;;;24.90;15.97;;;-0.10;99.90;;;;;;4971687;28;20189;-51
2021/12/23 05:06:34;;;;;;;22.83;15.57;;;0.10;99.90;;;;;;4969881;28;20203;-53
2021/12/23 05:08:59;;;;;;;24.20;14.43;;;-0.30;99.90;;;;;;4971327;28;20219;-53
2021/12/23 05:11:25;;;;;;;23.80;14.47;;;-0.20;99.90;;;;;;4975353;28;20662;-52
2021/12/23 05:13:51;;;;;;;22.40;14.80;;;0.10;99.90;;;;;;4975452;28;20729;-53
2021/12/23 05:16:18;;;;;;;26.07;14.83;;;-0.30;99.90;;;;;;4975511;28;20176;-53
2021/12/23 05:18:44;;;;;;;23.52;14.27;;;-0.40;99.90;;;;;;4985440;28;20196;-53
2021/12/23 05:21:10;;;;;;;22.15;13.50;;;0.30;99.90;;;;;;4972289;28;20248;-52
2021/12/23 05:23:35;;;;;;;22.13;14.20;;;0.00;99.90;;;;;;4975439;28;20199;-53
2021/12/23 05:26:05;;;;;;;24.93;14.37;;;0.30;99.90;;;;;;4973476;28;20447;-53
2021/12/23 05:28:32;;;;;;;24.13;13.82;;;-0.30;99.90;;;;;;4974285;28;20649;-52
2021/12/23 05:30:58;;;;;;;21.88;13.27;;;0.00;99.90;;;;;;4974873;28;20188;-52
2021/12/23 05:33:24;;;;;;;23.10;14.13;;;0.00;99.90;;;;;;4975206;28;20269;-53
2021/12/23 05:35:49;;;;;;;23.57;15.27;;;0.20;99.90;;;;;;4977562;28;20267;-52
2021/12/23 05:38:15;;;;;;;18.73;12.40;;;0.00;99.90;;;;;;4974851;28;20230;-51
2021/12/23 05:40:41;;;;;;;23.00;14.50;;;0.20;99.90;;;;;;4974910;28;20189;-52
2021/12/23 05:43:06;;;;;;;23.33;15.43;;;0.00;99.90;;;;;;4972943;28;20447;-53
2021/12/23 05:45:33;;;;;;;22.80;14.10;;;-0.60;99.90;;;;;;4974941;28;20191;-52
2021/12/23 05:47:58;;;;;;;25.60;15.77;;;-0.20;99.90;;;;;;4974643;28;20681;-53
2021/12/23 05:50:25;;;;;;;21.60;13.80;;;-0.60;99.90;;;;;;4980728;28;20199;-53
2021/12/23 05:52:51;;;;;;;32.22;15.65;;;-0.20;99.90;;;;;;4989248;28;20431;-54
2021/12/23 05:55:18;;;;;;;22.33;14.02;;;-0.30;99.90;;;;;;4974730;28;20189;-54
2021/12/23 05:57:44;;;;;;;26.63;16.15;;;-0.30;99.90;;;;;;4982842;28;20196;-51
2021/12/23 06:00:19;;;;;;;21.00;14.57;;;0.20;99.90;;;;;;4973131;28;20191;-51
2021/12/23 06:02:45;;;;;;;23.88;14.68;;;0.00;99.90;;;;;;4974408;28;20747;-51
2021/12/23 06:05:12;;;;;;;22.00;14.63;;;-0.10;99.90;;;;;;4974187;28;20678;-52
2021/12/23 06:07:38;;;;;;;26.30;14.57;;;-0.10;99.90;;;;;;4974018;28;20195;-52
2021/12/23 06:10:05;;;;;;;21.45;13.80;;;-0.30;99.90;;;;;;4974851;28;20181;-52
2021/12/23 06:12:31;;;;;;;22.60;14.82;;;0.00;99.90;;;;;;4973889;28;20192;-51
2021/12/23 06:14:56;;;;;;;20.17;13.37;;;-0.10;99.90;;;;;;4974256;28;20691;-52
2021/12/23 06:17:22;;;;;;;24.67;15.10;;;-0.10;99.90;;;;;;4974345;28;20523;-54
2021/12/23 06:19:47;;;;;;;25.03;16.93;;;0.10;99.90;;;;;;4973230;28;20228;-52
2021/12/23 06:22:14;;;;;;;22.80;14.20;;;-0.30;99.90;;;;;;4973746;28;20899;-52
2021/12/23 06:24:44;;;;;;;27.92;16.02;;;0.20;99.90;;;;;;4974038;28;20191;-52
2021/12/23 06:27:10;;;;;;;26.67;16.77;;;0.00;99.90;;;;;;4995970;28;20197;-53
2021/12/23 06:29:36;;;;;;;25.57;15.63;;;-0.10;99.90;;;;;;4973906;28;20787;-53
2021/12/23 06:32:02;;;;;;;24.07;14.63;;;0.10;99.90;;;;;;4974172;28;20235;-51
2021/12/23 06:34:27;;;;;;;22.60;15.10;;;-0.20;99.90;;;;;;4973835;28;20794;-52
2021/12/23 06:36:53;;;;;;;24.70;14.90;;;-0.20;99.90;;;;;;4976730;28;20191;-53
2021/12/23 06:39:19;;;;;;;21.63;14.40;;;-0.20;99.90;;;;;;4973787;28;20237;-52
2021/12/23 06:41:44;;;;;;;21.73;14.00;;;-0.20;99.90;;;;;;4979561;28;20284;-52
2021/12/23 06:44:10;;;;;;;29.13;16.33;;;0.00;99.90;;;;;;4975165;28;20466;-52
2021/12/23 06:46:36;;;;;;;22.67;14.60;;;0.10;99.90;;;;;;4973596;28;20798;-53
2021/12/23 06:49:02;;;;;;;23.97;14.40;;;-0.10;99.90;;;;;;4973223;28;20215;-53
2021/12/23 06:51:28;;;;;;;22.92;15.20;;;-0.70;99.90;;;;;;4972911;28;20184;-53
2021/12/23 06:53:54;;;;;;;24.90;14.40;;;0.00;99.90;;;;;;4972118;28;20216;-51
2021/12/23 06:56:19;;;;;;;22.20;14.10;;;-0.10;99.90;;;;;;4975765;28;20614;-52
2021/12/23 06:58:49;;;;;;;24.10;14.90;;;-0.30;99.90;;;;;;4979592;28;20574;-52
2021/12/23 07:01:21;;;;;;;26.52;15.80;;;-0.20;99.90;;;;;;4985300;28;20181;-52
2021/12/23 07:04:14;;;;;;;26.05;15.32;;;0.00;99.90;;;;;;4973157;28;20212;-51
2021/12/23 07:06:35;;;;;;;20.65;14.30;;;0.10;99.90;;;;;;4972752;28;20200;-51
2021/12/23 07:09:03;;;;;;;23.38;14.73;;;0.00;99.90;;;;;;4972739;28;20673;-51
2021/12/23 07:11:29;;;;;;;25.60;14.75;;;0.10;99.90;;;;;;4972851;28;20219;-52
2021/12/23 07:13:55;;;;;;;22.98;14.27;;;0.00;99.90;;;;;;4973181;28;20246;-52
2021/12/23 07:16:20;;;;;;;27.67;15.87;;;0.30;99.90;;;;;;4973866;28;20195;-53
2021/12/23 07:18:46;;;;;;;24.57;14.73;;;0.30;99.90;;;;;;4972479;28;20211;-52
2021/12/23 07:21:12;;;;;;;24.50;15.33;;;0.60;99.90;;;;;;4974251;28;20192;-53
2021/12/23 07:23:38;;;;;;;23.93;14.63;;;0.10;99.90;;;;;;4973144;28;20432;-51
2021/12/23 07:26:03;;;;;;;28.07;16.43;;;-0.10;99.90;;;;;;4972513;28;20227;-52
2021/12/23 07:28:29;;;;;;;23.13;15.03;;;0.20;99.90;;;;;;4972584;28;20224;-53
2021/12/23 07:30:55;;;;;;;27.60;16.00;;;-0.40;99.90;;;;;;4972839;28;20192;-53
2021/12/23 07:33:21;;;;;;;22.03;13.90;;;0.40;99.90;;;;;;4971565;28;20216;-52
2021/12/23 07:35:48;;;;;;;24.95;15.10;;;0.20;99.90;;;;;;4972348;28;20552;-51
2021/12/23 07:38:17;;;;;;;23.45;13.75;;;0.20;99.90;;;;;;4972389;28;20205;-51
2021/12/23 07:40:43;;;;;;;23.60;14.02;;;0.30;99.90;;;;;;4968843;28;20641;-52
2021/12/23 07:43:10;;;;;;;26.13;15.40;;;0.80;99.90;;;;;;4972165;28;20202;-51
2021/12/23 07:45:37;;;;;;;25.60;16.20;;;0.40;99.90;;;;;;4972442;28;20443;-54
2021/12/23 07:48:03;;;;;;;21.25;15.65;;;0.50;99.90;;;;;;4972133;28;20219;-52
2021/12/23 07:50:29;;;;;;;24.48;16.02;;;0.50;99.90;;;;;;4972895;28;20266;-54
2021/12/23 07:52:55;;;;;;;25.40;14.40;;;0.10;99.90;;;;;;4971916;28;20267;-53
2021/12/23 07:55:21;;;;;;;25.87;15.37;;;0.50;99.90;;;;;;4972138;28;20204;-54
2021/12/23 07:57:48;;;;;;;25.65;14.23;;;0.40;99.90;;;;;;4971504;28;20945;-53
2021/12/23 08:00:15;;;;;;;21.42;14.80;;;0.40;99.90;;;;;;4972123;28;20217;-53
2021/12/23 08:02:41;;;;;;;22.35;14.32;;;0.30;99.90;;;;;;4972230;28;20177;-53
2021/12/23 08:05:08;;;;;;;23.08;14.90;;;0.50;99.90;;;;;;4972316;28;20218;-52
2021/12/23 08:07:34;;;;;;;24.45;15.80;;;0.40;99.90;;;;;;4976250;28;20610;-51
2021/12/23 08:10:00;;;;;;;24.80;14.15;;;0.60;99.90;;;;;;4973734;28;20215;-51
2021/12/23 08:12:25;;;;;;;22.37;14.30;;;0.40;99.90;;;;;;4971607;28;20558;-51
2021/12/23 08:14:51;;;;;;;20.50;15.30;;;1.10;99.90;;;;;;4972206;28;20291;-52
2021/12/23 08:17:16;;;;;;;20.63;14.03;;;0.50;99.90;;;;;;4972182;28;20196;-52
2021/12/23 08:19:42;;;;;;;25.73;14.00;;;0.80;99.90;;;;;;4970176;28;20216;-52
2021/12/23 08:22:08;;;;;;;21.77;14.87;;;0.30;99.90;;;;;;4973165;28;20679;-52
2021/12/23 08:24:35;;;;;;;20.77;14.02;;;1.00;99.90;;;;;;4980086;28;20711;-52
2021/12/23 08:27:01;;;;;;;24.92;14.70;;;1.90;99.90;;;;;;4971390;28;20193;-52
2021/12/23 08:29:27;;;;;;;25.52;13.82;;;1.50;99.90;;;;;;4971852;28;20654;-52
2021/12/23 08:31:53;;;;;;;18.88;12.88;;;1.60;99.90;;;;;;4971850;28;20199;-52
2021/12/23 08:34:23;;;;;;;22.92;13.65;;;1.80;99.90;;;;;;4971232;28;20236;-51
2021/12/23 08:36:49;;;;;;;26.15;15.25;;;1.80;99.90;;;;;;4971699;28;20199;-52
2021/12/23 08:39:16;;;;;;;22.33;14.27;;;2.00;99.90;;;;;;4971330;28;20209;-52
2021/12/23 08:41:42;;;;;;;24.40;13.27;;;2.00;99.90;;;;;;4976873;28;20566;-52
2021/12/23 08:44:07;;;;;;;19.60;13.15;;;2.00;99.90;;;;;;4977156;28;20295;-52
2021/12/23 08:46:33;;;;;;;19.37;12.83;;;2.00;99.90;;;;;;4971402;28;20546;-52
2021/12/23 08:48:58;;;;;;;20.67;12.67;;;2.30;99.90;;;;;;4971611;28;20215;-52
2021/12/23 08:51:24;;;;;;;20.30;12.50;;;2.60;99.90;;;;;;4970635;28;20184;-52
2021/12/23 08:53:50;;;;;;;21.38;13.43;;;2.60;99.90;;;;;;4971707;28;20212;-52
2021/12/23 08:56:17;;;;;;;22.50;13.40;;;2.50;99.90;;;;;;4972109;28;20210;-51
2021/12/23 08:58:43;;;;;;;20.17;15.30;;;2.90;99.90;;;;;;4984159;28;20274;-51
2021/12/23 09:01:09;;;;;;;21.73;15.37;;;2.90;99.90;;;;;;4971309;28;20430;-51
2021/12/23 09:03:34;;;;;;;21.77;14.30;;;2.80;99.50;;;;;;4983303;28;20181;-51
2021/12/23 09:06:02;;;;;;;20.23;13.40;;;2.80;99.60;;;;;;4970560;28;20263;-51
2021/12/23 09:08:28;;;;;;;18.70;14.30;;;3.10;99.20;;;;;;4970708;28;21025;-52
2021/12/23 09:10:55;;;;;;;19.90;13.70;;;3.10;99.30;;;;;;4971613;28;20275;-52
2021/12/23 09:13:21;;;;;;;18.98;12.75;;;3.20;98.80;;;;;;4971143;28;20704;-52
2021/12/23 09:15:47;;;;;;;20.27;13.38;;;3.20;99.00;;;;;;4974354;28;20185;-52
2021/12/23 09:18:13;;;;;;;20.33;13.70;;;3.40;98.70;;;;;;4971214;28;20201;-52
2021/12/23 09:20:38;;;;;;;21.23;13.13;;;3.60;98.90;;;;;;4970520;28;20712;-52
2021/12/23 09:23:07;;;;;;;20.57;13.60;;;3.70;98.50;;;;;;4971607;28;20185;-51
2021/12/23 09:25:34;;;;;;;21.25;14.48;;;3.50;98.30;;;;;;4971366;28;20924;-51
2021/12/23 09:28:27;;;;;;;18.50;12.00;;;3.60;98.80;;;;;;4970908;28;20196;-53
2021/12/23 09:33:39;;;;;;;18.48;13.27;;;3.70;99.10;;;;;;4971979;28;20711;-53
2021/12/23 09:36:05;;;;;;;20.00;13.43;;;3.60;98.80;;;;;;4970628;28;20200;-52
2021/12/23 09:38:31;;;;;;;18.57;12.50;;;3.90;98.80;;;;;;4970923;28;20211;-53
2021/12/23 09:41:01;;;;;;;18.70;13.17;;;4.00;99.10;;;;;;4970609;28;20230;-52
2021/12/23 09:43:30;;;;;;;18.40;12.70;;;3.40;99.00;;;;;;4966743;28;20542;-53
2021/12/23 09:45:56;;;;;;;24.63;15.02;;;3.90;98.90;;;;;;4971062;28;20236;-51
2021/12/23 09:48:23;;;;;;;18.02;11.60;;;3.90;99.30;;;;;;4970514;28;20292;-51
2021/12/23 09:50:50;;;;;;;19.67;12.82;;;4.10;99.20;;;;;;4970523;28;20177;-52
2021/12/23 09:53:19;;;;;;;20.75;13.30;;;3.80;98.50;;;;;;4970726;28;20685;-52
2021/12/23 09:55:46;;;;;;;24.10;14.60;;;4.40;98.90;;;;;;4971042;28;20235;-52
2021/12/23 09:58:11;;;;;;;15.50;12.20;;;4.40;98.60;;;;;;4973874;28;20600;-52
2021/12/23 10:00:41;;;;;;;22.43;13.07;;;5.10;98.80;;;;;;4974551;28;20316;-52
2021/12/23 10:03:07;;;;;;;16.75;12.52;;;4.80;98.80;;;;;;4974347;28;20273;-52
2021/12/23 10:05:35;;;;;;;16.63;11.77;;;4.70;98.50;;;;;;4973983;28;20277;-52
2021/12/23 10:08:03;;;;;;;29.35;19.60;;;4.80;98.10;;;;;;4981383;28;20458;-52
2021/12/23 10:10:37;;;;;;;22.63;14.93;;;5.00;97.80;;;;;;4974104;28;20644;-52
2021/12/23 10:38:32;;;;;;;19.35;13.80;;;5.20;97.40;;;;;;4973524;28;20219;-52
2021/12/23 10:41:02;;;;;;;17.67;12.32;;;5.60;97.60;;;;;;4980439;28;20190;-52
2021/12/23 10:43:28;;;;;;;24.05;15.02;;;5.30;97.20;;;;;;4961012;28;20238;-52
2021/12/23 10:45:58;;;;;;;21.30;14.13;;;5.20;96.80;;;;;;4972990;28;20219;-52
2021/12/23 10:48:31;;;;;;;17.88;13.02;;;5.90;97.20;;;;;;4973154;28;20214;-52
2021/12/23 10:51:07;;;;;;;21.60;13.75;;;5.60;97.10;;;;;;4972560;28;20194;-52
2021/12/23 10:59:13;;;;;;;16.92;11.18;;;6.40;97.30;;;;;;4972286;28;20701;-52
2021/12/23 11:02:07;;;;;;;18.63;11.35;;;6.70;97.30;;;;;;4973308;28;20180;-53
2021/12/23 11:05:04;;;;;;;19.40;11.15;;;6.90;96.60;;;;;;4973158;28;20203;-52
2021/12/23 11:08:04;;;;;;;12.45;9.10;;;7.30;96.50;;;;;;4973081;28;20199;-52
2021/12/23 11:11:29;;;;;;;13.38;9.70;;;7.40;96.20;;;;;;4973155;28;20689;-52
2021/12/23 11:41:16;;;;;;;8.95;6.55;;;7.90;94.40;;;;;;4971771;28;20195;-53
2021/12/23 11:43:51;;;;;;;9.57;7.07;;;7.90;94.50;;;;;;4962118;28;20207;-53
2021/12/23 11:46:48;;;;;;;6.90;6.20;;;8.20;94.20;;;;;;4972356;28;20634;-52
2021/12/23 11:49:15;;;;;;;8.90;6.68;;;8.30;93.90;;;;;;4981581;28;20306;-53
2021/12/23 11:51:51;;;;;;;6.50;4.70;;;8.50;93.50;;;;;;4971554;28;20681;-52
2021/12/23 11:54:28;;;;;;;6.68;4.72;;;8.60;93.00;;;;;;4972220;28;20211;-52
2021/12/23 11:57:05;;;;;;;7.43;4.68;;;8.70;92.80;;;;;;4971303;28;20192;-51
2021/12/23 11:59:36;;;;;;;5.65;5.05;;;9.00;92.50;;;;;;4972219;28;20519;-51
2021/12/23 12:02:12;;;;;;;7.30;4.97;;;8.80;92.00;;;;;;4972303;28;20263;-52
2021/12/23 12:04:38;;;;;;;7.00;5.15;;;9.10;91.60;;;;;;4972107;28;20188;-52
2021/12/23 12:07:25;;;;;;;5.37;4.37;;;8.80;91.50;;;;;;4972117;28;20267;-52
2021/12/23 12:09:53;;;;;;;5.40;4.90;;;9.30;91.60;;;;;;4972076;28;20232;-52
2021/12/23 12:12:19;;;;;;;7.30;4.50;;;8.50;91.30;;;;;;4971411;28;20188;-53
2021/12/23 12:14:47;;;;;;;5.10;4.50;;;9.30;91.80;;;;;;4971979;28;20754;-53
2021/12/23 12:17:24;;;;;;;7.15;5.07;;;9.30;91.60;;;;;;4971637;28;20599;-53
2021/12/23 12:19:59;;;;;;;5.22;4.55;;;9.00;91.40;;;;;;4969707;28;20205;-52
2021/12/23 12:22:50;;;;;;;9.13;4.65;;;9.20;91.60;;;;;;4974489;28;20834;-52
2021/12/23 12:25:38;;;;;;;5.45;4.95;;;9.30;91.30;;;;;;4972899;28;20672;-52
2021/12/23 12:28:04;;;;;;;6.90;4.53;;;9.40;91.20;;;;;;4967206;28;20714;-52
2021/12/23 12:30:58;;;;;;;6.90;5.40;;;9.40;91.20;;;;;;4971543;28;20207;-52
2021/12/23 12:33:23;;;;;;;5.47;4.30;;;9.10;91.00;;;;;;4971959;28;20184;-52
2021/12/23 12:36:14;;;;;;;5.10;4.30;;;9.30;91.00;;;;;;4971315;28;20315;-51
2021/12/23 12:38:48;;;;;;;4.97;4.15;;;9.00;91.10;;;;;;4971398;28;20278;-52
2021/12/23 12:41:29;;;;;;;5.47;4.43;;;9.20;91.30;;;;;;4975191;28;20315;-53
2021/12/23 12:44:12;;;;;;;5.57;4.10;;;9.20;91.30;;;;;;4971496;28;20204;-53
2021/12/23 12:49:22;;;;;;;7.88;4.72;;;9.30;91.20;;;;;;4971277;28;20213;-52
2021/12/23 12:51:49;;;;;;;5.78;4.60;;;9.40;91.30;;;;;;4970533;28;20723;-52
2021/12/23 12:54:30;;;;;;;5.75;4.30;;;9.40;91.20;;;;;;4971251;28;20223;-52
2021/12/23 12:56:59;;;;;;;5.47;4.00;;;9.60;91.10;;;;;;4971340;28;20187;-53
2021/12/23 12:59:28;;;;;;;4.57;3.92;;;9.60;90.90;;;;;;4971342;28;20193;-53
2021/12/23 13:01:55;;;;;;;4.35;3.95;;;9.30;90.80;;;;;;4971256;28;20633;-53
2021/12/23 13:04:41;;;;;;;7.70;4.10;;;9.30;90.70;;;;;;4971700;28;20753;-53
2021/12/23 13:07:22;;;;;;;5.55;4.13;;;9.20;90.80;;;;;;4971271;28;20200;-52
2021/12/23 13:10:04;;;;;;;4.82;4.03;;;9.30;91.10;;;;;;4971145;28;20214;-51
2021/12/23 13:12:32;;;;;;;4.47;4.07;;;9.50;91.10;;;;;;4970316;28;20274;-55
2021/12/23 13:15:18;;;;;;;4.65;3.78;;;9.50;91.20;;;;;;4974776;28;20717;-52
2021/12/23 13:17:58;;;;;;;6.15;4.20;;;9.40;91.00;;;;;;4971056;28;20181;-52
2021/12/23 13:20:32;;;;;;;6.72;4.57;;;9.30;90.90;;;;;;4969781;28;20215;-52
2021/12/23 13:23:12;;;;;;;7.65;4.43;;;9.50;90.80;;;;;;4970967;28;20231;-52
2021/12/23 13:25:56;;;;;;;5.60;4.60;;;9.30;90.70;;;;;;4971117;28;20715;-53
2021/12/23 13:28:57;;;;;;;12.27;5.20;;;9.30;90.90;;;;;;4973055;28;20696;-52
2021/12/23 13:31:27;;;;;;;6.80;4.40;;;9.40;91.20;;;;;;4978566;28;20848;-52
2021/12/23 13:33:56;;;;;;;5.35;4.85;;;9.20;91.00;;;;;;4975201;28;20284;-51
2021/12/23 13:36:42;;;;;;;5.88;4.60;;;9.10;91.00;;;;;;4974339;28;20683;-52
2021/12/23 13:39:23;;;;;;;6.40;5.03;;;9.30;91.30;;;;;;4975095;28;20278;-50
2021/12/23 13:41:54;;;;;;;4.55;4.15;;;9.10;91.50;;;;;;4980797;28;20184;-52
2021/12/23 13:44:32;;;;;;;5.82;5.18;;;8.80;91.30;;;;;;4979727;28;20627;-52
2021/12/23 13:46:59;;;;;;;9.05;4.75;;;9.00;91.70;;;;;;4974533;28;20196;-52
2021/12/23 13:49:38;;;;;;;5.00;4.50;;;8.70;91.80;;;;;;4970197;28;20210;-52
2021/12/23 13:52:08;;;;;;;8.23;4.47;;;9.10;92.10;;;;;;4973904;28;20586;-54
2021/12/23 13:54:36;;;;;;;5.50;4.72;;;9.10;92.00;;;;;;4974283;28;20211;-53
2021/12/23 13:57:12;;;;;;;4.53;4.13;;;9.10;92.20;;;;;;4973689;28;20527;-53