Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:11;;;;;;;0.98;0.93;;;;;;;26.55;41.19;98830.69;2043068;28;20043;-82
2023/06/25 00:01:12;;;;;;;2.95;1.63;;;;;;;26.50;41.24;98828.72;2047323;28;20055;-82
2023/06/25 00:02:14;;;;;;;2.00;1.38;;;;;;;26.49;41.22;98830.63;2039482;28;20122;-81
2023/06/25 00:03:14;;;;;;;1.40;1.20;;;;;;;26.52;40.88;98827.44;2044074;28;20130;-82
2023/06/25 00:04:16;;;;;;;3.28;1.20;;;;;;;26.50;41.58;98829.56;2043040;28;20582;-82
2023/06/25 00:05:17;;;;;;;1.40;1.10;;;;;;;26.51;41.14;98820.31;2043506;28;20082;-82
2023/06/25 00:06:19;;;;;;;1.17;1.00;;;;;;;26.52;41.19;98823.84;2043985;28;20047;-82
2023/06/25 00:07:20;;;;;;;2.58;1.77;;;;;;;26.50;41.30;98829.56;2044192;28;20043;-83
2023/06/25 00:08:22;;;;;;;1.88;1.05;;;;;;;26.48;41.76;98819.97;2041605;28;20431;-82
2023/06/25 00:09:22;;;;;;;1.23;1.10;;;;;;;26.48;41.24;98823.50;2045250;28;20805;-82
2023/06/25 00:10:24;;;;;;;0.93;0.90;;;;;;;26.49;41.49;98827.91;2042778;28;20067;-82
2023/06/25 00:11:25;;;;;;;3.50;1.42;;;;;;;26.46;41.38;98827.56;2046628;28;20689;-82
2023/06/25 00:12:27;;;;;;;3.13;1.40;;;;;;;26.49;41.35;98825.19;2045102;28;20047;-82
2023/06/25 00:13:28;;;;;;;1.50;1.33;;;;;;;26.50;41.54;98829.56;2045137;28;20084;-82
2023/06/25 00:14:29;;;;;;;1.30;0.80;;;;;;;26.45;41.91;98824.03;2043070;28;21183;-82
2023/06/25 00:15:32;;;;;;;1.30;1.10;;;;;;;26.49;41.68;98827.06;2039498;28;20051;-83
2023/06/25 00:16:34;;;;;;;1.95;1.42;;;;;;;26.45;41.83;98815.84;2046626;28;20549;-82
2023/06/25 00:17:35;;;;;;;1.20;1.10;;;;;;;26.50;42.10;98828.72;2044162;28;20059;-82
2023/06/25 00:18:37;;;;;;;2.42;1.33;;;;;;;26.45;41.96;98825.91;2043132;28;20065;-83
2023/06/25 00:19:41;;;;;;;2.45;1.33;;;;;;;26.47;41.84;98830.03;2043879;28;20047;-82
2023/06/25 00:20:46;;;;;;;1.20;1.10;;;;;;;26.46;41.91;98822.94;2045353;28;20039;-83
2023/06/25 00:21:46;;;;;;;1.88;1.05;;;;;;;26.48;41.93;98826.22;2042485;28;20082;-82
2023/06/25 00:22:48;;;;;;;1.65;1.27;;;;;;;26.47;41.79;98827.31;2044290;28;21674;-82
2023/06/25 00:23:49;;;;;;;3.00;1.40;;;;;;;26.47;41.46;98819.16;2045286;28;20047;-82
2023/06/25 00:24:51;;;;;;;1.70;1.20;;;;;;;26.46;41.88;98816.69;2043768;28;20051;-82
2023/06/25 00:25:52;;;;;;;1.77;1.13;;;;;;;26.44;41.61;98827.81;2041501;28;20055;-82
2023/06/25 00:26:54;;;;;;;1.52;0.90;;;;;;;26.45;41.92;98821.28;2042471;28;20044;-83
2023/06/25 00:27:57;;;;;;;2.97;1.08;;;;;;;26.48;41.75;98820.78;2043507;28;20139;-82
2023/06/25 00:28:59;;;;;;;2.00;1.00;;;;;;;26.50;41.67;98826.00;2045969;28;20625;-82
2023/06/25 00:30:00;;;;;;;1.58;0.93;;;;;;;26.49;41.64;98822.47;2046461;28;20142;-82
2023/06/25 00:31:06;;;;;;;3.08;1.40;;;;;;;26.49;42.13;98822.47;2046530;28;20062;-82
2023/06/25 00:32:07;;;;;;;2.20;1.50;;;;;;;26.46;41.87;98820.22;2044445;28;20836;-81
2023/06/25 00:33:09;;;;;;;2.80;1.15;;;;;;;26.46;41.60;98822.94;2046065;28;20136;-81
2023/06/25 00:34:10;;;;;;;1.60;1.20;;;;;;;26.46;42.02;98827.56;2044207;28;20146;-80
2023/06/25 00:35:13;;;;;;;1.73;0.95;;;;;;;26.47;42.13;98824.59;2044815;28;20043;-82
2023/06/25 00:36:15;;;;;;;1.13;1.00;;;;;;;26.50;41.95;98832.28;2040183;28;20446;-83
2023/06/25 00:37:17;;;;;;;2.80;1.15;;;;;;;26.49;42.19;98836.06;2046902;28;20057;-82
2023/06/25 00:38:18;;;;;;;1.63;0.95;;;;;;;26.48;42.28;98828.94;2045374;28;20051;-82
2023/06/25 00:39:20;;;;;;;1.55;0.95;;;;;;;26.48;42.27;98819.97;2044161;28;20059;-82
2023/06/25 00:40:21;;;;;;;1.33;1.23;;;;;;;26.51;42.00;98828.47;2044759;28;20568;-82
2023/06/25 00:41:22;;;;;;;2.10;0.82;;;;;;;26.49;42.08;98830.63;2044682;28;20134;-82
2023/06/25 00:42:23;;;;;;;1.88;1.05;;;;;;;26.47;41.87;98827.31;2041796;28;20082;-82
2023/06/25 00:43:25;;;;;;;1.40;1.30;;;;;;;26.50;42.26;98826.84;2044690;28;20441;-82
2023/06/25 00:44:28;;;;;;;1.25;1.15;;;;;;;26.44;41.90;98818.81;2043890;28;20528;-83
2023/06/25 00:45:30;;;;;;;2.90;1.00;;;;;;;26.47;41.99;98827.31;2045689;28;20061;-82
2023/06/25 00:46:32;;;;;;;2.40;1.23;;;;;;;26.44;41.82;98816.94;2045065;28;20055;-82
2023/06/25 00:47:34;;;;;;;1.33;1.00;;;;;;;26.45;41.78;98813.13;2045779;28;20051;-82
2023/06/25 00:48:35;;;;;;;1.95;1.75;;;;;;;26.55;41.69;98822.53;2045646;28;20070;-82
2023/06/25 00:49:38;;;;;;;2.20;0.90;;;;;;;26.55;41.73;98833.41;2043761;28;21308;-82
2023/06/25 00:50:38;;;;;;;2.28;1.23;;;;;;;26.55;41.63;98820.66;2042736;28;20139;-82
2023/06/25 00:51:41;;;;;;;2.60;1.25;;;;;;;26.49;41.43;98824.31;2041169;28;20039;-83
2023/06/25 00:52:41;;;;;;;1.60;1.50;;;;;;;26.53;41.61;98830.97;2041888;28;20533;-82
2023/06/25 00:53:44;;;;;;;1.65;1.17;;;;;;;26.52;41.93;98826.56;2043760;28;20047;-82
2023/06/25 00:54:45;;;;;;;1.83;0.88;;;;;;;26.49;41.64;98827.91;2044449;28;20081;-82
2023/06/25 00:55:50;;;;;;;1.60;1.27;;;;;;;26.49;42.10;98819.75;2042241;28;20047;-82
2023/06/25 00:56:51;;;;;;;1.92;1.30;;;;;;;26.56;41.50;98832.34;2043855;28;20043;-82
2023/06/25 00:57:55;;;;;;;2.13;1.05;;;;;;;26.55;41.64;98826.09;2044791;28;20046;-82
2023/06/25 00:59:02;;;;;;;2.38;1.48;;;;;;;26.51;41.77;98831.19;2043755;28;20040;-83
2023/06/25 01:00:05;;;;;;;2.40;1.42;;;;;;;26.52;41.94;98826.56;2043026;28;20074;-82
2023/06/25 01:01:11;;;;;;;2.25;1.60;;;;;;;26.51;41.72;98824.94;2040458;28;20100;-82
2023/06/25 01:02:21;;;;;;;1.85;0.95;;;;;;;26.52;42.09;98819.25;2041504;28;20118;-80
2023/06/25 01:03:27;;;;;;;2.20;1.35;;;;;;;26.51;41.84;98820.31;2041156;28;20054;-82
2023/06/25 01:04:36;;;;;;;4.70;1.55;;;;;;;26.55;42.02;98817.09;2041962;28;20172;-82
2023/06/25 01:05:44;;;;;;;1.92;1.33;;;;;;;26.48;42.15;98820.78;2043609;28;20078;-82
2023/06/25 01:06:50;;;;;;;1.75;1.10;;;;;;;26.46;41.98;98817.50;2045630;28;20049;-82
2023/06/25 01:07:52;;;;;;;3.08;1.80;;;;;;;26.43;42.17;98818.00;2042399;28;20047;-82
2023/06/25 01:08:54;;;;;;;1.73;1.30;;;;;;;26.43;42.12;98818.00;2041575;28;20055;-82
2023/06/25 01:09:57;;;;;;;2.67;1.90;;;;;;;26.45;42.15;98812.31;2042834;28;20039;-82
2023/06/25 01:10:58;;;;;;;2.75;1.27;;;;;;;26.42;42.24;98812.81;2042849;28;20059;-82
2023/06/25 01:12:03;;;;;;;1.52;1.13;;;;;;;26.42;42.08;98813.66;2043322;28;21561;-82
2023/06/25 01:13:05;;;;;;;2.97;1.35;;;;;;;26.42;42.17;98812.81;2042996;28;20062;-81
2023/06/25 01:14:06;;;;;;;2.70;0.90;;;;;;;26.42;42.14;98808.19;2043055;28;20134;-82
2023/06/25 01:15:09;;;;;;;2.45;1.40;;;;;;;26.47;41.80;98811.00;2042887;28;20450;-82
2023/06/25 01:16:10;;;;;;;1.95;1.13;;;;;;;26.45;41.69;98804.97;2042956;28;20047;-82
2023/06/25 01:17:12;;;;;;;3.13;1.23;;;;;;;26.45;41.91;98810.41;2046277;28;20078;-81
2023/06/25 01:18:14;;;;;;;2.78;1.23;;;;;;;26.38;42.15;98809.75;2042293;28;20058;-81
2023/06/25 01:19:17;;;;;;;2.88;1.02;;;;;;;26.39;42.37;98807.88;2042622;28;20071;-81
2023/06/25 01:20:19;;;;;;;5.75;1.58;;;;;;;26.40;41.77;98802.19;2044174;28;20058;-82
2023/06/25 01:21:23;;;;;;;2.97;1.58;;;;;;;26.39;42.30;98802.44;2042321;28;20584;-82
2023/06/25 01:22:28;;;;;;;2.05;1.05;;;;;;;26.40;41.72;98801.38;2043747;28;20051;-81
2023/06/25 01:23:30;;;;;;;2.30;1.67;;;;;;;26.39;41.93;98797.81;2041687;28;20055;-83
2023/06/25 01:24:34;;;;;;;1.48;0.90;;;;;;;26.45;41.68;98804.16;2045001;28;20271;-83
2023/06/25 01:25:37;;;;;;;7.30;2.08;;;;;;;26.46;42.13;98797.63;2043084;28;20679;-82
2023/06/25 01:26:38;;;;;;;1.50;1.40;;;;;;;26.38;41.94;98792.63;2044450;28;20059;-82
2023/06/25 01:27:41;;;;;;;2.80;1.48;;;;;;;26.44;42.21;98797.91;2042459;28;20051;-82
2023/06/25 01:28:42;;;;;;;1.70;1.10;;;;;;;26.42;41.69;98799.22;2044282;28;20050;-82
2023/06/25 01:29:44;;;;;;;4.80;1.88;;;;;;;26.46;42.07;98806.63;2044220;28;20589;-82
2023/06/25 01:30:45;;;;;;;2.80;1.02;;;;;;;26.42;42.14;98800.03;2044597;28;20134;-82
2023/06/25 01:31:51;;;;;;;1.83;1.08;;;;;;;26.44;42.07;98802.50;2043020;28;20055;-83
2023/06/25 01:32:52;;;;;;;1.77;1.08;;;;;;;26.35;42.32;98796.66;2044193;28;20066;-82
2023/06/25 01:33:53;;;;;;;3.47;1.17;;;;;;;26.34;42.34;98803.19;2041830;28;20477;-83
2023/06/25 01:34:54;;;;;;;1.98;1.08;;;;;;;26.33;42.37;98800.72;2040198;28;20054;-82
2023/06/25 01:35:56;;;;;;;3.17;1.42;;;;;;;26.35;41.97;98810.25;2041567;28;20066;-83
2023/06/25 01:36:57;;;;;;;4.50;1.63;;;;;;;26.35;42.09;98809.44;2041739;28;20423;-82
2023/06/25 01:38:00;;;;;;;1.92;1.48;;;;;;;26.32;42.20;98799.91;2044998;28;20059;-82
2023/06/25 01:39:01;;;;;;;2.03;1.27;;;;;;;26.34;42.40;98802.38;2044134;28;20103;-82
2023/06/25 01:40:03;;;;;;;1.63;1.30;;;;;;;26.35;42.19;98804.00;2045219;28;20082;-82
2023/06/25 01:41:04;;;;;;;3.58;1.08;;;;;;;26.28;42.35;98799.56;2043149;28;20051;-81
2023/06/25 01:42:06;;;;;;;1.85;1.38;;;;;;;26.30;42.39;98802.88;2041325;28;20048;-83
2023/06/25 01:43:07;;;;;;;1.98;1.45;;;;;;;26.27;42.18;98797.09;2042980;28;20530;-82
2023/06/25 01:44:09;;;;;;;2.15;1.27;;;;;;;26.31;42.38;98800.97;2041843;28;20055;-82
2023/06/25 01:45:11;;;;;;;1.40;1.20;;;;;;;26.30;42.60;98808.31;2042322;28;20051;-82
2023/06/25 01:46:13;;;;;;;2.47;1.10;;;;;;;26.34;42.49;98805.91;2042987;28;20050;-82
2023/06/25 01:47:14;;;;;;;2.20;1.08;;;;;;;26.29;42.29;98805.84;2044426;28;20070;-80
2023/06/25 01:48:16;;;;;;;2.10;1.30;;;;;;;26.28;42.59;98809.63;2043336;28;20074;-81
2023/06/25 01:49:17;;;;;;;2.90;1.33;;;;;;;26.29;42.41;98811.28;2045501;28;20490;-83
2023/06/25 01:50:18;;;;;;;2.55;1.48;;;;;;;26.29;42.39;98800.41;2044035;28;20147;-82
2023/06/25 01:51:20;;;;;;;2.30;0.88;;;;;;;26.30;42.05;98796.63;2046569;28;20502;-82
2023/06/25 01:52:22;;;;;;;2.00;1.80;;;;;;;26.35;42.65;98799.38;2045044;28;20531;-82
2023/06/25 01:53:24;;;;;;;1.42;1.17;;;;;;;26.35;42.47;98795.84;2046301;28;20047;-83
2023/06/25 01:54:26;;;;;;;1.55;1.20;;;;;;;26.31;42.05;98781.94;2043511;28;20410;-83
2023/06/25 01:55:26;;;;;;;2.08;1.33;;;;;;;26.29;42.10;98792.25;2047253;28;20458;-83
2023/06/25 01:56:28;;;;;;;1.33;1.10;;;;;;;26.26;42.44;98790.84;2046408;28;20049;-82
2023/06/25 01:57:29;;;;;;;4.50;1.65;;;;;;;26.34;42.20;98792.31;2043320;28;20059;-82
2023/06/25 01:58:31;;;;;;;1.23;1.13;;;;;;;26.35;42.18;98788.50;2045226;28;20047;-82
2023/06/25 01:59:34;;;;;;;2.50;1.17;;;;;;;26.35;42.27;98796.66;2046402;28;20598;-83
2023/06/25 02:00:37;;;;;;;2.90;1.67;;;;;;;26.27;42.50;98797.09;2038289;28;20772;-83
2023/06/25 02:01:38;;;;;;;1.55;1.08;;;;;;;26.28;42.43;98799.56;2044620;28;20127;-83
2023/06/25 02:02:40;;;;;;;1.27;1.08;;;;;;;26.27;42.53;98794.38;2044650;28;20058;-82
2023/06/25 02:03:41;;;;;;;1.63;1.20;;;;;;;26.27;42.39;98794.38;2044064;28;20074;-82
2023/06/25 02:04:43;;;;;;;1.35;1.20;;;;;;;26.25;42.60;98793.81;2045966;28;20047;-83
2023/06/25 02:05:43;;;;;;;1.60;1.17;;;;;;;26.28;42.44;98791.41;2045499;28;20770;-82
2023/06/25 02:06:45;;;;;;;2.88;1.27;;;;;;;26.24;42.46;98789.44;2042965;28;20055;-82
2023/06/25 02:07:46;;;;;;;2.95;1.42;;;;;;;26.25;42.22;98796.53;2044911;28;20116;-82
2023/06/25 02:08:49;;;;;;;3.38;1.40;;;;;;;26.25;42.71;98788.38;2044187;28;20258;-83
2023/06/25 02:09:50;;;;;;;1.90;1.15;;;;;;;26.30;42.20;98793.91;2045944;28;20541;-83
2023/06/25 02:10:52;;;;;;;2.45;0.93;;;;;;;26.30;41.86;98788.47;2044675;28;20142;-82
2023/06/25 02:11:53;;;;;;;2.58;1.55;;;;;;;26.36;42.27;98787.47;2045954;28;20541;-83
2023/06/25 02:12:55;;;;;;;1.77;1.20;;;;;;;26.38;42.42;98787.19;2043497;28;20492;-82
2023/06/25 02:13:55;;;;;;;3.10;1.10;;;;;;;26.31;42.41;98776.50;2045931;28;20046;-83
2023/06/25 02:14:57;;;;;;;1.20;1.08;;;;;;;26.32;42.01;98780.84;2043857;28;20146;-82
2023/06/25 02:15:58;;;;;;;1.50;1.05;;;;;;;26.32;42.40;98775.41;2044348;28;20087;-83
2023/06/25 02:17:00;;;;;;;1.10;1.00;;;;;;;26.35;41.98;98787.69;2042826;28;20055;-82
2023/06/25 02:18:00;;;;;;;1.33;1.23;;;;;;;26.29;42.41;98787.63;2044553;28;20051;-82
2023/06/25 02:19:02;;;;;;;1.10;0.98;;;;;;;26.30;42.23;98772.97;2044743;28;20046;-83
2023/06/25 02:20:05;;;;;;;1.70;1.40;;;;;;;26.37;42.45;98780.13;2044141;28;20055;-82
2023/06/25 02:21:07;;;;;;;4.20;1.15;;;;;;;26.39;41.92;98789.66;2042323;28;21338;-83
2023/06/25 02:22:08;;;;;;;1.35;1.10;;;;;;;26.33;42.57;98784.41;2045582;28;20446;-82
2023/06/25 02:23:09;;;;;;;3.25;1.25;;;;;;;26.27;42.61;98783.50;2035037;29;20054;-82
2023/06/25 02:24:12;;;;;;;2.65;1.52;;;;;;;26.26;42.26;98777.25;2043005;28;20058;-82
2023/06/25 02:25:13;;;;;;;1.73;1.30;;;;;;;26.26;42.54;98773.72;2042905;28;20059;-82
2023/06/25 02:26:14;;;;;;;1.55;1.17;;;;;;;26.31;42.13;98773.78;2044900;28;21319;-82
2023/06/25 02:27:16;;;;;;;1.55;0.85;;;;;;;26.30;42.20;98780.31;2043523;28;20070;-82
2023/06/25 02:28:17;;;;;;;2.17;1.55;;;;;;;26.33;42.10;98779.81;2042931;28;20059;-80
2023/06/25 02:29:19;;;;;;;1.73;0.93;;;;;;;26.28;42.36;98782.44;2043293;28;20050;-82
2023/06/25 02:30:19;;;;;;;2.92;0.80;;;;;;;26.31;42.44;98787.38;2044633;28;20059;-81
2023/06/25 02:31:22;;;;;;;2.85;1.45;;;;;;;26.28;42.67;98788.69;2041102;28;20510;-82
2023/06/25 02:32:22;;;;;;;1.42;1.25;;;;;;;26.24;42.42;98778.56;2039910;28;20536;-82
2023/06/25 02:33:24;;;;;;;3.00;1.23;;;;;;;26.25;42.15;98782.94;2043987;28;20051;-83
2023/06/25 02:34:25;;;;;;;2.35;1.40;;;;;;;26.20;42.62;98775.53;2042535;28;20062;-83
2023/06/25 02:35:27;;;;;;;2.38;1.30;;;;;;;26.25;42.45;98791.94;2041577;28;20063;-83
2023/06/25 02:36:28;;;;;;;1.70;1.33;;;;;;;26.25;42.38;98783.78;2043768;28;20081;-82
2023/06/25 02:37:29;;;;;;;2.20;1.10;;;;;;;26.22;42.88;98783.47;2042569;28;20055;-82
2023/06/25 02:38:30;;;;;;;2.13;1.40;;;;;;;26.24;42.94;98789.44;2046423;28;20074;-82
2023/06/25 02:39:33;;;;;;;1.45;1.20;;;;;;;26.18;42.61;98782.28;2042630;28;20062;-82
2023/06/25 02:40:35;;;;;;;1.92;1.30;;;;;;;26.14;42.49;98783.88;2045472;28;20430;-82
2023/06/25 02:41:37;;;;;;;3.53;1.10;;;;;;;26.11;42.56;98778.94;2044425;28;20469;-81
2023/06/25 02:42:38;;;;;;;2.47;1.50;;;;;;;26.17;42.63;98780.66;2043201;28;20093;-83
2023/06/25 02:43:40;;;;;;;1.60;1.25;;;;;;;26.22;42.76;98783.47;2044637;28;20494;-83
2023/06/25 02:44:40;;;;;;;2.45;1.30;;;;;;;26.25;42.44;98786.50;2045258;28;20058;-83
2023/06/25 02:45:42;;;;;;;2.00;1.65;;;;;;;26.26;42.71;98787.31;2042406;28;20053;-83
2023/06/25 02:46:43;;;;;;;0.95;0.85;;;;;;;26.24;42.38;98792.16;2043748;28;20051;-83
2023/06/25 02:47:45;;;;;;;4.60;1.00;;;;;;;26.25;42.25;98783.78;2042539;28;20148;-83
2023/06/25 02:48:47;;;;;;;2.70;1.08;;;;;;;26.27;42.37;98778.06;2046433;28;20070;-83
2023/06/25 02:49:49;;;;;;;1.35;1.15;;;;;;;26.28;42.35;98794.13;2042291;28;20047;-83
2023/06/25 02:50:49;;;;;;;2.83;1.90;;;;;;;26.25;42.59;98791.09;2041677;28;20786;-83
2023/06/25 02:51:51;;;;;;;2.00;1.40;;;;;;;26.14;42.93;98794.75;2042317;28;20054;-83
2023/06/25 02:52:52;;;;;;;1.20;1.10;;;;;;;26.17;42.94;98786.09;2043694;28;20066;-83
2023/06/25 02:53:54;;;;;;;1.10;1.00;;;;;;;26.21;42.52;98787.22;2041609;28;20506;-83
2023/06/25 02:54:56;;;;;;;1.92;1.13;;;;;;;26.18;42.75;98787.72;2045092;28;20633;-83
2023/06/25 02:55:58;;;;;;;1.30;1.20;;;;;;;26.22;42.80;98791.63;2042494;28;20104;-83
2023/06/25 02:57:00;;;;;;;2.00;1.35;;;;;;;26.18;43.09;98790.44;2044785;28;20679;-83
2023/06/25 02:58:00;;;;;;;1.27;1.15;;;;;;;26.13;42.85;98796.63;2042985;28;20051;-83
2023/06/25 02:59:02;;;;;;;1.75;1.00;;;;;;;26.15;42.83;98793.66;2043684;28;20051;-82
2023/06/25 03:00:04;;;;;;;3.05;1.30;;;;;;;26.16;43.13;98790.72;2044923;28;20122;-83
2023/06/25 03:01:06;;;;;;;2.58;1.55;;;;;;;26.16;43.17;98798.03;2041547;28;20043;-82
2023/06/25 03:02:07;;;;;;;4.90;1.45;;;;;;;26.18;43.13;98793.16;2042649;28;20076;-82
2023/06/25 03:03:09;;;;;;;2.30;1.08;;;;;;;26.14;42.96;98789.31;2045647;28;20051;-83
2023/06/25 03:04:10;;;;;;;1.38;1.13;;;;;;;26.11;42.95;98795.25;2034528;28;20048;-82
2023/06/25 03:05:11;;;;;;;2.25;1.40;;;;;;;26.14;42.95;98792.84;2043188;28;20065;-83
2023/06/25 03:06:12;;;;;;;4.45;1.23;;;;;;;26.12;43.05;98778.69;2042706;28;20146;-83
2023/06/25 03:07:14;;;;;;;1.83;1.20;;;;;;;26.18;42.88;98793.16;2044573;28;20043;-82
2023/06/25 03:08:15;;;;;;;1.30;1.13;;;;;;;26.14;43.17;98787.41;2043124;28;20142;-83
2023/06/25 03:09:17;;;;;;;1.10;1.00;;;;;;;26.11;43.24;98787.91;2042484;28;20179;-83
2023/06/25 03:10:19;;;;;;;2.67;1.20;;;;;;;26.12;43.35;98786.00;2043559;28;20043;-82
2023/06/25 03:11:21;;;;;;;2.90;1.08;;;;;;;26.12;42.99;98791.44;2044495;28;20057;-82
2023/06/25 03:12:22;;;;;;;4.72;1.20;;;;;;;26.15;43.47;98799.09;2042746;28;20062;-83
2023/06/25 03:13:23;;;;;;;1.88;0.95;;;;;;;26.14;43.15;98792.84;2042440;28;20061;-83
2023/06/25 03:14:24;;;;;;;2.17;1.33;;;;;;;26.12;43.33;98799.59;2041985;28;20203;-82
2023/06/25 03:15:26;;;;;;;1.70;1.38;;;;;;;26.07;43.15;98798.44;2043368;28;20070;-83
2023/06/25 03:16:27;;;;;;;1.42;1.10;;;;;;;26.10;43.54;98801.75;2042296;28;20502;-83
2023/06/25 03:17:28;;;;;;;1.15;1.05;;;;;;;26.14;43.19;98797.47;2042653;28;20061;-84
2023/06/25 03:18:29;;;;;;;2.13;1.20;;;;;;;26.19;43.01;98798.38;2041839;28;20051;-83
2023/06/25 03:19:31;;;;;;;1.55;1.45;;;;;;;26.20;43.22;98801.91;2044181;28;20709;-84
2023/06/25 03:20:32;;;;;;;1.85;1.23;;;;;;;26.16;42.96;98792.59;2044644;28;20043;-81
2023/06/25 03:21:34;;;;;;;1.83;1.30;;;;;;;26.18;43.42;98798.59;2042768;28;20051;-83
2023/06/25 03:22:35;;;;;;;1.58;1.23;;;;;;;26.17;43.61;98794.25;2042811;28;20078;-82
2023/06/25 03:23:36;;;;;;;1.48;1.10;;;;;;;26.14;43.65;98805.63;2043277;28;20066;-83
2023/06/25 03:24:37;;;;;;;1.60;1.23;;;;;;;26.09;43.83;98800.94;2036807;28;20415;-82
2023/06/25 03:25:41;;;;;;;2.80;1.20;;;;;;;26.07;43.69;98797.63;2042852;28;20050;-83
2023/06/25 03:26:41;;;;;;;1.60;1.40;;;;;;;26.05;43.39;98797.06;2042345;28;20564;-83
2023/06/25 03:27:43;;;;;;;1.55;1.45;;;;;;;26.08;43.50;98800.09;2041420;28;20053;-83
2023/06/25 03:28:44;;;;;;;2.63;1.00;;;;;;;26.12;43.38;98796.88;2041194;28;20040;-83
2023/06/25 03:29:46;;;;;;;1.90;1.20;;;;;;;26.10;43.82;98797.13;2040205;28;20062;-83
2023/06/25 03:30:47;;;;;;;1.30;0.88;;;;;;;26.14;43.91;98798.28;2039936;28;20047;-82
2023/06/25 03:31:50;;;;;;;1.08;0.98;;;;;;;26.13;43.53;98798.53;2042065;28;20053;-82
2023/06/25 03:32:51;;;;;;;1.50;1.20;;;;;;;26.13;43.57;98798.53;2042325;28;20079;-83
2023/06/25 03:33:52;;;;;;;1.23;1.10;;;;;;;26.11;43.62;98787.09;2040799;28;20047;-83
2023/06/25 03:34:55;;;;;;;2.92;1.13;;;;;;;26.05;43.85;98792.44;2039916;28;20082;-83
2023/06/25 03:35:57;;;;;;;1.85;1.23;;;;;;;26.08;43.60;98797.38;2044358;28;20048;-83
2023/06/25 03:36:59;;;;;;;1.23;0.98;;;;;;;26.03;43.91;98791.88;2043397;28;20056;-83
2023/06/25 03:38:00;;;;;;;3.00;1.55;;;;;;;26.09;43.90;98795.50;2043161;28;21104;-83
2023/06/25 03:39:02;;;;;;;1.38;0.95;;;;;;;26.10;44.07;98799.03;2040946;28;20047;-83
2023/06/25 03:40:04;;;;;;;1.45;1.33;;;;;;;26.10;43.76;98796.31;2040959;28;20051;-83
2023/06/25 03:41:07;;;;;;;1.60;1.50;;;;;;;26.11;44.03;98800.69;2043338;28;20055;-83
2023/06/25 03:42:08;;;;;;;2.40;1.23;;;;;;;26.04;43.90;98798.94;2042646;28;20055;-83
2023/06/25 03:43:10;;;;;;;2.40;1.35;;;;;;;26.08;43.96;98800.09;2044492;28;20059;-83
2023/06/25 03:44:10;;;;;;;2.47;1.30;;;;;;;26.03;43.95;98802.75;2046784;28;20062;-82
2023/06/25 03:45:13;;;;;;;1.15;0.98;;;;;;;26.01;44.30;98795.91;2045115;28;20670;-82
2023/06/25 03:46:13;;;;;;;2.50;1.27;;;;;;;26.06;43.65;98796.00;2042916;28;20162;-83
2023/06/25 03:47:15;;;;;;;1.70;1.42;;;;;;;26.08;43.77;98794.66;2045163;28;20482;-83
2023/06/25 03:48:16;;;;;;;3.05;1.50;;;;;;;26.02;43.55;98790.25;2043152;28;20054;-83
2023/06/25 03:49:18;;;;;;;1.13;1.02;;;;;;;26.05;43.90;98797.88;2039391;28;20133;-83
2023/06/25 03:50:19;;;;;;;1.73;1.33;;;;;;;26.08;43.73;98800.09;2040016;28;20075;-83
2023/06/25 03:51:21;;;;;;;2.33;1.15;;;;;;;26.10;44.02;98801.75;2044044;28;20046;-84
2023/06/25 03:52:21;;;;;;;2.22;1.27;;;;;;;26.12;43.61;98805.03;2043927;28;20058;-81
2023/06/25 03:53:23;;;;;;;1.08;0.98;;;;;;;26.11;43.58;98801.50;2044042;28;20058;-82
2023/06/25 03:54:24;;;;;;;1.58;1.00;;;;;;;26.15;43.96;98802.63;2042499;28;20066;-82
2023/06/25 03:55:26;;;;;;;1.45;1.05;;;;;;;26.18;43.75;98804.84;2045262;28;20080;-82
2023/06/25 03:56:28;;;;;;;1.80;1.17;;;;;;;26.21;43.30;98803.53;2043940;28;20133;-82
2023/06/25 03:57:30;;;;;;;2.33;1.10;;;;;;;26.17;43.77;98810.56;2045718;28;20066;-83
2023/06/25 03:58:31;;;;;;;2.47;1.60;;;;;;;26.16;43.50;98800.75;2042647;28;20058;-83
2023/06/25 03:59:33;;;;;;;3.88;1.08;;;;;;;26.15;43.81;98801.81;2043213;28;20055;-83
2023/06/25 04:00:34;;;;;;;1.88;1.38;;;;;;;26.15;44.03;98802.63;2044746;28;20049;-83
2023/06/25 04:01:36;;;;;;;1.40;1.25;;;;;;;26.13;43.89;98810.22;2044630;28;20935;-82
2023/06/25 04:02:37;;;;;;;2.95;1.42;;;;;;;26.11;43.84;98801.50;2042993;28;20519;-83
2023/06/25 04:03:39;;;;;;;1.83;1.30;;;;;;;26.06;43.99;98791.38;2045421;28;20054;-84
2023/06/25 04:04:40;;;;;;;1.92;1.67;;;;;;;26.12;43.78;98792.28;2041906;28;20899;-83
2023/06/25 04:05:41;;;;;;;0.75;0.75;;;;;;;26.11;44.26;98789.81;2043068;28;20059;-83
2023/06/25 04:06:42;;;;;;;2.10;1.27;;;;;;;26.14;43.78;98786.59;2043305;28;20538;-83
2023/06/25 04:07:44;;;;;;;3.03;1.58;;;;;;;26.12;44.25;98794.16;2045231;28;20043;-82
2023/06/25 04:08:45;;;;;;;1.20;1.10;;;;;;;26.13;43.93;98785.75;2044498;28;20087;-83
2023/06/25 04:09:47;;;;;;;1.30;1.00;;;;;;;26.16;43.79;98787.16;2043555;28;20043;-83
2023/06/25 04:10:48;;;;;;;3.28;1.45;;;;;;;26.16;44.15;98789.88;2044350;28;20501;-83
2023/06/25 04:11:51;;;;;;;1.75;1.23;;;;;;;26.18;44.19;98790.44;2042784;28;20141;-82
2023/06/25 04:12:52;;;;;;;2.58;1.35;;;;;;;26.16;43.76;98790.72;2041585;28;20634;-83
2023/06/25 04:13:53;;;;;;;2.10;1.45;;;;;;;26.15;43.89;98783.63;2044603;28;20055;-83
2023/06/25 04:14:54;;;;;;;1.33;1.05;;;;;;;26.17;43.99;98786.09;2044718;28;20063;-82
2023/06/25 04:15:56;;;;;;;3.30;1.58;;;;;;;26.19;43.88;98789.41;2041723;28;20047;-83
2023/06/25 04:16:57;;;;;;;2.03;1.52;;;;;;;26.13;44.31;98790.38;2041734;28;20066;-83
2023/06/25 04:17:59;;;;;;;1.35;0.90;;;;;;;26.11;44.25;98787.91;2043634;28;20077;-82
2023/06/25 04:18:59;;;;;;;4.32;1.48;;;;;;;26.14;44.26;98792.03;2043716;28;20090;-82
2023/06/25 04:20:01;;;;;;;1.80;1.20;;;;;;;26.08;43.93;98781.09;2042204;28;20907;-83
2023/06/25 04:21:02;;;;;;;1.77;1.60;;;;;;;26.14;43.99;98792.03;2043783;28;20617;-82
2023/06/25 04:22:04;;;;;;;1.65;0.95;;;;;;;26.16;44.35;98795.31;2043861;28;20054;-83
2023/06/25 04:23:05;;;;;;;3.10;1.20;;;;;;;26.15;44.19;98786.34;2041666;28;20094;-83
2023/06/25 04:24:07;;;;;;;1.67;1.55;;;;;;;26.13;44.33;98787.66;2043029;28;20047;-82
2023/06/25 04:25:08;;;;;;;1.17;1.00;;;;;;;26.11;44.38;98792.53;2042594;28;20803;-82
2023/06/25 04:26:10;;;;;;;1.00;0.90;;;;;;;26.10;44.24;98790.88;2043134;28;20664;-83
2023/06/25 04:27:12;;;;;;;2.08;1.33;;;;;;;26.09;44.34;98784.63;2044054;28;20055;-83
2023/06/25 04:28:15;;;;;;;1.55;1.25;;;;;;;26.08;44.25;98785.69;2043703;28;20066;-83
2023/06/25 04:29:16;;;;;;;1.77;1.10;;;;;;;26.10;44.31;98790.88;2043941;28;20138;-83
2023/06/25 04:30:18;;;;;;;1.38;1.25;;;;;;;26.10;44.73;98794.41;2043530;28;20055;-83
2023/06/25 04:31:20;;;;;;;1.35;1.23;;;;;;;26.05;44.80;98794.34;2042528;28;20059;-83
2023/06/25 04:32:22;;;;;;;1.17;1.08;;;;;;;26.06;44.19;98788.66;2045846;28;20526;-83
2023/06/25 04:33:24;;;;;;;2.28;1.30;;;;;;;26.13;44.10;98784.94;2043652;28;20050;-82
2023/06/25 04:34:25;;;;;;;4.93;1.50;;;;;;;26.16;44.40;98795.31;2046052;28;20051;-81
2023/06/25 04:35:27;;;;;;;4.80;1.17;;;;;;;26.12;44.39;98794.16;2045964;28;20106;-82
2023/06/25 04:36:28;;;;;;;1.20;1.10;;;;;;;26.08;44.55;98783.81;2046319;28;20667;-83
2023/06/25 04:37:29;;;;;;;1.50;1.15;;;;;;;26.12;44.37;98796.88;2045092;28;20061;-83
2023/06/25 04:38:30;;;;;;;2.40;1.35;;;;;;;26.12;44.19;98794.16;2042742;28;20581;-83
2023/06/25 04:39:32;;;;;;;4.00;1.33;;;;;;;26.12;44.16;98791.44;2045400;28;20051;-83
2023/06/25 04:40:33;;;;;;;2.35;1.17;;;;;;;26.12;44.45;98794.16;2046151;28;20054;-83
2023/06/25 04:41:34;;;;;;;2.38;1.42;;;;;;;26.10;44.21;98791.69;2045783;28;20047;-83
2023/06/25 04:42:37;;;;;;;2.80;1.10;;;;;;;26.14;44.22;98803.72;2041041;28;20054;-83
2023/06/25 04:43:38;;;;;;;1.17;0.93;;;;;;;26.11;44.51;98796.06;2043429;28;20047;-83
2023/06/25 04:44:39;;;;;;;2.88;1.10;;;;;;;26.16;44.53;98803.47;2044845;28;20047;-82
2023/06/25 04:45:42;;;;;;;1.90;1.38;;;;;;;26.17;44.39;98799.69;2046366;28;20162;-83
2023/06/25 04:46:42;;;;;;;3.65;1.30;;;;;;;26.16;44.27;98807.03;2044370;28;20769;-83
2023/06/25 04:47:44;;;;;;;1.13;1.02;;;;;;;26.14;44.27;98808.34;2045054;28;20055;-82
2023/06/25 04:48:46;;;;;;;2.88;1.15;;;;;;;26.16;44.68;98804.31;2045985;28;20171;-82
2023/06/25 04:49:48;;;;;;;1.27;1.02;;;;;;;26.15;44.32;98807.25;2045941;28;20494;-83
2023/06/25 04:50:49;;;;;;;2.03;1.38;;;;;;;26.14;44.84;98802.91;2043034;28;20055;-83