Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:08:53;;;;;;;35.00;26.20;;;;;;;-3.12;100.00;98710.84;430906;1282;144342;-61
2022/12/09 00:18:59;;;;;;;38.10;28.80;;;;;;;-3.10;100.00;98707.37;433159;1281;144439;-62
2022/12/09 00:29:05;;;;;;;36.20;27.00;;;;;;;-3.08;100.00;98712.98;436835;1274;143444;-61
2022/12/09 00:39:12;;;;;;;42.70;28.80;;;;;;;-3.06;100.00;98729.02;436038;1288;144349;-61
2022/12/09 00:49:38;;;;;;;37.00;27.60;;;;;;;-3.03;100.00;98730.84;431629;1275;143415;-60
2022/12/09 00:59:44;;;;;;;41.60;30.60;;;;;;;-3.15;100.00;98738.11;422357;1276;143028;-60
2022/12/09 01:10:11;;;;;;;43.00;30.70;;;;;;;-3.35;100.00;98735.14;421298;1279;198766;-61
2022/12/09 01:20:15;;;;;;;;;;;;;;;-3.50;100.00;98740.05;421795;1271;144982;-60
2022/12/09 01:30:42;;;;;;;42.30;30.30;;;;;;;-3.58;100.00;98726.70;420397;1271;182698;-60
2022/12/09 01:40:48;;;;;;;40.30;29.20;;;;;;;-3.70;100.00;98714.95;425046;1272;143286;-61
2022/12/09 01:50:57;;;;;;;45.30;30.90;;;;;;;-3.86;100.00;98718.16;420802;1275;143039;-61
2022/12/09 02:01:03;;;;;;;41.70;30.30;;;;;;;-3.93;100.00;98726.34;421116;1272;142318;-60
2022/12/09 02:11:11;;;;;;;;;;;;;;;-3.91;100.00;98723.74;424471;1279;142915;-60
2022/12/09 02:21:22;;;;;;;59.90;46.00;;;;;;;-3.90;100.00;98718.41;422170;1272;128382;-61
2022/12/09 02:31:45;;;;;;;57.00;43.80;;;;;;;-3.68;100.00;98723.64;420522;1272;142732;-60
2022/12/09 02:42:08;;;;;;;51.40;38.00;;;;;;;-3.41;100.00;98723.09;424522;1275;142132;-60
2022/12/09 02:52:16;;;;;;;53.90;39.60;;;;;;;-3.27;100.00;98721.26;422774;1275;146106;-62
2022/12/09 03:02:47;;;;;;;47.60;33.90;;;;;;;-3.06;100.00;98711.73;423060;1271;143272;-62
2022/12/09 03:13:00;;;;;;;48.00;34.70;;;;;;;-2.83;100.00;98707.95;420995;1274;213655;-60
2022/12/09 03:23:09;;;;;;;43.00;29.90;;;;;;;-2.65;100.00;98705.65;421999;1272;144422;-61
2022/12/09 03:33:18;;;;;;;42.30;30.10;;;;;;;-2.54;100.00;98699.39;422873;1271;145953;-61
2022/12/09 03:43:27;;;;;;;45.00;33.00;;;;;;;-2.40;100.00;98694.05;422724;1272;141695;-61
2022/12/09 03:53:38;;;;;;;47.60;32.30;;;;;;;-2.29;100.00;98686.42;422310;1276;142888;-60
2022/12/09 04:04:06;;;;;;;48.70;35.30;;;;;;;-2.19;100.00;98682.73;421996;1275;210672;-62
2022/12/09 04:14:12;;;;;;;49.60;37.00;;;;;;;-2.14;100.00;98676.42;424278;1272;142705;-61
2022/12/09 04:24:20;;;;;;;40.70;29.40;;;;;;;-2.12;100.00;98674.47;419640;1272;142881;-60
2022/12/09 04:34:26;;;;;;;39.80;27.30;;;;;;;-2.12;100.00;98673.45;421908;1275;143329;-60
2022/12/09 04:44:32;;;;;;;36.80;27.00;;;;;;;-2.05;100.00;98674.83;422152;1271;142385;-61
2022/12/09 04:54:38;;;;;;;37.00;23.90;;;;;;;-1.98;100.00;98674.09;419334;1272;141744;-61
2022/12/09 05:04:45;;;;;;;41.80;26.10;;;;;;;-1.93;100.00;98678.95;424449;1275;142628;-60
2022/12/09 05:14:51;;;;;;;40.60;27.80;;;;;;;-1.89;100.00;98684.31;421897;1275;143167;-61
2022/12/09 05:24:57;;;;;;;37.40;27.70;;;;;;;-1.83;100.00;98690.67;423742;1281;195404;-60
2022/12/09 05:35:03;;;;;;;31.60;21.50;;;;;;;-1.76;100.00;98698.21;422114;1281;144000;-59
2022/12/09 05:45:11;;;;;;;37.10;26.10;;;;;;;-1.71;100.00;98702.02;426173;1281;143904;-65
2022/12/09 05:55:17;;;;;;;41.00;27.10;;;;;;;-1.66;100.00;98698.95;420924;1272;142693;-59
2022/12/09 06:05:32;;;;;;;41.00;29.70;;;;;;;-1.62;100.00;98702.94;429348;1274;142121;-60
2022/12/09 06:15:38;;;;;;;42.30;30.50;;;;;;;-1.58;100.00;98704.75;436231;1280;142565;-60
2022/12/09 06:26:04;;;;;;;;;;;;;;;-1.53;100.00;98710.77;436960;1281;143251;-60
2022/12/09 06:36:11;;;;;;;39.20;30.40;;;;;;;-1.46;100.00;98709.89;436502;1281;129836;-60
2022/12/09 06:46:25;;;;;;;42.20;30.80;;;;;;;-1.39;100.00;98709.70;436945;1281;143557;-61
2022/12/09 06:56:31;;;;;;;;;;;;;;;-1.36;100.00;98717.33;437023;1277;143323;-61
2022/12/09 07:06:38;;;;;;;42.10;31.30;;;;;;;-1.35;100.00;98722.11;431630;1275;132298;-61
2022/12/09 07:16:55;;;;;;;44.20;32.30;;;;;;;-1.28;100.00;98716.95;437044;1278;152763;-61
2022/12/09 07:27:01;;;;;;;56.60;38.10;;;;;;;-1.15;100.00;98716.52;436270;1281;145319;-61
2022/12/09 07:37:14;;;;;;;70.20;45.10;;;;;;;-0.96;100.00;98713.75;437027;1288;142973;-61
2022/12/09 07:47:20;;;;;;;64.40;42.20;;;;;;;-0.75;100.00;98708.81;437030;1281;142914;-61
2022/12/09 07:57:25;;;;;;;54.50;36.60;;;;;;;-0.63;100.00;98707.89;435211;1278;143125;-61
2022/12/09 08:07:31;;;;;;;60.00;45.00;;;;;;;-0.52;100.00;98710.98;432821;1281;145762;-60
2022/12/09 08:17:41;;;;;;;63.40;45.10;;;;;;;-0.26;100.00;98714.59;437009;1281;142536;-60
2022/12/09 08:27:47;;;;;;;49.30;37.80;;;;;;;0.29;100.00;98712.70;436244;1281;143328;-61
2022/12/09 08:37:53;;;;;;;59.00;42.60;;;;;;;0.95;100.00;98716.13;437010;1281;199412;-61
2022/12/09 08:47:59;;;;;;;52.50;41.70;;;;;;;3.14;100.00;98714.00;436248;1274;197754;-60
2022/12/09 08:58:04;;;;;;;38.50;34.20;;;;;;;6.93;98.82;98713.24;436602;1279;141339;-60
2022/12/09 09:08:10;;;;;;;37.00;29.40;;;;;;;8.34;93.58;98708.41;437005;1285;142347;-60
2022/12/09 09:18:16;;;;;;;35.20;26.60;;;;;;;6.65;91.24;98717.53;436292;1281;142535;-61
2022/12/09 09:28:22;;;;;;;30.80;25.40;;;;;;;5.26;91.51;98711.36;437016;1281;143400;-63
2022/12/09 09:38:35;;;;;;;36.10;24.60;;;;;;;4.42;91.66;98710.50;437051;1281;143456;-60
2022/12/09 09:48:41;;;;;;;30.60;24.40;;;;;;;3.84;91.76;98710.71;436265;1278;143143;-61
2022/12/09 09:58:56;;;;;;;27.10;20.50;;;;;;;3.50;91.68;98710.98;436085;1282;142178;-60
2022/12/09 10:09:11;;;;;;;33.10;23.40;;;;;;;3.29;91.88;98707.15;429681;1278;143784;-60
2022/12/09 10:19:24;;;;;;;28.30;21.10;;;;;;;3.27;91.98;98702.75;436973;1279;142116;-60
2022/12/09 10:29:48;;;;;;;29.80;21.70;;;;;;;3.31;91.62;98697.17;436985;1279;142576;-60
2022/12/09 10:39:58;;;;;;;37.90;26.50;;;;;;;3.57;90.98;98683.48;436448;1278;200964;-60
2022/12/09 10:50:05;;;;;;;42.20;31.60;;;;;;;3.83;90.58;98675.94;436984;1280;141914;-61
2022/12/09 11:00:25;;;;;;;40.60;29.80;;;;;;;3.88;89.75;98672.26;436227;1287;143951;-62
2022/12/09 11:10:47;;;;;;;40.60;30.70;;;;;;;3.92;89.28;98669.09;436994;1285;143017;-61
2022/12/09 11:20:59;;;;;;;39.10;27.40;;;;;;;3.90;89.16;98666.61;436504;1287;143227;-62
2022/12/09 11:31:14;;;;;;;39.10;29.40;;;;;;;3.31;88.44;98671.22;436985;1287;142905;-61
2022/12/09 11:52:06;;;;;;;23.80;18.20;;;;;;;2.26;89.10;98674.88;436508;1278;208596;-61
2022/12/09 12:02:25;;;;;;;28.90;19.20;;;;;;;2.11;89.37;98673.98;433989;1279;142535;-60
2022/12/09 12:12:40;;;;;;;28.20;20.80;;;;;;;1.98;89.74;98666.77;436213;1282;143854;-60
2022/12/09 12:23:09;;;;;;;28.50;20.70;;;;;;;1.84;89.84;98663.40;437058;1282;142787;-61
2022/12/09 12:33:33;;;;;;;30.50;20.30;;;;;;;1.78;90.20;98657.96;436205;1281;142556;-62
2022/12/09 12:54:48;;;;;;;32.70;25.70;;;;;;;2.06;90.33;98647.59;436269;1280;143404;-60
2022/12/09 13:04:59;;;;;;;42.60;29.90;;;;;;;1.99;89.87;98639.08;426121;1281;142859;-61
2022/12/09 13:15:10;;;;;;;40.90;31.00;;;;;;;1.76;90.08;98636.82;418974;1281;142478;-61
2022/12/09 13:25:22;;;;;;;39.50;28.10;;;;;;;1.58;90.35;98640.17;436759;1280;143090;-59
2022/12/09 13:35:34;;;;;;;43.90;31.80;;;;;;;1.35;90.68;98642.31;436783;1287;142560;-60
2022/12/09 13:45:51;;;;;;;49.70;37.40;;;;;;;1.13;91.39;98643.38;436072;1288;144683;-60
2022/12/09 13:55:56;;;;;;;;;;;;;;;0.95;91.67;98646.52;436797;1281;142294;-60
2022/12/09 14:06:05;;;;;;;42.90;33.30;;;;;;;0.78;92.14;98635.82;436320;1281;128641;-60
2022/12/09 14:16:34;;;;;;;50.40;34.90;;;;;;;0.60;92.53;98640.45;436973;1277;142825;-61
2022/12/09 14:26:44;;;;;;;50.60;33.90;;;;;;;0.48;92.90;98639.70;436851;1288;142522;-61
2022/12/09 14:36:56;;;;;;;53.20;34.90;;;;;;;0.38;93.10;98643.15;436231;1282;142817;-60
2022/12/09 14:47:16;;;;;;;54.90;36.20;;;;;;;0.28;93.15;98640.29;436963;1281;145366;-61
2022/12/09 14:57:25;;;;;;;50.30;35.30;;;;;;;0.17;93.47;98635.66;436196;1281;142667;-61
2022/12/09 15:07:32;;;;;;;54.90;35.70;;;;;;;0.06;93.79;98614.72;430502;1279;142784;-61
2022/12/09 15:17:42;;;;;;;59.00;41.20;;;;;;;-0.04;94.29;98599.95;436777;1281;143016;-60
2022/12/09 15:28:01;;;;;;;54.50;36.30;;;;;;;-0.14;94.52;98582.39;429299;1275;142789;-60
2022/12/09 15:38:09;;;;;;;47.00;35.30;;;;;;;-0.24;94.94;98576.58;436620;1278;142659;-60
2022/12/09 15:48:19;;;;;;;51.40;37.40;;;;;;;-0.32;95.14;98585.98;435968;1273;143509;-60
2022/12/09 15:58:29;;;;;;;58.60;39.20;;;;;;;-0.39;95.40;98598.79;436705;1282;143193;-61
2022/12/09 16:08:37;;;;;;;49.40;36.30;;;;;;;-0.48;95.73;98576.73;431454;1288;143997;-60
2022/12/09 16:18:50;;;;;;;51.60;38.40;;;;;;;-0.59;95.91;98573.85;424934;1275;145393;-60
2022/12/09 16:28:59;;;;;;;62.20;46.50;;;;;;;-0.73;95.96;98561.61;436830;1279;152968;-60
2022/12/09 16:39:41;;;;;;;70.40;47.10;;;;;;;-0.80;96.55;98574.75;433854;1280;142759;-61
2022/12/09 16:49:48;;;;;;;62.70;45.00;;;;;;;-0.88;96.73;98575.83;432486;1279;144330;-61
2022/12/09 16:59:52;;;;;;;;;;;;;;;-0.93;96.85;98557.48;425740;1282;143113;-61
2022/12/09 17:09:58;;;;;;;61.70;43.10;;;;;;;-1.00;97.26;98556.98;436946;1273;128299;-61
2022/12/09 17:20:04;;;;;;;69.80;46.30;;;;;;;-1.02;97.38;98552.60;436793;1281;144187;-60
2022/12/09 17:30:11;;;;;;;69.40;48.30;;;;;;;-1.03;97.70;98543.36;435995;1282;142887;-61
2022/12/09 17:40:17;;;;;;;70.50;48.50;;;;;;;-1.04;97.89;98541.01;436571;1279;143359;-60
2022/12/09 17:50:22;;;;;;;69.30;47.50;;;;;;;-1.07;98.02;98545.05;436774;1280;143897;-61
2022/12/09 18:00:28;;;;;;;68.80;46.10;;;;;;;-1.12;98.12;98537.48;424540;1275;143755;-61
2022/12/09 18:10:34;;;;;;;65.60;46.20;;;;;;;-1.16;98.71;98534.52;436742;1275;144090;-61
2022/12/09 18:20:40;;;;;;;72.10;50.00;;;;;;;-1.22;98.87;98520.64;436441;1279;143609;-63
2022/12/09 18:30:45;;;;;;;71.90;50.00;;;;;;;-1.23;98.95;98525.83;435793;1282;146082;-64
2022/12/09 18:41:03;;;;;;;67.40;47.00;;;;;;;-1.19;99.32;98522.26;436585;1274;142456;-65
2022/12/09 18:51:15;;;;;;;73.30;48.40;;;;;;;-1.20;99.26;98520.39;435897;1285;144334;-65
2022/12/09 19:01:23;;;;;;;74.30;46.30;;;;;;;-1.28;99.50;98537.13;430711;1275;143344;-65
2022/12/09 19:11:32;;;;;;;77.00;48.70;;;;;;;-1.35;99.49;98532.23;436588;1278;143274;-65
2022/12/09 19:21:38;;;;;;;69.40;44.20;;;;;;;-1.44;99.82;98530.23;435841;1279;143008;-65
2022/12/09 19:31:45;;;;;;;71.80;44.00;;;;;;;-1.47;99.81;98528.79;436625;1281;143556;-65
2022/12/09 19:41:53;;;;;;;63.60;39.10;;;;;;;-1.47;99.97;98525.19;435620;1282;142713;-65
2022/12/09 19:51:59;;;;;;;60.10;40.60;;;;;;;-1.44;100.00;98521.67;436113;1274;196534;-66
2022/12/09 20:02:06;;;;;;;59.20;41.00;;;;;;;-1.40;100.00;98519.66;436562;1281;144465;-66
2022/12/09 20:12:12;;;;;;;61.20;40.00;;;;;;;-1.35;100.00;98526.04;428097;1279;144580;-65
2022/12/09 20:22:18;;;;;;;51.50;36.60;;;;;;;-1.33;100.00;98519.42;428480;1271;142980;-65
2022/12/09 20:32:24;;;;;;;62.80;40.40;;;;;;;-1.29;100.00;98502.83;424085;1272;143210;-65
2022/12/09 20:42:30;;;;;;;62.40;41.10;;;;;;;-1.27;100.00;98497.77;426228;1274;144123;-65
2022/12/09 20:52:36;;;;;;;56.60;37.30;;;;;;;-1.27;100.00;98483.17;435694;1279;142170;-65
2022/12/09 21:02:41;;;;;;;57.80;38.50;;;;;;;-1.30;99.99;98479.17;420050;1272;145187;-65
2022/12/09 21:12:47;;;;;;;82.30;46.50;;;;;;;-1.29;100.00;98474.98;425971;1274;142126;-65
2022/12/09 21:22:52;;;;;;;75.90;44.60;;;;;;;-1.25;100.00;98472.32;420259;1278;143190;-63
2022/12/09 21:33:18;;;;;;;73.10;48.00;;;;;;;-1.21;100.00;98475.10;435801;1275;145253;-65
2022/12/09 21:43:26;;;;;;;68.10;43.90;;;;;;;-1.18;100.00;98473.42;433889;1272;146011;-65
2022/12/09 21:53:32;;;;;;;72.70;44.40;;;;;;;-1.13;100.00;98469.48;436592;1281;147147;-64
2022/12/09 22:03:38;;;;;;;68.10;46.60;;;;;;;-1.13;100.00;98479.44;432151;1278;147607;-64
2022/12/09 22:13:47;;;;;;;62.50;40.00;;;;;;;-1.07;100.00;98477.35;436563;1275;144911;-64
2022/12/09 22:23:54;;;;;;;71.00;48.30;;;;;;;-1.04;100.00;98468.00;436612;1275;143183;-64
2022/12/09 22:34:04;;;;;;;74.70;47.20;;;;;;;-1.11;100.00;98471.14;436183;1281;201216;-65
2022/12/09 22:44:11;;;;;;;70.10;44.90;;;;;;;-1.12;100.00;98462.44;434780;1274;143303;-65
2022/12/09 22:54:16;;;;;;;74.40;46.00;;;;;;;-1.12;100.00;98458.27;435870;1281;143012;-65
2022/12/09 23:04:43;;;;;;;64.30;39.40;;;;;;;-1.11;100.00;98455.17;436465;1275;144001;-65
2022/12/09 23:14:48;;;;;;;57.50;37.30;;;;;;;-1.09;100.00;98454.08;436647;1277;142197;-65
2022/12/09 23:24:54;;;;;;;55.00;35.50;;;;;;;-1.08;100.00;98456.11;436045;1281;145103;-65
2022/12/09 23:34:59;;;;;;;52.20;33.10;;;;;;;-1.06;100.00;98448.80;436671;1281;144515;-65
2022/12/09 23:45:12;;;;;;;53.60;33.10;;;;;;;-1.05;100.00;98458.73;435893;1281;144247;-64
2022/12/09 23:55:18;;;;;;;52.60;33.00;;;;;;;-1.05;100.00;98447.55;428601;1279;144096;-63
