Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:48;;;;;;;;;0.00;0.00;;;;;16.85;75.08;100820.72;5035248;28;45446;-69
2022/11/01 00:03:13;;;;;;;;;0.00;0.00;;;;;16.79;75.08;100815.34;5035332;28;45399;-70
2022/11/01 00:05:39;;;;;;;;;0.00;0.00;;;;;16.90;73.73;100837.44;5036797;28;46273;-69
2022/11/01 00:08:05;;;;;;;;;0.33;0.00;;;;;16.81;74.37;100824.19;5038685;28;45600;-70
2022/11/01 00:10:31;;;;;;;;;0.00;0.00;;;;;16.82;74.46;100833.00;5054392;28;45361;-69
2022/11/01 00:12:56;;;;;;;;;0.00;0.00;;;;;16.90;74.31;100844.50;5038863;28;45414;-69
2022/11/01 00:15:22;;;;;;;;;0.00;0.00;;;;;16.92;74.71;100852.44;5038375;28;47055;-68
2022/11/01 00:17:47;;;;;;;;;1.00;0.00;;;;;16.90;74.73;100849.75;5038257;28;45501;-69
2022/11/01 00:20:14;;;;;;;;;0.00;0.00;;;;;16.77;74.90;100838.19;5037067;28;45631;-69
2022/11/01 00:22:39;;;;;;;;;0.00;0.00;;;;;16.80;74.25;100843.47;5038692;28;45456;-67
2022/11/01 00:25:05;;;;;;;;;0.67;0.00;;;;;16.77;74.93;100854.03;5038240;28;46156;-69
2022/11/01 00:27:31;;;;;;;;;1.00;0.00;;;;;16.74;74.86;100847.84;5038571;28;45308;-69
2022/11/01 00:29:56;;;;;;;;;1.67;0.00;;;;;16.70;74.60;100841.63;5038319;28;45330;-69
2022/11/01 00:32:22;;;;;;;;;1.00;0.00;;;;;16.80;74.12;100856.69;5038669;28;45489;-70
2022/11/01 00:34:47;;;;;;;;;0.00;0.00;;;;;16.76;73.90;100862.78;5037798;28;45518;-69
2022/11/01 00:37:13;;;;;;;;;0.67;0.00;;;;;16.80;73.71;100866.34;5038042;28;45533;-68
2022/11/01 00:39:38;;;;;;;;;0.00;0.00;;;;;16.60;74.15;100840.66;5038137;28;45470;-69
2022/11/01 00:42:06;;;;;;;;;0.00;0.00;;;;;16.61;74.41;100857.34;5038129;28;45892;-69
2022/11/01 00:44:31;;;;;;;;;0.00;0.00;;;;;16.47;74.08;100862.50;5038107;28;46642;-68
2022/11/01 00:46:57;;;;;;;;;0.00;0.00;;;;;16.34;74.20;100858.84;5036496;28;46371;-69
2022/11/01 00:49:22;;;;;;;;;1.00;1.00;;;;;16.30;73.47;100844.72;5037997;28;45513;-69
2022/11/01 00:51:48;;;;;;;;;1.33;0.00;;;;;16.45;73.54;100865.13;5038201;28;45684;-68
2022/11/01 00:54:14;;;;;;;;;0.00;0.00;;;;;16.42;73.63;100861.56;5037654;28;46265;-68
2022/11/01 00:56:39;;;;;;;;;0.00;0.00;;;;;16.24;73.09;100839.41;5037891;28;45533;-69
2022/11/01 00:59:05;;;;;;;;;0.00;0.00;;;;;16.43;74.15;100865.97;5038169;28;45357;-68
2022/11/01 01:01:31;;;;;;;;;0.67;0.00;;;;;16.31;73.43;100842.97;5038130;28;45557;-68
2022/11/01 01:03:56;;;;;;;;;1.00;0.00;;;;;16.41;73.42;100854.50;5053247;28;45780;-69
2022/11/01 01:06:22;;;;;;;;;1.00;0.00;;;;;16.13;74.57;100845.41;5036290;28;45465;-68
2022/11/01 01:08:48;;;;;;;;;0.00;0.00;;;;;16.21;74.24;100849.88;5053117;28;45485;-69
2022/11/01 01:11:13;;;;;;;;;0.33;0.00;;;;;16.10;73.83;100828.69;5053264;28;45595;-68
2022/11/01 01:13:39;;;;;;;;;0.00;0.00;;;;;16.29;73.85;100857.88;5037448;28;45411;-70
2022/11/01 01:16:11;;;;;;;;;1.00;0.00;;;;;16.31;73.28;100853.53;5037335;28;45383;-70
2022/11/01 01:18:37;;;;;;;;;1.00;0.67;;;;;16.36;73.28;100870.28;5037376;28;46138;-71
2022/11/01 01:21:04;;;;;;;;;0.00;0.00;;;;;16.32;73.45;100865.84;5038107;28;45560;-70
2022/11/01 01:23:30;;;;;;;;;0.00;0.00;;;;;16.30;72.75;100865.81;5050031;28;47644;-70
2022/11/01 01:25:56;;;;;;;;;0.00;0.00;;;;;16.08;73.39;100826.91;5052826;28;45549;-69
2022/11/01 01:28:21;;;;;;;;;0.00;0.00;;;;;16.17;73.05;100852.47;5037434;28;45425;-69
2022/11/01 01:30:47;;;;;;;;;2.00;0.00;;;;;16.19;73.21;100849.00;5037389;28;45478;-70
2022/11/01 01:33:12;;;;;;;;;0.00;0.00;;;;;16.25;72.96;100870.19;5036931;28;45870;-70
2022/11/01 01:35:38;;;;;;;;;0.00;0.00;;;;;16.25;73.25;100874.53;5037230;28;45449;-69
2022/11/01 01:38:05;;;;;;;;;0.00;0.00;;;;;16.21;73.09;100872.75;5037322;28;45424;-69
2022/11/01 01:40:33;;;;;;;;;0.00;0.00;;;;;16.26;73.22;100881.59;5035112;28;45459;-69
2022/11/01 01:42:59;;;;;;;;;0.00;0.00;;;;;16.22;73.13;100877.16;5035672;28;46841;-70
2022/11/01 01:45:39;;;;;;;;;0.00;0.00;;;;;16.14;72.65;100858.63;5037305;28;45332;-70
2022/11/01 01:48:25;;;;;;;;;0.00;0.00;;;;;16.14;72.46;100860.38;5036290;28;45477;-71
2022/11/01 01:50:58;;;;;;;;;0.33;0.00;;;;;16.15;72.55;100851.59;5034956;28;45416;-69
2022/11/01 01:53:39;;;;;;;;;0.33;0.00;;;;;16.21;72.50;100878.88;5038475;28;45505;-69
2022/11/01 01:56:10;;;;;;;;;1.00;0.00;;;;;16.06;72.43;100876.09;5037488;28;45360;-69
2022/11/01 01:58:47;;;;;;;;;1.00;0.00;;;;;16.08;73.43;100883.13;5038377;28;45446;-69
2022/11/01 02:01:12;;;;;;;;;0.00;0.00;;;;;15.99;73.87;100863.69;5038518;28;45540;-69
2022/11/01 02:03:40;;;;;;;;;0.00;0.00;;;;;15.97;74.55;100866.28;5037037;28;45438;-70
2022/11/01 02:06:10;;;;;;;;;0.00;0.00;;;;;15.88;75.06;100861.78;5039021;28;45350;-69
2022/11/01 02:08:42;;;;;;;;;0.00;0.00;;;;;15.97;75.83;100879.47;5038848;28;45297;-69
2022/11/01 02:11:10;;;;;;;;;0.00;0.00;;;;;16.02;75.81;100876.91;5038369;28;45526;-70
2022/11/01 02:13:36;;;;;;;;;0.00;0.00;;;;;16.00;75.83;100884.78;5038556;28;45436;-70
2022/11/01 02:16:21;;;;;;;;;0.00;0.00;;;;;16.06;74.00;100874.31;5037215;28;45389;-71
2022/11/01 02:19:26;;;;;;;;;0.00;0.00;;;;;16.03;73.49;100871.63;5037066;28;45330;-70
2022/11/01 02:21:57;;;;;;;;;1.00;0.00;;;;;16.15;73.85;100878.81;5038440;28;45307;-71
2022/11/01 02:24:42;;;;;;;;;0.00;0.00;;;;;16.15;73.40;100876.19;5038209;28;46289;-71
2022/11/01 02:27:07;;;;;;;;;0.00;0.00;;;;;16.16;73.03;100877.97;5038558;28;45392;-70
2022/11/01 02:30:00;;;;;;;;;0.33;0.00;;;;;16.17;72.97;100878.84;5037357;28;45721;-71
2022/11/01 02:32:43;;;;;;;;;0.00;0.00;;;;;16.07;73.43;100859.38;5038475;28;45359;-71
2022/11/01 02:35:27;;;;;;;;;0.00;0.00;;;;;16.14;73.67;100876.19;5037731;28;46435;-71
2022/11/01 02:38:06;;;;;;;;;1.00;0.00;;;;;16.08;74.37;100874.34;5037966;28;45331;-71
2022/11/01 02:40:50;;;;;;;;;0.00;0.00;;;;;16.03;75.06;100874.28;5036707;28;45488;-71
2022/11/01 02:43:29;;;;;;;;;0.00;0.00;;;;;16.02;74.21;100871.63;5038178;28;45359;-71
2022/11/01 02:45:57;;;;;;;;;0.00;0.00;;;;;15.95;73.33;100849.56;5037767;28;46126;-71
2022/11/01 02:48:24;;;;;;;;;0.00;0.00;;;;;15.97;73.65;100847.84;5037726;28;45355;-70
2022/11/01 02:50:55;;;;;;;;;0.00;0.00;;;;;16.01;73.19;100854.03;5036469;28;45521;-71
2022/11/01 02:53:21;;;;;;;;;0.00;0.00;;;;;16.13;73.24;100869.13;5038022;28;45172;-70
2022/11/01 02:55:46;;;;;;;;;0.00;0.00;;;;;15.97;72.53;100836.44;5037550;28;45684;-70
2022/11/01 02:58:19;;;;;;;;;1.00;0.00;;;;;16.11;72.59;100861.19;5036048;28;45557;-69
2022/11/01 03:00:44;;;;;;;;;0.67;0.00;;;;;16.11;72.90;100861.19;5037550;28;45989;-69
2022/11/01 03:03:30;;;;;;;;;0.33;0.00;;;;;16.10;73.34;100869.97;5036482;28;45348;-69
2022/11/01 03:05:58;;;;;;;;;0.00;0.00;;;;;16.10;74.24;100870.84;5037553;28;46352;-69
2022/11/01 03:08:28;;;;;;;;;0.00;0.00;;;;;15.93;75.06;100855.69;5037530;28;45407;-69
2022/11/01 03:11:04;;;;;;;;;1.33;0.00;;;;;15.90;75.47;100875.88;5037559;28;45249;-69
2022/11/01 03:13:35;;;;;;;;;0.00;0.00;;;;;15.88;75.23;100866.19;5037759;28;45325;-71
2022/11/01 03:16:28;;;;;;;;;0.33;0.00;;;;;15.88;75.71;100868.81;5037391;28;45263;-70
2022/11/01 03:19:12;;;;;;;;;0.00;0.00;;;;;15.90;75.10;100870.59;5029351;28;45423;-69
2022/11/01 03:21:50;;;;;;;;;0.00;0.00;;;;;15.83;75.18;100860.84;5037509;28;45430;-70
2022/11/01 03:24:25;;;;;;;;;0.00;0.00;;;;;15.89;75.02;100860.91;5037627;28;45387;-71
2022/11/01 03:27:09;;;;;;;;;0.00;0.00;;;;;15.93;74.98;100861.84;5037006;28;45483;-70
2022/11/01 03:29:36;;;;;;;;;0.00;0.00;;;;;15.98;75.35;100861.94;5037192;28;45379;-70
2022/11/01 03:32:04;;;;;;;;;0.00;0.00;;;;;15.95;75.29;100857.47;5035950;28;45427;-70
2022/11/01 03:34:33;;;;;;;;;0.33;0.00;;;;;15.90;76.08;100851.28;5037034;28;45386;-70
2022/11/01 03:37:04;;;;;;;;;1.33;0.67;;;;;15.82;75.95;100843.28;5036785;28;46558;-70
2022/11/01 03:39:37;;;;;;;;;0.00;0.00;;;;;15.91;75.66;100863.56;5036486;28;45427;-71
2022/11/01 03:42:07;;;;;;;;;0.00;0.00;;;;;15.90;75.41;100862.69;5037004;28;45550;-70
2022/11/01 03:44:39;;;;;;;;;0.67;0.00;;;;;15.89;75.41;100858.28;5036908;28;45460;-71
2022/11/01 03:47:05;;;;;;;;;1.00;0.00;;;;;15.80;75.25;100836.22;5036898;28;45343;-70
2022/11/01 03:49:30;;;;;;;;;0.00;0.00;;;;;15.85;76.14;100853.84;5036918;28;45426;-70
2022/11/01 03:51:56;;;;;;;;;2.00;1.00;;;;;15.74;76.84;100844.94;5037072;28;45265;-71
2022/11/01 03:54:22;;;;;;;;;0.00;0.00;;;;;15.74;77.03;100837.03;5035627;28;45562;-71
2022/11/01 03:56:47;;;;;;;;;0.00;0.00;;;;;15.66;76.96;100834.25;5036767;28;46528;-71
2022/11/01 03:59:13;;;;;;;;;0.00;0.00;;;;;15.58;77.05;100827.09;5037177;28;45470;-71
2022/11/01 04:01:39;;;;;;;;;1.00;0.00;;;;;15.63;77.63;100851.75;5035932;28;45471;-71
2022/11/01 04:04:04;;;;;;;;;0.00;0.00;;;;;15.50;77.19;100837.53;5036647;28;45433;-70
2022/11/01 04:06:30;;;;;;;;;0.67;0.00;;;;;15.51;76.95;100840.16;5051893;28;47160;-70
2022/11/01 04:08:56;;;;;;;;;0.00;0.00;;;;;15.39;76.92;100839.13;5035527;28;45434;-71
2022/11/01 04:11:22;;;;;;;;;0.33;0.00;;;;;15.23;76.77;100825.72;5036670;28;46022;-70
2022/11/01 04:13:47;;;;;;;;;0.00;0.00;;;;;15.26;76.93;100843.28;5036755;28;45480;-70
2022/11/01 04:21:41;;;;;;;;;1.67;0.00;;;;;15.22;76.61;100871.34;5036648;28;45587;-69
2022/11/01 04:24:07;;;;;;;;;1.67;0.00;;;;;15.20;76.92;100873.06;5036308;28;45565;-69
2022/11/01 04:26:33;;;;;;;;;1.00;0.00;;;;;15.04;77.59;100852.59;5036302;28;46696;-70
2022/11/01 04:28:59;;;;;;;;;2.00;0.67;;;;;15.03;76.51;100856.97;5036205;28;45526;-71
2022/11/01 04:31:33;;;;;;;;;1.00;0.00;;;;;15.08;77.61;100872.81;5036240;28;45535;-71
2022/11/01 04:33:59;;;;;;;;;0.00;0.00;;;;;15.01;77.75;100866.59;5036593;28;45400;-71
2022/11/01 04:36:25;;;;;;;;;1.00;0.00;;;;;14.85;77.33;100854.91;5036245;28;46389;-70
2022/11/01 04:38:56;;;;;;;;;0.00;0.00;;;;;14.77;77.95;100860.91;5035990;28;45505;-70
2022/11/01 04:41:24;;;;;;;;;1.00;1.00;;;;;14.74;77.90;100869.59;5034897;28;45399;-71
2022/11/01 04:43:53;;;;;;;;;1.00;0.00;;;;;14.68;78.26;100867.78;5036419;28;45377;-71
2022/11/01 04:46:18;;;;;;;;;1.33;0.33;;;;;14.59;78.65;100869.34;5035955;28;45584;-70
2022/11/01 04:48:44;;;;;;;;;0.00;0.00;;;;;14.41;78.64;100848.81;5035187;28;45502;-71
2022/11/01 04:51:10;;;;;;;;;2.00;0.00;;;;;14.41;78.94;100857.59;5034937;28;45276;-70
2022/11/01 04:53:36;;;;;;;;;1.00;0.00;;;;;14.35;78.73;100860.09;5039814;28;45348;-70
2022/11/01 04:56:03;;;;;;;;;0.67;0.00;;;;;14.30;78.99;100854.75;5038140;28;47762;-71
2022/11/01 04:58:30;;;;;;;;;1.33;0.00;;;;;14.35;79.25;100867.97;5039645;28;45369;-70
2022/11/01 05:00:55;;;;;;;;;1.00;0.00;;;;;14.18;79.90;100843.97;5039743;28;45428;-71
2022/11/01 05:03:21;;;;;;;;;0.67;0.00;;;;;14.27;79.02;100865.19;5039608;28;45489;-71
2022/11/01 05:05:47;;;;;;;;;0.67;0.00;;;;;14.23;78.90;100844.97;5039295;28;46122;-71
2022/11/01 05:08:12;;;;;;;;;0.00;0.00;;;;;14.24;78.89;100865.13;5039676;28;45420;-71
2022/11/01 05:10:43;;;;;;;;;1.33;1.00;;;;;14.22;78.54;100868.59;5039498;28;45291;-70
2022/11/01 05:13:10;;;;;;;;;1.00;0.00;;;;;14.12;78.68;100857.91;5039753;28;45570;-71
2022/11/01 05:15:36;;;;;;;;;0.33;0.00;;;;;14.04;78.26;100851.59;5039001;28;46324;-70
2022/11/01 05:18:03;;;;;;;;;0.33;0.00;;;;;14.10;77.94;100862.22;5038999;28;45444;-70
2022/11/01 05:20:29;;;;;;;;;0.00;0.00;;;;;13.87;77.87;100839.88;5037699;28;45596;-71
2022/11/01 05:23:03;;;;;;;;;0.00;0.00;;;;;14.00;78.05;100876.00;5039320;28;45505;-71
2022/11/01 05:25:29;;;;;;;;;1.00;0.00;;;;;13.96;77.89;100871.56;5038877;28;45352;-71
2022/11/01 05:28:04;;;;;;;;;1.00;1.00;;;;;13.89;77.96;100869.66;5039141;28;45470;-71
2022/11/01 05:30:30;;;;;;;;;2.00;1.33;;;;;13.87;78.07;100863.50;5038944;28;45495;-68
2022/11/01 05:33:00;;;;;;;;;0.00;0.00;;;;;13.86;77.96;100874.84;5039127;28;45368;-71
2022/11/01 05:35:28;;;;;;;;;0.67;0.00;;;;;13.70;78.84;100858.75;5038668;28;45955;-71
2022/11/01 05:37:54;;;;;;;;;1.67;1.00;;;;;13.76;78.66;100875.50;5038742;28;45398;-71
2022/11/01 05:40:20;;;;;;;;;0.00;0.00;;;;;13.73;78.86;100876.31;5038845;28;45331;-71
2022/11/01 05:42:46;;;;;;;;;0.33;0.00;;;;;13.69;79.14;100872.75;5039431;28;45162;-71
2022/11/01 05:45:11;;;;;;;;;0.00;0.00;;;;;13.53;78.58;100854.88;5038576;28;45435;-71
2022/11/01 05:47:39;;;;;;;;;1.00;0.67;;;;;13.55;79.21;100868.91;5054356;28;45477;-71
2022/11/01 05:50:10;;;;;;;;;0.67;0.33;;;;;13.50;79.27;100868.78;5037850;28;46013;-71
2022/11/01 05:52:36;;;;;;;;;1.00;1.00;;;;;13.43;79.69;100855.50;5039084;28;45275;-71
2022/11/01 05:55:01;;;;;;;;;3.00;2.00;;;;;13.48;80.28;100875.75;5037036;28;46781;-71
2022/11/01 05:57:27;;;;;;;;;1.00;1.00;;;;;13.39;80.07;100872.94;5038411;28;45489;-71
2022/11/01 05:59:52;;;;;;;;;18.00;14.50;;;;;13.43;79.51;100880.03;5038276;28;45519;-71
2022/11/01 06:02:18;;;;;;;;;8.33;7.00;;;;;13.42;79.50;100879.97;5038622;28;45308;-72
2022/11/01 06:04:43;;;;;;;;;1.00;1.00;;;;;13.32;79.95;100884.13;5037026;28;46506;-69
2022/11/01 06:07:09;;;;;;;;;1.00;1.00;;;;;13.23;79.36;100883.84;5037719;28;45575;-70
2022/11/01 06:09:34;;;;;;;;;1.00;1.00;;;;;13.14;79.55;100884.50;5037785;28;45616;-70
2022/11/01 06:12:00;;;;;;;;;2.00;1.00;;;;;13.16;79.45;100885.44;5037772;28;45509;-70
2022/11/01 06:14:25;;;;;;;;;1.00;0.00;;;;;13.14;79.84;100884.50;5037219;28;46327;-70
2022/11/01 06:16:51;;;;;;;;;1.67;1.00;;;;;13.03;80.26;100879.00;5036261;28;45530;-69
2022/11/01 06:19:16;;;;;;;;;3.00;1.00;;;;;13.05;80.39;100886.91;5037697;28;45641;-69
2022/11/01 06:21:42;;;;;;;;;1.67;1.00;;;;;12.99;80.19;100871.00;5037563;28;45553;-69
2022/11/01 06:24:09;;;;;;;;;1.00;0.00;;;;;13.06;80.12;100894.81;5035897;28;47087;-69
2022/11/01 06:26:35;;;;;;;;;0.00;0.00;;;;;13.09;80.25;100908.03;5036048;28;45505;-71
2022/11/01 06:29:01;;;;;;;;;2.00;0.00;;;;;12.97;79.76;100885.81;5037048;28;45242;-70
2022/11/01 06:31:27;;;;;;;;;0.00;0.00;;;;;12.99;79.65;100900.75;5037552;28;45346;-70
2022/11/01 06:33:53;;;;;;;;;4.00;1.00;;;;;13.05;79.17;100919.28;5036917;28;46247;-70
2022/11/01 06:36:19;;;;;;;;;0.00;0.00;;;;;12.90;78.89;100906.63;5037050;28;45581;-70
2022/11/01 06:38:44;;;;;;;;;0.00;0.00;;;;;12.94;78.75;100923.34;5037441;28;45564;-70
2022/11/01 06:41:10;;;;;;;;;0.00;0.00;;;;;12.97;78.91;100927.78;5052293;28;45448;-69
2022/11/01 06:43:36;;;;;;;;;0.00;0.00;;;;;12.61;78.88;100866.53;5060673;28;45389;-69
2022/11/01 06:46:01;;;;;;;;;1.00;1.00;;;;;12.87;78.86;100922.31;5036796;28;45329;-69
2022/11/01 06:48:27;;;;;;;;;0.00;0.00;;;;;12.88;78.86;100929.31;5052128;28;45486;-69
2022/11/01 06:50:54;;;;;;;;;1.00;0.00;;;;;12.91;78.60;100928.50;5037068;28;45422;-71
2022/11/01 06:53:22;;;;;;;;;1.00;0.33;;;;;12.87;79.07;100922.31;5037027;28;45255;-70
2022/11/01 06:55:47;;;;;;;;;0.00;0.00;;;;;12.91;79.27;100931.13;5052213;28;45529;-69
2022/11/01 06:58:13;;;;;;;;;0.00;0.00;;;;;12.90;78.75;100927.63;5036757;28;45371;-69
2022/11/01 07:00:38;;;;;;;;;0.00;0.00;;;;;12.96;78.96;100940.00;5036646;28;45446;-70
2022/11/01 07:03:06;;;;;;;;;3.67;1.00;;;;;12.99;79.01;100936.56;5036582;28;45546;-70
2022/11/01 07:05:34;;;;;;;;;0.33;0.00;;;;;13.01;79.07;100940.13;5036762;28;45253;-70
2022/11/01 07:08:00;;;;;;;;;1.00;0.00;;;;;13.06;78.86;100949.00;5036716;28;45480;-69
2022/11/01 07:10:26;;;;;;;;;0.00;0.00;;;;;12.95;78.29;100917.25;5036691;28;45595;-70
2022/11/01 07:13:00;;;;;;;;;0.00;0.00;;;;;13.05;78.60;100936.72;5036420;28;45966;-68
2022/11/01 07:15:26;;;;;;;;;0.67;0.67;;;;;13.13;79.24;100954.47;5035615;28;45352;-70
2022/11/01 07:18:00;;;;;;;;;1.00;1.00;;;;;13.16;78.67;100961.50;5036725;28;45338;-70
2022/11/01 07:20:27;;;;;;;;;0.00;0.00;;;;;12.98;77.87;100966.28;5036407;28;45510;-69
2022/11/01 07:23:01;;;;;;;;;0.00;0.00;;;;;12.91;78.05;100962.59;5036035;28;46303;-70
2022/11/01 07:25:28;;;;;;;;;0.00;0.00;;;;;12.87;78.02;100958.09;5036508;28;45509;-70
2022/11/01 07:27:53;;;;;;;;;1.67;0.00;;;;;12.87;79.11;100952.88;5036029;28;45347;-70
2022/11/01 07:30:19;;;;;;;;;0.00;0.00;;;;;12.88;79.26;100950.28;5037211;28;45470;-71
2022/11/01 07:32:45;;;;;;;;;0.67;0.00;;;;;12.91;78.83;100949.47;5037174;28;45509;-71
2022/11/01 07:35:11;;;;;;;;;0.00;0.00;;;;;13.03;78.68;100948.91;5036617;28;45474;-71
2022/11/01 07:37:36;;;;;;;;;0.33;0.00;;;;;13.16;78.34;100958.00;5037224;28;45262;-72
2022/11/01 07:40:02;;;;;;;;;0.00;0.00;;;;;13.21;77.82;100952.03;5034464;28;45320;-71
2022/11/01 07:42:28;;;;;;;;;0.00;0.00;;;;;13.29;77.80;100953.16;5036196;28;45673;-69
2022/11/01 07:44:54;;;;;;;;;0.00;0.00;;;;;13.40;78.17;100953.41;5036646;28;45324;-71
2022/11/01 07:47:20;;;;;;;;;1.00;1.00;;;;;13.48;78.02;100962.34;5036441;28;45478;-70
2022/11/01 07:49:46;;;;;;;;;7.00;7.00;;;;;13.54;78.05;100964.25;5052055;28;45552;-72
2022/11/01 07:52:12;;;;;;;;;2.33;1.00;;;;;14.90;76.99;100976.91;5036360;28;45560;-70
2022/11/01 07:54:38;;;;;;;;;2.00;0.00;;;;;17.58;67.52;100956.81;5036184;28;45616;-72
2022/11/01 07:57:04;;;;;;;;;1.33;0.33;;;;;19.93;59.80;100967.31;5051523;28;45354;-70
2022/11/01 07:59:29;;;;;;;;;0.00;0.00;;;;;21.62;54.36;100963.81;5036423;28;45407;-70
2022/11/01 08:01:55;;;;;;;;;0.67;0.00;;;;;22.96;52.01;100969.38;5036204;28;46595;-71
2022/11/01 08:04:20;;;;;;;;;1.00;0.00;;;;;24.02;47.93;100965.03;5036380;28;45323;-70
2022/11/01 08:06:46;;;;;;;;;0.00;0.00;;;;;24.89;46.63;100982.84;5051846;28;45517;-70
2022/11/01 08:09:11;;;;;;;;;1.00;0.67;;;;;25.48;43.62;100956.50;5036404;28;45428;-70
2022/11/01 08:11:37;;;;;;;;;1.33;0.00;;;;;26.03;42.47;100977.44;5034715;28;47868;-71
2022/11/01 08:14:02;;;;;;;;;1.00;1.00;;;;;26.13;41.50;100978.94;5036339;28;45564;-70
2022/11/01 08:16:28;;;;;;;;;0.67;0.67;;;;;24.37;44.89;100960.78;5034998;28;45427;-72
2022/11/01 08:18:53;;;;;;;;;0.33;0.00;;;;;22.92;48.34;100981.91;5036522;28;45379;-70
2022/11/01 08:21:19;;;;;;;;;0.00;0.00;;;;;21.72;51.80;100993.88;5051037;28;46986;-72
2022/11/01 08:23:45;;;;;;;;;0.00;0.00;;;;;20.85;53.96;100969.69;5035920;28;45491;-72
2022/11/01 08:26:11;;;;;;;;;0.00;0.00;;;;;21.58;53.89;100993.09;5037596;28;45363;-72
2022/11/01 08:28:37;;;;;;;;;0.00;0.00;;;;;23.55;49.83;100982.72;5039691;28;45438;-71
2022/11/01 08:31:08;;;;;;;;;1.00;0.00;;;;;25.00;46.50;100989.72;5038720;28;45528;-73
2022/11/01 08:33:34;;;;;;;;;1.00;1.00;;;;;26.06;43.42;100982.69;5038012;28;45318;-71
2022/11/01 08:36:00;;;;;;;;;0.00;0.00;;;;;26.91;41.98;100984.69;5039220;28;45220;-71
2022/11/01 08:38:26;;;;;;;;;1.00;1.00;;;;;27.61;40.50;101006.66;5054844;28;45601;-71
2022/11/01 08:40:52;;;;;;;;;0.00;0.00;;;;;27.92;39.40;100982.34;5037876;28;46345;-71
2022/11/01 08:43:17;;;;;;;;;0.00;0.00;;;;;28.34;39.95;100982.59;5055011;28;45446;-70
2022/11/01 08:45:43;;;;;;;;;1.00;0.00;;;;;28.65;39.88;101004.78;5039726;28;45449;-71
2022/11/01 08:48:09;;;;;;;;;0.00;0.00;;;;;28.35;38.29;101008.56;5039726;28;45367;-71
2022/11/01 08:50:35;;;;;;;;;0.00;0.00;;;;;27.35;39.89;101011.94;5037598;28;46373;-72
2022/11/01 08:53:05;;;;;;;;;0.00;0.00;;;;;26.63;41.85;101008.78;5039226;28;46134;-71
2022/11/01 08:55:32;;;;;;;;;0.00;0.00;;;;;26.81;41.75;101010.03;5038064;28;45529;-69
2022/11/01 08:57:59;;;;;;;;;1.00;0.33;;;;;26.84;41.38;101023.38;5039104;28;45584;-72
2022/11/01 09:00:24;;;;;;;;;1.00;0.00;;;;;26.62;42.42;101022.22;5038195;28;45549;-71
2022/11/01 09:02:50;;;;;;;;;0.00;0.00;;;;;26.41;42.74;101024.56;5038580;28;45260;-70
2022/11/01 09:05:16;;;;;;;;;0.00;0.00;;;;;26.46;43.65;101011.03;5038276;28;45531;-70
2022/11/01 09:07:42;;;;;;;;;1.00;0.00;;;;;26.42;42.79;101023.63;5053907;28;45347;-71
2022/11/01 09:10:08;;;;;;;;;0.00;0.00;;;;;26.26;43.55;101012.50;5037705;28;45678;-72
2022/11/01 09:12:35;;;;;;;;;0.00;0.00;;;;;26.36;44.43;101003.28;5053019;28;45363;-71
2022/11/01 09:15:01;;;;;;;;;0.00;0.00;;;;;26.63;43.32;101003.44;5053898;28;45430;-71
2022/11/01 09:17:26;;;;;;;;;0.00;0.00;;;;;26.91;43.51;101014.19;5037345;28;45534;-71
2022/11/01 09:19:53;;;;;;;;;0.00;0.00;;;;;27.04;41.96;101000.41;5053076;28;45462;-71
2022/11/01 09:22:18;;;;;;;;;0.00;0.00;;;;;27.08;42.03;101008.31;5035499;28;45515;-71
2022/11/01 09:24:44;;;;;;;;;4.00;3.00;;;;;27.25;42.44;101017.66;5037157;28;45401;-69
2022/11/01 09:27:10;;;;;;;;;0.00;0.00;;;;;27.38;41.25;101013.66;5038020;28;45225;-70
2022/11/01 09:29:35;;;;;;;;;3.00;2.00;;;;;27.46;41.18;101011.63;5036757;28;45393;-72
2022/11/01 09:32:02;;;;;;;;;1.00;1.00;;;;;27.30;41.33;100995.13;5036187;28;45477;-70
2022/11/01 09:34:27;;;;;;;;;0.00;0.00;;;;;27.36;41.36;101000.31;5037783;28;45530;-70
2022/11/01 09:36:53;;;;;;;;;2.00;1.33;;;;;27.43;40.34;101008.16;5037701;28;45382;-70
2022/11/01 09:39:20;;;;;;;;;1.00;0.00;;;;;27.47;41.18;101026.75;5037174;28;45536;-70
2022/11/01 09:42:21;;;;;;;;;0.00;0.00;;;;;27.41;41.64;101029.66;5038257;28;45579;-70
2022/11/01 09:44:50;;;;;;;;;1.00;0.00;;;;;27.60;41.24;101019.19;5035128;28;45939;-70
2022/11/01 09:47:22;;;;;;;;;0.00;0.00;;;;;27.67;40.47;101027.91;5037633;28;45308;-70
2022/11/01 09:50:16;;;;;;;;;0.00;0.00;;;;;27.67;39.83;101007.31;5035952;28;46552;-70
2022/11/01 09:52:42;;;;;;;;;0.00;0.00;;;;;27.90;41.19;101025.38;5036784;28;45437;-70
2022/11/01 09:55:15;;;;;;;;;0.00;0.00;;;;;27.78;39.88;101010.53;5037829;28;45317;-70
2022/11/01 09:57:58;;;;;;;;;0.00;0.00;;;;;27.58;39.25;101032.66;5038057;28;45419;-70
2022/11/01 10:00:23;;;;;;;;;0.33;0.33;;;;;27.56;39.91;101031.84;5037582;28;45739;-69
2022/11/01 10:02:49;;;;;;;;;0.00;0.00;;;;;27.58;39.69;101034.47;5037345;28;45292;-70
2022/11/01 10:05:56;;;;;;;;;0.00;0.00;;;;;27.34;38.98;101033.47;5036114;28;45490;-70
2022/11/01 10:08:34;;;;;;;;;0.33;0.00;;;;;27.31;40.42;101023.69;5036550;28;45628;-70
2022/11/01 10:11:09;;;;;;;;;0.00;0.00;;;;;27.75;39.67;101028.53;5037462;28;45683;-70
2022/11/01 10:13:50;;;;;;;;;0.00;0.00;;;;;28.01;39.87;101038.41;5037998;28;45485;-71
2022/11/01 10:16:24;;;;;;;;;0.00;0.00;;;;;28.13;38.78;101037.09;5036562;28;45405;-71
2022/11/01 10:19:10;;;;;;;;;0.00;0.00;;;;;28.15;37.80;101030.75;5036170;28;45486;-71
2022/11/01 10:21:53;;;;;;;;;0.00;0.00;;;;;27.63;39.38;101031.63;5037090;28;45627;-70
2022/11/01 10:24:30;;;;;;;;;0.00;0.00;;;;;27.27;38.85;101026.53;5052972;28;45507;-70
2022/11/01 10:27:06;;;;;;;;;0.00;0.00;;;;;26.78;40.36;101027.09;5037449;28;45534;-70
2022/11/01 10:29:45;;;;;;;;;0.00;0.00;;;;;26.87;41.82;101030.44;5037343;28;45582;-69
2022/11/01 10:32:27;;;;;;;;;1.00;1.00;;;;;26.88;40.54;101021.44;5052451;28;46759;-69
2022/11/01 10:34:56;;;;;;;;;1.33;0.00;;;;;27.00;40.86;101031.81;5037167;28;45534;-69
2022/11/01 10:37:38;;;;;;;;;1.00;1.00;;;;;26.73;40.64;101033.50;5037330;28;45430;-70
2022/11/01 10:40:14;;;;;;;;;4.00;3.00;;;;;26.22;40.99;101026.88;5037439;28;45300;-69
2022/11/01 10:42:40;;;;;;;;;3.33;2.33;;;;;25.72;42.38;101015.66;5037114;28;45540;-69
2022/11/01 10:45:10;;;;;;;;;2.00;2.00;;;;;25.62;43.72;101025.72;5036900;28;45241;-70
2022/11/01 10:47:36;;;;;;;;;5.00;4.00;;;;;25.72;44.01;101021.03;5036430;28;45340;-70
2022/11/01 10:50:17;;;;;;;;;7.00;5.00;;;;;25.84;43.80;101014.47;5036391;28;45512;-71
2022/11/01 10:52:57;;;;;;;;;0.67;0.00;;;;;25.83;43.20;101018.97;5035585;28;46309;-71
2022/11/01 10:55:29;;;;;;;;;1.00;0.00;;;;;25.85;42.37;101021.59;5034809;28;45574;-70
2022/11/01 10:58:03;;;;;;;;;0.00;0.00;;;;;25.48;43.64;100998.44;5036837;28;45562;-71
2022/11/01 11:00:31;;;;;;;;;1.00;0.00;;;;;25.35;44.11;101020.16;5036955;28;45469;-70
2022/11/01 11:03:01;;;;;;;;;0.00;0.00;;;;;25.23;42.87;101012.41;5052421;28;45461;-70
2022/11/01 11:05:29;;;;;;;;;1.00;1.00;;;;;25.08;43.81;101016.28;5037128;28;45501;-70
2022/11/01 11:07:56;;;;;;;;;0.00;0.00;;;;;25.22;42.93;101024.00;5037266;28;45445;-70
2022/11/01 11:10:25;;;;;;;;;1.00;0.00;;;;;25.25;41.74;101023.06;5036419;28;45435;-71
2022/11/01 11:13:05;;;;;;;;;0.00;0.00;;;;;25.26;42.08;101016.81;5032852;28;45408;-70
2022/11/01 11:15:41;;;;;;;;;1.00;1.00;;;;;25.32;42.03;101016.66;5035906;28;45526;-70
2022/11/01 11:18:20;;;;;;;;;0.00;0.00;;;;;25.26;41.32;100995.41;5035604;28;45507;-70
2022/11/01 11:20:50;;;;;;;;;0.00;0.00;;;;;25.37;40.50;101018.31;5036357;28;45461;-69
2022/11/01 11:23:20;;;;;;;;;3.00;2.00;;;;;25.43;40.03;101017.28;5035916;28;45643;-70
2022/11/01 11:25:46;;;;;;;;;1.00;0.00;;;;;25.32;38.94;101011.31;5035728;28;45590;-69
2022/11/01 11:28:29;;;;;;;;;0.00;0.00;;;;;25.35;38.93;100992.53;5035991;28;45420;-70
2022/11/01 11:30:55;;;;;;;;;0.67;0.67;;;;;25.29;39.07;100998.03;5034577;28;45491;-70
2022/11/01 11:33:21;;;;;;;;;0.00;0.00;;;;;25.18;38.49;100990.22;5035564;28;46513;-70
2022/11/01 11:35:56;;;;;;;;;0.67;0.00;;;;;25.09;40.00;100996.66;5033900;28;45497;-71
2022/11/01 11:38:44;;;;;;;;;0.33;0.33;;;;;24.87;38.98;100985.59;5023266;28;45467;-72