Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:21;;;;;;;8.15;3.13;;;4.00;99.90;;;;;;4997947;28;20033;-62
2023/04/26 00:02:47;;;;;;;9.18;3.28;;;4.00;99.90;;;;;;5010142;28;20488;-62
2023/04/26 00:05:14;;;;;;;10.48;3.17;;;4.00;99.90;;;;;;4976865;28;20033;-64
2023/04/26 00:07:41;;;;;;;6.90;3.00;;;4.00;99.90;;;;;;4977358;28;20042;-65
2023/04/26 00:10:09;;;;;;;5.50;2.78;;;4.10;99.90;;;;;;4992728;28;20052;-65
2023/04/26 00:12:35;;;;;;;9.48;3.13;;;4.00;99.90;;;;;;5009482;28;20554;-66
2023/04/26 00:15:07;;;;;;;6.85;3.05;;;3.90;99.90;;;;;;5010776;28;20053;-62
2023/04/26 00:17:33;;;;;;;11.33;3.40;;;3.90;99.90;;;;;;4993367;28;20095;-65
2023/04/26 00:19:58;;;;;;;9.85;2.97;;;3.90;99.90;;;;;;5010475;28;20041;-65
2023/04/26 00:22:24;;;;;;;8.95;3.17;;;3.90;99.90;;;;;;5010466;28;20069;-64
2023/04/26 00:24:50;;;;;;;9.85;3.20;;;3.90;99.90;;;;;;4993030;28;20401;-64
2023/04/26 00:27:16;;;;;;;11.13;3.20;;;3.90;99.90;;;;;;5009730;28;20038;-63
2023/04/26 00:29:41;;;;;;;10.35;3.38;;;4.00;99.90;;;;;;5009475;28;20041;-62
2023/04/26 00:32:07;;;;;;;13.52;3.40;;;4.00;99.90;;;;;;5013758;28;20124;-64
2023/04/26 00:34:34;;;;;;;10.73;3.35;;;4.00;99.90;;;;;;5027980;28;20048;-64
2023/04/26 00:37:00;;;;;;;10.20;3.42;;;4.00;99.90;;;;;;5026600;28;20118;-64
2023/04/26 00:39:26;;;;;;;9.40;3.13;;;4.10;99.90;;;;;;5000108;28;20128;-64
2023/04/26 00:41:52;;;;;;;8.88;3.10;;;4.10;99.90;;;;;;5034027;28;20045;-64
2023/04/26 00:44:17;;;;;;;13.02;3.47;;;4.10;99.90;;;;;;5016311;28;20042;-64
2023/04/26 00:46:43;;;;;;;8.88;3.33;;;4.20;99.90;;;;;;5034010;28;20044;-65
2023/04/26 00:49:14;;;;;;;6.35;2.75;;;4.20;99.90;;;;;;5017215;28;20038;-64
2023/04/26 00:51:41;;;;;;;10.93;2.83;;;4.30;99.90;;;;;;4996643;28;20476;-63
2023/04/26 00:54:07;;;;;;;9.20;2.97;;;4.30;99.90;;;;;;4996300;28;20133;-63
2023/04/26 00:56:33;;;;;;;11.60;2.70;;;4.30;99.90;;;;;;5013882;28;20400;-64
2023/04/26 00:58:59;;;;;;;8.60;2.50;;;4.30;99.90;;;;;;4990272;28;20037;-64
2023/04/26 01:01:25;;;;;;;6.43;2.30;;;4.30;99.90;;;;;;5013486;28;20044;-64
2023/04/26 01:03:50;;;;;;;9.00;2.42;;;4.40;99.90;;;;;;5014221;28;20065;-64
2023/04/26 01:06:16;;;;;;;6.93;2.30;;;4.40;99.90;;;;;;5008397;28;20432;-65
2023/04/26 01:08:42;;;;;;;7.88;3.30;;;4.40;99.90;;;;;;5012885;28;20514;-64
2023/04/26 01:11:08;;;;;;;11.48;2.90;;;4.40;99.90;;;;;;4996347;28;20120;-64
2023/04/26 01:13:35;;;;;;;6.97;2.42;;;4.40;99.90;;;;;;4996092;28;20038;-64
2023/04/26 01:16:02;;;;;;;7.00;2.47;;;4.40;99.90;;;;;;4995812;28;20042;-65
2023/04/26 01:18:28;;;;;;;12.35;2.67;;;4.50;99.90;;;;;;4995424;28;20507;-65
2023/04/26 01:20:55;;;;;;;9.82;2.70;;;4.50;99.90;;;;;;5012162;28;20038;-64
2023/04/26 01:23:21;;;;;;;7.88;2.40;;;4.40;99.90;;;;;;5028152;28;20045;-62
2023/04/26 01:25:47;;;;;;;10.50;2.63;;;4.40;99.90;;;;;;4997123;28;20515;-65
2023/04/26 01:28:13;;;;;;;11.70;2.53;;;4.50;99.90;;;;;;5012366;28;20504;-62
2023/04/26 01:30:39;;;;;;;7.97;2.70;;;4.40;99.90;;;;;;5013339;28;20092;-64
2023/04/26 01:33:05;;;;;;;5.00;2.30;;;4.40;99.90;;;;;;5013521;28;20431;-65
2023/04/26 01:35:31;;;;;;;9.05;2.70;;;4.40;99.90;;;;;;4995585;28;20054;-64
2023/04/26 01:37:56;;;;;;;5.22;2.50;;;4.40;99.90;;;;;;5012877;28;20488;-64
2023/04/26 01:40:22;;;;;;;7.03;2.13;;;4.30;99.90;;;;;;5013196;28;20044;-64
2023/04/26 01:42:47;;;;;;;7.57;2.45;;;4.30;99.90;;;;;;5012420;28;20470;-65
2023/04/26 01:45:13;;;;;;;11.65;2.47;;;4.20;99.90;;;;;;5013030;28;20084;-65
2023/04/26 01:47:38;;;;;;;8.82;2.50;;;4.20;99.90;;;;;;4995074;28;20042;-65
2023/04/26 01:50:05;;;;;;;7.22;2.40;;;4.20;99.90;;;;;;4978428;28;20046;-63
2023/04/26 01:52:30;;;;;;;7.15;2.25;;;4.20;99.90;;;;;;4994841;28;20049;-64
2023/04/26 01:54:56;;;;;;;8.45;2.40;;;4.10;99.90;;;;;;5013804;28;20046;-63
2023/04/26 01:57:21;;;;;;;6.32;2.30;;;4.10;99.90;;;;;;5013320;28;20359;-64
2023/04/26 01:59:47;;;;;;;6.32;2.08;;;4.10;99.90;;;;;;5011745;28;20076;-64
2023/04/26 02:02:12;;;;;;;10.93;2.28;;;4.00;99.90;;;;;;5012725;28;20388;-64
2023/04/26 02:04:38;;;;;;;9.15;2.70;;;4.00;99.90;;;;;;4995081;28;20041;-65
2023/04/26 02:07:04;;;;;;;7.05;2.10;;;3.90;99.90;;;;;;4995138;28;20077;-64
2023/04/26 02:09:29;;;;;;;7.25;2.40;;;3.90;99.90;;;;;;5011810;28;20038;-64
2023/04/26 02:11:55;;;;;;;7.80;2.45;;;3.90;99.90;;;;;;5012351;28;20046;-64
2023/04/26 02:14:20;;;;;;;4.05;2.03;;;3.90;99.90;;;;;;5012248;28;20144;-63
2023/04/26 02:16:46;;;;;;;6.70;2.17;;;3.80;99.90;;;;;;4994823;28;20045;-64
2023/04/26 02:19:12;;;;;;;5.93;2.17;;;3.80;99.90;;;;;;4994255;28;20056;-64
2023/04/26 02:21:52;;;;;;;3.80;2.08;;;3.80;99.90;;;;;;4995014;28;20488;-64
2023/04/26 02:24:18;;;;;;;5.18;2.30;;;3.80;99.90;;;;;;5012526;28;20041;-64
2023/04/26 02:26:44;;;;;;;6.00;2.13;;;3.80;99.90;;;;;;5012194;28;20041;-64
2023/04/26 02:29:10;;;;;;;7.50;2.75;;;3.80;99.90;;;;;;5011107;28;20077;-64
2023/04/26 02:31:35;;;;;;;8.10;2.47;;;3.70;99.90;;;;;;5012154;28;20500;-64
2023/04/26 02:34:01;;;;;;;5.65;2.35;;;3.60;99.90;;;;;;5012483;28;20135;-64
2023/04/26 02:36:26;;;;;;;7.13;2.58;;;3.60;99.90;;;;;;5012319;28;20092;-64
2023/04/26 02:38:52;;;;;;;6.43;2.00;;;3.60;99.90;;;;;;5010824;28;20120;-64
2023/04/26 02:41:17;;;;;;;5.80;2.13;;;3.60;99.90;;;;;;5012049;28;20045;-64
2023/04/26 02:43:43;;;;;;;8.20;2.40;;;3.60;99.90;;;;;;5012130;28;20496;-65
2023/04/26 02:46:08;;;;;;;7.10;2.25;;;3.60;99.90;;;;;;5011904;28;20034;-64
2023/04/26 02:48:34;;;;;;;8.48;2.88;;;3.50;99.90;;;;;;4992913;28;20081;-64
2023/04/26 02:53:27;;;;;;;7.38;2.30;;;3.60;99.90;;;;;;5010881;28;20050;-67
2023/04/26 02:55:53;;;;;;;6.90;2.63;;;3.60;99.90;;;;;;5011218;28;20257;-63
2023/04/26 02:58:18;;;;;;;6.18;2.53;;;3.50;99.90;;;;;;5010886;28;20041;-64
2023/04/26 03:00:46;;;;;;;9.43;2.47;;;3.50;99.90;;;;;;5012925;28;20037;-65
2023/04/26 03:03:12;;;;;;;5.00;2.10;;;3.50;99.90;;;;;;4994299;28;20252;-63
2023/04/26 03:05:37;;;;;;;6.35;2.30;;;3.40;99.90;;;;;;4994093;28;20092;-63
2023/04/26 03:08:03;;;;;;;6.88;2.33;;;3.40;99.90;;;;;;5012235;28;20060;-64
2023/04/26 03:10:29;;;;;;;7.95;2.40;;;3.40;99.90;;;;;;5015905;28;20042;-64
2023/04/26 03:12:54;;;;;;;3.60;2.30;;;3.40;99.90;;;;;;5011695;28;20042;-68
2023/04/26 03:15:20;;;;;;;6.03;2.45;;;3.30;99.90;;;;;;4994529;28;20042;-64
2023/04/26 03:17:45;;;;;;;5.15;2.22;;;3.30;99.90;;;;;;5011716;28;20041;-63
2023/04/26 03:20:11;;;;;;;6.90;2.70;;;3.30;99.90;;;;;;5010887;28;20069;-64
2023/04/26 03:22:36;;;;;;;6.43;2.30;;;3.30;99.90;;;;;;5011445;28;20041;-66
2023/04/26 03:25:02;;;;;;;6.50;2.40;;;3.20;99.90;;;;;;5011161;28;20049;-63
2023/04/26 03:27:28;;;;;;;6.28;2.35;;;3.30;99.90;;;;;;5011474;28;20535;-63
2023/04/26 03:29:54;;;;;;;6.78;2.47;;;3.30;99.90;;;;;;5012926;28;20494;-64
2023/04/26 03:32:20;;;;;;;14.13;2.60;;;3.30;99.90;;;;;;5030837;28;20397;-64
2023/04/26 03:34:47;;;;;;;7.13;2.20;;;3.40;99.90;;;;;;5013148;28;20044;-64
2023/04/26 03:37:13;;;;;;;6.80;2.85;;;3.40;99.90;;;;;;5023568;28;20041;-63
2023/04/26 03:39:38;;;;;;;8.23;3.03;;;3.40;99.90;;;;;;5010961;28;20033;-64
2023/04/26 03:42:04;;;;;;;10.32;3.03;;;3.50;99.90;;;;;;5030518;28;20037;-63
2023/04/26 03:44:30;;;;;;;12.18;3.10;;;3.50;99.90;;;;;;5012995;28;20503;-64
2023/04/26 03:46:55;;;;;;;9.40;2.90;;;3.60;99.90;;;;;;5011425;28;20111;-67
2023/04/26 03:49:21;;;;;;;7.45;2.85;;;3.60;99.90;;;;;;5018737;28;20030;-63
2023/04/26 03:51:46;;;;;;;5.70;3.10;;;3.60;99.90;;;;;;4993416;28;20126;-64
2023/04/26 03:54:12;;;;;;;10.95;2.83;;;3.60;99.90;;;;;;5011100;28;20104;-64
2023/04/26 03:56:38;;;;;;;9.55;3.00;;;3.60;99.90;;;;;;5005611;28;20084;-66
2023/04/26 03:59:04;;;;;;;6.95;3.08;;;3.60;99.90;;;;;;4992412;28;20050;-64
2023/04/26 04:01:30;;;;;;;7.55;2.85;;;3.70;99.90;;;;;;5009442;28;20068;-64
2023/04/26 04:03:56;;;;;;;8.02;2.97;;;3.70;99.90;;;;;;5014970;28;20042;-68
2023/04/26 04:06:22;;;;;;;6.40;2.90;;;3.70;99.90;;;;;;5002848;28;20038;-67
2023/04/26 04:08:47;;;;;;;8.02;3.22;;;3.70;99.90;;;;;;5009927;28;20217;-63
2023/04/26 04:11:13;;;;;;;6.68;2.90;;;3.80;99.90;;;;;;5006844;28;20116;-64
2023/04/26 04:13:38;;;;;;;9.80;2.95;;;3.80;99.90;;;;;;5030468;28;20040;-64
2023/04/26 04:16:05;;;;;;;7.68;2.80;;;3.80;99.90;;;;;;5034240;28;20034;-68
2023/04/26 04:18:31;;;;;;;9.45;3.00;;;3.80;99.90;;;;;;5017288;28;20113;-65
2023/04/26 04:20:56;;;;;;;8.10;2.90;;;3.70;99.90;;;;;;4996604;28;20124;-66
2023/04/26 04:23:22;;;;;;;10.38;3.20;;;3.70;99.90;;;;;;4996975;28;20046;-65
2023/04/26 04:25:48;;;;;;;5.78;2.83;;;3.70;99.90;;;;;;5014943;28;20049;-65
2023/04/26 04:28:13;;;;;;;11.00;3.13;;;3.70;99.90;;;;;;5014974;28;20038;-66
2023/04/26 04:30:42;;;;;;;7.22;2.72;;;3.60;99.90;;;;;;5019206;28;20030;-66
2023/04/26 04:33:08;;;;;;;8.02;3.22;;;3.60;99.90;;;;;;4997210;28;20076;-65
2023/04/26 04:35:33;;;;;;;6.95;3.20;;;3.60;99.90;;;;;;5011618;28;20488;-65
2023/04/26 04:38:00;;;;;;;6.30;2.95;;;3.60;99.90;;;;;;5022352;28;20042;-66
2023/04/26 04:40:27;;;;;;;6.63;2.80;;;3.60;99.90;;;;;;4995067;28;20046;-66
2023/04/26 04:42:54;;;;;;;10.82;2.72;;;3.60;99.90;;;;;;5006016;28;20496;-66
2023/04/26 04:45:20;;;;;;;10.68;2.95;;;3.60;99.90;;;;;;4996618;28;20053;-66
2023/04/26 04:47:46;;;;;;;7.75;2.60;;;3.60;99.90;;;;;;4993306;28;20084;-65
2023/04/26 04:50:12;;;;;;;8.15;3.00;;;3.60;99.90;;;;;;5008616;28;20037;-65
2023/04/26 04:52:37;;;;;;;6.90;3.25;;;3.60;99.90;;;;;;5033906;28;20056;-65
2023/04/26 04:55:03;;;;;;;7.57;3.00;;;3.60;99.90;;;;;;5015345;28;20121;-65
2023/04/26 04:57:30;;;;;;;5.95;3.03;;;3.60;99.90;;;;;;5002414;28;20043;-65
2023/04/26 04:59:56;;;;;;;6.75;3.00;;;3.60;99.90;;;;;;5028311;28;20037;-65
2023/04/26 05:02:21;;;;;;;7.80;2.72;;;3.60;99.90;;;;;;5014148;28;20034;-65
2023/04/26 05:04:47;;;;;;;9.20;3.55;;;3.60;99.90;;;;;;4995825;28;20153;-65
2023/04/26 05:07:14;;;;;;;9.10;3.30;;;3.60;99.90;;;;;;5013710;28;20040;-65
2023/04/26 05:09:43;;;;;;;7.18;2.50;;;3.50;99.90;;;;;;4999188;28;20109;-65
2023/04/26 05:12:09;;;;;;;7.93;2.88;;;3.50;99.90;;;;;;5011146;28;20054;-65
2023/04/26 05:14:34;;;;;;;6.28;2.72;;;3.50;99.90;;;;;;4990916;28;20141;-65
2023/04/26 05:17:00;;;;;;;5.60;3.20;;;3.50;99.90;;;;;;5023561;28;20041;-65
2023/04/26 05:19:26;;;;;;;10.68;3.10;;;3.60;99.90;;;;;;5024962;28;20042;-65
2023/04/26 05:21:51;;;;;;;10.20;3.30;;;3.60;99.90;;;;;;5013842;28;20041;-65
2023/04/26 05:24:17;;;;;;;8.90;2.90;;;3.70;99.90;;;;;;4989987;28;20488;-65
2023/04/26 05:26:43;;;;;;;9.30;3.28;;;3.70;99.90;;;;;;4994248;28;20042;-65
2023/04/26 05:29:08;;;;;;;7.70;3.17;;;3.80;99.90;;;;;;5013779;28;20408;-66
2023/04/26 05:31:34;;;;;;;7.60;3.35;;;3.80;99.90;;;;;;5001797;28;20045;-65
2023/04/26 05:34:00;;;;;;;8.73;3.10;;;3.90;99.90;;;;;;5015753;28;20075;-66
2023/04/26 05:36:25;;;;;;;8.98;3.35;;;4.00;99.90;;;;;;5011718;28;20042;-65
2023/04/26 05:38:51;;;;;;;6.68;3.42;;;4.10;99.90;;;;;;5012489;28;20128;-65
2023/04/26 05:41:17;;;;;;;9.50;3.58;;;4.10;99.90;;;;;;4991192;28;20072;-65
2023/04/26 05:43:42;;;;;;;10.63;3.22;;;4.20;99.90;;;;;;4993935;28;20045;-65
2023/04/26 05:46:08;;;;;;;9.02;3.20;;;4.20;99.90;;;;;;5011865;28;20408;-65
2023/04/26 05:48:33;;;;;;;6.80;3.17;;;4.30;99.90;;;;;;5011320;28;20044;-65
2023/04/26 05:50:59;;;;;;;8.82;3.28;;;4.40;99.90;;;;;;5012726;28;20040;-65
2023/04/26 05:53:25;;;;;;;9.57;3.20;;;4.40;99.90;;;;;;5012284;28;20045;-65
2023/04/26 05:55:50;;;;;;;10.40;3.47;;;4.50;99.90;;;;;;5007765;28;20500;-65
2023/04/26 05:58:16;;;;;;;9.45;3.30;;;4.50;99.90;;;;;;5010223;28;20528;-65
2023/04/26 06:00:42;;;;;;;10.43;3.33;;;4.60;99.90;;;;;;5012887;28;20049;-65
2023/04/26 06:03:07;;;;;;;10.15;3.67;;;4.60;99.90;;;;;;5015030;28;20436;-65
2023/04/26 06:05:35;;;;;;;9.68;3.28;;;4.70;99.90;;;;;;5009187;28;20038;-65
2023/04/26 06:08:00;;;;;;;6.78;3.60;;;4.70;99.90;;;;;;5004193;28;20073;-65
2023/04/26 06:10:26;;;;;;;8.30;3.00;;;4.80;99.90;;;;;;4994671;28;20096;-65
2023/04/26 06:12:52;;;;;;;7.68;3.63;;;4.80;99.90;;;;;;5012944;28;20045;-65
2023/04/26 06:15:17;;;;;;;10.70;3.60;;;4.90;99.90;;;;;;5012204;28;20125;-65
2023/04/26 06:17:43;;;;;;;11.15;3.85;;;4.90;99.90;;;;;;4990704;28;20048;-65
2023/04/26 06:20:09;;;;;;;8.38;3.33;;;5.00;99.90;;;;;;5020454;28;20042;-65
2023/04/26 06:22:35;;;;;;;8.25;3.70;;;5.00;99.90;;;;;;5012547;28;20030;-65
2023/04/26 06:25:01;;;;;;;8.18;3.60;;;5.10;99.90;;;;;;4994361;28;20492;-65
2023/04/26 06:27:26;;;;;;;9.82;3.20;;;5.10;99.90;;;;;;5004203;28;20034;-65
2023/04/26 06:29:52;;;;;;;10.82;3.30;;;5.20;99.90;;;;;;5021044;28;20117;-65
2023/04/26 06:32:17;;;;;;;8.55;2.97;;;5.30;99.90;;;;;;5007150;28;20526;-65
2023/04/26 06:34:44;;;;;;;10.68;3.25;;;5.30;99.90;;;;;;5012196;28;20045;-65
2023/04/26 06:37:10;;;;;;;8.32;3.30;;;5.40;99.90;;;;;;5021124;28;20453;-65
2023/04/26 06:39:37;;;;;;;10.18;3.42;;;5.40;99.90;;;;;;4992295;28;20042;-65
2023/04/26 06:42:03;;;;;;;7.00;2.78;;;5.50;99.90;;;;;;5011388;28;20049;-65
2023/04/26 06:44:31;;;;;;;9.95;3.17;;;5.70;99.90;;;;;;4994290;28;20049;-65
2023/04/26 06:46:57;;;;;;;7.50;3.08;;;5.70;99.90;;;;;;5010993;28;20141;-65
2023/04/26 06:49:24;;;;;;;9.35;3.17;;;5.80;99.90;;;;;;5005303;28;20073;-65
2023/04/26 06:51:51;;;;;;;10.32;3.40;;;5.90;99.90;;;;;;4995769;28;20038;-66
2023/04/26 06:54:17;;;;;;;12.63;3.25;;;5.90;99.90;;;;;;4991163;28;20045;-65
2023/04/26 06:56:43;;;;;;;7.05;2.70;;;6.00;99.90;;;;;;4987847;28;20053;-65
2023/04/26 06:59:08;;;;;;;7.07;3.13;;;6.10;99.90;;;;;;5004745;28;20515;-66
2023/04/26 07:01:34;;;;;;;11.50;3.05;;;6.10;99.90;;;;;;5005228;28;20038;-65
2023/04/26 07:04:09;;;;;;;8.35;2.63;;;6.20;99.90;;;;;;5007451;28;20042;-65
2023/04/26 07:06:36;;;;;;;8.43;3.13;;;6.20;99.90;;;;;;5012223;28;20038;-65
2023/04/26 07:09:02;;;;;;;9.55;2.97;;;6.30;99.90;;;;;;5022773;28;20029;-65
2023/04/26 07:11:28;;;;;;;5.55;2.33;;;6.40;99.90;;;;;;5014147;28;20068;-65
2023/04/26 07:13:54;;;;;;;6.65;2.60;;;6.50;99.90;;;;;;5031573;28;20120;-65
2023/04/26 07:16:20;;;;;;;5.72;2.60;;;6.50;99.90;;;;;;5018026;28;20045;-65
2023/04/26 07:18:47;;;;;;;6.80;2.83;;;6.60;99.90;;;;;;4990639;28;20042;-66
2023/04/26 07:21:13;;;;;;;8.82;2.70;;;6.70;99.90;;;;;;4996217;28;20053;-66
2023/04/26 07:23:38;;;;;;;7.90;2.70;;;6.80;99.90;;;;;;4994777;28;20030;-66
2023/04/26 07:26:04;;;;;;;11.25;3.22;;;6.80;99.90;;;;;;5003851;28;20488;-66
2023/04/26 07:28:30;;;;;;;11.50;3.00;;;6.90;99.90;;;;;;5008128;28;20038;-66
2023/04/26 07:30:57;;;;;;;7.60;3.03;;;6.90;99.90;;;;;;4993873;28;20108;-66
2023/04/26 07:33:23;;;;;;;7.65;2.80;;;7.00;99.90;;;;;;5011062;28;20488;-66
2023/04/26 07:35:57;;;;;;;9.73;2.38;;;7.00;99.90;;;;;;5010971;28;20118;-66
2023/04/26 07:38:23;;;;;;;7.05;2.33;;;7.20;99.90;;;;;;5010424;28;20587;-66
2023/04/26 07:40:49;;;;;;;5.35;1.77;;;7.20;99.90;;;;;;5011465;28;20121;-66
2023/04/26 07:43:15;;;;;;;7.93;2.75;;;7.30;99.90;;;;;;5011141;28;20574;-66
2023/04/26 07:45:41;;;;;;;6.30;2.15;;;7.40;99.90;;;;;;5011096;28;20053;-66
2023/04/26 07:48:07;;;;;;;4.78;2.13;;;7.40;99.90;;;;;;5011210;28;20037;-66
2023/04/26 07:50:32;;;;;;;9.23;1.95;;;7.40;99.90;;;;;;5009444;28;20125;-66
2023/04/26 07:52:58;;;;;;;6.70;2.38;;;7.50;99.90;;;;;;5011122;28;20038;-66
2023/04/26 07:55:24;;;;;;;7.32;2.17;;;7.50;99.90;;;;;;4993318;28;20099;-66
2023/04/26 07:57:50;;;;;;;6.90;2.45;;;7.50;99.90;;;;;;5011388;28;20400;-66
2023/04/26 08:00:16;;;;;;;7.65;2.80;;;7.50;99.90;;;;;;5011172;28;20037;-66
2023/04/26 08:02:42;;;;;;;6.35;2.53;;;7.60;99.90;;;;;;4993667;28;20042;-66
2023/04/26 08:05:07;;;;;;;9.15;3.00;;;7.60;99.90;;;;;;5008581;28;20532;-66
2023/04/26 08:07:33;;;;;;;8.57;3.13;;;7.60;99.90;;;;;;5011285;28;20077;-66
2023/04/26 08:09:59;;;;;;;9.77;3.70;;;7.70;99.90;;;;;;4977296;28;20073;-66
2023/04/26 08:12:25;;;;;;;9.38;3.45;;;7.80;99.90;;;;;;5011245;28;20112;-66
2023/04/26 08:14:50;;;;;;;7.43;3.45;;;7.90;99.90;;;;;;4990814;28;20097;-66
2023/04/26 08:17:16;;;;;;;7.78;3.08;;;7.90;99.90;;;;;;4992242;28;20049;-66
2023/04/26 08:19:41;;;;;;;10.55;3.10;;;8.00;99.90;;;;;;5022929;28;20080;-66
2023/04/26 08:22:07;;;;;;;9.77;2.90;;;8.00;99.90;;;;;;5030606;28;20491;-66
2023/04/26 08:24:33;;;;;;;8.90;2.42;;;8.00;99.90;;;;;;5012958;28;20499;-66
2023/04/26 08:26:58;;;;;;;4.80;2.35;;;8.00;99.90;;;;;;5030525;28;20042;-66
2023/04/26 08:29:26;;;;;;;5.32;2.22;;;8.00;99.90;;;;;;5030702;28;20034;-66
2023/04/26 08:31:51;;;;;;;8.82;2.67;;;8.10;99.90;;;;;;5014454;28;20049;-66
2023/04/26 08:34:17;;;;;;;5.60;2.58;;;8.10;99.90;;;;;;5008879;28;20049;-66
2023/04/26 08:36:44;;;;;;;5.85;2.05;;;8.20;99.90;;;;;;5010384;28;20125;-66
2023/04/26 08:39:11;;;;;;;7.13;2.50;;;8.20;99.90;;;;;;4993296;28;20045;-66
2023/04/26 08:41:48;;;;;;;8.02;2.60;;;8.30;99.90;;;;;;4993299;28;20377;-66
2023/04/26 08:44:14;;;;;;;7.53;2.72;;;8.40;99.90;;;;;;5010855;28;20124;-66
2023/04/26 08:46:49;;;;;;;11.20;2.60;;;8.50;99.90;;;;;;4992913;28;20124;-66
2023/04/26 08:49:28;;;;;;;7.20;2.50;;;8.60;99.90;;;;;;5010754;28;20124;-66
2023/04/26 08:51:56;;;;;;;8.48;2.72;;;8.70;99.90;;;;;;5004570;23;20524;-72
2023/04/26 08:54:24;;;;;;;9.32;2.70;;;8.80;99.90;;;;;;4977309;28;20434;-71
2023/04/26 08:56:51;;;;;;;6.75;2.97;;;8.90;99.90;;;;;;4954875;28;20043;-71
2023/04/26 08:59:19;;;;;;;8.73;2.95;;;8.90;99.90;;;;;;4954830;28;20035;-71
2023/04/26 09:01:44;;;;;;;6.28;2.58;;;9.00;99.90;;;;;;4973357;28;20050;-73
2023/04/26 09:04:11;;;;;;;8.80;2.60;;;9.10;99.90;;;;;;4971829;28;20034;-71
2023/04/26 09:06:37;;;;;;;6.30;2.30;;;9.20;99.90;;;;;;4990322;28;20117;-72
2023/04/26 09:09:06;;;;;;;6.90;2.83;;;9.40;99.90;;;;;;4965555;28;20041;-72
2023/04/26 09:11:52;;;;;;;11.27;2.65;;;9.50;99.90;;;;;;4953896;28;20038;-72
2023/04/26 09:14:18;;;;;;;7.65;2.63;;;9.40;99.90;;;;;;4958662;28;20043;-72
2023/04/26 09:16:44;;;;;;;8.75;2.65;;;9.30;99.90;;;;;;4958281;28;20043;-71
2023/04/26 09:19:09;;;;;;;8.13;2.47;;;9.20;99.90;;;;;;4958148;28;20553;-72
2023/04/26 09:21:46;;;;;;;7.20;2.60;;;9.00;99.90;;;;;;4965299;28;20050;-72
2023/04/26 09:24:12;;;;;;;6.30;2.50;;;8.90;99.90;;;;;;4971481;28;20082;-72
2023/04/26 09:26:39;;;;;;;7.88;2.60;;;8.80;99.90;;;;;;4994764;28;20038;-71
2023/04/26 09:29:16;;;;;;;5.90;2.55;;;8.70;99.90;;;;;;4977695;28;20081;-71
2023/04/26 09:31:47;;;;;;;6.60;2.47;;;8.60;99.90;;;;;;4977451;28;20042;-72
2023/04/26 09:34:14;;;;;;;8.05;2.75;;;8.60;99.90;;;;;;4994776;28;20042;-71
2023/04/26 09:36:55;;;;;;;7.20;2.40;;;8.70;99.90;;;;;;4974987;28;20034;-73
2023/04/26 09:39:39;;;;;;;8.75;3.08;;;8.70;99.90;;;;;;4946300;29;20046;-72
2023/04/26 09:42:05;;;;;;;12.20;2.90;;;9.00;99.90;;;;;;4950923;28;20047;-72
2023/04/26 09:44:31;;;;;;;5.72;2.80;;;9.40;99.90;;;;;;4958105;28;20442;-71
2023/04/26 09:47:08;;;;;;;6.65;2.67;;;10.10;99.90;;;;;;4957669;28;20066;-71
2023/04/26 09:49:49;;;;;;;5.50;1.95;;;10.30;99.90;;;;;;4957728;28;20487;-72
2023/04/26 09:52:16;;;;;;;5.93;1.88;;;10.70;99.90;;;;;;4957587;28;20130;-71
2023/04/26 09:54:47;;;;;;;6.18;1.90;;;11.10;99.90;;;;;;4956850;28;20415;-73
2023/04/26 09:57:14;;;;;;;5.05;2.05;;;11.40;99.90;;;;;;4957786;28;20117;-71
2023/04/26 09:59:45;;;;;;;8.05;2.22;;;11.50;99.90;;;;;;4957432;28;20100;-72
2023/04/26 10:02:16;;;;;;;8.13;2.20;;;11.70;99.90;;;;;;4957409;28;20085;-72
2023/04/26 10:04:45;;;;;;;7.10;2.20;;;12.00;99.90;;;;;;4957653;28;20073;-72
2023/04/26 10:07:12;;;;;;;5.38;1.88;;;12.00;99.90;;;;;;4957356;28;20039;-72
2023/04/26 10:09:38;;;;;;;8.27;2.40;;;12.20;99.90;;;;;;4957644;28;20395;-72
2023/04/26 10:12:04;;;;;;;5.28;2.08;;;12.20;99.90;;;;;;4948111;28;20042;-72
2023/04/26 10:14:30;;;;;;;6.38;2.33;;;12.20;99.90;;;;;;4973082;28;20061;-71
2023/04/26 10:16:57;;;;;;;6.03;2.33;;;12.30;99.90;;;;;;4976373;28;20077;-72
2023/04/26 10:19:23;;;;;;;7.25;2.83;;;12.10;99.90;;;;;;4976485;28;20502;-71
2023/04/26 10:21:52;;;;;;;6.50;2.25;;;11.80;99.90;;;;;;4993917;28;20052;-73
2023/04/26 10:24:18;;;;;;;7.65;2.35;;;11.80;99.90;;;;;;4972864;28;20117;-71
2023/04/26 10:26:52;;;;;;;6.10;2.20;;;11.90;99.90;;;;;;4966275;28;20118;-72
2023/04/26 10:29:19;;;;;;;6.30;2.05;;;12.10;99.90;;;;;;4976466;28;20042;-72
2023/04/26 10:32:03;;;;;;;6.75;2.60;;;12.10;99.90;;;;;;4993720;28;20449;-72
2023/04/26 10:34:30;;;;;;;8.45;2.70;;;12.10;99.90;;;;;;4976445;28;20108;-71
2023/04/26 10:37:12;;;;;;;5.22;2.13;;;12.20;99.90;;;;;;4976313;28;20057;-72
2023/04/26 10:39:38;;;;;;;;;;;12.20;99.90;;;;;;4971828;28;20039;-71
2023/04/26 10:42:22;;;;;;;7.13;2.30;;;12.10;99.90;;;;;;4969053;28;19928;-72
2023/04/26 10:44:49;;;;;;;7.72;2.53;;;11.70;99.90;;;;;;4976007;28;20042;-73
2023/04/26 10:47:34;;;;;;;4.78;2.58;;;11.40;99.90;;;;;;4975831;28;20038;-71
2023/04/26 10:50:06;;;;;;;6.47;2.25;;;11.10;99.90;;;;;;4976245;28;20461;-71
2023/04/26 10:52:33;;;;;;;8.73;2.03;;;10.80;99.90;;;;;;4975736;28;20046;-72
2023/04/26 10:54:59;;;;;;;5.65;2.10;;;10.60;99.90;;;;;;4972732;28;20387;-72
2023/04/26 10:57:46;;;;;;;3.67;1.80;;;10.40;99.90;;;;;;4948501;28;20153;-71
2023/04/26 11:00:16;;;;;;;4.88;2.00;;;10.40;99.90;;;;;;4937225;29;20059;-71
2023/04/26 11:02:51;;;;;;;5.05;2.03;;;10.40;99.90;;;;;;4937065;29;20095;-72
2023/04/26 11:05:36;;;;;;;5.82;2.10;;;10.30;99.90;;;;;;4936993;29;20050;-71
2023/04/26 11:08:19;;;;;;;5.70;1.83;;;10.20;99.90;;;;;;4937472;29;20415;-71
2023/04/26 11:10:51;;;;;;;5.63;2.00;;;10.10;99.90;;;;;;4945500;28;20513;-72
2023/04/26 11:13:18;;;;;;;5.90;2.00;;;10.00;99.90;;;;;;4960890;28;20052;-71
2023/04/26 11:15:45;;;;;;;6.15;1.88;;;9.90;99.90;;;;;;4957828;28;20086;-71
2023/04/26 11:18:10;;;;;;;6.20;2.17;;;9.80;99.90;;;;;;4940216;28;20046;-73
2023/04/26 11:20:36;;;;;;;5.88;2.35;;;9.70;99.90;;;;;;4956507;28;20043;-72
2023/04/26 11:23:02;;;;;;;8.75;2.40;;;9.70;99.90;;;;;;4955645;28;20050;-72
2023/04/26 11:25:28;;;;;;;6.80;2.30;;;9.70;99.90;;;;;;4972534;28;20436;-72
2023/04/26 11:28:01;;;;;;;4.28;2.47;;;9.70;99.90;;;;;;4963461;28;20042;-72
2023/04/26 11:30:31;;;;;;;5.72;2.28;;;9.70;99.90;;;;;;4958866;28;20562;-74
2023/04/26 11:32:58;;;;;;;5.28;2.42;;;9.80;99.90;;;;;;4949216;28;20042;-72
2023/04/26 11:35:24;;;;;;;7.18;2.50;;;9.80;99.90;;;;;;4962005;28;20045;-72
2023/04/26 11:37:51;;;;;;;7.38;2.42;;;9.80;99.90;;;;;;4968534;28;20082;-72
2023/04/26 11:40:17;;;;;;;7.20;2.17;;;9.90;99.90;;;;;;4961564;28;20043;-72
2023/04/26 11:42:46;;;;;;;5.32;2.33;;;9.90;99.90;;;;;;4949899;28;20039;-72
2023/04/26 11:45:15;;;;;;;5.93;2.03;;;9.90;99.90;;;;;;4951155;28;20070;-72
2023/04/26 11:47:41;;;;;;;5.03;2.42;;;9.90;99.90;;;;;;4953524;28;20042;-72
2023/04/26 11:50:08;;;;;;;4.90;1.95;;;9.90;99.90;;;;;;4968634;28;20030;-72
2023/04/26 11:52:34;;;;;;;5.07;1.90;;;10.20;99.90;;;;;;4953657;28;20073;-72
2023/04/26 11:55:02;;;;;;;7.82;1.85;;;10.40;99.90;;;;;;4954577;28;20451;-72
2023/04/26 11:57:31;;;;;;;3.83;2.20;;;10.50;99.90;;;;;;4954974;28;20046;-72
2023/04/26 12:00:10;;;;;;;5.22;2.10;;;10.60;99.90;;;;;;4971826;28;20085;-72
2023/04/26 12:02:36;;;;;;;4.05;1.77;;;10.50;99.90;;;;;;4963165;28;20039;-72
2023/04/26 12:05:02;;;;;;;5.43;2.00;;;10.40;99.90;;;;;;4954163;28;20042;-72
2023/04/26 12:07:37;;;;;;;5.00;1.80;;;10.20;99.90;;;;;;4979530;28;20034;-72
2023/04/26 12:10:20;;;;;;;5.35;1.85;;;10.10;99.90;;;;;;4953505;28;20030;-72
2023/04/26 12:12:50;;;;;;;8.07;2.33;;;9.90;99.90;;;;;;4966351;28;20050;-73
2023/04/26 12:15:17;;;;;;;5.00;2.00;;;9.80;99.90;;;;;;4967532;28;20870;-72
2023/04/26 12:17:54;;;;;;;4.72;2.10;;;9.60;99.90;;;;;;4971069;28;20074;-72
2023/04/26 12:20:26;;;;;;;6.95;2.10;;;9.60;99.90;;;;;;4955206;28;20035;-72
2023/04/26 12:23:12;;;;;;;4.70;2.00;;;9.60;99.90;;;;;;4955032;28;20051;-72
2023/04/26 12:25:39;;;;;;;7.40;2.17;;;9.60;99.90;;;;;;4954997;28;20046;-72
2023/04/26 12:28:12;;;;;;;10.23;2.33;;;9.70;99.90;;;;;;4961821;28;20053;-73
2023/04/26 12:30:39;;;;;;;4.63;2.22;;;9.70;99.90;;;;;;4957614;28;20071;-72
2023/04/26 12:33:05;;;;;;;6.05;1.75;;;9.80;99.90;;;;;;4946116;28;20387;-72
2023/04/26 12:35:31;;;;;;;6.47;2.15;;;9.90;99.90;;;;;;4956221;28;20043;-72
2023/04/26 12:37:59;;;;;;;7.05;2.05;;;10.00;99.90;;;;;;4979493;28;20080;-73
2023/04/26 12:40:26;;;;;;;5.63;2.15;;;10.10;99.90;;;;;;4980462;28;20185;-73
2023/04/26 12:42:51;;;;;;;5.53;2.20;;;10.20;99.90;;;;;;4950981;28;20537;-72
2023/04/26 12:45:18;;;;;;;5.47;2.15;;;10.20;99.90;;;;;;4958013;28;20078;-74
2023/04/26 12:47:47;;;;;;;5.60;2.30;;;10.30;99.90;;;;;;4963664;28;20121;-73
2023/04/26 12:50:13;;;;;;;8.88;2.58;;;10.30;99.90;;;;;;4963116;28;20034;-71
2023/04/26 12:52:40;;;;;;;7.30;2.28;;;10.30;99.90;;;;;;4969490;28;20058;-71
2023/04/26 12:55:07;;;;;;;10.43;2.75;;;10.30;99.90;;;;;;4955322;28;20046;-72
2023/04/26 12:57:37;;;;;;;5.20;2.30;;;10.30;99.90;;;;;;4954875;28;20126;-71