Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:01;;;;;;;2.13;1.40;;;;;;;26.77;47.52;100613.78;5039122;28;20112;-62
2021/07/26 00:04:26;;;;;;;5.22;1.40;;;;;;;26.74;46.85;100611.53;5043122;28;20013;-62
2021/07/26 00:06:52;;;;;;;2.08;1.05;;;;;;;26.74;47.28;100607.94;5041488;28;20239;-62
2021/07/26 00:09:17;;;;;;;1.58;0.80;;;;;;;26.71;46.92;100609.25;5044085;28;20354;-60
2021/07/26 00:11:43;;;;;;;7.00;1.55;;;;;;;26.68;47.68;100604.22;5042019;28;20108;-60
2021/07/26 00:14:08;;;;;;;7.30;1.55;;;;;;;26.64;46.94;100597.53;5043201;28;20017;-60
2021/07/26 00:16:33;;;;;;;1.02;0.90;;;;;;;26.61;47.32;100609.00;5044003;28;20022;-62
2021/07/26 00:18:59;;;;;;;4.00;1.65;;;;;;;26.58;47.71;100603.97;5042342;28;20509;-62
2021/07/26 00:21:24;;;;;;;2.35;1.20;;;;;;;26.55;47.10;100609.94;5040975;28;20037;-62
2021/07/26 00:23:49;;;;;;;2.50;1.92;;;;;;;26.51;47.13;100600.53;5042284;28;20171;-62
2021/07/26 00:26:16;;;;;;;2.60;1.05;;;;;;;26.47;47.28;100607.56;5041095;28;20114;-62
2021/07/26 00:28:42;;;;;;;3.85;0.95;;;;;;;26.42;47.06;100605.53;5036407;28;20032;-62
2021/07/26 00:31:07;;;;;;;1.20;1.10;;;;;;;26.35;47.30;100599.34;5041614;28;20034;-62
2021/07/26 00:34:15;;;;;;;6.30;1.38;;;;;;;26.18;47.33;100572.81;5040458;28;20028;-63
2021/07/26 00:36:43;;;;;;;1.85;1.23;;;;;;;26.28;47.88;100595.00;5039292;28;20017;-62
2021/07/26 00:39:10;;;;;;;2.78;1.30;;;;;;;26.25;47.69;100588.09;5040501;28;20029;-62
2021/07/26 00:41:36;;;;;;;1.17;1.05;;;;;;;26.23;47.35;100583.91;5041112;28;20377;-62
2021/07/26 00:44:02;;;;;;;3.60;1.30;;;;;;;26.21;47.40;100597.06;5042952;28;20021;-62
2021/07/26 00:46:27;;;;;;;2.53;1.20;;;;;;;26.19;47.42;100583.53;5042202;28;20025;-62
2021/07/26 00:48:53;;;;;;;3.15;1.23;;;;;;;26.19;47.82;100582.69;5041235;28;20461;-62
2021/07/26 00:51:19;;;;;;;2.88;1.48;;;;;;;26.19;47.98;100583.53;5043221;28;20090;-63
2021/07/26 00:53:45;;;;;;;2.20;1.17;;;;;;;26.17;47.78;100580.19;5023399;28;20022;-62
2021/07/26 00:56:10;;;;;;;4.05;1.50;;;;;;;26.16;47.42;100585.94;5040452;28;20025;-62
2021/07/26 00:58:36;;;;;;;2.17;1.15;;;;;;;26.08;47.99;100580.75;5041288;28;20029;-62
2021/07/26 01:01:01;;;;;;;6.20;1.98;;;;;;;26.11;47.43;100574.78;5040070;28;20461;-62
2021/07/26 01:03:27;;;;;;;2.97;1.27;;;;;;;26.04;47.80;100575.75;5041887;28;20025;-62
2021/07/26 01:05:52;;;;;;;3.65;1.50;;;;;;;26.03;47.69;100578.72;5042423;28;20033;-63
2021/07/26 01:08:18;;;;;;;2.17;1.20;;;;;;;25.98;47.44;100587.66;5040687;28;20022;-62
2021/07/26 01:10:44;;;;;;;3.45;1.40;;;;;;;25.95;47.66;100590.88;5050255;28;20032;-63
2021/07/26 01:13:09;;;;;;;3.40;1.30;;;;;;;25.93;47.91;100583.97;5053753;28;20108;-62
2021/07/26 01:15:34;;;;;;;1.75;1.10;;;;;;;25.89;48.13;100583.59;5053060;28;20109;-62
2021/07/26 01:18:22;;;;;;;1.70;1.30;;;;;;;25.88;47.58;100587.38;5052069;28;20523;-62
2021/07/26 01:20:52;;;;;;;1.77;1.23;;;;;;;25.85;47.60;100584.31;5053389;28;20412;-62
2021/07/26 01:23:18;;;;;;;3.72;1.45;;;;;;;25.83;47.63;100578.19;5054843;28;20020;-62
2021/07/26 01:25:43;;;;;;;2.63;1.45;;;;;;;25.83;47.95;100584.53;5057516;28;20024;-62
2021/07/26 01:28:08;;;;;;;2.35;1.42;;;;;;;25.84;48.04;100593.59;5056657;28;20039;-62
2021/07/26 01:30:34;;;;;;;3.50;1.20;;;;;;;25.84;48.24;100591.69;5056779;28;20068;-62
2021/07/26 01:32:59;;;;;;;3.00;1.25;;;;;;;25.83;47.62;100587.25;5055617;28;20338;-62
2021/07/26 01:35:25;;;;;;;7.13;1.30;;;;;;;25.81;48.05;100586.66;5038511;28;20140;-61
2021/07/26 01:37:50;;;;;;;2.20;1.38;;;;;;;25.82;47.79;100587.50;5056527;28;20052;-62
2021/07/26 01:40:16;;;;;;;2.80;1.40;;;;;;;25.82;47.93;100588.34;5038624;28;20025;-62
2021/07/26 01:42:44;;;;;;;4.50;1.30;;;;;;;25.77;47.71;100587.34;5055531;28;20051;-62
2021/07/26 01:45:11;;;;;;;1.90;1.40;;;;;;;25.78;47.80;100589.88;5056338;28;20078;-62
2021/07/26 01:47:50;;;;;;;2.97;1.92;;;;;;;25.77;48.13;100595.59;5056492;28;20098;-62
2021/07/26 01:50:19;;;;;;;3.38;1.52;;;;;;;25.74;47.98;100591.41;5055128;28;20036;-62
2021/07/26 01:52:45;;;;;;;3.83;1.60;;;;;;;25.66;48.26;100586.25;5056625;28;20025;-62
2021/07/26 01:55:11;;;;;;;3.13;1.30;;;;;;;25.69;47.90;100593.19;5056402;28;20484;-62
2021/07/26 01:57:37;;;;;;;3.45;1.38;;;;;;;25.64;48.06;100596.63;5056067;28;20151;-62
2021/07/26 02:00:03;;;;;;;2.78;1.38;;;;;;;25.62;48.20;100598.78;5056036;28;20469;-62
2021/07/26 02:02:29;;;;;;;2.08;1.33;;;;;;;25.57;47.91;100595.91;5054834;28;20044;-62
2021/07/26 02:04:55;;;;;;;2.10;1.08;;;;;;;25.57;47.99;100597.81;5056216;28;20025;-62
2021/07/26 02:07:20;;;;;;;6.63;2.42;;;;;;;25.56;47.73;100599.72;5056510;28;20021;-62
2021/07/26 02:09:46;;;;;;;2.15;1.15;;;;;;;25.55;48.14;100598.03;5055867;28;20025;-62
2021/07/26 02:12:11;;;;;;;3.28;1.75;;;;;;;25.56;48.18;100599.72;5056062;28;20473;-62
2021/07/26 02:14:36;;;;;;;4.07;1.20;;;;;;;25.58;47.94;100589.34;5054955;28;20469;-62
2021/07/26 02:17:02;;;;;;;4.32;1.40;;;;;;;25.57;48.04;100590.41;5056071;28;20025;-62
2021/07/26 02:19:27;;;;;;;4.75;1.40;;;;;;;25.57;47.81;100590.41;5055624;28;20040;-61
2021/07/26 02:21:53;;;;;;;1.75;1.50;;;;;;;25.59;47.94;100593.75;5055534;28;20033;-62
2021/07/26 02:24:18;;;;;;;3.15;2.13;;;;;;;25.58;47.77;100592.06;5056311;28;20422;-62
2021/07/26 02:26:44;;;;;;;4.88;1.95;;;;;;;25.56;48.36;100599.72;5055594;28;20045;-62
2021/07/26 02:29:09;;;;;;;3.50;1.45;;;;;;;25.55;47.47;100598.03;5055785;28;20021;-61
2021/07/26 02:31:34;;;;;;;3.95;1.40;;;;;;;25.50;48.01;100591.56;5056136;28;20079;-61
2021/07/26 02:34:00;;;;;;;3.00;1.45;;;;;;;25.50;48.04;100605.28;5054915;28;20130;-61
2021/07/26 02:36:25;;;;;;;3.45;1.73;;;;;;;25.44;48.28;100596.03;5055635;28;20128;-62
2021/07/26 02:38:51;;;;;;;4.57;1.48;;;;;;;25.46;47.96;100600.22;5054190;28;20516;-62
2021/07/26 02:41:16;;;;;;;3.58;1.80;;;;;;;25.42;47.78;100604.50;5055262;28;20500;-62
2021/07/26 02:43:42;;;;;;;4.50;1.50;;;;;;;25.44;48.22;100612.50;5054514;28;20441;-61
2021/07/26 02:46:08;;;;;;;4.60;1.90;;;;;;;25.47;48.23;100612.06;5055284;28;20108;-62
2021/07/26 02:48:37;;;;;;;1.80;1.67;;;;;;;25.43;47.93;100605.34;5055483;28;20369;-62
2021/07/26 02:51:03;;;;;;;2.67;1.75;;;;;;;25.45;48.48;100608.69;5055186;28;20063;-62
2021/07/26 02:53:28;;;;;;;5.05;1.88;;;;;;;25.43;48.14;100616.31;5055070;28;20029;-62
2021/07/26 02:55:53;;;;;;;4.65;2.15;;;;;;;25.42;48.21;100617.38;5054967;28;20025;-62
2021/07/26 02:58:20;;;;;;;5.70;2.35;;;;;;;25.42;48.33;100620.97;5055014;28;20023;-61
2021/07/26 03:00:46;;;;;;;6.32;1.60;;;;;;;25.39;48.23;100620.59;5053621;28;20029;-62
2021/07/26 03:03:12;;;;;;;5.13;1.80;;;;;;;25.41;48.30;100623.94;5055200;28;20025;-62
2021/07/26 03:05:37;;;;;;;5.40;1.50;;;;;;;25.38;48.48;100618.91;5055085;28;20024;-62
2021/07/26 03:08:03;;;;;;;2.40;1.48;;;;;;;25.39;48.31;100620.59;5055561;28;20057;-62
2021/07/26 03:10:28;;;;;;;5.60;1.98;;;;;;;25.34;48.57;100615.81;5054718;28;20027;-62
2021/07/26 03:12:54;;;;;;;2.67;1.63;;;;;;;25.34;47.72;100629.53;5055069;28;20021;-61
2021/07/26 03:15:21;;;;;;;3.88;1.60;;;;;;;25.32;48.55;100630.81;5036793;28;20473;-62
2021/07/26 03:17:46;;;;;;;2.85;1.80;;;;;;;25.27;48.36;100628.75;5054949;28;20040;-61
2021/07/26 03:20:12;;;;;;;3.65;1.60;;;;;;;25.32;48.49;100636.31;5054980;28;20029;-61
2021/07/26 03:22:51;;;;;;;4.28;1.80;;;;;;;25.32;49.06;100637.13;5054843;28;20477;-61
2021/07/26 03:25:17;;;;;;;5.93;1.77;;;;;;;25.31;48.85;100637.38;5054733;28;20389;-61
2021/07/26 03:27:42;;;;;;;2.30;1.33;;;;;;;25.34;48.66;100640.50;5054543;28;20249;-62
2021/07/26 03:30:08;;;;;;;3.17;1.67;;;;;;;25.35;48.39;100641.31;5053369;28;20029;-62
2021/07/26 03:32:33;;;;;;;2.97;1.67;;;;;;;25.36;48.64;100638.34;5055249;28;20029;-61
2021/07/26 03:34:59;;;;;;;4.40;1.63;;;;;;;25.35;48.67;100641.31;5054554;28;20099;-61
2021/07/26 03:37:24;;;;;;;3.65;1.45;;;;;;;25.33;48.61;100644.28;5054225;28;20040;-61
2021/07/26 03:39:49;;;;;;;5.13;1.33;;;;;;;25.30;48.63;100649.38;5054085;28;20029;-62
2021/07/26 03:42:15;;;;;;;8.63;1.92;;;;;;;25.26;48.75;100645.44;5054143;28;20027;-62
2021/07/26 03:44:40;;;;;;;4.45;1.88;;;;;;;25.25;48.75;100654.72;5036098;28;20120;-61
2021/07/26 03:47:06;;;;;;;6.10;2.17;;;;;;;25.20;48.82;100649.94;5053181;28;20028;-62
2021/07/26 03:49:31;;;;;;;2.50;1.65;;;;;;;25.19;48.38;100650.16;5054543;28;20056;-62
2021/07/26 03:51:56;;;;;;;4.95;2.05;;;;;;;25.17;48.84;100650.41;5052896;28;20021;-61
2021/07/26 03:54:22;;;;;;;3.22;1.77;;;;;;;25.16;48.68;100650.59;5053917;28;20481;-62
2021/07/26 03:56:47;;;;;;;5.57;2.97;;;;;;;25.15;48.35;100654.44;5053769;28;20068;-62
2021/07/26 03:59:12;;;;;;;2.53;1.85;;;;;;;25.15;49.09;100651.69;5054095;28;20369;-62
2021/07/26 04:01:38;;;;;;;3.10;1.70;;;;;;;25.13;49.21;100645.56;5054025;28;20461;-62
2021/07/26 04:04:04;;;;;;;2.88;1.70;;;;;;;25.17;49.41;100653.13;5052444;28;20025;-62
2021/07/26 04:06:29;;;;;;;4.72;1.92;;;;;;;25.17;49.05;100655.03;5054019;28;20024;-62
2021/07/26 04:08:55;;;;;;;2.63;1.80;;;;;;;25.22;49.00;100657.94;5053870;28;20029;-62
2021/07/26 04:11:31;;;;;;;4.47;1.73;;;;;;;25.25;48.99;100662.94;5053666;28;20070;-62
2021/07/26 04:14:03;;;;;;;7.80;2.15;;;;;;;25.24;49.44;100666.75;5053912;28;20025;-62
2021/07/26 04:16:28;;;;;;;5.73;1.83;;;;;;;25.31;49.06;100673.00;5053930;28;20032;-62
2021/07/26 04:18:56;;;;;;;4.72;1.80;;;;;;;25.33;49.56;100677.19;5053605;28;20270;-62
2021/07/26 04:21:42;;;;;;;4.20;2.08;;;;;;;25.38;49.12;100679.25;5053824;28;20036;-62
2021/07/26 04:24:07;;;;;;;4.70;2.10;;;;;;;25.41;48.98;100678.78;5053240;28;20500;-62
2021/07/26 04:26:33;;;;;;;4.60;2.50;;;;;;;25.41;48.96;100676.88;5052267;28;20035;-62
2021/07/26 04:28:58;;;;;;;2.70;2.10;;;;;;;25.50;48.84;100682.94;5052166;28;20099;-62
2021/07/26 04:31:23;;;;;;;6.22;2.95;;;;;;;25.52;49.11;100688.22;5053653;28;20078;-62
2021/07/26 04:33:49;;;;;;;2.88;1.80;;;;;;;25.52;49.48;100682.72;5053207;28;20084;-61
2021/07/26 04:36:14;;;;;;;4.07;2.30;;;;;;;25.52;49.30;100674.50;5053744;28;20025;-62
2021/07/26 04:38:39;;;;;;;4.22;1.67;;;;;;;25.53;48.80;100684.38;5053369;28;20024;-62
2021/07/26 04:41:05;;;;;;;6.50;2.10;;;;;;;25.54;48.77;100677.84;5053642;28;20025;-61
2021/07/26 04:43:30;;;;;;;3.75;2.00;;;;;;;25.51;48.99;100683.78;5053814;28;20082;-62
2021/07/26 04:45:56;;;;;;;2.42;1.48;;;;;;;25.54;49.11;100689.66;5053555;28;20091;-62
2021/07/26 04:48:22;;;;;;;4.20;1.52;;;;;;;25.54;48.94;100686.91;5052386;28;20031;-61
2021/07/26 04:50:47;;;;;;;3.92;1.58;;;;;;;25.52;48.83;100674.50;5053603;28;20024;-62
2021/07/26 04:53:13;;;;;;;4.53;1.90;;;;;;;25.55;49.31;100684.97;5053833;28;20052;-61
2021/07/26 04:55:38;;;;;;;2.63;1.80;;;;;;;25.60;49.12;100688.69;5053559;28;20100;-62
2021/07/26 04:58:03;;;;;;;1.63;1.48;;;;;;;25.63;48.97;100698.41;5056179;28;20082;-62
2021/07/26 05:00:30;;;;;;;2.47;1.60;;;;;;;25.63;49.36;100698.41;5057615;28;20032;-61
2021/07/26 05:02:55;;;;;;;3.47;1.67;;;;;;;25.59;48.82;100698.03;5057362;28;20472;-62
2021/07/26 05:05:21;;;;;;;3.60;2.05;;;;;;;25.63;48.61;100703.91;5057098;28;20021;-61
2021/07/26 05:07:46;;;;;;;6.55;2.72;;;;;;;25.66;48.58;100709.75;5057307;28;20462;-62
2021/07/26 05:10:12;;;;;;;3.95;1.90;;;;;;;25.71;48.79;100704.38;5057253;28;20029;-61
2021/07/26 05:12:38;;;;;;;5.72;2.08;;;;;;;25.75;48.85;100697.38;5055700;28;20036;-61
2021/07/26 05:15:04;;;;;;;3.70;1.92;;;;;;;25.78;49.24;100707.91;5057191;28;20035;-62
2021/07/26 05:17:30;;;;;;;3.85;2.33;;;;;;;25.74;48.56;100700.38;5056816;28;20021;-62
2021/07/26 05:19:55;;;;;;;6.30;2.13;;;;;;;25.76;48.68;100703.72;5057163;28;20465;-62
2021/07/26 05:22:21;;;;;;;4.93;2.80;;;;;;;25.75;48.90;100702.88;5057082;28;20025;-61
2021/07/26 05:24:47;;;;;;;7.25;2.45;;;;;;;25.70;48.91;100705.47;5057223;28;20491;-62
2021/07/26 05:27:12;;;;;;;6.65;1.98;;;;;;;25.74;48.87;100708.59;5055508;28;20044;-62
2021/07/26 05:29:38;;;;;;;3.38;2.00;;;;;;;25.70;48.75;100705.47;5056956;28;20112;-62
2021/07/26 05:32:05;;;;;;;2.95;2.05;;;;;;;25.67;48.83;100710.59;5056836;28;20028;-62
2021/07/26 05:34:30;;;;;;;7.85;2.28;;;;;;;25.61;48.69;100701.38;5030363;28;20056;-62
2021/07/26 05:36:56;;;;;;;6.15;2.17;;;;;;;25.64;48.86;100711.88;5016763;28;20022;-61
2021/07/26 05:39:25;;;;;;;2.08;1.60;;;;;;;25.64;48.57;100700.91;5017361;28;20024;-61
2021/07/26 05:41:56;;;;;;;2.65;1.85;;;;;;;25.67;48.97;100716.06;5016996;28;20057;-62
2021/07/26 05:44:22;;;;;;;5.88;2.03;;;;;;;25.63;48.47;100701.97;5017268;28;20032;-61
2021/07/26 05:46:47;;;;;;;4.40;2.67;;;;;;;25.75;48.63;100711.09;5016574;28;20044;-61
2021/07/26 05:49:12;;;;;;;7.03;2.10;;;;;;;25.88;48.51;100710.91;5017107;28;20034;-62
2021/07/26 05:51:38;;;;;;;2.58;1.65;;;;;;;25.98;48.75;100708.47;5016893;28;20205;-61
2021/07/26 05:54:04;;;;;;;7.13;2.45;;;;;;;26.10;48.43;100710.44;5016549;28;20026;-62
2021/07/26 05:56:30;;;;;;;3.78;1.98;;;;;;;26.18;48.25;100712.88;5016428;28;20018;-61
2021/07/26 05:58:56;;;;;;;2.65;1.55;;;;;;;26.23;48.81;100704.75;5016330;28;20071;-62
2021/07/26 06:01:25;;;;;;;2.72;2.20;;;;;;;26.30;48.56;100702.75;5016901;28;20112;-62
2021/07/26 06:03:50;;;;;;;3.83;2.00;;;;;;;26.42;47.93;100700.84;5017064;28;20051;-62
2021/07/26 06:06:17;;;;;;;3.45;2.17;;;;;;;26.52;48.09;100696.44;5015365;28;20053;-62
2021/07/26 06:08:42;;;;;;;5.45;2.05;;;;;;;26.74;47.95;100696.75;5014283;28;20084;-62
2021/07/26 06:11:07;;;;;;;3.65;1.73;;;;;;;26.91;47.26;100697.72;5016463;28;20026;-62
2021/07/26 06:13:33;;;;;;;4.78;1.98;;;;;;;27.01;47.40;100695.22;5016438;28;20062;-61
2021/07/26 06:15:59;;;;;;;3.50;1.70;;;;;;;27.15;47.07;100691.13;5016442;28;20034;-61
2021/07/26 06:18:26;;;;;;;3.45;1.90;;;;;;;27.21;46.99;100694.00;5016360;28;20049;-61
2021/07/26 06:20:52;;;;;;;4.88;1.98;;;;;;;27.53;46.28;100692.50;5016946;28;20040;-61
2021/07/26 06:23:19;;;;;;;7.80;2.83;;;;;;;27.69;47.09;100683.50;5014784;28;20116;-61
2021/07/26 06:25:45;;;;;;;3.67;2.28;;;;;;;27.98;46.88;100690.69;5014670;28;20466;-61
2021/07/26 06:28:10;;;;;;;2.63;2.20;;;;;;;28.14;46.64;100691.84;5016099;28;20029;-60
2021/07/26 06:30:36;;;;;;;4.72;2.42;;;;;;;28.30;45.69;100680.84;5015855;28;20029;-62
2021/07/26 06:33:08;;;;;;;8.45;1.83;;;;;;;28.45;45.91;100694.03;5015660;28;20057;-62
2021/07/26 06:35:34;;;;;;;4.35;1.95;;;;;;;28.59;46.10;100689.84;5015496;28;20054;-62
2021/07/26 06:37:59;;;;;;;3.60;2.30;;;;;;;28.78;44.82;100690.50;5015660;28;20041;-61
2021/07/26 06:40:25;;;;;;;2.58;2.28;;;;;;;28.79;45.19;100697.66;5015921;28;20370;-61
2021/07/26 06:42:50;;;;;;;3.00;2.35;;;;;;;28.87;44.80;100700.84;5015592;28;20389;-61
2021/07/26 06:45:15;;;;;;;3.60;1.90;;;;;;;28.82;44.76;100694.41;5014329;28;20025;-62
2021/07/26 06:47:43;;;;;;;2.63;1.83;;;;;;;28.61;44.92;100703.41;5014614;28;20506;-62
2021/07/26 06:50:09;;;;;;;2.15;1.70;;;;;;;28.57;45.86;100705.81;5015741;28;20022;-61
2021/07/26 06:52:35;;;;;;;4.65;1.85;;;;;;;28.67;44.46;100694.19;5014357;28;20084;-62
2021/07/26 06:55:00;;;;;;;2.72;1.38;;;;;;;28.64;44.55;100684.50;5015324;28;20386;-61
2021/07/26 06:57:25;;;;;;;2.60;1.83;;;;;;;28.92;45.08;100694.56;5015566;28;20034;-61
2021/07/26 06:59:51;;;;;;;2.38;1.95;;;;;;;28.88;44.27;100693.41;5015461;28;20030;-61
2021/07/26 07:02:16;;;;;;;2.80;1.90;;;;;;;28.93;44.20;100698.97;5015908;28;20091;-62
2021/07/26 07:04:41;;;;;;;4.25;1.77;;;;;;;29.12;44.35;100705.88;5044100;28;20014;-62
2021/07/26 07:07:07;;;;;;;2.58;1.77;;;;;;;29.47;43.41;100702.00;5042134;28;20482;-62
2021/07/26 07:09:33;;;;;;;3.45;1.73;;;;;;;29.44;43.99;100709.69;5035408;28;20083;-61
2021/07/26 07:11:58;;;;;;;3.20;1.90;;;;;;;29.43;44.01;100708.03;5034760;28;20465;-62
2021/07/26 07:14:23;;;;;;;3.28;2.03;;;;;;;29.50;44.36;100718.03;5035211;28;20063;-61
2021/07/26 07:16:49;;;;;;;3.72;2.38;;;;;;;29.36;44.30;100710.16;5035343;28;20059;-62
2021/07/26 07:19:14;;;;;;;3.70;1.75;;;;;;;29.35;44.58;100707.63;5035110;28;20037;-62
2021/07/26 07:21:39;;;;;;;3.05;1.50;;;;;;;29.60;43.54;100715.41;5041113;28;20113;-62
2021/07/26 07:24:05;;;;;;;4.20;1.40;;;;;;;29.72;43.28;100711.44;5049109;28;20376;-61
2021/07/26 07:26:35;;;;;;;1.75;1.40;;;;;;;29.70;43.35;100710.88;5034691;28;20025;-62
2021/07/26 07:29:00;;;;;;;1.67;1.30;;;;;;;29.69;42.83;100722.16;5048597;28;20086;-62
2021/07/26 07:31:32;;;;;;;2.45;1.42;;;;;;;29.68;43.51;100731.50;5054361;28;20424;-62
2021/07/26 07:33:58;;;;;;;1.70;1.45;;;;;;;29.64;43.54;100735.91;5036649;28;20057;-61
2021/07/26 07:36:24;;;;;;;3.30;1.45;;;;;;;29.61;43.30;100733.66;5034352;28;20358;-62
2021/07/26 07:38:50;;;;;;;7.28;2.30;;;;;;;29.59;42.57;100722.88;5035115;28;20032;-61
2021/07/26 07:41:16;;;;;;;1.77;1.35;;;;;;;29.63;42.74;100729.53;5054901;28;20029;-62
2021/07/26 07:43:42;;;;;;;1.52;1.42;;;;;;;29.70;42.49;100740.41;5054366;28;20369;-61
2021/07/26 07:46:07;;;;;;;2.55;1.60;;;;;;;30.08;41.60;100726.50;5054635;28;20063;-62
2021/07/26 07:48:33;;;;;;;2.47;1.70;;;;;;;30.32;42.50;100727.88;5054684;28;20025;-62
2021/07/26 07:51:00;;;;;;;1.88;1.20;;;;;;;30.16;42.35;100723.28;5054347;28;20032;-62
2021/07/26 07:53:25;;;;;;;3.15;1.52;;;;;;;30.13;42.20;100729.31;5053951;28;20358;-61
2021/07/26 07:55:51;;;;;;;1.48;1.20;;;;;;;30.25;41.84;100720.88;5053957;28;20024;-62
2021/07/26 07:58:17;;;;;;;2.53;1.30;;;;;;;30.37;41.64;100730.72;5054150;28;20509;-61
2021/07/26 08:00:42;;;;;;;4.28;1.15;;;;;;;30.46;41.12;100728.28;5054044;28;20167;-61
2021/07/26 08:03:08;;;;;;;1.73;1.20;;;;;;;30.42;41.49;100725.25;5053817;28;20028;-61
2021/07/26 08:05:34;;;;;;;2.20;1.40;;;;;;;30.77;41.12;100724.69;5052542;28;20101;-61
2021/07/26 08:07:59;;;;;;;1.85;1.25;;;;;;;30.51;41.36;100726.41;5053988;28;20506;-62
2021/07/26 08:10:25;;;;;;;6.28;1.42;;;;;;;30.42;41.47;100727.16;5053227;28;20024;-62
2021/07/26 08:12:50;;;;;;;1.92;1.27;;;;;;;30.69;41.41;100727.13;5053654;28;20021;-61
2021/07/26 08:15:17;;;;;;;1.90;1.45;;;;;;;30.66;41.03;100728.47;5053688;28;20393;-62
2021/07/26 08:17:44;;;;;;;2.47;1.42;;;;;;;30.50;40.86;100733.06;5053571;28;20029;-62
2021/07/26 08:20:12;;;;;;;1.73;1.40;;;;;;;30.41;41.26;100734.63;5054131;28;20469;-62
2021/07/26 08:22:38;;;;;;;3.30;1.45;;;;;;;30.32;41.42;100736.16;5053512;28;20024;-62
2021/07/26 08:25:05;;;;;;;1.65;1.50;;;;;;;30.31;40.89;100739.19;5054066;28;20086;-62
2021/07/26 08:27:30;;;;;;;2.67;0.75;;;;;;;30.26;41.72;100740.00;5053498;28;20074;-62
2021/07/26 08:29:56;;;;;;;3.00;1.02;;;;;;;30.21;41.44;100739.91;5053670;28;20403;-62
2021/07/26 08:32:21;;;;;;;1.80;1.23;;;;;;;30.15;41.66;100738.19;5053189;28;20096;-62
2021/07/26 08:34:47;;;;;;;2.67;1.33;;;;;;;30.09;40.81;100730.13;5053220;28;20111;-62
2021/07/26 08:37:12;;;;;;;1.50;1.13;;;;;;;30.07;41.55;100746.94;5053818;28;20505;-61
2021/07/26 08:39:39;;;;;;;2.85;1.00;;;;;;;29.98;41.13;100743.81;5053379;28;20465;-62
2021/07/26 08:42:05;;;;;;;1.88;1.10;;;;;;;30.00;40.93;100741.63;5053628;28;20107;-62
2021/07/26 08:44:33;;;;;;;2.33;1.13;;;;;;;30.11;41.22;100737.06;5053655;28;20025;-62
2021/07/26 08:47:00;;;;;;;1.08;0.90;;;;;;;30.14;41.49;100741.22;5053625;28;20036;-62
2021/07/26 08:49:30;;;;;;;1.83;1.10;;;;;;;30.20;41.28;100746.56;5053190;28;20036;-62
2021/07/26 08:51:56;;;;;;;2.50;1.27;;;;;;;30.30;40.99;100751.34;5047097;28;20020;-62
2021/07/26 08:54:23;;;;;;;6.93;1.30;;;;;;;30.51;40.54;100759.59;5021127;28;20048;-62
2021/07/26 08:56:50;;;;;;;1.25;1.10;;;;;;;30.71;40.11;100758.16;5036661;28;20034;-63
2021/07/26 08:59:15;;;;;;;1.30;1.20;;;;;;;30.85;40.59;100759.38;5033501;28;20033;-61
2021/07/26 09:01:43;;;;;;;1.35;0.93;;;;;;;31.07;39.95;100757.34;5033564;28;20024;-62
2021/07/26 09:04:08;;;;;;;1.30;1.00;;;;;;;31.08;39.87;100743.25;5032771;28;20036;-61
2021/07/26 09:06:34;;;;;;;1.70;1.10;;;;;;;31.08;39.76;100753.47;5033680;28;20026;-62
2021/07/26 09:08:59;;;;;;;1.80;1.00;;;;;;;30.97;40.12;100757.25;5033570;28;20030;-62
2021/07/26 09:11:25;;;;;;;2.55;1.40;;;;;;;30.86;40.08;100758.25;5031916;28;20025;-62
2021/07/26 09:13:50;;;;;;;4.35;1.20;;;;;;;30.78;39.69;100755.97;5033135;28;20037;-62
2021/07/26 09:16:20;;;;;;;1.42;0.93;;;;;;;30.75;39.68;100770.34;5033454;28;20504;-62
2021/07/26 09:19:00;;;;;;;3.20;1.30;;;;;;;30.70;40.07;100767.53;5033371;28;20394;-62
2021/07/26 09:21:47;;;;;;;1.77;1.20;;;;;;;30.57;39.91;100775.16;5033353;28;20033;-62
2021/07/26 09:24:12;;;;;;;2.10;1.10;;;;;;;30.55;39.98;100774.59;5033259;28;20056;-62
2021/07/26 09:26:37;;;;;;;1.15;1.00;;;;;;;30.57;39.64;100769.63;5033350;28;20106;-63
2021/07/26 09:29:29;;;;;;;4.43;1.35;;;;;;;30.70;40.07;100775.81;5032962;28;20033;-62
2021/07/26 09:32:13;;;;;;;1.40;1.00;;;;;;;30.74;39.91;100774.22;5033213;28;20377;-62
2021/07/26 09:34:38;;;;;;;4.40;1.27;;;;;;;30.77;39.83;100768.13;5032774;28;20493;-62
2021/07/26 09:37:20;;;;;;;1.60;1.30;;;;;;;30.75;40.04;100775.88;5032011;28;20051;-62
2021/07/26 09:39:45;;;;;;;3.30;1.38;;;;;;;30.70;40.52;100773.91;5032937;28;20021;-62
2021/07/26 09:42:32;;;;;;;4.40;1.27;;;;;;;30.69;40.20;100782.44;5033183;28;20040;-62
2021/07/26 09:45:23;;;;;;;1.27;1.05;;;;;;;30.60;39.94;100772.97;5035587;28;20025;-62
2021/07/26 09:48:05;;;;;;;1.17;1.08;;;;;;;30.57;39.67;100775.16;5036481;28;20021;-62
2021/07/26 09:50:41;;;;;;;1.83;1.38;;;;;;;30.69;39.73;100777.75;5036676;28;20429;-62
2021/07/26 09:53:14;;;;;;;2.50;0.90;;;;;;;30.81;39.77;100775.66;5036202;28;20078;-62
2021/07/26 09:55:41;;;;;;;2.08;1.20;;;;;;;30.79;39.91;100777.03;5036273;28;20071;-61
2021/07/26 09:58:08;;;;;;;2.22;1.30;;;;;;;30.69;40.29;100760.31;5035071;28;20032;-61
2021/07/26 10:00:34;;;;;;;1.58;1.00;;;;;;;30.58;40.26;100765.75;5036737;28;20025;-62
2021/07/26 10:03:00;;;;;;;1.35;1.17;;;;;;;30.45;40.24;100771.72;5036650;28;20025;-62
2021/07/26 10:05:27;;;;;;;1.73;1.20;;;;;;;30.41;40.29;100775.25;5036410;28;20481;-62
2021/07/26 10:07:53;;;;;;;1.38;1.02;;;;;;;30.37;40.26;100774.13;5034918;28;20108;-62
2021/07/26 10:10:19;;;;;;;2.00;1.25;;;;;;;30.37;40.35;100777.72;5036225;28;20112;-61
2021/07/26 10:12:44;;;;;;;1.98;1.17;;;;;;;30.33;40.58;100779.31;5036163;28;20432;-62
2021/07/26 10:15:10;;;;;;;1.95;1.25;;;;;;;30.42;39.95;100788.84;5036306;28;20033;-62
2021/07/26 10:17:38;;;;;;;8.63;2.65;;;;;;;30.47;39.91;100783.34;5034570;28;20029;-61
2021/07/26 10:20:04;;;;;;;1.48;1.10;;;;;;;31.05;39.31;100774.22;5034733;28;20061;-63
2021/07/26 10:22:30;;;;;;;1.33;1.15;;;;;;;31.37;38.98;100774.16;5035987;28;20053;-62
2021/07/26 10:25:05;;;;;;;1.95;1.52;;;;;;;31.78;38.31;100779.94;5034726;28;20029;-62
2021/07/26 10:27:33;;;;;;;2.95;1.55;;;;;;;32.67;37.68;100767.50;5034361;28;20068;-62
2021/07/26 10:29:59;;;;;;;4.97;1.40;;;;;;;33.07;37.63;100776.97;5017861;28;20460;-63
2021/07/26 10:32:30;;;;;;;3.45;1.30;;;;;;;32.97;37.64;100776.94;5034333;28;20478;-62
2021/07/26 10:35:00;;;;;;;1.98;1.48;;;;;;;32.96;37.31;100778.88;5035420;28;20080;-62
2021/07/26 10:37:41;;;;;;;1.88;1.60;;;;;;;33.20;36.97;100773.59;5035432;28;20029;-63
2021/07/26 10:40:29;;;;;;;3.33;1.48;;;;;;;33.39;36.54;100771.94;5035719;28;20385;-62
2021/07/26 10:43:05;;;;;;;8.02;1.20;;;;;;;33.62;36.65;100782.44;5035585;28;20078;-62
2021/07/26 10:45:33;;;;;;;1.17;1.08;;;;;;;34.20;35.32;100786.38;5035551;28;20025;-62
2021/07/26 10:48:20;;;;;;;1.55;1.13;;;;;;;34.36;36.56;100790.78;5035529;28;20033;-60
2021/07/26 10:50:49;;;;;;;3.78;1.10;;;;;;;34.42;35.84;100783.22;5035298;28;20034;-60
2021/07/26 10:53:36;;;;;;;1.58;1.23;;;;;;;34.49;35.25;100778.16;5035356;28;20025;-60
2021/07/26 10:56:09;;;;;;;6.78;2.20;;;;;;;34.56;36.05;100778.66;5034522;28;20167;-60
2021/07/26 10:58:37;;;;;;;1.20;1.10;;;;;;;34.91;35.70;100775.63;5035194;28;20026;-61
2021/07/26 11:01:35;;;;;;;3.88;1.60;;;;;;;34.75;35.86;100776.88;5035111;28;20017;-61
2021/07/26 11:04:01;;;;;;;1.70;1.13;;;;;;;35.06;34.38;100783.03;5012586;28;20048;-60
2021/07/26 11:06:39;;;;;;;2.88;2.05;;;;;;;35.56;34.45;100782.56;5033588;28;20033;-61
2021/07/26 11:09:32;;;;;;;2.40;1.20;;;;;;;35.45;34.69;100775.41;5034689;28;20074;-60
2021/07/26 11:11:58;;;;;;;1.83;1.15;;;;;;;35.24;34.11;100779.53;5035055;28;20432;-62
2021/07/26 11:14:24;;;;;;;5.43;1.60;;;;;;;35.68;33.71;100765.41;5033599;28;20440;-60
2021/07/26 11:16:53;;;;;;;2.42;1.90;;;;;;;36.04;33.11;100761.06;5034921;28;20116;-60
2021/07/26 11:19:36;;;;;;;1.98;1.75;;;;;;;36.55;32.46;100760.34;5034972;28;20469;-60
2021/07/26 11:22:29;;;;;;;2.15;1.70;;;;;;;37.46;31.40;100764.41;5034597;28;20025;-60
2021/07/26 11:24:56;;;;;;;1.70;1.58;;;;;;;37.75;31.56;100764.91;5034393;28;20029;-60
2021/07/26 11:27:24;;;;;;;1.83;1.48;;;;;;;38.15;31.50;100757.66;5034835;28;20513;-60