Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:22;;;;;;;3.05;1.83;;;;;;;15.02;100.00;98491.69;4125857;28;20229;-59
2023/05/07 00:02:24;;;;;;;2.13;1.92;;;;;;;14.99;100.00;98486.75;4124994;28;20428;-59
2023/05/07 00:04:26;;;;;;;2.42;2.22;;;;;;;15.01;100.00;98495.56;4124836;28;20210;-60
2023/05/07 00:06:28;;;;;;;5.82;1.88;;;;;;;15.08;100.00;98485.06;4124694;28;20209;-59
2023/05/07 00:08:30;;;;;;;2.28;1.90;;;;;;;15.02;100.00;98486.19;4123937;28;20234;-60
2023/05/07 00:10:32;;;;;;;2.55;2.10;;;;;;;14.99;100.00;98478.47;4124987;28;20222;-60
2023/05/07 00:12:33;;;;;;;2.45;2.25;;;;;;;14.97;100.00;98483.44;4125785;28;20210;-59
2023/05/07 00:14:35;;;;;;;2.97;2.28;;;;;;;15.03;100.00;98493.34;4125367;28;20208;-60
2023/05/07 00:16:37;;;;;;;3.17;2.22;;;;;;;14.93;100.00;98493.38;4124441;28;20210;-59
2023/05/07 00:18:39;;;;;;;6.00;2.47;;;;;;;14.89;100.00;98480.44;4125948;28;20733;-59
2023/05/07 00:20:40;;;;;;;2.45;2.15;;;;;;;14.88;100.00;98476.84;4127101;28;20242;-59
2023/05/07 00:22:42;;;;;;;3.65;2.17;;;;;;;14.90;100.00;98471.88;4125032;28;20206;-59
2023/05/07 00:24:43;;;;;;;5.32;3.20;;;;;;;14.84;100.00;98472.97;4124691;28;20214;-60
2023/05/07 00:26:45;;;;;;;2.88;2.20;;;;;;;14.79;100.00;98481.28;4126362;28;20223;-60
2023/05/07 00:28:46;;;;;;;2.67;2.17;;;;;;;14.74;100.00;98481.28;4124402;28;20202;-60
2023/05/07 00:30:48;;;;;;;3.08;2.58;;;;;;;14.74;100.00;98481.28;4124595;28;20222;-60
2023/05/07 00:32:50;;;;;;;3.20;2.90;;;;;;;14.74;100.00;98485.94;4125595;28;20666;-60
2023/05/07 00:34:52;;;;;;;2.55;2.35;;;;;;;14.76;100.00;98481.81;4124807;28;20211;-60
2023/05/07 00:36:53;;;;;;;2.45;2.25;;;;;;;14.71;100.00;98484.56;4124698;28;20214;-60
2023/05/07 00:38:56;;;;;;;2.60;2.40;;;;;;;14.71;100.00;98481.81;4126492;28;20232;-60
2023/05/07 00:40:58;;;;;;;4.10;2.22;;;;;;;14.69;100.00;98485.97;4126076;28;20252;-60
2023/05/07 00:42:59;;;;;;;2.35;2.15;;;;;;;14.62;100.00;98491.75;4123751;28;20213;-60
2023/05/07 00:45:01;;;;;;;4.32;1.92;;;;;;;14.63;100.00;98482.38;4125154;28;20567;-60
2023/05/07 00:47:04;;;;;;;3.08;2.45;;;;;;;14.64;100.00;98473.00;4125824;28;20212;-60
2023/05/07 00:49:06;;;;;;;2.40;2.20;;;;;;;14.65;100.00;98473.84;4125479;28;20202;-60
2023/05/07 00:51:11;;;;;;;3.33;2.38;;;;;;;14.64;100.00;98469.44;4124721;28;20244;-60
2023/05/07 00:53:12;;;;;;;4.22;2.28;;;;;;;14.68;100.00;98484.28;4109075;28;20765;-60
2023/05/07 00:55:14;;;;;;;2.38;2.17;;;;;;;14.57;100.00;98477.97;4124818;28;20300;-60
2023/05/07 00:57:16;;;;;;;5.63;2.40;;;;;;;14.53;100.00;98482.41;4127393;28;20301;-60
2023/05/07 00:59:17;;;;;;;2.13;1.92;;;;;;;14.46;100.00;98476.34;4126608;28;20236;-60
2023/05/07 01:01:19;;;;;;;2.47;2.15;;;;;;;14.41;100.00;98484.59;4126940;28;20629;-60
2023/05/07 01:03:21;;;;;;;3.85;2.38;;;;;;;14.29;100.00;98481.28;4129986;28;20206;-60
2023/05/07 01:05:24;;;;;;;3.33;2.65;;;;;;;14.32;100.00;98472.50;4128907;28;20296;-60
2023/05/07 01:07:27;;;;;;;3.95;2.90;;;;;;;14.26;100.00;98481.84;4112043;28;20214;-60
2023/05/07 01:09:29;;;;;;;3.05;2.40;;;;;;;14.25;100.00;98468.34;4128503;28;20221;-60
2023/05/07 01:11:30;;;;;;;3.40;3.10;;;;;;;14.27;100.00;98469.72;4129472;28;20202;-60
2023/05/07 01:13:33;;;;;;;3.58;3.28;;;;;;;14.25;100.00;98463.69;4126566;28;20643;-60
2023/05/07 01:15:35;;;;;;;4.30;3.00;;;;;;;14.29;100.00;98464.78;4110710;28;20209;-60
2023/05/07 01:17:40;;;;;;;2.47;2.28;;;;;;;14.20;100.00;98466.44;4124904;28;20297;-60
2023/05/07 01:19:42;;;;;;;3.47;2.20;;;;;;;14.15;100.00;98469.13;4126352;28;20249;-59
2023/05/07 01:21:46;;;;;;;3.08;2.72;;;;;;;14.08;100.00;98465.00;4110831;28;20574;-60
2023/05/07 01:23:47;;;;;;;1.92;1.80;;;;;;;14.05;100.00;98466.41;4128185;28;20214;-60
2023/05/07 01:25:52;;;;;;;2.95;2.10;;;;;;;14.05;100.00;98471.91;4128656;28;20205;-60
2023/05/07 01:27:54;;;;;;;1.55;1.42;;;;;;;14.00;100.00;98468.28;4125934;28;20292;-60
2023/05/07 01:29:56;;;;;;;1.90;1.80;;;;;;;14.05;100.00;98465.56;4109596;28;20765;-60
2023/05/07 01:31:59;;;;;;;2.25;2.05;;;;;;;14.02;100.00;98458.66;4108045;28;20206;-60
2023/05/07 01:34:02;;;;;;;2.10;1.90;;;;;;;14.07;100.00;98466.09;4127824;28;20198;-60
2023/05/07 01:36:06;;;;;;;2.20;2.00;;;;;;;14.00;100.00;98460.88;4111308;28;20297;-60
2023/05/07 01:38:08;;;;;;;2.85;2.28;;;;;;;13.91;100.00;98467.19;4111522;28;20210;-60
2023/05/07 01:40:10;;;;;;;1.80;1.70;;;;;;;13.79;100.00;98464.69;4126762;28;20238;-60
2023/05/07 01:42:12;;;;;;;3.65;1.73;;;;;;;13.80;100.00;98462.75;4127539;28;20233;-60
2023/05/07 01:44:14;;;;;;;2.85;2.00;;;;;;;13.77;100.00;98464.13;4127846;28;20241;-60
2023/05/07 01:46:16;;;;;;;2.38;2.00;;;;;;;13.77;100.00;98472.38;4110756;28;20815;-61
2023/05/07 01:48:18;;;;;;;2.78;2.58;;;;;;;13.75;100.00;98459.97;4104307;28;20206;-60
2023/05/07 01:50:20;;;;;;;5.55;2.65;;;;;;;13.67;100.00;98469.59;4125963;28;20219;-60
2023/05/07 01:52:22;;;;;;;2.83;2.08;;;;;;;13.63;100.00;98471.22;4110150;28;20211;-60
2023/05/07 01:54:27;;;;;;;2.53;2.00;;;;;;;13.60;100.00;98469.03;4110091;28;20216;-60
2023/05/07 01:56:30;;;;;;;10.85;2.40;;;;;;;13.59;100.00;98461.91;4127658;28;20316;-61
2023/05/07 01:58:31;;;;;;;2.95;2.22;;;;;;;13.52;100.00;98464.06;4108583;28;20213;-60
2023/05/07 02:00:33;;;;;;;2.35;1.88;;;;;;;13.51;100.00;98465.16;4126273;28;20230;-60
2023/05/07 02:02:34;;;;;;;2.58;2.38;;;;;;;13.44;100.00;98464.56;4127332;28;20213;-60
2023/05/07 02:04:36;;;;;;;4.03;2.22;;;;;;;13.40;100.00;98460.72;4127221;28;20206;-60
2023/05/07 02:06:38;;;;;;;2.95;2.28;;;;;;;13.47;100.00;98466.78;4125388;28;20218;-60
2023/05/07 02:08:39;;;;;;;1.80;1.70;;;;;;;13.42;100.00;98466.78;4125508;28;20210;-60
2023/05/07 02:10:41;;;;;;;3.40;2.33;;;;;;;13.43;100.00;98471.16;4128437;28;20240;-60
2023/05/07 02:12:42;;;;;;;4.72;2.13;;;;;;;13.41;100.00;98464.28;4126058;28;20210;-60
2023/05/07 02:14:44;;;;;;;3.03;2.10;;;;;;;13.40;100.00;98466.22;4126844;28;20325;-60
2023/05/07 02:16:46;;;;;;;2.45;2.28;;;;;;;13.38;100.00;98468.41;4127167;28;20210;-60
2023/05/07 02:18:47;;;;;;;2.72;2.22;;;;;;;13.40;100.00;98466.22;4127005;28;20265;-60
2023/05/07 02:20:49;;;;;;;2.80;2.03;;;;;;;13.43;100.00;98471.16;4128061;28;20917;-60
2023/05/07 02:22:50;;;;;;;2.58;2.28;;;;;;;13.49;100.00;98470.09;4126720;28;20210;-60
2023/05/07 02:24:52;;;;;;;2.83;2.50;;;;;;;13.43;100.00;98465.66;4126693;28;20266;-60
2023/05/07 02:26:54;;;;;;;2.30;2.10;;;;;;;13.38;100.00;98468.41;4126404;28;20221;-60
2023/05/07 02:28:55;;;;;;;2.15;1.95;;;;;;;13.35;100.00;98474.44;4127256;28;21124;-60
2023/05/07 02:30:58;;;;;;;4.32;2.60;;;;;;;13.31;100.00;98473.31;4126813;28;20481;-60
2023/05/07 02:33:00;;;;;;;3.63;2.28;;;;;;;13.26;100.00;98470.56;4125151;28;20612;-60
2023/05/07 02:35:01;;;;;;;4.05;2.42;;;;;;;13.22;100.00;98469.44;4126552;28;20225;-60
2023/05/07 02:37:03;;;;;;;2.85;2.53;;;;;;;13.16;100.00;98470.50;4127637;28;20202;-60
2023/05/07 02:39:04;;;;;;;4.20;2.30;;;;;;;13.16;100.00;98473.25;4125988;28;20232;-60
2023/05/07 02:41:06;;;;;;;3.20;2.78;;;;;;;13.18;100.00;98479.31;4125920;28;20229;-60
2023/05/07 02:43:07;;;;;;;2.22;2.03;;;;;;;13.17;100.00;98482.34;4126480;28;20216;-60
2023/05/07 02:45:09;;;;;;;3.15;2.45;;;;;;;13.19;100.00;98475.47;4126622;28;20202;-60
2023/05/07 02:47:12;;;;;;;2.30;2.10;;;;;;;13.14;100.00;98472.69;4105421;28;20210;-60
2023/05/07 02:49:14;;;;;;;2.67;2.47;;;;;;;13.13;100.00;98465.56;4126225;28;20210;-60
2023/05/07 02:51:20;;;;;;;3.38;2.55;;;;;;;13.13;100.00;98465.56;4126438;28;20303;-60
2023/05/07 02:53:27;;;;;;;2.83;2.45;;;;;;;13.10;100.00;98466.06;4125300;28;20809;-60
2023/05/07 02:55:29;;;;;;;2.53;2.20;;;;;;;13.06;100.00;98470.47;4125312;28;20206;-60
2023/05/07 02:57:31;;;;;;;3.00;2.70;;;;;;;13.06;100.00;98467.72;4111353;28;20222;-60
2023/05/07 02:59:32;;;;;;;1.90;1.73;;;;;;;13.04;100.00;98458.91;4126853;28;20786;-60
2023/05/07 03:01:34;;;;;;;2.78;2.58;;;;;;;13.03;100.00;98451.75;4127503;28;20634;-60
2023/05/07 03:03:36;;;;;;;2.40;2.20;;;;;;;12.98;100.00;98451.72;4128096;28;20214;-60
2023/05/07 03:05:37;;;;;;;12.05;1.80;;;;;;;12.98;100.00;98456.41;4128763;28;20214;-60
2023/05/07 03:07:39;;;;;;;2.47;2.10;;;;;;;12.93;100.00;98454.44;4128349;28;20210;-60
2023/05/07 03:09:40;;;;;;;3.65;2.38;;;;;;;12.91;100.00;98455.78;4129019;28;20221;-60
2023/05/07 03:11:42;;;;;;;2.50;2.17;;;;;;;12.91;100.00;98455.78;4128721;28;20209;-60
2023/05/07 03:13:44;;;;;;;2.33;2.03;;;;;;;12.91;100.00;98451.09;4110456;28;20741;-60
2023/05/07 03:15:45;;;;;;;1.80;1.70;;;;;;;12.92;100.00;98451.94;4127119;28;20689;-60
2023/05/07 03:17:47;;;;;;;3.20;2.90;;;;;;;12.84;100.00;98450.53;4127241;28;20209;-60
2023/05/07 03:19:49;;;;;;;2.45;2.25;;;;;;;12.85;100.00;98445.88;4126106;28;20907;-60
2023/05/07 03:21:51;;;;;;;1.80;1.70;;;;;;;12.88;100.00;98451.66;4126140;28;20202;-60
2023/05/07 03:23:53;;;;;;;7.15;2.22;;;;;;;12.90;100.00;98440.41;4125914;28;20221;-60
2023/05/07 03:25:54;;;;;;;2.92;2.38;;;;;;;12.84;100.00;98436.78;4126295;28;20685;-60
2023/05/07 03:27:56;;;;;;;2.90;1.92;;;;;;;12.84;100.00;98438.72;4125047;28;20217;-60
2023/05/07 03:29:57;;;;;;;2.60;1.98;;;;;;;12.79;100.00;98444.19;4126326;28;20222;-60
2023/05/07 03:31:59;;;;;;;2.67;2.47;;;;;;;12.78;100.00;98443.34;4124120;28;20216;-60
2023/05/07 03:34:01;;;;;;;4.75;2.80;;;;;;;12.79;100.00;98442.28;4126550;28;20300;-60
2023/05/07 03:36:02;;;;;;;2.38;2.17;;;;;;;12.78;100.00;98451.59;4107234;28;20710;-60
2023/05/07 03:38:04;;;;;;;4.85;2.28;;;;;;;12.77;100.00;98443.63;4125030;28;20213;-60
2023/05/07 03:40:07;;;;;;;2.53;2.20;;;;;;;12.73;100.00;98448.00;4125886;28;20946;-60
2023/05/07 03:42:09;;;;;;;6.57;3.47;;;;;;;12.69;100.00;98447.69;4126335;28;20209;-60
2023/05/07 03:44:11;;;;;;;3.03;2.72;;;;;;;12.70;100.00;98438.34;4125767;28;20206;-60
2023/05/07 03:46:12;;;;;;;2.78;2.58;;;;;;;12.66;100.00;98445.50;4125994;28;20206;-60
2023/05/07 03:48:14;;;;;;;3.10;2.53;;;;;;;12.62;100.00;98454.50;4126968;28;20543;-60
2023/05/07 03:50:15;;;;;;;4.90;3.28;;;;;;;12.61;100.00;98453.69;4123164;28;20237;-60
2023/05/07 03:52:22;;;;;;;3.35;3.05;;;;;;;12.66;100.00;98456.47;4126621;28;20765;-60
2023/05/07 03:54:24;;;;;;;5.20;3.17;;;;;;;12.65;100.00;98452.03;4126117;28;20200;-60
2023/05/07 03:56:28;;;;;;;3.67;2.72;;;;;;;12.66;100.00;98453.72;4125375;28;20210;-60
2023/05/07 03:58:29;;;;;;;3.03;2.80;;;;;;;12.62;100.00;98457.25;4125069;28;20209;-60
2023/05/07 04:00:33;;;;;;;3.47;3.17;;;;;;;12.61;100.00;98461.91;4126058;28;20230;-60
2023/05/07 04:02:35;;;;;;;3.88;3.00;;;;;;;12.56;100.00;98456.38;4125430;28;20206;-60
2023/05/07 04:04:37;;;;;;;3.42;2.38;;;;;;;12.56;100.00;98459.13;4125602;28;20206;-60
2023/05/07 04:06:38;;;;;;;3.55;3.25;;;;;;;12.52;100.00;98462.69;4126250;28;20239;-60
2023/05/07 04:08:40;;;;;;;3.88;3.53;;;;;;;12.51;100.00;98470.06;4126673;28;20213;-60
2023/05/07 04:10:41;;;;;;;3.55;3.15;;;;;;;12.54;100.00;98475.06;4125531;28;20218;-60
2023/05/07 04:12:43;;;;;;;2.90;2.70;;;;;;;12.54;100.00;98466.81;4126136;28;20252;-60
2023/05/07 04:14:44;;;;;;;3.63;2.78;;;;;;;12.54;100.00;98472.31;4108755;28;20242;-60
2023/05/07 04:16:46;;;;;;;3.03;2.83;;;;;;;12.51;100.00;98459.09;4126966;28;20214;-60
2023/05/07 04:18:48;;;;;;;3.05;2.75;;;;;;;12.50;100.00;98465.69;4125120;28;20647;-60
2023/05/07 04:20:50;;;;;;;2.75;2.55;;;;;;;12.52;100.00;98463.53;4126306;28;20235;-61
2023/05/07 04:22:51;;;;;;;3.20;2.90;;;;;;;12.49;100.00;98464.03;4125865;28;20658;-60
2023/05/07 04:24:53;;;;;;;2.85;2.45;;;;;;;12.48;100.00;98467.88;4125969;28;20214;-60
2023/05/07 04:26:54;;;;;;;3.03;2.75;;;;;;;12.53;100.00;98478.88;4108450;28;20214;-60
2023/05/07 04:28:57;;;;;;;2.65;2.45;;;;;;;12.48;100.00;98476.09;4124855;28;20209;-60
2023/05/07 04:30:59;;;;;;;2.78;2.58;;;;;;;12.51;100.00;98472.81;4108004;28;20285;-60
2023/05/07 04:33:01;;;;;;;2.80;2.53;;;;;;;12.50;100.00;98471.16;4128424;28;20838;-60
2023/05/07 04:35:03;;;;;;;3.65;2.28;;;;;;;12.50;100.00;98470.34;4126722;28;20240;-60
2023/05/07 04:37:04;;;;;;;3.45;2.70;;;;;;;12.50;100.00;98462.94;4128364;28;20214;-60
2023/05/07 04:39:06;;;;;;;2.60;2.40;;;;;;;12.55;100.00;98465.72;4126318;28;21182;-60
2023/05/07 04:41:08;;;;;;;2.60;2.08;;;;;;;12.56;100.00;98461.88;4127979;28;20225;-60
2023/05/07 04:43:10;;;;;;;3.17;2.72;;;;;;;12.58;100.00;98461.63;4129601;28;20216;-59
2023/05/07 04:45:12;;;;;;;2.97;2.78;;;;;;;12.60;100.00;98465.75;4128570;28;20297;-60
2023/05/07 04:47:14;;;;;;;2.70;2.50;;;;;;;12.60;100.00;98468.50;4111010;28;20629;-60
2023/05/07 04:49:15;;;;;;;2.45;2.25;;;;;;;12.58;100.00;98478.09;4128939;28;20585;-60
2023/05/07 04:51:17;;;;;;;2.55;2.35;;;;;;;12.70;100.00;98478.72;4111447;28;20203;-60
2023/05/07 04:53:18;;;;;;;3.10;2.80;;;;;;;12.72;100.00;98479.28;4128276;28;20577;-60
2023/05/07 04:55:20;;;;;;;2.53;2.33;;;;;;;12.77;100.00;98482.88;4128428;28;20229;-59
2023/05/07 04:57:21;;;;;;;4.10;3.00;;;;;;;12.80;100.00;98482.38;4128543;28;20210;-60
2023/05/07 04:59:23;;;;;;;4.32;3.83;;;;;;;12.74;100.00;98477.94;4130632;28;20206;-60
2023/05/07 05:01:25;;;;;;;3.25;2.95;;;;;;;12.76;100.00;98486.72;4128388;28;20210;-60
2023/05/07 05:03:26;;;;;;;3.33;3.00;;;;;;;12.80;100.00;98490.63;4127139;28;20209;-60
2023/05/07 05:05:28;;;;;;;4.53;3.10;;;;;;;12.95;100.00;98481.66;4129087;28;20228;-60
2023/05/07 05:07:30;;;;;;;2.88;2.67;;;;;;;12.95;100.00;98487.13;4129120;28;20298;-61
2023/05/07 05:09:31;;;;;;;4.00;2.65;;;;;;;12.94;100.00;98494.53;4128797;28;20213;-60
2023/05/07 05:11:33;;;;;;;2.60;2.38;;;;;;;13.05;100.00;98493.50;4128717;28;20595;-60
2023/05/07 05:13:34;;;;;;;3.58;2.85;;;;;;;12.67;100.00;98502.06;4129027;28;20210;-60
2023/05/07 05:15:36;;;;;;;4.20;3.08;;;;;;;12.75;100.00;98501.56;4128267;28;20202;-60
2023/05/07 05:17:37;;;;;;;5.53;3.50;;;;;;;12.68;100.00;98500.13;4128439;28;20214;-60
2023/05/07 05:19:39;;;;;;;4.00;3.67;;;;;;;12.57;100.00;98498.41;4103649;28;20231;-60
2023/05/07 05:21:40;;;;;;;3.35;3.05;;;;;;;12.57;100.00;98496.47;4127872;28;20663;-60
2023/05/07 05:23:42;;;;;;;3.25;2.95;;;;;;;12.72;100.00;98496.59;4128402;28;20203;-60
2023/05/07 05:25:44;;;;;;;3.28;2.75;;;;;;;12.76;100.00;98492.22;4110626;28;20647;-60
2023/05/07 05:27:45;;;;;;;2.47;2.28;;;;;;;12.78;100.00;98494.72;4128174;28;20210;-60
2023/05/07 05:29:47;;;;;;;5.82;2.47;;;;;;;12.81;100.00;98489.50;4128282;28;20230;-60
2023/05/07 05:31:49;;;;;;;8.20;3.10;;;;;;;12.86;100.00;98502.44;4126211;28;20245;-60
2023/05/07 05:33:51;;;;;;;3.92;2.10;;;;;;;12.93;100.00;98498.38;4127316;28;20297;-60
2023/05/07 05:35:54;;;;;;;6.28;2.85;;;;;;;12.90;100.00;98504.38;4128714;28;20264;-60
2023/05/07 05:37:55;;;;;;;3.67;3.38;;;;;;;13.01;100.00;98500.66;4127987;28;20210;-60
2023/05/07 05:39:57;;;;;;;2.80;2.60;;;;;;;12.94;100.00;98500.03;4126978;28;20230;-60
2023/05/07 05:41:58;;;;;;;3.28;2.97;;;;;;;13.13;100.00;98481.22;4110549;28;20210;-60
2023/05/07 05:44:00;;;;;;;8.07;2.70;;;;;;;13.24;100.00;98491.16;4125861;28;20222;-60
2023/05/07 05:46:01;;;;;;;2.78;2.45;;;;;;;13.13;100.00;98487.53;4128781;28;20675;-60
2023/05/07 05:48:03;;;;;;;3.92;3.10;;;;;;;13.28;100.00;98493.09;4125015;28;20214;-60
2023/05/07 05:50:06;;;;;;;3.20;2.90;;;;;;;13.20;100.00;98493.63;4127649;28;20222;-60
2023/05/07 05:52:08;;;;;;;4.90;4.13;;;;;;;13.27;100.00;98487.88;4125637;28;20217;-60
2023/05/07 05:54:12;;;;;;;2.63;2.42;;;;;;;13.33;100.00;98493.13;4126671;28;20202;-60
2023/05/07 05:56:13;;;;;;;2.97;2.35;;;;;;;13.42;100.00;98497.00;4127859;28;20211;-60
2023/05/07 05:58:15;;;;;;;3.60;2.90;;;;;;;13.55;100.00;98502.00;4127163;28;20214;-60
2023/05/07 06:00:16;;;;;;;2.80;2.50;;;;;;;13.64;100.00;98500.38;4110923;28;21522;-60
2023/05/07 06:02:18;;;;;;;3.65;2.92;;;;;;;13.64;100.00;98500.38;4127683;28;20206;-60
2023/05/07 06:04:19;;;;;;;4.75;3.55;;;;;;;13.69;100.00;98497.66;4126311;28;20229;-60
2023/05/07 06:06:21;;;;;;;3.65;3.00;;;;;;;13.74;100.00;98494.94;4126678;28;20232;-60
2023/05/07 06:08:23;;;;;;;4.03;3.13;;;;;;;13.81;100.00;98490.00;4126090;28;20202;-60
2023/05/07 06:10:25;;;;;;;2.72;2.53;;;;;;;13.94;100.00;98500.47;4127848;28;20222;-60
2023/05/07 06:12:26;;;;;;;1.98;1.77;;;;;;;14.05;100.00;98507.66;4128135;28;20217;-60
2023/05/07 06:14:28;;;;;;;3.33;2.63;;;;;;;14.14;100.00;98500.50;4127050;28;20206;-61
2023/05/07 06:16:29;;;;;;;2.08;1.88;;;;;;;14.26;100.00;98501.13;4128168;28;20210;-60
2023/05/07 06:18:31;;;;;;;2.65;1.75;;;;;;;14.38;100.00;98507.16;4127556;28;21129;-60
2023/05/07 06:20:33;;;;;;;2.63;2.42;;;;;;;14.47;100.00;98500.03;4126536;28;20230;-60
2023/05/07 06:22:34;;;;;;;4.35;2.65;;;;;;;14.54;100.00;98500.56;4109422;28;20298;-60
2023/05/07 06:24:36;;;;;;;2.15;1.92;;;;;;;14.54;100.00;98508.00;4127254;28;20281;-60
2023/05/07 06:26:37;;;;;;;3.40;2.47;;;;;;;14.58;100.00;98507.16;4125723;28;20253;-60
2023/05/07 06:28:39;;;;;;;2.53;2.10;;;;;;;14.57;100.00;98511.03;4126642;28;20303;-60
2023/05/07 06:30:40;;;;;;;3.13;1.98;;;;;;;14.59;100.00;98513.50;4125464;28;20686;-60
2023/05/07 06:32:42;;;;;;;2.90;2.00;;;;;;;14.63;100.00;98520.94;4108813;28;20210;-60
2023/05/07 06:34:43;;;;;;;3.05;2.45;;;;;;;14.75;100.00;98517.91;4128188;28;20237;-60
2023/05/07 06:36:45;;;;;;;3.97;2.67;;;;;;;14.64;100.00;98519.84;4126426;28;20210;-60
2023/05/07 06:38:46;;;;;;;2.88;2.00;;;;;;;14.73;100.00;98515.44;4124003;28;20241;-60
2023/05/07 06:40:49;;;;;;;2.70;2.10;;;;;;;14.74;100.00;98521.75;4125918;28;20636;-60
2023/05/07 06:42:51;;;;;;;5.97;2.10;;;;;;;14.82;100.00;98522.03;4127415;28;20268;-60
2023/05/07 06:44:52;;;;;;;2.10;1.90;;;;;;;14.84;100.00;98517.06;4127005;28;20661;-60
2023/05/07 06:46:54;;;;;;;3.03;2.55;;;;;;;14.77;100.00;98519.28;4126670;28;20237;-60
2023/05/07 06:48:56;;;;;;;2.85;2.55;;;;;;;14.81;100.00;98517.63;4125826;28;20206;-60
2023/05/07 06:50:58;;;;;;;2.47;1.80;;;;;;;15.01;100.00;98522.28;4109901;28;20230;-60
2023/05/07 06:52:59;;;;;;;2.53;1.80;;;;;;;15.01;100.00;98528.63;4124305;28;20202;-60
2023/05/07 06:55:01;;;;;;;2.47;2.10;;;;;;;15.06;100.00;98514.84;4124202;28;20312;-60
2023/05/07 06:57:03;;;;;;;2.00;1.83;;;;;;;15.19;100.00;98525.28;4126038;28;20318;-60
2023/05/07 06:59:04;;;;;;;1.75;1.65;;;;;;;15.10;100.00;98529.69;4126805;28;20666;-60
2023/05/07 07:01:06;;;;;;;1.50;1.40;;;;;;;15.30;100.00;98526.09;4126830;28;20316;-60
2023/05/07 07:03:07;;;;;;;2.60;1.80;;;;;;;15.38;100.00;98526.38;4125518;28;20221;-59
2023/05/07 07:05:09;;;;;;;2.55;1.70;;;;;;;15.28;100.00;98529.13;4126866;28;20217;-60
2023/05/07 07:07:11;;;;;;;3.65;1.67;;;;;;;15.39;100.00;98530.78;4126879;28;20212;-60
2023/05/07 07:09:12;;;;;;;2.40;2.20;;;;;;;15.24;100.00;98528.00;4126094;28;20220;-60
2023/05/07 07:11:14;;;;;;;2.35;1.92;;;;;;;15.31;100.00;98523.03;4126025;28;20229;-60
2023/05/07 07:13:16;;;;;;;2.45;1.83;;;;;;;15.47;100.00;98521.94;4126393;28;20245;-60
2023/05/07 07:15:17;;;;;;;2.53;2.08;;;;;;;15.54;100.00;98527.97;4125307;28;20661;-60
2023/05/07 07:17:19;;;;;;;2.47;1.70;;;;;;;15.37;100.00;98526.66;4102681;28;20203;-60
2023/05/07 07:19:21;;;;;;;4.78;2.75;;;;;;;15.49;100.00;98530.75;4121101;28;20280;-60
2023/05/07 07:21:22;;;;;;;3.50;2.65;;;;;;;15.58;100.00;98531.00;4126700;28;20222;-60
2023/05/07 07:23:24;;;;;;;4.30;2.47;;;;;;;15.60;100.00;98529.59;4124040;28;20202;-60
2023/05/07 07:25:25;;;;;;;3.25;2.38;;;;;;;15.65;100.00;98535.09;4126600;28;20202;-60
2023/05/07 07:27:27;;;;;;;5.47;1.83;;;;;;;15.72;100.00;98537.56;4127268;28;20669;-60
2023/05/07 07:29:29;;;;;;;3.35;1.80;;;;;;;15.81;100.00;98544.97;4125594;28;20213;-60
2023/05/07 07:31:31;;;;;;;5.60;1.58;;;;;;;15.87;100.00;98538.31;4123876;28;20697;-60
2023/05/07 07:33:32;;;;;;;2.05;1.75;;;;;;;15.93;100.00;98531.66;4126544;28;20244;-60
2023/05/07 07:35:34;;;;;;;2.80;2.08;;;;;;;15.99;100.00;98536.03;4126063;28;20209;-60
2023/05/07 07:37:36;;;;;;;4.07;2.22;;;;;;;16.08;100.00;98534.31;4126005;28;20689;-60
2023/05/07 07:39:38;;;;;;;2.83;2.17;;;;;;;16.17;100.00;98538.13;4124383;28;20250;-60
2023/05/07 07:41:39;;;;;;;3.97;1.73;;;;;;;16.20;100.00;98537.56;4109689;28;20224;-60
2023/05/07 07:43:41;;;;;;;1.67;1.58;;;;;;;16.33;100.00;98542.47;4125633;28;20704;-60
2023/05/07 07:45:42;;;;;;;3.50;1.98;;;;;;;16.32;100.00;98538.06;4124923;28;20672;-60
2023/05/07 07:47:44;;;;;;;3.28;1.98;;;;;;;16.43;100.00;98542.41;4124213;28;20324;-60
2023/05/07 07:49:46;;;;;;;2.00;1.80;;;;;;;16.32;100.00;98529.78;4126184;28;20226;-60
2023/05/07 07:51:47;;;;;;;2.17;1.98;;;;;;;16.35;100.00;98533.91;4108534;28;20203;-60
2023/05/07 07:53:49;;;;;;;3.50;1.70;;;;;;;16.41;100.00;98532.75;4108021;28;20678;-60
2023/05/07 07:55:51;;;;;;;2.05;1.90;;;;;;;16.43;100.00;98528.59;4119463;28;20857;-60
2023/05/07 07:57:54;;;;;;;6.15;2.08;;;;;;;16.53;100.00;98527.69;4125398;28;20248;-60
2023/05/07 07:59:56;;;;;;;3.40;2.15;;;;;;;16.65;100.00;98531.78;4124571;28;20228;-61
2023/05/07 08:01:57;;;;;;;3.72;1.98;;;;;;;16.70;100.00;98531.69;4108540;28;20233;-60
2023/05/07 08:03:59;;;;;;;3.58;1.42;;;;;;;16.80;100.00;98537.16;4124670;28;20230;-60
2023/05/07 08:06:01;;;;;;;1.88;1.70;;;;;;;16.72;100.00;98540.56;4125141;28;20218;-60
2023/05/07 08:08:03;;;;;;;3.45;1.88;;;;;;;16.81;100.00;98540.72;4121894;28;20205;-60
2023/05/07 08:10:04;;;;;;;2.28;1.65;;;;;;;16.82;100.00;98543.22;4123217;28;20224;-60
2023/05/07 08:12:07;;;;;;;1.88;1.38;;;;;;;16.86;100.00;98546.22;4125321;28;20296;-60
2023/05/07 08:14:08;;;;;;;1.73;1.63;;;;;;;16.98;100.00;98541.97;4107107;28;20223;-60
2023/05/07 08:16:10;;;;;;;2.58;1.98;;;;;;;16.78;98.11;98542.16;4107841;28;20731;-60
2023/05/07 08:18:11;;;;;;;2.15;1.90;;;;;;;16.49;100.00;98541.25;4124050;28;20205;-60
2023/05/07 08:20:13;;;;;;;2.65;1.98;;;;;;;16.57;99.31;98548.13;4123704;28;20257;-60
2023/05/07 08:22:15;;;;;;;3.80;1.70;;;;;;;16.70;100.00;98542.75;4108447;28;20754;-60
2023/05/07 08:24:17;;;;;;;3.08;1.70;;;;;;;16.82;98.82;98539.66;4123580;28;20577;-60
2023/05/07 08:26:20;;;;;;;2.20;1.50;;;;;;;16.66;100.00;98544.47;4125759;28;20213;-60
2023/05/07 08:28:21;;;;;;;2.85;1.90;;;;;;;16.81;100.00;98538.81;4126643;28;20230;-60
2023/05/07 08:30:23;;;;;;;1.88;1.67;;;;;;;17.16;99.55;98546.75;4123509;28;20639;-61
2023/05/07 08:32:25;;;;;;;1.92;1.52;;;;;;;17.43;99.07;98550.66;4124651;28;20209;-59
2023/05/07 08:34:26;;;;;;;2.45;1.40;;;;;;;17.58;98.93;98552.44;4124980;28;20207;-60
2023/05/07 08:36:28;;;;;;;1.70;1.60;;;;;;;17.52;98.29;98557.19;4124301;28;20719;-60
2023/05/07 08:38:31;;;;;;;2.10;1.88;;;;;;;17.59;98.67;98546.59;4123375;28;20209;-60
2023/05/07 08:40:37;;;;;;;4.13;1.60;;;;;;;17.72;96.58;98547.84;4125603;28;20248;-60
2023/05/07 08:42:39;;;;;;;2.60;1.30;;;;;;;17.86;96.71;98546.03;4128217;28;20214;-60
2023/05/07 08:44:45;;;;;;;1.88;1.35;;;;;;;18.12;94.63;98539.84;4108756;28;20215;-58
2023/05/07 08:46:48;;;;;;;1.50;1.40;;;;;;;18.27;94.08;98545.19;4126291;28;20281;-60
2023/05/07 08:48:50;;;;;;;2.28;1.40;;;;;;;18.49;93.46;98544.59;4126476;28;20670;-59
2023/05/07 08:50:52;;;;;;;2.55;1.50;;;;;;;18.74;92.95;98549.75;4124899;28;20262;-60
2023/05/07 08:52:53;;;;;;;1.30;1.20;;;;;;;19.09;93.03;98544.44;4125351;28;20730;-60
2023/05/07 08:54:56;;;;;;;2.25;1.00;;;;;;;19.31;90.46;98544.63;4095220;28;20203;-60
2023/05/07 08:56:57;;;;;;;1.40;1.30;;;;;;;19.43;85.96;98544.09;4124632;28;20233;-60
2023/05/07 08:58:59;;;;;;;1.83;1.48;;;;;;;19.66;87.99;98545.91;4125351;28;20212;-62
2023/05/07 09:01:05;;;;;;;1.33;1.08;;;;;;;19.24;83.37;98543.38;4119458;28;20704;-58
2023/05/07 09:03:06;;;;;;;1.52;1.40;;;;;;;19.43;82.38;98552.44;4122673;28;20644;-60
2023/05/07 09:05:08;;;;;;;6.25;1.38;;;;;;;19.74;81.50;98546.00;4122342;28;20202;-61
2023/05/07 09:07:10;;;;;;;1.30;1.20;;;;;;;19.73;81.84;98544.38;4126716;28;20577;-60
2023/05/07 09:09:14;;;;;;;3.63;1.55;;;;;;;19.95;80.24;98547.22;4129132;28;20210;-59
2023/05/07 09:11:16;;;;;;;1.55;1.20;;;;;;;20.38;79.07;98544.94;4103182;28;20209;-60
2023/05/07 09:13:18;;;;;;;2.00;1.10;;;;;;;21.03;78.08;98540.59;4126764;28;20202;-60
2023/05/07 09:15:20;;;;;;;1.58;1.27;;;;;;;20.55;74.51;98545.09;4125556;28;20215;-60
2023/05/07 09:17:21;;;;;;;2.60;1.08;;;;;;;20.94;78.02;98536.94;4122271;28;20206;-60
2023/05/07 09:19:24;;;;;;;2.65;0.85;;;;;;;21.56;73.96;98533.03;4126376;28;20565;-60
2023/05/07 09:21:26;;;;;;;0.90;0.90;;;;;;;21.41;74.55;98533.47;4125487;28;20224;-60
2023/05/07 09:23:28;;;;;;;1.40;0.90;;;;;;;21.48;69.93;98531.88;4111084;28;20213;-60
2023/05/07 09:25:32;;;;;;;2.03;1.17;;;;;;;20.67;73.27;98534.22;4128872;28;20300;-60
2023/05/07 09:27:33;;;;;;;1.70;1.42;;;;;;;20.89;73.46;98523.13;4128374;28;20240;-60