Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:47;;;;;;;;;;;13.70;99.90;;;;;;4821779;29;20023;-79
2023/05/12 00:04:14;;;;;;;;;;;13.70;99.90;;;;;;4831568;29;20015;-79
2023/05/12 00:06:42;;;;;;;;;;;13.70;99.90;;;;;;4835436;29;23115;-79
2023/05/12 00:09:09;;;;;;;;;;;13.60;99.90;;;;;;4837849;29;19943;-79
2023/05/12 00:11:37;;;;;;;;;;;13.70;99.90;;;;;;4841120;29;20827;-79
2023/05/12 00:14:04;;;;;;;;;;;13.70;99.90;;;;;;4826884;29;19940;-79
2023/05/12 00:16:31;;;;;;;;;;;13.70;99.90;;;;;;4824841;29;20781;-79
2023/05/12 00:18:58;;;;;;;;;;;13.70;99.90;;;;;;4826184;29;19968;-77
2023/05/12 00:21:25;;;;;;;;;;;13.60;99.90;;;;;;4838713;29;20562;-79
2023/05/12 00:23:52;;;;;;;;;;;13.60;99.90;;;;;;4840901;29;22506;-79
2023/05/12 00:26:19;;;;;;;;;;;13.60;99.90;;;;;;4840004;29;19936;-79
2023/05/12 00:28:47;;;;;;;;;;;13.50;99.90;;;;;;4824274;29;22703;-79
2023/05/12 00:31:14;;;;;;;;;;;13.50;99.90;;;;;;4837408;29;19935;-79
2023/05/12 00:33:41;;;;;;;;;;;13.50;99.90;;;;;;4840583;29;19928;-79
2023/05/12 00:36:08;;;;;;;;;;;13.50;99.90;;;;;;4837593;29;20862;-79
2023/05/12 00:38:36;;;;;;;;;;;13.40;99.90;;;;;;4856953;29;19929;-79
2023/05/12 00:41:03;;;;;;;;;;;13.30;99.90;;;;;;4836806;29;19944;-79
2023/05/12 00:43:30;;;;;;;;;;;13.30;99.90;;;;;;4821971;29;19928;-79
2023/05/12 00:45:58;;;;;;;;;;;13.40;99.90;;;;;;4821446;29;20361;-79
2023/05/12 00:48:26;;;;;;;;;;;13.40;99.90;;;;;;4824015;29;19928;-78
2023/05/12 00:50:57;;;;;;;;;;;13.30;99.90;;;;;;4823739;29;20027;-79
2023/05/12 00:53:25;;;;;;;;;;;13.30;99.90;;;;;;4838271;29;20161;-79
2023/05/12 00:56:04;;;;;;;;;;;14.60;99.90;;;;;;4833678;29;19936;-78
2023/05/12 00:58:32;;;;;;;;;;;13.40;99.90;;;;;;4839673;29;20022;-79
2023/05/12 01:00:59;;;;;;;;;;;13.40;99.90;;;;;;4829907;29;19928;-79
2023/05/12 01:03:28;;;;;;;;;;;13.40;99.90;;;;;;4838064;29;20031;-79
2023/05/12 01:06:05;;;;;;;;;;;13.30;99.90;;;;;;4818988;29;20472;-79
2023/05/12 01:08:33;;;;;;;;;;;13.40;99.90;;;;;;4853453;29;20035;-78
2023/05/12 01:11:01;;;;;;;;;;;13.40;99.90;;;;;;4836819;29;19935;-79
2023/05/12 01:13:28;;;;;;;;;;;13.40;99.90;;;;;;4823400;29;19932;-78
2023/05/12 01:15:57;;;;;;;;;;;13.30;99.90;;;;;;4842246;29;20415;-78
2023/05/12 01:18:26;;;;;;;;;;;13.10;99.90;;;;;;4839600;29;19936;-79
2023/05/12 01:20:57;;;;;;;;;;;13.30;99.90;;;;;;4852605;29;19935;-78
2023/05/12 01:23:27;;;;;;;;;;;13.20;99.90;;;;;;4832921;29;19989;-79
2023/05/12 01:25:59;;;;;;;;;;;12.70;99.90;;;;;;4830702;29;19928;-79
2023/05/12 01:28:27;;;;;;;;;;;13.10;99.90;;;;;;4834296;29;20014;-78
2023/05/12 01:30:55;;;;;;;;;;;13.10;99.90;;;;;;4823879;29;22509;-78
2023/05/12 01:33:22;;;;;;;;;;;13.20;99.90;;;;;;4830780;29;19943;-78
2023/05/12 01:35:50;;;;;;;;;;;12.90;99.90;;;;;;4850044;29;22593;-78
2023/05/12 01:38:20;;;;;;;;;;;13.30;99.90;;;;;;4837879;29;19936;-79
2023/05/12 01:40:48;;;;;;;;;;;13.10;99.90;;;;;;4837760;29;19939;-79
2023/05/12 01:43:16;;;;;;;;;;;12.90;99.90;;;;;;4838521;29;19936;-78
2023/05/12 01:45:45;;;;;;;;;;;13.00;99.90;;;;;;4820799;29;20001;-79
2023/05/12 01:48:13;;;;;;;;;;;13.00;99.90;;;;;;4838037;29;19944;-78
2023/05/12 01:50:41;;;;;;;;;;;12.90;99.90;;;;;;4836223;29;19980;-77
2023/05/12 01:53:13;;;;;;;;;;;13.00;99.90;;;;;;4851178;29;19935;-78
2023/05/12 01:55:40;;;;;;;;;;;12.90;99.90;;;;;;4822533;29;19928;-78
2023/05/12 01:58:07;;;;;;;;;;;13.00;99.90;;;;;;4835972;29;19928;-78
2023/05/12 02:00:35;;;;;;;;;;;13.10;99.90;;;;;;4820418;29;19936;-78
2023/05/12 02:03:04;;;;;;;;;;;12.90;99.90;;;;;;4822820;29;22577;-78
2023/05/12 02:05:31;;;;;;;;;;;12.80;99.90;;;;;;4820651;29;19928;-78
2023/05/12 02:08:02;;;;;;;;;;;12.80;99.90;;;;;;4833277;29;19951;-78
2023/05/12 02:10:29;;;;;;;;;;;12.80;99.90;;;;;;4838013;29;20685;-78
2023/05/12 02:12:57;;;;;;;;;;;12.90;99.90;;;;;;4835533;29;20352;-78
2023/05/12 02:15:26;;;;;;;;;;;12.80;99.90;;;;;;4837115;29;19936;-77
2023/05/12 02:17:54;;;;;;;;;;;13.00;99.90;;;;;;4827431;29;19936;-78
2023/05/12 02:20:23;;;;;;;;;;;12.90;99.90;;;;;;4851082;29;19940;-78
2023/05/12 02:22:50;;;;;;;;;;;12.80;99.90;;;;;;4811597;29;22619;-78
2023/05/12 02:25:18;;;;;;;;;;;13.00;99.90;;;;;;4827681;29;20012;-78
2023/05/12 02:27:45;;;;;;;;;;;13.00;99.90;;;;;;4822027;29;19932;-78
2023/05/12 02:30:14;;;;;;;;;;;12.90;99.90;;;;;;4834970;29;19983;-77
2023/05/12 02:32:41;;;;;;;;;;;12.40;99.90;;;;;;4834835;29;19928;-78
2023/05/12 02:35:09;;;;;;;;;;;12.90;99.90;;;;;;4820986;29;19936;-78
2023/05/12 02:37:37;;;;;;;;;;;12.70;99.90;;;;;;4836719;29;19932;-78
2023/05/12 02:40:06;;;;;;;;;;;12.90;99.90;;;;;;4835669;29;19936;-78
2023/05/12 02:42:35;;;;;;;;;;;12.90;99.90;;;;;;4812427;29;19936;-78
2023/05/12 02:45:02;;;;;;;;;;;13.00;99.90;;;;;;4835607;29;20380;-77
2023/05/12 02:47:31;;;;;;;;;;;13.00;99.90;;;;;;4834029;29;20078;-77
2023/05/12 02:49:59;;;;;;;;;;;12.90;99.90;;;;;;4821594;29;19954;-77
2023/05/12 02:52:27;;;;;;;;;;;12.40;99.90;;;;;;4835026;29;19928;-78
2023/05/12 02:54:56;;;;;;;;;;;13.00;99.90;;;;;;4849839;29;19955;-78
2023/05/12 02:57:31;;;;;;;;;;;12.80;99.90;;;;;;4852499;29;19928;-78
2023/05/12 02:59:59;;;;;;;;;;;12.00;99.90;;;;;;4835988;29;19928;-77
2023/05/12 03:02:27;;;;;;;;;;;12.70;99.90;;;;;;4835079;29;19943;-77
2023/05/12 03:04:55;;;;;;;;;;;12.80;99.90;;;;;;4821716;29;19928;-77
2023/05/12 03:07:22;;;;;;;;;;;12.80;99.90;;;;;;4821561;29;20010;-77
2023/05/12 03:09:49;;;;;;;;;;;12.80;99.90;;;;;;4818940;29;19935;-77
2023/05/12 03:12:16;;;;;;;;;;;11.70;99.90;;;;;;4821525;29;19932;-77
2023/05/12 03:14:44;;;;;;;;;;;12.80;99.90;;;;;;4836772;29;19928;-77
2023/05/12 03:17:11;;;;;;;;;;;12.50;99.90;;;;;;4816351;29;19936;-77
2023/05/12 03:19:39;;;;;;;;;;;12.90;99.90;;;;;;4836672;29;19928;-76
2023/05/12 03:22:06;;;;;;;;;;;12.90;99.90;;;;;;4833465;29;19951;-77
2023/05/12 03:24:34;;;;;;;;;;;12.80;99.90;;;;;;4830859;29;19943;-76
2023/05/12 03:27:01;;;;;;;;;;;12.80;99.90;;;;;;4821471;29;20395;-76
2023/05/12 03:29:28;;;;;;;;;;;12.70;99.90;;;;;;4835396;29;20041;-76
2023/05/12 03:31:55;;;;;;;;;;;12.70;99.90;;;;;;4821519;29;20002;-77
2023/05/12 03:34:23;;;;;;;;;;;12.60;99.90;;;;;;4852136;29;19936;-77
2023/05/12 03:36:50;;;;;;;;;;;12.70;99.90;;;;;;4821291;29;19932;-77
2023/05/12 03:39:17;;;;;;;;;;;12.70;99.90;;;;;;4852099;29;19932;-77
2023/05/12 03:41:44;;;;;;;;;;;12.60;99.90;;;;;;4837636;29;19928;-77
2023/05/12 03:44:11;;;;;;;;;;;12.60;99.90;;;;;;4840425;29;19979;-78
2023/05/12 03:46:38;;;;;;;;;;;12.60;99.90;;;;;;4854569;29;19976;-76
2023/05/12 03:49:05;;;;;;;;;;;12.60;99.90;;;;;;4826709;29;19944;-77
2023/05/12 03:51:32;;;;;;;;;;;12.60;99.90;;;;;;4852114;29;19933;-77
2023/05/12 03:53:59;;;;;;;;;;;12.60;99.90;;;;;;4854646;29;19940;-76
2023/05/12 03:56:27;;;;;;;;;;;12.60;99.90;;;;;;4838047;29;19928;-76
2023/05/12 03:58:55;;;;;;;;;;;12.60;99.90;;;;;;4855766;29;22587;-76
2023/05/12 04:01:22;;;;;;;;;;;12.50;99.90;;;;;;4838628;29;19935;-76
2023/05/12 04:03:50;;;;;;;;;;;12.50;99.90;;;;;;4820678;29;22525;-76
2023/05/12 04:06:17;;;;;;;;;;;12.50;99.90;;;;;;4852173;29;20018;-76
2023/05/12 04:08:44;;;;;;;;;;;12.50;99.90;;;;;;4838669;29;20376;-77
2023/05/12 04:11:11;;;;;;;;;;;12.70;99.90;;;;;;4825036;29;19936;-76
2023/05/12 04:13:38;;;;;;;;;;;12.60;99.90;;;;;;4850103;29;20363;-76
2023/05/12 04:16:06;;;;;;;;;;;12.50;99.90;;;;;;4837550;29;19935;-76
2023/05/12 04:18:34;;;;;;;;;;;12.50;99.90;;;;;;4854197;29;19928;-76
2023/05/12 04:21:01;;;;;;;;;;;12.50;99.90;;;;;;4835343;29;19928;-76
2023/05/12 04:23:28;;;;;;;;;;;12.50;99.90;;;;;;4823113;29;19929;-76
2023/05/12 04:25:56;;;;;;;;;;;12.50;99.90;;;;;;4825883;29;20399;-76
2023/05/12 04:28:23;;;;;;;;;;;12.50;99.90;;;;;;4837892;29;19932;-76
2023/05/12 04:30:50;;;;;;;;;;;12.60;99.90;;;;;;4855311;29;19932;-76
2023/05/12 04:33:17;;;;;;;;;;;12.60;99.90;;;;;;4820890;29;19936;-77
2023/05/12 04:35:44;;;;;;;;;;;12.70;99.90;;;;;;4824151;29;19932;-76
2023/05/12 04:38:12;;;;;;;;;;;12.70;99.90;;;;;;4821776;29;20030;-76
2023/05/12 04:40:39;;;;;;;;;;;12.50;99.90;;;;;;4851995;29;19944;-77
2023/05/12 04:43:07;;;;;;;;;;;12.60;99.90;;;;;;4824344;29;19939;-76
2023/05/12 04:45:35;;;;;;;;;;;12.50;99.90;;;;;;4827719;29;19936;-76
2023/05/12 04:48:02;;;;;;;;;;;12.50;99.90;;;;;;4826961;29;19936;-76
2023/05/12 04:50:30;;;;;;;;;;;12.50;99.90;;;;;;4851084;29;20357;-77
2023/05/12 04:52:57;;;;;;;;;;;12.60;99.90;;;;;;4841306;29;20061;-76
2023/05/12 04:55:25;;;;;;;;;;;12.60;99.90;;;;;;4831824;29;19936;-76
2023/05/12 04:57:52;;;;;;;;;;;12.60;99.90;;;;;;4819383;29;19939;-76
2023/05/12 05:00:19;;;;;;;;;;;12.60;99.90;;;;;;4837783;29;19929;-76
2023/05/12 05:02:47;;;;;;;;;;;12.60;99.90;;;;;;4820690;29;19935;-76
2023/05/12 05:05:15;;;;;;;;;;;12.50;99.90;;;;;;4833320;29;19935;-77
2023/05/12 05:07:42;;;;;;;;;;;12.50;99.90;;;;;;4818337;29;19928;-78
2023/05/12 05:10:09;;;;;;;;;;;12.50;99.90;;;;;;4812431;29;21316;-77
2023/05/12 05:12:38;;;;;;;;;;;12.40;99.90;;;;;;4819350;29;19978;-77
2023/05/12 05:15:06;;;;;;;;;;;12.40;99.90;;;;;;4837919;29;19932;-76
2023/05/12 05:17:33;;;;;;;;;;;12.50;99.90;;;;;;4821667;29;19932;-76
2023/05/12 05:20:00;;;;;;;;;;;12.60;99.90;;;;;;4834044;29;19928;-75
2023/05/12 05:22:30;;;;;;;;;;;12.50;99.90;;;;;;4838268;29;19972;-76
2023/05/12 05:24:58;;;;;;;;;;;12.60;99.90;;;;;;4821268;29;19938;-76
2023/05/12 05:27:25;;;;;;;;;;;12.60;99.90;;;;;;4847867;29;19936;-77
2023/05/12 05:29:53;;;;;;;;;;;12.60;99.90;;;;;;4820996;29;19936;-78
2023/05/12 05:32:20;;;;;;;;;;;12.50;99.90;;;;;;4822406;29;19928;-76
2023/05/12 05:34:48;;;;;;;;;;;12.50;99.90;;;;;;4849983;29;19931;-76
2023/05/12 05:37:16;;;;;;;;;;;12.60;99.90;;;;;;4820742;29;19936;-76
2023/05/12 05:39:43;;;;;;;;;;;12.70;99.90;;;;;;4826282;29;19984;-76
2023/05/12 05:42:12;;;;;;;;;;;12.80;99.90;;;;;;4817143;29;19955;-76
2023/05/12 05:44:40;;;;;;;;;;;12.70;99.90;;;;;;4835592;29;19959;-76
2023/05/12 05:47:07;;;;;;;;;;;12.70;99.90;;;;;;4819775;29;19936;-77
2023/05/12 05:49:34;;;;;;;;;;;12.70;99.90;;;;;;4842916;29;19929;-77
2023/05/12 05:52:01;;;;;;;;;;;12.70;99.90;;;;;;4815104;29;19929;-76
2023/05/12 05:54:28;;;;;;;;;;;12.70;99.90;;;;;;4836273;29;19951;-76
2023/05/12 05:56:55;;;;;;;;;;;12.70;99.90;;;;;;4817845;29;19936;-76
2023/05/12 05:59:23;;;;;;;;;;;12.70;99.90;;;;;;4781963;29;20815;-79
2023/05/12 06:01:50;;;;;;;;;;;12.70;99.90;;;;;;4795082;29;19943;-76
2023/05/12 06:04:17;;;;;;;;;;;12.70;99.90;;;;;;4798145;29;19943;-77
2023/05/12 06:06:45;;;;;;;;;;;12.80;99.90;;;;;;4798596;29;19937;-77
2023/05/12 06:09:14;;;;;;;;;;;12.80;99.90;;;;;;4790092;29;20381;-76
2023/05/12 06:11:41;;;;;;;;;;;12.80;99.90;;;;;;4806662;29;19927;-77
2023/05/12 06:14:08;;;;;;;;;;;12.90;99.90;;;;;;4821164;29;19936;-77
2023/05/12 06:16:35;;;;;;;;;;;12.90;99.90;;;;;;4795299;29;19936;-78
2023/05/12 06:19:02;;;;;;;;;;;13.00;99.90;;;;;;4798392;29;19952;-79
2023/05/12 06:21:29;;;;;;;;;;;13.20;99.90;;;;;;4801158;29;19988;-76
2023/05/12 06:23:56;;;;;;;;;;;12.90;99.90;;;;;;4804085;29;19936;-77
2023/05/12 06:26:23;;;;;;;;;;;12.90;99.90;;;;;;4810838;29;19936;-76
2023/05/12 06:28:50;;;;;;;;;;;12.90;99.90;;;;;;4823239;29;20062;-77
2023/05/12 06:31:17;;;;;;;;;;;13.00;99.90;;;;;;4796745;29;19936;-78
2023/05/12 06:33:46;;;;;;;;;;;13.00;99.90;;;;;;4778435;29;20410;-77
2023/05/12 06:36:13;;;;;;;;;;;13.10;99.90;;;;;;4808304;29;19936;-77
2023/05/12 06:38:40;;;;;;;;;;;13.10;99.90;;;;;;4775598;29;19936;-76
2023/05/12 06:41:07;;;;;;;;;;;13.20;99.90;;;;;;4811576;29;22688;-76
2023/05/12 06:43:34;;;;;;;;;;;13.30;99.90;;;;;;4796252;29;19936;-77
2023/05/12 06:46:02;;;;;;;;;;;13.30;99.90;;;;;;4808954;29;19936;-76
2023/05/12 06:48:29;;;;;;;;;;;13.30;99.90;;;;;;4777929;29;19936;-77
2023/05/12 06:50:56;;;;;;;;;;;13.40;99.90;;;;;;4798801;29;20431;-77
2023/05/12 06:53:28;;;;;;;;;;;13.30;99.90;;;;;;4814136;29;19936;-76
2023/05/12 06:55:55;;;;;;;;;;;13.20;99.90;;;;;;4797151;29;22248;-76
2023/05/12 06:58:22;;;;;;;;;;;13.10;99.90;;;;;;4820000;29;19936;-76
2023/05/12 07:00:49;;;;;;;;;;;13.20;99.90;;;;;;4825358;29;19935;-77
2023/05/12 07:03:16;;;;;;;;;;;13.20;99.90;;;;;;4812610;29;19943;-75
2023/05/12 07:05:44;;;;;;;;;;;13.20;99.90;;;;;;4791765;29;20426;-77
2023/05/12 07:08:11;;;;;;;;;;;13.20;99.90;;;;;;4812714;29;19936;-76
2023/05/12 07:10:38;;;;;;;;;;;13.20;99.90;;;;;;4789737;29;20596;-77
2023/05/12 07:13:06;;;;;;;;;;;13.20;99.90;;;;;;4785443;29;19943;-77
2023/05/12 07:15:33;;;;;;;;;;;13.20;99.90;;;;;;4800410;29;19931;-76
2023/05/12 07:18:00;;;;;;;;;;;13.10;99.90;;;;;;4808174;29;20407;-77
2023/05/12 07:20:27;;;;;;;;;;;13.10;99.90;;;;;;4821080;29;19940;-77
2023/05/12 07:22:55;;;;;;;;;;;13.10;99.90;;;;;;4789805;29;19936;-79
2023/05/12 07:25:22;;;;;;;;;;;13.10;99.90;;;;;;4801248;29;19932;-77
2023/05/12 07:27:49;;;;;;;;;;;13.20;99.90;;;;;;4801605;29;19935;-77
2023/05/12 07:30:16;;;;;;;;;;;13.20;99.90;;;;;;4801061;29;19936;-76
2023/05/12 07:32:43;;;;;;;;;;;13.40;99.90;;;;;;4812885;29;19936;-78
2023/05/12 07:35:11;;;;;;;;;;;13.40;99.90;;;;;;4816301;29;19936;-78
2023/05/12 07:37:38;;;;;;;;;;;13.40;99.90;;;;;;4798273;29;19936;-78
2023/05/12 07:40:05;;;;;;;;;;;13.50;99.90;;;;;;4807042;29;22532;-78
2023/05/12 07:42:32;;;;;;;;;;;13.60;99.90;;;;;;4820544;29;19938;-78
2023/05/12 07:44:59;;;;;;;;;;;13.70;99.90;;;;;;4783234;29;19936;-78
2023/05/12 07:47:27;;;;;;;;;;;13.70;99.90;;;;;;4808624;29;19936;-78
2023/05/12 07:49:54;;;;;;;;;;;13.80;99.90;;;;;;4812290;29;20443;-76
2023/05/12 07:52:23;;;;;;;;;;;13.70;99.90;;;;;;4789188;29;20396;-78
2023/05/12 07:54:49;;;;;;;;;;;13.80;99.90;;;;;;4803324;29;19936;-79
2023/05/12 07:57:18;;;;;;;;;;;13.80;99.90;;;;;;4815139;29;20717;-77
2023/05/12 07:59:48;;;;;;;;;;;13.80;99.90;;;;;;4807468;29;20308;-80
2023/05/12 08:02:16;;;;;;;;;;;13.80;99.90;;;;;;4818534;29;19928;-80
2023/05/12 08:04:43;;;;;;;;;;;13.80;99.90;;;;;;4802873;29;22078;-77
2023/05/12 08:07:10;;;;;;;;;;;13.80;99.90;;;;;;4812324;29;19943;-80
2023/05/12 08:09:37;;;;;;;;;;;13.90;99.90;;;;;;4796448;29;20751;-78
2023/05/12 08:12:05;;;;;;;;;;;13.90;99.90;;;;;;4791206;29;20647;-80
2023/05/12 08:14:32;;;;;;;;;;;13.90;99.90;;;;;;4802126;29;19965;-78
2023/05/12 08:16:59;;;;;;;;;;;14.00;99.90;;;;;;4816479;29;20328;-79
2023/05/12 08:19:26;;;;;;;;;;;14.10;99.90;;;;;;4835725;29;19940;-78
2023/05/12 08:21:53;;;;;;;;;;;14.10;99.90;;;;;;4816088;29;22234;-78
2023/05/12 08:24:20;;;;;;;;;;;14.20;99.90;;;;;;4789152;29;19943;-77
2023/05/12 08:26:48;;;;;;;;;;;14.20;99.90;;;;;;4830975;29;19932;-80
2023/05/12 08:29:15;;;;;;;;;;;14.10;99.90;;;;;;4812900;29;20384;-80
2023/05/12 08:31:42;;;;;;;;;;;14.10;99.90;;;;;;4782697;29;20048;-79
2023/05/12 08:34:09;;;;;;;;;;;14.20;99.90;;;;;;4790786;29;19936;-79
2023/05/12 08:36:40;;;;;;;;;;;14.10;99.90;;;;;;4817531;29;19936;-80
2023/05/12 08:39:10;;;;;;;;;;;14.10;99.90;;;;;;4814551;29;22170;-79
2023/05/12 08:41:37;;;;;;;;;;;14.00;99.90;;;;;;4815455;29;20696;-79
2023/05/12 08:44:06;;;;;;;;;;;14.00;99.90;;;;;;4801423;29;20100;-76
2023/05/12 08:46:33;;;;;;;;;;;13.90;99.90;;;;;;4812604;29;19949;-78
2023/05/12 08:49:04;;;;;;;;;;;13.90;99.90;;;;;;4806632;29;19936;-78
2023/05/12 08:51:31;;;;;;;;;;;14.00;99.90;;;;;;4800344;29;19943;-78
2023/05/12 08:53:59;;;;;;;;;;;13.90;99.90;;;;;;4809708;29;19976;-79
2023/05/12 08:56:26;;;;;;;;;;;13.90;99.90;;;;;;4818101;29;20008;-79
2023/05/12 08:58:56;;;;;;;;;;;13.90;99.90;;;;;;4801204;29;19936;-78
2023/05/12 09:01:23;;;;;;;;;;;13.80;99.90;;;;;;4809221;29;20442;-77
2023/05/12 09:03:51;;;;;;;;;;;13.90;99.90;;;;;;4817474;29;19979;-79
2023/05/12 09:06:20;;;;;;;;;;;13.80;99.90;;;;;;4798447;29;19958;-78
2023/05/12 09:08:47;;;;;;;;;;;13.80;99.90;;;;;;4821640;29;20319;-78
2023/05/12 09:11:15;;;;;;;;;;;13.70;99.90;;;;;;4802441;29;20730;-79
2023/05/12 09:13:48;;;;;;;;;;;13.60;99.90;;;;;;4800825;29;20510;-80
2023/05/12 09:16:17;;;;;;;;;;;13.70;99.90;;;;;;4807537;29;20697;-79
2023/05/12 09:18:48;;;;;;;;;;;13.70;99.90;;;;;;4808008;29;19936;-77
2023/05/12 09:21:15;;;;;;;;;;;13.70;99.90;;;;;;4825886;29;20814;-79
2023/05/12 09:23:51;;;;;;;;;;;13.70;99.90;;;;;;4821125;29;19936;-80
2023/05/12 09:26:22;;;;;;;;;;;13.60;99.90;;;;;;4815179;29;19936;-80
2023/05/12 09:28:51;;;;;;;;;;;13.50;99.90;;;;;;4804675;29;19936;-79
2023/05/12 09:31:18;;;;;;;;;;;13.50;99.90;;;;;;4814122;29;22383;-79
2023/05/12 09:33:46;;;;;;;;;;;13.40;99.90;;;;;;4785562;29;19942;-78
2023/05/12 09:36:20;;;;;;;;;;;13.30;99.90;;;;;;4804420;29;19936;-79
2023/05/12 09:39:03;;;;;;;;;;;13.40;99.90;;;;;;4788220;29;19985;-78
2023/05/12 09:41:30;;;;;;;;;;;13.40;99.90;;;;;;4804135;29;20019;-78
2023/05/12 09:43:58;;;;;;;;;;;13.40;99.90;;;;;;4812096;29;19936;-80
2023/05/12 09:46:25;;;;;;;;;;;13.30;99.90;;;;;;4814280;29;19936;-79
2023/05/12 09:48:58;;;;;;;;;;;13.20;99.90;;;;;;4813487;29;20002;-80
2023/05/12 09:51:26;;;;;;;;;;;13.20;99.90;;;;;;4790468;29;20021;-79
2023/05/12 09:53:53;;;;;;;;;;;13.20;99.90;;;;;;4796196;29;19936;-79
2023/05/12 09:56:21;;;;;;;;;;;13.00;99.90;;;;;;4803626;29;20018;-79
2023/05/12 09:58:48;;;;;;;;;;;13.20;99.90;;;;;;4813460;29;20580;-77
2023/05/12 10:01:20;;;;;;;;;;;13.20;99.90;;;;;;4816917;29;19943;-79
2023/05/12 10:03:50;;;;;;;;;;;13.20;99.90;;;;;;4809706;29;20025;-79
2023/05/12 10:06:29;;;;;;;;;;;13.20;99.90;;;;;;4804093;29;20671;-78
2023/05/12 10:09:02;;;;;;;;;;;13.00;99.90;;;;;;4815149;29;20430;-77
2023/05/12 10:11:31;;;;;;;;;;;13.10;99.90;;;;;;4796981;29;19936;-78
2023/05/12 10:13:59;;;;;;;;;;;13.00;99.90;;;;;;4820363;29;19959;-79
2023/05/12 10:16:29;;;;;;;;;;;13.00;99.90;;;;;;4796036;29;20443;-77
2023/05/12 10:18:57;;;;;;;;;;;12.90;99.90;;;;;;4808741;29;19943;-76
2023/05/12 10:21:25;;;;;;;;;;;13.10;99.90;;;;;;4799138;29;19943;-76
2023/05/12 10:23:52;;;;;;;;;;;13.20;99.90;;;;;;4797193;29;20065;-77
2023/05/12 10:26:20;;;;;;;;;;;13.30;99.90;;;;;;4801608;29;20420;-77
2023/05/12 10:28:49;;;;;;;;;;;13.20;99.90;;;;;;4799847;29;22162;-76
2023/05/12 10:31:16;;;;;;;;;;;13.30;99.90;;;;;;4791945;29;20397;-75
2023/05/12 10:33:54;;;;;;;;;;;13.20;99.90;;;;;;4809269;29;19960;-77
2023/05/12 10:36:21;;;;;;;;;;;13.30;99.90;;;;;;4817800;29;19970;-77
2023/05/12 10:38:49;;;;;;;;;;;13.30;99.90;;;;;;4777434;29;19936;-77
2023/05/12 10:41:27;;;;;;;;;;;13.40;99.90;;;;;;4774445;29;19936;-76
2023/05/12 10:43:57;;;;;;;;;;;13.40;99.90;;;;;;4800163;29;19944;-78
2023/05/12 10:46:31;;;;;;;;;;;13.30;99.90;;;;;;4801259;29;19937;-76
2023/05/12 10:48:59;;;;;;;;;;;13.20;99.90;;;;;;4816875;29;20031;-77
2023/05/12 10:51:31;;;;;;;;;;;13.20;99.90;;;;;;4785200;29;19943;-75
2023/05/12 10:53:59;;;;;;;;;;;13.20;99.90;;;;;;4810081;29;19928;-77
2023/05/12 10:56:28;;;;;;;;;;;13.30;99.90;;;;;;4819409;29;19938;-76
2023/05/12 10:59:11;;;;;;;;;;;13.30;99.90;;;;;;4811745;29;19943;-77
2023/05/12 11:01:40;;;;;;;;;;;13.30;99.90;;;;;;4822583;29;19936;-78
2023/05/12 11:04:12;;;;;;;;;;;13.40;99.90;;;;;;4783999;29;19988;-76
2023/05/12 11:06:40;;;;;;;;;;;13.50;99.90;;;;;;4796892;29;19936;-77
2023/05/12 11:09:10;;;;;;;;;;;13.40;99.90;;;;;;4797680;29;19937;-77
2023/05/12 11:11:37;;;;;;;;;;;13.50;99.90;;;;;;4814859;29;19943;-77
2023/05/12 11:14:05;;;;;;;;;;;13.50;99.90;;;;;;4809021;29;20042;-76
2023/05/12 11:16:32;;;;;;;;;;;13.60;99.90;;;;;;4794175;29;19940;-76
2023/05/12 11:19:08;;;;;;;;;;;13.50;99.90;;;;;;4792922;29;19942;-76
2023/05/12 11:21:36;;;;;;;;;;;13.40;99.90;;;;;;4814155;29;20285;-78
2023/05/12 11:24:03;;;;;;;;;;;13.50;99.90;;;;;;4792906;29;19935;-77
2023/05/12 11:26:29;;;;;;;;;;;13.50;99.90;;;;;;4801100;29;20432;-79
2023/05/12 11:28:57;;;;;;;;;;;13.40;99.90;;;;;;4805516;29;19936;-75
2023/05/12 11:31:24;;;;;;;;;;;13.30;99.90;;;;;;4786789;29;19936;-75
2023/05/12 11:34:01;;;;;;;;;;;13.30;99.90;;;;;;4810456;29;19936;-75
2023/05/12 11:36:42;;;;;;;;;;;13.40;99.90;;;;;;4787583;29;19936;-76
2023/05/12 11:39:14;;;;;;;;;;;13.40;99.90;;;;;;4797426;29;19937;-76
2023/05/12 11:41:41;;;;;;;;;;;13.50;99.90;;;;;;4806295;29;19936;-79
2023/05/12 11:44:26;;;;;;;;;;;13.50;99.90;;;;;;4821220;29;19928;-78
2023/05/12 11:46:53;;;;;;;;;;;13.40;99.90;;;;;;4804818;29;19987;-76
2023/05/12 11:49:21;;;;;;;;;;;13.30;99.90;;;;;;4785360;29;19936;-76
2023/05/12 11:51:50;;;;;;;;;;;13.30;99.90;;;;;;4788549;29;20022;-76
2023/05/12 11:54:17;;;;;;;;;;;13.30;99.90;;;;;;4794850;29;20612;-77
2023/05/12 11:56:48;;;;;;;;;;;13.30;99.90;;;;;;4774633;29;19936;-77
2023/05/12 11:59:32;;;;;;;;;;;13.30;99.90;;;;;;4813035;29;20572;-77
2023/05/12 12:02:00;;;;;;;;;;;13.20;99.90;;;;;;4822364;29;19940;-75
2023/05/12 12:04:31;;;;;;;;;;;13.20;99.90;;;;;;4796719;29;20805;-76
2023/05/12 12:07:00;;;;;;;;;;;13.10;99.90;;;;;;4820405;29;19975;-75
2023/05/12 12:09:39;;;;;;;;;;;13.10;99.90;;;;;;4801108;29;20953;-77
2023/05/12 12:12:07;;;;;;;;;;;13.10;99.90;;;;;;4813886;29;19943;-76
2023/05/12 12:14:35;;;;;;;;;;;13.10;99.90;;;;;;4797900;29;19936;-75
2023/05/12 12:17:03;;;;;;;;;;;13.20;99.90;;;;;;4781810;29;19936;-76
2023/05/12 12:19:29;;;;;;;;;;;13.20;99.90;;;;;;4806102;29;20480;-76
2023/05/12 12:21:57;;;;;;;;;;;13.20;99.90;;;;;;4815749;29;20579;-78
2023/05/12 12:24:24;;;;;;;;;;;13.30;99.90;;;;;;4802168;29;20042;-75
2023/05/12 12:26:51;;;;;;;;;;;13.30;99.90;;;;;;4811729;29;19936;-77
2023/05/12 12:29:18;;;;;;;;;;;13.30;99.90;;;;;;4831773;29;19945;-76
2023/05/12 12:31:45;;;;;;;;;;;13.40;99.90;;;;;;4798363;29;20026;-76
2023/05/12 12:34:12;;;;;;;;;;;13.20;99.90;;;;;;4799272;29;20885;-75
2023/05/12 12:36:40;;;;;;;;;;;13.30;99.90;;;;;;4783779;29;22471;-75
2023/05/12 12:39:07;;;;;;;;;;;13.30;99.90;;;;;;4812564;29;19936;-75
2023/05/12 12:41:34;;;;;;;;;;;13.20;99.90;;;;;;4816489;29;19928;-76
2023/05/12 12:44:01;;;;;;;;;;;13.20;99.90;;;;;;4821896;29;20004;-77
2023/05/12 12:46:28;;;;;;;;;;;13.30;99.90;;;;;;4810460;29;19936;-78
2023/05/12 12:48:56;;;;;;;;;;;13.10;99.90;;;;;;4813697;29;19983;-77
2023/05/12 12:51:24;;;;;;;;;;;13.00;99.90;;;;;;4808253;29;20412;-77
2023/05/12 12:54:01;;;;;;;;;;;13.10;99.90;;;;;;4801940;29;20019;-76
2023/05/12 12:56:28;;;;;;;;;;;13.10;99.90;;;;;;4792419;29;20407;-77
2023/05/12 12:58:55;;;;;;;;;;;13.20;99.90;;;;;;4782354;29;19936;-76
2023/05/12 13:01:22;;;;;;;;;;;13.20;99.90;;;;;;4808903;29;20015;-75
2023/05/12 13:03:49;;;;;;;;;;;13.30;99.90;;;;;;4798332;29;19936;-76
2023/05/12 13:06:17;;;;;;;;;;;13.30;99.90;;;;;;4793270;29;19936;-77
2023/05/12 13:08:44;;;;;;;;;;;13.40;99.90;;;;;;4796926;29;19943;-77
2023/05/12 13:11:11;;;;;;;;;;;13.30;99.90;;;;;;4811346;29;19944;-77
2023/05/12 13:13:38;;;;;;;;;;;13.30;99.90;;;;;;4814623;29;19936;-78
2023/05/12 13:16:06;;;;;;;;;;;13.40;99.90;;;;;;4799882;29;20028;-75
2023/05/12 13:18:33;;;;;;;;;;;13.30;99.90;;;;;;4811560;29;19936;-77
2023/05/12 13:21:00;;;;;;;;;;;13.20;99.90;;;;;;4814025;29;19936;-77
2023/05/12 13:23:27;;;;;;;;;;;13.20;99.90;;;;;;4803196;29;19959;-77
2023/05/12 13:25:54;;;;;;;;;;;13.20;99.90;;;;;;4781847;29;20027;-77
2023/05/12 13:28:21;;;;;;;;;;;13.20;99.90;;;;;;4778662;29;20751;-77
2023/05/12 13:30:51;;;;;;;;;;;13.20;99.90;;;;;;4798255;29;19936;-77
2023/05/12 13:33:18;;;;;;;;;;;13.20;99.90;;;;;;4803682;29;19940;-76
2023/05/12 13:35:45;;;;;;;;;;;13.10;99.90;;;;;;4798174;29;19943;-78
2023/05/12 13:38:16;;;;;;;;;;;13.00;99.90;;;;;;4777154;29;19936;-78
2023/05/12 13:40:43;;;;;;;;;;;13.00;99.90;;;;;;4796504;29;19936;-77
2023/05/12 13:43:11;;;;;;;;;;;13.10;99.90;;;;;;4807910;29;19941;-75
2023/05/12 13:45:38;;;;;;;;;;;13.10;99.90;;;;;;4796419;29;19985;-75
2023/05/12 13:48:05;;;;;;;;;;;13.00;99.90;;;;;;4796161;29;19928;-75
2023/05/12 13:50:32;;;;;;;;;;;13.10;99.90;;;;;;4816081;29;20285;-75
2023/05/12 13:52:59;;;;;;;;;;;13.10;99.90;;;;;;4811302;29;20727;-75
2023/05/12 13:55:26;;;;;;;;;;;13.10;99.90;;;;;;4818895;29;21523;-75
2023/05/12 13:57:54;;;;;;;;;;;13.10;99.90;;;;;;4810368;29;19982;-76
2023/05/12 14:00:21;;;;;;;;;;;13.10;99.90;;;;;;4821569;29;20514;-76
2023/05/12 14:02:49;;;;;;;;;;;13.10;99.90;;;;;;4796919;29;20427;-76
2023/05/12 14:05:16;;;;;;;;;;;13.10;99.90;;;;;;4800213;29;20022;-76
2023/05/12 14:07:43;;;;;;;;;;;13.00;99.90;;;;;;4809301;29;22412;-75
2023/05/12 14:10:10;;;;;;;;;;;13.10;99.90;;;;;;4794941;29;20592;-76
2023/05/12 14:12:37;;;;;;;;;;;13.00;99.90;;;;;;4794732;29;19940;-76
2023/05/12 14:15:04;;;;;;;;;;;13.10;99.90;;;;;;4802300;29;20076;-76
2023/05/12 14:17:52;;;;;;;;;;;13.00;99.90;;;;;;4805325;29;21895;-76
2023/05/12 14:20:19;;;;;;;;;;;13.10;99.90;;;;;;4806843;29;20039;-75
2023/05/12 14:22:46;;;;;;;;;;;13.00;99.90;;;;;;4811471;29;19943;-76