Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:09;;;;;;;12.77;5.88;;;16.00;90.80;;;;;;5031066;28;20045;-67
2021/09/25 00:02:34;;;;;;;11.48;6.10;;;16.10;90.80;;;;;;5023576;28;20030;-64
2021/09/25 00:05:00;;;;;;;13.07;5.82;;;16.10;90.40;;;;;;5021950;28;20415;-67
2021/09/25 00:07:26;;;;;;;10.73;5.45;;;16.10;90.60;;;;;;5035210;28;20435;-67
2021/09/25 00:09:52;;;;;;;10.27;6.03;;;16.10;90.40;;;;;;5029347;28;20048;-67
2021/09/25 00:12:17;;;;;;;10.88;5.90;;;16.10;90.50;;;;;;5030225;28;20040;-67
2021/09/25 00:14:43;;;;;;;11.23;5.20;;;16.00;90.80;;;;;;5031688;28;20481;-66
2021/09/25 00:17:11;;;;;;;11.10;5.63;;;16.00;90.90;;;;;;5020647;28;20507;-67
2021/09/25 00:19:38;;;;;;;11.25;5.70;;;16.00;91.00;;;;;;5030402;28;20352;-67
2021/09/25 00:22:04;;;;;;;9.88;6.18;;;15.90;91.30;;;;;;5021641;28;20040;-67
2021/09/25 00:24:30;;;;;;;9.63;5.95;;;15.90;91.10;;;;;;5025163;28;20033;-65
2021/09/25 00:26:56;;;;;;;12.82;6.32;;;15.90;91.30;;;;;;5025112;28;20037;-64
2021/09/25 00:29:22;;;;;;;13.18;5.60;;;15.80;91.60;;;;;;5024484;28;20078;-67
2021/09/25 00:31:48;;;;;;;12.18;5.97;;;15.90;91.40;;;;;;5025395;28;20184;-66
2021/09/25 00:34:14;;;;;;;10.45;5.53;;;16.00;91.00;;;;;;5034806;28;20036;-67
2021/09/25 00:36:40;;;;;;;12.63;5.20;;;16.00;90.90;;;;;;5024082;28;20099;-64
2021/09/25 00:39:06;;;;;;;11.10;5.88;;;15.90;91.10;;;;;;5029696;28;20024;-66
2021/09/25 00:41:32;;;;;;;14.10;6.30;;;15.90;91.40;;;;;;5026460;28;20092;-67
2021/09/25 00:43:58;;;;;;;13.05;6.65;;;15.90;91.70;;;;;;5021720;28;20079;-65
2021/09/25 00:46:24;;;;;;;11.88;6.05;;;15.80;91.80;;;;;;5025383;28;20032;-65
2021/09/25 00:48:50;;;;;;;15.27;6.93;;;15.80;92.10;;;;;;5026981;28;20106;-68
2021/09/25 00:51:16;;;;;;;15.27;6.78;;;15.80;92.40;;;;;;5038973;28;20497;-67
2021/09/25 00:53:42;;;;;;;15.85;7.20;;;15.80;92.50;;;;;;5025259;28;20151;-67
2021/09/25 00:56:09;;;;;;;9.20;6.15;;;15.70;92.60;;;;;;5029422;28;20500;-67
2021/09/25 00:58:37;;;;;;;12.27;7.03;;;15.70;92.70;;;;;;5023553;28;20473;-67
2021/09/25 01:01:02;;;;;;;14.45;7.50;;;15.70;92.80;;;;;;5026326;28;20408;-65
2021/09/25 01:03:28;;;;;;;12.18;8.10;;;15.70;93.00;;;;;;5024380;28;20025;-67
2021/09/25 01:05:54;;;;;;;13.93;7.55;;;15.70;93.00;;;;;;5036647;28;20048;-67
2021/09/25 01:08:23;;;;;;;17.08;7.68;;;15.70;93.20;;;;;;5023292;28;20025;-66
2021/09/25 01:10:50;;;;;;;15.20;7.88;;;15.70;93.30;;;;;;5025131;28;20192;-67
2021/09/25 01:13:16;;;;;;;17.35;8.77;;;15.60;93.50;;;;;;5024250;28;20030;-66
2021/09/25 01:15:42;;;;;;;12.88;8.52;;;15.60;93.80;;;;;;5022800;28;20033;-67
2021/09/25 01:18:08;;;;;;;13.35;8.23;;;15.60;93.60;;;;;;5020567;28;20036;-67
2021/09/25 01:20:33;;;;;;;15.98;9.32;;;15.60;93.50;;;;;;5025720;28;20021;-66
2021/09/25 01:22:59;;;;;;;15.23;9.43;;;15.60;93.90;;;;;;5020182;28;20095;-67
2021/09/25 01:25:25;;;;;;;16.52;9.65;;;15.60;94.10;;;;;;5032414;28;20020;-67
2021/09/25 01:27:52;;;;;;;16.10;10.00;;;15.50;94.40;;;;;;5022822;28;20025;-66
2021/09/25 01:30:18;;;;;;;13.88;9.80;;;15.50;94.60;;;;;;5022491;28;20052;-66
2021/09/25 01:32:45;;;;;;;19.35;10.15;;;15.50;94.70;;;;;;5023788;28;20076;-66
2021/09/25 01:35:13;;;;;;;18.52;11.10;;;15.50;94.90;;;;;;5032077;28;20292;-67
2021/09/25 01:37:38;;;;;;;16.25;10.50;;;15.50;95.00;;;;;;5030082;28;20087;-67
2021/09/25 01:40:06;;;;;;;16.13;10.38;;;15.40;95.20;;;;;;5029953;28;20033;-66
2021/09/25 01:42:32;;;;;;;17.08;10.75;;;15.40;95.20;;;;;;5022691;28;20271;-66
2021/09/25 01:44:58;;;;;;;16.48;10.43;;;15.40;95.30;;;;;;5028974;28;20685;-67
2021/09/25 01:47:24;;;;;;;19.83;11.82;;;15.40;95.70;;;;;;5020827;28;20029;-66
2021/09/25 01:49:49;;;;;;;21.23;12.07;;;15.30;95.90;;;;;;5019568;28;20531;-67
2021/09/25 01:52:17;;;;;;;15.45;11.18;;;15.30;96.10;;;;;;5022537;28;20033;-66
2021/09/25 01:54:43;;;;;;;20.02;11.45;;;15.20;96.30;;;;;;5037655;28;20041;-65
2021/09/25 01:57:08;;;;;;;19.48;11.15;;;15.20;96.40;;;;;;5023438;28;20094;-66
2021/09/25 01:59:34;;;;;;;21.48;11.73;;;15.20;96.50;;;;;;5022674;28;20025;-66
2021/09/25 02:02:01;;;;;;;19.10;11.15;;;15.20;96.50;;;;;;5023087;28;20017;-66
2021/09/25 02:04:26;;;;;;;19.33;11.98;;;15.20;96.60;;;;;;5027161;28;20029;-65
2021/09/25 02:06:52;;;;;;;19.15;12.45;;;15.20;96.70;;;;;;5024880;28;20029;-67
2021/09/25 02:09:17;;;;;;;21.60;12.45;;;15.10;96.80;;;;;;5026488;28;20032;-66
2021/09/25 02:11:43;;;;;;;23.63;12.75;;;15.20;96.80;;;;;;5026669;28;20101;-66
2021/09/25 02:14:09;;;;;;;20.20;12.63;;;15.10;96.90;;;;;;5017825;28;20025;-67
2021/09/25 02:16:34;;;;;;;20.85;12.77;;;15.10;97.10;;;;;;5023841;28;20060;-66
2021/09/25 02:19:00;;;;;;;23.85;14.10;;;15.10;97.20;;;;;;5020599;28;20091;-66
2021/09/25 02:21:26;;;;;;;24.77;14.00;;;15.10;97.40;;;;;;5028022;28;20029;-67
2021/09/25 02:23:51;;;;;;;24.92;14.25;;;15.10;97.50;;;;;;5021624;28;20156;-67
2021/09/25 02:26:17;;;;;;;26.40;15.02;;;15.00;97.60;;;;;;5024548;28;20034;-66
2021/09/25 02:28:43;;;;;;;23.52;15.40;;;15.00;97.70;;;;;;5027707;28;20037;-66
2021/09/25 02:31:08;;;;;;;24.92;15.55;;;15.00;97.80;;;;;;5026269;28;20029;-65
2021/09/25 02:33:34;;;;;;;25.15;15.35;;;15.00;97.80;;;;;;5023453;28;20083;-67
2021/09/25 02:36:00;;;;;;;27.90;16.38;;;15.00;97.90;;;;;;5027426;28;20038;-66
2021/09/25 02:38:26;;;;;;;25.55;16.58;;;15.00;97.90;;;;;;5027680;28;20027;-66
2021/09/25 02:40:52;;;;;;;23.70;15.93;;;15.00;98.00;;;;;;5027103;28;20128;-67
2021/09/25 02:43:17;;;;;;;29.75;15.93;;;15.00;98.10;;;;;;5021439;28;20729;-66
2021/09/25 02:45:43;;;;;;;25.08;15.40;;;15.00;98.20;;;;;;5022684;28;20026;-65
2021/09/25 02:48:09;;;;;;;26.27;15.77;;;15.00;98.30;;;;;;5020577;28;20428;-66
2021/09/25 02:50:35;;;;;;;24.25;17.05;;;15.00;98.40;;;;;;5021390;28;20017;-65
2021/09/25 02:53:00;;;;;;;29.88;17.23;;;15.00;98.50;;;;;;5025437;28;20032;-67
2021/09/25 02:55:26;;;;;;;29.45;16.10;;;15.00;98.50;;;;;;5026532;28;20026;-64
2021/09/25 02:57:51;;;;;;;24.63;15.98;;;15.00;98.60;;;;;;5025968;28;20040;-66
2021/09/25 03:00:19;;;;;;;27.98;16.40;;;15.00;98.60;;;;;;5027808;28;20103;-67
2021/09/25 03:02:45;;;;;;;28.13;16.10;;;15.00;98.70;;;;;;5024853;28;20033;-66
2021/09/25 03:05:11;;;;;;;26.25;16.60;;;15.00;98.70;;;;;;5031311;28;20247;-67
2021/09/25 03:07:37;;;;;;;27.35;16.35;;;15.00;98.70;;;;;;5026089;28;20040;-67
2021/09/25 03:10:05;;;;;;;32.47;17.52;;;14.90;98.80;;;;;;5023980;28;20041;-66
2021/09/25 03:12:30;;;;;;;29.02;16.80;;;15.00;98.80;;;;;;5027373;28;20029;-65
2021/09/25 03:14:56;;;;;;;26.23;16.90;;;15.00;98.90;;;;;;5029159;28;20040;-73
2021/09/25 03:17:22;;;;;;;27.90;15.48;;;14.90;98.90;;;;;;5027293;28;20035;-67
2021/09/25 03:19:47;;;;;;;30.13;17.27;;;15.00;98.90;;;;;;5022347;28;20267;-67
2021/09/25 03:22:15;;;;;;;29.92;16.95;;;14.90;99.00;;;;;;5024932;28;20109;-66
2021/09/25 03:24:41;;;;;;;25.83;16.63;;;14.90;99.00;;;;;;5030961;28;20025;-67
2021/09/25 03:27:06;;;;;;;27.23;16.52;;;14.90;98.90;;;;;;5028732;28;20661;-67
2021/09/25 03:29:32;;;;;;;29.33;17.30;;;15.00;98.90;;;;;;5032758;28;20059;-66
2021/09/25 03:31:58;;;;;;;27.70;15.70;;;15.00;98.80;;;;;;5027208;28;20029;-66
2021/09/25 03:34:23;;;;;;;27.02;16.92;;;14.90;98.80;;;;;;5038294;28;20037;-67
2021/09/25 03:36:49;;;;;;;27.85;16.10;;;15.00;98.90;;;;;;5020455;28;20559;-67
2021/09/25 03:39:14;;;;;;;30.40;16.88;;;15.00;98.90;;;;;;5028731;28;20021;-68
2021/09/25 03:41:40;;;;;;;31.33;16.88;;;14.90;98.90;;;;;;5020547;28;20075;-66
2021/09/25 03:44:06;;;;;;;31.25;16.67;;;14.90;99.00;;;;;;5030247;28;20018;-67
2021/09/25 03:46:32;;;;;;;32.15;17.05;;;14.90;99.00;;;;;;5025971;28;20115;-66
2021/09/25 03:48:58;;;;;;;31.73;17.50;;;14.90;99.10;;;;;;5027279;28;20056;-66
2021/09/25 03:51:24;;;;;;;41.13;18.13;;;14.90;99.10;;;;;;5021920;28;20025;-67
2021/09/25 03:53:49;;;;;;;33.58;17.13;;;14.90;99.10;;;;;;5026979;28;20033;-67
2021/09/25 03:56:15;;;;;;;26.73;17.08;;;14.90;99.10;;;;;;5023634;28;20033;-67
2021/09/25 03:58:41;;;;;;;37.00;18.75;;;14.90;99.20;;;;;;5027048;28;20053;-67
2021/09/25 04:01:07;;;;;;;34.33;17.92;;;14.90;99.20;;;;;;5025174;28;20036;-66
2021/09/25 04:03:33;;;;;;;28.75;17.63;;;14.90;99.20;;;;;;5017851;28;20026;-67
2021/09/25 04:06:01;;;;;;;30.95;16.60;;;14.90;99.20;;;;;;5023546;28;20029;-67
2021/09/25 04:08:30;;;;;;;31.65;17.45;;;14.90;99.20;;;;;;5020281;28;20370;-64
2021/09/25 04:10:56;;;;;;;36.10;17.45;;;14.90;99.20;;;;;;5018322;28;20021;-67
2021/09/25 04:13:21;;;;;;;26.95;16.67;;;14.90;99.20;;;;;;5025127;28;20026;-67
2021/09/25 04:15:47;;;;;;;32.08;17.85;;;14.90;99.20;;;;;;5025684;28;20108;-66
2021/09/25 04:18:13;;;;;;;31.48;17.30;;;14.90;99.20;;;;;;5026365;28;20021;-65
2021/09/25 04:20:39;;;;;;;32.25;18.17;;;14.90;99.20;;;;;;5020690;28;20574;-64
2021/09/25 04:23:05;;;;;;;29.40;17.92;;;14.90;99.10;;;;;;5018963;28;20084;-64
2021/09/25 04:25:31;;;;;;;26.30;16.48;;;14.90;99.10;;;;;;5026731;28;20029;-64
2021/09/25 04:27:59;;;;;;;29.88;16.35;;;14.90;99.20;;;;;;5024123;28;20087;-64
2021/09/25 04:30:25;;;;;;;33.60;17.10;;;14.90;99.10;;;;;;5032113;28;20052;-64
2021/09/25 04:32:50;;;;;;;31.02;18.20;;;14.90;99.10;;;;;;5031928;28;20030;-64
2021/09/25 04:35:16;;;;;;;29.38;16.60;;;14.90;99.20;;;;;;5047667;28;20029;-64
2021/09/25 04:37:41;;;;;;;37.30;17.48;;;14.90;99.20;;;;;;5030424;28;20033;-64
2021/09/25 04:40:08;;;;;;;39.38;18.25;;;14.90;99.20;;;;;;5030767;28;20022;-63
2021/09/25 04:42:34;;;;;;;29.73;16.88;;;14.90;99.20;;;;;;5025149;28;20037;-64
2021/09/25 04:44:59;;;;;;;31.05;15.55;;;14.90;99.10;;;;;;5024854;28;20029;-63
2021/09/25 04:47:25;;;;;;;31.83;16.70;;;14.90;99.20;;;;;;5024622;28;20034;-63
2021/09/25 04:49:50;;;;;;;32.22;17.40;;;14.90;99.10;;;;;;5024881;28;20067;-64
2021/09/25 04:52:16;;;;;;;29.00;16.23;;;14.90;99.20;;;;;;5022753;28;20397;-64
2021/09/25 04:54:42;;;;;;;30.83;16.27;;;14.90;99.10;;;;;;5025692;28;20083;-62
2021/09/25 04:57:07;;;;;;;35.75;16.98;;;14.90;99.10;;;;;;5023388;28;20037;-64
2021/09/25 04:59:33;;;;;;;27.73;16.48;;;14.90;99.10;;;;;;5025126;28;20060;-64
2021/09/25 05:01:58;;;;;;;27.40;15.23;;;15.00;99.10;;;;;;5026072;28;20045;-64
2021/09/25 05:04:24;;;;;;;31.35;16.52;;;14.90;99.10;;;;;;5039830;28;20029;-64
2021/09/25 05:06:49;;;;;;;26.33;15.10;;;14.90;99.10;;;;;;5028314;28;20032;-64
2021/09/25 05:09:15;;;;;;;28.55;15.80;;;14.90;99.10;;;;;;5029708;28;20419;-64
2021/09/25 05:11:41;;;;;;;32.78;15.75;;;14.90;99.10;;;;;;5025210;28;20025;-63
2021/09/25 05:14:06;;;;;;;31.95;17.58;;;14.90;99.10;;;;;;5021430;28;20033;-64
2021/09/25 05:16:32;;;;;;;34.40;17.42;;;14.90;99.10;;;;;;5024672;28;20071;-64
2021/09/25 05:18:58;;;;;;;34.20;16.55;;;14.90;99.20;;;;;;5023027;28;20059;-63
2021/09/25 05:21:24;;;;;;;32.08;16.15;;;14.90;99.20;;;;;;5021561;28;20029;-62
2021/09/25 05:23:50;;;;;;;33.50;17.10;;;14.90;99.30;;;;;;5025365;28;20030;-63
2021/09/25 05:26:16;;;;;;;34.30;16.85;;;14.90;99.30;;;;;;5027751;28;20065;-63
2021/09/25 05:28:42;;;;;;;31.42;16.00;;;14.90;99.30;;;;;;5024548;28;20049;-63
2021/09/25 05:31:11;;;;;;;30.95;16.20;;;14.90;99.40;;;;;;5033665;28;20028;-63
2021/09/25 05:33:38;;;;;;;32.92;17.00;;;14.90;99.40;;;;;;5022835;28;20396;-63
2021/09/25 05:36:04;;;;;;;30.10;17.83;;;14.90;99.40;;;;;;5026089;28;20438;-64
2021/09/25 05:38:29;;;;;;;36.35;16.85;;;14.90;99.40;;;;;;5033204;28;20025;-64
2021/09/25 05:40:55;;;;;;;31.73;17.23;;;14.90;99.50;;;;;;5025585;28;20601;-62
2021/09/25 05:43:20;;;;;;;31.75;16.60;;;14.90;99.50;;;;;;5028449;28;20025;-63
2021/09/25 05:45:46;;;;;;;31.38;16.88;;;15.00;99.50;;;;;;5034809;28;20026;-64
2021/09/25 05:48:12;;;;;;;30.55;16.17;;;15.00;99.50;;;;;;5034936;28;20032;-63
2021/09/25 05:50:37;;;;;;;30.77;16.88;;;15.00;99.50;;;;;;5032486;28;20026;-62
2021/09/25 05:53:03;;;;;;;39.25;17.33;;;15.00;99.50;;;;;;5022008;28;20535;-64
2021/09/25 05:55:29;;;;;;;31.15;15.85;;;15.00;99.50;;;;;;5023638;28;20029;-64
2021/09/25 05:57:59;;;;;;;36.15;16.25;;;15.00;99.50;;;;;;5028006;28;20061;-64
2021/09/25 06:00:24;;;;;;;28.88;15.32;;;15.00;99.50;;;;;;5045526;28;20033;-63
2021/09/25 06:02:50;;;;;;;33.92;16.10;;;15.00;99.40;;;;;;5027030;28;20415;-63
2021/09/25 06:05:16;;;;;;;32.90;16.50;;;15.10;99.40;;;;;;5023721;28;20495;-63
2021/09/25 06:07:41;;;;;;;31.73;15.90;;;15.10;99.30;;;;;;5023297;28;20087;-63
2021/09/25 06:10:07;;;;;;;35.33;15.50;;;15.20;99.30;;;;;;5025167;28;20030;-64
2021/09/25 06:12:33;;;;;;;29.20;15.32;;;15.20;99.20;;;;;;5022759;28;20560;-63
2021/09/25 06:14:59;;;;;;;26.98;14.75;;;15.30;99.20;;;;;;5024590;28;20041;-63
2021/09/25 06:17:25;;;;;;;34.47;15.55;;;15.30;99.10;;;;;;5023467;28;20040;-63
2021/09/25 06:19:50;;;;;;;27.33;14.52;;;15.30;99.10;;;;;;5024377;28;20408;-64
2021/09/25 06:22:16;;;;;;;31.67;15.45;;;15.30;99.00;;;;;;5023197;28;20095;-63
2021/09/25 06:24:41;;;;;;;27.10;14.90;;;15.40;99.00;;;;;;5022028;28;20065;-62
2021/09/25 06:27:07;;;;;;;29.33;14.38;;;15.30;98.90;;;;;;5029267;28;20037;-64
2021/09/25 06:29:33;;;;;;;29.38;14.27;;;15.40;98.90;;;;;;5022808;28;20281;-63
2021/09/25 06:31:58;;;;;;;27.80;13.88;;;15.40;98.80;;;;;;5022034;28;20072;-63
2021/09/25 06:34:24;;;;;;;31.33;13.88;;;15.40;98.80;;;;;;5021668;28;20447;-64
2021/09/25 06:36:50;;;;;;;33.55;15.13;;;15.40;98.80;;;;;;5038747;28;20025;-63
2021/09/25 06:39:16;;;;;;;24.95;14.57;;;15.50;98.80;;;;;;5029465;28;20031;-63
2021/09/25 06:41:43;;;;;;;26.25;14.85;;;15.60;98.70;;;;;;5037975;28;20025;-64
2021/09/25 06:44:09;;;;;;;26.08;14.85;;;15.80;98.70;;;;;;5021940;28;20100;-63
2021/09/25 06:46:34;;;;;;;27.17;15.45;;;15.80;98.40;;;;;;5024018;28;20037;-63
2021/09/25 06:49:00;;;;;;;23.67;14.73;;;15.80;98.20;;;;;;5029469;28;20091;-63
2021/09/25 06:51:27;;;;;;;27.27;14.32;;;15.80;98.20;;;;;;5023592;28;20088;-62
2021/09/25 06:53:53;;;;;;;25.10;14.88;;;15.80;98.20;;;;;;5023883;28;20033;-62
2021/09/25 06:56:19;;;;;;;24.30;13.68;;;15.80;98.20;;;;;;5024546;28;20057;-64
2021/09/25 06:58:45;;;;;;;26.98;14.88;;;15.70;98.20;;;;;;5023048;28;20060;-63
2021/09/25 07:01:10;;;;;;;24.48;14.77;;;15.70;98.10;;;;;;5033976;28;20017;-64
2021/09/25 07:03:36;;;;;;;23.90;14.60;;;15.70;98.20;;;;;;5030246;28;20025;-63
2021/09/25 07:06:02;;;;;;;26.63;15.45;;;15.70;98.20;;;;;;5026026;28;20029;-64
2021/09/25 07:08:27;;;;;;;21.48;15.55;;;15.70;98.20;;;;;;5020347;28;20023;-63
2021/09/25 07:10:53;;;;;;;28.98;16.77;;;15.70;98.20;;;;;;5033453;28;20059;-64
2021/09/25 07:13:19;;;;;;;28.58;16.77;;;15.80;98.20;;;;;;5021503;28;20312;-62
2021/09/25 07:15:44;;;;;;;28.65;17.77;;;15.80;98.20;;;;;;5021955;28;20765;-64
2021/09/25 07:18:10;;;;;;;27.48;17.25;;;15.80;98.20;;;;;;5021017;28;20033;-64
2021/09/25 07:20:36;;;;;;;32.75;18.77;;;15.80;98.20;;;;;;5023527;28;20017;-64
2021/09/25 07:23:03;;;;;;;36.25;17.05;;;15.80;98.20;;;;;;5016259;28;20255;-64
2021/09/25 07:25:29;;;;;;;35.47;18.52;;;15.90;98.20;;;;;;5033288;28;20323;-63
2021/09/25 07:27:55;;;;;;;30.48;17.58;;;15.80;98.20;;;;;;5034948;28;20068;-64
2021/09/25 07:30:21;;;;;;;26.52;17.88;;;15.90;98.20;;;;;;5027079;28;20264;-62
2021/09/25 07:32:47;;;;;;;30.67;19.20;;;16.00;98.20;;;;;;5032272;28;20260;-63
2021/09/25 07:35:14;;;;;;;30.98;19.08;;;16.00;98.20;;;;;;5044716;28;20021;-64
2021/09/25 07:37:40;;;;;;;33.08;18.67;;;16.00;98.10;;;;;;5037061;28;20074;-64
2021/09/25 07:40:06;;;;;;;29.45;18.30;;;16.10;98.00;;;;;;5032008;28;20470;-63
2021/09/25 07:42:32;;;;;;;33.13;18.92;;;16.10;97.90;;;;;;5024383;28;20056;-63
2021/09/25 07:44:58;;;;;;;31.77;19.75;;;16.10;97.90;;;;;;5037468;28;20021;-63
2021/09/25 07:47:25;;;;;;;30.85;20.50;;;16.10;97.80;;;;;;5026661;28;20060;-63
2021/09/25 07:49:51;;;;;;;30.95;19.85;;;16.10;97.80;;;;;;5034253;28;20069;-63
2021/09/25 07:52:17;;;;;;;32.13;19.95;;;16.20;97.60;;;;;;5026252;28;20041;-63
2021/09/25 07:54:43;;;;;;;30.88;20.05;;;16.20;97.50;;;;;;5028100;28;20041;-64
2021/09/25 07:57:09;;;;;;;36.28;18.92;;;16.20;97.50;;;;;;5034228;28;20132;-64
2021/09/25 07:59:35;;;;;;;31.27;20.38;;;16.30;97.50;;;;;;5027960;28;20029;-64
2021/09/25 08:02:01;;;;;;;32.95;19.75;;;16.40;97.50;;;;;;5024985;28;20018;-63
2021/09/25 08:04:26;;;;;;;32.17;19.27;;;16.40;97.30;;;;;;5025527;28;20021;-64
2021/09/25 08:06:52;;;;;;;30.13;19.55;;;16.50;97.20;;;;;;5045546;28;20033;-64
2021/09/25 08:09:20;;;;;;;31.40;19.17;;;16.50;97.00;;;;;;5025729;28;20056;-62
2021/09/25 08:11:47;;;;;;;30.38;19.05;;;16.50;96.90;;;;;;5026599;28;20037;-64
2021/09/25 08:14:12;;;;;;;35.95;19.45;;;16.70;97.00;;;;;;5028418;28;20408;-63
2021/09/25 08:16:38;;;;;;;28.65;18.77;;;16.70;96.70;;;;;;5024451;28;20120;-64
2021/09/25 08:19:04;;;;;;;27.65;17.88;;;16.70;96.50;;;;;;5025005;28;20552;-64
2021/09/25 08:21:30;;;;;;;31.05;19.10;;;16.70;96.40;;;;;;5018919;28;20163;-63
2021/09/25 08:23:55;;;;;;;34.10;19.30;;;16.70;96.40;;;;;;5028607;28;20404;-63
2021/09/25 08:26:21;;;;;;;36.50;19.00;;;16.70;96.30;;;;;;5029339;28;20041;-63
2021/09/25 08:28:47;;;;;;;30.67;18.55;;;16.80;96.40;;;;;;5019255;28;20042;-64
2021/09/25 08:31:12;;;;;;;31.25;17.40;;;16.80;96.50;;;;;;5033719;28;20041;-63
2021/09/25 08:33:38;;;;;;;28.40;16.95;;;16.80;96.20;;;;;;5025065;28;20040;-63
2021/09/25 08:36:04;;;;;;;28.38;17.08;;;16.80;96.20;;;;;;5028418;28;20385;-63
2021/09/25 08:38:29;;;;;;;26.85;17.95;;;16.80;96.20;;;;;;5027046;28;20021;-64
2021/09/25 08:40:57;;;;;;;28.60;16.95;;;16.90;96.30;;;;;;5025575;28;20488;-63
2021/09/25 08:43:25;;;;;;;30.40;17.52;;;16.90;96.20;;;;;;5024513;28;20134;-64
2021/09/25 08:46:04;;;;;;;28.42;17.10;;;16.90;96.10;;;;;;5023780;28;20033;-62
2021/09/25 08:48:30;;;;;;;27.17;17.02;;;16.90;96.10;;;;;;5027386;28;20507;-63
2021/09/25 08:50:57;;;;;;;27.17;17.83;;;17.00;96.10;;;;;;5028566;28;20504;-64
2021/09/25 08:53:23;;;;;;;29.15;18.45;;;17.00;96.10;;;;;;5025502;28;20101;-63
2021/09/25 08:55:49;;;;;;;29.58;18.75;;;17.00;96.10;;;;;;5026040;28;20029;-62
2021/09/25 08:58:15;;;;;;;24.58;18.50;;;17.00;96.10;;;;;;5024272;28;20191;-64
2021/09/25 09:00:49;;;;;;;29.02;18.17;;;17.00;96.00;;;;;;5026188;28;20528;-64
2021/09/25 09:03:27;;;;;;;26.85;18.80;;;17.20;95.70;;;;;;5025708;28;20583;-64
2021/09/25 09:06:06;;;;;;;30.25;17.67;;;17.30;95.30;;;;;;5032198;28;20030;-64
2021/09/25 09:08:33;;;;;;;29.45;17.30;;;17.30;95.10;;;;;;5029292;28;20112;-62
2021/09/25 09:10:59;;;;;;;27.73;17.15;;;17.40;95.30;;;;;;5022787;28;20083;-63
2021/09/25 09:13:25;;;;;;;26.30;17.60;;;17.50;94.60;;;;;;5023338;28;20061;-62
2021/09/25 09:15:51;;;;;;;23.85;17.40;;;17.60;94.50;;;;;;5024002;28;20075;-62
2021/09/25 09:18:19;;;;;;;26.88;16.63;;;17.70;94.80;;;;;;5021738;28;20026;-63
2021/09/25 09:21:07;;;;;;;33.65;18.30;;;17.80;94.20;;;;;;5022527;28;20059;-62
2021/09/25 09:23:45;;;;;;;24.88;18.50;;;17.80;93.30;;;;;;5026023;28;20076;-64
2021/09/25 09:26:16;;;;;;;27.27;17.95;;;17.80;93.60;;;;;;5024424;28;20025;-63
2021/09/25 09:28:42;;;;;;;29.42;17.83;;;17.90;93.00;;;;;;5027306;28;20037;-62
2021/09/25 09:31:10;;;;;;;25.95;16.50;;;18.00;93.20;;;;;;5040721;28;20873;-63
2021/09/25 09:33:40;;;;;;;21.98;15.20;;;18.10;92.80;;;;;;5022583;28;20034;-63
2021/09/25 09:36:40;;;;;;;24.60;14.85;;;18.10;92.50;;;;;;5023063;28;20496;-62
2021/09/25 09:39:15;;;;;;;23.45;14.77;;;18.30;92.30;;;;;;5020721;28;20049;-61
2021/09/25 09:41:43;;;;;;;21.17;14.85;;;18.40;91.90;;;;;;5019720;28;20046;-64
2021/09/25 09:44:16;;;;;;;27.05;16.90;;;18.40;92.10;;;;;;5025021;28;20018;-64
2021/09/25 09:46:47;;;;;;;22.20;15.25;;;18.40;92.10;;;;;;5025032;28;20099;-64
2021/09/25 09:49:19;;;;;;;19.35;13.65;;;18.40;92.20;;;;;;5031454;28;20566;-63
2021/09/25 09:51:52;;;;;;;16.92;12.57;;;18.40;91.30;;;;;;5024904;28;20538;-64
2021/09/25 09:54:20;;;;;;;22.80;13.30;;;18.40;91.20;;;;;;5018039;28;20034;-63
2021/09/25 09:56:47;;;;;;;16.88;12.88;;;18.50;91.30;;;;;;5023651;28;20475;-62
2021/09/25 09:59:14;;;;;;;20.85;12.63;;;18.60;91.10;;;;;;5017751;28;20022;-63
2021/09/25 10:01:41;;;;;;;19.90;12.60;;;18.80;90.80;;;;;;5023548;28;20029;-63
2021/09/25 10:04:07;;;;;;;17.88;12.88;;;18.90;90.80;;;;;;5022621;28;20026;-63
2021/09/25 10:06:37;;;;;;;16.13;12.60;;;18.80;90.50;;;;;;5022472;28;20029;-63
2021/09/25 10:09:18;;;;;;;18.58;12.07;;;18.90;90.10;;;;;;5028607;28;20033;-62
2021/09/25 10:11:44;;;;;;;;;;;18.90;89.90;;;;;;5011724;28;20037;-64
2021/09/25 10:14:15;;;;;;;16.90;11.13;;;19.00;89.80;;;;;;5025324;28;19915;-64
2021/09/25 10:16:42;;;;;;;17.88;11.07;;;19.00;89.50;;;;;;5023018;28;20083;-62
2021/09/25 10:19:10;;;;;;;17.50;10.85;;;19.00;88.90;;;;;;5031336;28;20424;-63
2021/09/25 10:21:36;;;;;;;19.50;11.40;;;19.20;89.10;;;;;;5025146;28;20025;-64
2021/09/25 10:24:10;;;;;;;14.63;10.63;;;19.30;88.90;;;;;;5020184;28;20037;-64
2021/09/25 10:26:43;;;;;;;16.67;10.85;;;19.60;88.20;;;;;;5023623;28;20096;-62
2021/09/25 10:29:09;;;;;;;14.65;9.38;;;19.90;88.00;;;;;;5027347;28;20434;-63
2021/09/25 10:31:35;;;;;;;14.93;9.38;;;20.00;86.70;;;;;;5027203;28;20080;-64
2021/09/25 10:34:09;;;;;;;14.85;9.88;;;20.10;85.20;;;;;;5029830;28;20033;-63
2021/09/25 10:36:37;;;;;;;17.05;8.80;;;20.00;85.70;;;;;;5024288;28;20456;-64
2021/09/25 10:39:24;;;;;;;18.55;9.55;;;20.00;85.40;;;;;;5025184;28;20029;-63
2021/09/25 10:41:58;;;;;;;14.52;8.23;;;20.00;86.30;;;;;;5024101;28;20030;-64
2021/09/25 10:44:32;;;;;;;14.63;8.60;;;19.80;86.20;;;;;;5022657;28;20025;-63
2021/09/25 10:47:08;;;;;;;15.52;9.07;;;19.70;86.00;;;;;;5022832;28;20056;-64
2021/09/25 10:49:52;;;;;;;14.43;8.57;;;19.60;86.80;;;;;;5016868;28;20032;-64
2021/09/25 10:52:38;;;;;;;17.92;10.02;;;19.60;86.80;;;;;;5024872;28;20037;-64
2021/09/25 10:55:29;;;;;;;14.65;8.73;;;19.60;86.90;;;;;;5027732;28;20647;-63
2021/09/25 10:58:16;;;;;;;14.30;9.43;;;19.90;86.80;;;;;;5022980;28;20039;-64
2021/09/25 11:00:57;;;;;;;13.80;9.90;;;19.90;86.60;;;;;;5023144;28;20049;-64
2021/09/25 11:03:44;;;;;;;16.00;9.77;;;19.80;86.50;;;;;;5021766;28;20025;-64
2021/09/25 11:06:30;;;;;;;15.10;9.90;;;20.00;87.10;;;;;;5027342;28;20106;-64
2021/09/25 11:08:56;;;;;;;13.68;9.70;;;20.00;86.50;;;;;;5031217;28;20022;-62
2021/09/25 11:11:37;;;;;;;15.60;9.25;;;20.40;85.40;;;;;;5021985;28;20392;-63
2021/09/25 11:14:03;;;;;;;17.90;8.95;;;20.40;84.80;;;;;;5023035;28;20063;-61
2021/09/25 11:16:52;;;;;;;18.80;9.07;;;20.30;85.00;;;;;;5024341;28;20029;-64
2021/09/25 11:19:21;;;;;;;14.02;8.77;;;20.30;84.90;;;;;;5023636;28;20018;-62
2021/09/25 11:21:56;;;;;;;15.32;8.43;;;20.20;85.20;;;;;;5022184;28;20480;-64
2021/09/25 11:24:21;;;;;;;11.30;7.65;;;20.20;85.00;;;;;;5020835;28;20025;-64
2021/09/25 11:26:47;;;;;;;13.50;7.93;;;20.30;85.10;;;;;;5026046;28;20087;-64
2021/09/25 11:29:12;;;;;;;11.00;7.50;;;20.30;84.80;;;;;;5029277;28;20380;-64
2021/09/25 11:31:38;;;;;;;10.25;7.13;;;20.50;85.00;;;;;;5027001;28;20045;-63
2021/09/25 11:34:27;;;;;;;14.35;6.85;;;20.50;84.60;;;;;;5032834;28;20136;-64
2021/09/25 11:36:55;;;;;;;10.00;6.00;;;20.50;84.50;;;;;;5024139;28;20313;-63
2021/09/25 11:39:44;;;;;;;11.68;5.03;;;20.40;83.70;;;;;;5027914;28;20032;-64
2021/09/25 11:42:19;;;;;;;10.02;4.93;;;20.30;84.90;;;;;;5026579;28;20381;-64
2021/09/25 11:45:08;;;;;;;10.48;4.53;;;20.20;85.20;;;;;;5028172;28;20021;-63
2021/09/25 11:47:46;;;;;;;8.27;4.22;;;20.00;84.40;;;;;;5033304;28;20032;-63
2021/09/25 11:50:14;;;;;;;10.40;4.43;;;19.80;85.50;;;;;;5022621;28;20038;-64
2021/09/25 11:52:41;;;;;;;7.32;4.25;;;19.60;85.40;;;;;;5024839;28;20037;-64
2021/09/25 11:55:08;;;;;;;8.02;4.45;;;19.50;85.00;;;;;;5042415;28;20108;-62
2021/09/25 11:57:35;;;;;;;8.40;4.10;;;19.50;86.00;;;;;;5026022;28;20034;-63
2021/09/25 12:00:00;;;;;;;11.23;4.00;;;19.50;85.60;;;;;;5042774;28;20025;-63
2021/09/25 12:02:45;;;;;;;12.35;3.97;;;19.50;86.10;;;;;;5022589;28;20216;-64
2021/09/25 12:05:38;;;;;;;7.55;3.85;;;19.50;86.30;;;;;;5026069;28;20022;-64
2021/09/25 12:08:12;;;;;;;9.27;3.60;;;19.40;87.00;;;;;;5024620;28;20404;-62
2021/09/25 12:10:55;;;;;;;8.70;4.43;;;19.30;86.60;;;;;;5023853;28;20037;-63
2021/09/25 12:13:26;;;;;;;10.32;4.03;;;19.30;86.40;;;;;;5023362;28;20113;-64
2021/09/25 12:15:53;;;;;;;;;;;19.20;86.40;;;;;;5028342;28;20037;-64
2021/09/25 12:18:25;;;;;;;7.32;3.22;;;19.20;86.00;;;;;;5030603;28;19916;-64
2021/09/25 12:21:01;;;;;;;8.43;3.05;;;19.20;86.30;;;;;;5023816;28;20060;-62
2021/09/25 12:23:56;;;;;;;8.27;3.60;;;19.10;86.10;;;;;;5022242;28;20037;-62
2021/09/25 12:26:25;;;;;;;5.50;2.97;;;19.20;86.80;;;;;;5022883;28;20528;-63
2021/09/25 12:28:52;;;;;;;6.93;3.15;;;19.20;86.60;;;;;;5031150;28;20059;-64
2021/09/25 12:31:26;;;;;;;5.20;3.13;;;19.20;86.20;;;;;;5047858;28;20025;-64
2021/09/25 12:34:00;;;;;;;7.88;3.45;;;19.10;86.30;;;;;;5043670;28;20449;-64