Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:23;;;;;;;13.40;4.47;;;;;;;3.50;100.00;102268.53;5040300;28;20476;-75
2022/12/27 00:02:49;;;;;;;22.08;5.30;;;;;;;3.54;100.00;102271.88;5039510;28;20477;-75
2022/12/27 00:05:14;;;;;;;14.65;4.05;;;;;;;3.48;100.00;102266.94;5042346;28;20044;-75
2022/12/27 00:07:41;;;;;;;11.70;4.22;;;;;;;3.48;100.00;102262.34;5030858;28;20393;-75
2022/12/27 00:10:07;;;;;;;11.43;4.63;;;;;;;3.56;100.00;102272.59;5040609;28;20376;-75
2022/12/27 00:12:33;;;;;;;16.85;4.60;;;;;;;3.50;100.00;102267.66;5040971;28;20033;-75
2022/12/27 00:14:59;;;;;;;20.60;4.40;;;;;;;3.48;100.00;102270.47;5043243;28;20152;-75
2022/12/27 00:17:24;;;;;;;12.50;4.68;;;;;;;3.52;100.00;102265.72;5035850;28;20112;-75
2022/12/27 00:19:49;;;;;;;18.08;4.35;;;;;;;3.48;100.00;102266.94;5038122;28;20068;-75
2022/12/27 00:22:15;;;;;;;17.23;4.13;;;;;;;3.56;100.00;102264.47;5037949;28;20033;-75
2022/12/27 00:24:40;;;;;;;22.58;4.53;;;;;;;3.50;100.00;102267.66;5034152;28;20025;-76
2022/12/27 00:27:06;;;;;;;11.45;4.40;;;;;;;3.41;100.00;102273.75;5037958;28;20114;-75
2022/12/27 00:29:31;;;;;;;15.75;4.55;;;;;;;3.47;100.00;102284.16;5038426;28;20036;-76
2022/12/27 00:31:56;;;;;;;20.35;4.47;;;;;;;3.53;100.00;102267.44;5036995;28;20138;-76
2022/12/27 00:34:22;;;;;;;15.02;5.47;;;;;;;3.49;100.00;102274.06;5034782;28;20116;-76
2022/12/27 00:36:47;;;;;;;15.85;4.60;;;;;;;3.49;100.00;102271.34;5035384;28;20072;-76
2022/12/27 00:39:13;;;;;;;15.38;4.68;;;;;;;3.46;100.00;102287.81;5040686;28;20110;-75
2022/12/27 00:41:38;;;;;;;17.50;4.20;;;;;;;3.43;100.00;102283.50;5035663;28;20490;-76
2022/12/27 00:44:04;;;;;;;13.00;3.97;;;;;;;3.45;100.00;102280.69;5036609;28;20041;-76
2022/12/27 00:46:29;;;;;;;12.90;4.03;;;;;;;3.48;100.00;102275.06;5036271;28;20029;-75
2022/12/27 00:48:56;;;;;;;9.32;5.10;;;;;;;3.49;100.00;102277.66;5038908;28;20077;-75
2022/12/27 00:51:23;;;;;;;21.30;4.88;;;;;;;3.44;100.00;102276.25;5038848;28;20029;-76
2022/12/27 00:53:49;;;;;;;;;;;;;;;3.45;100.00;102280.69;5039343;28;20171;-76
2022/12/27 00:56:26;;;;;;;20.23;4.57;;;;;;;3.41;100.00;102288.19;5033359;28;19975;-76
2022/12/27 00:58:59;;;;;;;13.40;4.00;;;;;;;3.35;100.00;102291.34;5036073;28;20056;-75
2022/12/27 01:01:27;;;;;;;12.73;4.30;;;;;;;3.44;100.00;102295.22;5039155;28;20025;-76
2022/12/27 01:03:53;;;;;;;11.25;4.82;;;;;;;3.56;100.00;102305.97;5041589;28;20041;-76
2022/12/27 01:06:23;;;;;;;17.63;4.50;;;;;;;3.65;100.00;102304.41;5035532;28;20039;-76
2022/12/27 01:08:49;;;;;;;19.58;4.45;;;;;;;3.77;100.00;102298.03;5045271;28;20140;-76
2022/12/27 01:11:16;;;;;;;18.30;5.30;;;;;;;3.73;100.00;102285.72;5037113;28;20040;-76
2022/12/27 01:13:42;;;;;;;14.98;4.03;;;;;;;3.74;100.00;102311.84;5041758;28;20365;-76
2022/12/27 01:16:30;;;;;;;14.27;4.57;;;;;;;3.74;100.00;102309.13;5037373;28;20052;-76
2022/12/27 01:18:55;;;;;;;9.93;3.63;;;;;;;3.74;100.00;102309.13;5036718;28;20124;-76
2022/12/27 01:21:23;;;;;;;14.57;4.18;;;;;;;3.68;100.00;102298.78;5038638;28;20112;-76
2022/12/27 01:23:49;;;;;;;20.05;3.63;;;;;;;3.72;100.00;102295.69;5035228;28;20159;-76
2022/12/27 01:26:18;;;;;;;;;;;;;;;3.81;100.00;102316.69;5037977;28;20143;-76
2022/12/27 01:28:45;;;;;;;10.45;4.35;;;;;;;3.91;100.00;102316.81;5037360;28;19912;-76
2022/12/27 01:31:13;;;;;;;23.80;5.55;;;;;;;3.97;100.00;102317.22;5041265;28;20392;-76
2022/12/27 01:33:39;;;;;;;15.98;4.32;;;;;;;3.98;100.00;102315.34;5038525;28;20018;-75
2022/12/27 01:36:24;;;;;;;13.57;4.28;;;;;;;3.98;100.00;102318.94;5036854;28;20046;-76
2022/12/27 01:38:49;;;;;;;16.48;4.18;;;;;;;4.01;100.00;102329.53;5034604;28;20507;-76
2022/12/27 01:47:13;;;;;;;18.15;3.45;;;;;;;4.03;100.00;102340.25;5040154;28;20096;-75
2022/12/27 01:49:44;;;;;;;23.40;4.38;;;;;;;4.06;100.00;102342.75;5038252;28;20064;-75
2022/12/27 01:52:11;;;;;;;15.02;4.18;;;;;;;4.07;100.00;102358.03;5033551;28;20055;-75
2022/12/27 01:54:36;;;;;;;9.35;3.70;;;;;;;4.04;100.00;102355.53;5037386;28;20095;-75
2022/12/27 01:57:03;;;;;;;11.15;3.67;;;;;;;4.04;100.00;102360.97;5036193;28;20037;-75
2022/12/27 01:59:29;;;;;;;10.98;3.05;;;;;;;4.07;100.00;102368.88;5036059;28;20032;-75
2022/12/27 02:01:55;;;;;;;12.88;3.53;;;;;;;4.13;100.00;102360.25;5033284;28;20037;-75
2022/12/27 02:04:24;;;;;;;18.25;3.58;;;;;;;4.25;100.00;102359.28;5034776;28;20170;-75
2022/12/27 02:06:50;;;;;;;18.50;3.10;;;;;;;4.24;100.00;102363.88;5036452;28;20040;-75
2022/12/27 02:09:33;;;;;;;21.70;4.13;;;;;;;4.14;100.00;102351.13;5031054;28;20297;-76
2022/12/27 02:12:00;;;;;;;20.05;4.35;;;;;;;4.18;100.00;102366.19;5036068;28;20045;-75
2022/12/27 02:14:44;;;;;;;14.45;4.05;;;;;;;4.17;100.00;102367.19;5036709;28;20036;-75
2022/12/27 02:17:13;;;;;;;18.00;4.05;;;;;;;4.15;100.00;102363.69;5040489;28;20087;-75
2022/12/27 02:19:39;;;;;;;17.73;3.85;;;;;;;4.11;100.00;102367.66;5032229;28;20093;-75
2022/12/27 02:22:28;;;;;;;18.35;4.57;;;;;;;4.09;100.00;102375.91;5033896;28;20034;-76
2022/12/27 02:25:29;;;;;;;19.85;4.18;;;;;;;4.03;100.00;102378.22;5031968;28;20032;-75
2022/12/27 02:27:57;;;;;;;19.65;3.60;;;;;;;4.05;100.00;102382.53;5032235;28;20030;-75
2022/12/27 02:30:23;;;;;;;11.02;3.33;;;;;;;4.04;100.00;102374.50;5030550;28;20428;-76
2022/12/27 02:33:04;;;;;;;15.07;3.28;;;;;;;4.08;100.00;102374.19;5029989;28;20045;-75
2022/12/27 02:35:49;;;;;;;14.07;3.17;;;;;;;4.12;100.00;102374.81;5034083;28;20049;-75
2022/12/27 02:38:19;;;;;;;15.02;3.60;;;;;;;4.18;100.00;102379.75;5038678;28;20112;-75
2022/12/27 02:55:19;;;;;;;19.10;3.95;;;;;;;3.91;100.00;102390.00;5040449;28;20078;-75
2022/12/27 02:58:03;;;;;;;18.75;3.65;;;;;;;3.88;100.00;102392.94;5037354;28;20071;-75
2022/12/27 03:03:38;;;;;;;15.75;3.58;;;;;;;3.85;100.00;102395.88;5046582;28;20075;-75
2022/12/27 03:06:38;;;;;;;14.50;3.40;;;;;;;3.87;100.00;102377.66;5048268;28;20433;-75
2022/12/27 03:15:53;;;;;;;20.35;3.75;;;;;;;3.87;100.00;102392.09;5041433;28;20120;-75
2022/12/27 03:18:45;;;;;;;13.18;3.28;;;;;;;3.93;100.00;102397.03;5044601;28;20070;-76
2022/12/27 03:25:26;;;;;;;15.15;3.13;;;;;;;3.94;100.00;102406.88;5039867;28;20083;-76
2022/12/27 03:27:16;;;;;;;19.50;3.55;;;;;;;4.02;100.00;102395.47;5042379;28;20117;-76
2022/12/27 03:33:11;;;;;;;12.77;4.13;;;;;;;3.91;100.00;102404.41;5037309;28;20036;-75
2022/12/27 03:38:51;;;;;;;15.00;3.10;;;;;;;4.03;100.00;102411.63;5042457;28;20512;-75
2022/12/27 03:44:24;;;;;;;20.75;4.25;;;;;;;4.10;100.00;102414.69;5042880;28;20140;-76
2022/12/27 03:46:59;;;;;;;14.32;3.05;;;;;;;4.13;100.00;102414.47;5039417;28;20028;-74
2022/12/27 03:49:31;;;;;;;14.30;3.13;;;;;;;4.19;100.00;102419.44;5037947;28;20033;-75
2022/12/27 03:52:13;;;;;;;15.95;3.75;;;;;;;4.24;100.00;102414.50;5036153;28;20105;-74
2022/12/27 03:54:40;;;;;;;21.17;3.65;;;;;;;4.16;100.00;102409.69;5033291;28;20491;-74
2022/12/27 03:57:13;;;;;;;16.10;3.28;;;;;;;4.24;100.00;102425.38;5041044;28;20060;-74
2022/12/27 03:59:38;;;;;;;11.32;3.55;;;;;;;4.28;100.00;102418.72;5037190;28;20408;-74
2022/12/27 04:02:05;;;;;;;18.02;3.75;;;;;;;4.30;100.00;102416.75;5041141;28;20025;-73
2022/12/27 04:04:30;;;;;;;24.90;4.00;;;;;;;4.28;100.00;102424.16;5034926;28;20022;-74
2022/12/27 04:06:56;;;;;;;22.98;3.58;;;;;;;4.14;100.00;102421.63;5039984;28;20408;-74
2022/12/27 04:36:44;;;;;;;14.07;3.13;;;;;;;4.09;100.00;102419.28;5041062;28;20132;-74
2022/12/27 04:39:09;;;;;;;14.35;2.80;;;;;;;4.02;100.00;102430.69;5039865;28;20814;-73
2022/12/27 04:55:27;;;;;;;11.98;2.90;;;;;;;4.07;100.00;102433.94;5039438;28;20092;-74
2022/12/27 04:57:54;;;;;;;24.75;3.53;;;;;;;4.08;100.00;102441.97;5036190;28;20025;-74
2022/12/27 05:03:08;;;;;;;18.70;3.78;;;;;;;4.14;100.00;102440.59;5041913;28;20044;-74
2022/12/27 05:05:36;;;;;;;14.57;2.90;;;;;;;4.12;100.00;102440.72;5036601;28;20555;-75
2022/12/27 05:16:17;;;;;;;20.13;5.10;;;;;;;4.00;100.00;102447.06;5040557;28;20044;-74
2022/12/27 05:18:42;;;;;;;13.13;2.60;;;;;;;4.00;100.00;102448.94;5037285;28;20029;-74
2022/12/27 05:21:08;;;;;;;26.60;3.60;;;;;;;3.96;100.00;102444.72;5036421;28;20037;-74
2022/12/27 05:26:23;;;;;;;7.15;2.20;;;;;;;3.93;100.00;102451.25;5036396;28;20094;-74
2022/12/27 05:28:50;;;;;;;20.95;4.38;;;;;;;3.95;100.00;102454.69;5037874;28;20065;-75
2022/12/27 05:31:15;;;;;;;23.35;3.15;;;;;;;3.99;100.00;102450.78;5039843;28;20499;-75
2022/12/27 05:33:41;;;;;;;22.20;3.55;;;;;;;3.92;100.00;102459.47;5036977;28;20029;-74
2022/12/27 05:36:07;;;;;;;24.00;3.55;;;;;;;3.94;100.00;102455.69;5032912;28;20122;-74
2022/12/27 05:38:32;;;;;;;33.57;3.97;;;;;;;3.91;100.00;102461.31;5036587;28;20039;-75
2022/12/27 05:41:02;;;;;;;20.48;2.88;;;;;;;3.90;100.00;102466.88;5038723;28;20029;-75
2022/12/27 05:43:29;;;;;;;22.30;3.55;;;;;;;3.85;100.00;102466.34;5037160;28;20029;-75
2022/12/27 05:45:54;;;;;;;24.38;3.17;;;;;;;3.82;100.00;102467.44;5038396;28;20032;-74
2022/12/27 05:48:21;;;;;;;21.92;3.20;;;;;;;3.85;100.00;102471.78;5039570;28;20029;-74
2022/12/27 05:50:47;;;;;;;12.88;3.30;;;;;;;3.92;100.00;102470.31;5037504;28;20033;-74
2022/12/27 05:53:13;;;;;;;15.35;2.97;;;;;;;3.89;100.00;102470.53;5036464;28;20041;-74
2022/12/27 05:55:39;;;;;;;21.13;2.75;;;;;;;3.84;100.00;102470.03;5031947;28;20469;-74
2022/12/27 05:58:04;;;;;;;15.35;3.50;;;;;;;3.91;100.00;102465.88;5034128;28;20029;-73
2022/12/27 06:00:30;;;;;;;12.82;2.60;;;;;;;3.95;100.00;102470.09;5035605;28;20044;-74
2022/12/27 06:02:55;;;;;;;17.05;2.67;;;;;;;4.03;100.00;102468.53;5034772;28;20027;-73
2022/12/27 06:05:21;;;;;;;19.63;2.70;;;;;;;3.98;100.00;102476.16;5038087;28;20067;-74
2022/12/27 06:07:46;;;;;;;25.83;2.97;;;;;;;3.85;100.00;102474.47;5038297;28;20073;-74
2022/12/27 06:10:11;;;;;;;17.58;3.55;;;;;;;3.89;100.00;102468.72;5036496;28;20781;-74
2022/12/27 06:12:37;;;;;;;16.67;3.38;;;;;;;3.90;100.00;102480.44;5037029;28;20063;-74
2022/12/27 06:15:05;;;;;;;19.73;4.35;;;;;;;3.87;100.00;102477.94;5035205;28;20040;-75
2022/12/27 06:17:30;;;;;;;22.83;4.30;;;;;;;3.89;100.00;102482.25;5035724;28;20087;-74
2022/12/27 06:19:55;;;;;;;15.55;2.47;;;;;;;3.89;100.00;102489.50;5033111;28;20499;-74
2022/12/27 06:22:21;;;;;;;28.08;3.15;;;;;;;3.83;100.00;102487.25;5037562;28;20362;-74
2022/12/27 06:24:46;;;;;;;17.58;3.08;;;;;;;3.89;100.00;102497.63;5039147;28;20024;-75
2022/12/27 06:27:12;;;;;;;17.20;2.67;;;;;;;3.79;100.00;102500.19;5034704;28;20076;-76
2022/12/27 06:29:37;;;;;;;17.90;3.47;;;;;;;3.85;100.00;102502.44;5033790;28;20025;-75
2022/12/27 06:32:03;;;;;;;18.20;3.33;;;;;;;3.85;100.00;102509.72;5034367;28;20033;-74
2022/12/27 06:34:28;;;;;;;17.80;3.97;;;;;;;3.77;100.00;102501.28;5031882;28;20036;-74
2022/12/27 06:36:53;;;;;;;19.17;4.55;;;;;;;3.79;100.00;102508.31;5034607;28;20132;-74
2022/12/27 06:39:19;;;;;;;28.83;2.90;;;;;;;3.76;100.00;102507.66;5035944;28;20110;-74
2022/12/27 06:41:44;;;;;;;11.80;3.10;;;;;;;3.77;100.00;102509.41;5037492;28;20033;-74
2022/12/27 06:44:10;;;;;;;20.20;3.65;;;;;;;3.74;100.00;102509.66;5033384;28;20183;-74
2022/12/27 06:46:35;;;;;;;13.70;4.07;;;;;;;3.64;100.00;102512.13;5035028;28;20055;-73
2022/12/27 06:49:01;;;;;;;16.92;3.60;;;;;;;3.60;100.00;102517.91;5031233;28;20116;-73
2022/12/27 06:51:27;;;;;;;15.25;3.85;;;;;;;3.66;100.00;102522.88;5033310;28;20033;-74
2022/12/27 06:53:52;;;;;;;17.30;4.88;;;;;;;3.68;100.00;102518.22;5043017;28;20040;-73
2022/12/27 06:56:20;;;;;;;19.70;3.83;;;;;;;3.67;100.00;102522.75;5033614;28;20567;-73
2022/12/27 06:58:47;;;;;;;21.48;3.92;;;;;;;3.68;100.00;102523.66;5035361;28;20029;-73
2022/12/27 07:01:24;;;;;;;21.58;4.28;;;;;;;3.57;100.00;102523.53;5037499;28;20607;-73
2022/12/27 07:03:51;;;;;;;17.15;5.15;;;;;;;3.56;100.00;102524.50;5033873;28;20044;-74
2022/12/27 07:06:17;;;;;;;;;;;;;;;3.56;100.00;102532.63;5038230;28;20037;-74
2022/12/27 07:08:42;;;;;;;20.10;3.25;;;;;;;3.60;100.00;102526.91;5034494;28;19920;-76
2022/12/27 07:11:11;;;;;;;20.40;3.95;;;;;;;3.58;100.00;102525.28;5033097;28;20503;-74
2022/12/27 07:13:42;;;;;;;17.40;4.47;;;;;;;3.57;100.00;102535.25;5030544;28;20034;-75
2022/12/27 07:16:09;;;;;;;14.45;4.38;;;;;;;3.60;100.00;102536.88;5032461;28;20033;-74
2022/12/27 07:18:35;;;;;;;17.48;4.57;;;;;;;3.59;100.00;102540.56;5033706;28;20724;-74
2022/12/27 07:21:05;;;;;;;14.52;3.95;;;;;;;3.65;100.00;102529.28;5035752;28;20025;-72
2022/12/27 07:23:31;;;;;;;18.27;5.28;;;;;;;3.66;100.00;102533.72;5038111;28;20029;-74
2022/12/27 07:26:02;;;;;;;26.63;3.92;;;;;;;3.65;100.00;102529.28;5033879;28;20102;-73
2022/12/27 07:28:27;;;;;;;21.63;3.83;;;;;;;3.53;100.00;102535.59;5030574;28;20021;-74
2022/12/27 07:30:53;;;;;;;14.80;3.63;;;;;;;3.59;100.00;102525.16;5034548;28;20033;-73
2022/12/27 07:33:18;;;;;;;12.52;3.83;;;;;;;3.56;100.00;102525.41;5035228;28;20534;-74
2022/12/27 07:35:45;;;;;;;16.60;5.38;;;;;;;3.50;100.00;102520.44;5034492;28;20072;-74
2022/12/27 07:38:10;;;;;;;27.38;5.50;;;;;;;3.49;100.00;102532.25;5033512;28;20083;-74
2022/12/27 07:40:36;;;;;;;22.15;5.05;;;;;;;3.54;100.00;102534.59;5032618;28;20045;-74
2022/12/27 07:43:01;;;;;;;15.52;5.47;;;;;;;3.54;100.00;102535.44;5034695;28;20053;-73
2022/12/27 07:45:27;;;;;;;21.88;4.63;;;;;;;3.49;100.00;102539.50;5033856;28;20035;-74
2022/12/27 07:47:52;;;;;;;23.70;4.32;;;;;;;3.44;100.00;102544.38;5036383;28;20072;-73
2022/12/27 07:50:17;;;;;;;22.13;4.70;;;;;;;3.46;100.00;102540.56;5033292;28;20025;-75
2022/12/27 07:52:43;;;;;;;16.13;4.95;;;;;;;3.47;100.00;102544.16;5036932;28;20029;-75
2022/12/27 07:55:08;;;;;;;14.90;4.15;;;;;;;3.40;100.00;102543.72;5035307;28;20024;-73
2022/12/27 07:57:34;;;;;;;15.18;4.05;;;;;;;3.47;100.00;102546.88;5053684;28;20544;-72
2022/12/27 07:59:59;;;;;;;19.67;4.43;;;;;;;3.55;100.00;102542.63;5041471;28;20076;-74
2022/12/27 08:02:24;;;;;;;24.88;4.82;;;;;;;3.55;100.00;102548.03;5038804;28;20024;-73
2022/12/27 08:04:50;;;;;;;13.52;4.22;;;;;;;3.55;100.00;102544.47;5038151;28;20452;-73
2022/12/27 08:07:17;;;;;;;15.68;4.38;;;;;;;3.54;100.00;102545.44;5040799;28;20028;-73
2022/12/27 08:09:45;;;;;;;17.10;5.13;;;;;;;3.46;100.00;102554.13;5040816;28;20029;-73
2022/12/27 08:12:12;;;;;;;9.75;5.40;;;;;;;3.44;100.00;102549.78;5038228;28;20028;-73
2022/12/27 08:14:38;;;;;;;20.10;4.60;;;;;;;3.30;100.00;102549.88;5039153;28;20108;-73
2022/12/27 08:17:15;;;;;;;14.88;4.75;;;;;;;3.37;100.00;102556.63;5042321;28;20503;-73
2022/12/27 08:19:40;;;;;;;20.70;5.13;;;;;;;3.32;100.00;102550.66;5037312;28;20481;-73
2022/12/27 08:22:05;;;;;;;19.58;5.10;;;;;;;3.32;100.00;102551.50;5035330;28;20033;-73
2022/12/27 08:24:31;;;;;;;21.15;5.07;;;;;;;3.33;100.00;102552.41;5035516;28;20386;-74
2022/12/27 08:26:56;;;;;;;13.73;5.20;;;;;;;3.31;100.00;102559.78;5038195;28;20025;-74
2022/12/27 08:29:22;;;;;;;19.02;5.15;;;;;;;3.40;100.00;102557.28;5035643;28;20025;-73
2022/12/27 08:31:47;;;;;;;20.77;5.43;;;;;;;3.46;100.00;102558.66;5038820;28;20132;-73
2022/12/27 08:34:13;;;;;;;14.23;5.07;;;;;;;3.44;100.00;102556.09;5035843;28;20037;-73
2022/12/27 08:36:38;;;;;;;23.73;6.30;;;;;;;3.50;100.00;102558.34;5020195;28;20044;-73
2022/12/27 08:39:03;;;;;;;17.50;6.18;;;;;;;3.49;100.00;102555.75;5032352;28;20039;-73
2022/12/27 08:41:29;;;;;;;15.40;6.60;;;;;;;3.46;100.00;102558.66;5037938;28;20027;-73
2022/12/27 08:43:54;;;;;;;19.92;5.90;;;;;;;3.45;100.00;102556.94;5058366;28;20051;-73
2022/12/27 08:46:20;;;;;;;19.50;5.80;;;;;;;3.47;100.00;102549.59;5036108;28;20087;-73
2022/12/27 08:48:49;;;;;;;15.65;5.28;;;;;;;3.53;100.00;102551.84;5034338;28;20132;-74
2022/12/27 08:51:15;;;;;;;20.50;5.50;;;;;;;3.56;100.00;102562.44;5034426;28;20025;-73
2022/12/27 08:53:40;;;;;;;18.92;7.13;;;;;;;3.65;100.00;102556.38;5033549;28;20702;-73
2022/12/27 08:56:06;;;;;;;21.08;5.75;;;;;;;3.73;100.00;102556.66;5038899;28;20029;-73
2022/12/27 08:58:31;;;;;;;23.75;6.35;;;;;;;3.68;100.00;102570.56;5033581;28;20508;-75
2022/12/27 09:01:04;;;;;;;18.10;6.03;;;;;;;3.67;100.00;102554.41;5037320;28;20117;-74
2022/12/27 09:03:30;;;;;;;27.98;6.30;;;;;;;3.72;100.00;102563.06;5034150;28;20033;-75
2022/12/27 09:06:09;;;;;;;28.98;6.25;;;;;;;3.68;100.00;102564.28;5036946;28;20033;-74
2022/12/27 09:08:34;;;;;;;23.15;6.75;;;;;;;3.75;100.00;102554.72;5034750;28;20036;-75
2022/12/27 09:11:18;;;;;;;21.25;6.35;;;;;;;3.82;100.00;102567.72;5041541;28;20028;-73
2022/12/27 09:13:44;;;;;;;23.60;7.22;;;;;;;3.91;100.00;102580.56;5035892;28;20166;-74
2022/12/27 09:16:13;;;;;;;18.43;6.97;;;;;;;3.89;100.00;102571.69;5029702;28;20066;-74
2022/12/27 09:18:40;;;;;;;35.90;6.80;;;;;;;3.94;100.00;102580.34;5034134;28;20294;-73
2022/12/27 09:21:07;;;;;;;31.13;7.13;;;;;;;3.95;100.00;102573.09;5036676;28;20105;-72
2022/12/27 09:23:33;;;;;;;17.90;6.07;;;;;;;3.95;100.00;102576.66;5035909;28;20484;-74
2022/12/27 09:26:05;;;;;;;21.45;6.70;;;;;;;3.98;100.00;102576.44;5033121;28;20021;-74
2022/12/27 09:28:31;;;;;;;22.65;7.50;;;;;;;4.06;100.00;102582.16;5034569;28;20021;-74
2022/12/27 09:30:56;;;;;;;30.52;6.10;;;;;;;4.11;100.00;102582.69;5036891;28;20048;-73
2022/12/27 09:33:22;;;;;;;22.95;6.53;;;;;;;4.13;100.00;102578.03;5034616;28;20025;-75
2022/12/27 09:35:47;;;;;;;16.73;5.70;;;;;;;4.09;100.00;102578.34;5036933;28;20092;-73
2022/12/27 09:38:12;;;;;;;21.35;6.95;;;;;;;4.14;100.00;102587.03;5042417;28;20025;-74
2022/12/27 09:40:38;;;;;;;24.48;6.53;;;;;;;4.14;100.00;102584.31;5034886;28;20503;-74
2022/12/27 09:43:08;;;;;;;18.90;6.00;;;;;;;4.13;100.00;102580.75;5037608;28;20040;-73
2022/12/27 09:45:43;;;;;;;27.27;7.75;;;;;;;4.21;100.00;102569.31;5040532;28;20029;-73
2022/12/27 09:48:27;;;;;;;18.85;7.18;;;;;;;4.18;100.00;102569.56;5036415;28;20646;-73
2022/12/27 09:50:59;;;;;;;23.92;6.70;;;;;;;4.30;100.00;102571.34;5036825;28;20256;-73
2022/12/27 09:54:10;;;;;;;18.90;7.28;;;;;;;4.36;100.00;102576.28;5034396;28;20020;-74
2022/12/27 09:56:35;;;;;;;25.80;6.13;;;;;;;4.32;100.00;102572.09;5032992;28;20056;-74
2022/12/27 09:59:22;;;;;;;24.95;7.10;;;;;;;4.35;100.00;102572.75;5033958;28;20029;-73
2022/12/27 10:01:47;;;;;;;16.70;6.55;;;;;;;4.38;100.00;102572.50;5035002;28;20160;-74
2022/12/27 10:04:16;;;;;;;24.15;5.72;;;;;;;4.46;100.00;102594.50;5041124;28;20037;-74
2022/12/27 10:06:47;;;;;;;13.23;6.55;;;;;;;4.53;100.00;102581.31;5039721;28;20029;-74
2022/12/27 10:09:25;;;;;;;26.45;6.30;;;;;;;4.54;100.00;102586.63;5033410;28;20036;-74
2022/12/27 10:12:07;;;;;;;13.93;6.05;;;;;;;4.61;100.00;102581.59;5037103;28;20269;-74
2022/12/27 10:14:51;;;;;;;14.25;6.28;;;;;;;4.75;100.00;102586.88;5029790;28;20060;-74
2022/12/27 10:17:54;;;;;;;19.65;6.60;;;;;;;4.82;100.00;102593.53;5032447;28;20645;-74
2022/12/27 10:20:50;;;;;;;15.88;5.25;;;;;;;4.91;100.00;102592.84;5032218;28;20056;-74
2022/12/27 10:23:21;;;;;;;26.20;6.40;;;;;;;4.91;100.00;102588.25;5038724;28;20099;-75
2022/12/27 10:25:53;;;;;;;21.52;6.10;;;;;;;4.93;100.00;102591.75;5032258;28;20237;-75
2022/12/27 10:28:27;;;;;;;27.05;8.38;;;;;;;5.05;100.00;102589.91;5033486;28;20056;-75
2022/12/27 10:30:53;;;;;;;18.27;6.65;;;;;;;5.06;100.00;102587.06;5036183;28;20715;-76
2022/12/27 10:33:24;;;;;;;12.90;6.07;;;;;;;5.03;100.00;102581.88;5035031;28;20064;-74
2022/12/27 10:35:49;;;;;;;23.77;6.53;;;;;;;4.97;100.00;102586.94;5031508;28;20048;-74
2022/12/27 10:38:15;;;;;;;20.15;6.45;;;;;;;4.94;100.00;102592.59;5034808;28;20463;-76
2022/12/27 10:41:04;;;;;;;17.45;6.32;;;;;;;4.89;100.00;102586.66;5027717;28;20043;-75
2022/12/27 10:43:37;;;;;;;21.58;6.38;;;;;;;4.82;100.00;102582.69;5033424;28;20029;-75
2022/12/27 10:46:25;;;;;;;27.25;6.50;;;;;;;4.82;100.00;102583.53;5033487;28;20030;-75
2022/12/27 10:48:57;;;;;;;22.80;6.53;;;;;;;4.77;100.00;102577.63;5036249;28;20032;-74
2022/12/27 10:51:25;;;;;;;15.30;6.22;;;;;;;4.84;100.00;102567.13;5027574;28;20025;-74
2022/12/27 10:53:50;;;;;;;18.63;6.20;;;;;;;4.82;100.00;102575.38;5034054;28;20036;-74
2022/12/27 10:56:28;;;;;;;21.90;6.40;;;;;;;4.81;100.00;102578.25;5037892;28;20033;-74
2022/12/27 10:59:03;;;;;;;12.95;6.50;;;;;;;4.78;100.00;102579.34;5037175;28;20057;-75
2022/12/27 11:01:31;;;;;;;17.25;5.72;;;;;;;4.80;100.00;102576.53;5030381;28;20481;-75
2022/12/27 11:04:22;;;;;;;16.48;7.13;;;;;;;4.89;100.00;102578.50;5036783;28;20021;-76
2022/12/27 11:06:50;;;;;;;18.58;7.05;;;;;;;4.95;100.00;102584.34;5037492;28;20499;-75
2022/12/27 11:09:36;;;;;;;20.45;6.45;;;;;;;4.99;100.00;102585.84;5035438;28;20060;-74
2022/12/27 11:12:27;;;;;;;17.10;6.28;;;;;;;4.90;100.00;102582.94;5043047;28;20492;-76
2022/12/27 11:15:01;;;;;;;16.05;6.07;;;;;;;5.00;100.00;102582.13;5036076;28;20017;-76
2022/12/27 11:17:43;;;;;;;18.98;7.63;;;;;;;4.98;100.00;102583.22;5031186;28;20037;-75
2022/12/27 11:20:29;;;;;;;16.95;6.28;;;;;;;4.97;100.00;102585.06;5031057;28;20047;-75
2022/12/27 11:23:04;;;;;;;23.55;6.53;;;;;;;4.98;100.00;102588.66;5033342;28;20576;-75
2022/12/27 11:25:30;;;;;;;13.32;5.60;;;;;;;5.02;100.00;102579.31;5035075;28;20045;-76
2022/12/27 11:28:04;;;;;;;19.05;5.90;;;;;;;5.15;100.00;102580.94;5045748;28;20116;-76
2022/12/27 11:30:37;;;;;;;17.05;5.32;;;;;;;5.40;100.00;102579.88;5035005;28;20029;-77
2022/12/27 11:33:19;;;;;;;22.00;6.07;;;;;;;5.73;100.00;102582.59;5038580;28;20036;-79
2022/12/27 11:35:49;;;;;;;27.25;7.32;;;;;;;5.71;100.00;102566.41;5037914;28;20492;-76
2022/12/27 11:38:22;;;;;;;19.60;6.20;;;;;;;5.78;100.00;102566.78;5039304;28;20029;-76
2022/12/27 11:40:58;;;;;;;25.40;5.63;;;;;;;5.87;100.00;102558.75;5034526;28;20029;-76
2022/12/27 11:43:26;;;;;;;17.90;5.47;;;;;;;6.16;100.00;102549.09;5033002;28;20023;-76
2022/12/27 11:45:53;;;;;;;22.40;6.53;;;;;;;6.41;100.00;102551.47;5035431;28;20036;-76
2022/12/27 11:48:30;;;;;;;22.58;6.18;;;;;;;6.66;100.00;102555.69;5038964;28;20385;-76
2022/12/27 11:51:16;;;;;;;11.85;4.97;;;;;;;6.79;100.00;102550.94;5030615;28;20021;-76
2022/12/27 11:54:16;;;;;;;11.00;5.85;;;;;;;6.87;100.00;102545.69;5043619;28;20021;-75
2022/12/27 11:56:51;;;;;;;19.23;5.78;;;;;;;6.88;100.00;102550.16;5038182;28;20064;-76
2022/12/27 11:59:27;;;;;;;18.63;5.57;;;;;;;6.85;100.00;102554.03;5039707;28;20091;-77
2022/12/27 12:01:55;;;;;;;17.02;4.63;;;;;;;6.91;100.00;102553.50;5036527;28;20029;-76
2022/12/27 12:04:42;;;;;;;12.55;4.97;;;;;;;6.91;100.00;102548.03;5039793;28;20028;-76
2022/12/27 12:07:33;;;;;;;13.63;4.25;;;;;;;7.01;100.00;102534.47;5042617;28;20055;-76
2022/12/27 12:10:07;;;;;;;16.17;5.68;;;;;;;7.13;100.00;102530.69;5035862;28;20037;-76
2022/12/27 12:13:00;;;;;;;20.88;5.78;;;;;;;7.01;100.00;102512.69;5042152;28;20123;-76
2022/12/27 12:15:52;;;;;;;12.57;5.18;;;;;;;7.19;100.00;102513.78;5038833;28;21143;-77
2022/12/27 12:19:02;;;;;;;18.40;4.93;;;;;;;7.35;100.00;102514.16;5032970;28;20051;-76
2022/12/27 12:21:47;;;;;;;;;;;;;;;7.38;100.00;102508.44;5002147;28;20155;-76
2022/12/27 12:24:44;;;;;;;16.30;5.15;;;;;;;7.21;100.00;102509.94;5015872;28;19951;-76
2022/12/27 12:27:35;;;;;;;12.30;4.00;;;;;;;7.08;100.00;102501.13;5040555;28;20033;-77
2022/12/27 12:30:19;;;;;;;11.30;4.70;;;;;;;7.03;100.00;102487.03;5036775;28;20115;-78
2022/12/27 12:33:04;;;;;;;19.95;5.68;;;;;;;7.07;100.00;102499.41;5052805;28;20028;-76
2022/12/27 12:35:42;;;;;;;17.67;5.53;;;;;;;7.04;100.00;102499.66;5044434;28;20532;-76
2022/12/27 12:38:21;;;;;;;13.43;5.15;;;;;;;7.04;100.00;102488.75;5036559;28;20116;-76
2022/12/27 12:41:35;;;;;;;13.85;5.00;;;;;;;7.20;100.00;102491.84;5039879;28;20104;-76
2022/12/27 12:44:12;;;;;;;13.77;5.22;;;;;;;7.38;100.00;102481.19;5010396;28;20037;-77
2022/12/27 12:46:42;;;;;;;15.02;5.07;;;;;;;7.49;100.00;102471.06;5038737;28;20035;-76
2022/12/27 12:49:44;;;;;;;16.17;4.43;;;;;;;7.58;100.00;102472.09;5040353;28;20120;-76
2022/12/27 12:52:16;;;;;;;14.48;3.80;;;;;;;7.44;100.00;102458.84;5043730;28;20033;-76
2022/12/27 12:55:03;;;;;;;16.05;4.63;;;;;;;7.32;100.00;102458.06;5039022;28;20029;-78
2022/12/27 12:57:41;;;;;;;15.43;5.70;;;;;;;7.23;100.00;102444.41;5035576;28;20025;-76
2022/12/27 13:00:28;;;;;;;;;;;;;;;7.17;100.00;102453.13;5041271;28;20124;-75
2022/12/27 13:03:15;;;;;;;14.27;4.82;;;;;;;7.09;100.00;102439.31;5041545;28;19938;-75
2022/12/27 13:05:49;;;;;;;12.37;5.00;;;;;;;7.04;100.00;102437.00;5042350;28;20048;-76
2022/12/27 13:08:29;;;;;;;9.93;4.70;;;;;;;7.04;100.00;102433.44;5047863;28;20029;-75
2022/12/27 13:11:11;;;;;;;24.27;5.55;;;;;;;7.04;100.00;102433.44;5036897;28;20110;-76
2022/12/27 13:13:58;;;;;;;12.52;4.80;;;;;;;7.05;100.00;102426.97;5039325;28;20029;-76
2022/12/27 13:16:41;;;;;;;10.07;4.72;;;;;;;7.08;100.00;102423.97;5044224;28;20021;-76