Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:04;;;;;;;40.25;18.15;;;;;;;1.27;82.48;100579.72;4952765;28;20047;-66
2021/01/10 00:03:30;;;;;;;40.05;19.52;;;;;;;1.28;82.57;100579.72;4962996;28;20066;-67
2021/01/10 00:05:56;;;;;;;44.20;18.73;;;;;;;1.26;82.36;100577.97;4952904;28;20404;-67
2021/01/10 00:08:22;;;;;;;42.55;20.40;;;;;;;1.22;82.48;100580.53;4953208;28;20043;-67
2021/01/10 00:10:53;;;;;;;40.63;19.73;;;;;;;1.19;82.53;100577.94;4952791;28;20053;-69
2021/01/10 00:13:19;;;;;;;39.22;18.90;;;;;;;1.24;82.54;100577.94;4953104;28;20114;-67
2021/01/10 00:15:46;;;;;;;39.13;20.35;;;;;;;1.27;82.40;100590.03;4952768;28;20055;-70
2021/01/10 00:18:13;;;;;;;44.83;21.27;;;;;;;1.28;82.46;100584.03;4952892;28;20139;-71
2021/01/10 00:20:40;;;;;;;43.08;19.98;;;;;;;1.23;82.55;100587.41;4952301;28;20496;-70
2021/01/10 00:23:07;;;;;;;44.72;19.88;;;;;;;1.22;82.46;100590.00;4952748;28;20459;-67
2021/01/10 00:25:35;;;;;;;41.85;19.13;;;;;;;1.27;82.58;100595.22;4952647;28;20103;-68
2021/01/10 00:28:02;;;;;;;39.83;18.20;;;;;;;1.29;82.47;100585.75;4952525;28;20063;-66
2021/01/10 00:30:29;;;;;;;46.33;18.88;;;;;;;1.31;82.51;100591.78;4947505;28;20391;-68
2021/01/10 00:32:56;;;;;;;44.38;20.48;;;;;;;1.32;82.54;100596.94;4953247;28;20101;-70
2021/01/10 00:35:24;;;;;;;44.72;19.98;;;;;;;1.30;82.54;100600.38;4945462;28;20447;-66
2021/01/10 00:37:52;;;;;;;41.13;20.73;;;;;;;1.29;82.57;100606.41;4946806;28;20126;-69
2021/01/10 00:40:20;;;;;;;41.03;20.45;;;;;;;1.27;82.48;100608.13;4949865;28;20101;-67
2021/01/10 00:42:47;;;;;;;47.13;21.27;;;;;;;1.27;82.43;100606.41;4946043;28;20525;-68
2021/01/10 00:45:15;;;;;;;41.13;18.38;;;;;;;1.26;82.54;100611.56;4946783;28;20047;-70
2021/01/10 00:47:42;;;;;;;46.25;20.92;;;;;;;1.23;82.65;100612.38;4943147;28;20423;-67
2021/01/10 00:50:13;;;;;;;44.00;21.52;;;;;;;1.15;82.60;100608.91;4945128;28;20511;-67
2021/01/10 00:52:40;;;;;;;42.10;19.63;;;;;;;1.13;82.74;100616.66;4937263;28;20077;-69
2021/01/10 00:55:08;;;;;;;48.20;21.40;;;;;;;1.12;82.59;100617.50;4942982;28;20055;-68
2021/01/10 00:57:34;;;;;;;48.05;22.65;;;;;;;1.13;82.56;100626.09;4947600;28;20043;-69
2021/01/10 01:00:00;;;;;;;48.88;20.10;;;;;;;1.12;82.49;100619.22;4949932;28;20047;-67
2021/01/10 01:02:28;;;;;;;51.58;21.15;;;;;;;1.15;82.80;100619.22;4948440;28;20051;-67
2021/01/10 01:04:54;;;;;;;46.85;20.38;;;;;;;1.11;82.56;100618.34;4942160;28;20043;-67
2021/01/10 01:07:20;;;;;;;47.30;22.17;;;;;;;1.08;82.74;100620.94;4941743;28;20052;-69
2021/01/10 01:09:46;;;;;;;46.38;21.05;;;;;;;1.05;82.86;100613.16;4947228;28;20050;-67
2021/01/10 01:12:20;;;;;;;52.80;21.63;;;;;;;1.06;83.01;100625.22;4948884;28;20467;-69
2021/01/10 01:14:46;;;;;;;51.47;21.33;;;;;;;1.03;82.94;100625.19;4940328;28;20122;-68
2021/01/10 01:17:12;;;;;;;47.83;19.88;;;;;;;1.05;82.96;100626.06;4955606;28;20059;-68
2021/01/10 01:19:39;;;;;;;49.65;20.98;;;;;;;1.11;82.98;100633.00;4955419;28;20078;-68
2021/01/10 01:22:07;;;;;;;43.83;21.33;;;;;;;1.13;82.91;100632.13;4942792;28;20064;-68
2021/01/10 01:24:39;;;;;;;49.22;21.90;;;;;;;1.13;82.85;100626.97;4953641;28;20074;-67
2021/01/10 01:27:08;;;;;;;51.92;21.48;;;;;;;1.17;82.92;100630.44;4952645;28;20134;-70
2021/01/10 01:29:36;;;;;;;52.67;19.77;;;;;;;1.18;82.68;100635.59;4950851;28;20139;-68
2021/01/10 01:32:05;;;;;;;48.08;20.30;;;;;;;1.21;82.82;100632.16;4955816;28;20043;-68
2021/01/10 01:34:31;;;;;;;51.53;20.42;;;;;;;1.23;82.81;100627.88;4955787;28;20134;-67
2021/01/10 01:36:58;;;;;;;42.72;20.08;;;;;;;1.22;82.76;100637.34;4955989;28;20403;-68
2021/01/10 01:39:24;;;;;;;46.05;20.58;;;;;;;1.23;82.63;100639.06;4955636;28;20043;-67
2021/01/10 01:41:56;;;;;;;46.30;21.58;;;;;;;1.18;82.58;100634.75;4955174;28;20051;-67
2021/01/10 01:44:42;;;;;;;44.17;21.25;;;;;;;1.17;82.73;100643.34;4955991;28;20055;-68
2021/01/10 01:47:09;;;;;;;46.67;20.63;;;;;;;1.09;82.69;100637.28;4955090;28;20554;-67
2021/01/10 01:49:37;;;;;;;48.47;21.05;;;;;;;1.10;82.97;100636.44;4955632;28;20071;-67
2021/01/10 01:52:06;;;;;;;45.55;21.35;;;;;;;1.15;83.02;100633.00;4955774;28;20055;-68
2021/01/10 01:54:33;;;;;;;43.58;21.35;;;;;;;1.19;82.83;100639.91;4955568;28;20047;-68
2021/01/10 01:57:00;;;;;;;45.78;20.40;;;;;;;1.18;82.69;100639.91;4955444;28;20094;-69
2021/01/10 01:59:27;;;;;;;59.92;21.50;;;;;;;1.15;83.01;100643.34;4955441;28;20102;-68
2021/01/10 02:01:53;;;;;;;47.95;21.13;;;;;;;1.18;83.06;100645.94;4955451;28;20055;-67
2021/01/10 02:04:24;;;;;;;47.90;20.42;;;;;;;1.17;82.98;100643.34;4955201;28;20055;-68
2021/01/10 02:06:58;;;;;;;56.38;22.90;;;;;;;1.10;83.08;100639.00;4955548;28;20059;-68
2021/01/10 02:09:27;;;;;;;51.20;20.92;;;;;;;1.09;83.09;100634.69;4954746;28;20059;-68
2021/01/10 02:11:55;;;;;;;44.90;20.52;;;;;;;1.07;83.09;100641.56;4954856;28;20050;-67
2021/01/10 02:14:24;;;;;;;43.80;20.13;;;;;;;1.04;83.10;100646.69;4954884;28;20143;-66
2021/01/10 02:16:53;;;;;;;45.13;20.48;;;;;;;0.99;83.26;100648.38;4954761;28;20083;-68
2021/01/10 02:19:23;;;;;;;50.55;21.27;;;;;;;1.00;83.48;100645.81;4953144;28;20525;-66
2021/01/10 02:21:56;;;;;;;55.50;21.67;;;;;;;1.02;83.25;100648.41;4928521;28;797576;-68
2021/01/10 02:24:23;;;;;;;48.80;20.70;;;;;;;1.03;82.85;100644.97;4956169;28;20051;-69
2021/01/10 02:26:50;;;;;;;45.05;20.67;;;;;;;1.06;83.38;100651.03;4959298;28;20040;-69
2021/01/10 02:29:19;;;;;;;41.55;19.23;;;;;;;1.05;83.20;100643.28;4956754;28;20051;-68
2021/01/10 02:31:49;;;;;;;40.85;18.27;;;;;;;1.03;83.28;100645.81;4956297;28;20071;-67
2021/01/10 02:34:17;;;;;;;44.25;20.73;;;;;;;1.05;83.05;100648.44;4956373;28;20067;-69
2021/01/10 02:37:03;;;;;;;47.92;20.50;;;;;;;1.02;83.41;100648.41;4956543;28;20058;-68
2021/01/10 02:39:35;;;;;;;41.75;20.17;;;;;;;1.03;83.44;100647.53;4956193;28;20054;-67
2021/01/10 02:42:09;;;;;;;44.85;20.10;;;;;;;1.06;83.36;100645.00;4955882;28;20046;-68
2021/01/10 02:44:38;;;;;;;40.10;17.85;;;;;;;1.08;83.42;100649.31;4952368;28;20047;-66
2021/01/10 02:47:06;;;;;;;42.50;20.02;;;;;;;1.04;83.50;100652.75;4955778;28;20381;-67
2021/01/10 02:49:35;;;;;;;38.72;18.60;;;;;;;1.06;83.31;100645.88;4957257;28;20062;-69
2021/01/10 02:52:03;;;;;;;39.28;18.40;;;;;;;1.03;83.55;100647.53;4956812;28;20479;-70
2021/01/10 02:54:34;;;;;;;37.22;17.08;;;;;;;1.04;83.59;100651.84;4956064;28;20483;-70
2021/01/10 02:57:05;;;;;;;37.20;16.98;;;;;;;1.04;83.35;100654.44;4954999;28;20418;-68
2021/01/10 02:59:36;;;;;;;43.72;19.17;;;;;;;1.06;83.46;100655.34;4955869;28;20047;-69
2021/01/10 03:02:04;;;;;;;39.10;17.23;;;;;;;1.11;83.49;100658.81;4954610;28;20055;-68
2021/01/10 03:04:34;;;;;;;40.53;18.52;;;;;;;1.11;83.27;100658.81;4955549;29;20058;-70
2021/01/10 03:07:01;;;;;;;39.83;19.35;;;;;;;1.11;83.37;100653.66;4956004;28;20562;-68
2021/01/10 03:09:29;;;;;;;42.65;18.05;;;;;;;1.10;83.28;100657.94;4955195;28;20097;-69
2021/01/10 03:12:12;;;;;;;37.92;18.02;;;;;;;1.11;83.38;100654.50;4955673;28;20055;-69
2021/01/10 03:14:40;;;;;;;43.83;18.92;;;;;;;1.13;83.42;100649.34;4954221;28;20346;-70
2021/01/10 03:17:16;;;;;;;38.30;17.83;;;;;;;1.12;83.26;100645.03;4954337;28;20047;-68
2021/01/10 03:19:42;;;;;;;39.53;18.45;;;;;;;1.14;83.39;100651.06;4951835;28;20400;-68
2021/01/10 03:22:08;;;;;;;34.53;18.05;;;;;;;1.12;83.30;100645.03;4954761;28;20059;-69
2021/01/10 03:24:34;;;;;;;42.08;18.52;;;;;;;1.13;83.25;100652.78;4954713;28;20142;-69
2021/01/10 03:27:01;;;;;;;36.25;17.58;;;;;;;1.17;83.16;100654.53;4954924;28;20115;-69
2021/01/10 03:29:31;;;;;;;37.10;17.90;;;;;;;1.18;83.00;100655.41;4955157;28;20454;-71
2021/01/10 03:31:59;;;;;;;38.85;16.13;;;;;;;1.16;83.11;100652.81;4955320;28;20039;-71
2021/01/10 03:34:27;;;;;;;33.88;17.40;;;;;;;1.20;83.24;100653.69;4955151;28;20054;-69
2021/01/10 03:36:53;;;;;;;34.15;16.73;;;;;;;1.22;83.32;100649.38;4951486;28;20048;-67
2021/01/10 03:39:19;;;;;;;36.08;18.52;;;;;;;1.23;83.07;100638.19;4955285;28;20054;-68
2021/01/10 03:41:45;;;;;;;37.35;18.75;;;;;;;1.25;83.15;100640.78;4955245;28;20186;-66
2021/01/10 03:44:12;;;;;;;46.22;21.25;;;;;;;1.23;83.07;100645.94;4954854;28;20058;-66
2021/01/10 03:46:38;;;;;;;39.08;18.00;;;;;;;1.21;82.87;100650.25;4954816;28;20438;-67
2021/01/10 03:49:04;;;;;;;36.03;17.17;;;;;;;1.17;82.81;100643.34;4953057;28;20055;-66
2021/01/10 03:51:31;;;;;;;42.40;18.05;;;;;;;1.19;82.87;100646.78;4954308;28;20053;-67
2021/01/10 03:53:57;;;;;;;36.58;17.55;;;;;;;1.20;82.93;100646.81;4954529;28;20047;-67
2021/01/10 03:56:24;;;;;;;39.05;16.95;;;;;;;1.18;83.01;100650.22;4955162;29;20073;-72
2021/01/10 03:58:50;;;;;;;32.85;19.25;;;;;;;1.17;82.94;100649.38;4954356;28;20051;-68
2021/01/10 04:01:17;;;;;;;39.30;18.75;;;;;;;1.19;82.89;100649.38;4954888;28;20047;-68
2021/01/10 04:03:43;;;;;;;37.22;18.38;;;;;;;1.19;82.84;100650.25;4954053;28;20047;-67
2021/01/10 04:06:09;;;;;;;36.95;17.55;;;;;;;1.13;82.80;100645.06;4953953;28;20126;-67
2021/01/10 04:08:36;;;;;;;39.25;18.65;;;;;;;1.08;82.69;100643.31;4954772;28;20054;-66
2021/01/10 04:11:02;;;;;;;39.78;18.25;;;;;;;1.07;82.91;100646.75;4953515;28;20047;-66
2021/01/10 04:13:28;;;;;;;35.20;17.55;;;;;;;1.05;82.89;100643.28;4953990;28;20072;-66
2021/01/10 04:15:54;;;;;;;41.42;18.02;;;;;;;1.07;82.90;100647.59;4953776;28;20058;-67
2021/01/10 04:18:21;;;;;;;37.67;19.00;;;;;;;1.14;82.93;100648.50;4954540;28;20081;-66
2021/01/10 04:20:48;;;;;;;41.22;19.20;;;;;;;1.15;82.80;100652.81;4953689;28;20198;-66
2021/01/10 04:23:14;;;;;;;39.80;17.20;;;;;;;1.16;82.90;100660.56;4953733;28;20057;-66
2021/01/10 04:25:41;;;;;;;43.08;19.88;;;;;;;1.16;82.63;100655.41;4953888;28;20055;-68
2021/01/10 04:28:07;;;;;;;37.45;19.23;;;;;;;1.21;82.80;100665.75;4954100;28;20047;-68
2021/01/10 04:30:33;;;;;;;34.15;17.95;;;;;;;1.23;82.50;100661.44;4953673;28;20146;-68
2021/01/10 04:32:59;;;;;;;41.90;17.17;;;;;;;1.18;82.61;100669.19;4954108;28;20137;-69
2021/01/10 04:35:26;;;;;;;38.72;17.85;;;;;;;1.19;82.41;100668.31;4953582;28;20039;-69
2021/01/10 04:37:52;;;;;;;38.28;18.58;;;;;;;1.19;82.59;100662.28;4953253;28;20074;-69
2021/01/10 04:40:18;;;;;;;42.20;18.00;;;;;;;1.15;82.45;100663.13;4953139;28;20113;-69
2021/01/10 04:42:45;;;;;;;41.33;18.50;;;;;;;1.04;82.82;100668.25;4954129;28;20047;-69
2021/01/10 04:45:12;;;;;;;40.75;19.25;;;;;;;1.02;82.91;100663.91;4953241;28;20053;-68
2021/01/10 04:47:38;;;;;;;40.83;18.42;;;;;;;1.07;82.84;100665.69;4953493;28;20051;-69
2021/01/10 04:50:05;;;;;;;44.83;20.38;;;;;;;1.08;82.59;100669.97;4946690;28;20102;-70
2021/01/10 04:52:34;;;;;;;44.25;19.73;;;;;;;1.08;82.62;100669.13;4953537;28;20747;-69
2021/01/10 04:55:01;;;;;;;54.22;20.63;;;;;;;1.14;82.52;100670.03;4953387;28;20054;-69
2021/01/10 04:57:27;;;;;;;41.72;18.13;;;;;;;1.17;82.52;100671.75;4953216;28;20051;-69
2021/01/10 04:59:54;;;;;;;41.95;17.58;;;;;;;1.18;82.58;100670.91;4953211;28;20047;-69
2021/01/10 05:02:32;;;;;;;36.13;16.50;;;;;;;1.17;82.45;100674.34;4953652;28;20057;-68
2021/01/10 05:04:58;;;;;;;35.97;17.45;;;;;;;1.13;82.69;100678.63;4953409;28;20047;-69
2021/01/10 05:07:25;;;;;;;33.20;16.98;;;;;;;1.12;82.56;100679.47;4949158;28;20059;-70
2021/01/10 05:09:52;;;;;;;34.17;16.42;;;;;;;1.12;82.44;100673.44;4952908;28;20574;-69
2021/01/10 05:12:19;;;;;;;40.17;18.27;;;;;;;1.09;82.76;100683.75;4953488;28;20417;-69
2021/01/10 05:14:45;;;;;;;40.65;17.17;;;;;;;1.12;82.76;100678.59;4953094;28;20459;-69
2021/01/10 05:17:20;;;;;;;38.08;17.98;;;;;;;1.10;82.65;100677.75;4952841;28;20538;-69
2021/01/10 05:19:47;;;;;;;37.72;16.60;;;;;;;1.08;82.61;100680.31;4953533;28;20079;-69
2021/01/10 05:22:15;;;;;;;41.53;18.67;;;;;;;1.06;82.85;100676.84;4953117;28;20065;-69
2021/01/10 05:24:41;;;;;;;37.05;17.90;;;;;;;1.13;82.60;100677.75;4952994;28;20402;-69
2021/01/10 05:27:08;;;;;;;35.80;17.80;;;;;;;1.17;82.53;100674.34;4953592;28;20050;-68
2021/01/10 05:29:34;;;;;;;37.47;17.17;;;;;;;1.19;82.34;100682.94;4953146;28;20047;-69
2021/01/10 05:32:01;;;;;;;36.85;17.88;;;;;;;1.19;82.40;100688.13;4953764;28;20047;-68
2021/01/10 05:34:28;;;;;;;40.75;18.70;;;;;;;1.18;82.46;100681.22;4952911;28;20439;-68
2021/01/10 05:36:56;;;;;;;35.22;16.50;;;;;;;1.20;82.21;100685.53;4953261;28;20059;-68
2021/01/10 05:39:23;;;;;;;32.70;17.08;;;;;;;1.24;82.45;100691.59;4955436;28;20454;-68
2021/01/10 05:41:52;;;;;;;38.42;17.38;;;;;;;1.23;82.43;100693.31;4950205;28;20102;-68
2021/01/10 05:44:19;;;;;;;41.50;17.63;;;;;;;1.28;82.45;100689.91;4952890;28;20492;-71
2021/01/10 05:46:46;;;;;;;46.08;18.27;;;;;;;1.25;82.42;100692.44;4953314;28;20051;-68
2021/01/10 05:49:22;;;;;;;44.67;21.02;;;;;;;1.24;82.41;100701.91;4952833;28;20047;-68
2021/01/10 05:51:49;;;;;;;41.15;19.30;;;;;;;1.28;82.31;100708.84;4952881;28;20055;-68
2021/01/10 05:54:35;;;;;;;42.60;20.83;;;;;;;1.31;82.26;100714.03;4952708;28;20079;-68
2021/01/10 05:57:02;;;;;;;42.35;19.70;;;;;;;1.26;82.41;100705.41;4949878;28;20526;-68
2021/01/10 05:59:33;;;;;;;42.58;19.95;;;;;;;1.20;82.32;100710.50;4952596;28;20059;-69
2021/01/10 06:01:59;;;;;;;43.25;19.77;;;;;;;1.17;82.54;100710.47;4956054;28;20135;-69
2021/01/10 06:04:25;;;;;;;42.50;18.13;;;;;;;1.18;82.44;100719.97;4955970;28;20510;-68
2021/01/10 06:06:51;;;;;;;42.95;20.08;;;;;;;1.16;82.30;100719.94;4956342;28;20511;-69
2021/01/10 06:09:17;;;;;;;41.65;19.10;;;;;;;1.16;82.42;100725.13;4955836;28;20055;-68
2021/01/10 06:11:43;;;;;;;48.58;21.48;;;;;;;1.17;82.35;100725.97;4956612;28;20166;-68
2021/01/10 06:14:11;;;;;;;53.05;22.98;;;;;;;1.13;82.56;100719.06;4956042;28;20055;-68
2021/01/10 06:16:38;;;;;;;44.28;20.05;;;;;;;1.14;82.53;100716.50;4956126;28;20051;-68
2021/01/10 06:19:06;;;;;;;39.67;20.45;;;;;;;1.18;82.42;100720.81;4956221;28;20089;-69
2021/01/10 06:21:33;;;;;;;50.95;20.80;;;;;;;1.19;82.33;100721.69;4956147;28;20055;-69
2021/01/10 06:24:01;;;;;;;42.30;20.30;;;;;;;1.15;82.22;100722.53;4956055;28;20047;-68
2021/01/10 06:26:28;;;;;;;44.75;20.25;;;;;;;1.14;82.50;100720.78;4955546;28;20130;-69
2021/01/10 06:28:57;;;;;;;42.35;19.73;;;;;;;1.17;82.61;100725.97;4956317;28;20043;-68
2021/01/10 06:31:30;;;;;;;51.15;20.25;;;;;;;1.15;82.58;100722.53;4955561;28;20059;-68
2021/01/10 06:34:00;;;;;;;43.08;20.48;;;;;;;1.17;82.38;100726.84;4955782;28;20380;-69
2021/01/10 06:36:30;;;;;;;57.70;23.35;;;;;;;1.22;82.43;100730.31;4955727;28;20426;-67
2021/01/10 06:39:04;;;;;;;50.28;23.77;;;;;;;1.26;82.34;100736.41;4955794;28;20043;-67
2021/01/10 06:42:08;;;;;;;52.38;23.40;;;;;;;1.26;82.40;100738.97;4955191;28;20400;-67
2021/01/10 06:44:37;;;;;;;50.55;21.42;;;;;;;1.25;82.43;100744.09;4953540;28;20074;-69
2021/01/10 06:47:04;;;;;;;50.08;23.23;;;;;;;1.26;82.32;100749.31;4955184;28;20074;-68
2021/01/10 06:49:32;;;;;;;50.17;22.50;;;;;;;1.31;82.49;100750.19;4955479;28;20134;-67
2021/01/10 06:52:00;;;;;;;56.95;25.67;;;;;;;1.28;82.39;100750.19;4955841;28;20051;-67
2021/01/10 06:54:27;;;;;;;55.45;25.00;;;;;;;1.27;82.17;100750.19;4955442;28;19926;-69
2021/01/10 06:56:55;;;;;;;54.15;22.65;;;;;;;1.19;82.41;100745.78;4948590;28;20091;-69
2021/01/10 06:59:22;;;;;;;53.15;22.77;;;;;;;1.18;82.38;100748.38;4954997;28;20058;-70
2021/01/10 07:01:59;;;;;;;48.80;21.52;;;;;;;1.13;82.42;100757.81;4955810;28;20074;-70
2021/01/10 07:04:45;;;;;;;59.88;23.13;;;;;;;1.17;82.66;100749.22;4955192;28;20043;-70
2021/01/10 07:07:30;;;;;;;54.63;25.00;;;;;;;1.18;82.50;100763.88;4949530;28;20074;-70
2021/01/10 07:09:56;;;;;;;56.85;23.38;;;;;;;1.11;82.48;100767.25;4955099;28;20047;-69
2021/01/10 07:12:23;;;;;;;57.05;22.98;;;;;;;1.07;82.68;100763.78;4953577;28;20063;-69
2021/01/10 07:14:49;;;;;;;54.53;23.65;;;;;;;1.07;82.54;100766.38;4955001;28;20043;-69
2021/01/10 07:17:18;;;;;;;61.10;27.88;;;;;;;1.04;82.61;100765.47;4955237;28;20051;-69
2021/01/10 07:19:47;;;;;;;68.82;30.33;;;;;;;1.02;82.74;100762.88;4951788;28;20058;-69
2021/01/10 07:22:33;;;;;;;61.90;26.80;;;;;;;1.00;83.09;100769.72;4954615;28;20470;-69
2021/01/10 07:25:35;;;;;;;60.95;26.63;;;;;;;1.00;82.99;100764.56;4954397;28;20150;-71
2021/01/10 07:28:30;;;;;;;59.35;26.20;;;;;;;0.93;82.83;100767.97;4952945;28;20405;-69
2021/01/10 07:31:19;;;;;;;74.03;29.05;;;;;;;0.88;83.11;100773.09;4954801;28;20083;-70
2021/01/10 07:33:47;;;;;;;66.13;26.70;;;;;;;0.90;83.00;100781.72;4953814;28;20051;-70
2021/01/10 07:36:13;;;;;;;61.03;26.77;;;;;;;0.86;82.88;100774.78;4954253;28;20126;-69
2021/01/10 07:38:42;;;;;;;56.63;25.58;;;;;;;0.85;83.23;100774.78;4955061;28;20045;-68
2021/01/10 07:41:22;;;;;;;63.42;27.00;;;;;;;0.82;83.09;100773.00;4954154;28;20515;-69
2021/01/10 07:43:49;;;;;;;64.20;26.65;;;;;;;0.85;82.88;100773.06;4952874;28;20495;-69
2021/01/10 07:47:00;;;;;;;56.80;25.20;;;;;;;0.83;83.36;100769.59;4954083;28;20360;-69
2021/01/10 07:49:49;;;;;;;54.85;22.83;;;;;;;0.80;83.11;100768.69;4954454;28;20527;-68
2021/01/10 07:52:49;;;;;;;46.92;21.38;;;;;;;0.75;83.34;100768.66;4955843;28;20055;-69
2021/01/10 07:55:29;;;;;;;55.78;24.40;;;;;;;0.75;83.41;100768.66;4960535;28;20043;-69
2021/01/10 07:58:16;;;;;;;58.10;24.52;;;;;;;0.80;83.59;100777.28;4954567;28;20051;-69
2021/01/10 08:00:53;;;;;;;60.15;23.73;;;;;;;0.77;83.16;100779.84;4951138;28;20047;-69
2021/01/10 08:03:23;;;;;;;48.70;23.30;;;;;;;0.82;83.51;100785.91;4951353;28;20047;-69
2021/01/10 08:05:58;;;;;;;51.33;22.73;;;;;;;0.87;83.39;100786.84;4954055;28;20125;-69
2021/01/10 08:08:38;;;;;;;59.58;24.73;;;;;;;0.98;83.24;100791.22;4954512;28;20057;-70
2021/01/10 08:11:06;;;;;;;53.40;23.73;;;;;;;1.03;83.12;100792.13;4953877;28;20051;-70
2021/01/10 08:13:35;;;;;;;56.47;24.67;;;;;;;1.08;83.07;100803.38;4953995;28;20058;-70
2021/01/10 08:16:03;;;;;;;55.75;25.52;;;;;;;1.15;83.03;100800.00;4953702;28;20086;-70
2021/01/10 08:18:36;;;;;;;59.85;24.52;;;;;;;1.20;82.97;100808.63;4954491;28;20043;-69
2021/01/10 08:21:04;;;;;;;53.83;23.42;;;;;;;1.17;83.08;100811.19;4953540;28;20134;-70
2021/01/10 08:23:31;;;;;;;56.38;26.48;;;;;;;1.12;83.06;100808.59;4942651;28;20050;-69
2021/01/10 08:26:06;;;;;;;73.38;28.42;;;;;;;1.11;83.19;100808.56;4953373;28;20043;-70
2021/01/10 08:28:34;;;;;;;64.88;28.30;;;;;;;1.11;83.13;100806.84;4954325;28;20051;-69
2021/01/10 08:31:02;;;;;;;63.33;25.67;;;;;;;1.16;83.01;100804.31;4953417;28;20495;-69
2021/01/10 08:33:29;;;;;;;60.38;27.65;;;;;;;1.24;82.96;100805.22;4953705;28;20562;-69
2021/01/10 08:36:08;;;;;;;64.97;27.00;;;;;;;1.30;83.08;100817.34;4952814;28;20094;-65
2021/01/10 08:38:35;;;;;;;77.63;30.85;;;;;;;1.41;82.81;100813.13;4953780;28;20050;-66
2021/01/10 08:41:01;;;;;;;70.55;32.92;;;;;;;1.44;82.69;100819.16;4953650;28;20114;-66
2021/01/10 08:43:28;;;;;;;76.05;33.45;;;;;;;1.42;82.76;100818.28;4953915;28;20483;-67
2021/01/10 08:45:54;;;;;;;70.10;31.27;;;;;;;1.49;82.79;100816.66;4953299;28;20066;-67
2021/01/10 08:48:21;;;;;;;73.82;33.92;;;;;;;1.55;82.62;100811.50;4953537;28;20054;-67
2021/01/10 08:50:47;;;;;;;80.95;33.53;;;;;;;1.63;82.38;100819.31;4953105;28;20790;-67
2021/01/10 08:53:13;;;;;;;82.20;34.72;;;;;;;1.66;82.39;100827.06;4953937;28;20060;-67
2021/01/10 08:55:41;;;;;;;64.07;28.98;;;;;;;1.72;82.35;100824.56;4953258;28;20040;-67
2021/01/10 08:58:09;;;;;;;73.47;31.05;;;;;;;1.78;82.33;100829.75;4953362;28;20062;-67
2021/01/10 09:00:40;;;;;;;61.38;28.58;;;;;;;1.82;82.18;100828.91;4952810;28;20426;-68
2021/01/10 09:03:13;;;;;;;59.95;26.95;;;;;;;1.80;82.21;100822.88;4953753;28;20131;-67
2021/01/10 09:05:40;;;;;;;60.35;26.13;;;;;;;1.74;82.08;100828.00;4952816;28;20130;-67
2021/01/10 09:08:10;;;;;;;82.90;32.83;;;;;;;1.64;82.09;100831.38;4953330;28;20422;-66
2021/01/10 09:10:46;;;;;;;59.23;25.83;;;;;;;1.56;82.51;100833.91;4953143;28;20055;-68
2021/01/10 09:13:16;;;;;;;45.00;23.13;;;;;;;1.59;82.32;100835.66;4953736;28;20325;-67
2021/01/10 09:15:44;;;;;;;66.20;28.88;;;;;;;1.58;82.25;100837.38;4952291;28;20035;-67
2021/01/10 09:18:19;;;;;;;69.38;27.50;;;;;;;1.52;82.40;100837.34;4953071;28;20055;-67
2021/01/10 09:20:51;;;;;;;78.13;31.50;;;;;;;1.55;82.40;100844.25;4953204;28;20055;-67
2021/01/10 09:23:19;;;;;;;76.47;30.30;;;;;;;1.56;82.43;100838.22;4953176;28;20138;-67
2021/01/10 09:25:45;;;;;;;79.88;30.50;;;;;;;1.58;82.26;100844.25;4953035;28;20040;-66
2021/01/10 09:28:13;;;;;;;66.53;29.40;;;;;;;1.57;82.25;100842.53;4953259;28;20142;-67
2021/01/10 09:30:41;;;;;;;70.25;27.83;;;;;;;1.60;82.32;100847.72;4952754;28;20126;-68
2021/01/10 09:33:08;;;;;;;67.68;30.33;;;;;;;1.63;82.18;100842.56;4950459;28;20059;-68
2021/01/10 09:35:43;;;;;;;68.18;32.40;;;;;;;1.68;82.41;100833.16;4952203;28;20622;-68
2021/01/10 09:38:13;;;;;;;73.15;33.05;;;;;;;1.78;82.13;100840.09;4954769;28;20130;-68
2021/01/10 09:41:02;;;;;;;69.85;29.17;;;;;;;1.78;82.35;100840.09;4954779;28;20406;-67
2021/01/10 09:43:38;;;;;;;55.60;24.52;;;;;;;1.73;82.14;100841.78;4951374;28;20135;-67
2021/01/10 09:46:19;;;;;;;68.10;28.10;;;;;;;1.76;82.26;100839.22;4955837;28;20415;-67
2021/01/10 09:48:50;;;;;;;83.82;31.98;;;;;;;1.81;82.28;100837.53;4952110;28;20142;-66
2021/01/10 09:51:16;;;;;;;67.90;30.10;;;;;;;1.89;82.33;100833.28;4949218;28;20055;-69
2021/01/10 09:53:46;;;;;;;67.43;26.75;;;;;;;1.88;82.06;100836.75;4954841;28;20360;-67
2021/01/10 09:56:13;;;;;;;80.97;31.23;;;;;;;1.71;82.31;100841.78;4953883;28;20079;-67
2021/01/10 09:58:39;;;;;;;72.38;29.02;;;;;;;1.65;82.40;100833.97;4954842;28;20051;-67
2021/01/10 10:01:08;;;;;;;74.85;28.75;;;;;;;1.65;82.44;100833.97;4953995;28;20083;-69
2021/01/10 10:03:35;;;;;;;72.60;29.25;;;;;;;1.67;82.43;100836.59;4954796;28;20105;-69
2021/01/10 10:06:02;;;;;;;57.65;24.42;;;;;;;1.76;82.39;100834.06;4954126;28;20130;-69
2021/01/10 10:08:28;;;;;;;68.57;28.13;;;;;;;1.83;81.99;100833.22;4954605;28;20097;-69
2021/01/10 10:10:54;;;;;;;82.20;32.67;;;;;;;1.81;82.16;100830.63;4952347;28;20055;-68
2021/01/10 10:13:27;;;;;;;84.20;31.63;;;;;;;1.81;82.22;100830.63;4950994;28;20052;-68
2021/01/10 10:15:54;;;;;;;82.88;33.75;;;;;;;1.82;82.13;100834.09;4952489;28;20126;-67
2021/01/10 10:18:23;;;;;;;65.13;29.40;;;;;;;1.83;82.42;100834.09;4953282;28;20134;-68
2021/01/10 10:20:50;;;;;;;65.28;26.17;;;;;;;1.92;82.26;100835.91;4953770;28;20055;-67
2021/01/10 10:23:18;;;;;;;70.55;30.58;;;;;;;1.95;82.01;100832.47;4954374;28;20126;-67
2021/01/10 10:25:46;;;;;;;66.88;29.58;;;;;;;1.96;81.94;100829.88;4953836;28;20053;-68
2021/01/10 10:28:12;;;;;;;56.63;25.17;;;;;;;1.95;82.08;100837.63;4952592;28;20059;-68
2021/01/10 10:30:39;;;;;;;63.60;26.85;;;;;;;1.98;82.08;100832.47;4949836;28;20440;-67
2021/01/10 10:33:05;;;;;;;70.80;30.05;;;;;;;2.03;81.80;100839.41;4953776;28;20067;-68
2021/01/10 10:35:32;;;;;;;72.18;28.05;;;;;;;1.99;81.75;100824.72;4953115;28;20043;-67
2021/01/10 10:37:58;;;;;;;94.63;36.35;;;;;;;2.03;81.73;100826.47;4953055;28;20046;-67
2021/01/10 10:40:25;;;;;;;88.07;35.97;;;;;;;2.01;81.81;100828.19;4954118;28;20086;-68
2021/01/10 10:42:51;;;;;;;72.85;27.00;;;;;;;1.96;81.76;100824.72;4954457;28;20047;-68
2021/01/10 10:45:18;;;;;;;55.85;24.95;;;;;;;1.88;81.91;100828.97;4952011;28;20138;-69
2021/01/10 10:47:44;;;;;;;48.13;21.98;;;;;;;1.80;82.24;100828.06;4952962;28;20051;-69
2021/01/10 10:50:11;;;;;;;57.00;24.08;;;;;;;1.75;81.99;100825.44;4953185;28;20138;-66
2021/01/10 10:52:37;;;;;;;61.72;25.60;;;;;;;1.74;82.16;100823.72;4948990;28;20134;-66
2021/01/10 10:55:04;;;;;;;56.50;25.92;;;;;;;1.74;82.25;100822.84;4952737;28;20095;-66
2021/01/10 10:57:31;;;;;;;54.83;23.80;;;;;;;1.76;82.37;100818.56;4953676;28;20072;-70
2021/01/10 10:59:57;;;;;;;52.17;21.85;;;;;;;1.86;82.20;100816.88;4953564;28;20059;-69
2021/01/10 11:02:25;;;;;;;49.85;23.13;;;;;;;1.90;81.94;100809.16;4951501;28;20053;-70
2021/01/10 11:04:51;;;;;;;53.72;23.63;;;;;;;1.87;82.00;100814.28;4953641;28;20047;-70
2021/01/10 11:07:17;;;;;;;58.28;26.30;;;;;;;1.90;81.99;100814.34;4951061;28;20054;-69
2021/01/10 11:09:45;;;;;;;56.50;22.98;;;;;;;1.97;82.11;100803.16;4951069;28;20039;-71
2021/01/10 11:12:13;;;;;;;54.85;24.60;;;;;;;2.11;82.13;100804.09;4953745;28;20134;-70
2021/01/10 11:14:40;;;;;;;61.75;26.33;;;;;;;2.22;81.79;100806.72;4947796;28;20054;-69
2021/01/10 11:17:07;;;;;;;61.60;25.25;;;;;;;2.25;81.91;100805.88;4951624;28;20051;-71
2021/01/10 11:19:33;;;;;;;49.67;20.48;;;;;;;2.18;81.69;100798.97;4945461;28;20054;-70
2021/01/10 11:22:04;;;;;;;51.35;20.33;;;;;;;2.04;81.98;100802.31;4944649;28;20085;-71
2021/01/10 11:24:34;;;;;;;53.08;21.85;;;;;;;2.03;82.04;100805.78;4944997;28;20142;-70
2021/01/10 11:27:00;;;;;;;56.10;23.75;;;;;;;2.01;82.07;100807.50;4953829;28;20047;-70