Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:27;;;;;;;6.93;3.05;;;;;;;9.34;92.87;98680.75;4455933;32;34248;-76
2022/04/25 00:05:14;;;;;;;7.03;2.35;;;;;;;8.98;97.54;98681.16;4447912;32;35117;-76
2022/04/25 00:08:01;;;;;;;7.25;2.40;;;;;;;9.94;91.37;98672.63;4447341;32;35060;-77
2022/04/25 00:10:47;;;;;;;5.62;2.47;;;;;;;10.34;88.37;98670.31;4448422;32;34725;-77
2022/04/25 00:13:34;;;;;;;7.90;3.15;;;;;;;10.55;86.06;98684.00;4453929;32;34610;-76
2022/04/25 00:16:20;;;;;;;8.63;2.60;;;;;;;10.68;84.70;98682.94;4446909;32;34880;-76
2022/04/25 00:19:08;;;;;;;5.37;2.35;;;;;;;10.79;82.60;98664.97;4448117;32;34360;-76
2022/04/25 00:21:56;;;;;;;8.30;2.60;;;;;;;10.90;81.91;98665.38;4463347;32;34191;-76
2022/04/25 00:24:44;;;;;;;6.68;2.42;;;;;;;10.88;81.24;98669.56;4452297;32;34303;-77
2022/04/25 00:27:30;;;;;;;8.00;3.00;;;;;;;10.45;83.46;98662.53;4449828;32;35889;-76
2022/04/25 00:30:17;;;;;;;7.87;2.90;;;;;;;10.22;85.37;98654.59;4460809;32;34106;-76
2022/04/25 00:33:03;;;;;;;8.00;2.67;;;;;;;10.57;83.84;98662.56;4447393;32;34117;-76
2022/04/25 00:35:49;;;;;;;5.37;2.30;;;;;;;10.10;86.15;98666.25;4449319;32;34681;-77
2022/04/25 00:38:37;;;;;;;9.35;3.05;;;;;;;10.19;84.83;98660.72;4446975;32;34942;-77
2022/04/25 00:41:26;;;;;;;5.57;2.80;;;;;;;9.07;91.24;98662.81;4451020;32;34406;-77
2022/04/25 00:44:16;;;;;;;9.48;2.80;;;;;;;9.73;89.15;98667.87;4452620;32;34880;-76
2022/04/25 00:47:04;;;;;;;6.03;2.72;;;;;;;10.14;85.79;98655.44;4445876;32;34581;-76
2022/04/25 00:49:51;;;;;;;6.53;2.95;;;;;;;10.40;84.10;98662.72;4446484;32;34499;-76
2022/04/25 00:52:38;;;;;;;6.12;2.70;;;;;;;10.42;84.16;98661.25;4447598;32;35351;-76
2022/04/25 00:55:28;;;;;;;7.87;3.00;;;;;;;10.54;83.15;98655.81;4450266;32;34035;-76
2022/04/25 00:58:15;;;;;;;6.75;2.60;;;;;;;10.64;81.95;98662.81;4437974;32;35581;-76
2022/04/25 01:01:03;;;;;;;6.20;2.60;;;;;;;10.26;84.47;98665.66;4448473;32;34484;-77
2022/04/25 01:03:50;;;;;;;6.35;2.40;;;;;;;9.40;90.08;98665.78;4449359;32;34609;-76
2022/04/25 01:06:36;;;;;;;6.65;2.65;;;;;;;9.22;92.29;98675.97;4451984;32;34867;-76
2022/04/25 01:09:25;;;;;;;7.70;3.17;;;;;;;8.65;96.07;98680.84;4452107;32;34667;-76
2022/04/25 01:12:19;;;;;;;8.18;3.53;;;;;;;9.18;94.29;98683.19;4445654;32;34545;-76
2022/04/25 01:15:08;;;;;;;7.20;2.70;;;;;;;8.84;95.59;98678.59;4448473;32;35038;-76
2022/04/25 01:17:54;;;;;;;5.97;2.83;;;;;;;9.04;95.24;98681.78;4449038;32;35055;-76
2022/04/25 01:20:41;;;;;;;6.90;2.20;;;;;;;9.28;93.52;98687.53;4449429;32;35291;-76
2022/04/25 01:29:40;;;;;;;5.40;2.55;;;;;;;7.71;100.00;98685.75;4451193;32;33921;-76
2022/04/25 01:32:26;;;;;;;5.85;2.20;;;;;;;8.09;100.00;98683.34;4449875;32;34614;-76
2022/04/25 01:35:13;;;;;;;7.43;2.92;;;;;;;8.19;100.00;98674.81;4449122;32;34964;-76
2022/04/25 01:37:59;;;;;;;4.07;2.35;;;;;;;8.81;99.34;98678.44;4440617;32;33596;-76
2022/04/25 01:40:47;;;;;;;5.55;1.80;;;;;;;9.18;96.29;98679.66;4452477;32;34098;-76
2022/04/25 01:43:37;;;;;;;4.55;1.50;;;;;;;9.49;91.70;98670.41;4464140;32;35563;-76
2022/04/25 01:46:25;;;;;;;4.65;1.37;;;;;;;9.90;88.03;98667.00;4446961;32;34301;-76
2022/04/25 01:49:12;;;;;;;6.97;1.37;;;;;;;10.22;84.50;98673.75;4451474;32;34444;-76
2022/04/25 01:52:27;;;;;;;7.40;1.90;;;;;;;10.79;82.00;98666.91;4458634;32;33763;-76
2022/04/25 01:55:14;;;;;;;8.07;2.45;;;;;;;11.32;77.71;98667.19;4452422;32;34654;-77
2022/04/25 01:58:00;;;;;;;7.18;3.50;;;;;;;11.45;77.89;98666.09;4464459;32;34165;-76
2022/04/25 02:00:47;;;;;;;5.45;1.92;;;;;;;11.66;77.33;98660.50;4461478;32;34146;-76
2022/04/25 02:03:34;;;;;;;6.20;1.90;;;;;;;11.68;76.34;98664.50;4449417;32;35161;-76
2022/04/25 02:06:21;;;;;;;6.75;2.10;;;;;;;11.80;76.29;98660.16;4460529;32;35496;-76
2022/04/25 02:09:08;;;;;;;4.95;1.60;;;;;;;11.89;75.25;98656.19;4447827;32;34995;-76
2022/04/25 02:11:54;;;;;;;8.55;2.00;;;;;;;12.03;74.94;98655.84;4449470;32;35341;-76
2022/04/25 02:14:42;;;;;;;5.05;1.90;;;;;;;12.10;75.36;98650.56;4453298;32;34036;-76
2022/04/25 02:17:29;;;;;;;5.03;2.00;;;;;;;12.17;75.40;98641.75;4449084;32;34439;-77
2022/04/25 02:20:15;;;;;;;6.22;2.17;;;;;;;12.22;75.08;98643.47;4452198;32;35906;-76
2022/04/25 02:23:02;;;;;;;5.12;2.17;;;;;;;12.40;73.61;98649.50;4453099;32;34497;-76
2022/04/25 02:25:48;;;;;;;7.57;1.98;;;;;;;12.28;73.50;98650.31;4449047;32;34120;-76
2022/04/25 02:28:37;;;;;;;6.30;2.10;;;;;;;12.21;73.49;98642.69;4459528;32;35938;-76
2022/04/25 02:31:26;;;;;;;5.80;1.90;;;;;;;12.20;73.34;98645.75;4438009;32;34776;-76
2022/04/25 02:34:13;;;;;;;5.90;1.40;;;;;;;12.37;72.37;98656.47;4451993;32;34322;-75
2022/04/25 02:37:00;;;;;;;6.22;1.67;;;;;;;12.03;72.67;98664.06;4463460;32;33710;-76
2022/04/25 02:39:47;;;;;;;4.25;1.73;;;;;;;12.15;71.70;98666.00;4459918;32;34157;-76
2022/04/25 02:42:34;;;;;;;5.78;1.42;;;;;;;12.10;71.82;98678.03;4449455;32;35046;-76
2022/04/25 02:45:20;;;;;;;8.15;1.67;;;;;;;11.96;72.16;98674.84;4449335;32;34142;-76
2022/04/25 02:48:07;;;;;;;7.50;1.58;;;;;;;11.90;72.26;98676.22;4447080;32;35597;-76
2022/04/25 02:50:54;;;;;;;4.90;1.17;;;;;;;12.03;72.25;98680.53;4448068;32;35535;-76
2022/04/25 02:53:42;;;;;;;4.47;1.50;;;;;;;11.83;72.74;98686.91;4452304;32;36513;-76
2022/04/25 02:56:30;;;;;;;5.80;1.87;;;;;;;12.03;71.89;98697.00;4452954;32;34616;-76
2022/04/25 02:59:16;;;;;;;5.03;1.40;;;;;;;12.01;71.41;98707.56;4447984;32;37109;-76
2022/04/25 03:02:04;;;;;;;3.55;1.52;;;;;;;11.77;73.27;98711.03;4451098;32;34647;-76
2022/04/25 03:04:51;;;;;;;4.53;1.30;;;;;;;12.02;71.11;98711.91;4450872;32;35966;-76
2022/04/25 03:07:37;;;;;;;5.35;1.60;;;;;;;12.20;70.53;98717.94;4450810;32;34635;-75
2022/04/25 03:10:24;;;;;;;3.53;1.10;;;;;;;12.29;70.07;98723.31;4456252;32;35019;-75
2022/04/25 03:13:11;;;;;;;3.47;1.23;;;;;;;12.28;69.40;98728.03;4447542;32;35159;-76
2022/04/25 03:15:58;;;;;;;4.50;1.17;;;;;;;11.60;72.12;98736.75;4453269;32;36002;-76
2022/04/25 03:18:46;;;;;;;4.15;1.20;;;;;;;11.54;72.62;98729.88;4463338;32;34658;-75
2022/04/25 03:21:32;;;;;;;2.78;1.10;;;;;;;12.09;70.77;98727.78;4450425;32;35442;-76
2022/04/25 03:24:19;;;;;;;2.67;1.10;;;;;;;12.21;70.40;98736.06;4454786;32;35614;-76
2022/04/25 03:27:06;;;;;;;4.80;1.27;;;;;;;12.08;70.15;98726.19;4460094;32;34479;-76
2022/04/25 03:29:58;;;;;;;3.67;1.10;;;;;;;12.14;71.65;98728.34;4453250;32;34349;-76
2022/04/25 03:32:47;;;;;;;5.20;1.30;;;;;;;12.21;70.97;98726.97;4455514;32;34708;-76
2022/04/25 03:35:36;;;;;;;5.25;1.23;;;;;;;11.94;72.34;98729.28;4447880;32;34680;-75
2022/04/25 03:38:27;;;;;;;5.93;1.73;;;;;;;11.34;75.71;98734.28;4461885;32;34594;-76
2022/04/25 03:41:14;;;;;;;4.93;1.10;;;;;;;11.24;77.07;98731.94;4453916;32;34740;-75
2022/04/25 03:44:02;;;;;;;5.40;1.42;;;;;;;11.82;74.74;98737.47;4452405;32;34152;-76
2022/04/25 03:46:50;;;;;;;5.15;1.30;;;;;;;11.42;76.51;98732.59;4448017;32;34680;-75
2022/04/25 03:49:36;;;;;;;3.30;0.90;;;;;;;11.74;74.41;98730.94;4447549;32;35043;-75
2022/04/25 03:52:22;;;;;;;4.35;1.05;;;;;;;11.74;74.28;98728.19;4452639;32;34524;-75
2022/04/25 03:58:22;;;;;;;5.82;1.37;;;;;;;12.00;74.05;98711.44;4452202;32;35467;-75
2022/04/25 04:01:08;;;;;;;3.70;0.80;;;;;;;11.63;74.96;98716.84;4447669;32;35953;-75
2022/04/25 04:03:55;;;;;;;2.78;1.08;;;;;;;11.78;74.40;98726.38;4458087;32;34255;-75
2022/04/25 04:09:49;;;;;;;5.45;1.58;;;;;;;11.57;75.48;98734.69;4448441;32;33429;-75
2022/04/25 04:12:48;;;;;;;3.85;1.35;;;;;;;11.10;77.40;98729.50;4453322;32;34668;-75
2022/04/25 04:15:36;;;;;;;3.53;0.88;;;;;;;10.62;79.69;98744.56;4451050;32;34182;-75
2022/04/25 04:18:23;;;;;;;3.65;1.20;;;;;;;10.76;80.35;98741.56;4447397;32;34950;-75
2022/04/25 04:21:10;;;;;;;4.40;1.00;;;;;;;11.10;78.92;98743.22;4452709;32;35269;-76
2022/04/25 04:23:59;;;;;;;5.35;0.98;;;;;;;11.61;76.88;98743.03;4454778;32;34823;-76
2022/04/25 04:26:45;;;;;;;2.75;1.00;;;;;;;11.68;75.92;98751.50;4451904;32;34388;-76
2022/04/25 04:29:32;;;;;;;3.45;1.10;;;;;;;11.37;76.15;98741.81;4463276;32;33739;-76
2022/04/25 04:32:21;;;;;;;3.70;1.05;;;;;;;12.00;74.34;98749.88;4439303;32;35485;-76
2022/04/25 04:35:11;;;;;;;2.55;1.15;;;;;;;12.11;73.61;98737.28;4450232;32;36011;-76
2022/04/25 04:38:01;;;;;;;3.35;1.20;;;;;;;11.37;77.16;98747.31;4450299;32;33181;-76
2022/04/25 04:40:54;;;;;;;3.62;1.10;;;;;;;11.47;78.06;98752.38;4447869;32;34135;-76
2022/04/25 04:43:42;;;;;;;3.70;1.02;;;;;;;11.21;79.00;98754.56;4455996;32;36104;-76
2022/04/25 04:46:29;;;;;;;7.12;1.77;;;;;;;12.03;75.32;98756.63;4448633;32;35005;-76
2022/04/25 04:49:16;;;;;;;4.62;1.20;;;;;;;12.46;73.85;98758.78;4449155;32;35488;-75
2022/04/25 04:52:03;;;;;;;3.78;1.40;;;;;;;12.78;71.67;98759.78;4456043;32;34314;-76
2022/04/25 04:54:50;;;;;;;6.82;1.45;;;;;;;12.46;73.51;98758.00;4453087;32;33642;-76
2022/04/25 04:57:38;;;;;;;7.50;2.50;;;;;;;11.42;77.27;98766.31;4453389;32;34466;-76
2022/04/25 05:00:34;;;;;;;6.15;1.80;;;;;;;12.30;74.27;98772.44;4450513;32;34343;-77
2022/04/25 05:03:28;;;;;;;7.00;2.50;;;;;;;12.80;71.20;98770.41;4455513;32;33689;-77
2022/04/25 05:06:25;;;;;;;6.60;2.95;;;;;;;11.47;77.41;98776.28;4450619;32;34321;-77
2022/04/25 05:09:14;;;;;;;7.60;2.12;;;;;;;11.67;77.90;98775.41;4464816;32;35725;-77
2022/04/25 05:12:01;;;;;;;4.78;1.75;;;;;;;11.95;76.86;98772.03;4462083;32;34472;-77
2022/04/25 05:14:47;;;;;;;5.50;1.85;;;;;;;12.68;73.99;98775.94;4452149;32;32820;-77
2022/04/25 05:17:40;;;;;;;3.92;1.48;;;;;;;12.80;72.76;98770.41;4451453;32;34296;-77
2022/04/25 05:20:29;;;;;;;4.10;1.40;;;;;;;11.86;75.45;98777.62;4450696;32;34327;-77
2022/04/25 05:23:20;;;;;;;4.57;1.23;;;;;;;12.34;74.33;98783.53;4451771;32;33235;-75
2022/04/25 05:26:16;;;;;;;4.25;1.42;;;;;;;12.68;74.04;98781.44;4451957;32;33934;-76
2022/04/25 05:29:04;;;;;;;4.28;1.10;;;;;;;11.33;77.65;98778.50;4450809;32;35623;-77
2022/04/25 05:31:59;;;;;;;3.05;0.80;;;;;;;10.80;81.97;98784.38;4451828;32;35036;-75
2022/04/25 05:34:57;;;;;;;1.73;1.00;;;;;;;10.48;83.83;98787.84;4453382;32;34306;-80
2022/04/25 05:37:44;;;;;;;7.07;1.25;;;;;;;11.39;80.74;98788.91;4461530;32;34179;-79
2022/04/25 05:40:31;;;;;;;2.95;1.27;;;;;;;10.54;84.42;98786.50;4459502;32;35158;-78
2022/04/25 05:43:23;;;;;;;4.35;1.65;;;;;;;10.85;82.74;98782.59;4453475;32;34628;-79
2022/04/25 05:46:13;;;;;;;4.62;1.33;;;;;;;10.69;84.66;98787.84;4452283;32;35339;-76
2022/04/25 05:52:08;;;;;;;2.35;1.20;;;;;;;11.47;80.71;98790.00;4450225;32;35494;-78
2022/04/25 05:55:02;;;;;;;4.90;1.40;;;;;;;11.42;80.10;98788.25;4456032;32;35045;-79
2022/04/25 05:57:53;;;;;;;3.70;1.20;;;;;;;11.14;82.11;98796.22;4451371;32;33939;-78
2022/04/25 06:00:58;;;;;;;3.78;1.15;;;;;;;12.17;79.05;98792.00;4448867;32;34047;-80
2022/04/25 06:03:46;;;;;;;1.90;1.00;;;;;;;11.41;79.23;98786.66;4457594;32;34465;-80
2022/04/25 06:06:34;;;;;;;4.95;1.35;;;;;;;11.85;79.01;98788.94;4458491;32;34703;-80
2022/04/25 06:09:26;;;;;;;2.20;1.00;;;;;;;11.95;77.27;98791.25;4441738;32;34605;-77
2022/04/25 06:12:15;;;;;;;7.50;1.30;;;;;;;11.64;78.93;98795.28;4458618;32;34568;-77
2022/04/25 06:15:05;;;;;;;3.83;0.85;;;;;;;11.83;77.26;98793.97;4453299;32;36069;-77
2022/04/25 06:17:55;;;;;;;5.05;1.35;;;;;;;12.31;75.90;98786.97;4452752;32;34540;-78
2022/04/25 06:20:43;;;;;;;2.87;0.93;;;;;;;11.74;77.42;98793.25;4456396;32;34539;-77
2022/04/25 06:23:48;;;;;;;3.20;1.00;;;;;;;11.87;76.06;98787.50;4450509;32;33703;-77
2022/04/25 06:26:36;;;;;;;2.28;0.70;;;;;;;12.07;75.11;98790.50;4453254;32;34291;-78
2022/04/25 06:29:29;;;;;;;3.65;0.80;;;;;;;12.56;72.88;98785.81;4454750;32;34932;-77
2022/04/25 06:32:18;;;;;;;4.53;0.88;;;;;;;12.07;75.68;98780.31;4451489;32;34500;-78
2022/04/25 06:35:08;;;;;;;3.97;0.90;;;;;;;12.42;74.82;98790.06;4457769;32;33862;-77
2022/04/25 06:38:00;;;;;;;1.73;0.70;;;;;;;12.32;74.00;98791.28;4463020;32;35404;-78
2022/04/25 06:40:46;;;;;;;;;;;;;;;12.78;72.34;98801.03;4460626;32;34874;-79
2022/04/25 06:43:36;;;;;;;1.58;0.68;;;;;;;12.72;72.38;98794.16;4450466;32;35709;-80
2022/04/25 06:46:30;;;;;;;4.00;0.98;;;;;;;12.55;73.63;98805.37;4457175;32;35622;-77
2022/04/25 06:49:19;;;;;;;3.80;0.80;;;;;;;12.57;74.08;98803.87;4456894;32;34381;-78
2022/04/25 06:52:08;;;;;;;1.60;0.85;;;;;;;13.01;72.07;98801.31;4453370;32;36008;-78
2022/04/25 06:54:55;;;;;;;2.97;1.10;;;;;;;13.37;71.12;98796.87;4455333;32;34666;-78
2022/04/25 06:57:42;;;;;;;3.25;0.80;;;;;;;13.14;71.40;98809.53;4456621;32;35033;-77
2022/04/25 07:00:29;;;;;;;2.35;0.80;;;;;;;13.03;71.45;98814.72;4461161;32;35584;-79
2022/04/25 07:03:24;;;;;;;2.17;0.77;;;;;;;12.72;73.43;98815.31;4451140;32;34556;-78
2022/04/25 07:06:11;;;;;;;2.30;1.00;;;;;;;12.88;72.34;98823.69;4454244;32;34635;-77
2022/04/25 07:08:58;;;;;;;2.10;0.75;;;;;;;13.01;72.23;98823.31;4461753;32;34877;-78
2022/04/25 07:11:46;;;;;;;4.03;0.70;;;;;;;13.53;69.17;98820.91;4458589;32;34416;-77
2022/04/25 07:14:43;;;;;;;3.55;0.93;;;;;;;13.48;70.36;98828.25;4450318;32;35072;-78
2022/04/25 07:20:24;;;;;;;1.90;0.80;;;;;;;13.72;66.79;98830.09;4451457;32;35033;-79
2022/04/25 07:29:28;;;;;;;1.30;0.85;;;;;;;13.78;67.37;98827.91;4453030;32;35042;-77
2022/04/25 07:32:20;;;;;;;2.40;0.90;;;;;;;13.98;67.48;98814.25;4449629;32;33650;-76
2022/04/25 07:35:09;;;;;;;1.80;0.80;;;;;;;13.90;67.91;98819.56;4449553;32;35188;-77
2022/04/25 07:37:57;;;;;;;3.17;0.80;;;;;;;13.92;66.85;98825.53;4448901;32;35233;-78
2022/04/25 07:40:44;;;;;;;2.10;0.70;;;;;;;14.33;66.69;98831.69;4446385;32;35448;-78
2022/04/25 07:43:31;;;;;;;2.62;0.70;;;;;;;14.40;65.60;98826.34;4449429;32;34072;-78
2022/04/25 07:46:23;;;;;;;2.60;0.90;;;;;;;14.36;66.47;98836.47;4440717;32;34695;-78
2022/04/25 07:49:12;;;;;;;0.75;0.62;;;;;;;14.46;65.68;98839.84;4457265;32;34609;-76
2022/04/25 07:52:00;;;;;;;2.33;0.95;;;;;;;14.36;65.14;98833.72;4461684;32;34075;-78
2022/04/25 07:54:51;;;;;;;1.77;0.80;;;;;;;14.70;66.16;98838.91;4447226;32;34037;-77
2022/04/25 07:57:47;;;;;;;2.62;1.10;;;;;;;14.27;64.29;98843.31;4451783;32;34705;-78
2022/04/25 08:00:35;;;;;;;1.23;0.90;;;;;;;14.68;62.46;98847.50;4449289;32;34901;-77
2022/04/25 08:03:22;;;;;;;1.67;1.00;;;;;;;14.49;62.64;98844.66;4451212;32;34443;-78
2022/04/25 08:06:11;;;;;;;2.33;1.30;;;;;;;14.41;64.31;98835.41;4456005;32;34096;-80
2022/04/25 08:08:58;;;;;;;3.28;1.10;;;;;;;13.80;65.74;98844.03;4455161;32;34226;-80
2022/04/25 08:17:56;;;;;;;3.58;1.10;;;;;;;14.53;64.92;98846.38;4448074;32;34969;-75
2022/04/25 08:18:12;;;;;;;0.65;0.50;;;;;;;15.20;58.58;98838.06;4452112;32;34627;-77
2022/04/25 08:21:00;;;;;;;1.05;0.60;;;;;;;14.93;57.17;98841.78;4458694;32;34570;-77
2022/04/25 08:23:50;;;;;;;1.33;0.57;;;;;;;14.69;57.18;98843.63;4452332;32;34557;-80
2022/04/25 08:26:38;;;;;;;0.95;0.68;;;;;;;15.12;55.88;98858.37;4455566;32;35386;-76
2022/04/25 08:29:26;;;;;;;1.05;0.40;;;;;;;14.79;55.79;98848.56;4451766;32;32754;-76
2022/04/25 08:32:13;;;;;;;1.42;0.82;;;;;;;15.24;57.15;98844.44;4454138;32;34690;-76
2022/04/25 08:35:03;;;;;;;2.33;0.80;;;;;;;14.71;57.67;98852.31;4454156;32;34911;-77
2022/04/25 08:37:50;;;;;;;1.90;1.35;;;;;;;15.55;56.77;98862.06;4454172;32;34246;-79
2022/04/25 08:40:37;;;;;;;2.35;0.90;;;;;;;15.78;56.77;98850.31;4465822;32;33712;-79
2022/04/25 08:43:24;;;;;;;2.00;1.27;;;;;;;16.03;55.73;98854.34;4463731;32;34848;-79
2022/04/25 08:49:09;;;;;;;4.90;1.00;;;;;;;14.39;61.50;98868.84;4454455;32;33345;-75
2022/04/25 08:51:59;;;;;;;4.60;1.45;;;;;;;14.86;59.07;98864.50;4451045;32;34373;-76
2022/04/25 08:54:52;;;;;;;2.17;1.00;;;;;;;15.85;57.98;98865.06;4448016;32;35521;-76
2022/04/25 08:57:39;;;;;;;1.33;0.93;;;;;;;15.91;56.73;98866.37;4451283;32;35069;-75
2022/04/25 09:00:26;;;;;;;3.58;0.70;;;;;;;15.48;55.89;98870.19;4449594;32;34097;-80
2022/04/25 09:03:13;;;;;;;2.12;0.93;;;;;;;15.73;56.81;98871.53;4452206;32;32884;-76
2022/04/25 09:06:01;;;;;;;2.10;0.70;;;;;;;15.23;57.37;98869.66;4448732;32;35295;-80
2022/04/25 09:08:51;;;;;;;2.62;0.70;;;;;;;15.14;55.66;98877.31;4436204;32;35820;-79
2022/04/25 09:14:46;;;;;;;3.28;0.60;;;;;;;16.24;52.83;98878.00;4452812;32;33824;-79
2022/04/25 09:17:45;;;;;;;1.10;0.65;;;;;;;15.80;53.63;98886.66;4452037;32;34681;-75
2022/04/25 09:20:32;;;;;;;1.08;0.40;;;;;;;16.07;53.80;98877.31;4452330;32;35695;-77
2022/04/25 09:23:21;;;;;;;0.37;0.30;;;;;;;15.57;53.33;98886.53;4449043;32;35410;-75
2022/04/25 09:26:27;;;;;;;0.60;0.28;;;;;;;16.32;53.05;98883.28;4449926;32;33668;-75
2022/04/25 09:29:24;;;;;;;0.98;0.35;;;;;;;16.41;50.75;98881.09;4454028;32;35142;-75
2022/04/25 09:32:15;;;;;;;0.57;0.40;;;;;;;16.91;50.93;98883.91;4442328;32;35865;-78
2022/04/25 09:35:27;;;;;;;2.47;0.40;;;;;;;15.87;51.17;98895.06;4450964;32;34422;-79
2022/04/25 09:38:28;;;;;;;1.37;0.35;;;;;;;16.13;52.15;98897.16;4453347;32;33901;-77
2022/04/25 09:41:16;;;;;;;2.33;0.40;;;;;;;15.63;50.43;98905.22;4452097;32;33795;-78
2022/04/25 09:44:05;;;;;;;1.63;0.50;;;;;;;15.52;51.29;98906.97;4455294;32;34622;-79
2022/04/25 09:47:03;;;;;;;2.55;0.50;;;;;;;15.34;53.19;98901.06;4454494;32;35388;-76
2022/04/25 09:50:17;;;;;;;1.73;0.50;;;;;;;15.71;52.10;98901.50;4458311;32;34129;-79
2022/04/25 09:53:50;;;;;;;1.23;0.50;;;;;;;15.81;51.62;98913.13;4453434;32;34359;-80
2022/04/25 09:56:42;;;;;;;1.30;0.40;;;;;;;15.86;52.32;98910.06;4452957;32;35024;-78
2022/04/25 09:59:44;;;;;;;1.10;0.60;;;;;;;14.91;53.00;98915.81;4452791;32;34521;-76
2022/04/25 10:02:41;;;;;;;1.13;0.70;;;;;;;15.92;51.34;98919.66;4456022;32;34715;-77
2022/04/25 10:05:45;;;;;;;0.93;0.55;;;;;;;16.30;51.65;98906.94;4449684;32;34301;-77
2022/04/25 10:08:35;;;;;;;1.08;0.60;;;;;;;16.01;51.44;98914.69;4458865;32;34888;-76
2022/04/25 10:11:29;;;;;;;1.55;0.88;;;;;;;15.89;53.42;98917.63;4454047;32;35008;-77
2022/04/25 10:14:19;;;;;;;1.40;0.60;;;;;;;16.12;51.23;98924.00;4455959;32;33003;-77
2022/04/25 10:17:11;;;;;;;2.28;0.50;;;;;;;15.95;51.72;98919.72;4451967;32;33483;-79
2022/04/25 10:20:00;;;;;;;2.00;0.70;;;;;;;16.79;50.85;98920.06;4451132;32;35031;-76
2022/04/25 10:22:47;;;;;;;0.68;0.50;;;;;;;17.04;48.44;98926.00;4450604;32;34822;-76
2022/04/25 10:25:38;;;;;;;1.58;0.45;;;;;;;17.11;48.26;98917.84;4448917;32;34726;-75
2022/04/25 10:28:33;;;;;;;1.12;0.40;;;;;;;16.54;48.12;98920.44;4451415;32;35632;-78
2022/04/25 10:31:38;;;;;;;1.17;0.30;;;;;;;17.25;48.06;98923.56;4453354;32;34559;-76
2022/04/25 10:34:47;;;;;;;1.35;0.75;;;;;;;16.71;49.05;98923.88;4449124;32;35287;-76
2022/04/25 10:37:43;;;;;;;3.15;0.73;;;;;;;15.95;51.20;98935.50;4450518;32;35849;-78
2022/04/25 10:44:11;;;;;;;1.20;0.82;;;;;;;16.01;51.34;98936.81;4451233;32;34713;-78
2022/04/25 10:47:03;;;;;;;0.98;0.52;;;;;;;15.72;51.50;98933.47;4451148;32;34107;-80
2022/04/25 10:49:56;;;;;;;0.80;0.50;;;;;;;15.66;52.29;98945.94;4450552;32;33917;-77
2022/04/25 10:55:45;;;;;;;2.08;0.70;;;;;;;15.35;51.38;98949.56;4450521;32;34451;-79
2022/04/25 10:58:41;;;;;;;1.80;0.73;;;;;;;15.59;50.19;98951.28;4455987;32;33153;-79
2022/04/25 11:01:44;;;;;;;1.12;0.62;;;;;;;16.41;49.13;98954.94;4450258;32;34152;-78
2022/04/25 11:04:35;;;;;;;1.87;0.60;;;;;;;16.04;50.76;98957.37;4437751;32;34295;-78
2022/04/25 11:10:41;;;;;;;1.95;1.02;;;;;;;15.71;51.63;98961.44;4464819;32;34335;-79
2022/04/25 11:13:50;;;;;;;1.12;0.70;;;;;;;16.32;50.82;98959.91;4448201;32;33956;-78
2022/04/25 11:16:42;;;;;;;1.50;0.80;;;;;;;16.79;49.67;98959.63;4451134;32;35240;-78
2022/04/25 11:19:44;;;;;;;1.92;0.65;;;;;;;16.59;50.94;98958.03;4450354;32;34991;-78
2022/04/25 11:22:54;;;;;;;1.45;0.60;;;;;;;16.38;50.04;98977.78;4450981;32;34601;-77
2022/04/25 11:25:42;;;;;;;1.20;0.50;;;;;;;16.07;52.02;98968.50;4456111;32;34020;-78
2022/04/25 11:28:54;;;;;;;1.10;0.45;;;;;;;15.73;49.78;98982.00;4455313;32;35323;-75
2022/04/25 11:31:43;;;;;;;2.67;0.50;;;;;;;16.32;49.18;98979.25;4448694;32;35576;-76
2022/04/25 11:34:34;;;;;;;1.95;0.50;;;;;;;16.01;49.41;98978.25;4458438;32;35030;-77
2022/04/25 11:37:22;;;;;;;3.80;0.50;;;;;;;16.91;48.44;98975.22;4458095;32;34847;-77
2022/04/25 11:40:10;;;;;;;1.15;0.45;;;;;;;16.10;49.20;98980.78;4448044;32;34423;-77
2022/04/25 11:43:03;;;;;;;1.65;0.50;;;;;;;16.32;48.80;98993.88;4446720;32;35960;-76
2022/04/25 11:45:51;;;;;;;0.70;0.50;;;;;;;17.27;47.01;98987.66;4447616;32;34704;-77
2022/04/25 11:48:52;;;;;;;2.45;0.50;;;;;;;17.07;46.94;98989.72;4449802;32;35043;-77
2022/04/25 11:51:44;;;;;;;2.33;0.50;;;;;;;16.71;48.00;98993.03;4444404;32;35542;-77
2022/04/25 11:54:33;;;;;;;1.37;0.50;;;;;;;16.16;48.39;99006.97;4464108;32;35065;-76
2022/04/25 11:57:24;;;;;;;0.88;0.50;;;;;;;16.65;47.61;99003.59;4447779;32;34212;-75
2022/04/25 12:00:17;;;;;;;0.68;0.32;;;;;;;17.01;47.67;99005.03;4452033;32;33832;-77
2022/04/25 12:03:24;;;;;;;1.75;0.40;;;;;;;16.81;47.71;98997.97;4448873;32;35122;-76
2022/04/25 12:06:19;;;;;;;1.58;0.60;;;;;;;16.42;47.50;99009.06;4455578;32;34968;-76
2022/04/25 12:15:42;;;;;;;3.33;0.40;;;;;;;17.14;43.98;99024.25;4447866;32;34659;-76
2022/04/25 12:18:33;;;;;;;1.37;0.40;;;;;;;17.36;44.25;99017.87;4448825;32;35955;-75
2022/04/25 12:21:26;;;;;;;0.93;0.28;;;;;;;17.82;43.21;99015.03;4425026;32;34063;-75
2022/04/25 12:24:17;;;;;;;0.70;0.30;;;;;;;18.29;41.93;99010.87;4425908;32;34929;-78
2022/04/25 12:27:12;;;;;;;1.90;0.50;;;;;;;17.21;42.63;99008.53;4425879;32;35588;-77
2022/04/25 12:30:08;;;;;;;1.02;0.55;;;;;;;17.88;42.74;99009.97;4431943;32;34991;-76
2022/04/25 12:33:10;;;;;;;0.30;0.30;;;;;;;16.87;45.58;99013.09;4432091;32;34161;-77
2022/04/25 12:36:16;;;;;;;0.43;0.30;;;;;;;17.85;42.83;99022.59;4418807;32;34990;-77
2022/04/25 12:39:10;;;;;;;2.58;0.30;;;;;;;17.11;43.58;99024.97;4417191;32;35501;-77
2022/04/25 12:41:59;;;;;;;1.10;0.40;;;;;;;17.70;41.77;99012.44;4427982;32;35207;-76
2022/04/25 12:44:57;;;;;;;1.27;0.47;;;;;;;18.22;42.39;99015.56;4424061;32;34595;-76
2022/04/25 12:47:45;;;;;;;1.08;0.40;;;;;;;17.82;41.28;99026.13;4425830;32;35037;-76
2022/04/25 12:50:43;;;;;;;0.70;0.30;;;;;;;18.06;42.46;99016.53;4418974;32;35404;-77
2022/04/25 12:56:39;;;;;;;1.73;0.40;;;;;;;18.45;40.70;99020.97;4425903;32;35439;-76
2022/04/25 12:59:27;;;;;;;1.10;0.30;;;;;;;17.56;41.32;99031.63;4421372;32;34192;-77
2022/04/25 13:02:20;;;;;;;1.23;0.50;;;;;;;17.70;41.44;99037.38;4418210;32;34334;-77
2022/04/25 13:05:12;;;;;;;1.98;0.25;;;;;;;17.50;42.23;99026.41;4423046;32;34307;-76
2022/04/25 13:08:07;;;;;;;0.55;0.40;;;;;;;17.88;41.88;99021.06;4422580;32;34516;-79
2022/04/25 13:10:56;;;;;;;1.10;0.40;;;;;;;17.20;42.98;99031.06;4427414;32;35699;-77
2022/04/25 13:13:45;;;;;;;0.20;0.20;;;;;;;17.08;42.35;99026.53;4426433;32;34293;-76
2022/04/25 13:16:34;;;;;;;0.43;0.22;;;;;;;17.69;41.37;99033.81;4424300;32;36004;-76
2022/04/25 13:19:24;;;;;;;0.98;0.25;;;;;;;18.02;40.00;99021.25;4429504;32;34749;-76
2022/04/25 13:22:21;;;;;;;0.68;0.22;;;;;;;18.68;40.32;99015.28;4451702;32;35038;-77
2022/04/25 13:25:23;;;;;;;0.53;0.30;;;;;;;17.97;39.71;99019.59;4452954;32;34361;-77
2022/04/25 13:28:18;;;;;;;1.75;0.30;;;;;;;17.26;40.55;99024.03;4453498;32;34639;-76
2022/04/25 13:31:06;;;;;;;1.58;0.30;;;;;;;17.41;41.39;99036.12;4458969;32;34103;-77
2022/04/25 13:33:53;;;;;;;1.45;0.30;;;;;;;17.77;41.21;99024.44;4449961;32;35060;-75
2022/04/25 13:36:43;;;;;;;0.50;0.30;;;;;;;17.20;41.10;99031.84;4456371;32;33586;-76
2022/04/25 13:39:43;;;;;;;1.08;0.82;;;;;;;17.07;42.21;99045.06;4455229;32;35690;-76
2022/04/25 13:42:52;;;;;;;0.35;0.25;;;;;;;17.33;43.26;99034.41;4454045;32;34641;-76
2022/04/25 13:45:57;;;;;;;1.12;0.30;;;;;;;17.52;41.61;99046.22;4460431;32;34814;-75
2022/04/25 13:48:50;;;;;;;2.85;0.60;;;;;;;17.59;40.99;99036.41;4457495;32;34745;-76
2022/04/25 13:52:05;;;;;;;0.85;0.30;;;;;;;17.58;40.79;99040.34;4442746;32;34935;-76
2022/04/25 13:55:07;;;;;;;0.45;0.30;;;;;;;17.95;41.37;99033.00;4439680;32;35348;-76
2022/04/25 13:57:56;;;;;;;;;;;;;;;18.14;40.67;99040.41;4462673;32;35026;-77
2022/04/25 14:00:48;;;;;;;1.87;0.30;;;;;;;18.31;40.50;99039.03;4454977;32;34522;-76
2022/04/25 14:03:35;;;;;;;2.28;0.40;;;;;;;18.55;40.55;99028.59;4452887;32;35017;-77
2022/04/25 14:09:23;;;;;;;2.10;0.80;;;;;;;18.26;39.88;99036.59;4455358;32;34190;-76
2022/04/25 14:12:18;;;;;;;0.80;0.40;;;;;;;17.22;41.07;99040.59;4448359;32;35571;-76
2022/04/25 14:18:24;;;;;;;1.77;0.60;;;;;;;17.37;41.55;99041.63;4453740;32;35051;-76
2022/04/25 14:21:11;;;;;;;2.25;0.40;;;;;;;17.37;41.64;99046.38;4452104;32;34767;-78
2022/04/25 14:24:03;;;;;;;1.98;0.52;;;;;;;17.03;42.72;99043.44;4452643;32;35475;-78
2022/04/25 14:26:56;;;;;;;0.98;0.50;;;;;;;16.85;43.27;99054.97;4452422;32;35002;-76