Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:49;;;;;;;14.50;4.40;;;;;;;0.47;69.42;97625.28;105819;1256;96523;-69
2023/12/24 00:04:16;;;;;;;13.10;4.80;;;;;;;0.46;69.38;97628.11;105657;1253;96679;-69
2023/12/24 00:06:42;;;;;;;15.00;4.60;;;;;;;0.46;69.42;97631.27;105569;1256;97207;-68
2023/12/24 00:09:09;;;;;;;15.30;5.00;;;;;;;0.46;69.28;97627.24;105505;1253;96644;-69
2023/12/24 00:11:35;;;;;;;11.60;4.00;;;;;;;0.46;69.39;97632.85;105338;1256;110585;-69
2023/12/24 00:14:03;;;;;;;13.40;4.50;;;;;;;0.45;69.58;97633.07;105847;1251;97150;-69
2023/12/24 00:16:30;;;;;;;16.20;5.60;;;;;;;0.42;69.48;97640.15;105696;1251;97443;-69
2023/12/24 00:18:57;;;;;;;14.40;4.80;;;;;;;0.40;69.38;97640.11;105720;1257;96750;-69
2023/12/24 00:21:24;;;;;;;15.10;6.00;;;;;;;0.39;69.50;97643.13;106400;1256;97049;-69
2023/12/24 00:23:52;;;;;;;15.80;5.50;;;;;;;0.40;69.27;97647.61;105917;1254;96540;-69
2023/12/24 00:26:19;;;;;;;18.30;5.30;;;;;;;0.41;69.40;97651.23;105389;1256;96744;-72
2023/12/24 00:28:45;;;;;;;19.40;6.40;;;;;;;0.40;69.47;97652.48;105725;1256;96687;-68
2023/12/24 00:31:12;;;;;;;18.40;6.10;;;;;;;0.40;69.30;97651.98;105990;1251;96604;-68
2023/12/24 00:33:39;;;;;;;18.40;6.00;;;;;;;0.40;69.36;97651.10;105790;1256;96600;-69
2023/12/24 00:36:06;;;;;;;15.20;5.10;;;;;;;0.39;69.38;97651.34;105923;1251;96597;-69
2023/12/24 00:38:32;;;;;;;16.40;5.60;;;;;;;0.40;69.23;97655.46;105837;1251;96695;-72
2023/12/24 00:40:59;;;;;;;13.90;4.60;;;;;;;0.41;69.41;97656.45;105577;1254;96621;-68
2023/12/24 00:43:26;;;;;;;16.00;5.30;;;;;;;0.42;69.12;97656.05;105506;1254;97939;-68
2023/12/24 00:45:53;;;;;;;15.00;5.00;;;;;;;0.41;69.34;97659.60;105724;1256;96698;-67
2023/12/24 00:48:19;;;;;;;16.30;5.10;;;;;;;0.40;69.19;97661.73;105874;1251;96602;-71
2023/12/24 00:50:46;;;;;;;15.60;5.60;;;;;;;0.40;69.42;97665.21;105548;1271;96699;-68
2023/12/24 00:53:13;;;;;;;17.20;5.70;;;;;;;0.42;69.23;97670.17;105545;1256;97227;-70
2023/12/24 00:55:41;;;;;;;15.40;4.90;;;;;;;0.41;68.97;97671.42;108703;1251;109566;-68
2023/12/24 00:58:08;;;;;;;11.30;4.60;;;;;;;0.41;69.18;97677.58;105653;1256;97099;-69
2023/12/24 01:00:35;;;;;;;16.50;4.80;;;;;;;0.41;69.26;97678.77;105664;1255;96561;-68
2023/12/24 01:03:01;;;;;;;13.10;4.70;;;;;;;0.41;69.13;97684.20;105321;1252;96639;-69
2023/12/24 01:05:28;;;;;;;18.40;5.30;;;;;;;0.42;69.29;97677.71;105377;1256;97039;-68
2023/12/24 01:07:55;;;;;;;14.80;4.90;;;;;;;0.43;69.25;97679.36;105193;1254;96610;-70
2023/12/24 01:10:21;;;;;;;12.00;4.80;;;;;;;0.42;69.43;97683.58;105676;1256;96565;-69
2023/12/24 01:12:48;;;;;;;13.80;4.30;;;;;;;0.44;69.11;97682.45;105340;1251;96722;-70
2023/12/24 01:15:15;;;;;;;11.90;4.20;;;;;;;0.44;69.20;97682.29;105688;1251;96712;-69
2023/12/24 01:17:41;;;;;;;14.10;4.00;;;;;;;0.43;69.09;97681.63;108701;1254;96524;-70
2023/12/24 01:20:13;;;;;;;13.30;4.00;;;;;;;0.44;69.30;97676.69;108673;1251;108367;-69
2023/12/24 01:22:40;;;;;;;12.70;4.40;;;;;;;0.47;69.28;97673.79;106753;1253;96620;-69
2023/12/24 01:25:08;;;;;;;12.80;4.50;;;;;;;0.46;69.07;97670.17;105597;1251;96706;-69
2023/12/24 01:27:36;;;;;;;20.40;6.80;;;;;;;0.44;69.14;97672.14;107536;1251;109394;-68
2023/12/24 01:30:04;;;;;;;16.00;4.50;;;;;;;0.43;69.01;97670.80;106470;1251;97171;-70
2023/12/24 01:32:31;;;;;;;18.50;5.10;;;;;;;0.43;68.92;97673.77;106242;1251;107117;-69
2023/12/24 01:34:58;;;;;;;12.80;4.10;;;;;;;0.40;69.01;97674.48;105645;1257;96801;-71
2023/12/24 01:37:25;;;;;;;11.70;3.60;;;;;;;0.40;69.06;97673.63;105891;1250;96608;-68
2023/12/24 01:39:51;;;;;;;12.90;3.90;;;;;;;0.41;69.07;97677.41;105635;1251;96658;-69
2023/12/24 01:42:18;;;;;;;11.90;3.80;;;;;;;0.42;69.19;97675.41;105369;1254;97368;-70
2023/12/24 01:44:45;;;;;;;10.70;3.50;;;;;;;0.43;69.00;97679.35;105611;1256;96957;-70
2023/12/24 01:47:12;;;;;;;15.60;3.70;;;;;;;0.44;69.05;97676.86;105674;1256;97811;-69
2023/12/24 01:49:39;;;;;;;9.80;3.50;;;;;;;0.45;68.87;97677.88;105737;1252;97041;-69
2023/12/24 01:52:06;;;;;;;11.80;4.20;;;;;;;0.46;69.13;97675.24;105555;1252;97544;-69
2023/12/24 01:54:34;;;;;;;11.80;4.10;;;;;;;0.43;68.98;97677.61;105641;1257;97531;-69
2023/12/24 01:57:01;;;;;;;13.90;4.00;;;;;;;0.40;69.14;97680.91;105532;1256;97535;-68
2023/12/24 01:59:30;;;;;;;13.30;4.00;;;;;;;0.40;69.14;97681.48;105627;1256;96687;-69
2023/12/24 02:01:57;;;;;;;11.10;3.50;;;;;;;0.39;68.99;97680.29;105604;1257;110088;-69
2023/12/24 02:04:23;;;;;;;8.50;3.40;;;;;;;0.39;68.97;97682.38;105514;1253;96705;-69
2023/12/24 02:06:50;;;;;;;9.70;3.60;;;;;;;0.39;68.96;97678.20;105350;1251;96730;-68
2023/12/24 02:09:17;;;;;;;9.30;3.80;;;;;;;0.39;69.03;97684.16;105534;1257;96600;-68
2023/12/24 02:11:44;;;;;;;11.80;3.60;;;;;;;0.37;69.22;97683.38;105437;1254;118578;-70
2023/12/24 02:14:10;;;;;;;16.30;4.30;;;;;;;0.36;69.00;97686.05;105586;1258;97289;-68
2023/12/24 02:16:39;;;;;;;13.90;4.00;;;;;;;0.34;69.09;97687.21;105815;1256;97541;-70
2023/12/24 02:19:11;;;;;;;14.20;4.40;;;;;;;0.32;69.07;97685.73;105556;1256;96596;-70
2023/12/24 02:21:37;;;;;;;13.30;4.90;;;;;;;0.31;68.93;97686.30;105392;1254;96619;-70
2023/12/24 02:24:04;;;;;;;12.30;4.10;;;;;;;0.30;68.90;97682.32;105308;1260;97928;-69
2023/12/24 02:26:37;;;;;;;15.40;4.70;;;;;;;0.30;69.03;97682.51;105349;1264;96708;-69
2023/12/24 02:29:32;;;;;;;10.10;3.60;;;;;;;0.31;69.13;97686.29;105691;1252;107431;-68
2023/12/24 02:32:07;;;;;;;11.70;4.80;;;;;;;0.32;68.99;97687.98;105770;1251;97954;-69
2023/12/24 02:34:36;;;;;;;20.70;6.10;;;;;;;0.33;69.22;97683.58;105298;1261;97831;-70
2023/12/24 02:37:04;;;;;;;14.50;4.60;;;;;;;0.35;69.22;97689.20;105793;1251;109295;-70
2023/12/24 02:39:31;;;;;;;14.40;5.50;;;;;;;0.37;69.10;97688.92;105399;1259;97964;-71
2023/12/24 02:41:57;;;;;;;18.80;5.70;;;;;;;0.38;69.16;97695.69;105546;1253;96623;-68
2023/12/24 02:44:24;;;;;;;15.80;5.10;;;;;;;0.40;69.22;97702.74;105280;1258;96670;-68
2023/12/24 02:46:50;;;;;;;17.00;6.00;;;;;;;0.42;69.12;97704.54;105438;1256;96696;-69
2023/12/24 02:49:18;;;;;;;16.60;6.70;;;;;;;0.43;69.36;97707.27;105436;1256;96610;-69
2023/12/24 02:51:45;;;;;;;16.80;6.40;;;;;;;0.44;69.27;97710.19;105369;1258;107669;-69
2023/12/24 02:54:12;;;;;;;26.70;8.00;;;;;;;0.46;69.29;97708.35;105543;1257;96608;-70
2023/12/24 02:56:38;;;;;;;21.70;8.60;;;;;;;0.48;69.38;97715.24;105291;1259;96797;-70
2023/12/24 02:59:05;;;;;;;21.20;7.80;;;;;;;0.49;69.19;97711.31;105507;1256;96572;-70
2023/12/24 03:01:31;;;;;;;18.00;8.00;;;;;;;0.51;69.38;97708.96;105899;1256;97813;-69
2023/12/24 03:03:59;;;;;;;22.00;7.80;;;;;;;0.53;69.52;97712.54;105553;1256;97518;-68
2023/12/24 03:06:25;;;;;;;18.80;8.10;;;;;;;0.53;69.39;97710.05;105893;1256;96589;-70
2023/12/24 03:08:52;;;;;;;19.80;8.20;;;;;;;0.55;69.41;97714.50;105743;1256;96600;-69
2023/12/24 03:11:18;;;;;;;20.90;8.70;;;;;;;0.56;69.37;97718.30;105516;1259;96755;-70
2023/12/24 03:13:45;;;;;;;22.20;9.20;;;;;;;0.57;69.50;97721.02;105639;1257;96648;-69
2023/12/24 03:16:12;;;;;;;23.50;10.40;;;;;;;0.58;69.71;97724.10;105651;1251;96641;-70
2023/12/24 03:18:38;;;;;;;22.90;10.20;;;;;;;0.61;69.83;97734.27;105462;1267;109976;-70
2023/12/24 03:21:05;;;;;;;28.10;12.00;;;;;;;0.64;69.68;97730.80;105473;1251;96603;-69
2023/12/24 03:23:32;;;;;;;23.40;10.30;;;;;;;0.65;69.82;97733.70;105641;1251;96680;-69
2023/12/24 03:25:58;;;;;;;23.20;10.40;;;;;;;0.66;69.75;97738.36;105878;1257;96646;-70
2023/12/24 03:28:25;;;;;;;24.10;10.90;;;;;;;0.66;69.71;97735.52;105612;1256;97595;-69
2023/12/24 03:30:52;;;;;;;25.60;11.00;;;;;;;0.67;69.73;97731.45;105550;1259;97347;-70
2023/12/24 03:33:18;;;;;;;22.90;10.20;;;;;;;0.68;69.97;97734.20;105495;1253;97035;-71
2023/12/24 03:35:45;;;;;;;28.30;12.60;;;;;;;0.69;69.98;97731.73;105324;1260;97560;-72
2023/12/24 03:38:12;;;;;;;22.40;9.80;;;;;;;0.71;70.12;97725.50;105864;1258;96593;-69
2023/12/24 03:40:38;;;;;;;20.80;8.50;;;;;;;0.74;70.17;97728.85;105807;1251;96614;-69
2023/12/24 03:43:05;;;;;;;23.40;10.00;;;;;;;0.77;70.21;97727.66;105462;1257;107381;-69
2023/12/24 03:45:32;;;;;;;23.00;10.50;;;;;;;0.78;70.07;97741.02;105435;1259;96721;-68
2023/12/24 03:48:04;;;;;;;23.40;9.90;;;;;;;0.77;70.01;97749.98;105858;1251;97547;-71
2023/12/24 03:50:31;;;;;;;25.20;10.00;;;;;;;0.77;70.15;97750.86;105407;1259;108598;-69
2023/12/24 03:52:57;;;;;;;24.40;10.10;;;;;;;0.78;70.54;97753.42;105332;1256;98213;-69
2023/12/24 03:55:27;;;;;;;21.20;8.20;;;;;;;0.80;70.47;97755.27;105487;1254;107501;-69
2023/12/24 03:57:53;;;;;;;23.00;9.80;;;;;;;0.80;70.09;97758.20;105624;1257;96628;-69
2023/12/24 04:00:20;;;;;;;22.40;8.90;;;;;;;0.81;70.49;97761.11;105325;1267;96635;-69
2023/12/24 04:02:47;;;;;;;23.10;9.30;;;;;;;0.82;70.22;97763.14;105704;1258;97598;-69
2023/12/24 04:05:14;;;;;;;19.80;8.40;;;;;;;0.83;70.46;97763.23;105538;1264;97558;-69
2023/12/24 04:07:41;;;;;;;22.70;9.40;;;;;;;0.85;70.36;97764.71;105536;1259;96655;-70
2023/12/24 04:10:08;;;;;;;21.00;8.80;;;;;;;0.86;70.47;97765.52;105488;1256;96631;-69
2023/12/24 04:12:35;;;;;;;21.00;8.70;;;;;;;0.87;70.54;97766.90;105658;1255;96699;-70
2023/12/24 04:15:02;;;;;;;20.10;8.40;;;;;;;0.89;70.51;97764.52;105598;1256;96632;-70
2023/12/24 04:17:29;;;;;;;24.60;8.90;;;;;;;0.90;70.50;97760.45;105601;1254;96522;-70
2023/12/24 04:19:55;;;;;;;21.10;8.00;;;;;;;0.91;70.51;97762.13;105656;1256;96757;-68
2023/12/24 04:22:22;;;;;;;18.30;7.30;;;;;;;0.92;70.49;97768.00;106020;1255;96550;-71
2023/12/24 04:24:49;;;;;;;19.60;7.80;;;;;;;0.93;70.48;97765.36;105581;1254;96695;-70
2023/12/24 04:27:15;;;;;;;18.50;7.90;;;;;;;0.93;70.49;97768.02;105615;1251;107589;-70
2023/12/24 04:29:42;;;;;;;19.20;8.50;;;;;;;0.93;70.84;97769.17;105865;1258;96651;-69
2023/12/24 04:32:08;;;;;;;19.20;7.40;;;;;;;0.93;70.79;97768.66;105272;1254;96635;-68
2023/12/24 04:34:35;;;;;;;17.80;6.70;;;;;;;0.95;70.95;97766.80;105478;1266;96577;-69
2023/12/24 04:37:02;;;;;;;17.00;7.00;;;;;;;0.97;70.56;97769.32;105783;1257;96613;-69
2023/12/24 04:39:28;;;;;;;20.90;7.20;;;;;;;0.98;70.81;97780.79;105607;1251;96609;-71
2023/12/24 04:41:55;;;;;;;17.80;6.20;;;;;;;0.97;70.96;97779.60;105647;1251;96514;-69
2023/12/24 04:44:21;;;;;;;16.70;6.70;;;;;;;0.97;70.79;97776.14;105431;1256;96609;-67
2023/12/24 04:46:48;;;;;;;16.60;7.00;;;;;;;0.98;70.99;97776.46;105667;1251;97551;-69
2023/12/24 04:49:15;;;;;;;19.00;6.90;;;;;;;1.00;70.71;97781.05;105771;1251;96648;-70
2023/12/24 04:51:41;;;;;;;24.40;9.20;;;;;;;1.00;71.01;97784.70;105960;1251;96728;-69
2023/12/24 04:54:08;;;;;;;23.20;9.80;;;;;;;1.01;71.11;97794.61;106539;1254;97932;-68
2023/12/24 04:56:35;;;;;;;18.60;7.00;;;;;;;1.00;71.03;97805.14;105466;1251;97526;-68
2023/12/24 04:59:01;;;;;;;22.50;8.90;;;;;;;0.99;70.96;97804.14;105668;1266;97520;-72
2023/12/24 05:01:28;;;;;;;18.80;7.50;;;;;;;0.99;70.94;97806.07;105589;1251;97212;-70
2023/12/24 05:03:54;;;;;;;18.50;7.90;;;;;;;0.99;71.23;97807.65;105268;1251;110586;-70
2023/12/24 05:06:21;;;;;;;19.90;9.70;;;;;;;0.98;71.22;97803.51;105518;1251;97112;-68
2023/12/24 05:08:48;;;;;;;15.20;5.50;;;;;;;0.98;71.38;97802.79;105333;1269;97138;-69
2023/12/24 05:11:14;;;;;;;14.40;5.20;;;;;;;0.99;71.28;97802.88;105326;1256;96597;-69
2023/12/24 05:13:41;;;;;;;13.20;5.20;;;;;;;1.00;71.23;97808.23;105575;1259;96635;-70
2023/12/24 05:16:07;;;;;;;12.50;4.90;;;;;;;1.00;71.46;97811.05;105363;1254;96593;-70
2023/12/24 05:18:35;;;;;;;14.30;4.80;;;;;;;0.97;71.31;97814.74;105465;1252;98149;-70
2023/12/24 05:21:02;;;;;;;10.60;4.00;;;;;;;0.95;71.24;97818.45;105723;1259;97509;-69
2023/12/24 05:23:28;;;;;;;11.50;4.20;;;;;;;0.95;71.35;97818.31;105606;1251;96645;-69
2023/12/24 05:25:55;;;;;;;15.20;5.00;;;;;;;0.96;71.49;97818.10;105671;1256;97198;-69
2023/12/24 05:28:22;;;;;;;10.60;4.10;;;;;;;0.95;71.51;97816.02;105836;1256;96613;-70
2023/12/24 05:30:48;;;;;;;11.90;4.10;;;;;;;0.95;71.61;97823.40;105693;1265;96593;-69
2023/12/24 05:33:15;;;;;;;11.90;3.80;;;;;;;0.94;71.70;97814.90;105344;1267;96623;-69
2023/12/24 05:35:42;;;;;;;9.40;3.80;;;;;;;0.93;71.48;97817.02;105595;1251;97247;-69
2023/12/24 05:38:09;;;;;;;9.20;3.70;;;;;;;0.92;71.58;97824.23;105687;1256;96583;-68
2023/12/24 05:40:35;;;;;;;6.10;3.20;;;;;;;0.92;71.61;97836.61;105821;1257;96594;-70
2023/12/24 05:43:02;;;;;;;10.00;3.50;;;;;;;0.91;71.53;97838.61;105614;1256;96631;-69
2023/12/24 05:45:29;;;;;;;7.50;3.70;;;;;;;0.89;71.71;97837.81;105265;1251;109875;-68
2023/12/24 05:47:55;;;;;;;8.60;3.80;;;;;;;0.90;71.54;97846.50;105223;1251;97967;-69
2023/12/24 05:50:22;;;;;;;9.20;3.90;;;;;;;0.89;71.60;97847.95;105547;1257;96760;-69
2023/12/24 05:52:53;;;;;;;9.90;3.70;;;;;;;0.85;71.68;97845.86;105308;1259;96689;-69
2023/12/24 05:55:20;;;;;;;11.00;4.00;;;;;;;0.83;71.57;97847.70;105520;1259;96602;-70
2023/12/24 05:57:46;;;;;;;10.60;4.40;;;;;;;0.82;71.48;97854.45;105424;1251;96717;-69
2023/12/24 06:00:14;;;;;;;11.10;4.80;;;;;;;0.81;71.54;97863.91;105364;1256;97919;-69
2023/12/24 06:02:40;;;;;;;15.50;6.30;;;;;;;0.80;71.75;97870.27;105360;1274;96709;-68
2023/12/24 06:05:07;;;;;;;12.80;5.50;;;;;;;0.79;71.76;97873.43;106257;1256;96602;-70
2023/12/24 06:07:34;;;;;;;13.30;5.80;;;;;;;0.77;71.78;97878.41;106031;1256;109738;-69
2023/12/24 06:10:00;;;;;;;16.60;6.00;;;;;;;0.77;71.71;97883.46;105574;1254;96587;-69
2023/12/24 06:12:27;;;;;;;13.30;5.90;;;;;;;0.76;71.72;97886.49;105850;1256;96702;-69
2023/12/24 06:14:54;;;;;;;12.80;6.20;;;;;;;0.75;71.95;97881.84;105684;1257;97928;-69
2023/12/24 06:17:20;;;;;;;17.50;7.00;;;;;;;0.75;71.99;97883.20;105348;1260;96654;-71
2023/12/24 06:19:47;;;;;;;15.70;6.20;;;;;;;0.76;71.72;97891.21;105766;1254;96719;-69
2023/12/24 06:22:14;;;;;;;14.90;6.30;;;;;;;0.77;71.91;97889.06;105528;1256;97106;-69
2023/12/24 06:24:40;;;;;;;13.80;6.00;;;;;;;0.76;72.09;97894.02;105575;1259;97238;-70
2023/12/24 06:27:07;;;;;;;16.60;6.70;;;;;;;0.74;72.11;97894.99;105319;1251;96682;-69
2023/12/24 06:29:36;;;;;;;17.40;7.70;;;;;;;0.71;71.89;97911.16;105438;1254;96638;-71
2023/12/24 06:32:04;;;;;;;15.70;7.00;;;;;;;0.69;71.84;97911.63;105953;1257;107340;-70
2023/12/24 06:34:31;;;;;;;17.60;7.20;;;;;;;0.69;72.19;97913.70;105928;1256;97957;-69
2023/12/24 06:36:57;;;;;;;19.20;8.20;;;;;;;0.69;71.98;97907.79;105280;1260;97246;-69
2023/12/24 06:39:24;;;;;;;18.60;8.10;;;;;;;0.70;72.00;97906.86;105682;1256;96621;-69
2023/12/24 06:41:53;;;;;;;18.20;8.40;;;;;;;0.69;72.08;97902.52;105736;1251;96682;-68
2023/12/24 06:44:19;;;;;;;19.90;8.10;;;;;;;0.70;72.25;97910.71;105575;1254;96660;-69
2023/12/24 06:46:46;;;;;;;19.00;8.70;;;;;;;0.70;72.08;97909.14;105586;1257;96610;-68
2023/12/24 06:49:12;;;;;;;22.00;10.30;;;;;;;0.68;72.20;97914.98;105427;1260;96686;-70
2023/12/24 06:51:39;;;;;;;22.10;10.50;;;;;;;0.68;72.18;97917.42;105701;1256;96676;-69
2023/12/24 06:54:05;;;;;;;22.30;9.70;;;;;;;0.69;72.07;97920.19;105684;1251;96694;-72
2023/12/24 06:56:32;;;;;;;18.80;8.50;;;;;;;0.70;72.18;97923.42;105368;1257;96603;-70
2023/12/24 06:58:58;;;;;;;17.70;8.00;;;;;;;0.73;72.07;97928.88;105491;1259;98044;-69
2023/12/24 07:01:26;;;;;;;18.30;8.70;;;;;;;0.75;72.27;97938.91;105485;1257;96561;-72
2023/12/24 07:03:52;;;;;;;16.90;7.70;;;;;;;0.77;72.24;97941.75;105279;1259;107422;-71
2023/12/24 07:06:18;;;;;;;19.70;8.50;;;;;;;0.78;72.31;97947.16;105800;1258;97961;-71
2023/12/24 07:08:45;;;;;;;19.20;7.70;;;;;;;0.79;72.24;97953.53;105366;1257;97418;-73
2023/12/24 07:11:13;;;;;;;18.00;7.90;;;;;;;0.81;72.28;97953.92;105176;1269;97608;-72
2023/12/24 07:13:40;;;;;;;27.40;12.00;;;;;;;0.85;72.48;97956.55;105665;1254;96632;-72
2023/12/24 07:16:08;;;;;;;18.20;8.30;;;;;;;0.88;72.55;97962.32;105447;1259;97981;-71
2023/12/24 07:18:34;;;;;;;19.90;7.60;;;;;;;0.90;72.06;97962.58;105585;1254;96657;-71
2023/12/24 07:21:01;;;;;;;17.40;7.50;;;;;;;0.90;72.35;97961.70;105396;1259;97115;-74
2023/12/24 07:23:27;;;;;;;18.90;7.70;;;;;;;0.94;72.37;97967.96;105820;1260;97538;-72
2023/12/24 07:25:54;;;;;;;17.90;7.80;;;;;;;0.97;72.60;97967.83;105515;1260;97951;-72
2023/12/24 07:28:20;;;;;;;17.70;7.40;;;;;;;0.99;72.33;97965.43;105645;1257;96686;-73
2023/12/24 07:30:47;;;;;;;19.80;8.10;;;;;;;1.01;72.39;97979.47;105513;1256;96677;-70
2023/12/24 07:33:14;;;;;;;21.20;9.40;;;;;;;1.01;72.35;97976.34;105467;1257;96651;-70
2023/12/24 07:35:41;;;;;;;19.70;8.50;;;;;;;1.02;72.37;97979.41;105866;1253;107311;-70
2023/12/24 07:38:08;;;;;;;21.60;9.50;;;;;;;1.03;72.32;97977.61;105554;1251;96647;-70
2023/12/24 07:40:34;;;;;;;26.80;11.10;;;;;;;1.01;72.30;97973.17;105436;1257;96698;-72
2023/12/24 07:43:02;;;;;;;25.10;11.50;;;;;;;1.02;72.67;97969.79;105800;1258;96621;-73
2023/12/24 07:45:28;;;;;;;30.90;14.50;;;;;;;1.02;72.48;97975.23;105922;1256;97568;-72
2023/12/24 07:47:55;;;;;;;28.10;13.00;;;;;;;0.99;72.22;97976.92;105457;1267;96670;-72
2023/12/24 07:50:22;;;;;;;33.50;15.70;;;;;;;1.01;72.46;97977.75;105971;1257;96647;-73
2023/12/24 07:52:48;;;;;;;29.20;14.90;;;;;;;1.04;72.50;97977.05;105441;1251;97998;-70
2023/12/24 07:55:15;;;;;;;40.40;21.30;;;;;;;1.09;72.55;97972.26;105756;1260;96639;-70
2023/12/24 07:57:41;;;;;;;32.00;14.80;;;;;;;1.12;72.32;97972.09;105577;1257;96651;-71
2023/12/24 08:00:09;;;;;;;24.20;10.10;;;;;;;1.16;72.37;97976.08;105572;1270;97327;-71
2023/12/24 08:02:36;;;;;;;24.00;11.20;;;;;;;1.18;72.21;97965.48;105649;1256;109862;-71
2023/12/24 08:05:03;;;;;;;20.10;8.40;;;;;;;1.20;72.54;97964.02;105531;1256;96663;-72
2023/12/24 08:07:30;;;;;;;19.40;8.30;;;;;;;1.22;72.28;97961.96;105650;1251;96649;-71
2023/12/24 08:09:57;;;;;;;17.70;7.90;;;;;;;1.25;72.49;97970.39;105687;1256;96727;-71
2023/12/24 08:12:24;;;;;;;19.50;7.10;;;;;;;1.28;72.60;97971.10;105500;1260;96635;-72
2023/12/24 08:14:50;;;;;;;15.50;6.60;;;;;;;1.29;72.42;97968.79;105658;1254;96683;-72
2023/12/24 08:17:17;;;;;;;20.80;7.20;;;;;;;1.30;72.63;97967.67;105612;1260;96603;-73
2023/12/24 08:19:43;;;;;;;19.50;6.90;;;;;;;1.33;72.62;97972.05;105642;1251;98011;-74
2023/12/24 08:22:11;;;;;;;19.50;7.60;;;;;;;1.39;72.72;97979.45;105220;1254;97942;-72
2023/12/24 08:24:38;;;;;;;18.90;7.70;;;;;;;1.39;72.47;97985.90;105470;1270;97938;-73
2023/12/24 08:27:05;;;;;;;20.30;8.10;;;;;;;1.37;72.48;97983.21;105420;1260;96626;-71
2023/12/24 08:29:31;;;;;;;24.00;10.30;;;;;;;1.40;72.71;97989.73;105624;1257;96632;-72
2023/12/24 08:31:58;;;;;;;18.30;7.80;;;;;;;1.41;72.49;97995.79;105810;1260;97939;-73
2023/12/24 08:34:24;;;;;;;19.80;7.80;;;;;;;1.40;72.64;98002.98;105877;1257;97634;-73
2023/12/24 08:36:51;;;;;;;21.90;7.70;;;;;;;1.38;72.64;97992.80;105966;1257;96559;-72
2023/12/24 08:39:17;;;;;;;23.10;9.20;;;;;;;1.35;72.46;97986.83;105317;1257;97563;-72
2023/12/24 08:41:44;;;;;;;22.40;8.30;;;;;;;1.35;72.56;97992.77;105933;1257;96614;-72
2023/12/24 08:44:11;;;;;;;21.00;8.50;;;;;;;1.40;72.83;97994.23;105820;1266;97416;-75
2023/12/24 08:46:37;;;;;;;22.10;8.70;;;;;;;1.44;72.82;98008.35;105403;1256;97812;-73
2023/12/24 08:49:05;;;;;;;19.50;7.40;;;;;;;1.42;72.88;98018.75;105584;1251;107663;-73
2023/12/24 08:51:31;;;;;;;20.60;8.70;;;;;;;1.40;72.67;98016.62;106002;1256;96689;-73
2023/12/24 08:53:58;;;;;;;20.70;8.40;;;;;;;1.40;72.80;98003.14;105468;1256;96668;-74
2023/12/24 08:56:25;;;;;;;22.10;8.60;;;;;;;1.42;72.73;97999.39;105597;1265;96623;-71
2023/12/24 08:58:51;;;;;;;22.90;8.60;;;;;;;1.46;72.70;97999.36;105610;1256;96673;-74
2023/12/24 09:01:18;;;;;;;18.90;8.20;;;;;;;1.50;72.75;98001.23;105238;1271;96689;-72
2023/12/24 09:03:44;;;;;;;17.80;7.10;;;;;;;1.56;72.67;98005.30;105640;1267;96613;-72
2023/12/24 09:06:11;;;;;;;20.20;7.90;;;;;;;1.60;73.29;98005.08;105503;1257;96971;-72
2023/12/24 09:08:38;;;;;;;20.20;8.10;;;;;;;1.63;72.94;98019.08;105658;1260;97055;-72
2023/12/24 09:11:04;;;;;;;23.60;10.10;;;;;;;1.62;73.05;98015.96;105852;1251;97096;-72
2023/12/24 09:13:31;;;;;;;27.90;12.40;;;;;;;1.62;72.79;98009.86;105493;1256;106240;-75
2023/12/24 09:15:58;;;;;;;47.90;26.20;;;;;;;1.66;73.13;98008.77;105832;1255;110378;-72
2023/12/24 09:18:24;;;;;;;27.20;13.50;;;;;;;1.70;73.06;98011.02;105630;1251;97445;-72
2023/12/24 09:20:51;;;;;;;26.00;12.80;;;;;;;1.73;73.01;98008.41;105620;1256;97506;-72
2023/12/24 09:23:17;;;;;;;31.80;17.60;;;;;;;1.76;73.19;98012.77;105609;1257;96734;-71
2023/12/24 09:25:44;;;;;;;40.20;20.80;;;;;;;1.83;73.12;98008.61;105410;1257;98638;-73
2023/12/24 09:28:11;;;;;;;36.80;18.90;;;;;;;1.88;73.37;98012.16;105725;1255;96615;-72
2023/12/24 09:30:37;;;;;;;37.60;15.60;;;;;;;1.93;73.33;98008.20;105463;1267;96626;-72
2023/12/24 09:33:03;;;;;;;24.60;10.00;;;;;;;1.96;73.29;98004.39;105421;1257;96625;-70
2023/12/24 09:35:30;;;;;;;24.10;9.10;;;;;;;1.96;73.22;98004.57;105635;1256;97964;-72
2023/12/24 09:37:57;;;;;;;27.30;9.30;;;;;;;1.97;73.01;98004.00;105663;1257;97653;-72
2023/12/24 09:40:24;;;;;;;30.50;11.70;;;;;;;1.98;73.16;98005.86;105574;1264;107598;-72
2023/12/24 09:42:50;;;;;;;36.20;14.20;;;;;;;1.99;73.32;98001.80;105831;1257;96695;-72
2023/12/24 09:45:17;;;;;;;23.60;8.90;;;;;;;2.01;73.18;98003.26;105549;1255;96667;-72
2023/12/24 09:47:44;;;;;;;21.40;7.30;;;;;;;2.02;73.12;98004.94;105897;1264;96718;-72
2023/12/24 09:50:10;;;;;;;20.00;7.10;;;;;;;2.04;73.12;97998.17;105483;1257;96594;-76
2023/12/24 09:52:37;;;;;;;19.70;7.50;;;;;;;2.05;73.45;97995.48;105658;1264;96696;-73
2023/12/24 09:55:04;;;;;;;18.70;6.60;;;;;;;2.08;73.18;97993.59;105629;1264;96609;-74
2023/12/24 09:57:31;;;;;;;21.40;8.00;;;;;;;2.09;73.10;97989.66;105403;1257;96600;-73
2023/12/24 09:59:57;;;;;;;25.00;10.10;;;;;;;2.12;73.38;97987.60;105408;1251;96705;-73
2023/12/24 10:02:24;;;;;;;19.80;8.30;;;;;;;2.16;73.30;97987.40;105484;1264;96543;-72
2023/12/24 10:04:52;;;;;;;22.10;8.80;;;;;;;2.18;73.41;97985.35;105747;1256;96686;-74
2023/12/24 10:07:18;;;;;;;18.40;7.40;;;;;;;2.19;73.59;97985.27;105430;1257;110901;-72
2023/12/24 10:09:49;;;;;;;20.10;7.60;;;;;;;2.21;73.58;97991.29;105906;1251;96568;-73
2023/12/24 10:12:17;;;;;;;19.90;8.00;;;;;;;2.20;73.40;97991.68;105662;1257;107309;-72
2023/12/24 10:14:57;;;;;;;18.30;7.50;;;;;;;2.22;73.31;97987.20;105648;1251;96606;-73
2023/12/24 10:17:32;;;;;;;19.70;7.00;;;;;;;2.24;73.29;97981.88;105794;1254;98031;-72
2023/12/24 10:20:03;;;;;;;22.20;8.70;;;;;;;2.29;73.33;97979.45;105584;1257;109390;-71
2023/12/24 10:22:30;;;;;;;20.60;8.20;;;;;;;2.34;73.42;97972.06;105624;1258;96844;-73
2023/12/24 10:25:05;;;;;;;22.70;7.90;;;;;;;2.36;73.49;97970.16;105884;1257;96616;-73
2023/12/24 10:27:32;;;;;;;18.70;7.20;;;;;;;2.37;73.33;97972.59;105644;1258;96648;-72
2023/12/24 10:30:10;;;;;;;16.90;6.50;;;;;;;2.35;73.10;97970.39;105615;1266;96776;-72
2023/12/24 10:32:39;;;;;;;17.80;7.50;;;;;;;2.35;73.31;97964.42;105796;1259;109967;-73
2023/12/24 10:35:06;;;;;;;19.50;7.90;;;;;;;2.35;73.18;97962.73;105944;1257;97547;-71
2023/12/24 10:37:33;;;;;;;18.20;7.80;;;;;;;2.34;73.36;97957.84;105535;1264;96628;-72
2023/12/24 10:40:09;;;;;;;20.00;7.40;;;;;;;2.36;73.18;97957.04;105599;1254;96680;-72
2023/12/24 10:42:40;;;;;;;18.80;8.00;;;;;;;2.34;73.29;97954.88;105710;1257;96584;-72
2023/12/24 10:45:08;;;;;;;19.50;7.50;;;;;;;2.34;73.57;97947.69;105694;1258;109522;-72
2023/12/24 10:47:35;;;;;;;23.40;10.40;;;;;;;2.35;73.39;97942.44;105432;1261;96616;-72
2023/12/24 10:50:03;;;;;;;26.90;10.50;;;;;;;2.37;73.40;97940.88;105757;1256;108285;-71
2023/12/24 10:52:30;;;;;;;30.00;11.80;;;;;;;2.40;73.52;97939.52;105617;1266;96603;-73
2023/12/24 10:54:59;;;;;;;32.90;13.10;;;;;;;2.42;73.25;97939.21;105731;1253;97541;-72
2023/12/24 10:58:04;;;;;;;33.90;14.50;;;;;;;2.42;73.46;97935.90;105947;1251;109932;-70
2023/12/24 11:03:42;;;;;;;75.10;53.30;;;;;;;2.47;73.51;97940.33;101955;1297;636116;-73
2023/12/24 11:06:11;;;;;;;38.10;21.40;;;;;;;2.47;73.57;97935.08;104427;1276;95172;-72
2023/12/24 11:08:39;;;;;;;25.50;10.80;;;;;;;2.47;73.41;97920.67;104569;1269;95317;-72
2023/12/24 11:11:07;;;;;;;26.30;11.70;;;;;;;2.48;73.67;97920.31;104434;1269;106860;-73
2023/12/24 11:13:37;;;;;;;23.60;10.50;;;;;;;2.48;73.44;97919.25;104253;1272;96093;-72
2023/12/24 11:16:09;;;;;;;25.10;10.50;;;;;;;2.48;73.65;97913.84;104933;1266;114644;-71
2023/12/24 11:18:44;;;;;;;27.20;14.30;;;;;;;2.49;73.83;97902.06;104803;1267;94306;-70
2023/12/24 11:21:15;;;;;;;26.30;13.20;;;;;;;2.48;73.48;97894.56;105115;1258;94334;-72
2023/12/24 11:24:10;;;;;;;26.10;13.70;;;;;;;2.49;73.51;97889.60;105088;1263;107278;-71
2023/12/24 11:26:48;;;;;;;27.10;13.20;;;;;;;2.51;73.58;97888.98;105062;1261;95346;-72