Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:39;;;;;;;13.20;11.05;;;9.90;99.90;;;;;;5024059;28;20199;-68
2023/02/23 00:04:05;;;;;;;12.65;11.20;;;9.90;99.90;;;;;;5019605;28;20189;-67
2023/02/23 00:06:32;;;;;;;15.33;11.40;;;10.00;99.90;;;;;;5021460;28;20196;-67
2023/02/23 00:09:00;;;;;;;16.92;11.52;;;10.00;99.90;;;;;;5021518;28;20221;-67
2023/02/23 00:11:26;;;;;;;19.83;12.05;;;9.70;99.90;;;;;;5023536;28;20193;-68
2023/02/23 00:13:53;;;;;;;13.85;12.38;;;10.00;99.90;;;;;;5025055;28;20192;-68
2023/02/23 00:16:21;;;;;;;12.80;11.50;;;9.90;99.90;;;;;;5024556;28;20271;-67
2023/02/23 00:18:59;;;;;;;11.27;9.73;;;9.80;99.90;;;;;;5036493;28;20208;-67
2023/02/23 00:21:34;;;;;;;14.20;10.25;;;10.00;99.90;;;;;;5027046;28;20195;-67
2023/02/23 00:24:01;;;;;;;12.68;10.50;;;9.60;99.90;;;;;;5022235;28;20196;-67
2023/02/23 00:26:33;;;;;;;13.77;10.70;;;10.20;99.90;;;;;;5023577;28;20221;-67
2023/02/23 00:29:01;;;;;;;14.90;11.10;;;10.10;99.90;;;;;;5025319;28;20220;-67
2023/02/23 00:31:28;;;;;;;12.88;11.13;;;10.00;99.90;;;;;;5022162;28;20216;-68
2023/02/23 00:33:56;;;;;;;15.48;11.70;;;10.00;99.90;;;;;;5025626;28;20189;-67
2023/02/23 00:36:24;;;;;;;16.25;11.40;;;10.30;99.90;;;;;;5026048;28;20174;-67
2023/02/23 00:38:55;;;;;;;13.00;11.55;;;10.00;99.90;;;;;;5022775;28;20337;-67
2023/02/23 00:41:24;;;;;;;16.05;11.73;;;10.30;99.90;;;;;;5027166;28;20187;-67
2023/02/23 00:43:53;;;;;;;16.33;11.40;;;9.90;99.90;;;;;;5026217;28;20190;-67
2023/02/23 00:46:20;;;;;;;12.45;10.93;;;10.00;99.90;;;;;;5020246;28;20192;-67
2023/02/23 00:48:48;;;;;;;14.20;12.70;;;9.90;99.90;;;;;;5021828;28;20239;-67
2023/02/23 00:51:15;;;;;;;11.60;10.43;;;9.80;99.90;;;;;;5026724;28;20190;-67
2023/02/23 00:53:41;;;;;;;12.75;11.45;;;9.90;99.90;;;;;;5024616;28;20577;-67
2023/02/23 00:56:10;;;;;;;15.88;12.00;;;9.90;99.90;;;;;;5031621;28;20191;-67
2023/02/23 00:58:36;;;;;;;15.25;12.32;;;9.60;99.90;;;;;;5026827;28;20632;-67
2023/02/23 01:01:03;;;;;;;16.27;12.98;;;9.50;99.90;;;;;;5021784;28;20190;-67
2023/02/23 01:03:29;;;;;;;18.10;14.27;;;9.40;99.90;;;;;;5023866;28;20652;-68
2023/02/23 01:06:04;;;;;;;17.10;13.23;;;9.30;99.90;;;;;;5024961;28;20196;-67
2023/02/23 01:08:34;;;;;;;18.58;14.32;;;9.80;99.90;;;;;;5022802;28;20215;-67
2023/02/23 01:11:14;;;;;;;15.10;13.50;;;9.30;99.90;;;;;;5029508;28;20191;-67
2023/02/23 01:13:42;;;;;;;16.98;13.13;;;9.30;99.90;;;;;;5027888;28;20256;-68
2023/02/23 01:16:11;;;;;;;17.70;12.63;;;9.20;99.90;;;;;;5030330;28;20188;-67
2023/02/23 01:18:38;;;;;;;13.48;12.07;;;9.60;99.90;;;;;;5030462;28;20771;-67
2023/02/23 01:21:08;;;;;;;14.60;13.10;;;9.50;99.90;;;;;;5027325;28;20207;-67
2023/02/23 01:23:34;;;;;;;15.95;13.35;;;9.50;99.90;;;;;;5023310;28;20184;-67
2023/02/23 01:26:00;;;;;;;15.80;14.10;;;9.50;99.90;;;;;;5030199;28;20275;-68
2023/02/23 01:28:25;;;;;;;14.37;12.87;;;9.70;99.90;;;;;;5030374;28;20254;-67
2023/02/23 01:30:51;;;;;;;16.37;13.50;;;9.50;99.90;;;;;;5030363;28;20272;-66
2023/02/23 01:33:16;;;;;;;16.73;13.50;;;9.50;99.90;;;;;;5028305;28;20187;-67
2023/02/23 01:35:42;;;;;;;15.10;13.30;;;9.40;99.90;;;;;;5029782;28;20649;-66
2023/02/23 01:38:09;;;;;;;17.20;14.40;;;9.70;99.90;;;;;;5026423;28;20203;-66
2023/02/23 01:40:37;;;;;;;15.80;14.10;;;9.30;99.90;;;;;;5030031;28;20885;-66
2023/02/23 01:43:15;;;;;;;19.52;13.60;;;10.00;99.90;;;;;;5030340;28;20180;-66
2023/02/23 01:45:42;;;;;;;18.02;13.57;;;9.50;99.90;;;;;;5029058;28;20220;-66
2023/02/23 01:48:16;;;;;;;18.45;15.00;;;9.80;99.90;;;;;;5028386;28;20305;-66
2023/02/23 01:50:49;;;;;;;18.52;14.25;;;9.80;99.90;;;;;;5029776;28;20512;-66
2023/02/23 01:53:16;;;;;;;17.77;15.23;;;9.80;99.90;;;;;;5026985;28;20221;-66
2023/02/23 01:55:42;;;;;;;17.45;14.52;;;9.80;99.90;;;;;;5028736;28;20185;-68
2023/02/23 01:58:14;;;;;;;18.58;14.68;;;9.90;99.90;;;;;;5027979;28;20213;-66
2023/02/23 02:00:43;;;;;;;19.67;14.95;;;9.80;99.90;;;;;;5028915;28;20251;-68
2023/02/23 02:03:18;;;;;;;20.05;16.60;;;10.20;99.90;;;;;;5029564;28;20200;-66
2023/02/23 02:05:45;;;;;;;20.20;15.93;;;9.70;99.90;;;;;;5029603;28;20198;-67
2023/02/23 02:08:11;;;;;;;21.75;17.27;;;9.40;99.90;;;;;;5027241;28;20350;-66
2023/02/23 02:10:45;;;;;;;18.48;16.40;;;9.70;99.90;;;;;;5028706;28;20176;-66
2023/02/23 02:13:17;;;;;;;17.85;16.05;;;9.60;99.90;;;;;;5029405;28;20597;-67
2023/02/23 02:15:59;;;;;;;20.13;16.80;;;9.70;99.90;;;;;;5028849;28;20188;-67
2023/02/23 02:18:40;;;;;;;19.73;17.58;;;9.70;99.90;;;;;;5023137;28;20199;-67
2023/02/23 02:21:45;;;;;;;22.08;16.35;;;9.50;99.90;;;;;;5029156;28;20286;-67
2023/02/23 02:24:38;;;;;;;20.00;17.13;;;9.30;99.90;;;;;;5024113;28;20227;-67
2023/02/23 02:27:18;;;;;;;22.77;18.15;;;9.50;99.90;;;;;;5026296;28;20191;-67
2023/02/23 02:30:18;;;;;;;21.85;18.00;;;9.70;99.90;;;;;;5028674;28;20184;-67
2023/02/23 02:33:00;;;;;;;21.30;17.52;;;9.50;99.90;;;;;;5028601;28;20186;-67
2023/02/23 02:35:47;;;;;;;20.77;17.88;;;9.70;99.90;;;;;;5031027;28;20209;-67
2023/02/23 02:38:28;;;;;;;21.40;17.33;;;9.70;99.90;;;;;;5024149;28;20208;-67
2023/02/23 02:41:07;;;;;;;19.25;17.25;;;9.60;99.90;;;;;;5025867;28;20198;-67
2023/02/23 02:43:56;;;;;;;22.15;17.45;;;9.80;99.90;;;;;;5028839;28;20176;-67
2023/02/23 02:46:34;;;;;;;20.15;16.90;;;9.50;99.90;;;;;;5021109;28;20203;-67
2023/02/23 02:49:12;;;;;;;19.42;17.13;;;9.80;99.90;;;;;;5027921;28;20220;-67
2023/02/23 02:51:43;;;;;;;20.10;16.60;;;9.60;99.90;;;;;;5029452;28;20184;-66
2023/02/23 02:54:32;;;;;;;23.10;17.35;;;9.60;99.90;;;;;;5025524;28;20179;-67
2023/02/23 02:57:03;;;;;;;17.80;15.95;;;9.70;99.90;;;;;;5027276;28;20196;-67
2023/02/23 04:17:35;;;;;;;14.20;12.30;;;10.40;99.90;;;;;;5027980;28;20245;-66
2023/02/23 04:20:00;;;;;;;13.75;11.65;;;10.30;99.90;;;;;;5031764;28;20196;-67
2023/02/23 04:22:26;;;;;;;14.47;11.60;;;10.40;99.90;;;;;;5033136;28;20191;-66
2023/02/23 04:24:51;;;;;;;15.87;12.10;;;10.30;99.90;;;;;;5026636;28;20197;-68
2023/02/23 04:27:17;;;;;;;13.53;10.63;;;10.50;99.90;;;;;;5029718;28;20240;-67
2023/02/23 04:29:44;;;;;;;12.13;10.90;;;10.40;99.90;;;;;;5029685;28;20650;-68
2023/02/23 04:32:15;;;;;;;13.88;11.30;;;10.40;99.90;;;;;;5031150;28;20447;-66
2023/02/23 04:34:41;;;;;;;12.70;11.35;;;10.40;99.90;;;;;;5031511;28;20616;-68
2023/02/23 04:37:07;;;;;;;13.82;11.60;;;10.60;99.90;;;;;;5032624;28;20213;-68
2023/02/23 04:39:32;;;;;;;12.53;11.23;;;10.60;99.90;;;;;;5027879;28;20602;-67
2023/02/23 04:41:58;;;;;;;15.20;12.50;;;10.70;99.90;;;;;;5031211;28;20197;-68
2023/02/23 04:44:23;;;;;;;18.60;12.57;;;10.40;99.90;;;;;;5030320;28;20189;-68
2023/02/23 04:46:49;;;;;;;15.17;11.40;;;10.40;99.90;;;;;;5023099;28;20216;-68
2023/02/23 04:49:15;;;;;;;13.03;11.67;;;10.70;99.90;;;;;;5031242;28;20251;-68
2023/02/23 04:51:40;;;;;;;13.30;11.80;;;10.70;99.90;;;;;;5030774;28;20276;-68
2023/02/23 04:54:07;;;;;;;16.43;12.93;;;10.70;99.90;;;;;;5027434;28;20250;-68
2023/02/23 04:56:32;;;;;;;15.10;11.52;;;10.30;99.90;;;;;;5030863;28;20196;-68
2023/02/23 04:58:59;;;;;;;14.93;12.00;;;10.40;99.90;;;;;;5030737;28;20203;-67
2023/02/23 05:01:25;;;;;;;13.25;9.63;;;10.70;99.90;;;;;;5025177;28;20223;-68
2023/02/23 05:03:52;;;;;;;15.27;11.38;;;10.30;99.90;;;;;;5030949;28;20183;-68
2023/02/23 05:06:18;;;;;;;16.95;11.75;;;10.20;99.90;;;;;;5030282;28;20205;-68
2023/02/23 05:08:44;;;;;;;12.45;10.63;;;10.10;99.90;;;;;;5027843;28;21765;-68
2023/02/23 05:11:10;;;;;;;15.25;11.13;;;10.30;99.90;;;;;;5029752;28;20717;-68
2023/02/23 05:13:36;;;;;;;13.48;10.48;;;10.30;99.90;;;;;;5030225;28;20255;-68
2023/02/23 05:16:02;;;;;;;12.90;10.75;;;10.20;99.90;;;;;;5026597;28;20184;-67
2023/02/23 05:18:28;;;;;;;12.63;11.30;;;10.60;99.90;;;;;;5027100;28;20209;-68
2023/02/23 05:21:01;;;;;;;15.77;11.90;;;10.60;99.90;;;;;;5037344;28;20223;-68
2023/02/23 05:23:27;;;;;;;15.43;11.68;;;10.60;99.90;;;;;;5029401;28;20189;-68
2023/02/23 05:25:52;;;;;;;13.00;10.97;;;10.70;99.90;;;;;;5030706;28;20189;-68
2023/02/23 05:28:18;;;;;;;14.40;10.53;;;10.80;99.90;;;;;;5030436;28;20243;-68
2023/02/23 05:30:44;;;;;;;12.57;10.40;;;10.60;99.90;;;;;;5027457;28;20207;-68
2023/02/23 05:33:09;;;;;;;12.47;10.23;;;10.30;99.90;;;;;;5028683;28;20181;-68
2023/02/23 05:35:39;;;;;;;15.00;10.53;;;10.30;99.90;;;;;;5026938;28;20769;-68
2023/02/23 05:38:05;;;;;;;13.82;11.13;;;10.40;99.90;;;;;;5022287;28;20216;-68
2023/02/23 05:40:31;;;;;;;13.87;11.67;;;10.30;99.90;;;;;;5026149;28;20576;-68
2023/02/23 05:42:59;;;;;;;13.73;11.33;;;10.20;99.90;;;;;;5024206;28;20193;-68
2023/02/23 05:45:25;;;;;;;12.23;10.32;;;10.30;99.90;;;;;;5024697;28;21278;-68
2023/02/23 05:47:51;;;;;;;11.53;10.33;;;10.10;99.90;;;;;;5028598;28;20224;-68
2023/02/23 05:50:17;;;;;;;16.80;11.18;;;10.00;99.90;;;;;;5028360;28;20186;-71
2023/02/23 05:52:43;;;;;;;14.95;10.98;;;10.30;99.90;;;;;;5021744;28;21690;-67
2023/02/23 05:55:10;;;;;;;13.15;10.60;;;10.10;99.90;;;;;;5017253;28;20192;-68
2023/02/23 05:57:37;;;;;;;12.05;10.63;;;10.10;99.90;;;;;;5021120;28;20216;-68
2023/02/23 06:00:05;;;;;;;11.65;10.13;;;10.10;99.90;;;;;;5027001;28;20193;-68
2023/02/23 06:02:31;;;;;;;12.95;10.25;;;10.30;99.90;;;;;;5027091;28;20195;-68
2023/02/23 06:04:57;;;;;;;11.70;10.45;;;10.40;99.90;;;;;;5029094;28;20215;-68
2023/02/23 06:07:23;;;;;;;14.23;10.53;;;10.30;99.90;;;;;;5022912;28;20219;-66
2023/02/23 06:09:48;;;;;;;14.00;11.27;;;10.60;99.90;;;;;;5024809;28;20177;-66
2023/02/23 06:12:14;;;;;;;15.80;10.97;;;10.40;99.90;;;;;;5029593;28;20193;-66
2023/02/23 06:14:40;;;;;;;15.47;11.53;;;10.60;99.90;;;;;;5028933;28;20191;-66
2023/02/23 06:17:06;;;;;;;12.73;10.80;;;10.60;99.90;;;;;;5026768;28;20845;-69
2023/02/23 06:19:32;;;;;;;15.20;12.90;;;10.40;99.90;;;;;;5028854;28;20185;-67
2023/02/23 06:21:58;;;;;;;15.60;12.75;;;10.20;99.90;;;;;;5031137;28;20622;-67
2023/02/23 06:24:23;;;;;;;13.93;10.53;;;10.60;99.90;;;;;;5025766;28;20200;-66
2023/02/23 06:26:50;;;;;;;13.83;12.03;;;10.30;99.90;;;;;;5028114;28;20186;-67
2023/02/23 06:29:16;;;;;;;15.27;12.73;;;10.30;99.90;;;;;;5028604;28;20212;-66
2023/02/23 06:31:42;;;;;;;14.90;10.90;;;10.40;99.90;;;;;;5025068;28;20857;-66
2023/02/23 06:34:08;;;;;;;17.35;11.73;;;10.10;99.90;;;;;;5026326;28;20532;-68
2023/02/23 06:36:34;;;;;;;17.25;10.80;;;10.20;99.90;;;;;;5028088;28;20194;-66
2023/02/23 06:38:59;;;;;;;15.80;11.07;;;10.40;99.90;;;;;;5024958;28;20943;-66
2023/02/23 06:41:26;;;;;;;12.07;9.80;;;10.50;99.90;;;;;;5026632;28;20182;-65
2023/02/23 06:43:51;;;;;;;11.02;9.90;;;10.60;99.90;;;;;;5023785;28;20224;-66
2023/02/23 06:46:18;;;;;;;13.93;11.00;;;10.40;99.90;;;;;;5025904;28;20228;-66
2023/02/23 06:48:43;;;;;;;13.27;10.20;;;10.50;99.90;;;;;;5021457;28;20705;-68
2023/02/23 06:51:09;;;;;;;11.67;9.73;;;10.50;99.90;;;;;;5020290;28;20197;-68
2023/02/23 06:53:35;;;;;;;15.23;9.83;;;10.50;99.90;;;;;;5020961;28;20213;-68
2023/02/23 06:56:02;;;;;;;12.50;10.43;;;10.30;99.90;;;;;;5024945;28;20188;-68
2023/02/23 06:58:27;;;;;;;11.30;9.77;;;10.10;99.90;;;;;;5025670;28;20476;-68
2023/02/23 07:00:58;;;;;;;12.00;9.80;;;10.30;99.90;;;;;;5023088;28;20195;-68
2023/02/23 07:03:24;;;;;;;12.57;11.00;;;10.40;99.90;;;;;;5025953;28;20185;-67
2023/02/23 07:05:51;;;;;;;11.77;10.15;;;10.20;99.90;;;;;;5018570;28;20191;-69
2023/02/23 07:08:17;;;;;;;14.63;10.88;;;10.20;99.90;;;;;;5018102;28;20771;-68
2023/02/23 07:10:44;;;;;;;12.07;10.80;;;10.50;99.90;;;;;;5027322;28;20193;-71
2023/02/23 07:13:11;;;;;;;11.13;9.95;;;10.30;99.90;;;;;;5028092;28;20191;-69
2023/02/23 07:15:38;;;;;;;13.10;11.00;;;10.20;99.90;;;;;;5023586;28;20191;-66
2023/02/23 07:18:04;;;;;;;11.80;9.15;;;10.10;99.90;;;;;;5021713;28;20296;-66
2023/02/23 07:20:30;;;;;;;15.32;10.73;;;10.30;99.90;;;;;;5016360;28;21115;-67
2023/02/23 07:22:56;;;;;;;16.67;10.70;;;10.40;99.90;;;;;;5019164;28;20237;-66
2023/02/23 07:25:22;;;;;;;13.13;10.45;;;10.50;99.90;;;;;;5026557;28;20861;-67
2023/02/23 07:27:48;;;;;;;12.97;10.77;;;10.50;99.90;;;;;;5021696;28;20220;-67
2023/02/23 07:30:14;;;;;;;11.50;9.37;;;10.60;99.90;;;;;;5020494;28;20562;-67
2023/02/23 07:32:40;;;;;;;12.73;10.00;;;10.30;99.90;;;;;;5018962;28;20213;-65
2023/02/23 07:35:06;;;;;;;13.90;9.90;;;10.70;99.90;;;;;;5022013;28;20448;-67
2023/02/23 07:37:32;;;;;;;12.10;10.63;;;10.60;99.90;;;;;;5015296;28;20269;-66
2023/02/23 07:39:57;;;;;;;17.60;10.43;;;10.70;99.90;;;;;;5020363;28;20189;-66
2023/02/23 07:42:23;;;;;;;23.73;11.43;;;10.80;99.90;;;;;;5024045;28;20604;-67
2023/02/23 07:44:48;;;;;;;17.70;10.80;;;10.70;99.90;;;;;;5022283;28;20220;-66
2023/02/23 07:47:14;;;;;;;14.30;10.80;;;10.60;99.90;;;;;;5022141;28;20188;-68
2023/02/23 07:49:40;;;;;;;15.00;11.63;;;10.80;99.90;;;;;;5019067;28;20190;-67
2023/02/23 07:52:05;;;;;;;14.00;11.87;;;11.00;99.90;;;;;;5018770;28;20257;-67
2023/02/23 07:54:31;;;;;;;13.73;9.50;;;10.60;99.90;;;;;;5015606;28;20247;-64
2023/02/23 07:56:58;;;;;;;12.63;10.73;;;10.70;99.90;;;;;;5019437;28;20204;-65
2023/02/23 07:59:23;;;;;;;12.73;10.55;;;10.90;99.90;;;;;;5019549;28;20209;-66
2023/02/23 08:01:50;;;;;;;16.73;11.70;;;11.00;99.90;;;;;;5023543;28;20190;-65
2023/02/23 08:04:16;;;;;;;14.15;10.82;;;11.10;99.90;;;;;;5019832;28;20280;-67
2023/02/23 08:06:41;;;;;;;14.73;10.93;;;11.20;99.90;;;;;;5026253;28;20284;-68
2023/02/23 08:09:07;;;;;;;13.20;11.70;;;11.10;99.90;;;;;;5019032;28;20239;-68
2023/02/23 08:11:33;;;;;;;12.70;9.80;;;11.30;99.90;;;;;;5018809;28;20181;-67
2023/02/23 08:14:01;;;;;;;21.53;17.93;;;11.10;99.90;;;;;;5021643;28;20197;-67
2023/02/23 08:16:28;;;;;;;11.55;9.65;;;11.20;99.90;;;;;;5022813;28;20190;-67
2023/02/23 08:18:57;;;;;;;12.60;9.40;;;11.40;99.90;;;;;;5024365;28;20216;-67
2023/02/23 08:21:23;;;;;;;11.45;9.60;;;11.30;99.90;;;;;;5023542;28;20195;-67
2023/02/23 08:23:49;;;;;;;12.88;8.90;;;11.40;99.90;;;;;;5014244;28;20591;-67
2023/02/23 08:26:14;;;;;;;15.50;11.50;;;11.50;99.90;;;;;;5016646;28;20190;-67
2023/02/23 08:28:43;;;;;;;11.57;10.30;;;11.90;99.90;;;;;;5019201;28;20218;-66
2023/02/23 08:31:10;;;;;;;10.25;9.15;;;12.00;99.90;;;;;;5024363;28;20189;-66
2023/02/23 08:33:37;;;;;;;9.98;8.95;;;12.20;99.90;;;;;;5025387;28;20190;-66
2023/02/23 08:36:03;;;;;;;11.63;9.20;;;11.90;99.90;;;;;;5028799;28;20186;-66
2023/02/23 08:38:29;;;;;;;11.82;9.30;;;12.20;99.90;;;;;;5021776;28;20248;-66
2023/02/23 08:41:00;;;;;;;11.33;8.50;;;12.10;99.90;;;;;;5021957;28;20190;-69
2023/02/23 08:43:26;;;;;;;10.98;7.57;;;12.30;99.90;;;;;;5021697;28;20183;-69
2023/02/23 08:45:51;;;;;;;9.87;7.97;;;11.90;99.90;;;;;;5023976;28;20186;-67
2023/02/23 08:48:17;;;;;;;10.17;8.20;;;12.10;99.90;;;;;;5021737;28;20496;-68
2023/02/23 08:50:43;;;;;;;9.93;8.93;;;12.30;99.90;;;;;;5021197;28;20190;-69
2023/02/23 08:53:09;;;;;;;11.90;8.70;;;12.30;99.90;;;;;;5019752;28;20566;-68
2023/02/23 08:55:37;;;;;;;10.38;7.80;;;12.60;99.90;;;;;;5028046;28;20200;-67
2023/02/23 08:58:07;;;;;;;9.20;8.15;;;12.30;99.90;;;;;;5027689;28;20202;-69
2023/02/23 09:00:32;;;;;;;8.75;7.30;;;12.50;99.90;;;;;;5028515;28;20203;-69
2023/02/23 09:02:58;;;;;;;10.83;7.30;;;12.30;99.90;;;;;;5027408;28;20617;-69
2023/02/23 09:05:23;;;;;;;12.07;7.47;;;12.70;99.90;;;;;;5029786;28;20186;-69
2023/02/23 09:07:49;;;;;;;9.20;7.60;;;12.90;99.90;;;;;;5023641;28;20307;-69
2023/02/23 09:10:18;;;;;;;10.52;8.55;;;12.70;99.90;;;;;;5024497;28;20186;-69
2023/02/23 09:12:44;;;;;;;9.00;8.10;;;12.70;99.90;;;;;;5027441;28;20222;-68
2023/02/23 09:15:11;;;;;;;11.67;9.43;;;12.90;99.90;;;;;;5026494;28;20237;-68
2023/02/23 09:17:37;;;;;;;9.50;7.38;;;12.80;99.90;;;;;;5021883;28;20362;-68
2023/02/23 09:20:04;;;;;;;7.80;6.63;;;13.20;99.90;;;;;;5022686;28;20301;-68
2023/02/23 09:22:30;;;;;;;10.65;8.02;;;13.30;99.90;;;;;;5023178;28;20197;-71
2023/02/23 09:24:56;;;;;;;10.18;7.15;;;13.40;99.90;;;;;;5021959;28;20476;-69
2023/02/23 09:27:21;;;;;;;9.23;7.77;;;13.20;99.90;;;;;;5022414;28;20288;-67
2023/02/23 09:29:47;;;;;;;9.23;6.77;;;13.20;99.90;;;;;;5022683;28;20236;-69
2023/02/23 09:32:13;;;;;;;7.77;6.97;;;13.00;99.90;;;;;;5028383;28;20197;-67
2023/02/23 09:34:38;;;;;;;9.03;7.50;;;13.50;99.90;;;;;;5023982;28;20178;-69
2023/02/23 09:37:04;;;;;;;9.20;7.87;;;13.50;99.90;;;;;;5020753;28;20711;-68
2023/02/23 09:39:30;;;;;;;8.23;6.83;;;13.80;99.90;;;;;;5021064;28;20195;-67
2023/02/23 09:42:12;;;;;;;7.73;6.40;;;14.00;99.90;;;;;;5022428;28;20503;-68
2023/02/23 09:44:53;;;;;;;7.80;6.00;;;14.00;99.90;;;;;;5024787;28;20190;-67
2023/02/23 09:47:22;;;;;;;6.25;5.63;;;13.70;99.90;;;;;;5021040;28;20510;-67
2023/02/23 09:49:50;;;;;;;7.38;5.65;;;14.00;99.90;;;;;;5021370;28;20193;-67
2023/02/23 09:52:24;;;;;;;7.57;5.47;;;13.90;99.90;;;;;;5019576;28;20229;-68
2023/02/23 09:54:50;;;;;;;7.05;6.05;;;14.10;99.90;;;;;;5023384;28;20186;-68
2023/02/23 09:57:20;;;;;;;9.25;5.97;;;14.00;99.90;;;;;;5023048;28;20190;-68
2023/02/23 09:59:48;;;;;;;8.18;6.45;;;14.40;99.90;;;;;;5027891;28;20174;-70
2023/02/23 10:02:23;;;;;;;9.07;6.40;;;14.30;99.90;;;;;;5028004;28;20672;-70
2023/02/23 10:05:01;;;;;;;7.15;4.40;;;14.70;99.90;;;;;;5025086;28;20181;-70
2023/02/23 10:07:36;;;;;;;9.77;5.50;;;15.20;99.90;;;;;;5024961;28;20198;-70
2023/02/23 10:10:26;;;;;;;5.43;4.90;;;15.90;99.90;;;;;;5029662;28;20504;-71
2023/02/23 10:12:58;;;;;;;5.25;4.72;;;16.40;99.90;;;;;;5022224;28;20719;-67
2023/02/23 10:15:36;;;;;;;5.15;4.63;;;16.90;99.30;;;;;;5018254;28;20540;-67
2023/02/23 10:18:10;;;;;;;6.03;5.43;;;18.10;97.80;;;;;;5024251;28;20264;-67
2023/02/23 10:21:00;;;;;;;6.95;5.25;;;19.00;96.50;;;;;;5017422;28;20210;-66
2023/02/23 10:23:37;;;;;;;6.57;4.32;;;19.20;94.80;;;;;;5023678;28;20182;-66
2023/02/23 10:26:07;;;;;;;5.00;4.25;;;17.70;94.40;;;;;;5017856;28;20240;-66
2023/02/23 10:28:35;;;;;;;5.03;4.25;;;17.70;95.40;;;;;;5021148;28;20202;-66
2023/02/23 10:31:06;;;;;;;5.32;4.05;;;17.10;95.30;;;;;;5022110;28;20179;-68
2023/02/23 10:33:40;;;;;;;5.40;4.40;;;17.10;95.30;;;;;;5025247;28;20686;-66
2023/02/23 10:36:15;;;;;;;7.32;5.15;;;17.00;96.00;;;;;;5027697;28;20189;-66
2023/02/23 10:38:41;;;;;;;7.80;6.10;;;17.30;96.20;;;;;;5026481;28;20705;-66
2023/02/23 10:41:08;;;;;;;7.37;4.70;;;17.30;96.30;;;;;;5025348;28;20279;-66
2023/02/23 10:43:34;;;;;;;6.28;3.97;;;17.10;95.80;;;;;;5023465;28;20190;-66
2023/02/23 10:46:00;;;;;;;7.27;3.40;;;17.00;95.70;;;;;;5018902;28;20182;-67
2023/02/23 10:48:31;;;;;;;8.07;3.50;;;17.10;95.30;;;;;;5018299;28;20218;-66
2023/02/23 10:51:04;;;;;;;6.40;3.78;;;16.90;95.20;;;;;;5026757;28;20178;-66
2023/02/23 10:53:35;;;;;;;4.00;2.65;;;16.80;95.00;;;;;;5025187;28;20727;-66
2023/02/23 10:56:03;;;;;;;3.75;2.90;;;16.80;94.20;;;;;;5021740;28;20210;-66
2023/02/23 10:58:30;;;;;;;4.68;2.80;;;16.90;94.20;;;;;;5022266;28;20210;-66
2023/02/23 11:01:01;;;;;;;6.47;3.13;;;16.80;94.00;;;;;;5023498;28;20197;-67
2023/02/23 11:03:35;;;;;;;4.97;3.50;;;16.90;94.20;;;;;;5017610;28;20227;-69
2023/02/23 11:06:01;;;;;;;4.15;3.10;;;16.70;94.30;;;;;;5018743;28;20237;-67
2023/02/23 11:08:29;;;;;;;3.67;2.70;;;16.30;94.00;;;;;;5022702;28;20545;-66
2023/02/23 11:11:06;;;;;;;6.22;2.65;;;16.80;94.40;;;;;;5026992;28;20500;-68
2023/02/23 11:13:51;;;;;;;3.10;2.60;;;17.20;94.20;;;;;;5024684;28;20206;-66
2023/02/23 11:16:29;;;;;;;6.30;3.20;;;17.30;93.30;;;;;;5022138;28;20764;-72
2023/02/23 11:19:02;;;;;;;10.07;3.70;;;17.30;93.50;;;;;;5020140;28;20675;-68
2023/02/23 11:21:33;;;;;;;9.60;5.20;;;16.70;94.20;;;;;;5029063;28;20667;-68
2023/02/23 11:24:26;;;;;;;9.32;7.25;;;16.60;94.80;;;;;;5019963;28;20193;-67
2023/02/23 11:27:02;;;;;;;10.70;7.18;;;17.00;95.40;;;;;;5025271;28;20606;-67
2023/02/23 11:29:41;;;;;;;14.40;9.63;;;16.90;95.80;;;;;;5021138;28;20276;-67
2023/02/23 11:32:20;;;;;;;10.60;8.32;;;17.20;96.40;;;;;;5019035;28;20210;-67
2023/02/23 11:34:49;;;;;;;11.15;8.40;;;16.90;96.70;;;;;;5028123;28;20185;-70
2023/02/23 11:37:22;;;;;;;15.57;12.32;;;16.70;96.90;;;;;;5019885;28;20267;-68
2023/02/23 11:39:57;;;;;;;14.02;11.20;;;16.60;97.70;;;;;;5022199;28;20209;-68
2023/02/23 11:42:32;;;;;;;14.30;8.80;;;16.60;97.70;;;;;;5018870;28;20181;-69
2023/02/23 11:45:02;;;;;;;15.75;8.73;;;16.70;97.40;;;;;;5022170;28;20185;-67
2023/02/23 11:47:29;;;;;;;13.43;8.38;;;16.60;97.20;;;;;;5019586;28;20220;-69
2023/02/23 11:49:55;;;;;;;11.35;8.38;;;16.60;97.40;;;;;;5029547;28;20196;-67
2023/02/23 11:52:23;;;;;;;11.60;9.20;;;16.50;97.80;;;;;;5027475;28;20242;-68
2023/02/23 11:55:01;;;;;;;13.23;8.25;;;16.40;97.70;;;;;;5023222;28;20182;-69
2023/02/23 11:57:35;;;;;;;15.18;9.60;;;16.80;97.50;;;;;;5025500;28;20197;-68
2023/02/23 12:00:12;;;;;;;11.75;8.15;;;16.40;97.50;;;;;;5026105;28;20620;-71
2023/02/23 12:03:16;;;;;;;17.02;8.90;;;16.60;97.10;;;;;;5024666;28;20211;-68
2023/02/23 12:05:52;;;;;;;13.15;8.25;;;16.50;97.40;;;;;;5022993;28;20671;-68
2023/02/23 12:08:33;;;;;;;10.23;8.27;;;16.10;97.60;;;;;;5018300;28;20416;-69
2023/02/23 12:11:02;;;;;;;17.90;8.32;;;16.30;97.90;;;;;;5018156;28;20554;-68
2023/02/23 12:13:42;;;;;;;12.43;6.85;;;15.80;98.30;;;;;;5026167;28;20210;-69
2023/02/23 12:16:19;;;;;;;8.07;7.03;;;15.70;97.70;;;;;;5023569;28;20193;-69
2023/02/23 12:18:58;;;;;;;9.23;7.07;;;15.80;97.90;;;;;;5027532;28;20209;-69
2023/02/23 12:21:34;;;;;;;9.02;7.75;;;15.90;97.60;;;;;;5026857;28;20194;-70
2023/02/23 12:24:18;;;;;;;11.32;8.25;;;15.90;98.10;;;;;;5023821;28;20247;-69
2023/02/23 12:26:53;;;;;;;11.18;7.35;;;15.60;98.30;;;;;;5026814;28;20226;-69
2023/02/23 12:29:22;;;;;;;12.18;7.38;;;15.90;97.90;;;;;;5022211;28;20233;-69
2023/02/23 12:32:01;;;;;;;8.93;6.47;;;15.90;97.90;;;;;;5028190;28;20189;-69
2023/02/23 12:34:54;;;;;;;8.82;6.47;;;16.10;97.40;;;;;;5028356;28;20180;-69
2023/02/23 12:37:28;;;;;;;7.03;5.80;;;15.90;97.10;;;;;;5028814;28;20277;-69
2023/02/23 12:40:17;;;;;;;10.43;7.05;;;15.70;97.00;;;;;;5023877;28;20225;-70
2023/02/23 12:43:05;;;;;;;10.85;7.03;;;15.70;97.50;;;;;;5029574;28;20305;-68
2023/02/23 12:45:44;;;;;;;8.00;6.85;;;15.70;97.70;;;;;;5026463;28;20189;-67
2023/02/23 12:48:41;;;;;;;9.32;6.30;;;15.40;97.50;;;;;;5016357;28;20238;-67
2023/02/23 12:51:20;;;;;;;8.85;7.15;;;15.60;97.90;;;;;;5023546;28;20240;-68
2023/02/23 12:53:46;;;;;;;6.60;5.57;;;15.70;97.70;;;;;;5019559;28;20205;-70
2023/02/23 12:56:47;;;;;;;6.03;5.35;;;15.50;97.90;;;;;;5022262;28;20260;-70
2023/02/23 12:59:34;;;;;;;6.28;5.55;;;15.50;97.50;;;;;;5023675;28;20219;-67
2023/02/23 13:02:32;;;;;;;7.32;5.22;;;15.50;97.00;;;;;;5022179;28;22153;-68
2023/02/23 13:05:23;;;;;;;13.18;7.03;;;15.20;97.70;;;;;;5035110;28;20178;-68
2023/02/23 13:08:01;;;;;;;7.45;5.65;;;15.20;97.80;;;;;;5021356;28;20240;-69
2023/02/23 13:10:54;;;;;;;6.65;5.10;;;15.40;97.60;;;;;;5023815;28;20179;-69
2023/02/23 13:13:38;;;;;;;8.70;6.03;;;15.50;97.50;;;;;;5028144;28;20213;-69
2023/02/23 13:16:28;;;;;;;8.02;5.55;;;15.10;97.40;;;;;;5027893;28;20259;-70
2023/02/23 13:19:05;;;;;;;7.95;5.43;;;15.40;97.90;;;;;;5028459;28;20215;-70
2023/02/23 13:21:43;;;;;;;10.77;8.02;;;16.10;97.90;;;;;;5027244;28;20193;-74
2023/02/23 13:24:23;;;;;;;8.80;5.05;;;15.40;97.40;;;;;;5026766;28;20282;-69
2023/02/23 13:26:55;;;;;;;7.05;4.80;;;15.50;97.30;;;;;;5026158;28;20186;-68
2023/02/23 13:29:27;;;;;;;9.65;5.20;;;15.50;97.70;;;;;;5024886;28;20306;-68
2023/02/23 13:31:53;;;;;;;5.72;4.85;;;15.30;97.70;;;;;;5021990;28;20182;-68
2023/02/23 13:34:41;;;;;;;5.10;4.60;;;15.50;97.20;;;;;;5030565;28;20194;-68
2023/02/23 13:37:08;;;;;;;9.65;4.57;;;15.50;97.10;;;;;;5029654;28;20185;-68
2023/02/23 13:39:46;;;;;;;5.82;5.15;;;15.60;97.10;;;;;;5027157;28;20190;-69
2023/02/23 13:42:25;;;;;;;7.30;5.57;;;15.40;97.00;;;;;;5030021;28;20643;-68
2023/02/23 13:44:59;;;;;;;9.30;5.35;;;15.20;97.10;;;;;;5018118;28;20275;-67
2023/02/23 13:47:49;;;;;;;6.53;5.45;;;15.30;97.10;;;;;;5023842;28;20217;-67
2023/02/23 13:50:45;;;;;;;10.10;6.45;;;15.20;97.20;;;;;;5022334;28;20190;-67
2023/02/23 13:53:45;;;;;;;7.95;6.20;;;15.40;97.70;;;;;;5023978;28;20534;-66
2023/02/23 13:56:21;;;;;;;11.80;6.65;;;15.30;98.20;;;;;;5017347;28;20270;-67
2023/02/23 13:59:01;;;;;;;8.63;6.25;;;15.20;98.50;;;;;;5029872;28;20206;-67
2023/02/23 14:01:30;;;;;;;7.70;6.80;;;15.10;98.50;;;;;;5026323;28;20178;-67
2023/02/23 14:04:01;;;;;;;6.82;5.80;;;15.50;98.40;;;;;;5028636;28;20190;-67
2023/02/23 14:06:30;;;;;;;10.20;6.57;;;15.20;98.10;;;;;;5025051;28;20553;-67
2023/02/23 14:09:20;;;;;;;12.63;6.68;;;15.30;98.50;;;;;;5026459;28;20214;-67
2023/02/23 14:11:52;;;;;;;9.70;6.65;;;15.30;98.90;;;;;;5028800;28;20189;-67
2023/02/23 14:14:30;;;;;;;11.65;7.13;;;15.10;99.20;;;;;;5029241;28;20185;-67