Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:44;;;;;;;16.50;8.03;;;;;;;;;;5094579;28;20253;-85
2022/02/10 00:35:28;;;;;;;11.67;6.53;;;;;;;;;;5079259;28;20259;-85
2022/02/10 00:37:59;;;;;;;13.87;7.10;;;6.10;99.90;;;;;;5093900;28;20653;-86
2022/02/10 00:40:33;;;;;;;14.23;7.10;;;6.10;99.90;;;;;;5078176;28;20185;-86
2022/02/10 00:43:01;;;;;;;11.90;7.07;;;6.10;99.90;;;;;;5077732;28;20218;-86
2022/02/10 00:45:32;;;;;;;13.00;7.40;;;6.10;99.90;;;;;;5077623;28;20206;-86
2022/02/10 00:48:10;;;;;;;11.13;7.07;;;;;;;;;;5095886;28;20163;-86
2022/02/10 00:50:38;;;;;;;11.80;7.90;;;6.10;99.90;;;;;;5094372;28;20530;-86
2022/02/10 00:53:23;;;;;;;15.50;7.90;;;6.10;99.90;;;;;;5077556;28;20273;-85
2022/02/10 00:55:49;;;;;;;14.57;8.53;;;;;;;;;;5077422;28;20183;-83
2022/02/10 00:58:24;;;;;;;12.87;7.40;;;6.10;99.90;;;;;;5095485;28;20182;-85
2022/02/10 01:30:39;;;;;;;15.50;7.97;;;;;;;;;;5114362;28;20188;-85
2022/02/10 01:33:08;;;;;;;14.03;8.03;;;;;;;;;;5114305;28;20185;-85
2022/02/10 01:35:35;;;;;;;12.37;7.80;;;;;;;;;;5114214;28;20262;-85
2022/02/10 01:38:01;;;;;;;14.47;8.37;;;;;;;;;;5113896;28;20193;-85
2022/02/10 01:40:44;;;;;;;17.27;8.13;;;;;;;;;;5113890;28;20186;-85
2022/02/10 02:05:39;;;;;;;13.33;7.40;;;;;;;;;;5114630;28;20250;-86
2022/02/10 02:08:07;;;;;;;14.20;7.60;;;;;;;;;;5113531;28;20192;-85
2022/02/10 02:10:33;;;;;;;14.33;7.57;;;;;;;;;;5096672;28;20191;-86
2022/02/10 02:13:02;;;;;;;17.20;9.17;;;6.00;99.90;;;;;;5096584;28;20186;-85
2022/02/10 02:15:28;;;;;;;15.53;7.60;;;;;;;;;;5113738;28;20223;-87
2022/02/10 02:17:54;;;;;;;15.47;8.17;;;;;;;;;;5115102;28;20538;-85
2022/02/10 02:20:20;;;;;;;13.70;7.97;;;;;;;;;;5097071;28;20193;-85
2022/02/10 02:22:46;;;;;;;14.80;7.90;;;;;;;;;;5096328;28;20216;-86
2022/02/10 02:25:13;;;;;;;13.40;8.10;;;6.00;99.90;;;;;;5113311;28;20650;-85
2022/02/10 02:28:09;;;;;;;14.60;8.23;;;6.10;99.90;;;;;;5114500;28;20176;-86
2022/02/10 02:31:02;;;;;;;12.73;7.60;;;;;;;;;;5112119;28;20189;-86
2022/02/10 03:04:12;;;;;;;15.77;8.27;;;;;;;;;;5053886;28;20689;-84
2022/02/10 03:06:42;;;;;;;13.80;8.30;;;5.70;99.90;;;;;;5023069;28;20664;-83
2022/02/10 03:09:22;;;;;;;14.53;8.73;;;;;;;;;;5037805;28;20690;-84
2022/02/10 03:11:48;;;;;;;15.70;7.70;;;;;;;;;;5020521;28;20229;-84
2022/02/10 03:14:18;;;;;;;16.20;9.20;;;5.60;99.90;;;;;;5019326;28;20180;-84
2022/02/10 04:08:29;;;;;;;20.50;11.13;;;5.00;99.90;;;;;;5037461;28;20620;-84
2022/02/10 04:16:15;;;;;;;10.43;6.33;;;;;;;;;;5039823;28;20284;-84
2022/02/10 04:19:31;;;;;;;18.27;10.70;;;;;;;;;;5025820;28;20554;-83
2022/02/10 04:29:46;;;;;;;23.30;10.97;;;;;;;;;;5042242;28;20261;-84
2022/02/10 05:22:39;;;;;;;34.43;16.13;;;;;;;;;;5042282;28;20589;-84
2022/02/10 05:35:53;;;;;;;24.97;14.97;;;4.80;99.90;;;;;;5037407;28;20222;-84
2022/02/10 05:38:31;;;;;;;24.20;13.73;;;;;;;;;;5039034;28;20204;-85
2022/02/10 05:43:53;;;;;;;27.93;15.00;;;4.80;99.90;;;;;;5055582;28;20269;-85
2022/02/10 05:54:39;;;;;;;28.30;15.60;;;;;;;;;;5039308;28;20190;-85
2022/02/10 07:43:14;;;;;;;36.67;19.50;;;;;;;;;;5059829;28;20281;-84
2022/02/10 07:48:00;;;;;;;31.63;17.00;;;;;;;;;;5061749;28;20193;-84
2022/02/10 07:58:59;;;;;;;31.73;16.97;;;;;;;;;;5059917;28;20190;-84
2022/02/10 08:56:09;;;;;;;31.50;18.77;;;;;;;;;;5075473;28;20238;-84
2022/02/10 09:04:00;;;;;;;38.67;20.07;;;;;;;;;;5059060;28;20179;-84
2022/02/10 09:17:08;;;;;;;33.70;16.00;;;;;;;;;;5057369;28;20520;-86
2022/02/10 10:03:07;;;;;;;28.77;16.83;;;7.70;99.90;;;;;;5074874;28;20198;-86
2022/02/10 10:05:43;;;;;;;26.67;14.93;;;;;;;;;;5074111;28;20175;-86
2022/02/10 10:08:31;;;;;;;23.83;14.63;;;7.70;99.90;;;;;;5072848;28;20179;-87
2022/02/10 10:16:57;;;;;;;26.37;14.53;;;7.70;99.90;;;;;;5073795;28;20270;-87
2022/02/10 10:19:45;;;;;;;22.70;13.20;;;7.80;99.90;;;;;;5056403;28;20183;-87
2022/02/10 10:22:29;;;;;;;25.83;15.10;;;;;;;;;;5056094;28;20214;-86
2022/02/10 10:50:51;;;;;;;19.77;11.27;;;;;;;;;;5074196;28;20262;-87
2022/02/10 10:56:22;;;;;;;22.70;13.30;;;8.10;99.90;;;;;;5073535;28;20326;-87
2022/02/10 10:59:14;;;;;;;25.10;13.87;;;8.10;99.90;;;;;;5071991;28;20216;-86
2022/02/10 12:36:04;;;;;;;28.23;15.57;;;8.30;99.90;;;;;;5077332;28;20186;-87
2022/02/10 14:15:56;;;;;;;21.67;11.13;;;;;;;;;;5033888;28;20211;-87
2022/02/10 14:18:28;;;;;;;17.23;9.97;;;;;;;;;;5012703;28;20590;-86
2022/02/10 14:27:01;;;;;;;20.07;11.27;;;;;;;;;;5073268;28;20286;-86
2022/02/10 14:28:54;;;;;;;23.13;11.27;;;;;;;;;;5055065;28;20341;-84
2022/02/10 14:31:21;;;;;;;21.23;10.80;;;;;;;;;;5025183;28;20664;-85
2022/02/10 14:33:50;;;;;;;20.90;12.00;;;7.90;99.90;;;;;;5022616;28;20670;-84
2022/02/10 14:36:28;;;;;;;21.30;11.00;;;;;;;;;;5046993;28;20180;-85
2022/02/10 16:19:06;;;;;;;48.63;27.30;;;;;;;;;;5040089;28;20183;-86
2022/02/10 16:21:38;;;;;;;27.27;16.30;;;7.00;99.90;;;;;;5037800;28;20628;-86
2022/02/10 16:24:15;;;;;;;57.47;44.37;;;6.90;99.90;;;;;;5055739;28;20190;-86
2022/02/10 16:27:10;;;;;;;26.47;15.30;;;;;;;;;;5055945;28;20246;-86
2022/02/10 16:29:32;;;;;;;86.10;48.47;;;;;;;;;;5040929;28;20188;-87
2022/02/10 16:31:58;;;;;;;33.23;21.93;;;;;;;;;;5023535;28;20190;-86
2022/02/10 16:34:24;;;;;;;419.50;307.23;;;6.80;99.90;;;;;;5039128;28;20222;-89
2022/02/10 16:36:49;;;;;;;220.63;172.30;;;6.80;99.90;;;;;;5043462;28;20244;-87
2022/02/10 16:39:18;;;;;;;96.97;73.17;;;6.80;99.90;;;;;;5055115;28;20624;-86
2022/02/10 16:41:44;;;;;;;42.87;29.77;;;6.80;99.90;;;;;;5045038;28;20188;-87
2022/02/10 16:44:11;;;;;;;27.40;16.43;;;;;;;;;;5061014;28;20198;-86
2022/02/10 16:46:37;;;;;;;25.17;15.00;;;;;;;;;;5045765;28;20230;-88
2022/02/10 16:49:03;;;;;;;35.13;23.63;;;;;;;;;;5038434;28;20183;-86
2022/02/10 16:51:29;;;;;;;37.83;23.80;;;;;;;;;;5038321;28;20193;-87
2022/02/10 16:54:08;;;;;;;41.50;25.70;;;6.80;99.90;;;;;;5066001;28;20179;-85
2022/02/10 16:56:45;;;;;;;34.07;20.53;;;;;;;;;;5025847;28;20239;-87
2022/02/10 16:59:42;;;;;;;81.13;40.73;;;;;;;;;;5036492;28;20191;-87
2022/02/10 17:21:01;;;;;;;36.13;20.27;;;;;;;;;;5040724;28;20192;-85
2022/02/10 17:26:33;;;;;;;43.20;19.93;;;6.40;99.90;;;;;;5059826;28;20682;-83
2022/02/10 17:29:08;;;;;;;36.50;17.40;;;;;;;;;;5042608;28;20184;-86
2022/02/10 17:31:53;;;;;;;41.97;23.23;;;;;;;;;;5072706;28;20179;-85
2022/02/10 17:34:37;;;;;;;32.53;18.50;;;;;;;;;;5042984;28;20194;-84
2022/02/10 17:37:26;;;;;;;43.13;21.43;;;6.20;99.90;;;;;;5073271;28;20197;-86
2022/02/10 17:45:52;;;;;;;59.73;31.77;;;;;;;;;;5059257;28;20213;-85
2022/02/10 17:54:08;;;;;;;53.47;26.10;;;6.10;99.90;;;;;;5011815;28;20192;-85
2022/02/10 17:56:38;;;;;;;36.10;20.77;;;6.10;99.90;;;;;;5012029;28;20246;-89
2022/02/10 17:59:04;;;;;;;35.67;19.37;;;6.10;99.90;;;;;;5028683;28;20238;-85
2022/02/10 18:01:31;;;;;;;31.70;17.13;;;;;;;;;;5032829;28;20180;-85
2022/02/10 18:03:57;;;;;;;25.10;15.17;;;;;;;;;;5033447;28;20208;-88
2022/02/10 18:06:28;;;;;;;27.23;15.10;;;;;;;;;;5032448;28;20212;-86
2022/02/10 18:16:56;;;;;;;28.87;14.00;;;6.20;99.90;;;;;;5033476;28;20180;-87
2022/02/10 18:19:27;;;;;;;31.93;16.27;;;;;;;;;;5019787;28;20284;-86
2022/02/10 19:01:48;;;;;;;22.53;11.57;;;;;;;;;;5046446;28;20182;-86
2022/02/10 19:07:16;;;;;;;20.50;11.27;;;;;;;;;;5055235;28;20168;-86
2022/02/10 19:09:45;;;;;;;20.30;12.63;;;;;;;;;;5043347;28;20628;-86
2022/02/10 19:12:17;;;;;;;20.37;11.40;;;6.00;99.90;;;;;;5044227;28;20635;-84
2022/02/10 19:14:53;;;;;;;21.20;11.47;;;6.00;99.90;;;;;;5056405;28;20269;-84
2022/02/10 19:17:23;;;;;;;22.47;11.10;;;6.00;99.90;;;;;;5023880;28;20202;-87
2022/02/10 19:19:52;;;;;;;21.77;11.80;;;;;;;;;;5041335;28;20217;-88
2022/02/10 19:22:19;;;;;;;24.33;13.60;;;;;;;;;;5063484;28;20333;-86
2022/02/10 19:24:45;;;;;;;56.83;29.47;;;;;;;;;;5032990;28;20195;-86
2022/02/10 19:27:16;;;;;;;24.93;14.93;;;6.00;99.90;;;;;;5067183;28;20179;-86
2022/02/10 19:29:42;;;;;;;33.77;18.17;;;;;;;;;;5066111;28;20199;-86
2022/02/10 19:32:13;;;;;;;26.10;12.67;;;;;;;;;;5054674;28;20672;-84
2022/02/10 19:34:42;;;;;;;45.63;24.23;;;;;;;;;;5054894;28;20242;-87
2022/02/10 19:37:15;;;;;;;25.80;11.83;;;;;;;;;;5036400;28;20287;-86
2022/02/10 19:39:44;;;;;;;44.60;17.53;;;;;;;;;;5062543;28;20671;-85
2022/02/10 19:42:10;;;;;;;39.90;18.27;;;;;;;;;;5037284;28;20238;-85
2022/02/10 19:44:39;;;;;;;27.27;14.30;;;;;;;;;;5075254;28;20194;-85
2022/02/10 19:47:07;;;;;;;21.97;11.67;;;;;;;;;;5048253;28;20270;-84
2022/02/10 19:49:36;;;;;;;39.73;21.20;;;;;;;;;;5029822;28;20185;-86
2022/02/10 19:52:02;;;;;;;31.30;17.33;;;;;;;;;;5060484;28;20218;-84
2022/02/10 19:54:34;;;;;;;47.73;26.97;;;;;;;;;;5039184;28;20180;-83
2022/02/10 19:57:00;;;;;;;56.60;29.93;;;;;;;;;;5066348;28;20219;-85
2022/02/10 19:59:29;;;;;;;39.67;20.87;;;;;;;;;;5071962;28;20182;-87
2022/02/10 20:01:56;;;;;;;101.47;44.57;;;;;;;;;;5062153;28;20187;-87
2022/02/10 20:04:23;;;;;;;64.60;27.53;;;3.20;99.90;;;;;;5048901;28;20205;-86
2022/02/10 20:06:50;;;;;;;29.70;16.87;;;;;;;;;;5050957;28;20179;-86
2022/02/10 20:09:33;;;;;;;31.33;20.03;;;6.00;99.90;;;;;;5065687;28;20274;-85
2022/02/10 20:11:59;;;;;;;26.40;14.73;;;;;;;;;;5042877;28;20177;-86
2022/02/10 20:14:25;;;;;;;32.67;18.83;;;;;;;;;;5021632;28;20206;-86
2022/02/10 20:16:57;;;;;;;27.00;13.77;;;5.90;99.90;;;;;;5058126;28;20190;-86
2022/02/10 20:19:24;;;;;;;24.20;12.63;;;;;;;;;;5039385;28;20525;-86
2022/02/10 20:21:50;;;;;;;41.73;21.47;;;;;;;;;;5065924;28;20571;-87
2022/02/10 20:24:19;;;;;;;23.43;11.93;;;;;;;;;;5062651;28;20176;-86
2022/02/10 20:26:47;;;;;;;23.20;13.50;;;;;;;;;;5046385;28;20207;-86
2022/02/10 20:29:13;;;;;;;29.93;14.80;;;;;;;;;;5071801;28;20182;-86
2022/02/10 20:31:41;;;;;;;24.33;13.10;;;;;;;;;;5074281;28;20194;-87
2022/02/10 20:34:08;;;;;;;31.77;16.07;;;;;;;;;;5062747;28;20639;-86
2022/02/10 20:36:35;;;;;;;24.63;13.37;;;;;;;;;;5042554;28;20241;-86
2022/02/10 20:39:05;;;;;;;34.87;18.33;;;5.60;99.90;;;;;;5056060;28;20175;-86
2022/02/10 20:41:33;;;;;;;26.30;14.20;;;;;;;;;;5055250;28;20179;-86
2022/02/10 20:44:01;;;;;;;35.43;15.70;;;5.40;99.90;;;;;;5055200;28;20203;-85
2022/02/10 20:46:29;;;;;;;42.03;16.90;;;5.40;99.90;;;;;;5055294;28;20263;-85
2022/02/10 20:48:56;;;;;;;52.33;20.30;;;5.40;99.90;;;;;;5037060;28;20182;-85
2022/02/10 20:51:24;;;;;;;34.77;18.27;;;;;;;;;;5037534;28;20266;-86
2022/02/10 20:53:53;;;;;;;129.60;35.90;;;5.30;99.90;;;;;;5037566;28;20179;-85
2022/02/10 20:56:20;;;;;;;30.83;16.57;;;5.30;99.90;;;;;;5055449;28;20259;-85
2022/02/10 20:58:58;;;;;;;79.67;26.73;;;5.20;99.90;;;;;;5037591;28;20585;-85
2022/02/10 21:01:24;;;;;;;74.13;24.47;;;;;;;;;;5037382;28;20172;-85
2022/02/10 21:03:53;;;;;;;64.07;23.90;;;;;;;;;;5037739;28;20290;-85
2022/02/10 21:06:42;;;;;;;34.33;16.07;;;;;;;;;;5037677;28;20187;-85
2022/02/10 21:09:15;;;;;;;24.87;14.67;;;;;;;;;;5040225;28;20191;-85
2022/02/10 21:11:41;;;;;;;28.70;15.00;;;;;;;;;;5036948;28;20178;-85
2022/02/10 21:14:14;;;;;;;27.03;13.47;;;5.10;99.90;;;;;;5037335;28;20197;-84
2022/02/10 21:16:42;;;;;;;24.50;13.07;;;4.80;99.90;;;;;;5022239;28;20194;-85
2022/02/10 21:19:10;;;;;;;30.50;15.17;;;;;;;;;;5019660;28;20209;-85
2022/02/10 21:21:36;;;;;;;27.00;14.83;;;;;;;;;;5037598;28;20190;-85
2022/02/10 21:24:09;;;;;;;25.27;14.23;;;;;;;;;;5020426;28;20543;-85
2022/02/10 21:26:45;;;;;;;33.93;17.17;;;;;;;;;;5037475;28;20188;-85
2022/02/10 21:29:12;;;;;;;27.40;15.73;;;;;;;;;;5022078;28;20193;-85
2022/02/10 21:31:44;;;;;;;27.57;15.53;;;;;;;;;;5021012;28;20527;-85
2022/02/10 21:34:19;;;;;;;29.70;16.10;;;5.00;99.90;;;;;;5021510;28;20201;-86
2022/02/10 21:37:08;;;;;;;29.77;16.80;;;;;;;;;;5037039;28;20275;-86
2022/02/10 21:39:47;;;;;;;26.53;15.43;;;;;;;;;;5055281;28;20183;-85
2022/02/10 22:09:32;;;;;;;29.80;15.30;;;5.10;99.90;;;;;;5054293;28;20210;-86
2022/02/10 22:19:47;;;;;;;27.63;14.83;;;;;;;;;;5054396;28;20183;-86
2022/02/10 22:22:22;;;;;;;28.70;16.10;;;;;;;;;;5036332;28;20301;-86
2022/02/10 22:24:48;;;;;;;32.53;16.33;;;;;;;;;;5036459;28;20703;-86
2022/02/10 22:27:19;;;;;;;31.20;16.83;;;;;;;;;;5036058;28;20223;-86
2022/02/10 22:29:51;;;;;;;32.27;16.47;;;;;;;;;;5020727;28;20690;-86
2022/02/10 22:32:42;;;;;;;31.30;16.17;;;;;;;;;;5020301;28;20224;-86
2022/02/10 22:35:04;;;;;;;35.83;17.63;;;;;;;;;;5038017;28;20194;-86
2022/02/10 22:37:39;;;;;;;33.00;17.27;;;;;;;;;;5053833;28;20175;-85
2022/02/10 22:40:12;;;;;;;30.33;16.40;;;5.20;99.90;;;;;;5035700;28;20193;-86
2022/02/10 22:42:37;;;;;;;36.47;16.57;;;5.10;99.90;;;;;;5036801;28;20264;-85
2022/02/10 22:45:03;;;;;;;33.97;16.90;;;5.20;99.90;;;;;;5019094;28;20192;-85
2022/02/10 22:47:29;;;;;;;26.90;14.63;;;5.20;99.90;;;;;;5035625;28;20198;-84
2022/02/10 22:49:55;;;;;;;32.87;17.03;;;;;;;;;;5035667;28;20190;-85
2022/02/10 22:52:21;;;;;;;27.37;14.20;;;5.20;99.90;;;;;;5035364;28;20198;-86
2022/02/10 22:54:47;;;;;;;30.83;16.00;;;;;;;;;;5035352;28;20667;-85
2022/02/10 22:57:12;;;;;;;31.47;15.73;;;5.30;99.90;;;;;;5034871;28;20249;-86
2022/02/10 22:59:38;;;;;;;30.70;16.87;;;;;;;;;;5035762;28;20184;-85
2022/02/10 23:02:04;;;;;;;34.37;17.93;;;;;;;;;;5034990;28;20183;-86
2022/02/10 23:04:30;;;;;;;35.93;17.50;;;;;;;;;;5035292;28;20200;-85
2022/02/10 23:06:58;;;;;;;31.80;16.93;;;;;;;;;;5019017;28;20277;-85
2022/02/10 23:12:09;;;;;;;34.77;18.67;;;5.20;99.90;;;;;;5053130;28;20678;-86
2022/02/10 23:14:35;;;;;;;32.83;17.33;;;;;;;;;;5035288;28;20211;-85
2022/02/10 23:17:01;;;;;;;33.17;17.40;;;;;;;;;;5034854;28;20193;-86
2022/02/10 23:19:28;;;;;;;34.30;16.93;;;;;;;;;;5034982;28;20183;-86
2022/02/10 23:21:54;;;;;;;31.13;17.20;;;;;;;;;;5052807;28;20184;-85
2022/02/10 23:24:23;;;;;;;34.83;19.00;;;;;;;;;;5034848;28;20286;-86
2022/02/10 23:26:49;;;;;;;34.70;17.87;;;;;;;;;;5035201;28;20180;-85
2022/02/10 23:29:14;;;;;;;37.07;17.53;;;5.50;99.90;;;;;;5018241;28;20217;-85
2022/02/10 23:31:40;;;;;;;29.33;16.97;;;;;;;;;;5034934;28;20527;-85
2022/02/10 23:34:06;;;;;;;32.03;16.83;;;;;;;;;;5035071;28;20180;-85
2022/02/10 23:43:59;;;;;;;36.70;18.57;;;5.10;99.90;;;;;;5052765;28;20225;-85
2022/02/10 23:46:25;;;;;;;31.33;15.50;;;;;;;;;;5018709;28;20596;-85
2022/02/10 23:48:53;;;;;;;35.93;18.13;;;5.20;99.90;;;;;;5018719;28;20194;-85
2022/02/10 23:51:22;;;;;;;39.73;19.37;;;;;;;;;;5018820;28;20191;-85
2022/02/10 23:53:48;;;;;;;36.80;18.73;;;;;;;;;;5052601;28;20617;-85
2022/02/10 23:56:17;;;;;;;37.97;17.93;;;5.40;99.90;;;;;;5034342;28;20265;-87
2022/02/10 23:59:02;;;;;;;39.50;19.10;;;;;;;;;;5018688;28;20188;-84
