Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:28;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5074063;28;20441;-79
2022/10/02 00:03:00;;;;;;;1.07;0.97;;;11.80;99.90;;;;;;5074206;28;20441;-76
2022/10/02 00:05:32;;;;;;;1.13;0.40;;;11.80;99.90;;;;;;5074022;28;20485;-77
2022/10/02 00:08:04;;;;;;;0.67;0.30;;;11.80;99.90;;;;;;5073786;28;20819;-76
2022/10/02 00:10:38;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5074268;28;20926;-77
2022/10/02 00:13:12;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5073995;28;20441;-78
2022/10/02 00:15:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073958;28;20770;-79
2022/10/02 00:18:13;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5074086;28;20446;-79
2022/10/02 00:20:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073880;28;20429;-78
2022/10/02 00:23:21;;;;;;;1.73;0.40;;;11.70;99.90;;;;;;5073789;28;20429;-78
2022/10/02 00:25:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5074299;28;20469;-78
2022/10/02 00:28:28;;;;;;;0.37;0.33;;;11.80;99.90;;;;;;5073562;28;20484;-75
2022/10/02 00:31:11;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5073527;28;20811;-75
2022/10/02 00:33:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073679;28;20849;-81
2022/10/02 00:36:29;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073692;28;20426;-81
2022/10/02 00:39:02;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5073332;28;20909;-81
2022/10/02 00:42:08;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5073646;28;20430;-76
2022/10/02 00:44:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5052355;28;20492;-78
2022/10/02 00:47:30;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5073614;28;20434;-81
2022/10/02 00:50:14;;;;;;;0.33;0.30;;;11.80;99.90;;;;;;5073204;28;20441;-78
2022/10/02 00:52:57;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073549;28;20475;-78
2022/10/02 00:55:37;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5073311;28;20473;-79
2022/10/02 00:58:19;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073427;28;20445;-81
2022/10/02 01:01:02;;;;;;;0.70;0.53;;;11.80;99.90;;;;;;5073459;28;20441;-75
2022/10/02 01:03:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073381;28;20470;-81
2022/10/02 01:06:03;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073366;28;20473;-80
2022/10/02 01:08:30;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5073232;28;20452;-81
2022/10/02 01:10:56;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074470;28;20441;-78
2022/10/02 01:13:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5077095;28;20694;-77
2022/10/02 01:15:54;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5077416;28;20442;-78
2022/10/02 01:18:21;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5077328;28;20445;-77
2022/10/02 01:20:51;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;5077319;28;20472;-81
2022/10/02 01:23:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5076966;28;20442;-79
2022/10/02 01:25:57;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5077219;28;20496;-75
2022/10/02 01:28:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5076864;28;20488;-77
2022/10/02 01:30:55;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5077143;28;20472;-75
2022/10/02 01:33:22;;;;;;;0.33;0.30;;;12.10;99.90;;;;;;5076984;28;20437;-78
2022/10/02 01:35:50;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5076684;28;21002;-75
2022/10/02 01:38:20;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076960;28;20476;-81
2022/10/02 01:40:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076891;28;20452;-81
2022/10/02 01:43:18;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5076840;28;20449;-75
2022/10/02 01:45:54;;;;;;;3.40;0.40;;;12.10;99.90;;;;;;5076750;28;20461;-81
2022/10/02 01:48:29;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5076971;28;20429;-81
2022/10/02 01:51:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076710;28;20763;-78
2022/10/02 01:53:47;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5076634;28;20472;-77
2022/10/02 01:56:22;;;;;;;1.27;0.33;;;12.20;99.90;;;;;;5076714;28;20578;-78
2022/10/02 01:58:59;;;;;;;0.37;0.30;;;12.20;99.90;;;;;;5076294;28;20433;-78
2022/10/02 02:01:39;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5076657;28;20410;-81
2022/10/02 02:04:19;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5076537;28;20471;-81
2022/10/02 02:06:53;;;;;;;0.53;0.30;;;12.20;99.90;;;;;;5076415;28;20430;-81
2022/10/02 02:09:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5076051;28;20442;-78
2022/10/02 02:12:01;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5076352;28;20482;-78
2022/10/02 02:14:32;;;;;;;0.60;0.33;;;12.20;99.90;;;;;;5076317;28;20457;-78
2022/10/02 02:17:05;;;;;;;0.37;0.30;;;12.20;99.90;;;;;;5076222;28;20437;-77
2022/10/02 02:19:36;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5076292;28;20429;-81
2022/10/02 02:22:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5075806;28;20929;-81
2022/10/02 02:24:40;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5075958;28;20492;-81
2022/10/02 02:27:11;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5076074;28;20426;-81
2022/10/02 02:29:42;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5075781;28;20481;-81
2022/10/02 02:32:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5076076;28;20437;-78
2022/10/02 02:34:44;;;;;;;4.73;0.50;;;12.10;99.90;;;;;;5075887;28;20466;-78
2022/10/02 02:37:17;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076162;28;20437;-78
2022/10/02 02:39:50;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5075862;28;20495;-76
2022/10/02 02:42:19;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5076153;28;20433;-78
2022/10/02 02:44:52;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5075537;28;20981;-78
2022/10/02 02:47:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5075415;28;20905;-75
2022/10/02 02:49:55;;;;;;;0.50;0.37;;;12.10;99.90;;;;;;5075685;28;20194;-76
2022/10/02 02:52:27;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;5075668;28;20429;-76
2022/10/02 02:55:02;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5075526;28;20468;-77
2022/10/02 02:57:35;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5075514;28;20429;-78
2022/10/02 03:00:06;;;;;;;1.70;0.40;;;12.10;99.90;;;;;;5075437;28;20483;-78
2022/10/02 03:02:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5075123;28;21001;-78
2022/10/02 03:05:00;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5075253;28;20485;-76
2022/10/02 03:07:27;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5075295;28;20834;-78
2022/10/02 03:10:01;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;5075234;28;20450;-82
2022/10/02 03:12:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5075304;28;20438;-75
2022/10/02 03:15:23;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5075066;28;20834;-75
2022/10/02 03:18:16;;;;;;;0.50;0.37;;;12.20;99.90;;;;;;5075379;28;20453;-81
2022/10/02 03:20:54;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5074664;28;20806;-78
2022/10/02 03:23:27;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5074991;28;20437;-77
2022/10/02 03:26:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074939;28;20487;-80
2022/10/02 03:28:33;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5074498;28;20574;-81
2022/10/02 03:31:02;;;;;;;3.30;0.43;;;12.30;99.90;;;;;;5074598;28;20426;-81
2022/10/02 03:33:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074222;28;20473;-78
2022/10/02 03:35:59;;;;;;;0.50;0.37;;;12.30;99.90;;;;;;5074482;28;20827;-78
2022/10/02 03:38:27;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074734;28;20449;-78
2022/10/02 03:40:56;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074341;28;20819;-79
2022/10/02 03:43:27;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074480;28;20462;-79
2022/10/02 03:45:53;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;5074230;28;20465;-79
2022/10/02 03:48:22;;;;;;;0.33;0.30;;;12.30;99.90;;;;;;5074469;28;20964;-78
2022/10/02 03:50:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074123;28;20844;-80
2022/10/02 03:53:18;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074310;28;20449;-75
2022/10/02 03:55:48;;;;;;;1.33;0.30;;;12.40;99.90;;;;;;5074314;28;20444;-78
2022/10/02 03:58:17;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;5075041;28;20449;-78
2022/10/02 04:00:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074491;28;20441;-78
2022/10/02 04:03:24;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074148;28;20429;-75
2022/10/02 04:05:55;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5074070;28;20473;-75
2022/10/02 04:08:26;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074191;28;20491;-79
2022/10/02 04:10:59;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5074071;28;20430;-78
2022/10/02 04:13:32;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5073973;28;20425;-80
2022/10/02 04:16:05;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073916;28;20967;-77
2022/10/02 04:18:39;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074043;28;20438;-77
2022/10/02 04:21:12;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5073903;28;20430;-78
2022/10/02 04:23:46;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5073930;28;20465;-78
2022/10/02 04:26:17;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5073738;28;20483;-78
2022/10/02 04:28:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5073402;28;20489;-78
2022/10/02 04:31:17;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5074307;28;20897;-79
2022/10/02 04:33:45;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;5073330;28;20988;-81
2022/10/02 04:36:31;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5073412;28;20938;-81
2022/10/02 04:39:22;;;;;;;0.37;0.30;;;12.40;99.90;;;;;;5073691;28;20430;-81
2022/10/02 04:42:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5073322;28;20906;-77
2022/10/02 04:44:46;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5073089;28;20469;-77
2022/10/02 04:47:30;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5073115;28;20434;-78
2022/10/02 04:50:11;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5073553;28;20433;-80
2022/10/02 04:53:00;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5073250;28;21011;-77
2022/10/02 04:55:56;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073022;28;20973;-81
2022/10/02 04:58:32;;;;;;;1.53;1.43;;;12.30;99.90;;;;;;5073399;28;20442;-81
2022/10/02 05:01:06;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5073532;28;20438;-81
2022/10/02 05:03:44;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5073287;28;20469;-78
2022/10/02 05:06:26;;;;;;;1.07;0.33;;;12.30;99.90;;;;;;5073349;28;20469;-75
2022/10/02 05:09:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073380;28;20425;-78
2022/10/02 05:12:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073550;28;20426;-78
2022/10/02 05:14:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073212;28;20465;-78
2022/10/02 05:17:32;;;;;;;1.23;0.40;;;12.30;99.90;;;;;;5073280;28;20426;-81
2022/10/02 05:20:13;;;;;;;0.73;0.50;;;12.30;99.90;;;;;;5072979;28;20893;-79
2022/10/02 05:23:04;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5073221;28;20430;-77
2022/10/02 05:25:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5073085;28;20493;-79
2022/10/02 05:28:52;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;5072756;28;20477;-75
2022/10/02 05:31:30;;;;;;;1.43;1.03;;;12.20;99.90;;;;;;5044879;28;20917;-78
2022/10/02 05:34:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5072717;28;20469;-75
2022/10/02 05:37:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073110;28;20425;-79
2022/10/02 05:39:33;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5072768;28;20479;-77
2022/10/02 05:42:05;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5073054;28;20551;-78
2022/10/02 05:44:37;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5072955;28;20458;-78
2022/10/02 05:47:11;;;;;;;1.33;0.73;;;12.40;99.90;;;;;;5072964;28;20465;-81
2022/10/02 05:49:41;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;5072999;28;20495;-81
2022/10/02 05:52:13;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5073960;28;20464;-79
2022/10/02 05:54:49;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5072560;28;20469;-75
2022/10/02 05:57:21;;;;;;;0.60;0.37;;;12.30;99.90;;;;;;5074381;28;20799;-78
2022/10/02 05:59:59;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5076528;28;20794;-81
2022/10/02 06:02:35;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5076519;28;20521;-78
2022/10/02 06:05:11;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;5076436;28;20469;-78
2022/10/02 06:07:40;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5076484;28;20421;-78
2022/10/02 06:10:14;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5076366;28;20437;-78
2022/10/02 06:12:48;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;5076387;28;20426;-78
2022/10/02 06:15:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5075870;28;21094;-78
2022/10/02 06:17:54;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5076276;28;20479;-78
2022/10/02 06:20:27;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5076026;28;20909;-80
2022/10/02 06:22:58;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5075874;28;20426;-79
2022/10/02 06:25:31;;;;;;;0.47;0.40;;;12.30;99.90;;;;;;5075967;28;20460;-76
2022/10/02 06:28:02;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5075635;28;20992;-78
2022/10/02 06:30:31;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5076057;28;20468;-78
2022/10/02 06:33:03;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5075994;28;20449;-79
2022/10/02 06:35:42;;;;;;;1.13;0.30;;;12.40;99.90;;;;;;5075554;28;20481;-79
2022/10/02 06:38:23;;;;;;;1.73;0.40;;;12.40;99.90;;;;;;5075612;28;20483;-77
2022/10/02 06:41:00;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5075840;28;20429;-77
2022/10/02 06:43:55;;;;;;;0.37;0.30;;;12.50;99.90;;;;;;5075907;28;20449;-78
2022/10/02 06:46:32;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5073253;28;20488;-79
2022/10/02 06:49:04;;;;;;;0.73;0.40;;;12.50;99.90;;;;;;5075793;28;20187;-77
2022/10/02 06:51:45;;;;;;;1.43;0.40;;;12.50;99.90;;;;;;5075729;28;20441;-78
2022/10/02 06:54:25;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5075227;28;20831;-78
2022/10/02 06:57:10;;;;;;;0.40;0.37;;;12.60;99.90;;;;;;5075510;28;20422;-81
2022/10/02 06:59:55;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5075166;28;20438;-79
2022/10/02 07:02:39;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5075403;28;20426;-81
2022/10/02 07:05:38;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5075481;28;20462;-75
2022/10/02 07:08:13;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074997;28;20419;-75
2022/10/02 07:10:46;;;;;;;0.37;0.30;;;12.90;99.90;;;;;;5074915;28;20441;-77
2022/10/02 07:13:34;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5075164;28;20434;-77
2022/10/02 07:16:19;;;;;;;1.57;0.40;;;12.90;99.90;;;;;;5075039;28;20434;-81
2022/10/02 07:19:09;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5075082;28;20449;-80
2022/10/02 07:21:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075005;28;20937;-75
2022/10/02 07:24:30;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5074628;28;20839;-80
2022/10/02 07:27:04;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5074895;28;20826;-80
2022/10/02 07:29:45;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074800;28;20845;-76
2022/10/02 07:32:36;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5074838;28;20442;-78
2022/10/02 07:35:15;;;;;;;1.90;0.60;;;13.10;99.90;;;;;;5075029;28;20469;-78
2022/10/02 07:37:50;;;;;;;0.97;0.30;;;13.10;99.90;;;;;;5074855;28;20433;-78
2022/10/02 07:40:31;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5074616;28;20429;-78
2022/10/02 07:43:23;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074275;28;20430;-78
2022/10/02 07:45:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074633;28;20504;-77
2022/10/02 07:48:45;;;;;;;3.00;1.10;;;13.20;99.90;;;;;;5074671;28;20433;-79
2022/10/02 07:54:23;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5074444;28;20459;-78
2022/10/02 07:56:52;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5074055;28;20918;-80
2022/10/02 07:59:19;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5074303;28;20452;-77
2022/10/02 08:01:50;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074529;28;20476;-77
2022/10/02 08:04:19;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5074204;28;20461;-80
2022/10/02 08:06:46;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5074258;28;20484;-81
2022/10/02 08:09:19;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5073930;28;20823;-78
2022/10/02 08:11:50;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5074102;28;20430;-81
2022/10/02 08:14:20;;;;;;;1.07;0.50;;;13.80;99.90;;;;;;5073927;28;20465;-81
2022/10/02 08:16:51;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5074450;28;20916;-78
2022/10/02 08:19:24;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073782;28;20438;-78
2022/10/02 08:22:00;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5073595;28;20913;-78
2022/10/02 08:24:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073867;28;20468;-77
2022/10/02 08:27:04;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5073691;28;20468;-76
2022/10/02 08:29:39;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;5073362;28;20488;-77
2022/10/02 08:32:10;;;;;;;1.67;0.40;;;14.30;99.90;;;;;;5073732;28;20582;-78
2022/10/02 08:34:37;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5073604;28;20548;-78
2022/10/02 08:37:25;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5073474;28;20452;-78
2022/10/02 08:40:16;;;;;;;0.40;0.37;;;14.40;99.90;;;;;;5073603;28;20425;-78
2022/10/02 08:43:17;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5073734;28;20426;-81
2022/10/02 08:46:12;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5073386;28;20938;-79
2022/10/02 08:49:17;;;;;;;0.60;0.37;;;15.10;99.90;;;;;;5073484;28;20516;-76
2022/10/02 08:52:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5057665;28;20446;-81
2022/10/02 08:55:21;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5060269;28;20477;-84
2022/10/02 08:58:18;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073603;28;20422;-85
2022/10/02 09:00:56;;;;;;;0.73;0.40;;;15.90;99.90;;;;;;5073491;28;20434;-75
2022/10/02 09:04:05;;;;;;;0.77;0.30;;;16.00;99.90;;;;;;5073179;28;20947;-80
2022/10/02 09:07:05;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5051625;28;21011;-79
2022/10/02 09:10:24;;;;;;;0.33;0.30;;;16.40;99.90;;;;;;5068189;28;20452;-79
2022/10/02 09:13:11;;;;;;;0.37;0.30;;;16.60;99.90;;;;;;5073332;28;20441;-80
2022/10/02 09:15:45;;;;;;;0.97;0.40;;;16.80;99.90;;;;;;5073565;28;20916;-75
2022/10/02 09:18:18;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5073318;28;20429;-80
2022/10/02 09:21:14;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5073257;28;20437;-81
2022/10/02 09:24:25;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072680;28;20898;-78
2022/10/02 09:27:25;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;5072710;28;20484;-73
2022/10/02 09:30:11;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5062617;28;20464;-80
2022/10/02 09:33:14;;;;;;;0.47;0.40;;;18.00;99.90;;;;;;5075341;28;20453;-79
2022/10/02 09:36:10;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5076915;28;20928;-80
2022/10/02 09:39:15;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5076920;28;20924;-75
2022/10/02 09:42:23;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5067756;28;20459;-80
2022/10/02 09:45:28;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5076872;28;20476;-76
2022/10/02 09:48:44;;;;;;;0.73;0.40;;;18.00;99.90;;;;;;5076718;28;20489;-76
2022/10/02 09:51:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5076542;28;20884;-74
2022/10/02 09:54:48;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5066269;28;20473;-73
2022/10/02 09:57:57;;;;;;;1.13;0.30;;;17.50;99.90;;;;;;5076589;28;20422;-77
2022/10/02 10:00:39;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5076618;28;20772;-81
2022/10/02 10:03:53;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5076550;28;20421;-81
2022/10/02 10:06:47;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5076268;28;20440;-80
2022/10/02 10:09:57;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5076110;28;20429;-78
2022/10/02 10:13:16;;;;;;;0.37;0.30;;;17.00;99.90;;;;;;5076065;28;20425;-74
2022/10/02 10:16:29;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076287;28;20445;-80
2022/10/02 10:19:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076035;28;20435;-80
2022/10/02 10:22:32;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5055876;28;20544;-80
2022/10/02 10:25:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076131;28;20469;-80
2022/10/02 10:28:44;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5052781;28;20507;-80
2022/10/02 10:31:47;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5073050;28;20828;-87
2022/10/02 10:34:52;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5075910;28;20473;-82
2022/10/02 10:40:35;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5075984;28;20465;-83
2022/10/02 10:43:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074620;28;20921;-83
2022/10/02 10:46:23;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5075741;28;20433;-83
2022/10/02 10:49:04;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5075357;28;20465;-83
2022/10/02 10:51:44;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5075724;28;20920;-77
2022/10/02 10:54:39;;;;;;;0.37;0.30;;;17.80;99.90;;;;;;5075597;28;20488;-77
2022/10/02 10:57:18;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5075272;28;20901;-79
2022/10/02 11:00:08;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5075522;28;20441;-74
2022/10/02 11:02:53;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5075413;28;20805;-77
2022/10/02 11:06:04;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5075320;28;20504;-77
2022/10/02 11:09:03;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5027861;28;20507;-79
2022/10/02 11:11:39;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5075262;28;20830;-77
2022/10/02 11:14:35;;;;;;;0.70;0.30;;;18.10;99.90;;;;;;5075166;28;20461;-77
2022/10/02 11:17:18;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5075187;28;20449;-79
2022/10/02 11:20:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5075180;28;20444;-83
2022/10/02 11:22:44;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5075121;28;20429;-81
2022/10/02 11:25:36;;;;;;;1.23;0.50;;;18.30;99.90;;;;;;5075261;28;20461;-83
2022/10/02 11:28:20;;;;;;;1.37;0.40;;;18.20;99.90;;;;;;5074928;28;20860;-84
2022/10/02 11:30:53;;;;;;;0.87;0.50;;;18.00;99.90;;;;;;5074666;28;20974;-81
2022/10/02 11:33:56;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5074661;28;20524;-80
2022/10/02 11:36:51;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5064171;28;20456;-80
2022/10/02 11:39:45;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074733;28;20449;-82
2022/10/02 11:42:36;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;5074307;28;20905;-82
2022/10/02 11:45:27;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5074524;28;20477;-82
2022/10/02 11:48:13;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;5074464;28;20465;-81
2022/10/02 11:51:16;;;;;;;0.90;0.40;;;16.50;99.90;;;;;;5074265;28;20862;-82
2022/10/02 11:54:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5012312;28;21070;-81
2022/10/02 11:56:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5070520;28;20515;-81
2022/10/02 12:00:05;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;5074508;28;20438;-82
2022/10/02 12:02:38;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5018378;28;20452;-76
2022/10/02 12:05:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074158;28;20481;-80
2022/10/02 12:08:00;;;;;;;0.70;0.40;;;15.70;99.90;;;;;;5074326;28;20473;-79
2022/10/02 12:10:36;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5074175;28;20433;-81
2022/10/02 12:13:19;;;;;;;0.40;0.33;;;15.50;99.90;;;;;;5074158;28;20783;-79
2022/10/02 12:15:57;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5073929;28;20476;-78
2022/10/02 12:18:46;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5073798;28;20905;-79
2022/10/02 12:27:35;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031479;28;20533;-79
2022/10/02 12:30:07;;;;;;;4.67;0.43;;;15.00;99.90;;;;;;5031828;28;20462;-76
2022/10/02 12:32:57;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5055282;28;20449;-75
2022/10/02 12:35:53;;;;;;;0.37;0.30;;;14.90;99.90;;;;;;5071273;28;20848;-78
2022/10/02 12:38:48;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5058537;28;20545;-78
2022/10/02 12:41:32;;;;;;;0.80;0.30;;;14.70;99.90;;;;;;5073655;28;20499;-78
2022/10/02 12:44:32;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5073591;28;20479;-78
2022/10/02 12:47:27;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5073497;28;20498;-75
2022/10/02 12:50:08;;;;;;;0.37;0.30;;;14.40;99.90;;;;;;5064319;28;20820;-78
2022/10/02 12:53:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5073701;28;20540;-79
2022/10/02 12:55:57;;;;;;;0.30;0.27;;;14.40;99.90;;;;;;5047697;28;20989;-78
2022/10/02 12:58:33;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5073897;28;20430;-79
2022/10/02 13:01:34;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5073321;28;20802;-76
2022/10/02 13:04:25;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5073339;28;20461;-80
2022/10/02 13:07:30;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5072701;28;20445;-79
2022/10/02 13:10:07;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5035988;28;20472;-78
2022/10/02 13:12:53;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5073534;28;20433;-77
2022/10/02 13:15:34;;;;;;;0.37;0.30;;;13.90;99.90;;;;;;5074000;28;20465;-77
2022/10/02 13:18:13;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5073322;28;20425;-75
2022/10/02 13:20:44;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5072965;28;20437;-77
2022/10/02 13:23:22;;;;;;;0.97;0.47;;;13.70;99.90;;;;;;5073272;28;20425;-77
2022/10/02 13:26:03;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5073367;28;20445;-77
2022/10/02 13:28:50;;;;;;;2.20;0.70;;;13.70;99.90;;;;;;5073116;28;20550;-78
2022/10/02 13:31:34;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5073223;28;20437;-77
2022/10/02 13:34:15;;;;;;;0.33;0.30;;;13.80;99.90;;;;;;5073081;28;20563;-77
2022/10/02 13:36:56;;;;;;;0.33;0.30;;;13.90;99.90;;;;;;5073193;28;20434;-77
2022/10/02 13:39:39;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073189;28;20430;-77
2022/10/02 13:42:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073038;28;20434;-75
2022/10/02 13:44:59;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5072810;28;20480;-77
2022/10/02 13:47:40;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5073020;28;20441;-78
2022/10/02 13:50:16;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5073024;28;20430;-75
2022/10/02 13:52:54;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5072926;28;20437;-75
2022/10/02 13:55:24;;;;;;;0.47;0.30;;;13.90;99.90;;;;;;5072532;28;21003;-75
2022/10/02 13:58:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073147;28;20528;-75
2022/10/02 14:01:05;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5073069;28;20434;-78
2022/10/02 14:03:53;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5073118;28;20469;-75
2022/10/02 14:06:24;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5072885;28;20438;-77
2022/10/02 14:09:07;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5072804;28;20466;-76
2022/10/02 14:11:45;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5073195;28;20425;-79