Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:02;;;;;;;17.23;3.30;;;15.90;99.90;;;;;;5027840;28;20246;-73
2022/07/08 00:02:28;;;;;;;12.40;3.77;;;15.90;99.90;;;;;;5042721;28;20266;-73
2022/07/08 00:04:55;;;;;;;12.83;3.80;;;15.90;99.90;;;;;;5047855;28;20208;-71
2022/07/08 00:07:22;;;;;;;12.63;3.80;;;15.90;99.90;;;;;;5047651;28;20203;-73
2022/07/08 00:09:49;;;;;;;9.07;3.53;;;15.90;99.90;;;;;;5040767;28;20201;-73
2022/07/08 00:12:17;;;;;;;19.33;3.73;;;15.90;99.90;;;;;;5041377;28;20254;-73
2022/07/08 00:14:44;;;;;;;16.40;3.30;;;15.80;99.90;;;;;;5048010;28;20230;-73
2022/07/08 00:17:11;;;;;;;17.93;3.83;;;15.70;99.90;;;;;;5048027;28;20211;-74
2022/07/08 00:19:37;;;;;;;14.90;4.23;;;15.70;99.90;;;;;;5047856;28;20274;-73
2022/07/08 00:22:05;;;;;;;16.00;3.83;;;15.70;99.90;;;;;;5047456;28;20704;-74
2022/07/08 00:24:31;;;;;;;17.30;4.07;;;15.70;99.90;;;;;;5047472;28;20214;-75
2022/07/08 00:26:58;;;;;;;13.07;3.10;;;15.60;99.90;;;;;;5047792;28;20208;-75
2022/07/08 00:29:26;;;;;;;15.40;3.97;;;15.60;99.90;;;;;;5047729;28;20204;-72
2022/07/08 00:31:53;;;;;;;15.47;3.77;;;15.50;99.90;;;;;;5044494;28;20246;-71
2022/07/08 00:34:21;;;;;;;14.37;3.90;;;15.50;99.90;;;;;;5047704;28;20580;-71
2022/07/08 00:36:47;;;;;;;13.83;3.90;;;15.50;99.90;;;;;;5047988;28;20696;-71
2022/07/08 00:39:14;;;;;;;12.03;3.43;;;15.40;99.90;;;;;;5052283;28;20571;-72
2022/07/08 00:41:41;;;;;;;14.33;3.53;;;15.40;99.90;;;;;;5048044;28;20201;-72
2022/07/08 00:44:08;;;;;;;15.33;4.23;;;15.40;99.90;;;;;;5031905;28;20243;-72
2022/07/08 00:46:36;;;;;;;15.13;4.37;;;15.40;99.90;;;;;;5031675;28;20209;-72
2022/07/08 00:49:03;;;;;;;16.67;4.03;;;15.30;99.90;;;;;;5038929;28;20222;-72
2022/07/08 00:51:30;;;;;;;15.27;3.57;;;15.30;99.90;;;;;;5031372;28;20216;-72
2022/07/08 00:53:57;;;;;;;11.30;3.83;;;15.30;99.90;;;;;;5031648;28;20572;-70
2022/07/08 00:56:26;;;;;;;16.57;4.50;;;15.30;99.90;;;;;;5031099;28;20663;-70
2022/07/08 00:58:53;;;;;;;11.30;3.10;;;15.30;99.90;;;;;;5031535;28;20274;-71
2022/07/08 01:01:20;;;;;;;15.97;3.40;;;15.30;99.90;;;;;;5031209;28;20224;-70
2022/07/08 01:03:49;;;;;;;16.57;4.47;;;15.30;99.90;;;;;;5051360;28;20204;-70
2022/07/08 01:06:16;;;;;;;15.50;4.00;;;15.30;99.90;;;;;;5050585;28;20658;-70
2022/07/08 01:08:43;;;;;;;11.90;4.00;;;15.30;99.90;;;;;;5051135;28;20204;-70
2022/07/08 01:11:10;;;;;;;14.57;4.03;;;15.30;99.90;;;;;;5050885;28;20667;-70
2022/07/08 01:13:38;;;;;;;15.80;4.10;;;15.30;99.90;;;;;;5033223;28;20219;-70
2022/07/08 01:16:06;;;;;;;20.50;3.97;;;15.30;99.90;;;;;;5051110;28;20220;-70
2022/07/08 01:18:33;;;;;;;11.30;4.50;;;15.30;99.90;;;;;;5051033;28;20200;-70
2022/07/08 01:21:01;;;;;;;9.13;3.57;;;15.30;99.90;;;;;;5049938;28;20243;-75
2022/07/08 01:23:28;;;;;;;20.43;4.20;;;15.40;99.90;;;;;;5041189;28;20215;-70
2022/07/08 01:25:56;;;;;;;16.23;3.67;;;15.40;99.90;;;;;;5050581;28;20682;-70
2022/07/08 01:28:23;;;;;;;16.73;4.50;;;15.40;99.90;;;;;;5035981;28;20696;-70
2022/07/08 01:30:50;;;;;;;11.60;3.77;;;15.40;99.90;;;;;;5046939;28;20246;-70
2022/07/08 01:33:17;;;;;;;15.30;4.10;;;15.50;99.90;;;;;;5034682;28;20201;-70
2022/07/08 01:35:44;;;;;;;11.83;3.73;;;15.50;99.90;;;;;;5029642;28;20209;-70
2022/07/08 01:38:12;;;;;;;14.10;4.30;;;15.50;99.90;;;;;;5045635;28;20219;-70
2022/07/08 01:40:39;;;;;;;13.63;4.20;;;15.50;99.90;;;;;;5049436;28;20234;-70
2022/07/08 01:43:06;;;;;;;17.20;4.00;;;15.50;99.90;;;;;;5038221;28;20204;-70
2022/07/08 01:45:34;;;;;;;16.00;4.00;;;15.50;99.90;;;;;;5045909;28;20726;-70
2022/07/08 01:48:00;;;;;;;15.67;4.23;;;15.60;99.90;;;;;;5029137;28;20248;-72
2022/07/08 01:50:28;;;;;;;13.27;3.90;;;15.60;99.90;;;;;;5033675;28;20207;-73
2022/07/08 01:52:54;;;;;;;15.33;4.03;;;15.60;99.90;;;;;;5037586;28;20213;-75
2022/07/08 01:55:23;;;;;;;14.40;4.50;;;15.60;99.90;;;;;;5029209;28;20216;-75
2022/07/08 01:57:50;;;;;;;17.80;4.37;;;15.60;99.90;;;;;;5029610;28;20587;-74
2022/07/08 02:00:17;;;;;;;13.23;3.70;;;15.60;99.90;;;;;;5029309;28;20228;-75
2022/07/08 02:02:44;;;;;;;12.67;3.50;;;15.60;99.90;;;;;;5038392;28;20232;-74
2022/07/08 02:05:11;;;;;;;11.03;3.67;;;15.60;99.90;;;;;;5043361;28;20239;-75
2022/07/08 02:07:38;;;;;;;13.87;3.60;;;15.60;99.90;;;;;;5048964;28;20243;-74
2022/07/08 02:10:07;;;;;;;18.17;4.63;;;15.60;99.90;;;;;;5049291;28;20219;-74
2022/07/08 02:12:34;;;;;;;11.07;4.03;;;15.60;99.90;;;;;;5041070;28;20565;-74
2022/07/08 02:15:04;;;;;;;17.33;4.10;;;15.60;99.90;;;;;;5029247;28;20217;-74
2022/07/08 02:17:32;;;;;;;14.77;4.00;;;15.60;99.90;;;;;;5048076;28;20243;-74
2022/07/08 02:20:00;;;;;;;13.90;3.70;;;15.60;99.90;;;;;;5048744;28;20231;-73
2022/07/08 02:22:27;;;;;;;14.33;4.27;;;15.50;99.90;;;;;;5047959;28;20192;-74
2022/07/08 02:24:54;;;;;;;16.43;4.07;;;15.60;99.90;;;;;;5048873;28;20204;-74
2022/07/08 02:27:21;;;;;;;12.53;3.70;;;15.60;99.90;;;;;;5048777;28;20204;-74
2022/07/08 02:29:49;;;;;;;15.20;4.47;;;15.60;99.90;;;;;;5048734;28;20222;-73
2022/07/08 02:32:16;;;;;;;27.70;4.80;;;15.60;99.90;;;;;;5012117;28;1078807;-73
2022/07/08 02:34:42;;;;;;;13.17;3.87;;;15.60;99.90;;;;;;5049711;28;20218;-73
2022/07/08 02:37:09;;;;;;;13.10;3.87;;;15.50;99.90;;;;;;5049419;28;20200;-73
2022/07/08 02:39:36;;;;;;;13.30;3.77;;;15.50;99.90;;;;;;5049376;28;20211;-73
2022/07/08 02:42:04;;;;;;;17.03;4.07;;;15.60;99.90;;;;;;5048239;28;20671;-73
2022/07/08 02:44:31;;;;;;;13.70;3.90;;;15.50;99.90;;;;;;5035205;28;20240;-73
2022/07/08 02:46:59;;;;;;;16.40;3.97;;;15.50;99.90;;;;;;5029767;28;20208;-73
2022/07/08 02:49:25;;;;;;;13.17;3.70;;;15.50;99.90;;;;;;5029432;28;20209;-74
2022/07/08 02:51:52;;;;;;;13.23;3.80;;;15.50;99.90;;;;;;5030004;28;20209;-74
2022/07/08 02:54:19;;;;;;;14.27;3.90;;;15.50;99.90;;;;;;5049273;28;20266;-74
2022/07/08 02:56:46;;;;;;;13.97;3.50;;;15.50;99.90;;;;;;5049338;28;20204;-72
2022/07/08 02:59:13;;;;;;;13.87;3.47;;;15.40;99.90;;;;;;5035049;28;20200;-72
2022/07/08 03:01:39;;;;;;;10.63;4.00;;;15.40;99.90;;;;;;5028626;28;20236;-71
2022/07/08 03:04:07;;;;;;;11.63;3.60;;;15.40;99.90;;;;;;5029596;28;20201;-71
2022/07/08 03:06:34;;;;;;;13.53;3.60;;;15.50;99.90;;;;;;5028617;28;20576;-71
2022/07/08 03:09:01;;;;;;;14.47;3.83;;;15.50;99.90;;;;;;5028840;28;20910;-71
2022/07/08 03:11:28;;;;;;;10.90;3.50;;;15.50;99.90;;;;;;5029123;28;20211;-72
2022/07/08 03:13:55;;;;;;;15.13;3.97;;;15.40;99.90;;;;;;5036842;28;20544;-72
2022/07/08 03:16:21;;;;;;;11.43;3.30;;;15.40;99.90;;;;;;5028812;28;20251;-72
2022/07/08 03:18:48;;;;;;;13.20;3.63;;;15.40;99.90;;;;;;5029072;28;20223;-73
2022/07/08 03:21:16;;;;;;;10.00;3.40;;;15.40;99.90;;;;;;5045615;28;20224;-73
2022/07/08 03:23:43;;;;;;;15.20;3.70;;;15.40;99.90;;;;;;5032776;28;20220;-72
2022/07/08 03:26:10;;;;;;;16.77;4.40;;;15.50;99.90;;;;;;5028609;28;20207;-73
2022/07/08 03:28:37;;;;;;;13.67;4.00;;;15.50;99.90;;;;;;5028679;28;20220;-72
2022/07/08 03:31:06;;;;;;;9.90;3.70;;;15.50;99.90;;;;;;5047162;28;20860;-72
2022/07/08 03:33:33;;;;;;;18.07;3.87;;;15.50;99.90;;;;;;5047704;28;20203;-72
2022/07/08 03:36:00;;;;;;;12.60;3.43;;;15.50;99.90;;;;;;5048221;28;20295;-72
2022/07/08 03:38:28;;;;;;;17.67;3.70;;;15.50;99.90;;;;;;5036666;28;20209;-73
2022/07/08 03:43:39;;;;;;;10.43;4.03;;;15.50;99.90;;;;;;5035064;28;20223;-74
2022/07/08 03:46:06;;;;;;;9.70;3.37;;;15.60;99.90;;;;;;5030658;28;20204;-73
2022/07/08 03:48:32;;;;;;;14.50;3.50;;;15.50;99.90;;;;;;5028383;28;20212;-74
2022/07/08 03:50:59;;;;;;;11.83;3.27;;;15.60;99.90;;;;;;5028063;28;20216;-75
2022/07/08 03:53:27;;;;;;;15.13;4.07;;;15.60;99.90;;;;;;5032200;28;20721;-74
2022/07/08 03:55:54;;;;;;;15.57;3.47;;;15.60;99.90;;;;;;5048412;28;20227;-74
2022/07/08 03:58:21;;;;;;;17.03;3.53;;;15.60;99.90;;;;;;5048040;28;20212;-72
2022/07/08 04:00:48;;;;;;;12.87;3.53;;;15.60;99.90;;;;;;5048069;28;20762;-72
2022/07/08 04:03:15;;;;;;;12.63;3.30;;;15.50;99.90;;;;;;5047701;28;20687;-69
2022/07/08 04:05:41;;;;;;;16.80;4.30;;;15.50;99.90;;;;;;5047866;28;20216;-71
2022/07/08 04:08:08;;;;;;;9.70;3.20;;;15.50;99.90;;;;;;5046927;28;20209;-70
2022/07/08 04:10:36;;;;;;;17.27;3.67;;;15.50;99.90;;;;;;5047793;28;21024;-70
2022/07/08 04:13:03;;;;;;;8.37;3.90;;;15.50;99.90;;;;;;5047670;28;20666;-71
2022/07/08 04:15:30;;;;;;;10.00;3.37;;;15.50;99.90;;;;;;5047492;28;20853;-71
2022/07/08 04:17:57;;;;;;;9.13;3.60;;;15.40;99.90;;;;;;5047340;28;20207;-74
2022/07/08 04:20:24;;;;;;;11.73;3.90;;;15.50;99.90;;;;;;5047728;28;20232;-74
2022/07/08 04:22:50;;;;;;;10.03;3.30;;;15.40;99.90;;;;;;5047768;28;20210;-74
2022/07/08 04:25:17;;;;;;;12.50;3.43;;;15.40;99.90;;;;;;5030929;28;20587;-74
2022/07/08 04:27:45;;;;;;;9.03;3.00;;;15.40;99.90;;;;;;5030290;28;20388;-74
2022/07/08 04:30:13;;;;;;;8.53;3.67;;;15.40;99.90;;;;;;5047207;28;20232;-74
2022/07/08 04:32:39;;;;;;;10.07;3.40;;;15.50;99.90;;;;;;5047723;28;20215;-74
2022/07/08 04:35:07;;;;;;;10.20;3.20;;;15.40;99.90;;;;;;5038036;28;20564;-71
2022/07/08 04:37:34;;;;;;;12.90;3.90;;;15.50;99.90;;;;;;5038592;28;20208;-71
2022/07/08 04:40:01;;;;;;;8.57;3.07;;;15.50;99.90;;;;;;5027905;28;20205;-71
2022/07/08 04:42:27;;;;;;;10.90;3.50;;;15.50;99.90;;;;;;5034723;28;20753;-71
2022/07/08 04:44:55;;;;;;;11.57;3.33;;;15.50;99.90;;;;;;5029422;28;20213;-71
2022/07/08 04:47:22;;;;;;;10.30;3.60;;;15.50;99.90;;;;;;5037004;28;20200;-71
2022/07/08 04:49:49;;;;;;;12.50;3.70;;;15.60;99.90;;;;;;5033902;28;20211;-71
2022/07/08 04:52:16;;;;;;;11.53;3.63;;;15.60;99.90;;;;;;5047425;28;20307;-73
2022/07/08 04:54:43;;;;;;;9.90;3.30;;;15.60;99.90;;;;;;5047507;28;20211;-73
2022/07/08 04:57:10;;;;;;;11.40;3.43;;;15.60;99.90;;;;;;5047622;28;20204;-73
2022/07/08 04:59:36;;;;;;;7.23;3.30;;;15.60;99.90;;;;;;5045610;28;20208;-73
2022/07/08 05:02:05;;;;;;;9.23;3.70;;;15.60;99.90;;;;;;5043521;28;20326;-73
2022/07/08 05:04:31;;;;;;;12.73;2.93;;;15.60;99.90;;;;;;5031957;28;20226;-71
2022/07/08 05:06:58;;;;;;;8.77;3.20;;;15.50;99.90;;;;;;5047078;28;20212;-71
2022/07/08 05:09:25;;;;;;;9.63;3.47;;;15.50;99.90;;;;;;5046852;28;20204;-71
2022/07/08 05:11:52;;;;;;;8.37;2.90;;;15.50;99.90;;;;;;5047439;28;20212;-70
2022/07/08 05:14:19;;;;;;;9.03;2.57;;;15.50;99.90;;;;;;5047324;28;20574;-71
2022/07/08 05:16:45;;;;;;;9.83;3.20;;;15.50;99.90;;;;;;5047152;28;20209;-72
2022/07/08 05:19:14;;;;;;;10.37;2.73;;;15.60;99.90;;;;;;5045436;28;20204;-71
2022/07/08 05:21:40;;;;;;;11.10;3.40;;;15.60;99.90;;;;;;5046074;28;20310;-73
2022/07/08 05:24:08;;;;;;;10.00;3.07;;;15.60;99.90;;;;;;5049873;28;20215;-74
2022/07/08 05:26:35;;;;;;;9.00;3.00;;;15.50;99.90;;;;;;5050730;28;20200;-74
2022/07/08 05:29:02;;;;;;;7.70;2.50;;;15.50;99.90;;;;;;5041437;28;20227;-71
2022/07/08 05:31:29;;;;;;;8.23;3.43;;;15.50;99.90;;;;;;5039482;28;20239;-71
2022/07/08 05:33:56;;;;;;;14.13;3.50;;;15.50;99.90;;;;;;5030988;28;20209;-71
2022/07/08 05:36:25;;;;;;;14.83;4.10;;;15.40;99.90;;;;;;5031711;28;20288;-71
2022/07/08 05:38:52;;;;;;;15.17;3.93;;;15.30;99.90;;;;;;5040707;28;20205;-71
2022/07/08 05:41:19;;;;;;;9.67;3.70;;;15.30;99.90;;;;;;5048976;28;20238;-73
2022/07/08 05:43:46;;;;;;;11.37;3.90;;;15.10;99.90;;;;;;5050535;28;20216;-71
2022/07/08 05:46:12;;;;;;;11.00;3.73;;;15.10;99.90;;;;;;5050204;28;20208;-71
2022/07/08 05:48:39;;;;;;;12.37;4.07;;;15.10;99.90;;;;;;5049844;28;20582;-71
2022/07/08 05:51:09;;;;;;;13.10;4.50;;;15.20;99.90;;;;;;5050284;28;20232;-71
2022/07/08 05:53:37;;;;;;;12.00;3.47;;;15.20;99.90;;;;;;5050267;28;20216;-71
2022/07/08 05:56:10;;;;;;;13.97;3.53;;;15.30;99.90;;;;;;5050242;28;20211;-71
2022/07/08 05:58:36;;;;;;;11.57;5.37;;;15.30;99.90;;;;;;5041614;28;20341;-71
2022/07/08 06:01:06;;;;;;;10.60;3.90;;;15.30;99.90;;;;;;5043525;28;20236;-71
2022/07/08 06:03:32;;;;;;;9.53;3.03;;;15.30;99.90;;;;;;5030103;28;20707;-71
2022/07/08 06:05:59;;;;;;;13.60;3.23;;;15.30;99.90;;;;;;5030148;28;20215;-71
2022/07/08 06:08:26;;;;;;;8.33;2.80;;;15.30;99.90;;;;;;5035086;28;20212;-71
2022/07/08 06:10:56;;;;;;;13.60;2.97;;;15.30;99.90;;;;;;5050263;28;20219;-71
2022/07/08 06:13:23;;;;;;;7.67;3.07;;;15.30;99.90;;;;;;5049720;28;20204;-71
2022/07/08 06:15:50;;;;;;;12.27;3.10;;;15.30;99.90;;;;;;5048838;28;20295;-71
2022/07/08 06:18:16;;;;;;;11.27;3.60;;;15.40;99.90;;;;;;5049053;28;20610;-71
2022/07/08 06:20:43;;;;;;;10.30;3.53;;;15.50;99.90;;;;;;5048725;28;20562;-71
2022/07/08 06:23:10;;;;;;;9.20;3.13;;;15.40;99.90;;;;;;5049848;28;20208;-72
2022/07/08 06:25:37;;;;;;;7.80;3.07;;;15.20;99.90;;;;;;5048997;28;20295;-72
2022/07/08 06:28:05;;;;;;;12.73;3.23;;;15.20;99.90;;;;;;5029921;28;20219;-73
2022/07/08 06:30:32;;;;;;;8.07;3.10;;;15.10;99.90;;;;;;5043650;28;20244;-73
2022/07/08 06:32:59;;;;;;;10.67;2.67;;;15.10;99.90;;;;;;5049576;28;20208;-73
2022/07/08 06:35:26;;;;;;;9.73;2.83;;;15.10;99.90;;;;;;5047945;28;20572;-73
2022/07/08 06:37:53;;;;;;;9.73;3.27;;;15.00;99.90;;;;;;5042744;28;20664;-72
2022/07/08 06:40:21;;;;;;;12.10;2.80;;;14.90;99.90;;;;;;5029516;28;20205;-72
2022/07/08 06:42:48;;;;;;;13.17;3.17;;;14.90;99.90;;;;;;5038980;28;20236;-73
2022/07/08 06:45:16;;;;;;;12.20;3.10;;;14.90;99.90;;;;;;5032658;28;20583;-72
2022/07/08 06:47:43;;;;;;;10.07;3.17;;;14.90;99.90;;;;;;5041793;28;20579;-75
2022/07/08 06:50:10;;;;;;;9.17;3.53;;;15.00;99.90;;;;;;5049379;28;20208;-71
2022/07/08 06:52:38;;;;;;;11.37;2.97;;;15.00;99.90;;;;;;5037976;28;20236;-72
2022/07/08 06:55:05;;;;;;;8.10;3.00;;;15.10;99.90;;;;;;5029403;28;20235;-71
2022/07/08 06:57:32;;;;;;;7.77;2.50;;;15.10;99.90;;;;;;5037697;28;20223;-72
2022/07/08 06:59:59;;;;;;;11.63;3.47;;;15.10;99.90;;;;;;5049105;28;20208;-72
2022/07/08 07:02:27;;;;;;;10.83;2.90;;;15.00;99.90;;;;;;5047192;28;20235;-72
2022/07/08 07:04:54;;;;;;;6.40;2.70;;;15.00;99.90;;;;;;5045319;28;20200;-72
2022/07/08 07:07:21;;;;;;;9.20;3.00;;;15.10;99.90;;;;;;5032224;28;20201;-71
2022/07/08 07:09:48;;;;;;;11.07;2.80;;;15.20;99.90;;;;;;5028962;28;20209;-71
2022/07/08 07:12:14;;;;;;;12.03;3.17;;;15.20;99.90;;;;;;5029128;28;20205;-72
2022/07/08 07:14:41;;;;;;;11.57;3.20;;;15.20;99.90;;;;;;5028944;28;20209;-73
2022/07/08 07:17:08;;;;;;;8.57;2.60;;;15.20;99.90;;;;;;5028791;28;20672;-73
2022/07/08 07:19:36;;;;;;;8.17;2.63;;;15.30;99.90;;;;;;5028774;28;20667;-72
2022/07/08 07:22:03;;;;;;;8.80;2.90;;;15.50;99.90;;;;;;5031882;28;20227;-72
2022/07/08 07:24:30;;;;;;;8.67;2.80;;;15.60;99.90;;;;;;5032367;28;20236;-71
2022/07/08 07:26:57;;;;;;;7.33;2.60;;;15.70;99.90;;;;;;5048438;28;20204;-71
2022/07/08 07:29:23;;;;;;;6.10;2.40;;;15.70;99.90;;;;;;5048171;28;20210;-82
2022/07/08 07:31:50;;;;;;;9.83;2.87;;;15.70;99.90;;;;;;5046814;28;20266;-71
2022/07/08 07:34:17;;;;;;;8.00;3.10;;;15.70;99.90;;;;;;5032832;28;20211;-71
2022/07/08 07:36:45;;;;;;;9.57;2.50;;;15.70;99.90;;;;;;5044318;28;20681;-71
2022/07/08 07:39:12;;;;;;;7.23;2.47;;;15.70;99.90;;;;;;5038108;28;20432;-71
2022/07/08 07:41:39;;;;;;;7.53;1.97;;;15.60;99.90;;;;;;5026147;28;20240;-71
2022/07/08 07:44:06;;;;;;;9.67;2.70;;;15.60;99.90;;;;;;5033562;28;20208;-71
2022/07/08 07:46:33;;;;;;;13.93;2.80;;;15.70;99.90;;;;;;5025644;28;20209;-71
2022/07/08 07:49:01;;;;;;;9.23;2.60;;;15.60;99.90;;;;;;5026661;28;20235;-71
2022/07/08 07:51:27;;;;;;;8.13;3.27;;;15.70;99.90;;;;;;5026128;28;20220;-71
2022/07/08 07:53:56;;;;;;;12.50;2.80;;;15.70;99.90;;;;;;5026727;28;20647;-71
2022/07/08 07:56:24;;;;;;;7.57;2.47;;;15.70;99.90;;;;;;5026238;28;20599;-71
2022/07/08 07:58:51;;;;;;;10.40;2.70;;;15.80;99.90;;;;;;5025507;28;20739;-71
2022/07/08 08:01:18;;;;;;;5.77;2.03;;;15.90;99.90;;;;;;5026809;28;20229;-71
2022/07/08 08:03:45;;;;;;;7.50;2.43;;;16.00;99.90;;;;;;5035872;28;20607;-70
2022/07/08 08:06:12;;;;;;;5.83;2.30;;;16.10;99.90;;;;;;5035695;28;20200;-70
2022/07/08 08:08:38;;;;;;;7.73;2.90;;;16.20;99.90;;;;;;5045783;28;20433;-70
2022/07/08 08:11:09;;;;;;;8.77;2.63;;;16.30;99.90;;;;;;5045711;28;20204;-70
2022/07/08 08:13:36;;;;;;;14.03;3.23;;;16.40;99.90;;;;;;5045790;28;20212;-70
2022/07/08 08:16:05;;;;;;;9.50;2.50;;;16.40;99.90;;;;;;5042938;28;20200;-70
2022/07/08 08:18:32;;;;;;;10.27;2.50;;;16.50;99.90;;;;;;5029780;28;20211;-71
2022/07/08 08:20:59;;;;;;;6.43;2.07;;;16.50;99.90;;;;;;5045581;28;20218;-70
2022/07/08 08:23:26;;;;;;;7.80;2.37;;;16.60;99.90;;;;;;5045231;28;20238;-70
2022/07/08 08:25:53;;;;;;;8.10;2.33;;;16.60;99.90;;;;;;5030693;28;20209;-71
2022/07/08 08:28:21;;;;;;;9.47;2.40;;;16.70;99.90;;;;;;5025477;28;20771;-71
2022/07/08 08:30:48;;;;;;;5.60;2.37;;;16.80;99.90;;;;;;5042177;28;21041;-69
2022/07/08 08:33:15;;;;;;;9.50;2.60;;;16.90;99.90;;;;;;5028583;28;20248;-69
2022/07/08 08:35:42;;;;;;;9.23;2.53;;;16.90;99.90;;;;;;5038702;28;20227;-70
2022/07/08 08:38:09;;;;;;;4.83;1.87;;;17.00;99.90;;;;;;5046042;28;20247;-70
2022/07/08 08:40:38;;;;;;;6.53;2.20;;;16.90;99.90;;;;;;5045434;28;20230;-70
2022/07/08 08:43:05;;;;;;;6.60;2.17;;;16.90;99.90;;;;;;5044508;28;20318;-70
2022/07/08 08:45:34;;;;;;;6.63;2.13;;;16.80;99.90;;;;;;5044698;28;20204;-70
2022/07/08 08:48:05;;;;;;;6.93;2.40;;;16.80;99.90;;;;;;5045571;28;20208;-70
2022/07/08 08:53:21;;;;;;;8.30;2.03;;;16.70;99.90;;;;;;5028490;28;20327;-70
2022/07/08 08:55:48;;;;;;;8.33;2.47;;;16.50;99.90;;;;;;5025416;28;20296;-70
2022/07/08 08:58:17;;;;;;;5.20;3.10;;;16.40;99.90;;;;;;5039733;28;20208;-70
2022/07/08 09:00:45;;;;;;;8.07;2.27;;;16.40;99.90;;;;;;5048843;28;20228;-70
2022/07/08 09:03:12;;;;;;;8.80;2.43;;;16.40;99.90;;;;;;5048350;28;20263;-70
2022/07/08 09:05:39;;;;;;;7.40;2.20;;;16.40;99.90;;;;;;5048860;28;20730;-70
2022/07/08 09:08:06;;;;;;;4.90;1.80;;;16.40;99.90;;;;;;5049029;28;20210;-70
2022/07/08 09:10:34;;;;;;;8.53;2.30;;;16.40;99.90;;;;;;5048778;28;20714;-70
2022/07/08 09:13:02;;;;;;;9.80;2.07;;;16.50;99.90;;;;;;5048698;28;20323;-70
2022/07/08 09:15:33;;;;;;;6.00;2.00;;;16.40;99.90;;;;;;5039335;28;20204;-70
2022/07/08 09:18:04;;;;;;;8.07;2.53;;;16.40;99.90;;;;;;5029545;28;20205;-70
2022/07/08 09:20:45;;;;;;;3.83;1.60;;;16.40;99.90;;;;;;5029131;28;20197;-71
2022/07/08 09:23:15;;;;;;;6.23;1.90;;;16.40;99.90;;;;;;5041299;28;20232;-70
2022/07/08 09:25:42;;;;;;;6.43;2.10;;;16.30;99.90;;;;;;5048915;28;20208;-70
2022/07/08 09:28:09;;;;;;;10.87;2.40;;;16.30;99.90;;;;;;5048581;28;20215;-70
2022/07/08 09:30:36;;;;;;;5.00;2.90;;;16.40;99.90;;;;;;5048314;28;20232;-69
2022/07/08 09:33:04;;;;;;;7.23;2.60;;;16.40;99.90;;;;;;5036736;28;20197;-69
2022/07/08 09:35:33;;;;;;;6.13;2.50;;;16.40;99.90;;;;;;5028338;28;20197;-70
2022/07/08 09:38:02;;;;;;;7.50;2.60;;;16.40;99.90;;;;;;5027663;28;20958;-71
2022/07/08 09:40:30;;;;;;;5.87;2.17;;;16.40;99.90;;;;;;5028185;28;20209;-70
2022/07/08 09:42:57;;;;;;;7.37;2.73;;;16.30;99.90;;;;;;5036000;28;20233;-71
2022/07/08 09:45:29;;;;;;;11.87;2.90;;;16.40;99.90;;;;;;5033654;28;20978;-71
2022/07/08 09:48:04;;;;;;;11.40;2.53;;;16.40;99.90;;;;;;5036556;28;20536;-71
2022/07/08 09:50:36;;;;;;;8.03;2.27;;;16.40;99.90;;;;;;5037230;28;20211;-71
2022/07/08 09:53:16;;;;;;;7.53;2.07;;;16.50;99.90;;;;;;5035674;28;20211;-71
2022/07/08 09:55:46;;;;;;;7.93;2.20;;;16.60;99.90;;;;;;5032628;28;20274;-71
2022/07/08 09:58:16;;;;;;;6.03;2.27;;;16.70;99.90;;;;;;5033766;28;20228;-71
2022/07/08 10:00:44;;;;;;;8.47;2.03;;;16.80;99.90;;;;;;5032754;28;20231;-72
2022/07/08 10:03:13;;;;;;;10.53;3.60;;;16.90;99.90;;;;;;5036839;28;20372;-71
2022/07/08 10:05:41;;;;;;;9.13;2.17;;;17.00;99.90;;;;;;5037221;28;20308;-71
2022/07/08 10:08:08;;;;;;;4.70;2.03;;;17.00;99.90;;;;;;5033221;28;20209;-69
2022/07/08 10:10:36;;;;;;;6.27;2.37;;;17.10;99.90;;;;;;5036324;28;20196;-69
2022/07/08 10:13:04;;;;;;;4.53;2.00;;;17.20;99.90;;;;;;5033523;28;20197;-70
2022/07/08 10:15:32;;;;;;;7.90;2.07;;;17.20;99.90;;;;;;5026974;28;20813;-71
2022/07/08 10:18:06;;;;;;;4.87;2.00;;;17.30;99.90;;;;;;5026991;28;20699;-71
2022/07/08 10:20:37;;;;;;;6.57;2.20;;;17.50;99.90;;;;;;5026554;28;20203;-71
2022/07/08 10:23:09;;;;;;;7.40;2.67;;;17.70;99.90;;;;;;5026641;28;20240;-71
2022/07/08 10:25:37;;;;;;;6.33;1.87;;;17.80;99.90;;;;;;5026283;28;20193;-71
2022/07/08 10:28:08;;;;;;;7.93;2.20;;;17.90;99.90;;;;;;5037974;28;20239;-71
2022/07/08 10:30:52;;;;;;;6.67;1.97;;;17.90;99.90;;;;;;5045953;28;20986;-71
2022/07/08 10:33:26;;;;;;;6.67;2.47;;;18.00;99.90;;;;;;5032528;28;20197;-71
2022/07/08 10:36:06;;;;;;;6.17;2.13;;;18.10;99.90;;;;;;5047190;28;20204;-71
2022/07/08 10:38:36;;;;;;;6.37;1.80;;;18.20;99.90;;;;;;5027831;28;20212;-71
2022/07/08 10:41:08;;;;;;;4.67;2.20;;;18.30;99.90;;;;;;5027363;28;20201;-71
2022/07/08 10:43:35;;;;;;;5.63;2.10;;;18.40;99.90;;;;;;5042784;28;20732;-71
2022/07/08 10:46:14;;;;;;;10.67;2.37;;;18.50;99.90;;;;;;5046980;28;20330;-71
2022/07/08 10:48:53;;;;;;;9.47;2.20;;;18.70;99.90;;;;;;5046547;28;20196;-71
2022/07/08 10:51:56;;;;;;;6.20;1.67;;;18.90;99.90;;;;;;5028843;28;20238;-71
2022/07/08 10:54:40;;;;;;;6.37;1.80;;;19.10;99.90;;;;;;5037812;28;20199;-71
2022/07/08 10:57:16;;;;;;;6.33;1.83;;;19.30;99.90;;;;;;5046551;28;20286;-71
2022/07/08 10:59:55;;;;;;;3.27;1.67;;;19.50;99.90;;;;;;5046389;28;20255;-71
2022/07/08 11:02:23;;;;;;;6.63;2.13;;;19.70;99.90;;;;;;5046731;28;20231;-71
2022/07/08 11:04:53;;;;;;;6.60;2.10;;;19.90;99.90;;;;;;5045719;28;20707;-71
2022/07/08 11:07:26;;;;;;;6.17;2.00;;;19.90;99.90;;;;;;5046375;28;20291;-71
2022/07/08 11:09:56;;;;;;;5.37;1.70;;;19.90;99.90;;;;;;5028581;28;20223;-71
2022/07/08 11:12:25;;;;;;;4.20;1.90;;;19.90;99.90;;;;;;5026520;28;20667;-71
2022/07/08 11:14:55;;;;;;;7.13;1.77;;;19.90;99.90;;;;;;5029360;28;20213;-71
2022/07/08 11:17:24;;;;;;;4.90;1.63;;;20.00;99.90;;;;;;5026802;28;20204;-71
2022/07/08 11:19:53;;;;;;;6.90;1.90;;;20.20;99.90;;;;;;5026531;28;20208;-71
2022/07/08 11:22:21;;;;;;;4.70;1.87;;;20.50;99.90;;;;;;5025327;28;20219;-71
2022/07/08 11:24:48;;;;;;;2.80;1.30;;;20.70;99.90;;;;;;5028912;28;20232;-71
2022/07/08 11:27:17;;;;;;;5.13;1.40;;;20.90;99.90;;;;;;5041562;28;20212;-71
2022/07/08 11:29:49;;;;;;;2.70;1.40;;;21.00;99.90;;;;;;5046113;28;20255;-71
2022/07/08 11:32:18;;;;;;;4.13;1.40;;;21.20;99.90;;;;;;5045658;28;20710;-71
2022/07/08 11:34:46;;;;;;;3.43;1.33;;;21.30;99.90;;;;;;5045531;28;20261;-71
2022/07/08 11:37:13;;;;;;;6.23;1.57;;;21.10;99.90;;;;;;5045733;28;20220;-71
2022/07/08 11:39:40;;;;;;;6.70;1.63;;;21.00;99.90;;;;;;5030452;28;20219;-71
2022/07/08 11:42:08;;;;;;;3.57;1.50;;;21.00;99.90;;;;;;5036933;28;20582;-72
2022/07/08 11:44:36;;;;;;;1.73;1.13;;;21.20;99.90;;;;;;5029374;28;20229;-71
2022/07/08 11:47:04;;;;;;;5.20;1.40;;;21.00;99.90;;;;;;5026814;28;20212;-72
2022/07/08 11:49:32;;;;;;;3.37;1.50;;;20.80;99.90;;;;;;5025919;28;20224;-71
2022/07/08 11:52:00;;;;;;;3.07;1.47;;;20.60;99.90;;;;;;5025627;28;20209;-71
2022/07/08 11:54:30;;;;;;;3.90;1.53;;;20.50;99.90;;;;;;5035281;28;20218;-71
2022/07/08 11:56:58;;;;;;;4.93;1.73;;;20.30;99.90;;;;;;5045292;28;20688;-71
2022/07/08 11:59:30;;;;;;;3.70;1.40;;;20.20;99.90;;;;;;5045545;28;20214;-72
2022/07/08 12:01:59;;;;;;;5.53;2.20;;;20.20;99.90;;;;;;5045345;28;20224;-71
2022/07/08 12:04:26;;;;;;;3.90;1.80;;;20.10;99.90;;;;;;5036552;28;20801;-71
2022/07/08 12:06:56;;;;;;;4.17;1.50;;;20.00;99.90;;;;;;5024952;28;20701;-71
2022/07/08 12:09:24;;;;;;;4.67;1.40;;;20.00;99.90;;;;;;5030060;28;20275;-71
2022/07/08 12:11:52;;;;;;;6.67;1.47;;;19.90;99.90;;;;;;5044793;28;20211;-72
2022/07/08 12:14:20;;;;;;;2.87;1.60;;;19.80;99.90;;;;;;5040400;28;20681;-72
2022/07/08 12:16:49;;;;;;;4.20;1.47;;;19.80;99.90;;;;;;5045118;28;20215;-71
2022/07/08 12:19:31;;;;;;;6.07;1.70;;;19.70;99.90;;;;;;5045135;28;20219;-71
2022/07/08 12:21:59;;;;;;;5.60;2.10;;;19.70;99.90;;;;;;5044663;28;20200;-71
2022/07/08 12:24:27;;;;;;;7.23;2.10;;;19.60;99.90;;;;;;5036117;28;20233;-70
2022/07/08 12:26:55;;;;;;;3.00;1.47;;;19.60;99.90;;;;;;5040040;28;20650;-70
2022/07/08 12:29:22;;;;;;;9.07;1.80;;;19.70;99.90;;;;;;5035018;28;20200;-71
2022/07/08 12:31:49;;;;;;;4.70;1.90;;;19.80;99.90;;;;;;5045054;28;20240;-70
2022/07/08 12:34:18;;;;;;;6.03;1.60;;;19.90;99.90;;;;;;5044116;28;20204;-71
2022/07/08 12:36:47;;;;;;;4.10;1.80;;;20.00;99.90;;;;;;5048894;28;20231;-71
2022/07/08 12:39:15;;;;;;;3.63;1.87;;;20.10;99.90;;;;;;5049096;28;20223;-70
2022/07/08 12:41:42;;;;;;;6.53;2.13;;;20.20;99.90;;;;;;5048837;28;20218;-71
2022/07/08 12:44:31;;;;;;;7.67;2.13;;;20.20;99.90;;;;;;5040391;28;20235;-71
2022/07/08 12:46:58;;;;;;;6.13;2.30;;;20.10;99.90;;;;;;5048748;28;20659;-70
2022/07/08 12:49:25;;;;;;;6.17;2.73;;;20.10;99.90;;;;;;5048943;28;20218;-70
2022/07/08 12:51:54;;;;;;;4.87;1.73;;;20.00;99.90;;;;;;5049133;28;20208;-71