Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:35:38;;;;;;;;;;;;;;;;;;;;;
2023/12/29 00:39:02;;;;;;;;;;;;;;;;;;;;;
2023/12/29 00:55:36;;;;;;;0.52;0.30;;;10.70;99.90;;;;;;5083047;23;20209;-93
2023/12/29 01:57:20;;;;;;;0.73;0.35;;;10.90;99.90;;;;;;5073260;23;20587;-95
2023/12/29 04:00:55;;;;;;;6.90;0.95;;;10.40;99.90;;;;;;5058574;23;20252;-94
2023/12/29 04:49:23;;;;;;;7.68;0.90;;;10.20;99.90;;;;;;5066006;23;20224;-96
2023/12/29 04:52:52;;;;;;;6.55;1.00;;;10.20;99.90;;;;;;5063811;23;20168;-95
2023/12/29 05:03:34;;;;;;;;;;;;;;;;;;;;;
2023/12/29 06:21:38;;;;;;;;;;;;;;;;;;;;;
2023/12/29 06:24:24;;;;;;;2.00;0.30;;;9.50;99.90;;;;;;4923629;23;20158;-95
2023/12/29 06:27:28;;;;;;;0.47;0.25;;;9.50;99.90;;;;;;5042700;23;20188;-94
2023/12/29 06:33:28;;;;;;;4.15;1.30;;;9.50;99.90;;;;;;4959380;23;20161;-94
2023/12/29 06:45:57;;;;;;;4.78;1.17;;;9.50;99.90;;;;;;5048579;23;20165;-95
2023/12/29 06:52:18;;;;;;;4.03;1.73;;;9.60;99.90;;;;;;4953282;24;20546;-95
2023/12/29 06:55:13;;;;;;;;;;;;;;;;;;;;;
2023/12/29 06:57:46;;;;;;;2.40;0.30;;;9.50;99.90;;;;;;5022217;23;20171;-94
2023/12/29 07:04:13;;;;;;;1.25;0.40;;;9.50;99.90;;;;;;4999142;23;20163;-95
2023/12/29 07:07:23;;;;;;;4.28;1.25;;;9.50;99.90;;;;;;4865642;24;20183;-95
2023/12/29 07:09:52;;;;;;;1.60;0.77;;;9.60;99.90;;;;;;4822700;24;20168;-95
2023/12/29 07:12:43;;;;;;;4.15;1.10;;;9.60;99.90;;;;;;4821226;24;20157;-95
2023/12/29 07:15:17;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:18:17;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:24:37;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:27:03;;;;;;;8.70;1.75;;;9.70;99.90;;;;;;4974944;23;20176;-95
2023/12/29 07:31:59;;;;;;;2.17;0.35;;;9.80;99.90;;;;;;5003113;23;20159;-96
2023/12/29 07:39:15;;;;;;;9.13;1.33;;;9.90;99.90;;;;;;4980892;23;20227;-96
2023/12/29 07:49:31;;;;;;;11.65;4.20;;;9.70;99.90;;;;;;4841542;24;20187;-96
2023/12/29 07:52:32;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:55:25;;;;;;;5.28;2.22;;;9.60;99.90;;;;;;4921951;24;20161;-95
2023/12/29 08:07:57;;;;;;;2.40;0.40;;;9.70;99.90;;;;;;5049458;23;20649;-96
2023/12/29 08:11:16;;;;;;;9.07;0.88;;;9.90;99.90;;;;;;4952861;23;20220;-96
2023/12/29 08:13:28;;;;;;;7.88;2.08;;;10.00;99.90;;;;;;4935532;24;20164;-96
2023/12/29 08:16:18;;;;;;;1.75;0.82;;;10.00;99.90;;;;;;5028712;23;20193;-95
2023/12/29 08:36:03;;;;;;;;;;;;;;;;;;;;;
2023/12/29 08:38:41;;;;;;;1.80;0.52;;;10.40;99.90;;;;;;4945360;24;20191;-96
2023/12/29 09:19:06;;;;;;;0.32;0.25;;;10.70;99.90;;;;;;5073284;23;20216;-95
2023/12/29 09:21:31;;;;;;;7.97;2.30;;;10.70;99.90;;;;;;5046060;23;20185;-95
2023/12/29 09:23:32;;;;;;;1.33;0.70;;;10.60;99.90;;;;;;5045027;23;20155;-94
2023/12/29 09:25:59;;;;;;;3.10;1.35;;;10.60;99.90;;;;;;5050034;23;20180;-94
2023/12/29 09:28:29;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;5049221;23;20181;-94
2023/12/29 09:30:43;;;;;;;8.98;1.20;;;10.60;99.90;;;;;;5051333;23;20160;-95
2023/12/29 09:32:48;;;;;;;2.47;0.70;;;10.60;99.90;;;;;;5038483;23;20154;-95
2023/12/29 09:34:49;;;;;;;4.50;0.88;;;10.60;99.90;;;;;;5022866;23;20250;-94
2023/12/29 09:37:09;;;;;;;3.78;0.50;;;10.60;99.90;;;;;;5048407;23;20194;-94
2023/12/29 09:39:11;;;;;;;0.85;0.52;;;10.60;99.90;;;;;;5073986;23;20149;-95
2023/12/29 09:41:15;;;;;;;1.70;0.82;;;10.50;99.90;;;;;;5047152;23;20170;-94
2023/12/29 09:43:19;;;;;;;3.05;1.73;;;10.60;99.90;;;;;;5048123;23;20154;-93
2023/12/29 09:45:56;;;;;;;5.35;0.80;;;10.50;99.90;;;;;;5072009;23;20165;-94
2023/12/29 09:48:00;;;;;;;1.58;0.95;;;10.60;99.90;;;;;;5023894;23;20154;-95
2023/12/29 09:50:03;;;;;;;2.33;0.55;;;10.60;99.90;;;;;;5022746;23;20186;-94
2023/12/29 09:52:06;;;;;;;1.13;0.57;;;10.70;99.90;;;;;;5022360;23;20158;-93
2023/12/29 09:54:17;;;;;;;0.88;0.22;;;10.60;99.90;;;;;;5023057;23;20188;-93
2023/12/29 09:58:59;;;;;;;2.63;0.50;;;10.70;99.90;;;;;;5032315;23;20234;-94
2023/12/29 10:01:13;;;;;;;5.78;0.73;;;10.80;99.90;;;;;;5047462;23;20154;-94
2023/12/29 10:03:28;;;;;;;1.45;0.57;;;10.90;99.90;;;;;;5046530;23;20158;-95
2023/12/29 11:08:55;;;;;;;3.83;0.43;;;11.20;99.90;;;;;;5013400;23;20155;-96
2023/12/29 11:13:53;;;;;;;0.57;0.38;;;11.20;99.90;;;;;;5079555;23;20217;-96
2023/12/29 11:25:27;;;;;;;2.03;0.45;;;11.30;99.90;;;;;;5118183;23;20595;-92
2023/12/29 11:27:30;;;;;;;9.68;0.85;;;11.30;99.90;;;;;;5070493;23;20149;-94
2023/12/29 11:29:31;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;5070792;23;20150;-94
2023/12/29 11:31:32;;;;;;;5.32;1.35;;;11.30;99.90;;;;;;5070756;23;20168;-92
2023/12/29 11:33:42;;;;;;;8.27;0.47;;;11.30;99.90;;;;;;5070980;23;20181;-92
2023/12/29 11:36:01;;;;;;;2.00;0.63;;;11.30;99.90;;;;;;5095465;23;20279;-94
2023/12/29 11:38:20;;;;;;;4.78;0.52;;;11.20;99.90;;;;;;5071380;23;20161;-93
2023/12/29 11:40:31;;;;;;;1.02;0.52;;;11.20;99.90;;;;;;5071080;23;20153;-94
2023/12/29 11:42:38;;;;;;;1.60;0.30;;;11.10;99.90;;;;;;5071062;23;20149;-93
2023/12/29 11:44:39;;;;;;;3.45;0.35;;;11.20;99.90;;;;;;5094328;23;20208;-94
2023/12/29 11:46:44;;;;;;;2.10;0.40;;;11.20;99.90;;;;;;5069390;23;20181;-92
2023/12/29 11:49:04;;;;;;;7.20;0.88;;;11.20;99.90;;;;;;5070305;23;20153;-92
2023/12/29 11:51:44;;;;;;;5.35;1.10;;;11.20;99.90;;;;;;5070978;23;20216;-94
2023/12/29 11:53:46;;;;;;;2.47;1.20;;;11.30;99.90;;;;;;5033582;23;20236;-93
2023/12/29 11:55:57;;;;;;;;;;;;;;;;;;;;;
2023/12/29 11:57:59;;;;;;;3.80;1.92;;;11.30;99.90;;;;;;5102283;23;20169;-92
2023/12/29 12:00:02;;;;;;;6.18;1.83;;;11.30;99.90;;;;;;5075661;23;20193;-91
2023/12/29 12:02:28;;;;;;;4.38;1.05;;;11.20;99.90;;;;;;5097820;23;20620;-92
2023/12/29 12:04:44;;;;;;;2.88;1.42;;;11.10;99.90;;;;;;5074278;23;20181;-93
2023/12/29 12:06:44;;;;;;;2.90;2.13;;;11.00;99.90;;;;;;5072514;23;20181;-92
2023/12/29 12:08:45;;;;;;;1.88;0.70;;;11.00;99.90;;;;;;5096100;23;20228;-93
2023/12/29 12:10:46;;;;;;;1.92;0.32;;;11.00;99.90;;;;;;5073401;23;20158;-95
2023/12/29 12:12:51;;;;;;;3.60;1.92;;;10.90;99.90;;;;;;5073548;23;20201;-94
2023/12/29 12:14:54;;;;;;;2.95;0.57;;;10.90;99.90;;;;;;5074042;23;20154;-93
2023/12/29 12:16:54;;;;;;;2.92;0.77;;;10.80;99.90;;;;;;5109729;23;20201;-91
2023/12/29 12:18:56;;;;;;;0.03;0.00;;;10.80;99.90;;;;;;5092428;23;20209;-93
2023/12/29 12:20:58;;;;;;;0.32;0.10;;;10.70;99.90;;;;;;5117513;23;20216;-92
2023/12/29 12:23:01;;;;;;;0.45;0.20;;;10.70;99.90;;;;;;5092372;23;20154;-94
2023/12/29 12:25:03;;;;;;;1.45;0.60;;;10.70;99.90;;;;;;5091756;23;20181;-92
2023/12/29 12:27:10;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5092115;23;20221;-91
2023/12/29 12:29:13;;;;;;;2.08;0.50;;;10.90;99.90;;;;;;5116641;23;20156;-94
2023/12/29 12:31:14;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5091877;23;20142;-92
2023/12/29 12:33:15;;;;;;;0.85;0.45;;;10.90;99.90;;;;;;5091040;23;20177;-92
2023/12/29 12:35:16;;;;;;;3.20;0.70;;;10.70;99.90;;;;;;5091038;23;20275;-93
2023/12/29 12:37:21;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;5075796;23;20205;-92
2023/12/29 12:39:23;;;;;;;0.85;0.60;;;10.70;99.90;;;;;;5072080;23;20164;-94
2023/12/29 12:41:25;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5073393;23;20149;-93
2023/12/29 12:43:27;;;;;;;4.13;1.08;;;10.60;99.90;;;;;;5096700;23;20155;-93
2023/12/29 12:45:29;;;;;;;2.58;1.00;;;10.60;99.90;;;;;;5072480;23;20236;-92
2023/12/29 12:47:47;;;;;;;0.52;0.50;;;10.60;99.90;;;;;;5071133;23;20184;-93
2023/12/29 12:49:48;;;;;;;0.17;0.10;;;10.70;99.90;;;;;;5095399;23;20511;-93
2023/12/29 12:51:49;;;;;;;3.75;1.45;;;10.70;99.90;;;;;;5095343;23;20184;-92
2023/12/29 12:53:51;;;;;;;4.80;0.73;;;10.80;99.90;;;;;;5070965;23;20286;-93
2023/12/29 12:55:53;;;;;;;6.07;0.90;;;10.80;99.90;;;;;;5070718;23;20193;-93
2023/12/29 12:57:56;;;;;;;3.40;0.82;;;10.80;99.90;;;;;;5094280;23;20168;-93
2023/12/29 13:00:00;;;;;;;3.35;1.00;;;10.80;99.90;;;;;;5072864;23;20153;-95
2023/12/29 13:02:02;;;;;;;0.70;0.43;;;10.90;99.90;;;;;;5071391;23;20153;-95
2023/12/29 13:04:12;;;;;;;0.47;0.30;;;11.10;99.90;;;;;;5070587;23;20154;-95
2023/12/29 13:06:13;;;;;;;1.90;0.40;;;11.10;99.90;;;;;;5071101;23;20212;-93
2023/12/29 13:08:17;;;;;;;2.92;0.47;;;11.10;99.90;;;;;;5071496;23;20165;-94
2023/12/29 13:10:22;;;;;;;2.50;0.93;;;11.10;99.90;;;;;;5076308;23;20472;-95
2023/12/29 13:12:26;;;;;;;1.23;0.50;;;11.10;99.90;;;;;;5071075;23;20212;-95
2023/12/29 13:14:27;;;;;;;2.05;0.80;;;11.10;99.90;;;;;;5069591;23;21327;-95
2023/12/29 13:16:33;;;;;;;1.67;0.30;;;11.10;99.90;;;;;;5071044;23;20197;-94
2023/12/29 13:18:46;;;;;;;0.43;0.10;;;11.20;99.90;;;;;;5070370;23;20157;-95
2023/12/29 13:20:50;;;;;;;0.45;0.22;;;11.10;99.90;;;;;;5071056;23;20157;-95
2023/12/29 13:22:54;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070333;23;20157;-94
2023/12/29 13:24:55;;;;;;;8.30;0.88;;;11.00;99.90;;;;;;5069754;23;20619;-93
2023/12/29 13:27:05;;;;;;;4.97;0.65;;;10.90;99.90;;;;;;5071179;23;20174;-95
2023/12/29 13:29:06;;;;;;;3.10;0.20;;;10.90;99.90;;;;;;5070391;23;20580;-95
2023/12/29 13:31:13;;;;;;;0.35;0.20;;;11.10;99.90;;;;;;5071061;23;20157;-93
2023/12/29 13:33:32;;;;;;;2.03;0.77;;;11.00;99.90;;;;;;5069484;23;20156;-93
2023/12/29 13:35:48;;;;;;;3.13;0.30;;;11.00;99.90;;;;;;5070202;23;20154;-95
2023/12/29 13:38:01;;;;;;;2.47;0.85;;;11.00;99.90;;;;;;5072052;23;20177;-93
2023/12/29 13:40:17;;;;;;;0.13;0.10;;;11.10;99.90;;;;;;5069776;23;20236;-92
2023/12/29 13:42:20;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5070151;23;20248;-93
2023/12/29 13:44:22;;;;;;;1.70;0.40;;;11.10;99.90;;;;;;5070522;23;20826;-95
2023/12/29 13:46:23;;;;;;;1.20;0.25;;;11.20;99.90;;;;;;5095796;23;20203;-94
2023/12/29 13:48:28;;;;;;;0.95;0.35;;;11.10;99.90;;;;;;5070954;23;20149;-94
2023/12/29 13:50:40;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;5070276;23;20153;-95
2023/12/29 13:52:44;;;;;;;4.60;0.88;;;11.00;99.90;;;;;;5070426;23;20183;-95
2023/12/29 13:54:45;;;;;;;0.68;0.30;;;10.90;99.90;;;;;;5070004;23;20572;-94
2023/12/29 13:56:53;;;;;;;2.33;0.55;;;10.90;99.90;;;;;;5094590;23;20193;-94
2023/12/29 13:58:54;;;;;;;2.75;1.10;;;10.90;99.90;;;;;;5070016;23;20177;-96
2023/12/29 14:00:59;;;;;;;2.10;0.82;;;10.90;99.90;;;;;;5069819;23;20154;-93
2023/12/29 14:03:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5069477;23;20154;-94
2023/12/29 14:05:19;;;;;;;1.92;0.80;;;10.90;99.90;;;;;;5094228;23;20231;-96
2023/12/29 14:07:25;;;;;;;2.88;1.63;;;10.90;99.90;;;;;;5070163;23;20149;-95
2023/12/29 14:09:29;;;;;;;0.60;0.35;;;11.00;99.90;;;;;;5069904;23;20162;-96
2023/12/29 14:11:36;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5070337;23;20204;-95
2023/12/29 14:14:02;;;;;;;0.32;0.25;;;10.90;99.90;;;;;;5097052;23;20145;-95
2023/12/29 14:16:04;;;;;;;1.75;0.93;;;10.90;99.90;;;;;;5069510;23;20185;-93
2023/12/29 14:18:32;;;;;;;4.18;1.50;;;11.00;99.90;;;;;;5069503;23;20157;-93
2023/12/29 14:20:34;;;;;;;1.83;1.33;;;11.00;99.90;;;;;;5069539;23;20154;-95
2023/12/29 14:22:35;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5070536;23;20185;-94
2023/12/29 14:24:37;;;;;;;3.30;0.85;;;11.00;99.90;;;;;;5095506;23;20160;-95
2023/12/29 14:26:53;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5069207;23;20177;-94
2023/12/29 14:29:10;;;;;;;3.13;1.02;;;11.10;99.90;;;;;;5069498;23;20153;-95
2023/12/29 14:31:13;;;;;;;1.38;0.73;;;11.20;99.90;;;;;;5069560;23;20213;-94
2023/12/29 14:33:14;;;;;;;1.92;0.40;;;11.30;99.90;;;;;;5069177;23;20154;-94
2023/12/29 14:35:17;;;;;;;2.42;1.10;;;11.20;99.90;;;;;;5069412;23;20623;-94
2023/12/29 14:37:22;;;;;;;2.85;0.32;;;11.10;99.90;;;;;;5069459;23;20230;-95
2023/12/29 14:39:23;;;;;;;3.15;0.60;;;11.10;99.90;;;;;;5068995;23;20149;-94
2023/12/29 14:41:24;;;;;;;2.13;0.70;;;11.30;99.90;;;;;;5093508;23;20157;-94
2023/12/29 14:43:25;;;;;;;2.67;0.60;;;11.20;99.90;;;;;;5069117;23;20174;-95
2023/12/29 14:45:31;;;;;;;1.95;0.73;;;11.20;99.90;;;;;;5093729;23;20156;-94
2023/12/29 14:47:32;;;;;;;4.43;0.60;;;11.20;99.90;;;;;;5093983;23;20152;-95
2023/12/29 14:49:38;;;;;;;2.67;0.68;;;11.20;99.90;;;;;;5069385;23;20157;-94
2023/12/29 14:51:39;;;;;;;3.65;0.68;;;11.10;99.90;;;;;;5069623;23;20146;-93
2023/12/29 14:53:44;;;;;;;1.75;0.77;;;11.00;99.90;;;;;;5070476;23;20585;-95
2023/12/29 14:55:47;;;;;;;1.90;0.52;;;11.10;99.90;;;;;;5069321;23;20193;-95
2023/12/29 14:57:51;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5069127;23;20154;-95
2023/12/29 14:59:55;;;;;;;3.72;0.32;;;11.10;99.90;;;;;;5069997;23;20149;-96
2023/12/29 15:01:56;;;;;;;3.78;1.05;;;11.10;99.90;;;;;;5093030;23;20554;-96
2023/12/29 15:03:59;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5069254;23;20157;-95
2023/12/29 15:06:01;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;5069732;23;20232;-96
2023/12/29 15:08:05;;;;;;;4.43;1.20;;;11.00;99.90;;;;;;5069059;23;20229;-95
2023/12/29 15:10:06;;;;;;;1.42;0.63;;;11.10;99.90;;;;;;5069211;23;20591;-93
2023/12/29 15:12:09;;;;;;;3.80;0.80;;;10.90;99.90;;;;;;5069189;23;20163;-95
2023/12/29 15:14:13;;;;;;;2.55;1.08;;;11.00;99.90;;;;;;5093597;23;20184;-95
2023/12/29 15:16:25;;;;;;;0.73;0.55;;;10.90;99.90;;;;;;5069581;23;20181;-94
2023/12/29 15:18:27;;;;;;;6.03;0.90;;;10.90;99.90;;;;;;5069403;23;20167;-94
2023/12/29 15:20:33;;;;;;;1.63;0.75;;;10.90;99.90;;;;;;5069353;23;20192;-95
2023/12/29 15:22:34;;;;;;;4.13;1.17;;;11.00;99.90;;;;;;5069512;23;20708;-96
2023/12/29 15:24:35;;;;;;;2.92;0.70;;;10.90;99.90;;;;;;5093376;23;20172;-94
2023/12/29 15:26:36;;;;;;;3.30;0.43;;;11.00;99.90;;;;;;5069168;23;20181;-94
2023/12/29 15:28:37;;;;;;;1.33;0.70;;;11.00;99.90;;;;;;5093852;23;20149;-96
2023/12/29 15:30:43;;;;;;;4.15;0.50;;;10.90;99.90;;;;;;5069638;23;20193;-96
2023/12/29 15:32:53;;;;;;;2.67;0.95;;;10.90;99.90;;;;;;5070418;23;20469;-95
2023/12/29 15:34:53;;;;;;;5.20;0.98;;;11.00;99.90;;;;;;5069425;23;20157;-96
2023/12/29 15:36:57;;;;;;;4.00;1.60;;;10.90;99.90;;;;;;5068871;23;20406;-95
2023/12/29 15:38:58;;;;;;;4.05;1.83;;;10.90;99.90;;;;;;5069249;23;20156;-94
2023/12/29 15:41:08;;;;;;;14.00;0.73;;;11.00;99.90;;;;;;5069740;23;20217;-95
2023/12/29 15:43:12;;;;;;;4.22;1.30;;;11.00;99.90;;;;;;5070583;23;20153;-94
2023/12/29 15:45:18;;;;;;;19.80;5.35;;;11.00;99.90;;;;;;5068965;23;20150;-95
2023/12/29 15:47:19;;;;;;;9.77;2.88;;;11.00;99.90;;;;;;5094528;23;20631;-95
2023/12/29 15:49:21;;;;;;;6.43;1.55;;;11.10;99.90;;;;;;5069745;23;20198;-96
2023/12/29 15:51:22;;;;;;;4.38;1.38;;;11.10;99.90;;;;;;5069406;23;20227;-95
2023/12/29 15:53:22;;;;;;;15.10;4.65;;;11.10;99.90;;;;;;5069843;23;20149;-95
2023/12/29 15:55:23;;;;;;;10.10;3.13;;;11.10;99.90;;;;;;5068960;23;20178;-95
2023/12/29 15:57:27;;;;;;;19.33;4.35;;;11.00;99.90;;;;;;5071189;23;20161;-95
2023/12/29 15:59:28;;;;;;;16.77;4.22;;;10.90;99.90;;;;;;5069553;23;20154;-94
2023/12/29 16:01:32;;;;;;;11.25;1.58;;;10.90;99.90;;;;;;5069103;23;20158;-94
2023/12/29 16:03:33;;;;;;;7.90;2.80;;;10.90;99.90;;;;;;5069401;23;20236;-96
2023/12/29 16:05:41;;;;;;;5.50;3.03;;;11.00;99.90;;;;;;5069019;23;20153;-95
2023/12/29 16:07:42;;;;;;;19.35;6.45;;;11.00;99.90;;;;;;5069760;23;20231;-94
2023/12/29 16:09:46;;;;;;;7.18;2.60;;;11.00;99.90;;;;;;5069525;23;20154;-94
2023/12/29 16:11:49;;;;;;;8.50;2.28;;;11.00;99.90;;;;;;5069243;23;20547;-94
2023/12/29 16:13:57;;;;;;;14.48;3.58;;;10.90;99.90;;;;;;5072923;23;20217;-96
2023/12/29 16:16:03;;;;;;;20.30;8.55;;;10.90;99.90;;;;;;5072920;23;20751;-95
2023/12/29 16:18:07;;;;;;;31.95;12.35;;;10.80;99.90;;;;;;5072101;23;20233;-95
2023/12/29 16:20:09;;;;;;;8.30;2.10;;;10.80;99.90;;;;;;5071726;23;20185;-95
2023/12/29 16:22:13;;;;;;;17.40;4.95;;;10.80;99.90;;;;;;5072287;23;20150;-96
2023/12/29 16:24:16;;;;;;;24.33;9.13;;;10.90;99.90;;;;;;5071249;23;20262;-95
2023/12/29 16:26:28;;;;;;;3.88;1.67;;;10.90;99.90;;;;;;5072647;23;20244;-95
2023/12/29 16:28:29;;;;;;;2.75;0.90;;;10.90;99.90;;;;;;5073385;23;20157;-95
2023/12/29 16:30:48;;;;;;;3.08;0.90;;;10.90;99.90;;;;;;5074164;23;20216;-96
2023/12/29 16:33:05;;;;;;;;;;;;;;;;;;;;;
2023/12/29 16:38:05;;;;;;;5.30;0.75;;;10.90;99.90;;;;;;4956320;24;20201;-96
2023/12/29 16:40:09;;;;;;;3.20;0.45;;;11.00;99.90;;;;;;4954056;24;20233;-96
2023/12/29 16:42:16;;;;;;;7.30;1.88;;;11.00;99.90;;;;;;4948774;23;20152;-95
2023/12/29 16:44:20;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;5047961;23;20225;-95
2023/12/29 16:46:24;;;;;;;9.35;2.03;;;11.00;99.90;;;;;;5071532;23;20173;-95
2023/12/29 16:48:44;;;;;;;0.88;0.40;;;11.00;99.90;;;;;;5072190;23;20181;-96
2023/12/29 16:51:07;;;;;;;1.58;0.52;;;10.90;99.90;;;;;;5073027;23;20158;-95
2023/12/29 16:53:23;;;;;;;1.70;0.50;;;10.90;99.90;;;;;;5047376;23;20150;-95
2023/12/29 16:55:25;;;;;;;0.45;0.32;;;11.00;99.90;;;;;;5047674;23;20157;-95
2023/12/29 16:57:25;;;;;;;0.80;0.43;;;10.90;99.90;;;;;;5046641;23;20172;-96
2023/12/29 16:59:29;;;;;;;5.30;1.30;;;10.90;99.90;;;;;;5070518;23;20185;-95
2023/12/29 17:01:31;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;5046346;23;20192;-95
2023/12/29 17:03:43;;;;;;;5.25;1.25;;;11.00;99.90;;;;;;5070880;23;20161;-95
2023/12/29 17:05:58;;;;;;;9.25;3.22;;;11.10;99.90;;;;;;5070266;23;20184;-96
2023/12/29 17:08:16;;;;;;;5.95;3.88;;;11.00;99.90;;;;;;5053254;23;20158;-96
2023/12/29 17:10:36;;;;;;;8.63;4.80;;;11.00;99.90;;;;;;5073013;23;20232;-96
2023/12/29 17:12:52;;;;;;;3.22;1.00;;;11.10;99.90;;;;;;5072489;23;20157;-95
2023/12/29 17:15:21;;;;;;;5.22;3.10;;;11.10;99.90;;;;;;5096529;23;20149;-94
2023/12/29 17:17:32;;;;;;;13.43;9.40;;;11.00;99.90;;;;;;5100443;23;20256;-95
2023/12/29 17:20:26;;;;;;;16.45;7.40;;;11.00;99.90;;;;;;5073749;23;20644;-96
2023/12/29 17:22:44;;;;;;;4.60;1.05;;;10.90;99.90;;;;;;5074578;23;20161;-95
2023/12/29 17:25:16;;;;;;;6.57;1.00;;;10.90;99.90;;;;;;5071600;23;20173;-96
2023/12/29 17:27:25;;;;;;;2.78;2.35;;;10.90;99.90;;;;;;5122721;23;20180;-96
2023/12/29 17:29:35;;;;;;;8.77;0.63;;;10.90;99.90;;;;;;5072802;23;20237;-96
2023/12/29 17:31:40;;;;;;;2.70;0.60;;;10.90;99.90;;;;;;5073939;23;20161;-95
2023/12/29 17:33:41;;;;;;;1.25;0.60;;;10.90;99.90;;;;;;5054282;23;20197;-90
2023/12/29 17:35:42;;;;;;;1.95;0.75;;;10.90;99.90;;;;;;5022435;23;20205;-94
2023/12/29 17:37:43;;;;;;;4.88;1.25;;;10.90;99.90;;;;;;4998177;23;20156;-93
2023/12/29 17:39:44;;;;;;;2.53;1.02;;;10.80;99.90;;;;;;5026501;23;20551;-94
2023/12/29 17:41:45;;;;;;;2.85;1.48;;;10.70;99.90;;;;;;5025942;23;20151;-91
2023/12/29 17:43:47;;;;;;;4.80;0.60;;;10.80;99.90;;;;;;4998443;23;20167;-94
2023/12/29 17:45:48;;;;;;;6.03;1.10;;;10.80;99.90;;;;;;5026187;23;20234;-94
2023/12/29 17:47:50;;;;;;;9.02;0.98;;;10.80;99.90;;;;;;5004358;23;20164;-92
2023/12/29 17:49:50;;;;;;;9.95;1.23;;;11.00;99.90;;;;;;5023666;23;20221;-92
2023/12/29 17:51:52;;;;;;;3.38;0.90;;;11.00;99.90;;;;;;4999405;23;20159;-91
2023/12/29 17:53:52;;;;;;;5.05;1.10;;;11.00;99.90;;;;;;5022954;23;20155;-93
2023/12/29 17:55:53;;;;;;;2.42;0.80;;;10.90;99.90;;;;;;5022766;23;20246;-91
2023/12/29 17:57:54;;;;;;;9.73;0.88;;;10.80;99.90;;;;;;4998434;23;20234;-94
2023/12/29 17:59:55;;;;;;;2.17;1.05;;;10.80;99.90;;;;;;4999331;23;20156;-94
2023/12/29 18:01:57;;;;;;;1.80;0.50;;;10.80;99.90;;;;;;4998776;23;20231;-94
2023/12/29 18:03:57;;;;;;;10.05;1.45;;;10.90;99.90;;;;;;4997015;23;20647;-92
2023/12/29 18:06:03;;;;;;;19.38;1.65;;;10.90;99.90;;;;;;5020953;23;20178;-93
2023/12/29 18:08:04;;;;;;;16.15;0.73;;;10.90;99.90;;;;;;4997273;23;20163;-93
2023/12/29 18:10:07;;;;;;;2.30;0.88;;;10.90;99.90;;;;;;4998471;23;20159;-94
2023/12/29 18:12:08;;;;;;;15.23;1.50;;;10.90;99.90;;;;;;5022224;23;20226;-93
2023/12/29 18:14:09;;;;;;;4.22;0.50;;;10.90;99.90;;;;;;5021752;23;20547;-95
2023/12/29 18:16:10;;;;;;;9.50;0.55;;;10.80;99.90;;;;;;5022487;23;20234;-94
2023/12/29 18:18:13;;;;;;;2.72;0.30;;;10.90;99.90;;;;;;5022611;23;20161;-95
2023/12/29 18:20:16;;;;;;;12.43;1.40;;;10.90;99.90;;;;;;4998442;23;20472;-94
2023/12/29 18:22:17;;;;;;;8.77;0.77;;;11.00;99.90;;;;;;4998681;23;20163;-96
2023/12/29 18:24:18;;;;;;;1.95;0.80;;;11.00;99.90;;;;;;4999124;23;20147;-95
2023/12/29 18:26:19;;;;;;;4.78;1.13;;;11.00;99.90;;;;;;5022222;23;20653;-94
2023/12/29 18:28:20;;;;;;;4.50;1.45;;;11.00;99.90;;;;;;5022736;23;20155;-94
2023/12/29 18:30:21;;;;;;;3.33;1.10;;;11.00;99.90;;;;;;4998405;23;20191;-96
2023/12/29 18:32:22;;;;;;;4.20;0.30;;;11.00;99.90;;;;;;4998541;23;20227;-96
2023/12/29 18:34:22;;;;;;;3.78;0.70;;;11.00;99.90;;;;;;5022147;23;20178;-94
2023/12/29 18:36:23;;;;;;;2.78;0.43;;;10.90;99.90;;;;;;5046166;23;20680;-95
2023/12/29 18:38:24;;;;;;;4.10;1.08;;;10.80;99.90;;;;;;5022271;23;20147;-94
2023/12/29 18:40:25;;;;;;;6.68;1.15;;;10.80;99.90;;;;;;4998068;23;20238;-94
2023/12/29 18:42:26;;;;;;;2.50;0.50;;;10.80;99.90;;;;;;5022034;23;20151;-94
2023/12/29 18:44:28;;;;;;;5.00;1.08;;;10.70;99.90;;;;;;4998160;23;20159;-93
2023/12/29 18:46:30;;;;;;;14.00;4.65;;;10.70;99.90;;;;;;4997882;23;20752;-96
2023/12/29 18:48:32;;;;;;;13.60;5.70;;;10.60;99.90;;;;;;5022076;23;20155;-94
2023/12/29 18:50:32;;;;;;;33.78;11.73;;;10.60;99.90;;;;;;5021669;23;20178;-94
2023/12/29 18:52:33;;;;;;;17.73;6.05;;;10.60;99.90;;;;;;4997953;23;20159;-94
2023/12/29 18:54:34;;;;;;;10.40;4.07;;;10.50;99.90;;;;;;5045455;23;20146;-94
2023/12/29 18:56:35;;;;;;;23.00;7.47;;;10.50;99.90;;;;;;4997923;23;20203;-94
2023/12/29 18:58:36;;;;;;;17.75;6.22;;;10.50;99.90;;;;;;4998619;23;20200;-95
2023/12/29 19:00:37;;;;;;;38.20;13.57;;;10.50;99.90;;;;;;5022258;23;20486;-93
2023/12/29 19:02:38;;;;;;;11.98;5.53;;;10.50;99.90;;;;;;4998319;23;20178;-96
2023/12/29 19:04:39;;;;;;;21.80;12.77;;;10.50;99.90;;;;;;4997791;23;20159;-95
2023/12/29 19:06:40;;;;;;;24.52;12.70;;;10.50;99.90;;;;;;4998306;23;20171;-93
2023/12/29 19:08:41;;;;;;;2.97;1.67;;;10.50;99.90;;;;;;4997871;23;20155;-95
2023/12/29 19:10:42;;;;;;;11.85;2.30;;;10.50;99.90;;;;;;4997903;23;20209;-93
2023/12/29 19:12:46;;;;;;;9.73;3.35;;;10.50;99.90;;;;;;5021844;23;20155;-93
2023/12/29 19:14:52;;;;;;;18.45;7.13;;;10.40;99.90;;;;;;5021914;23;20166;-94
2023/12/29 19:16:53;;;;;;;34.70;13.02;;;10.40;99.90;;;;;;4997779;23;20260;-93
2023/12/29 19:18:53;;;;;;;17.75;8.48;;;10.30;99.90;;;;;;4997625;23;20619;-95
2023/12/29 19:20:54;;;;;;;15.70;2.95;;;10.30;99.90;;;;;;4998211;23;20269;-94
2023/12/29 19:22:55;;;;;;;7.20;2.05;;;10.30;99.90;;;;;;4998364;23;20155;-95
2023/12/29 19:24:56;;;;;;;15.75;5.72;;;10.40;99.90;;;;;;5021956;23;20218;-94
2023/12/29 19:26:57;;;;;;;6.75;2.60;;;10.40;99.90;;;;;;4998099;23;20175;-95
2023/12/29 19:28:58;;;;;;;10.45;2.53;;;10.30;99.90;;;;;;5021713;23;20231;-95
2023/12/29 19:30:58;;;;;;;6.60;1.48;;;10.30;99.90;;;;;;4998666;23;20156;-93
2023/12/29 19:33:00;;;;;;;9.40;2.50;;;10.30;99.90;;;;;;5021324;23;20721;-95
2023/12/29 19:35:01;;;;;;;12.60;3.38;;;10.30;99.90;;;;;;4998636;23;20211;-94
2023/12/29 19:37:03;;;;;;;10.45;2.05;;;10.30;99.90;;;;;;5021502;23;20202;-94
2023/12/29 19:39:04;;;;;;;14.48;1.48;;;10.30;99.90;;;;;;4997855;23;20152;-94
2023/12/29 19:41:06;;;;;;;12.88;1.75;;;10.30;99.90;;;;;;4998181;23;20160;-95
2023/12/29 19:43:07;;;;;;;7.38;1.27;;;10.40;99.90;;;;;;4997476;23;20154;-94
2023/12/29 19:45:09;;;;;;;8.35;1.95;;;10.50;99.90;;;;;;5021270;23;20151;-94
2023/12/29 19:47:11;;;;;;;2.45;0.60;;;10.40;99.90;;;;;;5045488;23;20211;-94
2023/12/29 19:49:12;;;;;;;2.05;1.00;;;10.40;99.90;;;;;;4999841;23;20666;-96
2023/12/29 19:51:13;;;;;;;11.88;1.17;;;10.40;99.90;;;;;;5023095;23;20151;-94
2023/12/29 19:53:14;;;;;;;7.07;0.95;;;10.50;99.90;;;;;;4998953;23;20214;-94
2023/12/29 19:55:15;;;;;;;8.45;1.33;;;10.60;99.90;;;;;;5022686;23;20157;-95
2023/12/29 19:57:16;;;;;;;7.07;1.05;;;10.70;99.90;;;;;;5046670;23;20248;-94
2023/12/29 19:59:17;;;;;;;7.53;0.77;;;10.70;99.90;;;;;;4999122;23;20155;-95
2023/12/29 20:01:20;;;;;;;10.38;1.65;;;10.70;99.90;;;;;;4999190;23;20635;-95
2023/12/29 20:03:21;;;;;;;5.72;1.33;;;10.70;99.90;;;;;;4998958;23;20151;-95
2023/12/29 20:05:24;;;;;;;9.35;1.27;;;10.60;99.90;;;;;;4998883;23;20235;-94
2023/12/29 20:07:26;;;;;;;7.97;1.50;;;10.50;99.90;;;;;;5046438;23;20687;-96
2023/12/29 20:09:27;;;;;;;1.27;0.73;;;10.50;99.90;;;;;;5022795;23;20162;-95
2023/12/29 20:11:28;;;;;;;5.40;0.90;;;10.30;99.90;;;;;;5022747;23;20546;-96
2023/12/29 20:13:29;;;;;;;2.35;0.95;;;10.20;99.90;;;;;;5023034;23;20158;-92
2023/12/29 20:15:30;;;;;;;0.95;0.57;;;10.20;99.90;;;;;;4999097;23;20467;-94
2023/12/29 20:17:31;;;;;;;6.78;0.90;;;10.10;99.90;;;;;;5022543;23;20156;-92
2023/12/29 20:19:32;;;;;;;4.55;1.17;;;10.10;99.90;;;;;;4998776;23;20183;-93
2023/12/29 20:21:33;;;;;;;6.10;1.38;;;10.10;99.90;;;;;;4999192;23;20164;-95
2023/12/29 20:23:35;;;;;;;3.95;1.45;;;10.10;99.90;;;;;;4998976;23;20252;-95
2023/12/29 20:25:38;;;;;;;3.10;0.40;;;10.00;99.90;;;;;;5022700;23;20233;-94
2023/12/29 20:27:39;;;;;;;2.72;1.15;;;10.00;99.90;;;;;;5022537;23;20662;-94
2023/12/29 20:29:40;;;;;;;5.13;1.10;;;10.00;99.90;;;;;;5022844;23;20158;-95