Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:22;;;;;;;16.17;11.07;;;7.90;99.90;;;;;;5001804;28;20450;-63
2020/12/08 00:04:49;;;;;;;20.53;12.20;;;7.90;99.90;;;;;;4999656;28;20793;-63
2020/12/08 00:07:18;;;;;;;19.80;13.20;;;7.90;99.90;;;;;;4999330;28;20438;-63
2020/12/08 00:09:45;;;;;;;18.87;12.87;;;7.90;99.90;;;;;;4999981;28;20493;-63
2020/12/08 00:12:12;;;;;;;19.90;13.90;;;7.80;99.90;;;;;;4999879;28;20470;-63
2020/12/08 00:14:38;;;;;;;19.23;12.80;;;7.80;99.90;;;;;;4998528;28;20512;-63
2020/12/08 00:17:05;;;;;;;28.43;15.40;;;7.80;99.90;;;;;;4999264;28;20497;-64
2020/12/08 00:19:32;;;;;;;24.47;15.00;;;7.80;99.90;;;;;;4999243;28;20446;-63
2020/12/08 00:21:59;;;;;;;22.93;15.27;;;7.80;99.90;;;;;;4999232;28;20484;-63
2020/12/08 00:24:26;;;;;;;30.90;13.80;;;7.80;99.90;;;;;;4998876;28;20449;-62
2020/12/08 00:26:53;;;;;;;26.33;16.20;;;7.80;99.90;;;;;;4998542;28;20465;-63
2020/12/08 00:29:19;;;;;;;23.87;15.27;;;7.80;99.90;;;;;;4998668;28;20445;-63
2020/12/08 00:31:46;;;;;;;27.23;15.00;;;7.90;99.90;;;;;;4999327;28;20454;-64
2020/12/08 00:34:13;;;;;;;28.97;14.20;;;7.80;99.90;;;;;;4999104;28;20523;-62
2020/12/08 00:36:40;;;;;;;27.13;15.27;;;7.80;99.90;;;;;;4999234;28;20485;-63
2020/12/08 00:39:06;;;;;;;24.30;15.40;;;7.80;99.90;;;;;;4998675;28;20528;-62
2020/12/08 00:41:34;;;;;;;23.77;16.40;;;7.80;99.90;;;;;;4999244;28;20472;-62
2020/12/08 00:44:01;;;;;;;25.10;14.50;;;7.80;99.90;;;;;;4999341;28;20958;-62
2020/12/08 00:46:27;;;;;;;29.80;16.77;;;7.80;99.90;;;;;;4999527;28;20450;-62
2020/12/08 00:48:54;;;;;;;28.10;16.03;;;7.80;99.90;;;;;;4998881;28;20497;-63
2020/12/08 00:51:20;;;;;;;26.93;15.37;;;7.80;99.90;;;;;;4998699;28;20437;-62
2020/12/08 00:53:47;;;;;;;27.50;16.90;;;7.80;99.90;;;;;;4981814;28;20938;-63
2020/12/08 00:56:15;;;;;;;26.90;18.00;;;7.80;99.90;;;;;;4998394;28;20489;-63
2020/12/08 00:58:42;;;;;;;27.03;17.37;;;7.80;99.90;;;;;;4999355;28;20446;-63
2020/12/08 01:01:09;;;;;;;38.37;18.97;;;7.80;99.90;;;;;;4998246;28;20834;-63
2020/12/08 01:03:37;;;;;;;25.63;17.90;;;7.80;99.90;;;;;;4998377;28;20468;-63
2020/12/08 01:06:04;;;;;;;31.47;18.80;;;7.70;99.90;;;;;;4998634;28;20479;-63
2020/12/08 01:08:30;;;;;;;36.10;19.00;;;7.70;99.90;;;;;;4998720;28;20573;-62
2020/12/08 01:10:57;;;;;;;26.27;16.37;;;7.60;99.90;;;;;;4998577;28;20985;-63
2020/12/08 01:13:24;;;;;;;38.00;19.97;;;7.60;99.90;;;;;;4999144;28;20842;-63
2020/12/08 01:15:52;;;;;;;28.93;17.80;;;7.60;99.90;;;;;;4997961;28;20814;-62
2020/12/08 01:18:19;;;;;;;26.97;18.97;;;7.60;99.90;;;;;;4998425;28;20530;-62
2020/12/08 01:20:46;;;;;;;35.07;19.80;;;7.60;99.90;;;;;;4998701;28;20450;-62
2020/12/08 01:23:12;;;;;;;32.90;19.00;;;7.60;99.90;;;;;;4998466;28;20536;-63
2020/12/08 01:25:39;;;;;;;33.47;19.23;;;7.50;99.90;;;;;;4998437;28;20474;-63
2020/12/08 01:28:05;;;;;;;31.43;19.77;;;7.50;99.90;;;;;;4998610;28;20458;-63
2020/12/08 01:30:32;;;;;;;30.00;18.53;;;7.50;99.90;;;;;;4998378;28;20442;-62
2020/12/08 01:32:59;;;;;;;31.73;19.40;;;7.40;99.90;;;;;;4998922;28;20489;-67
2020/12/08 01:35:26;;;;;;;36.53;19.50;;;7.40;99.90;;;;;;4999170;28;20502;-63
2020/12/08 01:37:54;;;;;;;30.10;20.53;;;7.40;99.90;;;;;;4997899;28;20896;-62
2020/12/08 01:40:20;;;;;;;32.83;19.20;;;7.40;99.90;;;;;;4999337;28;20481;-63
2020/12/08 01:42:47;;;;;;;33.00;21.40;;;7.40;99.90;;;;;;5002554;28;20458;-63
2020/12/08 01:45:13;;;;;;;36.63;20.20;;;7.40;99.90;;;;;;5002787;28;20528;-63
2020/12/08 01:47:41;;;;;;;38.60;21.20;;;7.50;99.90;;;;;;5002755;28;20907;-64
2020/12/08 01:50:08;;;;;;;37.23;22.63;;;7.50;99.90;;;;;;5002157;28;20469;-62
2020/12/08 01:52:35;;;;;;;36.73;21.50;;;7.50;99.90;;;;;;5002553;28;20438;-63
2020/12/08 01:55:03;;;;;;;33.43;19.50;;;7.50;99.90;;;;;;5002471;28;20505;-62
2020/12/08 01:57:30;;;;;;;32.00;18.50;;;7.50;99.90;;;;;;5002174;28;20549;-63
2020/12/08 01:59:56;;;;;;;36.07;22.17;;;7.50;99.90;;;;;;5002805;28;20461;-62
2020/12/08 02:02:24;;;;;;;32.23;19.40;;;7.50;99.90;;;;;;5002658;28;20464;-63
2020/12/08 02:04:51;;;;;;;32.30;18.40;;;7.50;99.90;;;;;;5002421;28;20493;-63
2020/12/08 02:07:18;;;;;;;35.77;19.33;;;7.50;99.90;;;;;;5002725;28;20445;-62
2020/12/08 02:09:45;;;;;;;31.40;18.60;;;7.40;99.90;;;;;;5002560;28;20469;-62
2020/12/08 02:12:11;;;;;;;34.47;20.40;;;7.40;99.90;;;;;;5002093;28;20501;-62
2020/12/08 02:14:38;;;;;;;38.67;22.17;;;7.40;99.90;;;;;;5003655;28;20450;-64
2020/12/08 02:17:04;;;;;;;34.10;21.73;;;7.40;99.90;;;;;;5001979;28;20970;-63
2020/12/08 02:19:31;;;;;;;37.93;21.10;;;7.40;99.90;;;;;;5001185;28;20503;-62
2020/12/08 02:21:59;;;;;;;32.53;19.27;;;7.40;99.90;;;;;;5002462;28;20446;-63
2020/12/08 02:24:25;;;;;;;34.40;21.03;;;7.40;99.90;;;;;;5003272;28;20477;-62
2020/12/08 02:26:52;;;;;;;32.20;19.03;;;7.40;99.90;;;;;;5001966;28;20545;-63
2020/12/08 02:29:18;;;;;;;39.07;22.13;;;7.40;99.90;;;;;;5002098;28;20504;-63
2020/12/08 02:31:44;;;;;;;37.37;22.07;;;7.40;99.90;;;;;;5001739;28;20457;-62
2020/12/08 02:34:11;;;;;;;34.87;20.27;;;7.40;99.90;;;;;;5001449;28;20548;-63
2020/12/08 02:36:37;;;;;;;34.83;21.00;;;7.40;99.90;;;;;;5001646;28;20819;-63
2020/12/08 02:39:05;;;;;;;35.40;19.80;;;7.50;99.90;;;;;;5001643;28;20825;-63
2020/12/08 02:41:31;;;;;;;42.70;21.80;;;7.50;99.90;;;;;;5001475;28;20520;-62
2020/12/08 02:43:57;;;;;;;41.93;21.30;;;7.40;99.90;;;;;;5001277;28;20824;-63
2020/12/08 02:46:24;;;;;;;40.93;20.60;;;7.40;99.90;;;;;;5001794;28;20442;-63
2020/12/08 02:48:50;;;;;;;46.30;23.00;;;7.50;99.90;;;;;;5001118;28;20993;-63
2020/12/08 02:51:17;;;;;;;41.27;22.20;;;7.40;99.90;;;;;;5001912;28;20477;-62
2020/12/08 02:53:44;;;;;;;31.50;20.00;;;7.40;99.90;;;;;;5001061;28;20438;-62
2020/12/08 02:56:11;;;;;;;33.23;20.50;;;7.40;99.90;;;;;;5001475;28;20497;-63
2020/12/08 02:58:38;;;;;;;40.00;21.80;;;7.40;99.90;;;;;;5000408;28;20460;-63
2020/12/08 03:01:04;;;;;;;36.03;22.00;;;7.40;99.90;;;;;;5001399;28;20518;-62
2020/12/08 03:03:30;;;;;;;39.53;20.97;;;7.40;99.90;;;;;;5000409;28;20485;-63
2020/12/08 03:05:57;;;;;;;26.33;19.00;;;7.40;99.90;;;;;;5000850;28;20831;-63
2020/12/08 03:08:23;;;;;;;36.00;20.30;;;7.40;99.90;;;;;;5001262;28;20481;-62
2020/12/08 03:10:50;;;;;;;40.67;21.00;;;7.40;99.90;;;;;;5000656;28;20454;-62
2020/12/08 03:13:17;;;;;;;40.80;21.70;;;7.40;99.90;;;;;;4999523;28;20518;-62
2020/12/08 03:15:44;;;;;;;37.67;20.90;;;7.40;99.90;;;;;;5000510;28;20488;-63
2020/12/08 03:18:17;;;;;;;36.97;21.53;;;7.30;99.90;;;;;;5092138;23;20947;-62
2020/12/08 03:20:44;;;;;;;38.97;20.27;;;7.30;99.90;;;;;;5209606;23;20484;-62
2020/12/08 03:23:10;;;;;;;39.90;22.80;;;7.30;99.90;;;;;;5019942;28;20441;-63
2020/12/08 03:25:37;;;;;;;34.33;21.23;;;7.30;99.90;;;;;;5020366;28;20496;-63
2020/12/08 03:28:03;;;;;;;38.00;22.83;;;7.40;99.90;;;;;;5020130;28;20472;-63
2020/12/08 03:30:30;;;;;;;33.13;20.83;;;7.30;99.90;;;;;;5020507;28;20437;-63
2020/12/08 03:32:57;;;;;;;45.77;22.03;;;7.30;99.90;;;;;;5020042;28;20457;-62
2020/12/08 03:35:23;;;;;;;35.47;21.27;;;7.30;99.90;;;;;;5020615;28;20485;-63
2020/12/08 03:37:50;;;;;;;40.10;22.67;;;7.30;99.90;;;;;;5020644;28;20477;-63
2020/12/08 03:40:16;;;;;;;42.10;20.80;;;7.30;99.90;;;;;;5020571;28;20473;-63
2020/12/08 03:42:42;;;;;;;36.27;21.30;;;7.30;99.90;;;;;;5020557;28;20493;-63
2020/12/08 03:45:09;;;;;;;40.30;22.97;;;7.30;99.90;;;;;;5020279;28;20528;-63
2020/12/08 03:47:36;;;;;;;42.43;22.17;;;7.40;99.90;;;;;;5020051;28;20518;-63
2020/12/08 03:50:03;;;;;;;38.40;21.73;;;7.40;99.90;;;;;;5019870;28;20539;-63
2020/12/08 03:52:29;;;;;;;37.17;21.20;;;7.40;99.90;;;;;;5019944;28;20457;-63
2020/12/08 03:54:55;;;;;;;41.37;23.80;;;7.40;99.90;;;;;;5019522;28;20516;-63
2020/12/08 03:57:22;;;;;;;38.10;21.57;;;7.40;99.90;;;;;;5019774;28;20523;-62
2020/12/08 03:59:48;;;;;;;36.93;20.47;;;7.40;99.90;;;;;;5019864;28;20516;-63
2020/12/08 04:02:16;;;;;;;38.70;22.33;;;7.40;99.90;;;;;;5019795;28;20477;-62
2020/12/08 04:04:44;;;;;;;38.93;21.93;;;7.40;99.90;;;;;;5019357;28;20492;-63
2020/12/08 04:07:11;;;;;;;36.90;21.53;;;7.40;99.90;;;;;;5018988;28;20517;-63
2020/12/08 04:09:38;;;;;;;37.87;21.80;;;7.40;99.90;;;;;;5019323;28;20477;-63
2020/12/08 04:12:04;;;;;;;34.57;21.73;;;7.40;99.90;;;;;;5018849;28;20489;-62
2020/12/08 04:14:31;;;;;;;33.80;20.90;;;7.40;99.90;;;;;;5019272;28;20473;-63
2020/12/08 04:16:57;;;;;;;45.10;21.40;;;7.50;99.90;;;;;;5019548;28;20556;-63
2020/12/08 04:19:24;;;;;;;37.07;21.10;;;7.40;99.90;;;;;;5019215;28;20472;-63
2020/12/08 04:21:51;;;;;;;41.87;20.87;;;7.40;99.90;;;;;;5018553;28;20480;-64
2020/12/08 04:24:17;;;;;;;39.37;21.87;;;7.40;99.90;;;;;;5019343;28;20934;-64
2020/12/08 04:26:45;;;;;;;43.23;21.70;;;7.40;99.90;;;;;;5018889;28;20465;-62
2020/12/08 04:29:12;;;;;;;38.53;20.73;;;7.40;99.90;;;;;;5020283;28;20455;-64
2020/12/08 04:31:38;;;;;;;34.87;20.87;;;7.40;99.90;;;;;;5019653;28;20643;-62
2020/12/08 04:34:05;;;;;;;35.40;21.37;;;7.40;99.90;;;;;;5018359;28;20491;-62
2020/12/08 04:36:31;;;;;;;34.87;20.90;;;7.40;99.90;;;;;;5018892;28;20560;-62
2020/12/08 04:38:58;;;;;;;39.47;21.93;;;7.50;99.90;;;;;;5019333;28;20437;-63
2020/12/08 04:41:26;;;;;;;37.53;23.23;;;7.50;99.90;;;;;;5019229;28;20548;-63
2020/12/08 04:43:53;;;;;;;41.80;21.57;;;7.50;99.90;;;;;;5019247;28;20949;-62
2020/12/08 04:46:21;;;;;;;44.10;23.53;;;7.50;99.90;;;;;;5019330;28;20924;-62
2020/12/08 04:48:48;;;;;;;40.40;21.90;;;7.50;99.90;;;;;;5019637;28;20862;-62
2020/12/08 04:51:15;;;;;;;39.10;22.23;;;7.50;99.90;;;;;;5018997;28;20596;-62
2020/12/08 04:53:42;;;;;;;40.37;21.27;;;7.50;99.90;;;;;;5019325;28;20456;-63
2020/12/08 04:56:09;;;;;;;37.20;21.57;;;7.40;99.90;;;;;;5019009;28;20461;-62
2020/12/08 04:58:36;;;;;;;40.90;23.20;;;7.40;99.90;;;;;;5018915;28;20491;-62
2020/12/08 05:01:02;;;;;;;39.37;22.97;;;7.40;99.90;;;;;;5019137;28;20508;-63
2020/12/08 05:03:30;;;;;;;43.00;22.00;;;7.40;99.90;;;;;;5018608;28;20512;-64
2020/12/08 05:05:57;;;;;;;42.93;23.60;;;7.40;99.90;;;;;;5018729;28;20445;-62
2020/12/08 05:08:23;;;;;;;40.93;22.10;;;7.40;99.90;;;;;;5018983;28;20615;-63
2020/12/08 05:10:49;;;;;;;39.83;22.70;;;7.40;99.90;;;;;;5019416;28;20460;-62
2020/12/08 05:13:18;;;;;;;35.37;21.63;;;7.40;99.90;;;;;;5018768;28;20513;-63
2020/12/08 05:15:58;;;;;;;32.77;19.50;;;7.40;99.90;;;;;;5017946;28;20441;-63
2020/12/08 05:18:26;;;;;;;39.07;22.00;;;7.40;99.90;;;;;;5018023;28;20456;-63
2020/12/08 05:20:53;;;;;;;37.50;21.77;;;7.40;99.90;;;;;;5018863;28;20481;-63
2020/12/08 05:23:19;;;;;;;39.00;22.53;;;7.40;99.90;;;;;;5018517;28;20471;-64
2020/12/08 05:25:46;;;;;;;47.00;24.87;;;7.40;99.90;;;;;;5019141;28;20481;-63
2020/12/08 05:28:19;;;;;;;37.23;22.00;;;7.40;99.90;;;;;;5018756;28;20433;-63
2020/12/08 05:30:46;;;;;;;34.17;21.30;;;7.40;99.90;;;;;;5018354;28;20442;-63
2020/12/08 05:33:16;;;;;;;35.57;21.43;;;7.40;99.90;;;;;;5018637;28;20496;-62
2020/12/08 05:35:46;;;;;;;38.47;22.53;;;7.40;99.90;;;;;;5018294;28;20571;-62
2020/12/08 05:38:16;;;;;;;42.73;23.53;;;7.40;99.90;;;;;;5018174;28;20484;-62
2020/12/08 05:40:45;;;;;;;43.70;23.10;;;7.40;99.90;;;;;;5018851;28;20467;-63
2020/12/08 05:43:12;;;;;;;36.13;22.00;;;7.40;99.90;;;;;;5018371;28;20461;-63
2020/12/08 05:45:39;;;;;;;39.00;24.43;;;7.30;99.90;;;;;;5019158;28;20445;-63
2020/12/08 05:48:06;;;;;;;41.03;23.10;;;7.30;99.90;;;;;;5018294;28;20547;-62
2020/12/08 05:50:35;;;;;;;40.30;24.87;;;7.30;99.90;;;;;;5019126;28;20504;-64
2020/12/08 05:53:02;;;;;;;38.77;22.73;;;7.20;99.90;;;;;;5017754;28;20535;-62
2020/12/08 05:55:30;;;;;;;38.73;21.43;;;7.20;99.90;;;;;;5017598;28;20943;-63
2020/12/08 05:58:05;;;;;;;36.80;22.20;;;7.20;99.90;;;;;;5018398;28;20481;-63
2020/12/08 06:00:32;;;;;;;47.00;23.37;;;7.20;99.90;;;;;;5018226;28;20456;-63
2020/12/08 06:03:10;;;;;;;45.43;22.63;;;7.20;99.90;;;;;;5018358;28;20774;-63
2020/12/08 06:05:37;;;;;;;45.67;23.93;;;7.20;99.90;;;;;;5018384;28;20497;-62
2020/12/08 06:08:14;;;;;;;48.63;24.00;;;7.20;99.90;;;;;;5018212;28;20482;-62
2020/12/08 06:10:45;;;;;;;45.40;24.20;;;7.20;99.90;;;;;;5018434;28;20441;-63
2020/12/08 06:13:22;;;;;;;38.33;21.63;;;7.20;99.90;;;;;;5018400;28;20544;-63
2020/12/08 06:15:48;;;;;;;45.10;23.27;;;7.20;99.90;;;;;;5020139;28;20429;-65
2020/12/08 06:18:16;;;;;;;35.77;21.23;;;7.20;99.90;;;;;;5018436;28;20572;-63
2020/12/08 06:20:42;;;;;;;40.67;23.40;;;7.20;99.90;;;;;;5017311;28;20520;-63
2020/12/08 06:23:08;;;;;;;41.40;23.63;;;7.20;99.90;;;;;;5017137;28;20525;-63
2020/12/08 06:25:35;;;;;;;39.63;23.33;;;7.20;99.90;;;;;;5017026;28;20524;-64
2020/12/08 06:28:03;;;;;;;40.20;23.17;;;7.20;99.90;;;;;;5019864;28;20487;-62
2020/12/08 06:30:29;;;;;;;35.13;20.13;;;7.10;99.90;;;;;;5021228;28;20481;-64
2020/12/08 06:32:56;;;;;;;38.97;23.90;;;7.10;99.90;;;;;;5020906;28;20500;-63
2020/12/08 06:35:23;;;;;;;41.10;24.73;;;7.20;99.90;;;;;;5020904;28;20457;-63
2020/12/08 06:37:52;;;;;;;35.87;21.67;;;7.10;99.90;;;;;;5020538;28;21017;-63
2020/12/08 06:40:20;;;;;;;40.30;22.97;;;7.20;99.90;;;;;;5022924;28;20437;-63
2020/12/08 06:42:47;;;;;;;42.83;22.60;;;7.10;99.90;;;;;;5021838;28;20515;-64
2020/12/08 06:45:16;;;;;;;41.80;22.97;;;7.10;99.90;;;;;;5022024;28;20477;-64
2020/12/08 06:47:43;;;;;;;37.07;21.33;;;7.10;99.90;;;;;;5021760;28;20844;-63
2020/12/08 06:50:23;;;;;;;38.40;22.17;;;7.10;99.90;;;;;;5021380;28;20486;-62
2020/12/08 06:52:59;;;;;;;44.97;23.17;;;7.10;99.90;;;;;;5021489;28;20472;-63
2020/12/08 06:55:26;;;;;;;48.03;22.30;;;7.10;99.90;;;;;;5022145;28;20586;-62
2020/12/08 06:57:53;;;;;;;43.37;22.40;;;7.10;99.90;;;;;;5021496;28;20826;-64
2020/12/08 07:00:20;;;;;;;38.90;20.30;;;7.00;99.90;;;;;;5022414;28;20512;-62
2020/12/08 07:02:49;;;;;;;46.03;21.97;;;7.00;99.90;;;;;;5020567;28;20957;-62
2020/12/08 07:05:21;;;;;;;44.27;22.77;;;7.00;99.90;;;;;;5020084;28;20468;-62
2020/12/08 07:07:52;;;;;;;37.50;20.80;;;7.00;99.90;;;;;;5021551;28;20445;-62
2020/12/08 07:10:20;;;;;;;42.53;22.43;;;7.00;99.90;;;;;;5021188;28;20435;-63
2020/12/08 07:12:49;;;;;;;41.07;22.57;;;7.00;99.90;;;;;;5021463;28;20465;-63
2020/12/08 07:15:17;;;;;;;43.47;22.70;;;7.00;99.90;;;;;;5021030;28;20429;-62
2020/12/08 07:17:44;;;;;;;41.57;23.13;;;7.10;99.90;;;;;;5021208;28;20534;-62
2020/12/08 07:20:11;;;;;;;40.40;22.03;;;7.10;99.90;;;;;;5020511;28;20499;-61
2020/12/08 07:22:42;;;;;;;43.93;23.40;;;7.20;99.90;;;;;;5021275;28;20499;-62
2020/12/08 07:25:11;;;;;;;39.87;24.67;;;7.10;99.90;;;;;;5021349;28;20445;-63
2020/12/08 07:27:42;;;;;;;41.20;23.43;;;7.20;99.90;;;;;;5020818;28;20485;-63
2020/12/08 07:30:09;;;;;;;31.50;20.60;;;7.30;99.90;;;;;;5021167;28;20441;-62
2020/12/08 07:32:35;;;;;;;38.20;22.13;;;7.30;99.90;;;;;;5020776;28;20457;-63
2020/12/08 07:35:01;;;;;;;36.70;21.20;;;7.30;99.90;;;;;;5020497;28;20640;-62
2020/12/08 07:37:28;;;;;;;38.83;21.63;;;7.30;99.90;;;;;;5020502;28;20888;-63
2020/12/08 07:40:05;;;;;;;36.93;22.00;;;7.30;99.90;;;;;;5020099;28;20440;-62
2020/12/08 07:42:32;;;;;;;39.10;21.70;;;7.30;99.90;;;;;;5020379;28;20543;-63
2020/12/08 07:44:59;;;;;;;35.73;20.63;;;7.30;99.90;;;;;;5019587;28;20473;-63
2020/12/08 07:47:25;;;;;;;40.20;22.50;;;7.30;99.90;;;;;;5020460;28;20441;-62
2020/12/08 07:49:52;;;;;;;41.37;22.50;;;7.30;99.90;;;;;;5019939;28;20483;-63
2020/12/08 07:52:18;;;;;;;38.50;24.03;;;7.30;99.90;;;;;;5019815;28;20443;-62
2020/12/08 07:54:45;;;;;;;34.33;22.23;;;7.30;99.90;;;;;;5020549;28;20906;-62
2020/12/08 07:57:11;;;;;;;40.27;23.03;;;7.20;99.90;;;;;;5020087;28;21023;-63
2020/12/08 07:59:39;;;;;;;40.33;21.57;;;7.20;99.90;;;;;;5019936;28;20471;-63
2020/12/08 08:02:06;;;;;;;42.23;22.83;;;7.30;99.90;;;;;;5020258;28;20910;-62
2020/12/08 08:04:32;;;;;;;39.50;23.13;;;7.30;99.90;;;;;;5020021;28;20467;-62
2020/12/08 08:06:59;;;;;;;31.93;20.37;;;7.30;99.90;;;;;;5020134;28;20990;-62
2020/12/08 08:09:25;;;;;;;31.60;19.23;;;7.40;99.90;;;;;;5019632;28;20444;-61
2020/12/08 08:11:52;;;;;;;33.67;20.47;;;7.40;99.90;;;;;;5019449;28;20453;-63
2020/12/08 08:14:18;;;;;;;35.73;20.90;;;7.60;99.90;;;;;;5018236;28;20496;-63
2020/12/08 08:16:47;;;;;;;295.10;76.77;;;7.80;99.90;;;;;;5017544;28;20542;-63
2020/12/08 08:19:14;;;;;;;53.67;22.30;;;7.90;99.90;;;;;;5017552;28;20497;-64
2020/12/08 08:21:43;;;;;;;49.10;25.70;;;8.00;99.90;;;;;;5017108;28;20484;-63
2020/12/08 08:24:10;;;;;;;37.93;24.23;;;8.10;99.90;;;;;;5017310;28;20507;-63
2020/12/08 08:26:40;;;;;;;37.80;20.87;;;8.10;99.90;;;;;;5017599;28;20926;-63
2020/12/08 08:29:06;;;;;;;46.27;22.30;;;8.20;99.90;;;;;;5017465;28;20446;-64
2020/12/08 08:31:33;;;;;;;37.70;21.20;;;8.20;99.90;;;;;;5016698;28;20815;-63
2020/12/08 08:34:01;;;;;;;43.33;24.50;;;8.30;99.90;;;;;;5017185;28;20453;-62
2020/12/08 08:36:29;;;;;;;39.30;22.60;;;8.30;99.90;;;;;;5017217;28;20900;-64
2020/12/08 08:38:55;;;;;;;40.20;22.50;;;8.30;99.90;;;;;;5016829;28;20441;-62
2020/12/08 08:41:22;;;;;;;40.50;22.13;;;8.30;99.90;;;;;;5018204;28;20523;-62
2020/12/08 08:43:48;;;;;;;37.70;21.67;;;8.30;99.90;;;;;;5018848;28;20457;-62
2020/12/08 08:46:15;;;;;;;41.13;20.40;;;8.30;99.90;;;;;;5018090;28;20917;-63
2020/12/08 08:48:42;;;;;;;38.30;22.97;;;8.30;99.90;;;;;;5333082;22;20602;-63
2020/12/08 08:51:09;;;;;;;39.30;22.43;;;8.20;99.90;;;;;;5016490;28;20441;-64
2020/12/08 08:53:36;;;;;;;42.50;22.97;;;8.00;99.90;;;;;;5019439;28;20441;-63
2020/12/08 08:56:03;;;;;;;37.90;21.70;;;7.90;99.90;;;;;;5018728;28;20433;-64
2020/12/08 08:58:30;;;;;;;37.47;22.60;;;7.80;99.90;;;;;;5017841;28;20534;-64
2020/12/08 09:00:58;;;;;;;36.47;22.57;;;7.70;99.90;;;;;;5018378;28;20445;-64
2020/12/08 12:01:30;;;;;;;34.05;21.38;;;8.80;99.90;;;;;;5120434;23;8402220;-57
2020/12/08 12:03:57;;;;;;;37.60;20.50;;;8.80;99.90;;;;;;4926156;29;20304;-56
2020/12/08 12:06:24;;;;;;;38.80;22.20;;;8.80;99.90;;;;;;4922299;29;20460;-56
2020/12/08 12:08:51;;;;;;;32.17;21.10;;;8.80;99.90;;;;;;4929228;29;20479;-57
2020/12/08 12:11:17;;;;;;;37.27;21.23;;;8.80;99.90;;;;;;4922528;29;20459;-61
2020/12/08 12:13:44;;;;;;;35.03;20.80;;;8.80;99.90;;;;;;4920846;29;20442;-58
2020/12/08 12:16:11;;;;;;;32.13;20.03;;;8.80;99.90;;;;;;4921174;29;20453;-59
2020/12/08 12:18:38;;;;;;;34.87;21.30;;;8.80;99.90;;;;;;4921532;29;20526;-59
2020/12/08 12:21:05;;;;;;;33.90;19.50;;;8.70;99.90;;;;;;4921209;29;20445;-59
2020/12/08 12:23:32;;;;;;;35.03;20.43;;;8.70;99.90;;;;;;4920021;29;20477;-61
2020/12/08 12:25:58;;;;;;;34.80;20.80;;;8.70;99.90;;;;;;4922054;29;20450;-60
2020/12/08 12:28:26;;;;;;;31.63;18.87;;;8.70;99.90;;;;;;4925194;29;20473;-60
2020/12/08 12:30:53;;;;;;;35.80;21.20;;;8.70;99.90;;;;;;4921044;29;20461;-60
2020/12/08 12:33:19;;;;;;;31.93;19.60;;;8.70;99.90;;;;;;4920237;29;20541;-60
2020/12/08 12:35:47;;;;;;;28.37;19.33;;;8.80;99.90;;;;;;4921369;29;20470;-59
2020/12/08 12:38:14;;;;;;;41.40;21.50;;;8.70;99.90;;;;;;4921184;29;20549;-60
2020/12/08 12:40:40;;;;;;;34.30;21.17;;;8.80;99.90;;;;;;4921865;29;20468;-59
2020/12/08 12:43:07;;;;;;;31.17;19.13;;;8.80;99.90;;;;;;4920761;29;20496;-60
2020/12/08 12:45:34;;;;;;;32.30;19.97;;;8.80;99.90;;;;;;4920374;29;20458;-60
2020/12/08 12:48:00;;;;;;;35.33;20.07;;;8.70;99.90;;;;;;4920518;29;20975;-60
2020/12/08 12:50:27;;;;;;;32.93;21.80;;;8.70;99.90;;;;;;4922380;29;20449;-59
2020/12/08 12:52:54;;;;;;;35.73;20.07;;;8.70;99.90;;;;;;4920953;29;20452;-58
2020/12/08 12:55:21;;;;;;;40.13;22.17;;;8.70;99.90;;;;;;4922458;29;20462;-59
2020/12/08 12:57:48;;;;;;;37.17;21.00;;;8.70;99.90;;;;;;4922876;29;20513;-58
2020/12/08 13:00:15;;;;;;;39.97;22.60;;;8.70;99.90;;;;;;4923100;29;20568;-59
2020/12/08 13:02:42;;;;;;;40.50;23.60;;;8.70;99.90;;;;;;4922740;29;20972;-60
2020/12/08 13:05:08;;;;;;;39.43;23.80;;;8.60;99.90;;;;;;4923291;29;20936;-58
2020/12/08 13:07:35;;;;;;;36.33;24.77;;;8.60;99.90;;;;;;4922858;29;20449;-59
2020/12/08 13:10:03;;;;;;;40.23;23.60;;;8.60;99.90;;;;;;4922169;29;20468;-59
2020/12/08 13:12:29;;;;;;;37.60;24.03;;;8.60;99.90;;;;;;4922548;29;20461;-60
2020/12/08 13:14:56;;;;;;;40.50;26.13;;;8.60;99.90;;;;;;4922528;29;20492;-60
2020/12/08 13:17:23;;;;;;;36.47;22.80;;;8.50;99.90;;;;;;4921826;29;20940;-59
2020/12/08 13:19:50;;;;;;;39.10;24.43;;;8.50;99.90;;;;;;4921908;29;20536;-59
2020/12/08 13:22:17;;;;;;;40.00;26.07;;;8.40;99.90;;;;;;4922521;29;20442;-59
2020/12/08 13:24:44;;;;;;;49.03;25.80;;;8.40;99.90;;;;;;4922536;29;20461;-61
2020/12/08 13:27:13;;;;;;;39.17;25.37;;;8.40;99.90;;;;;;4923040;29;20457;-60
2020/12/08 13:29:40;;;;;;;37.83;23.20;;;8.40;99.90;;;;;;4922558;29;20441;-60
2020/12/08 13:32:07;;;;;;;40.53;24.90;;;8.40;99.90;;;;;;4923007;29;20461;-58
2020/12/08 13:34:34;;;;;;;44.43;26.40;;;8.40;99.90;;;;;;4922669;29;20454;-59
2020/12/08 13:37:01;;;;;;;48.20;25.20;;;8.40;99.90;;;;;;4922808;29;20924;-58
2020/12/08 13:39:27;;;;;;;38.20;23.83;;;8.30;99.90;;;;;;4922394;29;21056;-60
2020/12/08 13:41:54;;;;;;;41.97;25.50;;;8.30;99.90;;;;;;4922680;29;20913;-59
2020/12/08 13:44:22;;;;;;;52.80;27.87;;;8.20;99.90;;;;;;4923803;29;20477;-58
2020/12/08 13:46:49;;;;;;;44.70;25.23;;;8.20;99.90;;;;;;4921320;29;20461;-57
2020/12/08 13:49:16;;;;;;;46.70;24.50;;;8.20;99.90;;;;;;4919562;29;20449;-58
2020/12/08 13:51:48;;;;;;;42.67;27.10;;;8.10;99.90;;;;;;4923107;29;21037;-57
2020/12/08 14:28:29;;;;;;;38.90;24.20;;;7.40;99.90;;;;;;5859033;23;21927;-57
2020/12/08 14:30:55;;;;;;;42.37;25.17;;;7.40;99.90;;;;;;4937286;29;20444;-59
2020/12/08 14:33:22;;;;;;;48.80;26.80;;;7.30;99.90;;;;;;4923788;29;21024;-61
2020/12/08 14:35:49;;;;;;;38.37;24.27;;;7.20;99.90;;;;;;4924136;29;20915;-60
2020/12/08 14:38:16;;;;;;;46.77;24.33;;;7.20;99.90;;;;;;4927310;29;20499;-61
2020/12/08 14:40:43;;;;;;;41.00;23.87;;;7.10;99.90;;;;;;4923817;29;20459;-59
2020/12/08 14:43:10;;;;;;;46.07;27.67;;;7.00;99.90;;;;;;4922898;29;20944;-59
2020/12/08 14:45:38;;;;;;;40.37;25.70;;;7.00;99.90;;;;;;4926373;29;20441;-59
2020/12/08 14:48:05;;;;;;;43.83;27.73;;;6.90;99.90;;;;;;4942108;29;20453;-61
2020/12/08 14:50:31;;;;;;;39.60;23.97;;;6.90;99.90;;;;;;4946003;29;20449;-60
2020/12/08 14:53:00;;;;;;;47.77;26.93;;;6.80;99.90;;;;;;4943584;29;20940;-58
2020/12/08 14:55:27;;;;;;;45.90;26.50;;;6.80;99.90;;;;;;4942528;29;20464;-60
2020/12/08 14:57:53;;;;;;;50.30;27.17;;;6.80;99.90;;;;;;4939915;29;20520;-60
2020/12/08 15:00:20;;;;;;;54.70;28.60;;;6.80;99.90;;;;;;4923310;29;20465;-61
2020/12/08 15:02:49;;;;;;;51.80;26.80;;;6.80;99.90;;;;;;4923426;29;20465;-60
2020/12/08 15:05:15;;;;;;;54.23;29.50;;;6.70;99.90;;;;;;4923338;29;20474;-58
2020/12/08 15:07:42;;;;;;;48.80;27.30;;;6.60;99.90;;;;;;4923286;29;20946;-60
2020/12/08 15:10:09;;;;;;;55.30;28.40;;;6.60;99.90;;;;;;4925037;29;20526;-60
2020/12/08 15:12:35;;;;;;;53.83;29.17;;;6.50;99.90;;;;;;4926094;29;20604;-61
2020/12/08 15:15:02;;;;;;;49.47;29.07;;;6.40;99.90;;;;;;4925492;29;20453;-58
2020/12/08 15:17:29;;;;;;;54.70;29.57;;;6.50;99.90;;;;;;4926335;29;20468;-61
2020/12/08 15:19:57;;;;;;;51.40;28.33;;;6.40;99.90;;;;;;4927231;29;20500;-60
2020/12/08 15:22:23;;;;;;;55.70;31.60;;;6.40;99.90;;;;;;4927234;29;20449;-61
2020/12/08 15:24:50;;;;;;;54.63;30.33;;;6.30;99.90;;;;;;4926619;29;20473;-61
2020/12/08 15:27:17;;;;;;;51.67;29.27;;;6.30;99.90;;;;;;4927482;29;20488;-60
2020/12/08 15:29:44;;;;;;;55.83;30.23;;;6.30;99.90;;;;;;4927077;29;20481;-61
2020/12/08 15:32:11;;;;;;;66.60;34.63;;;6.20;99.90;;;;;;4926984;29;20458;-61
2020/12/08 15:34:39;;;;;;;58.87;32.50;;;6.10;99.90;;;;;;4927144;29;20465;-60
2020/12/08 15:37:06;;;;;;;52.60;31.17;;;6.10;99.90;;;;;;4926602;29;20450;-61
2020/12/08 15:39:33;;;;;;;54.20;29.70;;;6.10;99.90;;;;;;4926184;29;20481;-61
2020/12/08 15:42:03;;;;;;;63.30;30.87;;;6.00;99.90;;;;;;4927546;29;20456;-60
2020/12/08 15:44:30;;;;;;;59.47;31.60;;;6.00;99.90;;;;;;4927468;29;20449;-60
2020/12/08 15:46:56;;;;;;;50.40;28.57;;;5.90;99.90;;;;;;4925691;29;20571;-61
2020/12/08 15:49:23;;;;;;;48.93;28.80;;;5.90;99.90;;;;;;4927350;29;20474;-59
2020/12/08 15:51:50;;;;;;;59.13;31.17;;;5.90;99.90;;;;;;4913977;29;20530;-59
2020/12/08 15:54:18;;;;;;;52.13;29.40;;;5.90;99.90;;;;;;4908619;29;20459;-59
2020/12/08 15:56:44;;;;;;;57.93;28.73;;;5.80;99.90;;;;;;4908714;29;20434;-59
2020/12/08 15:59:11;;;;;;;55.63;31.20;;;5.80;99.90;;;;;;4909381;29;20557;-61
2020/12/08 16:01:38;;;;;;;58.97;30.60;;;5.70;99.90;;;;;;4908693;29;20518;-62
2020/12/08 16:04:06;;;;;;;52.90;31.73;;;5.70;99.90;;;;;;4909027;29;20478;-60
2020/12/08 16:06:34;;;;;;;49.67;28.77;;;5.60;99.90;;;;;;4908948;29;20522;-62
2020/12/08 16:09:01;;;;;;;60.50;30.03;;;5.50;99.90;;;;;;4908907;29;20463;-59