Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:29;;;;;;;;;2.75;2.75;26.00;99.90;;;;;;4925277;28;8872;-58
2022/10/23 00:04:59;;;;;;;;;10.00;10.00;26.00;99.90;;;;;;4919687;29;9031;-63
2022/10/23 00:07:31;;;;;;;;;5.50;5.50;25.80;99.90;;;;;;4922118;28;8873;-65
2022/10/23 00:10:02;;;;;;;;;4.00;4.00;25.80;99.90;;;;;;4909861;29;9206;-59
2022/10/23 00:12:35;;;;;;;;;6.00;6.00;25.80;99.90;;;;;;4900160;28;9064;-64
2022/10/23 00:15:08;;;;;;;;;6.00;6.00;25.80;99.90;;;;;;4922134;28;8948;-65
2022/10/23 00:17:38;;;;;;;;;3.33;3.33;25.70;99.90;;;;;;4905184;29;8939;-64
2022/10/23 00:20:10;;;;;;;;;8.00;6.75;25.70;99.90;;;;;;4922123;29;8839;-60
2022/10/23 00:22:41;;;;;;;;;6.00;6.00;25.60;99.90;;;;;;4904918;28;8978;-60
2022/10/23 00:25:32;;;;;;;;;4.00;4.00;25.60;99.90;;;;;;4925328;28;8901;-63
2022/10/23 00:28:01;;;;;;;;;4.00;4.00;25.60;99.90;;;;;;4903797;29;8862;-64
2022/10/23 00:30:39;;;;;;;;;7.00;7.00;25.60;99.90;;;;;;4907725;29;8865;-64
2022/10/23 00:33:11;;;;;;;;;3.25;3.25;25.60;99.90;;;;;;4920783;29;8864;-64
2022/10/23 00:35:44;;;;;;;;;2.50;2.50;25.60;99.90;;;;;;4904325;28;8854;-64
2022/10/23 00:38:14;;;;;;;;;2.00;2.00;25.60;99.90;;;;;;4910081;29;9629;-63
2022/10/23 00:40:47;;;;;;;;;3.80;3.80;25.50;99.90;;;;;;4920942;28;8889;-64
2022/10/23 00:43:21;;;;;;;;;2.00;2.00;25.50;99.90;;;;;;4922731;29;8866;-64
2022/10/23 00:45:53;;;;;;;;;5.00;3.25;25.50;99.90;;;;;;4919196;28;8842;-60
2022/10/23 00:48:24;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4921108;29;8835;-60
2022/10/23 00:50:55;;;;;;;;;2.75;2.75;25.40;99.90;;;;;;4920702;29;8880;-64
2022/10/23 00:53:29;;;;;;;;;2.50;2.50;25.30;99.90;;;;;;4921702;28;9634;-63
2022/10/23 00:56:02;;;;;;;;;4.00;4.00;25.20;99.90;;;;;;4906789;29;9306;-63
2022/10/23 00:58:35;;;;;;;;;4.00;4.00;25.20;99.90;;;;;;4920848;29;8835;-64
2022/10/23 01:01:18;;;;;;;;;3.00;3.00;25.20;99.90;;;;;;4921666;29;8850;-60
2022/10/23 01:06:58;;;;;;;;;3.25;3.25;25.30;99.90;;;;;;4935952;28;8872;-64
2022/10/23 01:09:43;;;;;;;;;3.50;3.50;25.10;99.90;;;;;;4922857;29;8842;-63
2022/10/23 01:12:34;;;;;;;;;2.25;2.25;25.10;99.90;;;;;;4917616;29;8872;-59
2022/10/23 01:15:41;;;;;;;;;1.75;1.75;25.10;99.90;;;;;;4921724;29;8835;-63
2022/10/23 01:18:20;;;;;;;;;3.75;3.75;25.00;99.90;;;;;;4921799;28;8862;-64
2022/10/23 01:21:13;;;;;;;;;1.00;1.00;25.00;99.90;;;;;;4932914;28;8883;-58
2022/10/23 01:23:43;;;;;;;;;1.25;1.25;25.00;99.90;;;;;;4916352;28;8897;-60
2022/10/23 01:26:29;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4900635;28;8878;-64
2022/10/23 01:29:22;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4913067;28;8870;-64
2022/10/23 01:32:13;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4918166;29;8989;-58
2022/10/23 01:34:55;;;;;;;;;1.00;1.00;24.90;99.90;;;;;;4918969;29;8893;-58
2022/10/23 01:37:42;;;;;;;;;1.50;1.50;24.80;99.90;;;;;;4927522;28;8874;-63
2022/10/23 01:40:49;;;;;;;;;3.00;3.00;24.70;99.90;;;;;;4917065;28;8854;-60
2022/10/23 01:43:25;;;;;;;;;0.75;0.75;24.70;99.90;;;;;;4913659;28;8858;-59
2022/10/23 01:46:13;;;;;;;;;2.00;2.00;24.70;99.90;;;;;;4912298;29;8886;-60
2022/10/23 01:48:52;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4928957;28;8895;-59
2022/10/23 01:51:25;;;;;;;;;1.75;1.75;24.60;99.90;;;;;;4913713;29;8850;-59
2022/10/23 01:54:10;;;;;;;;;2.25;1.00;24.60;99.90;;;;;;4904372;28;8904;-59
2022/10/23 01:56:46;;;;;;;;;3.00;3.00;24.60;99.90;;;;;;4915462;29;8881;-59
2022/10/23 01:59:24;;;;;;;;;0.50;0.50;24.50;99.90;;;;;;4899218;28;8886;-60
2022/10/23 02:01:58;;;;;;;;;2.00;2.00;24.50;99.90;;;;;;4910946;28;8854;-62
2022/10/23 02:04:36;;;;;;;;;2.00;1.00;24.50;99.90;;;;;;4916464;29;8955;-62
2022/10/23 02:07:07;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4929879;28;9063;-60
2022/10/23 02:09:40;;;;;;;;;2.00;2.00;24.30;99.90;;;;;;4914641;29;8880;-60
2022/10/23 02:12:30;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4902828;29;8842;-59
2022/10/23 02:15:13;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4904378;29;8870;-61
2022/10/23 02:18:27;;;;;;;;;1.25;1.25;24.40;99.90;;;;;;4929356;28;8858;-62
2022/10/23 02:21:18;;;;;;;;;3.50;3.50;24.30;99.90;;;;;;4901474;29;8903;-59
2022/10/23 02:24:07;;;;;;;;;2.75;2.75;24.30;99.90;;;;;;4918242;29;9009;-58
2022/10/23 02:26:52;;;;;;;;;2.00;2.00;24.20;99.90;;;;;;4918035;29;8870;-61
2022/10/23 02:29:54;;;;;;;;;2.00;1.00;24.20;99.90;;;;;;4912984;29;8890;-62
2022/10/23 02:32:28;;;;;;;;;1.00;1.00;24.10;99.90;;;;;;4898845;29;8862;-65
2022/10/23 02:34:58;;;;;;;;;0.50;0.50;24.30;99.90;;;;;;4932114;28;8838;-62
2022/10/23 02:37:30;;;;;;;;;1.00;1.00;24.20;99.90;;;;;;4897753;29;8842;-65
2022/10/23 02:40:02;;;;;;;;;2.00;2.00;24.20;99.90;;;;;;4903363;29;8908;-60
2022/10/23 02:42:58;;;;;;;;;1.00;1.00;24.10;99.90;;;;;;4897686;29;8838;-59
2022/10/23 02:45:41;;;;;;;;;7.25;7.25;24.10;99.90;;;;;;4911089;29;8899;-57
2022/10/23 02:48:29;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4926859;28;8831;-60
2022/10/23 02:51:17;;;;;;;;;1.25;1.25;24.00;99.90;;;;;;4911592;29;8859;-65
2022/10/23 02:53:53;;;;;;;;;1.00;1.00;24.00;99.90;;;;;;4913192;29;8866;-66
2022/10/23 02:56:41;;;;;;;;;2.00;2.00;24.00;99.90;;;;;;4915505;29;8854;-60
2022/10/23 02:59:23;;;;;;;;;0.00;0.00;24.00;99.90;;;;;;4911791;29;9698;-59
2022/10/23 03:02:18;;;;;;;;;3.00;3.00;23.90;99.90;;;;;;4895032;29;8878;-65
2022/10/23 03:04:52;;;;;;;;;2.75;2.75;23.90;99.90;;;;;;4898270;29;9654;-62
2022/10/23 03:07:26;;;;;;;;;1.75;1.75;23.80;99.90;;;;;;4915832;29;9068;-59
2022/10/23 03:10:06;;;;;;;;;2.00;2.00;23.80;99.90;;;;;;4912983;29;8854;-66
2022/10/23 03:12:38;;;;;;;;;2.25;2.25;23.80;99.90;;;;;;4922171;28;8850;-64
2022/10/23 03:15:11;;;;;;;;;1.50;1.50;23.80;99.90;;;;;;4901205;29;8905;-66
2022/10/23 03:17:48;;;;;;;;;1.25;1.00;23.70;99.90;;;;;;4916107;29;8893;-64
2022/10/23 03:20:18;;;;;;;;;1.00;1.00;23.70;99.90;;;;;;4910459;28;9422;-64
2022/10/23 03:22:49;;;;;;;;;1.75;1.75;23.60;99.90;;;;;;4924647;28;8862;-64
2022/10/23 03:25:23;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;4920119;28;9614;-60
2022/10/23 03:27:54;;;;;;;;;2.50;1.50;23.50;99.90;;;;;;4902091;29;8865;-59
2022/10/23 03:30:25;;;;;;;;;1.25;1.25;23.60;99.90;;;;;;4917143;28;8897;-59
2022/10/23 03:32:57;;;;;;;;;0.25;0.25;23.60;99.90;;;;;;4915202;29;8886;-60
2022/10/23 03:35:27;;;;;;;;;3.50;2.00;23.50;99.90;;;;;;4905910;29;8865;-63
2022/10/23 03:38:04;;;;;;;;;2.00;2.00;23.40;99.90;;;;;;4934504;28;9602;-63
2022/10/23 03:40:33;;;;;;;;;2.00;2.00;23.40;99.90;;;;;;4920907;28;8850;-63
2022/10/23 03:43:04;;;;;;;;;2.50;2.50;23.40;99.90;;;;;;4918354;28;8853;-64
2022/10/23 03:45:37;;;;;;;;;2.25;2.25;23.40;99.90;;;;;;4907572;28;8914;-62
2022/10/23 03:48:09;;;;;;;;;2.00;2.00;23.40;99.90;;;;;;4907349;29;8881;-63
2022/10/23 03:50:42;;;;;;;;;1.00;1.00;23.40;99.90;;;;;;4919441;29;9002;-63
2022/10/23 03:53:16;;;;;;;;;1.00;1.00;23.40;99.90;;;;;;4903877;28;8839;-62
2022/10/23 03:55:46;;;;;;;;;1.75;1.75;23.40;99.90;;;;;;4934460;28;8842;-63
2022/10/23 03:58:18;;;;;;;;;1.00;1.00;23.30;99.90;;;;;;4903555;28;9755;-62
2022/10/23 04:00:49;;;;;;;;;1.00;1.00;23.30;99.90;;;;;;4919010;29;8874;-64
2022/10/23 04:03:22;;;;;;;;;1.00;1.00;23.20;99.90;;;;;;4914661;28;9868;-62
2022/10/23 04:05:53;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4923126;28;8830;-58
2022/10/23 04:08:27;;;;;;;;;1.00;0.25;23.10;99.90;;;;;;4902431;28;8842;-59
2022/10/23 04:10:57;;;;;;;;;1.00;1.00;23.20;99.90;;;;;;4902223;29;8886;-58
2022/10/23 04:13:36;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4900868;29;9574;-58
2022/10/23 04:16:08;;;;;;;;;4.00;4.00;23.00;99.90;;;;;;4932296;28;8866;-59
2022/10/23 04:18:50;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4920194;29;8982;-60
2022/10/23 04:21:20;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4914185;28;9627;-59
2022/10/23 04:23:51;;;;;;;;;2.50;1.00;23.00;99.90;;;;;;4916205;28;9548;-60
2022/10/23 04:26:23;;;;;;;;;2.75;2.75;23.00;99.90;;;;;;4899074;29;8929;-59
2022/10/23 04:28:55;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4902885;29;8883;-60
2022/10/23 04:31:25;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4917942;29;9559;-64
2022/10/23 04:33:59;;;;;;;;;0.00;0.00;23.00;99.90;;;;;;4921430;29;9016;-64
2022/10/23 04:36:33;;;;;;;;;1.00;1.00;22.80;99.90;;;;;;4902691;29;8838;-59
2022/10/23 04:39:09;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4910823;28;8846;-59
2022/10/23 04:41:45;;;;;;;;;0.50;0.50;22.90;99.90;;;;;;4916284;29;8850;-60
2022/10/23 04:44:17;;;;;;;;;1.00;1.00;22.90;99.90;;;;;;4890155;28;8846;-59
2022/10/23 04:46:49;;;;;;;;;0.25;0.25;22.90;99.90;;;;;;4899097;28;8879;-60
2022/10/23 04:49:19;;;;;;;;;1.00;1.00;22.90;99.90;;;;;;4893544;29;8869;-60
2022/10/23 04:52:07;;;;;;;;;2.50;1.00;22.90;99.90;;;;;;4893002;29;8916;-60
2022/10/23 04:54:55;;;;;;;;;1.00;1.00;22.90;99.90;;;;;;4895632;29;8888;-59
2022/10/23 04:57:32;;;;;;;;;0.00;0.00;22.80;99.90;;;;;;4891927;29;8910;-58
2022/10/23 05:00:09;;;;;;;;;1.00;1.00;22.80;99.90;;;;;;4892702;29;9923;-64
2022/10/23 05:02:53;;;;;;;;;1.00;1.00;22.80;99.90;;;;;;4910612;29;8857;-65
2022/10/23 05:05:23;;;;;;;;;1.00;1.00;22.70;99.90;;;;;;4893965;29;8911;-58
2022/10/23 05:08:20;;;;;;;;;1.50;1.50;22.70;99.90;;;;;;4911742;29;8881;-59
2022/10/23 05:11:09;;;;;;;;;0.75;0.75;22.70;99.90;;;;;;4894734;29;9738;-64
2022/10/23 05:13:44;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;4892285;29;8857;-65
2022/10/23 05:16:29;;;;;;;;;1.00;1.00;22.70;99.90;;;;;;4910448;29;8880;-64
2022/10/23 05:19:02;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;4894153;29;8889;-65
2022/10/23 05:21:35;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;4891214;29;9597;-59
2022/10/23 05:24:07;;;;;;;;;0.75;0.75;22.60;99.90;;;;;;4909649;29;8938;-58
2022/10/23 05:26:54;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;4893405;29;9014;-59
2022/10/23 05:29:26;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;4892280;29;9377;-59
2022/10/23 05:32:03;;;;;;;;;1.25;1.25;22.50;99.90;;;;;;4906868;29;8912;-65
2022/10/23 05:34:37;;;;;;;;;1.00;1.00;22.40;99.90;;;;;;4903851;29;8865;-64
2022/10/23 05:37:13;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;4898002;29;8868;-65
2022/10/23 05:39:44;;;;;;;;;0.00;0.00;22.50;99.90;;;;;;4892756;29;8857;-65
2022/10/23 05:42:17;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;4890244;29;8889;-65
2022/10/23 05:44:47;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;4906392;29;8865;-65
2022/10/23 05:47:36;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;4898961;29;8867;-65
2022/10/23 05:53:35;;;;;;;;;1.50;0.50;22.50;99.90;;;;;;4931021;28;9218;-65
2022/10/23 05:56:32;;;;;;;;;1.25;1.25;22.40;99.90;;;;;;4896264;28;8882;-60
2022/10/23 05:59:23;;;;;;;;;1.00;1.00;22.40;99.90;;;;;;4916393;28;8858;-59
2022/10/23 06:02:32;;;;;;;;;1.50;0.00;22.40;99.90;;;;;;4870931;29;8843;-59
2022/10/23 06:05:13;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;4861309;29;8893;-59
2022/10/23 06:08:02;;;;;;;;;0.75;0.75;22.30;99.90;;;;;;4907674;28;8873;-58
2022/10/23 06:10:35;;;;;;;;;1.00;1.00;22.40;99.90;;;;;;4901794;29;8862;-65
2022/10/23 06:13:13;;;;;;;;;1.00;1.00;22.30;99.90;;;;;;4916140;29;8846;-64
2022/10/23 06:15:44;;;;;;;;;1.50;1.50;22.30;99.90;;;;;;4912437;29;9559;-66
2022/10/23 06:18:18;;;;;;;;;1.00;1.00;22.30;99.90;;;;;;4913859;29;8852;-64
2022/10/23 06:21:01;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;4929647;28;8854;-60
2022/10/23 06:23:34;;;;;;;;;1.25;1.25;22.20;99.90;;;;;;4931798;28;8854;-58
2022/10/23 06:26:19;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;4895833;29;8861;-64
2022/10/23 06:29:14;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;4916548;29;8850;-64
2022/10/23 06:31:46;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;4902646;29;8880;-65
2022/10/23 06:34:19;;;;;;;;;1.75;1.75;22.10;99.90;;;;;;4902712;29;8878;-65
2022/10/23 06:36:50;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;4918016;29;8859;-64
2022/10/23 06:39:39;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;4933836;28;8838;-64
2022/10/23 06:42:18;;;;;;;;;1.75;1.75;22.10;99.90;;;;;;4899395;29;8846;-63
2022/10/23 06:44:56;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;4919197;29;8830;-65
2022/10/23 06:47:52;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;4922567;29;8892;-65
2022/10/23 06:50:40;;;;;;;;;3.00;2.00;22.00;99.90;;;;;;4914890;29;8896;-59
2022/10/23 06:53:19;;;;;;;;;1.50;1.50;22.10;99.90;;;;;;4918658;28;8842;-59
2022/10/23 06:56:01;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;4921386;29;8885;-64
2022/10/23 06:58:38;;;;;;;;;1.50;1.50;22.00;99.90;;;;;;4916201;28;8850;-64
2022/10/23 07:01:23;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;4906858;28;8875;-59
2022/10/23 07:03:54;;;;;;;;;1.75;1.75;22.10;99.90;;;;;;4933252;28;8877;-59
2022/10/23 07:06:28;;;;;;;;;1.00;1.00;22.00;99.90;;;;;;4916647;28;8840;-64
2022/10/23 07:09:01;;;;;;;;;1.00;1.00;22.00;99.90;;;;;;4905291;29;8905;-65
2022/10/23 07:11:50;;;;;;;;;1.00;1.00;22.00;99.90;;;;;;4925452;28;9036;-64
2022/10/23 07:14:25;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4917260;28;8838;-65
2022/10/23 07:16:56;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4936633;28;8842;-64
2022/10/23 07:19:28;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4933600;28;8893;-64
2022/10/23 07:22:01;;;;;;;;;3.00;1.25;21.90;99.90;;;;;;4905067;28;8854;-64
2022/10/23 07:24:41;;;;;;;;;2.75;2.75;21.90;99.90;;;;;;4919511;29;8823;-64
2022/10/23 07:27:20;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4904156;29;8843;-59
2022/10/23 07:30:00;;;;;;;;;1.25;1.25;21.90;99.90;;;;;;4904093;28;8859;-60
2022/10/23 07:32:40;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4920777;28;9601;-59
2022/10/23 07:35:28;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4921740;29;8853;-58
2022/10/23 07:38:20;;;;;;;;;2.25;2.25;21.80;99.90;;;;;;4905452;29;8884;-58
2022/10/23 07:40:58;;;;;;;;;4.00;3.00;21.80;99.90;;;;;;4898972;28;8866;-60
2022/10/23 07:43:29;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4922841;29;8875;-59
2022/10/23 07:46:02;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4901642;28;8854;-60
2022/10/23 07:48:37;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4891250;28;8865;-59
2022/10/23 07:51:13;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;4909614;29;8850;-59
2022/10/23 07:53:50;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4905749;29;8850;-59
2022/10/23 07:56:44;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4908438;28;8997;-59
2022/10/23 07:59:23;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4920155;29;8877;-59
2022/10/23 08:01:55;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4915833;28;8864;-63
2022/10/23 08:04:33;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4903304;29;8863;-64
2022/10/23 08:07:22;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4918925;29;8876;-65
2022/10/23 08:09:55;;;;;;;;;0.50;0.50;21.80;99.90;;;;;;4901953;28;8854;-63
2022/10/23 08:12:26;;;;;;;;;0.50;0.50;21.90;99.90;;;;;;4906900;28;8897;-64
2022/10/23 08:14:58;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4901842;28;8892;-59
2022/10/23 08:17:50;;;;;;;;;1.33;1.33;21.90;99.90;;;;;;4912160;29;8868;-59
2022/10/23 08:20:24;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4919749;29;8861;-64
2022/10/23 08:22:55;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4903085;29;8869;-64
2022/10/23 08:25:27;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4920126;28;8864;-64
2022/10/23 08:27:58;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4920431;29;8901;-64
2022/10/23 08:30:42;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4901731;28;9182;-60
2022/10/23 08:33:12;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4906804;28;8870;-61
2022/10/23 08:35:43;;;;;;;;;1.25;1.25;21.80;99.90;;;;;;4911034;28;9764;-59
2022/10/23 08:38:18;;;;;;;;;1.25;1.25;21.80;99.90;;;;;;4904433;29;9640;-58
2022/10/23 08:40:53;;;;;;;;;3.75;2.50;21.90;99.90;;;;;;4932949;28;8846;-64
2022/10/23 08:44:03;;;;;;;;;1.50;1.50;21.90;99.90;;;;;;4902483;29;8862;-64
2022/10/23 08:46:48;;;;;;;;;2.25;2.25;21.90;99.90;;;;;;4918446;29;9668;-64
2022/10/23 08:50:00;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4920734;28;8867;-65
2022/10/23 08:52:56;;;;;;;;;1.75;1.75;21.90;99.90;;;;;;4900621;29;8838;-59
2022/10/23 08:55:54;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4920330;29;8843;-59
2022/10/23 08:58:30;;;;;;;;;2.50;2.50;21.90;99.90;;;;;;4918471;29;8842;-59
2022/10/23 09:01:02;;;;;;;;;3.00;3.00;21.90;99.90;;;;;;4905272;28;8842;-64
2022/10/23 09:03:32;;;;;;;;;2.25;2.25;21.80;99.90;;;;;;4918303;28;8880;-64
2022/10/23 09:06:04;;;;;;;;;2.50;2.50;21.80;99.90;;;;;;4916704;29;8854;-65
2022/10/23 09:09:08;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4919481;28;8842;-65
2022/10/23 09:12:10;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4921169;29;8859;-60
2022/10/23 09:15:07;;;;;;;;;1.50;1.50;21.80;99.90;;;;;;4919620;29;8846;-58
2022/10/23 09:17:40;;;;;;;;;2.25;2.25;21.90;99.90;;;;;;4918528;29;8877;-59
2022/10/23 09:20:34;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4919127;29;8887;-60
2022/10/23 09:23:15;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4901810;28;8870;-59
2022/10/23 09:25:47;;;;;;;;;3.00;3.00;21.90;99.90;;;;;;4921366;29;9629;-59
2022/10/23 09:28:42;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4903371;29;9573;-59
2022/10/23 09:31:13;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4917314;28;9012;-59
2022/10/23 09:34:08;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4915684;28;8835;-59
2022/10/23 09:36:49;;;;;;;;;2.00;2.00;22.00;99.90;;;;;;4917108;29;8839;-64
2022/10/23 09:39:25;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4918153;29;9233;-64
2022/10/23 09:41:56;;;;;;;;;2.50;2.50;21.90;99.90;;;;;;4919220;29;9569;-60
2022/10/23 09:44:34;;;;;;;;;2.50;2.50;21.90;99.90;;;;;;4914624;28;8900;-59
2022/10/23 09:47:12;;;;;;;;;3.00;3.00;21.90;99.90;;;;;;4905423;29;8947;-58
2022/10/23 09:49:48;;;;;;;;;2.75;2.75;21.90;99.90;;;;;;4920671;29;9598;-61
2022/10/23 09:52:24;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4903703;28;8851;-59
2022/10/23 09:54:59;;;;;;;;;3.00;3.00;21.90;99.90;;;;;;4919305;28;9578;-59
2022/10/23 09:57:39;;;;;;;;;2.25;2.25;21.80;99.90;;;;;;4918752;28;8846;-65
2022/10/23 10:00:28;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4917171;28;8875;-64
2022/10/23 10:03:02;;;;;;;;;1.75;1.75;21.90;99.90;;;;;;4918472;29;8850;-65
2022/10/23 10:05:55;;;;;;;;;1.75;1.75;21.90;99.90;;;;;;4902101;29;8911;-65
2022/10/23 10:08:48;;;;;;;;;2.25;2.25;21.90;99.90;;;;;;4901283;29;9205;-64
2022/10/23 10:11:33;;;;;;;;;2.25;2.25;21.80;99.90;;;;;;4920325;29;8861;-63
2022/10/23 10:14:37;;;;;;;;;3.50;2.00;21.80;99.90;;;;;;4917089;29;8901;-64
2022/10/23 10:17:21;;;;;;;;;4.50;4.50;21.80;99.90;;;;;;4932564;28;8889;-60
2022/10/23 10:20:18;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4919451;29;8970;-60
2022/10/23 10:22:53;;;;;;;;;3.00;3.00;21.80;99.90;;;;;;4919792;29;8896;-59
2022/10/23 10:26:00;;;;;;;;;3.75;3.25;21.80;99.90;;;;;;4921221;29;8894;-59
2022/10/23 10:29:09;;;;;;;;;3.25;3.25;21.80;99.90;;;;;;4922634;29;8858;-60
2022/10/23 10:32:04;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4919026;29;8853;-65
2022/10/23 10:35:00;;;;;;;;;1.25;1.25;21.80;99.90;;;;;;4922601;28;8834;-64
2022/10/23 10:37:55;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;4922776;28;8866;-63
2022/10/23 10:40:41;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4923621;28;8853;-65
2022/10/23 10:43:40;;;;;;;;;2.00;2.00;21.90;99.90;;;;;;4924177;29;8842;-64
2022/10/23 10:46:35;;;;;;;;;1.75;1.75;21.80;99.90;;;;;;4921136;29;8897;-64
2022/10/23 10:49:29;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4938917;28;8858;-64
2022/10/23 10:52:34;;;;;;;;;1.25;1.25;21.80;99.90;;;;;;4917811;28;8869;-64
2022/10/23 10:55:32;;;;;;;;;3.00;3.00;21.80;99.90;;;;;;4924221;29;8862;-60
2022/10/23 10:58:14;;;;;;;;;1.75;1.75;21.80;99.90;;;;;;4920531;28;9586;-59
2022/10/23 11:00:51;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4919127;28;8874;-64
2022/10/23 11:03:53;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4922169;29;8842;-64
2022/10/23 11:06:28;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4907588;29;8830;-64
2022/10/23 11:09:14;;;;;;;;;1.25;1.25;21.80;99.90;;;;;;4920574;28;8865;-63
2022/10/23 11:11:48;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4919925;28;8855;-60
2022/10/23 11:14:58;;;;;;;;;1.50;1.50;21.70;99.90;;;;;;4921825;28;8842;-60
2022/10/23 11:17:43;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4918755;28;8852;-64
2022/10/23 11:20:29;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;4920106;28;8862;-64
2022/10/23 11:23:29;;;;;;;;;1.00;1.00;21.70;99.90;;;;;;4923117;28;8830;-65
2022/10/23 11:26:41;;;;;;;;;1.75;1.75;21.70;99.90;;;;;;4923589;28;8845;-59
2022/10/23 11:29:32;;;;;;;;;0.50;0.50;21.80;99.90;;;;;;4914589;29;8896;-59
2022/10/23 11:32:33;;;;;;;;;2.00;2.00;21.70;99.90;;;;;;4906791;29;8853;-60
2022/10/23 11:35:41;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4923360;28;8854;-60
2022/10/23 11:38:26;;;;;;;;;0.50;0.50;21.70;99.90;;;;;;4919495;29;8858;-59
2022/10/23 11:41:04;;;;;;;;;1.00;1.00;21.70;99.90;;;;;;4919392;29;8850;-59
2022/10/23 11:43:49;;;;;;;;;2.00;2.00;21.70;99.90;;;;;;4920202;29;8846;-59
2022/10/23 11:46:25;;;;;;;;;1.00;1.00;21.70;99.90;;;;;;4904146;29;8843;-59
2022/10/23 11:49:01;;;;;;;;;2.00;2.00;21.70;99.90;;;;;;4921448;28;9008;-60
2022/10/23 11:51:37;;;;;;;;;1.25;1.25;21.70;99.90;;;;;;4920735;29;9630;-63
2022/10/23 11:54:15;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4932229;28;9582;-64
2022/10/23 11:57:09;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4920179;28;8885;-60
2022/10/23 11:59:47;;;;;;;;;1.50;1.50;21.70;99.90;;;;;;4917595;29;8943;-59
2022/10/23 12:02:30;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4918308;28;8870;-60
2022/10/23 12:05:27;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4920206;28;8866;-63
2022/10/23 12:08:01;;;;;;;;;1.75;1.75;21.60;99.90;;;;;;4920788;29;8873;-64
2022/10/23 12:10:42;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4919141;29;8851;-60
2022/10/23 12:13:37;;;;;;;;;2.00;2.00;21.60;99.90;;;;;;4932859;28;8846;-60
2022/10/23 12:16:06;;;;;;;;;2.00;2.00;21.60;99.90;;;;;;4898232;28;8850;-59
2022/10/23 12:19:17;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4903206;29;8850;-60
2022/10/23 12:21:52;;;;;;;;;2.00;2.00;21.60;99.90;;;;;;4916899;28;8870;-58
2022/10/23 12:24:26;;;;;;;;;1.75;1.75;21.60;99.90;;;;;;4924449;29;8877;-60
2022/10/23 12:27:10;;;;;;;;;1.50;1.50;21.50;99.90;;;;;;4910078;29;8857;-63
2022/10/23 12:30:01;;;;;;;;;1.50;1.50;21.50;99.90;;;;;;4902385;28;8869;-65
2022/10/23 12:32:31;;;;;;;;;1.25;1.25;21.50;99.90;;;;;;4922265;29;8905;-60
2022/10/23 12:35:19;;;;;;;;;2.00;2.00;21.40;99.90;;;;;;4921389;28;8831;-65
2022/10/23 12:38:21;;;;;;;;;0.25;0.25;21.40;99.90;;;;;;4899965;28;8850;-64
2022/10/23 12:41:41;;;;;;;;;1.00;1.00;21.40;99.90;;;;;;4910484;28;8875;-59
2022/10/23 12:44:14;;;;;;;;;1.00;1.00;21.40;99.90;;;;;;4917454;28;9657;-58
2022/10/23 12:46:55;;;;;;;;;1.00;1.00;21.20;99.90;;;;;;4921079;28;8889;-60
2022/10/23 12:49:30;;;;;;;;;1.00;1.00;21.30;99.90;;;;;;4901178;29;8893;-59
2022/10/23 12:52:03;;;;;;;;;1.00;1.00;21.30;99.90;;;;;;4901832;29;8854;-64
2022/10/23 12:54:38;;;;;;;;;0.50;0.50;21.30;99.90;;;;;;4918220;28;8842;-64
2022/10/23 12:57:31;;;;;;;;;3.00;2.00;21.30;99.90;;;;;;4919152;29;8858;-59
2022/10/23 13:00:11;;;;;;;;;1.00;1.00;21.20;99.90;;;;;;4916983;28;8882;-63
2022/10/23 13:02:41;;;;;;;;;2.75;1.75;21.20;99.90;;;;;;4913715;28;8897;-64
2022/10/23 13:05:18;;;;;;;;;2.00;2.00;21.10;99.90;;;;;;4915592;28;8870;-64
2022/10/23 13:07:53;;;;;;;;;0.75;0.75;21.20;99.90;;;;;;4912518;28;8865;-64
2022/10/23 13:10:46;;;;;;;;;1.00;1.00;21.20;99.90;;;;;;4916064;28;9013;-64
2022/10/23 13:13:25;;;;;;;;;1.75;1.75;21.20;99.90;;;;;;4914699;28;9012;-63
2022/10/23 13:15:54;;;;;;;;;1.00;1.00;21.20;99.90;;;;;;4918811;29;8851;-59
2022/10/23 13:18:41;;;;;;;;;2.00;2.00;21.20;99.90;;;;;;4916178;29;8873;-59
2022/10/23 13:21:28;;;;;;;;;1.00;1.00;21.20;99.90;;;;;;4918856;28;8872;-63
2022/10/23 13:23:59;;;;;;;;;0.75;0.75;21.30;99.90;;;;;;4918349;29;9665;-63
2022/10/23 13:26:43;;;;;;;;;1.00;1.00;21.30;99.90;;;;;;4907052;28;8846;-64
2022/10/23 13:29:22;;;;;;;;;0.75;0.75;21.40;99.90;;;;;;4916256;29;9633;-64
2022/10/23 13:31:57;;;;;;;;;0.00;0.00;21.30;99.90;;;;;;4907283;28;8879;-61
2022/10/23 13:34:34;;;;;;;;;1.00;1.00;21.30;99.90;;;;;;4919185;29;8877;-63
2022/10/23 13:37:27;;;;;;;;;1.75;1.75;21.30;99.90;;;;;;4915001;28;8866;-64
2022/10/23 13:40:19;;;;;;;;;1.00;1.00;21.30;99.90;;;;;;4918256;29;9539;-66
2022/10/23 13:42:49;;;;;;;;;2.00;2.00;21.40;99.90;;;;;;4916718;28;8866;-59
2022/10/23 13:45:23;;;;;;;;;1.00;1.00;21.40;99.90;;;;;;4902830;29;8849;-63
2022/10/23 13:47:57;;;;;;;;;1.00;1.00;21.40;99.90;;;;;;4917261;29;8996;-64
2022/10/23 13:50:27;;;;;;;;;1.50;1.50;21.40;99.90;;;;;;4918971;28;8877;-59
2022/10/23 13:52:57;;;;;;;;;1.00;1.00;21.50;99.90;;;;;;4918086;29;8862;-60
2022/10/23 13:55:29;;;;;;;;;1.00;1.00;21.50;99.90;;;;;;4922130;29;8855;-64
2022/10/23 13:58:04;;;;;;;;;2.00;2.00;21.50;99.90;;;;;;4920101;28;8897;-63
2022/10/23 14:00:33;;;;;;;;;1.00;1.00;21.50;99.90;;;;;;4917664;29;8885;-64
2022/10/23 14:03:09;;;;;;;;;0.25;0.25;21.50;99.90;;;;;;4919577;29;8885;-65
2022/10/23 14:05:41;;;;;;;;;1.00;1.00;21.40;99.90;;;;;;4921227;29;8863;-65
2022/10/23 14:08:13;;;;;;;;;1.50;1.00;21.50;99.90;;;;;;4901754;28;8893;-65
2022/10/23 14:10:46;;;;;;;;;1.00;1.00;21.50;99.90;;;;;;4919105;29;8858;-65
2022/10/23 14:13:16;;;;;;;;;1.25;1.25;21.50;99.90;;;;;;4927540;28;8876;-64
2022/10/23 14:15:54;;;;;;;;;1.00;1.00;21.60;99.90;;;;;;4915046;29;9181;-63