Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:59;;;;;;;8.40;6.07;;;18.40;99.90;;;;;;5031199;28;20056;-93
2022/09/07 00:03:25;;;;;;;12.18;6.82;;;18.20;99.90;;;;;;5031395;28;20045;-93
2022/09/07 00:05:51;;;;;;;11.20;7.28;;;18.20;99.90;;;;;;5035165;28;20052;-94
2022/09/07 00:08:20;;;;;;;13.18;6.90;;;18.20;99.90;;;;;;5034669;28;20468;-94
2022/09/07 00:10:52;;;;;;;10.18;6.63;;;18.20;99.90;;;;;;5035380;28;20048;-93
2022/09/07 00:13:18;;;;;;;15.60;6.90;;;18.20;99.90;;;;;;5034780;28;20052;-94
2022/09/07 00:15:44;;;;;;;15.23;6.70;;;18.10;99.90;;;;;;5033838;28;20052;-93
2022/09/07 00:18:09;;;;;;;13.63;6.80;;;18.10;99.90;;;;;;5035066;28;20052;-94
2022/09/07 00:20:35;;;;;;;13.55;6.93;;;18.10;99.90;;;;;;5035100;28;20495;-93
2022/09/07 00:23:01;;;;;;;13.55;7.13;;;18.00;99.90;;;;;;5034183;28;20493;-93
2022/09/07 00:25:26;;;;;;;11.15;6.88;;;18.00;99.90;;;;;;5034780;28;20089;-92
2022/09/07 00:27:52;;;;;;;16.45;7.35;;;18.00;99.90;;;;;;5034355;28;20139;-92
2022/09/07 00:30:18;;;;;;;14.82;6.88;;;18.00;99.90;;;;;;5035449;28;20041;-92
2022/09/07 00:32:43;;;;;;;11.32;7.32;;;18.00;99.90;;;;;;5034455;28;20485;-93
2022/09/07 00:35:11;;;;;;;15.30;7.35;;;17.90;99.90;;;;;;5034139;28;20076;-92
2022/09/07 00:37:37;;;;;;;13.15;6.68;;;17.90;99.90;;;;;;5033458;28;20095;-92
2022/09/07 00:40:04;;;;;;;10.18;7.22;;;17.90;99.90;;;;;;5035593;28;20045;-93
2022/09/07 00:42:31;;;;;;;13.65;7.38;;;17.80;99.90;;;;;;5038171;28;20054;-93
2022/09/07 00:45:16;;;;;;;13.50;7.50;;;17.80;99.90;;;;;;5038232;28;20033;-94
2022/09/07 00:48:02;;;;;;;11.60;7.10;;;17.80;99.90;;;;;;5037598;28;20488;-93
2022/09/07 00:50:38;;;;;;;14.45;7.50;;;17.70;99.90;;;;;;5036262;28;20045;-93
2022/09/07 00:53:12;;;;;;;14.23;8.55;;;17.70;99.90;;;;;;5037731;28;20479;-92
2022/09/07 00:55:39;;;;;;;14.27;7.65;;;17.70;99.90;;;;;;5037853;28;20040;-93
2022/09/07 00:58:06;;;;;;;12.13;7.20;;;17.70;99.90;;;;;;5037775;28;20080;-93
2022/09/07 01:00:33;;;;;;;13.30;7.88;;;17.70;99.90;;;;;;5038164;28;20503;-92
2022/09/07 01:03:00;;;;;;;13.07;8.20;;;17.70;99.90;;;;;;5037779;28;20496;-92
2022/09/07 01:05:35;;;;;;;11.45;7.68;;;17.70;99.90;;;;;;5038656;28;20208;-93
2022/09/07 01:08:02;;;;;;;13.02;7.93;;;17.60;99.90;;;;;;5039903;28;20048;-93
2022/09/07 01:10:31;;;;;;;14.18;7.88;;;17.60;99.90;;;;;;5037720;28;20033;-93
2022/09/07 01:12:58;;;;;;;14.52;8.00;;;17.70;99.90;;;;;;5036851;28;20063;-93
2022/09/07 01:15:35;;;;;;;12.10;7.65;;;17.60;99.90;;;;;;5035295;28;20105;-93
2022/09/07 01:18:09;;;;;;;14.48;7.93;;;17.70;99.90;;;;;;5036422;28;20045;-94
2022/09/07 01:20:53;;;;;;;16.02;8.10;;;17.60;99.90;;;;;;5036932;28;20036;-94
2022/09/07 01:23:44;;;;;;;16.45;8.52;;;17.70;99.90;;;;;;5036923;28;20049;-93
2022/09/07 01:26:23;;;;;;;11.32;8.63;;;17.60;99.90;;;;;;5037083;28;20187;-93
2022/09/07 01:28:59;;;;;;;16.90;9.00;;;17.60;99.90;;;;;;5036341;28;20052;-95
2022/09/07 01:31:48;;;;;;;12.07;7.85;;;17.60;99.90;;;;;;5037326;28;20063;-94
2022/09/07 01:34:22;;;;;;;14.18;7.80;;;17.70;99.90;;;;;;5036442;28;20102;-95
2022/09/07 01:36:58;;;;;;;14.50;8.65;;;17.70;99.90;;;;;;5033327;28;20048;-95
2022/09/07 01:39:33;;;;;;;16.45;8.27;;;17.70;99.90;;;;;;5016123;28;20099;-95
2022/09/07 01:42:07;;;;;;;16.17;9.13;;;17.60;99.90;;;;;;5016605;28;20110;-96
2022/09/07 01:44:40;;;;;;;13.02;9.25;;;17.60;99.90;;;;;;5033078;28;20041;-95
2022/09/07 01:47:12;;;;;;;17.48;10.55;;;17.50;99.90;;;;;;5032103;28;20044;-94
2022/09/07 01:50:03;;;;;;;18.17;10.15;;;17.40;99.90;;;;;;5016924;28;20504;-94
2022/09/07 01:52:30;;;;;;;14.48;10.23;;;17.40;99.90;;;;;;5016405;28;20048;-94
2022/09/07 01:55:03;;;;;;;15.35;10.35;;;17.40;99.90;;;;;;5015930;28;20049;-96
2022/09/07 01:57:37;;;;;;;20.20;10.30;;;17.40;99.90;;;;;;5015922;28;20572;-96
2022/09/07 02:00:09;;;;;;;19.05;10.23;;;17.40;99.90;;;;;;5016374;28;20048;-96
2022/09/07 02:02:44;;;;;;;17.20;11.73;;;17.40;99.90;;;;;;5015966;28;20045;-96
2022/09/07 02:05:17;;;;;;;18.15;10.43;;;17.40;99.90;;;;;;5017068;28;20045;-96
2022/09/07 02:07:56;;;;;;;17.23;10.35;;;17.40;99.90;;;;;;5017283;28;20041;-96
2022/09/07 02:10:36;;;;;;;17.27;11.18;;;17.40;99.90;;;;;;5026976;28;20033;-96
2022/09/07 02:13:32;;;;;;;20.63;10.77;;;17.40;99.90;;;;;;5071113;28;20044;-96
2022/09/07 02:16:05;;;;;;;19.00;9.43;;;17.50;99.90;;;;;;5063330;22;20041;-91
2022/09/07 02:18:46;;;;;;;19.73;8.73;;;17.40;99.90;;;;;;5015570;28;20058;-93
2022/09/07 02:21:16;;;;;;;16.50;8.55;;;17.40;99.90;;;;;;5015217;28;20040;-92
2022/09/07 02:23:47;;;;;;;20.63;8.85;;;17.40;99.90;;;;;;5015854;28;20041;-92
2022/09/07 02:26:19;;;;;;;13.85;8.55;;;17.40;99.90;;;;;;5015599;28;20045;-93
2022/09/07 02:28:54;;;;;;;22.83;9.60;;;17.40;99.90;;;;;;5014713;28;20048;-91
2022/09/07 02:31:21;;;;;;;18.55;9.48;;;17.40;99.90;;;;;;5014697;28;20296;-90
2022/09/07 02:33:47;;;;;;;13.77;8.80;;;17.40;99.90;;;;;;5015352;28;20049;-92
2022/09/07 02:36:16;;;;;;;11.77;8.35;;;17.40;99.90;;;;;;5014733;28;20230;-92
2022/09/07 02:38:42;;;;;;;15.38;8.80;;;17.40;99.90;;;;;;5015519;28;20094;-93
2022/09/07 02:41:32;;;;;;;13.10;6.72;;;17.40;99.90;;;;;;5015221;28;20072;-92
2022/09/07 02:43:59;;;;;;;9.70;6.25;;;17.40;99.90;;;;;;5014341;28;20048;-91
2022/09/07 02:46:54;;;;;;;8.48;5.82;;;17.40;99.90;;;;;;5014281;28;20477;-92
2022/09/07 02:49:34;;;;;;;12.23;7.35;;;17.40;99.90;;;;;;5014046;28;20088;-93
2022/09/07 02:52:24;;;;;;;8.50;5.05;;;17.30;99.90;;;;;;5015148;28;20203;-92
2022/09/07 02:55:08;;;;;;;7.47;4.82;;;17.30;99.90;;;;;;5015304;28;20084;-91
2022/09/07 02:58:00;;;;;;;9.75;5.70;;;17.30;99.90;;;;;;5013937;28;20584;-90
2022/09/07 03:00:30;;;;;;;11.63;6.20;;;17.30;99.90;;;;;;5047452;28;20053;-92
2022/09/07 03:03:25;;;;;;;11.50;6.25;;;17.30;99.90;;;;;;5014224;28;20110;-93
2022/09/07 03:06:02;;;;;;;10.55;5.63;;;17.30;99.90;;;;;;5014869;28;20160;-92
2022/09/07 03:08:37;;;;;;;12.32;5.80;;;17.20;99.90;;;;;;5014819;28;20278;-93
2022/09/07 03:11:04;;;;;;;13.20;5.97;;;17.30;99.90;;;;;;5014396;28;20717;-93
2022/09/07 03:13:31;;;;;;;11.25;5.80;;;17.30;99.90;;;;;;5014260;28;20056;-93
2022/09/07 03:15:57;;;;;;;8.80;5.70;;;17.30;99.90;;;;;;5014296;28;20139;-92
2022/09/07 03:18:24;;;;;;;10.55;6.25;;;17.30;99.90;;;;;;5013889;28;20053;-92
2022/09/07 03:20:50;;;;;;;7.18;5.47;;;17.30;99.90;;;;;;5014359;28;20546;-93
2022/09/07 03:23:16;;;;;;;8.60;5.32;;;17.30;99.90;;;;;;5014580;28;20083;-93
2022/09/07 03:25:42;;;;;;;8.25;4.82;;;17.20;99.90;;;;;;5013942;28;20045;-93
2022/09/07 03:28:08;;;;;;;7.75;4.60;;;17.20;99.90;;;;;;5014652;28;20071;-92
2022/09/07 03:30:34;;;;;;;9.05;4.70;;;17.20;99.90;;;;;;5014549;28;20052;-93
2022/09/07 03:32:59;;;;;;;8.02;4.82;;;17.30;99.90;;;;;;5013894;28;20049;-93
2022/09/07 03:35:25;;;;;;;7.78;5.45;;;17.20;99.90;;;;;;5014206;28;20033;-93
2022/09/07 03:37:51;;;;;;;8.73;6.47;;;17.30;99.90;;;;;;5015071;28;20493;-93
2022/09/07 03:40:17;;;;;;;7.65;6.38;;;17.20;99.90;;;;;;5017133;28;20095;-93
2022/09/07 03:42:46;;;;;;;9.55;6.57;;;17.20;99.90;;;;;;5018225;28;20072;-94
2022/09/07 03:45:12;;;;;;;11.93;6.47;;;17.20;99.90;;;;;;5017525;28;20049;-95
2022/09/07 03:47:44;;;;;;;9.75;6.38;;;17.20;99.90;;;;;;5018292;28;20055;-93
2022/09/07 03:50:10;;;;;;;6.80;5.68;;;17.10;99.90;;;;;;5018322;28;20045;-94
2022/09/07 03:52:36;;;;;;;8.55;5.55;;;17.10;99.90;;;;;;5017518;28;20041;-93
2022/09/07 03:55:03;;;;;;;9.57;5.88;;;17.10;99.90;;;;;;5018093;28;20098;-93
2022/09/07 03:57:29;;;;;;;20.77;6.65;;;17.10;99.90;;;;;;5017491;28;20129;-93
2022/09/07 03:59:55;;;;;;;9.27;6.30;;;17.10;99.90;;;;;;5017714;28;20127;-93
2022/09/07 04:02:29;;;;;;;9.48;6.53;;;17.10;99.90;;;;;;5017456;28;20049;-93
2022/09/07 04:04:55;;;;;;;13.05;6.93;;;17.00;99.90;;;;;;5018304;28;20053;-94
2022/09/07 04:07:21;;;;;;;13.30;6.57;;;17.00;99.90;;;;;;5017320;28;20045;-93
2022/09/07 04:09:50;;;;;;;11.15;6.53;;;17.00;99.90;;;;;;5018187;28;20037;-93
2022/09/07 04:12:16;;;;;;;10.23;6.20;;;17.00;99.90;;;;;;5017352;28;20056;-93
2022/09/07 04:14:45;;;;;;;10.80;7.20;;;17.00;99.90;;;;;;5017394;28;20049;-93
2022/09/07 04:17:10;;;;;;;11.68;7.30;;;17.00;99.90;;;;;;5033735;28;20124;-93
2022/09/07 04:19:36;;;;;;;11.13;7.72;;;16.90;99.90;;;;;;5034364;28;20136;-93
2022/09/07 04:22:02;;;;;;;14.57;8.50;;;17.00;99.90;;;;;;5017122;28;20067;-94
2022/09/07 04:24:28;;;;;;;16.65;7.95;;;16.90;99.90;;;;;;5012529;28;20106;-94
2022/09/07 04:26:54;;;;;;;14.30;9.45;;;17.00;99.90;;;;;;4997695;28;20079;-93
2022/09/07 04:29:20;;;;;;;13.98;8.75;;;16.90;99.90;;;;;;5013929;28;20083;-95
2022/09/07 04:31:45;;;;;;;15.93;10.90;;;16.90;99.90;;;;;;5017279;28;20073;-92
2022/09/07 04:34:11;;;;;;;16.25;10.55;;;16.90;99.90;;;;;;5017396;28;20037;-91
2022/09/07 04:36:37;;;;;;;16.13;11.23;;;16.90;99.90;;;;;;5016958;28;20098;-91
2022/09/07 04:39:04;;;;;;;15.77;11.35;;;16.90;99.90;;;;;;5017621;28;20044;-91
2022/09/07 04:41:31;;;;;;;16.00;12.77;;;16.90;99.90;;;;;;5016484;28;20098;-92
2022/09/07 04:44:11;;;;;;;15.93;11.75;;;16.90;99.90;;;;;;5017339;28;20049;-92
2022/09/07 04:46:37;;;;;;;16.15;12.65;;;16.80;99.90;;;;;;5017411;28;20045;-92
2022/09/07 04:49:07;;;;;;;16.27;11.85;;;16.80;99.90;;;;;;5016061;28;20198;-91
2022/09/07 04:51:33;;;;;;;20.38;13.68;;;16.80;99.90;;;;;;5017116;28;20044;-92
2022/09/07 04:54:00;;;;;;;21.10;13.43;;;16.80;99.90;;;;;;5017662;28;20043;-91
2022/09/07 04:56:26;;;;;;;18.73;13.80;;;16.80;99.90;;;;;;5016302;28;20044;-92
2022/09/07 04:58:55;;;;;;;15.13;12.55;;;16.80;99.90;;;;;;5017393;28;20051;-91
2022/09/07 05:01:22;;;;;;;18.02;12.77;;;16.80;99.90;;;;;;5016719;28;20059;-90
2022/09/07 05:03:49;;;;;;;18.67;13.32;;;16.80;99.90;;;;;;5016986;28;20461;-92
2022/09/07 05:06:17;;;;;;;15.10;12.35;;;16.90;99.90;;;;;;5017505;28;20503;-91
2022/09/07 05:08:45;;;;;;;19.52;14.93;;;16.90;99.90;;;;;;5018277;28;20429;-91
2022/09/07 05:11:12;;;;;;;19.60;12.82;;;16.80;99.90;;;;;;5016263;28;20037;-91
2022/09/07 05:13:50;;;;;;;18.92;12.68;;;16.90;99.90;;;;;;5016711;28;20504;-93
2022/09/07 05:16:41;;;;;;;16.60;12.73;;;16.90;99.90;;;;;;5016746;28;20049;-92
2022/09/07 05:19:06;;;;;;;20.25;14.88;;;16.90;99.90;;;;;;5017144;28;20115;-91
2022/09/07 05:21:33;;;;;;;18.80;13.23;;;16.90;99.90;;;;;;5016359;28;20057;-91
2022/09/07 05:24:08;;;;;;;21.98;14.68;;;16.90;99.90;;;;;;5016539;28;20049;-92
2022/09/07 05:26:39;;;;;;;16.95;13.30;;;16.90;99.90;;;;;;5016443;28;20558;-92
2022/09/07 05:29:06;;;;;;;21.45;13.55;;;16.90;99.90;;;;;;5016789;28;20095;-92
2022/09/07 05:31:32;;;;;;;18.65;14.93;;;17.00;99.90;;;;;;5015998;28;20056;-91
2022/09/07 05:33:58;;;;;;;20.67;15.43;;;17.00;99.90;;;;;;5016533;28;20044;-92
2022/09/07 05:36:35;;;;;;;20.80;15.25;;;17.00;99.90;;;;;;5016275;28;20106;-92
2022/09/07 05:39:01;;;;;;;16.20;14.15;;;17.00;99.90;;;;;;5015653;28;20044;-91
2022/09/07 05:41:27;;;;;;;19.42;14.68;;;17.00;99.90;;;;;;5016504;28;20428;-91
2022/09/07 05:43:55;;;;;;;16.90;14.48;;;17.10;99.90;;;;;;5016674;28;20056;-91
2022/09/07 05:46:22;;;;;;;19.52;14.35;;;17.10;99.90;;;;;;5014929;28;20668;-89
2022/09/07 05:48:48;;;;;;;18.20;14.85;;;17.20;99.90;;;;;;5016355;28;20091;-91
2022/09/07 05:51:17;;;;;;;19.33;15.75;;;17.20;99.90;;;;;;5016199;28;20045;-91
2022/09/07 05:53:46;;;;;;;21.60;16.05;;;17.20;99.90;;;;;;5015440;28;20049;-91
2022/09/07 05:56:12;;;;;;;22.42;16.25;;;17.20;99.90;;;;;;5011366;28;20033;-91
2022/09/07 05:58:47;;;;;;;27.42;16.77;;;17.20;99.90;;;;;;5004178;28;20049;-91
2022/09/07 06:01:13;;;;;;;28.30;18.55;;;17.20;99.90;;;;;;5007125;28;20084;-88
2022/09/07 06:03:40;;;;;;;27.25;18.48;;;17.20;99.90;;;;;;5006524;28;20592;-91
2022/09/07 06:06:09;;;;;;;26.02;18.73;;;17.20;99.90;;;;;;5003857;28;20033;-90
2022/09/07 06:08:37;;;;;;;27.60;19.83;;;17.20;99.90;;;;;;5005830;28;20052;-91
2022/09/07 06:11:07;;;;;;;23.13;18.02;;;17.30;99.90;;;;;;5006976;28;20053;-90
2022/09/07 06:13:41;;;;;;;25.33;18.48;;;17.30;99.90;;;;;;5005633;28;20041;-90
2022/09/07 06:16:09;;;;;;;27.50;19.58;;;17.30;99.90;;;;;;5007088;28;20067;-91
2022/09/07 06:18:37;;;;;;;22.58;17.83;;;17.40;99.90;;;;;;5006469;28;20075;-91
2022/09/07 06:21:05;;;;;;;26.98;18.48;;;17.30;99.90;;;;;;5006037;28;20523;-91
2022/09/07 06:23:41;;;;;;;23.77;18.55;;;17.40;99.90;;;;;;5003785;28;20485;-90
2022/09/07 06:26:08;;;;;;;24.30;17.80;;;17.40;99.90;;;;;;5007253;28;20150;-88
2022/09/07 06:28:52;;;;;;;;;;;;;;;;;;;;;
2022/09/07 06:31:24;;;;;;;26.85;17.55;;;17.50;99.90;;;;;;5020352;28;20080;-83
2022/09/07 06:33:50;;;;;;;22.20;17.13;;;17.50;99.90;;;;;;5029800;28;20461;-85
2022/09/07 06:36:21;;;;;;;24.35;18.02;;;17.60;99.90;;;;;;5007768;28;20126;-84
2022/09/07 06:39:08;;;;;;;19.23;17.08;;;17.60;99.90;;;;;;5023525;28;20072;-87
2022/09/07 06:41:43;;;;;;;23.83;17.30;;;17.70;99.90;;;;;;5026356;28;20550;-84
2022/09/07 06:44:10;;;;;;;19.38;16.73;;;17.60;99.90;;;;;;5022229;28;20049;-84
2022/09/07 06:46:36;;;;;;;27.13;18.70;;;17.70;99.90;;;;;;5002561;28;20045;-84
2022/09/07 06:49:01;;;;;;;27.45;19.63;;;17.60;99.90;;;;;;5020310;28;20504;-84
2022/09/07 06:51:28;;;;;;;29.42;20.02;;;17.60;99.90;;;;;;5014923;28;20052;-84
2022/09/07 06:53:55;;;;;;;25.63;19.83;;;17.60;99.90;;;;;;4993805;28;20132;-84
2022/09/07 06:56:22;;;;;;;25.20;20.63;;;17.60;99.90;;;;;;5015478;28;20041;-83
2022/09/07 06:59:08;;;;;;;24.70;19.60;;;17.60;99.90;;;;;;5012216;28;20052;-84
2022/09/07 07:01:36;;;;;;;24.52;19.58;;;17.60;99.90;;;;;;5013040;28;20052;-84
2022/09/07 07:04:02;;;;;;;28.02;21.67;;;17.60;99.90;;;;;;5012765;28;20400;-84
2022/09/07 07:06:43;;;;;;;29.85;21.40;;;17.60;99.90;;;;;;5022812;28;20048;-84
2022/09/07 07:09:25;;;;;;;28.25;21.65;;;17.60;99.90;;;;;;5012010;28;20409;-84
2022/09/07 07:11:50;;;;;;;25.17;21.58;;;17.40;99.90;;;;;;5029974;28;20053;-84
2022/09/07 07:14:17;;;;;;;31.02;21.52;;;17.70;99.90;;;;;;5031467;28;20049;-85
2022/09/07 07:16:43;;;;;;;31.70;22.55;;;17.80;99.90;;;;;;5028289;28;20405;-84
2022/09/07 07:19:09;;;;;;;29.52;23.55;;;17.80;99.90;;;;;;5029809;28;20128;-84
2022/09/07 07:21:35;;;;;;;32.90;24.42;;;17.90;99.90;;;;;;5030465;28;20046;-83
2022/09/07 07:24:04;;;;;;;33.75;25.92;;;18.00;99.90;;;;;;5028940;28;20045;-83
2022/09/07 07:26:31;;;;;;;35.90;26.27;;;18.10;99.90;;;;;;5030197;28;20573;-83
2022/09/07 07:29:00;;;;;;;31.05;24.50;;;18.20;99.90;;;;;;5013306;28;20124;-83
2022/09/07 07:31:29;;;;;;;30.92;23.63;;;18.20;99.90;;;;;;5028441;28;20122;-83
2022/09/07 07:34:15;;;;;;;28.15;24.08;;;18.20;99.90;;;;;;5029994;28;20129;-84
2022/09/07 07:36:41;;;;;;;25.85;20.92;;;18.30;99.90;;;;;;5030282;28;20128;-84
2022/09/07 07:39:13;;;;;;;25.15;20.13;;;18.30;99.90;;;;;;5013762;28;20137;-83
2022/09/07 07:41:50;;;;;;;25.45;20.70;;;18.30;99.90;;;;;;5029865;28;20052;-84
2022/09/07 07:44:16;;;;;;;25.17;18.88;;;18.30;99.90;;;;;;5029081;28;20049;-93
2022/09/07 07:46:51;;;;;;;22.98;18.55;;;18.30;99.90;;;;;;5036006;28;20049;-90
2022/09/07 07:49:18;;;;;;;22.00;18.75;;;18.30;99.90;;;;;;5032240;28;20103;-92
2022/09/07 07:51:44;;;;;;;25.02;17.70;;;18.30;99.90;;;;;;5030984;28;20053;-91
2022/09/07 07:54:09;;;;;;;28.20;17.38;;;18.30;99.90;;;;;;5019570;28;20057;-91
2022/09/07 07:56:43;;;;;;;23.38;17.13;;;18.30;99.90;;;;;;5011949;28;20053;-92
2022/09/07 07:59:12;;;;;;;24.67;16.98;;;18.30;99.90;;;;;;5010484;28;20046;-92
2022/09/07 08:01:42;;;;;;;25.88;16.88;;;18.30;99.90;;;;;;5011478;28;20049;-92
2022/09/07 08:04:08;;;;;;;21.35;17.50;;;18.40;99.90;;;;;;5011297;28;20046;-91
2022/09/07 08:06:44;;;;;;;23.02;17.40;;;18.30;99.90;;;;;;5010717;28;20104;-92
2022/09/07 08:09:10;;;;;;;25.52;18.42;;;18.40;99.90;;;;;;5011646;28;20033;-92
2022/09/07 08:11:39;;;;;;;22.88;18.20;;;18.40;99.90;;;;;;5011697;28;20042;-92
2022/09/07 08:14:05;;;;;;;25.40;17.73;;;18.50;99.90;;;;;;5010672;28;20045;-92
2022/09/07 08:16:32;;;;;;;23.52;17.13;;;18.50;99.90;;;;;;5010959;28;20137;-92
2022/09/07 08:18:58;;;;;;;23.67;18.85;;;18.60;99.90;;;;;;5011294;28;20434;-92
2022/09/07 08:21:24;;;;;;;28.05;18.38;;;18.60;99.90;;;;;;5011032;28;20057;-92
2022/09/07 08:23:50;;;;;;;27.58;18.33;;;18.70;99.90;;;;;;5010925;28;20056;-92
2022/09/07 08:26:18;;;;;;;23.42;19.08;;;18.70;99.90;;;;;;5010518;28;20053;-91
2022/09/07 08:29:00;;;;;;;23.15;17.95;;;18.70;99.90;;;;;;5009797;28;20140;-91
2022/09/07 08:31:37;;;;;;;25.75;18.88;;;18.70;99.90;;;;;;5010515;28;20042;-92
2022/09/07 08:34:29;;;;;;;24.08;18.83;;;18.80;99.90;;;;;;5010825;28;20077;-92
2022/09/07 08:37:04;;;;;;;22.38;18.50;;;18.80;99.90;;;;;;4953313;28;20077;-91
2022/09/07 08:39:30;;;;;;;27.42;19.40;;;18.90;99.90;;;;;;5010857;28;20414;-92
2022/09/07 08:42:18;;;;;;;23.75;18.52;;;19.00;99.90;;;;;;5009497;28;20046;-91
2022/09/07 08:44:50;;;;;;;25.27;18.60;;;19.10;99.90;;;;;;4994995;28;20482;-92
2022/09/07 08:47:35;;;;;;;22.33;18.35;;;19.20;99.90;;;;;;4993937;28;20096;-91
2022/09/07 08:50:08;;;;;;;20.63;17.45;;;19.30;99.90;;;;;;4994322;28;20567;-92
2022/09/07 08:53:01;;;;;;;24.00;18.58;;;19.30;99.90;;;;;;4994485;28;20149;-91
2022/09/07 08:55:46;;;;;;;27.27;20.02;;;19.40;99.90;;;;;;4993505;28;20093;-92
2022/09/07 08:58:38;;;;;;;24.10;19.60;;;19.40;99.90;;;;;;4994205;28;20049;-91
2022/09/07 09:01:12;;;;;;;28.20;18.88;;;19.40;99.90;;;;;;4993871;28;20053;-91
2022/09/07 09:03:39;;;;;;;28.85;18.88;;;19.30;99.90;;;;;;4994068;28;20073;-92
2022/09/07 09:06:40;;;;;;;23.85;20.73;;;19.30;99.90;;;;;;4994407;28;20046;-91
2022/09/07 09:09:29;;;;;;;27.77;20.45;;;19.30;99.90;;;;;;4994012;28;20054;-92
2022/09/07 09:12:01;;;;;;;28.67;20.83;;;19.30;99.90;;;;;;4994525;28;20050;-91
2022/09/07 09:14:54;;;;;;;22.98;19.73;;;19.40;99.90;;;;;;4991666;28;20494;-84
2022/09/07 09:17:36;;;;;;;28.42;21.27;;;19.50;99.90;;;;;;5026299;28;20072;-83
2022/09/07 09:20:35;;;;;;;24.88;19.75;;;19.60;99.90;;;;;;5012742;28;20042;-84
2022/09/07 09:23:11;;;;;;;22.73;18.73;;;19.70;99.90;;;;;;4991694;28;20061;-83
2022/09/07 09:25:41;;;;;;;21.58;19.25;;;19.80;99.90;;;;;;4991615;28;20081;-84
2022/09/07 09:28:11;;;;;;;27.63;19.30;;;19.90;99.90;;;;;;4991247;28;20104;-83
2022/09/07 09:30:37;;;;;;;21.15;18.90;;;20.00;99.90;;;;;;5008148;28;20045;-84
2022/09/07 09:33:19;;;;;;;25.98;18.15;;;20.30;99.90;;;;;;5007603;28;20585;-84
2022/09/07 09:36:01;;;;;;;21.38;17.55;;;20.50;99.90;;;;;;5007487;28;20488;-83
2022/09/07 09:38:28;;;;;;;21.20;17.35;;;20.60;99.90;;;;;;5006720;28;20092;-83
2022/09/07 09:40:55;;;;;;;24.23;17.52;;;20.70;99.90;;;;;;4991324;28;20050;-84
2022/09/07 09:43:24;;;;;;;20.00;16.75;;;20.80;99.90;;;;;;5007640;28;20050;-84
2022/09/07 09:46:02;;;;;;;22.05;16.58;;;21.00;99.90;;;;;;5010341;28;20169;-93
2022/09/07 09:48:47;;;;;;;20.65;15.68;;;21.10;99.90;;;;;;4992881;28;20404;-93
2022/09/07 09:51:14;;;;;;;17.98;15.00;;;21.20;99.90;;;;;;4992733;28;20058;-93
2022/09/07 09:54:10;;;;;;;19.45;14.32;;;21.20;99.90;;;;;;5001371;28;20050;-94
2022/09/07 09:57:00;;;;;;;20.83;15.50;;;21.30;99.90;;;;;;5012894;28;20060;-93
2022/09/07 10:00:00;;;;;;;18.88;14.15;;;21.30;99.90;;;;;;5017991;28;20096;-93
2022/09/07 10:02:29;;;;;;;18.67;13.90;;;21.30;99.90;;;;;;5011576;28;20099;-93
2022/09/07 10:05:00;;;;;;;16.77;13.48;;;21.30;99.90;;;;;;5013042;28;20037;-93
2022/09/07 10:08:14;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:11:30;;;;;;;20.52;13.57;;;21.30;99.90;;;;;;5032553;28;20059;-95
2022/09/07 10:13:56;;;;;;;15.18;12.60;;;21.30;99.90;;;;;;5028062;28;20061;-93
2022/09/07 10:16:48;;;;;;;17.42;12.20;;;21.40;99.90;;;;;;5011500;28;20061;-94
2022/09/07 10:19:59;;;;;;;16.10;11.73;;;21.70;99.90;;;;;;5011685;28;20057;-94
2022/09/07 10:22:39;;;;;;;17.77;12.23;;;21.60;99.90;;;;;;5012037;28;20076;-93
2022/09/07 10:25:44;;;;;;;14.63;10.90;;;21.60;99.90;;;;;;5025142;28;20058;-94
2022/09/07 10:28:21;;;;;;;20.33;11.52;;;21.80;99.90;;;;;;5011674;28;20045;-93
2022/09/07 10:30:54;;;;;;;13.98;11.23;;;21.60;99.90;;;;;;5011964;28;20045;-93
2022/09/07 10:33:45;;;;;;;11.23;8.05;;;21.70;99.90;;;;;;5011680;28;20481;-93
2022/09/07 10:36:32;;;;;;;9.65;7.50;;;21.70;99.90;;;;;;5011971;28;20061;-94
2022/09/07 10:39:05;;;;;;;12.50;8.18;;;21.90;99.90;;;;;;5012103;28;20132;-94
2022/09/07 10:42:04;;;;;;;11.13;8.10;;;22.00;99.90;;;;;;5011745;28;20038;-94
2022/09/07 10:44:44;;;;;;;12.02;7.80;;;22.00;99.90;;;;;;5012169;28;20056;-94
2022/09/07 10:47:56;;;;;;;11.05;8.52;;;21.90;99.90;;;;;;5011047;28;20350;-94
2022/09/07 10:50:36;;;;;;;11.55;6.95;;;22.10;99.90;;;;;;5012102;28;20136;-94
2022/09/07 10:53:03;;;;;;;11.63;7.32;;;22.10;99.90;;;;;;5010821;28;20453;-83
2022/09/07 10:55:38;;;;;;;9.95;6.63;;;22.20;99.90;;;;;;5024864;28;20049;-83
2022/09/07 10:58:13;;;;;;;8.48;6.47;;;22.30;99.90;;;;;;5009123;28;20079;-83
2022/09/07 11:00:58;;;;;;;7.82;5.50;;;22.30;99.90;;;;;;5009266;28;20470;-84
2022/09/07 11:03:34;;;;;;;8.07;5.95;;;22.20;99.90;;;;;;5008204;28;20114;-84
2022/09/07 11:06:10;;;;;;;7.60;5.63;;;22.30;99.90;;;;;;5009505;28;20057;-84
2022/09/07 11:08:57;;;;;;;8.95;5.57;;;22.40;99.90;;;;;;5008274;28;20141;-84
2022/09/07 11:11:25;;;;;;;7.80;4.93;;;22.70;99.90;;;;;;5025083;28;20053;-84
2022/09/07 11:13:56;;;;;;;6.03;4.93;;;22.90;99.90;;;;;;5009363;28;20137;-84
2022/09/07 11:16:27;;;;;;;8.52;5.15;;;23.20;99.90;;;;;;5007774;28;20440;-84
2022/09/07 11:19:05;;;;;;;7.88;4.78;;;23.30;99.90;;;;;;5009765;28;20053;-83
2022/09/07 11:21:41;;;;;;;7.60;5.20;;;23.50;99.90;;;;;;4989595;28;20096;-83
2022/09/07 11:24:21;;;;;;;7.75;4.70;;;23.50;99.90;;;;;;4988845;28;20053;-84
2022/09/07 11:26:52;;;;;;;5.80;4.32;;;23.40;99.90;;;;;;5006260;28;20481;-84
2022/09/07 11:29:28;;;;;;;4.70;3.38;;;23.30;99.90;;;;;;4988990;28;20160;-84
2022/09/07 11:31:58;;;;;;;5.00;3.05;;;23.20;99.90;;;;;;4989669;28;20516;-84
2022/09/07 11:34:41;;;;;;;5.10;3.15;;;23.10;99.90;;;;;;5006036;28;20049;-84
2022/09/07 11:37:17;;;;;;;5.70;4.20;;;23.00;99.90;;;;;;4989564;28;20085;-83
2022/09/07 11:39:50;;;;;;;6.32;3.70;;;22.90;99.90;;;;;;4989537;28;20128;-84
2022/09/07 11:42:29;;;;;;;8.65;4.00;;;22.90;99.90;;;;;;5005667;28;20053;-83
2022/09/07 11:45:11;;;;;;;5.63;4.10;;;22.90;99.90;;;;;;4989982;28;20464;-85
2022/09/07 11:47:43;;;;;;;4.30;3.20;;;22.80;99.90;;;;;;4990659;28;20508;-85
2022/09/07 11:50:16;;;;;;;7.90;3.88;;;22.90;99.90;;;;;;4990257;28;20080;-84
2022/09/07 11:52:48;;;;;;;7.97;3.92;;;23.10;99.90;;;;;;5005378;28;20401;-84
2022/09/07 11:55:24;;;;;;;6.90;3.50;;;23.30;99.90;;;;;;5006301;28;20417;-84
2022/09/07 11:58:15;;;;;;;5.82;3.05;;;23.50;99.90;;;;;;5005485;28;20049;-84
2022/09/07 12:01:09;;;;;;;8.40;3.50;;;23.80;99.90;;;;;;5008170;28;20054;-84
2022/09/07 12:04:08;;;;;;;6.85;3.15;;;24.00;99.90;;;;;;4992927;28;20164;-83
2022/09/07 12:06:43;;;;;;;4.35;2.72;;;24.20;99.90;;;;;;4992902;28;20046;-83
2022/09/07 12:09:28;;;;;;;6.32;3.47;;;24.30;99.90;;;;;;5009663;28;20050;-84
2022/09/07 12:12:10;;;;;;;5.13;3.00;;;24.20;99.90;;;;;;5009608;28;20537;-84
2022/09/07 12:14:49;;;;;;;5.82;2.95;;;24.00;99.90;;;;;;4993600;28;20046;-83
2022/09/07 12:17:33;;;;;;;4.10;2.38;;;23.80;99.90;;;;;;5005997;28;20411;-84
2022/09/07 12:20:16;;;;;;;7.07;2.70;;;23.80;99.90;;;;;;4990325;28;20046;-84
2022/09/07 12:23:03;;;;;;;3.38;1.60;;;23.80;99.90;;;;;;4990190;28;20042;-84
2022/09/07 12:25:31;;;;;;;5.10;2.25;;;23.70;99.90;;;;;;4973471;28;20533;-84
2022/09/07 12:27:57;;;;;;;3.22;1.38;;;23.60;99.90;;;;;;4989168;28;20035;-85
2022/09/07 12:30:22;;;;;;;3.45;1.58;;;23.60;99.90;;;;;;4973262;28;20862;-84
2022/09/07 12:32:50;;;;;;;3.47;1.58;;;23.70;99.90;;;;;;4988812;28;20129;-84
2022/09/07 12:35:25;;;;;;;2.40;1.30;;;23.90;99.90;;;;;;4989731;28;20046;-85
2022/09/07 12:37:55;;;;;;;3.30;1.13;;;24.00;99.90;;;;;;4989900;28;20398;-84
2022/09/07 12:40:27;;;;;;;3.53;1.50;;;23.80;99.90;;;;;;4973076;28;20545;-85
2022/09/07 12:43:11;;;;;;;3.63;0.97;;;23.70;99.90;;;;;;4995609;28;20518;-85
2022/09/07 12:45:37;;;;;;;2.63;1.20;;;23.50;99.90;;;;;;5010263;28;20085;-85
2022/09/07 12:48:28;;;;;;;4.45;1.20;;;23.40;99.90;;;;;;5009447;28;20494;-85
2022/09/07 12:50:57;;;;;;;5.93;1.40;;;23.50;99.90;;;;;;5009837;28;20050;-85
2022/09/07 12:54:00;;;;;;;3.20;1.10;;;23.60;99.90;;;;;;4992781;28;20060;-87
2022/09/07 12:56:49;;;;;;;2.28;1.08;;;23.80;99.90;;;;;;4993728;28;20124;-84
2022/09/07 12:59:27;;;;;;;3.72;1.02;;;23.80;99.90;;;;;;5025575;28;20053;-85
2022/09/07 13:02:06;;;;;;;2.70;1.00;;;23.90;99.90;;;;;;5025100;28;20052;-84
2022/09/07 13:04:54;;;;;;;3.25;0.90;;;24.00;99.90;;;;;;5009290;28;20061;-85
2022/09/07 13:07:28;;;;;;;3.42;1.17;;;24.00;99.90;;;;;;5008770;28;20042;-86
2022/09/07 13:10:02;;;;;;;3.00;0.85;;;24.00;99.90;;;;;;5008874;28;20080;-85