Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:04;;;;;;;13.47;3.60;;;;;;;12.08;85.41;101850.84;5050391;28;20250;-72
2022/05/22 00:03:29;;;;;;;10.07;3.70;;;;;;;12.07;85.51;101845.69;5051429;28;20177;-73
2022/05/22 00:05:55;;;;;;;14.30;3.80;;;;;;;11.97;85.81;101846.22;5035948;28;20306;-73
2022/05/22 00:08:20;;;;;;;12.40;3.70;;;;;;;11.97;85.65;101849.66;5028993;28;20206;-73
2022/05/22 00:10:46;;;;;;;11.50;3.60;;;;;;;11.95;85.92;101837.63;5031756;28;20253;-73
2022/05/22 00:13:13;;;;;;;13.47;3.83;;;;;;;11.92;86.13;101838.41;5029855;28;20213;-73
2022/05/22 00:16:36;;;;;;;14.23;4.27;;;;;;;11.91;86.12;101839.22;5030356;28;20315;-73
2022/05/22 00:18:24;;;;;;;10.00;3.60;;;;;;;11.89;86.40;101840.88;5031141;28;20285;-73
2022/05/22 00:20:50;;;;;;;16.70;4.07;;;;;;;11.85;86.35;101841.59;5036190;28;20177;-73
2022/05/22 00:23:15;;;;;;;14.77;4.30;;;;;;;11.82;86.40;101838.06;5043338;28;20186;-72
2022/05/22 00:25:41;;;;;;;10.20;3.87;;;;;;;11.81;87.18;101833.78;5013173;28;20714;-73
2022/05/22 00:28:06;;;;;;;13.33;4.03;;;;;;;11.77;87.19;101827.69;5030173;28;20194;-72
2022/05/22 00:30:31;;;;;;;15.07;4.30;;;;;;;11.75;86.94;101831.88;5029635;28;20260;-73
2022/05/22 00:32:57;;;;;;;16.37;4.40;;;;;;;11.71;87.55;101822.34;5031422;28;20280;-73
2022/05/22 00:35:22;;;;;;;12.67;4.03;;;;;;;11.69;87.17;101829.13;5030778;28;20217;-73
2022/05/22 00:37:48;;;;;;;11.57;4.87;;;;;;;11.65;87.77;101831.53;5031427;28;20222;-73
2022/05/22 00:40:13;;;;;;;15.30;4.77;;;;;;;11.64;87.76;101829.81;5030193;28;20190;-73
2022/05/22 00:42:42;;;;;;;16.93;4.33;;;;;;;11.65;87.95;101834.09;5029588;28;20217;-73
2022/05/22 00:45:08;;;;;;;15.63;4.30;;;;;;;11.62;88.96;101834.88;5029926;28;20639;-73
2022/05/22 00:47:33;;;;;;;14.57;4.60;;;;;;;11.60;88.59;101833.09;5027780;28;20289;-73
2022/05/22 00:50:00;;;;;;;14.17;4.40;;;;;;;11.59;88.38;101831.34;5030942;28;20687;-73
2022/05/22 00:52:57;;;;;;;15.53;4.33;;;;;;;11.58;88.54;101833.03;5029128;28;20186;-73
2022/05/22 00:55:30;;;;;;;12.40;4.03;;;;;;;11.54;89.08;101831.19;5010478;28;20239;-73
2022/05/22 00:57:58;;;;;;;13.80;4.43;;;;;;;11.50;89.12;101826.78;5010593;28;20206;-72
2022/05/22 01:00:31;;;;;;;17.17;4.50;;;;;;;11.49;88.59;101837.88;5017921;28;20198;-73
2022/05/22 01:05:43;;;;;;;12.07;4.27;;;;;;;11.46;88.53;101839.47;5009402;28;20206;-73
2022/05/22 01:08:08;;;;;;;13.23;4.40;;;;;;;11.44;89.05;101833.41;5010945;28;20214;-73
2022/05/22 01:10:39;;;;;;;11.47;4.33;;;;;;;11.40;88.75;101831.59;5025685;28;20180;-73
2022/05/22 01:13:06;;;;;;;10.93;3.93;;;;;;;11.35;88.86;101833.13;5026240;28;20187;-73
2022/05/22 01:15:32;;;;;;;15.93;4.80;;;;;;;11.33;88.64;101837.34;5025352;28;20234;-73
2022/05/22 01:17:57;;;;;;;13.43;3.87;;;;;;;11.27;88.76;101829.44;5009178;28;20187;-72
2022/05/22 01:20:23;;;;;;;11.70;4.50;;;;;;;11.27;88.73;101832.00;5025365;28;20214;-73
2022/05/22 01:22:48;;;;;;;11.63;4.20;;;;;;;11.27;88.96;101827.75;5031383;28;20559;-73
2022/05/22 01:25:13;;;;;;;10.77;4.03;;;;;;;11.26;89.05;101833.72;5027227;28;20580;-73
2022/05/22 01:27:40;;;;;;;12.87;4.87;;;;;;;11.25;88.77;101831.94;5029287;28;20245;-73
2022/05/22 01:30:24;;;;;;;10.93;4.07;;;;;;;11.25;89.33;101829.38;5029193;28;20166;-73
2022/05/22 01:32:56;;;;;;;20.47;4.70;;;;;;;11.24;89.41;101837.91;5027647;28;20236;-73
2022/05/22 01:35:25;;;;;;;10.77;3.90;;;;;;;11.25;89.59;101837.06;5028805;28;20302;-73
2022/05/22 01:37:51;;;;;;;11.33;4.27;;;;;;;11.22;89.77;101837.00;5028142;28;20205;-73
2022/05/22 01:40:18;;;;;;;13.87;4.73;;;;;;;11.20;89.63;101835.22;5012227;28;20214;-73
2022/05/22 01:42:45;;;;;;;10.90;4.90;;;;;;;11.18;89.79;101836.84;5028345;28;20182;-73
2022/05/22 01:45:13;;;;;;;9.73;3.80;;;;;;;11.13;89.33;101834.13;5028722;28;20197;-73
2022/05/22 01:47:40;;;;;;;14.17;3.73;;;;;;;11.13;90.12;101826.44;5027936;28;20178;-73
2022/05/22 01:50:07;;;;;;;9.63;3.93;;;;;;;11.09;89.93;101827.16;5028342;28;20178;-73
2022/05/22 01:52:35;;;;;;;12.07;4.00;;;;;;;11.06;90.10;101827.03;5028463;28;20191;-73
2022/05/22 01:55:00;;;;;;;16.00;4.73;;;;;;;11.07;90.62;101825.38;5027648;28;20214;-73
2022/05/22 01:57:29;;;;;;;15.07;4.70;;;;;;;11.06;90.30;101821.91;5028673;28;20186;-73
2022/05/22 01:59:55;;;;;;;12.83;4.77;;;;;;;11.07;90.82;101818.53;5027691;28;20289;-73
2022/05/22 02:02:22;;;;;;;11.57;4.40;;;;;;;11.08;90.77;101822.84;5028478;28;20648;-73
2022/05/22 02:04:48;;;;;;;11.07;4.00;;;;;;;11.03;90.78;101808.13;5028055;28;20178;-73
2022/05/22 02:09:59;;;;;;;15.67;3.90;;;;;;;10.96;90.32;101811.34;5027868;28;20193;-73
2022/05/22 02:12:26;;;;;;;12.73;4.07;;;;;;;10.95;90.55;101812.13;5012039;28;20197;-73
2022/05/22 02:14:52;;;;;;;15.20;5.03;;;;;;;10.94;90.50;101807.84;5028168;28;20210;-73
2022/05/22 02:17:17;;;;;;;8.70;3.50;;;;;;;10.93;91.15;101814.63;5024971;28;20695;-73
2022/05/22 02:19:53;;;;;;;14.93;4.83;;;;;;;10.89;91.10;101810.25;5034899;28;20763;-73
2022/05/22 02:22:39;;;;;;;14.90;4.23;;;;;;;10.89;91.01;101810.25;5029320;28;20217;-73
2022/05/22 02:25:05;;;;;;;15.97;4.20;;;;;;;10.88;90.90;101805.94;5036161;28;20328;-73
2022/05/22 02:27:31;;;;;;;10.93;4.07;;;;;;;10.87;91.20;101817.00;5047803;28;20940;-73
2022/05/22 02:30:02;;;;;;;11.27;3.83;;;;;;;10.83;91.62;101817.72;5048364;28;20198;-73
2022/05/22 02:32:27;;;;;;;12.13;4.20;;;;;;;10.82;91.71;101821.09;5034737;28;20205;-73
2022/05/22 02:34:53;;;;;;;13.67;4.03;;;;;;;10.79;91.46;101817.56;5049061;28;20202;-73
2022/05/22 02:37:19;;;;;;;10.20;3.73;;;;;;;10.78;91.16;101814.13;5041385;28;20690;-73
2022/05/22 02:39:44;;;;;;;13.97;5.10;;;;;;;10.76;90.83;101815.78;5027881;28;20273;-73
2022/05/22 02:42:30;;;;;;;9.33;4.20;;;;;;;10.69;90.83;101818.09;5017180;28;20318;-73
2022/05/22 02:44:56;;;;;;;12.57;4.47;;;;;;;10.68;90.96;101816.31;5008132;28;20183;-73
2022/05/22 02:47:22;;;;;;;9.57;3.97;;;;;;;10.67;90.97;101818.03;5008403;28;20198;-73
2022/05/22 02:49:47;;;;;;;14.80;4.53;;;;;;;10.64;91.28;101814.50;5017224;28;20193;-73
2022/05/22 02:52:12;;;;;;;12.27;4.43;;;;;;;10.64;92.32;101809.38;5028211;28;20190;-73
2022/05/22 02:54:38;;;;;;;9.30;3.87;;;;;;;10.63;92.60;101805.06;5039353;28;20217;-73
2022/05/22 02:57:09;;;;;;;11.43;4.50;;;;;;;10.67;92.45;101812.03;5020284;28;20305;-73
2022/05/22 02:59:42;;;;;;;11.43;3.80;;;;;;;10.69;92.92;101815.53;5010709;28;20709;-73
2022/05/22 03:02:09;;;;;;;10.87;4.50;;;;;;;10.71;92.91;101808.75;5017673;28;20199;-73
2022/05/22 03:04:36;;;;;;;15.50;4.63;;;;;;;10.72;93.07;101807.94;5027518;28;20679;-73
2022/05/22 03:07:08;;;;;;;14.67;4.77;;;;;;;10.77;93.23;101811.50;5030601;28;20606;-73
2022/05/22 03:09:37;;;;;;;12.73;4.57;;;;;;;10.82;93.17;101815.09;5048171;28;20193;-72
2022/05/22 03:12:09;;;;;;;9.87;4.27;;;;;;;10.86;93.16;101815.28;5050309;28;20181;-74
2022/05/22 03:14:45;;;;;;;12.07;4.57;;;;;;;10.79;92.95;101812.47;5045975;28;20229;-73
2022/05/22 03:17:10;;;;;;;11.63;3.90;;;;;;;10.72;92.53;101803.69;5016153;28;20245;-73
2022/05/22 03:19:43;;;;;;;15.40;5.43;;;;;;;10.70;92.71;101809.59;5012254;28;20214;-73
2022/05/22 03:22:10;;;;;;;14.50;5.10;;;;;;;10.70;93.06;101807.88;5027190;28;20194;-73
2022/05/22 03:24:37;;;;;;;8.87;4.90;;;;;;;10.69;92.81;101808.69;5024285;28;20255;-73
2022/05/22 03:27:05;;;;;;;15.47;5.20;;;;;;;10.66;93.33;101816.28;5043309;28;20714;-73
2022/05/22 03:29:30;;;;;;;14.70;5.57;;;;;;;10.65;93.47;101819.66;5034561;28;20194;-72
2022/05/22 03:31:57;;;;;;;15.60;5.43;;;;;;;10.64;93.60;101822.19;5044584;28;20206;-72
2022/05/22 03:34:23;;;;;;;11.57;5.83;;;;;;;10.59;94.08;101822.00;5047578;28;20717;-73
2022/05/22 03:36:52;;;;;;;10.57;5.10;;;;;;;10.62;93.71;101819.56;5045382;28;20225;-73
2022/05/22 03:39:18;;;;;;;11.43;5.53;;;;;;;10.63;93.41;101823.88;5051179;28;20658;-73
2022/05/22 03:41:43;;;;;;;12.47;5.27;;;;;;;10.68;93.80;101829.13;5045653;28;20186;-73
2022/05/22 03:44:09;;;;;;;13.87;5.10;;;;;;;10.71;93.42;101822.44;5038409;28;20186;-73
2022/05/22 03:46:40;;;;;;;16.70;5.70;;;;;;;10.78;93.61;101828.66;5031164;28;20202;-73
2022/05/22 03:49:06;;;;;;;21.47;6.63;;;;;;;10.86;93.97;101822.97;5031681;28;20294;-73
2022/05/22 03:51:37;;;;;;;15.57;6.30;;;;;;;10.93;94.19;101826.59;5015455;28;20206;-73
2022/05/22 03:54:04;;;;;;;18.10;6.53;;;;;;;10.96;94.24;101826.72;5029420;28;20273;-73
2022/05/22 03:56:35;;;;;;;14.00;5.67;;;;;;;11.01;94.20;101818.34;5042812;28;20247;-73
2022/05/22 03:59:02;;;;;;;18.57;5.70;;;;;;;11.03;93.98;101818.41;5044646;28;20190;-73
2022/05/22 04:01:28;;;;;;;13.30;5.73;;;;;;;11.01;94.04;101818.34;5020858;28;20181;-73
2022/05/22 04:03:59;;;;;;;17.93;5.03;;;;;;;11.08;93.97;101820.28;5007385;28;20187;-73
2022/05/22 04:06:25;;;;;;;11.57;4.97;;;;;;;11.14;93.68;101807.66;5014115;28;20210;-73
2022/05/22 04:08:50;;;;;;;13.57;5.50;;;;;;;11.15;93.26;101811.97;5043581;28;20194;-73
2022/05/22 04:11:20;;;;;;;13.53;5.30;;;;;;;11.18;93.26;101811.19;5017153;28;20200;-73
2022/05/22 04:13:47;;;;;;;14.77;5.33;;;;;;;11.25;92.91;101810.59;5038332;28;20202;-73
2022/05/22 04:16:13;;;;;;;13.97;4.57;;;;;;;11.38;92.36;101813.56;5018754;28;20588;-73
2022/05/22 04:18:39;;;;;;;12.93;5.07;;;;;;;11.41;91.99;101807.66;5036395;28;20197;-73
2022/05/22 04:21:08;;;;;;;13.23;4.63;;;;;;;11.45;91.41;101807.84;5036547;28;20197;-73
2022/05/22 04:26:48;;;;;;;14.87;4.47;;;;;;;11.52;90.85;101812.31;5040419;28;20292;-73
2022/05/22 04:29:13;;;;;;;11.30;4.97;;;;;;;11.56;91.30;101809.03;5040659;28;20285;-73
2022/05/22 04:31:38;;;;;;;11.97;4.90;;;;;;;11.60;90.43;101813.47;5037674;28;20225;-73
2022/05/22 04:34:09;;;;;;;12.80;4.83;;;;;;;11.65;90.79;101814.47;5038994;28;20190;-73
2022/05/22 04:36:36;;;;;;;12.50;4.70;;;;;;;11.68;90.08;101813.69;5032516;28;20702;-73
2022/05/22 04:39:02;;;;;;;9.80;4.40;;;;;;;11.68;90.65;101813.69;5041300;28;20192;-73
2022/05/22 04:41:28;;;;;;;15.63;5.50;;;;;;;11.78;90.27;101823.41;5038067;28;20197;-73
2022/05/22 04:43:53;;;;;;;11.67;4.70;;;;;;;11.88;89.18;101815.16;5035365;28;20221;-73
2022/05/22 04:46:19;;;;;;;15.07;4.90;;;;;;;11.97;88.99;101818.88;5035196;28;20229;-73
2022/05/22 04:48:44;;;;;;;10.80;4.57;;;;;;;12.02;89.02;101825.00;5037262;28;20190;-73
2022/05/22 04:51:11;;;;;;;14.87;5.37;;;;;;;12.06;88.34;101824.28;5020424;28;20194;-73
2022/05/22 04:53:51;;;;;;;16.03;4.60;;;;;;;12.11;88.36;101829.53;5040180;28;20193;-73
2022/05/22 04:56:29;;;;;;;13.30;4.40;;;;;;;12.12;88.58;101819.31;5035350;28;20260;-73
2022/05/22 04:58:59;;;;;;;9.67;3.97;;;;;;;12.15;88.74;101821.97;5033804;28;20186;-73
2022/05/22 05:01:26;;;;;;;8.80;4.03;;;;;;;12.00;89.17;101821.53;5045900;28;20277;-73
2022/05/22 05:04:01;;;;;;;12.87;4.00;;;;;;;12.14;89.23;101824.47;5040703;28;20185;-73
2022/05/22 05:06:30;;;;;;;14.73;5.07;;;;;;;12.08;88.68;101822.59;5027298;28;20203;-73
2022/05/22 05:08:56;;;;;;;11.77;4.70;;;;;;;12.11;88.92;101837.22;5017163;28;20292;-74
2022/05/22 05:11:26;;;;;;;12.63;4.60;;;;;;;12.25;88.38;101825.66;5035078;28;20186;-73
2022/05/22 05:13:56;;;;;;;11.83;4.80;;;;;;;12.37;87.77;101834.59;5037697;28;20193;-72
2022/05/22 05:16:22;;;;;;;9.40;4.53;;;;;;;12.44;87.79;101833.06;5034280;28;20225;-73
2022/05/22 05:18:57;;;;;;;12.27;4.50;;;;;;;12.33;88.14;101837.03;5045158;28;20193;-73
2022/05/22 05:21:22;;;;;;;9.73;4.70;;;;;;;12.20;88.58;101833.25;5039809;28;20238;-73
2022/05/22 05:23:52;;;;;;;17.27;5.40;;;;;;;12.26;88.91;101842.81;5032887;28;20215;-73
2022/05/22 05:26:20;;;;;;;9.73;4.87;;;;;;;12.20;89.54;101832.34;5039701;28;20991;-73
2022/05/22 05:28:47;;;;;;;10.63;4.90;;;;;;;12.16;88.92;101836.53;5038046;28;20182;-73
2022/05/22 05:31:18;;;;;;;13.17;5.93;;;;;;;12.25;89.50;101838.50;5026775;28;20190;-73
2022/05/22 05:33:43;;;;;;;12.07;5.53;;;;;;;12.12;89.31;101837.28;5009701;28;20217;-75
2022/05/22 05:36:11;;;;;;;9.83;5.20;;;;;;;12.15;89.24;101841.63;5010790;28;20281;-72
2022/05/22 05:38:56;;;;;;;12.43;5.77;;;;;;;12.23;88.85;101842.72;5010127;28;20199;-72
2022/05/22 05:41:44;;;;;;;13.40;4.97;;;;;;;12.28;88.79;101842.03;4999832;28;20203;-72
2022/05/22 05:44:11;;;;;;;11.13;5.20;;;;;;;12.43;88.15;101836.44;5009418;28;20679;-72
2022/05/22 05:47:02;;;;;;;11.33;4.80;;;;;;;12.54;87.16;101838.47;5024361;28;20201;-72
2022/05/22 05:49:36;;;;;;;11.87;4.80;;;;;;;12.52;87.26;101840.16;5022666;28;20571;-72
2022/05/22 05:52:34;;;;;;;12.27;4.43;;;;;;;12.61;86.97;101842.97;5020143;28;20186;-72
2022/05/22 05:55:12;;;;;;;12.17;4.67;;;;;;;12.73;85.97;101845.00;5048581;28;20213;-72
2022/05/22 05:57:56;;;;;;;11.93;4.77;;;;;;;12.91;85.29;101830.06;5048803;28;20193;-72
2022/05/22 06:00:23;;;;;;;15.07;5.23;;;;;;;12.81;85.32;101830.66;5048287;28;20953;-72
2022/05/22 06:02:50;;;;;;;13.00;4.87;;;;;;;12.92;84.87;101839.50;5048822;28;20199;-73
2022/05/22 06:05:16;;;;;;;13.33;5.33;;;;;;;12.93;85.50;101825.81;5036259;28;20218;-72
2022/05/22 06:07:42;;;;;;;10.73;4.53;;;;;;;13.10;84.77;101839.13;5008958;28;20184;-72
2022/05/22 06:10:13;;;;;;;12.07;4.23;;;;;;;13.23;83.81;101828.31;5008630;28;20237;-72
2022/05/22 06:12:49;;;;;;;9.33;4.07;;;;;;;13.26;83.00;101834.41;5008950;28;20179;-72
2022/05/22 06:15:15;;;;;;;12.33;4.33;;;;;;;13.34;83.53;101827.75;5008493;28;20269;-72
2022/05/22 06:17:44;;;;;;;13.37;4.17;;;;;;;13.58;83.07;101809.44;5008989;28;20187;-72
2022/05/22 06:20:14;;;;;;;13.13;4.20;;;;;;;13.77;81.52;101811.59;5008987;28;20530;-72
2022/05/22 06:22:44;;;;;;;11.83;4.17;;;;;;;13.74;82.23;101820.13;5024885;28;20174;-72
2022/05/22 06:25:48;;;;;;;10.30;3.83;;;;;;;13.80;80.54;101820.25;5045754;28;20563;-72
2022/05/22 06:28:32;;;;;;;9.50;3.90;;;;;;;13.83;80.62;101819.44;5049480;28;20184;-72
2022/05/22 06:31:08;;;;;;;12.33;3.97;;;;;;;13.98;80.04;101823.22;5048248;28;20233;-72
2022/05/22 06:33:54;;;;;;;11.20;4.50;;;;;;;13.94;79.86;101823.97;5048978;28;20659;-72
2022/05/22 06:36:33;;;;;;;12.77;3.57;;;;;;;14.19;79.31;101817.63;5048011;28;20221;-72
2022/05/22 06:42:15;;;;;;;10.60;3.90;;;;;;;14.84;76.46;101806.91;5035473;28;20193;-72
2022/05/22 06:44:43;;;;;;;9.00;3.67;;;;;;;15.03;76.34;101807.25;5049388;28;20816;-72
2022/05/22 06:47:34;;;;;;;12.37;3.70;;;;;;;15.27;75.24;101801.59;5038553;28;20202;-72
2022/05/22 06:50:26;;;;;;;11.57;3.90;;;;;;;15.27;75.15;101799.00;5040429;28;20198;-72
2022/05/22 06:53:17;;;;;;;10.40;3.33;;;;;;;15.43;72.88;101799.31;5040827;28;20202;-72
2022/05/22 06:56:07;;;;;;;8.73;3.53;;;;;;;15.69;72.53;101799.69;5045416;28;20244;-72
2022/05/22 06:58:36;;;;;;;12.07;3.50;;;;;;;15.58;74.01;101796.97;5008749;28;20198;-72
2022/05/22 07:01:20;;;;;;;8.70;3.50;;;;;;;15.73;73.03;101801.47;5008636;28;20229;-72
2022/05/22 07:04:08;;;;;;;14.90;4.00;;;;;;;15.71;72.39;101805.75;4995119;28;20193;-72
2022/05/22 07:06:33;;;;;;;10.23;3.67;;;;;;;15.58;73.63;101798.69;5007912;28;20688;-72
2022/05/22 07:09:20;;;;;;;6.77;2.77;;;;;;;15.88;72.56;101799.97;5008201;28;20194;-72
2022/05/22 07:12:10;;;;;;;9.20;3.63;;;;;;;15.80;72.74;101798.13;5008510;28;20245;-74
2022/05/22 07:14:36;;;;;;;7.73;3.17;;;;;;;15.88;72.27;101805.13;5009691;28;20612;-73
2022/05/22 07:17:12;;;;;;;9.00;3.10;;;;;;;15.93;71.84;101807.78;5007609;28;20206;-72
2022/05/22 07:19:47;;;;;;;10.30;3.77;;;;;;;16.00;71.12;101805.31;5013267;28;20198;-72
2022/05/22 07:22:31;;;;;;;7.73;3.33;;;;;;;15.90;71.97;101812.91;5045125;28;20201;-72
2022/05/22 07:25:16;;;;;;;8.80;3.43;;;;;;;15.96;71.45;101807.81;5048771;28;20590;-73
2022/05/22 07:28:01;;;;;;;10.13;3.47;;;;;;;16.04;70.31;101801.91;5047155;28;20324;-73
2022/05/22 07:30:46;;;;;;;10.53;3.53;;;;;;;16.15;70.36;101802.03;5040410;28;20202;-72
2022/05/22 07:33:31;;;;;;;9.50;3.10;;;;;;;16.31;70.35;101806.53;5027993;28;20207;-73
2022/05/22 07:36:13;;;;;;;10.40;3.33;;;;;;;16.07;70.19;101801.94;5027550;28;20222;-72
2022/05/22 07:38:59;;;;;;;10.20;3.30;;;;;;;16.23;70.08;101800.41;5027204;28;20656;-72
2022/05/22 07:41:47;;;;;;;8.93;3.00;;;;;;;16.59;70.03;101799.13;5028810;28;20679;-72
2022/05/22 07:44:33;;;;;;;7.70;3.00;;;;;;;16.76;69.36;101794.13;5024514;28;20202;-72
2022/05/22 07:47:06;;;;;;;13.00;3.40;;;;;;;16.79;67.57;101791.56;5026445;28;20214;-72
2022/05/22 07:53:05;;;;;;;8.23;2.60;;;;;;;17.28;66.57;101788.53;5020066;28;20258;-73
2022/05/22 07:55:31;;;;;;;9.70;2.80;;;;;;;17.07;66.71;101789.22;5026556;28;20226;-72
2022/05/22 07:58:08;;;;;;;9.30;2.83;;;;;;;17.06;66.34;101786.63;5028660;28;20236;-73
2022/05/22 08:00:53;;;;;;;8.40;2.70;;;;;;;17.11;66.43;101784.94;5032365;28;20717;-71
2022/05/22 08:03:38;;;;;;;8.40;2.90;;;;;;;16.74;67.10;101777.72;5031955;28;20204;-72
2022/05/22 08:06:04;;;;;;;8.20;2.40;;;;;;;16.79;65.45;101783.78;5030876;28;20202;-72
2022/05/22 08:08:34;;;;;;;5.23;1.93;;;;;;;16.75;66.65;101785.50;5026769;28;20183;-72
2022/05/22 08:11:05;;;;;;;7.83;2.60;;;;;;;17.00;65.28;101787.44;5027060;28;20187;-72
2022/05/22 08:13:45;;;;;;;6.80;2.40;;;;;;;17.34;65.13;101785.97;5034442;28;20186;-72
2022/05/22 08:16:11;;;;;;;7.60;2.20;;;;;;;17.33;63.84;101787.72;5042349;28;20217;-72
2022/05/22 08:18:38;;;;;;;5.17;2.27;;;;;;;17.45;64.31;101784.38;5049911;28;20280;-72
2022/05/22 08:21:04;;;;;;;5.60;2.27;;;;;;;17.27;61.76;101790.25;5049031;28;20301;-72
2022/05/22 08:23:34;;;;;;;5.77;1.90;;;;;;;17.23;60.82;101791.06;5011299;28;20199;-72
2022/05/22 08:26:10;;;;;;;6.97;2.13;;;;;;;17.35;62.12;101785.09;5010278;28;20206;-72
2022/05/22 08:28:37;;;;;;;7.67;2.70;;;;;;;17.45;62.86;101777.44;4994330;28;20604;-72
2022/05/22 08:31:06;;;;;;;7.50;2.50;;;;;;;18.25;60.99;101772.66;5010005;28;20253;-72
2022/05/22 08:33:31;;;;;;;4.33;1.40;;;;;;;18.56;56.27;101769.31;5011111;28;20877;-73
2022/05/22 08:35:58;;;;;;;3.93;1.30;;;;;;;19.19;54.24;101761.53;4993858;28;20237;-72
2022/05/22 08:38:23;;;;;;;6.43;1.87;;;;;;;18.78;53.22;101768.47;5014856;28;20198;-72
2022/05/22 08:41:13;;;;;;;5.53;1.60;;;;;;;19.22;53.02;101756.34;5031613;28;20191;-72
2022/05/22 08:43:58;;;;;;;5.50;1.70;;;;;;;19.04;54.93;101753.78;5029733;28;20193;-72
2022/05/22 08:46:54;;;;;;;6.23;1.80;;;;;;;18.75;54.90;101765.88;5013586;28;20205;-72
2022/05/22 08:49:54;;;;;;;3.47;1.50;;;;;;;18.52;54.23;101762.41;5011148;28;20286;-72
2022/05/22 08:52:31;;;;;;;5.13;1.30;;;;;;;17.84;55.44;101767.34;5025086;28;20578;-72
2022/05/22 08:55:11;;;;;;;6.10;1.57;;;;;;;19.03;55.11;101762.44;5011002;28;20209;-72
2022/05/22 09:00:31;;;;;;;6.90;1.57;;;;;;;17.98;54.50;101772.56;5024125;28;20202;-72
2022/05/22 09:03:05;;;;;;;6.67;1.63;;;;;;;19.10;53.02;101769.34;5031168;28;20726;-72
2022/05/22 09:05:33;;;;;;;3.90;1.43;;;;;;;19.88;50.62;101762.28;5028846;28;20210;-72
2022/05/22 09:08:06;;;;;;;3.63;1.50;;;;;;;20.13;49.58;101757.88;5030893;28;20191;-72
2022/05/22 09:10:55;;;;;;;5.73;1.70;;;;;;;19.47;51.72;101766.75;5030242;28;20261;-72
2022/05/22 09:13:31;;;;;;;3.80;1.30;;;;;;;19.13;50.35;101765.03;5040042;28;20269;-72
2022/05/22 09:16:11;;;;;;;3.53;1.60;;;;;;;19.07;52.32;101757.22;5036125;28;20218;-72
2022/05/22 09:18:45;;;;;;;5.73;1.70;;;;;;;18.40;52.75;101763.25;5030704;28;20595;-73
2022/05/22 09:21:31;;;;;;;4.53;1.70;;;;;;;18.16;55.34;101768.31;5030929;28;20186;-73
2022/05/22 09:24:34;;;;;;;3.83;1.63;;;;;;;17.85;56.59;101771.66;5030957;28;20233;-72
2022/05/22 09:27:06;;;;;;;5.40;2.10;;;;;;;18.00;55.63;101766.53;5030026;28;20222;-72
2022/05/22 09:29:52;;;;;;;6.47;2.07;;;;;;;18.50;55.48;101758.91;5025963;28;20214;-73
2022/05/22 09:32:48;;;;;;;4.40;1.87;;;;;;;18.66;55.15;101765.88;5010738;28;20211;-73
2022/05/22 09:35:25;;;;;;;5.13;1.67;;;;;;;18.73;53.46;101768.47;5010249;28;20213;-73
2022/05/22 09:38:05;;;;;;;5.93;2.40;;;;;;;19.29;52.50;101760.69;5010594;28;20202;-73
2022/05/22 09:40:44;;;;;;;3.73;1.43;;;;;;;18.95;53.47;101757.25;4992590;28;20202;-73
2022/05/22 09:44:02;;;;;;;4.10;1.57;;;;;;;19.83;50.72;101755.38;5010766;28;20193;-73
2022/05/22 09:46:51;;;;;;;4.23;1.37;;;;;;;20.16;49.16;101756.13;5011669;28;20586;-73
2022/05/22 09:49:31;;;;;;;4.13;1.40;;;;;;;20.81;47.37;101755.69;5030266;28;20191;-72
2022/05/22 09:52:17;;;;;;;4.97;1.60;;;;;;;20.86;47.33;101754.78;5029737;28;20186;-73
2022/05/22 09:54:59;;;;;;;5.07;1.60;;;;;;;20.31;46.67;101756.03;5029915;28;20194;-73
2022/05/22 09:57:43;;;;;;;4.60;1.50;;;;;;;20.22;47.91;101747.44;5029576;28;20198;-72
2022/05/22 10:00:15;;;;;;;3.37;1.30;;;;;;;19.96;48.84;101746.66;5030063;28;20269;-73
2022/05/22 10:02:46;;;;;;;3.87;1.30;;;;;;;19.28;48.85;101749.47;5028162;28;20194;-73
2022/05/22 10:05:11;;;;;;;4.40;1.53;;;;;;;20.09;49.52;101746.59;5028464;28;20652;-72
2022/05/22 10:07:55;;;;;;;4.17;1.50;;;;;;;20.46;47.51;101752.50;5029602;28;20201;-72
2022/05/22 10:10:39;;;;;;;4.57;1.47;;;;;;;20.54;48.43;101750.72;5030347;28;20197;-72
2022/05/22 10:13:17;;;;;;;6.17;1.77;;;;;;;19.96;49.98;101744.06;5034400;28;20182;-72
2022/05/22 10:16:05;;;;;;;3.80;1.10;;;;;;;19.45;51.39;101749.44;5035721;28;20241;-72
2022/05/22 10:18:55;;;;;;;3.07;1.23;;;;;;;19.84;49.16;101749.28;5030011;28;20257;-73
2022/05/22 10:21:53;;;;;;;4.03;1.30;;;;;;;19.42;50.87;101741.63;5027775;28;20203;-72
2022/05/22 10:24:51;;;;;;;5.83;1.83;;;;;;;19.37;50.24;101746.84;5028637;28;20618;-73
2022/05/22 10:27:26;;;;;;;6.53;1.23;;;;;;;20.55;48.22;101734.22;5028247;28;20268;-73
2022/05/22 10:29:56;;;;;;;3.83;1.20;;;;;;;20.70;48.33;101734.09;5028865;28;20562;-73
2022/05/22 10:32:33;;;;;;;4.90;1.27;;;;;;;20.50;48.72;101733.38;5029299;28;20293;-72
2022/05/22 10:35:24;;;;;;;2.53;1.07;;;;;;;20.00;47.78;101730.16;5029556;28;20194;-72
2022/05/22 10:37:58;;;;;;;3.10;1.13;;;;;;;19.60;48.53;101729.47;5029076;28;20210;-73
2022/05/22 10:40:25;;;;;;;3.50;1.07;;;;;;;20.50;46.51;101731.63;5028315;28;20217;-72
2022/05/22 10:42:54;;;;;;;3.83;1.20;;;;;;;21.13;45.07;101723.31;5027163;28;20201;-72
2022/05/22 10:45:22;;;;;;;5.33;1.40;;;;;;;21.20;45.04;101721.53;5028741;28;20304;-73
2022/05/22 10:47:49;;;;;;;2.77;1.07;;;;;;;20.85;45.23;101719.22;5025486;28;20221;-73
2022/05/22 10:50:27;;;;;;;2.80;1.00;;;;;;;20.57;45.23;101729.84;5038751;28;20181;-73
2022/05/22 10:52:54;;;;;;;3.43;1.30;;;;;;;21.61;43.24;101714.13;5049510;28;20235;-72
2022/05/22 10:55:33;;;;;;;4.53;1.30;;;;;;;22.04;41.69;101717.94;5026654;28;20230;-73
2022/05/22 10:58:03;;;;;;;2.00;1.00;;;;;;;22.19;43.89;101715.13;5009642;28;20179;-73
2022/05/22 11:00:29;;;;;;;3.87;1.00;;;;;;;22.00;41.94;101714.53;5007976;28;20325;-73
2022/05/22 11:02:55;;;;;;;3.17;1.23;;;;;;;21.38;43.33;101710.91;5009834;28;20281;-72
2022/05/22 11:05:27;;;;;;;3.33;1.20;;;;;;;21.50;44.30;101711.63;5009063;28;20203;-73
2022/05/22 11:07:54;;;;;;;2.97;1.17;;;;;;;21.63;44.33;101709.75;5035176;28;20204;-72
2022/05/22 11:10:29;;;;;;;3.17;1.17;;;;;;;22.10;41.91;101703.06;5028886;28;20197;-73
2022/05/22 11:13:11;;;;;;;3.57;1.00;;;;;;;22.60;41.75;101697.13;5013884;28;20194;-72
2022/05/22 11:15:39;;;;;;;5.07;1.20;;;;;;;22.86;40.91;101702.78;5009252;28;20231;-73
2022/05/22 11:18:24;;;;;;;2.30;0.90;;;;;;;22.93;40.55;101695.72;5007779;28;20214;-73
2022/05/22 11:21:08;;;;;;;3.13;1.10;;;;;;;23.07;40.21;101684.09;5009517;28;20278;-72
2022/05/22 11:23:50;;;;;;;2.80;0.97;;;;;;;23.14;40.15;101675.28;5009118;28;20175;-72
2022/05/22 11:26:42;;;;;;;2.87;1.07;;;;;;;23.74;40.03;101681.06;5027744;28;20210;-73
2022/05/22 11:29:22;;;;;;;1.90;0.93;;;;;;;23.50;39.67;101678.97;5017679;28;20187;-72
2022/05/22 11:32:09;;;;;;;4.15;1.35;;;;;;;22.49;39.81;101679.91;5009249;28;20195;-73
2022/05/22 11:35:02;;;;;;;3.93;1.40;;;;;;;21.80;41.33;101676.53;5012419;28;20186;-72
2022/05/22 11:37:43;;;;;;;5.20;2.83;;;;;;;21.84;41.76;101665.19;5011748;28;20253;-73
2022/05/22 11:40:39;;;;;;;17.03;12.10;;;;;;;21.94;41.92;101674.59;5012761;28;20644;-73
2022/05/22 11:43:33;;;;;;;3.57;1.30;;;;;;;22.19;40.11;101658.59;5011918;28;20191;-73
2022/05/22 11:46:33;;;;;;;2.43;0.90;;;;;;;21.85;41.53;101661.69;5012817;28;20215;-72
2022/05/22 11:49:10;;;;;;;3.17;1.10;;;;;;;22.82;40.79;101655.81;5012883;28;20183;-73
2022/05/22 11:51:58;;;;;;;2.00;0.90;;;;;;;22.38;38.52;101657.41;5013204;28;20175;-73
2022/05/22 11:54:32;;;;;;;2.43;0.97;;;;;;;21.72;40.65;101647.97;5017762;28;20198;-75
2022/05/22 11:57:03;;;;;;;2.67;1.03;;;;;;;22.45;40.85;101645.16;5047190;28;20214;-73
2022/05/22 11:59:52;;;;;;;2.17;0.90;;;;;;;23.10;37.74;101644.84;5052473;28;20185;-75
2022/05/22 12:02:33;;;;;;;2.50;0.87;;;;;;;23.08;36.79;101645.78;5015152;28;20225;-73
2022/05/22 12:05:22;;;;;;;1.63;0.80;;;;;;;22.11;39.90;101650.00;5032464;28;20278;-72
2022/05/22 12:07:58;;;;;;;2.90;0.90;;;;;;;22.49;39.21;101641.63;5030596;28;20236;-76
2022/05/22 12:10:26;;;;;;;4.37;1.23;;;;;;;23.41;37.48;101639.91;5032349;28;20550;-75