Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:23;;;;;;;;;3.00;3.00;;;;;;;;5083217;28;61816;-78
2023/01/08 00:02:48;;;;;;;;;2.00;2.00;;;;;;;;5081952;28;62099;-78
2023/01/08 00:05:14;;;;;;;;;6.25;4.00;;;;;;;;5081572;28;62035;-78
2023/01/08 00:07:39;;;;;;;;;4.75;2.00;;;;;;;;5082153;28;61913;-77
2023/01/08 00:10:05;;;;;;;;;2.00;2.00;;;;;;;;5082361;28;61958;-77
2023/01/08 00:12:30;;;;;;;;;1.00;1.00;;;;;;;;5082126;27;62685;-78
2023/01/08 00:14:55;;;;;;;;;3.25;3.25;;;;;;;;5081002;28;61754;-78
2023/01/08 00:17:20;;;;;;;;;6.50;4.00;;;;;;;;5081369;28;61902;-78
2023/01/08 00:19:46;;;;;;;;;8.75;3.25;;;;;;;;5081583;28;61995;-78
2023/01/08 00:22:11;;;;;;;;;6.00;3.25;;;;;;;;5080153;28;63703;-78
2023/01/08 00:24:36;;;;;;;;;3.50;2.00;;;;;;;;5082534;28;61964;-78
2023/01/08 00:27:02;;;;;;;;;4.50;3.50;;;;;;;;5082146;28;61793;-78
2023/01/08 00:29:27;;;;;;;;;4.00;3.00;;;;;;;;5082559;28;61762;-78
2023/01/08 00:31:52;;;;;;;;;4.00;3.25;;;;;;;;5081517;28;61883;-78
2023/01/08 00:34:17;;;;;;;;;2.00;2.00;;;;;;;;5082350;28;62290;-78
2023/01/08 00:36:43;;;;;;;;;3.00;3.00;;;;;;;;5080509;28;61803;-78
2023/01/08 00:39:08;;;;;;;;;2.00;2.00;;;;;;;;5082474;28;61789;-78
2023/01/08 00:41:33;;;;;;;;;2.50;1.50;;;;;;;;5081501;28;61894;-78
2023/01/08 00:43:58;;;;;;;;;3.00;2.25;;;;;;;;5082073;28;62009;-78
2023/01/08 00:46:24;;;;;;;;;2.00;2.00;;;;;;;;5081982;28;61934;-78
2023/01/08 00:48:49;;;;;;;;;1.00;1.00;;;;;;;;5081714;28;61801;-77
2023/01/08 00:51:14;;;;;;;;;4.00;2.00;;;;;;;;5080000;28;63767;-78
2023/01/08 00:53:39;;;;;;;;;7.00;2.50;;;;;;;;5081989;28;62249;-78
2023/01/08 00:56:06;;;;;;;;;3.75;2.00;;;;;;;;5081881;28;62023;-79
2023/01/08 00:58:32;;;;;;;;;3.50;2.75;;;;;;;;5080918;28;62149;-77
2023/01/08 01:00:57;;;;;;;;;2.00;2.00;;;;;;;;5081323;28;63139;-77
2023/01/08 01:03:22;;;;;;;;;2.50;2.50;;;;;;;;5080567;28;62046;-78
2023/01/08 01:05:48;;;;;;;;;6.25;2.25;;;;;;;;5080224;28;62258;-78
2023/01/08 01:08:14;;;;;;;;;5.25;3.00;;;;;;;;5081970;28;62071;-78
2023/01/08 01:10:39;;;;;;;;;2.75;2.25;;;;;;;;5080824;27;62843;-78
2023/01/08 01:13:04;;;;;;;;;1.25;1.25;;;;;;;;5080295;28;61722;-78
2023/01/08 01:15:30;;;;;;;;;2.00;2.00;;;;;;;;5081974;28;61729;-78
2023/01/08 01:17:55;;;;;;;;;3.00;2.00;;;;;;;;5081940;27;61725;-77
2023/01/08 01:20:22;;;;;;;;;3.75;2.75;;;;;;;;5080719;28;62994;-78
2023/01/08 01:22:47;;;;;;;;;4.00;2.00;;;;;;;;5081811;27;62084;-77
2023/01/08 01:25:13;;;;;;;;;3.00;2.00;;;;;;;;5081656;27;61841;-77
2023/01/08 01:27:38;;;;;;;;;3.50;1.50;;;;;;;;5080578;28;62062;-78
2023/01/08 01:30:04;;;;;;;;;3.25;2.00;;;;;;;;5080968;27;61765;-78
2023/01/08 01:32:29;;;;;;;;;2.00;2.00;;;;;;;;5084389;27;61782;-77
2023/01/08 01:34:54;;;;;;;;;4.00;2.00;;;;;;;;5083027;28;61758;-77
2023/01/08 01:37:19;;;;;;;;;1.00;1.00;;;;;;;;5084003;28;62092;-77
2023/01/08 01:39:47;;;;;;;;;3.75;2.50;;;;;;;;5084374;28;61944;-77
2023/01/08 01:42:38;;;;;;;;;1.75;1.75;;;;;;;;5083345;28;61860;-78
2023/01/08 01:44:58;;;;;;;;;4.25;2.75;;;;;;;;5084716;27;61722;-77
2023/01/08 01:47:26;;;;;;;;;2.25;1.00;;;;;;;;5085120;28;61765;-78
2023/01/08 01:49:56;;;;;;;;;4.00;3.00;;;;;;;;5082549;28;64158;-77
2023/01/08 01:52:22;;;;;;;;;1.25;1.25;;;;;;;;5084826;27;62098;-77
2023/01/08 01:54:49;;;;;;;;;1.75;1.25;;;;;;;;5084663;27;61674;-77
2023/01/08 01:57:14;;;;;;;;;3.00;3.00;;;;;;;;5083469;28;62208;-78
2023/01/08 01:59:40;;;;;;;;;3.50;1.75;;;;;;;;5084191;28;62872;-77
2023/01/08 02:02:06;;;;;;;;;4.00;3.00;;;;;;;;5083260;28;61896;-77
2023/01/08 02:04:31;;;;;;;;;1.75;1.00;;;;;;;;5082936;28;61755;-77
2023/01/08 02:07:07;;;;;;;;;3.00;2.00;;;;;;;;5084773;28;61766;-77
2023/01/08 02:09:40;;;;;;;;;4.00;1.00;;;;;;;;5083827;28;61841;-77
2023/01/08 02:12:15;;;;;;;;;3.50;2.00;;;;;;;;5082630;27;61948;-77
2023/01/08 02:14:58;;;;;;;;;1.00;1.00;;;;;;;;5084785;27;62095;-77
2023/01/08 02:17:28;;;;;;;;;3.00;1.75;;;;;;;;5084190;27;62203;-77
2023/01/08 02:20:01;;;;;;;;;3.00;1.00;;;;;;;;5083743;27;62693;-77
2023/01/08 02:22:35;;;;;;;;;3.00;1.00;;;;;;;;5082956;28;61730;-77
2023/01/08 02:25:03;;;;;;;;;9.50;1.50;;;;;;;;5084367;27;62061;-78
2023/01/08 02:27:30;;;;;;;;;2.00;2.00;;;;;;;;5084634;28;61992;-78
2023/01/08 02:29:56;;;;;;;;;1.00;1.00;;;;;;;;5082506;28;63964;-77
2023/01/08 02:32:41;;;;;;;;;1.00;0.00;;;;;;;;5083619;27;61963;-77
2023/01/08 02:35:07;;;;;;;;;4.25;2.00;;;;;;;;5084121;27;61714;-77
2023/01/08 02:37:34;;;;;;;;;3.00;3.00;;;;;;;;5084338;28;61686;-77
2023/01/08 02:39:59;;;;;;;;;2.00;2.00;;;;;;;;5082186;28;63967;-77
2023/01/08 02:42:36;;;;;;;;;1.25;1.25;;;;;;;;5083485;27;62080;-78
2023/01/08 02:45:05;;;;;;;;;1.00;1.00;;;;;;;;5084148;27;62007;-78
2023/01/08 02:47:33;;;;;;;;;0.50;0.50;;;;;;;;5083784;27;62062;-77
2023/01/08 02:50:02;;;;;;;;;3.00;1.00;;;;;;;;5083335;27;61847;-77
2023/01/08 02:52:30;;;;;;;;;3.75;1.00;;;;;;;;5083585;27;61953;-77
2023/01/08 02:54:56;;;;;;;;;2.25;2.00;;;;;;;;5083814;27;61707;-78
2023/01/08 02:57:21;;;;;;;;;1.00;1.00;;;;;;;;5082252;28;62165;-78
2023/01/08 02:59:48;;;;;;;;;1.00;1.00;;;;;;;;5083281;27;61868;-77
2023/01/08 03:02:13;;;;;;;;;2.00;2.00;;;;;;;;5083785;27;61790;-78
2023/01/08 03:04:42;;;;;;;;;3.00;1.00;;;;;;;;5104379;27;61752;-77
2023/01/08 03:07:07;;;;;;;;;1.50;1.00;;;;;;;;5103205;27;62128;-77
2023/01/08 03:09:33;;;;;;;;;3.75;1.00;;;;;;;;5101927;27;63475;-78
2023/01/08 03:12:03;;;;;;;;;2.75;1.00;;;;;;;;5089474;27;62060;-78
2023/01/08 03:14:36;;;;;;;;;3.75;1.00;;;;;;;;5082428;28;62059;-77
2023/01/08 03:17:16;;;;;;;;;4.75;2.00;;;;;;;;5083630;27;62383;-77
2023/01/08 03:19:55;;;;;;;;;1.00;1.00;;;;;;;;5082816;28;62525;-77
2023/01/08 03:22:21;;;;;;;;;2.00;0.00;;;;;;;;5081776;28;61744;-77
2023/01/08 03:24:48;;;;;;;;;1.00;1.00;;;;;;;;5083722;28;61937;-77
2023/01/08 03:27:16;;;;;;;;;3.50;2.00;;;;;;;;5083859;27;62276;-78
2023/01/08 03:29:42;;;;;;;;;1.75;1.00;;;;;;;;5081186;28;64799;-78
2023/01/08 03:32:09;;;;;;;;;1.00;1.00;;;;;;;;5083228;28;61980;-77
2023/01/08 03:34:36;;;;;;;;;1.00;1.00;;;;;;;;5083095;27;62261;-77
2023/01/08 03:37:04;;;;;;;;;1.50;1.00;;;;;;;;5083495;27;62022;-77
2023/01/08 03:39:31;;;;;;;;;1.00;1.00;;;;;;;;5082304;28;62036;-77
2023/01/08 03:41:58;;;;;;;;;3.50;1.00;;;;;;;;5083044;27;61799;-77
2023/01/08 03:44:24;;;;;;;;;3.00;0.50;;;;;;;;5082734;27;62081;-77
2023/01/08 03:46:52;;;;;;;;;0.75;0.50;;;;;;;;5083288;27;61800;-78
2023/01/08 03:49:18;;;;;;;;;2.00;0.00;;;;;;;;5082252;27;62006;-78
2023/01/08 03:51:45;;;;;;;;;0.00;0.00;;;;;;;;5081392;28;61874;-77
2023/01/08 03:54:12;;;;;;;;;1.50;0.75;;;;;;;;5082067;27;61691;-78
2023/01/08 03:56:38;;;;;;;;;0.50;0.00;;;;;;;;5081410;28;62027;-77
2023/01/08 03:59:03;;;;;;;;;3.00;0.00;;;;;;;;5080708;28;64889;-78
2023/01/08 04:01:28;;;;;;;;;0.00;0.00;;;;;;;;5082594;28;61770;-78
2023/01/08 04:03:53;;;;;;;;;7.00;2.25;;;;;;;;5082868;27;61688;-78
2023/01/08 04:06:19;;;;;;;;;1.00;0.00;;;;;;;;5082888;28;61842;-78
2023/01/08 04:08:46;;;;;;;;;1.00;0.25;;;;;;;;5080207;28;63807;-78
2023/01/08 04:11:11;;;;;;;;;0.50;0.50;;;;;;;;5090447;27;61840;-77
2023/01/08 04:13:36;;;;;;;;;3.00;0.25;;;;;;;;5102599;27;62030;-77
2023/01/08 04:16:02;;;;;;;;;1.00;1.00;;;;;;;;5103491;27;62247;-77
2023/01/08 04:18:27;;;;;;;;;1.00;1.00;;;;;;;;5102350;27;61767;-78
2023/01/08 04:20:52;;;;;;;;;0.00;0.00;;;;;;;;5102625;27;61827;-77
2023/01/08 04:23:17;;;;;;;;;2.75;1.00;;;;;;;;5103241;27;61876;-77
2023/01/08 04:25:43;;;;;;;;;3.50;0.75;;;;;;;;5102788;27;61919;-77
2023/01/08 04:28:08;;;;;;;;;0.75;0.75;;;;;;;;5102074;27;62000;-78
2023/01/08 04:30:33;;;;;;;;;1.75;0.50;;;;;;;;5102958;27;61753;-78
2023/01/08 04:32:59;;;;;;;;;1.00;1.00;;;;;;;;5102541;27;62135;-77
2023/01/08 04:35:24;;;;;;;;;0.00;0.00;;;;;;;;5103129;27;61833;-77
2023/01/08 04:37:49;;;;;;;;;1.25;0.00;;;;;;;;5102271;27;62804;-78
2023/01/08 04:40:14;;;;;;;;;1.00;1.00;;;;;;;;5101138;27;61773;-77
2023/01/08 04:42:40;;;;;;;;;0.00;0.00;;;;;;;;5102242;27;61767;-77
2023/01/08 04:45:06;;;;;;;;;0.00;0.00;;;;;;;;5103058;27;61993;-78
2023/01/08 04:47:31;;;;;;;;;2.00;1.00;;;;;;;;5101927;27;61676;-77
2023/01/08 04:49:56;;;;;;;;;1.00;1.00;;;;;;;;5102410;27;61813;-77
2023/01/08 04:52:21;;;;;;;;;1.00;1.00;;;;;;;;5102258;27;62023;-77
2023/01/08 04:54:47;;;;;;;;;1.00;0.00;;;;;;;;5102608;27;61878;-77
2023/01/08 04:57:12;;;;;;;;;1.50;0.00;;;;;;;;5101782;27;62051;-77
2023/01/08 04:59:37;;;;;;;;;2.00;1.00;;;;;;;;5100735;27;62038;-77
2023/01/08 05:02:03;;;;;;;;;0.25;0.25;;;;;;;;5102588;27;61898;-77
2023/01/08 05:04:28;;;;;;;;;2.00;0.00;;;;;;;;5102907;27;61940;-77
2023/01/08 05:06:53;;;;;;;;;2.50;1.00;;;;;;;;5099749;27;61738;-77
2023/01/08 05:09:18;;;;;;;;;1.75;1.00;;;;;;;;5085334;27;61870;-77
2023/01/08 05:11:45;;;;;;;;;0.25;0.25;;;;;;;;5084807;28;61989;-78
2023/01/08 05:14:15;;;;;;;;;0.00;0.00;;;;;;;;5084497;28;62097;-77
2023/01/08 05:16:44;;;;;;;;;0.00;0.00;;;;;;;;5083362;28;64130;-78
2023/01/08 05:19:10;;;;;;;;;1.00;1.00;;;;;;;;5085101;27;61856;-78
2023/01/08 05:21:35;;;;;;;;;0.00;0.00;;;;;;;;5083936;28;62575;-78
2023/01/08 05:24:00;;;;;;;;;0.50;0.00;;;;;;;;5085523;27;62211;-78
2023/01/08 05:26:26;;;;;;;;;0.00;0.00;;;;;;;;5084434;27;62922;-77
2023/01/08 05:28:51;;;;;;;;;1.75;1.00;;;;;;;;5084629;28;61914;-78
2023/01/08 05:31:17;;;;;;;;;0.00;0.00;;;;;;;;5085251;28;62153;-77
2023/01/08 05:33:42;;;;;;;;;0.00;0.00;;;;;;;;5085119;28;61865;-77
2023/01/08 05:36:08;;;;;;;;;0.00;0.00;;;;;;;;5083157;28;63721;-77
2023/01/08 05:38:34;;;;;;;;;1.00;0.00;;;;;;;;5085233;27;62040;-76
2023/01/08 05:40:59;;;;;;;;;0.00;0.00;;;;;;;;5084428;27;62463;-76
2023/01/08 05:43:25;;;;;;;;;0.00;0.00;;;;;;;;5085227;28;62129;-76
2023/01/08 05:45:50;;;;;;;;;0.00;0.00;;;;;;;;5082919;28;64688;-76
2023/01/08 05:48:15;;;;;;;;;0.00;0.00;;;;;;;;5084875;27;62029;-77
2023/01/08 05:50:41;;;;;;;;;0.00;0.00;;;;;;;;5084605;28;62241;-76
2023/01/08 05:53:06;;;;;;;;;0.00;0.00;;;;;;;;5084856;28;61781;-77
2023/01/08 05:55:32;;;;;;;;;0.00;0.00;;;;;;;;5083940;27;61691;-77
2023/01/08 05:57:59;;;;;;;;;0.00;0.00;;;;;;;;5084301;27;62088;-77
2023/01/08 06:00:25;;;;;;;;;0.00;0.00;;;;;;;;5084732;28;61923;-77
2023/01/08 06:02:50;;;;;;;;;0.00;0.00;;;;;;;;5084841;27;61757;-77
2023/01/08 06:05:15;;;;;;;;;0.00;0.00;;;;;;;;5084424;28;61828;-77
2023/01/08 06:07:41;;;;;;;;;0.00;0.00;;;;;;;;5084616;27;61958;-77
2023/01/08 06:10:06;;;;;;;;;0.00;0.00;;;;;;;;5083787;28;62098;-77
2023/01/08 06:12:31;;;;;;;;;0.00;0.00;;;;;;;;5103942;27;62104;-77
2023/01/08 06:14:56;;;;;;;;;0.00;0.00;;;;;;;;5104064;27;61690;-77
2023/01/08 06:17:22;;;;;;;;;0.00;0.00;;;;;;;;5104181;27;61993;-77
2023/01/08 06:19:47;;;;;;;;;0.00;0.00;;;;;;;;5104781;27;62030;-77
2023/01/08 06:22:12;;;;;;;;;0.00;0.00;;;;;;;;5104797;27;62048;-77
2023/01/08 06:24:38;;;;;;;;;0.00;0.00;;;;;;;;5104265;27;61805;-77
2023/01/08 06:27:03;;;;;;;;;0.00;0.00;;;;;;;;5103958;27;61956;-77
2023/01/08 06:29:28;;;;;;;;;0.25;0.00;;;;;;;;5104545;27;61950;-77
2023/01/08 06:31:53;;;;;;;;;0.00;0.00;;;;;;;;5105060;27;61718;-77
2023/01/08 06:34:19;;;;;;;;;0.00;0.00;;;;;;;;5104017;27;62033;-77
2023/01/08 06:36:44;;;;;;;;;0.00;0.00;;;;;;;;5104635;27;61888;-77
2023/01/08 06:39:09;;;;;;;;;0.00;0.00;;;;;;;;5104414;27;62141;-77
2023/01/08 06:41:35;;;;;;;;;0.00;0.00;;;;;;;;5104626;27;61779;-77
2023/01/08 06:44:00;;;;;;;;;0.00;0.00;;;;;;;;5104046;27;61712;-77
2023/01/08 06:46:25;;;;;;;;;0.00;0.00;;;;;;;;5104565;27;61875;-77
2023/01/08 06:48:50;;;;;;;;;0.00;0.00;;;;;;;;5104375;27;62143;-77
2023/01/08 06:51:16;;;;;;;;;0.00;0.00;;;;;;;;5104695;27;62049;-77
2023/01/08 06:53:41;;;;;;;;;0.00;0.00;;;;;;;;5103577;27;62828;-77
2023/01/08 06:56:08;;;;;;;;;1.00;0.00;;;;;;;;5103570;27;61734;-77
2023/01/08 06:58:33;;;;;;;;;0.00;0.00;;;;;;;;5104598;27;61960;-77
2023/01/08 07:00:59;;;;;;;;;0.00;0.00;;;;;;;;5102894;27;62188;-77
2023/01/08 07:03:24;;;;;;;;;0.00;0.00;;;;;;;;5102321;27;63836;-78
2023/01/08 07:05:49;;;;;;;;;0.00;0.00;;;;;;;;5102605;27;61748;-77
2023/01/08 07:08:16;;;;;;;;;1.00;0.00;;;;;;;;5103692;27;61777;-78
2023/01/08 07:10:41;;;;;;;;;0.00;0.00;;;;;;;;5100341;27;61780;-79
2023/01/08 07:13:07;;;;;;;;;0.00;0.00;;;;;;;;5081457;28;63994;-78
2023/01/08 07:15:34;;;;;;;;;0.00;0.00;;;;;;;;5083624;27;62032;-78
2023/01/08 07:17:59;;;;;;;;;0.00;0.00;;;;;;;;5083902;27;61699;-78
2023/01/08 07:20:25;;;;;;;;;0.00;0.00;;;;;;;;5081731;28;62061;-78
2023/01/08 07:22:50;;;;;;;;;0.00;0.00;;;;;;;;5081246;28;64655;-78
2023/01/08 07:25:15;;;;;;;;;0.00;0.00;;;;;;;;5083010;27;61959;-78
2023/01/08 07:27:40;;;;;;;;;2.00;0.00;;;;;;;;5083384;28;61960;-78
2023/01/08 07:30:06;;;;;;;;;0.50;0.00;;;;;;;;5080806;28;62087;-78
2023/01/08 07:32:31;;;;;;;;;0.00;0.00;;;;;;;;5082665;27;61840;-77
2023/01/08 07:34:58;;;;;;;;;1.00;0.00;;;;;;;;5081862;28;62031;-77
2023/01/08 07:37:23;;;;;;;;;1.25;1.00;;;;;;;;5081607;28;61731;-78
2023/01/08 07:39:48;;;;;;;;;0.75;0.00;;;;;;;;5082040;28;61879;-78
2023/01/08 07:42:14;;;;;;;;;0.00;0.00;;;;;;;;5082448;28;61817;-78
2023/01/08 07:44:39;;;;;;;;;1.00;0.00;;;;;;;;5081840;28;61762;-78
2023/01/08 07:47:04;;;;;;;;;0.00;0.00;;;;;;;;5083248;28;61990;-78
2023/01/08 07:49:29;;;;;;;;;4.00;0.00;;;;;;;;5082637;28;61863;-78
2023/01/08 07:51:55;;;;;;;;;3.00;2.00;;;;;;;;5082358;28;61947;-78
2023/01/08 07:54:20;;;;;;;;;0.00;0.00;;;;;;;;5082467;28;62061;-78
2023/01/08 07:56:45;;;;;;;;;0.00;0.00;;;;;;;;5083049;28;61948;-78
2023/01/08 07:59:10;;;;;;;;;4.25;3.00;;;;;;;;5083024;28;62080;-80
2023/01/08 08:01:36;;;;;;;;;4.25;1.25;;;;;;;;5080673;28;63710;-79
2023/01/08 08:04:01;;;;;;;;;2.25;1.00;;;;;;;;5081637;27;61868;-80
2023/01/08 08:06:26;;;;;;;;;0.25;0.25;;;;;;;;5082321;28;61898;-81
2023/01/08 08:08:51;;;;;;;;;1.25;1.25;;;;;;;;5081400;28;61885;-81
2023/01/08 08:11:17;;;;;;;;;2.00;0.00;;;;;;;;5080157;28;63556;-80
2023/01/08 08:13:43;;;;;;;;;2.75;1.00;;;;;;;;5082693;28;61872;-81
2023/01/08 08:16:09;;;;;;;;;1.00;0.00;;;;;;;;5081544;28;61931;-81
2023/01/08 08:18:35;;;;;;;;;6.00;1.75;;;;;;;;5081323;28;62122;-81
2023/01/08 08:21:00;;;;;;;;;0.00;0.00;;;;;;;;5080373;28;63716;-81
2023/01/08 08:23:26;;;;;;;;;0.00;0.00;;;;;;;;5080950;28;61973;-80
2023/01/08 08:25:51;;;;;;;;;1.00;0.00;;;;;;;;5081314;28;61900;-81
2023/01/08 08:28:16;;;;;;;;;3.00;1.00;;;;;;;;5082453;27;61841;-81
2023/01/08 08:30:41;;;;;;;;;0.25;0.00;;;;;;;;5080396;28;65067;-80
2023/01/08 08:33:07;;;;;;;;;0.00;0.00;;;;;;;;5081336;28;61691;-81
2023/01/08 08:35:33;;;;;;;;;0.75;0.75;;;;;;;;5080858;28;61850;-81
2023/01/08 08:37:59;;;;;;;;;1.25;0.25;;;;;;;;5082852;27;62097;-80
2023/01/08 08:40:24;;;;;;;;;5.00;1.00;;;;;;;;5081054;28;63652;-81
2023/01/08 08:42:56;;;;;;;;;0.00;0.00;;;;;;;;5084871;28;62467;-81
2023/01/08 08:45:21;;;;;;;;;0.75;0.75;;;;;;;;5086173;27;61836;-80
2023/01/08 08:47:47;;;;;;;;;0.75;0.75;;;;;;;;5086238;28;62036;-81
2023/01/08 08:50:12;;;;;;;;;0.50;0.50;;;;;;;;5084960;28;61917;-81
2023/01/08 08:52:37;;;;;;;;;1.00;1.00;;;;;;;;5084296;28;61896;-80
2023/01/08 08:55:03;;;;;;;;;1.00;1.00;;;;;;;;5118930;27;61806;-78
2023/01/08 08:57:28;;;;;;;;;1.25;1.25;;;;;;;;5085769;27;61776;-80
2023/01/08 08:59:53;;;;;;;;;0.00;0.00;;;;;;;;5085266;28;62583;-80
2023/01/08 09:02:18;;;;;;;;;1.00;0.75;;;;;;;;5084564;28;61967;-80
2023/01/08 09:04:44;;;;;;;;;2.75;0.00;;;;;;;;5084009;28;61784;-80
2023/01/08 09:07:09;;;;;;;;;2.00;0.75;;;;;;;;5084771;28;61875;-80
2023/01/08 09:09:34;;;;;;;;;0.25;0.00;;;;;;;;5084686;27;61789;-80
2023/01/08 09:12:00;;;;;;;;;0.00;0.00;;;;;;;;5085476;27;62075;-79
2023/01/08 09:14:25;;;;;;;;;1.00;0.00;;;;;;;;5085490;27;62218;-79
2023/01/08 09:16:51;;;;;;;;;0.00;0.00;;;;;;;;5085227;28;61991;-80
2023/01/08 09:19:16;;;;;;;;;0.00;0.00;;;;;;;;5082803;27;63358;-80
2023/01/08 09:21:41;;;;;;;;;0.00;0.00;;;;;;;;5084131;28;62002;-78
2023/01/08 09:24:07;;;;;;;;;1.00;0.75;;;;;;;;5084807;28;61916;-79
2023/01/08 09:26:32;;;;;;;;;1.00;1.00;;;;;;;;5083238;28;62232;-78
2023/01/08 09:28:57;;;;;;;;;0.00;0.00;;;;;;;;5084169;28;63997;-79
2023/01/08 09:31:23;;;;;;;;;0.00;0.00;;;;;;;;5083970;28;61806;-78
2023/01/08 09:33:49;;;;;;;;;0.00;0.00;;;;;;;;5083190;28;61798;-79
2023/01/08 09:36:14;;;;;;;;;4.00;1.00;;;;;;;;5083645;28;61772;-79
2023/01/08 09:38:39;;;;;;;;;1.50;0.00;;;;;;;;5082445;28;64796;-78
2023/01/08 09:41:09;;;;;;;;;0.00;0.00;;;;;;;;5084485;28;61820;-78
2023/01/08 09:43:36;;;;;;;;;0.00;0.00;;;;;;;;5085211;27;62450;-79
2023/01/08 09:46:04;;;;;;;;;0.00;0.00;;;;;;;;5082540;28;62111;-78
2023/01/08 09:48:31;;;;;;;;;1.50;0.25;;;;;;;;5084212;27;62617;-78
2023/01/08 09:50:56;;;;;;;;;0.50;0.00;;;;;;;;5084611;28;61713;-77
2023/01/08 09:53:22;;;;;;;;;3.00;0.00;;;;;;;;5081961;28;62033;-78
2023/01/08 09:55:51;;;;;;;;;2.00;0.25;;;;;;;;5083526;28;61852;-78
2023/01/08 09:58:22;;;;;;;;;1.00;0.00;;;;;;;;5079028;27;62834;-80
2023/01/08 10:00:48;;;;;;;;;0.75;0.75;;;;;;;;5079586;28;61938;-77
2023/01/08 10:03:13;;;;;;;;;1.00;0.00;;;;;;;;5081825;28;62102;-80
2023/01/08 10:05:40;;;;;;;;;0.00;0.00;;;;;;;;5083077;28;61747;-81
2023/01/08 10:08:05;;;;;;;;;0.00;0.00;;;;;;;;5083437;27;62116;-80
2023/01/08 10:10:31;;;;;;;;;0.00;0.00;;;;;;;;5082028;27;62003;-81
2023/01/08 10:12:57;;;;;;;;;0.00;0.00;;;;;;;;5082154;28;61873;-82
2023/01/08 10:15:22;;;;;;;;;1.25;0.25;;;;;;;;5082887;28;61939;-82
2023/01/08 10:17:53;;;;;;;;;0.00;0.00;;;;;;;;5080660;28;64094;-83
2023/01/08 10:20:20;;;;;;;;;0.75;0.75;;;;;;;;5078948;28;62064;-82
2023/01/08 10:22:46;;;;;;;;;0.25;0.25;;;;;;;;5084113;28;61932;-83
2023/01/08 10:25:23;;;;;;;;;0.00;0.00;;;;;;;;5082912;28;62125;-81
2023/01/08 10:27:49;;;;;;;;;0.00;0.00;;;;;;;;5083325;27;61795;-80
2023/01/08 10:30:16;;;;;;;;;3.00;0.00;;;;;;;;5082424;28;62234;-80
2023/01/08 10:32:46;;;;;;;;;0.25;0.25;;;;;;;;5082958;28;61967;-81
2023/01/08 10:35:15;;;;;;;;;1.00;0.00;;;;;;;;5069375;28;62058;-82
2023/01/08 10:37:41;;;;;;;;;1.25;0.00;;;;;;;;5081915;28;63500;-80
2023/01/08 10:40:07;;;;;;;;;1.75;0.00;;;;;;;;5083300;27;61899;-81
2023/01/08 10:42:34;;;;;;;;;0.00;0.00;;;;;;;;5083385;27;62043;-81
2023/01/08 10:45:01;;;;;;;;;3.00;0.00;;;;;;;;5081187;28;61975;-81
2023/01/08 10:47:29;;;;;;;;;0.00;0.00;;;;;;;;5081453;28;64104;-79
2023/01/08 10:49:55;;;;;;;;;0.00;0.00;;;;;;;;5080917;28;61805;-80
2023/01/08 10:52:35;;;;;;;;;2.00;0.00;;;;;;;;5081436;28;61791;-80
2023/01/08 10:55:20;;;;;;;;;0.50;0.00;;;;;;;;5073720;28;61860;-79
2023/01/08 10:57:53;;;;;;;;;0.00;0.00;;;;;;;;5079650;28;62151;-79
2023/01/08 11:00:44;;;;;;;;;1.25;0.00;;;;;;;;5079902;28;61917;-79
2023/01/08 11:03:19;;;;;;;;;3.25;0.00;;;;;;;;5077880;28;62237;-78
2023/01/08 11:05:45;;;;;;;;;2.00;1.00;;;;;;;;5082609;28;61962;-79
2023/01/08 11:08:16;;;;;;;;;0.75;0.00;;;;;;;;5081079;28;63672;-79
2023/01/08 11:10:41;;;;;;;;;0.25;0.25;;;;;;;;5080359;28;62096;-79
2023/01/08 11:13:16;;;;;;;;;1.00;1.00;;;;;;;;5080696;28;62082;-79
2023/01/08 11:15:41;;;;;;;;;0.00;0.00;;;;;;;;5083262;28;61860;-78
2023/01/08 11:18:13;;;;;;;;;1.00;0.00;;;;;;;;5081757;28;62007;-80
2023/01/08 11:20:40;;;;;;;;;0.75;0.00;;;;;;;;5080678;28;62054;-80
2023/01/08 11:23:13;;;;;;;;;0.75;0.00;;;;;;;;5080597;28;61924;-79
2023/01/08 11:25:39;;;;;;;;;0.25;0.25;;;;;;;;5082110;28;61900;-81
2023/01/08 11:28:06;;;;;;;;;2.75;1.00;;;;;;;;5078819;28;63891;-81
2023/01/08 11:30:32;;;;;;;;;1.50;0.25;;;;;;;;5080346;28;62000;-81
2023/01/08 11:32:58;;;;;;;;;1.00;0.00;;;;;;;;5081939;28;61821;-80
2023/01/08 11:35:28;;;;;;;;;1.25;1.00;;;;;;;;5081606;28;61793;-81
2023/01/08 11:37:58;;;;;;;;;1.00;0.00;;;;;;;;5080651;28;63829;-82
2023/01/08 11:40:26;;;;;;;;;0.00;0.00;;;;;;;;5080217;28;62203;-81
2023/01/08 11:43:15;;;;;;;;;2.00;0.00;;;;;;;;5081008;28;61831;-81
2023/01/08 11:45:55;;;;;;;;;0.75;0.75;;;;;;;;5080342;28;61869;-82
2023/01/08 11:48:34;;;;;;;;;4.75;2.00;;;;;;;;5082704;28;61896;-80
2023/01/08 11:50:59;;;;;;;;;4.25;0.00;;;;;;;;5082804;28;61838;-79
2023/01/08 11:53:30;;;;;;;;;0.50;0.50;;;;;;;;5082702;28;62002;-79
2023/01/08 11:56:01;;;;;;;;;1.50;1.00;;;;;;;;5083152;28;61927;-81
2023/01/08 11:58:29;;;;;;;;;4.00;1.25;;;;;;;;5080634;28;64925;-80
2023/01/08 12:01:02;;;;;;;;;1.00;1.00;;;;;;;;5082566;27;61675;-79
2023/01/08 12:03:34;;;;;;;;;2.25;0.00;;;;;;;;5082613;27;62004;-80
2023/01/08 12:06:11;;;;;;;;;0.00;0.00;;;;;;;;5083218;27;61749;-80
2023/01/08 12:08:36;;;;;;;;;2.00;1.00;;;;;;;;5080751;28;64014;-79
2023/01/08 12:11:02;;;;;;;;;0.00;0.00;;;;;;;;5082450;27;61850;-79
2023/01/08 12:13:54;;;;;;;;;4.00;0.00;;;;;;;;5080962;28;62066;-80
2023/01/08 12:16:22;;;;;;;;;1.00;0.00;;;;;;;;5076244;28;62277;-78
2023/01/08 12:19:17;;;;;;;;;1.75;0.00;;;;;;;;5080448;27;62138;-78
2023/01/08 12:22:04;;;;;;;;;0.00;0.00;;;;;;;;5074975;27;61720;-79
2023/01/08 12:24:36;;;;;;;;;0.00;0.00;;;;;;;;5083151;27;61783;-81
2023/01/08 12:27:15;;;;;;;;;1.00;0.00;;;;;;;;5080304;28;61862;-81
2023/01/08 12:29:48;;;;;;;;;2.25;0.50;;;;;;;;5090962;27;63426;-79
2023/01/08 12:32:16;;;;;;;;;0.75;0.75;;;;;;;;5088924;27;62201;-80
2023/01/08 12:34:48;;;;;;;;;1.75;1.00;;;;;;;;5089328;27;61966;-81
2023/01/08 12:37:19;;;;;;;;;1.50;0.00;;;;;;;;5082065;27;61749;-80
2023/01/08 12:39:47;;;;;;;;;0.00;0.00;;;;;;;;5080343;28;62767;-81
2023/01/08 12:42:15;;;;;;;;;0.50;0.00;;;;;;;;5078338;28;62063;-82
2023/01/08 12:44:41;;;;;;;;;0.00;0.00;;;;;;;;5081488;27;61820;-80
2023/01/08 12:47:12;;;;;;;;;0.00;0.00;;;;;;;;5090077;27;61730;-80
2023/01/08 12:49:41;;;;;;;;;5.50;1.50;;;;;;;;5081781;27;64774;-80
2023/01/08 12:52:21;;;;;;;;;1.25;0.25;;;;;;;;5084353;27;61798;-79
2023/01/08 12:54:52;;;;;;;;;0.75;0.00;;;;;;;;5085960;27;62098;-81
2023/01/08 12:57:24;;;;;;;;;2.25;0.00;;;;;;;;5082462;27;62183;-81
2023/01/08 13:00:02;;;;;;;;;2.50;2.00;;;;;;;;5087001;27;64857;-83
2023/01/08 13:02:31;;;;;;;;;0.00;0.00;;;;;;;;5119389;27;62292;-79
2023/01/08 13:04:56;;;;;;;;;0.00;0.00;;;;;;;;5086570;27;61892;-79
2023/01/08 13:07:25;;;;;;;;;1.00;0.00;;;;;;;;5090740;27;62000;-80
2023/01/08 13:10:00;;;;;;;;;0.25;0.25;;;;;;;;5090457;27;63015;-79
2023/01/08 13:12:32;;;;;;;;;0.00;0.00;;;;;;;;5088243;27;62153;-80
2023/01/08 13:14:58;;;;;;;;;0.00;0.00;;;;;;;;5087371;27;61878;-79
2023/01/08 13:17:24;;;;;;;;;0.00;0.00;;;;;;;;5092104;27;61962;-79
2023/01/08 13:20:00;;;;;;;;;0.00;0.00;;;;;;;;5091539;27;62297;-79
2023/01/08 13:22:29;;;;;;;;;3.50;1.00;;;;;;;;5091916;27;61951;-79
2023/01/08 13:25:07;;;;;;;;;1.00;1.00;;;;;;;;5089475;27;61901;-80
2023/01/08 13:27:32;;;;;;;;;1.00;0.00;;;;;;;;5085871;27;62041;-79
2023/01/08 13:29:58;;;;;;;;;1.75;0.50;;;;;;;;5088827;27;64031;-78
2023/01/08 13:32:36;;;;;;;;;0.00;0.00;;;;;;;;5093619;27;62079;-80
2023/01/08 13:35:14;;;;;;;;;2.00;0.25;;;;;;;;5088506;27;61939;-81
2023/01/08 13:37:39;;;;;;;;;2.00;1.00;;;;;;;;5092654;27;61919;-77
2023/01/08 13:40:25;;;;;;;;;4.00;0.00;;;;;;;;5087972;27;64967;-79
2023/01/08 13:42:50;;;;;;;;;1.25;0.75;;;;;;;;5092073;27;62118;-80
2023/01/08 13:45:15;;;;;;;;;0.00;0.00;;;;;;;;5092744;27;61807;-80
2023/01/08 13:47:42;;;;;;;;;0.00;0.00;;;;;;;;5089547;27;61876;-79
2023/01/08 13:50:16;;;;;;;;;0.75;0.75;;;;;;;;5088862;27;64723;-80
2023/01/08 13:52:46;;;;;;;;;0.50;0.00;;;;;;;;5088714;27;61706;-80
2023/01/08 13:55:14;;;;;;;;;0.25;0.00;;;;;;;;5092217;27;61814;-79
2023/01/08 13:57:42;;;;;;;;;0.00;0.00;;;;;;;;5090620;27;61944;-77
2023/01/08 14:00:09;;;;;;;;;1.75;1.00;;;;;;;;5082420;27;62011;-79
2023/01/08 14:02:43;;;;;;;;;0.00;0.00;;;;;;;;5081979;27;62022;-78
2023/01/08 14:05:21;;;;;;;;;0.25;0.25;;;;;;;;5082892;28;62154;-77
2023/01/08 14:07:46;;;;;;;;;0.00;0.00;;;;;;;;5081504;28;61849;-78
2023/01/08 14:10:12;;;;;;;;;0.25;0.25;;;;;;;;5080091;28;63760;-79
2023/01/08 14:12:38;;;;;;;;;0.50;0.00;;;;;;;;5082609;28;61995;-78
2023/01/08 14:15:08;;;;;;;;;1.00;1.00;;;;;;;;5083513;27;61914;-78
2023/01/08 14:17:34;;;;;;;;;0.00;0.00;;;;;;;;5087283;27;61850;-82
2023/01/08 14:20:00;;;;;;;;;0.50;0.50;;;;;;;;5088333;27;61932;-79
2023/01/08 14:22:29;;;;;;;;;0.00;0.00;;;;;;;;5090443;27;61754;-79
2023/01/08 14:24:56;;;;;;;;;2.25;0.75;;;;;;;;5088755;27;61937;-79
2023/01/08 14:27:24;;;;;;;;;2.00;1.00;;;;;;;;5094977;27;61842;-80
2023/01/08 14:29:50;;;;;;;;;0.00;0.00;;;;;;;;5082736;27;63826;-81
2023/01/08 14:32:17;;;;;;;;;0.00;0.00;;;;;;;;5081019;28;61960;-80
2023/01/08 14:34:42;;;;;;;;;0.00;0.00;;;;;;;;5083256;27;61927;-81
2023/01/08 14:37:11;;;;;;;;;0.50;0.50;;;;;;;;5082709;27;62195;-80
2023/01/08 14:39:39;;;;;;;;;0.00;0.00;;;;;;;;5081690;27;61881;-80
2023/01/08 14:44:57;;;;;;;;;1.00;1.00;;;;;;;;5082233;28;61826;-81
2023/01/08 14:47:26;;;;;;;;;0.00;0.00;;;;;;;;5081365;28;61926;-81