Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:50;;;;;;;11.57;9.63;;;512.10;2380.80;;;;;;5074095;28;20086;-72
2023/05/30 00:03:17;;;;;;;14.80;9.73;;;512.10;2380.80;;;;;;5073545;28;20052;-75
2023/05/30 00:05:43;;;;;;;17.10;9.65;;;512.20;2380.80;;;;;;5073752;28;20052;-71
2023/05/30 00:08:09;;;;;;;21.52;10.73;;;512.20;2380.80;;;;;;5073404;28;20078;-73
2023/05/30 00:10:34;;;;;;;14.35;9.60;;;512.20;2380.80;;;;;;5073057;28;20020;-78
2023/05/30 00:13:00;;;;;;;19.38;10.00;;;512.20;2380.80;;;;;;5073399;28;20078;-77
2023/05/30 00:15:26;;;;;;;19.48;9.75;;;512.20;2380.80;;;;;;5073438;28;20381;-77
2023/05/30 00:17:52;;;;;;;13.50;9.43;;;512.20;2380.80;;;;;;5073280;28;20036;-71
2023/05/30 00:20:22;;;;;;;17.58;9.75;;;512.20;2380.80;;;;;;5073204;28;20029;-71
2023/05/30 00:22:48;;;;;;;14.25;8.82;;;512.20;2380.80;;;;;;5073226;28;20492;-80
2023/05/30 00:25:14;;;;;;;14.23;8.63;;;512.20;2380.80;;;;;;5073017;28;20025;-74
2023/05/30 00:27:40;;;;;;;11.63;8.38;;;512.10;2380.80;;;;;;5073215;28;20020;-79
2023/05/30 00:30:07;;;;;;;17.40;9.95;;;512.10;2380.80;;;;;;5072767;28;20028;-73
2023/05/30 00:32:34;;;;;;;18.40;9.75;;;512.10;2380.80;;;;;;5072482;28;20551;-73
2023/05/30 00:35:00;;;;;;;17.63;10.32;;;512.10;2380.80;;;;;;5072347;28;20036;-77
2023/05/30 00:37:25;;;;;;;15.25;10.68;;;512.10;2380.80;;;;;;5072303;28;20017;-73
2023/05/30 00:39:51;;;;;;;24.00;11.35;;;512.10;2380.80;;;;;;5072152;28;20032;-78
2023/05/30 00:42:17;;;;;;;17.55;12.35;;;512.10;2380.80;;;;;;5074511;28;20359;-78
2023/05/30 00:44:42;;;;;;;21.27;11.50;;;512.10;2380.80;;;;;;5076617;28;20114;-78
2023/05/30 00:47:08;;;;;;;19.73;11.90;;;512.10;2380.80;;;;;;5057628;28;20041;-72
2023/05/30 00:49:35;;;;;;;20.35;11.75;;;512.20;2380.80;;;;;;5076434;28;20056;-75
2023/05/30 00:52:01;;;;;;;14.98;10.77;;;512.20;2380.80;;;;;;5076370;28;20032;-72
2023/05/30 00:54:26;;;;;;;17.15;12.25;;;512.20;2380.80;;;;;;5076160;28;20016;-72
2023/05/30 00:56:53;;;;;;;18.65;11.68;;;512.00;2380.80;;;;;;5076101;28;20035;-73
2023/05/30 00:59:20;;;;;;;17.67;12.77;;;512.10;2380.80;;;;;;5057742;28;20104;-72
2023/05/30 01:01:46;;;;;;;17.45;11.55;;;512.10;2380.80;;;;;;5076082;28;20040;-72
2023/05/30 01:04:11;;;;;;;25.35;13.27;;;512.00;2380.80;;;;;;5075936;28;20028;-72
2023/05/30 01:06:37;;;;;;;20.25;13.50;;;487.30;2380.80;;;;;;5076159;28;20109;-79
2023/05/30 01:09:04;;;;;;;17.73;13.30;;;512.00;2380.80;;;;;;5058084;28;20020;-78
2023/05/30 01:11:38;;;;;;;17.13;13.40;;;512.10;2380.80;;;;;;5057763;28;20025;-72
2023/05/30 01:14:31;;;;;;;21.42;13.95;;;512.00;2380.80;;;;;;5057859;28;20033;-72
2023/05/30 01:17:07;;;;;;;22.85;13.65;;;512.10;2380.80;;;;;;5075991;28;20099;-78
2023/05/30 01:19:46;;;;;;;;;;;512.10;2380.80;;;;;;5076041;28;20048;-72
2023/05/30 01:22:56;;;;;;;20.60;12.68;;;512.10;2380.80;;;;;;5075718;28;20354;-73
2023/05/30 01:25:32;;;;;;;23.83;14.18;;;512.00;2380.80;;;;;;4974881;28;20038;-75
2023/05/30 01:28:03;;;;;;;28.50;14.68;;;512.00;2380.80;;;;;;4963192;28;20393;-72
2023/05/30 01:30:30;;;;;;;21.48;13.68;;;512.00;2380.80;;;;;;4979615;28;20145;-74
2023/05/30 01:32:56;;;;;;;21.65;15.43;;;487.30;2380.80;;;;;;4978669;28;20031;-72
2023/05/30 01:35:22;;;;;;;18.70;14.40;;;487.30;2380.80;;;;;;4974729;28;20513;-73
2023/05/30 01:37:49;;;;;;;20.45;15.65;;;487.30;2380.80;;;;;;4974462;28;20082;-72
2023/05/30 01:40:20;;;;;;;19.15;14.65;;;512.00;2380.80;;;;;;4958251;28;20031;-72
2023/05/30 01:42:51;;;;;;;24.33;15.80;;;512.00;2380.80;;;;;;4974332;28;20480;-72
2023/05/30 01:45:23;;;;;;;21.95;14.15;;;512.00;2380.80;;;;;;4974425;28;20037;-80
2023/05/30 01:48:01;;;;;;;21.98;15.10;;;487.30;2380.80;;;;;;4974452;28;20026;-72
2023/05/30 01:50:37;;;;;;;20.70;14.55;;;487.30;2380.80;;;;;;4974444;28;20027;-79
2023/05/30 01:53:08;;;;;;;20.45;14.48;;;487.30;2380.80;;;;;;4973936;28;20394;-79
2023/05/30 01:55:35;;;;;;;29.85;16.02;;;487.30;2380.80;;;;;;5005109;28;20390;-79
2023/05/30 01:58:02;;;;;;;20.85;14.73;;;487.30;2380.80;;;;;;5075054;28;20563;-74
2023/05/30 02:00:30;;;;;;;27.23;18.23;;;487.30;2380.80;;;;;;5074813;28;20024;-79
2023/05/30 02:02:56;;;;;;;31.92;20.50;;;487.30;2380.80;;;;;;5074925;28;20375;-72
2023/05/30 02:05:22;;;;;;;35.80;22.25;;;512.00;2380.80;;;;;;5074912;28;20021;-72
2023/05/30 02:07:47;;;;;;;28.85;22.25;;;512.00;2380.80;;;;;;5074950;28;20476;-73
2023/05/30 02:10:13;;;;;;;34.10;21.73;;;487.30;2380.80;;;;;;5074797;28;20512;-72
2023/05/30 02:12:38;;;;;;;33.83;21.52;;;487.30;2380.80;;;;;;5074921;28;20021;-76
2023/05/30 02:15:05;;;;;;;28.67;19.15;;;487.30;2380.80;;;;;;5056280;28;20082;-78
2023/05/30 02:17:30;;;;;;;32.83;20.77;;;487.30;2380.80;;;;;;5074505;28;20095;-72
2023/05/30 02:19:58;;;;;;;30.80;21.00;;;487.30;2380.80;;;;;;5074509;28;20555;-72
2023/05/30 02:22:23;;;;;;;36.75;22.67;;;487.30;2380.80;;;;;;5074697;28;20017;-78
2023/05/30 02:24:50;;;;;;;32.33;23.08;;;487.30;2380.80;;;;;;5074329;28;20386;-72
2023/05/30 02:27:15;;;;;;;33.42;23.70;;;487.30;2380.80;;;;;;5056016;28;20032;-72
2023/05/30 02:29:41;;;;;;;31.95;25.52;;;487.30;2380.80;;;;;;5056552;28;20035;-79
2023/05/30 02:32:07;;;;;;;35.50;24.42;;;487.30;2380.80;;;;;;5074312;28;20406;-72
2023/05/30 02:34:33;;;;;;;34.08;24.35;;;487.30;2380.80;;;;;;5074447;28;20028;-72
2023/05/30 02:36:59;;;;;;;27.73;21.25;;;487.30;2380.80;;;;;;5074177;28;20024;-78
2023/05/30 02:39:25;;;;;;;32.58;22.75;;;487.30;2380.80;;;;;;5074324;28;20029;-73
2023/05/30 02:41:50;;;;;;;30.83;19.98;;;487.30;2380.80;;;;;;5056286;28;20039;-72
2023/05/30 02:44:16;;;;;;;23.40;16.83;;;487.30;2380.80;;;;;;5055788;28;20028;-72
2023/05/30 02:46:42;;;;;;;30.55;17.40;;;487.30;2380.80;;;;;;5074439;28;20078;-73
2023/05/30 02:49:08;;;;;;;24.20;16.08;;;487.20;2380.80;;;;;;5074115;28;20541;-80
2023/05/30 02:51:35;;;;;;;27.30;16.70;;;487.30;2380.80;;;;;;5073925;28;20017;-72
2023/05/30 02:54:01;;;;;;;35.97;16.73;;;487.10;2380.80;;;;;;5074100;28;20027;-72
2023/05/30 02:56:27;;;;;;;24.63;16.73;;;487.10;2380.80;;;;;;5073816;28;20024;-72
2023/05/30 02:58:54;;;;;;;23.90;16.48;;;487.10;2380.80;;;;;;5073681;28;20024;-72
2023/05/30 03:01:20;;;;;;;25.95;16.75;;;487.20;2380.80;;;;;;5073534;28;20041;-73
2023/05/30 03:03:47;;;;;;;26.65;16.30;;;487.20;2380.80;;;;;;5073307;28;20024;-71
2023/05/30 03:06:13;;;;;;;21.45;15.30;;;487.10;2380.80;;;;;;5055092;28;20029;-71
2023/05/30 03:08:41;;;;;;;20.85;15.13;;;487.10;2073.60;;;;;;5055429;28;20060;-76
2023/05/30 03:11:07;;;;;;;28.90;15.75;;;487.10;2380.80;;;;;;5073498;28;20020;-79
2023/05/30 03:13:32;;;;;;;24.38;16.08;;;487.10;2380.80;;;;;;5055515;28;20029;-75
2023/05/30 03:15:58;;;;;;;23.48;16.83;;;487.00;2380.80;;;;;;5073493;28;20445;-76
2023/05/30 03:18:24;;;;;;;23.45;16.27;;;486.90;2380.80;;;;;;5073677;28;20021;-76
2023/05/30 03:20:49;;;;;;;22.92;15.40;;;487.00;2380.80;;;;;;5073289;28;20040;-73
2023/05/30 03:23:15;;;;;;;20.42;15.25;;;487.10;2150.40;;;;;;5073345;28;20027;-71
2023/05/30 03:25:41;;;;;;;26.30;14.30;;;487.10;2380.80;;;;;;5054548;28;20059;-72
2023/05/30 03:28:06;;;;;;;20.90;15.15;;;487.10;2380.80;;;;;;5073228;28;20021;-79
2023/05/30 03:30:32;;;;;;;26.25;15.60;;;487.10;2380.80;;;;;;5073110;28;20036;-71
2023/05/30 03:32:59;;;;;;;25.52;14.73;;;487.10;2380.80;;;;;;5073132;28;20035;-76
2023/05/30 03:35:24;;;;;;;25.42;15.70;;;487.20;2380.80;;;;;;5055249;28;20024;-71
2023/05/30 03:37:50;;;;;;;27.00;16.50;;;487.10;2380.80;;;;;;5073194;28;20039;-77
2023/05/30 03:40:16;;;;;;;33.03;15.38;;;487.10;2380.80;;;;;;5072934;28;20481;-71
2023/05/30 03:42:42;;;;;;;25.67;14.88;;;487.10;2380.80;;;;;;5072822;28;20024;-72
2023/05/30 03:45:08;;;;;;;25.73;15.95;;;487.20;2380.80;;;;;;5072962;28;20427;-72
2023/05/30 03:47:33;;;;;;;24.58;14.98;;;487.20;2380.80;;;;;;5073071;28;20025;-71
2023/05/30 03:50:00;;;;;;;28.08;15.70;;;487.20;2380.80;;;;;;5072916;28;20031;-71
2023/05/30 03:52:26;;;;;;;26.25;14.75;;;487.20;2380.80;;;;;;5073006;28;20076;-71
2023/05/30 03:54:51;;;;;;;20.95;14.38;;;487.20;2380.80;;;;;;5072982;28;20052;-78
2023/05/30 03:57:17;;;;;;;25.77;16.48;;;487.20;2380.80;;;;;;5072535;28;20442;-72
2023/05/30 03:59:45;;;;;;;22.55;16.05;;;487.30;2380.80;;;;;;5072662;28;20024;-70
2023/05/30 04:02:11;;;;;;;28.05;17.83;;;487.30;2380.80;;;;;;5072899;28;20044;-77
2023/05/30 04:04:37;;;;;;;26.80;15.10;;;487.30;2380.80;;;;;;5072783;28;20020;-71
2023/05/30 04:07:03;;;;;;;26.20;16.50;;;487.20;2201.60;;;;;;5072632;28;20039;-72
2023/05/30 04:09:29;;;;;;;25.75;15.27;;;487.30;2380.80;;;;;;5072756;28;20025;-71
2023/05/30 04:11:56;;;;;;;28.42;16.67;;;512.00;2380.80;;;;;;5072726;28;20074;-71
2023/05/30 04:14:21;;;;;;;33.38;16.88;;;512.00;2380.80;;;;;;5072567;28;20044;-70
2023/05/30 04:16:47;;;;;;;27.88;15.25;;;512.00;2380.80;;;;;;5072701;28;20028;-71
2023/05/30 04:19:13;;;;;;;26.35;15.50;;;512.00;2380.80;;;;;;5072963;28;20063;-71
2023/05/30 04:21:38;;;;;;;29.00;15.68;;;512.00;2380.80;;;;;;5072384;28;20029;-71
2023/05/30 04:24:05;;;;;;;24.65;16.08;;;512.10;2380.80;;;;;;5072317;28;20020;-71
2023/05/30 04:26:31;;;;;;;25.30;16.23;;;512.00;2380.80;;;;;;5054728;28;20052;-72
2023/05/30 04:28:57;;;;;;;30.05;16.20;;;512.10;2380.80;;;;;;5072368;28;20059;-72
2023/05/30 04:31:23;;;;;;;27.25;15.13;;;512.10;2380.80;;;;;;5072040;28;20040;-72
2023/05/30 04:33:50;;;;;;;28.83;17.23;;;512.20;2380.80;;;;;;5072357;28;20024;-75
2023/05/30 04:36:19;;;;;;;28.15;16.58;;;512.20;2380.80;;;;;;5072516;28;20021;-77
2023/05/30 04:38:49;;;;;;;26.88;16.20;;;512.20;2380.80;;;;;;5072306;28;20111;-71
2023/05/30 04:41:20;;;;;;;26.17;16.10;;;512.20;2380.80;;;;;;5072266;28;20033;-72
2023/05/30 04:43:57;;;;;;;28.60;17.50;;;512.20;2380.80;;;;;;5072177;28;20087;-73
2023/05/30 04:46:23;;;;;;;25.83;17.05;;;512.20;2380.80;;;;;;5072438;28;20025;-72
2023/05/30 04:48:53;;;;;;;24.42;17.77;;;512.20;2380.80;;;;;;5072752;28;20074;-79
2023/05/30 04:51:23;;;;;;;24.90;17.83;;;512.20;2380.80;;;;;;5072326;28;20024;-74
2023/05/30 04:53:49;;;;;;;24.17;17.58;;;512.30;2380.80;;;;;;5072517;28;20021;-74
2023/05/30 04:56:15;;;;;;;26.40;17.20;;;512.30;2380.80;;;;;;5053813;28;20032;-73
2023/05/30 04:58:43;;;;;;;23.25;17.17;;;512.40;2380.80;;;;;;5074656;28;20070;-73
2023/05/30 05:01:10;;;;;;;25.10;15.98;;;512.40;2380.80;;;;;;5075372;28;20044;-71
2023/05/30 05:03:40;;;;;;;31.65;16.67;;;512.50;2380.80;;;;;;5074255;28;20032;-77
2023/05/30 05:06:07;;;;;;;26.92;17.75;;;512.40;2380.80;;;;;;5054035;28;20174;-73
2023/05/30 05:08:36;;;;;;;24.27;16.75;;;512.50;2380.80;;;;;;5072223;28;20101;-73
2023/05/30 05:11:04;;;;;;;26.42;17.30;;;512.50;2380.80;;;;;;5068469;28;20392;-73
2023/05/30 05:13:30;;;;;;;31.05;15.95;;;512.80;2380.80;;;;;;5068749;28;20017;-73
2023/05/30 05:15:57;;;;;;;26.38;14.75;;;512.70;2380.80;;;;;;5045631;28;20433;-74
2023/05/30 05:18:23;;;;;;;27.08;16.55;;;512.70;2380.80;;;;;;5068606;28;20032;-74
2023/05/30 05:20:49;;;;;;;24.02;15.18;;;512.80;2380.80;;;;;;5071751;28;20024;-74
2023/05/30 05:23:14;;;;;;;21.95;15.18;;;512.80;2380.80;;;;;;5071905;28;20036;-72
2023/05/30 05:25:40;;;;;;;23.83;14.65;;;512.80;2380.80;;;;;;5071594;28;20039;-73
2023/05/30 05:28:06;;;;;;;22.15;13.77;;;512.90;2380.80;;;;;;5055567;28;20028;-72
2023/05/30 05:30:32;;;;;;;21.65;12.48;;;537.60;2406.40;;;;;;5073000;28;20049;-73
2023/05/30 05:32:58;;;;;;;21.80;12.90;;;537.60;2406.40;;;;;;5075438;28;20048;-77
2023/05/30 05:35:23;;;;;;;23.40;12.57;;;537.60;2406.40;;;;;;5075270;28;20492;-73
2023/05/30 05:37:49;;;;;;;22.20;13.05;;;537.60;2406.40;;;;;;5056887;28;20089;-73
2023/05/30 05:40:15;;;;;;;21.83;14.10;;;537.60;2406.40;;;;;;5056456;28;20044;-75
2023/05/30 05:42:44;;;;;;;16.83;12.18;;;;;;;;;;5056713;28;20047;-77
2023/05/30 05:45:10;;;;;;;19.17;11.93;;;537.70;2406.40;;;;;;5054628;28;20504;-73
2023/05/30 05:47:36;;;;;;;18.10;13.40;;;537.70;2406.40;;;;;;5075386;28;20060;-72
2023/05/30 05:50:02;;;;;;;22.88;12.82;;;537.80;2406.40;;;;;;5074901;28;20048;-73
2023/05/30 05:52:28;;;;;;;19.77;11.20;;;537.70;2406.40;;;;;;5074725;28;20103;-72
2023/05/30 05:54:54;;;;;;;16.70;12.68;;;537.70;2406.40;;;;;;5074783;28;20447;-74
2023/05/30 05:57:19;;;;;;;20.23;13.02;;;537.80;2406.40;;;;;;5074954;28;20032;-74
2023/05/30 05:59:45;;;;;;;24.55;15.02;;;537.80;2406.40;;;;;;5075094;28;20099;-74
2023/05/30 06:02:11;;;;;;;21.83;13.50;;;537.80;2406.40;;;;;;5074769;28;20047;-72
2023/05/30 06:04:38;;;;;;;19.55;12.73;;;538.00;2406.40;;;;;;5070060;28;20025;-73
2023/05/30 06:07:04;;;;;;;19.35;11.77;;;538.00;2406.40;;;;;;5069390;28;20028;-73
2023/05/30 06:09:34;;;;;;;20.00;13.55;;;538.00;2406.40;;;;;;5074541;28;20029;-73
2023/05/30 06:12:02;;;;;;;27.27;12.05;;;538.10;2406.40;;;;;;5069972;28;21064;-73
2023/05/30 06:14:28;;;;;;;24.27;11.90;;;538.20;2406.40;;;;;;5074285;28;20060;-73
2023/05/30 06:16:54;;;;;;;24.00;11.93;;;538.30;2406.40;;;;;;5074671;28;20054;-74
2023/05/30 06:19:20;;;;;;;26.48;13.13;;;538.20;2406.40;;;;;;5072703;28;20028;-73
2023/05/30 06:21:46;;;;;;;21.90;11.70;;;538.30;2406.40;;;;;;5071458;28;20040;-72
2023/05/30 06:24:12;;;;;;;17.15;11.88;;;538.40;2406.40;;;;;;5067563;28;20032;-75
2023/05/30 06:26:38;;;;;;;20.48;11.77;;;538.50;2406.40;;;;;;5067691;28;20429;-76
2023/05/30 06:29:03;;;;;;;16.85;11.18;;;563.20;2432.00;;;;;;5071455;28;20063;-74
2023/05/30 06:31:29;;;;;;;16.65;10.45;;;563.30;2432.00;;;;;;5074108;28;20111;-76
2023/05/30 06:33:55;;;;;;;20.95;10.88;;;563.40;2432.00;;;;;;5074326;28;20040;-76
2023/05/30 06:36:20;;;;;;;18.85;10.93;;;563.50;2432.00;;;;;;5074002;28;20021;-76
2023/05/30 06:38:46;;;;;;;18.95;11.80;;;563.60;2432.00;;;;;;5074309;28;20037;-75
2023/05/30 06:41:12;;;;;;;18.35;10.15;;;563.50;2432.00;;;;;;5055313;28;20135;-76
2023/05/30 06:43:38;;;;;;;18.30;10.75;;;563.60;2432.00;;;;;;5073576;28;20029;-77
2023/05/30 06:46:05;;;;;;;18.17;10.25;;;563.60;2432.00;;;;;;5073767;28;20498;-75
2023/05/30 06:48:31;;;;;;;15.73;10.10;;;563.70;2432.00;;;;;;5071871;28;20013;-75
2023/05/30 06:50:57;;;;;;;22.38;11.35;;;563.70;2432.00;;;;;;5072614;28;20428;-75
2023/05/30 06:53:22;;;;;;;15.68;9.82;;;563.90;2432.00;;;;;;5068512;28;20046;-74
2023/05/30 06:55:48;;;;;;;18.77;11.30;;;563.90;2432.00;;;;;;5048051;28;20507;-74
2023/05/30 06:58:14;;;;;;;19.65;11.45;;;564.00;2432.00;;;;;;5073714;28;20020;-74
2023/05/30 07:00:40;;;;;;;18.55;11.27;;;563.90;2432.00;;;;;;5073409;28;20041;-74
2023/05/30 07:03:06;;;;;;;19.88;12.00;;;564.00;2432.00;;;;;;5073507;28;20182;-78
2023/05/30 07:05:32;;;;;;;24.30;12.45;;;;;;;;;;5071119;28;20115;-75
2023/05/30 07:07:58;;;;;;;19.45;11.60;;;;;;;;;;5073205;28;20063;-74
2023/05/30 07:10:24;;;;;;;19.45;11.25;;;;;;;;;;5070994;28;20025;-75
2023/05/30 07:12:52;;;;;;;18.52;11.38;;;;;;;;;;5067056;28;20119;-76
2023/05/30 07:15:18;;;;;;;15.05;11.20;;;;;;;;;;5069123;28;20020;-74
2023/05/30 07:17:44;;;;;;;22.05;11.88;;;;;;;;;;5073045;28;20107;-74
2023/05/30 07:20:10;;;;;;;17.05;9.70;;;;;;;;;;5073378;28;20025;-75
2023/05/30 07:22:39;;;;;;;16.48;11.00;;;;;;;;;;5073712;28;20119;-72
2023/05/30 07:25:06;;;;;;;18.33;10.63;;;;;;;;;;5054765;28;20114;-72
2023/05/30 07:27:32;;;;;;;16.48;10.55;;;;;;;;;;5063996;28;20207;-74
2023/05/30 07:29:58;;;;;;;25.98;11.90;;;;;;;;;;5072000;28;20094;-73
2023/05/30 07:32:24;;;;;;;20.60;10.40;;;;;;;;;;5069646;28;20071;-72
2023/05/30 07:34:50;;;;;;;21.95;12.00;;;;;;;;;;5072879;28;20020;-73
2023/05/30 07:37:16;;;;;;;25.50;13.20;;;;;;;;;;5066998;28;20025;-74
2023/05/30 07:39:43;;;;;;;21.88;11.52;;;;;;;;;;5072563;28;20046;-75
2023/05/30 07:42:09;;;;;;;18.50;10.88;;;;;;;;;;5072098;28;20025;-73
2023/05/30 07:44:35;;;;;;;16.25;12.18;;;;;;;;;;5072930;28;20033;-74
2023/05/30 07:47:02;;;;;;;44.42;23.85;;;;;;;;;;5073140;28;20033;-73
2023/05/30 07:49:29;;;;;;;21.98;12.85;;;;;;;;;;5072773;28;20020;-74
2023/05/30 07:51:55;;;;;;;26.13;12.98;;;;;;;;;;5073108;28;20017;-74
2023/05/30 07:54:21;;;;;;;45.38;25.08;;;;;;;;;;5072692;28;20383;-74
2023/05/30 07:56:47;;;;;;;31.55;15.80;;;;;;;;;;5072460;28;20017;-73
2023/05/30 07:59:13;;;;;;;27.50;16.83;;;;;;;;;;5072536;28;20512;-72
2023/05/30 08:01:39;;;;;;;30.85;16.92;;;;;;;;;;5070888;28;20045;-72
2023/05/30 08:04:05;;;;;;;23.60;15.07;;;;;;;;;;5072247;28;20020;-73
2023/05/30 08:06:33;;;;;;;38.13;20.35;;;;;;;;;;5072554;28;20544;-75
2023/05/30 08:08:59;;;;;;;23.80;14.88;;;614.50;2432.00;;;;;;5072128;28;20031;-74
2023/05/30 08:11:25;;;;;;;23.52;14.63;;;614.40;2432.00;;;;;;5049146;28;20553;-77
2023/05/30 08:13:52;;;;;;;29.13;13.52;;;614.40;2432.00;;;;;;5068845;28;20028;-73
2023/05/30 08:16:18;;;;;;;17.02;11.35;;;614.40;2432.00;;;;;;5048624;28;20111;-76
2023/05/30 08:18:45;;;;;;;19.58;12.15;;;614.40;2432.00;;;;;;5053947;28;20042;-74
2023/05/30 08:21:11;;;;;;;21.60;12.20;;;614.40;2432.00;;;;;;5068975;28;20063;-77
2023/05/30 08:23:38;;;;;;;23.52;12.07;;;614.40;2432.00;;;;;;5071749;28;20028;-73
2023/05/30 08:26:06;;;;;;;25.90;11.63;;;;;;;;;;5070253;28;20519;-75
2023/05/30 08:28:33;;;;;;;18.35;11.52;;;;;;;;;;5054334;28;20025;-75
2023/05/30 08:30:59;;;;;;;13.23;10.15;;;;;;;;;;5052767;28;20033;-73
2023/05/30 08:33:25;;;;;;;17.77;10.27;;;;;;;;;;5056298;28;20040;-75
2023/05/30 08:35:51;;;;;;;14.32;10.25;;;;;;;;;;5053260;28;20649;-74
2023/05/30 08:38:17;;;;;;;20.85;9.90;;;614.80;2432.00;;;;;;5048734;28;20540;-73
2023/05/30 08:40:45;;;;;;;19.75;11.02;;;614.80;2432.00;;;;;;5051989;28;20044;-73
2023/05/30 08:43:11;;;;;;;20.90;10.32;;;614.80;2432.00;;;;;;5051773;28;20029;-74
2023/05/30 08:45:38;;;;;;;12.75;9.45;;;614.80;2432.00;;;;;;5052067;28;20029;-76
2023/05/30 08:48:05;;;;;;;15.43;9.45;;;615.00;2432.00;;;;;;5052041;28;20108;-74
2023/05/30 08:50:33;;;;;;;14.98;10.00;;;615.10;2432.00;;;;;;5044107;28;20021;-74
2023/05/30 08:53:12;;;;;;;14.98;9.05;;;615.10;2432.00;;;;;;5047059;28;20049;-77
2023/05/30 08:55:42;;;;;;;12.93;8.10;;;615.20;2432.00;;;;;;5046645;28;20028;-76
2023/05/30 08:58:15;;;;;;;15.25;8.65;;;615.20;2432.00;;;;;;5052069;28;20032;-73
2023/05/30 09:00:42;;;;;;;14.45;8.48;;;615.20;2432.00;;;;;;5041311;28;20045;-77
2023/05/30 09:03:10;;;;;;;16.45;8.35;;;615.30;2432.00;;;;;;5052744;28;20086;-74
2023/05/30 09:05:37;;;;;;;10.60;7.85;;;615.30;2432.00;;;;;;5055687;28;20036;-75
2023/05/30 09:08:03;;;;;;;11.07;7.40;;;615.30;2432.00;;;;;;5055791;28;20100;-71
2023/05/30 09:10:29;;;;;;;12.13;8.20;;;640.00;2432.00;;;;;;5054129;28;20120;-72
2023/05/30 09:12:57;;;;;;;12.10;7.03;;;640.20;2432.00;;;;;;5055088;28;20025;-73
2023/05/30 09:15:23;;;;;;;12.57;7.65;;;640.40;2432.00;;;;;;5055539;28;20021;-71
2023/05/30 09:17:49;;;;;;;12.27;7.15;;;640.50;2432.00;;;;;;5055848;28;20486;-71
2023/05/30 09:20:17;;;;;;;12.98;7.97;;;640.50;2432.00;;;;;;5055637;28;20036;-72
2023/05/30 09:22:46;;;;;;;12.30;7.47;;;640.50;2432.00;;;;;;5055450;28;20040;-71
2023/05/30 09:25:15;;;;;;;18.33;8.52;;;640.50;2432.00;;;;;;5046215;28;20172;-71
2023/05/30 09:27:46;;;;;;;16.98;8.75;;;640.40;2432.00;;;;;;5055584;28;20021;-73
2023/05/30 09:30:12;;;;;;;14.52;7.88;;;640.20;2432.00;;;;;;5054928;28;20024;-72
2023/05/30 09:32:38;;;;;;;11.32;7.20;;;640.30;2432.00;;;;;;5055428;28;20041;-71
2023/05/30 09:35:11;;;;;;;12.07;7.65;;;640.50;2432.00;;;;;;5055730;28;20102;-72
2023/05/30 09:37:42;;;;;;;9.20;6.82;;;640.70;2432.00;;;;;;5055390;28;20027;-73
2023/05/30 09:40:15;;;;;;;11.30;6.90;;;640.90;2432.00;;;;;;5052943;28;20017;-72
2023/05/30 09:42:46;;;;;;;14.02;7.00;;;665.60;2432.00;;;;;;5055273;28;20140;-71
2023/05/30 09:45:13;;;;;;;13.68;6.63;;;665.80;2432.00;;;;;;5054847;28;20541;-72
2023/05/30 09:47:47;;;;;;;10.63;5.93;;;665.90;2432.00;;;;;;5054635;28;20032;-74
2023/05/30 09:50:17;;;;;;;11.10;7.43;;;666.10;2432.00;;;;;;5052513;28;20482;-73
2023/05/30 09:52:44;;;;;;;10.13;6.43;;;666.30;2355.20;;;;;;5055662;28;20079;-72
2023/05/30 09:55:13;;;;;;;10.95;6.68;;;666.50;2227.20;;;;;;5054731;28;20032;-72
2023/05/30 09:57:40;;;;;;;9.95;6.63;;;;;;;;;;5053888;28;20502;-73
2023/05/30 10:00:11;;;;;;;10.35;6.72;;;691.30;2278.40;;;;;;5054501;28;20052;-72
2023/05/30 10:02:41;;;;;;;15.77;6.55;;;666.20;2432.00;;;;;;5052569;28;20056;-73
2023/05/30 10:05:18;;;;;;;9.95;6.75;;;666.20;2432.00;;;;;;5049233;28;20026;-71
2023/05/30 10:07:46;;;;;;;10.77;6.20;;;691.20;2406.40;;;;;;5054304;28;20029;-75
2023/05/30 10:10:14;;;;;;;8.57;5.57;;;666.20;2432.00;;;;;;5054487;28;20029;-72
2023/05/30 10:12:42;;;;;;;10.48;5.40;;;666.50;2304.00;;;;;;5054421;28;20470;-71
2023/05/30 10:15:09;;;;;;;7.88;5.45;;;691.50;2227.20;;;;;;5052858;28;20467;-72
2023/05/30 10:17:38;;;;;;;6.15;4.25;;;691.70;2176.00;;;;;;5052380;28;20025;-72
2023/05/30 10:20:09;;;;;;;8.30;4.88;;;691.30;1996.80;;;;;;5051806;28;20486;-72
2023/05/30 10:22:45;;;;;;;7.68;4.43;;;666.30;1945.60;;;;;;5054196;28;20037;-72
2023/05/30 10:25:12;;;;;;;10.40;4.47;;;666.00;2022.40;;;;;;5053862;28;20024;-74
2023/05/30 10:28:01;;;;;;;9.63;4.90;;;666.30;2150.40;;;;;;5049929;28;20024;-71
2023/05/30 10:30:28;;;;;;;10.98;5.32;;;666.50;2124.80;;;;;;5051134;28;20593;-72
2023/05/30 10:33:05;;;;;;;9.48;4.80;;;691.20;1894.40;;;;;;5054023;28;20045;-71
2023/05/30 10:35:32;;;;;;;8.82;4.13;;;691.20;2073.60;;;;;;5054139;28;20024;-73
2023/05/30 10:37:59;;;;;;;7.55;4.13;;;691.60;1817.60;;;;;;5054322;28;20017;-77
2023/05/30 10:40:40;;;;;;;9.15;4.57;;;;;;;;;;5049695;28;20065;-75
2023/05/30 10:43:05;;;;;;;7.97;4.80;;;716.80;1638.40;;;;;;5054195;28;20013;-73
2023/05/30 10:45:52;;;;;;;9.95;5.43;;;717.10;1689.60;;;;;;5053974;28;20360;-73
2023/05/30 10:48:17;;;;;;;;;;;717.20;1766.40;;;;;;5053071;28;20024;-75
2023/05/30 10:50:48;;;;;;;6.88;4.95;;;717.40;1766.40;;;;;;5053991;28;20274;-72
2023/05/30 10:53:18;;;;;;;11.02;5.18;;;717.50;1664.00;;;;;;5053544;28;20072;-71
2023/05/30 10:55:48;;;;;;;11.35;5.20;;;717.50;1638.40;;;;;;5053570;28;20021;-72
2023/05/30 10:58:37;;;;;;;9.73;6.00;;;717.40;1740.80;;;;;;5054065;28;20025;-72
2023/05/30 11:01:23;;;;;;;10.13;6.15;;;716.80;1792.00;;;;;;5052935;28;20044;-73
2023/05/30 11:04:13;;;;;;;12.02;6.65;;;691.80;1971.20;;;;;;5053570;28;20115;-72
2023/05/30 11:06:45;;;;;;;9.85;5.72;;;691.50;2304.00;;;;;;5052739;28;20076;-72
2023/05/30 11:09:15;;;;;;;14.48;6.15;;;691.30;2355.20;;;;;;5052878;28;20021;-72
2023/05/30 11:11:43;;;;;;;6.88;5.32;;;691.90;2278.40;;;;;;5052655;28;20021;-72
2023/05/30 11:14:11;;;;;;;7.22;5.35;;;716.90;2099.20;;;;;;5053423;28;20489;-76
2023/05/30 11:16:54;;;;;;;11.43;5.80;;;716.90;2048.00;;;;;;5046278;28;20095;-74
2023/05/30 11:19:35;;;;;;;10.65;6.78;;;691.90;2073.60;;;;;;5057543;28;20080;-72
2023/05/30 11:22:03;;;;;;;16.08;5.60;;;691.70;2227.20;;;;;;5050777;28;20087;-72
2023/05/30 11:24:30;;;;;;;10.10;5.82;;;691.50;2252.80;;;;;;5051966;28;20434;-72
2023/05/30 11:26:57;;;;;;;9.40;5.65;;;691.50;2252.80;;;;;;5052351;28;20028;-72
2023/05/30 11:29:36;;;;;;;6.45;4.65;;;691.60;2227.20;;;;;;5053095;28;20104;-72
2023/05/30 11:32:05;;;;;;;7.90;5.35;;;691.40;2176.00;;;;;;5045432;28;20136;-71
2023/05/30 11:34:30;;;;;;;9.52;5.65;;;691.30;2176.00;;;;;;5033153;28;20484;-72
2023/05/30 11:36:58;;;;;;;7.35;4.55;;;691.30;2073.60;;;;;;5033171;28;20067;-71
2023/05/30 11:39:24;;;;;;;7.97;4.65;;;691.30;2022.40;;;;;;5028828;28;20117;-71
2023/05/30 11:41:50;;;;;;;6.57;4.72;;;691.30;1945.60;;;;;;5033329;28;20042;-73
2023/05/30 11:44:17;;;;;;;7.05;4.13;;;666.50;1945.60;;;;;;5028484;28;20117;-72
2023/05/30 11:46:43;;;;;;;8.73;4.97;;;666.30;2124.80;;;;;;5030386;28;20030;-73
2023/05/30 11:49:09;;;;;;;6.18;4.35;;;666.30;2201.60;;;;;;5032852;28;20091;-72
2023/05/30 11:51:37;;;;;;;10.95;5.05;;;666.20;2227.20;;;;;;5033057;28;20032;-73
2023/05/30 11:54:06;;;;;;;10.60;4.68;;;666.00;2201.60;;;;;;5031740;28;20036;-72
2023/05/30 11:56:31;;;;;;;6.88;4.88;;;665.90;2278.40;;;;;;5032794;28;20025;-71
2023/05/30 11:58:58;;;;;;;7.30;4.20;;;666.20;2432.00;;;;;;5032560;28;20037;-73
2023/05/30 12:01:25;;;;;;;10.18;4.05;;;666.20;2252.80;;;;;;5032373;28;20033;-73
2023/05/30 12:03:52;;;;;;;5.15;4.32;;;666.20;2073.60;;;;;;5030964;28;20079;-74
2023/05/30 12:06:17;;;;;;;8.27;4.60;;;666.10;2227.20;;;;;;5034798;28;20028;-73
2023/05/30 12:08:46;;;;;;;8.73;4.90;;;665.90;2252.80;;;;;;5030652;28;20022;-72
2023/05/30 12:11:15;;;;;;;8.10;4.65;;;665.90;2201.60;;;;;;5032604;28;20052;-73
2023/05/30 12:13:42;;;;;;;9.40;4.70;;;665.90;2124.80;;;;;;5032635;28;20013;-73
2023/05/30 12:16:10;;;;;;;6.80;4.68;;;665.90;2124.80;;;;;;5032498;28;20475;-73
2023/05/30 12:18:36;;;;;;;5.85;4.00;;;665.80;2022.40;;;;;;5047165;28;20128;-71
2023/05/30 12:21:02;;;;;;;6.05;4.40;;;665.80;1996.80;;;;;;5032369;28;20101;-71